id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231960757,73716770,16494,124317,11.7789,3453340,1610.27,9.47487e-05,0.0129529,0.0109074,1.20665
231960917,73716770,16566,22717.5,4.47732,711757,688.009,0.000197087,0.0302854,0,0
231962703,73716770,16901,395144,2.36342,12087100,377.326,5.98116e-06,0.000954906,0.000938336,1.8092
231963225,73716770,16982,524535,617.801,10928900,88625.2,0.00117781,0.16896,0.16896,0.367126
231959052,73716770,15937,5193240,548.751,126117000,81722.5,0.000105666,0.0157363,0.015357,1.03517
231965987,73716770,112892315,56793.7,1.31973,1914740,201.984,2.32372e-05,0.00355644,0,0
231954624,73716770,511,674539,22.8773,20317200,3226.81,3.39154e-05,0.00478372,0.00444906,0.759067
231964169,73716770,17309,11358.7,0.772627,365007,111.666,6.80204e-05,0.00983084,0,0
231965676,73716770,111220756,966915,426.952,26665300,55468.3,0.000441561,0.0573663,0.0572406,1.36218
231953622,73716770,310,637544,979.745,20072000,153398,0.00153675,0.240608,0.253324,0.88626
231962183,73716770,16827,439713,653.9,14143100,91206,0.0014871,0.207421,0.211626,1.10589
231956784,73716770,931,1355850,1216.66,24597600,175546,0.000897345,0.129473,0.121569,1.36803
231952926,73716770,148,106135,0.0111395,2777070,1.41047,1.04956e-07,1.32894e-05,1.57389e-05,1.98728
231964234,73716770,17319,363645,42.1633,7540750,7204.85,0.000115946,0.0198129,0.0244128,0.97458
231965730,73716770,111220800,902312,186.655,22348200,26973.8,0.000206863,0.0298941,0.0297923,0.571648
231954287,73716770,496,397417,539.083,9694240,95995.9,0.00135647,0.24155,0.245757,1.58266
231959826,73716770,16196,413226,96.6285,12285400,14256.4,0.000233839,0.0345002,0.0317933,0.753138
231952708,73716770,83,1060900,157.132,13570400,22631.5,0.000148111,0.0213323,0.0230763,0.954334
231963826,73716770,17249,69938,6.40685,1256230,842.374,9.16076e-05,0.0120446,0.0120446,0.672908
231963440,73716770,17064,696985,683.666,14468800,95039.1,0.00098089,0.136357,0.13615,0.697073
231958204,73716770,15597,60260.9,109.031,1306110,15447.5,0.00180932,0.256344,0.256115,0.593524
231963765,73716770,17224,473271,865.295,10873300,113760,0.00182833,0.240371,0.240318,1.00055
231955534,73716770,662,136027,0.210409,3954030,45.9794,1.54682e-06,0.000338016,0.000413097,1.36685
231962153,73716770,16822,878456,2925.51,35085200,435845,0.00333028,0.496149,0.505598,0.588413
231965669,73716770,111220754,150579,28.4509,5376010,3853.02,0.000188943,0.0255879,0.0246353,0.51613
231954195,73716770,483,769958,2288.13,25425600,348475,0.00297176,0.452589,0.479569,0.773908
231958923,73716770,15875,350639,126.207,9734150,18054.1,0.000359935,0.0514893,0.0572647,1.28921
231959245,73716770,15999,876224,64.6702,22781200,8569.21,7.38056e-05,0.0097797,0.0093434,1.03202
231954645,73716770,518,5552850,900.722,166477000,129434,0.000162209,0.0233094,0.0239084,1.53641
231962402,73716770,16870,228248,76.7255,7316870,10795.1,0.000336149,0.0472954,0.0476325,0.677199
231964496,73716770,17387,324308,24.3178,7375220,3527.11,7.49838e-05,0.0108758,0.0117361,0.602118
231952935,73716770,151,1528060,2641.2,54103800,472452,0.00172846,0.309184,0.308125,1.28278
231964527,73716770,17400,2334270,236.432,59314100,30765.6,0.000101287,0.01318,0.0135843,1.10692
231958384,73716770,15702,121345,121.007,2712300,19333.9,0.000997217,0.15933,0.147188,1.87285
231963241,73716770,16988,33664.7,130.008,909623,19179.6,0.00386185,0.569725,0,0
231957830,73716770,10704,1461310,802.56,48152000,119108,0.000549206,0.0815079,0.0763229,1.9272
231959558,73716770,16101,30725,3.38068,1028470,464.399,0.000110031,0.0151147,0,0
231959541,73716770,16093,557156,130.384,17634100,19947.6,0.000234017,0.0358025,0.0337179,0.829156
231965312,73716770,17603,34895.9,2.33092,781636,312.44,6.67964e-05,0.00895348,0,0
231955316,73716770,612,2131020,1908.33,45014500,269516,0.0008955,0.126473,0.126433,0.639012
231957426,73716770,1142,556061,95.9234,18074200,12662.2,0.000172505,0.0227712,0.0264581,1.42334
231958408,73716770,15717,68046.4,38.3653,1284020,5646.83,0.000563811,0.0829851,0.0825098,1.34852
231960364,73716770,16387,605182,2851.18,21320700,435846,0.00471128,0.720191,0.536351,0.968799
231953261,73716770,224,658797,83.8198,16741300,10593.7,0.000127232,0.0160804,0.015704,1.76876
231958390,73716770,15708,65203.9,4.2674,1562270,593.611,6.5447e-05,0.00910392,0.00943865,0.785641
231959582,73716770,16123,8094840,7307.85,243951000,1110840,0.000902779,0.137229,0.130355,2.30358
231959113,73716770,15954,279018,162.708,5686850,23510.8,0.000583147,0.0842627,0.0841668,1.05581
231960095,73716770,16290,350894,39.1176,10719400,4859.4,0.00011148,0.0138486,0.0139098,0.689491
231964391,73716770,17358,104614,255.938,2297870,33556.7,0.00244651,0.320768,0.320624,0.363797
231953267,73716770,226,1635280,2583.49,53562000,512817,0.00157985,0.313596,0.344919,1.06741
231960837,73716770,16535,1447360,664.347,44202000,87839.6,0.000459007,0.0606896,0.0608794,0.917324
231960848,73716770,16538,898974,931.218,24329400,124618,0.00103587,0.138623,0.139014,0.517162
231953658,73716770,325,209814,52.5285,5244790,7313.25,0.000250358,0.0348559,0.0348559,1.04774
231965175,73716770,17538,3889020,304.689,78804100,41560.3,7.83458e-05,0.0106866,0.0102989,2.60423
231958404,73716770,15715,134087,84.0258,2789750,12718.5,0.00062665,0.0948525,0.049869,1.49352
231959397,73716770,16064,2972620,2409.95,56406900,425714,0.000810717,0.143212,0.126575,2.01327
231963545,73716770,17116,381051,10.1444,9130200,1726.65,2.66223e-05,0.00453129,0.00459579,1.56965
231963622,73716770,17164,996391,332.363,29490500,43862.5,0.000333566,0.0440214,0.0413302,1.01709
231959004,73716770,15916,4291510,1765.69,70687500,252523,0.000411438,0.0588424,0.0673672,1.54766
231952882,73716770,132,33153.9,0.0861336,1055950,12.4714,2.59799e-06,0.000376166,0,0
231960361,73716770,16386,901837,3196.92,31880400,488679,0.00354489,0.541871,0.536351,0.968799
231958780,73716770,15859,685356,32.7908,17906500,5417.65,4.78449e-05,0.00790488,0.00830034,0.820974
231956954,73716770,985,24843700,3118.13,591985000,435994,0.00012551,0.0175495,0.017709,1.57913
231960863,73716770,16544,1059260,161.96,30960600,25435.8,0.000152899,0.0240127,0.0277414,1.27683
231955813,73716770,708,591040,9.59061,17137000,1437.03,1.62267e-05,0.00243136,0.00190473,1.18179
231965612,73716770,111220720,56521.5,49.5789,2357240,6997.89,0.00087717,0.123809,0.0776957,0.769043
231958937,73716770,15882,176036,285.245,5275150,39454,0.00162038,0.224125,0.204679,0.78478
231956350,73716770,852,3174340,714.439,92553800,92966.4,0.000225067,0.0292868,0.0287726,1.11996
231960144,73716770,16314,655279,590.686,20585300,87538.1,0.000901428,0.133589,0.127946,1.49298
231953957,73716770,409,447151,28.6413,15768900,3776.33,6.40528e-05,0.00844532,0.00838807,0.960811
231957142,73716770,1082,78359.9,61.6664,2079870,10959,0.000786964,0.139854,0,0
231952650,73716770,63,25894.3,0.32106,848514,46.4318,1.23988e-05,0.00179313,0,0
231958014,73716770,15576,6483730,2447.15,175269000,406268,0.000377429,0.0626596,0.0634125,1.71388
231964468,73716770,17370,383205,294.769,10476100,37167.6,0.000769222,0.0969915,0.0971124,0.660371
231955967,73716770,796,25895.5,0.204104,854832,26.8891,7.88184e-06,0.00103837,0,0
231964764,73716770,17452,67682.6,38.4634,1923170,5589.31,0.00056829,0.0825812,0.0836236,0.708641
231961039,73716770,16615,1407570,527.033,40168900,84195.2,0.000374427,0.0598159,0.061,1.47028
231959971,73716770,16254,407354,19.3859,10908200,2728.28,4.75899e-05,0.00669756,0.0078794,2.12371
231960955,73716770,16582,59381.5,9.44371,1575630,1444.46,0.000159035,0.024325,0.0244396,0.479619
231960819,73716770,16529,34776.6,39.4912,1236700,5336.66,0.00113557,0.153455,0,0
231964240,73716770,17321,363645,42.1633,7540750,7204.85,0.000115946,0.0198129,0.0244128,0.97458
231960134,73716770,16309,20453100,7448.45,551127000,1123190,0.000364171,0.0549154,0.0549125,1.73814
231955932,73716770,767,7574520,2840.47,237858000,425660,0.000375003,0.0561963,0.0560083,1.30106
231958007,73716770,15569,6642240,2448.87,179232000,406501,0.000368681,0.0611994,0.0618413,1.74203
231965379,73716770,111220572,204258,60.2178,5635050,9261.64,0.000294813,0.0453429,0.0447414,0.760919
231954617,73716770,510,384659,199.033,9811660,43608,0.000517427,0.113368,0.113368,2.08404
231963587,73716770,17143,2155840,916.191,54005200,127527,0.000424982,0.0591544,0.0555039,2.5721
231964652,73716770,17431,787073,229.731,20999000,29728.4,0.00029188,0.0377708,0.0412229,0.387628
231954918,73716770,589,2559060,3825.93,68818300,680199,0.00149505,0.2658,0.302745,1.46691
231958740,73716770,15843,5193550,1337.34,137967000,195967,0.0002575,0.0377327,0.0456902,1.79106
231960613,73716770,16436,1556310,118.683,44024700,16050.9,7.62592e-05,0.0103135,0.0103134,0.711158
231952602,73716770,50,217421,45.0541,6577250,6783.19,0.00020722,0.0311984,0.0127972,1.05466
231960705,73716770,16472,1313900,126.927,39173500,16404.5,9.66031e-05,0.0124854,0.0121065,1.54072
231963408,73716770,17051,674848,87.2901,18895600,14049.1,0.000129348,0.0208182,0.0209061,1.29041
231958764,73716770,15853,49864900,10385.4,1349820000,1794590,0.00020827,0.0359889,0.0348801,3.0149
231959151,73716770,15966,160263,317.671,5866290,56194.6,0.00198219,0.350641,0.319813,0.968958
231964074,73716770,17293,69774.5,109.163,1687220,14329.5,0.00156452,0.205369,0.205018,1.0327
231956193,73716770,829,490223,222.622,13478300,32261,0.000454125,0.0658088,0.0627353,1.08299
231963773,73716770,17228,234319,154.764,4751520,20119.2,0.000660485,0.0858627,0.0870279,0.821358
231958499,73716770,15771,1833420,782.879,61448900,117832,0.000427005,0.0642688,0.0693541,0.854705
231960483,73716770,16428,1059150,147.735,35802000,21281,0.000139485,0.0200926,0.0145834,1.48743
231961026,73716770,16607,323351,37.118,10904900,5574.87,0.000114792,0.017241,0.0200119,0.713657
231959517,73716770,16081,578651,808.075,21744600,109809,0.00139648,0.189767,0.193189,0.832049
231962979,73716770,16950,689630,235.357,19200900,31905.8,0.00034128,0.0462651,0.0472919,1.39073
231963716,73716770,17205,66295.4,176.539,1679440,27014.4,0.00266291,0.407485,0.407491,0.00691052
231952948,73716770,156,33218.8,8.61214e-06,1081290,0.00107682,2.59255e-10,3.24159e-08,0,0
231954642,73716770,515,369965,85.2171,9789260,12526.6,0.000230338,0.0338589,0.0346238,1.17556
231960146,73716770,16315,655279,590.686,20585300,87538.1,0.000901428,0.133589,0.127946,1.49298
231952645,73716770,61,104907,8.56441,1970290,1063.99,8.16381e-05,0.0101422,0.0101422,1.26947
231954106,73716770,450,894393,164.736,16872800,21851.7,0.000184188,0.0244319,0.0217218,1.94818
231961316,73716770,16694,10507600,5105.9,335514000,787624,0.000485926,0.0749578,0.0723629,1.25836
231953668,73716770,329,7296950,229.894,234833000,30723.9,3.15055e-05,0.00421052,0.00430966,1.70075
231960477,73716770,16424,1229940,336.751,43862200,49826.4,0.000273796,0.0405114,0.0374171,2.72255
231956879,73716770,952,3441930,377.727,89421400,64195.8,0.000109743,0.0186511,0.017409,2.65666
231960673,73716770,16469,2095420,159.129,61055200,20945.9,7.59414e-05,0.00999603,0.0096144,1.62436
231960946,73716770,16578,2234310,1284.68,70881900,179012,0.000574979,0.0801195,0.0767239,1.34361
231965489,73716770,111220688,55266.8,20.7922,2377080,2724.27,0.000376215,0.049293,0.0490717,0.429105
231957261,73716770,1109,22717.5,0.846962,761974,156.048,3.72823e-05,0.00686907,0,0
231958807,73716770,15872,689069,271.666,19565300,39871.7,0.000394251,0.0578631,0.0581247,0.93546
231964635,73716770,17426,2835700,531.865,75991500,72154.7,0.00018756,0.0254451,0.0246954,1.25264
231957329,73716770,1126,68500.7,0.420778,1914440,52.6992,6.14268e-06,0.000769324,0.000768059,0.184341
231965741,73716770,111220816,112881,86.7887,4870270,13162.9,0.00076885,0.116609,0,0
231952989,73716770,175,769984,2556.38,19121600,492534,0.00332005,0.639668,0.616638,0.841457
231964905,73716770,17489,403316,32.1546,13216900,4435.38,7.97256e-05,0.0109973,0.0107596,0.464477
231965727,73716770,111220798,1037720,255.219,28756100,36483.5,0.000245944,0.0351576,0.0384137,0.679936
231959781,73716770,16174,2821290,2140.48,88609800,349037,0.000758688,0.123716,0.112927,0.974162
231963550,73716770,17118,243089,40.1296,5742890,5951.12,0.000165082,0.0244813,0.0246845,0.738745
231964848,73716770,17474,340582,38.5926,5389220,5846.1,0.000113314,0.017165,0.0178404,0.926274
231960724,73716770,16479,470003,47.0658,15526700,7739.77,0.000100139,0.0164675,0.0218274,2.19765
231960841,73716770,16536,1447360,664.347,44202000,87839.6,0.000459007,0.0606896,0.0608794,0.917324
231955970,73716770,797,4527000,1095.42,129259000,195554,0.000241975,0.0431973,0.0426326,1.72381
231959816,73716770,16193,923850,759.697,26341200,114142,0.000822315,0.12355,0.119444,0.724214
231959607,73716770,16138,585538,250.324,16459700,49804.9,0.000427511,0.0850585,0.0723845,1.77063
231962680,73716770,16899,1412440,217.197,38951100,32923,0.000153774,0.0233093,0.0248765,1.74034
231958285,73716770,15664,346889,368.228,8986310,56145.5,0.00106152,0.161855,0.162275,0.709934
231960854,73716770,16541,1301060,303.547,37717700,47223.4,0.000233308,0.0362961,0.0383836,1.96416
231953981,73716770,415,4512960,1724.79,125097000,266488,0.000382185,0.0590495,0.0511961,3.19475
231956289,73716770,843,2080670,3233.06,61117900,492808,0.00155386,0.236851,0.216454,1.02852
231959280,73716770,16011,4075020,1223.33,114388000,186892,0.000300203,0.0458629,0.0451924,1.30084
231959211,73716770,15988,2158400,702.69,56690100,123791,0.000325561,0.057353,0.0505398,2.95385
231952581,73716770,44,3758930,16048.4,117031000,2871980,0.0042694,0.764041,0.810131,1.23199
231959495,73716770,16071,277466,2.80961,6378860,408.125,1.0126e-05,0.0014709,0.001492,1.38319
231960035,73716770,16271,205609,229.462,5998420,34148.5,0.00111601,0.166085,0.167372,0.490479
231958271,73716770,15657,171548,6.3101,3431180,982.737,3.67833e-05,0.00572864,0.00571066,1.62062
231959590,73716770,16132,1458350,402.434,40955800,81748.3,0.000275951,0.0560553,0.0490023,2.50713
231953386,73716770,291,5650120,989.29,149763000,166123,0.000175092,0.0294017,0.0277576,3.59147
231957953,73716770,182305689,3863050,440.131,103557000,57678.5,0.000113934,0.0149308,0.0152831,1.76624
231961651,73716770,16735,1363240,488.509,38227500,76510.5,0.000358345,0.0561241,0.0634398,1.81027
231956617,73716770,914,16239.8,0.749463,539793,109.556,4.61497e-05,0.00674612,0,0
231958967,73716770,15903,312050000,175651,8552260000,28844800,0.000562893,0.0924364,0.0863061,3.06321
231958487,73716770,15765,2464120,2119.93,83125400,316904,0.00086032,0.128608,0.141975,1.63615
231964864,73716770,17479,407321,245.062,12948400,32722.5,0.000601644,0.0803358,0.0845682,2.16267
231954878,73716770,578,357883,122.084,11490800,18674.2,0.000341129,0.0521797,0.0698557,1.23309
231961671,73716770,16738,867431,354.439,24350600,49255.2,0.000408608,0.0567828,0.0593423,1.61692
231960018,73716770,16267,343191,2.1306,9534630,257.85,6.20822e-06,0.000751333,0.000726754,1.00889
231955445,73716770,634,219659,33.6068,7903300,4895.95,0.000152996,0.0222889,0.0216193,1.44101
231958262,73716770,15631,108008,5.54593,3376650,866.375,5.13473e-05,0.00802138,0.00813494,1.18104
231958940,73716770,15883,100468,9.60718,2437020,1480.45,9.56246e-05,0.0147355,0.0147144,1.06547
231958295,73716770,15670,342926,184.572,8305570,26688.9,0.000538225,0.0778271,0.0770696,2.02253
231954077,73716770,441,244773,394.478,6838750,69020,0.00161161,0.281976,0.281966,1.07421
231956583,73716770,907,350543,46.5712,13533200,7181.42,0.000132854,0.0204866,0.0142678,1.12893
231963331,73716770,17023,15631000,6631.52,385279000,941663,0.000424255,0.0602434,0.0621521,2.02333
231963697,73716770,17194,33250,4.92033,1028910,713.411,0.00014798,0.021456,0,0
231956463,73716770,881,1242240,536.549,35179300,78957.7,0.00043192,0.0635607,0.0638764,0.520879
231959569,73716770,16111,242981,32.3304,7167610,4359.69,0.000133057,0.0179425,0.0194128,0.934445
231965258,73716770,17585,129574,6.56854,3114700,913.464,5.06931e-05,0.00704973,0.00700477,0.997833
231953308,73716770,248,477988,111.429,12099900,14280.2,0.000233122,0.0298756,0.0296785,0.605181
231953784,73716770,382,13773500,4982.82,386182000,775507,0.000361768,0.0563042,0.0478925,3.48836
231955837,73716770,720,310637,44.3043,13078800,6155.41,0.000142624,0.0198154,0.0193908,0.446606
231964506,73716770,17392,271023,11.9212,6536490,1574.35,4.3986e-05,0.00580892,0.000965246,0.593727
231964123,73716770,17304,2176380,585.784,52924500,76329.6,0.000269155,0.0350719,0.035056,0.685848
231959268,73716770,16008,7193250,11665.3,139872000,2039380,0.0016217,0.283513,0.276074,2.20584
231959868,73716770,16217,852065,14.3971,21248100,2080.99,1.68967e-05,0.00244229,0.00253294,0.778384
231956984,73716770,1007,10442200,2865.85,374738000,433678,0.000274449,0.0415314,0.043162,1.19273
231960051,73716770,16277,163668,42.8327,4554220,6456.19,0.000261704,0.0394468,0.0385611,2.03933
231959609,73716770,16139,486194,205.725,14141100,31357.9,0.000423133,0.0644968,0.0191556,0.942727
231964923,73716770,17493,132664,4.92179,5143670,775.359,3.70997e-05,0.00584454,0.00486322,0.459731
231959298,73716770,16016,47757900,7129.29,1313890000,1188230,0.00014928,0.0248803,0.0230573,2.68206
231965393,73716770,111220624,34969,61.9795,850749,8222.42,0.00177241,0.235134,0,0
231957949,73716770,10737,1292530,7164.94,50825100,1092160,0.00554337,0.844978,0.886243,0.809426
231953760,73716770,371,106080,199.818,3805700,27465.2,0.00188365,0.258909,0.266471,0.397049
231961547,73716770,16713,139876,222.735,3299700,34816.3,0.00159237,0.248908,0.248908,0.380685
231964010,73716770,17274,35861.7,0.790088,547930,113.389,2.20315e-05,0.00316184,0,0
231964745,73716770,17447,38189.6,1.67254,647307,230.529,4.37957e-05,0.00603643,0,0
231956393,73716770,862,415428,0.219857,12693000,35.2312,5.29231e-07,8.4807e-05,8.15831e-05,3.1457
231956971,73716770,997,855211000,577986,24699900000,91099300,0.000675841,0.106523,0.106144,2.81563
231955878,73716770,741,264484,14.2436,9979890,1997.95,5.38543e-05,0.00755416,0.00822948,0.580481
231953259,73716770,223,595120,554.015,12759200,80568.7,0.00093093,0.135382,0.132565,1.14171
231960062,73716770,16280,96599.2,2.70342,2569000,345.127,2.7986e-05,0.00357278,0.00338929,0.654953
231962537,73716770,16881,281803,12.9482,8371760,2090.08,4.59477e-05,0.00741681,0.00701963,0.550718
231958312,73716770,15677,271110,16.75,7571080,2325.02,6.1783e-05,0.00857594,0.00774509,0.915119
231954924,73716770,590,2123150,3046.96,73376000,508443,0.00143511,0.239475,0.230943,1.36812
231955525,73716770,655,1900610,295.89,49349200,37570.8,0.000155682,0.0197677,0.0187963,1.34699
231958324,73716770,15681,340928,394.066,7907490,58763.3,0.00115586,0.172363,0.186566,0.633742
231959849,73716770,16211,12017000,2627.22,319374000,376020,0.000218626,0.0312907,0.0308336,1.87707
231958784,73716770,15861,3840270,408.676,99292200,56196.9,0.000106419,0.0146336,0.0149401,1.08155
231964733,73716770,17444,792064,87.6561,17142100,11730.5,0.000110668,0.01481,0.0152808,0.798811
231955819,73716770,711,286479,41.8167,12063800,5809.55,0.000145968,0.0202791,0.0193908,0.446606
231963980,73716770,17263,274438,7.68958,6514450,1120.97,2.80194e-05,0.00408461,0.00408172,0.533419
231963507,73716770,17094,34065.2,180.643,459443,23828.8,0.00530284,0.699505,0,0
231959522,73716770,16083,4655890,2863.89,152728000,461859,0.000615111,0.0991988,0.0774467,1.88665
231957980,73716770,182305713,122774,0.29399,3159140,40.0474,2.39455e-06,0.000326187,0.000292844,1.36319
231961922,73716770,16796,60693.5,0.0969883,1848660,16.1241,1.598e-06,0.000265664,0.00027746,0.62778
231962065,73716770,16813,51811500,54517,1931090000,8081520,0.00105222,0.155979,0.16072,1.88583
231956577,73716770,906,558483,740.076,18196600,120878,0.00132515,0.21644,0.216332,0.850938
231954742,73716770,543,991925,951.362,27352900,133156,0.000959107,0.13424,0.132527,0.793736
231958810,73716770,15873,1006960,524.068,28110300,73569,0.000520448,0.0730609,0.081198,1.15781
231959812,73716770,16192,1158110,1369.86,30571400,201053,0.00118284,0.173604,0.165326,0.708655
231957138,73716770,1081,91344.1,4.42082,2870660,665.949,4.83974e-05,0.00729056,0.00692667,1.23591
231965419,73716770,111220636,168439,33.4503,5679960,4595.63,0.00019859,0.0272837,0.0222984,0.150269
231962546,73716770,16882,1182840,178.952,34400400,28563.3,0.00015129,0.0241481,0.0231774,0.911548
231960669,73716770,16466,3194090,339.873,91740100,50009.3,0.000106407,0.0156568,0.0160833,1.91149
231963451,73716770,17069,102227,547.577,3068530,82952.8,0.00535649,0.811457,0.813898,0.751593
231964929,73716770,17496,761420,63.9689,19057800,9072.26,8.40127e-05,0.0119149,0.0135554,0.912228
231952390,73716770,22,4353560,345.921,117983000,49421.4,7.94569e-05,0.011352,0.0107449,1.02145
231958060,73716770,15587,2904980,1299.2,81727300,228739,0.000447231,0.0787402,0.0784367,1.67513
231963371,73716770,17039,1327940,137.364,30099400,19458.5,0.000103441,0.0146532,0.0146764,1.37475
231963609,73716770,17158,4515660,1170.27,106876000,157670,0.000259158,0.0349163,0.0356178,1.38412
231960396,73716770,16396,23186500,9153.15,712099000,1358070,0.000394763,0.0585716,0.0604592,1.70154
231960805,73716770,16523,48900.3,56.2575,1754300,7801.91,0.00115045,0.159547,0,0
231955299,73716770,610,2902490,4687.65,94304200,753941,0.00161505,0.259757,0.266219,1.31968
231964676,73716770,17438,1191750,144.148,25497100,19494.1,0.000120955,0.0163576,0.0168158,0.699685
231959992,73716770,16259,1705610,507.374,47604100,75138,0.000297473,0.0440533,0.0427351,1.7061
231955842,73716770,721,1510300,384.13,47482900,59804.9,0.00025434,0.039598,0.0363614,1.33856
231956476,73716770,883,279252,88.0702,7433690,12219.3,0.000315379,0.0437573,0.0437726,0.466522
231958769,73716770,15855,7526660,3906.01,212992000,550041,0.000518956,0.073079,0.0700974,1.38691
231960640,73716770,16450,1126490,590.038,34223300,83506.2,0.000523784,0.0741295,0.0731628,0.968558
231961761,73716770,16741,321984,284.355,9042000,39199.9,0.000883135,0.121745,0.126448,1.01563
231954276,73716770,493,18128600,2558.03,514151000,398870,0.000141105,0.0220023,0.0225878,2.00436
231956848,73716770,943,7699040,1482.87,162575000,205670,0.000192604,0.0267137,0.0262999,1.38298
231961093,73716770,16619,559387,300.827,12063100,46203.9,0.00053778,0.0825974,0.0825844,1.45211
231957291,73716770,1117,8201060,1957.87,234796000,324236,0.000238733,0.0395359,0.0417879,1.79705
231958253,73716770,15626,1414480,467.419,34466300,74604.4,0.000330454,0.0527435,0.0524291,2.18991
231960170,73716770,16330,422413,65.5843,12973200,9617.58,0.000155261,0.0227682,0.0226651,1.22744
231953067,73716770,186,781990,830.797,26629600,126329,0.00106241,0.161549,0.168108,0.660641
231957838,73716770,10707,178577,2436.24,7983210,375841,0.0136425,2.10465,2.20981,0.39752
231963307,73716770,17011,138733,2.64254,4005890,379.392,1.90477e-05,0.0027347,0.0027347,0.125077
231963762,73716770,17223,5460600,2960.5,139728000,398707,0.000542156,0.0730152,0.071282,1.88988
231955986,73716770,805,379813,63.3382,6401760,9850.29,0.000166762,0.0259346,0.0261416,0.892631
231963592,73716770,17148,1224080,279.158,33677100,40645.8,0.000228055,0.0332051,0.0288823,2.22913
231953272,73716770,230,69209.7,8.68553,1377680,1169.18,0.000125496,0.0168933,0.0168931,0.294885
231955961,73716770,786,33218.8,0.296346,1159820,35.817,8.92104e-06,0.00107821,0,0
231954136,73716770,460,157677,30.3272,5845910,4162.81,0.000192337,0.0264008,0.0260507,0.506449
231961205,73716770,16659,825225,69.5619,22693000,8751.77,8.42944e-05,0.0106053,0.0103792,0.878979
231965790,73716770,111220856,648106,174.583,17766500,22631.4,0.000269374,0.0349193,0.0387624,0.397599
231952855,73716770,126,442721,22.9455,7580760,3125.59,5.18284e-05,0.00705996,0.00695374,1.01537
231957182,73716770,1091,16732800,6883.75,610060000,1002470,0.000411393,0.0599105,0.0597638,1.34355
231952861,73716770,127,756882,655.023,27097700,98346.2,0.000865422,0.129936,0.14733,1.05824
231953350,73716770,276,5624300,3765.62,136154000,674746,0.000669526,0.11997,0.107078,3.87745
231955424,73716770,630,1221980,497.097,30229600,84821,0.000406796,0.0694126,0.0695774,1.0489
231965293,73716770,17594,452573,42.2923,6973380,5677.06,9.34485e-05,0.012544,0.0120471,0.698453
231961103,73716770,16626,4219220,1921.29,118388000,284704,0.000455365,0.0674778,0.0698955,1.52273
231955914,73716770,756,215242,31.2301,5313990,4700.2,0.000145093,0.0218368,0.0212712,1.23149
231954929,73716770,591,478142,121.02,12061100,18653,0.000253106,0.0390114,0.0406111,0.799417
231962963,73716770,16936,104907,54.33,2833750,7325.03,0.000517887,0.069824,0.069824,0.994181
231960467,73716770,16418,693630,426.52,25537900,64108.9,0.000614909,0.0924252,0.0900311,0.70151
231955948,73716770,777,206949,1.44299,5723160,194.798,6.97268e-06,0.000941285,0.00089686,1.10906
231953348,73716770,275,6838530,4484.84,216179000,677162,0.000655819,0.0990217,0.106781,1.97789
231958273,73716770,15658,102067,0.0123737,2097960,1.82964,1.21232e-07,1.79259e-05,1.79259e-05,0.741942
231959573,73716770,16114,49055200,22100,1435830000,3375050,0.000450513,0.0688011,0.0616226,2.36331
231960634,73716770,16447,200993,9.49303,6753360,1613.91,4.72307e-05,0.00802968,0.00799989,0.447251
231961199,73716770,16657,52821,31.3943,1551000,4538.92,0.000594352,0.0859303,0.0867378,0.847669
231964503,73716770,17390,271023,11.9212,6536490,1574.35,4.3986e-05,0.00580892,0.000965246,0.593727
231956995,73716770,1015,2432530,948.696,79466000,157261,0.000390004,0.0646493,0.060086,2.86087
231958797,73716770,15867,7428170,3481,191870000,486628,0.000468622,0.0655111,0.0702317,1.31334
231964658,73716770,17433,787073,229.731,20999000,29728.4,0.00029188,0.0377708,0.0412229,0.387628
231958533,73716770,15787,1824670,748.908,61637600,126216,0.000410435,0.0691717,0.0790562,1.12379
231953766,73716770,375,24844900,11067.7,717310000,1742840,0.000445473,0.0701488,0.0612307,2.81253
231955713,73716770,694,771757,6.00001,18989500,899.482,7.77448e-06,0.0011655,0.000994714,2.15939
231952626,73716770,55,351165,12.7037,9067030,1836.95,3.6176e-05,0.00523101,0.00523049,0.681514
231955964,73716770,788,1130690,70.9065,29587700,10070.1,6.27107e-05,0.00890611,0.00872464,0.867656
231961202,73716770,16658,32561500,25085.8,1060940000,3692910,0.000770414,0.113413,0.115132,1.36837
231964258,73716770,17326,282638,34.7146,5005930,6151.94,0.000122823,0.0217661,0.0244128,0.97458
231952549,73716770,38,800941,23.9792,20520300,3468.48,2.99387e-05,0.0043305,0.00434206,0.617022
231964822,73716770,17466,158543,25.3147,4272590,3816.4,0.000159671,0.0240717,0.0277808,1.30735
231957041,73716770,1041,4735380,9207.62,137000000,1234680,0.00194443,0.260735,0.254704,1.55652
231960306,73716770,16359,642771,33.8776,16167000,4424.03,5.27055e-05,0.00688275,0.00487146,1.35934
231962211,73716770,16840,18634100,18241.7,713245000,2709020,0.000978943,0.14538,0.151953,2.13156
231963619,73716770,17163,333040,145.319,8950610,19371.3,0.000436341,0.058165,0.0594447,0.657428
231953309,73716770,250,1539050,2427.43,47309200,358456,0.00157722,0.232907,0.2497,1.43834
