id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231670628,73636100,17364,979132,1174.56,42681900,170178,0.00119959,0.173805,0.173805,1.31779
231664782,73636100,16680,13761200,5878.01,648194000,835072,0.000427143,0.0606829,0.060824,1.65049
231665412,73636100,16744,34969,3.04705,1477530,439.854,8.71356e-05,0.0125784,0,0
231667785,73636100,17048,34969,0.361079,1300450,50.3679,1.03257e-05,0.00144036,0,0
231672734,73636100,111220572,209814,503.172,10934700,68716.8,0.00239818,0.327513,0.327513,0.491903
231657881,73636100,989,1923300,271.665,79708400,41407.5,0.00014125,0.0215295,0.0215295,1.38813
231660269,73636100,15865,1600990,26649.9,82487000,3998040,0.0166459,2.49723,2.3778,0.863971
231658739,73636100,15589,4125720,1797.9,167086000,270684,0.000435777,0.0656088,0.065599,3.08348
231659869,73636100,15806,708878,1608.29,35451100,242605,0.00226878,0.342238,0.309734,1.36539
231660561,73636100,15938,2389360,61655.9,113721000,9272840,0.0258044,3.88089,3.86089,0.522569
231657931,73636100,1005,699380,3452.15,35076000,486319,0.00493602,0.695357,0.695357,0.369313
231661595,73636100,16171,4266220,44534.9,217843000,7047080,0.010439,1.65183,1.65183,0.751098
231656386,73636100,725,384659,7.042,16922700,992.562,1.83071e-05,0.00258037,0.00258037,1.63245
231665878,73636100,16818,56863200,37955.7,2751020000,6082670,0.000667491,0.10697,0.107643,2.10206
231669908,73636100,17286,69937.9,12.474,2769370,1811.72,0.000178358,0.0259046,0.0259046,0.129201
231660134,73636100,15842,8484220,4344.09,409897000,652627,0.00051202,0.0769225,0.0774817,1.80439
231666013,73636100,16848,812205,45.8686,25295100,7222.64,5.64741e-05,0.00889263,0.00877587,1.26902
231657664,73636100,965,1188950,7679.44,61057300,1071630,0.00645903,0.901327,0.901327,0.462057
231664806,73636100,16683,839256,21.6646,40666700,3068.06,2.58141e-05,0.00365569,0.00365569,1.6695
231654265,73636100,318,53787.6,0.0598398,2195630,7.58832,1.11252e-06,0.000141079,0.000141009,0.609039
231656425,73636100,743,1363790,4201.81,65272600,581672,0.00308098,0.426511,0.426511,1.4562
231659462,73636100,15727,139876,123.233,6256880,25600,0.000881019,0.183019,0.183019,1.47922
231660742,73636100,15961,1363790,592.349,59003700,82657.7,0.00043434,0.0606088,0.0606088,1.16986
231652839,73636100,26,10176000,681.981,481168000,100213,6.70187e-05,0.00984798,0.00984798,1.98363
231653471,73636100,160,5138460,27250.5,142359000,4069860,0.00530324,0.792039,0.78576,1.53273
231659129,73636100,15655,1690410,68.2286,61803600,9315.26,4.03621e-05,0.00551065,0.00537971,2.60363
231659889,73636100,15809,4743620,65809.8,226842000,9776690,0.0138733,2.06102,1.82895,1.39941
231670506,73636100,17344,427779,29.5566,14591700,3996.71,6.90933e-05,0.00934295,0.00863926,1.0758
231659730,73636100,15772,146305,61.9632,5490220,9691.36,0.000423521,0.0662409,0.0939441,2.01335
231661975,73636100,16309,22615700,37189,989728000,6614050,0.00164439,0.292453,0.287213,4.0037
231666560,73636100,16903,69938,19.1381,3035790,2851.51,0.000273643,0.040772,0.040772,1.29995
231657905,73636100,998,1748450,616.869,83589800,91166.2,0.000352809,0.0521411,0.0521411,1.5684
231660385,73636100,15898,2596070,1498.28,110504000,206347,0.000577134,0.0794844,0.0783507,1.67346
231666544,73636100,16901,488844,35.7103,18760100,4886.08,7.30504e-05,0.00999517,0.00998584,1.1951
231658928,73636100,15627,828207,163.319,29937100,22901.7,0.000197196,0.0276522,0.0273172,2.92694
231655391,73636100,475,4231250,22774.3,221898000,4006660,0.00538241,0.946922,0.946922,1.79635
231656076,73636100,649,629442,3736.1,31363100,533664,0.00593557,0.847837,0.847837,0.37515
231656277,73636100,691,1573600,529.35,72322000,77821.9,0.000336393,0.0494545,0.0494545,1.42665
231657808,73636100,974,2859810,2507.43,137301000,332068,0.000876781,0.116115,0.121122,0.707045
231657894,73636100,996,2089640,3200.49,63233000,461518,0.0015316,0.22086,0.203781,0.961092
231656580,73636100,821,8392530,73674.8,425626000,10444700,0.00877863,1.24452,1.24452,0.383576
231666064,73636100,16863,805889,182.118,33640200,25784.4,0.000225984,0.031995,0.0347104,1.75525
231670772,73636100,17386,870342,66.8999,31283400,10262.2,7.68662e-05,0.011791,0.0117646,1.03932
231672732,73636100,17734,34865.3,0.108101,1163640,15.7567,3.10053e-06,0.000451933,0,0
231654188,73636100,298,1643540,449.994,69493400,69116.7,0.000273795,0.0420535,0.0420535,2.88239
231662492,73636100,16400,1373730,1312.85,64347000,212429,0.000955676,0.154636,0.167288,1.9609
231670420,73636100,17335,272293,29.4566,8182660,4360.19,0.00010818,0.0160129,0.0153694,0.853798
231661287,73636100,16086,349690,760.322,13592800,102261,0.00217427,0.292434,0.292434,1.01035
231661020,73636100,15996,1153980,12232.8,50411000,1668650,0.0106006,1.446,1.446,0.809741
231662352,73636100,16382,42162400,110752,2102910000,19419400,0.0026268,0.460586,0.453294,2.94517
231665471,73636100,16758,34969,0.809931,1349670,122.475,2.31614e-05,0.00350239,0,0
231666034,73636100,16854,1943530,370.211,79648500,53627.4,0.000190484,0.0275927,0.0288424,1.79114
231658851,73636100,15610,244783,76.2803,8706330,10246.7,0.000311624,0.0418605,0.0418605,1.04867
231663010,73636100,16486,4844290,759.664,219429000,121540,0.000156816,0.0250894,0.0252469,5.09046
231662807,73636100,16460,629442,27.0597,31921900,3937.48,4.299e-05,0.00625551,0.00625551,1.73225
231653705,73636100,222,139876,14.078,4932840,2227.88,0.000100646,0.0159275,0.0159275,0.216457
231658757,73636100,15594,69938,0.499267,2709400,60.7684,7.1387e-06,0.000868889,0.000868889,0.0398805
231665464,73636100,16757,34969,0.809931,1349670,122.475,2.31614e-05,0.00350239,0,0
231653909,73636100,242,13217500,60360,548947000,8955040,0.00456668,0.677515,0.777461,2.3957
231655806,73636100,567,1075950000,9470650,50361900000,1454950000,0.00880216,1.35225,1.32732,1.8036
231655811,73636100,573,419628,5248.7,23244600,748798,0.012508,1.78443,1.78443,0.360587
231664377,73636100,16633,909194,39.6083,41845600,5970.15,4.35642e-05,0.00656642,0.00656642,1.45302
231667332,73636100,17008,839256,5.51514,34003800,765.073,6.57146e-06,0.000911608,0.000911608,1.90684
231664049,73636100,16591,1258880,399.192,64679600,65739.6,0.0003171,0.0522205,0.0522205,1.81658
231653088,73636100,83,3180420,1647.1,120345000,262225,0.000517888,0.0824499,0.0824224,1.61147
231653098,73636100,90,209814,246.612,7693310,39199.3,0.00117539,0.186829,0.186829,1.42161
231655864,73636100,591,524535,2.45245,23177100,372.09,4.67548e-06,0.000709371,0.000709371,2.15597
231660164,73636100,15847,873903,710.612,36840200,105976,0.000813147,0.121267,0.119247,0.747649
231663856,73636100,16582,69938,44.1742,3431740,6223.49,0.000631619,0.0889858,0.0889858,0.955574
231661912,73636100,16289,209814,98.1537,7491550,14403.7,0.000467813,0.0686497,0.0686497,1.03855
231654332,73636100,331,3042300,1839.48,133266000,355108,0.000604633,0.116724,0.116724,2.09019
231658598,73636100,10707,279752,365.487,12465700,53954.1,0.00130647,0.192864,0.192864,0.573566
231653162,73636100,113,2998140,16766.2,159475000,2333680,0.00559221,0.778377,0.787248,0.502756
231657910,73636100,999,909181,18770,38255000,2664600,0.020645,2.93077,2.93074,0.659356
231665560,73636100,16776,627972,39.055,27426600,5526.03,6.21923e-05,0.0087998,0.00879225,1.81904
231655958,73636100,628,559504,640.957,29534100,105696,0.00114558,0.188911,0.188911,0.823088
231672444,73636100,17581,2097960,237.725,80106200,36906.2,0.000113312,0.0175915,0.0175944,1.82039
231661695,73636100,16217,843392,88.2442,33227500,13281.8,0.00010463,0.015748,0.0191846,2.20677
231662978,73636100,16479,664411,6.37763,32348900,879.352,9.59892e-06,0.00132351,0.00132351,1.44223
231658638,73636100,10731,1433730,629.989,72921400,99778,0.000439406,0.0695933,0.0695933,1.44767
231666083,73636100,16871,349683,89.424,14216600,14437.1,0.000255729,0.0412863,0.0412855,1.89655
231671241,73636100,17436,139876,1.49473,5254690,232.452,1.06861e-05,0.00166184,0.00166184,0.927548
231654495,73636100,370,69045600,12358.2,2743670000,1850600,0.000178986,0.0268025,0.0254889,2.39934
231662546,73636100,16426,165542,8.31785,8839190,1280.57,5.02461e-05,0.00773563,0.00775572,0.598539
231658658,73636100,182305693,1450390,4964.81,40835000,705639,0.0034231,0.486518,0.473196,1.08653
231669156,73636100,17183,1110130,96.3248,44561100,14081,8.67692e-05,0.0126841,0.0127871,1.42974
231655706,73636100,511,1119010,108.354,55243600,17027.2,9.68303e-05,0.0152163,0.0152163,1.67691
231667171,73636100,16986,2746410,38.5391,115624000,5313.86,1.40326e-05,0.00193484,0.00192617,2.62376
231668470,73636100,17105,164287,2.22145,7462410,306.261,1.35217e-05,0.00186418,0.00177221,1.47561
231658846,73636100,15606,524535,26.6152,21527700,3406.27,5.07406e-05,0.00649389,0.00649389,1.4682
231658126,73636100,1044,349690,1138.88,17201000,200835,0.00325682,0.574323,0.574323,0.868621
231658045,73636100,1027,839217,9245.28,37255700,1294220,0.0110165,1.54218,1.54215,0.489993
231654076,73636100,286,419083,5.52672,15830200,836.042,1.31877e-05,0.00199493,0.00199808,1.40654
231654935,73636100,418,1877610,775.686,77320900,104988,0.000413125,0.0559157,0.0559184,1.30549
231660690,73636100,15946,2518220,40822.9,117239000,5588750,0.016211,2.21933,2.13225,0.897174
231661452,73636100,16156,912194,20538.2,47166300,3032400,0.0225152,3.32429,3.00098,0.824549
231657568,73636100,938,3900790,387.188,147754000,57057.6,9.92587e-05,0.0146272,0.0144982,1.24262
231660380,73636100,15895,2596070,1498.28,110504000,206347,0.000577134,0.0794844,0.0783507,1.67346
231661162,73636100,16040,5874790,33647.1,301768000,4658240,0.00572737,0.792919,0.792919,0.539824
231656311,73636100,701,11319400,3941.02,516877000,571032,0.000348165,0.0504472,0.0469429,2.11489
231665841,73636100,16811,77975.6,66.2178,2391360,10645.8,0.000849212,0.136528,0.105725,1.6528
231660285,73636100,15870,1989350,1373.4,98029400,187945,0.000690373,0.0944752,0.0968557,1.3085
231653601,73636100,191,3077100,49090.5,146142000,7167740,0.0159535,2.32938,2.32932,0.776938
231661122,73636100,16028,6653060,37093.5,318521000,5451060,0.0055754,0.819331,0.803014,0.97676
231666511,73636100,16896,384659,49.7542,15066000,7277.02,0.000129346,0.0189181,0.0189181,1.34464
231667894,73636100,17063,699380,926.651,27060100,136057,0.00132496,0.194539,0.194539,1.17533
231658114,73636100,1041,19527600,4806.35,506112000,699065,0.000246131,0.0357989,0.0330389,2.58835
231658374,73636100,1065,214527000,69492.3,8330890000,10251200,0.000323933,0.0477852,0.0457533,2.83915
231659637,73636100,15762,1884020,354.406,78853300,52969.6,0.000188112,0.0281152,0.027261,2.66147
231659091,73636100,15630,584721,26.9807,21733300,3768.53,4.61428e-05,0.00644501,0.00639322,1.26541
231656553,73636100,809,6888890,849.818,288177000,118986,0.000123361,0.0172722,0.0172722,1.56148
231662035,73636100,16329,6425650,2319.82,266084000,364101,0.000361025,0.0566638,0.0586373,2.85519
231657001,73636100,879,11677800,41506.9,532523000,5698210,0.00355435,0.487953,0.487914,0.763988
231659804,73636100,15782,2549300,21697.8,107514000,3275830,0.00851129,1.28499,1.51071,1.63677
231656442,73636100,750,349690,2729.93,10869700,380390,0.00780671,1.08779,1.08779,0.419216
231671187,73636100,17429,349690,108.444,15192600,15379.2,0.000310114,0.0439796,0.0439796,1.09128
231671922,73636100,17507,1433640,240.364,57699400,32745.2,0.00016766,0.0228406,0.0228507,2.11398
231670497,73636100,17343,2229550,230.632,75842300,32963.7,0.000103443,0.0147849,0.0130625,1.03905
231665398,73636100,16741,349690,25.8518,14022600,3784.58,7.39277e-05,0.0108227,0.0108227,2.04058
231669478,73636100,17227,244783,95.3961,9349000,12975.4,0.000389717,0.0530078,0.0530078,0.777377
231653943,73636100,256,2622680,52399.9,124519000,7386610,0.0199795,2.81644,2.81644,0.751844
231662505,73636100,16405,252626,43.5097,13046500,6845.72,0.00017223,0.0270983,0.026891,1.00517
231669006,73636100,17167,622153,244.212,26554600,37110.8,0.000392528,0.059649,0.0578137,2.32274
231661097,73636100,16022,8868260,49784.5,370368000,7038450,0.00561379,0.793668,0.765289,0.737186
231656045,73636100,638,1480150,5506.21,69062600,736147,0.00372002,0.497345,0.477452,0.757759
231653886,73636100,239,8980570,38141.3,433049000,6524750,0.00424708,0.72654,0.686751,1.8476
231656254,73636100,676,524535,53.801,24450200,8100.69,0.000102569,0.0154436,0.0154436,0.958309
231670547,73636100,17350,34969,4.51271,1170180,623.875,0.000129049,0.0178408,0,0
231652980,73636100,56,18538900,107175,876246000,15587800,0.00578108,0.84082,0.759706,1.85184
231662557,73636100,16432,2166450,499.667,104769000,82304.6,0.000230639,0.0379906,0.0379825,1.83759
231653956,73636100,260,631644,686.847,25982400,92756.6,0.0010874,0.146849,0.15283,1.63778
231654210,73636100,305,874225,4836.37,44144000,681297,0.00553218,0.779316,0.779316,0.46788
231654540,73636100,393,69938,378.341,3234180,50977.8,0.00540967,0.728899,0.728899,0.360693
231673486,73636100,111220828,34969,58.0118,1697790,8126.58,0.00165895,0.232394,0,0
231666527,73636100,16899,1852630,241.389,79850000,37021.3,0.000130295,0.019983,0.0199767,2.68276
231652964,73636100,48,9845090,60709.4,476821000,8304840,0.00616647,0.843551,0.830251,0.522798
231665027,73636100,16706,2241600,143.259,106616000,22973.4,6.39091e-05,0.0102486,0.0111946,1.94109
231673007,73636100,111220704,370072,40.6895,14401500,6433.53,0.00010995,0.0173845,0.0181574,1.47485
231656480,73636100,771,87193200,27831.8,3356520000,4214550,0.000319197,0.0483357,0.046824,2.84925
231669247,73636100,17194,34969,1.39602,1517400,233.239,3.99216e-05,0.00666987,0,0
231654041,73636100,275,14869100,63812.4,623623000,9448150,0.0042916,0.63542,0.73214,2.43248
231662502,73636100,16404,123804,23.2927,6197270,3363.63,0.000188141,0.0271689,0.0303052,1.20334
231668800,73636100,17123,5771580,2999.23,228071000,452312,0.000519656,0.0783688,0.0761672,1.73531
231672686,73636100,17612,34969,6.36037,1194140,1135.31,0.000181886,0.0324663,0,0
231661799,73636100,16251,104907,42.5541,4785100,6456.34,0.000405636,0.0615435,0.0615435,0.881633
231655399,73636100,477,173503000,380334,8027490000,56287300,0.00219209,0.324417,0.326526,3.41561
231660748,73636100,15962,244783,374.637,10543900,51598.5,0.00153048,0.210793,0.210793,1.22345
231668973,73636100,17164,1039110,277.362,45331500,42133.3,0.000266923,0.0405475,0.0400899,2.66709
231662519,73636100,16412,822344,89.5414,40892800,14730.5,0.000108886,0.0179128,0.0195704,2.11405
231655430,73636100,480,384659,76.7199,15123000,10724.1,0.000199449,0.0278796,0.0278796,1.00593
231654079,73636100,287,69938,16.3119,3177170,2073.58,0.000233234,0.0296489,0.0296489,0.0167952
231659548,73636100,15751,110112000,216910,5160940000,32426900,0.00196989,0.294489,0.299091,3.2461
231663759,73636100,16566,69938,13.8766,3415000,1988.57,0.000198412,0.0284333,0.0284333,0.563213
231673626,73636100,111220872,209814,58.584,8948260,8281.79,0.000279219,0.039472,0.039472,0.885522
231663447,73636100,16554,69938,54.9255,3440500,7652.83,0.000785345,0.109423,0.109423,0.478179
231662039,73636100,16330,454597,2942.16,21938100,548385,0.00647201,1.20631,1.20631,1.54983
231658423,73636100,1086,1813850,12473.6,98404700,1735480,0.00687683,0.956792,0.92495,0.618235
231673031,73636100,111220718,305361,186.188,14655500,24448.1,0.00060973,0.0800631,0.0745588,1.19853
231655001,73636100,431,769318,12289.2,38123300,2158870,0.0159741,2.80622,2.80622,0.761172
231668738,73636100,17107,787098,24.8283,29647600,3663.25,3.15441e-05,0.00465412,0.00427612,0.987643
231670463,73636100,17340,2369430,250.456,81197800,35793.7,0.000105703,0.0151065,0.0134165,1.02344
231653143,73636100,105,139132,19.6176,5105280,3471.42,0.000140999,0.0249504,0.0249549,0.893019
231655809,73636100,571,5991010,4004.72,276651000,646465,0.000668455,0.107906,0.117175,2.28791
231671693,73636100,17474,454460,50.6874,14786100,7368,0.000111533,0.0162126,0.0162092,1.85067
231670475,73636100,17341,104907,15.3113,4185360,2206.18,0.000145951,0.0210299,0.0210299,0.997323
231662066,73636100,16337,214963,159.739,10448400,23676.4,0.0007431,0.110142,0.106416,0.990664
231658441,73636100,1098,1853360,73.5536,76354200,10851.2,3.96867e-05,0.00585489,0.00585489,1.00854
231656161,73636100,669,58397900,498349,2953720000,70486000,0.00853368,1.20699,1.20699,0.503664
231666090,73636100,16875,279751,4.52518,10868800,668.972,1.61758e-05,0.00239132,0.00239132,1.27966
231669821,73636100,17278,25770.1,0.888399,1001800,136.161,3.4474e-05,0.00528367,0,0
231671639,73636100,17466,557410,65.4586,19299700,9213.76,0.000117434,0.0165296,0.0164976,1.09736
231664325,73636100,16627,664411,167.099,33327300,25751.6,0.000251499,0.0387585,0.0387585,1.05722
231660762,73636100,15965,489566,628.223,19834100,88513.1,0.00128322,0.180799,0.180799,1.33908
231660176,73636100,15849,1600420,2570.75,80620400,388426,0.00160629,0.242702,0.231991,1.55641
231666805,73636100,16939,51353900,14828.4,2141540000,2234950,0.000288749,0.0435205,0.0418603,2.25185
231653725,73636100,228,734305,60.3157,27902500,8874.87,8.21398e-05,0.0120861,0.0120858,1.41549
231664258,73636100,16617,1153980,191.317,54882000,28359.3,0.000165789,0.0245752,0.0245752,2.04699
231656491,73636100,774,769318,4011.09,39397400,550460,0.00521383,0.715517,0.715517,0.441231
231660346,73636100,15881,244783,188.708,12030500,26476.6,0.000770921,0.108163,0.108163,0.733513
231654337,73636100,333,287859,3252.1,12606200,465163,0.0112975,1.61594,1.65846,0.45572
231666497,73636100,16894,1223920,52.2017,55579300,7662.03,4.26514e-05,0.00626027,0.00626027,2.39807
231661625,73636100,16184,34969,39.6613,1878640,5307.54,0.00113419,0.151779,0,0
231661574,73636100,16161,445864,14993.8,23403600,2254610,0.0336286,5.05673,4.84411,0.514455
231662000,73636100,16319,1082100,278.478,44050700,40984.9,0.000257349,0.0378752,0.0381086,1.72268
231668813,73636100,17134,641351,52.2621,26229200,7379.77,8.14874e-05,0.0115066,0.011232,2.08486
231673455,73636100,111220820,979132,1174.56,42681900,170178,0.00119959,0.173805,0.173805,1.31779
231672907,73636100,111220666,1231570,139.084,48503100,19875.7,0.000112933,0.0161386,0.0159461,1.11023
231666635,73636100,16919,64752300,18063.5,2707170000,2698400,0.000278963,0.0416726,0.0400622,2.22007
231652959,73636100,44,7335650,71996.7,384057000,10125900,0.00981463,1.38037,1.38633,0.479735
231670816,73636100,17392,679584,41.8107,23214200,6273.57,6.1524e-05,0.00923149,0.00910797,1.03186
231656183,73636100,674,34969,10.3717,1509260,1512.48,0.000296596,0.043252,0,0
231658371,73636100,1064,17617600,6695.98,822533000,1060510,0.000380074,0.0601961,0.0596928,2.10059
231661908,73636100,16288,209814,98.1537,7491550,14403.7,0.000467813,0.0686497,0.0686497,1.03855
231655968,73636100,632,7028770,439535,452798000,78547600,0.0625338,11.1752,11.1752,0.550187
231666922,73636100,16956,921996,24.0947,36452400,3180.7,2.61332e-05,0.0034498,0.0030395,2.46157
231672456,73636100,17583,2097960,237.725,80106200,36906.2,0.000113312,0.0175915,0.0175944,1.82039
231658495,73636100,1129,158250000,252129,7204050000,44106200,0.00159324,0.278713,0.273372,4.06615
231661709,73636100,16224,136325,49.8855,6029490,7800.52,0.000365932,0.0572202,0.0617182,1.36633
231667816,73636100,17054,1801150,977.269,70740800,143210,0.00054258,0.0795105,0.0732378,2.22773
231653847,73636100,234,1606900,20134,77286600,2840650,0.0125297,1.76778,1.76626,0.545235
231658154,73636100,1049,5229760,2866.82,182415000,398990,0.000548175,0.0762923,0.0697757,1.29577
231652797,73636100,1,174845,14.1737,6223330,2249.38,8.10646e-05,0.012865,0.012865,1.38952
231656507,73636100,783,833863,3631.59,39146700,483822,0.00435514,0.580218,0.553021,0.643389
231653344,73636100,138,9054350,27973.8,446276000,5045920,0.00308954,0.557293,0.557141,3.07454
231673707,73636100,111220930,34969,16.5991,1265600,2301.55,0.00047468,0.0658169,0,0
231659287,73636100,15690,139876,42.4053,5227620,5569.44,0.000303163,0.039817,0.039817,0.752517
231664223,73636100,16612,1713480,231.86,80893300,34436.7,0.000135315,0.0200975,0.0200975,2.09562
231666487,73636100,16893,1223920,52.2017,55579300,7662.03,4.26514e-05,0.00626027,0.00626027,2.39807
231655447,73636100,483,1093730,19303.8,64717400,3434920,0.0176495,3.14056,3.03826,1.03279
231660415,73636100,15903,394864000,3883130,18467800000,604028000,0.00983409,1.52971,1.50722,1.74175
231660548,73636100,15935,2928830,34870,135921000,5226590,0.0119058,1.78453,1.72257,1.40001
231672722,73636100,17646,34969,0.277674,1414750,40.3527,7.94057e-06,0.00115396,0,0
231655781,73636100,554,279752,56.1424,12561900,7902.51,0.000200686,0.0282483,0.0282483,1.02688
231661149,73636100,16037,5769820,40927.8,249694000,5827720,0.00709343,1.01004,1.01003,0.648487
231658612,73636100,10713,5467680,3956.78,256440000,669889,0.000723667,0.122518,0.12523,2.14686
231664772,73636100,16678,13761200,5878.01,648194000,835072,0.000427143,0.0606829,0.060824,1.65049
231655938,73636100,617,811858,1533.38,41692000,274034,0.00188873,0.33754,0.330383,2.50011
231657158,73636100,894,3881560,20064.2,193538000,2782000,0.00516911,0.716723,0.716723,0.577455
231662299,73636100,16360,1888330,99.4622,85771100,14822.8,5.26722e-05,0.00784972,0.00784972,2.67018
231655956,73636100,626,1955950,1818.85,99610600,314241,0.000929907,0.160659,0.165518,2.16944
231670684,73636100,17371,174845,25.5413,9115620,3557.9,0.00014608,0.0203489,0.0203489,1.15897
231662315,73636100,16361,1713480,91.0482,74942000,12672.1,5.31364e-05,0.00739551,0.00739551,2.3026
231673745,73636100,124372424,34969,3.45602,1554710,518.511,9.88308e-05,0.0148277,0,0
231652843,73636100,27,454597,1318.86,21634600,235155,0.00290117,0.517283,0.517283,1.23696
231655145,73636100,442,1853020,3645.1,73145800,495880,0.00196711,0.267606,0.26759,0.855014
231672200,73636100,17538,5104370,1420.43,195814000,207168,0.000278277,0.0405865,0.0405884,2.55721
231661637,73636100,16191,4196200,5316.67,166806000,749025,0.00126702,0.178501,0.178499,0.878698
231672661,73636100,17603,34969,16.5991,1265600,2301.55,0.00047468,0.0658169,0,0
231659137,73636100,15658,87255.6,3.25426,3475170,464.068,3.72957e-05,0.0053185,0.00569917,0.79218
231672587,73636100,17592,629275,186.48,25263200,28711.7,0.000296342,0.0456266,0.0456293,1.04819
231660324,73636100,15876,215113,542.891,9692710,72524.5,0.00252375,0.337147,0.346024,0.531819
231658383,73636100,1069,144631,21.0586,4401520,2996.4,0.000145602,0.0207176,0.0217466,0.76034
231654527,73636100,385,28674500,226587,1448470000,31966900,0.00790207,1.11482,1.11482,0.417226
231658702,73636100,15576,9215690,2422.89,374312000,360692,0.000262909,0.0391388,0.0390715,3.63866
231660170,73636100,15848,1012960,1200.77,49807300,179853,0.00118541,0.177552,0.16798,1.33068
231660274,73636100,15867,8725550,12739.9,398397000,1880280,0.00146006,0.215492,0.209315,2.19268
231659713,73636100,15770,2457640,2238.81,101888000,335378,0.00091096,0.136464,0.194301,2.51941
231669322,73636100,17205,69938,9.10039,2123110,1290.18,0.000130121,0.0184474,0.0184474,0.199714
231669523,73636100,17237,1412730,64.7533,54638100,7922.75,4.58356e-05,0.00560811,0.00518324,1.62437
231660719,73636100,15953,341465,201.383,14623900,26898.5,0.000589761,0.0787738,0.0844028,1.61654
231672005,73636100,17518,314721,6.92478,11921100,964.124,2.20029e-05,0.00306343,0.00306344,1.38592
231673180,73636100,111220758,34536.2,1.27184,1297770,196.495,3.68261e-05,0.00568954,0,0
231666660,73636100,16925,6249550,1338.19,272330000,196170,0.000214126,0.0313895,0.0309465,1.65974
231672728,73636100,17650,69890.8,8.18459,2971330,1235.21,0.000117105,0.0176735,0.0176741,0.110782
231656319,73636100,703,29708100,298626,1404350000,42094900,0.010052,1.41695,1.37515,1.2179
231658502,73636100,1140,1398760,29354,62914300,4133580,0.0209857,2.95518,2.95518,0.513768
231665576,73636100,16780,384659,71.9788,16969700,10423.2,0.000187124,0.0270974,0.0270974,1.1316
231672936,73636100,111220686,424067,122.472,17355100,17851,0.000288804,0.0420947,0.0459479,1.10837
231663331,73636100,16536,1608570,358.542,83904300,63346.2,0.000222894,0.0393803,0.0393803,2.77934
231660449,73636100,15911,4509780,1602.04,164277000,229563,0.000355236,0.0509033,0.0508934,1.75989
231662522,73636100,16413,2100640,3191.68,107109000,566766,0.00151939,0.269807,0.268981,2.58896
231653963,73636100,263,314721,55.8328,10990300,8565.44,0.000177404,0.027216,0.027216,1.04575
231673672,73636100,111220884,34969,1.77101,1485000,231,5.06452e-05,0.00660584,0,0
231653034,73636100,66,69938,26.2646,3404260,4755.98,0.000375541,0.0680028,0.0680028,0.604691
231663077,73636100,16501,174845,27.9913,7948950,3639.47,0.000160092,0.0208154,0.0208154,0.437012
231653135,73636100,104,9263150,27245.6,385052000,3961440,0.00294128,0.427656,0.409566,0.826083
231662930,73636100,16473,1417520,216.147,66286500,30653,0.000152483,0.0216244,0.0268398,3.87025
231662506,73636100,16406,687317,665.088,35557500,107234,0.000967657,0.156018,0.157199,1.47242
231673458,73636100,111220822,174845,25.5413,9115620,3557.9,0.00014608,0.0203489,0.0203489,1.15897
231665514,73636100,16768,339192,78.3956,15176200,11128.8,0.000231124,0.0328097,0.0325137,1.1843
231672962,73636100,111220692,763926,204.188,33205500,29169.7,0.000267288,0.038184,0.0374652,2.48781
231671888,73636100,17505,34969,14.5578,1428810,2009.39,0.000416305,0.0574621,0,0
231655891,73636100,600,3217150,36574.2,171186000,5255990,0.0113685,1.63374,1.63374,0.54473
231656105,73636100,655,3943570,62106.2,178584000,8730510,0.0157487,2.21386,2.20975,0.978255
231663126,73636100,16521,69938,1213.78,3545250,217830,0.0173551,3.11462,3.11462,1.35657
231663031,73636100,16492,3095840,440.356,142639000,71433.6,0.000142241,0.0230741,0.0233307,6.62514
231673658,73636100,111220880,104907,127.9,4269350,17678.4,0.00121918,0.168515,0.168515,0.665081
231663400,73636100,16545,1223920,10.5636,63522300,1561.79,8.63096e-06,0.00127606,0.00127606,2.04918
231660510,73636100,15923,3013040,18956.4,87741200,2849010,0.00629144,0.945562,0.945179,2.00304
231659941,73636100,15822,856859,216.653,36934700,32375.3,0.000252845,0.0377837,0.0386909,1.92517
231669411,73636100,17218,1573560,1001.95,63064300,149445,0.000636744,0.0949725,0.0949696,1.25161
231653293,73636100,132,67262.1,270.627,3350180,37069.2,0.00402348,0.551116,0.551235,0.26156
231658435,73636100,1094,1173770,9417.51,63939600,1305610,0.00802331,1.11232,1.17689,0.694275
231662479,73636100,16394,480840,13298.7,28835900,2375380,0.0276572,4.94006,4.70275,0.743636
231656296,73636100,696,104868,746.088,2915990,104942,0.00711452,1.0007,1.00063,0.566731
231666031,73636100,16853,34469,0.474406,1453720,68.4634,1.37633e-05,0.00198623,0,0
231660367,73636100,15884,103518,13.2057,4347560,1800.58,0.00012757,0.0173939,0.0171786,1.6209
231661327,73636100,16098,104907,321.258,4201720,42098.7,0.00306231,0.401295,0.401295,0.711189
231655324,73636100,465,5039380,52595,224749000,7884700,0.0104368,1.56462,1.45544,1.60498
231660234,73636100,15859,684098,138.243,33986600,18307.1,0.00020208,0.026761,0.0289082,1.06454
231665978,73636100,16842,20030000,12846.5,1020080000,2043130,0.000641365,0.102003,0.102128,2.28507
231666685,73636100,16927,2973650,596.388,133227000,86898.9,0.000200558,0.029223,0.0291989,1.49033
