id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233377409,73930839,17526,724148,8627.15,27148900,1100740,0.0119135,1.52004,1.50956,0.685848
233377216,73930839,17336,122214,2923.92,4452150,375224,0.0239246,3.07023,3.11023,0.320342
233366095,73930839,15617,603809,10329.6,25196800,1276190,0.0171074,2.11357,1.7542,0.777342
233376027,73930839,16741,349690,10710,16152600,1438890,0.0306271,4.11477,4.11477,0.387678
233376867,73930839,17066,2127000,62233.4,97499700,8225850,0.0292588,3.86735,3.88883,0.489924
233357969,73930839,431,769318,5048.94,30748900,747370,0.00656287,0.97147,0.97147,0.519288
233376141,73930839,16785,209814,8978.43,12022100,1211880,0.0427923,5.77597,5.77597,0.305849
233377379,73930839,17488,1817500,24299.3,81199100,3096330,0.0133697,1.70362,1.70334,0.56023
233377094,73930839,17240,31322.3,1077.57,1721860,138866,0.0344026,4.43344,0,0
233371233,73930839,16113,1713480,63185.3,93295700,8367790,0.0368754,4.88351,4.88351,0.430518
233374917,73930839,16569,524535,18276.2,29366700,2504810,0.0348428,4.77529,4.77529,0.284103
233370850,73930839,16037,5756670,20375.6,161225000,2799070,0.00353947,0.486231,0.486565,1.29063
233376358,73930839,16826,313736,3348.09,12824700,557288,0.0106717,1.7763,1.7761,0.784344
233377204,73930839,17324,192652,1928.34,7231970,232956,0.0100094,1.2092,1.20565,0.869463
233377448,73930839,17583,2085140,9632.84,68926200,1246280,0.00461976,0.597697,0.59482,1.89687
233377115,73930839,17257,1398280,20715.8,55792500,2660840,0.0148152,1.90294,1.87211,0.522054
233355827,73930839,236,1083930,17003.3,45018900,2340390,0.0156866,2.15916,2.159,0.675902
233357912,73930839,427,4685790,80718.2,211337000,10718300,0.0172262,2.28741,2.28739,0.751458
233364793,73930839,1100,6189510,166835,320646000,22719700,0.0269545,3.67068,3.67068,0.338139
233366357,73930839,15655,1897020,32850,86822300,4417840,0.0173167,2.32884,2.31454,0.432621
233376339,73930839,16818,50026700,2718200,3445430000,472672000,0.054335,9.44839,9.40557,0.943152
233363336,73930839,942,11161900,149467,454227000,19195400,0.0133908,1.71972,1.74178,0.861929
233356311,73930839,290,34635600,612368,1467990000,78172900,0.0176803,2.25701,2.26338,0.670317
233364239,73930839,1039,139876,2424.05,6611380,329982,0.01733,2.35911,2.35911,0.301096
233376950,73930839,17152,167400,3143.37,7233050,404550,0.0187775,2.41666,2.36788,0.409523
233353657,73930839,53,85365.1,968.815,3141890,114914,0.0113491,1.34615,1.34564,0.0516266
233362149,73930839,810,1224460,7180.67,51581900,973525,0.00586436,0.795065,0.778296,1.2282
233356325,73930839,292,314719,4797.46,15333900,646393,0.0152436,2.05387,2.05387,0.447491
233373322,73930839,16359,734349,5787.64,30874600,750666,0.00788133,1.02222,1.02222,0.921472
233376661,73930839,17018,314721,16580.1,16508500,2242850,0.052682,7.12647,7.12647,0.370161
233375884,73930839,16703,2896010,112977,162075000,15359600,0.0390112,5.30372,5.31064,0.437072
233359462,73930839,577,2363060,1434.48,94930000,187340,0.000607044,0.0792786,0.0811793,0.83406
233370373,73930839,16000,559286,4518.25,16234600,607169,0.00807861,1.08562,1.08528,0.748052
233354027,73930839,88,3376370,61144,161187000,7771110,0.0181094,2.30162,2.31168,0.397041
233374576,73930839,16511,34969,330.559,1170320,45198.3,0.00945292,1.29252,0,0
233377559,73930839,111220878,1852470,26504.9,84047500,3440730,0.0143079,1.85738,1.85703,0.788654
233365235,73930839,10680,8307820,497113,593235000,87134500,0.0598367,10.4882,10.4734,0.98778
233377179,73930839,17303,233005,4811.02,12393600,631050,0.0206477,2.70831,2.70463,0.403556
233377293,73930839,17424,3146260,39326.3,130612000,5110240,0.0124994,1.62423,1.62481,0.859882
233376444,73930839,16887,1923240,60545.7,93312100,8077620,0.0314811,4.20001,4.20008,0.547261
233376902,73930839,17090,139876,8032.63,7249170,1090090,0.0574268,7.79325,7.79325,0.28999
233372532,73930839,16245,454597,7617.49,17516300,966630,0.0167566,2.12635,2.12635,0.383864
233376360,73930839,16827,330118,11586.8,15385400,1898570,0.0350991,5.75118,5.55754,1.31339
233359608,73930839,614,1956470,27920,68853500,3493250,0.0142706,1.78549,1.78456,0.456317
233367257,73930839,15790,33664.9,565.612,1474340,72318.4,0.0168012,2.14818,0,0
233377298,73930839,17429,349690,7972.92,15366100,1096240,0.0228,3.13488,3.13488,0.462358
233358748,73930839,504,6609140,168517,338173000,26786500,0.0254976,4.05294,4.05294,0.784706
233371106,73930839,16093,734349,4808.91,36568600,655430,0.00654854,0.892532,0.892532,0.642883
233377191,73930839,17311,1746120,27662.6,58123500,3484720,0.0158423,1.99569,2.09698,0.81962
233356293,73930839,287,47268.9,1253.62,2419860,160338,0.026521,3.39203,3.39117,0.10744
233377554,73930839,111220868,104907,4068.09,6493310,599295,0.038778,5.71263,5.71263,0.555879
233376539,73930839,16961,945028,28618,43317700,3798210,0.0302827,4.01915,4.0761,0.413878
233373437,73930839,16384,1993230,149516,123526000,25952800,0.0750118,13.0205,13.0205,0.929271
233377536,73930839,111220800,679587,12469.4,22441400,1592080,0.0183485,2.34272,2.58848,0.770069
233371252,73930839,16120,2692610,122229,158371000,20018100,0.0453943,7.43446,7.43446,0.763154
233375769,73930839,16682,839256,31456.6,47644900,4203850,0.0374815,5.00902,5.00902,0.30408
233372456,73930839,16235,1398760,36618.6,64167900,4674020,0.0261793,3.34155,3.34155,0.447701
233377371,73930839,17478,5485230,111075,253484000,15051300,0.0202498,2.74398,2.74255,0.891751
233377506,73930839,111220714,94439.7,3292.15,4327020,514866,0.0348598,5.4518,5.31099,0.573268
233376784,73930839,17030,452801,27058.4,25816500,4594550,0.0597578,10.147,10.1821,0.624667
233358867,73930839,523,2715320,46183.8,116389000,5825320,0.0170086,2.14535,2.11402,0.420156
233376002,73930839,16735,1713480,70872.5,90416700,9716530,0.0413617,5.67063,5.67063,0.512016
233368026,73930839,15856,38418400,199052,1533180000,26805300,0.00518117,0.697721,0.703353,0.793741
233374197,73930839,16439,4056400,127900,199462000,19372300,0.0315304,4.77573,4.77573,1.34914
233374085,73930839,16424,2062130,14067.8,92687400,1924360,0.00682199,0.93319,0.933236,1.66414
233377187,73930839,17309,28588.4,288.633,1166660,36438.3,0.0100962,1.27459,0,0
233377223,73930839,17344,286362,2786.83,11451600,338382,0.00973183,1.18166,1.07272,0.864973
233371172,73930839,16108,2307430,26149.7,73463600,3874420,0.0113328,1.67911,1.67926,1.01999
233377295,73930839,17426,3146260,39326.3,130612000,5110240,0.0124994,1.62423,1.62481,0.859882
233370161,73930839,15996,1153980,18220.5,44615200,2322320,0.0157893,2.01245,2.01245,0.552314
233366080,73930839,15613,619534,10424.5,25649100,1287910,0.0168264,2.07884,1.7542,0.777342
233377576,73930839,112892315,174845,7935.58,9988940,1063610,0.0453863,6.08314,6.08314,0.232287
233376655,73930839,17013,734349,36700.6,38985000,5006410,0.0499771,6.81747,6.81747,0.361834
233376458,73930839,16897,1853330,75718.3,97192200,10327400,0.0408553,5.57238,5.5724,0.512097
233377549,73930839,111220848,349690,7972.92,15366100,1096240,0.0228,3.13488,3.13488,0.462358
233377437,73930839,17565,441931,3199.46,12569900,411682,0.00723973,0.931552,0.914612,1.19546
233377529,73930839,111220786,48626.2,736.393,2232220,93272.7,0.015144,1.91816,0,0
233370499,73930839,16011,3834710,6723.04,144119000,856596,0.00175321,0.223379,0.22944,0.843505
233371470,73930839,16143,2797520,80003.4,148954000,12503200,0.028598,4.46939,4.46939,0.662804
233377515,73930839,111220746,150858,5919.47,7309700,907898,0.0392386,6.01821,5.98591,0.599867
233374090,73930839,16426,174845,6544.12,9727240,938491,0.0374281,5.36756,5.36756,0.623526
233370549,73930839,16015,1834900,5801.46,68906800,791064,0.00316173,0.431121,0.426323,1.08409
233371165,73930839,16107,12413500,258571,549908000,34928700,0.0208299,2.81378,2.81376,0.922281
233368938,73930839,15954,276763,322.095,4538130,46341.7,0.00116379,0.167442,0.169933,0.951032
233373307,73930839,16355,7203610,176391,331813000,23185600,0.0244865,3.21861,3.21861,0.52791
233374895,73930839,16566,69938,3572.88,4068780,516897,0.0510864,7.39079,7.39079,0.307348
233376673,73930839,17026,523035,31399.9,29616500,5315130,0.060034,10.1621,9.85395,0.629402
233361036,73930839,767,11919900,39202.3,454632000,5256790,0.00328881,0.44101,0.443294,1.09983
233371291,73930839,16131,15561200,234216,699142000,35279200,0.0150513,2.26712,2.26712,0.918166
233368407,73930839,15901,804287,20565.1,39566900,2696480,0.0255694,3.35264,3.35264,0.255431
233356139,73930839,267,204889,5912.69,9907610,823602,0.028858,4.01974,3.97654,0.448378
233371191,73930839,16110,2972360,69477.2,142830000,9393320,0.0233744,3.16022,3.16022,0.955386
233364360,73930839,1050,1351340,36292.5,61925600,4853540,0.0268566,3.59165,3.67593,0.3645
233371729,73930839,16198,244783,4997.09,10287400,706245,0.0204144,2.88519,2.88519,0.286497
233373133,73930839,16326,277032,4577.55,12900400,599253,0.0165235,2.16312,2.15617,0.315256
233357481,73930839,386,24622500,416747,1082540000,58243500,0.0169255,2.36546,2.35871,1.04311
233357934,73930839,429,3354720,49781.2,154738000,6327040,0.0148391,1.88601,1.88578,0.549211
233362895,73930839,883,593050,24294.4,32675900,3309440,0.0409651,5.58038,5.58455,0.200814
233371079,73930839,16089,34969,243.001,1641410,31178.7,0.00694904,0.891609,0,0
233374275,73930839,16447,209814,3633.22,10145700,477912,0.0173164,2.27779,2.27779,0.551964
233377550,73930839,111220850,768935,13990,33675800,1791940,0.018194,2.33042,2.33251,0.722071
233371530,73930839,16149,69938,1386.33,3021670,201937,0.0198223,2.88738,2.88738,0.44185
233362285,73930839,826,8401030,166621,382247000,22302200,0.0198334,2.65469,2.6313,0.470471
233376592,73930839,16990,2692550,74564.9,121380000,9691020,0.027693,3.5992,3.59926,0.317529
233376007,73930839,16737,454597,11346.8,22450900,1543250,0.0249601,3.39477,3.39477,0.464956
233375587,73930839,16655,104907,4869.41,6137720,667872,0.0464165,6.36633,6.36633,0.280034
233358858,73930839,520,2133110,13237,96305400,1730970,0.00620548,0.811476,0.811476,0.794141
233376877,73930839,17074,2026530,61108.2,93811600,8078430,0.030154,3.98633,3.98519,0.467678
233374072,73930839,16419,2322350,20999,107970000,2878160,0.00904215,1.23933,1.23569,1.2078
233377228,73930839,17350,34797.4,48.1607,746991,6394,0.00138403,0.183749,0,0
233354187,73930839,105,139545,3098.15,6960920,413504,0.0222018,2.96324,2.96349,0.415676
233377417,73930839,17535,149587,1025.94,5759450,128280,0.00685845,0.85756,0.926949,0.647239
233353614,73930839,48,9951920,49135.5,409941000,6672200,0.00493729,0.670444,0.667806,1.28107
233377198,73930839,17317,679587,12469.4,22441400,1592080,0.0183485,2.34272,2.58848,0.770069
233377508,73930839,111220720,72477.6,1526.54,3542940,220435,0.0210622,3.04142,3.06619,0.430521
233376447,73930839,16891,314663,19021.9,20153500,2673580,0.0604517,8.49664,8.49624,0.224013
233377424,73930839,17546,34969,1421.31,1951300,195281,0.0406449,5.5844,0,0
233366579,73930839,15684,3430140,91933.4,151655000,11933600,0.0268016,3.47904,3.42052,0.601608
233377376,73930839,17484,209814,8414.25,12540000,1221660,0.0401034,5.82261,5.82261,0.756871
233373372,73930839,16367,244783,10561.6,14248300,1404880,0.0431466,5.73931,5.73931,0.124571
233362981,73930839,893,1248130,2120.44,49858600,271305,0.0016989,0.21737,0.219151,0.762071
233356582,73930839,331,3042300,101587,162294000,13520500,0.0333915,4.44415,4.44415,0.400536
233370535,73930839,16014,8917680,22880.8,355128000,2949730,0.00256578,0.330773,0.340458,0.967905
233376982,73930839,17185,1139080,18763.6,44213900,2417730,0.0164725,2.12253,2.15797,0.584959
233377283,73930839,17416,11627000,174732,456199000,23844700,0.0150282,2.05081,2.0616,1.00361
233358179,73930839,451,874213,16636.2,36835600,2122510,0.01903,2.42791,2.42791,0.457627
233368242,73930839,15876,244783,7822.53,13053600,1040460,0.031957,4.25053,4.25053,0.210029
233355664,73930839,225,1676080,23040.2,77824600,3081190,0.0137464,1.83833,1.86657,0.620971
233376938,73930839,17135,28313.9,627.421,1258970,79743.7,0.0221594,2.81641,0,0
233373415,73930839,16382,43506500,1027080,2092670000,153553000,0.0236076,3.52944,3.53118,1.50082
233354626,73930839,131,2797520,64487.1,130757000,8124440,0.0230515,2.90416,2.90416,0.392721
233374643,73930839,16532,2622680,70755.2,137078000,9749150,0.0269783,3.71725,3.71725,0.510257
233355812,73930839,234,1608560,31546.2,83559200,4238130,0.0196115,2.63473,2.63471,0.759285
233376521,73930839,16949,19913000,1820930,1364590000,319924000,0.0914446,16.0661,16.0386,0.879579
233354766,73930839,139,5350260,132889,250609000,17463600,0.0248379,3.26406,3.26406,0.609443
233359115,73930839,544,2369880,52909.3,115743000,6886040,0.0223257,2.90565,2.89919,0.568875
233375755,73930839,16680,13777500,649993,849122000,92549000,0.0471778,6.71739,6.7174,0.388793
233364497,73930839,1066,2202890,7796.49,54152200,1046800,0.00353921,0.475196,0.475179,0.696127
233364735,73930839,1093,12445400,253904,533976000,32756600,0.0204014,2.63202,2.6294,0.392792
233359575,73930839,605,1408820,8032.94,49622600,1088240,0.00570188,0.772443,0.648762,0.799312
233363212,73930839,926,12099300,186759,509682000,26512000,0.0154355,2.1912,2.1912,1.13154
233375961,73930839,16721,1328820,66275.3,78255900,9271370,0.0498752,6.97714,6.97714,0.436494
233377340,73930839,17452,69938,805.492,2266960,103412,0.0115172,1.47863,1.47863,1.08215
233357946,73930839,430,3566840,32538.7,175263000,4478170,0.00912256,1.2555,1.2555,0.966507
233364395,73930839,1056,18340800,1509220,1384910000,268912000,0.0822877,14.662,14.4804,1.09141
233353955,73930839,84,1366320,11061.1,55390100,1408510,0.00809551,1.03087,1.04365,0.911147
233375186,73930839,16613,1713480,66038.9,94864200,9049380,0.0385408,5.28129,5.28129,0.318311
233373994,73930839,16412,839256,53704.6,48502500,7760180,0.0639907,9.2465,9.2465,0.220132
233368492,73930839,15908,3741490,62652,162160000,8711010,0.0167452,2.32822,2.32817,0.657231
233358550,73930839,483,1153980,117373,82578000,20982200,0.101712,18.1825,18.1825,0.80164
233361872,73930839,781,124667,267.254,4571880,35054.9,0.00214374,0.281187,0.196029,0.115485
233358379,73930839,471,209814,1262.38,8207810,182449,0.00601666,0.869576,0.869576,0.275597
233370969,73930839,16060,19732500,111904,660014000,14453400,0.00567109,0.73247,0.748868,1.0333
233364471,73930839,1064,16985800,1129300,1265520000,197981000,0.0664851,11.6557,11.6245,0.914147
233373050,73930839,16301,174845,6068.11,9744460,819837,0.0347056,4.68893,4.68893,0.227545
233377378,73930839,17487,3039810,58881.5,141702000,7940590,0.0193702,2.6122,2.61093,0.893999
233359586,73930839,608,657392,2569.64,24461400,332035,0.00390884,0.505079,0.537311,0.49709
233377210,73930839,17328,694093,10782,24239700,1361830,0.0155339,1.96203,2.11944,0.547144
233376486,73930839,16920,54165100,4306400,3476420000,755105000,0.079505,13.9408,13.9119,0.951637
233377331,73930839,17446,415374,4613.35,12747100,639643,0.0111065,1.53992,1.53516,1.13024
233376948,73930839,17150,1049070,28388.2,46689800,3741770,0.0270603,3.56675,3.56675,0.56225
233372671,73930839,16257,384659,7172.85,13565000,901045,0.0186473,2.34245,2.34245,0.367958
233363509,73930839,978,2478050,50491.1,95330200,6664920,0.0203753,2.68958,2.69849,0.629666
233356094,73930839,258,10102600,174270,448310000,25085300,0.01725,2.48305,2.48011,0.695137
233376181,73930839,16791,1258880,43111,62999500,5750750,0.0342454,4.56814,4.56814,0.400621
233359956,73930839,648,13355400,23483.1,523417000,3123300,0.00175833,0.233861,0.232831,1.09573
233376132,73930839,16781,384659,14396.7,20893600,1950360,0.0374272,5.07037,5.07037,0.336032
233377150,73930839,17282,1641030,20805.7,59616100,2596720,0.0126784,1.58237,1.58331,0.601963
233375150,73930839,16607,454597,18897.4,26242900,2607660,0.0415697,5.7362,5.7362,0.198519
233376527,73930839,16953,454951,7530.03,18910300,1138060,0.0165513,2.5015,2.50809,1.19998
233362065,73930839,800,1465530,15312.9,56975900,1946140,0.0104488,1.32795,1.41301,0.816648
233376650,73930839,17011,139876,8289.17,7914990,1158540,0.0592609,8.2826,8.2826,0.230011
233361978,73930839,788,2855850,34760.5,83065900,4498550,0.0121717,1.5752,1.57468,0.90161
233370410,73930839,16002,51137700,184469,1823170000,25378000,0.0036073,0.496269,0.500032,1.83373
233377413,73930839,17531,489170,1952.87,14496100,247029,0.00399222,0.504997,0.505219,0.901716
233373157,73930839,16330,454597,11796.1,21550300,1562880,0.0259486,3.43794,3.43794,0.439982
233375874,73930839,16701,822233,33821.7,41771100,4813580,0.041134,5.85427,5.50573,0.348456
233377452,73930839,17587,1081340,4335.6,37408700,550380,0.00400947,0.508979,0.508207,1.32422
233353783,73930839,63,139876,3448.68,8146490,459218,0.0246553,3.28304,3.28304,0.0729592
233358639,73930839,491,1713480,64341.5,97766300,8752790,0.0375502,5.10819,5.10819,0.342602
233368425,73930839,15902,419623,9245.52,20169000,1230710,0.0220329,2.9329,2.93287,0.502489
233376062,73930839,16758,34969,1943.34,2127280,262910,0.0555733,7.51839,0,0
233366167,73930839,15624,1881760,29279.7,77840400,3693140,0.0155597,1.9626,1.97279,0.484488
233364251,73930839,1041,19144600,1162470,937243000,199667000,0.0607205,10.4294,10.4292,1.10125
233373284,73930839,16351,34969,708.752,1446090,86476.1,0.020268,2.47294,0,0
233375954,73930839,16719,1643540,77310,94192100,10747500,0.0470386,6.53924,6.53924,0.447114
233355367,73930839,203,209428,3737.09,8392900,489472,0.0178443,2.33719,2.34264,1.16568
233360248,73930839,677,7176260,21137.8,257729000,2657820,0.00294552,0.370363,0.378564,1.12162
233369236,73930839,15989,8042450,159423,330030000,20837500,0.0198227,2.59093,2.59081,0.619913
233357370,73930839,374,1993230,79098.4,101786000,10785900,0.0396835,5.41127,5.41127,0.306551
233354298,73930839,126,979079,37615.5,55249400,4919040,0.0384192,5.02415,5.0241,0.24196
233376467,73930839,16903,69938,4421.56,4376190,612202,0.0632211,8.7535,8.7535,0.311179
233376574,73930839,16981,524535,11687,23279800,1551050,0.0222808,2.95701,2.95701,0.329291
233354213,73930839,111,4981210,42762,177703000,5506590,0.00858466,1.10547,1.13536,1.16312
233367505,73930839,15809,5375870,75375.9,234677000,11342300,0.0140212,2.10985,2.12045,0.726163
233377502,73930839,111220698,539268,8460.95,22645000,1190750,0.0156897,2.20808,2.21372,0.571044
233367683,73930839,15821,8864850,96339.1,365233000,12550000,0.0108675,1.41571,1.48254,0.867508
233377183,73930839,17306,1704970,29864.2,65132000,3749000,0.017516,2.19887,2.14688,0.827012
233365624,73930839,15569,7577810,134865,323745000,17150000,0.0177974,2.26319,2.28845,0.558689
233374810,73930839,16551,69938,2124.4,3179300,315230,0.0303755,4.50728,4.50728,0.629214
233376106,73930839,16774,524535,19504.2,29603300,2606520,0.0371837,4.96919,4.96919,0.244878
233370896,73930839,16040,5874790,81286.2,317161000,11161000,0.0138364,1.89981,1.89981,0.776987
233372832,73930839,16277,174845,3810.78,7165560,472802,0.0217952,2.70412,2.70412,0.159194
233377384,73930839,17494,1011940,19319.5,43892100,2559460,0.0190916,2.52926,2.52654,0.781884
233376641,73930839,17008,839256,16735.1,36330500,2222150,0.0199404,2.64777,2.64777,0.637822
233376999,73930839,17203,418244,8450.74,17271400,1089620,0.0202053,2.60522,2.60208,0.455286
233376974,73930839,17178,519950,10748.7,21949900,1412730,0.0206725,2.71706,2.68182,0.407113
233377463,73930839,17605,34969,530.441,1645760,69095,0.0151689,1.97589,0,0
233368508,73930839,15910,489510,7574.1,20049500,1019560,0.0154728,2.08282,2.0826,0.453708
233356575,73930839,330,69938,1365.31,4226600,180411,0.0195217,2.57958,2.57958,0.0926739
233364448,73930839,1061,279752,10463,15253500,1426320,0.0374009,5.09851,5.09851,0.205155
233358244,73930839,455,139876,3448.68,8146490,459218,0.0246553,3.28304,3.28304,0.0729592
233358627,73930839,487,419628,16626.3,21352700,2180380,0.0396215,5.19598,5.19598,0.2996
233376978,73930839,17180,489128,9950.18,20463300,1309000,0.0203427,2.67619,2.68182,0.407113
233376362,73930839,16828,41119300,2215120,2859720000,385146000,0.0538706,9.36654,9.2773,0.947384
233356072,73930839,257,874225,10510.5,49466700,1415980,0.0120227,1.6197,1.6197,0.542675
233377231,73930839,17355,6110470,130745,269067000,17209600,0.0213968,2.81641,2.81024,0.700374
233374116,73930839,16431,279752,7206.34,11753600,968678,0.0257598,3.46263,3.46263,1.06374
233377271,73930839,17406,372441,5392.36,13749000,707603,0.0144784,1.89991,2.04622,1.02707
233356466,73930839,304,2016020,23619.5,73495300,3017480,0.0117159,1.49675,1.45823,0.632711
233367001,73930839,15733,209814,5024.74,10718900,657942,0.0239485,3.13584,3.13584,0.260504
233376956,73930839,17161,322635,10717.3,14654600,1693740,0.0332179,5.24971,5.4379,0.32555
233374483,73930839,16481,629442,20185,34908100,2791250,0.0320681,4.43449,4.43449,0.618859
233376898,73930839,17088,244783,13560.8,13540400,1918560,0.0553992,7.8378,7.8378,0.377646
233377439,73930839,17569,441931,3199.46,12569900,411682,0.00723973,0.931552,0.914612,1.19546
233355587,73930839,222,139874,91.1919,4943670,11281.5,0.000651958,0.080655,0.0806554,0.42913
233366776,73930839,15711,69938,1621.71,3045310,206320,0.0231879,2.95005,2.95005,0.943183
233373201,73930839,16337,244783,3508.72,12014700,470460,0.014334,1.92195,1.92195,0.394023
233374282,73930839,16448,139876,571.626,5699420,71496.5,0.00408666,0.511142,0.511142,0.35929
233363132,73930839,914,46843.9,987.135,2133320,124218,0.0210729,2.65175,2.65212,0.0580892
233377350,73930839,17457,76999.7,1909.72,3527190,274553,0.0248016,3.56564,3.76126,0.311148
233368341,73930839,15893,2762550,72193.2,124689000,9564050,0.0261329,3.46204,3.46204,0.446657
233371020,73930839,16074,18207500,184667,850582000,25232800,0.0101423,1.38585,1.3877,1.0845
233376986,73930839,17190,10344.5,491.619,614107,64052.9,0.0475249,6.19201,0,0
233366487,73930839,15677,454595,10781.2,20731000,1379120,0.0237161,3.03374,3.03374,0.207088
233370939,73930839,16051,1748450,12958.6,61862400,1740070,0.00741148,0.995209,0.995209,0.936512
233356563,73930839,327,1094750,23679.4,58098500,3192550,0.02163,2.91625,3.01171,0.492232
233376796,73930839,17038,2298490,51755.1,101620000,7196490,0.022517,3.13097,3.1046,0.638442
233353508,73930839,33,4441060,53970.6,245210000,7223790,0.0121526,1.62659,1.62659,0.722107
233377031,73930839,17227,150858,5919.47,7309700,907898,0.0392386,6.01821,5.98591,0.599867
233357242,73930839,361,21421000,30906.7,850828000,4084360,0.00144282,0.190671,0.190558,0.719498
233355150,73930839,186,1608570,122909,99592600,20629800,0.0764085,12.8249,12.8249,0.676434
233361845,73930839,778,7133680,76369.1,397666000,10283600,0.0107054,1.44156,1.44156,0.722203
233376110,73930839,16776,629442,12802.3,31380500,1708270,0.0203391,2.71394,2.71394,0.534352
233376910,73930839,17098,649571,19717.5,29664200,3159640,0.0303546,4.86419,4.61188,1.06498
233377152,73930839,17283,714643,8790.72,27310200,1101460,0.0123009,1.54127,1.5446,0.506131
233359002,73930839,534,901266,31747.7,44059600,4226620,0.0352256,4.68965,4.68888,0.315128
233368530,73930839,15912,559493,10236.6,23909800,1398950,0.0182961,2.5004,2.50037,0.460733
233368477,73930839,15907,8701770,137183,352560000,18862000,0.0157649,2.16761,2.16634,0.71868
233366820,73930839,15716,69937.1,1646.51,3293940,213998,0.0235427,3.05987,3.05988,0.349196
233376581,73930839,16984,2756080,76002.3,124202000,9883520,0.0275762,3.58608,3.58568,0.315833
233377557,73930839,111220874,454597,20357.9,27280700,2978380,0.0447823,6.5517,6.5517,0.431862
233375073,73930839,16587,69938,2517.94,3726280,378827,0.0360024,5.41661,5.41661,0.204251
233377583,73930839,124372464,69938,583.102,2286440,76540.6,0.00833741,1.09441,1.09441,0.0801668
233359846,73930839,634,559504,19109.2,29922100,2582640,0.0341539,4.61595,4.61595,0.281297
233368204,73930839,15873,1258880,34061.7,63814600,4489150,0.027057,3.56598,3.56598,0.331502
233356557,73930839,324,384659,20205.2,24642900,2918220,0.0525275,7.5865,7.5865,0.220624
233375580,73930839,16654,384635,19228.9,23149700,2626210,0.0499924,6.82779,6.82765,0.252121
233373344,73930839,16363,209814,6652.29,11040200,874970,0.0317057,4.17022,4.17022,0.130924
233376924,73930839,17115,854100,20297.9,36479100,2674510,0.0237653,3.13138,3.09377,0.445774
233373076,73930839,16313,14667800,175196,611509000,23091000,0.0119443,1.57427,1.57527,1.06438
233375995,73930839,16733,244783,12873.5,14766100,1797520,0.0525915,7.34331,7.34331,0.177672
233376097,73930839,16769,342146,7469.65,15647600,1073820,0.0218318,3.13848,3.16035,0.496395
233367654,73930839,15818,78789800,512589,3122270000,70154800,0.00650578,0.890405,0.904394,1.01734
233375090,73930839,16593,1258880,48204.6,71189100,6578070,0.0382915,5.22532,5.22532,0.291492
233376516,73930839,16939,46801800,3824050,3033080000,671533000,0.0817073,14.3484,14.3483,0.94702
233377478,73930839,17734,30945.2,0.635747,417181,77.9248,2.05443e-05,0.00251816,0,0
233359144,73930839,549,91488800,1646240,4214470000,242020000,0.0179939,2.64536,2.6477,1.66301
233363044,73930839,904,7879210,160339,360181000,21484200,0.0203496,2.7267,2.73241,0.441488
233369156,73930839,15981,17148300,131683,537023000,17776700,0.00767904,1.03664,1.03681,0.923372
233365477,73930839,10725,6118070,160884,383833000,28829100,0.0262966,4.71212,4.71156,0.773165
233376862,73930839,17063,699380,14824.9,29513100,1913380,0.0211972,2.73583,2.73583,0.387314
233362080,73930839,803,36565100,451005,1550710000,59746000,0.0123343,1.63396,1.63703,0.827442
233366763,73930839,15709,104907,2736.92,5297060,345185,0.0260891,3.29039,3.29039,0.294474
233367609,73930839,15815,1063130,11588.4,47386700,1586740,0.0109003,1.49252,1.49102,0.408325
233374206,73930839,16440,1748450,91649.7,93797000,14168400,0.0524177,8.10339,8.10339,1.02974
233374694,73930839,16542,174845,3684.01,8418280,499052,0.0210702,2.85425,2.85425,0.298011
233376069,73930839,16762,933967,27292.2,48418000,3775110,0.0292218,4.04202,4.04914,0.50242
233366065,73930839,15611,183130,3529.27,7529290,461301,0.0192719,2.51897,2.61273,0.737121
233368254,73930839,15878,349690,5993.94,15704600,775088,0.0171407,2.2165,2.2165,0.510021
233357749,73930839,414,279752,4423.64,11631700,566079,0.0158127,2.0235,2.0235,0.471104
233364504,73930839,1067,758368,4064.84,25195900,569250,0.00535999,0.750624,0.643864,0.745583
233377306,73930839,17436,139687,2575.84,5265460,346992,0.0184401,2.48408,2.4897,1.115
233377534,73930839,111220796,9812.26,120.881,477763,15749.3,0.0123194,1.60507,0,0
233357465,73930839,385,28625800,221985,1251400000,30060100,0.00775474,1.05011,1.04962,0.976432
233363168,73930839,919,1502620,6678.08,61107000,890779,0.0044443,0.592819,0.596076,1.05078
233370439,73930839,16004,51137700,184469,1823170000,25378000,0.0036073,0.496269,0.500032,1.83373
233374169,73930839,16436,1573600,16745.6,71045500,2337120,0.0106416,1.4852,1.4852,0.638386
233374547,73930839,16499,489566,19922.2,25232300,2724460,0.0406937,5.56505,5.56505,0.283401
233366952,73930839,15725,1293850,49825.7,74971400,7031720,0.0385095,5.43471,5.43471,0.360449
233367498,73930839,15808,69938,574.586,3291570,77688.1,0.00821565,1.11081,1.11081,0.326615
233358830,73930839,518,16994900,546681,889591000,78750000,0.0321673,4.63374,4.63374,0.531136
233373563,73930839,16396,27463600,556726,1293800000,81438600,0.0202714,2.96533,2.96526,1.42877
