id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231932493,73716686,111220658,1290830,1040.14,45292200,164861,0.000805793,0.127717,0.121966,0.844906
231918297,73716686,45,155615,326.073,5492700,51927.2,0.00209539,0.333691,0.348691,0.35838
231932244,73716686,17555,51299.2,2.98042,1617290,379.079,5.80988e-05,0.00738956,0.00740244,0.250802
231928296,73716686,16564,506269,257.393,19857100,38494.7,0.000508412,0.0760362,0.0704039,0.368954
231930318,73716686,17054,1295050,1020.73,39772100,162051,0.000788184,0.125132,0.0817791,1.63652
231918564,73716686,128,9821070,5547.8,325282000,933630,0.000564887,0.095064,0.0843325,0.80495
231925144,73716686,15910,1704650,1296.56,61460500,191605,0.000760605,0.112402,0.113046,1.06362
231932991,73716686,111220870,193234,91.3991,6429410,13136.4,0.000472998,0.067982,0.0611313,0.907375
231932427,73716686,17646,34637.9,0.105973,652945,14.408,3.05945e-06,0.00041596,0,0
231924811,73716686,15832,1378930,793.16,39843700,122043,0.000575199,0.0885057,0.0959667,1.3262
231920363,73716686,614,794280,196.313,15509800,27815.4,0.000247158,0.0350196,0.0335493,0.735157
231930778,73716686,17176,452114,288.988,14786400,39371,0.000639193,0.0870821,0.0906906,0.64853
231929295,73716686,16790,914255,465.635,28588200,79391.5,0.000509305,0.0868373,0.0917606,0.80574
231929906,73716686,16957,290047,56.0479,10121300,7998.15,0.000193237,0.0275753,0.0275516,0.436413
231923772,73716686,15669,2790550,535.09,63827200,73068.3,0.000191751,0.0261842,0.0264098,0.846679
231931134,73716686,17266,602331,204.741,16821900,31562.8,0.000339915,0.0524011,0.0508257,0.709614
231921719,73716686,963,64253.5,142.649,1455070,22879.8,0.0022201,0.356086,0.444478,0.800813
231924849,73716686,15844,2049180,1020.12,69794900,152567,0.000497817,0.0744527,0.0700288,0.640808
231930944,73716686,17223,4583640,2417.48,144022000,341924,0.000527413,0.0745966,0.0749952,1.27543
231926080,73716686,16101,33808.2,4.94333,1202570,724.487,0.000146217,0.0214293,0,0
231928766,73716686,16676,1025040,1637.71,37652800,240851,0.00159771,0.234968,0.237473,0.661035
231930785,73716686,17178,452114,288.988,14786400,39371,0.000639193,0.0870821,0.0906906,0.64853
231919126,73716686,240,361424,11.2121,5922700,1697.3,3.1022e-05,0.00469614,0.00293598,1.44671
231919168,73716686,256,1147050,90.7179,27618300,13651.3,7.90881e-05,0.0119012,0.0106504,1.129
231922482,73716686,1088,205885,646.205,8190280,107109,0.00313868,0.520237,0.811825,0.481118
231930576,73716686,17109,588681,445.723,17988400,67695.4,0.000757156,0.114995,0.0812154,1.42768
231919224,73716686,281,418435,171.567,7619120,24838.1,0.000410021,0.0593596,0.0621317,1.51978
231924190,73716686,15720,23105.1,3.97761,476419,594.641,0.000172153,0.0257364,0,0
231926835,73716686,16279,34683.2,1.53831,956861,237.634,4.43533e-05,0.00685157,0,0
231929869,73716686,16919,55373200,20877.1,1852990000,3161070,0.000377025,0.0570865,0.0557099,1.26294
231929116,73716686,16741,285759,182.764,7504050,25675.8,0.000639573,0.0898514,0.0934213,0.599328
231930692,73716686,17154,933008,350.72,20931100,50889.6,0.000375902,0.0545435,0.0609061,1.00968
231930733,73716686,17166,810210,449.034,29238500,64859.3,0.000554219,0.0800525,0.069188,0.757878
231927693,73716686,16457,201708,46.8008,6294630,9127.43,0.000232023,0.0452508,0.0453339,0.300326
231931642,73716686,17360,33828.2,13.4605,822175,1702.32,0.000397907,0.0503227,0,0
231926565,73716686,16198,138185,7.71897,4897420,1294.46,5.58596e-05,0.0093676,0.00937866,0.811568
231927530,73716686,16413,1570170,335.778,61784800,47782,0.000213848,0.0304311,0.032084,0.711849
231919614,73716686,416,327046,108.996,6592500,17359,0.000333275,0.053078,0.0504203,0.638664
231918339,73716686,61,39932,21.5595,1341380,3221.99,0.000539906,0.0806869,0,0
231928894,73716686,16697,4554680,2673.79,178783000,399196,0.000587043,0.0876452,0.0788178,0.900065
231931889,73716686,17440,1531660,1157.85,36118400,166937,0.000755944,0.108991,0.107722,0.688634
231926389,73716686,16146,335023,53.2392,11106000,8007.31,0.000158912,0.0239008,0.0231006,0.523486
231920084,73716686,549,35546800,20758,1311820000,3194250,0.000583962,0.0898603,0.0857318,1.58878
231922501,73716686,1093,5156940,1187.4,154747000,170339,0.000230252,0.033031,0.0341699,0.809663
231925932,73716686,16067,542164,32.1027,17614600,4483.31,5.92121e-05,0.00826929,0.00779058,1.00891
231931818,73716686,17421,764632,458.293,29871800,69659.4,0.000599363,0.0911018,0.0811447,0.910406
231919823,73716686,498,640781,265.124,22777500,38041.5,0.000413752,0.0593674,0.0594014,0.609923
231928582,73716686,16626,3625980,1245.13,112782000,192749,0.000343391,0.0531578,0.0521122,0.943055
231920994,73716686,875,59499.9,19.1137,2085110,2716.93,0.00032124,0.0456628,0,0
231932330,73716686,17585,102757,6.8483,3145810,879.669,6.66453e-05,0.00856064,0.00861011,0.398938
231930107,73716686,17002,34357.5,1.33293,1225970,197.227,3.8796e-05,0.00574044,0,0
231924461,73716686,15771,1519450,160.718,57194300,22515.1,0.000105774,0.0148179,0.0155038,0.655372
231926120,73716686,16108,1707910,133.557,28243200,18651.8,7.81994e-05,0.0109209,0.0108043,1.04783
231918855,73716686,165,1509790,474.865,40840800,69125.7,0.000314524,0.0457851,0.0460227,0.687411
231920133,73716686,566,1787330,172.899,36285100,26558.4,9.67358e-05,0.0148592,0.0142693,0.823219
231920019,73716686,528,81342100,40582.1,2995490000,6186040,0.000498907,0.0760496,0.0753546,1.11717
231923623,73716686,15630,449852,164.19,11407100,26862.4,0.000364988,0.0597138,0.0595174,1.02818
231928609,73716686,16634,711879,193.697,22471800,31686.9,0.000272092,0.0445116,0.047991,1.07898
231920455,73716686,664,1152360,91.7565,29695000,12142,7.96248e-05,0.0105367,0.0109953,0.839904
231928613,73716686,16635,162578,25.6703,4923380,3491.52,0.000157896,0.021476,0.0210759,0.452521
231923300,73716686,15605,350550,136.57,10606100,20245.9,0.000389588,0.0577548,0.0609493,0.795387
231931945,73716686,17459,90956,48.89,2771400,7404.72,0.000537513,0.08141,0.081396,0.237046
231929310,73716686,16797,552730,307.846,17941600,55091.4,0.000556956,0.0996715,0.104113,0.75273
231920439,73716686,655,1781760,520.146,36403400,78709.8,0.000291928,0.0441752,0.0410968,1.21864
231925653,73716686,15998,1784630,381.293,41000700,62660.8,0.000213654,0.0351113,0.034721,0.818738
231925899,73716686,16055,828604,172.903,29152700,23018.8,0.000208668,0.0277803,0.0277314,0.529536
231927510,73716686,16409,13408900,4541.3,496240000,688897,0.000338679,0.0513762,0.0467849,0.947736
231922757,73716686,10737,1142120,1697.46,54021600,245484,0.00148624,0.214938,0.205871,0.641796
231928933,73716686,16707,618273,192.992,22290200,29766,0.000312146,0.0481437,0.0490835,0.466104
231919213,73716686,278,6950250,3945.23,222722000,591477,0.000567639,0.0851016,0.0805835,0.88908
231931801,73716686,17414,30274.2,2.83114,569690,411.167,9.35166e-05,0.0135814,0,0
231930666,73716686,17148,1313400,341.517,38782400,54611.1,0.000260026,0.0415801,0.0428067,0.780603
231930117,73716686,17007,201478,98.8649,7047970,14533.1,0.000490699,0.0721325,0.072631,0.512038
231923710,73716686,15660,68175.3,9.25322,1563800,1234.63,0.000135727,0.0181096,0.0181096,0.049738
231924203,73716686,15723,880978,136.071,18497200,19663.2,0.000154455,0.0223197,0.0242558,1.21489
231932321,73716686,17583,1381060,38.217,32106800,4992.98,2.76722e-05,0.00361533,0.00363075,0.840273
231919110,73716686,234,167626,88.315,5239740,16323.3,0.000526857,0.0973791,0.0944927,0.857808
231927982,73716686,16501,69366.4,41.836,1875440,6076.01,0.000603116,0.087593,0.087593,0.282525
231920815,73716686,829,410110,205.044,15267200,34543.9,0.000499972,0.0842308,0.0803556,0.549879
231924231,73716686,15731,382125,66.3462,7450150,9089.67,0.000173624,0.0237872,0.0246223,1.15456
231931370,73716686,17304,1629070,581.105,50227000,87369.6,0.00035671,0.0536315,0.0485772,0.657642
231928444,73716686,16593,970952,601.263,36887100,90592.2,0.000619251,0.0933025,0.0894886,0.888177
231927617,73716686,16432,1306790,928.414,48987400,141032,0.000710455,0.107923,0.107891,0.484051
231923386,73716686,15611,131285,20.9849,2618200,2855.38,0.000159842,0.0217494,0.0218509,0.496701
231919124,73716686,239,3663540,1981.14,129942000,298457,0.000540772,0.0814667,0.07546,0.921604
231925589,73716686,15985,11430100,2664.69,264890000,397286,0.000233129,0.0347578,0.0311184,1.01098
231925799,73716686,16028,5494880,8051.05,234286000,1280650,0.00146519,0.233063,0.232052,1.90329
231922769,73716686,182305693,552924,54.88,8048960,7981,9.92542e-05,0.0144342,0.0139108,1.15107
231919665,73716686,441,101753,61.0404,4168560,9529.76,0.000599887,0.0936555,0.0943172,0.166098
231930285,73716686,17048,15282.6,7.92886,533334,1196.11,0.000518816,0.0782665,0,0
231929459,73716686,16841,2177510,1254.37,88445300,186609,0.000576056,0.0856984,0.0843345,0.94501
231919219,73716686,279,37888.8,10.3443,1440210,1488.12,0.000273017,0.039276,0,0
231922592,73716686,1121,849548,76.364,11771400,11149.1,8.98878e-05,0.0131236,0.0128199,1.21361
231923238,73716686,15602,1413010,271.066,40563600,38716.7,0.000191836,0.0274002,0.031068,1.11176
231920388,73716686,626,726130,190.641,27939200,27713.4,0.000262544,0.0381659,0.0389297,0.651371
231921688,73716686,958,1303470,585.455,54281700,79040.3,0.000449152,0.0606386,0.0604361,0.647218
231930062,73716686,16993,32752.5,12.6558,723692,1788.76,0.000386408,0.0546144,0,0
231919833,73716686,502,9501150,2373.85,299456000,361684,0.000249849,0.0380674,0.0357576,0.986752
231920099,73716686,556,1018850,270.563,36026800,50393.7,0.000265557,0.0494614,0.054184,1.33702
231927775,73716686,16481,374036,348.044,13486000,54676.2,0.000930509,0.146179,0.141925,1.06262
231932662,73716686,111220702,350716,328.822,11252500,48656.2,0.000937575,0.138734,0.153876,0.664922
231932915,73716686,111220822,121173,142.241,4920480,25440.7,0.00117387,0.209954,0.198222,0.572906
231922409,73716686,1066,650935,252.531,15146500,37126.2,0.000387952,0.0570352,0.0516445,1.02985
231924253,73716686,15739,463739000,262421,15165400000,40688000,0.000565882,0.0877391,0.088709,2.50404
231929205,73716686,16770,255785,111.897,8838340,20351.1,0.000437466,0.0795631,0.103252,1.47246
231920044,73716686,534,332548,113.71,11183600,17630.9,0.000341936,0.0530177,0.0495915,0.613531
231918227,73716686,26,4542230,1296.91,170345000,200788,0.000285523,0.0442047,0.0448338,0.782534
231928646,73716686,16652,450881,55.8144,14066400,8171.21,0.00012379,0.0181227,0.0181227,1.31669
231920365,73716686,616,580493,423.931,19526300,73498.2,0.000730294,0.126613,0.134722,0.68956
231919211,73716686,276,7434220,1732.19,172455000,261443,0.000233003,0.0351675,0.0333615,1.26211
231928522,73716686,16608,241416,119.546,8806550,21074.2,0.000495185,0.0872941,0.0901014,0.757402
231918543,73716686,123,181932,40.0363,6362380,5850.81,0.000220062,0.0321593,0.0258283,0.559482
231930837,73716686,17193,183673,175.322,5430290,26329.9,0.000954532,0.143352,0.144712,0.358233
231931356,73716686,17301,477425,284.858,16422400,41887.1,0.000596655,0.0877355,0.0623413,1.26973
231919162,73716686,254,15367900,34395.7,545605000,5834390,0.00223815,0.379647,0.407232,2.16789
231932184,73716686,17512,281988,32.7136,8750020,4222.51,0.000116011,0.0149741,0.0136592,0.941053
231927750,73716686,16474,518363,295.197,18964900,45811.3,0.000569478,0.0883769,0.0933336,1.06288
231924903,73716686,15856,30358300,20130.7,1163420000,3102980,0.000663102,0.102212,0.103106,1.18485
231929967,73716686,16978,921510,557.068,27329900,90539.1,0.000604516,0.0982507,0.101094,0.817986
231925945,73716686,16069,3841780,708.229,142464000,106664,0.000184349,0.0277643,0.0288349,2.35074
231920882,73716686,851,1221030,2192.46,49279700,321534,0.00179559,0.263331,0.268388,0.747798
231919180,73716686,260,165025,87.3084,3212370,13209.2,0.000529062,0.0800438,0.0366252,0.530585
231923477,73716686,15618,90382,65.8474,2795570,11756.9,0.000728545,0.13008,0.127193,0.764736
231931019,73716686,17238,358714,50.6798,9328520,7449.77,0.000141282,0.020768,0.0101046,0.578822
231932469,73716686,111220636,218906,57.2164,8167140,9550.18,0.000261374,0.0436268,0.0391772,1.01754
231929306,73716686,16796,34228.1,16.9602,1116640,3110.3,0.000495505,0.0908697,0,0
231922415,73716686,1069,47293.1,8.24246,662084,1237.05,0.000174285,0.0261572,0.0261734,0.702224
231929382,73716686,16818,44061200,27636.5,1799030000,4306970,0.000627229,0.0977497,0.0969643,1.04474
231924184,73716686,15718,64004,1.27971,1574670,198.815,1.99942e-05,0.00310629,0.00310591,0.00316338
231931539,73716686,17318,3623220,1128.46,95014600,159478,0.000311454,0.0440155,0.0444055,1.55825
231918420,73716686,92,408787,102.353,10046000,16147.7,0.000250383,0.0395015,0.0389326,0.968853
231924918,73716686,15859,674318,109.671,20904900,15908.7,0.00016264,0.0235923,0.0241722,0.46242
231926844,73716686,16281,33554.1,4.93587,1012580,739.238,0.000147102,0.0220313,0,0
231928856,73716686,16692,8424350,5632.49,323060000,846770,0.000668597,0.100515,0.0956442,1.07875
231920382,73716686,623,86438500,47671.4,3063230000,7232010,0.000551507,0.0836665,0.0822764,1.31368
231919526,73716686,367,866469,145.352,30036100,21254.8,0.000167752,0.0245304,0.0254995,0.603387
231929339,73716686,16802,28224.2,11.7239,828807,1550.97,0.000415385,0.0549519,0,0
231921470,73716686,936,5625520,3159.79,221106000,486371,0.000561689,0.0864579,0.0908298,0.979063
231927554,73716686,16418,672723,305.157,25281700,42705.2,0.000453615,0.0634812,0.062539,0.471006
231924457,73716686,15770,1689070,172.918,63685500,24105.2,0.000102374,0.0142712,0.0149896,0.662128
231922525,73716686,1100,2520250,1764.94,97495900,266024,0.000700302,0.105555,0.109273,0.7634
231930595,73716686,17118,164388,315.753,4882390,51069.9,0.00192078,0.310667,0.330717,0.398971
231930615,73716686,17129,615105,409.764,18438900,64195.6,0.000666169,0.104365,0.0999531,1.31419
231919488,73716686,353,1879960,232.852,66128900,33799.5,0.00012386,0.0179789,0.018279,0.866423
231921001,73716686,878,721713,66.0864,9394320,8826.33,9.15688e-05,0.0122297,0.0118226,1.53085
231921014,73716686,880,203325,11.9001,7227180,1723.99,5.85277e-05,0.00847901,0.00846108,0.887894
231928026,73716686,16529,32802.2,22.7163,1592520,3218,0.000692523,0.0981031,0,0
231926645,73716686,16230,161892,57.6261,5673620,10879.1,0.000355955,0.0671999,0.0661035,2.0261
231926813,73716686,16273,30661.3,47.4667,819375,8038.42,0.0015481,0.262168,0,0
231926003,73716686,16085,378604,163.165,12917800,24129.1,0.000430964,0.0637317,0.0504834,0.810849
231929435,73716686,16827,397509,534.678,14359500,94365.5,0.00134507,0.237392,0.257045,1.12806
231919232,73716686,287,28454.8,12.6933,1041400,1840.46,0.000446087,0.0646802,0,0
231932712,73716686,111220754,163607,33.6624,5938420,4474.29,0.000205752,0.0273478,0.0295847,0.713943
231919067,73716686,223,300845,163.825,5620190,21608.2,0.00054455,0.071825,0.0720497,0.653026
231919997,73716686,520,314282,16.1295,10648400,2422.07,5.13217e-05,0.00770668,0.0077063,0.470421
231919775,73716686,479,591341,234.831,21832200,33666,0.000397116,0.0569317,0.0534648,0.582064
231930716,73716686,17162,119736,26.1983,3916090,3665.37,0.000218801,0.0306121,0.0329548,0.626481
231921916,73716686,987,10776700,3353.57,312768000,497039,0.000311187,0.0461216,0.0458053,1.2632
231920350,73716686,607,3331850,1037.94,104124000,145095,0.000311521,0.0435479,0.0428604,1.02366
231930677,73716686,17150,828234,186.437,23927400,29661.4,0.000225102,0.0358128,0.0365631,0.500364
231931122,73716686,17264,92808.6,21.3389,2785910,2999.35,0.000229924,0.0323176,0.032808,0.565442
231920683,73716686,781,22897.8,19.2254,789825,3017.08,0.000839616,0.131763,0,0
231924855,73716686,15845,2791860,1156.52,75842300,184480,0.000414248,0.0660779,0.0710302,1.09574
231927656,73716686,16442,669266,235.424,24018000,39474.9,0.000351764,0.0589824,0.0641275,0.957474
231931213,73716686,17272,530966,178.314,15333700,27366.6,0.000335829,0.0515412,0.0497913,0.714869
231930894,73716686,17209,2115710,738.432,50750500,117936,0.000349023,0.055743,0.0607409,1.38496
231932685,73716686,111220724,457623,288.988,16171700,42491.6,0.000631499,0.0928527,0.0728948,0.810916
231928558,73716686,16615,1024050,688.402,35855900,117429,0.000672236,0.114672,0.0918802,1.3413
231918374,73716686,74,253748,34.3615,8709670,5032.61,0.000135416,0.0198331,0.0194646,0.391038
231926345,73716686,16138,665919,538.69,23109500,84940.4,0.000808943,0.127554,0.12981,1.09583
231927670,73716686,16449,22717.5,25.9006,847935,4416.87,0.00114011,0.194426,0,0
231925002,73716686,15878,277794,139.693,9449670,20018.5,0.000502866,0.0720622,0.0700783,0.389021
231932371,73716686,17598,348954,22.4477,8066670,3280.46,6.43285e-05,0.00940083,0.0093923,0.477662
231927961,73716686,16496,28319.2,5.56838,905753,786.989,0.000196629,0.0277899,0,0
231931749,73716686,17402,2172800,741.009,59558600,119608,0.000341039,0.0550481,0.0555827,2.05619
231931904,73716686,17446,335020,331.961,8003340,48456.2,0.000990869,0.144637,0.149193,0.662202
231921029,73716686,882,742145,583.97,26657800,99848.3,0.000786867,0.13454,0.137253,0.936268
231927752,73716686,16475,234831,113.54,9074750,17060.1,0.000483497,0.0726483,0.073556,0.431753
231932704,73716686,111220750,229675,41.8967,5051380,5436.49,0.000182418,0.0236704,0.0236589,0.289997
231929051,73716686,16722,167782,220.681,5689980,35802.3,0.00131529,0.213386,0.21053,0.636983
231929170,73716686,16765,151836,6.98115,5164050,998.191,4.59783e-05,0.00657415,0.00665327,0.523225
231931623,73716686,17347,545109,44.515,12570100,5855.88,8.16625e-05,0.0107426,0.0107879,0.501759
231928382,73716686,16581,631598,730.549,24846400,102182,0.00115667,0.161783,0.172538,0.606775
231929892,73716686,16937,28747,14.7171,1010720,2078.48,0.000511952,0.0723025,0,0
231932366,73716686,17596,755400,25.4949,14875400,3708.43,3.37502e-05,0.00490923,0.00503767,1.04546
231932196,73716686,17528,136275,15.4221,4053160,2075.29,0.000113169,0.0152287,0.015203,0.67208
231932887,73716686,111220796,34633.1,161.462,1562990,22872.6,0.00466207,0.660427,0,0
231931279,73716686,17281,61845.1,9.74298,1889560,1374.71,0.000157538,0.0222282,0.0222684,0.0329127
231921376,73716686,928,13148900,8732.34,534983000,1397970,0.00066411,0.106318,0.10505,0.912241
231925152,73716686,15911,9262490,10088.1,312008000,1515510,0.00108913,0.163618,0.17354,0.761061
231930807,73716686,17183,907808,537.991,26914000,79069,0.000592627,0.0870989,0.0905298,0.79865
231922976,73716686,15568,16104200,5542.93,399169000,847301,0.000344191,0.0526136,0.0541049,1.62404
231930032,73716686,16986,2108420,710.989,61414300,117977,0.000337213,0.0559548,0.0573519,0.624467
231920404,73716686,634,181481,63.0239,6761930,8935.92,0.000347275,0.0492388,0.0512307,0.668194
231925668,73716686,16001,176590000,98146.2,5714220000,15492500,0.000555785,0.0877312,0.092741,3.38624
231919292,73716686,308,848466,631.107,32674400,97622.8,0.00074382,0.115058,0.117364,1.33096
231930593,73716686,17117,16010,12.3487,584427,1696.82,0.000771314,0.105985,0,0
231920943,73716686,862,2250230,255.554,81516200,36385.9,0.000113568,0.0161699,0.0159951,0.885593
231922753,73716686,10732,1627100,1218.62,75228700,190687,0.000748951,0.117194,0.116815,0.668034
231929614,73716686,16874,242669,136.625,8064030,18569.8,0.000563009,0.0765232,0.118491,0.36865
231921354,73716686,926,4576800,395.406,111602000,52895.7,8.63936e-05,0.0115573,0.0116589,0.880137
231920260,73716686,598,209074,36.2624,6968110,5526.9,0.000173443,0.0264351,0.0263797,1.12178
231930699,73716686,17158,3618260,1528.84,106505000,218306,0.000422535,0.0603347,0.0560774,1.15732
231921613,73716686,952,4036690,2174.41,121327000,342893,0.000538663,0.0849442,0.0807433,0.987957
231922624,73716686,1141,498639,51.8209,10174400,7717.36,0.000103925,0.0154769,0.0150754,0.866584
231919646,73716686,431,334315,365.915,11960400,50694.9,0.00109452,0.151638,0.130473,1.69446
231922614,73716686,1129,64432200,31162,2128580000,4843980,0.00048364,0.0751795,0.0733118,1.54855
231929440,73716686,16828,36204600,22660.3,1482350000,3489310,0.000625895,0.0963776,0.0957723,0.978054
231927110,73716686,16323,5928580,5003.37,198627000,740959,0.000843941,0.124981,0.121846,1.16528
231919592,73716686,406,544283,423.378,19144800,65289.1,0.000777864,0.119954,0.121112,0.55736
231920012,73716686,525,335297,146.294,9972770,23051.1,0.000436313,0.0687481,0.0788081,0.822556
231924691,73716686,15797,2017270,623.585,67942800,94099.8,0.000309123,0.046647,0.0438379,1.02946
231925939,73716686,16068,3740670,443.862,123154000,62610.5,0.000118658,0.0167378,0.0161466,1.23056
231927243,73716686,16329,5219780,4719.23,173689000,699300,0.000904105,0.133971,0.129684,1.13869
231930938,73716686,17221,11176300,5013.01,313507000,736555,0.000448539,0.0659033,0.0666898,1.43236
231919204,73716686,272,167768,36.6446,4265320,5181.94,0.000218424,0.0308875,0.0313744,0.449081
231931677,73716686,17381,959765,310.947,21654300,45220.2,0.000323983,0.0471159,0.0487765,0.679432
231919413,73716686,323,42129800,20146.5,1462010000,3112720,0.0004782,0.0738839,0.0709226,0.958267
231926553,73716686,16195,48155.8,12.4386,1709310,1610.7,0.000258299,0.0334476,0.034424,0.383051
231931631,73716686,17355,5160330,2736.98,167132000,423165,0.000530389,0.0820034,0.0771859,1.19358
231918316,73716686,52,1000050,169.495,25735600,24515.1,0.000169486,0.0245138,0.0239636,0.758416
231930927,73716686,17217,1098150,455.232,21870600,71992.4,0.000414544,0.0655579,0.0717178,1.47899
231925369,73716686,15944,1896180,627.421,57348100,89532.8,0.000330886,0.0472174,0.0490485,0.862996
231929112,73716686,16740,394582,141.831,11161500,20335.9,0.000359446,0.0515378,0.0518528,1.34775
231927652,73716686,16441,402433,47.05,13437900,7271.31,0.000116914,0.0180684,0.0181809,0.896191
231922492,73716686,1090,1106780,60.0161,40154900,8961.77,5.4226e-05,0.00809717,0.00803978,1.45445
231918598,73716686,135,355263,232.465,10401700,31704.7,0.000654347,0.0892429,0.0896522,0.370478
231932288,73716686,17571,167162,6.43323,4745640,850.044,3.84851e-05,0.00508517,0.0044052,1.36119
231919259,73716686,295,2259310,431.102,58922900,64447.7,0.000190812,0.0285254,0.0281902,1.04428
231919222,73716686,280,20054.6,1.98157,726869,303.481,9.88089e-05,0.0151328,0,0
231919227,73716686,284,6133780,1761.22,155638000,261634,0.000287135,0.0426546,0.0410152,1.32884
231926068,73716686,16098,88223.9,15.5022,3280920,2126.38,0.000175714,0.0241021,0.0238375,0.397255
231926951,73716686,16314,790331,86.5434,28305900,12934.2,0.000109503,0.0163655,0.0162669,0.967102
231922210,73716686,1017,16662900,6516.64,575061000,994468,0.000391088,0.0596817,0.058716,1.25036
231929005,73716686,16711,100032,111.311,3760360,18718.8,0.00111276,0.187129,0.12362,0.491286
231932652,73716686,111220698,339183,79.7755,9131330,10782.3,0.000235199,0.0317889,0.028227,0.335889
231931602,73716686,17336,121902,37.6529,2857930,4636.75,0.000308879,0.0380367,0.0380407,0.496708
231928550,73716686,16612,1024050,688.402,35855900,117429,0.000672236,0.114672,0.0918802,1.3413
231929361,73716686,16810,54859100,32265.9,2142960000,5037270,0.00058816,0.0918219,0.0914708,1.04198
231919805,73716686,491,807940,53.4032,18972800,7674.08,6.6098e-05,0.00949833,0.00988095,1.1323
231921835,73716686,980,138109,45.0241,4185480,7561.87,0.000326005,0.0547531,0.0622082,1.09641
231929284,73716686,16786,99001.6,102.66,3290730,15695.3,0.00103696,0.158535,0.164624,0.242031
231920724,73716686,805,217181,261.367,5624700,38071.6,0.00120345,0.175299,0.159456,1.1321
231924377,73716686,15755,1437530,117.341,49794700,16182.4,8.1627e-05,0.0112571,0.0113589,0.829787
231927256,73716686,16330,437428,241.327,16373500,36052.4,0.000551696,0.082419,0.0828905,0.648797
231928346,73716686,16573,102192,4.98189,3561740,743.464,4.87504e-05,0.00727519,0.00727432,0.173965
231923125,73716686,15593,1781470,836.941,52976300,129000,0.000469804,0.0724119,0.0713802,1.44903
231925817,73716686,16032,24516900,13393.5,808254000,1962670,0.000546298,0.0800535,0.0815458,1.31622
231931271,73716686,17280,2143460,278.411,55575700,44620.2,0.000129889,0.0208169,0.0233284,1.30537
231932965,73716686,111220844,634371,355.195,23960400,53479.6,0.000559917,0.0843033,0.070147,1.09116
231925427,73716686,15952,105331,97.0585,3292600,15260.1,0.000921464,0.144877,0,0
231926683,73716686,16245,322219,124.477,8921580,20787,0.000386311,0.0645121,0.0592455,0.577888
231918328,73716686,56,8072660,5668.67,286520000,876894,0.000702206,0.108625,0.0963208,0.982863
231932185,73716686,17514,281988,32.7136,8750020,4222.51,0.000116011,0.0149741,0.0136592,0.941053
231923129,73716686,15594,50217.3,17.7497,1756200,2578.33,0.000353458,0.0513434,0.0514829,0.0242797
231932388,73716686,17612,34622.5,2.42831,1047520,312.629,7.01368e-05,0.00902965,0,0
231924075,73716686,15699,378578,164.778,7727580,24429.5,0.000435255,0.0645296,0.0624564,0.779983
231927332,73716686,16353,5307830,3272.35,167247000,496722,0.000616514,0.0935829,0.0889783,0.758238
231927560,73716686,16419,1865580,424.156,67978600,64007.4,0.000227358,0.0343096,0.0341082,0.710173
231919785,73716686,483,718643,346.342,29062600,46455.5,0.000481939,0.0646434,0.0636213,0.739236
231920161,73716686,576,30819.9,18.5943,872772,2436.39,0.000603322,0.0790526,0,0
231927490,73716686,16404,92878.5,3.42194,3501770,506.956,3.68432e-05,0.00545827,0.00586249,0.768664
231919159,73716686,252,627428,178.874,22773800,24498,0.000285092,0.0390451,0.0390271,0.532995
231932265,73716686,17562,2180390,116.611,51104500,16971.1,5.34817e-05,0.0077835,0.00906495,3.63545
231928730,73716686,16668,21348200,21298.1,845069000,3160850,0.000997652,0.148062,0.146625,1.12541
231925708,73716686,16011,3341260,2577.53,116553000,384556,0.000771424,0.115093,0.112304,0.673097
231919660,73716686,438,243618,392.403,8655290,59777.5,0.00161073,0.245374,0.253319,0.731512
231931253,73716686,17277,2233090,296.218,57542500,47030.9,0.00013265,0.0210609,0.0235163,1.28209
231920974,73716686,870,4664980,676.005,144162000,104046,0.000144911,0.0223037,0.0215639,0.752927
231931629,73716686,17353,9296870,4261.58,273506000,661455,0.000458388,0.0711482,0.0684169,1.35011
231922669,73716686,10687,4040860,932.203,103172000,150342,0.000230694,0.0372054,0.0362765,1.1419
231929372,73716686,16813,49335900,30091.6,1974050000,4687470,0.000609934,0.0950113,0.094525,1.04391
231927518,73716686,16411,2540390,387.142,97600200,55298.8,0.000152395,0.0217678,0.0243462,0.911807
231919536,73716686,371,102174,0.883112,2012910,132.709,8.64321e-06,0.00129886,0.00124595,0.848807
231919988,73716686,518,7039790,1082.97,211682000,162825,0.000153836,0.0231293,0.0224644,0.68681
231925055,73716686,15898,2077040,1212.3,62957800,184475,0.000583668,0.0888162,0.0848076,0.475455
231929883,73716686,16929,1150110,704.954,42178100,121254,0.000612944,0.105428,0.0877719,0.992561
231925984,73716686,16081,363457,296.823,13234700,42018.9,0.000816666,0.115609,0.0870676,0.440375
231928736,73716686,16669,2716360,2875.62,102153000,415604,0.00105863,0.153,0.149261,0.825658
231920731,73716686,810,368898,80.247,12706100,13329.8,0.000217532,0.0361342,0.038444,2.16713
231922641,73716686,10677,4897000,2021.11,168725000,308957,0.000412724,0.063091,0.0621399,1.27164
231920054,73716686,537,502622,142.05,17567100,20966.5,0.000282617,0.0417142,0.0414074,0.388276
