id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253817663,73818754,15795,1153980,8746.05,43101200,1243350,0.00757906,1.07745,1.07745,0.476885
253818189,73818754,16157,244783,2145.03,10974600,301444,0.008763,1.23147,1.23147,0.384246
253818508,73818754,16394,524535,37653.8,38075400,6048320,0.071785,11.5308,11.5308,0.318166
253818045,73818754,16049,8126030,45016.8,388269000,6546300,0.00553983,0.805596,0.788172,0.971853
253819801,73818754,16821,1503530,88020.9,85170000,15727600,0.0585429,10.4604,10.4611,0.480727
253817834,73818754,15940,8556160,187220,352012000,27340100,0.0218813,3.19537,3.06226,1.51222
253815903,73818754,122,3124170,88963.8,130283000,15004900,0.0284759,4.80284,4.78009,0.516609
253816017,73818754,199,3219530,31855.8,115078000,4441900,0.00989453,1.37967,1.30736,0.866677
253819254,73818754,16654,377022,32470.4,24249200,5179450,0.0861234,13.7378,13.7948,0.151466
253816714,73818754,653,69938,4477.3,3342280,721315,0.0640181,10.3136,10.3136,0.804257
253817448,73818754,15671,138990,3090.22,5536030,430943,0.0222334,3.10053,3.08585,0.645573
253821370,73818754,17325,244783,8401.03,9909720,1388760,0.0343203,5.67344,5.67344,0.182698
253818132,73818754,16114,62153000,582551,2900010000,90379400,0.00937286,1.45414,1.44387,1.85007
253816304,73818754,379,395498,30479.4,21762000,5364740,0.0770658,13.5645,13.5382,0.560424
253817800,73818754,15912,874148,9774.16,33534300,1436030,0.0111814,1.64278,1.64266,1.42894
253818065,73818754,16069,5349850,25390.5,235288000,3448130,0.00474603,0.644529,0.644516,0.885094
253818641,73818754,16415,1886310,189890,124500000,29464000,0.100667,15.6199,15.5314,0.20399
253816782,73818754,750,276248,705.088,9328920,96957.8,0.00255238,0.350981,0.36449,0.462306
253816784,73818754,755,2288550,9158.16,108783000,1212780,0.00400173,0.529932,0.532884,0.619245
253818034,73818754,16035,30752500,188294,1401090000,26704500,0.00612289,0.868369,0.865215,1.04532
253821951,73818754,17549,1107260,46815.6,61170900,7547430,0.0422805,6.81629,6.90638,0.560899
253816001,73818754,177,139876,5552.96,6230960,907332,0.0396992,6.48669,6.48669,0.195137
253818971,73818754,16546,104866,9898.28,6551120,1541540,0.0943895,14.7,14.701,0.321792
253817097,73818754,1050,1569710,10568.7,63206200,1482230,0.0067329,0.944267,0.884661,0.974892
253818692,73818754,16436,1416380,145700,86673500,23238200,0.102868,16.4068,16.5564,0.248825
253822802,73818754,111220850,754781,64143,45855600,10609900,0.0849822,14.0569,14.1343,0.222564
253819710,73818754,16777,549212,48568.4,34540900,7992160,0.088433,14.5521,14.5685,0.266442
253816538,73818754,505,244783,3996.7,9865970,556780,0.0163275,2.27459,2.27459,0.151747
253816884,73818754,909,46872100,255228,1780320000,36304200,0.0054452,0.774539,0.799945,1.17861
253819195,73818754,16630,170629,9772.13,9562420,1546790,0.0572713,9.06521,9.02489,0.291092
253817791,73818754,15902,419596,36017.5,24672300,5316740,0.0858385,12.6711,12.6709,0.187381
253820022,73818754,16872,102985,7462.79,6565310,1357120,0.0724647,13.1778,13.1954,0.415954
253822296,73818754,17587,1069080,80581.7,61274200,14021700,0.075375,13.1157,13.0672,0.332713
253816547,73818754,519,5963050,388189,347449000,71432200,0.065099,11.9791,11.9938,0.436107
253818114,73818754,16101,34132.5,401.367,1683860,69808.5,0.0117591,2.04522,0,0
253819757,73818754,16797,695539,44081.5,40101300,7300160,0.0633775,10.4957,10.5147,0.466024
253820997,73818754,17188,833897,46803.4,40250200,7747500,0.0561262,9.29072,9.16734,0.426753
253816561,73818754,536,6364360,53034.4,265935000,7517200,0.00833304,1.18114,1.18114,1.15398
253820405,73818754,16987,34969,771.859,1690900,119909,0.0220727,3.42901,0,0
253821451,73818754,17376,34969,1296.85,1614720,215581,0.0370858,6.16493,0,0
253819628,73818754,16737,454597,41868.9,28871700,7292580,0.092101,16.0419,16.0419,0.20209
253817084,73818754,1042,1547210,7303.47,60832400,1025020,0.00472043,0.662496,0.635014,1.06425
253817640,73818754,15782,2832490,20754.1,123378000,3063420,0.00732716,1.08153,1.08153,0.973785
253815789,73818754,2,839256,528.021,34885100,71422.6,0.000629153,0.0851023,0.0851023,1.80825
253822445,73818754,111220656,34969,479.77,1267250,81385.4,0.0137199,2.32736,0,0
253817693,73818754,15815,1084040,1655.48,47025800,230913,0.00152714,0.213012,0.213012,0.66131
253818365,73818754,16288,209551,14663.1,10548200,2082850,0.069974,9.93956,9.94083,0.195455
253818307,73818754,16227,384659,26418,20017100,3935240,0.0686789,10.2305,10.2305,0.230189
253820486,73818754,17031,1853360,119486,96736300,20933200,0.06447,11.2947,11.2947,0.369779
253821051,73818754,17212,1401990,105075,81243100,16852400,0.0749469,12.0203,11.9759,0.286538
253816172,73818754,268,593646,36439.2,29261700,5272910,0.061382,8.88225,8.88228,0.285645
253818383,73818754,16314,1084040,94339.4,65497700,15480300,0.087026,14.2803,14.2803,0.519933
253817451,73818754,15673,2930720,168645,150846000,25128900,0.0575441,8.5743,8.5596,0.684455
253820943,73818754,17163,349690,20950.2,16947800,3386190,0.0599107,9.68342,9.68342,0.446228
253816367,73818754,406,1355960,90940.1,73275400,13594400,0.0670669,10.0257,9.76883,0.39766
253816728,73818754,671,673831,1653.02,14631600,232346,0.00245316,0.344813,0.358754,1.5717
253815826,73818754,60,571061,1944.26,21919400,289593,0.00340464,0.507114,0.505895,0.406451
253815891,73818754,114,244782,10351.3,11152400,1707010,0.0422878,6.97359,6.97359,0.169501
253820426,73818754,16998,314104,8732.82,15475400,1412080,0.0278023,4.49559,4.49807,0.646101
253816839,73818754,846,1398620,81173.1,76518400,15188400,0.0580379,10.8595,10.8605,0.529819
253816697,73818754,631,10140600,240837,395378000,35363200,0.0237498,3.48729,3.3001,1.39456
253818095,73818754,16090,29135.7,203.854,1486520,28480.2,0.00699669,0.977501,0,0
253822923,73818754,112892265,136413,1285.44,5027620,192485,0.00942312,1.41104,1.44325,1.24201
253817555,73818754,15770,2727580,54924.2,125233000,8232030,0.0201366,3.01807,3.01807,0.645202
253816748,73818754,696,104901,72.3309,3737970,9634.33,0.000689518,0.0918424,0.0918376,1.34199
253819547,73818754,16690,3734510,204468,221140000,33036200,0.054751,8.84619,8.74654,0.547699
253821337,73818754,17302,104907,8186.64,5871660,1397720,0.0780371,13.3234,13.3234,0.209466
253819067,73818754,16588,307554,19010.1,17378600,2904540,0.0618105,9.44402,9.344,0.207892
253820864,73818754,17132,603019,27838.7,29861100,4628140,0.0461656,7.67496,7.86579,0.39252
253820383,73818754,16971,664201,75372,42559100,12787700,0.113478,19.2527,19.2521,0.217383
253821395,73818754,17341,104907,3421.13,4730090,552834,0.032611,5.26975,5.26975,0.254871
253816165,73818754,258,10176000,65820.9,446807000,9726810,0.00646826,0.95586,0.95586,1.34727
253818242,73818754,16174,3455310,88396.8,200888000,13564200,0.0255829,3.92562,3.85035,0.758386
253821485,73818754,17421,1073810,92615.5,72828200,16006400,0.0862497,14.9062,14.9023,0.35852
253817536,73818754,15738,580859000,4790610,25134400000,705806000,0.00824747,1.21511,1.20653,1.83925
253818061,73818754,16067,678046,1510.55,26783300,207298,0.0022278,0.305729,0.298844,0.657234
253818643,73818754,16416,909194,84218.9,59096800,12846100,0.0926303,14.1291,14.1291,0.139718
253817327,73818754,10723,6636400,7430.95,336179000,1288860,0.00111973,0.19421,0.194227,2.89089
253817040,73818754,1010,1083890,4825.24,46711500,633454,0.00445178,0.584427,0.584414,0.535768
253817411,73818754,15609,594472,29230.7,26590400,4289960,0.0491708,7.21641,7.21641,0.453881
253818958,73818754,16541,1284840,103950,74099700,16309300,0.0809053,12.6937,12.3983,0.290949
253817689,73818754,15813,3426740,3739.81,152349000,530438,0.00109136,0.154794,0.15479,1.56379
253818318,73818754,16242,244783,10498.4,11743500,1548920,0.0428886,6.32771,6.32771,0.324122
253819561,73818754,16698,6348640,904822,475310000,154582000,0.142522,24.3489,24.3025,0.188574
253820946,73818754,17164,1084040,82225.9,59083800,14191600,0.0758514,13.0914,13.0914,0.346882
253818985,73818754,16554,52210.3,2535.78,2700710,375350,0.0485686,7.18918,7.54482,0.248075
253820260,73818754,16909,34969,2079.96,1650470,332590,0.05948,9.51101,0,0
253817356,73818754,182305709,2367620,3067.26,96988100,405859,0.0012955,0.17142,0.17132,1.2674
253816873,73818754,894,3629470,19677.9,143098000,2740550,0.0054217,0.755083,0.803477,1.07176
253818897,73818754,16487,4263690,231694,209586000,35173400,0.0543413,8.24951,8.59382,0.569776
253815984,73818754,149,2657530,362164,202111000,61847000,0.136278,23.2723,23.2719,0.294342
253818991,73818754,16556,33120,1376.75,1727790,206051,0.0415686,6.22134,0,0
253821039,73818754,17206,69938,4191.97,3027020,645399,0.0599384,9.22816,9.22816,0.220304
253818269,73818754,16196,428791,8973.05,23415100,1418260,0.0209264,3.30758,3.03596,1.06449
253819584,73818754,16712,312022,25294.9,20814200,4093590,0.0810677,13.1196,13.1125,0.155967
253817807,73818754,15922,7356560,43915.4,237376000,6200510,0.00596955,0.842854,0.81836,1.25817
253820286,73818754,16925,6783900,114601,328071000,21511600,0.0168931,3.17098,3.15478,1.80236
253820982,73818754,17179,104907,10047.2,6291140,1691190,0.0957726,16.1209,16.1209,0.125048
253816417,73818754,442,1738570,13534.7,56037500,1955130,0.007785,1.12457,1.12798,1.03148
253816266,73818754,353,5363660,18795,264678000,2522720,0.00350414,0.470335,0.469973,0.557253
253818426,73818754,16348,1995150,100293,100906000,15017500,0.0502684,7.527,7.44704,0.649126
253821689,73818754,17507,1429090,91524.6,71115600,15292700,0.0640441,10.701,10.7052,0.415907
253822989,73818754,124372452,34969,479.77,1267250,81385.4,0.0137199,2.32736,0,0
253816137,73818754,230,104898,6562.43,4844090,1169840,0.0625603,11.1522,11.1522,0.112576
253816210,73818754,315,518126000,2476710,23723300000,350173000,0.00478014,0.675846,0.673191,1.44662
253816152,73818754,243,552700,892.779,23318800,124315,0.0016153,0.224924,0.222537,1.11623
253817239,73818754,10693,707408,13512.4,30816300,2053730,0.0191013,2.90318,2.99505,0.71853
253820892,73818754,17143,2942460,111905,136279000,17274200,0.0380312,5.87067,5.92814,0.583803
253818904,73818754,16493,613165,35087.6,31905900,5298620,0.0572238,8.64142,8.52157,0.463956
253815795,73818754,12,139834,9350.16,7145250,1431720,0.066866,10.2387,10.2391,0.193803
253815853,73818754,84,1628500,3160.9,67543100,422504,0.00194099,0.259443,0.251071,0.876226
253820424,73818754,16997,593856,15057.6,29245300,2418970,0.0253556,4.07332,4.07508,0.575818
253820454,73818754,17012,645812,6226.81,27145000,1015290,0.00964183,1.57212,1.56822,1.06085
253816729,73818754,672,110930000,97325,4960740000,14002500,0.000877353,0.126228,0.126248,2.18777
253818322,73818754,16245,454597,20735.6,20474800,3033980,0.0456131,6.67401,6.67401,0.329125
253817806,73818754,15919,7356560,43915.4,237376000,6200510,0.00596955,0.842854,0.81836,1.25817
253819554,73818754,16694,11496700,1443660,808024000,245679000,0.125571,21.3695,21.2325,0.29661
253820001,73818754,16865,2031270,162473,120720000,27244000,0.0799857,13.4123,13.3095,0.473023
253817533,73818754,15731,348407,45017.8,23378600,7083990,0.12921,20.3325,19.8245,0.201194
253818917,73818754,16500,525143,8928.94,22483300,1364290,0.0170029,2.59794,2.78078,0.981759
253816877,73818754,899,139876,14006.2,8440860,2372730,0.100133,16.9631,16.9631,0.178558
253818703,73818754,16440,1711260,181154,109707000,28182800,0.10586,16.469,16.316,0.304154
253819519,73818754,16673,314721,30635.8,20413400,4943590,0.0973428,15.7078,15.7078,0.0935353
253821454,73818754,17380,5942520,162008,206968000,27931800,0.0272626,4.70033,4.61971,0.836139
253819266,73818754,16657,63985.1,5863.86,4040300,924448,0.0916442,14.4479,14.6624,0.222443
253818614,73818754,16404,139876,22335.9,10615600,3645150,0.159684,26.0598,26.0598,0.198499
253818271,73818754,16197,429709,7979.04,22172800,1327880,0.0185685,3.09019,2.95584,1.01772
253819633,73818754,16739,139858,8078.75,6818450,1259800,0.057764,9.00769,9.00742,0.195823
253816517,73818754,478,2762550,2087.25,127612000,283292,0.00075555,0.102547,0.102547,0.858097
253816776,73818754,741,838882,62424,45795900,9392680,0.0744133,11.1967,11.1972,0.237974
253818000,73818754,15994,1223920,20328.6,52165100,2981700,0.0166095,2.4362,2.4362,1.06435
253822298,73818754,17589,615946,40259.7,34415100,6961430,0.0653624,11.302,11.2594,0.324106
253816823,73818754,822,83324400,1151340,3670080000,175250000,0.0138176,2.10323,2.11567,1.37362
253822569,73818754,111220720,104907,7011.85,5695020,1228030,0.0668388,11.7059,11.7059,0.831908
253815983,73818754,148,454430,777.5,17377300,104514,0.00171093,0.229989,0.22994,0.94717
253816696,73818754,630,2323170,4290.83,93370100,573780,0.00184697,0.246981,0.23412,1.05688
253820394,73818754,16978,1044190,53477.2,52439500,8947630,0.0512141,8.56898,8.62542,0.839907
253815805,73818754,30,34968.9,721.267,1483060,102064,0.020626,2.91871,0,0
253817142,73818754,1082,299946,673.183,9245610,92215.8,0.00224434,0.307441,0.378638,0.949456
253817347,73818754,182305689,12319200,31327.3,542949000,4191710,0.00254297,0.340259,0.340936,0.93929
253818292,73818754,16218,244783,13787.2,13176600,2069230,0.0563243,8.45332,8.45332,0.525813
253819769,73818754,16801,69920,3453.3,3258880,530385,0.0493892,7.58559,7.58601,0.30098
253817685,73818754,15811,5559060,8566.73,235654000,1216330,0.00154104,0.218801,0.218779,1.19844
253821399,73818754,17344,489566,19632,20533800,3303050,0.0401007,6.74689,6.74689,0.183079
253816218,73818754,321,130820,491.136,5962700,71842.8,0.00375429,0.549174,0.549068,0.40064
253817428,73818754,15629,804285,47224.8,38077400,6921390,0.0587165,8.60564,8.60564,0.516475
253821234,73818754,17271,787463,46071.5,38372100,7921310,0.0585063,10.0593,9.78479,0.434363
253819089,73818754,16597,172400,19344.3,11480800,3109470,0.112206,18.0364,18.0362,0.124749
253817171,73818754,1113,384659,49180.1,26024000,7750230,0.127854,20.1483,20.1483,0.151771
253822470,73818754,111220686,594473,37951,29757600,6103720,0.0638397,10.2675,10.2675,0.435229
253816242,73818754,335,802982,3324.89,34050200,458281,0.00414067,0.570723,0.570106,1.11228
253817419,73818754,15619,734329,32404.1,33747300,4705590,0.0441275,6.40802,6.40787,0.578237
253816195,73818754,302,11444500,563982,647074000,89210100,0.0492799,7.79505,7.67274,0.51487
253816751,73818754,701,12239200,953551,710757000,165895000,0.0779099,13.5545,13.5545,0.310536
253821478,73818754,17411,558279,7424.89,19598400,1215940,0.0132996,2.17801,2.17515,0.655345
253822852,73818754,111220874,442036,19178.4,24964200,3256820,0.0433865,7.36777,7.57488,0.762364
253819817,73818754,16826,314582,26067,19395800,4793150,0.0828622,15.2366,15.2375,0.269136
253816604,73818754,574,3620840,247801,205432000,38702400,0.0684375,10.6888,10.7315,0.416107
253817318,73818754,10710,3496900,60224.4,166578000,9995990,0.0172222,2.85853,2.85853,1.29255
253820884,73818754,17141,104907,1635.7,2747580,250566,0.0155919,2.38846,2.38846,0.503088
253816858,73818754,873,2683360,3775.64,91665500,511043,0.00140706,0.190449,0.191023,0.808015
253818119,73818754,16107,11124700,55577.8,445169000,7923310,0.00499588,0.712226,0.7254,1.38749
253820422,73818754,16996,3484420,75298.8,162719000,12090300,0.0216101,3.46982,3.44493,0.890859
253819187,73818754,16626,5411540,324494,277472000,52305400,0.0599633,9.66554,9.67054,0.518745
253821619,73818754,17485,2764340,158720,154762000,26150300,0.0574168,9.45987,9.6154,0.417151
253816515,73818754,475,3846930,332024,237731000,50547600,0.0863088,13.1397,12.8952,0.254609
253815914,73818754,131,2796090,14264.6,117500000,1946400,0.00510161,0.696114,0.695891,1.09768
253818048,73818754,16052,1455930,9685.2,76677700,1392740,0.00665226,0.956597,0.943535,0.512392
253816739,73818754,685,3216580,230722,181757000,34678200,0.0717291,10.7811,10.781,0.268915
253822633,73818754,111220746,244783,8828.06,10283300,1473870,0.0360648,6.02112,6.02112,0.413568
253817024,73818754,998,1748450,17750,65142500,2581530,0.0101518,1.47647,1.47647,0.608573
253817396,73818754,15593,2342900,78228.5,95384200,11275300,0.0333896,4.81252,4.8125,0.407849
253816840,73818754,847,3402210,15577.3,167536000,2096060,0.00457857,0.616088,0.608788,0.582653
253816855,73818754,869,161998,1655.94,9452310,226955,0.010222,1.40097,1.40947,0.314332
253816018,73818754,200,1234800,83464.8,65741200,12386700,0.0675938,10.0313,10.0096,0.44008
253818007,73818754,15999,988945,14711.4,35523000,2155990,0.0148759,2.18009,2.08479,1.64266
253819141,73818754,16618,559504,45573.4,33048600,7143500,0.0814532,12.7676,12.7676,0.197275
253819199,73818754,16632,1506070,104791,82911800,16788700,0.069579,11.1474,11.1147,0.410443
253817412,73818754,15610,244491,2571.33,5704240,352687,0.0105171,1.44254,1.44134,0.678444
253817148,73818754,1086,1958260,6456.96,110226000,901592,0.00329729,0.460404,0.460404,0.944059
253818940,73818754,16530,2239290,202820,136522000,31088900,0.0905736,13.8834,13.853,0.231531
253816755,73818754,706,286517,16067.8,15341600,2394390,0.0560796,8.35688,8.45355,0.223879
253817454,73818754,15675,2271220,147143,123072000,22074000,0.0647858,9.719,9.71351,0.61554
253816182,73818754,281,1569720,1253.59,40334200,185306,0.000798604,0.11805,0.128217,1.62646
253817778,73818754,15876,244721,7961.63,10874000,1144060,0.0325335,4.67493,4.67429,0.64654
253819189,73818754,16627,621669,44132.2,36416700,7060360,0.0709899,11.3571,11.3426,0.311749
253815912,73818754,130,1172850,20146,59692800,3191330,0.017177,2.721,2.87749,0.765189
253816550,73818754,523,3496820,130391,151523000,18562200,0.0372884,5.3083,5.30821,0.442224
253821099,73818754,17226,489566,20606,20189700,3375240,0.0420903,6.89435,6.89435,0.463304
253817227,73818754,10684,4051480,114505,233774000,19837400,0.0282625,4.89635,4.89127,0.918533
253819042,73818754,16581,600822,41693.4,34479100,6399760,0.0693939,10.6517,10.415,0.228942
253816628,73818754,589,6292020,30210.4,232174000,4253440,0.00480138,0.676006,0.653838,1.09071
253821655,73818754,17498,104762,3773.12,5653440,652599,0.0360161,6.22935,6.22393,0.679045
253816801,73818754,783,1048800,15798.4,46113000,2191460,0.0150633,2.08949,2.08915,0.450344
253822907,73818754,111220898,30850.8,1159.77,1872330,187887,0.0375927,6.09018,0,0
253817892,73818754,15953,349666,16662.4,14864400,2411480,0.0476522,6.89652,6.89661,0.546557
253820512,73818754,17041,979132,56159.4,50072700,9380390,0.0573564,9.58031,9.58031,0.613345
253816187,73818754,289,4737140,20293.1,224421000,2817720,0.00428383,0.594816,0.610536,0.688208
253816896,73818754,926,10913200,59217.3,427213000,8483900,0.00542621,0.777398,0.804793,1.34669
253817630,73818754,15777,2412860,62593.5,115915000,9758780,0.0259416,4.04449,4.04449,1.02713
253821603,73818754,17479,570430,44964.7,38011600,7627160,0.078826,13.3709,13.4187,0.422359
253821698,73818754,17510,209753,4428.5,5381260,757999,0.0211129,3.61377,3.61355,0.720398
253818496,73818754,16390,349663,39810.3,25244700,6454890,0.113853,18.4603,18.4602,0.205777
253819656,73818754,16752,2710240,250992,171169000,41668500,0.0926086,15.3745,15.4443,0.372007
253815820,73818754,53,104907,11257.1,6897360,1945450,0.107305,18.5445,18.5445,0.0349265
253815923,73818754,138,8579780,720196,514396000,109529000,0.0839411,12.7659,12.8355,0.276421
253817000,73818754,980,314239,19910.5,15614100,2766420,0.0633611,8.80354,8.8054,0.300204
253819671,73818754,16759,24627.7,3321.12,1891080,573868,0.134853,23.3017,0,0
253820756,73818754,17100,594473,37951,29757600,6103720,0.0638397,10.2675,10.2675,0.435229
253819138,73818754,16617,1085410,74074,58242900,11672500,0.0682454,10.7541,10.6045,0.303955
253816940,73818754,939,209814,10987.3,10365700,1792920,0.0523671,8.54528,8.54528,0.271501
253816106,73818754,212,6501680,100780,232035000,14830200,0.0155007,2.28098,2.28024,0.630674
253816370,73818754,409,3777650,28539.1,192447000,4164610,0.00755472,1.10243,1.10026,0.714788
253817439,73818754,15660,209764,3071.48,7789800,440350,0.0146425,2.09926,2.09941,0.844708
253816606,73818754,575,1084040,113490,73804800,17757200,0.104692,16.3806,16.3806,0.146031
253817436,73818754,15657,174751,2866.33,7695040,397245,0.0164023,2.2732,2.27334,0.259866
253822301,73818754,17590,278290,21353.1,15743700,3693660,0.0767299,13.2727,13.2674,0.227655
253820532,73818754,17050,69938,5855.56,4127710,977409,0.0837251,13.9754,13.9754,0.048433
253818398,73818754,16330,410826,2811.17,16581200,417301,0.00684272,1.01576,1.1056,0.588236
253821442,73818754,17368,2902430,220254,159353000,37195400,0.0758862,12.8153,12.8153,0.364542
253817775,73818754,15873,1258820,11619.3,54344100,1667350,0.00923029,1.32453,1.32457,1.63291
253819754,73818754,16796,68004.4,5615.55,4796040,925202,0.0825763,13.605,13.605,0.0258205
253819960,73818754,16850,419628,57303.1,29361800,9795940,0.136557,23.3444,23.3444,0.0769072
253817156,73818754,1094,1258880,2303.71,71155400,310312,0.00182996,0.246497,0.246497,0.640696
253816022,73818754,204,769318,28511.2,36226900,4351500,0.0370604,5.65631,5.65631,0.645558
253817898,73818754,15957,2622680,44286.6,114415000,6753220,0.016886,2.57494,2.57494,1.11499
253817243,73818754,10695,1300870,24039.3,71892200,3509200,0.0184794,2.69757,2.72944,0.542895
253816842,73818754,851,2433940,164520,155759000,26223500,0.0675943,10.7741,10.6369,0.343287
253817788,73818754,15899,804287,32108.5,41552900,4663790,0.0399217,5.79866,5.79866,0.691213
253820019,73818754,16871,320207,23200.8,18498800,3906280,0.0724557,12.1992,12.14,0.230836
253821127,73818754,17235,1608570,122623,79343100,20641800,0.0762308,12.8323,12.8323,0.394815
253817337,73818754,10732,3897180,70183.1,226978000,12003700,0.0180087,3.08009,3.09342,1.19299
253818482,73818754,16384,1993090,129889,132950000,20928700,0.0651694,10.5006,10.5004,0.594532
253819992,73818754,16862,107257,4686.94,5397220,747825,0.0436981,6.97225,6.88382,0.364051
253821473,73818754,17405,69938,3313.17,3341510,543027,0.047373,7.7644,7.7644,0.202789
253821253,73818754,17278,34969,1367.27,1415630,215226,0.0390996,6.15477,0,0
253818260,73818754,16191,3686530,115561,208910000,18082900,0.0313468,4.90512,4.90098,0.830395
253816964,73818754,957,8007840,166311,486610000,28659300,0.0207685,3.57891,3.59092,1.30232
253817057,73818754,1023,3179700,17866.5,153424000,2378680,0.00561893,0.748083,0.735976,0.630765
253816953,73818754,950,1328820,6736.22,71331500,905562,0.00506935,0.681481,0.681482,0.477016
253821428,73818754,17352,43439800,2298910,2040610000,391917000,0.0529218,9.02207,8.97642,0.651569
253816023,73818754,206,150724,6375.75,7545220,1040630,0.0423009,6.90424,7.76003,0.653299
253822289,73818754,17584,384368,27867.9,21736600,4876070,0.0725032,12.6859,12.6812,0.582455
253816222,73818754,323,95192400,7506320,5661960000,1213450000,0.0788542,12.7473,12.7222,0.458401
253816885,73818754,910,430657,463.787,17598900,62314.9,0.00107693,0.144697,0.13937,0.78784
253816015,73818754,196,664411,10944.5,29634000,1627960,0.0164725,2.45023,2.45023,0.855699
253819031,73818754,16573,135220,9738.32,7318960,1516650,0.0720185,11.2162,11.1843,0.187208
253819290,73818754,16663,104028,13736.6,7719010,2295170,0.132047,22.063,22.0742,0.0853468
253816527,73818754,491,1381550,158872,89525900,24588300,0.114995,17.7975,17.8011,0.336926
253821340,73818754,17303,349690,33945.4,23414300,5941600,0.0970727,16.991,16.991,0.269271
253819015,73818754,16566,51973,4355.81,3048420,669920,0.083809,12.8898,13.0138,0.0494928
253819149,73818754,16623,6074150,346047,305438000,55755200,0.0569704,9.17909,9.1912,0.557159
253815901,73818754,121,276325,1082.08,13718100,160715,0.00391598,0.581617,0.577381,0.812024
253818002,73818754,15996,1145910,16057.4,41598500,2353110,0.0140127,2.05348,2.04485,0.860307
253822745,73818754,111220810,69938,3033.93,2934030,487618,0.0433803,6.97215,6.97215,0.324385
253816815,73818754,810,1258880,9848.41,58567200,1373810,0.00782312,1.09129,1.09129,0.855897
253822357,73818754,17643,375813,34462.3,25491600,6084010,0.0917006,16.1889,16.1242,0.362846
253816364,73818754,401,743339,1482.83,35028400,203204,0.00199483,0.273367,0.28165,0.594228
253821956,73818754,17552,225491,3325.51,11877800,538444,0.0147478,2.38787,2.51413,0.746703
253816548,73818754,520,2037300,14445.6,98440100,1925010,0.00709053,0.944883,0.909655,0.77788
253816681,73818754,622,171383,1646.25,8434410,232981,0.00960569,1.35942,1.35138,0.426747
253817204,73818754,1140,1298520,2968.68,37534300,455962,0.00228621,0.351141,0.351112,0.690794
253817474,73818754,15687,1187250,11000.6,36015800,1492660,0.00926557,1.25724,1.16199,1.29991
253816715,73818754,654,594331,3090.33,32914300,411991,0.00519968,0.693201,0.693215,0.295404
253819830,73818754,16841,2822270,29372.8,143674000,5028220,0.0104075,1.78162,1.79235,1.82505
253819072,73818754,16590,84203.4,5483,4704020,856861,0.0651162,10.1761,9.84898,0.214701
253819077,73818754,16593,1199800,110360,75195300,17615000,0.0919816,14.6816,14.5193,0.210929
253821290,73818754,17296,34969,542.201,1246510,84867.2,0.0155052,2.42693,0,0
253818309,73818754,16229,594473,31689.8,30631600,4600220,0.0533074,7.73832,7.73832,0.419215
253816747,73818754,695,826381000,5587110,36251700000,817714000,0.00676093,0.989511,0.98399,1.69816
253818351,73818754,16270,973570,59596.4,49519000,9045330,0.0612143,9.29089,9.31929,0.351698
253821537,73818754,17454,34969,1217.56,1640250,205906,0.0348183,5.88826,0,0
253821548,73818754,17460,3280460,146348,132759000,25857500,0.0446119,7.88225,7.70922,0.684883
253819997,73818754,16864,2031270,162473,120720000,27244000,0.0799857,13.4123,13.3095,0.473023
253820245,73818754,16905,23995,635.05,1451090,99713.2,0.0264659,4.15558,0,0
253816584,73818754,558,684173,1285.48,25579700,173236,0.00187888,0.253206,0.254385,0.712866
253820596,73818754,17077,265990,4541.4,14152600,725813,0.0170736,2.72873,2.88495,0.647309
253817262,73818754,10707,279752,3432.01,13706100,605802,0.012268,2.1655,2.1655,1.24954
253816145,73818754,235,2546880,89106,89993000,14673900,0.0349863,5.76149,5.77006,0.757642
253816908,73818754,934,1119010,10665.1,46963200,1467220,0.00953087,1.31118,1.31118,0.487748
253815794,73818754,10,14728200,1325280,980578000,213173000,0.0899824,14.4737,14.3637,0.212862
253817832,73818754,15939,2964330,45052.4,113965000,6749440,0.0151982,2.27689,2.2305,0.493028
253820500,73818754,17038,2495360,159730,124505000,26205700,0.0640109,10.5017,10.4668,0.541593
253817441,73818754,15663,453845,13824.5,16614000,2016750,0.0304608,4.44369,4.43728,0.685303
253817922,73818754,15974,5260230,34228.3,191996000,4928280,0.00650701,0.936896,0.885306,1.4645
253819552,73818754,16692,11496700,1443660,808024000,245679000,0.125571,21.3695,21.2325,0.29661
253821612,73818754,17483,101731,10381.4,7620140,1777200,0.102048,17.4696,17.4228,0.107768
253821385,73818754,17335,384101,3545.27,11794100,558626,0.00923006,1.45438,1.45285,0.783627
253818372,73818754,16295,451576,55008.3,28838000,8696940,0.121814,19.2591,19.2832,0.173208
253821443,73818754,17369,1328820,99276.8,71502400,16917700,0.0747104,12.7314,12.7314,0.392333
253822709,73818754,111220786,104907,8186.64,5871660,1397720,0.0780371,13.3234,13.3234,0.209466
253817245,73818754,10696,941741,40002.3,59091300,6287380,0.042477,6.67634,6.73933,0.415899
253819201,73818754,16633,899354,75899.6,50214900,12560500,0.0843934,13.9661,13.9951,0.261899
253817208,73818754,1142,1518840,7160.38,52982100,1054490,0.00471439,0.694274,0.689152,0.47717
253818021,73818754,16016,84451000,358259,4196190000,49065500,0.00424222,0.580994,0.578542,1.05096
