id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232058032,73731424,17113,896169,361.097,36880900,52770,0.000402935,0.058884,0.0603087,0.537065
232057141,73731424,17009,238586,45.3216,9865430,6962.15,0.000189959,0.0291809,0.0289102,0.772847
232059700,73731424,17337,145150,446.255,6052170,65255.9,0.00307444,0.449575,0.443885,0.15214
232049015,73731424,928,15826900,8620.98,801174000,1350080,0.000544705,0.0853028,0.0881952,1.22483
232049756,73731424,15633,384873,237.348,12662000,33336.9,0.000616692,0.0866179,0.0843233,0.866271
232049008,73731424,920,9688030,3374.41,517083000,509262,0.000348307,0.0525661,0.0569231,0.86946
232055581,73731424,16820,8100180,4233.67,433616000,655961,0.000522663,0.080981,0.0833334,0.87824
232062001,73731424,111220908,141080,85.8669,4626350,13071.3,0.000608641,0.092652,0.0766069,1.32365
232060091,73731424,17449,489306,505.155,21396300,73554.5,0.00103239,0.150324,0.148647,0.946812
232050609,73731424,15939,2216790,378.238,79223200,58027,0.000170624,0.0261762,0.0272566,1.26686
232062093,73731424,127201621,34875.4,0.259463,516540,36.3321,7.43969e-06,0.00104177,0,0
232046862,73731424,196,375856,253.778,18518300,34148.7,0.000675199,0.0908557,0.0903863,0.331618
232047626,73731424,486,2726030,2048.22,120016000,336615,0.000751356,0.123482,0.118836,2.48115
232050054,73731424,15690,69081.4,3.15352,1130970,412.135,4.56493e-05,0.00596593,0.00596206,0.118405
232049605,73731424,15603,313691,66.4525,9740940,9936.23,0.000211841,0.0316752,0.0316637,0.962643
232048384,73731424,804,90107.3,17.3441,3554960,2928.38,0.000192483,0.0324988,0.0355812,0.812659
232050278,73731424,15787,2503680,980.772,92101600,145977,0.000391732,0.0583048,0.0591658,0.646277
232054496,73731424,16680,11608700,10075.6,575805000,1460700,0.000867938,0.125828,0.122454,0.912601
232059397,73731424,17293,44821.8,45.2181,1750610,6013.29,0.00100884,0.13416,0.131487,0.799142
232055252,73731424,16775,419942,30.3034,18503700,4494.45,7.21609e-05,0.0107025,0.0102729,0.384716
232046828,73731424,146,6298240,1825.28,242932000,267530,0.000289809,0.0424769,0.0430916,1.90814
232049668,73731424,15615,636821,169.864,23119200,25303.2,0.000266737,0.0397337,0.035369,1.07052
232053191,73731424,16455,2146520,1276.74,99500500,215193,0.000594797,0.100252,0.108186,2.03295
232047166,73731424,266,197520,9.48565,8141770,1584.53,4.80238e-05,0.00802215,0.00733973,0.848524
232058213,73731424,17162,89006.9,51.3404,3189430,7003.45,0.000576813,0.0786843,0.0772187,0.392886
232059683,73731424,17333,413096,433.985,19025100,60581.9,0.00105057,0.146653,0.151397,0.700453
232047263,73731424,319,1466140,311.836,54016100,46411.9,0.000212691,0.0316558,0.0278423,0.814017
232054113,73731424,16594,104669,30.3773,3965340,4729.41,0.000290223,0.0451845,0.0451854,0.321432
232055144,73731424,16751,3749220,3375.15,162110000,550889,0.000900228,0.146934,0.161092,2.28361
232060555,73731424,17534,641407,755.159,12589500,114633,0.00117735,0.178721,0.179168,0.464888
232046514,73731424,9,1670010,335.919,87847000,49206,0.000201147,0.0294644,0.0308932,0.471793
232053174,73731424,16447,191609,94.139,8702500,15775,0.000491308,0.082329,0.0880053,0.753879
232049204,73731424,1057,1963500,465.311,75824100,76596.2,0.00023698,0.0390101,0.0526815,3.70161
232059131,73731424,17235,1489650,312.502,64236700,46542.7,0.000209783,0.0312441,0.0320534,0.679192
232047256,73731424,315,175862000,151070,7144170000,25471100,0.000859029,0.144836,0.137195,1.99416
232060992,73731424,111220664,1164850,641.261,54874900,87693.3,0.000550511,0.0752831,0.0751869,0.651575
232060915,73731424,17620,446364,19.1261,6530800,2480.37,4.28486e-05,0.00555683,0.00551084,1.36842
232047789,73731424,598,33218.8,3.38203,1547060,447.861,0.000101811,0.0134822,0,0
232059167,73731424,17246,816720,169.267,31132900,23852.7,0.000207252,0.0292055,0.0293476,0.542701
232058350,73731424,17176,596421,175.256,23933600,25483.2,0.000293847,0.0427269,0.0453186,0.61843
232060971,73731424,111220638,689808,54.1882,28492500,7509.37,7.85555e-05,0.0108862,0.0108375,0.704245
232048062,73731424,655,1318590,167.768,34587600,24385.3,0.000127233,0.0184935,0.0170226,1.25911
232054038,73731424,16581,637090,1371.78,31279200,235581,0.0021532,0.369776,0.397353,0.684806
232058201,73731424,17159,325955,135.475,10832100,18168,0.000415626,0.0557379,0.0555507,0.542865
232051710,73731424,16145,3124520,3069.02,127860000,586139,0.000982238,0.187594,0.177056,2.4978
232054653,73731424,16684,5254760,3817.34,266995000,555011,0.000726454,0.105621,0.0976176,0.967532
232061448,73731424,111220756,867716,302.546,41520500,44184,0.00034867,0.0509199,0.0493609,0.562171
232047683,73731424,546,34254.7,22.0093,1441080,4128.36,0.00064252,0.12052,0,0
232050666,73731424,15966,186178,269.512,8163680,37291.5,0.0014476,0.2003,0.212272,0.644632
232052435,73731424,16308,79079600,58175.2,3432310000,9463450,0.000735653,0.11967,0.124386,1.66318
232051914,73731424,16245,449328,110.118,16296500,17052.5,0.000245072,0.0379513,0.0379595,0.479386
232057454,73731424,17058,1016840,490.315,42001500,71586.7,0.000482193,0.0704008,0.0678859,1.19889
232058871,73731424,17204,299974,53.7462,11766000,7475.35,0.00017917,0.02492,0.024632,0.49448
232059093,73731424,17221,12427300,7053.52,470106000,1006750,0.000567583,0.0810113,0.0894051,1.36029
232050783,73731424,16008,6773470,4184.76,163147000,673567,0.000617817,0.099442,0.0926126,1.55614
232058979,73731424,17213,653351,206.531,24219200,28458.2,0.00031611,0.0435574,0.047893,0.843266
232046837,73731424,159,9464800,3083.17,313759000,456325,0.000325751,0.0482129,0.0479822,1.20543
232054480,73731424,16672,249737,33.0748,11675700,5487.7,0.000132438,0.0219739,0.021157,0.567115
232050859,73731424,16025,6899650,2065.8,307057000,306520,0.000299406,0.0444255,0.0426827,1.25813
232053580,73731424,16519,10935500,9947.51,515208000,1637810,0.000909653,0.14977,0.164868,1.1727
232058375,73731424,17182,4850950,1848.41,161591000,255035,0.000381042,0.0525742,0.0560951,0.98543
232054929,73731424,16707,675016,94.8642,30987800,15228.7,0.000140536,0.0225606,0.02096,0.912748
232056434,73731424,16930,817027,454.253,39926600,66272.1,0.000555983,0.0811137,0.0810314,0.774591
232059655,73731424,17313,2161880,658.266,77978700,93834.5,0.000304488,0.0434042,0.0402161,0.731015
232059865,73731424,17388,383395,191.831,9523980,28110,0.000500349,0.0733186,0.0348576,0.913525
232061644,73731424,111220784,250991,195.394,14164400,29325.7,0.000778492,0.11684,0.119697,0.643083
232049144,73731424,1022,3090760,884.554,140257000,139903,0.000286193,0.0452651,0.0495387,0.871301
232047107,73731424,238,139568,51.3362,5188890,7974.67,0.000367822,0.0571381,0.057118,0.453595
232054106,73731424,16593,1086350,1071.77,51164000,176873,0.000986581,0.162815,0.176212,0.931656
232050381,73731424,15812,2744330,259.647,105860000,39501,9.46121e-05,0.0143937,0.0152928,0.860211
232050643,73731424,15956,30426600,13309.8,1128280000,2186020,0.00043744,0.0718459,0.066114,2.83549
232051829,73731424,16197,313590,59.8591,14577200,9520.56,0.000190883,0.0303599,0.0291149,0.683531
232055758,73731424,16828,43128600,22876.3,2236340000,3554250,0.000530421,0.0824106,0.0830087,1.04845
232054357,73731424,16626,4982290,4649.58,194010000,767538,0.000933221,0.154053,0.155565,1.79664
232047234,73731424,307,1800970,2876.26,65919300,416365,0.00159707,0.23119,0.249089,0.749713
232050668,73731424,15967,186178,269.512,8163680,37291.5,0.0014476,0.2003,0.212272,0.644632
232052609,73731424,16342,100167,40.8106,4637930,6294.53,0.000407426,0.0628404,0.062625,0.308291
232059370,73731424,17287,65350,126.519,2206720,18569.1,0.00193602,0.284148,0.284148,0.198963
232055956,73731424,16869,957228,174.392,41212400,24686.5,0.000182184,0.0257895,0.0258167,0.651835
232053645,73731424,16529,33659.5,47.906,1798350,7730.26,0.00142325,0.229661,0,0
232056405,73731424,16927,2548110,1569.16,127898000,225496,0.000615813,0.0884953,0.088645,0.935414
232050479,73731424,15865,1620750,492.129,58193100,73715,0.000303642,0.0454819,0.0448875,0.716934
232053877,73731424,16561,926496,949.456,44699700,153632,0.00102478,0.165821,0.17909,0.742261
232049724,73731424,15623,4521370,2022.45,142433000,303941,0.00044731,0.0672232,0.0649175,1.43472
232052129,73731424,16288,104533,119.748,3808550,17155.2,0.00114555,0.164113,0.164108,0.423731
232048451,73731424,836,63025.6,3.47647,1328820,505.609,5.51597e-05,0.00802229,0.00815475,0.42433
232050472,73731424,15861,3558140,831.798,113218000,124607,0.000233773,0.0350201,0.0349925,0.817115
232058934,73731424,17212,1118790,260.43,42079000,36077.3,0.000232779,0.0322469,0.0352283,1.00116
232050921,73731424,16043,481781,73.6752,23929100,10952.1,0.000152923,0.0227325,0.0228214,0.63323
232058426,73731424,17192,239667,81.1043,7965790,10984.1,0.000338404,0.0458307,0.0457252,0.346521
232053255,73731424,16472,1309630,409.152,57133000,64438.1,0.000312419,0.0492034,0.0531519,2.18364
232049786,73731424,15658,104645,5.99115,3062030,667.276,5.7252e-05,0.00637655,0.00637662,0.493952
232047001,73731424,224,452358,51.2157,11931300,7375.78,0.00011322,0.0163052,0.0156651,0.967104
232056284,73731424,16901,484721,27.3865,20712500,3986.64,5.64995e-05,0.00822462,0.00828725,0.6705
232049662,73731424,15613,636821,169.864,23119200,25303.2,0.000266737,0.0397337,0.035369,1.07052
232049543,73731424,15581,34895.7,19.048,1109370,3069.15,0.000545856,0.0879521,0,0
232058400,73731424,17188,766232,213.68,27004400,29815,0.000278871,0.0389112,0.037762,0.812394
232047573,73731424,434,1704650,1647.19,73647700,275926,0.000966287,0.161867,0.153713,1.2573
232062019,73731424,112892265,132659,520.38,5521930,84922.1,0.00392269,0.640153,0.644345,0.188724
232048218,73731424,721,1221180,456.155,53242900,66938.1,0.000373537,0.0548143,0.0523629,1.83692
232056365,73731424,16919,47350400,38687.2,2198690000,6124570,0.000817041,0.129345,0.12939,1.37459
232049534,73731424,15576,7414630,1719.75,251270000,247336,0.00023194,0.0333578,0.0322683,1.01503
232053543,73731424,16500,530754,1439.73,19424600,261143,0.00271262,0.492023,0.506743,1.19327
232059111,73731424,17229,1274490,627.267,62541500,93794.2,0.000492172,0.0735936,0.0777588,0.932318
232052523,73731424,16326,273270,11.115,9870790,1577.63,4.06741e-05,0.00577317,0.00576404,0.551256
232061184,73731424,111220682,186993,93.1052,7514840,13485.6,0.000497908,0.072118,0.0666788,0.802196
232059943,73731424,17406,33983.5,8.91961,1541930,1286.69,0.000262469,0.0378621,0,0
232058876,73731424,17205,66974.8,59.3262,1865020,7646.73,0.000885799,0.114173,0.114135,0.369897
232048249,73731424,741,321281,873.507,14289400,154161,0.00271883,0.479833,0.509311,0.959902
232050045,73731424,15687,717706,136.62,13631000,17783.2,0.000190356,0.0247779,0.0244135,1.11956
232047640,73731424,505,98373.2,13.6142,3498870,2134.96,0.000138393,0.0217027,0.0219425,0.192629
232055824,73731424,16850,390904,48.0898,18015300,6891.11,0.000123022,0.0176286,0.018645,0.789569
232046812,73731424,122,1548110,703.463,48307200,99143.7,0.0004544,0.0640416,0.0805378,1.42957
232056388,73731424,16925,4662590,3815.28,233928000,579636,0.000818275,0.124316,0.120468,1.44518
232048246,73731424,733,2555170,2125.97,132201000,296120,0.000832028,0.115891,0.113907,1.01716
232046913,73731424,204,377200,487.571,18336200,65609.6,0.00129261,0.173939,0.173077,0.455436
232047056,73731424,232,510108,102.78,16164100,15033.9,0.000201487,0.0294719,0.0281366,1.02679
232049525,73731424,15567,482373000,325357,19053500000,53412800,0.000674493,0.110729,0.106616,2.26382
232053773,73731424,16545,1110190,961.744,53511700,156441,0.000866289,0.140914,0.161536,1.46941
232047803,73731424,604,404528,129.404,18204600,19619.7,0.000319888,0.0485003,0.0481596,0.30012
232056741,73731424,16961,923996,146.091,40193100,20857.5,0.000158108,0.0225732,0.0253296,1.27667
232057884,73731424,17094,25832.8,21.8175,520628,2881.86,0.000844565,0.111558,0,0
232060579,73731424,17541,105559,61.8032,4347920,8953.12,0.000585485,0.0848162,0.0860825,0.621943
232051590,73731424,16126,19593500,13839.8,826984000,2386240,0.000706346,0.121788,0.114755,2.87255
232050889,73731424,16035,24740500,11569,990254000,1715310,0.000467614,0.0693322,0.0653818,1.81018
232049816,73731424,15664,358961,197.751,11075800,30405.8,0.000550898,0.0847049,0.0833037,0.577408
232052625,73731424,16348,1737760,598.377,70541400,96319.9,0.000344337,0.0554275,0.0598354,1.00521
232054457,73731424,16664,722863,25.5065,29611000,3854.37,3.52854e-05,0.0053321,0.00533733,0.888492
232049480,73731424,10703,6868870,7765.34,308266000,1279760,0.00113051,0.186314,0.182821,1.47581
232059954,73731424,17410,1300170,755.62,48546600,103580,0.00058117,0.0796663,0.0832586,1.17767
232048077,73731424,666,208201,103.089,8763240,13869.3,0.000495142,0.0666152,0.0664572,0.396918
232051940,73731424,16255,195611,27.4192,7155430,4124.13,0.000140172,0.0210834,0.0217145,1.10601
232052481,73731424,16317,865706,69.0582,32694800,10330.6,7.97709e-05,0.0119331,0.0134048,1.90013
232047337,73731424,354,58873900,28777.3,2266370000,4189960,0.000488796,0.0711684,0.0732192,1.43805
232051925,73731424,16250,1274760,242.71,45222400,40952.6,0.000190396,0.0321256,0.0293282,1.70865
232046602,73731424,30,34895.6,6.88192,1126930,830.46,0.000197215,0.0237984,0,0
232051491,73731424,16113,633629,144.598,27656500,20705.4,0.000228206,0.0326775,0.0323145,0.82713
232053132,73731424,16429,2594240,2127.45,131051000,298865,0.000820067,0.115203,0.114495,0.939939
232049422,73731424,1140,357666,46.4289,10304500,6662.28,0.000129811,0.0186271,0.0174886,1.65408
232050501,73731424,15882,135251,29.1325,5516740,4270.49,0.000215395,0.0315745,0.0311007,0.415016
232050234,73731424,15776,4657560,1475.04,183447000,227540,0.000316699,0.0488539,0.0461455,2.38035
232047391,73731424,394,4191690,4315.99,175906000,649902,0.00102965,0.155045,0.152594,1.45247
232051931,73731424,16252,104573,6.49131,3158590,933.539,6.20743e-05,0.00892713,0.00893152,1.42773
232050737,73731424,15997,2079630,318.197,69302900,43229.4,0.000153007,0.0207871,0.0245208,1.60443
232056342,73731424,16910,68519.2,7.05127,2483500,1241.11,0.000102909,0.0181133,0.0182834,0.840971
232057630,73731424,17088,61343.4,15.7755,2630420,2073.73,0.000257167,0.0338053,0.0338032,0.232333
232055074,73731424,16737,357801,80.5612,14818200,12320.9,0.000225156,0.0344351,0.0352175,0.46888
232051834,73731424,16200,243511,30.13,9087510,5467.07,0.000123732,0.022451,0.0225393,1.52667
232060177,73731424,17483,68494.8,18.7025,3496590,3357.15,0.00027305,0.0490132,0.0492452,0.552101
232050068,73731424,15697,447037,70.9024,10799500,9436.89,0.000158605,0.0211098,0.0212961,0.930048
232050145,73731424,15726,139531,114.98,3880040,14510.4,0.000824045,0.103994,0.103997,0.172223
232054501,73731424,16682,675617,75.043,32223800,10818.7,0.000111073,0.0160131,0.0152845,0.659536
232051452,73731424,16108,1062870,330.48,22847200,55561.7,0.00031093,0.052275,0.0478313,1.81833
232048071,73731424,662,105788,14.5751,4646360,2655.14,0.000137776,0.0250985,0.0291203,0.797455
232049682,73731424,15620,28293.1,9.71955,612351,1423.92,0.00034353,0.0503275,0,0
232055373,73731424,16791,1122260,253.87,44239500,37622.8,0.000226214,0.0335243,0.0360847,2.22007
232046932,73731424,215,1920250,966.957,92273300,156592,0.000503559,0.0815479,0.0868049,0.924782
232052683,73731424,16364,2471070,3135.32,93308400,550478,0.00126881,0.22277,0.226725,0.982088
232047199,73731424,287,29209.7,3.71774,1193400,575.172,0.000127278,0.0196911,0,0
232050619,73731424,15945,632354,1521.48,22574500,300171,0.00240606,0.474688,0.415482,1.62596
232047744,73731424,585,323810,31.3324,11159200,5029,9.67617e-05,0.0155307,0.0147044,0.638493
232047308,73731424,342,6136430,1606.74,248757000,247262,0.000261836,0.0402942,0.0424236,1.45318
232047345,73731424,360,187336,159.94,7427170,27529.3,0.000853759,0.146952,0.13475,0.801003
232050832,73731424,16018,51632100,12411.5,2083740000,1837200,0.000240383,0.0355826,0.0352174,1.30407
232046627,73731424,35,174575,5.80462,6775390,784.828,3.32499e-05,0.00449564,0.00450389,0.698829
232048555,73731424,879,5758760,4321.44,249719000,698297,0.000750412,0.121258,0.118951,1.28452
232055934,73731424,16867,2055720,1313.48,89921200,207293,0.00063894,0.100837,0.104691,2.23197
232047658,73731424,525,347960,978.581,14553300,138716,0.00281233,0.398655,0.38874,0.409492
232050489,73731424,15872,483676,316.964,19659500,49925.1,0.000655323,0.10322,0.106543,1.2989
232059159,73731424,17245,34813,16.7323,1559220,2328.02,0.000480633,0.0668721,0,0
232047685,73731424,549,43760800,23734.8,1950800000,3770360,0.000542374,0.0861582,0.0900121,1.69511
232060226,73731424,17494,882742,325.678,32003400,49918.6,0.000368939,0.0565495,0.0509405,1.24251
232058895,73731424,17209,2231430,777.573,74309000,108470,0.000348464,0.0486101,0.0544996,1.00887
232057528,73731424,17069,104907,54.9676,4137980,8241.1,0.000523965,0.0785563,0.0785563,0.531043
232059283,73731424,17266,680399,818.622,29568400,116925,0.00120315,0.171848,0.167907,1.28265
232047065,73731424,233,896572,566.321,42777700,96379.8,0.000631651,0.107498,0.0937694,1.30638
232055122,73731424,16748,69938,0.659913,2189800,93.1732,9.43569e-06,0.00133223,0.00133223,0.36116
232047713,73731424,575,470109,174.042,20256400,25740.4,0.000370216,0.0547542,0.0589051,0.659252
232057965,73731424,17100,406258,70.2397,13265600,10686.3,0.000172894,0.0263042,0.02651,0.688909
232046839,73731424,162,205470,70.204,10851600,10128.1,0.000341675,0.0492922,0.0484926,0.381685
232051739,73731424,16147,69033.8,297.858,2679010,57995.1,0.00431467,0.840097,0.848795,1.24301
232053125,73731424,16426,171313,10.3351,7048620,1362.5,6.03285e-05,0.00795325,0.00785398,1.17147
232059217,73731424,17257,1043990,539.388,36800400,75835.9,0.000516659,0.0726403,0.084405,1.16892
232047607,73731424,460,140235,30.0263,6167330,4402.41,0.000214115,0.0313931,0.0324787,0.617974
232061727,73731424,111220798,1179030,364.832,43662900,52020.2,0.000309434,0.0441212,0.0438357,0.831624
232050865,73731424,16026,12977300,3483.16,638762000,518480,0.000268404,0.0399528,0.0398899,1.16155
232046792,73731424,95,5325620,7163.64,203607000,1310980,0.00134513,0.246165,0.235447,2.29014
232047638,73731424,503,2476620,2041.9,116675000,324074,0.000824471,0.130854,0.141426,0.845775
232057989,73731424,17105,167900,100.184,7733680,14107.6,0.000596691,0.0840239,0.0846156,0.390434
232055869,73731424,16856,1863600,1296,85300900,206413,0.000695431,0.11076,0.141256,2.08422
232049523,73731424,15566,561453000,383532,22485800000,62876200,0.000683107,0.111988,0.108967,2.17642
232054826,73731424,16692,10577500,12164.4,499704000,1819570,0.00115003,0.172022,0.168639,1.41941
232050210,73731424,15768,420459,57.2169,15279100,8697.36,0.000136082,0.0206854,0.0216569,0.980002
232061398,73731424,111220730,280520,93.1067,12137400,13070.1,0.000331908,0.0465925,0.0504634,0.819472
232054401,73731424,16643,69938,0.650399,2135610,93.8184,9.29965e-06,0.00134145,0.00134145,0.222938
232053640,73731424,16528,33659.5,47.906,1798350,7730.26,0.00142325,0.229661,0,0
232047558,73731424,425,664025,46.2077,23417400,6472.21,6.95874e-05,0.00974694,0.00954909,0.953236
232059703,73731424,17338,2087650,982.184,77620600,133239,0.000470473,0.0638225,0.0643481,0.849631
232048106,73731424,671,327130,15.2803,6966810,2204.45,4.67101e-05,0.00673877,0.00709638,0.808609
232057651,73731424,17092,18191300,8097.77,677719000,1150020,0.000445146,0.0632184,0.0649475,1.1504
232059848,73731424,17383,957691,680.024,28238700,99709.4,0.000710067,0.104114,0.081334,1.49434
232046920,73731424,209,1175570,704.25,56319400,103812,0.000599072,0.0883079,0.0899057,0.885702
232054050,73731424,16583,69770.8,48.353,2761280,7463.08,0.000693026,0.106966,0.10697,0.224501
232054915,73731424,16705,2494130,1813,115205000,285506,0.000726907,0.114472,0.116408,2.04392
232047394,73731424,395,2653700,704.018,97934200,105312,0.000265297,0.039685,0.0374326,1.86701
232050439,73731424,15844,2532690,374.484,109344000,55213.9,0.00014786,0.0218005,0.0225367,0.819436
232055116,73731424,16744,34969,0.765087,1066140,108.924,2.1879e-05,0.00311487,0,0
232050253,73731424,15780,372516,140.093,14575400,21696.8,0.000376072,0.058244,0.0574622,2.35394
232055751,73731424,16826,278426,164.209,13596200,27557.2,0.000589775,0.0989749,0.0932491,0.936195
232057181,73731424,17018,273163,115.264,9856110,15937,0.00042196,0.0583423,0.059543,0.886719
232057414,73731424,17051,658839,195.211,26939200,28755.8,0.000296296,0.0436462,0.0453726,0.739358
232053999,73731424,16573,138462,33.4371,5359490,5460.55,0.000241489,0.0394372,0.0394905,0.422828
232049116,73731424,998,623725,103.724,26243500,15973.9,0.000166297,0.0256106,0.028067,1.97908
232047701,73731424,565,618969,485.497,29125600,70221.9,0.000784363,0.11345,0.109168,0.908544
232049088,73731424,975,34697,10.3684,1499600,1422.88,0.000298827,0.0410087,0,0
232060929,73731424,17643,173879,14.9993,3243120,1905.15,8.62626e-05,0.0109568,0.0109602,0.829773
232054333,73731424,16615,1562840,1014.46,67013200,166891,0.000649115,0.106787,0.113736,1.34729
232060764,73731424,17581,1453120,141.809,31626200,20206,9.75891e-05,0.0139053,0.0141289,1.4274
232050976,73731424,16065,2136910,589.174,73911000,90271.9,0.000275713,0.0422441,0.0414754,1.24012
232051832,73731424,16198,243511,30.13,9087510,5467.07,0.000123732,0.022451,0.0225393,1.52667
232050837,73731424,16021,51632100,12411.5,2083740000,1837200,0.000240383,0.0355826,0.0352174,1.30407
232058837,73731424,17198,401759,123.309,15052200,16571.6,0.000306923,0.0412477,0.0376997,0.928761
232053907,73731424,16563,138601,52.1593,5448400,8707.13,0.000376326,0.0628213,0.0630287,0.629088
232055082,73731424,16738,951134,572.213,34255000,84904.8,0.000601611,0.0892669,0.0931181,1.1044
232046928,73731424,212,10962300,12793.2,357698000,1937550,0.00116703,0.176748,0.170557,1.13724
232049519,73731424,15564,818642000,538652,33770600000,86389500,0.000657982,0.105528,0.104359,2.04061
232060888,73731424,17606,23953.5,8.08262,988263,1146.77,0.000337429,0.0478746,0,0
232051010,73731424,16072,14750600,15860.1,694204000,2511490,0.00107522,0.170263,0.167853,1.04477
232047212,73731424,295,1792630,921.401,69131000,141780,0.000513993,0.0790902,0.0838063,2.53169
232054025,73731424,16578,2473720,2743.94,115339000,463403,0.00110924,0.187331,0.204861,1.08436
232053495,73731424,16489,3975760,5158,160462000,883088,0.00129736,0.222118,0.235676,1.58869
232054807,73731424,16690,3454630,4231.25,166460000,612473,0.00122481,0.17729,0.181916,0.675417
232046706,73731424,51,4377570,3911.52,187045000,677271,0.000893536,0.154714,0.178532,1.56481
232049206,73731424,1058,65446.8,1.53326,2952250,222.95,2.34275e-05,0.00340658,0.00340162,0.397696
232055872,73731424,16857,817524,38.9388,35880000,6300.47,4.76301e-05,0.00770677,0.00772926,0.457418
232055352,73731424,16788,89147.7,472.545,3824990,80972.3,0.0053007,0.908294,0.94287,0.548673
232051654,73731424,16134,4122240,2008.4,173284000,305186,0.000487211,0.074034,0.0701234,1.56299
232049530,73731424,15569,7588440,1731.16,257108000,249331,0.000228132,0.0328567,0.0318492,1.02241
232050417,73731424,15829,3056240,492.333,123328000,70359.8,0.000161091,0.0230217,0.0261276,1.58283
232049183,73731424,1047,1492050,263.219,72492600,46780.2,0.000176415,0.031353,0.0326696,1.38391
232050552,73731424,15893,2062140,2118.59,76356700,385982,0.00102737,0.187175,0.187603,1.94521
232049577,73731424,15594,52093.1,7.22319,1936060,1116.42,0.000138659,0.0214312,0.0219391,0.223911
232060780,73731424,17584,138802,25.972,4349280,3297.54,0.000187116,0.0237572,0.0237082,0.309699
232050997,73731424,16070,678243,1503.3,32274200,284889,0.00221646,0.420039,0.417981,1.03538
232054278,73731424,16610,121267,113.148,5655250,20027.8,0.000933042,0.165154,0.209062,1.07698
232059838,73731424,17380,4349560,4124.68,151494000,595452,0.000948298,0.136899,0.149553,1.35064
232052535,73731424,16328,5715470,1925.73,236043000,288813,0.000336933,0.0505318,0.0518285,1.15912
232058019,73731424,17111,68301.7,16.7438,3068210,2623.41,0.000245145,0.0384092,0.0383998,0.300204
232060192,73731424,17485,2661610,701.409,107827000,99571.4,0.000263528,0.0374102,0.036962,0.864974
232047800,73731424,602,60053.3,4.25025,2165390,712.727,7.07746e-05,0.0118682,0.0123015,0.52164
232049632,73731424,15608,537562,107.794,16516900,15332.9,0.000200523,0.028523,0.027288,1.32378
232061718,73731424,111220794,810523,250.245,34195300,39739.1,0.000308745,0.049029,0.0524591,0.751354
232047144,73731424,248,351797,153.451,7858200,29344.8,0.000436191,0.083414,0.0690926,1.77822
232053187,73731424,16452,349184,101.799,17159200,15581.2,0.000291535,0.0446216,0.0497432,0.820883
232054081,73731424,16588,316858,774.913,16103100,132673,0.00244562,0.418713,0.444066,0.6607
232058330,73731424,17172,817953,304.411,34919800,44202,0.000372162,0.0540398,0.0550212,0.545593
232057429,73731424,17053,6933160,3604.85,266638000,508203,0.000519943,0.0733004,0.0695937,1.33721
232052496,73731424,16320,865706,69.0582,32694800,10330.6,7.97709e-05,0.0119331,0.0134048,1.90013
232049546,73731424,15582,34895.7,19.048,1109370,3069.15,0.000545856,0.0879521,0,0
232048475,73731424,851,1522330,1035.52,72119500,152079,0.000680217,0.0998989,0.104323,0.726577
232053784,73731424,16546,79575,76.1409,3735400,13666.2,0.000956844,0.17174,0.193384,0.837119
232060108,73731424,17454,34834.7,7.07838,1392910,1022.39,0.000203199,0.0293497,0,0
232061935,73731424,111220882,745251,276.38,26326900,42333.7,0.000370855,0.0568047,0.0503276,1.25247
232047764,73731424,591,521886,23.1886,18085100,4135.63,4.44323e-05,0.0079244,0.00802585,1.5643
232047892,73731424,622,59250.7,9.23892,2391200,1240.93,0.000155929,0.0209438,0.022143,0.501949
232046795,73731424,99,1459570,2138.79,55723800,300898,0.00146536,0.206156,0.209209,0.770729
232056460,73731424,16932,801135,576.979,41688500,81544.3,0.000720201,0.101786,0.106369,0.835665
232056977,73731424,16999,69710.5,40.2784,3009680,6902.6,0.000577796,0.0990182,0.098949,0.302704
232057328,73731424,17042,1301790,509.24,55167500,73659.3,0.000391186,0.0565832,0.0574651,0.657012
232053189,73731424,16453,2146520,1276.74,99500500,215193,0.000594797,0.100252,0.108186,2.03295
232059728,73731424,17346,1066180,462.774,40492100,62570.9,0.000434047,0.0586868,0.0599883,0.953393
232055381,73731424,16794,69671,1.78646,2703290,244.646,2.56414e-05,0.00351145,0.00351933,0.825734
232049586,73731424,15597,90136.6,31.9143,3058950,4441.81,0.000354066,0.0492787,0.0473921,0.600848
232052993,73731424,16410,69368.3,0.350429,2839060,45.3009,5.05171e-06,0.000653049,0.000653268,1.23644
232062062,73731424,124372424,33704.1,20.0917,1695440,2873.96,0.00059612,0.0852702,0,0
232046820,73731424,133,244149,60.8338,7220890,8097.33,0.000249166,0.0331655,0.0331702,0.316048
232047160,73731424,260,275371,300.926,7632880,41015,0.0010928,0.148945,0.140472,0.678343
232047629,73731424,491,827193,989.667,26689500,135971,0.00119642,0.164376,0.163262,0.65594
232048433,73731424,827,725248,708.546,30707300,120465,0.000976971,0.166102,0.163888,0.802247
232051736,73731424,16146,260475,73.7248,9993070,13027.6,0.000283039,0.0500147,0.0449026,1.9579
232055102,73731424,16741,322694,240.798,10596400,35146.6,0.00074621,0.108916,0.118808,1.04234
