id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255729600,74003380,16678,13777800,35725.3,685276000,5178940,0.00259297,0.375891,0.375891,0.713015
255721783,74003380,99,1538640,4324.27,57510600,620633,0.00281045,0.403366,0.403366,0.575994
255726024,74003380,15770,2727580,3702.12,124391000,563658,0.00135729,0.206651,0.206651,1.02963
255728199,74003380,16319,1084040,7162.09,50060900,1134360,0.00660685,1.04642,1.04642,0.407841
255723181,74003380,519,2972360,9917.64,144688000,1351490,0.00333662,0.454686,0.454686,0.711419
255723424,74003380,631,5473080,7047.61,177879000,1001460,0.00128769,0.18298,0.182149,0.84339
255731139,74003380,17116,384659,2124.77,16318000,283017,0.00552379,0.73576,0.73576,0.619011
255730871,74003380,17023,17554400,55115.5,685492000,7597800,0.0031397,0.432815,0.432813,0.97741
255726336,74003380,15833,419527,1897.35,20357400,253145,0.0045226,0.603406,0.603391,0.240102
255728347,74003380,16379,139876,561.795,5250220,84058.7,0.00401638,0.600951,0.600951,0.653002
255724597,74003380,963,138790,62.5184,3415980,8132.85,0.000450454,0.0585983,0.0586323,0.276207
255724888,74003380,1064,8857090,15809.2,405206000,2224340,0.00178492,0.251137,0.251312,0.763249
255724136,74003380,827,1014100,1093.95,49066700,144253,0.00107874,0.142247,0.142247,0.683547
255724618,74003380,974,2028200,5778.54,112919000,790074,0.00284909,0.389544,0.389544,0.537136
255722669,74003380,354,73431700,247039,2857100000,33701600,0.0033642,0.458951,0.458195,0.925492
255725274,74003380,10700,1084040,1813.52,50704400,285234,0.00167293,0.263122,0.263122,0.608302
255725255,74003380,10686,2028110,8946.69,109636000,1275260,0.00441134,0.628789,0.628794,0.414947
255731785,74003380,17291,34969,353.953,1570870,50359.4,0.0101219,1.44011,0,0
255726537,74003380,15917,8007900,16403.9,362517000,2197690,0.00204846,0.274441,0.274441,1.18955
255733190,74003380,111220850,769318,1602.28,36820500,213280,0.00208273,0.277232,0.277232,0.481863
255726965,74003380,16021,79338600,153277,3768990000,21993500,0.00193194,0.277211,0.27733,0.835084
255729156,74003380,16601,279752,539.354,13689900,79497.7,0.00192797,0.284172,0.284172,0.572747
255728276,74003380,16345,2028200,1781.78,87215600,250424,0.000878502,0.123471,0.123471,0.598178
255725739,74003380,15663,454566,310.688,15817400,41726,0.000683483,0.0917929,0.0917929,0.264797
255728848,74003380,16460,629442,381.374,31089200,56279.9,0.000605893,0.0894124,0.0894124,0.914935
255723176,74003380,515,489546,1603.15,19924300,258662,0.00327477,0.528371,0.528357,0.512135
255724699,74003380,1014,1188950,5675.63,58156200,837083,0.00477366,0.704054,0.704054,0.969194
255724490,74003380,930,2028200,2397.52,97856700,361340,0.00118209,0.178158,0.178158,0.50416
255728323,74003380,16365,769318,923.965,32904900,123463,0.00120102,0.160484,0.160484,0.749089
255722321,74003380,274,1398480,2560.64,72326600,427145,0.00183102,0.305436,0.305543,1.91995
255725950,74003380,15727,139876,261.275,3621900,36865.9,0.0018679,0.263561,0.263561,0.298678
255733145,74003380,111220800,1083800,4400.46,38977400,570441,0.00406022,0.526335,0.526286,0.629064
255721450,74003380,4,14302300,38297.1,668410000,5548920,0.00267769,0.387974,0.387974,0.695607
255729134,74003380,16594,104907,65.9958,4588400,8583.54,0.000629088,0.0818205,0.0818205,0.182928
255732771,74003380,17620,768927,1811.2,19041400,254092,0.00235549,0.330451,0.330367,0.427566
255732562,74003380,17505,34969,895.111,1707710,120043,0.0255973,3.43283,0,0
255732698,74003380,17585,139876,1413.07,5756440,188864,0.0101023,1.35022,1.35022,0.328483
255727880,74003380,16254,559504,756.593,21432400,107067,0.00135226,0.191361,0.191361,0.700798
255729411,74003380,16634,874225,1501.73,37747900,197790,0.00171779,0.226246,0.226246,0.472784
255722347,74003380,281,865498,727.88,26157500,106356,0.000840995,0.122884,0.121194,0.39722
255727251,74003380,16101,34969,11.7908,1470540,1539.73,0.000337178,0.0440314,0,0
255722854,74003380,433,1153980,1574.4,62455200,224479,0.00136433,0.194526,0.194526,0.361036
255732566,74003380,17507,1432700,4612.97,55011900,626502,0.00321978,0.437288,0.437069,0.399543
255726417,74003380,15878,349690,2124.57,15761500,312487,0.00607558,0.89361,0.89361,0.445855
255727005,74003380,16032,32677200,77622.2,1537030000,12419200,0.00237543,0.380057,0.393179,2.69752
255726566,74003380,15928,17013400,38832,808981000,5398870,0.00228243,0.31733,0.3173,0.622579
255722790,74003380,412,1608570,3764.14,84549600,490450,0.00234005,0.304897,0.304897,0.549268
255728993,74003380,16532,2622680,2867.81,129820000,437084,0.00109347,0.166656,0.166656,0.807683
255731002,74003380,17077,279752,553.065,11014400,72425,0.00197698,0.25889,0.25889,0.113871
255722606,74003380,327,559128,927.18,25757300,134510,0.00165826,0.240571,0.240597,0.603143
255730997,74003380,17076,979132,2060.07,40179700,269487,0.00210398,0.27523,0.27523,0.552783
255731956,74003380,17326,453523,575.288,10512300,75234.8,0.00126849,0.16589,0.1658,0.595943
255726369,74003380,15859,734349,1127.43,33384900,154862,0.00153527,0.210884,0.210884,0.404333
255725430,74003380,15581,34963.5,13.061,1179860,1828.76,0.000373562,0.0523048,0,0
255730750,74003380,16994,3636780,6265.22,146555000,838234,0.00172274,0.230488,0.230488,0.656437
255724179,74003380,839,314721,3543.58,15395600,479126,0.0112594,1.52238,1.52238,0.606494
255724399,74003380,904,6084510,5183.64,256603000,721327,0.00085194,0.118551,0.118554,0.911406
255727635,74003380,16172,3566840,4159.57,165250000,654804,0.00116618,0.183581,0.183581,0.775745
255731498,74003380,17193,209814,198.871,7903600,25003.7,0.000947844,0.119171,0.119171,0.258885
255722944,74003380,478,1363790,4186.77,77375300,560287,0.00306995,0.410831,0.410831,0.347064
255728467,74003380,16407,419628,128.825,16644900,18839.6,0.000306998,0.0448958,0.0448958,0.229838
255732756,74003380,17605,34850.4,28.6483,1418460,3834.83,0.000822036,0.110037,0,0
255729781,74003380,16738,1049070,2139.67,42142800,279671,0.00203958,0.26659,0.26659,0.262331
255724390,74003380,902,419628,630.021,20175200,79516,0.00150138,0.189492,0.189492,0.276369
255727781,74003380,16226,419628,1558.11,18933700,230947,0.00371307,0.550362,0.550362,0.481158
255725186,74003380,1128,1818390,4779.57,106487000,653568,0.00262846,0.359422,0.359422,0.251049
255721995,74003380,163,314721,1025.98,16373000,175041,0.00325996,0.556178,0.556178,0.474849
255723354,74003380,608,349690,953.338,18261500,126789,0.00272624,0.362577,0.362577,0.298693
255732493,74003380,17482,279738,879.983,13315100,121322,0.00314574,0.4337,0.433703,0.562868
255732142,74003380,17396,454575,2647.7,19102000,353458,0.00582457,0.777557,0.777553,0.292617
255725461,74003380,15590,1678500,2247.92,69724900,352365,0.00133924,0.209929,0.209928,0.934646
255731302,74003380,17123,5944730,12331.1,209051000,1741170,0.00207429,0.292893,0.292893,0.940554
255730250,74003380,16842,20631700,77292.1,1086660000,11406900,0.00374628,0.552883,0.552883,0.633233
255732237,74003380,17433,1013920,2502.83,40933800,334532,0.00246848,0.32994,0.32991,0.564689
255729181,74003380,16609,139876,113.959,6442430,16833.8,0.000814716,0.120348,0.120348,0.398397
255727722,74003380,16203,244783,69.8713,10581100,9697.4,0.000285442,0.0396163,0.0396163,0.417173
255725082,74003380,1081,104907,105.512,5048080,14088.7,0.00100577,0.134297,0.134297,0.207454
255732045,74003380,17352,44314400,143525,1650470000,19692500,0.00323879,0.444382,0.443867,0.917871
255722852,74003380,431,454597,1357.02,21225100,212560,0.0029851,0.467579,0.467579,1.24677
255722883,74003380,446,384659,985.403,17182000,152792,0.00256176,0.397213,0.397213,1.0998
255728334,74003380,16375,48781800,154327,2335560000,23870600,0.00316363,0.489334,0.489334,1.45972
255728839,74003380,16457,279752,191.796,12224100,28671.2,0.000685592,0.102488,0.102488,0.409641
255731755,74003380,17282,1643490,2915.45,53104700,394479,0.00177394,0.240026,0.240022,0.590208
255726481,74003380,15902,419009,870.146,17542000,125060,0.00207668,0.298466,0.298335,0.305689
255727595,74003380,16156,1119010,1018.43,50413000,138920,0.000910115,0.124146,0.124146,0.429349
255730296,74003380,16857,839256,661.297,39748100,86622.3,0.000787956,0.103213,0.103213,0.422883
255721692,74003380,51,5734920,7803.87,266718000,1234900,0.00136076,0.215329,0.215329,1.27723
255730219,74003380,16825,209814,444.903,9879260,60660.1,0.00212047,0.289114,0.289114,0.323978
255721739,74003380,77,69938,126.133,3379590,16299.8,0.0018035,0.233061,0.233061,0.000770718
255722817,74003380,422,664411,309.891,30639300,41687.9,0.000466414,0.0627442,0.0627442,0.324386
255731558,74003380,17231,1538640,7985.94,74428500,1093450,0.00519027,0.710664,0.710664,0.636034
255727573,74003380,16146,384659,355.281,17195000,50455.6,0.000923625,0.13117,0.13117,0.838853
255727896,74003380,16257,384659,329.84,15189200,46381.1,0.000857486,0.120577,0.120577,0.583085
255731527,74003380,17213,874225,821.757,29306600,108029,0.000939984,0.123571,0.123571,0.659769
255729137,74003380,16595,104907,65.9958,4588400,8583.54,0.000629088,0.0818205,0.0818205,0.182928
255723322,74003380,598,209814,204.838,10246400,29847,0.000976284,0.142255,0.142255,0.241014
255723405,74003380,625,3147210,8534.8,179639000,1199540,0.00271186,0.381144,0.381144,0.449707
255726956,74003380,16015,1958260,3775.33,101361000,506270,0.0019279,0.25853,0.25853,0.344012
255721754,74003380,87,279752,372.256,10528200,57841.4,0.00133066,0.20676,0.20676,0.619558
255726627,74003380,15943,3357020,4828.39,150424000,678821,0.0014383,0.202209,0.202209,0.594138
255730710,74003380,16981,524535,2114.6,21025200,306750,0.00403138,0.584804,0.584804,0.209223
255729115,74003380,16587,69938,119.759,3555740,17094.5,0.00171236,0.244424,0.244424,0.018576
255729840,74003380,16757,34969,7.1423,1222720,941.161,0.000204247,0.0269142,0,0
255732067,74003380,17361,1293850,6043.87,67984900,837576,0.00467122,0.647351,0.647351,0.399809
255723183,74003380,520,314721,286.596,16011900,42608.3,0.000910636,0.135385,0.135385,0.198204
255732572,74003380,17510,208900,453.981,4340370,68677.3,0.0021732,0.328756,0.328502,0.716018
255728968,74003380,16519,12204200,13624.7,585110000,2011260,0.0011164,0.164801,0.164801,0.889377
255728397,74003380,16393,524535,4908.89,26282700,786811,0.00935856,1.50002,1.50002,0.362155
255721822,74003380,115,69938,261.553,3167700,34008.1,0.00373979,0.48626,0.48626,0.976946
255732276,74003380,17447,139442,573.47,3391600,90457.6,0.0041126,0.64871,0.648501,0.492949
255726332,74003380,15831,2132600,5432.76,96951600,717214,0.00254748,0.336309,0.336336,0.567221
255727127,74003380,16074,19194500,39336.5,940951000,6325310,0.00204937,0.329538,0.330219,2.52067
255723771,74003380,704,384659,439.428,18632300,61538.5,0.00114238,0.159982,0.159982,0.660223
255732078,74003380,17365,314721,1963.02,17365300,271597,0.00623732,0.862979,0.862979,0.110749
255731901,74003380,17306,2342920,4057.96,95542000,530379,0.00173201,0.226375,0.226375,0.868368
255727603,74003380,16158,244783,224.205,11248500,30803.3,0.000915934,0.125839,0.125839,0.347814
255731474,74003380,17180,559504,1049.55,21448500,140248,0.00187586,0.250665,0.250665,1.25196
255732820,74003380,111220626,664411,2714.69,31417200,372279,0.00408585,0.560314,0.560314,0.65363
255726608,74003380,15937,5657790,14049.3,255290000,1946190,0.00248317,0.343984,0.343531,0.456184
255731443,74003380,17166,1084040,5782.91,51708000,785141,0.00533459,0.724274,0.724274,0.689314
255727177,74003380,16085,594473,388.493,26813000,55192.1,0.000653508,0.0928421,0.0928421,0.543929
255732486,74003380,17479,594459,1826.56,30058600,252411,0.00307264,0.424607,0.424608,0.461299
255726611,74003380,15938,2511100,6072.89,120238000,840847,0.00241842,0.334852,0.335,0.494313
255729036,74003380,16548,1608570,1939.96,76591700,291101,0.00120601,0.180968,0.180968,0.868538
255733125,74003380,111220790,34969,80.5747,1561900,10942.2,0.00230418,0.312911,0,0
255730699,74003380,16978,1084040,2820.32,46720700,375404,0.00260168,0.346301,0.346301,0.583009
255728433,74003380,16400,1468700,5299.53,71042700,821568,0.00360832,0.559385,0.559385,0.446564
255731543,74003380,17221,15732700,29352.6,544850000,3960970,0.00186571,0.251767,0.251725,1.1081
255722364,74003380,289,559504,326.806,25924000,43266.7,0.000584099,0.0773305,0.0773305,0.672332
255733129,74003380,111220792,1398760,3178.33,61498300,413427,0.00227225,0.295567,0.295567,0.757555
255723429,74003380,632,3566840,7196.35,181261000,1103400,0.00201757,0.30935,0.30935,1.14227
255723838,74003380,723,4161310,9788.57,217858000,1281110,0.00235228,0.307863,0.307863,0.61425
255722839,74003380,427,279752,126.658,12328600,16735.8,0.000452751,0.0598236,0.0598236,0.965171
255723801,74003380,712,174845,152.037,7067320,20573.6,0.000869556,0.117668,0.117668,0.384986
255726260,74003380,15797,2762490,4552.34,133019000,620138,0.00164791,0.224485,0.224487,0.908153
255732574,74003380,17512,419583,2193.68,16850700,301358,0.00522824,0.718232,0.718212,1.04965
255722474,74003380,314,524535,770.493,27604800,115302,0.00146891,0.219817,0.219817,0.50497
255731020,74003380,17083,174845,597.038,7631110,86118.3,0.00341467,0.492541,0.492541,0.359504
255722025,74003380,183,1538640,939.905,73500000,126106,0.000610869,0.0819597,0.0819597,0.614911
255731614,74003380,17250,9613320,12782.6,294829000,1712960,0.00132968,0.178186,0.178147,0.827464
255723364,74003380,612,2133110,5847.36,84212400,841649,0.00274124,0.394564,0.394564,0.571165
255725660,74003380,15620,34967.3,44.505,1117140,5956.08,0.00127276,0.170332,0,0
255729089,74003380,16575,384659,256.611,18757600,38140.9,0.000667114,0.0991551,0.0991551,0.626216
255729091,74003380,16578,2902430,3629.93,139029000,521187,0.00125065,0.179569,0.179569,0.786875
255722091,74003380,204,384659,1404.99,22067600,195415,0.00365256,0.508021,0.508021,0.55101
255730307,74003380,16861,979132,3759.84,46317200,569275,0.00383997,0.581408,0.581408,1.08365
255731373,74003380,17140,524535,1177.44,20970700,154568,0.00224473,0.294675,0.294675,0.465452
255728381,74003380,16389,174845,675.307,8170230,100573,0.00386232,0.575211,0.575211,0.774203
255730305,74003380,16860,174845,313.149,7966930,44903.6,0.00179101,0.256819,0.256819,0.404673
255723388,74003380,620,629442,1158.28,29833500,150281,0.00184017,0.238752,0.238752,0.867186
255723495,74003380,653,34969,88.6999,1577270,12019.3,0.00253653,0.343712,0,0
255726335,74003380,15832,1713080,3535.41,76594300,464068,0.00206378,0.270898,0.270934,0.501867
255725062,74003380,1073,57210400,114828,2550650000,16254700,0.00200712,0.284122,0.284015,0.844268
255729176,74003380,16607,454597,213.084,21686600,30691.6,0.000468732,0.0675139,0.0675139,0.681853
255731089,74003380,17103,1084040,7004.38,52357600,950755,0.00646137,0.877049,0.877049,0.584861
255732554,74003380,17500,6619720,23410.4,216502000,3257960,0.00353647,0.492159,0.49119,0.899376
255728617,74003380,16437,4056400,4623.22,196993000,694539,0.00113973,0.17122,0.17122,0.740551
255730984,74003380,17070,104907,689.62,4521260,103043,0.00657363,0.982228,0.982228,0.509294
255725155,74003380,1117,11190100,23284.3,448380000,3093100,0.0020808,0.276414,0.276414,0.835808
255732646,74003380,17556,244770,1291.28,10152600,173502,0.00527551,0.708836,0.708808,1.1693
255724249,74003380,868,104907,187.355,5260470,25878.8,0.00178591,0.246684,0.246684,0.43981
255725148,74003380,1113,244783,1703.16,11832800,292982,0.00695784,1.19691,1.19691,0.6747
255722289,74003380,263,174830,266.708,6928200,36700.1,0.00152552,0.209918,0.209918,0.174138
255730853,74003380,17012,664411,603.095,25100700,79733.9,0.000907714,0.120007,0.120007,0.463213
255723727,74003380,692,69938,78.5068,3391120,10753.2,0.00112252,0.153753,0.153753,0.418736
255730340,74003380,16880,559504,1460.45,25481100,198946,0.00261026,0.355576,0.355576,0.612618
255730848,74003380,17010,104907,177.323,4291370,22849.5,0.00169029,0.217807,0.217807,0.268235
255722165,74003380,230,104761,219.709,1926300,32380.2,0.00209724,0.309086,0.309107,0.181482
255732021,74003380,17344,489566,762.807,18003600,101274,0.00155813,0.206866,0.206866,0.790973
255725437,74003380,15583,209814,218.134,8803920,33455.7,0.00103966,0.159454,0.159454,0.499382
255729741,74003380,16725,6014670,11849.9,253291000,1566040,0.00197018,0.26037,0.26037,0.743326
255730901,74003380,17039,1328820,2310.88,55079000,322340,0.00173905,0.242576,0.242576,0.614355
255732213,74003380,17423,209814,1147.23,11627600,158258,0.00546785,0.754276,0.754276,0.0781754
255730124,74003380,16794,69938,245.21,3181520,32002.1,0.00350611,0.457578,0.457578,0.434762
255725767,74003380,15673,2934380,4090.64,104740000,570124,0.00139404,0.194291,0.194267,0.519279
255730643,74003380,16962,699380,1200.46,31461500,161022,0.00171646,0.230236,0.230236,0.226254
255721841,74003380,123,419628,879.947,19473800,122004,0.00209697,0.290744,0.290744,0.266742
255727543,74003380,16138,839256,1173.7,37538500,167152,0.00139851,0.199167,0.199167,0.818508
255727688,74003380,16192,1328820,2777.53,57337300,413412,0.00209022,0.311111,0.311111,0.530145
255723297,74003380,587,419628,477.846,18500100,62685,0.00113874,0.149382,0.149382,0.526942
255730374,74003380,16907,524535,1005.55,21228300,131305,0.00191703,0.250326,0.250326,0.41437
255726789,74003380,15960,1748450,4730.69,99038600,656293,0.00270565,0.375357,0.375357,0.538996
255725892,74003380,15700,34964.6,35.2838,672445,5418.47,0.00100913,0.15497,0,0
255728983,74003380,16528,34969,74.7394,2064120,10924.3,0.0021373,0.312401,0,0
255722380,74003380,295,3147140,7925.84,143973000,1218110,0.00251843,0.387052,0.387049,0.50459
255723890,74003380,729,559504,429.655,26467700,60969.5,0.000767922,0.108971,0.108971,0.741215
255725303,74003380,10728,839256,2209.82,41920600,321118,0.00263307,0.382622,0.382622,0.216957
255730830,74003380,17001,174845,530.177,8155960,75598.4,0.00303227,0.432374,0.432374,0.331842
255731489,74003380,17188,909194,2584.77,33758600,342169,0.00284292,0.376344,0.376344,0.724575
255724485,74003380,929,139876,390.503,7217840,52479.6,0.00279178,0.375186,0.375186,0.186159
255731057,74003380,17093,11295000,31704,423619000,4358780,0.00280692,0.385905,0.385904,1.0872
255723828,74003380,720,489566,1994.27,26615900,275666,0.00407354,0.563082,0.563082,0.410029
255725998,74003380,15762,2028200,1156.63,83856000,163705,0.000570271,0.0807145,0.0807145,0.74717
255730874,74003380,17025,9476530,34330.9,373934000,4742990,0.00362273,0.500498,0.500495,0.979956
255723755,74003380,701,6224480,44167.2,318702000,6067820,0.00709572,0.974832,0.974832,0.357683
255726373,74003380,15861,3977410,7255.79,190182000,1014610,0.00182425,0.255094,0.255106,0.480134
255726236,74003380,15790,34969,239.704,1468410,40501,0.00685475,1.1582,0,0
255729606,74003380,16680,13777800,35725.3,685276000,5178940,0.00259297,0.375891,0.375891,0.713015
255722350,74003380,284,7536100,15265.8,342238000,2130100,0.00202569,0.282653,0.28267,0.560126
255726344,74003380,15842,8672250,48214.9,428623000,7198000,0.00555968,0.830004,0.830002,0.954315
255727054,74003380,16051,1049070,2571.23,50436200,375348,0.00245096,0.357791,0.357791,0.78073
255730386,74003380,16919,69859200,142258,3113510000,20051000,0.00203635,0.28702,0.286925,0.863303
255727460,74003380,16115,14756900,33408,728187000,5090670,0.00226389,0.344968,0.344968,1.10933
255727630,74003380,16170,7728150,7344.54,337219000,1029770,0.000950362,0.133249,0.133249,0.738652
255722680,74003380,361,10685600,15720.4,489001000,2228510,0.00147118,0.208553,0.20832,0.576599
255722934,74003380,472,349690,685.944,14489100,93971.3,0.00196158,0.268728,0.268728,0.363664
255724537,74003380,939,104906,434.434,4534440,58160.9,0.00414117,0.554409,0.554408,0.230471
255721812,74003380,112,69938,136.97,2989650,18539.2,0.00195845,0.26508,0.26508,0.50734
255729715,74003380,16715,34969,99.6389,1614580,14881,0.00284935,0.425548,0,0
255725371,74003380,15564,1054710000,2898480,48173100000,421591000,0.00274812,0.399721,0.400786,1.52491
255727521,74003380,16133,4021440,5727.55,183447000,811052,0.00142425,0.201682,0.201682,0.648334
255728471,74003380,16408,34969,19.7758,1447570,3145.49,0.000565525,0.0899508,0,0
255725781,74003380,15678,454355,652.456,15894400,91826.5,0.001436,0.202103,0.202091,0.413736
255730349,74003380,16891,314721,997.415,14813400,134762,0.0031692,0.428195,0.428195,0.397473
255721694,74003380,52,1188950,508.925,46390500,68802.6,0.000428047,0.0578686,0.0578686,0.972334
255723265,74003380,565,699380,1152.99,37104700,166973,0.00164859,0.238745,0.238745,0.557878
255723200,74003380,529,174845,406.824,7372480,68058.4,0.00232677,0.38925,0.38925,0.827056
255725257,74003380,10689,5350250,6273.7,151378000,858730,0.0011726,0.160503,0.160504,1.7868
255722433,74003380,304,2203050,1550.34,100278000,206091,0.000703726,0.0935482,0.0935482,0.724272
255727916,74003380,16263,34969,11.2485,1157210,1683.15,0.00032167,0.0481326,0,0
255726323,74003380,15822,874225,6065.52,41578300,945093,0.00693817,1.08106,1.08106,1.19015
255726340,74003380,15837,979132,5055.44,49796800,771415,0.00516318,0.787856,0.787856,1.03094
255722309,74003380,271,279752,993.054,12860700,146024,0.00354977,0.521978,0.521978,0.585615
255731965,74003380,17328,978827,3512.84,36035600,468837,0.00358882,0.478978,0.478951,0.485348
255729662,74003380,16697,6399330,14549.1,317191000,2067980,0.00227353,0.323156,0.323156,0.668999
255724670,74003380,1002,804287,779.574,38775300,110195,0.000969273,0.13701,0.13701,0.338994
255729025,74003380,16543,174845,185.225,7491590,27321.1,0.00105937,0.156259,0.156259,0.226599
255721970,74003380,154,1258880,5962.13,54856500,838621,0.00473605,0.666162,0.666162,0.48833
255731121,74003380,17111,69938,119.624,2955130,15791.9,0.00171043,0.225799,0.225799,0.207849
255731078,74003380,17099,279752,1048.48,12281900,143495,0.00374788,0.512937,0.512937,0.966116
255723716,74003380,687,5385590,35231.2,265116000,6191710,0.00654175,1.14968,1.16902,1.75404
255727887,74003380,16255,279752,559.763,11695700,86448.7,0.00200093,0.309019,0.309019,0.32982
255732643,74003380,17555,69938,132.645,3195310,17921.8,0.0018966,0.256253,0.256253,0.243385
255732443,74003380,17465,174845,1675.05,7433570,229410,0.00958018,1.31208,1.31208,0.361352
255726594,74003380,15934,1223920,2046.42,61096900,294760,0.00167203,0.240834,0.240834,1.07457
255732551,74003380,17499,34966.3,112.512,1473250,14742.3,0.00321773,0.421616,0,0
255733242,74003380,111220906,69938,899.67,3226950,120464,0.0128638,1.72244,1.72244,0.623585
255721883,74003380,141,6993470,10756.3,264908000,1649130,0.00153805,0.23581,0.235806,1.03852
255732774,74003380,17638,454594,1266.77,13269100,175446,0.00278659,0.385939,0.385939,0.389159
255729207,74003380,16616,1153980,764.029,51927300,105026,0.000662083,0.0910124,0.0910124,0.413084
255730175,74003380,16811,104907,602.045,5220880,96899.9,0.00573885,0.923674,0.923674,0.615966
255732723,74003380,17591,174845,524.313,5637160,69767.6,0.00299873,0.399025,0.399025,0.159148
255724296,74003380,894,1898570,2591.57,86277000,414951,0.00136501,0.21856,0.217599,1.02134
255725819,74003380,15686,3560900,4101.06,94601900,601533,0.00115169,0.168927,0.168833,0.772557
255722728,74003380,382,20142100,29227.1,897911000,4203810,0.00145104,0.208707,0.208707,0.863205
255730936,74003380,17053,8077840,20784.6,311558000,2854810,0.00257303,0.353412,0.353412,0.875345
255729032,74003380,16546,104907,143.854,4986420,21781.2,0.00137125,0.207624,0.207624,1.0266
255722716,74003380,377,139876,110.931,6592070,13970.6,0.000793069,0.0998784,0.0998784,0.357805
255731590,74003380,17242,1153970,1947.3,45254700,256610,0.00168748,0.222372,0.222371,0.705656
255732828,74003380,111220636,279752,2031.72,13815800,285326,0.00726256,1.01992,1.01992,0.465929
255731541,74003380,17220,28454800,66469.7,1015200000,8901830,0.00233597,0.312841,0.312776,0.99879
255726882,74003380,15993,4615910,9413.85,207100000,1439040,0.00203944,0.311758,0.311758,0.696988
255725256,74003380,10687,4615910,4291.44,142209000,585695,0.000929706,0.126886,0.126886,1.64415
255729172,74003380,16606,279752,234.114,12047500,31143.6,0.000836863,0.111326,0.111326,0.296574
255724279,74003380,882,944163,1500.63,49194500,197779,0.00158938,0.209475,0.209475,0.518255
255730341,74003380,16881,384659,1201.67,17986900,165018,0.003124,0.428997,0.428997,0.517818
255731397,74003380,17149,314721,550.071,12153900,73205.9,0.00174781,0.232606,0.232606,0.305856
255722730,74003380,385,14282200,22074.2,653396000,3112070,0.00154557,0.217899,0.217788,0.547112
255724496,74003380,931,2132980,3422.98,55538300,559757,0.00160479,0.262429,0.262417,1.11306
255728123,74003380,16295,594473,1552.97,20077900,219239,0.00261234,0.368795,0.368795,0.43707
255728160,74003380,16301,174845,621.84,6310490,88891.3,0.00355652,0.508401,0.508401,0.294702
255722068,74003380,196,384659,1345.64,23069900,186455,0.00349827,0.484728,0.484728,0.394139
255730238,74003380,16829,48082400,178312,2470940000,26329900,0.00370848,0.5476,0.5476,0.688766
255729107,74003380,16585,104907,78.2439,4710170,11706.7,0.00074584,0.111591,0.111591,0.567536
255723433,74003380,634,314721,459.651,14884200,72384.3,0.0014605,0.229995,0.229995,0.439449
255726049,74003380,15777,2412860,6755.5,108495000,999108,0.00279979,0.414076,0.414076,0.917869
255733085,74003380,111220762,664411,405.96,24706600,54130.3,0.000611008,0.0814712,0.0814712,0.553765
255723281,74003380,577,1363790,2931.02,68144200,447358,0.00214917,0.328025,0.328025,0.784188
255725904,74003380,15705,174845,271.658,4808560,41132.6,0.00155371,0.235252,0.235252,0.645911
255726893,74003380,15996,1153980,1157.96,48723900,166951,0.00100345,0.144675,0.144675,0.696642
255726959,74003380,16016,79338600,153277,3768990000,21993500,0.00193194,0.277211,0.27733,0.835084
255724603,74003380,966,1119010,1724.04,46759600,246551,0.00154068,0.22033,0.22033,0.688009
255727711,74003380,16197,454597,222.344,19984100,31436.7,0.000489102,0.0691529,0.0691529,0.526505
255732794,74003380,17648,69935.2,196.858,1894560,27425.8,0.00281486,0.392161,0.392162,0.0707207
255733188,74003380,111220848,349690,1650.57,17724800,225260,0.00472011,0.644169,0.644169,0.413281
255725172,74003380,1121,1084040,410.307,26053500,53857.2,0.000378498,0.049682,0.049682,1.44757
255727231,74003380,16096,69938,50.0742,3073680,6764.08,0.00071598,0.0967153,0.0967153,0.480463
255728177,74003380,16310,15036700,188599,705327000,29459400,0.0125426,1.95917,1.95917,1.1078
255729506,74003380,16654,384659,335.503,17993600,44694.3,0.000872208,0.116192,0.116192,0.327327
255721818,74003380,114,139875,74.2159,5080550,9531.48,0.000530587,0.0681427,0.0681427,0.206834
255726620,74003380,15940,8976580,15778,369396000,2259360,0.00175769,0.251695,0.251692,0.697598
255724899,74003380,1066,1117180,1935.71,50234600,281844,0.00173267,0.252281,0.25217,0.272458
255732606,74003380,17531,489530,2101.91,18067400,289335,0.00429372,0.591047,0.591049,0.365383
255732535,74003380,17494,1014020,3813.06,42253600,519480,0.00376032,0.512295,0.512272,0.970681
255723329,74003380,600,69938,342.959,4478470,52156.4,0.00490376,0.745752,0.745752,0.0764598
255722029,74003380,186,1188950,5175.05,60751600,763185,0.00435264,0.641901,0.641901,0.448039
255728300,74003380,16358,4545970,10258.3,196068000,1559970,0.00225656,0.343154,0.343154,3.19831
255721964,74003380,149,2657640,9448.14,128830000,1437790,0.00355508,0.541001,0.541001,0.644794
255726523,74003380,15913,10829700,28532.7,558552000,4028500,0.00263467,0.371986,0.371224,0.834231
255725285,74003380,10708,1958260,10323.4,103759000,1785570,0.00527173,0.911812,0.911812,0.757663
255725434,74003380,15582,34963.5,13.061,1179860,1828.76,0.000373562,0.0523048,0,0
255725652,74003380,15618,139876,502.795,5870450,82458.3,0.00359458,0.58951,0.58951,0.243708
