id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231942287,73716716,16124,21097500,12051.7,761919000,1826900,0.00057124,0.0865936,0.083003,0.890684
231942774,73716716,16317,838795,330.443,25426600,48423,0.000393949,0.0577292,0.0565002,0.74409
231945368,73716716,17506,993703,424.239,27047100,67381.8,0.000426928,0.0678088,0.0656061,0.67747
231939887,73716716,1014,1165410,485.648,42535500,74327.8,0.00041672,0.0637784,0.0635784,0.329559
231941699,73716716,15960,1078470,678.675,43123900,109665,0.000629295,0.101686,0.0975748,1.12286
231943658,73716716,16639,423488,302.335,13875900,46094.4,0.000713915,0.108845,0.10234,0.666271
231945312,73716716,17454,34311.9,3.14302,1215320,526.756,9.16014e-05,0.015352,0,0
231943196,73716716,16461,1093500,452.088,41535300,72763.4,0.000413431,0.0665416,0.0663963,0.383059
231938288,73716716,472,335175,263.232,10040400,40436.3,0.000785356,0.120642,0.124987,0.566809
231945060,73716716,17278,25068.2,5.8499,862399,784.77,0.000233359,0.0313054,0,0
231938536,73716716,524,329534,83.3805,9275810,13599.3,0.000253025,0.0412683,0.0432898,0.463486
231945509,73716716,111220830,1078710,522.381,35135000,94704.4,0.000484265,0.0877942,0.0758581,0.954921
231942316,73716716,16142,2248500,1832.92,81404000,274384,0.000815174,0.12203,0.0986127,0.589632
231945326,73716716,17462,2217760,1081.83,59878800,162068,0.000487804,0.0730772,0.0763171,0.924071
231945420,73716716,17585,98657.5,9.9838,2673820,1515.85,0.000101197,0.0153647,0.0156754,0.63253
231943492,73716716,16609,99669.6,15.2995,3642090,2215.76,0.000153503,0.0222311,0.0221987,0.609674
231940019,73716716,1080,36134800,22406,1357340000,3408820,0.000620067,0.0943361,0.0914053,0.807017
231945425,73716716,17591,163672,14.1026,3359430,2013.59,8.61643e-05,0.0123026,0.0117152,1.68601
231943751,73716716,16678,9483740,7054.18,386405000,1027360,0.000743819,0.108329,0.101846,0.900964
231944844,73716716,17183,742339,173.756,23508900,29148.8,0.000234065,0.0392661,0.031471,0.7017
231942609,73716716,16251,101595,29.4841,2529740,4949.65,0.000290212,0.0487195,0.0487734,0.791275
231943711,73716716,16662,94937.8,17.6187,3149150,2691.73,0.000185582,0.0283526,0.0283655,0.221008
231939929,73716716,1033,2925320,1833.68,133503000,293607,0.000626829,0.100367,0.0989882,0.904751
231939969,73716716,1049,2388940,716.814,87810700,107391,0.000300055,0.0449534,0.0425366,0.533115
231941548,73716716,15947,1328000,621.891,37918000,104551,0.000468291,0.0787278,0.0754851,0.562104
231945412,73716716,17573,141789,17.5952,3566360,2677.38,0.000124094,0.0188828,0.0176568,0.757013
231943820,73716716,16714,95508.3,102.723,3546190,16840.7,0.00107554,0.176328,0.172508,0.539359
231943998,73716716,16801,63570.3,30.4083,1794570,4517.15,0.000478341,0.0710576,0.0725201,0.455252
231945498,73716716,111220796,34141.7,14.7374,1264490,1969.53,0.000431654,0.0576869,0,0
231945532,73716716,111220906,61639.9,4.18923,1754060,638.926,6.7963e-05,0.0103655,0.0105911,0.328571
231945512,73716716,111220844,632811,207.369,24556200,33646.8,0.000327696,0.0531705,0.0541741,0.660228
231938623,73716716,564,2018530,1027.72,56670100,177512,0.000509144,0.0879411,0.085128,0.971061
231940861,73716716,15699,367866,82.3565,9281160,11906,0.000223877,0.0323652,0.028246,0.473338
231937189,73716716,63,45786.5,3.01923,1234540,505.692,6.59414e-05,0.0110446,0.0110735,0.0653075
231942441,73716716,16192,1208890,840.597,41264500,124796,0.000695345,0.103232,0.104531,0.711409
231943008,73716716,16352,5644880,2075.32,180508000,326665,0.000367647,0.0578692,0.0555372,1.02906
231937696,73716716,236,1291050,742.266,45007000,107768,0.000574931,0.0834731,0.0901474,1.44527
231944089,73716716,16857,484886,61.2193,17857400,9372.77,0.000126255,0.0193298,0.0130249,0.693053
231945543,73716716,124372424,27239.5,4.23045,1073150,653.47,0.000155306,0.0239898,0,0
231942828,73716716,16333,1977110,659.147,68068100,102880,0.000333389,0.0520357,0.0505983,0.559246
231944053,73716716,16843,2466480,950.564,94944900,148371,0.000385393,0.0601552,0.0647941,0.717575
231939789,73716716,1005,183651,18.6999,6855020,2754.17,0.000101823,0.0149967,0.0151174,0.961114
231945321,73716716,17459,87282.2,90.6274,2290940,13819.3,0.00103833,0.158329,0.158468,0.386918
231944839,73716716,17180,314082,136.527,9888400,23718.9,0.000434685,0.0755182,0.0644099,0.967096
231937186,73716716,61,59841.1,9.97305,1876460,1312.59,0.000166659,0.0219346,0.0213334,0.287649
231939655,73716716,943,6282030,1911.88,167013000,297100,0.000304342,0.0472936,0.0472482,1.03564
231937771,73716716,268,306015,286.259,7792020,43473.3,0.00093544,0.142063,0.143824,0.589265
231939776,73716716,998,799636,226.882,27915000,35448.3,0.000283731,0.0443305,0.0444791,0.557509
231944470,73716716,17001,166045,36.1199,5714870,5000.83,0.000217531,0.0301173,0.0309641,0.664491
231943494,73716716,16610,99140.4,73.1195,3720320,11653.3,0.000737535,0.117543,0.118315,0.580174
231937747,73716716,257,440326,649.323,19554300,102072,0.00147464,0.23181,0.23422,0.675849
231942225,73716716,16091,30996,4.4499,1216280,671.702,0.000143563,0.0216706,0,0
231940687,73716716,15669,2797920,961.62,68895300,149785,0.000343691,0.0535344,0.0518908,0.971143
231943759,73716716,16683,525929,58.3856,20824600,9403.96,0.000111014,0.0178807,0.0139187,0.759636
231941361,73716716,15858,2635730,1535.78,100288000,255013,0.000582679,0.0967524,0.0915202,0.701592
231945086,73716716,17292,5150040,1029.97,172953000,158044,0.000199992,0.0306879,0.0306837,1.14153
231945375,73716716,17518,206788,45.9722,5565830,7069.7,0.000222315,0.0341881,0.0310624,0.803754
231937216,73716716,77,23093.1,1.62431,886838,263.888,7.03373e-05,0.0114272,0,0
231943081,73716716,16390,251675,63.9208,9127430,9836.63,0.000253982,0.0390847,0.0389445,0.658806
231944186,73716716,16893,916665,474.864,29642200,72161.2,0.000518034,0.0787215,0.0759497,1.14357
231944851,73716716,17190,31072.4,6.93338,1086290,938.24,0.000223136,0.0301953,0,0
231937882,73716716,321,69673.8,14.8789,2432580,2215.05,0.000213551,0.0317916,0.0317919,0.0402603
231940857,73716716,15698,97894.6,19.6012,2237700,3103.06,0.000200227,0.031698,0.0311934,0.415927
231938565,73716716,534,205841,36.4746,7981300,5763.5,0.000177198,0.0279998,0.0352501,0.321166
231937152,73716716,48,7330580,1736.2,235591000,248836,0.000236844,0.0339449,0.0330926,0.962464
231943717,73716716,16664,679376,141.337,22721600,20688.7,0.000208039,0.0304524,0.029798,0.890753
231941260,73716716,15814,800095,467.583,26021400,78681.8,0.00058441,0.0983406,0.0930942,0.659668
231945523,73716716,111220878,1222590,338.36,36055000,53904.7,0.000276756,0.0440904,0.0445733,1.72397
231942632,73716716,16258,183104,54.1697,6090880,8590.5,0.000295842,0.0469161,0.0496114,0.409756
231940852,73716716,15697,420915,279.527,7680680,44484.3,0.000664094,0.105685,0.106132,0.846296
231943130,73716716,16409,12738900,4509.38,475915000,711702,0.000353986,0.0558686,0.0546143,0.938823
231942470,73716716,16212,6400840,1880.45,191718000,302604,0.000293782,0.0472756,0.0440737,1.11044
231945223,73716716,17399,107277,118.87,2377860,17837.4,0.00110807,0.166275,0.16513,0.47248
231944971,73716716,17231,1124050,237.045,44244800,36587.3,0.000210884,0.0325495,0.0339868,0.700704
231942651,73716716,16265,507041,265.192,13652100,46531,0.000523018,0.0917697,0.0953347,0.540642
231938843,73716716,664,824141,317.992,27742900,48111.7,0.000385846,0.058378,0.0603854,1.075
231945247,73716716,17412,28965.9,27.2619,658530,3765.55,0.000941172,0.129999,0,0
231945263,73716716,17423,132585,176.024,5739840,30705.9,0.00132764,0.231595,0.22369,0.504952
231941317,73716716,15837,755850,400.798,26744900,62780.9,0.000530261,0.08306,0.0763671,0.695583
231941821,73716716,16013,9119630,4997.33,390002000,769248,0.000547976,0.0843508,0.0874336,0.677876
231940998,73716716,15774,4078550,1288.46,122296000,195501,0.00031591,0.047934,0.0471661,0.840985
231945359,73716716,17493,188975,54.6915,6209590,8729.34,0.000289412,0.0461931,0.0485583,0.578787
231942308,73716716,16138,624042,376.709,22054200,57503.7,0.000603659,0.0921472,0.0807516,0.980719
231939939,73716716,1037,1653270,1813.99,67323800,269856,0.00109721,0.163225,0.166021,0.4501
231940482,73716716,10723,2545730,1371.94,98301700,215808,0.000538919,0.0847725,0.0873309,0.704115
231938517,73716716,515,372570,128.563,9880020,19350.8,0.000345072,0.0519386,0.0545956,0.701017
231940961,73716716,15761,27113.9,2.87973,759370,406.585,0.000106209,0.0149955,0,0
231938121,73716716,391,2866440,1615.92,108858000,252462,0.000563738,0.0880752,0.0854674,0.520446
231945461,73716716,111220686,581380,75.7963,17859500,11562.8,0.000130373,0.0198886,0.0197641,0.570644
231939150,73716716,748,116647,37.5702,3141170,5381.85,0.000322086,0.0461381,0.0461452,0.407021
231937286,73716716,120,32933,4.53841,1187850,789.77,0.000137808,0.0239811,0,0
231937605,73716716,211,2831070,578.322,83429200,86773.8,0.000204277,0.0306505,0.036609,1.15443
231940630,73716716,15628,797550,18.8292,17280000,2685.91,2.36089e-05,0.0033677,0.00344582,0.971652
231944114,73716716,16865,1623390,820.389,58842700,130059,0.000505357,0.0801161,0.0772328,0.770523
231944318,73716716,16919,54609100,24584.8,2054000000,3713890,0.000450195,0.0680087,0.0662685,1.06676
231944787,73716716,17161,475806,106.19,14051600,15724.1,0.000223179,0.0330473,0.0326494,0.73623
231944329,73716716,16927,2269990,837.163,94545900,132207,0.000368796,0.058241,0.0596331,0.411928
231945202,73716716,17375,1156370,600.429,38137200,109245,0.000519236,0.0944724,0.0802769,0.97082
231943175,73716716,16442,707185,195.996,24698400,28515.7,0.000277149,0.0403228,0.0435454,0.931145
231941561,73716716,15951,933901,769.132,22450600,116590,0.000823569,0.124842,0.127009,0.58265
231939706,73716716,969,624991,820.352,19687200,127989,0.00131258,0.204785,0.192231,1.05184
231945479,73716716,111220746,239857,149.795,7199630,23084.3,0.000624516,0.0962421,0.0966252,0.722267
231938199,73716716,422,465317,105.824,17669600,16907,0.000227424,0.0363344,0.0348789,0.710546
231944753,73716716,17149,253068,78.234,7801980,10339.1,0.000309143,0.0408549,0.0393464,0.699647
231936942,73716716,2,368954,149.93,14897500,23647.7,0.000406364,0.064094,0.0642972,0.451557
231943230,73716716,16486,3297540,1320.79,105634000,210007,0.000400538,0.0636859,0.0637306,1.05222
231943365,73716716,16537,631749,413.516,26666700,62840.9,0.000654557,0.0994714,0.0818481,0.862992
231943498,73716716,16612,1323800,800.974,45366300,114656,0.000605057,0.0866116,0.0812239,0.666362
231945465,73716716,111220696,192634,37.4903,6463680,5962.13,0.000194619,0.0309505,0.0354946,0.297541
231944300,73716716,16903,63064.8,2.09861,2013270,353.685,3.32771e-05,0.00560828,0.00587623,0.645361
231943840,73716716,16729,308340,97.9571,9075470,15547.7,0.000317692,0.050424,0.0500189,1.46345
231945276,73716716,17431,617229,503.027,20566200,89471.8,0.000814977,0.144957,0.133425,0.720491
231942740,73716716,16300,23517.6,31.2422,694270,4885.05,0.00132846,0.207719,0,0
231943116,73716716,16405,262399,32.4826,7889090,4356.35,0.000123791,0.016602,0.0172106,0.658338
231945036,73716716,17264,55591.1,63.7714,2007460,11941.7,0.00114715,0.214813,0,0
231937227,73716716,84,670064,93.4385,23408900,15704.3,0.000139447,0.023437,0.0207448,0.829998
231944481,73716716,17008,775593,807.895,23615700,138158,0.00104165,0.178133,0.176717,1.09123
231939161,73716716,771,35430700,11084.6,1065120000,1757940,0.000312853,0.0496163,0.0479229,1.00677
231941726,73716716,15964,177188,119.135,7442520,18967.7,0.000672365,0.107049,0.118103,1.04673
231944660,73716716,17109,706934,247.298,21436100,39764.2,0.000349818,0.0562488,0.0595502,0.612125
231945335,73716716,17467,1667120,618.037,47553900,93646.5,0.000370722,0.0561726,0.0598106,0.975657
231942275,73716716,16117,11755500,8568.64,458707000,1310380,0.000728904,0.111469,0.111819,0.644192
231945188,73716716,17365,204022,89.4041,9011100,15294.8,0.000438208,0.0749665,0.0748037,0.636547
231945192,73716716,17368,1893210,771.915,66350800,136512,0.000407729,0.0721063,0.063449,1.15476
231938703,73716716,599,1264730,691.415,38278100,105947,0.00054669,0.0837705,0.0882448,1.3015
231943051,73716716,16367,231496,270.094,5901840,41511.5,0.00116673,0.179318,0.18171,0.585293
231940993,73716716,15772,147001,98.9586,4427000,17792.8,0.000673182,0.121039,0.113764,0.829339
231941414,73716716,15898,2681630,1217.11,72841000,196777,0.000453868,0.0733794,0.0731721,0.408347
231937621,73716716,216,490369,20.5774,4960570,3348.19,4.19631e-05,0.0068279,0.00690771,1.05346
231939552,73716716,881,703317,257.043,28105600,39801.9,0.000365473,0.0565918,0.0575999,0.622264
231941566,73716716,15952,215304,165.793,6554100,25310.6,0.000770038,0.117557,0.116287,0.379899
231940533,73716716,15598,67902.3,41.7185,1412950,6385.37,0.00061439,0.0940377,0.0933005,0.611179
231945501,73716716,111220810,67793.3,39.5881,2054260,6290.38,0.000583953,0.0927876,0.0945987,0.895724
231938133,73716716,395,2196440,627.976,67000600,97853.7,0.000285906,0.044551,0.0447001,0.750884
231944005,73716716,16803,40323.3,22.5283,1347080,3500.79,0.000558693,0.0868181,0,0
231943745,73716716,16675,1268090,489.975,53770000,77162.3,0.00038639,0.0608495,0.0520838,0.764929
231944674,73716716,17113,510802,159.223,17585100,27080,0.000311712,0.0530147,0.0544469,0.653887
231940526,73716716,15594,45742.3,1.73739,1094660,286.475,3.79822e-05,0.00626281,0.00646755,0.383101
231944933,73716716,17205,51412.2,5.03581,1755530,696.273,9.79497e-05,0.013543,0.0135585,0.20147
231940355,73716716,1132,6289300,2420.09,206014000,391314,0.000384794,0.0622189,0.0596768,0.857587
231945481,73716716,111220752,253471,42.7324,11154700,6094.39,0.000168589,0.0240437,0.0252686,0.551958
231939427,73716716,830,1049070,455.324,27051500,79532.8,0.000434025,0.0758125,0.0792352,0.530385
231940602,73716716,15621,29941.6,12.6098,668062,2099.53,0.000421146,0.070121,0,0
231944495,73716716,17014,393903,231.712,10952800,35024.2,0.000588247,0.0889159,0.0904884,0.45444
231941363,73716716,15859,679620,379.558,22760900,60587.7,0.000558485,0.0891493,0.0901812,0.546714
231937142,73716716,42,87077.2,6.0657,3471790,1037.98,6.96589e-05,0.0119202,0.0115567,0.902466
231942664,73716716,16271,90658.4,43.1124,2906650,6116.26,0.000475548,0.0674649,0.0287118,0.0113898
231945424,73716716,17590,240629,6.53938,4905230,1051.59,2.71762e-05,0.00437017,0.00414441,0.646771
231940031,73716716,1086,721678,621.87,25127400,92003.8,0.0008617,0.127486,0.132668,0.422851
231941782,73716716,15986,4360870,2389.03,123370000,375865,0.000547833,0.0861904,0.0853134,0.925503
231943686,73716716,16652,442482,44.265,15509700,6896.64,0.000100038,0.0155863,0.015589,0.747287
231938408,73716716,475,2049570,878.482,78323000,141554,0.000428619,0.0690655,0.0673644,0.51711
231944357,73716716,16939,42872100,19818.4,1589370000,2977280,0.000462269,0.0694456,0.0675081,1.11932
231945324,73716716,17460,2217760,1081.83,59878800,162068,0.000487804,0.0730772,0.0763171,0.924071
231937900,73716716,331,1476710,1067.88,38486400,168165,0.000723147,0.113878,0.110765,0.982327
231936950,73716716,9,1914430,2564.98,86355300,376059,0.00133982,0.196434,0.20387,0.685481
231938169,73716716,408,348879,33.3413,4930610,5166.58,9.55671e-05,0.0148091,0.00943343,1.24592
231943888,73716716,16767,277328,61.0357,11296200,9424,0.000220085,0.0339815,0.0362746,0.560218
231944836,73716716,17179,68723.7,16.2444,2778030,2256.93,0.000236373,0.0328406,0.0326305,0.396953
231944335,73716716,16930,627366,267.625,25536800,42983.3,0.000426585,0.0685139,0.0675507,0.330802
231940450,73716716,10695,479633,95.1147,17490900,14532.5,0.000198307,0.0302993,0.0289723,0.458489
231945384,73716716,17529,1390210,262.416,35853200,40486.3,0.000188761,0.0291225,0.0286012,0.768206
231943427,73716716,16573,130771,65.4972,4082850,9432.99,0.000500852,0.0721334,0.071549,0.359054
231945128,73716716,17314,34141.7,14.7374,1264490,1969.53,0.000431654,0.0576869,0,0
231944561,73716716,17064,422577,170.506,12549700,27269.3,0.00040349,0.064531,0.0710286,0.544538
231942476,73716716,16215,3350370,773.237,96238700,124139,0.000230791,0.0370522,0.0339259,1.45505
231940059,73716716,1102,1190850,822.66,51940800,132134,0.000690815,0.110958,0.113802,0.584638
231945380,73716716,17525,2347420,819.22,55705200,120333,0.000348987,0.0512619,0.0496773,0.9721
231939141,73716716,727,268009,80.862,8828480,12079,0.000301714,0.0450692,0.0452104,0.337455
231945214,73716716,17388,260102,86.7896,5720560,14396.6,0.000333675,0.0553497,0.0584036,0.744543
231945451,73716716,111220650,104048,29.3761,3822570,4340.66,0.000282332,0.0417178,0.0417225,0.256282
231940681,73716716,15666,6807890,2885.41,156389000,453362,0.000423834,0.0665936,0.0630072,1.40145
231940934,73716716,15750,430513000,288328,14745600000,44526000,0.000669729,0.103425,0.103598,1.24462
231943661,73716716,16640,166349,31.4837,4379940,4816.37,0.000189263,0.0289533,0.0293104,0.247503
231936944,73716716,4,9434950,6403.48,366776000,958420,0.000678698,0.101582,0.103248,0.901145
231942454,73716716,16197,384261,389.342,14678700,60958.5,0.00101322,0.158638,0.159115,0.493012
231944939,73716716,17209,2026030,693.779,53344500,114092,0.000342433,0.056313,0.0531213,1.04182
231940408,73716716,10678,3178970,1262.58,127884000,192747,0.000397167,0.0606319,0.0604752,1.01502
231941789,73716716,15988,2209700,799.151,73524100,125417,0.000361656,0.0567574,0.0552886,0.91476
231938177,73716716,411,1540000,760.207,46426600,125288,0.000493642,0.0813561,0.0813078,0.502893
231944559,73716716,17063,422577,170.506,12549700,27269.3,0.00040349,0.064531,0.0710286,0.544538
231939609,73716716,910,174684,5.20445,5800190,893.105,2.97935e-05,0.00511269,0.00511279,0.346035
231944519,73716716,17034,1177260,247.561,45335200,38318.9,0.000210286,0.0325493,0.0360171,0.580869
231943862,73716716,16742,34683.2,21.944,870210,3654.38,0.000632698,0.105365,0,0
231942759,73716716,16310,12360500,4924.28,409246000,761832,0.00039839,0.0616346,0.0600684,0.757152
231944736,73716716,17141,60970.1,15.1919,2021340,2109.66,0.000249169,0.0346016,0.0399883,0.138463
231943773,73716716,16690,2760670,3454.04,111918000,498377,0.00125116,0.180527,0.177517,0.502727
231945433,73716716,17612,31063.5,0.984128,841304,146.752,3.16812e-05,0.00472426,0,0
231945265,73716716,17424,2144810,880.035,72752300,151847,0.000410308,0.0707971,0.0671287,1.1131
231945487,73716716,111220764,34113.5,11.8317,1206920,1593.15,0.000346833,0.0467016,0,0
231945495,73716716,111220790,24886.9,5.92607,992500,808.832,0.00023812,0.0325003,0,0
231943790,73716716,16699,3317160,2804.38,127227000,408053,0.000845414,0.123013,0.127661,0.739321
231937524,73716716,187,675277,339.238,26966600,53711.3,0.000502368,0.0795397,0.0757511,0.73655
231944856,73716716,17192,126481,46.1894,4275810,7700.68,0.000365188,0.0608839,0.056262,0.795318
231945138,73716716,17324,145445,31.9179,4678940,4307.02,0.000219449,0.0296127,0.0292391,0.245292
231944014,73716716,16813,47051100,29554,1979040000,4833420,0.000628126,0.102727,0.105631,1.14664
231941386,73716716,15873,928633,465.78,31831700,72784.8,0.000501575,0.0783784,0.0789088,0.50355
231939170,73716716,785,257831,74.7748,6905690,11717.1,0.000290015,0.045445,0.04594,0.480566
231945377,73716716,17520,58007.7,13.295,1208440,1989.14,0.000229194,0.0342909,0.0341795,0.730133
231943418,73716716,16568,97581.6,79.1116,3991230,12025,0.000810723,0.12323,0.121896,0.478742
231944954,73716716,17219,34559.9,0.73946,562367,125.383,2.13965e-05,0.00362798,0,0
231943178,73716716,16447,138400,10.0314,5615450,1511.83,7.24812e-05,0.0109236,0.0078317,0.533447
231944784,73716716,17159,475806,106.19,14051600,15724.1,0.000223179,0.0330473,0.0326494,0.73623
231938837,73716716,662,137236,89.6362,5421730,14657.8,0.000653156,0.106807,0.101857,0.687024
231937294,73716716,131,915214,370.683,33575800,54145.3,0.000405023,0.0591614,0.0615737,0.982264
231939989,73716716,1062,716822,554.09,29645500,88210.6,0.000772982,0.123058,0.150721,0.451206
231945055,73716716,17275,2093760,958.109,58984800,149378,0.000457602,0.0713445,0.0700434,0.491334
231942228,73716716,16092,19917.8,3.57534,788029,534.324,0.000179505,0.0268265,0,0
231943852,73716716,16736,845368,793.548,28721700,110235,0.000938701,0.130399,0.129107,0.829583
231945422,73716716,17587,727972,43.3947,15128600,6554.37,5.96104e-05,0.00900361,0.00874009,1.16897
231943803,73716716,16707,490409,137.365,18547300,20069.9,0.000280102,0.0409249,0.0262962,0.498037
231944010,73716716,16810,53108300,36090.2,2178040000,5920310,0.000679559,0.111476,0.112414,1.52754
231937337,73716716,171,2490360,1295.02,70240700,208256,0.000520015,0.0836248,0.0862116,0.687025
231942171,73716716,16072,13398800,6192.98,471127000,945478,0.000462204,0.0705644,0.0706284,2.08745
231942702,73716716,16289,205613,165.276,5461610,26611.1,0.00080382,0.129423,0.129813,0.382082
231944307,73716716,16908,254043,225.577,8138760,36963.7,0.00088795,0.145502,0.129311,1.62578
231941007,73716716,15777,1807960,605.477,53925500,91661.8,0.000334894,0.0506989,0.0497495,0.763436
231944821,73716716,17173,267232,92.0683,7878530,13952.2,0.000344525,0.0522101,0.0500535,0.398067
231945153,73716716,17335,256699,166.192,6919280,22840.5,0.000647422,0.0889777,0.0838634,0.511896
231945372,73716716,17510,162742,10.3835,2413010,1710.79,6.38039e-05,0.0105123,0.0101308,0.70942
231937300,73716716,138,2626170,872.462,111509000,134713,0.000332218,0.0512963,0.0516654,0.623323
231938822,73716716,654,222499,77.2078,8754390,11467.4,0.000347004,0.0515394,0.0524441,1.07705
231938987,73716716,669,20624200,25121.3,748380000,4079740,0.00121805,0.197814,0.21282,1.31665
231941313,73716716,15836,10008000,5306.68,353847000,871870,0.000530242,0.087117,0.0878666,0.95101
231943701,73716716,16658,28828800,18087.5,1134170000,2703020,0.00062741,0.0937609,0.0889477,0.979294
231939618,73716716,915,358877,58.1307,13910700,8845.96,0.000161979,0.024649,0.0251614,0.603148
231945195,73716716,17370,143535,95.6632,5880420,18002.8,0.000666478,0.125424,0,0
231943153,73716716,16420,375984,247.74,13179300,37315,0.00065891,0.0992463,0.0977012,0.476987
231945065,73716716,17280,2012520,930.852,56836300,145562,0.000462529,0.0723283,0.0710872,0.485093
231945245,73716716,17411,545703,454.036,14359600,61700.9,0.00083202,0.113067,0.113643,0.532451
231945354,73716716,17487,2078090,793.394,66293300,128311,0.000381789,0.0617447,0.0636361,1.41076
231943281,73716716,16527,20925,1.48949,797296,221.045,7.11823e-05,0.0105637,0,0
231939500,73716716,864,11343100,4746.11,424922000,773247,0.000418414,0.0681689,0.0684947,0.822361
231943993,73716716,16798,259173,200.135,8888230,28697.8,0.000772205,0.110728,0.0710518,1.09386
231943077,73716716,16388,796279,605.229,30167600,92802.1,0.000760071,0.116545,0.114339,0.627315
231943677,73716716,16649,36931500,27844.2,1405300000,4259280,0.000753942,0.115329,0.108237,1.94669
231944129,73716716,16871,181150,162.136,6298620,24312.4,0.000895034,0.134211,0.167727,0.119053
231943416,73716716,16567,97581.6,79.1116,3991230,12025,0.000810723,0.12323,0.121896,0.478742
231944325,73716716,16925,5875040,2718.04,241964000,421574,0.000462642,0.0717569,0.0697612,0.906352
231937166,73716716,53,22717.5,3.50267,757317,492.475,0.000154184,0.0216782,0,0
231941496,73716716,15930,11564700,6139.76,380435000,977372,0.000530905,0.0845134,0.0863253,0.793209
231943155,73716716,16421,602006,533.25,23067000,74647.9,0.000885789,0.123999,0.128867,0.629929
231937741,73716716,255,585189,583.75,22665700,82475.9,0.000997541,0.140939,0.143782,0.554204
231945140,73716716,17325,145445,31.9179,4678940,4307.02,0.000219449,0.0296127,0.0292391,0.245292
231945147,73716716,17330,584747,229.237,17020400,32041.8,0.000392027,0.0547959,0.0498736,0.792354
231940923,73716716,15734,151624,30.7243,4135440,4331.4,0.000202634,0.0285666,0.028352,0.183215
231945294,73716716,17444,1002240,399.713,24881200,69336.5,0.00039882,0.0691816,0.0674547,0.776425
231945219,73716716,17396,266136,99.3893,8110790,15413.5,0.000373453,0.057916,0.0567473,0.910341
231942177,73716716,16074,13398800,6192.98,471127000,945478,0.000462204,0.0705644,0.0706284,2.08745
231945362,73716716,17497,546412,255.775,15838500,41973.6,0.000468099,0.0768168,0.0657997,0.944363
231940521,73716716,15591,229893,102.265,5227310,15406.3,0.000444837,0.0670149,0.0680919,0.521485
231939166,73716716,778,3024370,4685.93,133130000,761307,0.00154939,0.251724,0.255679,0.827753
231939458,73716716,845,1621720,1446.02,61996200,221528,0.000891656,0.1366,0.121254,1.07215
231938551,73716716,529,139562,14.7165,3730060,2282.42,0.000105448,0.0163541,0.0165817,0.388792
231942500,73716716,16228,1043020,549.885,33424200,88574.5,0.000527207,0.0849215,0.0803651,0.886807
231944017,73716716,16818,42021900,27246.8,1790560000,4473750,0.000648394,0.106462,0.109257,1.15336
231945216,73716716,17390,430863,270.24,12122000,40494.6,0.000627206,0.093985,0.0907799,0.807459
231945399,73716716,17552,210502,35.8435,6632260,5745.02,0.000170277,0.0272921,0.0280593,0.632262
231943705,73716716,16659,1290650,244.452,44103700,36155.6,0.000189402,0.0280135,0.0276603,0.747046
231939925,73716716,1031,905380,462.341,29588100,68814.6,0.000510659,0.0760063,0.0746012,0.622302
231939998,73716716,1067,349821,276.86,7857850,43867.6,0.000791432,0.1254,0.121073,0.624924
231940492,73716716,182305689,4133330,1975.03,147308000,311738,0.00047783,0.0754204,0.0766277,0.808121
231945410,73716716,17569,311322,75.6085,6929090,11647.4,0.000242863,0.0374127,0.0340372,0.710358
231945400,73716716,17553,29546.6,20.908,915478,3413.51,0.00070763,0.11553,0,0
231941282,73716716,15828,5645440,1877.72,196177000,285758,0.000332608,0.0506176,0.052112,0.67782
231944504,73716716,17026,615807,154.681,21342600,24096.9,0.000251184,0.0391305,0.0391123,0.274587
231945364,73716716,17499,17566.8,14.9094,592812,2474.03,0.000848723,0.140835,0,0
231945439,73716716,17643,148919,1.86994,2646650,279.035,1.25567e-05,0.00187373,0.00186118,0.871565
231937265,73716716,103,29163.5,0.536836,769478,96.4194,1.84078e-05,0.00330617,0,0
231942320,73716716,16145,3506970,2443.22,120875000,373134,0.000696676,0.106398,0.105108,0.5764
231945379,73716716,17523,2347420,819.22,55705200,120333,0.000348987,0.0512619,0.0496773,0.9721
231938629,73716716,566,952524,496.079,26315100,77730.9,0.000520805,0.0816052,0.0279471,0.466505
231940478,73716716,10711,2550250,1049.98,111896000,195883,0.000411716,0.0768094,0.0808298,1.2032
231940535,73716716,15599,2321180,513.6,59680700,76517.8,0.000221267,0.032965,0.0342168,0.782682
231943120,73716716,16406,723467,100.067,19495700,15871,0.000138315,0.0219375,0.023807,1.23803
231944366,73716716,16949,18418400,8948.29,710008000,1346740,0.000485834,0.0731191,0.0707683,1.15119
231942269,73716716,16113,872277,286.54,32085000,39718.2,0.000328497,0.0455339,0.0421509,0.703041
231938194,73716716,418,832609,581.666,16012600,85528.3,0.000698606,0.102723,0.101242,0.750533
231943048,73716716,16366,1059620,432.538,34632000,69054.3,0.000408202,0.0651691,0.0649064,0.708584
231943171,73716716,16437,3091980,1003.62,113413000,153423,0.000324589,0.0496194,0.0512692,0.888615
231938190,73716716,415,4478640,2266.1,164102000,339378,0.000505979,0.0757769,0.0626975,1.15654
231939168,73716716,781,42315.8,2.3719,1628410,367.556,5.60523e-05,0.00868601,0,0
