id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253896626,73994714,16520,4196280,180565,217781000,28769600,0.0430297,6.85598,6.85598,0.59147
253898469,73994714,111220884,34818.7,1363.35,1533080,250741,0.0391558,7.20133,0,0
253893751,73994714,582,1188950,44717.3,60343900,6812190,0.0376109,5.7296,5.7296,0.429361
253897902,73994714,17369,1118260,88592.1,59044000,15455500,0.0792235,13.8211,13.582,0.35798
253897548,73994714,17124,1049070,53187.3,46655500,9305980,0.0506995,8.8707,8.8707,0.523119
253895041,73994714,15598,104888,1106.36,3192460,158832,0.010548,1.51429,1.51427,0.513923
253893836,73994714,629,5490130,357403,305627000,56984600,0.0650992,10.3795,10.3795,0.360341
253896369,73994714,16335,2272980,118333,119322000,18860700,0.0520605,8.29776,8.29776,0.675131
253894461,73994714,963,194988,304.621,3256660,47786.1,0.00156226,0.245072,0.271425,0.880078
253896641,73994714,16538,909194,31058.6,45457500,5240840,0.0341605,5.76427,5.76427,0.626553
253898445,73994714,111220850,629698,52663.6,37528200,9032480,0.0836331,14.3441,13.9241,0.169208
253896634,73994714,16530,2622680,102384,134869000,16361800,0.0390381,6.23857,6.23857,0.584327
253897069,73994714,16800,174845,3212.62,6541220,509054,0.0183741,2.91146,2.91146,0.605256
253893356,73994714,442,1814610,48886.8,62735300,8216580,0.0269407,4.52801,4.52336,1.04289
253892932,73994714,246,1818390,87411.3,89035400,14636300,0.0480708,8.04904,8.04904,0.636995
253898512,73994714,124372464,69938,195.875,1849670,28020.2,0.0028007,0.400643,0.400643,0.585911
253896207,73994714,16240,209814,687.802,8310920,94023.3,0.00327815,0.448127,0.448127,0.890567
253894827,73994714,1125,1084040,101946,69891100,16458500,0.0940426,15.1826,15.1826,0.269903
253892950,73994714,252,3077270,251388,199807000,39626800,0.0816919,12.8772,12.8772,0.223611
253896970,73994714,16748,69938,2033.07,3117950,317467,0.0290696,4.53926,4.53926,0.116717
253898293,73994714,111220624,34969,1581.19,1602650,272293,0.045217,7.7867,0,0
253897698,73994714,17240,34969,1184.58,1596910,185295,0.0338752,5.29883,0,0
253894260,73994714,869,209375,10890.7,12306100,1721650,0.0520153,8.22282,8.2202,0.338915
253895673,73994714,15917,6186640,267416,301538000,41083400,0.0432247,6.64067,6.65466,0.578428
253893816,73994714,614,1945400,5763.14,54531100,792094,0.00296244,0.407162,0.40571,0.989057
253896982,73994714,16752,3007330,136677,148755000,22593700,0.0454478,7.51287,7.51287,0.522309
253893631,73994714,526,3036530,95309.9,114248000,14934900,0.0313878,4.91841,4.89541,0.646498
253895620,73994714,15863,1204420,2986.08,15073600,509476,0.00247926,0.423005,0.439548,1.05711
253896622,73994714,16511,34969,201.791,1247190,29081.4,0.00577057,0.831634,0,0
253892482,73994714,88,3461400,23179.1,151503000,3129680,0.00669646,0.904166,0.904103,0.727783
253895303,73994714,15710,69937.7,291.575,1985390,41883.5,0.00416906,0.598868,0.598866,1.29488
253897080,73994714,16809,160474000,8129900,9786710000,1451750000,0.0506617,9.04665,8.95694,0.853962
253894290,73994714,883,594473,17709.2,27547700,2942970,0.0297898,4.95056,4.95056,0.532435
253897098,73994714,16822,1006350,52662,51338000,9118660,0.0523298,9.06114,9.04791,0.234879
253898108,73994714,17498,82117.8,7120.96,5159550,1249280,0.0867165,15.2133,16.3277,0.0128217
253894104,73994714,761,139868,663.14,4545800,89565.2,0.00474118,0.640356,0.640356,0.699102
253895028,73994714,15592,1433730,28705.2,67023400,4097790,0.0200213,2.85814,2.85814,0.591606
253896239,73994714,16273,34969,638.338,1458380,88445.8,0.0182544,2.52926,0,0
253897086,73994714,16813,60664300,3046130,4016080000,541542000,0.050213,8.92687,8.80902,0.815276
253894758,73994714,1084,5769880,313463,314864000,50986000,0.0543275,8.83656,8.83656,0.468957
253897147,73994714,16863,839256,27300.7,39010500,4662470,0.0325296,5.55548,5.55548,0.452948
253892997,73994714,278,19092700,452789,860069000,65447700,0.0237153,3.42789,3.42792,0.83544
253896151,73994714,16195,69938,5373.4,4552030,883681,0.0768309,12.6352,12.6352,0.190086
253896734,73994714,16618,559504,20109.1,27245200,3104170,0.035941,5.54807,5.54807,0.35983
253897306,73994714,16968,2272980,67507.7,99080900,10896600,0.0297,4.79394,4.79394,0.444141
253892473,73994714,72,209814,3493.76,10385200,487727,0.0166517,2.32457,2.32457,0.467795
253894954,73994714,10732,3502200,179581,236453000,31414300,0.0512765,8.96988,8.89038,0.534733
253896936,73994714,16729,314721,6667.09,13400100,1049170,0.0211841,3.33366,3.33366,0.604072
253894911,73994714,10707,279752,5518.81,11380200,902468,0.0197275,3.22596,3.22596,0.748389
253896873,73994714,16692,11854500,784648,689401000,131781000,0.0661899,11.1165,11.1165,0.52894
253895828,73994714,16001,235411000,14262300,12657700000,2296700000,0.0605847,9.75611,9.73131,0.637132
253896654,73994714,16555,34969,304.178,1467200,44197.5,0.0086985,1.2639,0,0
253897665,73994714,17202,34969,884.07,1523620,146904,0.0252815,4.20097,0,0
253892495,73994714,97,2662550,30416.3,77573500,4303680,0.0114237,1.61638,1.61424,0.639509
253896655,73994714,16556,34969,222.111,1440420,30947.8,0.00635167,0.885007,0,0
253897864,73994714,17318,5043330,247280,212975000,42620400,0.0490311,8.45085,8.44881,0.452803
253896580,73994714,16479,664411,20366.6,30461800,3012680,0.0306536,4.53435,4.53435,0.653679
253897152,73994714,16867,2342920,75248.5,109005000,12140300,0.0321174,5.18168,5.18168,0.535723
253895712,73994714,15942,8946360,156589,374865000,21864300,0.0175031,2.44394,2.44312,0.968891
253896840,73994714,16656,209814,6039.53,10332000,902777,0.0287852,4.30275,4.30275,0.154864
253895380,73994714,15781,2832490,106334,145863000,15813000,0.037541,5.58273,5.58273,0.527362
253895959,73994714,16082,10071100,731186,600764000,113957000,0.0726026,11.3153,11.3153,0.275325
253895995,73994714,16102,12401400,514162,595547000,76743400,0.04146,6.18829,6.18324,0.619989
253896084,73994714,16147,69938,1890.67,3491400,280415,0.0270334,4.00948,4.00948,0.164889
253896716,73994714,16608,314721,19856.7,17081100,3344730,0.0630931,10.6276,10.6276,0.267123
253896940,73994714,16731,34969,590.011,1409920,92329.1,0.0168724,2.64031,0,0
253897302,73994714,16966,104907,3356.22,4503700,563836,0.0319923,5.37463,5.37463,0.11701
253897180,73994714,16883,1328820,46431,61900800,7398350,0.0349415,5.5676,5.5676,0.353949
253894999,73994714,15568,25033000,218653,926646000,31084200,0.0087346,1.24173,1.2411,1.1337
253893019,73994714,292,314625,12551.5,12855800,1903850,0.0398937,6.05118,6.05088,0.533279
253892991,73994714,272,384657,2959.97,14362800,414008,0.00769507,1.0763,1.0763,0.588549
253894048,73994714,718,5140440,457615,305470000,73677600,0.0890224,14.3329,14.3329,0.190552
253897336,73994714,16991,2517770,84361.8,113381000,13655100,0.0335066,5.42349,5.42349,0.37042
253893640,73994714,527,1503100,37425,52965500,5642270,0.0248986,3.75375,3.75382,0.467324
253895824,73994714,15997,3405350,56387,122452000,7667410,0.0165583,2.25157,2.24139,0.595632
253896920,73994714,16719,1643540,52060.5,75712000,8234300,0.0316758,5.01009,5.01009,0.608623
253894821,73994714,1118,174845,696.812,5840270,92600.7,0.00398531,0.529616,0.529616,0.390691
253895365,73994714,15769,664411,17019.3,33173800,2436990,0.0256156,3.6679,3.6679,0.371301
253895792,73994714,15952,244753,10756,13311800,1633890,0.0439463,6.67564,6.6754,0.291552
253897676,73994714,17213,874223,102934,53988200,18792600,0.117744,21.4963,21.4963,0.222294
253893324,73994714,427,4513720,138979,198923000,20991500,0.0307904,4.65059,4.66634,0.763509
253893040,73994714,310,1363790,34603.7,67835800,5112220,0.0253732,3.74854,3.74854,0.720083
253893200,73994714,363,1853360,135536,109795000,20291600,0.0731298,10.9486,10.9486,0.248117
253896213,73994714,16244,454597,7627.16,18004100,1102790,0.0167779,2.42587,2.42587,0.206163
253895938,73994714,16069,5350260,486363,348965000,78211200,0.0909046,14.6182,14.6182,0.352494
253896209,73994714,16242,244783,2900.66,9193550,394488,0.0118499,1.61158,1.61158,0.467095
253897507,73994714,17121,489566,34825.7,25133100,6092830,0.0711358,12.4454,12.4454,0.323984
253895632,73994714,15878,349690,10057.9,17418300,1541630,0.0287624,4.40856,4.40856,0.722532
253896064,73994714,16136,3426960,182355,183726000,32333300,0.053212,9.43497,9.43497,0.637478
253896732,73994714,16617,1153980,41170.1,55845100,6586880,0.0356767,5.70798,5.70798,0.625029
253893794,73994714,600,3217090,185784,177196000,28624700,0.0577489,8.89768,8.89767,0.297833
253895902,73994714,16044,8741440,415653,434733000,64112300,0.0475498,7.33429,7.33379,0.554035
253896414,73994714,16378,139876,2104.4,4921560,318933,0.0150448,2.28011,2.28011,0.622059
253893418,73994714,465,5338740,175558,172583000,28965900,0.0328838,5.4256,5.34786,0.887007
253893921,73994714,683,4021440,303129,260816000,47222700,0.0753782,11.7428,11.7428,0.22658
253894808,73994714,1109,139876,1907.26,6948290,258916,0.0136353,1.85104,1.85104,0.137128
253894941,73994714,10729,1464900,77682.5,109469000,13633700,0.0530292,9.30692,9.70867,0.258724
253895809,73994714,15977,419585,22054.1,22566700,3231650,0.0525617,7.70201,7.70147,0.34523
253897282,73994714,16953,664411,24987.9,31156100,4300070,0.0376091,6.47201,6.47201,0.454653
253898228,73994714,17584,306773,10693.5,14978400,1768990,0.0348581,5.76644,5.99513,0.559807
253892477,73994714,82,944163,38719.1,44670100,6467740,0.0410089,6.85024,6.85024,0.314711
253896090,73994714,16153,69938,1890.67,3491400,280415,0.0270334,4.00948,4.00948,0.164889
253896562,73994714,16466,3741680,134669,182233000,20603900,0.0359915,5.50658,5.50658,0.750763
253897891,73994714,17355,6346710,417139,306447000,71216800,0.0657252,11.2211,11.015,0.435567
253893532,73994714,518,16994900,558573,801048000,85557300,0.032867,5.03428,5.03428,0.547938
253893165,73994714,345,14535100,1171020,855086000,192670000,0.0805653,13.2555,13.2525,0.471632
253895009,73994714,15580,489566,13777.5,22776200,1988410,0.0281423,4.06159,4.06159,0.498204
253897203,73994714,16899,1853360,71117.1,87162000,12293900,0.038372,6.63331,6.63331,0.632506
253892633,73994714,170,2412860,166693,140784000,26108100,0.0690853,10.8204,10.8204,0.276509
253895806,73994714,15974,5105300,203221,260880000,30712800,0.0398058,6.01586,6.01572,0.499197
253897250,73994714,16931,104907,7864.05,5841000,1450140,0.0749622,13.8231,13.8231,0.189977
253895263,73994714,15682,104541,61.7294,2256360,8563.96,0.000590479,0.0819194,0.0817168,0.935859
253897958,73994714,17410,1363720,84701.1,68386300,14249900,0.0621105,10.4493,10.4493,0.12388
253894238,73994714,857,2098140,186221,132888000,29685500,0.0887553,14.1485,14.1485,0.308361
253894960,73994714,10735,2308030,62404.8,123906000,10037400,0.0270381,4.3489,4.40782,0.425046
253897586,73994714,17149,314721,20196.8,16806800,3555380,0.0641736,11.2969,11.2969,0.368135
253895905,73994714,16046,8741440,415653,434733000,64112300,0.0475498,7.33429,7.33379,0.554035
253896406,73994714,16363,209814,3633.19,8576610,507893,0.0173162,2.42068,2.42068,0.321217
253895605,73994714,15847,756554,10464.4,16843900,1708310,0.0138317,2.25801,2.03209,1.23057
253896128,73994714,16179,734349,33181.7,38272800,5215960,0.0451852,7.10284,7.10284,0.253417
253896870,73994714,16689,979132,45248.4,54599900,7020640,0.0462128,7.17027,7.17027,0.302977
253897310,73994714,16971,664411,20115.2,31704700,3345830,0.0302752,5.03578,5.03578,0.282148
253897151,73994714,16865,2342920,75248.5,109005000,12140300,0.0321174,5.18168,5.18168,0.535723
253894968,73994714,182305693,1529990,19703.4,34375600,3029230,0.0128782,1.97991,1.97913,0.724047
253898419,73994714,111220800,1080190,65395.6,47222700,10990800,0.060541,10.1749,10.1799,0.316749
253895611,73994714,15854,8322620,382815,480518000,56119500,0.045997,6.74301,6.74301,0.238833
253895997,73994714,16104,12401400,514162,595547000,76743400,0.04146,6.18829,6.18324,0.619989
253894536,73994714,1005,699380,47741.5,42432600,7450840,0.0682625,10.6535,10.6535,0.230128
253895799,73994714,15961,104907,1045.12,6066840,157936,0.00996235,1.50549,1.50549,0.175728
253894414,73994714,915,1049070,34083.9,48605200,5502580,0.0324896,5.24519,5.24519,0.220603
253897858,73994714,17310,1116420,74583.7,58125100,12468600,0.0668059,11.1683,11.1674,0.22558
253894271,73994714,874,349690,10499.4,13993700,1668810,0.0300249,4.77225,4.77225,0.456675
253894203,73994714,839,499046,47527.2,31265200,8280090,0.0952361,16.5918,16.638,0.0546781
253894033,73994714,708,2168080,13546.8,99014700,1826220,0.00624831,0.842324,0.842324,0.646472
253895952,73994714,16079,734349,32874.2,42575200,5198840,0.0447665,7.07952,7.07952,0.32927
253897936,73994714,17397,243858,6924.8,7746780,1140960,0.0283969,4.67881,4.66615,0.890348
253897888,73994714,17350,31967,40.6034,335961,5716.22,0.00127016,0.178816,0,0
253893875,73994714,657,4101130,231829,200841000,37086500,0.056528,9.043,9.01098,0.469014
253897195,73994714,16894,1223920,66720.5,62284000,11219300,0.054514,9.16676,9.16676,0.457396
253897496,73994714,17106,69938,6301.88,4585300,1106830,0.0901067,15.8259,15.8259,0.211662
253892898,73994714,238,139876,6705.95,7093490,1174420,0.0479421,8.39617,8.39617,0.331519
253896446,73994714,16414,174845,3746.64,8574920,547022,0.0214284,3.12861,3.12861,0.263849
253895631,73994714,15876,244783,4497.7,10087300,613350,0.0183742,2.50569,2.50569,0.379758
253897187,73994714,16889,1923300,78360.8,89786500,13012100,0.040743,6.7655,6.7655,0.701839
253894829,73994714,1126,69938,244.492,3192680,31918.3,0.00349583,0.456381,0.456381,0.123103
253897385,73994714,17026,629442,29927.9,32874800,5104800,0.0475468,8.11003,8.11003,0.468399
253893900,73994714,672,110992000,5495460,6426920000,801564000,0.0495124,7.22185,7.22185,0.332011
253897182,73994714,16886,314721,10412.7,13990600,1630970,0.0330854,5.18229,5.18229,0.242385
253897359,73994714,17004,2307950,43402.8,95721400,7019830,0.0188057,3.04158,3.04158,0.719436
253894083,73994714,741,839256,39329.9,42165000,5907690,0.0468628,7.0392,7.0392,0.420347
253897246,73994714,16929,1847380,115802,96346300,20583700,0.0626846,11.1421,11.1422,0.368283
253897632,73994714,17176,664411,35051.7,29395400,5972050,0.052756,8.98849,8.98849,0.448165
253896861,73994714,16680,13777800,712496,771916000,113722000,0.0517134,8.25403,8.25403,0.394782
253898405,73994714,111220782,34969,2491.75,2011740,400994,0.0712559,11.4671,0,0
253894616,73994714,1034,1608570,63422.6,81911100,9980870,0.0394278,6.20479,6.20479,0.372149
253894303,73994714,890,1188950,36233.9,53975000,5844510,0.0304757,4.91571,4.91571,0.299225
253896121,73994714,16174,3566840,171807,189100000,27565200,0.0481678,7.72818,7.72818,0.495054
253894550,73994714,1011,11923800,790221,693658000,123318000,0.0662725,10.3422,10.3418,0.391106
253894502,73994714,984,11679600,422110,761976000,73080800,0.0361407,6.2571,6.2571,0.550425
253895829,73994714,16002,54618100,3502570,2933330000,559577000,0.0641284,10.2453,10.2199,0.621609
253897506,73994714,17118,244783,10009,9204820,1756250,0.0408892,7.17471,7.17471,0.575975
253896437,73994714,16405,279752,4955.72,13894300,709073,0.0177147,2.53465,2.53465,0.189411
253894669,73994714,1059,209814,15521.2,12855100,2367300,0.0739762,11.2828,11.2828,0.182754
253894801,73994714,1105,804287,17445.6,34419700,2363730,0.0216908,2.93891,2.93891,0.443493
253895247,73994714,15674,656364,1530.86,19294900,208027,0.00233233,0.316939,0.314078,1.10808
253894641,73994714,1046,1538640,92706.2,89828000,13818800,0.0602522,8.98119,8.98119,0.239587
253893033,73994714,304,2298860,106951,117754000,15800400,0.0465235,6.87312,6.86401,0.359445
253897980,73994714,17426,2247030,179946,133164000,31449900,0.0800819,13.9962,13.3978,0.419534
253896844,73994714,16661,1398760,61232.2,73812700,9438660,0.0437761,6.74787,6.74787,0.204467
253897197,73994714,16895,384659,3723.77,12242900,550996,0.00968069,1.43243,1.43243,0.940761
253894488,73994714,976,6014670,188815,339212000,32965700,0.0313924,5.48088,5.48088,0.794101
253894873,73994714,10687,8536560,311228,372110000,55277100,0.0364582,6.47534,6.50626,1.0494
253898277,73994714,17646,34827.6,933.767,1895290,135006,0.0268111,3.8764,0,0
253898484,73994714,111220908,174641,12300.3,8874340,2207040,0.070432,12.6376,12.6331,0.422174
253892760,73994714,183,1726170,43035.6,58206200,6316120,0.0249313,3.65904,3.64149,0.670514
253892504,73994714,104,10396500,361070,390619000,54708000,0.0347299,5.26215,5.25101,0.950111
253892860,73994714,226,4406010,114851,208281000,16571900,0.0260668,3.76121,3.76123,0.469427
253895942,73994714,16071,279752,14615.2,15682300,2205840,0.0522433,7.88497,7.88497,0.301606
253897111,73994714,16829,43507500,2345020,3054530000,420369000,0.0538992,9.66199,9.4982,0.820885
253896575,73994714,16475,244783,12487.7,13369700,1941280,0.0510153,7.93061,7.93061,0.283593
253893498,73994714,496,489566,22493.5,24827600,3330020,0.0459458,6.80197,6.80197,0.337504
253896180,73994714,16219,209814,696.679,8721050,96112.5,0.00332046,0.458084,0.458084,0.519069
253892528,73994714,121,279752,20652.2,17702600,3143140,0.0738233,11.2355,11.2355,0.0793172
253892894,73994714,236,203215,3782.22,9064880,584459,0.0186119,2.87606,2.83769,0.743244
253896424,73994714,16391,139876,2324.43,7330810,345051,0.0166178,2.46683,2.46683,0.208245
253895594,73994714,15832,1711190,77196.4,84141800,11978000,0.0451127,6.99982,7.00137,0.436241
253893641,73994714,528,177166000,10365300,12185100000,1882270000,0.0585059,10.6243,10.382,0.891539
253896142,73994714,16191,4196280,273423,242337000,44415500,0.0651585,10.5845,10.5845,0.359059
253894293,73994714,886,18463600,1113440,1070310000,180490000,0.0603044,9.77544,9.77545,0.448208
253895328,73994714,15728,944160,13822,40966300,1917740,0.0146394,2.03116,2.03115,0.775551
253898100,73994714,17490,441995,40829.7,28348600,7146600,0.0923758,16.169,16.139,0.154863
253893479,73994714,487,419628,2365.31,18174300,328153,0.00563669,0.78201,0.78201,0.927744
253897193,73994714,16893,1223920,66720.5,62284000,11219300,0.054514,9.16676,9.16676,0.457396
253894438,73994714,946,3252120,22988.1,131843000,3194460,0.00706866,0.982271,0.982271,0.475875
253894505,73994714,985,50962000,3323390,2670860000,530737000,0.0652131,10.4144,10.3939,0.629016
253894188,73994714,829,1119010,49341.5,54815100,7698040,0.044094,6.87934,6.87934,0.360481
253897726,73994714,17275,3248130,262124,167092000,46974400,0.0807,14.462,14.4529,0.47524
253897673,73994714,17207,3037660,239470,148403000,42951600,0.0788335,14.1397,13.9917,0.575165
253894655,73994714,1052,2377890,81587.1,108722000,12797100,0.0343107,5.3817,5.3817,0.285538
253896243,73994714,16279,34969,77.4334,1490970,10199.5,0.00221435,0.291673,0,0
253896360,73994714,16330,454597,26270.5,24697600,4111090,0.0577886,9.04336,9.04337,0.147961
253898146,73994714,17523,2475790,87328.4,97934700,14653900,0.0352729,5.91889,5.85662,0.686996
253893168,73994714,347,768603,1958.99,34176100,263658,0.00254876,0.343035,0.342919,0.489161
253897732,73994714,17279,34969,1070.94,1477870,174927,0.0306253,5.00235,0,0
253898409,73994714,111220788,584190,33938.3,28731300,5848260,0.0580947,10.0109,10.0059,0.25691
253893722,73994714,566,4229150,113360,166764000,15467600,0.0268044,3.65739,3.6565,0.592018
253896964,73994714,16741,349690,4296.24,11645000,622251,0.0122859,1.77944,1.77944,0.754096
253897968,73994714,17418,4392400,309447,246256000,53347800,0.0704506,12.1455,11.7321,0.517972
253898148,73994714,17525,2475790,87328.4,97934700,14653900,0.0352729,5.91889,5.85662,0.686996
253897589,73994714,17150,1049070,47576.1,48325000,8092970,0.0453507,7.71443,7.71443,0.601931
253894207,73994714,843,4895610,234977,238016000,38261700,0.0479976,7.81551,7.81554,0.597639
253897409,73994714,17041,979132,76444.7,57736700,13607700,0.078074,13.8977,13.8977,0.231879
253894249,73994714,862,5070500,636603,372401000,108201000,0.12555,21.3393,21.3393,0.143346
253897108,73994714,16827,454597,16300.8,21344700,2813410,0.0358578,6.18879,6.18879,0.519909
253898091,73994714,17479,558905,46092.7,34674700,7707960,0.0824696,13.7912,13.5462,0.333602
253898393,73994714,111220764,34969,1227.48,1660150,200057,0.0351019,5.72097,0,0
253896067,73994714,16138,839256,41396.3,44831200,7050030,0.049325,8.40033,8.40033,0.519103
253895900,73994714,16043,629442,45084.7,38807600,6979220,0.0716265,11.0879,11.0879,0.221228
253897066,73994714,16798,419628,18262.2,20013400,2937230,0.04352,6.9996,6.9996,0.262962
253897144,73994714,16861,979132,32334.2,45125800,5472910,0.0330234,5.58956,5.58956,0.419117
253895985,73994714,16096,69938,3410.69,4164880,531528,0.0487673,7.59999,7.59999,0.0534663
253895686,73994714,15926,38295.3,1795.83,2212820,274422,0.0468943,7.16595,0,0
253895974,73994714,16090,34969,2217.76,2309640,343829,0.0634209,9.83239,0,0
253896308,73994714,16292,209814,1517.12,6679890,204620,0.00723081,0.975247,0.975247,0.39474
253895366,73994714,15770,2727580,62088.3,136646000,8957250,0.0227631,3.28395,3.28395,0.474261
253892964,73994714,259,454209,6562.27,18021700,898365,0.0144477,1.97787,1.97782,0.587074
253893774,73994714,593,3926220,25785.7,83211700,3935660,0.00656757,1.0024,0.994756,1.69713
253895880,73994714,16030,32737000,1404670,1561230000,221157000,0.0429078,6.75559,6.72538,0.69293
253896572,73994714,16473,1503670,75688,77174200,11765300,0.0503356,7.82437,7.82437,0.593866
253894431,73994714,942,12134200,705988,619834000,107755000,0.0581815,8.88027,8.88027,0.596531
253895317,73994714,15721,34969,327.299,1139230,48633.5,0.0093597,1.39076,0,0
253894471,73994714,969,1398760,35789.8,76489900,5750470,0.0255868,4.11112,4.11112,0.737713
253896205,73994714,16239,944163,10032.3,37707200,1391250,0.0106256,1.47353,1.47353,0.579903
253894404,73994714,902,801057,51186.1,50208000,8103300,0.0638982,10.1158,10.0866,0.352349
253895816,73994714,15987,3128430,49994.5,90786700,7769910,0.0159807,2.48365,2.47194,1.12149
253897417,73994714,17046,69938,3531.88,3073760,619692,0.0505002,8.86059,8.86059,0.227668
253896344,73994714,16320,1084040,8278.81,48792200,1170340,0.007637,1.07961,1.07961,0.447402
253892845,73994714,222,94753.2,1016.16,3833230,143143,0.0107243,1.51069,1.52312,0.241917
253897252,73994714,16932,833421,55975.1,44421700,9874970,0.0671631,11.8487,11.8435,0.254727
253896555,73994714,16461,1119010,36342.3,56839500,5836990,0.0324772,5.21622,5.21622,0.57094
253894224,73994714,851,2552740,111305,140039000,17264800,0.0436022,6.76326,6.76326,0.329174
253897055,73994714,16784,209814,7635.79,10150700,1196130,0.0363931,5.70092,5.70092,0.548637
253896552,73994714,16459,524535,27242.6,27826300,4105240,0.0519367,7.82643,7.82643,0.316158
253893280,73994714,407,8742250,295074,425484000,46586500,0.0337527,5.3289,5.3289,0.473201
253896417,73994714,16383,1993230,42682.4,103547000,7193850,0.0214137,3.60914,3.60914,0.763139
253896949,73994714,16735,1713480,73320.4,83894500,11901100,0.0427903,6.94556,6.94556,0.283925
253895032,73994714,15594,69938,117.109,2627330,15606.5,0.00167446,0.223148,0.223148,0.226503
253897704,73994714,17247,69938,4019.61,3614700,694552,0.057474,9.93097,9.93097,0.0306884
253892601,73994714,157,2917210,10286.5,106735000,1458030,0.00352615,0.499803,0.497506,1.45805
253894756,73994714,1082,384576,21763.8,19994400,3369880,0.0565916,8.76258,8.76209,0.25263
253894229,73994714,854,6923850,389677,370865000,63196300,0.0562804,9.12733,9.12732,0.555325
253893803,73994714,606,1643540,87053.8,91788300,14509900,0.0529671,8.82844,8.82844,0.421008
253893203,73994714,364,314721,4343.86,12660000,620476,0.0138023,1.97151,1.97151,0.32989
253893050,73994714,314,1049070,61316.9,53691100,8866840,0.0584489,8.45209,8.45209,0.315385
253896469,73994714,16432,2168080,121849,118137000,19210700,0.0562012,8.86069,8.86069,0.372648
253898291,73994714,111220574,69938,3721.13,4059660,574216,0.0532061,8.21036,8.21036,0.278076
253896828,73994714,16639,664411,12489.8,25738800,1905160,0.0187984,2.86745,2.86745,0.805344
253896078,73994714,16143,2797520,211586,163418000,39048600,0.0756336,13.9583,13.9583,0.573909
253896989,73994714,16757,34969,1111.72,1824790,177030,0.0317916,5.06248,0,0
253896670,73994714,16575,384659,21918.7,21140800,3537360,0.056982,9.1961,9.1961,0.308509
253898101,73994714,17491,34837.4,2658.85,2196930,467445,0.0763219,13.4179,0,0
253896884,73994714,16700,944163,68618,51761000,11590400,0.072676,12.2758,12.2758,0.365328
253896190,73994714,16228,1293850,29752.5,54503800,4370850,0.0229953,3.37817,3.37817,0.453778
253896710,73994714,16605,279752,5072.16,12289000,763914,0.0181309,2.73068,2.73068,0.396461
253896856,73994714,16674,1993230,104576,110191000,16685900,0.0524658,8.37125,8.37125,0.235042
253895006,73994714,15577,7518230,111510,315316000,15910500,0.0148319,2.11626,2.11625,0.811459
253896192,73994714,16229,594473,3453.58,25356400,474445,0.00580948,0.798093,0.798093,0.417493
253896620,73994714,16510,12239200,493468,623143000,79134300,0.0403188,6.46567,6.46567,0.602397
253898106,73994714,17497,811454,58259,42778000,10559400,0.0717958,13.0129,12.774,0.561964
253898218,73994714,17577,207967,10178.6,10570100,1744130,0.0489436,8.38657,8.35879,0.362727
253895524,73994714,15796,1153630,50800.2,60635600,7799270,0.044035,6.76062,6.76064,0.452103
253896379,73994714,16340,1153980,81902.9,66582300,13142500,0.0709745,11.3889,11.3889,0.379778
253898032,73994714,17455,411249,29472.9,19672200,5012890,0.0716669,12.1894,12.2092,0.248255
253893344,73994714,437,6222180,553529,348530000,97543500,0.0889607,15.6767,15.3933,0.371836
253898360,73994714,111220722,314721,25436.3,19019900,4544730,0.0808219,14.4405,14.4405,0.228327
253896182,73994714,16224,174845,345.295,6450400,47012,0.00197486,0.268878,0.268878,0.554773
253895612,73994714,15855,8322620,382815,480518000,56119500,0.045997,6.74301,6.74301,0.238833
253895808,73994714,15976,2832400,127882,146193000,19305600,0.0451496,6.81599,6.81586,0.454538
253892822,73994714,214,1643540,108275,85237200,18634800,0.0658792,11.3382,11.3382,0.424753
253897361,73994714,17007,314721,9431.64,14712800,1458160,0.0299682,4.63318,4.63318,0.347237
253895983,73994714,16095,139876,10838.5,10473500,1906450,0.0774867,13.6296,13.6296,0.271259
253897232,73994714,16919,64596000,3847350,4234370000,702531000,0.0595602,10.8758,10.7593,0.818745
253898348,73994714,111220700,69938,1794.46,2905100,297404,0.0256579,4.25239,4.25239,0.451969
253897682,73994714,17219,33668,366.85,634774,61752.2,0.0108961,1.83415,0,0
253897136,73994714,16856,1993230,82047.1,95423500,13915400,0.0411628,6.98131,6.98131,0.396799
253895537,73994714,15805,734349,56103.9,44435000,8385570,0.0763995,11.4191,11.4191,0.242655
253896585,73994714,16481,629442,19805,30938500,2991350,0.0314643,4.75238,4.75238,0.344703
253898094,73994714,17483,104640,8123.38,6385300,1335300,0.077632,12.761,12.763,0.219082
253893818,73994714,616,1433730,62717.3,72028900,10447100,0.0437442,7.28668,7.28668,0.371878
253898414,73994714,111220794,905954,64913,43613700,11386000,0.0716515,12.568,12.5854,0.436431
253898403,73994714,111220778,34943.6,723.01,1256170,121325,0.0206908,3.47202,0,0
253897956,73994714,17409,384621,17828.7,17332600,2960370,0.046354,7.69685,7.69688,0.122728
253892434,73994714,15,419628,3901.62,20025400,557121,0.00929781,1.32766,1.32766,0.473254
253893511,73994714,505,244783,763.556,9663340,105363,0.00311932,0.430435,0.430435,0.523583
253893834,73994714,628,559504,22097.5,29646300,3467000,0.0394948,6.19656,6.19656,0.205128
