id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253779693,73771240,17213,874061,734.693,38617400,105193,0.000840551,0.12035,0.120332,1.11962
253778035,73771240,16901,461919,612.716,21282200,80194.7,0.00132646,0.173612,0.176791,1.2962
253778934,73771240,17121,392422,803.334,13323300,112599,0.00204712,0.286933,0.276543,1.49308
253775476,73771240,15594,69938,50.1339,2412200,6882.08,0.000716833,0.0984026,0.0984026,0.890408
253780192,73771240,17301,539828,6938.9,22294400,1090260,0.0128539,2.01964,2.0915,0.806882
253774683,73771240,655,3793460,37790,160289000,5102730,0.00996188,1.34514,1.31677,0.420609
253776792,73771240,16462,1119010,1801.41,59006700,264976,0.00160983,0.236795,0.236795,1.08433
253782080,73771240,111220786,104481,559.774,4331660,74176.8,0.00535767,0.709956,0.713442,1.08009
253777729,73771240,16794,69938,57.052,3084290,7562.27,0.000815751,0.108128,0.108128,0.431563
253774443,73771240,489,209814,548.976,9752210,75760.3,0.00261649,0.361083,0.361083,0.248505
253776808,73771240,16479,664411,390.89,31235300,57841.1,0.000588326,0.0870562,0.0870562,0.819142
253774996,73771240,899,90057.2,31.8508,3837260,4188.62,0.000353673,0.0465106,0.0464344,0.558792
253780549,73771240,17398,68416.7,985.536,3186770,150160,0.0144049,2.19479,2.21089,0.749838
253774964,73771240,878,1503510,12970.8,49148200,1951950,0.00862701,1.29826,1.29815,0.576839
253776670,73771240,16403,238368,121.67,12406000,18821.1,0.000510432,0.0789581,0.0789708,0.743445
253774081,73771240,248,979132,10197.8,45970500,1403880,0.0104152,1.4338,1.4338,0.350465
253774912,73771240,856,47579100,60426.6,2226210000,9229270,0.00127002,0.193978,0.190731,2.88287
253780198,73771240,17302,104481,559.774,4331660,74176.8,0.00535767,0.709956,0.713442,1.08009
253776718,73771240,16421,795125,881.72,38889100,130084,0.00110891,0.163601,0.162358,1.18413
253774957,73771240,873,2545400,33981,95685700,4981930,0.01335,1.95723,1.96545,0.604817
253777532,73771240,16764,579196,2457.85,25859900,370620,0.00424356,0.639887,0.585984,1.11811
253776169,73771240,16051,1745090,51016.8,95419600,7686210,0.0292345,4.40448,4.40237,0.403417
253776838,73771240,16510,12239200,17335.6,592759000,2425500,0.0014164,0.198176,0.198176,1.10087
253782118,73771240,111220826,898312,11682.6,38628400,1800410,0.013005,2.00422,2.15694,0.556002
253774672,73771240,642,1032240,1755.75,38856400,249352,0.00170091,0.241563,0.234808,0.733329
253775070,73771240,957,5943370,16369.2,334470000,2356730,0.00275419,0.396531,0.401692,1.14133
253781768,73771240,111220574,69938,966.77,3330630,141294,0.0138232,2.02027,2.02027,0.42196
253776265,73771240,16119,2583820,27120.9,143108000,4093680,0.0104964,1.58435,1.59242,0.42246
253776272,73771240,16130,28847200,240440,1402310000,35710200,0.00833498,1.23791,1.23699,0.470097
253773841,73771240,74,594473,12693.6,31222300,1912400,0.0213527,3.21697,3.21697,0.220636
253775099,73771240,984,10578000,13718,549998000,1971850,0.00129684,0.18641,0.183766,0.933953
253776077,73771240,16002,57072400,1017290,2664500000,150837000,0.0178245,2.64291,2.64533,0.600358
253775111,73771240,1004,559504,177.51,26355500,24477.6,0.000317264,0.0437487,0.0437487,0.803174
253776147,73771240,16037,5748230,190278,337210000,28892100,0.033102,5.02626,5.0247,0.398427
253773731,73771240,7,3089270,18657.7,104890000,2624770,0.00603952,0.84964,0.908834,0.952659
253782244,73771240,112892275,139876,1537.01,5021490,231198,0.0109884,1.65288,1.65288,0.401677
253777034,73771240,16598,174845,48.7321,8752360,6937.05,0.000278716,0.0396754,0.0396754,0.323714
253775100,73771240,985,49953400,1085660,2455860000,162579000,0.0217335,3.2546,3.2614,0.544282
253776672,73771240,16405,187040,59.2766,9725870,9376.93,0.000316919,0.0501333,0.0491168,1.01217
253780365,73771240,17341,95763.4,289.037,4010740,40020.5,0.00301824,0.417911,0.423867,0.637485
253774531,73771240,588,3726880,44673.9,176667000,6619230,0.0119869,1.77608,1.7797,0.43869
253780448,73771240,17365,246344,1356.74,13827200,186023,0.00550749,0.755136,0.777561,0.271333
253776223,73771240,16085,594370,5555.93,25672200,805726,0.00934759,1.3556,1.35557,0.428892
253776179,73771240,16058,21434900,266770,804625000,39384300,0.0124456,1.8374,1.83734,0.781847
253776995,73771240,16581,769318,1885.29,36959300,265869,0.0024506,0.34559,0.34559,0.764282
253782059,73771240,111220758,29602.9,117.623,1471060,15973.3,0.00397337,0.539585,0,0
253776567,73771240,16323,6753950,4734.14,293092000,665899,0.000700944,0.098594,0.0957894,1.57756
253775887,73771240,15883,46926.7,60.3815,1754520,8231.59,0.00128672,0.175414,0,0
253774840,73771240,765,209128,1068.89,8590250,145416,0.0051112,0.695347,0.694271,0.69123
253775754,73771240,15779,314721,1003.82,13840100,153994,0.00318955,0.489303,0.489303,0.866423
253776034,73771240,15962,104907,112.459,3860920,15291,0.00107199,0.145758,0.145758,0.174803
253773909,73771240,130,1328090,1658.06,52931200,243820,0.00124846,0.183587,0.183509,1.38785
253777666,73771240,16770,234624,1586.22,9847680,233923,0.0067607,0.997015,0.86042,1.08367
253775935,73771240,15903,387893000,6774250,18856500000,1011860000,0.0174643,2.60861,2.62353,0.747157
253775989,73771240,15936,11236700,78041.6,420947000,11036200,0.00694523,0.98216,0.985558,0.846237
253781026,73771240,17454,9787.33,98.7703,497027,14407.2,0.0100916,1.47203,0,0
253774411,73771240,470,873648,618.248,40044800,79409.6,0.000707662,0.0908943,0.0908664,0.616434
253778757,73771240,17074,1700730,1160.52,67819000,171956,0.00068237,0.101107,0.10579,1.08534
253777973,73771240,16895,384659,289.435,17500700,38930.1,0.000752446,0.101207,0.101207,0.550468
253773945,73771240,184,3147210,36867.4,149847000,5184800,0.0117143,1.64743,1.64743,0.730507
253778057,73771240,16907,524535,941.428,23361400,125295,0.00179479,0.238869,0.238869,1.42368
253782250,73771240,112892315,174642,215.572,7667850,29502.7,0.00123437,0.168933,0.168792,0.676901
253774968,73771240,880,193350,65.3813,8134330,9763.98,0.000338151,0.0504991,0.0386568,0.992272
253780990,73771240,17447,79521.4,959.839,3485610,136924,0.0120702,1.72185,2.36269,0.41474
253776619,73771240,16360,1888330,727.092,87936300,102459,0.000385046,0.0542594,0.0542594,1.08996
253779886,73771240,17257,857575,2062.95,29321200,277650,0.00240556,0.323762,0.30516,0.750019
253774495,73771240,533,5111080,139317,263856000,20911500,0.0272579,4.0914,4.08586,0.556813
253781889,73771240,111220730,211204,5473.59,9389240,857280,0.0259161,4.05901,4.09499,0.427149
253781274,73771240,17520,47960.6,34.4249,1376530,4538.3,0.000717774,0.0946257,0,0
253781589,73771240,17574,33917.2,265.851,1466360,34411.8,0.00783823,1.01458,0,0
253777370,73771240,16714,104907,55.324,4354450,7925.61,0.000527362,0.0755489,0.0755489,0.561004
253775224,73771240,1064,14857600,52892.1,880663000,7970700,0.00355994,0.536474,0.525153,1.01754
253775068,73771240,955,1592910,18920.6,59908900,2504440,0.011878,1.57224,1.93361,0.815137
253775790,73771240,15803,1748450,8925.36,84330100,1299060,0.00510473,0.742978,0.742978,0.348652
253775255,73771240,1085,762228,6419.58,32031700,923260,0.00842213,1.21126,1.21768,0.702644
253777849,73771240,16852,172360,69.0862,7803710,8768.65,0.000400825,0.050874,0.0762923,1.18149
253775837,73771240,15833,419628,1109.25,19641500,153235,0.00264341,0.365169,0.365169,0.418983
253775886,73771240,15882,244372,1642.11,11273600,242846,0.0067197,0.993753,0.993516,0.33032
253779056,73771240,17153,1328820,3401.75,58172800,489158,0.00255998,0.368114,0.368114,0.895829
253774782,73771240,712,314120,8825.39,15852000,1237360,0.0280956,3.93912,3.93885,0.234611
253774679,73771240,651,2450520,12408.8,121346000,1696170,0.00506374,0.692169,0.720195,0.831024
253777312,73771240,16689,969845,9082.25,53462200,1305230,0.00936464,1.34581,1.35312,0.513563
253776238,73771240,16093,723535,17640,38773600,2572290,0.0243803,3.55518,3.56393,0.218724
253778478,73771240,17007,286586,188.081,11364700,24487.9,0.00065628,0.0854468,0.0792634,0.397608
253775691,73771240,15761,34969,2.29763,1582610,361.387,6.57047e-05,0.0103345,0,0
253774321,73771240,433,2238020,64418.3,133874000,9778210,0.0287837,4.36914,4.36914,0.258204
253776453,73771240,16251,101879,7.75273,3579250,1055.77,7.60977e-05,0.010363,0.010108,0.981514
253775157,73771240,1020,4361120,6219.95,207478000,1334320,0.00142623,0.305959,0.309073,4.5447
253781089,73771240,17469,529441,1987.6,20595400,262864,0.00375414,0.496492,0.504773,0.705303
253775634,73771240,15691,664406,971.596,22114200,139216,0.00146235,0.209535,0.209536,0.561351
253779897,73771240,17259,104716,513.992,3222060,69618,0.00490843,0.664826,0.664188,0.456208
253775112,73771240,1005,697022,8429.97,33603000,1244730,0.0120943,1.78579,1.78634,0.340093
253774626,73771240,610,3807720,121061,228066000,18185400,0.0317936,4.77593,4.77056,0.398554
253775380,73771240,10705,230162,811.555,12313000,113998,0.00352602,0.495295,0.463689,0.966264
253776857,73771240,16529,34969,143.426,1776280,21301.1,0.00410153,0.609143,0,0
253774910,73771240,853,3776650,28901.8,186168000,4151160,0.00765275,1.09916,1.09916,0.769349
253775972,73771240,15925,909194,3059.87,30179800,413384,0.00336547,0.45467,0.45467,0.81425
253782267,73771240,124372452,34969,92.3632,1424530,11746.2,0.00264129,0.335903,0,0
253774521,73771240,575,895098,651.473,42332000,98180.9,0.000727822,0.109687,0.0745688,1.04239
253775404,73771240,10729,1238460,3909.99,64580600,562410,0.00315713,0.454119,0.44326,1.04579
253775669,73771240,15720,34969,32.264,1571930,4631.29,0.000922646,0.13244,0,0
253774235,73771240,351,6818960,29502.2,299508000,4234800,0.00432649,0.621034,0.621034,0.671895
253777021,73771240,16594,104907,196.673,4949510,27503.9,0.00187474,0.262174,0.262174,0.895052
253779946,73771240,17271,487601,1793.78,16855200,232955,0.00367879,0.477758,0.463055,0.726604
253774903,73771240,844,9706230,168013,460730000,24488600,0.0173098,2.52297,2.53885,0.417602
253780613,73771240,17410,954894,7526.91,36421400,1100020,0.00788246,1.15199,0.99629,0.958654
253777011,73771240,16588,384659,950.351,18306000,132944,0.00247063,0.345614,0.345614,0.495783
253774668,73771240,638,1748450,39413.1,82932800,5719630,0.0225418,3.27126,3.27126,0.209064
253778792,73771240,17082,137627,49.3739,4877740,7063.81,0.000358751,0.0513258,0.0503076,1.44446
253773740,73771240,22,14372300,452399,837894000,68383400,0.0314772,4.75802,4.75802,0.408817
253773912,73771240,133,349690,80.2047,13684600,10745.2,0.000229359,0.0307277,0.0307277,0.904284
253776972,73771240,16559,1014100,2127.18,50027600,292938,0.0020976,0.288864,0.288864,0.77139
253780453,73771240,17366,2274020,19747.3,97469100,2962590,0.00868386,1.3028,1.35555,0.839892
253776019,73771240,15952,243382,734.159,10892200,106510,0.00301648,0.437623,0.440223,0.974475
253776561,73771240,16319,1084040,1645.21,43728100,246791,0.00151766,0.227659,0.227659,1.32504
253775001,73771240,903,993470,10129.6,50622900,1490170,0.0101962,1.49997,1.5213,1.24665
253774026,73771240,212,1398550,2056.25,44262200,276608,0.00147027,0.197782,0.197755,0.933571
253776141,73771240,16032,32862200,1001710,1906800000,151835000,0.0304821,4.62036,4.61963,0.407701
253775101,73771240,987,16508300,29648.3,664964000,4177970,0.00179597,0.253083,0.243721,1.3801
253775426,73771240,182305709,2377890,40882.5,105007000,5802180,0.0171927,2.44005,2.44005,0.373033
253781321,73771240,17543,106056,1366.75,4372930,192548,0.0128871,1.81553,2.03076,0.330634
253776726,73771240,16426,111856,16.3793,5331360,2432.88,0.000146432,0.0217502,0.0217449,0.328994
253778713,73771240,17062,716897,687.469,25774000,90689.2,0.00095895,0.126502,0.130679,0.590324
253774479,73771240,512,189266000,674671,10192400000,100621000,0.00356466,0.531635,0.525229,1.23377
253775544,73771240,15626,2046070,1434.49,86670700,213650,0.000701093,0.10442,0.104407,1.16458
253781304,73771240,17531,342655,982.253,11739700,126552,0.00286659,0.369328,0.419189,0.584825
253776041,73771240,15965,209814,480.344,8582580,68252.1,0.00228938,0.325298,0.325298,0.604023
253780493,73771240,17379,1548310,10187.7,58588100,1425610,0.00657991,0.920754,0.953821,1.01854
253774424,73771240,478,2744580,39576.4,132195000,5911530,0.0144198,2.15389,2.15554,0.466343
253777166,73771240,16651,35662200,178853,1786080000,25719800,0.00501519,0.721207,0.725782,1.17359
253774054,73771240,232,1573600,15244.7,70263800,2079940,0.00968778,1.32177,1.32177,0.346201
253781306,73771240,17532,629762,1488.58,21742600,194006,0.00236371,0.308063,0.338668,0.956704
253780937,73771240,17440,1349240,11504.4,56265100,1604140,0.00852654,1.18892,1.48691,0.523935
253775226,73771240,1065,180910000,1238820,7297350000,180192000,0.00684772,0.996029,1.02937,1.69335
253777842,73771240,16850,116248,162.63,5496200,22022.9,0.001399,0.189448,0.348987,0.509451
253774814,73771240,741,839256,91.2758,42075100,12416,0.000108758,0.0147941,0.0147941,1.45055
253775588,73771240,15666,9157100,10461.7,377270000,1421020,0.00114247,0.155183,0.157036,1.3995
253774864,73771240,786,860497,12784.9,43494200,1882920,0.0148576,2.18817,2.17897,0.460813
253776965,73771240,16548,1608570,3045.93,78282500,417359,0.00189356,0.259459,0.259459,0.784553
253779567,73771240,17199,31706.5,9.83027,1261310,1303.03,0.000310039,0.0410967,0,0
253775871,73771240,15863,1394390,2583.39,47864900,358715,0.00185271,0.257257,0.257246,0.661349
253775974,73771240,15926,174845,88.1144,4118320,11518.9,0.000503957,0.0658809,0.0658809,0.647048
253776507,73771240,16281,104907,36.5156,4872220,4852.37,0.000348076,0.046254,0.046254,0.868276
253776073,73771240,15998,1818390,21301.8,77518600,3048970,0.0117147,1.67674,1.67674,0.273512
253775263,73771240,1090,4970410,174413,292246000,26588800,0.0350903,5.34942,5.31776,0.148671
253775274,73771240,1098,1014470,13445.1,54663200,1895090,0.0132534,1.86807,2.09305,0.692492
253775392,73771240,10720,11000500,50804.8,711983000,8035810,0.00461841,0.730497,0.738679,1.22243
253779714,73771240,17216,195642,96.4377,6537560,12314.8,0.000492929,0.0629454,0.0573362,0.797342
253774650,73771240,626,1739130,1558.81,84402900,250625,0.000896318,0.14411,0.143852,1.31065
253776274,73771240,16132,2493690,30171.5,122569000,4574040,0.0120991,1.83424,1.83114,0.252162
253774528,73771240,583,4327560,56988.3,197077000,8171550,0.0131687,1.88826,1.89207,0.294051
253774431,73771240,481,1116640,4196.35,46528200,613845,0.00375803,0.549727,0.549441,0.432908
253774702,73771240,679,2831330,2626.45,109900000,385760,0.00092764,0.136247,0.136205,1.93392
253776186,73771240,16064,4151450,9000.02,83058000,1295300,0.00216792,0.312013,0.311631,0.806184
253775424,73771240,182305705,3636780,85232.5,175593000,12422100,0.0234363,3.41569,3.41569,0.477417
253776046,73771240,15969,5595040,23982.6,203177000,3380120,0.00428641,0.604127,0.604127,0.982444
253780527,73771240,17392,637258,5192.74,24004600,750740,0.00814857,1.17808,1.18598,0.691122
253776848,73771240,16523,69938,171.362,3373580,24948,0.0024502,0.356715,0.356715,1.00076
253774532,73771240,589,7063720,46858.6,275197000,6809990,0.0066337,0.96408,0.964078,0.687738
253774490,73771240,527,1499720,35925.1,74867400,5380370,0.0239545,3.58757,3.58357,0.426341
253775222,73771240,1062,2114670,19756.1,99332600,2948480,0.00934243,1.3943,1.3856,0.481325
253776308,73771240,16141,10408100,80101,509293000,11739000,0.00769603,1.12787,1.12585,0.4207
253781807,73771240,111220664,581669,2617.46,22743600,383534,0.0044999,0.659368,0.64517,1.50018
253776013,73771240,15949,2991650,28072,136555000,3919550,0.00938344,1.31016,1.31389,0.477133
253775503,73771240,15621,34969,16.1844,1664180,2056.52,0.000462821,0.0588098,0,0
253777060,73771240,16605,279752,226.366,12999700,31343.7,0.000809168,0.112041,0.112041,0.301358
253775428,73771240,182305713,349690,4419.46,14483100,638313,0.0126382,1.82537,1.82537,0.279723
253775600,73771240,15673,2365150,983.888,87183700,126734,0.000415994,0.0535841,0.0549967,1.93817
253776390,73771240,16200,244783,1839.48,9434780,268646,0.00751475,1.09749,1.09749,0.225271
253775362,73771240,10695,1363460,25270.7,65751900,3597560,0.0185342,2.63855,2.63873,0.438426
253776799,73771240,16470,377679,125.905,18083700,21452.9,0.000333364,0.056802,0.0601224,1.89733
253782073,73771240,111220778,34681.7,707.942,1425140,115999,0.0204126,3.34466,0,0
253781229,73771240,17505,34007.9,267.352,1466050,36749.6,0.00786147,1.08062,0,0
253773756,73771240,48,10738100,162163,522525000,23829900,0.0151017,2.2192,2.2218,0.436512
253774327,73771240,441,559504,8435.6,27897900,1271480,0.0150769,2.27251,2.27251,0.34477
253777837,73771240,16849,116248,162.63,5496200,22022.9,0.001399,0.189448,0.348987,0.509451
253774713,73771240,694,1853360,21523.7,69317000,3044840,0.0116134,1.64288,1.64288,0.418952
253774260,73771240,368,100720,1244.7,5043890,179837,0.012358,1.78552,1.78898,0.244421
253774079,73771240,247,35188200,965042,1972360000,144568000,0.0274251,4.10843,4.09933,0.404897
253773753,73771240,42,314721,728.554,15017300,101143,0.00231492,0.321372,0.321372,1.03179
253781450,73771240,17553,40479.8,434.902,2306460,59917.5,0.0107437,1.48019,0,0
253777291,73771240,16673,314721,437.759,16376000,58244.7,0.00139094,0.185068,0.185068,0.703756
253774642,73771240,621,765525,4633.93,29444600,633577,0.00605328,0.827637,0.86737,0.457536
253774109,73771240,267,209814,2197.94,8673050,292089,0.0104757,1.39213,1.39213,0.32009
253777330,73771240,16703,2850770,2932.93,131771000,400725,0.00102882,0.140567,0.137325,1.12876
253782141,73771240,111220850,581941,2438.43,25510600,322444,0.00419017,0.554084,0.619197,0.608971
253775945,73771240,15909,1398760,1984.07,51427900,275650,0.00141845,0.197067,0.197067,0.878386
253781864,73771240,111220720,104440,823.677,4995150,109702,0.00788662,1.05038,1.05041,0.547651
253779665,73771240,17206,69938,48.3373,2572600,6932.69,0.000691145,0.0991262,0.0991262,0.319306
253776001,73771240,15943,3245450,36029.5,161247000,5205160,0.0111015,1.60383,1.60353,0.371028
253775879,73771240,15873,1022730,7419.62,46712200,1076990,0.00725473,1.05306,1.06563,0.375965
253776469,73771240,16267,450590,120.468,19177800,16315.3,0.000267356,0.0362088,0.0359517,0.921839
253776580,73771240,16331,454597,555.271,20900400,80029.1,0.00122146,0.176044,0.176044,1.25333
253777031,73771240,16597,174845,102.036,8429150,14939.2,0.00058358,0.0854426,0.0854426,0.385829
253774524,73771240,578,1223920,2806.05,51386200,389805,0.00229268,0.31849,0.31849,0.637109
253778510,73771240,17011,139876,162.777,5619760,22869.1,0.00116373,0.163496,0.163496,0.435432
253779540,73771240,17196,431470,501.684,17209100,65420.3,0.00116273,0.151622,0.152577,0.60605
253780485,73771240,17376,34755.1,535.09,1710370,75161.3,0.015396,2.1626,0,0
253775484,73771240,15599,2901490,1905.31,123530000,256147,0.000656668,0.0882812,0.0882704,0.826042
253778196,73771240,16937,34258,124.759,1514230,16788.9,0.00364175,0.490073,0,0
253778812,73771240,17085,1743900,1332.33,69187100,197888,0.000763994,0.113475,0.114008,2.4732
253775305,73771240,1142,1783420,24747.8,81876900,3479720,0.0138766,1.95115,1.95115,0.479336
253773901,73771240,122,3044530,21683.2,112347000,3090270,0.00712202,1.01502,1.01195,0.819297
253774506,73771240,551,990966,7932.08,46609800,1164610,0.00800439,1.17523,1.17613,0.42547
253778152,73771240,16926,5887240,18319,303636000,2663000,0.00311164,0.452333,0.439956,1.14768
253776355,73771240,16177,3566840,55254,175713000,7874750,0.015491,2.20777,2.20777,0.415742
253781315,73771240,17536,575532,1361.15,21235900,179199,0.00236503,0.311363,0.360285,0.734158
253775891,73771240,15898,2389900,5847.34,95494800,793185,0.00244669,0.33189,0.337565,1.34032
253775806,73771240,15812,3426960,20819.8,145634000,3042520,0.00607528,0.887818,0.887818,0.367617
253779750,73771240,17226,489107,13426,22688500,2101090,0.0274501,4.29576,4.29268,0.909831
253776392,73771240,16203,244783,1839.48,9434780,268646,0.00751475,1.09749,1.09749,0.225271
253781901,73771240,111220746,244360,2258.42,10397600,347942,0.00924219,1.42389,1.42268,0.665373
253774485,73771240,521,209814,432.56,8458850,58761.1,0.00206163,0.280063,0.280063,0.727243
253775442,73771240,15570,174845,36.1633,6961380,5479.4,0.000206831,0.0313386,0.0313386,0.565151
253776983,73771240,16569,524535,657.238,25096700,89713.2,0.00125299,0.171034,0.171034,0.661023
253774108,73771240,266,594473,413.453,26638900,57765.3,0.000695496,0.0971706,0.0971706,0.614205
253776714,73771240,16419,2307700,3225.15,111811000,482838,0.00139756,0.209229,0.207095,1.20734
253775870,73771240,15862,3981740,12234.8,156617000,1729430,0.00307271,0.43434,0.434144,0.598598
253779079,73771240,17158,3796890,84307.6,166206000,13353300,0.0222044,3.51691,3.66498,1.33435
253778173,73771240,16932,816370,5838.3,41039800,764059,0.00715154,0.935922,0.959149,0.692525
253774520,73771240,574,3799690,3257.71,164418000,479636,0.000857363,0.12623,0.126173,1.28925
253776245,73771240,16097,139644,3538.62,7437910,508957,0.0253402,3.64467,3.64467,0.0311612
253774640,73771240,620,1223920,19341.7,68151700,2891140,0.0158031,2.3622,2.3622,0.392815
253774851,73771240,774,769318,26280.1,48865700,3993640,0.0341602,5.19115,5.19115,0.240888
253777877,73771240,16860,166818,42.4647,6428520,6086.31,0.000254557,0.0364847,0.0366321,1.06882
253777303,73771240,16681,1675860,3321.98,78667400,454937,0.00198225,0.271464,0.271526,0.769855
253780281,73771240,17318,3204560,9455.8,112406000,1307630,0.00295073,0.408052,0.420914,1.37706
253774251,73771240,363,1853360,28896.6,84822000,4102040,0.0155915,2.2133,2.2133,0.436153
253777383,73771240,16719,1643540,1408.47,73751900,203490,0.000856975,0.123812,0.123812,0.879859
253776544,73771240,16302,174845,50.7048,8311190,7180.3,0.000289999,0.0410667,0.0410667,0.688683
253776206,73771240,16077,18822000,356499,954569000,52044400,0.0189406,2.76508,2.76833,0.556466
253778303,73771240,16978,893380,373.852,36214400,51838,0.000418469,0.0580246,0.0631588,1.22864
253774726,73771240,711,618219,2607.84,31864800,363864,0.00421831,0.588568,0.597466,0.69977
253776555,73771240,16314,1084040,1645.21,43728100,246791,0.00151766,0.227659,0.227659,1.32504
253775244,73771240,1077,22269.2,4.61158,1013400,619.347,0.000207083,0.0278118,0,0
253777964,73771240,16890,270484,197.897,12098900,29338.1,0.00073164,0.108465,0.117409,1.59259
253773897,73771240,120,1619450,19487.2,62455800,2910660,0.0120332,1.79731,1.80599,0.665955
253776270,73771240,16124,28847200,240440,1402310000,35710200,0.00833498,1.23791,1.23699,0.470097
253775272,73771240,1097,66927100,49519,2887510000,6862160,0.000739894,0.102532,0.103155,1.55394
253775448,73771240,15578,489566,157.904,22635300,23518.5,0.000322539,0.0480395,0.0480395,0.406394
253776552,73771240,16313,13961300,12949.3,608396000,1859430,0.000927513,0.133185,0.131675,1.73073
253775673,73771240,15725,1293850,3800.44,62828900,531446,0.00293731,0.410747,0.410747,0.847198
253775776,73771240,15792,1888330,6530.36,88860400,945143,0.00345828,0.500519,0.500519,0.695612
253776582,73771240,16332,4106000,3708.6,187480000,530782,0.000903216,0.12927,0.12912,1.4831
253774714,73771240,695,817565000,15878000,40511800000,2368970000,0.0194211,2.89759,2.90819,0.683229
253776204,73771240,16074,18822000,356499,954569000,52044400,0.0189406,2.76508,2.76833,0.556466
253774105,73771240,262,6398730,4476.7,274806000,647865,0.000699623,0.101249,0.0968109,1.53426
253779261,73771240,17169,104440,823.677,4995150,109702,0.00788662,1.05038,1.05041,0.547651
253776831,73771240,16500,559504,448.759,26751800,61663,0.000802066,0.11021,0.11021,0.422108
253777971,73771240,16894,1223920,1522.31,52897800,202018,0.0012438,0.165059,0.165059,1.21764
253777323,73771240,16700,871690,2106.68,39438700,293899,0.00241678,0.33716,0.336233,0.431201
253776160,73771240,16044,8722200,254405,507400000,38578800,0.0291676,4.42306,4.4174,0.381749
253777315,73771240,16692,7394440,23454,348172000,3334320,0.00317184,0.450923,0.447813,0.986199
253776465,73771240,16263,34969,2.91716,1453850,394.84,8.34213e-05,0.0112911,0,0
253775278,73771240,1101,2692610,51740.9,117728000,7516660,0.0192159,2.79158,2.79158,0.3315
253778840,73771240,17090,139876,228.807,6470440,31336.3,0.00163578,0.224029,0.224029,0.363166
253775815,73771240,15817,1049070,2739.01,39606700,377819,0.0026109,0.360148,0.360147,0.427183
253774515,73771240,565,1424130,47438.9,82360100,7171270,0.0333108,5.03554,5.03186,0.380686
253779036,73771240,17149,250735,104.47,8919250,14502.8,0.000416655,0.0578411,0.0567235,0.547791
253777113,73771240,16619,559504,619.198,27435800,83535.8,0.00110669,0.149303,0.149303,0.467891
253776833,73771240,16501,174845,210.596,8697770,31279.1,0.00120447,0.178896,0.178896,0.504992
253774427,73771240,479,1374460,11550.8,69199800,1746560,0.00840388,1.27072,1.26157,0.360219
253775671,73771240,15722,1293850,3800.44,62828900,531446,0.00293731,0.410747,0.410747,0.847198
253775822,73771240,15821,10049100,24393.3,457974000,3509240,0.00242742,0.349211,0.348061,0.777163
253775488,73771240,15604,1748450,1396.44,74781600,187193,0.000798671,0.107062,0.107062,0.673984
253774682,73771240,654,594473,17708.2,32165200,2713430,0.0297881,4.56443,4.56443,0.179949
253782114,73771240,111220824,1210460,7460.74,50634900,1083400,0.00616355,0.895033,0.907442,0.874242
253777478,73771240,16742,34969,23.4413,1572050,3241.75,0.000670345,0.0927035,0,0
253774103,73771240,260,658210,7661.1,28819100,1132110,0.0116393,1.71997,1.72182,0.588022
253776734,73771240,16430,1847820,540.182,86444400,73478.1,0.000292335,0.0397648,0.0378033,1.34525
253774712,73771240,693,1578020,362.501,57555000,46776.4,0.000229718,0.0296424,0.0307554,1.00246
253775788,73771240,15799,2762410,12528.8,128423000,1808980,0.00453545,0.654854,0.654848,0.400976
253781147,73771240,17482,167007,2047.19,8144380,285064,0.0122581,1.7069,1.5878,0.568952
253775023,73771240,919,1779860,29769.4,83961800,4303340,0.0167257,2.4178,2.42132,0.484775
253775494,73771240,15610,244783,201.827,10012400,26930,0.000824514,0.110016,0.110016,0.626688
253776809,73771240,16480,664411,390.89,31235300,57841.1,0.000588326,0.0870562,0.0870562,0.819142
253773744,73771240,28,5174720,87013.3,264126000,12399800,0.0168151,2.39624,2.39636,0.474915
253781301,73771240,17529,1197020,3481.82,41895400,454169,0.00290875,0.379418,0.437059,0.913042
253774594,73771240,591,524535,1334.36,23736500,179959,0.0025439,0.343083,0.343083,0.567052
253774323,73771240,435,349690,1503.98,16107400,212147,0.00430089,0.60667,0.60667,0.500229
253774324,73771240,437,6269960,86120.1,263479000,13035800,0.0137354,2.07909,2.13514,0.703084
253780615,73771240,17411,456497,1485.56,15867300,207762,0.00325425,0.455123,0.470291,0.788692
253774604,73771240,598,549441,6138.64,26061300,899680,0.0111725,1.63745,1.61145,0.351817
253774526,73771240,581,874225,2228.89,37213100,353407,0.00254956,0.404252,0.404252,1.02382
253776569,73771240,16325,6753950,4734.14,293092000,665899,0.000700944,0.098594,0.0957894,1.57756
253779083,73771240,17159,481069,19168.3,25422600,3033290,0.0398452,6.30531,6.26633,0.843875
253780410,73771240,17352,33985300,277524,1383980000,38630200,0.008166,1.13667,1.23273,1.10229
253775572,73771240,15657,159064,38.4338,5773170,5884.39,0.000241625,0.0369939,0.0401547,0.828222
253779092,73771240,17162,133363,928.533,5936520,142698,0.00696247,1.07,1.13598,0.857351
253774636,73771240,617,701790,382.848,33674300,58617.9,0.00054553,0.0835263,0.080757,1.1744
253774684,73771240,656,7671210,117132,292691000,17677300,0.015269,2.30437,2.32012,0.811293
