id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253882895,73997149,16195,69762,0.303184,2355430,40.9704,4.34598e-06,0.000587288,0.000585836,1.39005
253885180,73997149,16751,3868450,1546.71,133538000,209222,0.000399828,0.0540843,0.0554136,2.35284
253888675,73997149,111220906,69938,230.713,2407210,30412.3,0.00329882,0.434846,0.434846,0.586745
253878880,73997149,255,1678510,626.426,68608700,85401.5,0.000373203,0.0508793,0.0508793,0.893609
253878942,73997149,291,19200800,2630.91,570216000,441585,0.000137021,0.0229983,0.0236622,5.3906
253884996,73997149,16719,1643540,89.6323,58151300,12693.5,5.4536e-05,0.00772324,0.00772324,2.47361
253882506,73997149,16030,32406200,4440.69,1028980000,663389,0.000137032,0.0204711,0.020455,3.46349
253887314,73997149,17440,2098140,444.239,57091100,59742.9,0.00021173,0.0284742,0.0284742,1.62928
253883062,73997149,16250,1643540,141.054,54438400,18432.3,8.58231e-05,0.011215,0.011215,1.87061
253881295,73997149,15583,209814,2.27279,7947700,354.044,1.08324e-05,0.00168742,0.00168742,0.814989
253884551,73997149,16635,244783,0.00166074,7835670,0.234211,6.78452e-09,9.5681e-07,9.5681e-07,2.37371
253885176,73997149,16750,34969,0.0593658,1117810,8.18668,1.69767e-06,0.000234112,0,0
253880344,73997149,852,5963000,772.912,199282000,116901,0.000129618,0.0196045,0.0194418,5.07911
253882138,73997149,15875,454597,18.5305,17077100,2409.2,4.07625e-05,0.00529965,0.00529965,1.10703
253886447,73997149,17159,367193,28.2343,14283100,4113.01,7.68922e-05,0.0112012,0.0125743,2.92972
253882349,73997149,15965,489566,131.264,19303500,20854.6,0.000268124,0.0425981,0.0425981,0.778558
253878702,73997149,212,9020770,1467.56,232519000,219028,0.000162687,0.0242804,0.0243008,2.19813
253886343,73997149,17121,367531,149.819,9703950,18572.4,0.000407636,0.0505329,0.0365741,2.40843
253887327,73997149,17444,1468700,174.263,39870100,23547.3,0.000118651,0.0160328,0.0160328,2.55463
253882397,73997149,15991,8042870,1884.16,237276000,257048,0.000234264,0.0319598,0.0319598,2.52958
253885405,73997149,16770,279324,250.826,9511240,34463,0.000897974,0.12338,0.123415,1.3277
253883192,73997149,16292,209814,0.325882,7412840,40.8625,1.55319e-06,0.000194756,0.000194756,1.45079
253879191,73997149,427,4655150,237.378,119952000,33108.5,5.09925e-05,0.00711223,0.00707641,2.22481
253886068,73997149,16999,62644.6,0.0136339,1923830,2.33409,2.17639e-07,3.72592e-05,3.72592e-05,1.31534
253886640,73997149,17202,9255.8,0.00955957,253260,1.26486,1.03282e-06,0.000136656,0,0
253888703,73997149,112892325,34969,0.0602288,990243,8.17225,1.72235e-06,0.0002337,0,0
253883291,73997149,16339,874225,1082.9,33093000,139909,0.0012387,0.160038,0.160038,0.898476
253881810,73997149,15793,1853360,10.431,68742800,1275.15,5.62817e-06,0.000688022,0.000688022,3.40136
253882843,73997149,16165,12204200,60126.8,449953000,8466430,0.00492674,0.693732,0.693732,1.2264
253883595,73997149,16407,419628,89.0649,16209600,10909.1,0.000212247,0.0259972,0.0259972,0.969124
253880250,73997149,797,10106000,9230.67,372045000,1202020,0.000913382,0.11894,0.11894,1.05297
253880810,73997149,1029,279752,13.6074,10514000,1824.36,4.8641e-05,0.00652136,0.00652136,0.969128
253881655,73997149,15720,34969,0.455435,941332,60.6241,1.3024e-05,0.00173365,0,0
253884363,73997149,16596,874225,55.8535,32565500,8432.47,6.38891e-05,0.00964565,0.00964565,3.25939
253883935,73997149,16457,279752,19.4727,9791570,2507.67,6.9607e-05,0.00896389,0.00896389,1.59609
253879146,73997149,398,3126470,87.8407,73126800,11751.4,2.80958e-05,0.00375867,0.00330667,2.17768
253884234,73997149,16587,69938,1.64867,2749010,248.425,2.35733e-05,0.00355208,0.00355208,1.25675
253887540,73997149,17520,69938,0.06854,1972350,9.34937,9.80011e-07,0.000133681,0.000133681,0.468367
253882176,73997149,15903,405798000,871979,14249100000,138148000,0.0021488,0.340435,0.339194,3.15839
253883981,73997149,16466,3741680,4528.99,143505000,629856,0.00121042,0.168335,0.168335,1.82121
253879782,73997149,607,5563660,432.271,189248000,60084,7.76954e-05,0.0107994,0.0111814,2.50346
253878213,73997149,44,6819200,6917.89,276806000,1135230,0.00101447,0.166476,0.19193,3.27542
253886270,73997149,17087,208936,6.66798,5995390,863.851,3.1914e-05,0.00413453,0.00413501,0.960946
253884771,73997149,16680,13463200,3696.33,502943000,564205,0.000274551,0.0419073,0.0424304,2.44519
253886314,73997149,17110,388187,121.529,10201600,15064.1,0.000313069,0.0388063,0.0284507,1.7626
253886352,73997149,17123,5583390,485.382,158963000,66734.2,8.69332e-05,0.0119523,0.0118676,3.26
253887970,73997149,17556,244777,242.126,6939650,31862,0.00098917,0.130168,0.130164,1.79186
253881732,73997149,15768,664411,315.75,25668200,41452.7,0.000475233,0.0623901,0.0623901,1.27
253880160,73997149,735,1748280,57.4089,45831600,7543.47,3.28375e-05,0.0043148,0.00431466,4.72095
253881514,73997149,15669,3951500,49.691,122371000,7102.8,1.25752e-05,0.0017975,0.0017975,2.05824
253880331,73997149,844,9468130,760.121,369842000,124455,8.0282e-05,0.0131446,0.0139905,2.81043
253887496,73997149,17504,34969,400.705,1208550,62256.9,0.0114589,1.78034,0,0
253886635,73997149,17199,9255.8,0.00955957,253260,1.26486,1.03282e-06,0.000136656,0,0
253881355,73997149,15615,909194,6.56474,28865500,811.797,7.2204e-06,0.000892876,0.000892876,4.04795
253886145,73997149,17034,1336290,43.1686,46394400,5981.73,3.23047e-05,0.00447636,0.00430062,2.09062
253882111,73997149,15861,3924740,81.4436,121037000,11783.7,2.07514e-05,0.00300241,0.00320715,2.70916
253880621,73997149,938,3838620,668.958,99015500,94829.5,0.00017427,0.024704,0.0251466,2.56455
253879410,73997149,477,188613000,58531.7,6992750000,9189980,0.000310327,0.048724,0.0487053,6.10107
253878515,73997149,146,15115900,1628.16,436615000,222350,0.000107712,0.0147096,0.0146475,2.74083
253880554,73997149,909,50793300,18796.6,1423530000,2561240,0.00037006,0.0504247,0.0500152,4.16776
253886033,73997149,16981,523258,737.869,13578700,108674,0.00141014,0.207687,0.208278,1.28346
253887335,73997149,17446,419628,215.264,11357700,28430.6,0.000512987,0.067752,0.067752,0.731508
253887164,73997149,17378,69938,0.255889,1859020,33.8451,3.6588e-06,0.000483931,0.000483931,0.482414
253886559,73997149,17169,96923.7,2.60331,3921130,364.599,2.68594e-05,0.00376171,0.00356207,1.18602
253879866,73997149,635,1608570,103.208,56388700,13866.7,6.41611e-05,0.0086205,0.0086205,1.31917
253878575,73997149,171,2442490,3485.03,88945500,513274,0.00142684,0.210144,0.23724,1.31905
253882852,73997149,16171,4266220,24897,157971000,3604230,0.00583584,0.844829,0.844829,1.10478
253880543,73997149,905,2587710,144.365,85421900,20639.5,5.57888e-05,0.00797597,0.00797597,2.38289
253880527,73997149,899,125289,3.89419,6984750,550.61,3.10816e-05,0.00439471,0.00439471,1.68245
253884992,73997149,16717,1643540,89.6323,58151300,12693.5,5.4536e-05,0.00772324,0.00772324,2.47361
253882566,73997149,16065,3146840,266.953,85638200,40529.4,8.48323e-05,0.0128794,0.0138812,3.2258
253886444,73997149,17158,3589690,815.989,114802000,108181,0.000227314,0.0301365,0.0300761,1.75728
253884096,73997149,16533,104907,46.3853,3440910,6256.56,0.000442156,0.0596391,0.0596391,0.661711
253888422,73997149,111220828,34969,65.5408,1387650,11133,0.00187425,0.318367,0,0
253884192,73997149,16571,524535,19.5896,18590800,2809.67,3.73466e-05,0.00535649,0.00535649,0.817381
253880774,73997149,1010,1084040,65.6101,39459000,10114.1,6.05239e-05,0.00932998,0.00932999,2.02542
253881194,73997149,10707,278192,123.448,10535200,19000.1,0.000443752,0.0682986,0.0684812,1.25263
253884154,73997149,16556,34969,0.908007,1273650,129.541,2.59661e-05,0.00370447,0,0
253884418,73997149,16605,279752,0.102422,9822310,13.3195,3.66117e-07,4.76119e-05,4.76119e-05,2.372
253879872,73997149,637,20247100,23142.7,821267000,3015060,0.00114302,0.148913,0.148913,0.785024
253883109,73997149,16264,1084040,150.658,34476600,19377.4,0.000138979,0.0178752,0.0178752,1.95018
253879067,73997149,358,94177.2,0.32806,2669960,47.3247,3.48343e-06,0.000502507,0.000100376,0.307908
253888019,73997149,17563,454351,13.2534,11589700,1701.65,2.91699e-05,0.00374524,0.00374322,2.0573
253886894,73997149,17319,494191,141.099,13368100,18340,0.000285515,0.0371112,0.012971,1.64179
253879507,73997149,510,769318,428.592,26831200,70712.3,0.000557106,0.0919156,0.0919156,1.92668
253878406,73997149,72,209814,3.26202,7991980,511.592,1.55472e-05,0.00243831,0.00243831,1.02748
253880466,73997149,875,144373,106.849,5350490,15071.8,0.000740093,0.104395,0.121228,1.95292
253882594,73997149,16072,19036000,3542.14,737252000,556031,0.000186076,0.0292094,0.0292264,2.26934
253885140,73997149,16736,1084040,55.0378,35932600,7597.35,5.07711e-05,0.00700837,0.00700837,3.8197
253879558,73997149,527,1503660,55.9679,40237600,6980.87,3.72211e-05,0.00464258,0.00464257,3.2323
253878472,73997149,119,4677920,118.97,147320000,15789.6,2.54323e-05,0.00337535,0.00334907,3.61218
253878554,73997149,162,232144,3.01935,9481830,518.311,1.30064e-05,0.00223271,0.00303726,1.7233
253879069,73997149,359,4441060,160.906,168760000,22520,3.62315e-05,0.00507085,0.00507085,2.9488
253883248,73997149,16322,7588270,4879.27,274528000,687196,0.000643002,0.0905602,0.0905602,2.00773
253882393,73997149,15988,4011200,1047.41,113968000,190092,0.000261121,0.0473904,0.0469027,2.76896
253888248,73997149,111220638,662270,31.4394,20448700,4436.22,4.74722e-05,0.00669851,0.0066046,2.2186
253879121,73997149,382,39340100,556612,1515210000,87378900,0.0141487,2.22111,2.22111,0.758456
253879100,73997149,374,1993230,130.83,61805700,20338.2,6.5637e-05,0.0102036,0.0102036,6.09738
253878225,73997149,50,454597,60.0546,16380400,8281.11,0.000132105,0.0182164,0.0182164,1.25728
253886412,73997149,17148,1593900,52.1997,48296300,6816.04,3.27497e-05,0.00427633,0.00433436,2.8088
253884091,73997149,16530,2622680,1352.31,100515000,192135,0.000515622,0.073259,0.073259,1.37216
253878695,73997149,210,244783,9.87643,7771030,1211.48,4.03477e-05,0.0049492,0.0049492,1.70169
253881282,73997149,15577,7518340,86.5845,258831000,13167.7,1.15164e-05,0.00175141,0.00175141,2.56064
253882518,73997149,16039,5658380,332.718,196000000,45730.9,5.88009e-05,0.00808198,0.00808765,2.36685
253879601,73997149,542,3531870,913.734,120838000,133725,0.000258711,0.0378625,0.0378625,1.86238
253880210,73997149,767,12314100,3654.96,466304000,553709,0.000296812,0.0449657,0.0451298,2.0888
253886409,73997149,17145,2922720,314.932,85839000,43130.6,0.000107753,0.014757,0.0147364,3.356
253880724,73997149,984,9140020,383.249,348545000,55782.4,4.19309e-05,0.0061031,0.00627694,3.33907
253885728,73997149,16902,839213,1349.95,29697200,184985,0.00160859,0.220427,0.220424,1.13887
253885835,73997149,16956,723463,181.57,22600300,28136,0.000250973,0.0388907,0.0410148,2.66213
253886285,73997149,17095,3943860,595.557,122139000,77104.9,0.000151009,0.0195506,0.0164068,2.27898
253887957,73997149,17555,69938,0.105772,2074310,13.486,1.51236e-06,0.000192829,0.000192829,0.759298
253886272,73997149,17088,244783,38.4046,7962580,4936.93,0.000156892,0.0201686,0.0201686,1.02509
253885682,73997149,16882,1230690,26.9007,39935700,3780.36,2.18582e-05,0.00307174,0.00303606,1.80805
253885630,73997149,16864,2103660,955.429,68963300,131006,0.000454175,0.0622755,0.0626783,2.42563
253885040,73997149,16726,5979700,1866.42,202803000,256828,0.000312126,0.04295,0.04295,2.90199
253882694,73997149,16104,11825200,1844.5,334269000,243237,0.000155981,0.0205694,0.0205189,4.1973
253886355,73997149,17124,950409,47.5201,26472300,6824.55,4.99996e-05,0.00718064,0.00697339,2.11189
253886279,73997149,17092,18902700,2557.93,560259000,339478,0.000135321,0.0179593,0.0172418,2.40369
253887507,73997149,17507,1433640,77.0182,43344800,10340.4,5.37223e-05,0.00721274,0.00721237,3.00809
253888649,73997149,111220900,244783,270.98,8493100,36144,0.00110702,0.147657,0.147657,0.873323
253888303,73997149,111220720,96923.7,2.60331,3921130,364.599,2.68594e-05,0.00376171,0.00356207,1.18602
253882430,73997149,16011,3858970,2105.18,168150000,329344,0.000545528,0.0853452,0.086431,2.88972
253883280,73997149,16335,2272980,8003.73,86966500,1289600,0.00352124,0.567359,0.567359,2.25795
253888687,73997149,111220932,34969,86.7969,1142370,11116,0.00248211,0.31788,0,0
253884679,73997149,16664,733824,12.872,27747900,1551.57,1.7541e-05,0.00211436,0.00211687,1.78525
253885663,73997149,16875,274938,302.976,8249200,40968.5,0.00110198,0.14901,0.14731,1.47604
253882882,73997149,16191,4149060,725.979,146439000,102769,0.000174974,0.0247692,0.0244917,3.95308
253888353,73997149,111220782,31819,0.00162244,1298810,0.237106,5.09896e-08,7.45173e-06,0,0
253879434,73997149,485,110992000,39338.8,4307960000,6282270,0.00035443,0.0566013,0.0566013,6.57087
253883102,73997149,16262,34969,2.27453,989727,302.4,6.50442e-05,0.00864766,0,0
253886211,73997149,17054,1754600,202.113,51533400,29052.3,0.00011519,0.0165578,0.0160524,2.39039
253887261,73997149,17418,6014670,889.216,199306000,137527,0.000147841,0.0228652,0.0228652,7.47126
253880613,73997149,935,3142960,1717.48,113502000,246190,0.000546452,0.0783305,0.0783052,1.60164
253885463,73997149,16790,1258880,514.196,43094200,70197.6,0.000408454,0.0557618,0.0557618,3.26198
253886812,73997149,17287,68410.6,43.0396,1425890,7121.73,0.000629136,0.104103,0.104519,0.283698
253878597,73997149,181,3287090,4970.86,140588000,663445,0.00151224,0.201834,0.201834,0.738089
253878652,73997149,197,139876,6.03471,4613200,835.831,4.31433e-05,0.00597552,0.00597552,1.99729
253878155,73997149,10,15565300,2399.08,582505000,379230,0.00015413,0.0243638,0.0244486,2.98018
253886252,73997149,17078,69938,0.163524,1878200,23.5454,2.33813e-06,0.000336661,0.000336661,0.637169
253880848,73997149,1056,21350200,1031.14,706920000,154012,4.82964e-05,0.00721361,0.00781321,4.06481
253878479,73997149,123,573478,44.3283,19697100,6663.53,7.72974e-05,0.0116195,0.0110984,2.04552
253879182,73997149,423,2657640,37819.6,104082000,6045120,0.0142305,2.27462,2.27462,0.511671
253879634,73997149,557,244783,3.66019,6895870,439.488,1.49528e-05,0.00179542,0.00179542,1.97152
253884529,73997149,16631,3636780,12.7382,121711000,1741.38,3.5026e-06,0.000478825,0.000478825,2.93732
253882840,73997149,16163,12204200,60126.8,449953000,8466430,0.00492674,0.693732,0.693732,1.2264
253878774,73997149,236,1853040,439.534,53935000,71595,0.000237196,0.0386365,0.0386599,2.53656
253886833,73997149,17295,66788,7.50396,2603430,937.514,0.000112355,0.0140372,0.0134053,1.41343
253887408,73997149,17470,978796,8.56803,26378800,1444.6,8.75364e-06,0.0014759,0.00147539,3.43167
253878400,73997149,68,2192930,1818.53,55172300,320072,0.00082927,0.145956,0.152737,1.5932
253878782,73997149,240,944163,558.348,27819900,76005.6,0.000591369,0.0805005,0.0805005,1.62181
253884191,73997149,16569,524535,19.5896,18590800,2809.67,3.73466e-05,0.00535649,0.00535649,0.817381
253886126,73997149,17029,74274.1,0.344356,2624730,49.182,4.63629e-06,0.000662169,0.000267715,1.3937
253878787,73997149,242,14266700,11187.8,532880000,1725560,0.000784189,0.120949,0.120953,2.05661
253885775,73997149,16927,2837540,29.0006,101724000,5016.52,1.02203e-05,0.00176791,0.00172046,2.50019
253880489,73997149,886,18462300,4548.47,675104000,672207,0.000246366,0.0364098,0.0364129,2.09626
253885530,73997149,16824,523841,52.0264,18631900,7870.37,9.93172e-05,0.0150243,0.0150888,1.9854
253887974,73997149,17558,244777,242.126,6939650,31862,0.00098917,0.130168,0.130164,1.79186
253885827,73997149,16952,492779,17.432,18539400,2493.17,3.53749e-05,0.0050594,0.00548323,3.43994
253886954,73997149,17342,104506,1.62509,3629290,271.894,1.55502e-05,0.0026017,0.00259537,1.10964
253883786,73997149,16423,10770500,13052.3,445447000,1745630,0.00121186,0.162076,0.162076,0.973508
253883225,73997149,16309,23184400,22429.1,817823000,3406860,0.000967422,0.146946,0.146946,3.61052
253887296,73997149,17433,1014100,47.9412,30459900,6350.88,4.72746e-05,0.00626257,0.00626257,1.86472
253885665,73997149,16876,7579120,2810.31,247580000,390102,0.000370796,0.0514707,0.0514183,2.44921
253879574,73997149,532,2133110,118.123,63877600,16008.7,5.53758e-05,0.00750487,0.00750487,2.59867
253888718,73997149,124372440,34969,0.0125834,950072,1.79195,3.59845e-07,5.12439e-05,0,0
253884038,73997149,16486,4860690,1053.73,164497000,137586,0.000216787,0.0283058,0.0283058,2.77414
253887160,73997149,17376,34969,65.5408,1387650,11133,0.00187425,0.318367,0,0
253882624,73997149,16083,6364360,1709.5,238170000,283609,0.000268606,0.0445621,0.0445621,1.9435
253886087,73997149,17010,104907,39.0587,3226340,6196.47,0.000372317,0.0590663,0.0590663,1.12567
253882159,73997149,15893,2762550,105.489,81206100,13348,3.81855e-05,0.00483178,0.00483178,2.48842
253878556,73997149,163,1328820,77.5051,41723300,12734.2,5.83262e-05,0.0095831,0.0095831,2.79834
253881325,73997149,15598,104907,2.53205,3483210,393.751,2.41362e-05,0.00375334,0.00375334,0.323474
253881783,73997149,15785,3287090,125.161,120971000,17769.9,3.80765e-05,0.00540598,0.00540598,4.76665
253880365,73997149,864,29094200,70204.2,1178220000,10475200,0.002413,0.360043,0.360043,2.72514
253886563,73997149,17170,614037,221.224,18064300,28014.4,0.000360279,0.0456233,0.0465277,1.33045
253886847,73997149,17301,661149,139.146,23304300,20470.4,0.000210461,0.0309618,0.0308099,1.61934
253879515,73997149,512,208838000,36392.1,7604630000,5639080,0.00017426,0.0270022,0.0268971,4.89078
253879454,73997149,493,42548200,4360.59,1479180000,634210,0.000102486,0.0149057,0.014911,3.36646
253883028,73997149,16235,1398760,311.046,47752100,40249.2,0.000222373,0.0287749,0.0287749,1.58488
253882520,73997149,16040,5874770,698.497,204465000,102245,0.000118898,0.0174042,0.0174041,2.12579
253884090,73997149,16529,34969,70.9166,1520320,10394.1,0.00202798,0.297238,0,0
253884221,73997149,16583,69938,2.55541,2311630,356.441,3.65382e-05,0.00509653,0.00509653,0.315854
253886389,73997149,17139,462237,7.94149,12755800,980.929,1.71805e-05,0.00212213,0.0020059,1.33651
253883747,73997149,16414,174845,94.8896,7572260,12712.5,0.000542707,0.0727074,0.0727074,0.39301
253882590,73997149,16071,279752,0.491135,9976470,73.8757,1.75561e-06,0.000264076,0.000264076,1.90521
253887210,73997149,17398,47229.7,0.625673,1042810,79.6053,1.32475e-05,0.00168549,0,0
253879495,73997149,505,244783,0.149059,8014110,22.0768,6.08943e-07,9.01891e-05,9.01891e-05,1.78865
253883761,73997149,16417,244783,145.994,9518100,18954.7,0.000596421,0.0774349,0.0774349,0.483676
253882764,73997149,16134,6224480,112826,246313000,17851800,0.0181262,2.86799,2.86799,0.566178
253880795,73997149,1021,6657670,1662.27,263854000,274002,0.000249678,0.0411558,0.0428404,2.66327
253887278,73997149,17424,3147210,86.2725,104572000,11807.5,2.74124e-05,0.00375175,0.00375175,2.70654
253878488,73997149,130,1324320,118.396,41009600,17248.6,8.94013e-05,0.0130244,0.0129929,1.81548
253886043,73997149,16988,31322.3,0.000947136,1961620,0.163256,3.02384e-08,5.21213e-06,0,0
253880233,73997149,783,1044630,21.3865,37605000,3377.17,2.04727e-05,0.00323287,0.00321943,2.7213
253881832,73997149,15803,1748450,74.9861,69950400,9876.62,4.28872e-05,0.00564879,0.00564879,1.66687
253878740,73997149,225,2341080,304.511,86978500,42907.4,0.000130073,0.0183281,0.0183155,2.115
253879975,73997149,664,2806660,109.046,84585500,14905.8,3.88527e-05,0.00531085,0.00522103,2.5065
253884918,73997149,16705,2888510,368.028,106466000,49773.1,0.000127411,0.0172314,0.0171509,1.98939
253886431,73997149,17153,1328820,262.732,37542700,36314.5,0.000197718,0.0273284,0.0273284,2.58977
253885685,73997149,16883,1230690,26.9007,39935700,3780.36,2.18582e-05,0.00307174,0.00303606,1.80805
253879167,73997149,411,3391990,59.3647,105271000,8754,1.75014e-05,0.00258078,0.00258078,2.1173
253884566,73997149,16639,664411,33.143,20671100,4469.01,4.98833e-05,0.00672627,0.00672627,1.68246
253888397,73997149,111220814,34969,0.196961,1082200,27.6258,5.63245e-06,0.000790007,0,0
253880854,73997149,1062,2342920,2559.51,86528300,415746,0.00109244,0.177447,0.177447,1.95287
253883058,73997149,16248,1643540,141.054,54438400,18432.3,8.58231e-05,0.011215,0.011215,1.87061
253879093,73997149,369,25037800,2740.15,973750000,438002,0.000109441,0.0174936,0.0174936,3.63506
253881003,73997149,1102,2832490,99.3054,105668000,12971.4,3.50594e-05,0.00457951,0.00457951,2.6996
253881591,73997149,15691,664304,110.085,16347200,15752,0.000165715,0.0237121,0.023711,0.652649
253882086,73997149,15847,935441,155.141,29799300,21026.3,0.000165848,0.0224774,0.0231476,2.09786
253886766,73997149,17265,142549,4.58296,3510290,573.938,3.215e-05,0.00402624,0.00510401,1.8077
253880714,73997149,978,3114470,446.208,75222000,58189.4,0.00014327,0.0186836,0.0191726,2.38418
253883021,73997149,16232,559504,36.9671,18875300,4715.52,6.60712e-05,0.00842804,0.00842804,1.77584
253883393,73997149,16390,349690,204.378,14113400,30426.1,0.000584455,0.0870088,0.0870088,1.42816
253878139,73997149,1,174845,3.54357,5157300,424.205,2.02669e-05,0.00242618,0.00242618,1.70203
253882533,73997149,16050,946391,26.0696,19958700,3313.13,2.75463e-05,0.0035008,0.00338377,2.35921
253886862,73997149,17308,251564,0.52238,7075290,68.5659,2.07653e-06,0.000272558,0.000204207,0.734802
253880758,73997149,1004,559504,3.29824,16131300,405.764,5.89494e-06,0.000725221,0.000725221,1.8384
253885846,73997149,16959,888252,58.6043,31655400,9109.16,6.59771e-05,0.0102551,0.0104255,2.10932
253886374,73997149,17132,596166,12.1772,16848000,1595.37,2.04258e-05,0.00267605,0.00256752,1.27878
253883768,73997149,16419,2342920,1064.4,99214800,143419,0.000454304,0.0612138,0.0612138,1.27191
253886677,73997149,17217,1573600,243.085,48882300,32310.9,0.000154476,0.020533,0.020533,2.16273
253878462,73997149,113,3252120,142.833,128133000,20604.7,4.39201e-05,0.00633578,0.00633578,2.1584
253879487,73997149,503,5315290,274.358,195719000,40996.1,5.16168e-05,0.00771287,0.00771287,3.97499
253878525,73997149,149,2657640,540.705,97163700,76177.3,0.000203453,0.0286635,0.0286635,1.85989
253881209,73997149,10720,11373300,5165.59,419817000,813727,0.000454186,0.0715473,0.0702797,3.96759
253885494,73997149,16808,236972000,37384.8,7718130000,5457540,0.000157761,0.0230304,0.02279,4.39006
253879084,73997149,366,839256,466.927,38066600,62706.9,0.000556358,0.0747173,0.0747173,1.88608
253879863,73997149,634,559504,61.1816,20123700,8285.27,0.00010935,0.0148082,0.0148082,2.23022
253887458,73997149,17489,454596,0.248259,12548800,33.3604,5.4611e-07,7.33848e-05,7.33846e-05,2.20494
253886274,73997149,17089,139876,1.27951,4231830,165.435,9.14744e-06,0.00118272,0.00118272,1.31057
253879461,73997149,495,6259450,145347,280654000,23816800,0.0232204,3.80493,3.80493,0.751755
253884105,73997149,16537,909194,967.789,36295800,140920,0.00106445,0.154994,0.154994,0.840918
253887232,73997149,17405,69938,793.528,3433510,135490,0.0113462,1.93729,1.93729,1.06053
253878157,73997149,12,139876,0.0800392,4530820,11.0742,5.72216e-07,7.91719e-05,7.91719e-05,1.35137
253885823,73997149,16950,492779,17.432,18539400,2493.17,3.53749e-05,0.0050594,0.00548323,3.43994
253888297,73997149,111220704,227832,20.9371,6391590,2583.64,9.18971e-05,0.0113401,0.00307631,1.1639
253881579,73997149,15687,1328710,111.995,35600200,16034.7,8.42884e-05,0.0120678,0.0120682,1.32628
253882717,73997149,16113,1713480,1003.5,50691600,131280,0.000585648,0.0766163,0.0766163,2.43581
253886551,73997149,17167,618668,104.564,20711100,14073.9,0.000169015,0.0227487,0.0229567,1.63014
253884067,73997149,16501,174845,0.00206935,5771250,0.260621,1.18353e-08,1.49058e-06,1.49058e-06,2.23582
253887446,73997149,17484,209814,12.287,7704740,1594.52,5.85616e-05,0.00759969,0.00759969,1.15443
253886215,73997149,17056,1754600,202.113,51533400,29052.3,0.00011519,0.0165578,0.0160524,2.39039
253884207,73997149,16575,384659,16.2769,13826100,2375.32,4.23152e-05,0.00617513,0.00617513,0.682468
253882770,73997149,16136,3426960,61720,140836000,9922660,0.0180101,2.89547,2.89547,0.536774
253878998,73997149,318,17294.5,0.226684,462795,29.9942,1.31073e-05,0.00173432,0,0
253881217,73997149,10725,6119580,1876.3,215890000,297627,0.000306606,0.0486352,0.0486352,3.68714
253887504,73997149,17506,1433640,77.0182,43344800,10340.4,5.37223e-05,0.00721274,0.00721237,3.00809
253885441,73997149,16783,384659,116.047,12967700,15881.5,0.000301687,0.0412872,0.0412872,1.81064
253887547,73997149,17523,3357020,942.926,94995100,130738,0.000280882,0.0389447,0.0389446,3.20473
253888260,73997149,111220658,1336290,43.1686,46394400,5981.73,3.23047e-05,0.00447636,0.00430062,2.09062
253883757,73997149,16416,909194,210.908,37611400,27233.6,0.000231972,0.0299536,0.0299536,0.86465
253887513,73997149,17509,454589,55.0605,12891600,7277.39,0.000121121,0.0160087,0.0160085,1.51099
253879808,73997149,616,1119570,47.6814,37520600,6153.68,4.25892e-05,0.00549648,0.00616123,3.5241
253880730,73997149,987,20431400,2396.48,613412000,323234,0.000117294,0.0158204,0.0140192,3.23523
253883017,73997149,16231,559504,36.9671,18875300,4715.52,6.60712e-05,0.00842804,0.00842804,1.77584
253885396,73997149,16768,261720,347.433,8709190,46333.1,0.0013275,0.177033,0.196802,0.698335
253883243,73997149,16319,1084040,159.613,37251000,22150.6,0.000147239,0.0204334,0.0204334,1.82266
253883344,73997149,16365,769318,10.5291,26275400,1344.41,1.36863e-05,0.00174753,0.00174753,1.40305
253888302,73997149,111220718,234784,4.0714,9322880,597.372,1.7341e-05,0.00254434,0.000257526,1.1031
253880067,73997149,693,2028200,24.7109,67060800,3535.77,1.21837e-05,0.0017433,0.0017433,2.53322
253882503,73997149,16029,1503670,4561.87,51304100,755943,0.00303383,0.502733,0.502733,1.25099
253882867,73997149,16180,174845,48.5131,6760440,6098.58,0.000277463,0.0348799,0.0348799,1.31146
253886218,73997149,17058,1055250,10.3864,32377600,1615.55,9.84264e-06,0.00153096,0.00156533,2.20368
253886234,73997149,17066,1788750,111.965,54222500,14887,6.25942e-05,0.00832257,0.00871441,1.57735
253879148,73997149,399,8637340,119408,324557000,18824500,0.0138247,2.17943,2.17943,0.748549
253880225,73997149,777,559504,5.01226,18239700,619.274,8.9584e-06,0.00110683,0.00110683,2.31709
253880647,73997149,951,3147210,724.208,130165000,112119,0.000230111,0.0356249,0.0356249,1.73736
253883163,73997149,16281,104907,93.5758,3217390,12297.6,0.000891989,0.117224,0.117224,0.888713
253880698,73997149,972,8000430,7406.64,314949000,1141090,0.00092578,0.142628,0.159324,1.66549
253884013,73997149,16473,1503670,2227.81,59797900,287265,0.00148159,0.191043,0.191043,0.56657
253888330,73997149,111220760,716858,88.1433,22599500,11424.3,0.000122958,0.0159366,0.0153371,1.43711
253880055,73997149,689,209814,34.8924,7283620,5414.64,0.000166302,0.0258069,0.0258069,1.24441
253880798,73997149,1022,8357590,53.6546,298213000,7987.17,6.41987e-06,0.000955679,0.000955679,4.06849
253881501,73997149,15663,454597,0.81999,14260200,115.674,1.80377e-06,0.000254453,0.000254453,1.56652
