id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231616751,73636038,15811,5558850,8741.17,223645000,1151830,0.00157248,0.207207,0.207324,1.6476
231620464,73636038,17000,209814,5.76231,9256090,876.128,2.74639e-05,0.00417574,0.00417574,1.18627
231615829,73636038,10686,4266220,1623.32,194879000,247775,0.000380507,0.0580784,0.0580784,1.72555
231616986,73636038,15905,8707140,349.358,328735000,47834.4,4.01232e-05,0.00549371,0.00549362,3.73451
231617012,73636038,15914,1818270,231.318,59133100,31905.3,0.000127218,0.017547,0.0175459,2.33823
231617018,73636038,15916,594405,57.3335,17389900,7923.83,9.64553e-05,0.0133307,0.0133292,2.05491
231619511,73636038,16699,4476030,6591.66,172599000,972545,0.00147266,0.217278,0.217278,1.7759
231619479,73636038,16686,1818390,273.435,78288200,40050.9,0.000150372,0.0220255,0.0220255,1.60434
231619500,73636038,16695,979132,146.67,39364300,23759.4,0.000149796,0.0242657,0.0242657,2.30673
231620153,73636038,16916,34969,219.004,1951690,31752.2,0.0062628,0.908009,0,0
231613335,73636038,347,769318,3.78227,28286100,487.09,4.91639e-06,0.000633146,0.000633146,1.72448
231613694,73636038,455,139876,11.4451,5605150,1964.01,8.18234e-05,0.0140411,0.0140411,0.752653
231618145,73636038,16279,34907.2,0.0654975,1111710,9.37967,1.87633e-06,0.000268703,0,0
231617334,73636038,16014,9931200,50139.8,457509000,6722300,0.00504872,0.676888,0.676888,0.539198
231618950,73636038,16543,116147,49.7473,4337310,7235.53,0.000428314,0.0622963,0.0931763,0.748019
231615870,73636038,10704,3098540,64041.8,183963000,11032600,0.0206684,3.56059,3.54284,0.547106
231618122,73636038,16267,454535,4.61625,17953000,730.207,1.0156e-05,0.00160649,0.00160628,2.87414
231619132,73636038,16600,279398,303.438,12710400,48508.6,0.00108604,0.173618,0.17357,1.0613
231614176,73636038,610,3745700,5545.14,169132000,797189,0.0014804,0.212828,0.204568,1.30069
231613855,73636038,495,5240370,47910.2,255431000,7980510,0.00914251,1.52289,1.45963,1.3335
231619563,73636038,16716,1643540,387.938,63846400,57315.2,0.000236038,0.034873,0.034873,3.75376
231617287,73636038,16000,559504,116.733,19330300,15079.8,0.000208636,0.0269522,0.0269522,0.956959
231620734,73636038,17098,874225,894.647,40476800,144631,0.00102336,0.165439,0.165439,0.990686
231615405,73636038,1018,10066900,15729.3,449124000,2068510,0.00156247,0.205476,0.206222,0.914506
231614905,73636038,829,1080370,770.823,47037100,120048,0.000713477,0.111117,0.111182,0.827473
231613277,73636038,291,19037000,38024.8,736110000,5147740,0.00199742,0.270407,0.2703,1.07834
231613203,73636038,258,10176000,17465,416026000,2365350,0.00171629,0.232444,0.232444,1.93006
231617928,73636038,16213,4441060,153.333,160077000,24855,3.45262e-05,0.00559663,0.00559663,2.03717
231621989,73636038,17463,734349,42.5448,29289000,6324.65,5.79354e-05,0.00861259,0.00861259,2.61343
231619489,73636038,16690,3951500,8187.85,178540000,1168290,0.00207209,0.295658,0.295658,1.10915
231621469,73636038,17319,699380,24.9678,25944900,3474.25,3.56999e-05,0.00496762,0.00496762,1.72596
231615984,73636038,15586,244783,0.463544,11312000,64.2269,1.89369e-06,0.000262383,0.000262383,2.03395
231620502,73636038,17014,419054,9.09509,14127100,1317.02,2.17039e-05,0.00314283,0.00313875,1.45953
231615805,73636038,10674,13428100,6227.69,607892000,958537,0.000463781,0.0713829,0.0713829,4.36018
231616034,73636038,15608,594473,75.0459,21279000,12668,0.000126239,0.0213096,0.0213096,2.0266
231612715,73636038,113,3252120,1775.1,158469000,235473,0.00054583,0.0724061,0.0724061,1.05573
231615128,73636038,938,3986470,1088.35,162645000,159593,0.00027301,0.0400338,0.0400338,1.45115
231621720,73636038,17388,454597,40.2698,17251900,6235.19,8.85835e-05,0.0137159,0.0137159,0.957294
231619533,73636038,16705,2902430,1119.82,120289000,166772,0.000385821,0.0574596,0.0574596,2.23644
231613304,73636038,318,69938,4.11188,2427520,619.173,5.87932e-05,0.00885318,0.00885318,0.360129
231617392,73636038,16032,31607600,33312.1,1362150000,4628720,0.00105392,0.146443,0.143909,1.71212
231613309,73636038,323,96187200,17903.2,3801770000,2701680,0.000186129,0.0280877,0.0303902,3.85023
231621964,73636038,17447,139876,6.77587,5248970,1090.91,4.84419e-05,0.00779913,0.00779913,0.524751
231621908,73636038,17429,349690,72.2136,14855200,11210.9,0.000206508,0.0320595,0.0320595,0.900477
231620683,73636038,17075,769318,2.17472,31511300,346.878,2.82682e-06,0.000450891,0.000450891,2.6766
231617707,73636038,16126,25800700,105594,1122090000,16122000,0.0040927,0.62487,0.633742,1.12744
231617747,73636038,16140,1302760,3219.14,54153700,493207,0.00247101,0.378586,0.378883,1.11555
231618090,73636038,16255,277149,0.203871,10677900,32.5147,7.356e-07,0.000117318,0.000119592,1.42747
231619421,73636038,16649,50970600,35136.5,2119190000,5111440,0.000689349,0.100282,0.100288,2.29058
231616353,73636038,15716,47987.5,0.199011,1701020,32.3327,4.14713e-06,0.000673773,0,0
231621966,73636038,17449,629442,30.871,25627600,5090.4,4.9045e-05,0.00808716,0.00808716,1.9631
231614492,73636038,708,2168080,16.5769,76501700,2219.68,7.64589e-06,0.0010238,0.0010238,2.9755
231615625,73636038,1104,594473,9.33283,24341700,1541.41,1.56993e-05,0.0025929,0.0025929,2.00908
231614986,73636038,857,2098140,7833.92,102292000,1059150,0.00373374,0.504806,0.504806,0.353451
231612996,73636038,196,524534,5.54516,21070100,762.773,1.05716e-05,0.00145419,0.00145419,1.52172
231620345,73636038,16950,699380,283.481,26814200,40618.7,0.000405332,0.0580782,0.0580782,1.01902
231622294,73636038,17593,139874,40.4399,5147900,6902.82,0.000289116,0.0493501,0.0493506,0.780009
231612642,73636038,56,22380200,12248.6,965689000,1648780,0.000547297,0.0736717,0.0736717,2.00211
231616251,73636038,15672,209757,0.020665,7218580,3.26589,9.85188e-08,1.55699e-05,1.55656e-05,1.90959
231616904,73636038,15864,768175,286.076,27217200,37206.9,0.00037241,0.0484354,0.048439,1.16647
231612433,73636038,12,139596,0.526799,4895240,76.6798,3.77373e-06,0.000549296,0.000548607,1.29749
231620713,73636038,17084,139876,0.302616,6280650,46.1712,2.16346e-06,0.000330087,0.000330087,0.762834
231618969,73636038,16548,1372860,1464.01,56851000,239902,0.0010664,0.174747,0.176857,2.01803
231619478,73636038,16685,1468700,119.149,62945900,17540.7,8.11254e-05,0.011943,0.011943,1.81937
231620164,73636038,16924,65165100,19596.6,2755700000,3016330,0.000300722,0.0462876,0.0462222,3.3621
231619965,73636038,16847,839256,190.204,32247900,23817.3,0.000226633,0.0283791,0.0283791,1.73422
231620542,73636038,17034,1818390,845.541,78114400,132719,0.000464995,0.0729869,0.0729869,1.55738
231619465,73636038,16677,1044040,1239.23,47504000,184222,0.00118696,0.176451,0.176224,0.885194
231620933,73636038,17141,104907,72.1459,2857620,9716.91,0.000687713,0.0926241,0.0926241,0.768784
231617901,73636038,16200,244783,2359.1,10506500,319835,0.00963752,1.30661,1.30661,0.398539
231621958,73636038,17444,1468700,210.362,57940200,32885.3,0.000143231,0.0223908,0.0223908,1.36788
231621365,73636038,17279,34969,0.0202933,1365770,2.8478,5.80323e-07,8.14378e-05,0,0
231621699,73636038,17373,1748450,341.575,77176700,50770.1,0.000195359,0.0290372,0.0290372,4.82029
231614496,73636038,711,874225,200.211,36079300,29916.1,0.000229015,0.0342201,0.0342201,1.40215
231614284,73636038,647,7233950,2845.65,255368000,405308,0.000393374,0.0560286,0.0589653,2.45734
231615475,73636038,1056,23166400,5664.69,1104820000,881116,0.000244522,0.0380342,0.0380048,1.93942
231617045,73636038,15933,1503670,3984.61,67107000,539077,0.00264993,0.358508,0.358508,1.00558
231620054,73636038,16874,594473,221.099,22925800,30837.4,0.000371924,0.0518735,0.0518735,1.03758
231617612,73636038,16079,715233,1897.14,32241700,266290,0.00265248,0.372312,0.364293,0.525992
231618772,73636038,16473,1496320,263.952,66986200,46739.1,0.000176401,0.0312359,0.0310965,4.3244
231615610,73636038,1100,4379520,4179.49,186719000,663347,0.000954325,0.151465,0.174461,2.13612
231618623,73636038,16419,2342920,1423.19,103818000,213238,0.000607442,0.0910135,0.0910135,1.79265
231621109,73636038,17206,69938,6.59778,2117760,901.188,9.43375e-05,0.0128855,0.0128855,0.212231
231612572,73636038,27,349321,166.59,16493000,25455.9,0.000476896,0.0728725,0.0625518,1.59261
231621548,73636038,17344,489566,69.8181,19405300,10015.2,0.000142612,0.0204573,0.0204573,2.5748
231622191,73636038,17552,244783,0.00673323,8052040,0.910485,2.7507e-08,3.71956e-06,3.71956e-06,2.13137
231619810,73636038,16810,73992600,23715.9,3337710000,3467590,0.000320518,0.046864,0.046863,2.61423
231615445,73636038,1041,23934600,5883.85,889821000,894762,0.00024583,0.0373836,0.0370967,2.27677
231613646,73636038,437,8007900,2241.12,332841000,326655,0.000279864,0.0407915,0.0407915,2.03952
231613584,73636038,415,10966300,44689,468188000,6503370,0.00407511,0.593032,0.598693,0.648768
231615587,73636038,1091,30527900,9159.84,1484780000,1353670,0.000300048,0.0443419,0.0443419,1.92914
231614520,73636038,726,27121900,333126,1424640000,56996100,0.0122826,2.10148,2.09811,0.781683
231619160,73636038,16608,314598,9.63566,12848800,1633.3,3.06285e-05,0.00519168,0.00519052,2.44135
231612679,73636038,84,1748450,5890.75,76945400,777728,0.00336913,0.44481,0.44481,0.681933
231616260,73636038,15674,664411,0.169715,22180400,23.6084,2.55437e-07,3.55329e-05,3.55329e-05,2.49048
231621084,73636038,17199,34969,0.680826,1187310,98.8928,1.94694e-05,0.00282801,0,0
231620500,73636038,17013,733775,19.8821,26124400,2910.84,2.70957e-05,0.00396694,0.00396397,1.55537
231617420,73636038,16040,5584350,3915.36,265859000,531254,0.000701131,0.0951327,0.0923514,1.07857
231619856,73636038,16813,66054700,23355.4,3040290000,3414190,0.000353577,0.0516873,0.051686,2.48792
231615434,73636038,1034,1608570,6017.82,66936100,809950,0.00374109,0.503521,0.503521,0.873439
231618586,73636038,16410,69938,1.22516,3331790,173.149,1.75178e-05,0.00247575,0.00247575,0.162898
231612708,73636038,106,314721,0.53927,12393100,80.2893,1.71349e-06,0.000255113,0.000255113,1.30948
231612800,73636038,165,2785940,45.0564,99412400,6683.86,1.61728e-05,0.00239914,0.00239143,2.28732
231613847,73636038,491,1130670,22.3258,38317600,3281.5,1.97457e-05,0.00290226,0.00289512,1.70002
231615356,73636038,999,908508,1769.08,35308300,234198,0.00194724,0.257783,0.257978,1.57176
231613088,73636038,225,2342920,2480.99,119822000,377538,0.00105893,0.16114,0.16114,1.41668
231621153,73636038,17220,28464800,8388.94,1083280000,1257490,0.000294713,0.0441769,0.0441769,3.93278
231622431,73636038,111220786,104907,23.7174,6172270,3355.53,0.00022608,0.0319857,0.0319857,1.62608
231621001,73636038,17167,664411,497.692,31205200,74111,0.000749072,0.111544,0.111544,1.77849
231622186,73636038,17547,1188950,69.7859,36401900,9698.64,5.86956e-05,0.00815734,0.00815734,3.0216
231617628,73636038,16096,69938,48.0381,3005320,6960.64,0.000686867,0.0995259,0.0995259,1.05534
231621159,73636038,17223,6084610,3568.95,256960000,531308,0.000586554,0.08732,0.08732,2.37368
231612776,73636038,154,1783420,3113.71,98101300,451959,0.00174592,0.253423,0.253423,1.10884
231612698,73636038,99,2972360,1936.85,101713000,293674,0.000651618,0.0988014,0.0988014,1.297
231613531,73636038,394,8189120,6784.71,353683000,926174,0.000828504,0.113098,0.109493,0.948419
231618280,73636038,16342,102392,136.592,4556690,21469.2,0.00133401,0.209677,0.158627,1.149
231620736,73636038,17099,279752,452.317,12885400,71663.7,0.00161685,0.256169,0.256169,0.765866
231613228,73636038,269,524535,397.143,19498600,55887.4,0.000757133,0.106547,0.106547,1.00653
231614563,73636038,755,2172520,2806.83,94469700,367433,0.00129197,0.169128,0.175266,0.945038
231616422,73636038,15751,118777000,65788.7,4960720000,9222530,0.000553886,0.077646,0.0777484,2.813
231620378,73636038,16962,699380,58.0485,25029100,8682.18,8.3e-05,0.0124141,0.0124141,2.02656
231617805,73636038,16159,384659,1570.27,16186300,212666,0.00408225,0.552869,0.552869,0.68934
231617040,73636038,15928,17064300,28630.9,631555000,3889680,0.00167783,0.227943,0.227935,1.04766
231615584,73636038,1090,5350260,4670.67,267525000,632617,0.00087298,0.118241,0.118241,0.985051
231622027,73636038,17487,3042300,509.12,107607000,78627.8,0.000167347,0.0258448,0.0258448,2.49633
231613268,73636038,288,2727580,4819.68,119328000,652088,0.00176702,0.239072,0.239072,0.889635
231615545,73636038,1077,104907,16.1565,4356430,2956.09,0.000154008,0.0281782,0.0281782,1.70727
231619274,73636038,16647,69799.6,0.693096,2540670,113.997,9.9298e-06,0.0016332,0.00163569,1.08611
231616488,73636038,15772,174845,128.955,6639260,17558.9,0.000737537,0.100426,0.100426,1.09484
231620108,73636038,16899,1853360,46.4259,70783400,6502.28,2.50496e-05,0.00350838,0.00350838,1.76645
231622516,73636038,111220878,1853360,269.8,65833900,38907.4,0.000145574,0.020993,0.020993,2.04765
231622391,73636038,111220718,349690,649.917,15949800,110127,0.00185855,0.314927,0.314927,0.485924
231619539,73636038,16707,769318,7.8677,32477600,1265.19,1.02269e-05,0.00164456,0.00164456,1.49209
231617033,73636038,15924,3112240,5424.01,116133000,722719,0.0017428,0.232218,0.232218,2.0311
231614055,73636038,574,3811620,343.353,138576000,62169.7,9.00806e-05,0.0163106,0.0163106,1.64936
231617008,73636038,15913,2587680,59.4398,98100300,8203.58,2.29703e-05,0.00317025,0.00317021,2.00312
231621522,73636038,17338,2832490,411.624,101567000,59761.2,0.000145322,0.0210985,0.0210985,5.55672
231619484,73636038,16688,5699950,11940.4,256116000,1705960,0.00209483,0.299294,0.299294,1.18592
231615081,73636038,907,979132,48.7256,47448400,7383.67,4.97641e-05,0.00754104,0.00754104,1.76686
231616051,73636038,15615,909194,148.62,33558800,19868.3,0.000163464,0.0218527,0.0218527,1.66576
231621969,73636038,17453,34969,0.738931,1489150,99.8331,2.1131e-05,0.0028549,0,0
231616277,73636038,15679,909194,8.50216,29523100,1198,9.35132e-06,0.00131765,0.00131765,2.07224
231620381,73636038,16964,174845,28.2264,7345290,4341.26,0.000161437,0.0248292,0.0248292,1.26929
231621407,73636038,17293,69938,105.829,3102430,17060.9,0.00151318,0.243943,0.243943,0.336063
231622157,73636038,17535,209814,16.5749,8634270,2498.52,7.8998e-05,0.0119083,0.0119083,0.946204
231622530,73636038,111220896,104907,30.5884,3115710,4172.37,0.000291576,0.0397721,0.0397721,0.840297
231622545,73636038,111220908,174834,31.0266,4602800,5037.56,0.000177463,0.0288135,0.0288118,1.84391
231620530,73636038,17030,524535,301.073,25869100,48118.6,0.000573982,0.0917358,0.0917358,1.11102
231622322,73636038,17643,384477,36.3254,8902580,5163.34,9.448e-05,0.0134295,0.0134538,1.68455
231616740,73636038,15807,944023,155.642,36117700,21349.9,0.000164871,0.0226158,0.0226199,1.08725
231616073,73636038,15622,15427300,1227.12,492665000,206093,7.95419e-05,0.0133589,0.013315,4.59205
231620327,73636038,16939,55338900,15133.2,2317100000,2302240,0.000273464,0.0416026,0.0415389,3.8612
231614274,73636038,645,79729300,33704.9,3769870000,5036810,0.000422742,0.0631739,0.0631739,2.81812
231622251,73636038,17583,2096900,228.768,70950100,35672.3,0.000109098,0.0170119,0.0170153,1.93581
231617426,73636038,16041,4020840,3556.4,181136000,494592,0.000884492,0.123007,0.121382,1.25347
231620557,73636038,17040,209814,1.33219,8231600,231.153,6.34936e-06,0.0011017,0.0011017,1.25735
231622043,73636038,17497,874189,125.667,31042500,20859,0.000143752,0.023861,0.0238632,2.3802
231614205,73636038,621,1958260,278.965,81132000,36840.1,0.000142455,0.0188127,0.0188127,1.79429
231618099,73636038,16258,384659,179.301,13156900,34735.4,0.000466129,0.0903019,0.0903019,1.63348
231621831,73636038,17412,69938,20.2255,2147750,2981.05,0.000289192,0.0426242,0.0426242,0.778044
231616481,73636038,15770,2727580,2789,111327000,381433,0.00102252,0.139843,0.139843,2.40766
231617952,73636038,16224,174845,3.65763,6918970,612.348,2.09193e-05,0.00350223,0.00350223,1.97363
231613301,73636038,313,161160000,78199.6,6415130000,11630900,0.00048523,0.07217,0.0743187,2.97101
231614555,73636038,750,349690,146.011,10616500,19859.3,0.000417545,0.0567912,0.0567912,1.13888
231613237,73636038,274,2246610,4144.91,102116000,625414,0.00184496,0.278381,0.267635,1.63715
231613664,73636038,444,7022930,1241.05,333016000,181289,0.000176714,0.0258139,0.0257954,2.6212
231615216,73636038,982,276323,376.401,9769400,52284.6,0.00136218,0.189216,0.18755,0.693174
231620070,73636038,16882,1328820,23.0329,50029900,3533.9,1.73334e-05,0.00265942,0.00265942,1.96485
231617621,73636038,16089,34969,45.4617,1594500,6226.84,0.00130006,0.178067,0,0
231618225,73636038,16327,279752,15.2957,11326500,2622.61,5.4676e-05,0.00937476,0.00937476,1.47684
231621433,73636038,17303,349690,1576.25,20548900,242730,0.00450756,0.69413,0.69413,0.771595
231615945,73636038,15565,1003470000,1161410,41568500000,168981000,0.00115739,0.168397,0.171535,2.44147
231619570,73636038,16720,1328820,30.1935,51490500,4919.15,2.2722e-05,0.00370189,0.00370189,2.33074
231616492,73636038,15774,5245350,9022.24,209826000,1224530,0.00172005,0.23345,0.23345,2.0234
231620961,73636038,17153,1328820,1176.55,48976600,171509,0.00088541,0.129068,0.129068,1.39672
231621286,73636038,17250,9616470,420.386,327935000,58040.9,4.37152e-05,0.00603557,0.00603557,6.46827
231619508,73636038,16698,6399330,2409.84,272535000,362363,0.000376578,0.0566252,0.0566252,2.63915
231612817,73636038,175,1642860,49.606,58527900,7222.86,3.01949e-05,0.00439651,0.00440468,2.58132
231613843,73636038,487,419319,729.3,16090500,117351,0.00173925,0.279861,0.280129,1.59522
231617059,73636038,15940,8155380,5228.89,314568000,786876,0.000641159,0.0964855,0.104286,2.22169
231619092,73636038,16589,159473,682.677,6668500,111785,0.00428083,0.700966,0.665721,0.912689
231622533,73636038,111220898,34969,3.54712e-05,1187180,0.0045592,1.01436e-09,1.30378e-07,0,0
231618797,73636038,16493,606700,37.9874,26756900,5300.78,6.26132e-05,0.00873707,0.00907493,1.88698
231622301,73636038,17598,384659,69.9552,9421930,9770.58,0.000181863,0.0254006,0.0254006,1.8021
231616676,73636038,15781,2832490,8039.06,115074000,1088440,0.00283816,0.384269,0.384269,1.49479
231618087,73636038,16254,559504,3.69535,20145600,597.356,6.60468e-06,0.00106765,0.00106765,2.06237
231622052,73636038,17501,2130740,319.426,78868300,52314.3,0.000149913,0.0245521,0.0245341,1.85527
231619028,73636038,16569,513070,203.667,20325800,29708,0.000396958,0.0579024,0.0584412,1.48439
231614864,73636038,811,7763120,1267.38,342224000,188978,0.000163256,0.024343,0.024343,2.03039
231616078,73636038,15623,6081560,803.996,190626000,143941,0.000132202,0.0236685,0.0236569,3.85674
231618837,73636038,16529,33388.8,449.242,1824830,74061.6,0.0134549,2.21816,0,0
231613605,73636038,423,2324550,8636.5,104941000,1353940,0.00371534,0.582455,0.553506,0.775239
231621279,73636038,17247,69938,1.2777,2375410,171.793,1.82691e-05,0.00245637,0.00245637,0.714292
231617886,73636038,16195,69938,18.2635,3021480,2644.25,0.000261138,0.0378085,0.0378085,0.0683317
231620482,73636038,17007,314721,10.1899,12387900,1542.1,3.23775e-05,0.0048999,0.0048999,2.40768
231612596,73636038,36,1629400,1722,51852300,233667,0.00105683,0.143406,0.142774,1.15345
231613490,73636038,377,279752,59.4539,11315500,8150.33,0.000212523,0.0291341,0.0291341,0.42817
231613478,73636038,371,279752,195.331,13649900,25488.3,0.000698229,0.0911103,0.0911103,0.343031
231617990,73636038,16235,1398630,319.746,51106600,62040.7,0.000228614,0.0443581,0.0443541,2.77594
231619458,73636038,16673,314721,6.87717,13405700,1110.25,2.18516e-05,0.00352773,0.00352773,1.43675
231615896,73636038,10723,6644110,361.368,303436000,48329.5,5.43893e-05,0.00727404,0.00727404,2.5638
231614531,73636038,732,97495.4,2.90659,3909850,410.929,2.98126e-05,0.00421485,0.00422774,1.07435
231615818,73636038,10681,6922030,793.676,323119000,109901,0.00011466,0.0158769,0.0158935,2.6317
231621023,73636038,17175,559504,6.98413,21810400,890.443,1.24827e-05,0.00159149,0.00159149,2.68919
231622285,73636038,17590,279728,5.27965,8464100,723.965,1.88742e-05,0.0025881,0.00258833,1.13238
231613934,73636038,529,314721,8.51308,12383800,1325.26,2.70496e-05,0.00421091,0.00421091,1.36664
231616336,73636038,15701,440649,117.779,14291400,17241.3,0.000267285,0.0391271,0.037958,2.00325
231615913,73636038,10732,3916530,1504.38,186648000,215171,0.00038411,0.0549393,0.0549393,1.99409
231613106,73636038,231,69938,0.142751,2583490,22.329,2.04111e-06,0.000319268,0.000319268,1.15473
231617035,73636038,15925,909194,360.127,34328900,48863.8,0.000396095,0.0537441,0.0537441,2.64261
231617878,73636038,16192,1328820,4180.81,56061900,639531,0.00314626,0.481276,0.481276,1.57264
231614292,73636038,651,3182180,376.147,147588000,54582.7,0.000118204,0.0171526,0.0171526,1.53862
231620268,73636038,16930,909194,451.463,37612600,67406.7,0.000496553,0.074139,0.074139,1.44368
231622383,73636038,111220698,559504,3.83114,22242100,504.316,6.84739e-06,0.000901363,0.000901363,1.06793
231618816,73636038,16510,10449700,10003.8,437559000,1617990,0.000957337,0.154836,0.16616,2.32777
231619434,73636038,16657,69938,2.51233,2664530,399.636,3.59222e-05,0.00571414,0.00571414,1.32205
231620938,73636038,17143,3042300,1455.66,111267000,226019,0.000478475,0.0742921,0.0742921,1.83587
231616896,73636038,15862,3970330,1482.94,137865000,195915,0.000373504,0.0493447,0.049205,1.08335
231616977,73636038,15902,419628,30.5768,13859500,4169.14,7.28664e-05,0.00993533,0.00993533,1.71203
231619812,73636038,16811,104907,18.1962,4588800,2813.9,0.000173451,0.0268228,0.0268228,1.36584
231612768,73636038,148,454597,343.824,19128100,45551.2,0.000756328,0.100201,0.100201,0.701489
231620925,73636038,17136,34969,0.0287151,1414300,4.42019,8.21158e-07,0.000126403,0,0
231615136,73636038,943,16539100,17004.8,715754000,2332480,0.00102816,0.141028,0.140781,1.14187
231620033,73636038,16865,2342920,765.826,88281100,106866,0.000326868,0.0456121,0.0456121,2.73983
231615773,73636038,1126,69818,0.0137501,2133420,1.9937,1.96941e-07,2.85556e-05,2.85556e-05,0.390776
231617204,73636038,15969,5769880,9374.44,222175000,1255940,0.00162472,0.217671,0.217671,1.71183
231617447,73636038,16051,1632690,2279.61,63308600,305912,0.00139623,0.187367,0.184172,1.05706
231617751,73636038,16141,8831710,39320.7,398246000,6367970,0.00445222,0.721035,0.730828,1.45004
231618113,73636038,16264,1077820,6.99559,41204200,1104.43,6.49047e-06,0.00102468,0.00101891,3.30686
231616925,73636038,15872,839177,377.889,34890800,60126.5,0.000450309,0.0716494,0.0717804,4.14629
231618258,73636038,16338,872785,30.4326,36204100,4551.82,3.48684e-05,0.00521528,0.00520785,2.6583
231614113,73636038,589,7063660,25164.6,291633000,3384090,0.00356254,0.479084,0.479082,1.0305
231620354,73636038,16953,664411,259.303,24943800,37268,0.000390275,0.0560918,0.0560918,1.07173
231615016,73636038,874,349690,689.898,12744000,95249.5,0.00197288,0.272383,0.272383,1.13083
231619611,73636038,16729,314721,3.21444,12966200,503.733,1.02136e-05,0.00160057,0.00160057,1.18509
231615411,73636038,1021,7028770,28837.3,318967000,3833210,0.00410276,0.54536,0.54536,0.739793
231612621,73636038,48,10770500,19548.3,488548000,2660060,0.00181499,0.246978,0.246977,0.682631
231612700,73636038,100,1357300,39.1833,46010100,5730.91,2.88687e-05,0.0042223,0.00420605,1.73833
231621505,73636038,17335,384659,17.8457,12070400,2557.08,4.63935e-05,0.00664766,0.00664766,1.88609
231614522,73636038,727,874225,208.433,37144500,30369.9,0.000238421,0.0347392,0.0347392,0.967577
231622452,73636038,111220798,1468700,50.4895,56008100,7487.17,3.4377e-05,0.00509783,0.00509783,1.27756
231617056,73636038,15938,2517770,5601.4,95875000,758146,0.00222475,0.301118,0.301118,0.704958
231615173,73636038,965,1109780,1883.81,48323800,256531,0.00169746,0.231154,0.219987,0.798373
231616996,73636038,15909,3252120,27.9351,130531000,3699.23,8.58981e-06,0.00113748,0.00113748,4.15727
231619936,73636038,16844,1713480,347.271,68261800,47111.9,0.00020267,0.0274948,0.0274948,1.5322
231620951,73636038,17150,1049070,223.858,37686300,43565.1,0.000213387,0.0415274,0.0415274,1.55342
231621184,73636038,17231,1538640,1754.72,75505900,259939,0.00114044,0.168941,0.168941,1.64176
231620940,73636038,17145,3042300,1455.66,111267000,226019,0.000478475,0.0742921,0.0742921,1.83587
231613698,73636038,458,6475870,5774.48,221896000,786790,0.000891692,0.121496,0.121284,2.29546
231620373,73636038,16959,979132,90.2701,36371600,13631.5,9.2194e-05,0.0139221,0.0139221,1.79387
231614331,73636038,666,244783,13.4031,9742760,1851.26,5.47549e-05,0.00756285,0.00756285,2.25049
231615101,73636038,920,17694300,3940.59,816288000,582420,0.000222704,0.0329157,0.0329157,1.88301
231614133,73636038,596,5455160,3260.86,222549000,438725,0.000597756,0.0804238,0.0804238,3.27914
231620384,73636038,16966,104907,3.99516,3997180,608.089,3.80828e-05,0.00579646,0.00579646,0.233484
231618189,73636038,16302,109824,0.125363,2932970,17.2328,1.14149e-06,0.000156913,0.000205105,1.28964
231621999,73636038,17470,979132,6.28819,38492200,961.963,6.42221e-06,0.000982465,0.000982465,2.29694
231612562,73636038,23,2902430,179.836,118161000,25696.8,6.19606e-05,0.00885354,0.00885354,2.0663
231619262,73636038,16640,174146,0.539191,5863790,83.6077,3.09619e-06,0.0004801,0.000480087,1.0117
231620970,73636038,17156,11050200,3801.57,416290000,586014,0.000344028,0.053032,0.053032,3.20917
231618117,73636038,16265,594411,6.78888,23191900,1073.94,1.14212e-05,0.00180674,0.00180655,2.46362
231612416,73636038,2,839256,4598.32,39463100,615817,0.00547904,0.733765,0.733765,0.410596
231621709,73636038,17379,1643540,114.805,71502400,16831,6.9852e-05,0.0102407,0.0102407,3.40364
231613142,73636038,240,781154,201.68,26738500,27188.4,0.000258182,0.0348055,0.0359655,1.7993
231622332,73636038,17650,69387.2,51.8156,2342160,8490.03,0.00074676,0.122357,0.121451,1.38024
231619930,73636038,16842,20631700,6371.12,1012690000,942256,0.000308802,0.0456703,0.0456703,2.28034
231613986,73636038,544,2377890,151.805,91918900,23509.1,6.38403e-05,0.00988652,0.00988652,2.61267
231615439,73636038,1037,3636780,7809.43,150554000,1147450,0.00214735,0.315514,0.315514,1.32226
231617777,73636038,16149,69938,191.46,2996250,26044.4,0.00273757,0.372393,0.372393,0.0869417
231621962,73636038,17445,594471,94.3277,21634000,14780.5,0.000158675,0.0248633,0.0248633,0.828541
231614591,73636038,765,209814,139.561,9721330,19973.5,0.000665164,0.0951963,0.0951963,1.86336
231619621,73636038,16732,3741680,78.1052,152337000,12705.5,2.08744e-05,0.00339567,0.00339567,1.91159
231616700,73636038,15790,34969,0.000163588,1423520,0.0222348,4.67807e-09,6.35842e-07,0,0
231620954,73636038,17151,174845,52.6562,6597690,10554.2,0.00030116,0.0603633,0.0603634,1.92146
231614084,73636038,580,489566,680.018,20729900,103727,0.00138902,0.211875,0.211875,0.77495
231615632,73636038,1106,1572540,1449.2,68365600,193103,0.000921565,0.122797,0.122825,0.858719
231619658,73636038,16748,69938,0.874175,2776530,150.257,1.24993e-05,0.00214844,0.00214844,0.872202
231612757,73636038,138,8014300,7316.62,379036000,1226380,0.000912946,0.153024,0.15421,2.63227
