id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231641787,73636009,111220828,34969,254.376,2013670,32820.4,0.00727434,0.938558,0,0
231631602,73636009,718,5140440,353547,282777000,53498700,0.0687776,10.4074,10.4074,0.308374
231641551,73636009,17547,562432,8297.96,20206300,1141980,0.0147537,2.03042,2.32602,0.17905
231641828,73636009,124372444,34969,364.699,1415620,51195,0.0104292,1.46401,0,0
231632913,73636009,934,1118920,65882.8,59421400,10923700,0.0588804,9.76265,9.76293,0.523025
231641647,73636009,17640,242024,96.3231,6748610,13502.5,0.000397989,0.0557898,0.0473121,1.58446
231628544,73636009,169,1589020,13380.1,73526500,1765340,0.00842036,1.11097,1.10554,0.302321
231640949,73636009,17258,1322130,8446.19,43840900,1139670,0.0063883,0.861992,0.860828,0.618144
231641705,73636009,111220696,325485,2112.82,12695200,293673,0.00649129,0.902263,0.888882,0.603309
231630746,73636009,557,244783,4809.46,11341600,699910,0.0196478,2.85931,2.85931,0.426207
231633923,73636009,1114,909194,120556,71716400,20844000,0.132596,22.9258,22.9258,0.156965
231635956,73636009,15809,5556550,346773,317257000,52612600,0.062408,9.46858,9.46477,0.301289
231636954,73636009,16042,2552740,162841,153196000,25628600,0.0637909,10.0396,10.0396,0.259295
231635942,73636009,15807,943896,48406.9,43300500,7846040,0.0512842,8.3124,8.31165,0.469493
231639752,73636009,16723,314721,3171.62,12750600,437522,0.0100775,1.39019,1.39019,0.329595
231641075,73636009,17314,34947.1,305.397,1716200,39847.8,0.00873884,1.14023,0,0
231631169,73636009,608,769318,59473.4,42548600,8937590,0.0773066,11.6176,11.6176,0.235464
231631702,73636009,747,314721,29047.2,17489000,4642740,0.092295,14.7519,14.7519,0.270834
231635836,73636009,15777,2412860,80109.8,122044000,11980200,0.0332012,4.96512,4.96512,0.502894
231641459,73636009,17473,100588,260.169,2341080,34453,0.0025865,0.342517,0.33611,0.223372
231637430,73636009,16137,454597,20431.5,23308500,3709850,0.0449442,8.16075,8.16075,0.492802
231635181,73636009,15660,209677,2094.69,7818770,288088,0.00999008,1.37396,1.3739,0.441535
231640782,73636009,17191,902606,4266.3,32260200,582533,0.00472665,0.645391,0.647093,0.598689
231640789,73636009,17196,498980,1177.91,17002800,156594,0.00236064,0.313828,0.3081,0.654803
231636112,73636009,15842,8672310,261891,399560000,39227300,0.0301985,4.52328,4.52328,0.818913
231640366,73636009,16973,69938,1110.59,3816000,158301,0.0158796,2.26345,2.26345,0.0104204
231641107,73636009,17326,336757,491.165,7466690,66872.2,0.00145851,0.198577,0.196391,0.939482
231640625,73636009,17051,598311,3173.94,22416400,425376,0.00530483,0.710961,0.646993,0.67762
231636752,73636009,15997,3425990,221892,161812000,34351500,0.0647674,10.0267,10.0255,0.510708
231639902,73636009,16777,629442,14532.7,30618600,2082660,0.0230882,3.30873,3.30873,0.312077
231629506,73636009,329,47907500,4566550,3183820000,752692000,0.0953201,15.7114,15.7114,0.387578
231633163,73636009,976,4555960,13592,245607000,2079960,0.00298335,0.456537,0.460264,0.852205
231634896,73636009,15597,104907,339.876,2427520,47687.6,0.00323979,0.45457,0.45457,0.584875
231638685,73636009,16436,1573600,107285,89520600,17030500,0.068178,10.8226,10.8226,0.216585
231640720,73636009,17123,5871250,27436.8,212671000,3839400,0.00467307,0.653932,0.65303,1.12172
231640883,73636009,17228,224657,301.023,7429870,37845.2,0.00133992,0.168458,0.168102,0.973163
231633940,73636009,1118,174845,1057.34,7691570,150297,0.00604731,0.859601,0.859601,0.346587
231631548,73636009,677,8007900,725722,477130000,114934000,0.0906258,14.3526,14.3526,0.260525
231641626,73636009,17595,34570.1,82.8796,596792,11737.2,0.00239744,0.339518,0,0
231638334,73636009,16328,6853920,276369,328472000,41328400,0.0403227,6.02989,6.02989,0.565874
231629734,73636009,391,9476600,464280,474818000,84692000,0.0489923,8.93696,8.93696,0.544006
231641814,73636009,111220904,451987,6881.58,16373200,951587,0.0152252,2.10534,2.34494,0.186424
231634687,73636009,15565,1004420000,42758800,49957700000,6872810000,0.0425707,6.84258,6.84736,0.984678
231632552,73636009,862,5070500,411558,302170000,63513800,0.0811671,12.5261,12.5261,0.173265
231641707,73636009,111220698,546692,2693.09,19107400,368447,0.00492615,0.673957,0.698201,0.840231
231635141,73636009,15633,419507,2449.34,12992800,334983,0.00583861,0.798516,0.798472,0.522007
231641506,73636009,17496,850730,5722.24,29220800,811283,0.00672628,0.953632,0.973554,0.688629
231629635,73636009,366,839256,35102.9,45011600,5137960,0.0418262,6.12205,6.12205,0.225276
231630559,73636009,501,314721,38888.2,24300000,7163210,0.123564,22.7605,22.7605,0.240285
231629310,73636009,319,4685840,206344,246125000,30714200,0.0440356,6.55469,6.5547,0.453198
231636471,73636009,15928,17046200,889637,746337000,145333000,0.0521897,8.52582,8.51997,0.57569
231641315,73636009,17396,438752,1140.28,14493200,146831,0.00259891,0.334656,0.334726,0.678031
231640463,73636009,16999,69550.8,583.55,3545060,79727.4,0.00839028,1.14632,1.14632,0.0759024
231641379,73636009,17436,139876,521.872,4398720,70924.7,0.00373096,0.507054,0.507054,0.401522
231630650,73636009,525,839256,7033.05,37417300,1025980,0.0083801,1.22249,1.22249,0.763354
231632688,73636009,897,1363790,158022,85244000,26294900,0.11587,19.2808,19.2808,0.087762
231640493,73636009,17012,664411,3145.32,23099900,420632,0.004734,0.63309,0.63309,0.489417
231631357,73636009,654,594473,62697.5,40446100,10259400,0.105467,17.258,17.258,0.178574
231639229,73636009,16590,104907,3458.05,5384140,545064,0.032963,5.19569,5.19569,0.119436
231635921,73636009,15803,1748450,101927,104907000,15527600,0.0582957,8.88081,8.88081,0.269887
231629208,73636009,272,384659,4672.09,12854200,644808,0.0121461,1.67631,1.67631,0.587674
231631582,73636009,707,1258880,94301.7,68501800,15711200,0.0749089,12.4802,12.4802,0.20365
231637553,73636009,16177,3566840,175534,192915000,27254800,0.0492127,7.64117,7.64117,0.367512
231630336,73636009,440,1293850,99372.5,69389800,14589300,0.0768035,11.2758,11.2758,0.207966
231640737,73636009,17143,3038830,14423.9,112303000,2013710,0.00474655,0.66266,0.662271,1.1987
231637584,73636009,16184,34969,964.877,1697840,145302,0.0275923,4.15517,0,0
231636441,73636009,15925,909194,46985.2,41512500,6689680,0.0516778,7.35782,7.35782,0.392903
231635225,73636009,15670,349671,4207.12,14280600,623032,0.0120316,1.78177,1.7817,0.660237
231638086,73636009,16287,909194,18107.9,48029200,2720700,0.0199165,2.99243,2.99243,0.609477
231639992,73636009,16808,239861000,1041180,10078400000,145691000,0.00434075,0.607398,0.601898,1.14005
231637636,73636009,16198,244783,11637.5,12097100,1902030,0.0475419,7.77028,7.77028,0.661161
231636056,73636009,15829,3461930,46489,141706000,6658910,0.0134286,1.92347,1.92347,0.831944
231641701,73636009,111220690,131314,1048.31,5497390,140327,0.00798322,1.06864,1.13254,0.510057
231638134,73636009,16298,419628,3765.52,18150500,552416,0.00897347,1.31644,1.31644,0.763261
231641677,73636009,111220638,699380,4761.19,28604800,641685,0.00680773,0.917506,0.917506,0.458968
231629665,73636009,371,279752,14769.5,14186300,2334230,0.0527951,8.34392,8.34392,0.337965
231630321,73636009,435,349690,31418.2,19400100,5837010,0.0898458,16.692,16.692,0.423336
231636222,73636009,15878,349690,4411.39,15335500,633632,0.0126151,1.81198,1.81198,0.566629
231635863,73636009,15785,3287090,61946.4,151213000,9302620,0.0188454,2.83005,2.83005,0.746832
231635468,73636009,15726,139876,9676.85,8994630,1527740,0.0691817,10.9221,10.9221,0.243475
231635865,73636009,15787,3287090,61946.4,151213000,9302620,0.0188454,2.83005,2.83005,0.746832
231641682,73636009,111220656,34435.4,197.812,1436760,27154.6,0.00574444,0.788567,0,0
231640994,73636009,17280,3067680,6961.94,103499000,911979,0.00226945,0.297286,0.298072,0.723658
231633672,73636009,1074,1363790,86459.8,67251100,15545500,0.0633967,11.3988,11.3988,0.651274
231640147,73636009,16858,839060,11735.9,39271600,1665520,0.013987,1.98498,1.98489,0.433247
231629690,73636009,378,23534100,2257010,1494710000,360752000,0.0959037,15.3289,15.3289,0.268218
231639224,73636009,16588,384659,10154.7,18543400,1625740,0.0263992,4.22644,4.22644,0.367381
231640648,73636009,17076,979132,5036.66,38045300,688269,0.005144,0.702938,0.702938,0.599665
231626682,73636009,2,839256,59730.4,45119300,9240460,0.0711707,11.0103,11.0103,0.232468
231639061,73636009,16510,12239200,261371,593813000,39894200,0.0213553,3.25955,3.25955,0.881465
231627669,73636009,48,10770500,812369,623261000,132089000,0.0754257,12.2641,12.2641,0.217307
231641655,73636009,17648,66616.4,43.9414,2054880,6630.06,0.000659619,0.0995258,0.095921,1.25798
231632048,73636009,796,139876,1778.67,6204970,248781,0.0127161,1.77858,1.77858,0.118437
231640114,73636009,16829,41536200,102610,2150450000,15496200,0.00247038,0.373077,0.353067,1.3813
231639749,73636009,16722,314721,3171.62,12750600,437522,0.0100775,1.39019,1.39019,0.329595
231639762,73636009,16728,5105470,44789.8,214746000,6163240,0.00877291,1.20718,1.20718,0.614518
231631212,73636009,620,1223920,76399.7,60830400,11195100,0.0624224,9.14696,9.14696,0.306029
231640452,73636009,16994,3635420,27138,150819000,3766850,0.0074649,1.03615,1.03618,0.793861
231637219,73636009,16089,34969,1259.68,1750110,186724,0.0360227,5.33969,0,0
231641502,73636009,17493,194693,1832.68,7376860,239610,0.00941319,1.23071,1.24597,0.26327
231633389,73636009,998,1748450,58635.1,79799000,8523150,0.0335355,4.87469,4.87469,0.534263
231629168,73636009,262,7063740,353137,350078000,52677300,0.049993,7.45742,7.45742,0.365872
231638129,73636009,16297,594473,5167.38,24529800,756682,0.00869237,1.27286,1.27286,0.72575
231635818,73636009,15772,174845,3703.18,9070960,551971,0.0211798,3.15692,3.15692,0.398684
231630843,73636009,581,874225,15766.5,40812100,2368230,0.0180349,2.70895,2.70895,0.708393
231638760,73636009,16459,524535,15907.8,27078200,2312620,0.0303274,4.40889,4.40889,0.364238
231635848,73636009,15780,384659,6348.62,17915500,947465,0.0165045,2.46313,2.46313,0.923936
231641771,73636009,111220800,736072,4504.83,23577100,603085,0.0061201,0.819328,0.82754,0.336405
231634316,73636009,10707,277298,1151.49,15156800,167225,0.00415252,0.603053,0.600864,0.76949
231631644,73636009,731,4720820,322653,229903000,48797500,0.0683468,10.3367,10.3367,0.379104
231639945,73636009,16791,1258880,11188.2,50755900,1522350,0.00888742,1.20928,1.20928,0.747379
231630409,73636009,455,139876,1496.8,5788920,208030,0.0107009,1.48725,1.48725,0.361207
231634101,73636009,10694,2762550,162607,147271000,25404000,0.0588611,9.19584,9.19584,0.364846
231641486,73636009,17485,2228940,25052.9,79048800,3499040,0.0112398,1.56982,1.57235,0.581748
231637881,73636009,16267,454597,8017.18,20759300,1186820,0.0176358,2.61071,2.61071,0.55011
231641526,73636009,17514,412737,1437.34,14950500,195829,0.00348247,0.474464,0.468561,1.21245
231631809,73636009,778,7133680,866863,543674000,147892000,0.121517,20.7315,20.7315,0.274145
231633995,73636009,1139,419628,38271.7,24836900,6504900,0.0912039,15.5016,15.5016,0.430204
231636999,73636009,16055,1223920,60708.6,62018500,9762610,0.049602,7.97654,7.97654,0.246271
231638651,73636009,16418,769318,29626.1,41476100,4395920,0.0385096,5.71405,5.71405,0.262734
231630516,73636009,489,209814,12493.5,13831100,1939070,0.0595456,9.24187,9.24187,0.0730792
231634402,73636009,10737,2759380,10522.7,154172000,1480980,0.00381344,0.536706,0.537421,0.745802
231640956,73636009,17261,237869,2362.19,7970660,314410,0.00993065,1.32178,1.33263,0.413345
231633454,73636009,1029,279752,8829.64,13888500,1287100,0.0315624,4.60085,4.60085,0.385247
231631781,73636009,773,1380560,11096.7,54947800,1527050,0.00803784,1.10611,1.12469,0.600345
231629271,73636009,304,2307950,190277,126007000,30270600,0.0824438,13.1158,13.1158,0.261673
231635365,73636009,15701,454588,6089.5,18150100,868374,0.0133956,1.91024,1.91024,0.582342
231637282,73636009,16102,12406700,357483,505263000,52914000,0.0288138,4.26496,4.26386,0.679821
231637320,73636009,16110,2972360,101386,131129000,14970000,0.0341096,5.0364,5.0364,0.530333
231640740,73636009,17149,314529,1913.9,12638500,259141,0.00608497,0.823902,0.823596,0.372826
231641152,73636009,17352,39429600,243750,1372060000,33200300,0.00618191,0.842015,0.83205,0.942434
231640128,73636009,16847,838864,12645.4,41602100,1817970,0.0150745,2.16718,2.16657,0.410279
231638348,73636009,16332,4301190,127620,213145000,19141400,0.0296709,4.45026,4.45026,0.908147
231637511,73636009,16159,384659,11801,19275500,1737210,0.0306791,4.51623,4.51623,0.416536
231632227,73636009,816,1363790,129935,91202300,20752700,0.0952745,15.2169,15.2169,0.191376
231640620,73636009,17048,34969,232.231,1393950,30991.9,0.00664104,0.886268,0,0
231638482,73636009,16367,244783,892.927,9274330,122243,0.00364783,0.499394,0.499394,0.27818
231640498,73636009,17014,419628,3877.35,17637100,548860,0.00923997,1.30797,1.30797,0.465688
231631835,73636009,783,1049070,105832,63243100,17479900,0.100881,16.6623,16.6623,0.214665
231639605,73636009,16661,1398760,25651.3,72475400,3780580,0.0183386,2.70281,2.70281,0.712014
231639954,73636009,16794,69938,1848.85,3132700,258225,0.0264356,3.69219,3.69219,0.00425144
231630926,73636009,598,629442,38669.6,35030700,6241510,0.0614348,9.91594,9.91594,0.313178
231633624,73636009,1065,207165000,1182730,7600320000,160593000,0.00570912,0.775195,0.769651,0.904362
231639857,73636009,16766,209617,3857.35,10971200,557027,0.0184019,2.65735,2.65595,0.435563
231641535,73636009,17526,733585,2850.61,28586500,387341,0.00388586,0.528012,0.52848,0.66367
231634754,73636009,15583,209814,2959.06,9337470,410717,0.0141032,1.95753,1.95753,0.278878
231630421,73636009,467,13742800,277511,655375000,40687400,0.0201932,2.96063,2.96063,0.853378
231631694,73636009,746,5979700,461791,314546000,71084700,0.0772265,11.8877,11.8877,0.402341
231639641,73636009,16675,1993230,58809.6,107132000,8640330,0.0295047,4.33483,4.33483,0.405189
231635124,73636009,15630,594405,6267.06,22365800,850301,0.0105434,1.43051,1.4304,0.360645
231641128,73636009,17338,2384470,5335.26,73581900,691183,0.00223751,0.289869,0.286304,0.983772
231629519,73636009,334,3531870,154313,187082000,23064700,0.0436915,6.53046,6.53046,0.456851
231641369,73636009,17429,349497,2407.08,15484800,327978,0.00688728,0.938429,0.938887,0.406435
231631239,73636009,629,5490130,284823,293711000,41635600,0.051879,7.58371,7.58371,0.324125
231637313,73636009,16109,2832100,94546.7,114912000,14343900,0.0333839,5.06476,5.06505,0.717914
231641156,73636009,17355,7106240,59503.8,290987000,7860490,0.00837346,1.10614,1.10529,0.610421
231639052,73636009,16501,174845,954.391,6909280,130068,0.0054585,0.743905,0.743905,0.442576
231634714,73636009,15570,174845,1820.27,8872000,262275,0.0104107,1.50004,1.50004,0.493566
231636569,73636009,15950,1993230,180600,113449000,31044800,0.0906064,15.5751,15.5751,0.474104
231630659,73636009,527,1503670,169475,104384000,29787800,0.112708,19.8101,19.8101,0.253338
231628962,73636009,235,2407970,4337.97,69768200,636449,0.0018015,0.264309,0.263952,0.935171
231631261,73636009,636,2203050,94394,124297000,13754700,0.042847,6.24348,6.24348,0.298371
231628970,73636009,236,1328650,8391.96,56301800,1100100,0.00631613,0.82798,0.827952,0.523311
231638310,73636009,16320,1084040,9575.62,42703900,1392370,0.00883328,1.28443,1.28443,0.700863
231636662,73636009,15978,174845,7844.25,8978390,1097370,0.044864,6.27624,6.27624,0.477967
231639630,73636009,16669,3671740,121635,199965000,18239300,0.0331274,4.96747,4.96747,0.453298
231634796,73636009,15591,244783,2880.3,8606010,400900,0.0117667,1.63778,1.63778,0.684925
231631231,73636009,626,2063170,78965.9,112811000,11542200,0.038274,5.59441,5.59441,0.329481
231635050,73636009,15613,909187,10651.4,33598700,1483290,0.0117153,1.63144,1.63143,0.577898
231640468,73636009,17001,174263,996.569,8679350,138116,0.00571875,0.792573,0.792692,0.409313
231630717,73636009,546,34969,1911.55,1841020,279114,0.054664,7.98175,0,0
231635170,73636009,15658,104907,739.113,4545370,100333,0.00704541,0.956397,0.956397,0.403345
231636155,73636009,15856,41613100,2842080,2406880000,429091000,0.0682978,10.3114,10.3114,0.26829
231636668,73636009,15979,18628800,1192580,877259000,197683000,0.0640181,10.6117,10.6082,0.505069
231630751,73636009,558,699339,80576.3,46897900,14106900,0.115218,20.1717,20.1718,0.168881
231637663,73636009,16212,8147780,93174.9,329327000,13183200,0.0114356,1.61802,1.61802,0.706802
231635374,73636009,15705,174845,6948.04,10014200,1079150,0.0397383,6.17201,6.17201,0.652316
231632013,73636009,795,23181300,389003,1153580000,55417500,0.0167809,2.39061,2.39076,0.479141
231632664,73636009,889,979132,79285.8,60160900,12400100,0.0809756,12.6643,12.6643,0.196822
231628997,73636009,240,944150,72253.4,47109300,12408700,0.0765274,13.1427,13.1429,0.64533
231639688,73636009,16698,5490180,270787,319235000,40004700,0.0493221,7.28659,7.34348,0.362797
231640999,73636009,17282,1642930,3691.71,54642300,483791,0.00224703,0.294469,0.294435,0.808823
231640176,73636009,16863,838866,7174.79,35101200,994228,0.00855296,1.18521,1.1851,0.639996
231638718,73636009,16448,139876,6306.95,8536650,955323,0.0450896,6.82978,6.82978,0.307629
231638962,73636009,16481,629442,10250.5,28226100,1467110,0.016285,2.33081,2.33081,0.409566
231628333,73636009,149,2657640,21205.6,123852000,3042090,0.00797909,1.14466,1.14466,0.808881
231638065,73636009,16282,34969,518.713,1431310,73432.3,0.0148335,2.09993,0,0
231638491,73636009,16376,43921100,1806270,2373320000,275015000,0.0411253,6.26157,6.26157,0.609875
231640871,73636009,17224,468251,889.177,17365300,112446,0.00189893,0.24014,0.237248,0.727248
231641120,73636009,17334,407920,982.388,13214600,130071,0.00240829,0.318864,0.312444,0.306986
231639634,73636009,16672,314721,5057.43,15309500,708269,0.0160696,2.25047,2.25047,0.369538
231637772,73636009,16242,244783,3473.83,10572100,480783,0.0141915,1.96412,1.96412,0.281286
231641483,73636009,17484,127678,1784.54,5663090,246608,0.0139769,1.93149,1.91776,0.211733
231628232,73636009,119,4720800,364396,239226000,58360900,0.0771894,12.3625,12.3625,0.274771
231638662,73636009,16426,174845,7779.57,10557300,1175850,0.0444941,6.72508,6.72508,0.285255
231632417,73636009,842,5699950,258956,314630000,40752800,0.0454314,7.14968,7.14968,0.445021
231641692,73636009,111220670,598311,3173.94,22416400,425376,0.00530483,0.710961,0.646993,0.67762
231641381,73636009,17437,6523980,23734.6,213481000,3184110,0.00363806,0.488063,0.48544,0.778549
231641819,73636009,112892265,139876,4994.9,6074270,896685,0.0357095,6.41057,6.41057,0.558114
231640727,73636009,17130,794215,2814.87,28918900,377328,0.00354421,0.475095,0.475156,0.565547
231632927,73636009,936,12448600,26826,677215000,4039610,0.00215494,0.324503,0.329583,0.750215
231638358,73636009,16335,2272980,99516.4,116057000,15123900,0.0437822,6.65376,6.65376,0.666197
231631819,73636009,780,839256,44585.7,54479500,7400170,0.0531253,8.81754,8.81754,0.294742
231639722,73636009,16712,314721,6593.36,14119600,933228,0.0209499,2.96525,2.96525,0.265476
231633405,73636009,1006,2307660,50238.9,67648700,9072350,0.0217705,3.93141,3.9311,1.34172
231638047,73636009,16278,34969,396.612,1500420,56201.4,0.0113418,1.60718,0,0
231637049,73636009,16072,19198000,1240990,1113980000,194563000,0.0646418,10.1345,10.1345,0.40767
231637493,73636009,16154,1119010,56040.3,56898100,8655850,0.0500803,7.73529,7.73529,0.531506
231638338,73636009,16329,6853920,276369,328472000,41328400,0.0403227,6.02989,6.02989,0.565874
231639660,73636009,16684,6399330,224973,356508000,33774100,0.0351557,5.27775,5.27775,0.51436
231640321,73636009,16936,103841,932.164,4969110,123990,0.00897688,1.19404,1.19121,0.43527
231629495,73636009,327,1153970,52030.9,59043100,7649510,0.0450885,6.62886,6.62889,0.448857
231632469,73636009,852,5937300,50822.1,245316000,6756260,0.0085598,1.13793,1.14218,0.539426
231628079,73636009,63,139876,1496.8,5788920,208030,0.0107009,1.48725,1.48725,0.361207
231639425,73636009,16648,69938,438.304,3087400,59837.2,0.00626704,0.855575,0.855575,0.522589
231639389,73636009,16638,384659,1831.22,13937500,241952,0.00476062,0.629004,0.629004,0.321816
231635290,73636009,15684,3557600,60851.4,139332000,9009790,0.0171046,2.53255,2.52644,0.691105
231628774,73636009,209,1653300,14643.6,77890700,1987080,0.00885717,1.20189,1.29154,0.439945
231632241,73636009,820,5209950,198778,258212000,29778300,0.0381535,5.71565,5.69597,0.585351
231636513,73636009,15936,11241400,588770,468777000,99451800,0.0523753,8.84696,8.83756,0.627244
231636796,73636009,16007,57397000,4697380,3305330000,749834000,0.0818402,13.064,13.0635,0.382451
231639445,73636009,16650,45226100,1360920,2318390000,203853000,0.0300915,4.50742,4.50499,0.712596
231633415,73636009,1010,1084040,97066.2,64282400,15006900,0.0895412,13.8435,13.8435,0.137983
231631347,73636009,653,41635.5,136.371,1600260,18491.7,0.00327536,0.444134,0,0
231641104,73636009,17325,194450,324.083,5889100,42695.5,0.00166667,0.219571,0.209389,0.663587
231639877,73636009,16771,1153980,24905.3,56872700,3562130,0.0215821,3.08683,3.08683,0.318795
231635044,73636009,15612,34965.4,44.7501,650970,6119.43,0.00127984,0.175014,0,0
231640270,73636009,16910,69938,199.384,2721840,27124.1,0.00285087,0.38783,0.38783,0.318857
231635799,73636009,15768,664411,16304,33418200,2410140,0.024539,3.62749,3.62749,0.557367
231640759,73636009,17170,651098,5689.36,22883000,793614,0.00873811,1.21889,1.25446,0.678549
231629535,73636009,342,13777200,438623,639205000,69855500,0.0318368,5.07036,5.0707,1.08058
231641513,73636009,17500,6482970,18977.2,205444000,2630800,0.00292724,0.405803,0.403438,1.16484
231628168,73636009,87,349690,2572.79,14860800,358767,0.00735734,1.02596,1.02596,0.499472
231630710,73636009,543,3391990,145477,152870000,22176200,0.0428882,6.5378,6.5378,0.580987
231638731,73636009,16451,769318,25662.9,41519800,4250690,0.033358,5.52528,5.52528,0.786798
231640221,73636009,16879,1888130,23973.3,82144900,3406170,0.0126968,1.80399,1.80393,0.748552
231641779,73636009,111220820,972324,7441.05,42416400,1004820,0.00765284,1.03342,1.03922,0.598468
231631591,73636009,711,703121,7530.99,33473100,1035070,0.0107108,1.4721,1.44991,0.513568
231633962,73636009,1125,1084040,90228.5,59442600,13456000,0.0832337,12.4128,12.4128,0.200473
231636525,73636009,15938,2515740,191023,130751000,32429100,0.0759312,12.8905,12.8853,0.335438
231632453,73636009,847,3601810,268660,222008000,42344100,0.0745903,11.7563,11.7563,0.233451
231628316,73636009,147,250778,2848.34,11410700,395769,0.011358,1.57816,1.61386,0.267472
231640775,73636009,17183,1147390,5944.9,40740900,813310,0.00518124,0.708836,0.709815,0.551105
231641517,73636009,17504,34777,704.773,1694940,100211,0.0202655,2.88154,0,0
231639112,73636009,16539,1503670,23111.8,69748800,3259620,0.0153703,2.16778,2.16778,0.600239
231630332,73636009,438,489566,25545.3,25193200,4439440,0.0521795,9.06812,9.06812,0.236357
231639644,73636009,16676,1363790,57768.2,77523800,8890670,0.0423585,6.51909,6.51909,0.32049
231641544,73636009,17536,728619,2293.82,21105000,341849,0.00314818,0.469174,0.470295,0.908613
231635871,73636009,15788,244783,3599.24,10955300,510414,0.0147038,2.08517,2.08517,0.413818
231636503,73636009,15934,1223920,66756.5,59556200,9933090,0.0545434,8.11583,8.11583,0.338658
231638659,73636009,16423,10770500,591326,594449000,88368300,0.0549026,8.2047,8.2047,0.417799
231638957,73636009,16480,664411,13530.5,34057400,1947340,0.0203647,2.93093,2.93093,0.404061
231636094,73636009,15836,13597700,492395,599241000,77622600,0.0362117,5.70852,5.70698,0.806176
231638984,73636009,16486,4860690,56296.2,209026000,8001150,0.0115819,1.64609,1.64609,0.99972
231630190,73636009,421,419628,39323.1,25349800,6886830,0.0937095,16.4118,16.4118,0.294298
231628262,73636009,132,69938,2160.82,3402140,306551,0.0308962,4.38318,4.38318,0.263162
231635106,73636009,15627,838617,8114.93,31278200,1124100,0.00967656,1.34042,1.33991,0.634387
231632727,73636009,909,51228200,1978360,2340470000,305226000,0.0386185,5.95816,5.95819,0.64471
231636605,73636009,15959,2622680,45396.6,121984000,6407370,0.0173093,2.44307,2.44307,1.17738
231641538,73636009,17529,1673980,3825.57,56842400,511981,0.00228531,0.305846,0.305333,0.787278
231635152,73636009,15655,1921160,17740,75407000,2422800,0.009234,1.26111,1.26033,0.502007
231638328,73636009,16326,279752,2689.8,11563800,376354,0.00961493,1.34531,1.34531,0.547085
231638508,73636009,16379,139876,4022.36,5034160,687362,0.0287566,4.91408,4.91408,0.546799
231640458,73636009,16997,593117,4637.09,30041500,645498,0.00781817,1.08832,1.08838,0.441066
231627063,73636009,20,139876,7397.99,7241360,1161940,0.0528897,8.30696,8.30696,0.167532
231634327,73636009,10710,2649080,9329.07,131967000,1417760,0.00352163,0.535191,0.540221,0.866054
231640745,73636009,17154,1328820,8133,46068400,1162150,0.00612046,0.874568,0.874568,1.26242
231641671,73636009,111220632,548820,4421.85,22378700,590210,0.00805701,1.07542,1.07094,0.347867
231630848,73636009,582,1188950,86886,57347300,13204300,0.0730781,11.1059,11.1059,0.429472
231641025,73636009,17295,63869.4,124.21,2413620,15707.6,0.00194475,0.245933,0.244508,0.0867201
231638649,73636009,16417,244783,11761.6,14321600,1771310,0.0480492,7.23624,7.23624,0.477621
231629533,73636009,340,1153980,71651.7,69164400,11477600,0.0620911,9.94609,9.94609,0.226315
231641175,73636009,17365,314718,2734.01,17467200,366369,0.00868719,1.16412,1.16412,0.379097
231628844,73636009,218,3671740,178717,200931000,30002200,0.0486736,8.1711,8.1711,0.716154
231634019,73636009,10672,8083680,21822.4,451863000,3442020,0.00269957,0.425799,0.421615,2.03322
231641096,73636009,17319,531207,815.248,13355800,109568,0.00153471,0.206262,0.20159,0.805865
231630419,73636009,465,5620340,308977,241404000,52534400,0.0549747,9.34719,9.34725,0.450799
231636900,73636009,16028,6993800,534522,408954000,82598500,0.0764279,11.8103,11.8103,0.15901
231631123,73636009,604,567900,5120.7,24974600,699345,0.00901691,1.23146,1.22491,0.297
231636905,73636009,16029,1503670,88776,78586700,13745800,0.0590397,9.14151,9.14151,0.311256
231640738,73636009,17145,3038830,14423.9,112303000,2013710,0.00474655,0.66266,0.662271,1.1987
231636618,73636009,15963,804287,15696.5,37497500,2265390,0.019516,2.81665,2.81665,1.27002
231639684,73636009,16696,971749,25890.2,51724700,3732300,0.0266429,3.8408,3.87286,0.502255
231640750,73636009,17162,135678,325.233,5393750,41825.9,0.0023971,0.308275,0.309257,0.67205
231641808,73636009,111220882,717203,4468.44,23988900,636691,0.00623037,0.887742,0.907261,0.683658
231637425,73636009,16136,3426960,150776,169664000,26453400,0.043997,7.7192,7.7192,0.477473
231640524,73636009,17029,73270.8,169.843,3367260,22287,0.00231802,0.304173,0.31428,0.406986
231641355,73636009,17419,993754,12813.6,44284200,1752040,0.0128941,1.76305,1.76155,0.477785
231641373,73636009,17431,1014100,4866.88,34614200,663954,0.0047992,0.654722,0.654722,0.468887
231630637,73636009,521,209814,6073.35,12033100,879458,0.0289463,4.19161,4.19161,0.16151
231631752,73636009,765,208691,1157.96,10096000,153008,0.00554868,0.733178,0.732632,0.238471
231640294,73636009,16927,2811530,20441.6,136338000,2723550,0.00727061,0.968707,0.96526,0.5306
231640680,73636009,17094,34969,164.329,858120,21950.3,0.00469927,0.627709,0,0
231639183,73636009,16573,139876,1059.47,6498260,149570,0.00757432,1.06931,1.06931,0.242727
231639345,73636009,16628,419628,4475.72,21022900,625291,0.0106659,1.49011,1.49011,0.28984
