id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232199379,73767205,38,313986,677.153,11121700,122744,0.00215664,0.390921,0.391064,0.499138
232199396,73767205,56,9381940,1564.67,382213000,280629,0.000166774,0.0299116,0.0263359,2.05505
232206437,73767205,16248,1207000,1439.81,38659400,265244,0.00119288,0.219755,0.207381,1.70076
232207631,73767205,16403,104907,2.41801,4365110,391.827,2.30491e-05,0.003735,0.003735,0.512844
232211122,73767205,17026,432291,240.491,16210600,34970.8,0.000556318,0.0808966,0.083264,0.998319
232200205,73767205,536,1950970,41.4142,74065000,6168.45,2.12275e-05,0.00316174,0.00211861,3.42275
232200778,73767205,839,174380,2.03937,7420440,308.416,1.1695e-05,0.00176864,0.00176716,0.652942
232200081,73767205,475,1667480,205.377,67748000,34660.2,0.000123166,0.0207859,0.0225021,0.65706
232210907,73767205,16990,2014810,381.286,66459900,61706.7,0.000189242,0.0306266,0.0300944,1.13596
232199466,73767205,114,114363,70.0354,3555860,12827.3,0.000612395,0.112163,0.110785,0.347949
232200690,73767205,757,104514,25.1389,4481460,4060.38,0.000240532,0.0388502,0.0388532,0.747434
232214987,73767205,111220632,516858,78.235,18897600,13213.1,0.000151366,0.0255642,0.0260573,0.655009
232213518,73767205,17380,3102060,3388.95,105163000,546133,0.00109248,0.176055,0.19373,1.27841
232200677,73767205,741,328542,25.9959,11926000,3938.68,7.91253e-05,0.0119884,0.0125068,0.446508
232200460,73767205,646,118182,31.7773,3724240,5228.92,0.000268884,0.0442446,0.0425781,0.62348
232201082,73767205,936,5946590,2033.45,271394000,298051,0.000341952,0.0501214,0.0500787,0.82204
232209225,73767205,16608,247676,37.75,8971330,5885.64,0.000152417,0.0237635,0.0254435,0.47578
232211071,73767205,17004,1164620,117.452,41303400,16898.1,0.00010085,0.0145095,0.0152551,1.10383
232213794,73767205,17429,298737,30.9937,13590600,4385.22,0.000103749,0.0146792,0.0142269,0.925347
232202954,73767205,15718,69719.1,35.7535,1979920,4833.56,0.000512822,0.0693291,0.0693847,0.361214
232204804,73767205,16024,6799340,1101.72,263425000,172365,0.000162034,0.0253502,0.0252328,1.38817
232205787,73767205,16178,174991,159.907,6770850,22769.5,0.000913801,0.130118,0.127775,0.807402
232210116,73767205,16842,16303800,10722,796522000,1681450,0.000657637,0.103132,0.101855,1.00284
232201330,73767205,1017,12723600,20175.4,560250000,2959240,0.00158567,0.232578,0.26855,1.14684
232199730,73767205,289,273809,15.7398,13661900,2141.88,5.74847e-05,0.00782252,0.00800137,0.687566
232209986,73767205,16790,900527,188.837,30834800,27242.3,0.000209696,0.0302515,0.0287568,2.11351
232200621,73767205,701,5182580,1177.03,214652000,177624,0.000227112,0.0342732,0.0365496,1.25136
232207672,73767205,16409,15687500,4121.81,632913000,660950,0.000262745,0.0421322,0.0455567,1.22469
232209303,73767205,16623,4670100,1375.32,165579000,198790,0.000294494,0.0425666,0.0434935,2.20797
232215150,73767205,111220714,97846.1,179.556,4320830,24979,0.00183509,0.255289,0.299831,0.338067
232206491,73767205,16261,1672800,501.862,56179600,79719.3,0.000300014,0.0476562,0.0516978,1.03472
232209971,73767205,16783,316613,70.0055,11068700,9989.94,0.000221107,0.0315525,0.0314591,1.14357
232200664,73767205,721,1122750,67.6482,49547300,10599,6.02525e-05,0.00944025,0.0114459,1.40488
232201131,73767205,958,1594470,2254.06,65591000,318497,0.00141367,0.199751,0.191924,1.26541
232215621,73767205,111220878,1665350,212.007,43969700,28922.7,0.000127305,0.0173674,0.0190627,2.91261
232203103,73767205,15765,2297960,249.503,82286800,38458.5,0.000108576,0.0167359,0.0180465,1.34063
232200399,73767205,619,741812,298.243,29667700,44125.8,0.000402046,0.0594838,0.0554596,1.09749
232213764,73767205,17424,2653190,354.563,86234000,49291.4,0.000133636,0.0185782,0.0184742,1.53912
232202363,73767205,15595,637579,1372.82,20717400,256098,0.00215318,0.401672,0.410342,1.32172
232211611,73767205,17100,393664,144.886,15194300,19542,0.000368043,0.0496412,0.0511641,0.618791
232203437,73767205,15828,6301100,566.26,244209000,86402.9,8.98668e-05,0.0137124,0.0133872,1.56871
232208873,73767205,16545,1078490,77.4175,41671700,11861,7.17834e-05,0.0109978,0.0118501,0.873907
232202385,73767205,15605,434116,1966.54,14016100,373261,0.00453,0.859818,0.828982,0.825454
232208958,73767205,16563,69713.6,86.6052,2598130,12455.8,0.0012423,0.178671,0.178673,0.277366
232210929,73767205,16993,26399.3,2.87121,666747,383.984,0.000108761,0.0145452,0,0
232206342,73767205,16230,215346,722.181,7060280,137158,0.00335358,0.636918,0.662948,1.11772
232209546,73767205,16666,557606,17.6148,24880300,2793.21,3.159e-05,0.00500929,0.00501771,0.78726
232214119,73767205,17485,2475110,272.194,76596400,37727.3,0.000109973,0.0152427,0.0164222,2.74805
232206629,73767205,16291,417744,103.412,14396900,14371.1,0.00024755,0.0344017,0.0343969,0.761913
232199562,73767205,148,111507,0.904796,3587050,111.587,8.11425e-06,0.00100071,0.000187108,1.65213
232199648,73767205,232,484372,42.4998,16110400,5559.93,8.77421e-05,0.0114786,0.0126026,0.98718
232201649,73767205,1090,374099,4.17719,15767600,599.192,1.1166e-05,0.00160169,0.00158357,1.22714
232210148,73767205,16849,323308,299.616,12854400,55871.8,0.000926718,0.172813,0.162043,0.650829
232199598,73767205,195,298597,69.5379,10929100,11138.8,0.000232882,0.0373038,0.0374362,0.505904
232200895,73767205,895,1008040,126.479,43800100,17599.7,0.00012547,0.0174592,0.01585,1.26281
232199858,73767205,366,399380,118.228,15024300,20331.6,0.000296029,0.0509079,0.0506921,0.35293
232202617,73767205,15660,69938,5.04852,1932770,820.673,7.21856e-05,0.0117343,0.0117343,0.019203
232200753,73767205,821,2603480,185.765,99599500,30113.8,7.13527e-05,0.0115667,0.0146238,1.93761
232206577,73767205,16277,60615.9,30.8504,1998240,4782.27,0.000508949,0.0788947,0.0924633,1.37019
232215232,73767205,111220746,188108,524.17,8397870,74844.2,0.00278654,0.397879,0.401524,0.51964
232199380,73767205,39,7255400,3084.45,271134000,477886,0.000425125,0.0658663,0.0635742,0.918616
232200202,73767205,534,415854,46.1351,14944300,7588.4,0.000110941,0.0182478,0.0187776,0.575216
232207129,73767205,16388,935263,2321.48,38558800,333653,0.00248216,0.356747,0.355966,0.560809
232208834,73767205,16537,812413,258.632,34539200,38284.3,0.00031835,0.0471242,0.0488783,0.694599
232199847,73767205,351,2587960,5567.71,88764800,1041870,0.00215139,0.402581,0.359496,1.68479
232210246,73767205,16865,2024800,900.343,73228700,149490,0.000444658,0.0738296,0.0716731,1.08896
232202703,73767205,15677,380925,145.305,11571000,25496.1,0.000381455,0.0669321,0.067904,1.30648
232210142,73767205,16848,664875,195.986,25050700,38543.4,0.000294771,0.0579709,0.0533372,0.777871
232213477,73767205,17372,706704,90.8878,27807900,12906.3,0.000128608,0.0182626,0.0166994,1.15561
232199912,73767205,411,1489480,137.859,54579400,20056.2,9.25552e-05,0.0134652,0.0124096,2.41542
232207052,73767205,16360,1662060,352.401,61974000,58905.3,0.000212027,0.0354411,0.0390509,1.24575
232202047,73767205,10707,138672,136.376,7320940,19003.6,0.000983443,0.13704,0.136813,0.201136
232210187,73767205,16856,1768990,1517.51,63853400,262966,0.000857838,0.148653,0.142611,1.11253
232212672,73767205,17279,34688.6,0.683234,1315790,104.498,1.96962e-05,0.00301246,0,0
232214471,73767205,17546,34710.7,0.539139,1462250,80.2989,1.55324e-05,0.00231338,0,0
232200250,73767205,564,1360370,42.0372,51731600,6416.11,3.09012e-05,0.00471643,0.00470968,2.12384
232205816,73767205,16184,33669.8,10.8618,1353140,1601.64,0.000322598,0.047569,0,0
232199388,73767205,50,232096,80.2043,8335890,12463.3,0.000345565,0.0536989,0.0541504,0.528567
232199586,73767205,181,1310030,485.205,47786400,86167.5,0.000370377,0.0657752,0.0665453,0.95874
232200807,73767205,856,23406100,7744.5,930726000,1181670,0.000330875,0.0504856,0.0521988,1.67789
232209284,73767205,16618,538128,78.2358,20139600,11389.6,0.000145385,0.0211652,0.0220978,1.39685
232200208,73767205,537,400590,113.954,14757200,19031.2,0.000284465,0.047508,0.0515232,1.42224
232206859,73767205,16309,17740700,5432.04,659575000,866800,0.000306191,0.0488595,0.0505419,1.90878
232200466,73767205,648,6589320,815.131,284657000,127447,0.000123705,0.0193414,0.0175404,1.36831
232201392,73767205,1037,1388450,701.07,56084400,97789.5,0.000504929,0.0704306,0.0670745,0.683104
232211061,73767205,17002,34969,26.7558,1695460,4359.08,0.000765128,0.124656,0,0
232201176,73767205,981,347629,79.3776,10207900,14447,0.00022834,0.0415587,0.0484186,1.86226
232204079,73767205,15900,605481,97.3576,23184900,12657.7,0.000160794,0.0209052,0.0206207,0.669832
232199700,73767205,267,70420.4,13.5978,2398310,2135.09,0.000193095,0.0303191,0.0286829,0.566017
232201926,73767205,10683,3296170,9955.99,137237000,1575050,0.00302047,0.477841,0.538968,1.0043
232199381,73767205,41,783301,126.632,29733600,18780.5,0.000161665,0.0239761,0.0238082,0.928257
232201748,73767205,1096,674007,141.546,24162000,24222.1,0.000210007,0.0359375,0.0436291,1.22976
232209664,73767205,16708,586164,80.0536,21009200,12247.9,0.000136572,0.020895,0.0206124,0.530281
232212408,73767205,17242,896798,119.115,29818400,19582.2,0.000132823,0.0218356,0.0208081,1.05831
232209859,73767205,16720,979412,73.3331,36607200,11412.5,7.48746e-05,0.0116524,0.0129112,0.915387
232209532,73767205,16659,1324230,44.2364,57224500,7094.88,3.34053e-05,0.00535773,0.00536272,0.651258
232211895,73767205,17175,477822,25.7414,16498900,3386.29,5.38723e-05,0.00708694,0.00681473,0.459355
232202485,73767205,15633,374359,259.077,11843600,38556.2,0.000692055,0.102993,0.110397,0.812109
232200060,73767205,465,2370180,493.337,84287600,73697.8,0.000208143,0.0310937,0.0294251,1.27309
232201369,73767205,1026,377624,47.5916,16315200,7659.82,0.000126029,0.0202842,0.0190791,0.920138
232199399,73767205,60,167652,1.82893,5851960,244.543,1.09091e-05,0.00145863,0.00146881,1.07099
232200313,73767205,599,868676,141.782,34913100,22153.6,0.000163216,0.0255028,0.0255129,0.834571
232202893,73767205,15701,357388,289.638,8694110,42355.5,0.000810431,0.118514,0.125804,0.698819
232206327,73767205,16227,289751,1389.51,9323540,270569,0.00479553,0.933798,0.910593,0.57833
232214489,73767205,17550,704681,46.8485,13165800,6270.29,6.64819e-05,0.00889805,0.0102874,2.27596
232200667,73767205,723,3869160,853.121,158277000,123619,0.000220493,0.0319498,0.0314959,1.49016
232205195,73767205,16091,58914.4,2.27608,2949530,298.328,3.86336e-05,0.00506376,0.005227,0.426811
232213232,73767205,17330,945766,523.143,33196000,74167.3,0.000553142,0.0784203,0.079645,1.06662
232203420,73767205,15821,8804750,2247.52,342405000,367492,0.000255262,0.0417379,0.04391,2.90211
232200159,73767205,512,91014400,96924.1,4055610000,14858200,0.00106493,0.163251,0.177055,1.59922
232199622,73767205,212,10830400,11902.3,334068000,1817770,0.00109897,0.167839,0.162669,1.60444
232210252,73767205,16867,2024800,900.343,73228700,149490,0.000444658,0.0738296,0.0716731,1.08896
232212557,73767205,17253,2283520,2202.23,71532200,386946,0.000964399,0.169451,0.171614,1.67236
232213462,73767205,17370,341354,59.2038,11567000,10515.6,0.000173438,0.0308056,0.0305261,1.09507
232206217,73767205,16197,284283,58.7383,11460100,8080.02,0.000206619,0.0284225,0.0326108,0.959174
232214343,73767205,17503,1672000,660.117,52110400,101142,0.000394808,0.060492,0.0599146,0.715107
232209885,73767205,16735,1529350,99.6097,54985700,15420.5,6.51321e-05,0.010083,0.0104645,0.683368
232210273,73767205,16870,169341,77.9925,6139910,14096.3,0.000460565,0.0832423,0.0731092,0.865564
232212921,73767205,17292,6101360,4306.21,205921000,675713,0.000705778,0.110748,0.109304,1.49503
232201879,73767205,1142,582341,2.95626,15853000,423.802,5.0765e-06,0.000727756,0.000824759,1.05114
232206917,73767205,16325,5913650,1672.09,223116000,288246,0.00028275,0.0487425,0.0503884,1.89638
232203931,73767205,15863,1203190,84.2911,34690200,12294,7.00565e-05,0.0102179,0.00946,0.833897
232207660,73767205,16407,209440,34.4703,8150230,5286.4,0.000164583,0.0252407,0.0252593,0.48216
232204248,73767205,15928,11810600,614.523,375415000,98246.7,5.20314e-05,0.00831852,0.00766709,1.86196
232213883,73767205,17448,19034.9,24.0877,640102,4184.79,0.00126545,0.219849,0,0
232206092,73767205,16192,823107,227.508,28803700,31446.5,0.000276402,0.0382046,0.0354253,0.940473
232212267,73767205,17227,188108,524.17,8397870,74844.2,0.00278654,0.397879,0.401524,0.51964
232214324,73767205,17500,3299490,1000.33,104505000,151415,0.000303178,0.0458902,0.0464537,0.843393
232209210,73767205,16606,208123,8.17767,8263460,1221.3,3.92924e-05,0.00586816,0.00587919,0.561215
232200722,73767205,796,66171.8,131.985,2346610,25885.1,0.00199458,0.39118,0.39469,0.346388
232211255,73767205,17046,69328.2,5.42166,2388230,801.564,7.82028e-05,0.0115619,0.0115631,0.269196
232199386,73767205,48,6673070,3155.68,248977000,517509,0.000472898,0.0775519,0.074029,0.892992
232206480,73767205,16258,344725,53.8255,10741700,7966.47,0.00015614,0.0231096,0.0260729,1.40876
232199390,73767205,52,672738,53.2486,23236900,6826.56,7.9152e-05,0.0101474,0.00953096,0.62678
232209291,73767205,16619,538128,78.2358,20139600,11389.6,0.000145385,0.0211652,0.0220978,1.39685
232206120,73767205,16193,685330,224.95,26761500,30747.1,0.000328236,0.0448646,0.0443232,1.10329
232205206,73767205,16093,396390,24.7442,16669200,3410.53,6.24238e-05,0.00860398,0.00390814,0.441237
232215018,73767205,111220668,68057.1,45.7897,2632370,7459.52,0.000672813,0.109607,0.109564,0.255455
232213315,73767205,17342,69900.3,2.34473,3037820,373.769,3.35439e-05,0.00534718,0.00534705,0.464267
232209975,73767205,16785,155135,3.17647,5354980,517.553,2.04755e-05,0.00333614,0.00339767,0.483966
232199366,73767205,17,1893250,654.644,79729200,99783.3,0.000345779,0.0527049,0.0549354,0.810866
232204614,73767205,15975,1845440,564.416,71247900,85766.1,0.000305843,0.0464745,0.0459649,1.04264
232204853,73767205,16032,23968100,5539.22,963482000,861075,0.000231109,0.0359259,0.0386612,1.99778
232199970,73767205,414,139220,8.56581,5295790,1284.75,6.15271e-05,0.00922816,0.00922866,0.218448
232206559,73767205,16272,654766,81.0724,22894600,12475.5,0.000123819,0.0190534,0.022994,1.43147
232207601,73767205,16398,21532700,5438.47,872698000,855981,0.000252568,0.0397526,0.0426564,1.18419
232203431,73767205,15823,634280,683.649,23392000,122995,0.00107783,0.193912,0.201122,1.89785
232201382,73767205,1031,720916,12.4891,27526400,1604.58,1.7324e-05,0.00222575,0.00216392,1.5128
232215112,73767205,111220692,712831,226.729,26777100,30518.5,0.000318069,0.042813,0.0451315,1.12967
232208861,73767205,16543,139712,16.8505,5349310,2401.31,0.000120609,0.0171876,0.0171924,0.796343
232208879,73767205,16546,83247.3,23.4879,3286190,3882.27,0.000282146,0.0466354,0.0512486,0.673098
232209581,73767205,16676,1222150,675.057,49416600,102849,0.000552352,0.0841543,0.0857643,0.820854
232201175,73767205,980,171068,57.7083,5605730,8390.33,0.000337341,0.0490467,0.0492607,0.337827
232208569,73767205,16475,165664,27.1518,6701630,4041.53,0.000163896,0.0243959,0.0237635,1.217
232200731,73767205,803,17157200,7591.82,651627000,1365180,0.000442484,0.079569,0.0795584,3.54079
232215545,73767205,111220842,200257,138.831,9888850,19821,0.000693264,0.0989783,0.0992098,0.536782
232203109,73767205,15767,2297960,249.503,82286800,38458.5,0.000108576,0.0167359,0.0180465,1.34063
232203304,73767205,15803,1363810,18.1872,52172900,2809.42,1.33355e-05,0.00205997,0.00217659,1.55138
232204540,73767205,15952,235732,29.4896,9361900,4397.39,0.000125098,0.0186542,0.0183765,0.65928
232207686,73767205,16411,2807870,478.505,111544000,78870.2,0.000170416,0.028089,0.0325121,1.31538
232204445,73767205,15937,4040100,129.58,106720000,20245.9,3.20734e-05,0.00501123,0.0046305,1.54218
232211686,73767205,17116,340376,26.5923,12045200,3825.59,7.81263e-05,0.0112393,0.0111865,0.390409
232201767,73767205,1101,946427,74.4857,35013200,10273.2,7.8702e-05,0.0108547,0.00963521,1.60125
232201088,73767205,939,61257.5,36.1499,2173320,6174.62,0.000590129,0.100798,0.101393,0.598689
232200675,73767205,731,2621740,2224.45,91458800,327651,0.000848462,0.124975,0.11895,1.17301
232200898,73767205,898,1014930,694.461,40720500,113501,0.000684243,0.111831,0.109681,0.813888
232211443,73767205,17092,16394100,10885.7,532018000,1622470,0.000664002,0.098967,0.102291,1.63334
232213179,73767205,17318,3147630,1536.05,108104000,236780,0.000488002,0.0752248,0.0806271,1.54342
232199836,73767205,340,540715,104.509,22962300,15549.6,0.000193278,0.0287574,0.0269939,0.841175
232200163,73767205,513,66567.7,31.9605,2075110,5706.38,0.000480121,0.0857229,0.0854267,0.556876
232211565,73767205,17099,209546,246.901,9288220,34622.8,0.00117826,0.165228,0.176793,0.826977
232213821,73767205,17433,838249,763.521,28802900,137276,0.000910852,0.163765,0.165446,1.35161
232200094,73767205,481,482313,126.885,18140900,20622.6,0.000263075,0.0427578,0.0408403,0.846108
232209014,73767205,16573,104702,26.3124,4090140,3762.37,0.000251307,0.0359341,0.0359437,0.98407
232204096,73767205,15903,307750000,98160.4,11358800000,15052700,0.000318962,0.0489123,0.0488332,2.3441
232201143,73767205,963,126136,212.799,2656750,40037.8,0.00168707,0.317419,0.316937,0.789332
232213868,73767205,17445,421604,482.919,11828600,81991.5,0.00114543,0.194475,0.177506,0.940389
232212790,73767205,17283,553139,52.7492,19542800,7429.61,9.53634e-05,0.0134317,0.0136076,1.39297
232200641,73767205,709,5304530,626.904,223051000,93582.4,0.000118183,0.017642,0.0177661,1.02511
232205777,73767205,16174,1969180,589.696,81934400,83972.6,0.000299463,0.0426435,0.0506621,1.33222
232206432,73767205,16247,5173970,4088.72,172847000,650348,0.000790248,0.125696,0.125622,1.73588
232209876,73767205,16730,69934,2.1989,3256750,355.348,3.14425e-05,0.00508119,0.00508098,1.03516
232200285,73767205,582,520835,551.249,18340200,80996.7,0.0010584,0.155513,0.154425,0.832656
232201966,73767205,10692,825487,595.289,24376300,92285.7,0.000721137,0.111795,0.138061,1.30489
232200532,73767205,676,243827,54.6051,8441600,9777.04,0.00022395,0.0400982,0.0401193,0.700257
232205506,73767205,16145,2905220,779.369,115478000,110873,0.000268265,0.0381632,0.0368498,1.45006
232205771,73767205,16172,1969180,589.696,81934400,83972.6,0.000299463,0.0426435,0.0506621,1.33222
232200737,73767205,805,373045,62.3751,12820800,8867.43,0.000167205,0.0237704,0.0238886,1.05365
232209961,73767205,16775,450241,43.2626,16113900,7003.74,9.60875e-05,0.0155555,0.0154896,0.668501
232202651,73767205,15667,2710140,1374.67,72114800,221415,0.000507233,0.0816987,0.0898787,1.1868
232203405,73767205,15818,66572100,12541.2,2717020000,2045540,0.000188385,0.0307267,0.0296843,2.46452
232206910,73767205,16323,5913650,1672.09,223116000,288246,0.00028275,0.0487425,0.0503884,1.89638
232210327,73767205,16880,376478,31.8603,15049800,5632.83,8.46272e-05,0.0149619,0.014835,0.672966
232200104,73767205,485,40328300,7783.52,1685120000,1232870,0.000193004,0.030571,0.0291761,2.27319
232208716,73767205,16510,10307600,3158.5,404055000,483231,0.000306425,0.0468811,0.0491605,1.39708
232211048,73767205,17000,139720,85.8342,6544370,13928.2,0.000614328,0.0996863,0.0997592,0.560704
232213905,73767205,17456,440439,303.702,16028900,44093.6,0.000689543,0.100113,0.100701,0.487891
232204519,73767205,15948,530616,24.6433,18607800,3310.49,4.64427e-05,0.00623896,0.00701808,0.786038
232209100,73767205,16587,52937.6,19.5797,2313980,2886.96,0.000369864,0.0545352,0.0548636,0.0618374
232202396,73767205,15609,412846,323.245,13219500,53919.4,0.000782969,0.130604,0.148335,0.945057
232209049,73767205,16579,631509,741.898,24701300,119047,0.0011748,0.188512,0.194954,0.790344
232210690,73767205,16939,36211100,59923.4,1479130000,9174360,0.00165484,0.253357,0.284731,1.4039
232201058,73767205,929,45262.3,0.549502,1909150,71.6104,1.21404e-05,0.00158212,0,0
232211151,73767205,17038,2280500,2750.04,82238400,424170,0.00120589,0.185999,0.208075,1.60037
232208097,73767205,16441,382810,27.7317,15051700,4023.29,7.24423e-05,0.0105099,0.0104982,1.03239
232203158,73767205,15780,381238,103.643,13266800,16252.2,0.000271859,0.0426301,0.0425444,0.827673
232201389,73767205,1034,671272,711.206,21732700,109377,0.00105949,0.162939,0.158905,1.24312
232212651,73767205,17274,102261,41.3387,3163390,5887.95,0.000404246,0.0575776,0.0576028,0.37039
232209866,73767205,16723,299626,73.075,10617500,10670.7,0.000243888,0.0356133,0.0370938,0.759762
232201123,73767205,955,834028,667.796,23856500,113484,0.000800688,0.136067,0.122393,1.18162
232206271,73767205,16212,6410550,14858.2,223564000,2868540,0.00231777,0.447472,0.436329,1.75927
232202010,73767205,10699,563859,253.526,20897000,36339.7,0.000449627,0.0644482,0.0629665,1.08276
232204611,73767205,15974,4973450,1275.14,186113000,198646,0.00025639,0.0399414,0.0373681,1.41331
232202637,73767205,15664,332296,202.717,10154900,30088.9,0.000610049,0.0905485,0.102751,0.916542
232213600,73767205,17392,645842,655.389,22946400,95193.9,0.00101478,0.147395,0.154351,0.678245
232202370,73767205,15598,103145,45.0902,2738560,6214.81,0.000437154,0.0602532,0.0606838,0.633132
232209693,73767205,16712,275946,77.0549,10552800,11241.6,0.000279239,0.0407384,0.0414357,0.384444
232208556,73767205,16472,1260740,113.971,48049400,18023.7,9.03997e-05,0.0142961,0.014298,0.744577
232200181,73767205,525,334634,616.422,10820500,84348.5,0.00184208,0.252062,0.252278,0.536567
232199439,73767205,94,244245,544.777,8589250,97246.1,0.00223046,0.39815,0.398336,0.547928
232212989,73767205,17297,21458.3,28.1011,1044580,3656.13,0.00130957,0.170383,0,0
232209258,73767205,16613,1272400,161.104,47879200,23961.4,0.000126614,0.0188316,0.0211053,1.24021
232199557,73767205,141,3580100,2770.84,112464000,501147,0.000773956,0.139981,0.140333,1.67857
232207045,73767205,16358,3560780,1089.78,130310000,171573,0.000306052,0.0481841,0.0508906,1.52569
232207698,73767205,16413,1799370,444.444,69772400,73908.4,0.000247,0.0410746,0.0454181,1.02164
232204440,73767205,15936,7921730,340.428,236683000,52869.8,4.29739e-05,0.00667402,0.00607696,1.34507
232210713,73767205,16952,610229,255.357,22073300,36975.7,0.00041846,0.0605931,0.0649388,0.727505
232199652,73767205,234,129903,5.74364,6389340,795.071,4.42149e-05,0.00612051,0.00627299,0.661794
232200084,73767205,477,72916100,13212.5,2888990000,2092760,0.000181201,0.0287009,0.0269385,2.12836
232211729,73767205,17126,847761,389.567,26138100,64525.1,0.000459525,0.0761123,0.0721724,0.92416
232199776,73767205,325,193906,22.0294,8039390,3678.11,0.000113609,0.0189686,0.0200104,0.747658
232201539,73767205,1074,170747,0.978535,6200410,131.053,5.73091e-06,0.000767531,0.00076682,1.48348
232201953,73767205,10689,3635690,4382.77,102879000,649059,0.00120549,0.178525,0.201073,1.14649
232204021,73767205,15880,191860,58.3045,7437000,8121.26,0.000303891,0.0423291,0.00912197,1.38367
232199563,73767205,149,1458200,297.191,54070000,43620.3,0.000203806,0.0299137,0.0298565,0.965496
232208576,73767205,16478,1079060,98.3544,40480200,14946.5,9.11483e-05,0.0138514,0.0156821,1.27153
232200480,73767205,654,242198,0.542327,10525500,98.4301,2.23918e-06,0.000406403,0.000405427,2.4893
232215701,73767205,111220900,104476,1.87636,4282650,290.398,1.79598e-05,0.00277957,0.00277858,0.278514
232203549,73767205,15851,40172300,6834.01,1663490000,1134810,0.000170118,0.0282486,0.0261536,2.22155
232205670,73767205,16161,276679,234.112,8927470,37846.7,0.00084615,0.136789,0.137068,0.730288
232200021,73767205,444,3241700,488.505,126833000,78817.7,0.000150694,0.0243137,0.0271467,1.06957
232210645,73767205,16931,71904.9,130.985,3122270,17628.4,0.00182165,0.245162,0.244593,0.34353
232210868,73767205,16978,860175,628.582,28612300,90304.6,0.000730761,0.104984,0.105952,0.572695
232214994,73767205,111220638,623820,104.708,21550500,15185.9,0.000167849,0.0243433,0.0245317,0.635812
232201758,73767205,1098,741191,20.8465,27069100,2999.99,2.81256e-05,0.00404753,0.00445007,1.25727
232207513,73767205,16391,136448,30.1571,5390250,4336.51,0.000221015,0.0317814,0.0317885,0.294778
232207719,73767205,16416,685578,162.727,26277900,26581.3,0.000237357,0.0387721,0.0410453,0.858391
232200121,73767205,494,1212760,479.846,48471100,74027.1,0.000395665,0.0610403,0.064224,0.883357
232200432,73767205,632,2498000,917.998,107872000,138040,0.000367492,0.0552601,0.0553944,1.00819
232201180,73767205,987,10110000,2987.67,342634000,460781,0.000295517,0.0455769,0.0470214,1.2562
232210382,73767205,16893,951607,87.0326,30611500,14179.9,9.14587e-05,0.014901,0.0152947,0.795007
232213718,73767205,17416,8436870,4996.39,281998000,789998,0.00059221,0.0936364,0.0935233,1.70875
232202937,73767205,15711,58695.2,62.3385,1219040,8877.75,0.00106207,0.151252,0.178076,1.15115
232199694,73767205,262,2937290,500.777,114574000,75375.5,0.00017049,0.0256616,0.0268947,1.02087
232200453,73767205,642,450337,302.378,13501900,43314.4,0.000671448,0.0961821,0.100974,0.602632
232213434,73767205,17365,301217,69.1524,14711700,10179.5,0.000229576,0.0337944,0.0341094,0.738501
232209059,73767205,16581,631509,741.898,24701300,119047,0.0011748,0.188512,0.194954,0.790344
232210092,73767205,16827,349059,159.128,13602100,25039.3,0.000455878,0.0717336,0.0783908,0.603776
232200830,73767205,867,1965090,2073.74,73853100,381438,0.00105529,0.194107,0.182382,1.07082
232215705,73767205,111220904,739650,47.4585,14753800,6366.99,6.41635e-05,0.00860811,0.00996033,2.30203
232201863,73767205,1139,169839,9.17623,6946120,1338.68,5.40289e-05,0.00788207,0.00733557,0.688579
232205401,73767205,16126,19587900,5745.26,788682000,876207,0.000293307,0.0447321,0.0443607,1.9129
232209963,73767205,16776,563895,214.14,20409500,30156.3,0.000379753,0.0534786,0.0511511,0.649988
232215027,73767205,111220672,562586,146.786,19662800,22862.1,0.000260914,0.0406376,0.0391756,1.03542
232199365,73767205,15,204062,7.73298,7136870,1221.54,3.78952e-05,0.00598613,0.00602892,0.476856
232199978,73767205,422,593581,23.599,23168100,3507.74,3.9757e-05,0.00590946,0.00663753,1.14349
232200137,73767205,502,7735800,2375.92,316582000,355253,0.000307133,0.0459233,0.0522058,2.65687
232209541,73767205,16664,662128,22.5496,28167000,3639.23,3.40563e-05,0.00549626,0.00549912,0.591608
232211125,73767205,17028,432291,240.491,16210600,34970.8,0.000556318,0.0808966,0.083264,0.998319
232212241,73767205,17224,345037,839.103,14209400,117413,0.00243192,0.340292,0.336457,0.513898
232204162,73767205,15914,14271700,12584.5,408803000,1883850,0.000881784,0.131999,0.130329,1.52889
232200008,73767205,438,237304,170.58,9589290,27344.9,0.000718824,0.115231,0.108302,1.23807
232211250,73767205,17045,562586,146.786,19662800,22862.1,0.000260914,0.0406376,0.0391756,1.03542
232204665,73767205,15996,656284,5.24004,18280300,817.349,7.9844e-06,0.00124542,0.00119611,1.20273
232215168,73767205,111220722,222456,7.20922,9019440,1039.34,3.24074e-05,0.00467212,0.00473071,0.851233
232201755,73767205,1097,27855200,32303.4,898530000,5890290,0.00115969,0.211461,0.212918,2.15979
232201340,73767205,1018,34322.4,16.9191,1553950,2833.25,0.000492948,0.0825482,0,0
232211974,73767205,17196,401518,135.761,13005800,20817.9,0.000338121,0.0518481,0.0587262,1.2895
