id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232577797,73811687,17034,1818390,78.0422,60953000,11172.7,4.29184e-05,0.0061443,0.0061443,1.43029
232560201,73811687,110,104907,11.4298,2441670,1645.18,0.000108952,0.0156823,0.0156823,0.406266
232567935,73811687,15814,1084040,283.907,33550900,40043.4,0.000261897,0.0369391,0.0369391,0.758369
232578400,73811687,17132,664411,39.3007,18477600,6115.45,5.91513e-05,0.00920432,0.00920432,1.09643
232571188,73811687,16256,314721,10.8438,9016230,1546.07,3.44554e-05,0.00491252,0.00491252,0.534852
232573184,73811687,16510,12239200,5148.27,404357000,725572,0.00042064,0.0592829,0.0592829,1.50541
232576429,73811687,16809,167286000,67117,5856270000,9743100,0.00040121,0.058242,0.0582295,1.95783
232578308,73811687,17117,34969,6.42466,1037290,996.053,0.000183724,0.0284839,0,0
232559989,73811687,79,34969,3.75945,1017890,567.047,0.000107508,0.0162157,0,0
232560380,73811687,156,1084040,187.019,29768700,29023.2,0.000172521,0.0267732,0.0267732,0.568328
232569037,73811687,15963,804228,875.937,33001800,122532,0.00108917,0.15236,0.152362,0.758925
232575099,73811687,16667,559504,44.4746,19077100,6587.26,7.94893e-05,0.0117734,0.0117734,0.792879
232560488,73811687,184,1608570,3990.94,50321300,602881,0.00248104,0.374792,0.374792,1.06641
232575555,73811687,16700,944163,774.779,30383500,118679,0.000820599,0.125697,0.125697,1.18677
232568295,73811687,15871,839256,170.115,31091300,25899.4,0.000202697,0.03086,0.03086,0.621066
232578964,73811687,17336,139074,68.0931,3602570,9098.33,0.000489618,0.0654208,0.065341,0.387213
232579078,73811687,17380,4988800,964.287,120365000,132038,0.00019329,0.0264669,0.0261222,1.28912
232559652,73811687,63,69938,7.54305,2074350,1070.49,0.000107853,0.0153063,0.0153063,0.53933
232561820,73811687,422,664411,87.3509,22109600,12758.2,0.000131471,0.0192022,0.0192022,0.60962
232571190,73811687,16257,384659,93.3562,10828200,12762.6,0.000242699,0.033179,0.033179,0.686724
232567494,73811687,15734,209814,135.064,5419390,18275.9,0.00064373,0.0871054,0.0871054,0.550706
232566597,73811687,15615,804021,359.202,23882500,47750.6,0.000446757,0.0593897,0.0594096,1.24859
232568719,73811687,15934,1049070,217.728,30051000,31189.1,0.000207544,0.0297302,0.0297302,1.16555
232572455,73811687,16429,2692610,48.7416,97574300,7977.04,1.8102e-05,0.00296256,0.00296256,0.969202
232564662,73811687,883,279752,26.4528,9747430,4260.96,9.45579e-05,0.0152312,0.0152312,0.901898
232561313,73811687,295,3147170,1210.05,96860000,175908,0.000384489,0.0558939,0.0558951,0.720691
232580466,73811687,111220930,34487.1,18.5226,783516,3141.89,0.000537087,0.0911033,0,0
232578763,73811687,17234,349690,212.388,12999300,27282.7,0.000607362,0.0780197,0.0780197,1.20358
232572905,73811687,16471,209814,11.3606,5044950,1686.08,5.41463e-05,0.00803609,0.00803609,1.00216
232579844,73811687,17603,34487.1,18.5226,783516,3141.89,0.000537087,0.0911033,0,0
232569072,73811687,15975,2063170,1583.6,69698300,233457,0.000767555,0.113154,0.113154,1.16713
232570193,73811687,16095,139876,74.7732,4741040,10674.4,0.000534568,0.0763131,0.0763131,0.579934
232578090,73811687,17087,69938,1.30406,2275900,210.938,1.8646e-05,0.00301607,0.00301607,0.0804119
232571737,73811687,16363,209814,34.1741,6121760,5190.22,0.000162878,0.0247372,0.0247372,0.1117
232576182,73811687,16741,349690,461.449,8658130,60721.2,0.00131959,0.173643,0.173643,0.482171
232561196,73811687,250,1923300,396.624,61399800,54375.1,0.000206221,0.0282718,0.0282718,0.604257
232561371,73811687,327,559480,127.264,19551200,17934.5,0.000227469,0.0320556,0.0320553,0.960937
232561493,73811687,361,10273700,1193.58,305778000,179044,0.000116178,0.0174273,0.017037,1.56007
232577830,73811687,17048,34969,7.24339,1048090,1146.76,0.000207137,0.0327935,0,0
232561433,73811687,343,290532000,113416,8650760000,17042500,0.000390375,0.0586595,0.0585905,1.93086
232571597,73811687,16330,454597,377.442,17571500,61213,0.000830278,0.134653,0.134653,0.733908
232565758,73811687,1104,314721,41.1637,9391210,5663.19,0.000130794,0.0179943,0.0179943,1.2892
232569500,73811687,16018,75766400,10173.8,2199740000,1531210,0.000134279,0.0202096,0.0201015,1.74135
232569852,73811687,16066,2972360,510.318,82265400,86041.3,0.000171687,0.0289471,0.0289471,1.82764
232563676,73811687,684,174839,90.4677,5930730,12573.4,0.000517434,0.0719143,0.0719171,0.979147
232566219,73811687,15581,34864.5,55.9516,951401,7671.02,0.00160483,0.220024,0,0
232579431,73811687,17456,453840,40.3699,14452100,6194.1,8.8952e-05,0.0136482,0.0136747,0.850049
232568929,73811687,15944,2028200,157.377,54180300,24321.6,7.75942e-05,0.0119917,0.0119917,0.820327
232561155,73811687,243,279752,37.6978,7981900,6388.95,0.000134754,0.0228379,0.0228379,0.714378
232578779,73811687,17245,34969,4.71875,1085500,622.45,0.000134941,0.0178001,0,0
232565631,73811687,1075,244783,322.005,7560090,48913.4,0.00131547,0.199824,0.199824,0.676306
232577676,73811687,16971,664411,29.3354,20309200,3846.21,4.41525e-05,0.0057889,0.0057889,0.708967
232579411,73811687,17447,135428,1.51956,2340160,238.399,1.12204e-05,0.00176034,0.0017623,0.93368
232568422,73811687,15895,2762510,898.059,87390900,131618,0.000325089,0.0476444,0.0476438,0.785537
232576433,73811687,16811,104907,30.6297,4229950,3967.65,0.00029197,0.0378207,0.0378207,0.512965
232564333,73811687,829,524535,138.53,17974800,21264.6,0.000264101,0.0405399,0.0405399,1.16514
232561377,73811687,328,2133110,410.93,57402200,67119,0.000192644,0.0314653,0.0314653,1.46283
232561499,73811687,362,2727580,1630.25,89878500,235657,0.00059769,0.0863978,0.0863978,1.30429
232577334,73811687,16954,1084040,140.465,36583500,23169.5,0.000129576,0.0213733,0.0213733,1.71643
232561592,73811687,385,13859000,2646.92,425260000,429705,0.00019099,0.0310056,0.0305743,1.39244
232579789,73811687,17574,34969,0.871145,983886,122.6,2.49119e-05,0.00350596,0,0
232561059,73811687,232,837929,573.786,23681800,82437,0.000684767,0.0983818,0.0982905,0.619473
232572199,73811687,16400,1398760,761.424,41329300,103337,0.000544356,0.0738773,0.0738773,0.723551
232567872,73811687,15806,908893,2044.24,27118400,297421,0.00224915,0.327234,0.327156,0.968832
232576785,73811687,16875,279752,295.407,9378740,50968.9,0.00105596,0.182193,0.182193,0.514288
232579771,73811687,17565,453556,19.2038,9606390,2848.3,4.23405e-05,0.00627993,0.00627226,0.788322
232579882,73811687,111220634,524535,111.529,18311000,18347.9,0.000212625,0.0349793,0.0349793,1.41883
232567330,73811687,15712,174833,51.5725,4196980,7044.86,0.000294982,0.0402948,0.0402935,0.895236
232571570,73811687,16313,14582100,3486.01,483215000,530219,0.000239061,0.036361,0.036361,1.76587
232564240,73811687,804,104907,80.2574,2763480,14027.4,0.000765034,0.133713,0.133713,0.870854
232571453,73811687,16279,34969,0.657603,892364,90.1544,1.88053e-05,0.00257812,0,0
232572489,73811687,16434,1293850,290.212,42345100,42432.1,0.000224301,0.0327951,0.0327951,1.38651
232570893,73811687,16179,734349,616.053,28203600,110789,0.00083891,0.150867,0.150867,0.566513
232579551,73811687,17487,2932850,3017.71,78558300,536036,0.00102893,0.182769,0.182544,1.39743
232577182,73811687,16926,6747390,2407.99,265982000,347084,0.000356877,0.0514397,0.0514468,2.20647
232565860,73811687,1132,8947390,4388.21,268763000,717184,0.000490446,0.0801557,0.0801244,1.82521
232576000,73811687,16712,314721,747.77,11158500,118226,0.00237598,0.375653,0.375653,0.339052
232576685,73811687,16864,2342920,875.304,75683600,140765,0.000373595,0.060081,0.060081,1.38253
232568709,73811687,15933,1363790,98.7797,42814200,14956.4,7.24303e-05,0.0109668,0.0109668,0.996007
232580278,73811687,111220790,34969,1.67138,1344580,233.482,4.77961e-05,0.00667684,0,0
232569824,73811687,16055,839256,153.059,21709300,28138.4,0.000182374,0.0335278,0.0335278,0.842794
232559428,73811687,27,209814,41.448,8380740,6711.53,0.000197547,0.031988,0.031988,0.592098
232566344,73811687,15587,3461720,1178.89,99099500,149344,0.000340551,0.0431415,0.043152,1.53467
232569089,73811687,15977,454597,31.4792,13969100,4004.54,6.92463e-05,0.00880899,0.00880899,0.526538
232567343,73811687,15716,69925.7,6.88541,1430270,969.204,9.84675e-05,0.0138605,0.0138618,0.771982
232561335,73811687,308,1014100,287.06,32329200,51374.8,0.000283068,0.0506604,0.0506604,0.688143
232575606,73811687,16705,2902430,1439.13,95365300,220203,0.000495836,0.0758685,0.0758685,1.82946
232576173,73811687,16740,489566,136.227,12970000,19578.7,0.000278261,0.0399919,0.0399919,1.35497
232577755,73811687,17013,629442,313.147,14525900,44484.4,0.000497499,0.0706728,0.0706728,0.919661
232565775,73811687,1109,69938,1.70148,2183170,206.42,2.43284e-05,0.00295147,0.00295147,0.473032
232565923,73811687,10681,3381760,3906.45,120968000,575399,0.00115515,0.170148,0.170088,1.08499
232564709,73811687,899,69938,2.5596,2528970,424.072,3.65981e-05,0.00606354,0.00606354,0.325549
232578810,73811687,17265,209597,416.397,5104220,71108.4,0.00198666,0.339263,0.339082,1.3297
232567576,73811687,15764,489566,30.5001,12625800,3737.06,6.23004e-05,0.00763341,0.00763341,0.879075
232570644,73811687,16153,69938,31.9382,2177800,4284.2,0.000456664,0.0612571,0.0612571,1.07964
232563597,73811687,677,1014100,10.2019,26957800,1589.29,1.006e-05,0.00156719,0.00156719,1.17281
232575352,73811687,16688,5699950,7100,205251000,1051120,0.00124563,0.184409,0.184409,1.02766
232578657,73811687,17188,909194,180.8,23290200,32494.4,0.000198858,0.0357398,0.0357398,2.35276
232562301,73811687,493,21209100,9151.06,640586000,1394800,0.000431468,0.065764,0.0657757,1.66391
232570821,73811687,16171,4266220,1042.59,128564000,171056,0.000244383,0.0400955,0.0400955,0.873032
232573791,73811687,16589,279752,359.483,10012000,49161.2,0.001285,0.175732,0.175732,0.781309
232568672,73811687,15926,384659,115.078,12517000,15898.2,0.00029917,0.0413306,0.0413306,0.400149
232574019,73811687,16611,139876,138.058,4824390,20268.6,0.000987003,0.144904,0.144904,1.02557
232578972,73811687,17340,2163580,263.708,56446500,34863.3,0.000121885,0.0161137,0.0161218,1.04508
232561289,73811687,281,723277,155.003,11404500,22591.9,0.000214307,0.0312355,0.0370672,1.46665
232566034,73811687,10720,7343490,2965.6,293213000,421486,0.00040384,0.0573959,0.0573959,1.47216
232570477,73811687,16126,28779500,9555.02,964711000,1591820,0.000332008,0.0553109,0.0553109,1.31234
232577823,73811687,17044,1363790,175.258,41187600,27130.2,0.000128508,0.0198932,0.0198932,0.824599
232565235,73811687,975,34969,6.86849,981553,1056.06,0.000196417,0.0302,0,0
232567963,73811687,15819,10560200,2092.47,336118000,308459,0.000198146,0.0292094,0.0292124,1.52154
232576689,73811687,16865,2342920,875.304,75683600,140765,0.000373595,0.060081,0.060081,1.38253
232577314,73811687,16948,2956030,1746.83,96574000,243539,0.000590937,0.082387,0.0821547,1.3468
232568126,73811687,15845,3940590,2573.66,111715000,414165,0.000653114,0.105102,0.104985,1.00735
232561327,73811687,304,1084040,3027.77,46185000,431172,0.00279305,0.397746,0.397746,0.966871
232573300,73811687,16532,2622680,851.085,91865800,120210,0.00032451,0.0458349,0.0458349,1.62911
232576369,73811687,16788,104907,168.5,3320320,24697.5,0.00160618,0.235423,0.235423,0.401595
232578626,73811687,17169,104907,66.4146,3820260,8511.03,0.00063308,0.0811293,0.0811293,0.738578
232576859,73811687,16881,384659,42.4114,12867200,5506.57,0.000110257,0.0143155,0.0143155,0.922449
232577865,73811687,17068,1818390,143.344,50403900,19824.8,7.88303e-05,0.0109024,0.0109024,2.04212
232579889,73811687,111220650,104907,74.1649,4156690,9966.92,0.000706959,0.0950072,0.0950072,1.21694
232565328,73811687,993,22046000,8986.8,627028000,1226840,0.000407638,0.0556489,0.0556301,1.23953
232576417,73811687,16802,34969,11.0348,1016900,1549.31,0.00031556,0.0443051,0,0
232577670,73811687,16968,2272980,1940.29,67507000,307993,0.000853631,0.135502,0.135502,1.51487
232566234,73811687,15584,209814,30.2005,5343560,3646.47,0.000143939,0.0173795,0.0173795,0.962909
232571172,73811687,16243,489566,8.36681,12804300,1218.24,1.70903e-05,0.00248841,0.00248841,0.70148
232571174,73811687,16245,454597,35.8969,12944400,5152.63,7.89641e-05,0.0113345,0.0113345,0.959458
232563220,73811687,636,1223920,697.57,40425900,100502,0.000569949,0.0821152,0.0821152,1.27555
232570560,73811687,16139,699380,270.98,23066200,43484.4,0.000387457,0.0621757,0.0621757,1.17722
232571170,73811687,16240,139876,24.566,3703170,3460.95,0.000175627,0.024743,0.024743,0.527145
232577284,73811687,16936,104907,9.55592,3920690,1473.66,9.10895e-05,0.0140473,0.0140473,0.466784
232578844,73811687,17292,7374600,3909.58,201575000,589724,0.000530142,0.079967,0.0799543,1.86404
232560884,73811687,218,1853360,197.769,69269600,28193,0.000106708,0.0152118,0.0152118,1.86823
232563198,73811687,634,279752,127.294,8750220,16797.6,0.000455025,0.0600448,0.0600448,1.30238
232568430,73811687,15899,804287,351.046,28307900,52035.1,0.000436469,0.0646972,0.0646972,0.565342
232569250,73811687,15995,2063170,720.583,63561600,107660,0.00034926,0.052182,0.052182,0.827337
232565752,73811687,1102,1433730,107.168,55002300,15782.4,7.47476e-05,0.0110079,0.0110079,2.29302
232574800,73811687,16654,384659,35.6141,12029500,5255.53,9.25862e-05,0.0136628,0.0136628,1.7231
232564697,73811687,895,1643540,231.053,41028900,34029.7,0.000140582,0.0207051,0.0207051,1.62432
232561565,73811687,378,4441060,101.596,131462000,15952.9,2.28765e-05,0.00359214,0.00359214,1.27568
232564327,73811687,828,6294420,4322.9,197533000,626645,0.000686782,0.0995557,0.0995557,1.22809
232572538,73811687,16441,804287,120.11,22281100,18773.4,0.000149337,0.0233417,0.0233417,0.556906
232564633,73811687,875,139876,17.2229,5262100,2949.72,0.00012313,0.0210881,0.0210881,0.514214
232567002,73811687,15692,139852,21.2999,3281020,2893.56,0.000152303,0.0206901,0.0206919,0.703038
232566185,73811687,15569,7971170,3748.2,229021000,484370,0.000470219,0.0607652,0.0607872,1.4158
232575996,73811687,16711,174845,331.425,6211330,47941.5,0.00189554,0.274194,0.274194,0.293847
232571575,73811687,16315,1014100,377.832,31459900,50316.3,0.000372578,0.0496167,0.0496167,0.886274
232567675,73811687,15778,1713480,371.421,56028800,51251.6,0.000216764,0.0299108,0.0299108,0.579814
232564781,73811687,920,10945300,1286.4,462960000,176015,0.00011753,0.0160813,0.0160813,1.08438
232561283,73811687,279,69938,1.11595,2195240,169.301,1.59563e-05,0.00242074,0.00242074,0.0777373
232570567,73811687,16140,1433730,305.697,46730100,50194.2,0.000213218,0.0350095,0.0350095,1.27161
232576830,73811687,16879,1888330,442.11,57478100,71668.3,0.000234128,0.0379533,0.0379533,2.10135
232576394,73811687,16797,699380,67.7664,19976200,10833.1,9.6895e-05,0.0154895,0.0154895,1.52142
232565064,73811687,972,5944730,8055.74,222333000,1130130,0.00135511,0.190107,0.190107,1.23953
232578749,73811687,17228,244783,705.134,5639390,113210,0.00288065,0.462489,0.462489,0.652362
232578990,73811687,17346,1118960,151.351,30604300,20730.1,0.000135259,0.0185262,0.0185267,0.969608
232579840,73811687,17598,378530,157.657,7026300,25865.1,0.000416497,0.0683305,0.0681161,1.18464
232579454,73811687,17463,174845,9.7933,5494360,1299.73,5.60113e-05,0.00743362,0.00743362,0.795019
232561384,73811687,330,34969,0.897328,1096070,124.92,2.56607e-05,0.00357231,0,0
232563659,73811687,682,664405,167.058,22559600,24417.7,0.00025144,0.0367512,0.0367523,1.42239
232568378,73811687,15881,244783,97.5882,9239540,15388.2,0.000398672,0.0628645,0.0628645,1.0401
232562883,73811687,588,3741680,4092.48,154336000,567911,0.00109375,0.15178,0.15178,0.620377
232570331,73811687,16110,2482800,892.177,61950900,133075,0.000359343,0.0535989,0.0535989,0.949427
232571799,73811687,16378,139876,66.1248,3409530,9503,0.000472739,0.0679387,0.0679387,0.222189
232565517,73811687,1052,1188950,410.517,33564500,69518.7,0.000345278,0.0584709,0.0584709,1.09021
232571173,73811687,16244,454597,35.8969,12944400,5152.63,7.89641e-05,0.0113345,0.0113345,0.959458
232565504,73811687,1049,3112240,6278.86,111396000,850828,0.00201747,0.273381,0.273381,1.40642
232572615,73811687,16449,69938,3.69508,2591970,545.294,5.28337e-05,0.00779681,0.00779681,0.531571
232579716,73811687,17533,276751,16.9858,6341930,2590.64,6.13759e-05,0.0093609,0.00939616,0.607422
232573677,73811687,16572,139876,12.0596,3632440,1730.99,8.62165e-05,0.0123752,0.0123752,0.314491
232565472,73811687,1044,174845,95.2903,6758960,13381.8,0.000544999,0.0765354,0.0765354,0.760562
232571023,73811687,16198,174845,19.0615,4653970,2521.01,0.000109019,0.0144185,0.0144185,0.992081
232578941,73811687,17317,1082120,652.022,25934200,87367.8,0.000602539,0.0807374,0.0807018,0.595117
232560376,73811687,155,2238020,351.289,75310700,52252.2,0.000156965,0.0233476,0.0233476,1.04844
232571192,73811687,16258,384659,93.3562,10828200,12762.6,0.000242699,0.033179,0.033179,0.686724
232576144,73811687,16738,1014100,641.046,26217600,86338.5,0.000632133,0.0851379,0.0851379,1.04407
232567747,73811687,15787,3182170,1408.31,92947000,204794,0.000442564,0.0643569,0.064358,1.94481
232566525,73811687,15605,489562,57.2109,14883000,7147.7,0.000116861,0.0146002,0.0146002,0.782613
232565371,73811687,1010,69938,0.184267,1665310,30.2816,2.63472e-06,0.000432978,0.000432978,1.02833
232563821,73811687,695,402728000,309288,12594900000,48374100,0.000767981,0.120116,0.119673,4.14199
232562906,73811687,591,349690,37.5987,8254510,5591.11,0.00010752,0.0159888,0.0159888,0.558717
232568426,73811687,15898,2762510,898.059,87390900,131618,0.000325089,0.0476444,0.0476438,0.785537
232564685,73811687,893,734349,10.2687,24462500,1630.14,1.39834e-05,0.00221984,0.00221984,1.3302
232576027,73811687,16716,1643540,365.627,49867500,52275.8,0.000222463,0.0318068,0.0318068,3.0439
232578252,73811687,17106,69938,13.7324,2347100,1758.45,0.000196351,0.025143,0.025143,0.624378
232578284,73811687,17113,944163,85.4662,27417100,13227.3,9.05206e-05,0.0140096,0.0140096,1.02871
232579011,73811687,17359,69938,114.521,2092010,17228.9,0.00163746,0.246345,0.246345,0.716733
232564619,73811687,872,629442,53.3121,18574000,7644.28,8.46974e-05,0.0121445,0.0121445,1.0512
232571210,73811687,16271,209814,198.166,5426690,25906,0.000944484,0.123471,0.123471,0.863996
232578801,73811687,17260,139875,73.3543,3617770,12870,0.000524429,0.0920109,0.0920109,0.687886
232573013,73811687,16480,664411,44.6556,18615200,6778.66,6.72109e-05,0.0102025,0.0102025,1.11672
232577207,73811687,16929,1853360,219.897,70991100,33675.8,0.000118648,0.0181702,0.0181702,0.586354
232563970,73811687,723,4161310,1275.26,134681000,186151,0.000306456,0.0447337,0.0447337,2.19749
232578703,73811687,17207,2446020,683.477,59322700,131349,0.000279424,0.0536993,0.0536945,1.06012
232571560,73811687,16308,87422500,25788.7,2826150000,3709470,0.000294989,0.0424315,0.0424315,1.70441
232566239,73811687,15585,244783,36.4715,6050130,4526.76,0.000148995,0.018493,0.018493,1.19224
232569065,73811687,15974,5769880,2471.92,192362000,359937,0.000428417,0.062382,0.062382,1.55541
232576608,73811687,16854,1993230,669.307,66369300,103472,0.00033579,0.0519115,0.0519115,2.53242
232563848,73811687,703,15561000,4014.6,479466000,591730,0.000257991,0.0380265,0.0380271,1.20678
232576207,73811687,16751,4196280,1757.66,132408000,268138,0.000418862,0.063899,0.063899,2.50162
232579089,73811687,17383,1290040,83.682,26966800,12280.5,6.48678e-05,0.00951946,0.00944432,1.06265
232579205,73811687,17421,1083960,427.166,37123900,59122.6,0.000394078,0.0545429,0.054542,1.0548
232563396,73811687,669,27131600,4768.6,777241000,757999,0.000175758,0.0279378,0.0280781,1.34493
232563948,73811687,714,10176000,13400.6,351690000,1986140,0.00131689,0.195179,0.195179,1.43938
232566675,73811687,15659,838658,356.154,21925900,55209.3,0.000424672,0.0658305,0.0658306,0.912232
232570295,73811687,16104,10141000,2912.26,232840000,441049,0.000287177,0.0434916,0.0434916,1.06858
232572331,73811687,16413,2168080,1310.41,72332700,189029,0.000604412,0.0871874,0.0871874,1.46281
232578960,73811687,17334,594403,212.836,19529300,29487.2,0.000358067,0.0496082,0.0496201,1.12599
232573393,73811687,16541,1503670,352.025,49335500,50541.2,0.000234111,0.0336119,0.0336119,2.49555
232562476,73811687,531,244783,425.672,7830520,56518.8,0.00173898,0.230894,0.230894,0.734556
232580408,73811687,111220872,209813,187.129,7397660,26591.5,0.000891886,0.126739,0.126739,1.01731
232574412,73811687,16620,69938,13.3803,1838570,2067.52,0.000191316,0.0295621,0.0295621,0.315595
232580287,73811687,111220794,909194,596.75,22472300,94084.2,0.000656351,0.103481,0.103481,1.30897
232578521,73811687,17154,1084040,739.051,25988200,106677,0.000681757,0.0984074,0.0984074,0.735611
232571598,73811687,16331,454597,377.442,17571500,61213,0.000830278,0.134653,0.134653,0.733908
232568117,73811687,15843,5734920,539.213,210302000,86904.6,9.40227e-05,0.0151536,0.0151536,1.30429
232565676,73811687,1085,384659,61.2696,12402400,9277,0.000159283,0.0241175,0.0241175,1.18942
232579697,73811687,17526,314721,17.6727,9216870,2344.44,5.61535e-05,0.00744927,0.00744927,1.19434
232566582,73811687,15611,139399,296.373,4060220,38865.8,0.00212607,0.278809,0.278611,0.411824
232570472,73811687,16124,28779500,9555.02,964711000,1591820,0.000332008,0.0553109,0.0553109,1.31234
232563231,73811687,637,10210900,409.354,348297000,65366.8,4.00897e-05,0.00640164,0.00640164,1.67939
232579848,73811687,17606,34487.1,18.5226,783516,3141.89,0.000537087,0.0911033,0,0
232563534,73811687,676,279752,28.5047,8457930,3779.27,0.000101893,0.0135094,0.0135094,1.31454
232574338,73811687,16617,1153980,95.8966,32643300,14647.2,8.31009e-05,0.0126928,0.0126928,0.775743
232579408,73811687,17446,412194,52.0953,7845140,9805.4,0.000126385,0.0237883,0.0234546,1.77091
232559170,73811687,15,209814,152.213,7357110,20239.9,0.000725465,0.0964657,0.0964657,0.196147
232561627,73811687,395,3181040,1338.28,87023600,242701,0.000420705,0.076296,0.0763032,2.30386
232561348,73811687,315,224961000,163340,6974500000,27193700,0.000726082,0.120882,0.120272,5.28481
232568136,73811687,15847,937582,388.621,23207100,57209.4,0.000414493,0.061018,0.0609631,1.03945
232579729,73811687,17541,139651,144.259,3838850,22225.1,0.00103299,0.159147,0.159133,0.209595
232568745,73811687,15938,2514730,1432.94,78694400,200402,0.000569817,0.0796914,0.0796862,1.09735
232578464,73811687,17142,104907,19.209,2391430,2651.67,0.000183105,0.0252764,0.0252764,0.546889
232579391,73811687,17437,5379510,748.935,127391000,120565,0.00013922,0.0224118,0.0219874,1.18476
232568420,73811687,15893,2762510,898.059,87390900,131618,0.000325089,0.0476444,0.0476438,0.785537
232572888,73811687,16470,209814,11.3606,5044950,1686.08,5.41463e-05,0.00803609,0.00803609,1.00216
232579039,73811687,17369,1328820,779.274,37586600,123458,0.000586441,0.0929079,0.0929077,1.83555
232560411,73811687,167,664411,89.1862,20540200,11809.9,0.000134234,0.017775,0.017775,0.777993
232564214,73811687,796,69938,7.28601,2072220,1014.21,0.000104178,0.0145015,0.0145015,0.424906
232563698,73811687,687,3776260,20229.8,146063000,3774890,0.00535711,0.999637,0.999579,1.9042
232578257,73811687,17107,979132,98.6283,28597600,16154.5,0.00010073,0.0164988,0.0164988,0.680255
232571764,73811687,16366,1608570,1135.43,46878200,155812,0.000705861,0.0968637,0.0968637,0.787142
232566013,73811687,10707,174845,471.213,7382910,59592.2,0.00269503,0.340829,0.340829,0.42709
232571814,73811687,16382,42417400,11030.1,1418400000,1582780,0.000260038,0.0373143,0.0373143,1.95012
232565279,73811687,980,174845,8.8413,5543140,1177.68,5.05665e-05,0.00673559,0.00673559,0.644415
232565747,73811687,1101,1398760,130.186,44951800,21392.5,9.30728e-05,0.0152939,0.0152939,1.38001
232578951,73811687,17327,444982,111.061,8098720,15551.7,0.000249585,0.034949,0.0347451,0.687992
232570437,73811687,16122,2797520,875.254,104730000,134604,0.000312868,0.0481155,0.0481155,0.865384
232577738,73811687,17007,244783,4.93161,7620520,722.073,2.01469e-05,0.00294985,0.00294985,0.344576
232577821,73811687,17042,1363790,175.258,41187600,27130.2,0.000128508,0.0198932,0.0198932,0.824599
232566604,73811687,15617,769088,350.257,23073100,46645.6,0.000455418,0.0606506,0.0606723,1.2472
232576652,73811687,16860,174845,51.2902,6099250,8607.06,0.000293347,0.0492268,0.0492268,0.961085
232561461,73811687,351,3426960,223.894,97297800,32278,6.5333e-05,0.00941884,0.00941884,1.14425
232578484,73811687,17148,1503670,211.357,42439500,37086.9,0.000140561,0.0246643,0.0246643,1.32904
232570343,73811687,16111,839256,206.199,19611300,33068.9,0.000245692,0.0394026,0.0394026,1.33025
232580330,73811687,111220820,979132,256.018,33018600,36903.3,0.000261475,0.0376898,0.0376898,1.06848
232565974,73811687,10694,1363790,1563.31,49598200,262829,0.0011463,0.192719,0.192719,0.590291
232561916,73811687,450,1204720,33.551,15574500,4331.08,2.78497e-05,0.0035951,0.00356863,1.26546
232576241,73811687,16773,1153980,141.237,37597000,21501.5,0.000122392,0.0186325,0.0186325,2.99206
232580282,73811687,111220792,1398760,118.027,39709400,16488.2,8.43801e-05,0.0117877,0.0117877,1.12539
232578946,73811687,17321,689765,112.326,15874400,15744.9,0.000162846,0.0228265,0.0228606,1.10409
232579573,73811687,17491,34968.3,53.2007,1327300,7755.56,0.0015214,0.221788,0,0
232559258,73811687,19,209814,86.8759,6845940,11767,0.000414061,0.0560831,0.0560831,0.688429
232571670,73811687,16352,7693180,2867.32,225187000,415974,0.000372709,0.0540705,0.0540705,1.1292
232561535,73811687,370,36448800,11547.9,1022210000,1910720,0.000316827,0.052422,0.0521729,2.40927
232562899,73811687,590,1573600,2157.56,51374000,403718,0.00137109,0.256556,0.256556,1.69776
232563504,73811687,672,55705600,5029.94,2031790000,786404,9.0295e-05,0.0141171,0.0141171,1.2976
232566211,73811687,15578,489462,122.624,12345100,15844.2,0.000250527,0.0323708,0.0324108,1.75847
232568286,73811687,15870,2098140,519.339,76438000,77635.7,0.000247524,0.0370022,0.0370022,0.759529
232576800,73811687,16876,7553300,2668.62,216533000,401728,0.000353305,0.0531857,0.0531857,2.07467
232560985,73811687,225,1188950,94.7353,41958800,13419.2,7.96801e-05,0.0112867,0.0112867,1.19099
232573217,73811687,16520,4196280,1289.79,143869000,182537,0.000307366,0.0434998,0.0434998,1.85375
232578635,73811687,17173,314721,61.2896,8590440,9221.45,0.000194743,0.0293004,0.0293004,0.288025
232575266,73811687,16682,839256,74.6702,28331800,12828.2,8.89719e-05,0.0152853,0.0152853,0.782862
232560321,73811687,139,1119010,197.389,26064600,29420.8,0.000176397,0.0262919,0.0262919,0.835163
232565653,73811687,1080,47033300,16091.3,1618670000,2590680,0.000342126,0.0550818,0.0550818,1.26596
232578752,73811687,17229,1538640,570.63,51279700,83612.2,0.000370868,0.0543418,0.0543418,1.4447
232567984,73811687,15822,874225,54.1373,25587800,8030.38,6.1926e-05,0.00918572,0.00918572,0.863342
232570514,73811687,16133,3636780,1148.51,115800000,196745,0.000315803,0.0540986,0.0540986,1.36421
232574770,73811687,16651,40703900,30514.6,1395090000,4519180,0.000749672,0.111026,0.111026,1.48353
232571156,73811687,16228,1293850,72.2736,40796600,11519.7,5.58592e-05,0.00890342,0.00890342,1.48956
