id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231652491,73636153,16864,1220660,47230.9,63077100,6811150,0.038693,5.5799,3.22942,0.613714
231657685,73636153,111220784,321779,27711.3,21253200,4402290,0.0861191,13.6811,13.6104,0.124487
231644792,73636153,324,384649,4536.79,21878500,618266,0.0117946,1.60735,1.60734,0.459767
231645164,73636153,473,5044680,73435.9,213875000,10842400,0.0145571,2.14927,2.1458,0.559524
231650888,73636153,16336,244783,6812.9,13463100,951677,0.0278324,3.88784,3.88784,0.538132
231654314,73636153,17295,68692.1,2771.39,3231120,422951,0.0403452,6.1572,6.09541,0.790402
231647441,73636153,1056,21711600,352810,1186600000,55322700,0.0162498,2.54807,2.54489,0.348785
231651610,73636153,16602,874190,29390.7,48819700,4066380,0.0336205,4.6516,4.65145,0.30855
231654303,73636153,17293,68692.1,2771.39,3231120,422951,0.0403452,6.1572,6.09541,0.790402
231649329,73636153,15863,1350110,5206.42,29948400,810961,0.0038563,0.600664,0.593696,1.1423
231658354,73636153,112892269,139876,2415.91,5959870,360275,0.0172718,2.57568,2.57568,0.504445
231646542,73636153,797,10106000,466348,546910000,67525200,0.0461455,6.68167,6.68167,0.362964
231652566,73636153,16909,34969,2938.24,2299760,433468,0.0840242,12.3958,0,0
231645685,73636153,607,6851570,357664,330401000,54998600,0.0522018,8.02716,8.13021,0.387514
231644785,73636153,321,139876,9192.93,8286940,1464020,0.065722,10.4665,10.4665,0.208888
231647582,73636153,1111,5595040,307015,388177000,44061800,0.0548727,7.87515,7.87515,0.151294
231650267,73636153,16122,2797520,80609,182378000,13040500,0.0288145,4.66144,4.66144,0.598259
231644412,73636153,189,1014100,23553.1,57784500,3360300,0.0232256,3.31357,3.31357,0.731659
231652780,73636153,17040,204681,11695.3,9605430,1753370,0.0571392,8.56633,8.5529,0.138245
231654178,73636153,17277,1941520,90348.5,90718100,13524200,0.0465349,6.96576,6.58394,0.432537
231652539,73636153,16893,1122630,45324.2,55730600,6645010,0.0403733,5.91915,5.88952,0.466624
231645194,73636153,485,110992000,1279000,5446460000,186005000,0.0115234,1.67585,1.67585,0.50489
231654709,73636153,17340,2381770,97861.9,100600000,14159800,0.0410879,5.9451,6.15482,0.255166
231647045,73636153,938,3659410,124250,138642000,18097600,0.0339536,4.94548,4.90296,0.524931
231648893,73636153,15733,209814,8403.92,10653700,1188850,0.0400542,5.66623,5.66623,0.243548
231652838,73636153,17069,104907,5153.25,5304020,760542,0.0491221,7.24968,7.24968,0.133101
231657036,73636153,111220624,34969,2049.65,1827450,326290,0.0586132,9.33084,0,0
231650138,73636153,16063,21780800,383253,1012390000,52516900,0.0175959,2.41115,2.41966,0.777005
231652562,73636153,16906,696197,31822.2,34582300,5003400,0.0457086,7.18676,7.4937,0.466658
231649707,73636153,15967,205350,11750.8,12565500,1927180,0.0572232,9.38485,9.46725,0.706988
231646814,73636153,899,139576,4853.93,6057860,700160,0.0347762,5.01634,5.01581,0.273939
231649840,73636153,16012,16539600,663407,999929000,93056300,0.0401102,5.62627,5.62616,0.354056
231651606,73636153,16601,279752,8509.14,16305200,1211330,0.0304167,4.33001,4.33001,0.45876
231652250,73636153,16770,213713,4260.59,10086900,616895,0.0199361,2.88656,2.50091,0.359564
231646659,73636153,857,2098140,69348.5,117282000,9304880,0.0330524,4.43482,4.43482,0.315213
231650313,73636153,16140,1433730,37911.6,81270400,6208720,0.0264427,4.33047,4.33047,0.716731
231653419,73636153,17182,5203180,377486,281226000,58470500,0.0725492,11.2375,11.7935,0.457785
231644912,73636153,354,127792000,6449740,5863990000,983612000,0.0504705,7.69696,7.68103,0.512623
231657334,73636153,111220704,212797,9436.41,10156000,1388710,0.0443446,6.52598,5.15472,0.406626
231644401,73636153,186,1608570,50204.8,97060700,7195670,0.0312108,4.47332,4.47332,0.280706
231645569,73636153,573,407384,15437.2,26763700,2150040,0.0378934,5.27767,5.3065,0.237543
231652865,73636153,17081,1823330,84477.1,95802400,12240400,0.0463313,6.7132,6.76746,0.459629
231646479,73636153,732,139876,4579.53,7467450,609670,0.03274,4.35864,4.35864,0.222745
231647450,73636153,1061,279752,9925.74,15250700,1352260,0.0354805,4.83379,4.83379,0.0858923
231647166,73636153,981,4335950,71298.3,172215000,10061100,0.0164435,2.32038,2.32034,0.539341
231649048,73636153,15774,5245350,113522,277593000,15831600,0.0216424,3.01822,3.01822,0.44074
231652576,73636153,16920,60568800,1113090,2973450000,173568000,0.0183773,2.86564,2.90361,0.791416
231648141,73636153,10735,2122680,60139.8,134124000,9262540,0.028332,4.3636,4.42517,0.282932
231650109,73636153,16044,7825880,208503,442449000,29009700,0.0266428,3.7069,3.69713,0.511543
231650250,73636153,16114,64382600,2158870,3764310000,347176000,0.0335319,5.39239,5.36207,0.8513
231652466,73636153,16841,2629730,58199.7,150455000,9035820,0.0221314,3.43603,3.44176,0.562459
231648706,73636153,15710,69937.1,792.398,2646740,99246.5,0.0113301,1.41908,1.41909,0.638741
231652871,73636153,17083,174473,12397.9,9736260,1835220,0.0710587,10.5186,10.5186,0.122872
231646675,73636153,862,5070500,227689,310213000,31674600,0.0449045,6.24683,6.24683,0.235925
231645516,73636153,562,139876,3761.44,7319070,518589,0.0268912,3.70749,3.70749,0.156035
231655807,73636153,17467,1825790,82167.6,80938800,12204900,0.0450039,6.68475,6.66869,0.340302
231646913,73636153,927,209814,3560.24,9487770,482780,0.0169686,2.30099,2.30099,0.386782
231655697,73636153,17444,1148880,42128.7,39453100,6236490,0.0366695,5.42834,5.38917,0.700757
231648063,73636153,10725,5873600,84530.5,296871000,13111400,0.0143916,2.23225,2.23721,0.335321
231653017,73636153,17149,162615,6752,8114440,980893,0.0415213,6.03198,0,0
231652094,73636153,16755,17550.1,692.082,1083030,97203.4,0.0394347,5.53864,0,0
231646717,73636153,879,10578000,308407,554766000,44725100,0.0291555,4.22813,4.12678,0.709684
231648209,73636153,15570,174845,1517.95,6993440,208747,0.00868167,1.1939,1.1939,0.24391
231656226,73636153,17536,597287,26841.8,18574500,4446710,0.0449396,7.44485,7.53335,0.653668
231644732,73636153,298,1640190,90551.6,92447000,14115800,0.0552081,8.60623,8.59565,0.468758
231651667,73636153,16605,279752,8016.21,15927900,1076100,0.0286547,3.84661,3.84661,0.224656
231647533,73636153,1097,71621900,2305460,3474830000,319461000,0.0321894,4.46038,4.45932,0.572315
231644130,73636153,115,66524.5,2974.23,3677370,415938,0.0447088,6.2524,6.25247,0.0255617
231650800,73636153,16285,909194,31651.2,48426200,4222090,0.0348124,4.64377,4.64377,0.224697
231655560,73636153,17416,11425000,610670,519269000,92590600,0.0534505,8.10425,7.91399,0.526525
231649296,73636153,15847,833386,2306.21,20130200,342860,0.00276728,0.411406,0.392193,0.775313
231653483,73636153,17192,166735,8642.79,8736520,1290520,0.0518356,7.73998,7.0199,0.149595
231644916,73636153,358,133790,7696.91,6799730,1074940,0.05753,8.03453,8.60489,0.249753
231656568,73636153,17565,442885,17976,16954500,2727630,0.0405884,6.15878,6.10338,0.338811
231657723,73636153,111220798,1463040,65424.3,66585500,9841140,0.0447182,6.72652,6.72133,0.343077
231652889,73636153,17090,139876,8901.92,8576470,1310210,0.0636415,9.36696,9.36696,0.284921
231650873,73636153,16328,6853920,295009,347011000,43235400,0.0430423,6.30812,6.30812,0.396289
231650986,73636153,16391,139876,5289.94,8898440,754462,0.0378188,5.39379,5.39379,0.21807
231645084,73636153,445,2832490,159934,143788000,24243600,0.0564642,8.55912,8.55912,0.241174
231656016,73636153,17499,34956.3,3406.95,2000080,556641,0.0974632,15.9239,0,0
231645612,73636153,589,7060090,180958,359686000,25553200,0.0256311,3.61938,3.61953,0.379123
231657683,73636153,111220782,34969,2154.69,1983840,332280,0.0616171,9.50213,0,0
231650297,73636153,16135,2587710,38851.7,137849000,6177060,0.015014,2.38708,2.38708,0.518508
231651929,73636153,16706,2180350,72400.9,117012000,10111700,0.0332061,4.63764,4.56488,0.254082
231644980,73636153,407,8742240,253817,509347000,37964200,0.0290334,4.34262,4.34262,0.324973
231648695,73636153,15705,174844,3252.55,8118400,420610,0.0186026,2.40563,2.40563,0.430917
231647537,73636153,1098,1852960,106716,100264000,15548100,0.0575921,8.39093,8.39078,0.217683
231647611,73636153,1118,174845,8312.9,10059100,1115710,0.0475444,6.38112,6.38112,0.0503181
231649527,73636153,15915,1769630,106457,89832400,18256400,0.0601577,10.3166,9.95324,0.629063
231650194,73636153,16090,15406.4,711.767,973459,101346,0.0461996,6.57822,0,0
231658193,73636153,111220884,34956.3,3406.95,2000080,556641,0.0974632,15.9239,0,0
231647839,73636153,10678,8517090,152933,482757000,23448700,0.017956,2.75313,2.76,0.35285
231643645,73636153,2,839256,21044.9,43200800,2909040,0.0250757,3.46621,3.46621,0.249553
231650696,73636153,16258,384659,10389.2,16570600,1399080,0.0270089,3.6372,3.6372,0.222992
231655309,73636153,17371,148380,11218.2,9158530,1734400,0.0756048,11.6889,11.6175,0.107625
231644942,73636153,378,23528600,884332,1351640000,122891000,0.0375854,5.22303,5.22243,0.409798
231655943,73636153,17483,104907,7235.58,6652700,1057860,0.0689714,10.0838,10.0838,0.0925681
231646615,73636153,842,5079100,274956,320827000,41612800,0.0541348,8.19295,8.39516,0.275797
231652581,73636153,16926,6416100,135701,321887000,21598800,0.0211501,3.36635,3.41939,0.748149
231655800,73636153,17466,540651,24352.5,24040600,3569040,0.045043,6.60138,6.55548,0.232271
231650176,73636153,16082,10066800,390685,596494000,55074700,0.0388091,5.4709,5.47028,0.465169
231652553,73636153,16900,231288,14442.3,14322100,2110450,0.0624428,9.12476,8.84085,0.209968
231652972,73636153,17129,604361,22818.5,26245100,3394300,0.0377564,5.61634,5.31089,0.480056
231648267,73636153,15596,1608390,56401.7,77211600,7721490,0.0350671,4.80075,4.80044,0.297301
231646588,73636153,829,1119010,62051.8,72354700,9371110,0.0554525,8.37448,8.37448,0.235951
231646867,73636153,910,524535,13836.9,32164200,1925710,0.0263793,3.67126,3.67126,0.195734
231649040,73636153,15772,174845,9339.72,10348300,1365840,0.0534171,7.8117,7.8117,0.125872
231646574,73636153,821,7336300,81541.1,272930000,11314300,0.0111147,1.54223,1.49456,0.756
231645522,73636153,565,918225,31959.2,56095100,4505640,0.0348054,4.9069,4.55595,0.254444
231656853,73636153,17620,718666,25768.4,25604500,4160540,0.0358559,5.78925,5.47815,0.913616
231646008,73636153,652,69938,3439.22,4360120,502444,0.0491752,7.18413,7.18413,0.0873085
231652555,73636153,16901,231288,14442.3,14322100,2110450,0.0624428,9.12476,8.84085,0.209968
231654355,73636153,17300,1027190,64108.7,57080800,9929220,0.0624119,9.66641,9.7149,0.406869
231650474,73636153,16218,244783,10297.3,13186800,1440610,0.0420672,5.88524,5.88524,0.219086
231652417,73636153,16794,66524.5,3219.01,3747810,453077,0.0483883,6.81067,6.8107,0.0283414
231652495,73636153,16869,580079,20676,29945100,2903110,0.0356434,5.00469,2.31827,0.953746
231651357,73636153,16521,69938,1855.13,4198800,268948,0.0265253,3.84552,3.84552,0.39449
231646873,73636153,912,559504,9377.27,32087300,1423490,0.01676,2.54419,2.54419,0.45596
231649890,73636153,16022,9528310,95629.3,328493000,13479500,0.0100363,1.41468,1.41352,0.612726
231646259,73636153,702,1398760,52342.7,85893100,7254960,0.0374208,5.18671,5.18671,0.266368
231644055,73636153,96,2780220,148047,146993000,23309400,0.05325,8.38403,8.372,0.326797
231650837,73636153,16300,34969,1680.19,1975170,219659,0.0480481,6.28155,0,0
231655348,73636153,17376,33880.9,1982.94,2068390,302220,0.0585267,8.92008,0,0
231651576,73636153,16593,1258880,40512.4,71981100,5581860,0.0321812,4.43397,4.43397,0.2984
231655468,73636153,17399,163252,3831.9,5241120,549959,0.0234723,3.36878,3.22198,0.72335
231650182,73636153,16084,5769860,194804,329859000,27410900,0.0337624,4.75071,4.75071,0.456483
231649523,73636153,15914,2499570,125721,112490000,21539200,0.0502971,8.61715,8.34627,0.759302
231656838,73636153,17606,34969,3505.33,2142430,558937,0.100241,15.9838,0,0
231649756,73636153,15986,6281330,41090.3,186750000,5650830,0.00654166,0.899623,0.89472,0.99371
231644510,73636153,216,1044780,3006.27,28070600,381470,0.00287742,0.365121,0.364428,1.1238
231652423,73636153,16798,411897,16216.7,21212900,2286790,0.0393709,5.55186,5.54922,0.284264
231652519,73636153,16881,212359,6473.62,10111600,897866,0.0304843,4.22805,3.67585,0.407108
231655820,73636153,17470,885183,39787.4,40058000,5804130,0.0449482,6.55698,6.56372,0.253243
231645677,73636153,606,1639610,68320.8,98585300,10064400,0.0416689,6.1383,6.12549,0.378063
231654235,73636153,17283,605687,25808.7,26362800,3843140,0.0426106,6.34509,5.59311,0.2201
231644563,73636153,235,2332530,72448,68330300,11289500,0.0310599,4.84002,4.79088,0.783909
231652734,73636153,17008,704774,16606.8,32469400,2438370,0.0235633,3.45978,3.05883,0.578013
231650831,73636153,16298,419628,19835.8,23901900,2691310,0.0472699,6.41356,6.41356,0.117845
231653593,73636153,17212,1163430,84951.6,65367000,13190000,0.0730181,11.3372,11.5224,0.417606
231644443,73636153,199,3597120,92915.5,165337000,13089600,0.0258305,3.63891,3.63584,0.520779
231648571,73636153,15683,69937.4,530.947,2245200,65557.4,0.00759176,0.937373,0.937377,0.631119
231649905,73636153,16024,11766200,438509,765552000,62641600,0.0372684,5.32385,5.32072,0.32882
231649940,73636153,16028,6992860,307796,417483000,43314900,0.0440158,6.19415,6.19398,0.258659
231655436,73636153,17392,687509,29637.4,29274300,4293540,0.0431084,6.24506,6.15996,0.408297
231644698,73636153,286,419062,27015.2,22753500,4494610,0.0644658,10.7254,10.7259,0.682442
231652914,73636153,17105,174845,10715.1,9881790,1738730,0.0612831,9.94443,9.94443,0.312126
231652567,73636153,16910,69938,2932.76,3818240,449951,0.0419337,6.43357,6.43357,0.742849
231649443,73636153,15881,244783,5912.87,14231700,862546,0.0241556,3.52372,3.52372,0.486198
231647296,73636153,1011,11923600,374221,727879000,52698800,0.0313849,4.41971,4.41946,0.46757
231650236,73636153,16110,2121060,63043.3,110815000,8784370,0.0297226,4.14151,2.79082,0.73098
231648275,73636153,15601,2900750,120748,151387000,16842500,0.0416264,5.80626,5.8035,0.490967
231649141,73636153,15791,209814,3078.32,10474000,413662,0.0146717,1.97157,1.97157,0.382815
231654142,73636153,17272,511073,19901.4,22414500,2918820,0.0389403,5.71116,4.84753,0.217853
231645251,73636153,507,23366400,1449770,1324750000,239837000,0.0620453,10.2642,10.2799,0.502435
231652306,73636153,16790,1245840,50585.2,63680200,7252470,0.0406035,5.82137,5.8192,0.312859
231646511,73636153,769,594473,15019.8,31163500,2009750,0.0252658,3.38073,3.38073,0.312933
231644187,73636153,141,10243900,344856,542790000,48591500,0.0336646,4.74346,4.7434,0.62243
231647763,73636153,1132,11676600,551329,562430000,81815800,0.0472165,7.0068,6.88791,0.467787
231657585,73636153,111220750,244783,10364,10518700,1569430,0.0423395,6.41151,6.41151,0.513886
231657259,73636153,111220686,582975,36146.2,26292500,5516680,0.0620029,9.46297,9.39888,0.344804
231647075,73636153,952,9791320,245980,490472000,33245500,0.0251223,3.39541,3.39541,0.301182
231652102,73636153,16757,17550.1,692.082,1083030,97203.4,0.0394347,5.53864,0,0
231652746,73636153,17014,419628,21997.2,23824700,3198820,0.0524206,7.623,7.623,0.398594
231651843,73636153,16680,11156200,521816,681827000,76705000,0.0467736,6.87556,6.87125,0.368716
231644410,73636153,188,593064,38673.4,40152600,6299080,0.0652094,10.6213,10.6722,0.409848
231646246,73636153,700,874156,21233.7,36607900,2824080,0.0242905,3.23063,3.23057,0.323415
231657729,73636153,111220800,1075780,43910.3,45468400,6697520,0.0408171,6.22572,6.20835,0.400353
231643749,73636153,28,4686000,210987,270585000,29817300,0.045025,6.36305,6.33835,0.536941
231644684,73636153,279,139876,4428.51,9078210,611454,0.0316603,4.3714,4.3714,0.231081
231648984,73636153,15763,1014100,61539,60096100,8964950,0.0606833,8.84029,8.84029,0.319083
231649676,73636153,15959,2416350,123340,150105000,19673800,0.0510441,8.14194,8.13896,0.560187
231645275,73636153,513,209814,7403.67,10558800,1016300,0.0352868,4.84379,4.84379,0.0963422
231644078,73636153,101,3617240,181027,158523000,27333900,0.0500456,7.55657,7.75825,0.442282
231644350,73636153,167,1357800,12142.3,57614800,1667790,0.00894263,1.22831,1.22453,0.596596
231647552,73636153,1104,594473,13236.4,28919900,1913520,0.0222658,3.21885,3.21885,0.668682
231647890,73636153,10689,11339800,110523,397649000,16695800,0.00974651,1.47232,1.59564,0.85455
231650959,73636153,16382,43676300,828740,2312860000,120233000,0.0189746,2.75282,2.75282,0.97224
231651976,73636153,16722,310571,8290.47,14894800,1157890,0.0266943,3.72827,3.75295,0.386007
231656219,73636153,17534,777555,35407.5,24523500,5864190,0.045537,7.54183,7.62288,0.629834
231657762,73636153,111220824,1288730,84583.5,67975800,12559200,0.0656332,9.74538,9.81263,0.141398
231644632,73636153,258,10176000,212764,554420000,29392800,0.0209084,2.88845,2.88845,0.361169
231650280,73636153,16130,29828500,1116600,1742240000,187929000,0.0374338,6.30032,6.30032,0.87337
231645610,73636153,587,419628,17786.5,24244400,2566190,0.0423863,6.11538,6.11538,0.272182
231651934,73636153,16707,769318,28546.5,41962800,3995080,0.0371062,5.19301,5.19301,0.184996
231650399,73636153,16177,3357590,104517,204235000,15026700,0.0311285,4.47544,4.31659,0.532125
231655733,73636153,17452,65089,3181.16,2982190,499187,0.048874,7.66929,7.55778,0.300592
231648727,73636153,15718,69938,1793.61,3776430,234547,0.0256457,3.35364,3.35364,0.0779813
231655754,73636153,17455,371284,24191.7,18528600,3629570,0.065157,9.77574,9.83788,0.224911
231655977,73636153,17488,1805690,132626,97761900,20535700,0.0734487,11.3727,11.3196,0.461119
231651306,73636153,16479,664411,12867.8,32588700,1713090,0.0193673,2.57836,2.57836,0.419928
231647781,73636153,1141,1048860,10881.7,46368800,1416060,0.0103748,1.3501,1.34999,0.361599
231654480,73636153,17324,244783,7174.88,11073200,1049630,0.0293112,4.28802,4.28802,0.173299
231652623,73636153,16958,434740,22710.7,20409300,3222900,0.0522398,7.41339,7.30525,0.128252
231655774,73636153,17459,91727.6,6860.01,4527540,1075940,0.0747868,11.7297,12.102,0.239547
231649302,73636153,15850,69092.7,456.468,2337630,64447.4,0.0066066,0.932767,0.928074,1.13252
231652486,73636153,16860,76872,3267.1,4098600,489290,0.0425005,6.365,0,0
231651558,73636153,16587,69938,2310.34,3926090,314062,0.0330341,4.49057,4.49057,0.0502694
231643734,73636153,23,2897780,122353,144966000,17845400,0.0422231,6.1583,6.14957,0.535131
231650859,73636153,16320,1084040,36594.4,55585600,5512250,0.0337575,5.08492,5.08492,0.499802
231650442,73636153,16195,32494.3,1679.3,2106210,242057,0.0516797,7.4492,0,0
231647491,73636153,1082,384596,10567.7,19410900,1459980,0.0274774,3.79613,3.79646,0.347901
231647549,73636153,1102,2832490,99632.4,163424000,13922700,0.0351749,4.91537,4.91537,0.225241
231652477,73636153,16852,314211,12320.3,14795200,1737660,0.0392102,5.53023,4.85056,0.191303
231648129,73636153,10731,1433080,32598.5,79474100,5073340,0.0227472,3.54018,3.54041,0.156463
231652529,73636153,16887,1671670,64701.3,81973600,9323370,0.0387047,5.57729,5.27963,0.493101
231644124,73636153,113,3252120,105128,188525000,14762300,0.0323261,4.5393,4.5393,0.351632
231646564,73636153,816,1363710,43303.8,91475500,6004210,0.0317543,4.40284,4.40275,0.295363
231657548,73636153,111220732,104907,5110.34,5353430,756774,0.0487131,7.21376,7.21376,0.123583
231646535,73636153,795,17752700,615466,963040000,85967500,0.0346688,4.84249,4.53862,0.42351
231646727,73636153,881,1738600,62225.3,87377800,8817000,0.0357904,5.07131,4.82564,0.267756
231647322,73636153,1020,4650880,27467.7,221844000,3803340,0.00590591,0.817769,0.817769,1.14866
231648310,73636153,15619,733998,23361.6,33619100,3189350,0.0318279,4.34518,4.34374,0.48357
231643879,73636153,68,2241840,58034.8,80695600,9630740,0.0258871,4.29591,4.09476,1.2522
231649262,73636153,15833,419331,24983.4,25006500,4018810,0.0595792,9.58386,9.57893,0.534137
231644151,73636153,128,25770900,890014,1302500000,125241000,0.0345356,4.85977,4.84087,0.370076
231646545,73636153,800,1643540,36777.8,86993200,4957560,0.0223771,3.01638,3.01638,0.260076
231651225,73636153,16446,629442,6211.59,30903000,877398,0.00986841,1.39393,1.39393,0.98647
231645402,73636153,518,16992900,527221,959339000,75991100,0.0310259,4.47192,4.47229,0.595646
231650577,73636153,16253,1153980,38137.6,61892500,5103990,0.0330488,4.42296,4.42296,0.220806
231652724,73636153,17000,148288,9798.11,8848890,1407540,0.0660747,9.49189,9.26616,0.145903
231646745,73636153,886,18044000,761510,1091780000,111014000,0.0422028,6.15237,6.14956,0.425052
231650803,73636153,16287,909194,31651.2,48426200,4222090,0.0348124,4.64377,4.64377,0.224697
231644967,73636153,399,8637280,201950,459442000,30119000,0.0233812,3.48709,3.48709,0.293028
231647768,73636153,1139,419601,26690.2,23154500,3846080,0.0636085,9.16602,9.16602,0.294378
231652016,73636153,16734,174840,10261.9,10699900,1519640,0.0586934,8.69161,8.69161,0.0185466
231651780,73636153,16656,206407,7059.74,11377200,981168,0.0342031,4.75357,4.76259,0.147535
231652599,73636153,16936,104907,5199.56,5584420,823448,0.0495635,7.84931,7.84931,0.307504
231654382,73636153,17302,104907,7582.87,6073680,1189110,0.0722818,11.3349,11.3349,0.303897
231652722,73636153,16999,63831.5,4249.69,3738710,601617,0.0665766,9.42508,9.42437,0.119421
231644751,73636153,307,3955770,160926,153682000,23934300,0.0406814,6.05048,6.20714,0.569937
231652732,73636153,17007,145080,8620.5,8237130,1277090,0.0594189,8.80266,7.70857,0.486863
231655606,73636153,17424,2993450,218011,160121000,33362700,0.0728294,11.1452,10.9761,0.351921
231645430,73636153,527,1502950,15262.1,57856500,2093360,0.0101547,1.39283,1.39253,0.676804
231651679,73636153,16612,1713480,50631.9,89464400,6954810,0.0295492,4.05888,4.05888,0.342009
231647117,73636153,968,4567890,160191,289518000,24579200,0.035069,5.38086,5.43026,0.42372
231648750,73636153,15721,34968.8,1864.66,1866590,272372,0.0533235,7.78899,0,0
231650878,73636153,16331,454597,22628.1,25838100,3451180,0.0497763,7.59174,7.59174,0.35549
231648326,73636153,15624,2050520,60004.7,87386700,8562240,0.0292631,4.17564,4.15831,0.708484
231646513,73636153,772,2517770,92365.3,146158000,12955200,0.0366854,5.14552,5.14552,0.451466
231651700,73636153,16628,419628,19495.9,24714600,2843660,0.04646,6.77662,6.77662,0.369118
231654799,73636153,17348,12709.7,15.003,307629,2098.64,0.00118044,0.165122,0,0
231644764,73636153,311,1888330,32354.7,94200800,4225470,0.0171341,2.23768,2.23768,0.36457
231654452,73636153,17313,2573790,110997,113892000,16792400,0.043126,6.52438,6.51365,0.363214
231657756,73636153,111220822,148380,11218.2,9158530,1734400,0.0756048,11.6889,11.6175,0.107625
231656488,73636153,17556,244290,12778.6,11232400,1879170,0.0523092,7.69235,7.69117,0.124875
231648072,73636153,10726,419628,5991.49,19838500,899328,0.0142781,2.14316,2.14316,0.323403
231644974,73636153,402,9371690,273619,518477000,38328200,0.0291963,4.08979,4.08979,0.555801
231651677,73636153,16611,139841,3645.84,7120050,506139,0.0260713,3.61938,3.61871,0.644578
231648205,73636153,15569,9401680,312960,467408000,43173600,0.0332876,4.59211,4.59016,0.544224
231652494,73636153,16868,708820,26211.7,36611900,3697910,0.0369793,5.217,2.89267,0.87343
231652791,73636153,17046,30886.2,1710.91,1735410,248551,0.0553939,8.0473,0,0
231646343,73636153,720,1003530,67711.8,61391400,10116500,0.0674736,10.0809,10.0777,0.173308
231651342,73636153,16509,18428600,610947,986413000,86031600,0.0331521,4.66837,4.66836,0.442073
231656089,73636153,17510,164590,2411.66,2862290,397100,0.0146525,2.41267,2.31433,0.457585
231650146,73636153,16067,698075,8241.2,34665400,1095570,0.0118056,1.56941,1.56777,0.398263
231651536,73636153,16581,769318,21949,41436000,3053480,0.0285304,3.96908,3.96908,0.215589
231645199,73636153,486,8007900,528430,514715000,92940100,0.0659886,11.606,11.606,0.454304
231652440,73636153,16810,66141400,1574390,3610570000,240823000,0.0238034,3.64104,3.5127,0.56
231646488,73636153,747,314721,3822.92,16853900,517675,0.012147,1.64487,1.64487,0.381136
231649123,73636153,15788,244783,3321.69,11769600,446068,0.0135699,1.8223,1.8223,0.435793
231650387,73636153,16171,4266210,102789,222880000,15161100,0.0240937,3.55376,3.55376,0.767894
231647281,73636153,1007,21413200,423361,1200590000,65540700,0.019771,3.06077,3.072,0.237437
231657809,73636153,111220844,852444,60929.1,48867500,9332340,0.0714758,10.9478,10.852,0.296932
231647191,73636153,993,41614600,1185650,2198650000,167697000,0.0284912,4.02975,3.97224,0.615705
231644714,73636153,291,19582300,401915,920263000,54080700,0.0205244,2.76172,2.76172,0.380171
231645611,73636153,588,3741680,78848.9,197180000,10991500,0.0210731,2.93758,2.93758,0.529482
231652826,73636153,17063,662769,23334.1,29081600,3430820,0.035207,5.1765,5.10176,0.460237
231645267,73636153,512,218899000,4422440,11509100000,689848000,0.0202031,3.15145,3.1813,0.638352
231648133,73636153,10732,3829440,95740,221555000,15091000,0.0250011,3.94077,3.93978,0.467827
231653448,73636153,17188,562110,24548.5,26545300,3623790,0.043672,6.44677,6.55791,0.403719
231655553,73636153,17414,64902.9,204.245,1504440,28133.4,0.00314694,0.433469,0.422596,0.824338
231656713,73636153,17583,1997240,98984.2,82717700,15959700,0.0495604,7.99089,7.97584,0.603494
231650536,73636153,16230,244783,7540.45,11491600,1029370,0.0308046,4.20525,4.20525,0.130706
231651470,73636153,16556,34969,948.652,1766760,131252,0.0271284,3.75338,0,0
231651682,73636153,16616,1153980,37302.3,60884300,5146290,0.032325,4.45961,4.45961,0.302277
231646313,73636153,712,177000,9554.81,10898600,1379600,0.0539819,7.79434,4.06097,0.207576
231647751,73636153,1127,3735900,59357.7,184806000,7843990,0.0158885,2.09963,2.06175,0.488152
231648254,73636153,15590,1678440,50436.8,90182300,6920730,0.0300498,4.12331,4.1232,0.500246
231650897,73636153,16341,1014100,30338.9,53550300,4639640,0.0299171,4.57513,4.57513,0.548804
231649322,73636153,15860,104907,1188.25,5027920,162454,0.0113267,1.54855,1.54855,0.1898
231653590,73636153,17209,2731050,250219,164174000,39168000,0.0916202,14.3417,14.5837,0.323415
231655701,73636153,17445,502467,18671.2,17699700,2882350,0.0371592,5.7364,5.90338,0.640786
231647856,73636153,10681,6614660,105977,354637000,16323900,0.0160215,2.46784,2.46449,0.276446
231649495,73636153,15907,10972300,711901,625348000,119233000,0.0648815,10.8667,10.669,0.497324
231652237,73636153,16767,228687,9046.48,11680200,1371810,0.0395583,5.99861,3.53448,0.381122
231657238,73636153,111220672,271175,14209.8,14543700,2121680,0.0524006,7.82401,0,0
231652880,73636153,17086,1020690,35983.7,50459700,5134210,0.0352543,5.03014,4.25125,0.477038
231652246,73636153,16769,213713,4260.59,10086900,616895,0.0199361,2.88656,2.50091,0.359564
231652433,73636153,16803,69938,2678.22,3418110,368585,0.0382943,5.27016,5.27016,0.149268
231655714,73636153,17447,104674,4629.1,3858360,748077,0.0442241,7.14675,7.14474,0.299736
231649748,73636153,15984,5105470,141492,275753000,19088700,0.0277137,3.73886,3.73886,0.245059
231652979,73636153,17131,234707,12144,11795400,1816260,0.0517408,7.73841,7.7558,0.189429
231658262,73636153,111220900,244781,14232.4,12590500,2103750,0.0581431,8.59439,8.59439,0.0936821
231646516,73636153,777,559504,19221.4,32910200,2598420,0.0343543,4.64414,4.64414,0.190414
