id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232636400,73817425,16467,2243090,56155,112815000,7780800,0.0250347,3.46879,3.32212,0.695268
232639057,73817425,16890,307732,223.266,12136800,31482.1,0.000725522,0.102304,0.111271,1.42268
232641112,73817425,17150,897264,1420.52,38546400,190225,0.00158317,0.212005,0.22941,0.85266
232642155,73817425,17446,394774,485.22,12181800,66892.7,0.00122911,0.169445,0.169816,0.938267
232642553,73817425,17579,153971,2.45316,2833790,331.79,1.59326e-05,0.00215488,0.00281725,1.59897
232634842,73817425,16242,244783,143.974,10005600,19912.1,0.00058817,0.0813458,0.0813458,0.688232
232636632,73817425,16541,1304150,825.465,58359100,119070,0.000632952,0.0913009,0.0907589,1.1451
232637895,73817425,16707,768801,843.593,30636200,146093,0.00109728,0.190028,0.1899,1.65768
232627247,73817425,654,527957,5741.95,29491600,788646,0.0108758,1.49377,1.47815,0.476935
232638256,73817425,16800,173249,361.484,7063480,48983.1,0.0020865,0.282732,0.282605,0.808309
232641561,73817425,17271,838496,484.079,27553700,68943.4,0.000577318,0.0822227,0.0822535,0.924274
232642702,73817425,17650,55123.6,47.854,1138940,6783.03,0.000868122,0.123051,0.11265,0.656404
232625469,73817425,191,2960870,17763,103896000,2516700,0.00599925,0.849985,0.872312,0.957926
232626125,73817425,262,6939190,145384,328775000,20418100,0.0209512,2.94243,2.93077,0.795956
232625522,73817425,202,5194580,15789.6,223782000,2241270,0.00303964,0.431463,0.447092,1.04827
232627022,73817425,559,2831980,6193.96,117117000,871452,0.00218715,0.307718,0.307702,1.55316
232643373,73817425,124372444,34969,98.4126,1475200,13212.1,0.00281428,0.377822,0,0
232639667,73817425,17028,629442,1205.87,26748100,164145,0.00191577,0.260779,0.260779,1.13726
232642635,73817425,17598,296539,661.288,11112600,91988.9,0.00223002,0.310208,0.298079,0.935475
232629409,73817425,10711,5383450,4684.81,293525000,716446,0.000870225,0.133083,0.132911,0.92136
232642592,73817425,17589,507380,105.755,13159300,13714.4,0.000208435,0.0270299,0.0292888,1.2889
232627401,73817425,749,3385390,6151.77,144343000,823421,0.00181716,0.243228,0.2308,0.701076
232641698,73817425,17333,594457,190.738,20703800,25810.8,0.00032086,0.0434191,0.0434185,1.13265
232626548,73817425,518,15679100,76879.2,655390000,11536200,0.0049033,0.735769,0.728763,0.988889
232632784,73817425,15976,2973320,16700.4,119745000,2346320,0.00561674,0.789124,0.781463,0.832221
232637372,73817425,16602,844310,606.901,34873600,96460.5,0.000718813,0.114248,0.112654,1.6765
232633600,73817425,16053,1089250,5482.13,54087300,752781,0.00503293,0.691098,0.744733,0.929148
232635798,73817425,16360,1563740,2465.07,70419800,339953,0.00157639,0.217397,0.23331,1.12913
232639478,73817425,16994,3496470,4455.02,136818000,611517,0.00127415,0.174896,0.171775,1.40402
232626307,73817425,294,27607000,19078.3,1185860000,2684790,0.000691065,0.0972502,0.101223,1.52312
232642137,73817425,17441,34916.2,121.576,1247750,16750.8,0.00348194,0.479742,0,0
232626455,73817425,460,419628,327.093,15620900,46668.3,0.000779483,0.111213,0.111213,0.552285
232627066,73817425,577,2605770,39893.7,165388000,5646120,0.0153097,2.16678,2.16326,0.375947
232630027,73817425,15658,104907,76.7725,4735560,10264.3,0.000731815,0.0978415,0.0978415,0.800241
232642436,73817425,17536,634849,4918.7,20814100,813515,0.00774782,1.28143,1.36807,1.14624
232639900,73817425,17051,698701,195.484,24850200,25571.8,0.000279782,0.036599,0.0365854,0.916245
232641692,73817425,17327,437773,434.073,12216600,61876.1,0.000991547,0.141343,0.13688,1.24345
232626398,73817425,407,7856600,70066.8,336768000,11150800,0.00891821,1.41929,1.45038,0.882409
232626357,73817425,351,6617800,32207.9,308728000,4394670,0.00486686,0.664067,0.672557,0.956968
232628496,73817425,1027,839247,1104.64,32269400,146043,0.00131623,0.174017,0.174017,0.963936
232636650,73817425,16547,102731,38.0024,4104080,5354.88,0.00036992,0.0521251,0.0535269,1.27662
232639989,73817425,17062,1177280,233.527,41324800,31733.5,0.000198362,0.026955,0.0282145,1.20273
232637632,73817425,16652,424685,336.695,18148300,45998.3,0.000792811,0.108312,0.116815,1.25793
232637998,73817425,16729,288942,483.303,13073500,65256,0.00167266,0.225844,0.254108,0.967633
232636484,73817425,16489,3756190,16030.2,167774000,2203120,0.00426769,0.58653,0.54344,1.88111
232626401,73817425,411,3391990,14212.1,138903000,1971610,0.00418991,0.581253,0.581253,0.811732
232639622,73817425,17023,16952300,14662.1,628894000,2016810,0.0008649,0.11897,0.122621,1.37972
232641027,73817425,17141,104187,19.3989,3451180,2700.62,0.000186194,0.0259209,0.0259962,0.366218
232631574,73817425,15804,901539,26720.4,52845300,3896710,0.0296387,4.32229,4.08196,0.610113
232637921,73817425,16712,255171,26.3812,10982100,3500.79,0.000103386,0.0137194,0.0143192,1.02876
232636873,73817425,16586,118449,299.886,6163040,42923.5,0.00253177,0.36238,0.337505,0.423798
232635750,73817425,16345,1814160,7206.12,79404700,1006550,0.00397215,0.554831,0.516462,1.21336
232627531,73817425,830,2059890,8799.23,100215000,1236360,0.0042717,0.600206,0.600243,0.667219
232627113,73817425,589,6256740,57864.4,236668000,8223900,0.00924833,1.31441,1.26125,0.774917
232642762,73817425,111220668,69938,9.09331,2287310,1246.19,0.00013002,0.0178185,0.0178185,0.789046
232628020,73817425,881,2622670,4406.88,111672000,618007,0.0016803,0.23564,0.23564,0.836895
232627166,73817425,616,1431900,1017.15,55113100,145787,0.000710348,0.101814,0.101721,0.981606
232629077,73817425,1113,384659,15560.3,21650800,2188170,0.0404522,5.68859,5.68859,0.240645
232642159,73817425,17447,110794,235.167,3725110,33512.5,0.00212256,0.302476,0.333123,0.575344
232626591,73817425,531,363800,1044.13,16895600,147106,0.00287007,0.404361,0.40396,0.429832
232638336,73817425,16846,1713200,2036.27,67180500,293030,0.00118858,0.171043,0.171023,0.866232
232626381,73817425,381,6092550,16029.6,241520000,2161650,0.00263101,0.354802,0.355055,0.685064
232635118,73817425,16293,202389,607.666,9446480,79434.9,0.00300247,0.392486,0.392409,0.275545
232626564,73817425,524,419628,3220.67,18172900,458681,0.00767505,1.09307,1.09307,0.690468
232629475,73817425,182305713,272691,1849.41,12012900,298531,0.00678209,1.09476,1.17604,1.03416
232631720,73817425,15837,883737,7343.07,42072100,1036570,0.00830911,1.17294,1.18283,0.759337
232641448,73817425,17213,720011,1026.34,28626900,135045,0.00142545,0.18756,0.209219,0.895563
232630353,73817425,15684,3113660,8612.27,103658000,1295360,0.00276596,0.416025,0.386102,1.36976
232643193,73817425,111220816,242050,1779.19,12906200,249204,0.0073505,1.02956,1.04863,0.357821
232629760,73817425,15605,489566,1433.77,21058300,192045,0.00292865,0.392277,0.392277,0.780153
232641606,73817425,17287,69686.6,171.174,1678180,26763.1,0.00245635,0.38405,0.384025,0.0732957
232638064,73817425,16744,34969,40.6063,1469190,5678.27,0.00116121,0.16238,0,0
232627393,73817425,741,672203,13962.9,32321100,1896850,0.0207718,2.82184,2.79605,0.580782
232627535,73817425,834,3369590,21840.5,154440000,3212900,0.00648166,0.953499,0.966941,0.852687
232625420,73817425,163,1265750,11429.5,57010800,1562370,0.00902986,1.23434,1.25192,0.499049
232634825,73817425,16233,1389870,2918.33,57380600,442032,0.00209972,0.31804,0.316687,1.17328
232641676,73817425,17315,1465970,1371.45,51033400,183753,0.000935523,0.125345,0.126304,1.02311
232628378,73817425,996,2231550,7258.56,62150200,1128830,0.0032527,0.50585,0.489256,1.20218
232625537,73817425,211,3497100,24365.4,154206000,3393330,0.00696732,0.970326,0.93605,0.757827
232628171,73817425,972,8219380,18331,272808000,2604030,0.00223021,0.316816,0.304847,1.23437
232634297,73817425,16132,2213360,23683.3,100865000,3897230,0.0107001,1.76077,1.72177,0.750225
232627241,73817425,652,69938,443.969,3413230,62100.4,0.00634803,0.887935,0.887935,0.120614
232631484,73817425,15790,34969,5.66991,1327700,768.597,0.000162141,0.0219794,0,0
232627163,73817425,614,1955120,3743.62,56898600,526188,0.00191478,0.269134,0.26908,1.06032
232629787,73817425,15609,594473,1225.46,21456800,173668,0.00206142,0.292138,0.292138,0.999982
232636058,73817425,16405,277707,10494.3,16826100,1479210,0.0377891,5.3265,5.32825,0.254789
232627977,73817425,868,209814,355.312,10029700,49697.3,0.00169346,0.236863,0.236863,1.07077
232640995,73817425,17136,34969,11.4298,1080260,1546.05,0.000326856,0.0442119,0,0
232642044,73817425,17405,40823,145.561,1868470,19434.9,0.00356567,0.476077,0.480778,0.810434
232626372,73817425,369,23951200,247259,1299590000,34893900,0.0103235,1.45688,1.45593,0.730123
232626503,73817425,491,1492840,4562.68,74895400,599624,0.00305638,0.401667,0.388848,0.434755
232625212,73817425,69,1783420,1456.66,63994400,196670,0.000816781,0.110277,0.110277,0.729232
232629587,73817425,15580,444056,536.626,19972400,74622.7,0.00120846,0.168048,0.181051,0.725957
232629909,73817425,15630,594455,395.873,20124900,54689.8,0.000665943,0.092,0.0920004,1.35408
232639338,73817425,16948,2883090,13755.6,142481000,2167590,0.00477112,0.751826,0.753489,1.09011
232638020,73817425,16733,227760,586.188,10481200,80242.9,0.00257371,0.352314,0.375019,0.890399
232626576,73817425,527,1351590,10892.6,67046300,1545750,0.00805906,1.14365,1.14039,0.76212
232641227,73817425,17166,1073260,2816.43,46033800,383279,0.00262419,0.357118,0.36257,0.973304
232625745,73817425,256,2252470,24778.9,92030400,3329720,0.0110008,1.47826,1.46574,0.873754
232625740,73817425,255,1678510,38573.6,88801400,5476390,0.0229808,3.26264,3.26264,0.658828
232628465,73817425,1015,2884830,14439.2,132090000,2001100,0.00500521,0.693665,0.670848,0.839715
232626334,73817425,324,384659,2786.25,16120300,384744,0.00724343,1.00022,1.00022,0.961225
232641430,73817425,17202,34969,60.0655,1235930,8144.14,0.00171768,0.232896,0,0
232628463,73817425,1014,1994400,42225.7,102384000,5861570,0.0211722,2.93902,3.0059,0.677905
232634714,73817425,16195,69227.7,103.251,1800970,14775.2,0.00149147,0.213429,0.21336,0.0446022
232642331,73817425,17510,184534,187.067,4146970,26663.2,0.00101373,0.144489,0.134747,0.630968
232637280,73817425,16593,1050780,470.472,45949500,67647.3,0.000447736,0.0643781,0.066183,1.13079
232643270,73817425,111220858,122040,114.289,4123120,14921.2,0.000936492,0.122265,0.140992,1.06541
232626510,73817425,496,411294,1426.49,16221800,193201,0.00346828,0.469739,0.438156,0.805097
232636594,73817425,16529,18859.8,153.834,885481,22760.1,0.00815674,1.20681,0,0
232627179,73817425,622,165678,897.57,8031150,124048,0.00541755,0.748729,0.747909,0.707928
232625301,73817425,110,139876,409.708,6094510,54336.6,0.00292908,0.388463,0.388463,0.767334
232629775,73817425,15607,349690,1196.83,15265100,166132,0.00342256,0.475082,0.475082,0.522973
232637471,73817425,16618,558675,215.294,22168500,32610.2,0.000385365,0.0583705,0.0583336,0.924225
232642210,73817425,17463,676818,1319.1,24185300,186751,0.00194897,0.275925,0.27621,1.07706
232637737,73817425,16673,314721,79.0049,12820000,13201.7,0.000251031,0.0419473,0.0419473,1.25129
232639597,73817425,17011,128319,132.074,5240070,17597.7,0.00102926,0.13714,0.143054,0.523089
232641216,73817425,17163,349690,1848.22,14606800,245682,0.00528531,0.70257,0.70257,0.540477
232627427,73817425,774,715479,4805.12,33939900,717632,0.00671595,1.00301,1.02278,0.800334
232638956,73817425,16863,839256,961.725,35891600,132791,0.00114593,0.158225,0.158225,0.740919
232637931,73817425,16714,104139,6.91518,4177980,906.995,6.64037e-05,0.0087095,0.00871105,1.36581
232637492,73817425,16623,5633270,7255.73,233051000,1008320,0.00128801,0.178994,0.178514,1.29901
232628475,73817425,1020,4098400,146083,218195000,20529200,0.0356438,5.00907,4.85344,0.524513
232629104,73817425,1121,7521920,90080,282077000,12097400,0.0119757,1.60829,1.63946,1.07517
232634571,73817425,16161,382154,5054.53,17381400,735749,0.0132264,1.92527,1.79457,0.716134
232639203,73817425,16928,2718760,12342.6,122881000,1838130,0.0045398,0.67609,0.721716,1.34072
232626405,73817425,415,10836300,116665,479539000,19184900,0.0107662,1.77044,1.74578,0.708262
232625535,73817425,210,229613,533.271,10219400,69625.8,0.00232248,0.303231,0.305124,0.301337
232636520,73817425,16500,521933,1744.63,22005800,238222,0.00334263,0.456423,0.441586,0.596284
232639497,73817425,16998,314721,109.701,12962200,16186.1,0.000348564,0.05143,0.05143,0.495126
232626478,73817425,475,3743970,56833.4,185860000,7914880,0.01518,2.11403,2.17431,0.671035
232631627,73817425,15814,914474,37713.6,55167700,5633780,0.0412407,6.16067,5.71399,0.587919
232627993,73817425,872,566376,756.805,24264000,101919,0.00133623,0.179949,0.192323,1.37715
232628962,73817425,1084,5091720,33901.8,219764000,5012410,0.00665822,0.984424,1.01922,0.785832
232641693,73817425,17328,969564,659.594,32586500,91439.5,0.0006803,0.0943099,0.0939215,1.35581
232642187,73817425,17455,366532,1117.83,13678300,150912,0.00304973,0.41173,0.409677,1.05332
232634876,73817425,16252,104756,729.172,5094900,103782,0.00696068,0.990699,0.989368,0.870085
232637532,73817425,16630,145663,370.099,6688500,56357.9,0.00254078,0.386905,0.491812,1.08983
232641261,73817425,17169,104893,429.951,4874000,61539.2,0.00409896,0.586688,0.586712,0.42236
232637753,73817425,16676,1292490,1882.58,56771300,264927,0.00145655,0.204974,0.208921,0.680816
232628115,73817425,958,2656680,29801.1,146892000,4543070,0.0112174,1.71005,1.66317,0.70267
232640145,73817425,17084,139876,22.6828,4896550,2964.67,0.000162164,0.021195,0.021195,0.456685
232642755,73817425,111220664,1188950,1240.85,43006600,164882,0.00104365,0.138679,0.138679,0.73547
232632960,73817425,16008,6903630,38347.4,204787000,5559880,0.00555467,0.805356,0.759997,1.32514
232643189,73817425,111220814,34969,20.9836,1158120,2863.59,0.000600062,0.0818893,0,0
232625370,73817425,147,314721,360.715,12279800,52626.1,0.00114614,0.167215,0.167215,0.809558
232627217,73817425,639,2446310,6825.83,71205800,954431,0.00279025,0.390151,0.389949,1.00847
232628205,73817425,976,5912750,7835.56,305015000,1218340,0.0013252,0.206054,0.208692,0.929862
232633545,73817425,16046,7868050,31995,339946000,4487820,0.00406645,0.570385,0.627114,1.15283
232639228,73817425,16932,721821,4859.22,34284000,715512,0.00673189,0.991261,1.02431,0.802353
232635675,73817425,16333,2128470,56900.6,109756000,8049730,0.0267331,3.78193,3.68239,0.837203
232638241,73817425,16794,57195,81.0006,2722670,10714.9,0.00141622,0.18734,0.187353,0.0416604
232636780,73817425,16578,2525900,2393.37,111751000,353939,0.000947534,0.140124,0.136874,1.20428
232625069,73817425,28,4588120,37985.9,200368000,5317820,0.00827918,1.15904,1.17173,1.27779
232641199,73817425,17161,489566,2561.63,19983900,340992,0.00523246,0.69652,0.69652,0.527352
232627447,73817425,788,2625330,17170.9,73396300,2374550,0.00654048,0.904475,0.919832,0.973427
232639345,73817425,16950,699380,1282.87,28802200,175735,0.0018343,0.251273,0.251274,0.963951
232643037,73817425,111220756,853455,3498.88,37640600,472919,0.00409966,0.554123,0.609225,0.759702
232643079,73817425,111220758,34969,39.1115,1427700,5297.38,0.00111846,0.151488,0,0
232629444,73817425,182305697,2599520,22105.2,135153000,3103050,0.00850358,1.1937,1.14859,0.505551
232630596,73817425,15720,30643.8,96.1957,1480220,12281.1,0.00313915,0.400768,0,0
232628035,73817425,897,1310080,10511,62467900,1415300,0.00802317,1.08032,1.07342,0.764697
232636670,73817425,16556,33327.7,84.3651,1588500,12149.5,0.00253138,0.364547,0,0
232635793,73817425,16359,717253,15423.5,35726200,2153950,0.0215036,3.00306,2.94158,0.66248
232626409,73817425,422,1105460,7505.84,52086600,1031770,0.00678979,0.933337,0.90258,1.20513
232627552,73817425,842,5383490,22440,258453000,3166960,0.00416831,0.588272,0.618369,0.851897
232626560,73817425,523,3373470,5935.74,147370000,816160,0.00175954,0.241935,0.24065,0.924809
232634983,73817425,16266,139702,844.569,6869830,120561,0.00604549,0.862983,0.862543,0.724232
232626197,73817425,272,382094,220.318,12329700,29894.9,0.000576607,0.0782395,0.0779604,0.584812
232642396,73817425,17527,235776,207.718,8327690,28289.2,0.000881001,0.119984,0.122466,0.80738
232631691,73817425,15828,7517720,20747.5,309707000,2892040,0.00275982,0.384697,0.385798,1.53878
232640453,73817425,17122,69938,55.9692,2486310,7600.13,0.000800269,0.10867,0.10867,1.15986
232628022,73817425,883,594473,1259.25,25410200,179139,0.00211826,0.301341,0.301341,0.706479
232641467,73817425,17221,15276000,22580.6,512427000,3233750,0.00147818,0.211689,0.226253,1.5805
232629940,73817425,15632,419607,1175.38,13062600,162996,0.00280114,0.38845,0.388441,0.810485
232637747,73817425,16675,1979290,460.128,82524800,63174.2,0.000232471,0.0319177,0.0319216,1.08919
232638088,73817425,16754,2840880,2249.38,111974000,315054,0.000791788,0.1109,0.117371,1.27055
232639418,73817425,16974,34969,10.1432,1541290,1356.4,0.000290064,0.0387888,0,0
232625237,73817425,82,942482,1460.06,35986800,214472,0.00154916,0.227561,0.227315,1.14018
232625562,73817425,216,951678,2368.47,17344400,322887,0.00248873,0.339282,0.35875,1.23826
232632609,73817425,15961,1119010,14401.1,52325000,2124860,0.0128695,1.89887,1.89887,0.913741
232625216,73817425,71,139876,536.877,6202580,74531.9,0.00383823,0.532843,0.532843,0.778578
232642272,73817425,17487,2401380,4379.23,81739500,582748,0.00182363,0.242672,0.236142,1.58698
232626554,73817425,520,1977000,27456.5,99010500,4158230,0.013888,2.1033,2.17854,0.777346
232629099,73817425,1120,244776,11278.4,14696600,1619430,0.0460763,6.61595,6.61589,0.266105
232640201,73817425,17095,5309480,8731.48,198696000,1208340,0.00164451,0.227582,0.22904,1.80065
232641706,73817425,17337,236258,345.052,7447610,47638.8,0.00146049,0.201639,0.196143,1.07678
232641736,73817425,17356,89446.3,207.996,3113660,29807.6,0.00232537,0.333246,0.428081,1.12257
232642812,73817425,111220704,384659,146.442,14049800,18941,0.000380706,0.0492411,0.0492411,0.714821
232639073,73817425,16894,1106380,509.09,44745400,69976.2,0.000460139,0.0632477,0.0670724,1.16673
232626356,73817425,350,139876,308.621,6017050,42164.1,0.00220639,0.301439,0.301439,0.776114
232626419,73817425,433,1931260,11207.6,99849100,1610720,0.00580325,0.834022,0.830899,0.593511
232629093,73817425,1118,159248,303.705,7722080,41295.5,0.00190713,0.259316,0.260054,0.207062
232637962,73817425,16720,1264430,944.993,51884400,143297,0.00074737,0.11333,0.11672,0.940259
232640101,73817425,17077,235016,535.907,10708800,72863.6,0.0022803,0.310037,0.324889,0.566455
232627387,73817425,731,4719550,51331.3,183599000,7624620,0.0108763,1.61554,1.61514,0.771512
232627388,73817425,732,135460,324.88,6461240,41456.7,0.00239834,0.306043,0.306014,0.176736
232627140,73817425,600,2878470,23858.3,156053000,3394250,0.00828855,1.17919,1.16173,0.73853
232626508,73817425,495,5689410,121748,296448000,20218400,0.021399,3.55369,3.47718,0.835192
232643098,73817425,111220762,658728,937.905,26066000,130219,0.00142381,0.197682,0.198218,0.908772
232639000,73817425,16874,577283,212.789,20068500,28192.5,0.000368604,0.0488365,0.0518681,0.950179
232625588,73817425,224,1256490,8358.28,37917400,1135120,0.00665208,0.903405,0.918893,0.839866
232628987,73817425,1090,5255060,20070.9,271041000,2725910,0.00381935,0.518722,0.516491,0.463346
232640080,73817425,17074,1872050,1594.68,73805400,223502,0.000851839,0.119389,0.133843,1.18842
232629312,73817425,1141,968604,6926.4,40519400,938349,0.00715091,0.968764,0.953364,1.1776
232642122,73817425,17436,122040,114.289,4123120,14921.2,0.000936492,0.122265,0.140992,1.06541
232626339,73817425,329,47438500,570778,2628800000,80970200,0.0120319,1.70685,1.69961,0.776443
232638264,73817425,16802,34969,46.4988,1421030,6182.57,0.00132971,0.176801,0,0
232643318,73817425,111220900,220652,570.829,6864150,75515.4,0.00258701,0.342238,0.334895,0.61514
232628048,73817425,905,2367250,10635.5,104240000,1461670,0.00449278,0.617452,0.629998,0.768524
232636813,73817425,16583,51980.2,97.2927,2371560,13524.8,0.00187173,0.260192,0.237783,0.532792
232638068,73817425,16748,69938,28.1242,2714650,3747.51,0.000402131,0.0535834,0.0535834,1.18482
232629835,73817425,15619,734335,1871.77,28036200,256994,0.00254894,0.349968,0.349994,0.997918
232626364,73817425,361,21427600,157896,1009310000,22144400,0.00736883,1.03345,1.03321,0.723582
232626329,73817425,320,6257970,28570.1,177087000,4106100,0.0045654,0.65614,0.643267,1.22041
232642325,73817425,17508,582923,1117.36,16122900,147954,0.00191682,0.253814,0.244914,0.93189
232628763,73817425,1034,1560260,19882.1,64998600,2802790,0.0127428,1.79636,1.76954,0.460631
232625352,73817425,139,4809460,37789.1,203015000,5225460,0.00785724,1.0865,1.09696,1.49633
232626450,73817425,454,760180,16140.7,36810100,2823140,0.0212327,3.71378,3.62501,0.600714
232639396,73817425,16968,2144750,2042.93,84633500,280947,0.000952526,0.130993,0.126803,1.48547
232629306,73817425,1139,419628,1115.79,16423500,144648,0.00265899,0.344704,0.344704,0.507841
232625007,73817425,15,419628,16319.9,22386800,2325620,0.0388914,5.54211,5.54211,0.421514
232626348,73817425,340,972340,5351.16,43897100,837354,0.00550338,0.861174,0.835452,0.954633
232642035,73817425,17402,3097310,7978.41,105877000,1289230,0.00257591,0.41624,0.416508,1.93869
232625159,73817425,55,489566,967.973,20621200,128592,0.00197721,0.262666,0.262666,0.674817
232632011,73817425,15881,240723,1523.36,10766200,219952,0.00632827,0.913714,0.911271,1.27066
232642250,73817425,17478,4398990,8638.73,150545000,1168420,0.0019638,0.265612,0.260458,1.54952
232643277,73817425,111220868,71431.8,209.474,2668780,28424.3,0.0029325,0.397922,0.475726,0.834434
232627154,73817425,608,571696,1222.17,20698500,166344,0.0021378,0.290966,0.295915,1.02581
232643288,73817425,111220874,334236,1819.73,13327400,248368,0.00544445,0.743092,0.693287,0.826925
232637779,73817425,16683,751102,452.27,32657600,60807.3,0.000602143,0.0809575,0.0859978,1.75171
232630870,73817425,15770,2537460,20206.4,125110000,2915300,0.00796321,1.1489,1.09279,1.32374
232636076,73817425,16408,34963.8,1025.38,1855870,142819,0.029327,4.08478,0,0
232639598,73817425,17012,630640,376.923,23109500,52517.3,0.000597683,0.0832763,0.0829573,1.12501
232628471,73817425,1018,9988560,76331.9,491228000,11225200,0.00764193,1.12381,1.14021,1.09656
232638076,73817425,16750,34969,40.6063,1469190,5678.27,0.00116121,0.16238,0,0
232627101,73817425,585,874225,4716.72,40933000,622528,0.00539532,0.712091,0.712091,0.581835
232631637,73817425,15815,914474,37713.6,55167700,5633780,0.0412407,6.16067,5.71399,0.587919
232626293,73817425,287,69938,57.7042,2709640,7720.52,0.000825076,0.110391,0.110391,0.700074
232625314,73817425,118,349349,725.252,15380300,101569,0.00207601,0.290739,0.291337,1.15343
232636322,73817425,16455,2215110,14793.6,105174000,2069160,0.0066785,0.934109,0.999679,1.24545
232638931,73817425,16858,831033,495.015,32809000,71094.5,0.000595663,0.0855495,0.0852463,0.915519
232634999,73817425,16271,201720,516.068,7319170,73144.4,0.00255834,0.362604,0.351348,0.72962
232635594,73817425,16323,7424640,110688,347678000,15644300,0.0149082,2.10708,2.07216,1.10884
232637463,73817425,16617,992891,1158.79,41453000,173025,0.00116709,0.174264,0.179661,1.76698
232626515,73817425,500,84167300,410851,3309120000,58224000,0.00488135,0.691765,0.67721,1.08025
232625305,73817425,112,209814,869.377,8286230,125805,0.00414356,0.599603,0.599603,0.348136
232641568,73817425,17273,102180,177.839,2472460,27880.9,0.00174046,0.272861,0.272156,0.783828
232627185,73817425,625,6075620,49342.5,347929000,6832160,0.00812138,1.12452,1.12447,0.500913
232628771,73817425,1037,3278410,14850,139015000,2088770,0.00452964,0.637127,0.666639,0.906099
232636170,73817425,16423,10313300,445591,568676000,62689400,0.0432053,6.07848,5.9783,0.483086
232627398,73817425,747,314721,2748.42,13703700,386073,0.00873287,1.22671,1.22671,0.464152
232628845,73817425,1056,21565400,74779.7,1160730000,12073300,0.00346758,0.559846,0.566315,1.08418
232629667,73817425,15587,3964560,6135.09,173824000,838695,0.00154748,0.211548,0.211799,0.916848
232638173,73817425,16780,318395,664.905,13820900,89656.6,0.0020883,0.281589,0.293486,0.915526
232625310,73817425,114,244197,223.328,9230820,30465.1,0.000914544,0.124756,0.124785,0.43326
232636672,73817425,16559,886681,1067.9,41928600,152797,0.00120438,0.172325,0.163959,1.04457
232642713,73817425,111220572,177715,977.434,8153340,138148,0.00550002,0.77736,0.833999,0.583835
232629622,73817425,15583,206859,166.117,9365690,23188.8,0.000803044,0.1121,0.112033,0.460541
232641765,73817425,17372,926815,967.926,35640800,124707,0.00104436,0.134555,0.142701,0.862351
232642492,73817425,17559,166847,8.08644,3723650,1156.96,4.84662e-05,0.00693427,0.00694323,1.29406
232627347,73817425,703,28962500,242941,1354450000,33598800,0.00838813,1.16008,1.16708,0.879497
232625606,73817425,238,139876,81.9783,5480020,10663.2,0.000586079,0.0762329,0.0762329,0.400793
232641096,73817425,17149,314333,239.818,11394300,33650.8,0.000762941,0.107055,0.107045,0.396019
232626127,73817425,263,311604,370.36,9916960,49852,0.00118856,0.159985,0.160221,0.783556
232642906,73817425,111220732,104907,70.3927,3745840,9913.92,0.000671001,0.094502,0.094502,0.267616
232627364,73817425,714,18354600,124126,756924000,18417700,0.00676264,1.00344,0.972138,1.16044
232641604,73817425,17286,69686.6,171.174,1678180,26763.1,0.00245635,0.38405,0.384025,0.0732957
232629417,73817425,10723,5966300,16284,346479000,2581940,0.00272933,0.432754,0.432078,0.844916
232630445,73817425,15697,567845,2048.97,21917400,319809,0.00360833,0.563198,0.538949,0.891892
232636138,73817425,16418,769144,41833.3,45144700,6024400,0.0543895,7.8326,7.8322,0.215056
232641664,73817425,17310,1063280,1538.26,39308600,199327,0.00144671,0.187464,0.20705,1.18382
232631522,73817425,15795,1023510,8691.05,43296000,1253170,0.00849139,1.22438,1.13274,1.38547
232638253,73817425,16799,269305,161.171,11307100,20917.6,0.000598472,0.0776726,0.0774677,1.81749
232642066,73817425,17414,67008.1,288.152,1844800,40646.5,0.00430026,0.606591,0.601545,0.27401
232628063,73817425,920,17497800,17255.4,906532000,2628560,0.000986148,0.150223,0.151913,0.983725
232632458,73817425,15949,2687790,11671.4,74449400,1587900,0.00434237,0.590782,0.611323,1.10759
232633592,73817425,16052,1450140,6606.86,66992400,901344,0.00455601,0.621556,0.671008,1.01766
232637827,73817425,16694,11801800,10423.7,519160000,1564140,0.000883229,0.132534,0.132292,1.62092
232633855,73817425,16089,34969,15.6378,1221490,2050.37,0.000447189,0.0586339,0,0
232626366,73817425,363,1701280,4307.42,56855300,638100,0.00253187,0.375071,0.358842,1.47136
232641443,73817425,17209,2768440,2693.99,103589000,367783,0.000973106,0.132848,0.150333,1.04215
232643216,73817425,111220828,32150.3,308.888,1621850,43223.5,0.00960763,1.34442,0,0
232642311,73817425,17503,1779840,2418.72,53778100,317149,0.00135895,0.178189,0.168968,1.04969
232625241,73817425,83,2670990,10435.1,71335600,1646760,0.00390683,0.616536,0.630545,1.63183
232635777,73817425,16353,6911280,27113.6,303110000,3767200,0.0039231,0.54508,0.499987,1.96221
232626286,73817425,284,15636500,259069,660421000,37795100,0.0165683,2.41711,2.43949,0.824301
232626387,73817425,391,8479120,103492,396276000,17075800,0.0122055,2.01386,2.01157,0.652397
232626099,73817425,260,663758,1419.26,14938700,196709,0.00213822,0.296357,0.296161,1.06314
232629025,73817425,1100,5245360,12952.8,257796000,1854940,0.00246939,0.353635,0.344444,1.04986
232634151,73817425,16119,2506370,52523,135661000,8648190,0.0209558,3.45049,3.55172,0.686797
