id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232386154,73808273,111220782,34645.6,6.42162,1141310,952.153,0.000185352,0.0274826,0,0
232378331,73808273,1077,25782.2,3.39946,725637,468.994,0.000131853,0.0181906,0,0
232379484,73808273,16077,14740400,8824.4,510884000,1460390,0.000598656,0.0990744,0.102076,2.16071
232383963,73808273,17191,838082,112.574,24731500,16311.5,0.000134324,0.0194629,0.0209295,0.935435
232383800,73808273,17141,104460,46.1899,2592670,6476.77,0.000442178,0.0620024,0.0620139,0.433956
232383848,73808273,17156,8670970,3256.07,253876000,474769,0.000375514,0.0547539,0.0564273,1.38543
232377761,73808273,269,257979,22.3089,6763560,3066.39,8.64756e-05,0.0118862,0.0119562,0.855762
232377759,73808273,267,79831.5,83.5729,2778830,12589.1,0.00104687,0.157697,0.168764,0.671306
232378680,73808273,15682,92759.1,39.243,1889500,5933.6,0.000423064,0.0639679,0.0587433,0.998011
232383505,73808273,17008,319869,10.0543,9818080,1519.58,3.14325e-05,0.00475065,0.00483366,1.47134
232385212,73808273,17414,29904.8,111.999,692860,19284.7,0.00374518,0.644868,0,0
232378262,73808273,1026,520460,75.3276,19872700,10997,0.000144733,0.0211293,0.0213669,1.00757
232380674,73808273,16395,26145100,12164,932291000,1872940,0.00046525,0.0716362,0.0712173,1.28787
232384693,73808273,17302,85449.5,90.2356,3043430,13041.2,0.00105601,0.152619,0.186056,1.34907
232378119,73808273,814,482787,604.455,14336200,92374.1,0.00125201,0.191335,0.194225,1.04286
232379928,73808273,16243,392322,31.6986,11106500,4624.3,8.07975e-05,0.011787,0.011523,0.308516
232377911,73808273,491,474135,369.389,11112800,55591.3,0.000779079,0.117248,0.117113,0.941745
232379432,73808273,16028,6712090,938.953,251895000,138620,0.00013989,0.0206523,0.0213251,1.39852
232380621,73808273,16384,1695800,2304.17,68722100,371019,0.00135875,0.218788,0.216592,0.743402
232382646,73808273,16865,1985600,1563.18,68033100,250685,0.000787256,0.126251,0.12048,1.41772
232380583,73808273,16364,2417930,2468.27,69722400,380343,0.00102082,0.157301,0.158569,0.869224
232377805,73808273,331,911842,562.6,22737300,85166.2,0.000616992,0.0934002,0.0940584,0.967414
232378375,73808273,1109,39139.5,16.9126,1178730,2812.88,0.000432111,0.0718679,0.0718677,0.0211896
232382307,73808273,16716,1260820,555.121,42890800,90469.6,0.000440285,0.0717546,0.065216,2.4605
232379251,73808273,15967,181694,416.969,6106970,70588.1,0.0022949,0.3885,0.430013,0.615125
232384161,73808273,17226,453582,525.728,13912600,76389.7,0.00115906,0.168414,0.165873,0.761369
232378500,73808273,182305701,457120,23.207,12771600,3535.63,5.0768e-05,0.00773457,0.0080946,1.09302
232378198,73808273,935,1527380,340.89,47539400,50773.7,0.000223186,0.0332423,0.0350377,1.07337
232385575,73808273,17532,539107,149.974,13253200,21873.8,0.000278191,0.0405741,0.0425917,0.901078
232378080,73808273,731,1796660,3724.7,51933900,596872,0.00207312,0.332212,0.343768,0.616945
232382179,73808273,16681,1387760,638.112,51008100,102189,0.000459816,0.0736361,0.0801723,0.916102
232383788,73808273,17132,485492,146.654,15271700,21438.1,0.000302072,0.0441574,0.0451389,0.936559
232378148,73808273,859,55276.8,54.8692,2059160,7711.67,0.000992627,0.13951,0.143813,0.444101
232377773,73808273,287,25255.1,0.298935,690958,44.5987,1.18366e-05,0.00176593,0,0
232377831,73808273,370,30381700,18241.8,903521000,2760240,0.000600422,0.0908519,0.0982513,1.67951
232377751,73808273,256,1179000,2279.07,26902700,378847,0.00193305,0.321328,0.301689,1.33517
232381018,73808273,16472,1398640,235.146,46989200,35852.9,0.000168125,0.0256342,0.0246123,1.52076
232380155,73808273,16282,34752.8,15.4856,853208,2317.18,0.000445594,0.0666761,0,0
232378998,73808273,15881,183723,146.202,5805600,24730.4,0.000795773,0.134607,0.128669,0.645978
232378392,73808273,1128,1817840,289.815,70922600,39679.1,0.000159429,0.0218277,0.0218232,0.756132
232378812,73808273,15765,1759770,368.342,55414900,55324.7,0.000209313,0.0314387,0.03221,1.12661
232379307,73808273,15988,2825950,701.656,81919300,109393,0.00024829,0.0387102,0.0397793,1.46448
232380498,73808273,16339,825164,180.339,27406900,28357.3,0.000218549,0.0343656,0.0337642,0.702332
232379237,73808273,15963,771963,1735.84,29956700,286797,0.00224861,0.371517,0.380706,0.442207
232383798,73808273,17140,381032,100.464,12679000,14961.3,0.000263663,0.0392652,0.0417639,1.06907
232385595,73808273,17538,2885400,562.809,68753900,82655.7,0.000195054,0.0286462,0.0295457,0.951793
232378114,73808273,804,99036.9,3.94422,2988110,570.049,3.98257e-05,0.00575593,0.00561428,0.542561
232383959,73808273,17190,32440.2,10.4448,1204240,1516.37,0.000321971,0.0467435,0,0
232385552,73808273,17523,1430650,515.826,33908200,79778.3,0.000360554,0.0557638,0.0613729,0.9657
232377914,73808273,495,2797170,5036.11,97579500,781666,0.00180043,0.279449,0.267571,1.08459
232384167,73808273,17228,220697,232.792,5584530,34483.3,0.0010548,0.156247,0.152304,0.943159
232378012,73808273,635,564861,145.391,18801900,23614,0.000257393,0.0418051,0.0412245,1.05819
232378091,73808273,757,94596.2,13.9448,3559910,2040.36,0.000147413,0.0215692,0.0216264,0.918182
232377780,73808273,295,2555290,657.011,68412600,103218,0.000257118,0.0403939,0.0473138,1.6182
232385637,73808273,17555,57428.8,2.44744,1736870,311.115,4.26169e-05,0.0054174,0.00542004,0.113487
232378347,73808273,1088,454597,338.273,17052700,52794.2,0.000744117,0.116134,0.116134,0.752887
232380801,73808273,16423,9981750,2031.59,353408000,324247,0.00020353,0.032484,0.0311497,1.46905
232385481,73808273,17500,3881400,2833.81,92113200,442945,0.000730101,0.11412,0.113906,1.12525
232377672,73808273,138,4496670,1851.91,163712000,292450,0.000411842,0.0650371,0.0651616,1.10936
232380598,73808273,16375,37755000,19454.3,1324900000,3016950,0.000515276,0.0799085,0.0789687,1.44563
232384610,73808273,17283,432838,75.1958,12526500,12056.1,0.000173727,0.0278537,0.0347666,1.45338
232385371,73808273,17469,220291,253.178,5500290,39975.5,0.00114929,0.181467,0.204445,0.962431
232382585,73808273,16842,15222500,11169.6,644169000,1698420,0.000733758,0.111574,0.115282,0.94937
232382551,73808273,16820,7198590,4849.78,298866000,778275,0.000673713,0.108115,0.112472,1.4704
232382652,73808273,16868,1041440,411.527,35844400,62285.6,0.000395152,0.0598071,0.0611848,0.881538
232386189,73808273,111220798,1312730,233.632,38784600,34603.6,0.000177974,0.02636,0.0313164,1.66254
232377907,73808273,485,51180000,20682.2,1783570000,3330860,0.000404108,0.0650814,0.0642155,2.56295
232377852,73808273,407,2909510,1235.15,101108000,197631,0.00042452,0.0679257,0.0690547,2.13735
232378860,73808273,15794,32208.4,0.315133,915020,44.9564,9.78418e-06,0.0013958,0,0
232377602,73808273,23,1423650,521.317,42055100,74321.6,0.000366182,0.0522048,0.0519628,1.62097
232377747,73808273,250,1287300,576.643,40102100,86003.3,0.000447948,0.0668091,0.0692124,1.23195
232383439,73808273,16984,2270990,457.163,72490400,67029.1,0.000201306,0.0295154,0.0299188,0.844304
232385337,73808273,17455,274221,174.453,7865340,26022.7,0.000636176,0.0948968,0.0978356,0.924838
232383450,73808273,16991,2118180,397.154,67197300,58147.2,0.000187498,0.0274514,0.0283545,0.684883
232382505,73808273,16797,617683,241.646,20236400,34653.3,0.000391213,0.0561022,0.0584907,0.887003
232384006,73808273,17205,69455.6,9.87435,1621020,1380.66,0.000142168,0.0198784,0.0198783,0.021865
232385328,73808273,17448,34704.1,9.67403,894383,1474.19,0.000278758,0.042479,0,0
232378761,73808273,15718,61799,16.418,1479330,2447.55,0.000265668,0.039605,0.040638,0.478939
232377784,73808273,303,1348190,366.447,36660800,58764.9,0.000271806,0.043588,0.0518986,1.74248
232379017,73808273,15899,791646,2476.04,24997100,408074,0.00312771,0.515475,0.519824,0.701126
232379468,73808273,16058,16601200,3363.98,489061000,484432,0.000202635,0.0291806,0.0279676,1.48174
232382051,73808273,16662,99656.4,20.4525,3515530,2878.19,0.000205231,0.0288811,0.0288811,0.335694
232379688,73808273,16169,9195990,3178.95,293087000,485652,0.000345688,0.0528113,0.0537511,2.03854
232377924,73808273,509,2976820,2588.93,101393000,395628,0.000869698,0.132903,0.147788,1.74863
232379917,73808273,16240,119284,16.6705,3284990,2162.5,0.000139755,0.018129,0.0210409,0.826552
232384633,73808273,17287,59160.1,84.0218,1221160,12911.1,0.00142024,0.21824,0.218238,0.188595
232378492,73808273,10737,909779,2371.75,39811700,343555,0.00260695,0.377624,0.388083,0.595502
232377835,73808273,377,95883.2,6.79431,3432540,963.428,7.08603e-05,0.0100479,0.0106459,0.615418
232384841,73808273,17330,594820,947.909,17325500,155644,0.00159361,0.261665,0.243562,1.13007
232377867,73808273,429,1674980,318.395,52857200,50337.6,0.000190089,0.0300527,0.0300301,0.945016
232384183,73808273,17232,973463,509.687,37297700,73942.3,0.000523582,0.075958,0.076471,0.970499
232385030,73808273,17368,2784150,524.159,91803600,79734.4,0.000188265,0.0286387,0.033422,2.29475
232378120,73808273,818,4734920,1184.79,157872000,203802,0.000250224,0.0430424,0.0431535,0.904004
232379573,73808273,16135,2369580,1032.09,80363200,158194,0.000435558,0.0667602,0.0761858,1.75279
232378665,73808273,15674,375407,36.5419,9178280,5007.73,9.73394e-05,0.0133395,0.014736,1.02342
232385708,73808273,17583,732346,111.03,13337600,17242.9,0.000151609,0.0235447,0.0240717,0.632815
232385750,73808273,17594,189572,21.8808,2512810,3549.86,0.000115422,0.0187257,0.0190177,0.520211
232379424,73808273,16021,63294700,10351.2,1896720000,1546330,0.000163539,0.0244307,0.024457,1.92829
232378252,73808273,1008,3337790,3412.23,124637000,540279,0.0010223,0.161867,0.162166,0.87274
232378446,73808273,10698,552574,521.117,20832000,87765.7,0.000943071,0.158831,0.15865,0.557812
232378245,73808273,997,833724000,535075,27029200000,82813500,0.000641789,0.0993297,0.101337,1.75893
232377997,73808273,616,696980,141.659,23125000,21842.3,0.000203247,0.0313384,0.03136,0.378843
232385742,73808273,17591,66431.5,11.7997,1208890,1771.79,0.000177622,0.026671,0.0266701,0.510878
232377969,73808273,580,244783,436.722,8819290,69156,0.00178412,0.28252,0.28252,0.398956
232379696,73808273,16172,2861030,2862.86,91873000,447476,0.00100064,0.156404,0.145531,1.05741
232377795,73808273,320,3251190,637.855,42716400,90651.4,0.000196191,0.0278826,0.0263189,1.38227
232382588,73808273,16843,3540340,2116.7,122117000,336299,0.00059788,0.0949907,0.0941838,1.2073
232384061,73808273,17221,12255600,7382.31,366048000,1112630,0.000602362,0.0907855,0.098372,1.63313
232378845,73808273,15784,9523550,6179.1,286763000,905115,0.000648822,0.0950397,0.100605,1.22701
232378260,73808273,1022,3794710,981.79,126983000,168722,0.000258726,0.0444625,0.0444989,0.938464
232378438,73808273,10694,1142510,2340.89,33562700,375470,0.00204889,0.328635,0.316936,0.459122
232378476,73808273,10725,2765520,1047.39,103325000,164090,0.000378732,0.0593343,0.059954,1.0134
232378669,73808273,15676,132875,4.3612,3475400,562.599,3.28218e-05,0.00423404,0.00423404,0.420877
232382030,73808273,16658,33112200,36393.4,1232470000,5905260,0.00109909,0.178341,0.178275,1.29528
232378291,73808273,1049,2450330,3198.56,77135100,531098,0.00130536,0.216745,0.204765,1.16582
232381040,73808273,16481,629209,402.829,21694100,61811.1,0.000640215,0.0982363,0.0982152,0.835086
232377933,73808273,523,1174000,448.604,32233500,70246,0.000382115,0.0598346,0.0615314,1.09411
232381543,73808273,16584,261986,413.583,9619820,67928.7,0.00157865,0.259284,0.259681,0.731904
232378072,73808273,720,390810,381.211,14580600,54456.2,0.000975437,0.139342,0.144468,0.624007
232383803,73808273,17142,104460,46.1899,2592670,6476.77,0.000442178,0.0620024,0.0620139,0.433956
232378104,73808273,781,69938,49.6762,2807980,7913.72,0.000710289,0.113153,0.113153,0.252459
232378805,73808273,15761,31864.8,0.767021,954841,118.273,2.40711e-05,0.00371172,0,0
232377996,73808273,614,855181,306.415,19098400,44629.8,0.000358304,0.0521875,0.0536298,1.03499
232385248,73808273,17424,2990150,672.782,96723100,106319,0.000225,0.0355563,0.0379832,1.41436
232377592,73808273,2,362224,11.7802,12340400,1706.76,3.25219e-05,0.00471189,0.00453737,1.01201
232380940,73808273,16452,486461,444.518,18424300,70579.8,0.00091378,0.145088,0.145001,0.961043
232382914,73808273,16899,780581,189.113,23900900,28145.8,0.000242272,0.0360575,0.0363547,0.977658
232378525,73808273,15589,2599650,1600.12,70751000,255967,0.000615514,0.0984621,0.0993598,1.23229
232378065,73808273,708,823521,15.6628,21990800,2311.89,1.90193e-05,0.00280732,0.00311851,0.879893
232380785,73808273,16419,1999730,1799.86,67621900,267783,0.000900054,0.13391,0.136785,0.921239
232382632,73808273,16860,174845,119.266,6347370,18451.4,0.000682123,0.10553,0.10553,0.557736
232382894,73808273,16893,982847,597.797,31944000,83944.3,0.00060823,0.0854093,0.0899074,0.75398
232378430,73808273,10689,3397180,1624.25,88724000,225976,0.000478118,0.0665188,0.069591,1.57662
232377724,73808273,217,1039130,517.531,36845600,78178.3,0.000498041,0.0752341,0.0761501,0.690184
232378325,73808273,1073,48146500,28344,1715980000,4351560,0.000588703,0.0903815,0.0886014,1.45994
232382952,73808273,16908,359224,113.639,10873400,16909.5,0.000316345,0.0470722,0.0476604,0.90988
232379386,73808273,15995,1455290,1473.75,41165500,238805,0.00101268,0.164094,0.180309,1.71364
232380202,73808273,16302,114767,185.627,3329890,27596.6,0.00161742,0.240457,0.257158,0.587603
232383668,73808273,17098,760899,336.171,24373400,49812.1,0.000441807,0.0654648,0.0630177,1.07761
232379522,73808273,16104,7056490,2597.31,189228000,397473,0.000368073,0.0563273,0.0554246,1.49806
232381038,73808273,16480,437545,69.0377,13736200,9562.26,0.000157784,0.0218544,0.0204512,0.823377
232379422,73808273,16016,63294700,10351.2,1896720000,1546330,0.000163539,0.0244307,0.024457,1.92829
232382195,73808273,16685,1269090,794.11,48049600,133466,0.000625732,0.105166,0.118741,1.22554
232377995,73808273,613,448086,119.003,16090200,20666.1,0.00026558,0.0461208,0.046501,1.03017
232378078,73808273,727,346053,72.3056,9959190,11029.7,0.000208944,0.0318727,0.0325686,0.454773
232378215,73808273,962,6132020,2272.97,145253000,350984,0.000370672,0.0572379,0.0570074,0.842054
232377834,73808273,375,27211900,20985.6,918897000,3247940,0.00077119,0.119357,0.119251,1.71404
232379514,73808273,16098,80744.2,25.3166,2905900,4168.3,0.000313541,0.0516236,0.0472969,0.71272
232385393,73808273,17478,4717410,1046.96,139195000,152028,0.000221934,0.0322271,0.033124,1.32938
232377764,73808273,274,986173,468.68,36183500,80862.4,0.000475252,0.0819961,0.0834901,1.19519
232378127,73808273,828,6248040,6030.43,222375000,948999,0.000965172,0.151887,0.15118,1.11693
232382321,73808273,16722,314721,431.55,10638800,71783,0.00137122,0.228085,0.228085,1.30165
232382602,73808273,16849,411893,107.508,14077400,15610.3,0.000261009,0.0378989,0.0385078,0.741959
232378405,73808273,1142,765640,356.327,19630700,52049.8,0.000465397,0.0679821,0.067337,0.894547
232383022,73808273,16926,5987780,2144.43,242509000,323741,0.000358135,0.054067,0.0531148,1.31301
232385435,73808273,17491,32055.1,23.0927,1163670,3212.07,0.000720405,0.100205,0,0
232382270,73808273,16705,2584050,1702.84,90231700,270584,0.000658982,0.104713,0.0964405,1.53244
232385920,73808273,17620,33147.2,0.494971,327948,76.6783,1.49325e-05,0.00231326,0,0
232380840,73808273,16436,1559300,771.482,57654400,124690,0.00049476,0.0799653,0.0796464,0.690748
232377723,73808273,216,493193,19.8131,5616900,2921.6,4.01731e-05,0.00592385,0.00574124,1.84649
232379278,73808273,15978,170653,210.952,6290810,33189.1,0.00123614,0.194482,0.193028,0.334712
232382468,73808273,16776,625450,463.11,21765600,76125.9,0.000740444,0.121714,0.121324,1.50566
232377851,73808273,406,786083,326.405,25885500,50057.6,0.000415229,0.0636798,0.062459,1.05533
232385918,73808273,17606,34829.7,3.80952,1192430,633.228,0.000109376,0.0181807,0,0
232377919,73808273,502,9795840,4366.81,308622000,671727,0.000445782,0.0685726,0.0705466,2.26256
232383680,73808273,17105,173605,59.539,6066850,8540.32,0.000342956,0.0491939,0.0494959,0.807446
232381650,73808273,16593,1029830,761.824,37635400,123027,0.000739758,0.119463,0.116195,0.986665
232377635,73808273,79,33218.8,0.110387,1014470,15.6204,3.32303e-06,0.000470228,0,0
232377861,73808273,422,658115,325.173,22300400,49895,0.000494098,0.075815,0.0753438,0.870549
232382618,73808273,16854,1989780,1266.78,68224200,201110,0.000636643,0.101072,0.101147,1.34342
232384503,73808273,17277,1610300,452.45,41609400,69059.8,0.000280972,0.0428863,0.0437626,1.3265
232386165,73808273,111220786,85449.5,90.2356,3043430,13041.2,0.00105601,0.152619,0.186056,1.34907
232378638,73808273,15629,588121,28.1828,15066300,4021.07,4.792e-05,0.00683715,0.00701859,1.21704
232380706,73808273,16404,52846.5,45.053,1804930,6568.24,0.000852526,0.124289,0.12735,0.222634
232378547,73808273,15601,1845180,596.047,47231900,95508.7,0.00032303,0.0517613,0.0516717,1.70362
232385401,73808273,17481,496726,294.973,18124800,43362.5,0.000593835,0.0872967,0.089891,0.659453
232377713,73808273,201,2149710,50.6423,43927400,7242.5,2.35577e-05,0.00336905,0.00368653,1.56487
232378050,73808273,687,2465940,1624.98,96872900,280318,0.000658969,0.113676,0.118093,1.29463
232378153,73808273,867,2245810,838.583,77358200,131811,0.000373399,0.058692,0.058673,0.793411
232378678,73808273,15681,416321,147.914,8711870,21760.2,0.000355289,0.0522678,0.0483397,0.903963
232377770,73808273,281,868497,286.186,16759800,46162.1,0.000329519,0.0531517,0.0516052,1.11148
232379550,73808273,16123,7933610,11424.6,274978000,1731680,0.00144002,0.218272,0.219627,0.817143
232377686,73808273,160,2609540,1919,70777500,292935,0.000735381,0.112255,0.115421,1.78333
232379444,73808273,16042,2490340,487.947,89937700,81548.8,0.000195936,0.0327461,0.032856,1.07722
232381984,73808273,16631,2436710,458.485,78178000,68657.2,0.000188157,0.0281762,0.0283858,0.88654
232378643,73808273,15653,1055150,225.579,26181400,33799.2,0.000213788,0.0320326,0.0306073,1.28801
232382003,73808273,16636,1057900,1142.4,30027300,172412,0.00107987,0.162975,0.165323,0.868512
232383768,73808273,17129,743747,196.985,22318500,29441,0.000264855,0.0395848,0.0420209,0.804247
232384356,73808273,17274,62316.7,110.627,1635270,17760.6,0.00177525,0.285006,0.283527,0.585499
232385497,73808273,17506,1161020,796.684,29413900,120170,0.000686194,0.103504,0.0951589,1.15204
232385141,73808273,17386,677492,698.662,16733900,107471,0.00103125,0.15863,0.153891,0.952815
232379517,73808273,16101,33081.6,4.74962,1197830,820.522,0.000143573,0.024803,0,0
232377666,73808273,128,11828800,4095.67,389718000,624066,0.000346246,0.0527582,0.0523563,1.59045
232379588,73808273,16140,1304430,518.175,42776900,80691.6,0.000397244,0.0618598,0.0629899,1.34764
232378963,73808273,15871,656564,267.422,19689700,47868.5,0.000407306,0.0729075,0.0748063,1.09834
232381960,73808273,16623,4010750,2364.88,122737000,355659,0.000589635,0.0886763,0.0849271,1.52185
232386168,73808273,111220788,660906,311.832,25320000,45197.4,0.000471825,0.0683871,0.0686226,0.725298
232379189,73808273,15948,788447,1340.5,20544700,224115,0.00170017,0.284249,0.284832,1.16571
232385397,73808273,17479,496726,294.973,18124800,43362.5,0.000593835,0.0872967,0.089891,0.659453
232377692,73808273,170,1180400,532.311,43688300,86258.1,0.00045096,0.0730756,0.072935,0.627284
232382133,73808273,16668,25746700,31297.5,970574000,5084790,0.00121559,0.197493,0.199118,1.20249
232378780,73808273,15738,498769000,311097,15478200000,47943700,0.000623728,0.0961239,0.0988705,1.95373
232384718,73808273,17308,279752,25.8412,8882580,4155.71,9.23719e-05,0.014855,0.014855,0.383714
232384935,73808273,17361,1147840,1486.83,43939000,215372,0.00129532,0.187632,0.22175,1.30289
232380140,73808273,16274,67967.3,16.0856,1760600,2401.29,0.000236667,0.0353301,0.0346042,1.31072
232383794,73808273,17139,381032,100.464,12679000,14961.3,0.000263663,0.0392652,0.0417639,1.06907
232377652,73808273,104,4635390,888.225,132997000,122823,0.000191618,0.0264968,0.024898,1.10655
232378111,73808273,797,4804810,1532.56,154314000,252775,0.000318964,0.0526086,0.0514403,1.30807
232385305,73808273,17443,1241680,1196.91,29342100,185390,0.000963943,0.149306,0.147168,0.960879
232379681,73808273,16163,9195990,3178.95,293087000,485652,0.000345688,0.0528113,0.0537511,2.03854
232377760,73808273,268,314095,277.164,8352790,38415.5,0.000882421,0.122305,0.122187,0.736145
232379185,73808273,15947,1362820,880.365,38742000,141826,0.000645987,0.104068,0.108973,2.04747
232378987,73808273,15876,170991,292.736,4917550,47724.2,0.00171199,0.279103,0.251492,1.10907
232378753,73808273,15705,96863.7,30.8173,1943250,4395.97,0.000318152,0.0453831,0.045322,0.309587
232382623,73808273,16857,836286,295.54,27402800,47253.9,0.000353396,0.0565044,0.0565562,0.805097
232384328,73808273,17265,209505,58.8796,5399720,8555.07,0.000281041,0.0408346,0.040941,1.01053
232378264,73808273,1030,589207,40.3711,7315630,5677.11,6.85177e-05,0.00963517,0.00958455,1.18456
232382503,73808273,16793,744673,267.647,23767700,38444.6,0.000359416,0.0516261,0.0534277,0.934053
232386109,73808273,111220754,179383,94.043,6311080,13251.1,0.000524258,0.0738707,0.084707,1.27398
232378096,73808273,769,231105,49.224,5437550,6425.13,0.000212995,0.0278018,0.028748,1.0705
232378063,73808273,706,141083,424.585,4752710,67749.4,0.00300948,0.480211,0.474298,0.354872
232377985,73808273,601,642706,129.103,24238400,22190.4,0.000200874,0.0345266,0.0345023,0.934417
232379040,73808273,15908,14299100,12078.9,541531000,1803150,0.000844733,0.126102,0.12485,1.03713
232385995,73808273,111220686,517941,115.515,15730400,17099.7,0.000223027,0.0330147,0.0328624,0.45228
232377792,73808273,314,168935,76.9205,5670140,11005.7,0.000455325,0.0651473,0.0634694,0.856449
232381271,73808273,16559,882054,1054.36,32383100,167602,0.00119535,0.190014,0.182489,1.14888
232385734,73808273,17589,281136,43.6013,5704740,6817.76,0.00015509,0.0242508,0.0252773,0.819341
232377927,73808273,512,99554900,65539.8,3832680000,10052500,0.000658328,0.100974,0.102443,1.3432
232378382,73808273,1118,33218.8,4.76492,899639,702.295,0.00014344,0.0211415,0,0
232378627,73808273,15618,96185.5,4.63882,2639650,751.659,4.82278e-05,0.00781468,0.00829047,0.44
232377762,73808273,271,279752,242.969,9766950,41112.3,0.000868515,0.14696,0.14696,0.686458
232378823,73808273,15771,1141370,163.159,36126900,25556.4,0.00014295,0.022391,0.0228332,1.0499
232377716,73808273,204,383029,730.428,15111200,115837,0.00190698,0.302425,0.302098,0.427694
232384000,73808273,17204,312306,75.854,10109900,11446.2,0.000242884,0.0366508,0.0404495,1.17308
232378870,73808273,15807,633709,1053.97,17275700,144857,0.00166317,0.228586,0.232968,0.757334
232379729,73808273,16192,1146450,2616.74,34519700,422279,0.00228247,0.368336,0.350468,0.634493
232378060,73808273,702,717475,45.5025,25209700,7122.54,6.34203e-05,0.00992723,0.0100233,0.58895
232379558,73808273,16130,24234200,18050.6,803772000,2798650,0.000744838,0.115483,0.115209,1.60506
232382256,73808273,16698,5853110,3334.8,218930000,505754,0.000569749,0.0864077,0.0865472,1.05605
232377878,73808273,444,2315800,1178.16,80391300,171128,0.000508747,0.0738956,0.0755575,1.30254
232377926,73808273,511,443014,294.221,15516300,51153.7,0.000664134,0.115468,0.110282,0.797899
232378857,73808273,15791,144742,9.7603,4293810,1470.11,6.74324e-05,0.0101568,0.0103973,0.542414
232385542,73808273,17519,202986,92.3268,5381360,13794.6,0.000454844,0.0679587,0.0748748,0.744005
232377768,73808273,279,69925.3,5.74166,2535490,859.785,8.21114e-05,0.0122958,0.0122957,0.0504712
232378508,73808273,15564,833013000,521274,26852600000,80670600,0.00062577,0.096842,0.0989236,1.77984
232378825,73808273,15772,96675,4.70048,3043040,700.233,4.86215e-05,0.00724317,0.00727332,0.578611
232382771,73808273,16881,190067,82.324,7175890,11888.1,0.000433132,0.0625473,0.0633796,0.75643
232378067,73808273,711,343705,329.38,12897000,47059,0.000958322,0.136917,0.142585,0.683571
232384580,73808273,17281,59567.8,8.46909,1912710,1314.7,0.000142176,0.0220706,0.022399,0.205264
232380722,73808273,16408,32183.6,3.42027,983646,463.343,0.000106274,0.0143969,0,0
232378157,73808273,872,132875,8.26298,4857040,1196.42,6.21861e-05,0.00900407,0.00900407,1.36184
232382479,73808273,16783,298389,466.158,10260200,79012.4,0.00156225,0.264797,0.229193,1.72599
232385378,73808273,17471,166094,84.0665,4230780,12404.9,0.000506138,0.074686,0.074686,0.476072
232380430,73808273,16323,7017920,3213.9,230625000,516755,0.000457956,0.0736337,0.0719196,1.33898
232383691,73808273,17110,559504,150.807,19692900,26903.7,0.000269538,0.048085,0.048085,0.814776
232385612,73808273,17546,25565.8,19.0922,813062,2713.12,0.000746786,0.106123,0,0
232378164,73808273,882,933064,65.3933,33493900,8928.1,7.00845e-05,0.00956858,0.00955641,0.699363
232378775,73808273,15728,369009,635.834,7729840,95451.1,0.00172308,0.258669,0.261168,0.49071
232384347,73808273,17272,493148,128.753,15478400,20009.7,0.000261083,0.0405753,0.0369904,1.03417
232378644,73808273,15655,1055150,225.579,26181400,33799.2,0.000213788,0.0320326,0.0306073,1.28801
232379029,73808273,15903,348805000,229061,10604900000,34983700,0.000656702,0.100296,0.103886,1.90862
232383938,73808273,17182,4100740,1307.07,111579000,186601,0.00031874,0.0455043,0.0471873,1.2751
232378024,73808273,652,33218.8,0.554215,1005100,74.3339,1.66838e-05,0.00223771,0,0
232378049,73808273,685,1288120,67.314,38790400,10970.9,5.22574e-05,0.00851695,0.00805603,1.20791
232382287,73808273,16710,489566,986.555,17439600,158103,0.00201516,0.322946,0.322946,0.545667
232386014,73808273,111220696,419311,129.154,13436700,26032.7,0.000308014,0.0620846,0.0620509,0.753039
232377920,73808273,503,2427630,1841.34,88643700,301238,0.000758494,0.124087,0.120575,1.45874
232378112,73808273,800,753523,132.93,22491600,19284.2,0.000176412,0.025592,0.0240766,0.742354
232386178,73808273,111220792,1350210,101.85,42588600,15421.1,7.54327e-05,0.0114213,0.0113267,0.61261
232384278,73808273,17256,1285030,255.58,39485800,40714.1,0.00019889,0.0316833,0.0343443,1.39203
232381010,73808273,16466,2972820,877.136,98544200,133552,0.000295052,0.0449244,0.0424813,1.388
232383754,73808273,17126,988334,236.653,29150300,35158.4,0.000239446,0.0355734,0.0376687,0.829084
232378070,73808273,715,343279,57.3525,6659010,8541.22,0.000167073,0.0248813,0.0250173,0.650892
232379812,73808273,16217,331538,10.1378,9658130,1322.86,3.05782e-05,0.00399007,0.00398318,1.50321
232381643,73808273,16591,1029830,761.824,37635400,123027,0.000739758,0.119463,0.116195,0.986665
232378335,73808273,1080,40132200,44329.5,1371160000,6785250,0.00110459,0.169072,0.168977,1.27385
232378799,73808273,15755,625612,157.267,18815300,21967,0.000251381,0.0351128,0.0348782,1.51302
232377793,73808273,315,182472000,60053.7,5640770000,9425150,0.000329112,0.0516526,0.0547516,2.21344
232378038,73808273,670,2757720,423.275,60866300,63369.3,0.000153488,0.0229789,0.0222903,1.1242
232377939,73808273,531,138406,199.672,4846780,31722.7,0.00144265,0.229201,0.231993,0.491556
232386260,73808273,111220858,139871,34.0927,3792240,4813.47,0.000243743,0.0344136,0.0344135,0.391189
232377629,73808273,68,1109250,1574.17,32710400,244531,0.00141913,0.220447,0.239981,0.806617
