id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233603428,73992933,685,3211890,258183,184065000,37572700,0.0803835,11.698,11.7015,0.262062
233609409,73992933,16117,13914500,1283930,924007000,222949000,0.0922729,16.0228,16.5164,0.549807
233600473,73992933,92,2093900,248435,149520000,37691000,0.118647,18.0004,18.0247,0.139451
233611237,73992933,16664,734311,69651.4,49345500,10425800,0.0948528,14.1981,14.1979,0.184268
233605409,73992933,976,6014670,202512,410123000,32761400,0.0336697,5.44691,5.44691,0.414752
233616562,73992933,111220664,1188950,113126,73827400,18067700,0.0951486,15.1964,15.1964,0.154846
233609732,73992933,16219,209814,13873.9,12645200,1963800,0.0661247,9.3597,9.3597,0.192319
233600542,73992933,121,279752,30266.4,20896200,4526760,0.10819,16.1813,16.1813,0.120237
233600365,73992933,42,314721,26523.6,20449800,3983730,0.0842766,12.658,12.658,0.0629471
233602534,73992933,512,232094000,8081790,15778200000,1386410000,0.0348213,5.97351,5.96568,0.545694
233610829,73992933,16551,48442.1,2974.37,3178250,486365,0.0614006,10.0401,0,0
233603063,73992933,645,78863800,2605910,5522720000,439774000,0.0330432,5.57638,5.57416,0.479757
233615281,73992933,17433,1014100,105609,57754000,16475900,0.10414,16.2468,16.2468,0.101621
233608433,73992933,15812,3426960,197052,235533000,29034300,0.0575005,8.47231,8.47231,0.312606
233610516,73992933,16456,238363,20593.3,16123300,3093040,0.0863949,12.9762,12.9977,0.155118
233613784,73992933,17122,69938,4360.93,4576070,680947,0.0623542,9.73644,9.73644,0.56823
233600751,73992933,188,34969,1412.45,2135880,199267,0.0403915,5.6984,0,0
233609049,73992933,15994,1223900,124736,72834100,18616600,0.101917,15.2108,15.2108,0.28656
233608249,73992933,15718,41202.5,3175.48,2562440,468204,0.0770701,11.3635,11.366,0.0140457
233610950,73992933,16616,1024360,89370.5,70994300,14044400,0.0872453,13.7105,13.7938,0.258914
233607477,73992933,15580,489566,57285.2,35218100,9168290,0.117012,18.7274,18.7274,0.187279
233615114,73992933,17387,874225,85690.2,53950600,14218200,0.0980184,16.2637,16.2637,0.167634
233606304,73992933,1066,1700860,184798,142685000,32400700,0.10865,19.0496,18.6586,0.399605
233613639,73992933,17099,279752,19720.8,18006800,3333620,0.0704939,11.9163,11.9163,0.408113
233603772,73992933,726,27145800,2439570,1797380000,420959000,0.0898689,15.5073,15.6664,0.524815
233609147,73992933,16027,20243000,2024620,1430840000,312045000,0.100016,15.415,15.4206,0.29201
233613298,73992933,17041,979132,91016.1,60412600,14403300,0.0929559,14.7103,14.7103,0.14697
233600318,73992933,20,120492,17461.3,9681930,2892540,0.144917,24.0062,23.9449,0.0429139
233609746,73992933,16228,1293850,73674.6,61120700,10890500,0.056942,8.4171,8.4171,0.206338
233616406,73992933,17612,16250.6,1784.02,1049590,310367,0.109782,19.0988,0,0
233612749,73992933,16953,664411,30684.2,39026000,5109550,0.0461825,7.69034,7.69034,0.392581
233614409,73992933,17241,909194,81384.5,56269700,13688300,0.0895128,15.0554,15.0554,0.232569
233608278,73992933,15729,783585,69461,53352400,11010900,0.0886451,14.0519,14.6093,0.29359
233610792,73992933,16538,775841,48078.5,47837300,7675230,0.0619695,9.89279,9.90059,0.386419
233614605,73992933,17284,629442,60154.3,37333800,9892790,0.0955677,15.7168,15.7168,0.285088
233608598,73992933,15842,8672310,589978,580612000,88638700,0.06803,10.2209,10.2209,0.234791
233612100,73992933,16773,1153980,89946.8,71504100,13464100,0.077945,11.6676,11.6676,0.221219
233616015,73992933,17568,202456,20900.1,11684900,3372230,0.103233,16.6566,17.8105,0.0108604
233608761,73992933,15905,2916400,141529,148603000,21627600,0.0485287,7.41584,7.39301,0.534028
233610501,73992933,16452,347729,32024.6,24615800,5349400,0.0920962,15.3838,16.396,0.376038
233612269,73992933,16823,1049070,48976.8,64677300,8350530,0.0466859,7.95994,7.95994,0.329592
233612488,73992933,16899,1853360,189231,119331000,30319200,0.102102,16.3591,16.3591,0.259439
233607704,73992933,15610,244783,19846.8,14915200,2852660,0.0810792,11.6538,11.6538,0.216614
233611940,73992933,16757,34969,3702,2341340,565579,0.105865,16.1737,0,0
233600339,73992933,31,22939700,2470600,1672760000,403039000,0.1077,17.5695,17.5695,0.345603
233604298,73992933,803,41402400,3156310,2705620000,487011000,0.076235,11.7629,11.7628,0.276466
233614637,73992933,17296,34969,2868.91,2308420,463513,0.0820416,13.255,0,0
233612004,73992933,16764,944163,71147.6,59413600,10822500,0.0753552,11.4626,11.4626,0.324781
233608200,73992933,15696,830155,56540.4,49454200,7943780,0.0681082,9.56903,9.58555,0.29478
233609420,73992933,16122,2704540,286135,189275000,50060400,0.105798,18.5098,18.8161,0.480955
233610450,73992933,16439,3700660,305625,238667000,46652200,0.0825865,12.6064,12.707,0.322266
233611397,73992933,16685,1468700,122139,99442100,18254100,0.0831613,12.4287,12.4287,0.133635
233600854,73992933,218,3332610,237026,198703000,35587400,0.0711232,10.6785,10.6174,0.247474
233600704,73992933,170,1925130,193687,126807000,30818800,0.10061,16.0086,15.9288,0.242429
233600867,73992933,222,139533,8837.68,6560260,1370380,0.0633374,9.82114,9.81925,0.0989137
233609971,73992933,16330,396632,34379.8,24664900,5491710,0.0866794,13.8459,13.7542,0.224718
233614010,73992933,17180,559504,52302.5,32884400,8563310,0.09348,15.3052,15.3052,0.211384
233603584,73992933,691,1522610,132641,102293000,21173800,0.0871142,13.9062,13.7333,0.356505
233615685,73992933,17493,226302,24402.6,14783100,3725100,0.107832,16.4608,16.3446,0.058653
233601145,73992933,278,19090100,1259000,1064180000,184900000,0.0659507,9.68567,9.68525,0.438572
233606548,73992933,1102,2832490,345518,221628000,53518700,0.121984,18.8946,18.8946,0.143214
233615431,73992933,17467,2028200,182351,119575000,30109200,0.0899076,14.8453,14.8453,0.225185
233610811,73992933,16544,947874,87385,68728900,13767800,0.0921905,14.525,14.5135,0.210262
233603359,73992933,670,6329390,596159,470295000,90155700,0.094189,14.244,14.244,0.160759
233612143,73992933,16783,384659,25627.9,21912200,3805630,0.0666249,9.89353,9.89353,0.314504
233602454,73992933,494,2411670,167259,170332000,25909000,0.0693541,10.7432,11.1643,0.323439
233607471,73992933,15578,489566,57285.2,35218100,9168290,0.117012,18.7274,18.7274,0.187279
233613223,73992933,17028,629442,24080,35976200,4070230,0.038256,6.46641,6.46641,0.608323
233608804,73992933,15925,909150,46222.1,43405100,7030970,0.050841,7.73357,7.73337,0.635503
233608787,73992933,15915,149904,1171.32,4090910,167476,0.00781379,1.11722,1.15003,0.634399
233614448,73992933,17250,9616470,925902,560007000,150881000,0.0962829,15.6899,15.6899,0.324729
233615325,73992933,17443,1468700,158999,84029400,25213300,0.108258,17.1671,17.1671,0.138498
233600499,73992933,100,1358110,83436.2,71504100,12289300,0.0614355,9.04883,9.06033,0.209369
233614367,73992933,17232,979132,89179.9,62189600,15172600,0.0910806,15.4959,15.4959,0.48224
233608968,73992933,15956,42340700,3839190,2647170000,590574000,0.0906738,13.9481,13.938,0.39886
233605541,73992933,989,1923300,80142.2,117515000,13598400,0.0416692,7.07039,7.07039,0.340709
233614473,73992933,17257,1468700,122336,80844300,19373800,0.0832953,13.1911,13.1911,0.149032
233601462,73992933,322,139156000,14091000,10370300000,2222100000,0.10126,15.9683,15.9492,0.306164
233610393,73992933,16424,2063170,139970,114407000,20092600,0.0678422,9.73869,9.73869,0.313105
233612661,73992933,16931,104907,3794.31,6320080,661243,0.0361683,6.30314,6.30313,0.235054
233614855,73992933,17327,454597,41398.4,25760200,6684460,0.0910661,14.7042,14.7042,0.0628102
233601574,73992933,343,541384000,45167500,33085000000,7055720000,0.0834297,13.0327,13.0328,0.339141
233603601,73992933,694,1852820,159137,105306000,24248900,0.0858888,13.0875,13.0868,0.389793
233607736,73992933,15620,34969,3985.93,1877030,590132,0.113985,16.8759,0,0
233612606,73992933,16920,64501500,2187450,4088380000,377913000,0.0339132,5.85898,5.84946,0.616931
233612503,73992933,16906,734349,82329.8,48633800,13430600,0.112113,18.2891,18.2891,0.195666
233613947,73992933,17168,314721,36965.2,22778500,6218110,0.117454,19.7575,19.7575,0.129658
233616766,73992933,111220796,34969,4333.82,3170650,720115,0.123933,20.593,0,0
233608806,73992933,15926,168380,8152.72,7798290,1223830,0.0484187,7.26829,7.20078,0.427896
233611427,73992933,16690,3951190,225982,252990000,35382300,0.0571933,8.95483,8.95476,0.537674
233614309,73992933,17221,15736000,1473710,943083000,241913000,0.093652,15.3732,15.3732,0.337204
233609726,73992933,16217,944163,55306.1,56443100,7880320,0.0585769,8.34636,8.34636,0.235831
233600343,73992933,33,4112600,470664,334278000,74093700,0.114444,18.0163,17.8861,0.174309
233612357,73992933,16859,174845,14592.8,10681300,2290790,0.0834615,13.1018,13.1018,0.0760905
233601770,73992933,391,8460460,388146,472141000,66239700,0.0458776,7.82933,7.90381,0.580742
233600688,73992933,163,1328820,159046,89812200,24658100,0.11969,18.5564,18.5564,0.147716
233603105,73992933,652,69938,4953.36,4127500,692493,0.070825,9.90153,9.90153,0.103254
233600804,73992933,207,157859,4873.35,10084200,785925,0.0308714,4.97864,4.98063,0.272134
233611464,73992933,16696,979132,77707.5,65170000,11503500,0.0793637,11.7487,11.7487,0.221747
233602610,73992933,521,209814,16191.9,14490200,2472230,0.0771728,11.7829,11.7829,0.288883
233612482,73992933,16896,384659,33997.6,21065800,5259900,0.0883838,13.6742,13.6742,0.135718
233608260,73992933,15722,996176,89835,68144700,14211700,0.0901798,14.2662,14.7264,0.270894
233614425,73992933,17245,34969,4044.2,2783800,640138,0.115651,18.3059,0,0
233602616,73992933,523,3496900,358093,232918000,54796500,0.102403,15.67,15.67,0.232316
233615613,73992933,17485,2522830,242843,156618000,38759300,0.096258,15.3634,15.3563,0.345641
233611930,73992933,16752,3007330,227842,184319000,34270600,0.0757621,11.3957,11.3957,0.28763
233614635,73992933,17295,69938,5324.03,4509080,871705,0.076125,12.464,12.464,0.0897498
233607944,73992933,15656,279752,14892.2,16702200,2064440,0.0532336,7.37955,7.37955,0.0546299
233609436,73992933,16131,13957700,926229,861862000,158385000,0.0663599,11.3475,11.2838,0.410842
233609536,73992933,16169,11778900,902633,763822000,144039000,0.0766311,12.2285,12.2376,0.357039
233609887,73992933,16293,138217,10116.9,7911860,1474530,0.073196,10.6682,10.633,0.187146
233602719,73992933,557,194675,12975.3,10797500,1858900,0.066651,9.5487,9.57515,0.301479
233608265,73992933,15723,996176,89835,68144700,14211700,0.0901798,14.2662,14.7264,0.270894
233615154,73992933,17399,174845,17412.8,10382400,2895320,0.0995899,16.5594,16.5594,0.101359
233604837,73992933,909,49685000,5448660,3391940000,833427000,0.109664,16.7742,16.8105,0.255502
233606294,73992933,1064,17863700,569424,1291310000,98076100,0.0318761,5.49026,5.49196,0.476906
233608961,73992933,15953,349690,39208,21945000,6179640,0.112122,17.6718,17.6718,0.38183
233614566,73992933,17277,3252120,310352,191851000,51193900,0.0954307,15.7417,15.7417,0.331767
233611847,73992933,16740,488963,36901.9,27388500,5723940,0.0754697,11.7063,11.7039,0.200459
233614477,73992933,17258,1363790,128002,77187000,20388800,0.0938572,14.9501,14.9501,0.119482
233614888,73992933,17335,384659,34001.9,21119700,5523600,0.0883949,14.3597,14.3597,0.103751
233616930,73992933,124372444,34969,1811.66,1795090,277585,0.0518075,7.93804,0,0
233602200,73992933,424,874804,86351.2,51747300,12253300,0.0987091,14.0069,13.9905,0.194035
233614982,73992933,17359,69938,6157.69,4966360,1007660,0.088045,14.4078,14.4078,0.303869
233608196,73992933,15695,69838.3,3309.29,3998940,457794,0.0473851,6.55506,6.55426,0.120596
233600402,73992933,59,978491,72870.9,59925300,10374800,0.0744727,10.6029,10.6044,0.194157
233609899,73992933,16298,272777,22453.8,18532200,3411260,0.0823157,12.5057,12.1879,0.138657
233616327,73992933,17585,133342,15940.3,8773220,2744110,0.119544,20.5795,20.5637,0.039156
233600347,73992933,35,174845,13613.2,10920200,2065820,0.0778584,11.8151,11.8151,0.210905
233607447,73992933,15569,9406660,891777,624609000,135868000,0.0948027,14.4438,14.4438,0.265973
233614814,73992933,17318,5315290,429627,296754000,70211800,0.0808285,13.2094,13.2094,0.274958
233600458,73992933,84,1748450,161687,115405000,23968600,0.0924743,13.7085,13.7085,0.319752
233614302,73992933,17220,28464800,2556380,1700700000,419438000,0.0898084,14.7354,14.7354,0.320663
233609036,73992933,15988,4034340,415506,260440000,64839800,0.102992,16.072,16.0776,0.272094
233609328,73992933,16099,104907,11745.1,7827410,1784010,0.111957,17.0057,17.0057,0.0520857
233609070,73992933,16000,559497,41221.2,31878000,5705300,0.0736754,10.1972,10.1972,0.195338
233616792,73992933,111220828,34969,6641.63,3126370,1165970,0.189929,33.343,0,0
233608330,73992933,15767,3391990,279902,243951000,43278900,0.0825183,12.7591,12.7591,0.248812
233610426,73992933,16433,4051830,324253,243632000,50806800,0.0800264,12.5392,12.5787,0.364064
233602317,73992933,463,19555700,2063820,1322190000,365436000,0.105536,18.6869,18.789,0.450339
233602357,73992933,470,867582,83362.7,51287200,13000600,0.0960862,14.9849,15.0008,0.24328
233608375,73992933,15787,3287090,212912,220125000,31629200,0.0647722,9.62225,9.62225,0.280796
233612639,73992933,16927,3007330,161809,178251000,28170500,0.0538048,9.36728,9.36728,0.513745
233616391,73992933,17603,33722.2,880.06,1002630,137868,0.0260973,4.08833,0,0
233609313,73992933,16094,174845,19196.7,13486200,2960400,0.109793,16.9316,16.9316,0.105042
233613386,73992933,17050,69938,5441.06,4784840,872210,0.0777983,12.4712,12.4712,0.0576285
233600610,73992933,123,839256,58764.6,49704600,9150810,0.0700198,10.9035,10.9035,0.304714
233605912,73992933,1011,10873300,1170040,828297000,182052000,0.107607,16.7431,16.6892,0.247545
233615388,73992933,17456,454597,44136.7,25327100,7059470,0.0970896,15.5291,15.5291,0.051272
233608242,73992933,15716,55327.9,4701.24,3734650,722703,0.0849705,13.0622,14.3344,0.597106
233608941,73992933,15946,2420260,207475,146589000,30210000,0.0857245,12.4822,12.4257,0.364414
233616685,73992933,111220760,909194,81384.5,56269700,13688300,0.0895128,15.0554,15.0554,0.232569
233610274,73992933,16392,209686,19072.9,14439200,2963850,0.0909593,14.1347,14.1362,0.153531
233615582,73992933,17476,11211300,1126150,665780000,182260000,0.100448,16.2569,16.2157,0.275067
233616697,73992933,111220768,139876,13781.5,8326920,2264840,0.0985264,16.1917,16.1917,0.151139
233606018,73992933,1025,15291400,453872,1109920000,77174700,0.0296814,5.04692,5.04794,0.260917
233608620,73992933,15847,933329,66194.2,60988700,10656500,0.0709227,11.4177,11.3657,0.375044
233615183,73992933,17407,2307950,201839,136647000,33171000,0.0874536,14.3725,14.3725,0.280083
233607914,73992933,15655,1923300,133222,109378000,18644700,0.0692678,9.69413,9.69413,0.259109
233608323,73992933,15764,1014100,108556,72755400,17504500,0.107047,17.2611,17.2611,0.161328
233602998,73992933,634,417883,43677.1,31314100,6848660,0.10452,16.3889,16.5299,0.0836464
233609576,73992933,16186,4196280,353070,276816000,53761700,0.0841387,12.8117,12.8117,0.264464
233614622,73992933,17289,34969,6422.51,2768540,1105060,0.183663,31.6011,0,0
233603861,73992933,735,1614290,141257,109990000,22744800,0.0875043,14.0897,14.1526,0.280151
233616703,73992933,111220782,34969,2455.12,2200660,408192,0.0702085,11.673,0,0
233605088,73992933,955,2102560,246781,123348000,40476000,0.117372,19.2508,19.3026,0.171783
233601192,73992933,287,69938,5070.29,5343990,766329,0.0724969,10.9573,10.9573,0.0436479
233600522,73992933,112,209814,19073.6,16633500,3285140,0.090907,15.6574,15.6574,0.273857
233610945,73992933,16612,1583850,134368,106173000,20771400,0.0848362,13.1145,13.178,0.248171
233607295,73992933,10732,3641120,133845,287760000,22846100,0.0367591,6.27447,6.27984,0.219148
233601568,73992933,342,13776900,1015740,890935000,155535000,0.0737276,11.2895,11.2894,0.241407
233600478,73992933,94,979132,54780.4,57558500,7774360,0.0559479,7.94005,7.94005,0.239523
233608272,73992933,15727,80063.6,7414.1,5810690,1152150,0.0926027,14.3904,14.3923,0.357484
233608095,73992933,15688,209691,5914.41,11101700,784135,0.0282053,3.73947,3.74034,0.201639
233615810,73992933,17520,69938,7245.56,3560530,1161130,0.1036,16.6023,16.6023,0.0997336
233608774,73992933,15911,996546,36127,44519100,5346440,0.0362523,5.36497,5.31031,0.528455
233609744,73992933,16227,384659,24468.4,20708900,3470010,0.0636105,9.02101,9.02101,0.119251
233602628,73992933,525,485462,40976.5,31555000,6230650,0.0844073,12.8345,12.4657,0.17348
233608407,73992933,15799,2761910,147479,193073000,21568000,0.0533973,7.80908,7.80936,0.17499
233602228,73992933,435,348910,13956.3,17485300,2072040,0.0399997,5.9386,5.93904,0.312043
233607553,73992933,15590,1678510,162064,116612000,25392300,0.0965523,15.1278,15.1278,0.303019
233605488,73992933,985,49268600,4812910,3251660000,774122000,0.0976872,15.7123,15.6144,0.495708
233609792,73992933,16253,1151850,91040.4,64805800,12907900,0.0790386,11.2063,11.2091,0.255496
233602709,73992933,551,1153760,70154.6,67672800,10346300,0.060805,8.96743,8.96751,0.182023
233612971,73992933,16999,69938,7176.96,5184500,1141450,0.102619,16.3209,16.3209,0.0571415
233611452,73992933,16694,11854500,953575,815360000,145704000,0.08044,12.291,12.291,0.280992
233609580,73992933,16191,4196280,353070,276816000,53761700,0.0841387,12.8117,12.8117,0.264464
233616421,73992933,17620,485865,31784.3,23169200,4927730,0.0654179,10.1422,10.2925,0.203437
233600770,73992933,195,349690,47118.6,26329300,7368890,0.134744,21.0726,21.0726,0.0993288
233608792,73992933,15919,7087520,331320,289971000,49679000,0.046747,7.00936,7.03657,0.837905
233610840,73992933,16559,784250,62203.3,54618400,10069400,0.0793157,12.8395,12.9235,0.347233
233602765,73992933,566,3572960,400947,249347000,61623600,0.112217,17.2472,17.1356,0.141855
233614018,73992933,17182,6224480,517003,344021000,83180400,0.0830596,13.3634,13.3634,0.42141
233613755,73992933,17111,69938,7871.13,4653440,1330950,0.112544,19.0304,19.0304,0.00589582
233610531,73992933,16459,419453,40273,30376500,6308610,0.096013,15.0401,14.9886,0.148747
233600665,73992933,154,1783420,208958,137239000,34720300,0.117167,19.4684,19.4684,0.414173
233608450,73992933,15818,86735200,6048630,5903470000,912756000,0.0697367,10.5235,10.5201,0.307768
233612621,73992933,16925,6785920,253196,476817000,43741500,0.0373119,6.44592,6.44973,0.519121
233608749,73992933,15899,804219,33738.2,39324800,4696730,0.0419515,5.84011,5.83988,0.442683
233613663,73992933,17105,174845,20754.3,12721300,3520870,0.118701,20.1371,20.1371,0.165545
233602775,73992933,577,2727580,323627,235466000,53114200,0.11865,19.473,19.473,0.136365
233611046,73992933,16640,174134,14246.3,10476000,2100620,0.0818123,12.0632,12.0634,0.108865
233607586,73992933,15594,69938,2314.53,4318410,341088,0.033094,4.877,4.877,0.178873
233608653,73992933,15856,41613100,3038590,2972800000,452868000,0.07302,10.8828,10.8828,0.254452
233606087,73992933,1035,2797510,330846,216129000,52283100,0.118264,18.6892,18.6892,0.142599
233615292,73992933,17436,139876,13695.8,7524670,2132700,0.0979136,15.2471,15.2471,0.0890034
233610879,73992933,16578,2442040,204510,169743000,32030400,0.0837454,13.1163,13.2992,0.248638
233613319,73992933,17045,594473,49883,33481900,7896390,0.0839112,13.283,13.283,0.120463
233615784,73992933,17512,413681,45330.3,23945400,7350670,0.109578,17.769,17.7573,0.124974
233603093,73992933,651,3024820,258533,200460000,41121400,0.0854706,13.5947,13.4336,0.303046
233610678,73992933,16476,1035550,94265.5,72194300,14555000,0.0910298,14.0554,13.9563,0.236344
233604004,73992933,749,3298360,283760,206770000,45102700,0.0860308,13.6743,13.7974,0.239099
233614272,73992933,17216,279752,21485,15449200,3272730,0.0768,11.6987,11.6987,0.0970453
233609028,73992933,15985,13353000,1109380,751457000,177046000,0.0830815,13.2589,13.27,0.514325
233612645,73992933,16928,2867460,152762,169874000,26589500,0.0532743,9.27284,9.27284,0.510838
233602381,73992933,475,3576660,233803,233643000,36574900,0.0653689,10.226,10.2117,0.403476
233607998,73992933,15675,2272900,144665,120935000,20079500,0.0636477,8.83432,8.83419,0.367923
233610850,73992933,16564,599337,50920.1,42833900,8271610,0.0849608,13.8013,13.7219,0.330557
233614992,73992933,17361,1291510,118102,87360500,19689500,0.0914446,15.2453,15.2543,0.305741
233606237,73992933,1057,8681280,810026,552366000,126613000,0.0933072,14.5846,14.5141,0.514618
233601695,73992933,369,25035300,2826300,2052230000,460067000,0.112893,18.3768,18.3752,0.215803
233610898,73992933,16587,43247,4171.79,3432410,690505,0.0964642,15.9665,15.9526,0.156123
233606557,73992933,1104,594473,31644.8,36405800,4685860,0.0532317,7.88237,7.88237,0.160802
233610855,73992933,16566,46075.7,4489.16,3646570,730597,0.0974301,15.8565,0,0
233601215,73992933,290,34673600,2910500,1979630000,430656000,0.0839399,12.4203,12.4197,0.248428
233602981,73992933,628,389398,27871.8,27041200,4620240,0.0715767,11.8651,12.0949,0.183329
233611015,73992933,16633,892748,76922.5,58026700,12306500,0.0861637,13.7849,13.8029,0.174989
233616621,73992933,111220702,489566,48086,29531700,7758030,0.0982218,15.8467,15.8467,0.221489
233616667,73992933,111220750,244783,27371.8,17915100,4637820,0.111821,18.9467,18.9467,0.242866
233616279,73992933,17579,83239.4,8449.26,4702190,1346170,0.101506,16.1723,0,0
233616847,73992933,112892275,136686,10574.2,7670230,1864500,0.0773611,13.6407,13.749,0.473817
233612833,73992933,16972,559504,56578.2,38330400,9115350,0.101122,16.2918,16.2918,0.220995
233606367,73992933,1079,2158230,137974,139999000,21704000,0.0639291,10.0564,10.0778,0.442181
233616613,73992933,111220698,559504,45051.2,31945700,7203090,0.0805199,12.8741,12.8741,0.348074
233611229,73992933,16662,104907,10995.6,7115780,1675830,0.104813,15.9745,15.9745,0.196568
233616812,73992933,111220874,428340,28819.2,29265100,4494250,0.067281,10.4922,10.6713,0.396895
233614078,73992933,17194,34969,3663.6,2157760,583289,0.104767,16.6802,0,0
233616783,73992933,111220820,976789,94131.1,64968900,15821000,0.0963679,16.197,16.2066,0.263282
233614628,73992933,17291,34969,1048.03,2893100,170367,0.0299701,4.87193,0,0
233600502,73992933,101,4091370,334171,282346000,57011900,0.081677,13.9347,13.9347,0.541156
233612993,73992933,17002,34969,4726.57,2662190,755104,0.135164,21.5935,0,0
233609030,73992933,15986,6213870,396783,296926000,63608900,0.0638543,10.2366,10.245,0.670993
233608696,73992933,15870,2097790,132088,122570000,19302500,0.0629652,9.20134,9.2026,0.236082
233612904,73992933,16990,2692610,235567,155797000,36161200,0.0874865,13.4298,13.4298,0.184456
233604713,73992933,899,139876,7193.04,10203200,1173350,0.0514244,8.38852,8.38852,0.177902
233602958,73992933,619,1678510,163496,100589000,24645100,0.0974055,14.6827,14.6827,0.286398
233608205,73992933,15699,466797,34982.9,25400800,4893010,0.0749425,10.4821,10.4347,0.121174
233616808,73992933,111220870,244051,19037.4,16686900,3170340,0.0780055,12.9905,12.361,0.436754
233610537,73992933,16460,492957,46954,34469600,7226830,0.0952496,14.6602,14.9562,0.239582
233603048,73992933,639,2447810,217437,147894000,31614800,0.0888289,12.9155,12.9155,0.259006
233615146,73992933,17397,244783,24127.7,14665300,3995510,0.0985677,16.3227,16.3227,0.0881199
233616617,73992933,111220700,69938,4360.93,4576070,680947,0.0623542,9.73644,9.73644,0.56823
233616805,73992933,111220856,874225,91913.2,50229300,14343200,0.105137,16.4067,16.4067,0.1012
233610704,73992933,16492,2413120,202067,154994000,30885900,0.0837367,12.7992,12.6986,0.251926
233600293,73992933,4,26401600,2049250,1733470000,315810000,0.0776186,11.9618,11.9618,0.332807
233601841,73992933,406,1261260,103868,84472700,15604200,0.0823529,12.372,12.4884,0.234369
233604329,73992933,819,349690,32314.2,24447500,4997630,0.0924081,14.2916,14.2916,0.16995
233605594,73992933,998,1748450,137709,127301000,20669200,0.0787605,11.8214,11.8214,0.103624
233608935,73992933,15944,2399020,174742,150412000,25263100,0.0728392,10.5306,10.5618,0.294645
233603396,73992933,677,8005200,880141,543490000,138229000,0.109946,17.2674,17.2639,0.314166
233606972,73992933,10705,279752,7647.22,16519900,1296630,0.0273357,4.63491,4.63491,0.343939
233601683,73992933,367,2377890,191275,175798000,29403900,0.080439,12.3655,12.3655,0.239246
233609319,73992933,16096,69938,7696.2,5534580,1156020,0.110043,16.5293,16.5293,0.0315561
233612325,73992933,16850,419628,36158.9,27865600,5582380,0.0861689,13.3032,13.3032,0.130529
233608372,73992933,15785,3287090,212912,220125000,31629200,0.0647722,9.62225,9.62225,0.280796
233608699,73992933,15871,839256,52563,49160400,7613230,0.0626305,9.07141,9.07141,0.153647
233608002,73992933,15677,454597,31496,25315200,4462460,0.0692834,9.8163,9.8163,0.406075
233602684,73992933,536,6364140,420173,362312000,61114700,0.0660219,9.60298,9.60297,0.263609
233616664,73992933,111220746,244783,18810.4,16038900,3130400,0.076845,12.7885,12.7885,0.303954
233609796,73992933,16255,277623,24873.2,16175900,3594910,0.0895933,12.9489,12.9474,0.0779849
233614508,73992933,17263,419628,37534.6,22561800,5953120,0.0894474,14.1866,14.1866,0.128532
233614573,73992933,17278,34969,2951.69,2220640,445382,0.0844087,12.7365,0,0
233613304,73992933,17042,1363790,118102,79298300,18806700,0.0865984,13.79,13.79,0.230235
233605950,73992933,1017,41047100,1366010,2899340000,238289000,0.0332791,5.80525,5.80539,0.563414
233614903,73992933,17337,244783,22299.4,13829600,3631800,0.0910987,14.8368,14.8368,0.102223
233608615,73992933,15846,3868640,276266,255347000,43626600,0.0714117,11.277,11.2631,0.312462
233606440,73992933,1088,680062,47877.7,45543300,7152970,0.070402,10.5181,10.2995,0.221955
233614579,73992933,17279,34969,2951.69,2220640,445382,0.0844087,12.7365,0,0
233600981,73992933,241,3274760,399673,265984000,64367100,0.122046,19.6555,19.6566,0.234065
233605148,73992933,961,56525700,5218990,3435650000,827620000,0.0923296,14.6415,14.6406,0.420872
233610351,73992933,16414,174845,13822.1,10491100,1991340,0.0790534,11.3892,11.3892,0.0183408
233610397,73992933,16426,174845,12360.1,10563300,1753460,0.070692,10.0286,10.0286,0.271981
233610988,73992933,16628,355184,26164.4,23444700,4128750,0.0736644,11.6243,11.6078,0.2623
233608763,73992933,15907,2916400,141529,148603000,21627600,0.0485287,7.41584,7.39301,0.534028
233612244,73992933,16809,169561000,7583590,10824500000,1248470000,0.0447249,7.36296,7.35081,0.633521
233601824,73992933,402,7871550,807238,648654000,132135000,0.102551,16.7865,16.8112,0.269406
233613312,73992933,17044,1363790,118102,79298300,18806700,0.0865984,13.79,13.79,0.230235
233600453,73992933,82,944163,69336.6,55226900,10631500,0.0734371,11.2602,11.2602,0.199277
233608995,73992933,15967,69938,3547.11,4533250,545969,0.050718,7.80647,7.80647,0.541239
233610783,73992933,16535,1225320,98122,82954200,14913900,0.0800785,12.1714,12.3337,0.29525
233612472,73992933,16891,314721,21485.3,18410800,3364190,0.0682676,10.6895,10.6895,0.271157
233609781,73992933,16247,6306740,496966,358092000,73781600,0.0787991,11.6988,11.6544,0.295653
233610453,73992933,16440,1695260,151209,112257000,23189800,0.0891949,13.6792,13.6508,0.273727
233616692,73992933,111220764,34969,4044.2,2783800,640138,0.115651,18.3059,0,0
233609948,73992933,16322,7529750,569915,429358000,88370600,0.0756883,11.7362,11.7283,0.290655
233611232,73992933,16663,104907,10995.6,7115780,1675830,0.104813,15.9745,15.9745,0.196568
233612708,73992933,16937,34969,1434.41,2015790,239017,0.0410196,6.8351,0,0
233616624,73992933,111220704,384659,32508,21930700,5454840,0.0845113,14.181,14.181,0.220014
