id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232380519,73808246,554,41264.4,5.15081,1883190,666.143,0.000124824,0.0161433,0,0
232391370,73808246,111220758,34337.9,41.9588,1703800,5608.96,0.00122194,0.163346,0,0
232389491,73808246,16996,3507820,4736.44,132815000,790277,0.00135025,0.22529,0.226284,1.0875
232379154,73808246,206,174820,96.9401,5512980,13066.3,0.000554514,0.0747416,0.0747421,0.658456
232380877,73808246,623,100196000,33230.8,3771470000,5460530,0.000331659,0.0544986,0.0557208,3.48082
232385864,73808246,16226,406666,71.9593,14038600,10488,0.000176949,0.0257901,0.025663,0.448552
232389890,73808246,17153,1227310,272.61,38208900,36918,0.00022212,0.0300805,0.030285,0.657702
232379049,73808246,143,40337.5,12.8477,1097790,1827.93,0.000318506,0.045316,0,0
232389033,73808246,16887,1260470,1821.92,48732700,285403,0.00144543,0.226425,0.226128,0.791537
232390330,73808246,17280,3129810,2174.8,98867800,315439,0.000694866,0.100785,0.1009,0.737261
232386536,73808246,16360,1137030,357.353,42094700,53286.2,0.000314286,0.0468644,0.0436598,0.749424
232378683,73808246,8,894375000,665472,33531400000,106218000,0.000744063,0.118762,0.119585,2.62202
232391268,73808246,111220690,30882.4,14.7116,1349260,1997.19,0.000476375,0.0646708,0,0
232388567,73808246,16814,42022400,30969.4,2027510000,4562650,0.000736975,0.108577,0.109362,0.808969
232381748,73808246,883,105081,104.229,4336250,13381,0.00099189,0.12734,0,0
232386861,73808246,16464,383555,109.658,14860200,19316.8,0.0002859,0.0503626,0.0503033,0.441762
232385453,73808246,16102,6119580,1688.5,157730000,256765,0.000275918,0.041958,0.041958,1.37652
232391130,73808246,17577,206035,45.693,5673260,5831.64,0.000221773,0.0283041,0.027985,0.87448
232379883,73808246,418,868959,8.90473,17773300,1163.41,1.02476e-05,0.00133885,0.00134903,1.34524
232383306,73808246,15611,208760,4.71721,5625060,625.433,2.25963e-05,0.00299594,0.00298944,0.611475
232390084,73808246,17199,34969,8.38328,1223700,1111.81,0.000239735,0.0317941,0,0
232385902,73808246,16239,730346,295.236,25918000,47370.5,0.000404241,0.0648604,0.0647159,2.38817
232389783,73808246,17112,149288,69.0034,5827440,9218.4,0.000462217,0.0617491,0.067352,0.550949
232387721,73808246,16668,18962200,30798.4,877542000,4616490,0.0016242,0.243458,0.24926,1.10691
232390139,73808246,17220,21207000,18979.9,705848000,2757070,0.000894983,0.130008,0.132798,0.863255
232390413,73808246,17307,806878,722.44,29905100,100588,0.000895353,0.124663,0.123304,0.341847
232380451,73808246,533,2051620,1045.13,79704900,157396,0.000509415,0.0767179,0.0796775,0.822525
232381987,73808246,927,34118.5,2.78012,1545700,361.857,8.14842e-05,0.0106059,0,0
232379070,73808246,154,1675940,1203.06,69248600,159437,0.00071784,0.0951329,0.0951191,0.352593
232389065,73808246,16897,1646110,1944.19,62715800,331889,0.00118108,0.20162,0.201988,0.955232
232386583,73808246,16386,1981010,3728.5,90102400,605856,0.00188212,0.305832,0.305317,0.828398
232388859,73808246,16847,654304,252.693,28358800,35258.8,0.000386202,0.0538875,0.0475356,0.337806
232391118,73808246,17571,241004,62.3946,7036910,8040.56,0.000258894,0.0333627,0.0330111,0.787562
232388420,73808246,16767,208185,110.133,8444670,16367,0.000529013,0.0786178,0.0808303,0.454596
232390631,73808246,17371,167620,103.926,7948460,13723.8,0.00062001,0.0818744,0.0816194,0.155387
232382040,73808246,939,18512.2,18.3227,660660,2762.2,0.000989767,0.14921,0,0
232385306,73808246,16070,935492,66.7667,35973800,9160.46,7.13706e-05,0.00979213,0.00973478,0.925694
232378796,73808246,52,384659,39.8668,11324600,5584.02,0.000103642,0.0145168,0.0145168,0.62184
232384959,73808246,15971,3494310,14923.3,140175000,2779850,0.00427073,0.795535,0.800261,1.4596
232383750,73808246,15711,41110.6,6.39219,600888,870.473,0.000155488,0.0211739,0,0
232384385,73808246,15860,104907,3.84755,3801180,628.41,3.66758e-05,0.00599017,0.00599017,0.902775
232381127,73808246,688,357112000,336653,12776100000,55483500,0.000942709,0.155367,0.15573,2.89728
232388051,73808246,16732,2653140,2450.35,105011000,363548,0.000923569,0.137026,0.137022,0.848235
232390518,73808246,17337,233338,280.911,5497160,41456.3,0.00120388,0.177667,0.177373,0.453185
232390884,73808246,17493,230178,151.362,10077800,21542.4,0.000657587,0.0935904,0.0934729,0.387126
232378720,73808246,15,417096,60.7214,17188900,10568.6,0.000145581,0.0253386,0.0254243,1.12669
232389168,73808246,16930,671747,233.322,27169100,30386.2,0.000347336,0.0452347,0.0424445,0.880074
232389242,73808246,16949,20418800,11457.5,846882000,1862030,0.000561126,0.0911918,0.0913127,1.47641
232382817,73808246,1132,5953570,2873.38,212195000,409986,0.000482632,0.0688639,0.0700916,1.12898
232390804,73808246,17444,905885,379.033,24704100,56229.7,0.000418411,0.0620716,0.0529694,0.783332
232391514,73808246,111220908,137490,158.817,4873760,22522.3,0.00115512,0.16381,0.156909,1.34268
232381074,73808246,679,2725880,1821.28,99007000,299576,0.000668146,0.109901,0.110215,1.57292
232382288,73808246,1034,1527400,19335,59088800,3589410,0.0126588,2.35001,2.33614,0.99797
232387193,73808246,16528,5829.64,12.249,321444,1895.74,0.00210117,0.325189,0,0
232381344,73808246,765,58462.2,29.6341,2502510,4376.11,0.000506893,0.0748537,0.0797543,0.106287
232382984,73808246,10699,908017,1142.15,32117600,173339,0.00125785,0.190899,0.190864,0.636105
232385004,73808246,15981,11797300,2685.58,350855000,539457,0.000227643,0.0457272,0.045434,2.48446
232387148,73808246,16493,432903,252.985,16254900,42586.6,0.000584391,0.0983744,0.100221,2.6775
232383701,73808246,15693,1728400,951.459,43285800,133796,0.000550486,0.0774102,0.0776126,0.632764
232379629,73808246,334,1783380,589.581,56398600,103606,0.000330597,0.0580954,0.0580943,1.61452
232385249,73808246,16046,909194,634.115,32647400,90846.9,0.000697447,0.0999202,0.0999202,2.04682
232385599,73808246,16141,10063600,5611.57,358273000,938338,0.000557609,0.0932404,0.0925473,1.06098
232389309,73808246,16966,18086.9,12.4894,809333,1707.25,0.000690518,0.0943912,0,0
232379535,73808246,302,6939950,22560.3,313825000,3496060,0.00325079,0.503759,0.514444,0.606545
232380534,73808246,559,1391630,187.478,44743300,32131.8,0.000134718,0.0230893,0.0229963,0.747917
232384592,73808246,15925,344487,114.166,14655500,20583.9,0.000331408,0.0597524,0.0956004,1.04441
232385476,73808246,16110,1748450,579.21,47566800,90402.2,0.000331271,0.0517042,0.0517042,1.23074
232390456,73808246,17319,430001,232.691,12436500,32324.2,0.00054114,0.0751724,0.0743762,0.415444
232380525,73808246,556,1831800,7288.02,71536200,1237830,0.0039786,0.675742,0.662454,1.25947
232382445,73808246,1079,1286540,376.667,48692900,64345.6,0.000292775,0.0500144,0.0498059,0.596209
232380514,73808246,551,559504,31.0536,18385000,4995.46,5.55019e-05,0.00892838,0.00892838,1.274
232391466,73808246,111220856,481851,354.72,18824800,52703,0.000736161,0.109376,0.1077,0.64176
232378794,73808246,50,449646,275.807,19593200,44449.9,0.000613386,0.0988552,0.0992015,0.67012
232384779,73808246,15963,303189,468.099,15185100,67422.3,0.00154392,0.222377,0.168814,0.227753
232380622,73808246,582,1181550,4299.74,45092600,713851,0.00363908,0.604168,0.602749,0.708561
232388376,73808246,16750,34969,47.1242,1159910,9575.33,0.0013476,0.273823,0,0
232384287,73808246,15831,945316,182.658,33865000,25078.7,0.000193225,0.0265295,0.0286657,0.50728
232385779,73808246,16194,730707,144.944,26392800,22761.8,0.000198361,0.0311504,0.031135,0.68116
232379316,73808246,263,170070,8.57723,4780280,1152.36,5.04335e-05,0.00677581,0.00680104,0.457812
232391475,73808246,111220870,221787,214.73,9309680,32442.6,0.000968183,0.146278,0.149297,0.676637
232381685,73808246,869,69938,9.18731,2617660,1447.26,0.000131364,0.0206934,0.0206934,0.348415
232383573,73808246,15669,3504860,2886.36,106293000,434756,0.000823531,0.124044,0.128081,0.915668
232389610,73808246,17059,63601.2,119.197,2581620,17940.7,0.00187414,0.282081,0.282083,0.0982318
232385235,73808246,16041,3453600,573.035,141520000,83019.5,0.000165924,0.0240386,0.0205267,0.963351
232391224,73808246,17650,66016.8,0.746661,600011,110.891,1.13102e-05,0.00167973,0.00172161,1.24831
232379240,73808246,243,139876,28.5352,5393240,4054.73,0.000204003,0.028988,0.028988,1.04627
232391480,73808246,111220874,425327,268.394,19147600,37886.3,0.000631028,0.0890757,0.0877936,0.367535
232379359,73808246,276,6142620,1455.8,172981000,259529,0.000237,0.0422506,0.0416217,2.78609
232381043,73808246,675,208195,73.8073,7484190,14751.1,0.000354511,0.0708522,0.070323,1.30022
232389004,73808246,16876,5701460,6560.19,221713000,1078130,0.00115061,0.189097,0.191599,0.881582
232381331,73808246,754,6858410,3370.89,199604000,527769,0.000491497,0.0769521,0.0794833,2.4871
232389528,73808246,17013,733970,656.392,24842700,100974,0.000894305,0.137573,0.137558,0.488435
232391457,73808246,111220848,323607,244.947,15264300,36061.1,0.000756929,0.111435,0.107597,0.513956
232388980,73808246,16870,116661,90.0652,5278880,12228.5,0.000772022,0.10482,0.117377,0.178895
232391206,73808246,17620,760973,21.3534,13939400,3081.3,2.80607e-05,0.00404916,0.00401586,0.869832
232385933,73808246,16251,104907,20.0765,3370090,3841.78,0.000191374,0.0366208,0.0366208,1.01883
232389300,73808246,16962,174841,72.9849,6751980,10215.4,0.000417436,0.0584269,0.0333923,0.469429
232391549,73808246,124372424,33006.8,18.3862,1401860,2644.46,0.000557044,0.0801186,0,0
232391019,73808246,17529,1668600,487.638,52818200,69055,0.000292244,0.041385,0.0413934,1.03266
232379575,73808246,318,69938,23.158,2576070,3141.49,0.000331122,0.0449182,0.0449182,0.0840628
232383895,73808246,15764,1014100,34.1,39093000,5355.75,3.36258e-05,0.00528128,0.00528128,1.4376
232380432,73808246,529,126627,10.5214,4614880,1531.49,8.30901e-05,0.0120945,0.0126482,0.802886
232384390,73808246,15861,2548050,374.836,81340000,52617.5,0.000147107,0.0206501,0.0225534,0.858756
232390398,73808246,17302,67288.7,53.4286,3203810,7131.68,0.000794019,0.105986,0.111383,1.09771
232380486,73808246,542,2665340,6539.59,120584000,1013380,0.00245357,0.380209,0.379935,0.729649
232385183,73808246,16026,13331000,7577.16,587889000,1099880,0.000568387,0.0825058,0.07986,1.34213
232379321,73808246,267,81693.5,246.521,3387870,44055.2,0.00301763,0.539274,0.497603,0.683407
232390281,73808246,17264,20619.2,2.88542,656612,398.187,0.000139938,0.0193115,0,0
232381498,73808246,811,2137130,1906.84,101280000,271604,0.00089224,0.127088,0.121308,1.06363
232382323,73808246,1047,1328820,452.501,54453000,63482.3,0.000340528,0.0477733,0.0477733,1.20434
232384413,73808246,15870,2098140,327.492,68747700,54415.8,0.000156087,0.0259353,0.0259353,2.38044
232384511,73808246,15907,31076200,59836.8,1166160000,9425330,0.00192549,0.303297,0.303351,1.16034
232386035,73808246,16272,378161,33.3161,14771200,4573.28,8.81004e-05,0.0120935,0.0117774,0.771813
232386138,73808246,16294,580213,520.064,18898000,70838.7,0.000896333,0.122091,0.122337,0.657624
232378850,73808246,95,7020800,3970.05,227881000,791392,0.00056547,0.112721,0.112381,1.69705
232381459,73808246,796,67630,7.94069,2415690,1384.17,0.000117414,0.0204668,0.0201134,0.998396
232383182,73808246,15591,244724,14.1956,7520790,1898.27,5.80067e-05,0.0077568,0.00775573,1.32013
232382258,73808246,1020,909231,171.58,39173400,24327.9,0.000188709,0.0267565,0.0273888,0.781892
232390489,73808246,17330,937213,1897.25,29639900,281300,0.00202436,0.300145,0.300574,0.599749
232384429,73808246,15874,559504,44.9714,17885300,7182.34,8.03773e-05,0.012837,0.012837,0.853598
232389759,73808246,17105,30882.4,14.7116,1349260,1997.19,0.000476375,0.0646708,0,0
232383273,73808246,15606,524288,18.8494,16909100,3607.1,3.59524e-05,0.00688,0.00687958,1.38906
232380929,73808246,662,174845,85.1558,6381300,18314.4,0.000487036,0.104747,0.104747,1.45948
232390504,73808246,17335,371338,436.012,9237820,64625.2,0.00117417,0.174034,0.173889,0.373443
232390979,73808246,17507,939142,429.387,30221600,60879.9,0.000457212,0.064825,0.0682653,0.530529
232388529,73808246,16801,69889,111.17,2455550,20386.3,0.00159067,0.291695,0.291644,0.350456
232381150,73808246,695,342476000,330753,12280900000,54431400,0.000965771,0.158935,0.159297,2.86275
232384349,73808246,15850,40597.6,3.18195,1118360,436.969,7.83779e-05,0.0107634,0,0
232389650,73808246,17078,10817.7,9.78141,305647,1331.44,0.000904207,0.12308,0,0
232378999,73808246,126,906724,445.519,18289600,57320.9,0.00049135,0.0632176,0.063195,0.547565
232389521,73808246,17010,104907,96.1292,3964040,16379,0.000916328,0.156129,0.156129,0.31705
232384612,73808246,15930,13551800,1681.17,440097000,254325,0.000124055,0.0187668,0.0189106,1.84922
232391561,73808246,124372464,10817.7,9.78141,305647,1331.44,0.000904207,0.12308,0,0
232381355,73808246,772,2435650,222.788,104554000,30554.4,9.14697e-05,0.0125446,0.0127354,1.33671
232385856,73808246,16224,174830,362.577,5607690,61962.9,0.00207389,0.354419,0.354403,0.929872
232385479,73808246,16111,349690,26.7958,10580600,3867.24,7.66272e-05,0.0110591,0.0110591,1.27416
232382948,73808246,10692,1573600,984.945,49130900,141957,0.000625916,0.0902116,0.0902116,0.867032
232386101,73808246,16287,864599,257.21,28470500,39138.3,0.000297491,0.0452675,0.0455894,0.70986
232379524,73808246,294,13492500,15343.9,626820000,2338560,0.00113721,0.173323,0.179767,1.20027
232381753,73808246,886,13444200,17151.5,621643000,2612530,0.00127575,0.194324,0.19423,1.03798
232391281,73808246,111220720,87496.7,169.295,4695460,23096.5,0.00193487,0.26397,0.265618,0.048387
232380602,73808246,577,1363740,1010.42,49338600,150123,0.000740916,0.110082,0.110079,1.05339
232387415,73808246,16590,51861.1,80.054,2576600,12135.7,0.00154362,0.234003,0,0
232386762,73808246,16430,1827120,136.192,69637200,20225.6,7.45394e-05,0.0110697,0.0115687,1.32685
232385128,73808246,16009,6200380,2497.93,146115000,376782,0.000402868,0.0607675,0.063706,1.80658
232382802,73808246,1126,69938,9.44872,2353790,1267.5,0.000135101,0.0181232,0.0181232,0.0895449
232387726,73808246,16669,2365860,3373.09,109232000,490088,0.00142574,0.20715,0.214292,0.842394
232389051,73808246,16893,823124,1505.43,32180000,238035,0.00182892,0.289184,0.281183,0.642164
232390346,73808246,17284,629337,501.017,19881700,66279.9,0.000796103,0.105317,0.105338,0.582113
232384492,73808246,15901,771537,85.9981,25856900,14733.1,0.000111463,0.0190958,0.0184398,1.61193
232385913,73808246,16243,336847,20.6651,12686500,2978.63,6.13486e-05,0.00884267,0.00926782,0.36068
232391563,73808246,127201621,34868.8,0.836286,650964,128.024,2.39838e-05,0.00367159,0,0
232380037,73808246,452,839254,65.4794,28640000,8752.3,7.8021e-05,0.0104287,0.0104287,1.12876
232388418,73808246,16766,185504,80.871,8451090,11316.8,0.000435952,0.0610054,0.0603938,0.256102
232382305,73808246,1041,5560060,2563.86,161961000,396889,0.000461121,0.0713822,0.0713821,1.31722
232382943,73808246,10690,1538640,1080.89,53268900,156283,0.000702502,0.101573,0.101573,0.705783
232391445,73808246,111220830,818490,505.835,29560400,68801.7,0.00061801,0.0840592,0.0792619,0.56127
232383137,73808246,15578,489527,49.0632,16600100,6332.52,0.000100226,0.012936,0.0129354,0.670914
232379132,73808246,194,4346450,880.451,156801000,122507,0.000202568,0.0281855,0.0297461,1.04595
232380872,73808246,621,393950,362.326,15718200,49980,0.000919724,0.126869,0.106311,0.349009
232388442,73808246,16776,337249,157.122,13329300,23032,0.000465894,0.0682936,0.0770704,0.996013
232380321,73808246,494,1147060,2164.7,52594400,326176,0.00188717,0.284358,0.290947,0.633894
232385807,73808246,16200,244783,1441.38,9169150,258358,0.00588841,1.05546,1.05546,1.05978
232381320,73808246,747,312388,1491.22,11456600,269464,0.00477361,0.862595,0.859767,0.477336
232384420,73808246,15872,839256,86.3262,27884900,13967.4,0.00010286,0.0166426,0.0166426,1.91057
232384521,73808246,15909,6323060,14360.5,290201000,2353660,0.00227114,0.372235,0.389614,1.16124
232388478,73808246,16788,102696,93.5449,3443370,13567.8,0.000910887,0.132115,0.131097,0.45787
232386599,73808246,16391,139098,70.8895,6373620,11110.9,0.000509637,0.0798779,0.0798867,0.659945
232385839,73808246,16216,944028,1313.67,30655700,253989,0.00139156,0.269048,0.269045,0.777904
232382339,73808246,1050,1056750,8544.98,42589900,1575260,0.0080861,1.49067,1.43849,1.01493
232384745,73808246,15954,265471,13.6566,4111090,1924.51,5.14427e-05,0.00724942,0.0074229,1.4245
232387933,73808246,16702,1827530,1580.66,71671000,230663,0.000864913,0.126216,0.123533,1.17881
232386495,73808246,16342,139876,28.9091,5283560,4502.3,0.000206677,0.0321878,0.0321878,0.274493
232389703,73808246,17094,34969,12.0896,701021,1683.15,0.000345723,0.0481326,0,0
232381768,73808246,891,92690.7,41.7553,3848720,5728.48,0.000450481,0.0618021,0.0425445,0.322383
232379555,73808246,310,1037050,126.679,41333000,19677.2,0.000122153,0.0189742,0.0196146,0.868815
232391292,73808246,111220734,260512,69.5374,9751940,9794.99,0.000266926,0.037599,0.0326795,1.13207
232382756,73808246,1105,384659,130.185,12710200,21097,0.000338443,0.0548459,0.0548459,1.49498
232389825,73808246,17130,377054,435.292,14751700,63423.8,0.00115446,0.168209,0.145728,0.79698
232390619,73808246,17366,1612680,1271.26,65815400,181739,0.000788287,0.112693,0.117411,0.426586
232391427,73808246,111220814,34969,36.5486,1025890,5781.39,0.00104517,0.165329,0,0
232381353,73808246,771,42687800,32222.7,1406820000,4819370,0.000754846,0.112898,0.11402,1.26449
232385276,73808246,16058,16289000,7374.73,533909000,1425660,0.000452744,0.0875233,0.0873907,1.82425
232390129,73808246,17217,1430850,226.371,32345200,31159.8,0.000158207,0.0217771,0.0213499,0.535585
232387683,73808246,16659,1398630,282.997,55711900,41042.2,0.000202338,0.0293445,0.0293443,0.696255
232379059,73808246,148,139876,8.55081,4564680,1686.26,6.11314e-05,0.0120554,0.0120554,0.691675
232379446,73808246,281,438148,69.3913,6964610,9311.27,0.000158374,0.0212514,0.0148149,0.834596
232387766,73808246,16681,1160750,426.621,53920200,58202.3,0.000367538,0.0501419,0.0508289,0.363059
232384476,73808246,15895,2712970,726.475,77633500,120500,0.000267778,0.0444162,0.0436979,2.0928
232383525,73808246,15658,104907,11.7402,3351330,1764.72,0.000111911,0.0168218,0.0168218,0.415317
232391056,73808246,17546,34424.8,40.8768,1682670,5782.12,0.00118742,0.167964,0,0
232379745,73808246,369,12390900,4434.83,436307000,650433,0.000357911,0.0524929,0.0524519,1.47472
232384750,73808246,15956,30445800,35075.1,974895000,6436000,0.00115205,0.211392,0.210423,3.20566
232391254,73808246,111220656,34684.1,11.2852,1237760,1675.92,0.000325371,0.0483196,0,0
232384078,73808246,15796,1106390,820.281,36341300,108256,0.000741403,0.0978457,0.0956928,1.03401
232390526,73808246,17340,2823490,2883.44,95537300,431333,0.00102123,0.152766,0.152975,1.11512
232381342,73808246,764,314721,86.0497,7456640,12373.6,0.000273416,0.0393162,0.0393162,0.589462
232382466,73808246,1084,2864790,2169.12,105190000,333554,0.000757167,0.116433,0.116437,0.860267
232384311,73808246,15842,6809380,1686.42,257206000,252752,0.000247662,0.0371183,0.0376816,1.57741
232388816,73808246,16844,1101620,506.261,47179100,70387.7,0.000459559,0.0638945,0.058141,0.624619
232391238,73808246,111220626,467642,148.541,18205800,20411.1,0.000317637,0.0436468,0.0423411,0.801037
232380054,73808246,461,415300,295.412,19153400,51606.1,0.000711322,0.124262,0.12791,1.04332
232390760,73808246,17423,194628,420.048,10364700,63577.2,0.00215821,0.32666,0.327536,0.189717
232384085,73808246,15797,2063780,1586.02,75372000,213131,0.000768503,0.103272,0.103383,1.29174
232388994,73808246,16873,97849.9,53.7357,3851080,6911.97,0.000549165,0.0706385,0,0
232384409,73808246,15868,2098140,327.492,68747700,54415.8,0.000156087,0.0259353,0.0259353,2.38044
232379104,73808246,175,361285,318.535,15718300,50434.3,0.000881673,0.139597,0.156048,0.671591
232390285,73808246,17265,129300,41.1892,4602890,5490.11,0.000318556,0.0424603,0.0596112,0.871345
232387790,73808246,16686,1245470,1263.7,63147000,185075,0.00101464,0.148598,0.13616,0.700303
232385329,73808246,16078,505898,1129.66,25384600,168594,0.00223299,0.333257,0.330303,0.745801
232383154,73808246,15584,209814,14.5139,7013920,1850.01,6.91751e-05,0.00881738,0.00881738,0.70126
232387966,73808246,16712,307650,416.449,11532400,62275.4,0.00135365,0.202423,0.200842,0.540368
232387779,73808246,16684,4253010,7030.58,215191000,1054160,0.00165308,0.247861,0.254084,0.888472
232380357,73808246,504,3098330,1536.34,112372000,248130,0.000495861,0.080085,0.0764397,1.02746
232385774,73808246,16193,1068360,484.134,38700800,74452,0.000453156,0.0696881,0.0690608,0.694759
232388422,73808246,16768,208185,110.133,8444670,16367,0.000529013,0.0786178,0.0808303,0.454596
232381558,73808246,835,4914070,1030.63,188670000,150075,0.000209731,0.0305399,0.0323308,1.29591
232385460,73808246,16104,6119580,1688.5,157730000,256765,0.000275918,0.041958,0.041958,1.37652
232379045,73808246,141,8268580,1526.72,258364000,227987,0.000184641,0.0275727,0.0274086,1.53989
232379373,73808246,280,30567.7,32.4352,1389720,4296.2,0.0010611,0.140547,0,0
232379982,73808246,448,378450,144.568,13528400,25520.5,0.000382001,0.0674344,0.0754143,0.828436
232390749,73808246,17418,3834080,3205.89,156882000,479524,0.000836154,0.125069,0.12715,0.652
232391209,73808246,17638,454059,17.8618,9955990,2567.63,3.9338e-05,0.00565483,0.00565298,0.549668
232384021,73808246,15784,8355940,5636.4,307009000,831926,0.000674538,0.099561,0.10305,1.29715
232390149,73808246,17224,489034,600.668,15233600,97060,0.00122827,0.198473,0.1985,0.297545
232389879,73808246,17150,986208,1058.79,34607800,166197,0.00107359,0.168521,0.167512,0.895756
232389646,73808246,17077,279752,82.6137,10321200,13083.9,0.00029531,0.0467697,0.0467697,0.545519
232384066,73808246,15793,1096530,171.506,42342500,21807.3,0.000156408,0.0198876,0.0224806,0.666257
232390820,73808246,17452,69938,65.1369,2738890,8907.8,0.000931352,0.127367,0.127367,0.44703
232384997,73808246,15979,11797300,2685.58,350855000,539457,0.000227643,0.0457272,0.045434,2.48446
232385640,73808246,16154,1066120,9676.02,42546500,1761190,0.00907589,1.65196,1.6085,0.987194
232381469,73808246,800,838732,335.624,28960400,63768.2,0.000400157,0.0760293,0.0759846,1.94876
232382112,73808246,966,1049070,382.118,35409600,70635.5,0.000364245,0.0673315,0.0673315,1.12589
232387358,73808246,16572,139876,107.729,5267680,17387.8,0.000770173,0.124309,0.124309,0.578398
232381337,73808246,757,244505,237.955,10176800,39418,0.000973214,0.161216,0.161398,1.04292
232386804,73808246,16449,55538.3,1.83088,2292330,299.312,3.29662e-05,0.00538929,0.00538937,0.25391
232380633,73808246,585,271887,14.1955,10039600,2147.02,5.22112e-05,0.00789675,0.00719293,0.646463
232379668,73808246,350,31717.4,116.257,1476210,17304.7,0.0036654,0.545592,0,0
232385647,73808246,16157,223895,1312.82,9215940,238649,0.00586355,1.0659,1.03955,0.595158
232387594,73808246,16654,384659,161.944,15771900,23379.7,0.000421006,0.0607802,0.0607802,1.25869
232390071,73808246,17193,41238.9,7.76002,1334310,1096.08,0.000188173,0.0265788,0,0
232391006,73808246,17521,68508.6,11.5484,1292830,1615.09,0.000168569,0.023575,0.0235736,0.614032
232379690,73808246,358,73608.7,112.188,3450570,15759.5,0.00152412,0.214098,0.21951,0.213274
232390276,73808246,17263,208943,91.634,5522350,13007.5,0.000438559,0.0622539,0.0764253,0.271889
232386077,73808246,16281,104891,28.9213,3486120,6041.77,0.000275726,0.0576004,0.0576099,1.00218
232385291,73808246,16066,2559670,1470.48,82896400,281037,0.000574482,0.109794,0.109566,1.53015
232386633,73808246,16401,559504,73.0223,23847400,11879.7,0.000130513,0.0212326,0.0212326,1.4193
232390616,73808246,17365,295099,491.248,15923000,68373.2,0.00166469,0.231696,0.23337,0.353254
232389801,73808246,17118,101766,32.0928,3435840,4206.13,0.000315357,0.0413312,0.0426738,0.471881
232378754,73808246,22,3849810,2151.64,135331000,314191,0.000558894,0.0816121,0.0774837,1.58803
232379698,73808246,360,326889,1602.38,12445100,289846,0.00490192,0.886679,0.847635,1.03204
232382999,73808246,10707,278580,670.536,13493500,104417,0.00240698,0.374818,0.373983,1.02942
232383682,73808246,15690,137902,36.2311,1477350,4812.31,0.000262731,0.0348966,0.0347951,0.765175
232385383,73808246,16089,34969,1.39124,1185840,256.255,3.9785e-05,0.00732806,0,0
232390596,73808246,17356,104436,102.684,3518510,16154,0.00098323,0.154679,0.154669,0.0626704
232391242,73808246,111220634,507697,153.261,19221200,22293,0.000301876,0.04391,0.0438698,0.301269
232381523,73808246,822,25098400,9540.11,806236000,1472380,0.000380108,0.0586642,0.058658,1.34887
232385273,73808246,16055,244783,234.855,9004200,33354.9,0.000959442,0.136263,0.136263,1.47343
232379656,73808246,345,6074690,423.021,214543000,61542.9,6.96366e-05,0.010131,0.0101373,0.79898
232390822,73808246,17453,34969,43.1324,1409660,5861.77,0.00123345,0.167628,0,0
232388563,73808246,16813,46896200,33218.5,2222070000,4880540,0.000708342,0.104071,0.105036,0.819751
232385200,73808246,16030,24600300,13741.4,928864000,1976430,0.000558589,0.0803418,0.082939,1.57533
232391187,73808246,17603,34859.2,16.9167,1339570,2407.11,0.000485287,0.0690524,0,0
232380508,73808246,549,45730300,20717.9,1884550000,3354960,0.000453046,0.0733641,0.0723161,1.96839
232390338,73808246,17282,1636760,1266.42,49936200,190585,0.000773735,0.11644,0.116521,0.730092
232390695,73808246,17400,3131040,2239.82,104232000,317692,0.00071536,0.101466,0.101762,0.66078
232380847,73808246,613,384659,19.7524,14069300,3439.79,5.13504e-05,0.00894245,0.00894245,0.553236
232386636,73808246,16402,1048200,196.547,43662800,31028.9,0.000187509,0.029602,0.029598,1.97151
232389845,73808246,17136,34969,5.94411,1200110,790.448,0.000169982,0.0226043,0,0
232390136,73808246,17219,34635,1.44011,469912,220.015,4.15795e-05,0.0063524,0,0
232390810,73808246,17446,175693,90.7603,4329530,13200.2,0.000516584,0.0751323,0.0921156,0.0368247
232382010,73808246,931,2062030,417.02,46811900,55454.7,0.000202238,0.0268933,0.0260928,0.724243
232387336,73808246,16566,69539.3,131.114,2971230,21280.9,0.00188546,0.306026,0.306006,0.419932
232380616,73808246,581,870087,65.7312,34190300,10220.6,7.55455e-05,0.0117467,0.0117578,0.723657
232387362,73808246,16573,139876,107.729,5267680,17387.8,0.000770173,0.124309,0.124309,0.578398
232390853,73808246,17472,533901,670.242,7549170,102142,0.00125537,0.191314,0.18671,0.707081
232383485,73808246,15630,527622,159.229,16583700,22116.1,0.000301786,0.0419167,0.0406837,0.544911
232386778,73808246,16436,1570550,721.27,64989800,101390,0.000459248,0.0645571,0.0645554,0.513177
232387386,73808246,16582,69938,99.5342,2602030,14745,0.00142318,0.21083,0.21083,0.415599
232382121,73808246,969,818927,2664.64,34222400,480251,0.00325382,0.58644,0.556824,1.24637
232386760,73808246,16429,1449380,90.2011,61437700,12712.3,6.22343e-05,0.00877084,0.00910865,0.484544
232390581,73808246,17348,33954.5,9.09343,525973,1224.3,0.000267812,0.0360571,0,0
232391377,73808246,111220762,628513,370.371,23834600,50206.3,0.000589281,0.0798811,0.0820233,0.597335
232379747,73808246,370,30999900,23329,1092930000,3316030,0.00075255,0.106969,0.108311,1.00254
