id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255771317,73927619,16723,314721,124.338,11230600,17072.3,0.000395075,0.0542457,0.0542457,0.853504
255775432,73927619,111220750,244783,191.434,6567940,26150,0.000782057,0.106829,0.106829,0.573135
255771901,73927619,16825,209814,302.752,9004000,40390.3,0.00144295,0.192505,0.192505,0.747511
255766046,73927619,16141,10840400,110269,459529000,16230100,0.010172,1.49719,1.49719,0.444268
255764047,73927619,15807,838820,3533.88,31658100,493603,0.00421292,0.588449,0.58846,0.584262
255764847,73927619,15926,384659,1229.85,15111800,163315,0.00319725,0.424571,0.424571,0.744459
255773852,73927619,17082,314721,74.2682,10799800,9853.92,0.000235981,0.03131,0.03131,0.715515
255762703,73927619,996,1187100,8528.51,33860700,1136660,0.00718435,0.957518,0.956872,0.632693
255773590,73927619,16973,69938,78.1586,3225380,10123.7,0.00111754,0.144752,0.144752,0.0404244
255771959,73927619,16840,24617900,22019.4,1135290000,3124070,0.000894446,0.126902,0.126903,1.06097
255761571,73927619,496,349690,4713.89,13758300,648278,0.0134802,1.85386,1.85386,0.457826
255773933,73927619,17107,979121,1294.99,33106100,169806,0.00132261,0.173427,0.173425,1.31816
255774675,73927619,17355,7062850,11095.5,257732000,1510110,0.00157097,0.21381,0.212583,0.753556
255775088,73927619,17559,174475,184.055,4922720,23856.3,0.00105491,0.136732,0.136785,0.476305
255768674,73927619,16463,629442,2483.93,24836500,382422,0.00394623,0.607557,0.607557,1.02675
255775263,73927619,111220686,594473,976.879,21511700,133769,0.00164327,0.225021,0.225021,0.645956
255774163,73927619,17219,34777.5,1.94895,471180,262.741,5.60406e-05,0.00755491,0,0
255773872,73927619,17088,244783,69.7479,7822810,9210.09,0.000284938,0.0376255,0.0376255,1.30819
255769014,73927619,16519,12204200,19393.1,505691000,2998880,0.00158906,0.245726,0.245726,1.65912
255771855,73927619,16820,9021980,7910.37,420717000,1107390,0.000876788,0.122743,0.122744,1.04316
255764752,73927619,15909,13314800,10819.2,472957000,1503240,0.000812569,0.1129,0.112421,1.82121
255773646,73927619,16988,34969,8.91186,1364590,1195.26,0.00025485,0.0341805,0,0
255775429,73927619,111220746,244783,272.202,9461140,37924.2,0.00111202,0.15493,0.15493,1.00316
255761705,73927619,565,699380,16303.1,31378700,2244580,0.0233108,3.20938,3.20938,0.226612
255766600,73927619,16213,4371120,632.819,151619000,85048.7,0.000144773,0.0194569,0.0194569,0.807629
255761157,73927619,354,68432700,96381.1,2269140000,12917500,0.00140841,0.188762,0.187677,1.04831
255770898,73927619,16684,6399330,6067.9,289766000,899252,0.000948209,0.140523,0.140523,0.890621
255760538,73927619,132,34969,404.833,1545200,55052,0.0115769,1.57431,0,0
255760935,73927619,310,839256,493.917,32794600,66791.7,0.000588517,0.0795845,0.0795845,0.686324
255761372,73927619,411,1713470,1115.48,57187000,149016,0.000651007,0.086967,0.0869673,1.27727
255775056,73927619,17525,2512520,1975.56,65685900,261835,0.000786286,0.104212,0.101214,1.18558
255761807,73927619,622,69938,741.37,2936420,101262,0.0106004,1.44788,1.44788,0.127577
255763720,73927619,15659,837347,150.823,27085200,20641.4,0.00018012,0.0246509,0.0246979,0.535133
255772916,73927619,16903,69938,28.8698,2475510,3578.27,0.000412791,0.0511634,0.0511634,0.638222
255770855,73927619,16678,13777800,36393.1,622996000,5327040,0.00264144,0.38664,0.38664,1.21622
255775147,73927619,17583,1428580,351.65,32550400,45943.8,0.000246154,0.0321605,0.0311312,0.942078
255764266,73927619,15844,2937390,5906.71,116117000,794440,0.00201087,0.270457,0.270457,0.701792
255775177,73927619,17598,381483,86.9515,7570450,12444,0.00022793,0.0326201,0.0325049,0.816153
255774274,73927619,17232,979132,1602.46,39918300,208251,0.00163661,0.212689,0.212689,0.812622
255764979,73927619,15949,3004540,31232.2,101920000,4552510,0.010395,1.51521,1.51435,1.01671
255768715,73927619,16473,1503670,391.565,60801900,57932,0.000260406,0.0385271,0.0385271,0.967974
255765721,73927619,16070,944163,22170.7,42832300,3025910,0.0234818,3.20486,3.20486,0.267498
255775068,73927619,17536,560332,212.814,10766300,26514.2,0.000379799,0.0473187,0.049637,0.76168
255767040,73927619,16248,1538630,700.34,53504400,100683,0.00045517,0.0654364,0.0654364,1.24784
255762427,73927619,867,2272980,1678.48,94945700,222496,0.000738448,0.097887,0.097887,0.636333
255760573,73927619,148,209814,2729.21,8340070,375305,0.0130077,1.78875,1.78875,0.578211
255774914,73927619,17463,244783,66.0552,7820630,9131.53,0.000269852,0.0373046,0.0373046,0.356116
255768503,73927619,16439,4056400,6262.68,173658000,973691,0.0015439,0.240038,0.240038,1.9514
255775540,73927619,111220828,34969,23.7175,1198750,3381.48,0.000678243,0.0966995,0,0
255771549,73927619,16770,349690,275.363,12697100,38245.2,0.000787448,0.109369,0.109369,0.976081
255775245,73927619,111220658,1818390,4350.62,74573200,585038,0.00239257,0.321735,0.321735,0.74651
255773530,73927619,16962,699380,526.054,26963600,68449.8,0.000752172,0.0978721,0.0978721,0.363525
255763736,73927619,15663,384566,158.914,12224300,21167.8,0.000413229,0.0550433,0.0550377,0.475265
255774350,73927619,17261,243218,265.438,7191090,34925,0.00109136,0.143595,0.143144,0.521881
255762784,73927619,1030,385297,335.748,5158800,48046.2,0.0008714,0.124699,0.12484,0.976988
255761670,73927619,543,1608570,33373.2,60695800,4998750,0.0207471,3.10757,3.10757,0.504754
255761806,73927619,621,1014100,3674.16,39271000,484576,0.00362307,0.477838,0.477838,0.556127
255766061,73927619,16146,384659,4180.1,15973800,621694,0.010867,1.61622,1.61622,0.405824
255773747,73927619,17034,1818390,4350.62,74573200,585038,0.00239257,0.321735,0.321735,0.74651
255762207,73927619,769,279097,133.808,10725800,18252.5,0.000479431,0.0653982,0.0654382,0.368062
255768121,73927619,16383,1993230,6070.82,93470800,871440,0.00304571,0.437199,0.437199,0.785122
255761772,73927619,597,2867460,47414.7,120943000,6585000,0.0165355,2.29646,2.29646,0.421017
255771316,73927619,16722,314721,124.338,11230600,17072.3,0.000395075,0.0542457,0.0542457,0.853504
255771357,73927619,16733,244783,28.0059,8585850,3830.68,0.000114411,0.0156493,0.0156493,0.607309
255760418,73927619,77,69938,170.391,2927130,23043.4,0.00243631,0.329484,0.329484,0.535778
255766533,73927619,16194,734349,15550,33466900,2281200,0.0211752,3.10642,3.10642,0.591613
255770277,73927619,16607,454597,74.3827,19144700,9813.07,0.000163623,0.0215863,0.0215863,0.944245
255762468,73927619,882,944163,27011.9,48517900,3723940,0.0286093,3.94417,3.94417,0.208861
255761655,73927619,534,454597,603.317,18670300,79361,0.00132715,0.174574,0.174574,0.510044
255763688,73927619,15629,803547,67.841,29044400,9698.12,8.44268e-05,0.0120691,0.0120773,0.458235
255766592,73927619,16211,14512100,10036.6,495104000,1425030,0.000691598,0.0981961,0.0981961,1.7009
255761796,73927619,613,524535,19262.8,27412700,2673050,0.0367235,5.09603,5.09603,0.111691
255765123,73927619,15965,489566,1297.61,22467600,189493,0.00265054,0.387063,0.387063,0.543845
255761910,73927619,675,209814,4069.87,8817900,555433,0.0193975,2.64726,2.64726,0.110136
255771325,73927619,16729,314721,46.8921,10733400,6841.43,0.000148996,0.0217381,0.0217381,0.600039
255775196,73927619,17620,447298,22.5065,7048770,2967.95,5.03165e-05,0.00663529,0.00653892,1.36621
255762595,73927619,944,1014100,495.966,49326500,69765.1,0.00048907,0.068795,0.0687951,1.00644
255764962,73927619,15947,1608460,19715.5,63468700,2796230,0.0122574,1.73845,1.73855,0.733056
255765337,73927619,16002,57371000,1104370,2454280000,152381000,0.0192496,2.65605,2.65432,0.626576
255768481,73927619,16434,1293850,5719.27,49082700,839340,0.00442034,0.648714,0.648714,0.879151
255765239,73927619,15988,3211490,67949.4,130247000,9461520,0.0211583,2.94615,2.94419,0.404638
255765709,73927619,16067,664411,10505.9,27346900,1427800,0.0158124,2.14897,2.14897,0.306683
255765154,73927619,15974,5769880,81217.1,248992000,11110400,0.014076,1.92558,1.92558,0.517969
255768292,73927619,16401,559504,33.9438,21529800,4727.6,6.06676e-05,0.00844963,0.00844963,1.06592
255773790,73927619,17051,699380,1075.32,26502100,141784,0.00153753,0.202729,0.202729,0.8849
255771707,73927619,16794,69938,28.3339,2389340,3503.36,0.000405129,0.0500923,0.0500923,0.589635
255770879,73927619,16682,839256,155.183,35837600,20935,0.000184906,0.0249447,0.0249447,0.478525
255773047,73927619,16928,2867460,3366.6,117192000,460468,0.00117407,0.160584,0.160584,0.762445
255774848,73927619,17437,5538430,9143.77,155007000,1215180,0.00165097,0.219408,0.218029,0.972931
255761421,73927619,434,2005320,22664.6,85505600,3246590,0.0113022,1.61899,1.62611,0.503253
255766342,73927619,16169,10980300,211576,475836000,30239900,0.0192687,2.75402,2.75402,0.507924
255772109,73927619,16848,839256,603.203,34196300,98066.8,0.000718736,0.11685,0.11685,0.899151
255774634,73927619,17326,426059,561.625,8736190,79002.5,0.00131818,0.185426,0.185476,0.736513
255770424,73927619,16624,6119580,1690.84,216470000,241706,0.0002763,0.0394972,0.0394972,0.940129
255760734,73927619,236,1824340,1571.95,61135800,217910,0.000861655,0.119446,0.120061,1.12539
255775023,73927619,17504,34969,6.67787,1285360,849.765,0.000190966,0.0243005,0,0
255762537,73927619,912,384659,947.603,18782500,126730,0.00246349,0.32946,0.32946,0.623955
255760818,73927619,266,279752,96.2743,11817500,13401.9,0.000344142,0.0479064,0.0479064,0.568513
255762178,73927619,750,174845,1095.95,3726730,150237,0.00626811,0.859258,0.859258,0.433475
255761882,73927619,663,2272520,29533.5,80558300,4243190,0.0129959,1.86717,1.86702,0.847928
255774395,73927619,17281,69938,5.0993,2342110,689.541,7.29117e-05,0.00985931,0.00985931,0.515947
255764194,73927619,15829,3461930,2116.72,125510000,282352,0.000611427,0.0815593,0.0815596,0.880495
255761826,73927619,634,279752,105.236,11913300,15440,0.000376175,0.0551919,0.0551919,1.05561
255762939,73927619,1082,209814,5304.91,9244240,740210,0.0252839,3.52793,3.52793,0.224901
255774834,73927619,17431,1006480,2291.5,34296600,303365,0.00227674,0.301412,0.301895,0.92216
255774129,73927619,17192,244775,328.345,8293660,48945.2,0.00134141,0.19996,0.199961,0.29751
255760805,73927619,260,313789,485.879,8663790,65922.6,0.00154843,0.210086,0.209976,0.470356
255763948,73927619,15763,909194,228.818,29610100,30346,0.000251671,0.0333769,0.0333769,0.830068
255763803,73927619,15687,714326,75.534,10964500,9615.58,0.000105742,0.0134611,0.0132768,0.859251
255773796,73927619,17054,1958260,1405.3,68205800,185087,0.000717625,0.0945157,0.0945157,0.699562
255763309,73927619,10695,699380,17260.9,33848900,2608430,0.0246803,3.72963,3.72963,0.317858
255775621,73927619,112892283,69938,32.7148,2633020,4389.55,0.000467769,0.0627635,0.0627635,0.457234
255760741,73927619,241,804200,9005.03,26671600,1270850,0.0111975,1.58027,1.75887,0.404572
255762119,73927619,724,209814,16.3787,7335610,2145.92,7.80628e-05,0.0102277,0.0102277,0.348719
255763159,73927619,1102,1433730,38414.9,69347800,5252510,0.0267937,3.66353,3.66353,0.17423
255763328,73927619,10701,874225,12365.1,38979700,1841770,0.0141441,2.10675,2.10675,0.649607
255768490,73927619,16436,1573600,12928.5,63586300,1911810,0.00821585,1.21492,1.21492,0.523771
255763670,73927619,15621,34952.1,15.1729,754090,2151.43,0.000434107,0.0615535,0,0
255764905,73927619,15937,5694000,29010.4,155240000,4017810,0.00509491,0.705621,0.705097,0.777909
255769750,73927619,16562,139876,11.0938,4888760,1637.88,7.93119e-05,0.0117095,0.0117095,0.79072
255775081,73927619,17553,104907,69.7532,3869960,9764.95,0.000664905,0.0930819,0.0930819,0.144594
255771765,73927619,16799,279752,172.956,10912700,23352.8,0.000618248,0.0834766,0.0834766,0.380264
255765862,73927619,16099,104907,2329.12,4875850,327378,0.0222018,3.12065,3.12065,0.23097
255766564,73927619,16198,244783,1103.22,8378220,151033,0.00450694,0.617009,0.617009,0.640873
255774901,73927619,17455,452587,2059.18,16159900,276167,0.0045498,0.610197,0.610072,0.426978
255772453,73927619,16865,2342920,1124.25,90810800,159324,0.000479848,0.0680023,0.0680023,0.673516
255767598,73927619,16287,874225,226.78,27371000,32719.9,0.000259407,0.0374273,0.0374273,0.973118
255769973,73927619,16590,104907,592.388,4580520,87117.2,0.0056468,0.830423,0.830423,0.153288
255772349,73927619,16857,839256,366.685,36045200,47610.8,0.000436916,0.0567297,0.0567297,0.743427
255762154,73927619,741,419628,84.5597,18430700,12118.4,0.000201511,0.0288788,0.0288788,0.399309
255763756,73927619,15671,138908,25.4929,3489260,3332.33,0.000183524,0.0239895,0.0239561,0.263574
255775492,73927619,111220810,69938,55.5356,2738540,7194.62,0.000794069,0.102871,0.102871,0.254453
255760487,73927619,112,69938,79.6445,2607590,10874.5,0.00113879,0.155487,0.155487,0.509959
255760627,73927619,181,2412860,443.304,78748800,58996.9,0.000183725,0.024451,0.024451,0.765635
255768012,73927619,16358,4545970,1882.62,165721000,301780,0.00041413,0.066384,0.066384,0.987477
255762851,73927619,1061,139876,314.699,6090050,48136.5,0.00224984,0.344137,0.344137,0.539174
255765393,73927619,16011,4336160,66456.2,182210000,9128590,0.0153261,2.10523,2.10523,0.558696
255765373,73927619,16009,8388460,86932.8,283288000,12042900,0.0103634,1.43565,1.43523,0.840959
255762040,73927619,695,397302000,6326750,16236900000,889293000,0.0159243,2.23833,2.22885,0.803846
255766002,73927619,16136,3426960,48325.9,147679000,7007950,0.0141017,2.04495,2.04495,0.495121
255767467,73927619,16267,384659,88.4604,12514500,12416.3,0.000229971,0.0322787,0.0322787,0.628963
255760638,73927619,187,1084040,20721.6,46166300,2849380,0.0191151,2.62848,2.62848,0.326614
255760187,73927619,2,384659,10381.7,18247800,1424850,0.0269894,3.70419,3.70419,0.122353
255775011,73927619,17496,1011560,1461.37,31858600,191114,0.00144468,0.188931,0.189003,1.04766
255775183,73927619,17605,34789,8.32309,908042,1194.22,0.000239245,0.0343275,0,0
255762700,73927619,993,23059000,470817,1013890000,65909800,0.0204179,2.85831,2.85392,0.586616
255769412,73927619,16537,909194,5049.73,40611200,811908,0.00555408,0.892997,0.892997,0.675187
255767026,73927619,16247,6504230,5488.48,217695000,785064,0.000843832,0.1207,0.1207,1.34614
255774294,73927619,17238,664289,195.485,20694900,26495,0.000294278,0.0398847,0.0398823,0.695947
255762124,73927619,725,174845,107.156,7553690,17241.9,0.000612864,0.0986123,0.0986123,0.563563
255774794,73927619,17411,551567,186.159,14044200,24016.7,0.00033751,0.0435427,0.0434283,1.00729
255773651,73927619,16991,2517770,1160.73,96412300,152169,0.000461014,0.0604381,0.0604381,0.517467
255760581,73927619,154,1258880,738.311,42695600,100905,0.00058648,0.0801544,0.0801544,0.974062
255764045,73927619,15806,908758,3917.65,35185500,546766,0.004311,0.601662,0.601667,0.597515
255764548,73927619,15905,45109600,42180.9,1408210000,5788190,0.000935076,0.128314,0.127533,1.24089
255774018,73927619,17140,524535,424.801,19679900,55698.7,0.000809861,0.106187,0.106187,0.573437
255775627,73927619,112892331,34969,0.877148,927588,115.389,2.50836e-05,0.00329976,0,0
255774902,73927619,17456,452587,2059.18,16159900,276167,0.0045498,0.610197,0.610072,0.426978
255770360,73927619,16616,1153980,146.184,44904700,21883.8,0.000126678,0.0189638,0.0189638,0.56702
255774678,73927619,17356,104907,84.7892,3807260,11039.4,0.000808232,0.105231,0.105231,0.180127
255775286,73927619,111220714,139876,149.406,5074380,21150.3,0.00106813,0.151208,0.151208,0.712649
255761897,73927619,669,25938400,587404,1077560000,82179800,0.0226461,3.16827,3.15408,0.531302
255763480,73927619,10726,279752,128.508,13646000,18059.4,0.000459364,0.064555,0.064555,1.20006
255764005,73927619,15787,3181980,3242.65,127842000,441414,0.00101907,0.138723,0.138728,0.885568
255761238,73927619,382,19232900,339159,854327000,49241400,0.0176343,2.56026,2.56026,0.490311
255768474,73927619,16432,2168080,2442.19,91200800,367294,0.00112643,0.16941,0.16941,1.34281
255762366,73927619,838,139876,2867.96,6457570,393216,0.0205036,2.81117,2.81117,0.342159
255768768,73927619,16480,664411,75.8444,26595200,11464.3,0.000114153,0.0172548,0.0172548,0.717576
255768452,73927619,16428,1258880,472.497,54919000,71390.3,0.00037533,0.0567092,0.0567092,0.890915
255774367,73927619,17268,942246,1821.89,32275300,240756,0.00193357,0.255513,0.255488,0.701623
255761754,73927619,588,3741680,79663.2,186117000,11211800,0.0212907,2.99647,2.99647,0.53779
255760414,73927619,74,314721,10920.8,16569400,1538690,0.0347,4.88905,4.88905,0.139756
255760407,73927619,71,69938,3.25114,2312820,446.236,4.6486e-05,0.00638045,0.00638045,0.225101
255761583,73927619,502,11539800,219599,504284000,31339500,0.0190298,2.71578,2.71578,0.476343
255762505,73927619,899,69938,31.8485,2703790,4404.06,0.000455382,0.0629709,0.0629709,0.102242
255760668,73927619,202,2762550,3008.58,124003000,400650,0.00108906,0.145029,0.145029,0.821784
255771674,73927619,16788,104907,62.9741,3411330,8404.6,0.000600285,0.0801148,0.0801148,0.194726
255771435,73927619,16750,34969,1.20665,912822,166.431,3.45063e-05,0.00475938,0,0
255773736,73927619,17029,104907,124.76,4417960,18441.1,0.00118924,0.175785,0.175785,0.675969
255774007,73927619,17135,34969,2.48171,978116,345.69,7.09689e-05,0.0098856,0,0
255773561,73927619,16967,9651440,4082.6,346285000,535770,0.000423004,0.0555119,0.0555119,0.771092
255775613,73927619,111220932,34969,16.6085,1153320,2366.51,0.00047495,0.0676746,0,0
255767587,73927619,16285,874225,226.78,27371000,32719.9,0.000259407,0.0374273,0.0374273,0.973118
255761686,73927619,556,1223920,29762.8,58907100,4118450,0.0243177,3.36498,3.36498,0.176894
255773963,73927619,17117,34969,71.4069,1206930,9262.23,0.00204201,0.26487,0,0
255765162,73927619,15975,2063170,21671.6,84952000,2945890,0.010504,1.42785,1.42785,0.495667
255774804,73927619,17416,11529100,17169.2,376541000,2296180,0.00148921,0.199164,0.198992,0.965783
255761814,73927619,626,1084040,502.406,50295200,70260.5,0.000463457,0.0648136,0.0648136,0.737747
255775225,73927619,111220626,664411,675.933,26188200,92426.2,0.00101734,0.13911,0.13911,0.971853
255768230,73927619,16393,524535,1250.16,25609600,187280,0.00238336,0.357041,0.357041,0.528222
255771080,73927619,16700,944163,366.024,37033700,49480.2,0.000387671,0.0524064,0.0524064,0.680106
255774740,73927619,17388,398578,372.828,8706240,49886.3,0.000935396,0.125161,0.122889,0.505727
255763777,73927619,15677,383437,216.535,14491900,29694.9,0.000564721,0.077444,0.0775142,0.469302
255765916,73927619,16117,14756900,154370,643543000,23748500,0.0104609,1.60931,1.60931,0.41741
255773843,73927619,17078,69938,66.2849,2003010,9145.82,0.000947767,0.13077,0.13077,0.223935
255760910,73927619,303,1748450,39115,79987300,5428780,0.0223713,3.10491,3.10491,0.307442
255764018,73927619,15792,1888330,1801.51,76353300,241668,0.000954027,0.12798,0.12798,0.859009
255765939,73927619,16124,28359900,425504,1238210000,61809100,0.0150038,2.17946,2.17946,0.521571
255768363,73927619,16415,1923300,1093.72,86653900,162391,0.000568672,0.084434,0.084434,1.6774
255771640,73927619,16783,384659,101.552,14332700,13913.5,0.000264005,0.036171,0.036171,0.822346
255762875,73927619,1073,55054700,127636,2300000000,18546800,0.00231836,0.33688,0.336564,1.42161
255767641,73927619,16293,209814,125.382,7145980,18050.6,0.000597587,0.0860315,0.0860315,0.432838
255763607,73927619,15595,664390,80.8721,25541300,10571.1,0.000121724,0.015911,0.0159117,0.725911
255763870,73927619,15718,69932.7,27.3394,1814420,3758.34,0.000390938,0.0537422,0.0537428,0.208803
255773849,73927619,17081,2307950,571.584,77505500,76034.2,0.000247658,0.0329444,0.0329444,0.841152
255768960,73927619,16500,559504,473.133,18033100,67507.5,0.000845629,0.120656,0.120656,0.643426
255774683,73927619,17359,69938,55.5356,2738540,7194.62,0.000794069,0.102871,0.102871,0.254453
255773501,73927619,16958,559504,668.48,23210000,88864.5,0.00119477,0.158827,0.158827,0.615012
255774658,73927619,17341,104907,27.6381,3587310,3665.84,0.000263453,0.0349437,0.0349437,0.56799
255775542,73927619,111220830,1613850,2503.19,52274100,335466,0.00155107,0.207867,0.206498,0.671495
255769684,73927619,16554,69938,98.107,2716770,14217.9,0.00140277,0.203293,0.203293,0.735917
255760351,73927619,48,8077840,180363,400859000,25227600,0.0223282,3.12306,3.12306,0.523503
255772468,73927619,16867,2342920,1124.25,90810800,159324,0.000479848,0.0680023,0.0680023,0.673516
255770577,73927619,16636,1223920,567.529,39558200,79760.7,0.000463699,0.0651685,0.0651685,0.748042
255765345,73927619,16004,57371000,1104370,2454280000,152381000,0.0192496,2.65605,2.65432,0.626576
255773016,73927619,16925,6747350,13533.8,291272000,1987000,0.00200579,0.294486,0.294466,1.39913
255771778,73927619,16802,34969,11.2533,1302020,1515.08,0.000321807,0.0433264,0,0
255761235,73927619,381,3357020,4014.08,110305000,564926,0.00119573,0.168282,0.168282,0.868151
255767716,73927619,16317,1084040,405.459,41828900,54118.1,0.000374027,0.0499226,0.0499226,0.789521
255775043,73927619,17515,34969,3.25053,1201370,425.474,9.29545e-05,0.0121672,0,0
255762522,73927619,905,813748,8519.46,21542700,1196990,0.0104694,1.47096,1.4833,0.693411
255761107,73927619,337,6107780,113947,245189000,15754400,0.018656,2.57941,2.53587,0.737422
255763278,73927619,10684,2097920,2854.41,104833000,401539,0.00136059,0.191398,0.191397,0.727387
255774624,73927619,17319,670842,627.156,17527600,88007,0.000934878,0.131189,0.133435,0.984547
255760594,73927619,160,2761990,22224.9,90046500,2991320,0.0080467,1.08303,1.08285,0.623623
255769395,73927619,16536,1608570,1402.69,69085700,216456,0.000872011,0.134564,0.134564,1.03074
255774754,73927619,17396,452684,1330.61,16521700,177115,0.00293939,0.391255,0.391922,0.462569
255763894,73927619,15727,139873,17.5466,2981630,2353.46,0.000125446,0.0168257,0.0168256,0.364108
255766301,73927619,16162,489566,5137.78,18033200,707466,0.0104946,1.44509,1.44509,0.418031
255760211,73927619,17,2272980,1542.75,102659000,222345,0.000678731,0.0978208,0.0978208,0.922066
255763570,73927619,15581,34936.4,14.2505,792194,1721.18,0.000407899,0.049266,0,0
255773713,73927619,17014,419628,73.9348,11576200,9654.6,0.000176191,0.0230075,0.0230075,0.758747
255765694,73927619,16063,20127200,372210,783867000,51514100,0.0184928,2.55942,2.55781,0.761636
255775625,73927619,112892325,34969,0.877148,927588,115.389,2.50836e-05,0.00329976,0,0
255760304,73927619,27,209814,527.619,7911950,77668.3,0.0025147,0.370177,0.370177,0.841815
255768512,73927619,16441,804287,154.605,30950300,21895.9,0.000192226,0.0272239,0.0272239,0.768255
255763892,73927619,15726,139873,17.5466,2981630,2353.46,0.000125446,0.0168257,0.0168256,0.364108
255761440,73927619,442,1300830,8855.95,44786500,1276770,0.00680794,0.981508,0.981604,0.573283
255769838,73927619,16578,2902430,4437,119087000,671286,0.00152872,0.231284,0.231284,1.39645
255763636,73927619,15607,349259,32.5844,12707500,4534.8,9.32957e-05,0.012984,0.0129898,0.555515
255760521,73927619,126,487225,111.09,9351830,14745.4,0.000228005,0.030264,0.0302404,0.390321
255761267,73927619,395,3176490,4988.97,107893000,653303,0.00157059,0.205668,0.205993,0.672093
255765561,73927619,16039,5648770,142966,269967000,20084700,0.0253093,3.55559,3.55057,0.280626
255773988,73927619,17129,804287,918.401,28197100,124139,0.00114188,0.154346,0.154346,0.59371
255765991,73927619,16133,3461930,78547.4,163273000,11293700,0.0226889,3.26226,3.26226,0.332586
255765773,73927619,16088,174845,3967.45,7004040,564747,0.0226913,3.22999,3.22999,0.313697
255761793,73927619,612,2133110,1088.16,68403600,145046,0.000510128,0.0679975,0.0679975,0.784004
255762555,73927619,922,104907,3049.87,5409700,433798,0.0290721,4.13507,4.13507,0.579995
255769008,73927619,16510,12239200,19437.3,506958000,3005070,0.00158813,0.245529,0.245529,1.65813
255775444,73927619,111220758,34969,29.2279,1467740,3847.58,0.000835822,0.110028,0,0
255762022,73927619,689,104740,21.7816,2617110,3036.21,0.000207958,0.028988,0.0289874,0.341918
255764836,73927619,15925,909194,13365.3,39225500,1799810,0.0147002,1.97957,1.97957,0.407439
255771908,73927619,16826,314721,491.471,13670700,63583.1,0.00156161,0.20203,0.20203,0.657392
255774147,73927619,17206,69936.1,105.424,1700340,15323,0.00150743,0.2191,0.2191,0.192481
255766096,73927619,16159,384659,5187.95,17366500,731505,0.0134871,1.9017,1.9017,0.27415
255763854,73927619,15710,69886.9,73.7192,1535490,10290.6,0.00105484,0.147246,0.14717,1.0062
255774150,73927619,17209,2617470,3091.39,69526900,413673,0.00118106,0.158043,0.15803,0.955555
255767661,73927619,16298,384659,96.7776,11406200,13831.6,0.000251593,0.0359582,0.0359582,0.698255
255774940,73927619,17476,11062600,13832.1,338149000,1826870,0.00125035,0.16514,0.163497,1.10253
255762869,73927619,1070,5174460,116705,273630000,16243800,0.022554,3.13923,3.13913,0.354421
255765734,73927619,16078,839256,9492.15,40009600,1336310,0.0113102,1.59226,1.59226,0.219681
255765814,73927619,16093,734349,14833.9,32531100,2073660,0.0202,2.82381,2.82381,0.315776
255768167,73927619,16390,349690,226.929,15800200,32488.6,0.000648942,0.0929068,0.0929068,0.493449
255760596,73927619,162,279752,271.957,13134300,35286.7,0.000972135,0.126136,0.126136,0.276387
255764499,73927619,15884,104907,298.411,3718090,40670.5,0.00284453,0.387681,0.387681,0.146588
255765920,73927619,16119,2692610,29971.7,115575000,4615290,0.0111311,1.71406,1.71406,0.406611
255767694,73927619,16310,15036700,17570.5,550342000,2517760,0.00116851,0.167441,0.167441,1.46518
255774628,73927619,17321,670842,627.156,17527600,88007,0.000934878,0.131189,0.133435,0.984547
255774967,73927619,17479,594289,404.059,23560600,54494.6,0.000679902,0.0916972,0.0917089,0.662213
255770052,73927619,16599,524535,657.502,23026600,99877.8,0.00125349,0.190412,0.190412,1.51502
255763944,73927619,15761,34969,3.07733,1140490,411.799,8.80015e-05,0.0117761,0,0
255771454,73927619,16754,3007330,1071.37,116033000,152499,0.000356253,0.0507092,0.0507092,1.0639
255772543,73927619,16873,244783,73.0131,9273890,9671.6,0.000298277,0.0395109,0.0395109,0.571317
255760196,73927619,8,1021060000,8678840,40824300000,1218440000,0.00849982,1.19331,1.19033,1.34352
255763181,73927619,1113,174845,67.9855,7735050,9075.85,0.000388833,0.0519079,0.0519079,0.176259
255760544,73927619,135,376595,741.271,13375600,97530.7,0.00196835,0.258981,0.256842,0.480484
255764399,73927619,15863,1397720,4773.85,35896500,658986,0.00341546,0.471473,0.47144,0.354143
255761821,73927619,631,5535240,51954.4,180370000,7499040,0.00938611,1.35478,1.3513,1.09084
255775496,73927619,111220814,34969,29.2536,1068710,3844.8,0.000836559,0.109949,0,0
255773681,73927619,17001,174845,33.0584,6997400,4274.27,0.000189073,0.0244461,0.0244461,0.794414
255760708,73927619,222,69759.6,5.15756,1600850,677.667,7.39333e-05,0.00971432,0.00971426,0.4703
255774054,73927619,17153,1084010,1125.81,29737100,150871,0.00103856,0.139178,0.139182,0.75519
255762727,73927619,1006,425796,404.033,5874330,55923.4,0.00094889,0.131339,0.200487,0.750403
255775065,73927619,17532,907415,1018.67,24510600,136789,0.00112261,0.150745,0.150875,0.979128
255763559,73927619,15577,6920940,946.623,225665000,125177,0.000136777,0.0180867,0.0180875,1.11557
255775619,73927619,112892275,139876,955.012,5249520,138237,0.00682756,0.988282,0.988282,0.184034
255763596,73927619,15591,209709,24.8191,5482630,3187.88,0.00011835,0.0152015,0.0152064,0.71613
255760368,73927619,55,384659,17.0497,10862800,2318.09,4.43243e-05,0.00602636,0.00602636,1.05948
