id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232805152,73834349,16705,2590970,21180.2,125753000,2958300,0.00817464,1.14178,1.12127,0.434224
232805336,73834349,16734,145252,2276.87,5304740,328062,0.0156754,2.25858,2.32472,0.30307
232800568,73834349,16013,11880800,233416,618081000,33323200,0.0196465,2.8048,2.80587,0.395689
232807449,73834349,17084,118246,911.971,4306880,126139,0.0077125,1.06675,1.1833,0.732509
232807509,73834349,17101,1081650,5807.55,52522300,795175,0.00536915,0.735149,0.734466,0.560048
232810562,73834349,111220842,171609,1502.37,9796240,221424,0.00875462,1.29028,1.24661,0.510789
232810158,73834349,111220574,69938,1216.02,3430470,181747,0.0173871,2.59869,2.59869,0.276617
232800341,73834349,15956,39856400,1402590,1732540000,212772000,0.0351912,5.33846,5.27965,0.623092
232799482,73834349,15738,568794000,11274500,25098500000,1711340000,0.0198218,3.00872,2.98634,0.894376
232808013,73834349,17209,1946590,2121.94,55507000,281249,0.00109008,0.144483,0.148207,0.665643
232794057,73834349,344,384659,26724.6,20633600,4172700,0.0694761,10.8478,10.8478,0.283135
232799313,73834349,15711,53790.2,802.097,1557270,115765,0.0149116,2.15216,1.88285,0.67576
232807584,73834349,17129,788008,5447.95,34857600,751268,0.00691357,0.953376,0.953566,0.459554
232797581,73834349,1090,909194,11389.6,43264300,1568620,0.0125271,1.72528,1.72528,0.595221
232807356,73834349,17048,34969,305.472,1473780,41365.8,0.0087355,1.18293,0,0
232800277,73834349,15905,38875200,476268,1768140000,68880000,0.0122512,1.77182,1.78013,1.04131
232809117,73834349,17440,1985470,8381.58,66471300,1129540,0.00422145,0.5689,0.562932,0.591583
232799034,73834349,15593,1966010,59201.4,91783200,8444780,0.0301125,4.29539,4.33133,0.400155
232805657,73834349,16858,838767,12633.5,44760900,1805420,0.015062,2.15247,2.15247,0.277145
232798293,73834349,10698,559504,8127.83,26869900,1223900,0.0145269,2.18747,2.18747,0.54533
232806096,73834349,16901,414102,11817.7,16302000,1729700,0.0285383,4.17701,4.30153,0.317664
232793079,73834349,33,2168080,45643.9,106569000,6645040,0.0210527,3.06495,3.06495,0.28788
232795354,73834349,726,14019400,736281,745802000,132545000,0.0525186,9.45437,9.41477,0.549436
232793855,73834349,248,487709,4701.31,8852240,722448,0.00963958,1.48131,1.47634,2.02526
232808659,73834349,17327,430579,2698.15,13054200,368612,0.00626632,0.856084,0.846433,0.303399
232793093,73834349,52,769318,33795.2,34174000,5309620,0.0439288,6.90173,6.90173,0.38122
232810443,73834349,111220732,85550.5,714.431,4516990,104043,0.00835099,1.21616,1.18102,0.409974
232810555,73834349,111220830,1578280,14805.9,66329800,2034430,0.00938104,1.28901,1.27378,0.286505
232802431,73834349,16365,744668,11056.6,31880100,1549550,0.0148477,2.08086,2.07684,0.242819
232803597,73834349,16496,22168.7,331.013,951389,45355.4,0.0149315,2.04592,0,0
232801080,73834349,16194,734349,9332.73,32396600,1347630,0.0127089,1.83513,1.83513,0.410177
232794774,73834349,612,2133110,23395.6,91064300,3389420,0.0109679,1.58896,1.58896,0.618498
232799438,73834349,15720,33267.2,172.965,865735,25714.3,0.00519928,0.772964,0,0
232800753,73834349,16089,34969,1446.08,1699870,220778,0.0413532,6.31353,0,0
232795641,73834349,830,706393,29544.4,34433500,4284220,0.0418243,6.06493,6.23692,0.279332
232799536,73834349,15769,602169,6463.42,30526700,926616,0.0107336,1.5388,1.52782,0.380054
232810754,73834349,124372464,69938,82.0417,2438640,11323,0.00117306,0.1619,0.1619,0.122055
232793860,73834349,252,174845,2288.11,8093740,318708,0.0130865,1.8228,1.8228,0.265859
232809511,73834349,17498,76439.5,1105.79,2782640,154226,0.0144663,2.01762,2.0815,0.280084
232793961,73834349,295,3146910,178334,154609000,26836700,0.0566695,8.52797,8.52764,0.219903
232800776,73834349,16097,139876,4034.16,6591140,604114,0.0288409,4.31893,4.31893,0.220151
232810208,73834349,111220650,104907,205.293,3730710,31569.2,0.0019569,0.300926,0.300926,0.458891
232809902,73834349,17581,1178090,1780.27,23116200,232004,0.00151115,0.196932,0.187674,1.47563
232793907,73834349,272,168761,2579.34,4972800,354324,0.015284,2.09957,2.20915,0.599871
232793406,73834349,151,1536160,56141,89712200,8953920,0.0365463,5.82876,5.83127,0.552373
232804508,73834349,16643,66437.6,275.685,1836590,36016.8,0.00414954,0.542115,0.542115,0.156122
232800721,73834349,16077,15762700,369781,897039000,54396500,0.0234592,3.45096,3.43044,0.727039
232794301,73834349,440,629284,16950.6,32296200,2433720,0.0269364,3.86745,3.86737,0.154601
232800338,73834349,15953,349046,4181.02,9691140,635130,0.0119784,1.81962,1.8188,0.462491
232808975,73834349,17416,10604200,68077.2,404945000,9324000,0.00641981,0.879271,0.852869,0.698112
232805077,73834349,16690,3592490,39976.2,185651000,5928870,0.0111277,1.65035,1.56021,0.551972
232805415,73834349,16770,349678,2136.91,16399700,302562,0.0061111,0.86526,0.865259,0.279127
232809380,73834349,17462,1899690,5411.64,51422400,727201,0.0028487,0.3828,0.39479,0.620131
232800296,73834349,15923,2854650,28567.3,105288000,4068060,0.0100073,1.42507,1.51133,0.730686
232808458,73834349,17292,7187570,55946.4,308574000,7723730,0.00778377,1.0746,1.06224,0.621503
232810639,73834349,112892275,97792.8,426.221,3271470,68671,0.00435841,0.702209,0.769431,0.895018
232801537,73834349,16293,187025,3173.49,8849270,463255,0.0169683,2.47697,2.48359,0.137673
232793064,73834349,15,138587,2320.5,6350930,313505,0.016744,2.26215,2.27044,0.140956
232793621,73834349,216,507799,263.132,5867410,37996.6,0.00051818,0.074826,0.0728505,0.764531
232805330,73834349,16733,213416,3492.29,7683850,485305,0.0163638,2.27399,2.33046,0.394847
232810146,73834349,111220572,209814,2380.02,9747690,352392,0.0113435,1.67955,1.67955,0.271777
232799230,73834349,15660,55922.7,548.839,1501440,76473.3,0.00981424,1.36748,1.36761,0.257541
232798254,73834349,10695,699380,14832.8,30891900,2356730,0.0212085,3.36974,3.36974,0.469108
232805431,73834349,16776,628664,5001.27,31381800,698269,0.00795539,1.11072,1.11086,0.104718
232794003,73834349,320,3496340,11820.7,67321600,1723070,0.00338086,0.49282,0.495223,1.21106
232799495,73834349,15752,7920720,76322.4,308595000,10624800,0.00963579,1.34139,1.34192,0.580857
232807635,73834349,17149,207553,667.386,7615660,88778.7,0.00321549,0.42774,0.432682,0.324301
232799272,73834349,15677,260950,8733.26,11070000,1294330,0.0334672,4.96006,4.98613,0.489648
232809460,73834349,17484,180001,1322.87,9647780,190575,0.00734926,1.05875,1.10067,0.342915
232810430,73834349,111220722,311212,2665.37,16880800,371479,0.00856446,1.19365,1.1851,0.720594
232794297,73834349,438,268276,4294.88,11108300,672407,0.0160092,2.5064,2.42171,0.528536
232794054,73834349,342,6826870,135362,299720000,19426300,0.0198279,2.84557,2.85007,0.378709
232803800,73834349,16569,466119,2404.92,21160500,325549,0.00515946,0.698425,0.697005,0.664563
232806670,73834349,16966,104807,2959.43,5868490,442462,0.0282369,4.22168,4.22235,0.149016
232801141,73834349,16250,1322880,57880.4,67997300,8656880,0.0437533,6.54396,6.6931,0.397431
232800734,73834349,16081,584015,9605.35,34571000,1421010,0.0164471,2.43317,2.41702,0.402169
232801126,73834349,16230,194776,5046.45,9798680,716291,0.025909,3.67751,3.69009,0.354263
232803737,73834349,16559,934019,9570.02,45775300,1539700,0.0102461,1.64847,1.58252,0.909286
232808207,73834349,17262,133455,844.331,4377530,114873,0.0063267,0.860758,0.861908,0.164439
232800540,73834349,16004,55016600,896865,2305090000,131203000,0.0163017,2.38479,2.42273,0.623074
232793826,73834349,238,94413.4,273.1,2875460,36295.7,0.0028926,0.384433,0.383733,0.38428
232796946,73834349,1022,4091370,25314.4,162969000,3619900,0.00618726,0.884764,0.884764,1.00062
232800266,73834349,15893,2760170,71112.7,98657200,10874800,0.0257639,3.93991,3.93685,0.814998
232805440,73834349,16781,344991,3451.65,15455800,480177,0.010005,1.39185,1.42765,0.221241
232798808,73834349,182305701,594465,5657.05,22458700,800408,0.00951619,1.34643,1.34644,0.297112
232802453,73834349,16375,43677700,336400,2031190000,50171500,0.00770188,1.14868,1.16473,1.03308
232810483,73834349,111220768,139874,1234.4,5704160,166226,0.00882508,1.1884,1.1884,0.327107
232798834,73834349,182305709,1223920,20387.5,57467400,2887670,0.0166576,2.35937,2.35937,0.421182
232806360,73834349,16931,104907,225.034,4300710,33619.3,0.00214508,0.320468,0.320468,0.144988
232807812,73834349,17170,872918,8055.31,37873500,1103570,0.00922803,1.26423,1.26311,0.434491
232809323,73834349,17453,33218.8,281.096,1050830,38169.9,0.00846197,1.14905,0,0
232796614,73834349,955,1057550,4707.95,31981600,624660,0.00445177,0.590669,0.583345,0.935689
232801698,73834349,16309,21218400,242290,903486000,34933900,0.0114189,1.6464,1.71228,0.787039
232803265,73834349,16430,2133110,3554.62,95785200,500116,0.00166641,0.234454,0.234454,1.08775
232793914,73834349,275,7137050,80289.6,304023000,11603800,0.0112497,1.62586,1.63841,0.751748
232796599,73834349,945,2692610,32381.2,131050000,4567220,0.0120259,1.6962,1.6962,0.430757
232800248,73834349,15873,1258880,56141.5,60056500,8350880,0.0445964,6.63357,6.63357,0.268052
232793439,73834349,165,1715910,16164.1,52993000,2257200,0.00942011,1.31545,1.32195,1.14679
232797195,73834349,1050,597122,27206.1,32328100,4140820,0.045562,6.93462,6.90704,0.203861
232805363,73834349,16739,78211.3,381.321,2470090,51158,0.00487552,0.654101,0.664031,0.24553
232809605,73834349,17536,556136,161.769,9612180,26086.7,0.00029088,0.0469071,0.046863,0.847379
232806833,73834349,16970,2216280,34283.7,107927000,5029020,0.015469,2.26913,2.2934,0.559027
232797418,73834349,1079,1293850,20050.6,59245300,3146920,0.0154969,2.43221,2.43221,0.67673
232809386,73834349,17463,158208,1029.32,5195520,137993,0.00650613,0.872222,0.881317,0.30085
232794134,73834349,390,101977,684.698,2843040,99016.6,0.00671426,0.970974,0.963791,0.269734
232805013,73834349,16680,12338100,97516.5,658563000,14402200,0.00790371,1.1673,1.10264,0.702251
232800013,73834349,15815,906230,22511.3,47897300,3312470,0.0248406,3.65522,3.53491,0.344706
232805404,73834349,16766,167411,1691.48,9152570,238871,0.0101038,1.42685,1.32378,0.485794
232801048,73834349,16172,3566840,80674.2,160134000,13057600,0.0226178,3.66085,3.66085,0.44954
232801140,73834349,16248,1322880,57880.4,67997300,8656880,0.0437533,6.54396,6.6931,0.397431
232800253,73834349,15876,244781,14028.2,12211600,2055500,0.0573091,8.39732,8.39732,0.103993
232802349,73834349,16353,7227400,86359.9,296753000,12198700,0.011949,1.68784,1.75725,0.559562
232809495,73834349,17491,22294.2,280.143,929566,39903.9,0.0125657,1.78988,0,0
232800381,73834349,15978,173548,6850.51,10522300,1098430,0.0394734,6.32927,6.34645,0.343707
232807155,73834349,16997,481239,9081.75,19292100,1314660,0.0188716,2.73183,2.90223,0.447159
232801136,73834349,16243,458516,19047.6,25237400,2803960,0.0415419,6.1153,6.11811,0.247928
232793610,73834349,214,675200,7432.65,29730000,1037190,0.0110081,1.53612,1.48863,0.346587
232807904,73834349,17190,23223.3,46.1456,817030,6140.56,0.00198704,0.264414,0,0
232805973,73834349,16889,1720930,19615.6,76143800,2774390,0.0113983,1.61215,1.70521,0.723494
232794175,73834349,409,1538640,39169.5,70484200,5758880,0.0254573,3.74285,3.74285,0.38717
232799948,73834349,15794,24222.4,390.24,892354,52448.1,0.0161107,2.16527,0,0
232809530,73834349,17506,1318340,4638.5,46525400,622960,0.00351845,0.472534,0.489199,0.637923
232794413,73834349,486,3932270,95179.3,180480000,16232800,0.0242047,4.12812,4.12183,0.556828
232804159,73834349,16602,753108,5034.13,33140800,692367,0.00668447,0.919345,0.890805,0.633924
232799027,73834349,15592,636851,17341.9,25489800,2372020,0.0272307,3.72461,3.7191,0.234737
232808037,73834349,17214,62635.7,39.3001,1681440,4941.9,0.000627439,0.0788991,0.0789009,0.0662734
232803497,73834349,16463,629442,12492.7,28867500,1966380,0.0198473,3.124,3.124,0.400565
232805817,73834349,16867,2134920,39073.5,101747000,5676340,0.0183021,2.65881,2.70673,0.374094
232799978,73834349,15806,734383,11743.2,25300200,1834020,0.0159905,2.49736,2.39251,0.771537
232800969,73834349,16138,808835,17168.9,36337200,2673420,0.0212267,3.30527,3.25212,0.494279
232803613,73834349,16510,11193800,116737,543519000,18786500,0.0104288,1.6783,1.60759,1.34944
232793813,73834349,233,1258880,19432.4,61844100,2764100,0.0154362,2.19567,2.19567,0.355033
232798221,73834349,10692,1573600,6610.22,53023600,1010430,0.00420068,0.642114,0.642114,0.425983
232800633,73834349,16039,5652920,105990,304101000,15591200,0.0187496,2.75809,2.7576,0.29843
232807126,73834349,16994,2643590,25451.2,93312800,3583960,0.00962752,1.35572,1.41963,0.792657
232798823,73834349,182305705,1783420,20664.8,76208800,2927530,0.0115872,1.64153,1.64153,0.285504
232807881,73834349,17183,1127660,6886.81,46412100,922637,0.00610715,0.818184,0.815041,0.376408
232799236,73834349,15664,381324,8075.3,14971500,1181110,0.021177,3.09738,3.08064,0.485559
232801010,73834349,16154,740959,26568.4,36876000,4120880,0.0358567,5.56155,5.45499,0.426619
232793923,73834349,279,69938,1617.03,4087210,238685,0.0231209,3.41281,3.41281,0.153381
232794796,73834349,621,1014100,10733.8,45439000,1476040,0.0105845,1.45552,1.45552,0.228906
232800214,73834349,15857,36921700,387651,1740420000,55277200,0.0104993,1.49715,1.49768,0.798888
232799268,73834349,15675,1464640,46330.4,57971600,6937530,0.0316326,4.73667,4.60068,0.729068
232794137,73834349,391,4679710,137561,227037000,24319900,0.0293952,5.19687,5.21903,0.435348
232808126,73834349,17227,244783,460.914,8673750,64241.4,0.00188295,0.262442,0.262442,0.491509
232808157,73834349,17237,1595120,15914.3,70544000,2193840,0.00997681,1.37534,1.36627,0.504919
232802399,73834349,16361,1312500,22539.7,55685600,3136720,0.0171731,2.38988,2.47251,0.378479
232800377,73834349,15977,450982,10096.5,23379000,1483830,0.0223878,3.29022,3.29692,0.344596
232807573,73834349,17123,4693110,16845.5,172885000,2315940,0.0035894,0.493477,0.477349,0.845439
232799444,73834349,15722,786352,2358.43,20734000,341958,0.0029992,0.434867,0.404385,1.44687
232805864,73834349,16872,104907,935.856,4355580,131664,0.00892081,1.25505,1.25505,0.0939527
232807828,73834349,17173,314713,1814.16,12571200,248735,0.00576449,0.790358,0.790352,0.298042
232810637,73834349,112892269,97792.8,426.221,3271470,68671,0.00435841,0.702209,0.769431,0.895018
232794179,73834349,412,1608250,44414.7,79023600,6398350,0.0276168,3.97846,3.97829,0.408506
232795634,73834349,829,524535,16238.8,26209100,2909910,0.0309584,5.54761,5.54761,0.339786
232794107,73834349,371,139876,2593.6,3144500,429641,0.0185421,3.07159,3.07159,0.6828
232800350,73834349,15962,240243,11511.7,15963200,1872900,0.0479169,7.79587,7.7426,0.442602
232799107,73834349,15609,590917,11691.2,24222700,1651400,0.0197848,2.79464,2.79833,0.565292
232798979,73834349,15587,2855030,80014.1,124386000,11289100,0.0280256,3.9541,3.95543,0.430533
232800285,73834349,15912,2356610,36339.7,122062000,5264300,0.0154203,2.23384,2.26471,0.873802
232795422,73834349,748,95023.9,2452.57,3999910,342222,0.02581,3.60143,3.6234,0.451758
232805645,73834349,16856,1992740,28891.2,99588700,4230120,0.0144982,2.12276,2.12277,0.511077
232805455,73834349,16787,69938,627.534,3186750,89824.7,0.00897271,1.28435,1.28435,0.160082
232793359,73834349,128,12479100,115774,581811000,16242600,0.00927743,1.30158,1.30313,0.481351
232801042,73834349,16170,6871750,218236,312614000,35266700,0.0317585,5.13213,5.12528,0.544222
232809063,73834349,17429,277717,3184.28,13658400,454333,0.0114659,1.63595,1.6584,0.377742
232794747,73834349,601,699380,14615.5,34685600,2121570,0.0208977,3.03351,3.03351,0.221382
232796519,73834349,903,697217,3299.79,39234800,459904,0.0047328,0.659629,0.658841,0.404012
232793480,73834349,180,734312,20313.6,31113600,2937820,0.0276634,4.00078,4.00071,0.73132
232798620,73834349,10713,3211090,16953.8,170739000,2413020,0.00527976,0.751465,0.727286,0.910752
232799621,73834349,15793,1695100,51123.8,88068000,7643030,0.0301598,4.50891,4.44584,0.380494
232805262,73834349,16722,314721,3494.63,13721300,503817,0.0111039,1.60084,1.60084,0.347913
232810446,73834349,111220734,556903,4915.54,23278800,662428,0.00882657,1.18949,1.18576,0.392524
232805113,73834349,16697,6150210,48153,324904000,6865990,0.00782948,1.11638,1.09999,0.401711
232796898,73834349,1017,20349300,124063,868842000,20614600,0.00609665,1.01304,1.01305,0.951691
232801257,73834349,16266,52671.3,2663.61,2642410,386057,0.0505705,7.32956,7.32447,0.112583
232797391,73834349,1073,55207600,359036,2447020000,59381900,0.00650338,1.07561,1.07558,1.12749
232802499,73834349,16378,129562,583.6,3804920,76849.1,0.00450441,0.593147,0.593316,0.26063
232805492,73834349,16803,69732.8,864.308,2865960,120231,0.0123946,1.72417,1.72433,0.0448376
232803550,73834349,16470,218996,4086.82,8383430,547886,0.0186616,2.50181,2.50668,0.173392
232794541,73834349,528,96637500,532125,4540920000,86363200,0.00550641,0.893682,0.865174,1.20577
232796525,73834349,905,838338,9340.55,29481500,1342000,0.0111418,1.60079,1.59965,0.354065
232803420,73834349,16451,708888,10808.2,39637400,1906950,0.0152467,2.69006,2.61958,0.922051
232807958,73834349,17199,30360.6,78.4352,992110,10255,0.00258345,0.337773,0,0
232810610,73834349,111220898,23419.4,189.119,1087410,26782.3,0.00807531,1.14359,0,0
232794826,73834349,636,840370,4081.32,37092800,540388,0.00485658,0.643036,0.668804,0.790453
232807587,73834349,17130,788008,5447.95,34857600,751268,0.00691357,0.953376,0.953566,0.459554
232808764,73834349,17346,777347,1866.74,23889200,242000,0.00240143,0.311315,0.331593,0.558337
232793072,73834349,27,209814,1041.69,8611180,161261,0.00496483,0.768591,0.768591,0.644808
232793879,73834349,259,244709,1252.12,3458040,199601,0.00511676,0.815668,0.815723,0.900411
232800930,73834349,16123,9041690,429997,472689000,77561100,0.0475571,8.57817,8.53191,0.57501
232793976,73834349,304,661418,22456.4,33539000,3259770,0.0339519,4.92845,4.85294,0.302705
232810750,73834349,124372452,34969,97.4609,1499600,13082,0.00278707,0.374103,0,0
232804169,73834349,16604,753108,5034.13,33140800,692367,0.00668447,0.919345,0.890805,0.633924
232793057,73834349,7,2587680,14705.4,102623000,2009970,0.00568284,0.776746,0.776746,0.358287
232801122,73834349,16228,1286970,12744,53452100,1836680,0.00990234,1.42713,1.44517,1.04269
232801599,73834349,16298,224353,877.441,6899310,119347,0.00391098,0.531959,0.571384,0.728827
232798083,73834349,10672,4580940,23921.9,233403000,3924720,0.00522205,0.856751,0.856751,0.776852
232794786,73834349,617,320045,1352.41,17414300,189073,0.00422568,0.590771,0.584624,0.717518
232794056,73834349,343,266460000,2523860,11404200000,363142000,0.00947184,1.36284,1.37355,1.04633
232799014,73834349,15591,187298,2991.23,5602560,406141,0.0159705,2.16843,2.10919,0.749452
232805526,73834349,16821,1459100,7541.01,80742100,1128590,0.00516825,0.773479,0.757834,1.27398
232796762,73834349,985,25411900,337777,1035470000,49460500,0.0132921,1.94635,1.94273,0.582508
232810199,73834349,111220638,699380,10419.5,32845700,1456870,0.0148982,2.08308,2.08308,0.264756
232803734,73834349,16555,27739.4,128.755,967880,16741.3,0.00464159,0.60352,0,0
232794831,73834349,638,874225,34711.6,42343300,5176940,0.0397056,5.92174,5.92174,0.53646
232805852,73834349,16871,349690,5390.53,16182800,783627,0.0154152,2.24092,2.24092,0.411585
232803437,73834349,16453,2459940,28033.6,114383000,4214150,0.0113961,1.71311,1.67875,0.778914
232808788,73834349,17353,10942300,77587.2,432960000,10718300,0.00709059,0.979531,0.949869,0.635749
232793556,73834349,201,3391070,23596.4,113430000,3296350,0.00695841,0.972069,0.97196,0.35954
232793896,73834349,267,94951.2,5134.04,5856970,798240,0.0540704,8.40685,8.43192,0.0901721
232809555,73834349,17518,234600,555.002,8180230,74430.4,0.00236574,0.317265,0.346271,0.788333
232810471,73834349,111220762,664372,4116.65,26617700,570502,0.00619629,0.858708,0.858708,0.136617
232803838,73834349,16575,347869,1718.87,17484500,239141,0.00494115,0.687446,0.687788,0.789067
232796032,73834349,891,209814,6597.3,11387900,1010310,0.0314436,4.81525,4.81525,0.0936953
232797506,73834349,1088,454597,6671.69,20995000,964427,0.014676,2.1215,2.1215,0.581555
232804528,73834349,16650,42121200,318775,2031980000,45903800,0.00756804,1.0898,1.05543,0.652977
232808181,73834349,17250,7280000,25497.9,243068000,3372190,0.00350246,0.463213,0.431541,0.772708
232807147,73834349,16996,2643590,25451.2,93312800,3583960,0.00962752,1.35572,1.41963,0.792657
232796571,73834349,930,1358830,6380.21,71088600,866380,0.00469536,0.637591,0.656873,0.495763
232800286,73834349,15913,9205080,89752.1,387466000,12749500,0.00975028,1.38505,1.43479,0.98902
232804288,73834349,16616,994548,5265.89,41074100,688897,0.00529475,0.692673,0.69474,0.245506
232807836,73834349,17175,558205,6241.15,25302300,854834,0.0111808,1.5314,1.52904,0.322248
232794622,73834349,536,3112240,107027,136694000,15632600,0.0343892,5.02294,5.02294,0.412918
232794865,73834349,661,1539070,13753.6,61646400,1861920,0.00893631,1.20977,1.20858,0.206146
232796748,73834349,981,646351,1282.33,10936900,181822,0.00198395,0.281305,0.279644,0.378219
232796975,73834349,1026,524535,10072.1,25837900,1433500,0.019202,2.7329,2.7329,0.270471
232805775,73834349,16860,174845,2760.68,8188120,415432,0.0157893,2.376,2.376,0.314706
232803278,73834349,16432,2168080,3349.58,104592000,521823,0.00154496,0.240685,0.240685,1.15529
232810026,73834349,17596,792790,2288.77,17611000,312518,0.00288699,0.394201,0.376648,1.19467
232804365,73834349,16619,559504,7003.99,24728800,1017750,0.0125182,1.81902,1.81902,0.487126
232794118,73834349,378,4231250,84309.3,203409000,11967200,0.0199254,2.8283,2.8283,0.570411
232803183,73834349,16419,2105950,13623.7,108994000,1918840,0.00646912,0.911152,0.961146,0.604234
232795546,73834349,797,4934360,59491.1,224941000,8450730,0.0120565,1.71263,1.76745,0.695883
232809517,73834349,17500,4849690,14168.8,132955000,1894140,0.00292158,0.390569,0.397938,1.04776
232794193,73834349,421,69938,568.519,1709500,82273.1,0.00812891,1.17637,1.17637,0.205616
232807340,73834349,17042,1340610,13653.9,60165100,1892640,0.0101848,1.41178,1.42449,0.354394
232803461,73834349,16458,1113750,7886.22,54641500,1091400,0.0070808,0.979934,0.976112,0.618254
232804433,73834349,16628,386191,2113.07,12507800,293341,0.00547155,0.759575,0.765638,0.313514
232801868,73834349,16325,7307570,69753.4,320945000,10082800,0.00954536,1.37978,1.4346,1.07337
232810492,73834349,111220784,298979,1658.25,17455200,239961,0.00554638,0.802599,0.734954,0.899324
232793325,73834349,114,139874,1439.38,5689300,190788,0.0102905,1.364,1.364,0.177579
232798874,73834349,15566,667778000,12378900,29415900000,1873790000,0.0185375,2.80601,2.78322,0.931653
232808796,73834349,17355,6908130,58105.7,308516000,8046690,0.0084112,1.16481,1.15387,0.548808
232810625,73834349,111220908,159003,787.404,5684110,107151,0.00495212,0.673893,0.659962,0.447631
232795468,73834349,767,6431680,133295,345510000,19902200,0.0207248,3.0944,3.09437,0.257474
232804410,73834349,16626,4769430,40335.3,185166000,5638610,0.00845706,1.18224,1.18578,0.4577
232796508,73834349,899,69938,1130.33,3341140,173018,0.0161619,2.47388,2.47388,0.242752
232801518,73834349,16292,187025,3173.49,8849270,463255,0.0169683,2.47697,2.48359,0.137673
232794934,73834349,701,5820990,46446.1,311885000,6675760,0.00797908,1.14684,1.10981,0.711516
232809417,73834349,17471,362081,670.397,8975740,91099.7,0.00185151,0.251601,0.254371,0.290189
232796753,73834349,982,234490,669.381,8205170,106146,0.00285462,0.452666,0.474144,0.710553
232808756,73834349,17344,255421,410.161,8151340,53725.4,0.00160583,0.210341,0.210008,0.141181
232807206,73834349,17008,572375,5233.78,18903900,720063,0.00914397,1.25803,1.31519,0.635412
232809364,73834349,17459,55579,210.308,1860390,29392.8,0.00378394,0.528847,0.533441,0.439257
232797879,73834349,1120,179864,1008.33,6944970,135395,0.00560609,0.752765,0.795931,0.657772
232800611,73834349,16029,1502890,27976.7,78550000,4057590,0.0186153,2.69986,2.70012,0.163154
232793390,73834349,143,209556,2136.62,8688440,290113,0.010196,1.38442,1.3845,0.181168
232808209,73834349,17263,410141,1962.74,13683100,260348,0.00478554,0.634777,0.628464,0.644949
232807195,73834349,17004,1648010,15208.3,59172500,2113570,0.0092283,1.2825,1.3298,0.542504
232807656,73834349,17158,4730070,26326.2,186037000,3619560,0.00556572,0.765224,0.763256,0.816779
232809406,73834349,17469,341179,1017.48,10416600,136961,0.00298225,0.401435,0.387514,0.542259
232810381,73834349,111220704,384659,3644.92,16634800,491004,0.00947571,1.27647,1.27647,0.136705
232801252,73834349,16265,290132,11744.6,14372600,1683210,0.0404801,5.80152,5.79083,0.244564
232801771,73834349,16317,816734,13866,39109500,1955580,0.0169774,2.39439,2.32189,0.469077
232797252,73834349,1065,105694000,713445,4108110000,99768600,0.00675013,0.943942,0.915528,0.915856
232805557,73834349,16841,2488000,8811.31,125902000,1324830,0.00354152,0.532486,0.523994,1.23259
232808915,73834349,17388,436529,3273.35,13548700,453184,0.00749859,1.03815,1.0313,0.264358
232794348,73834349,460,172213,4127.35,10012400,618327,0.0239665,3.59047,3.59209,0.380831
232807040,73834349,16991,2340520,22586.2,110769000,3206160,0.00965008,1.36985,1.37849,0.332521
232804612,73834349,16668,26862900,206255,1392570000,30274200,0.00767806,1.12699,1.07825,0.652726
232793666,73834349,226,1968340,46488.4,85416700,6652560,0.0236181,3.37978,3.38357,0.402839
232809594,73834349,17532,686091,2176.39,18495200,284582,0.00317216,0.414788,0.415105,0.585525
232803574,73834349,16481,629442,8967.22,28035200,1284100,0.0142463,2.04006,2.04006,0.418122
232803861,73834349,16579,670559,12795.1,36667300,2225240,0.0190812,3.31848,3.0651,0.916004
232794147,73834349,398,1938010,12052.2,68401300,1598830,0.00621886,0.824989,0.820809,0.51853
232793095,73834349,53,69938,908.049,3215210,125416,0.0129836,1.79325,1.79325,0.0097506
232798957,73834349,15584,193765,6064.56,7546550,827222,0.0312985,4.2692,4.28123,0.247975
232801303,73834349,16273,34711.9,792.602,1626920,115074,0.0228337,3.31512,0,0
232808472,73834349,17296,34969,40.2168,1325690,5456.08,0.00115007,0.156026,0,0
232794035,73834349,333,255427,1929.95,8224620,286497,0.00755578,1.12164,1.23129,0.642966
232800560,73834349,16011,4307770,64353.3,172253000,9608040,0.0149389,2.2304,2.23645,0.429969
232799532,73834349,15768,602169,6463.42,30526700,926616,0.0107336,1.5388,1.52782,0.380054
232808693,73834349,17335,223426,1986.56,8010470,277184,0.00889134,1.2406,1.24406,0.201715
232799999,73834349,15812,3194340,88494.1,186645000,13422600,0.0277034,4.202,4.14517,0.425152
232808913,73834349,17387,783259,4306.5,27981100,597379,0.00549818,0.762684,0.741138,0.66732
232793670,73834349,228,1987650,24359.7,91263900,3456040,0.0122555,1.73876,1.81055,0.794101
232808195,73834349,17258,1347640,8786.67,48725300,1165440,0.00652006,0.864801,0.861341,0.422069
232805559,73834349,16842,18226300,70806.4,967070000,11253500,0.00388484,0.617429,0.591075,1.28088
232794894,73834349,676,197601,9021.26,9862350,1300950,0.045654,6.5837,6.63636,0.111089
232800372,73834349,15976,2665590,93367.2,144501000,14227500,0.0350268,5.33747,5.52721,0.394347
232805387,73834349,16757,26846.4,215.456,945662,28283.2,0.00802552,1.05352,0,0
