id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233408784,73931421,16793,944163,6252.79,39201600,846102,0.00662258,0.89614,0.89614,0.813889
233398059,73931421,475,4231250,94480.5,215397000,13369700,0.0223292,3.15975,3.15975,0.516812
233406069,73931421,16375,48781800,1433460,2514660000,201200000,0.0293852,4.1245,4.1245,0.648213
233407461,73931421,16591,1258880,9518.04,56675300,1347070,0.0075607,1.07005,1.07005,1.01968
233398709,73931421,795,23184400,131624,1039640000,18811300,0.00567727,0.811377,0.811377,1.43081
233398269,73931421,610,3951500,183609,239220000,26097200,0.0464656,6.60439,6.60439,0.215761
233406991,73931421,16528,34969,1248.2,2341840,215872,0.0356946,6.17325,0,0
233405052,73931421,16265,594473,14137.6,30115800,1992350,0.0237817,3.35146,3.35146,0.720022
233409372,73931421,16901,489566,16781.6,24972400,2433620,0.0342785,4.97097,4.97097,0.460553
233397855,73931421,354,135857000,2136320,5641270000,298702000,0.0157248,2.19865,2.19781,0.88525
233398904,73931421,846,1398760,14327.6,59327800,1948690,0.0102431,1.39316,1.39316,0.410335
233408319,73931421,16723,314721,1509.59,13421400,201208,0.00479659,0.63932,0.63932,0.484118
233409301,73931421,16883,1328820,9864.35,56850500,1443530,0.00742338,1.08632,1.08632,0.680992
233397592,73931421,69,1783420,15159.9,59581700,2047720,0.00850046,1.1482,1.1482,0.912909
233401868,73931421,15837,979132,23898.4,53100600,3274650,0.0244077,3.34444,3.34444,0.296935
233397925,73931421,424,909194,20696.4,40357200,2772750,0.0227635,3.04967,3.04967,0.527129
233399972,73931421,10729,1713480,45657.4,108925000,7043560,0.026646,4.11067,4.11067,0.385846
233416289,73931421,111220670,699380,9792.86,30286200,1399190,0.0140022,2.00061,2.00061,0.942898
233400311,73931421,15619,734349,5854.11,30768000,779630,0.00797184,1.06166,1.06166,0.522272
233401722,73931421,15811,5560070,74604.6,271865000,10192600,0.0134179,1.83318,1.83318,0.810632
233398871,73931421,842,5699950,79950.3,297392000,11177400,0.0140265,1.96097,1.96097,0.349468
233409367,73931421,16900,489566,16781.6,24972400,2433620,0.0342785,4.97097,4.97097,0.460553
233397704,73931421,223,1223910,10310.4,53109100,1404200,0.00842411,1.1473,1.1473,1.03831
233408327,73931421,16725,6014670,37923,236858000,5107800,0.00630509,0.849224,0.849224,0.978857
233409138,73931421,16850,419628,9032.4,22847200,1352120,0.0215248,3.22219,3.22219,0.574105
233413083,73931421,17318,5069660,69567.6,194230000,9600580,0.0137223,1.89373,1.88124,0.985274
233397685,73931421,206,167634,3449.08,6264870,469651,0.0205751,2.80165,2.77735,0.441958
233415146,73931421,17540,1818390,34829.3,84560300,4730640,0.019154,2.60156,2.60156,0.486502
233407775,73931421,16623,6189510,27676.8,244259000,3574860,0.00447157,0.577567,0.577567,0.741866
233413125,73931421,17324,244783,1760.93,9380100,230430,0.00719384,0.941364,0.941364,0.545659
233409499,73931421,16930,909194,7757.15,37838800,1112960,0.0085319,1.22412,1.22412,0.414482
233411312,73931421,17178,664411,7901.04,27960400,1054350,0.0118918,1.58689,1.58689,0.585892
233404415,73931421,16098,104907,4739.79,6715820,670238,0.0451808,6.38888,6.38888,0.306703
233404907,73931421,16218,244783,1415.69,9628480,187546,0.00578343,0.766174,0.766174,0.555738
233411167,73931421,17148,1713480,12471,71645500,1642790,0.00727814,0.958743,0.958743,0.572777
233408403,73931421,16738,1049070,7230.84,39725900,937019,0.00689262,0.89319,0.89319,0.958605
233409234,73931421,16870,244783,3989.79,11219800,615040,0.0162993,2.51259,2.51259,0.86247
233404826,73931421,16195,69938,1887.91,3846860,266958,0.026994,3.81706,3.81706,0.346265
233409205,73931421,16864,2342920,22026.3,103037000,3133270,0.00940121,1.33733,1.33733,0.808616
233412039,73931421,17259,104907,432.655,3723900,54581.8,0.00412418,0.520288,0.520288,0.354692
233413614,73931421,17368,2902430,34725.1,123765000,4741400,0.0119642,1.6336,1.6336,0.557791
233398845,73931421,821,8389250,288526,447364000,40548600,0.0343923,4.83341,4.83231,0.384041
233400725,73931421,15699,489566,2729.49,17663700,350282,0.00557532,0.715494,0.715494,0.551631
233411907,73931421,17242,1153980,10860.3,44886800,1445930,0.00941118,1.253,1.253,0.781316
233402330,73931421,15863,1398120,9544.96,47771800,1322630,0.00682698,0.946005,0.945867,0.728939
233397669,73931421,186,1608570,57587.2,94961900,8848040,0.0358001,5.50055,5.50055,0.504923
233400728,73931421,15700,34969,292.867,1340850,37621.7,0.00837506,1.07586,0,0
233398007,73931421,446,594473,30796.4,31207500,5248010,0.0518046,8.828,8.828,0.362863
233407650,73931421,16600,279752,2534.1,12643600,367149,0.00905838,1.31241,1.31241,0.89721
233409703,73931421,16981,524535,4913.98,22627600,662515,0.00936825,1.26305,1.26305,0.494776
233413422,73931421,17344,489566,4707.52,18615900,639883,0.0096157,1.30704,1.30704,1.25262
233406549,73931421,16434,1293850,46843.3,66824500,6975600,0.0362045,5.39134,5.39134,0.529115
233408522,73931421,16751,4266220,29809,192497000,4182590,0.00698721,0.980397,0.980397,0.910449
233405393,73931421,16298,419628,2048.81,17730400,280853,0.00488243,0.66929,0.66929,0.895387
233408141,73931421,16691,769318,15333.7,41558900,2162650,0.0199315,2.81113,2.81113,0.37475
233399692,73931421,1070,11469800,558398,764172000,78050100,0.048684,6.80481,6.80481,0.200947
233409876,73931421,17010,104907,278.367,3728980,40121.4,0.00265346,0.382447,0.382447,0.240037
233397924,73931421,423,2657640,126888,138641000,21640800,0.0477446,8.14284,8.14284,0.341669
233398249,73931421,599,1748450,47832.9,89819200,6342710,0.0273573,3.62762,3.62762,0.413513
233406028,73931421,16364,2657640,18903.4,106865000,2497510,0.00711286,0.939745,0.939745,0.804619
233414628,73931421,17484,209814,5736.78,12439800,847294,0.0273422,4.03831,4.03831,0.137078
233416235,73931421,111220656,34969,165.668,1395890,21706,0.00473758,0.620721,0,0
233397595,73931421,74,594473,36838,38033500,5283770,0.0619675,8.88815,8.88815,0.17882
233400581,73931421,15675,2272980,19178.1,100667000,2580700,0.0084374,1.13538,1.13538,0.911116
233398648,73931421,746,5979700,255310,316626000,34441800,0.0426962,5.75978,5.75978,0.342029
233402644,73931421,15917,8007900,112000,333492000,15189600,0.0139861,1.89683,1.89683,0.726218
233414066,73931421,17421,1084040,27275.8,61111400,3990850,0.0251613,3.68146,3.68146,0.454892
233397794,73931421,308,1958260,117221,119617000,16549400,0.0598596,8.45108,8.45108,0.173146
233414477,73931421,17460,3357020,38132.3,116158000,5065970,0.011359,1.50907,1.50907,0.624663
233406794,73931421,16482,629442,9347.68,30419800,1234300,0.0148507,1.96095,1.96095,0.774579
233400249,73931421,15609,594473,6241.97,24401300,837518,0.0105,1.40884,1.40884,0.424463
233409267,73931421,16876,7833060,101114,337566000,14153700,0.0129087,1.80692,1.80692,1.01979
233399957,73931421,10720,12761800,341385,792047000,52694400,0.0267506,4.12908,4.129,0.374853
233403006,73931421,15962,209814,10047.1,12549300,1445370,0.0478855,6.88879,6.88879,0.183461
233398819,73931421,816,1363710,76368.9,86155600,10779800,0.0560009,7.90477,7.90465,0.212092
233401706,73931421,15808,69938,235.197,3546550,31175.3,0.00336293,0.445757,0.445757,0.000518595
233408708,73931421,16780,384659,3052.63,17016900,459723,0.00793595,1.19515,1.19515,0.909176
233409351,73931421,16896,384659,2011.9,14704500,256609,0.00523035,0.667109,0.667109,0.773604
233397588,73931421,64,769318,28161.9,40796200,4193880,0.0366063,5.45143,5.45143,0.381772
233407802,73931421,16629,69938,130.835,2906880,16504.4,0.00187072,0.235986,0.235986,0.30074
233402603,73931421,15908,3741680,126112,207357000,17541300,0.0337047,4.68807,4.68807,0.401918
233414248,73931421,17438,2098140,36680.6,83457100,4847270,0.0174824,2.31027,2.31027,0.415977
233406299,73931421,16407,419628,15570.3,22405000,2115510,0.037105,5.0414,5.0414,0.463864
233398591,73931421,706,419628,11183.5,19118100,1732410,0.0266509,4.12845,4.12845,0.453782
233415418,73931421,17578,34969,1558.7,1789080,217361,0.0445738,6.21581,0,0
233399936,73931421,10703,18323800,559990,953246000,90280200,0.0305609,4.92695,4.92695,0.57375
233404747,73931421,16177,3566840,123724,203230000,17542000,0.0346872,4.91808,4.91808,0.428701
233398309,73931421,625,6329390,348718,418557000,48899100,0.0550951,7.72572,7.72572,0.188326
233412868,73931421,17307,909194,8180.78,29446800,1120890,0.00899783,1.23284,1.23284,0.569474
233416077,73931421,17646,34969,288.18,989118,38100.2,0.00824102,1.08954,0,0
233399712,73931421,1084,5769880,146995,302957000,20580200,0.0254763,3.56683,3.56683,0.383621
233400595,73931421,15678,454597,5294.78,22341500,711452,0.0116472,1.56502,1.56502,0.682258
233407383,73931421,16578,2902430,31425.9,130921000,4682310,0.0108274,1.61324,1.61324,1.24413
233417092,73931421,112892315,174845,1586.82,8154870,221798,0.00907557,1.26854,1.26854,0.45956
233400083,73931421,15584,209814,4544.99,9693650,612491,0.021662,2.91921,2.91921,0.259476
233414092,73931421,17423,209814,5445.84,12632200,849321,0.0259556,4.04797,4.04797,0.470719
233399947,73931421,10708,2517770,55571.1,168585000,8324490,0.0220716,3.3063,3.3063,0.397447
233402376,73931421,15870,2098140,81891.5,108702000,11390400,0.0390305,5.42879,5.42879,0.43027
233410234,73931421,17054,1958260,26576.8,84724500,3913570,0.0135716,1.99849,1.99849,1.10763
233398667,73931421,764,4650350,107406,193640000,14888100,0.0230962,3.20151,3.20174,0.776478
233399716,73931421,1086,1958260,120123,133694000,17002000,0.0613416,8.68217,8.68217,0.185611
233403376,73931421,16002,57410900,2777210,3176110000,385344000,0.0483742,6.71204,6.71147,0.356781
233400264,73931421,15611,209814,1857.54,8736630,243495,0.00885329,1.16053,1.16053,0.346491
233406381,73931421,16414,174845,5362.77,9305830,709408,0.0306716,4.05735,4.05735,0.123061
233406468,73931421,16422,1049070,24923.9,55223600,3408040,0.0237581,3.24863,3.24863,0.325173
233414740,73931421,17497,874225,16922.9,40150800,2252130,0.0193576,2.57615,2.57615,0.430507
233415008,73931421,17523,3357020,55123.3,126986000,7578250,0.0164203,2.25743,2.25743,0.982784
233403343,73931421,15998,1818390,49876,82644900,6867140,0.0274287,3.7765,3.7765,0.453395
233410124,73931421,17041,979132,12024.3,42874500,1681250,0.0122806,1.71708,1.71708,0.543126
233397825,73931421,347,769318,4474.59,33996100,584745,0.00581631,0.760082,0.760082,0.540994
233402491,73931421,15893,2762550,31625.4,116924000,4257910,0.0114479,1.5413,1.5413,0.757581
233399632,73931421,1018,10891200,571428,623315000,79612700,0.0524669,7.3098,7.30296,0.372154
233397917,73931421,412,3426960,148629,178888000,19716100,0.0433704,5.75322,5.75322,0.328903
233401073,73931421,15771,2552740,80145.8,136247000,11263400,0.031396,4.41228,4.41228,0.477484
233411848,73931421,17233,209814,1754.24,8487390,230659,0.00836092,1.09935,1.09935,0.0486068
233398354,73931421,643,244590,5787.18,10493700,806078,0.0236607,3.29562,3.29564,0.335618
233398427,73931421,668,1153980,33657.6,57316600,4673940,0.0291666,4.05029,4.05029,0.654914
233415112,73931421,17535,209814,1886.86,7677330,239330,0.00899299,1.14068,1.14068,0.442864
233411395,73931421,17194,34969,161.614,1269300,20109.3,0.00462163,0.575062,0,0
233397655,73931421,163,1328810,60744.7,71290900,8347940,0.0457136,6.28227,6.2823,0.322977
233402280,73931421,15857,36927300,708182,1970020000,95695100,0.0191777,2.59145,2.59145,0.627686
233400287,73931421,15615,909194,6856.29,37901400,912949,0.00754106,1.00413,1.00413,0.529865
233397732,73931421,240,944163,23036.3,48312800,3189710,0.0243986,3.37835,3.37835,0.55947
233411291,73931421,17172,874225,8124.55,33480200,1059020,0.00929343,1.21138,1.21138,0.493614
233399616,73931421,1006,2307950,86613.9,118601000,12249000,0.0375284,5.3073,5.3073,0.354408
233404627,73931421,16139,699380,30488.4,40493100,5003410,0.0435934,7.15406,7.15406,0.39804
233400903,73931421,15733,209814,1529.62,8095870,197128,0.00729035,0.939536,0.939536,0.424507
233402482,73931421,15884,104907,2605.2,4477260,350761,0.0248335,3.34354,3.34354,0.119162
233397648,73931421,154,1783420,60309.8,91916800,9141180,0.0338169,5.12565,5.12565,0.742803
233397918,73931421,414,279752,7336.37,13535200,981335,0.0262246,3.50788,3.50788,0.295762
233417120,73931421,124372444,34969,48.7014,1123090,6367.35,0.0013927,0.182086,0,0
233397667,73931421,183,3007330,47859,128353000,6536890,0.0159141,2.17365,2.17365,0.89217
233415441,73931421,17583,2098120,63144.6,83962200,8972730,0.0300958,4.27656,4.27656,0.681997
233404964,73931421,16240,209814,7077.26,10328900,954483,0.0337311,4.54919,4.54919,0.40644
233398653,73931421,749,3951500,25628.4,161264000,3279780,0.00648574,0.830011,0.830011,0.896608
233417004,73931421,111220896,104907,847.646,3542360,123203,0.00807998,1.17441,1.17441,0.591477
233397586,73931421,61,244783,1756.42,7134160,237268,0.00717541,0.969299,0.969299,0.743542
233397654,73931421,162,524535,7235.7,24404700,1009960,0.0137945,1.92544,1.92544,0.25643
233411419,73931421,17198,524535,5791.99,20576600,765136,0.0110421,1.45869,1.45869,0.48893
233411516,73931421,17206,69938,1049.51,2381130,143285,0.0150062,2.04874,2.04874,0.540205
233409516,73931421,16935,524535,6395.28,24333500,891798,0.0121923,1.70017,1.70017,0.630534
233413303,73931421,17341,104907,2823.69,5067480,431249,0.0269161,4.11077,4.11077,0.654127
233403118,73931421,15978,174845,5982.11,9502190,841896,0.0342138,4.8151,4.8151,0.215375
233397998,73931421,441,559504,34768.3,33572700,4919210,0.0621412,8.79208,8.79208,0.117725
233398691,73931421,785,734349,6523.2,33642800,874736,0.00888296,1.19117,1.19117,0.824194
233399633,73931421,1020,4650880,128811,233532000,17282800,0.0276961,3.71604,3.71604,0.571119
233398241,73931421,594,139876,679.143,5839210,90535.8,0.00485532,0.647258,0.647258,0.377255
233399598,73931421,990,1188430,64469.3,73755900,8926000,0.0542477,7.51078,7.51094,0.224192
233400038,73931421,15569,9406660,139567,421868000,18913200,0.014837,2.01062,2.01062,0.78889
233411839,73931421,17232,979132,16307.3,42134100,2361660,0.0166548,2.41199,2.41199,0.863896
233399679,73931421,1059,209814,12498.3,12072700,1776330,0.0595682,8.4662,8.4662,0.138406
233398228,73931421,587,419628,1049.55,17521600,133297,0.00250114,0.317656,0.317656,0.420489
233403425,73931421,16012,16540300,968510,981005000,132851000,0.0585544,8.03196,8.03196,0.200763
233397637,73931421,136,12483900,144687,518184000,19298500,0.0115899,1.54587,1.54587,0.78803
233397928,73931421,427,4682860,160523,229262000,21979900,0.0342789,4.69368,4.69436,0.526983
233412107,73931421,17265,209814,1873.66,8209160,246788,0.00893011,1.17622,1.17622,0.498193
233408760,73931421,16788,104907,1439.14,5053770,202774,0.0137182,1.93289,1.93289,0.335293
233415241,73931421,17553,104907,2718.88,5714920,382191,0.0259171,3.64314,3.64314,0.0830061
233407263,73931421,16551,69938,637.668,2662410,99215.4,0.00911762,1.41862,1.41862,0.987283
233414302,73931421,17443,1468700,23960.7,58122400,3164180,0.0163143,2.15441,2.15441,0.447372
233399626,73931421,1014,2447830,85128.6,122997000,13006000,0.0347772,5.3133,5.3133,0.619801
233414987,73931421,17518,314721,9104.49,13140200,1256260,0.0289288,3.99167,3.99167,0.593256
233398687,73931421,781,174845,1233.92,6785650,163670,0.00705724,0.936089,0.936089,0.212221
233416054,73931421,17645,349690,8045.31,12607600,1086690,0.023007,3.10757,3.10757,0.783806
233408867,73931421,16811,104907,1823.15,5843560,268061,0.0173787,2.55523,2.55523,0.694024
233399387,73931421,939,209814,2862.07,8382010,383007,0.013641,1.82546,1.82546,0.567798
233411271,73931421,17166,1084040,15000.7,44868100,2173510,0.0138378,2.00502,2.00502,1.05785
233397553,73931421,8,2035500000,58885000,103494000000,8423250000,0.028929,4.13818,4.13749,0.723693
233407240,73931421,16546,104907,1119.88,4823560,149232,0.010675,1.42252,1.42252,0.635886
233415369,73931421,17577,209814,6035.62,8550240,826405,0.0287665,3.93875,3.93875,0.517319
233397603,73931421,90,209814,1830.93,8909030,246085,0.00872645,1.17287,1.17287,0.554647
233400791,73931421,15720,34969,311.183,1324580,39891.9,0.00889884,1.14078,0,0
233398418,73931421,666,244783,6306.03,14264700,922317,0.0257617,3.7679,3.7679,0.207345
233398302,73931421,622,174845,6637.21,8872560,927747,0.0379605,5.30611,5.30611,0.0716947
233414279,73931421,17441,34969,402.124,1346400,55827.5,0.0114994,1.59648,0,0
233409296,73931421,16882,1328820,9864.35,56850500,1443530,0.00742338,1.08632,1.08632,0.680992
233416841,73931421,111220820,979132,23041.8,51503000,3328190,0.0235329,3.39912,3.39912,0.538925
233409582,73931421,16957,524535,7367.26,24759800,1076240,0.0140453,2.05179,2.05179,0.60469
233400018,73931421,15564,1026940000,28309300,51950300000,4051220000,0.0275666,3.94493,3.94405,0.744852
233408627,73931421,16764,944163,8891.06,46608300,1274660,0.00941687,1.35004,1.35004,0.749722
233397687,73931421,209,2412860,39064.8,103463000,5348560,0.0161902,2.21669,2.21669,0.572467
233399672,73931421,1052,2377890,17119.5,99108500,2226040,0.00719943,0.93614,0.93614,0.587712
233402703,73931421,15925,909194,13011.5,40439500,1779310,0.014311,1.95702,1.95702,0.739522
233398997,73931421,875,244783,2596.65,11238900,379538,0.010608,1.55051,1.55051,1.10179
233397658,73931421,169,1643540,55365.6,84627500,8428710,0.0336867,5.12838,5.12838,0.773991
233397706,73931421,224,1328820,26483.5,64581500,3590290,0.0199301,2.70186,2.70186,0.606466
233409120,73931421,16847,839256,6156.51,38849400,976616,0.00733568,1.16367,1.16367,0.918082
233402639,73931421,15916,594473,7693.46,20560400,1075440,0.0129416,1.80906,1.80906,1.01803
233409562,73931421,16953,664411,4922.44,26507500,696359,0.00740872,1.04808,1.04808,0.630518
233403455,73931421,16021,85677100,4053620,5092300000,571285000,0.0473127,6.66789,6.66569,0.419059
233402511,73931421,15898,2762550,31625.4,116924000,4257910,0.0114479,1.5413,1.5413,0.757581
233399943,73931421,10707,279752,8502,17996700,1290190,0.0303912,4.61191,4.61191,0.344405
233414619,73931421,17482,279752,4974.12,13205100,718083,0.0177805,2.56686,2.56686,0.380914
233401659,73931421,15804,1014100,10512.5,56560200,1416510,0.0103663,1.39681,1.39681,0.547313
233408924,73931421,16824,524535,4288.36,22168600,602947,0.00817555,1.14949,1.14949,0.600554
233398468,73931421,679,2832490,21494.6,113950000,2890760,0.0075886,1.02057,1.02057,0.81116
233413891,73931421,17397,244726,2137.67,7435960,285697,0.00873493,1.16741,1.16763,0.520138
233397992,73931421,437,8007900,141027,351918000,19404600,0.017611,2.42318,2.42318,0.536729
233413207,73931421,17333,592677,2621.89,21114900,335144,0.00442381,0.565474,0.565821,0.477977
233398975,73931421,868,209814,4496.76,11686200,693231,0.0214321,3.30402,3.30402,0.741391
233407372,73931421,16574,384659,1183.6,16541100,152280,0.00307702,0.395882,0.395882,0.333756
233398195,73931421,556,2412860,89854.5,130465000,12203700,0.0372398,5.05776,5.05776,0.302402
233411961,73931421,17250,9610060,131298,368817000,17699300,0.0136625,1.84175,1.84159,0.864504
233409490,73931421,16927,3007330,35183.7,132247000,4949260,0.0116993,1.64573,1.64573,0.653721
233413956,73931421,17405,69938,2525.06,3941070,379848,0.0361042,5.43121,5.43121,0.0810252
233402611,73931421,15910,489566,20617.7,29638300,2904060,0.0421142,5.93191,5.93191,0.35904
233397910,73931421,402,9371690,397399,497663000,55241200,0.0424042,5.89448,5.89448,0.458325
233415960,73931421,17612,34969,1413.47,1777410,190167,0.0404206,5.43816,0,0
233398217,73931421,578,1223920,14879.8,56579100,2045960,0.0121575,1.67165,1.67165,0.642915
233403885,73931421,16050,979132,15509.6,34774200,2180850,0.0158401,2.22733,2.22733,0.734337
233408232,73931421,16707,769318,3175.43,32301100,414283,0.00412759,0.538506,0.538506,0.724335
233411026,73931421,17124,1049070,13260.3,42452600,1818080,0.0126401,1.73304,1.73304,0.668112
233415124,73931421,17536,734348,10714,27675000,1449560,0.0145899,1.97395,1.97395,0.548582
233398455,73931421,675,419628,17438.4,23624900,2428090,0.0415568,5.78629,5.78629,0.380657
233405541,73931421,16325,7588270,112192,329488000,15274600,0.0147849,2.01292,2.01292,0.781432
233411036,73931421,17126,1049070,13260.3,42452600,1818080,0.0126401,1.73304,1.73304,0.668112
233399351,73931421,928,30495200,772429,1787000000,117985000,0.0253295,3.86897,3.86955,0.3944
233406778,73931421,16480,664411,11376.1,34478400,1522800,0.0171221,2.29195,2.29195,0.785907
233411118,73931421,17140,524535,4808.35,21847000,627785,0.00916688,1.19684,1.19684,0.257407
233406224,73931421,16400,1468700,29989,74770700,4296850,0.0204187,2.92562,2.92562,0.784793
233409478,73931421,16920,65312500,1342470,3482240000,202929000,0.0205546,3.10705,3.10378,0.477093
233410832,73931421,17100,594473,14841,35542100,2267960,0.024965,3.81508,3.81508,0.470172
233406449,73931421,16420,489566,19737.4,27212900,2909660,0.0403161,5.94335,5.94335,0.449175
233407442,73931421,16588,384659,11302.4,19563500,1778520,0.0293829,4.62363,4.62363,0.399303
233414229,73931421,17436,139876,2154.08,5655800,289501,0.0153999,2.0697,2.0697,0.28977
233407428,73931421,16586,139876,5394.51,7626130,850969,0.0385664,6.08374,6.08374,0.456782
233409544,73931421,16948,3038760,63960,158610000,9690550,0.0210481,3.18898,3.18653,0.432478
233398172,73931421,525,839256,2061.56,36506400,280772,0.00245641,0.334548,0.334548,0.977533
233399448,73931421,961,57663500,1341800,2537060000,185949000,0.0232695,3.22473,3.22473,0.714936
233400566,73931421,15672,209814,1609.05,8665220,215752,0.00766895,1.0283,1.0283,0.64993
233404781,73931421,16186,4196280,115366,236526000,16238100,0.0274924,3.86964,3.86964,0.313109
233397600,73931421,84,1748450,116566,102881000,16166600,0.0666683,9.24624,9.24624,0.133253
233398144,73931421,493,42659200,752356,2095460000,104423000,0.0176364,2.44784,2.44776,0.721439
233401682,73931421,15806,1014090,7972.77,46988200,1064540,0.00786201,1.04975,1.04975,0.531024
233397597,73931421,79,69938,982.669,3212070,129957,0.0140506,1.85817,1.85817,0.200935
233405011,73931421,16254,559504,11609.1,25453600,1606070,0.020749,2.87052,2.87052,1.01253
233398244,73931421,597,5210380,108845,239763000,15227000,0.02089,2.92243,2.92243,0.822969
233399765,73931421,1113,384659,11122.3,21158300,1581740,0.0289148,4.11206,4.11206,0.381543
233402322,73931421,15862,3985810,50735.7,170587000,6953890,0.0127291,1.74466,1.74449,0.634202
233402724,73931421,15927,349690,5717.11,15825800,772288,0.0163491,2.20849,2.20849,0.263895
233406629,73931421,16449,69938,886.484,3791810,116296,0.0126753,1.66285,1.66285,0.280207
233407357,73931421,16572,139876,235.244,5708050,32189,0.0016818,0.230125,0.230125,0.286381
233413159,73931421,17326,454565,15354.3,19649200,2152740,0.033778,4.73581,4.73571,0.411581
233411941,73931421,17249,69938,524.663,2473410,69660.5,0.00750182,0.996033,0.996033,0.133825
233398606,73931421,718,5140440,172808,249603000,23284800,0.0336173,4.52972,4.52972,0.518424
233397561,73931421,22,14372300,717571,839396000,101135000,0.0499275,7.0368,7.0368,0.333615
233407902,73931421,16654,384659,847.362,17042400,117047,0.00220289,0.304289,0.304289,0.689248
233416096,73931421,17649,34969,1372.86,1552090,203607,0.0392593,5.82249,0,0
233414429,73931421,17455,454597,6072.08,17750200,810041,0.0133571,1.78189,1.78189,0.397711
233404030,73931421,16067,699362,23220,37155200,3137080,0.0332017,4.48564,4.48565,0.298747
233404085,73931421,16077,19198000,912332,1117510000,128164000,0.0475223,6.6759,6.6759,0.311896
233414029,73931421,17418,6014670,105308,287516000,14564800,0.0175085,2.42154,2.42154,0.620519
233405477,73931421,16322,7588270,112192,329488000,15274600,0.0147849,2.01292,2.01292,0.781432
233397602,73931421,88,3461930,19129.6,146459000,2510300,0.00552571,0.725117,0.725117,0.886431
233413005,73931421,17313,2587680,30962.5,96526000,4221410,0.0119653,1.63135,1.63135,1.16127
233407202,73931421,16541,1503670,5670.23,69127300,734768,0.00377094,0.488651,0.488651,0.824123
233411874,73931421,17237,1608570,15640.7,59136800,2077800,0.00972333,1.2917,1.2917,0.583321
233397900,73931421,385,28662200,1232210,1629340000,172955000,0.0429907,6.03426,6.03246,0.403783
233411209,73931421,17153,1328820,9582.52,47135000,1294920,0.00721129,0.97449,0.97449,0.772581
233397826,73931421,348,7168640,57290.5,289498000,7687420,0.00799181,1.07237,1.07237,1.13117
233416971,73931421,111220872,209814,5736.78,12439800,847294,0.0273422,4.03831,4.03831,0.137078
233398259,73931421,605,1853360,35107.7,85561100,4770290,0.0189428,2.57387,2.57387,0.300738
233400586,73931421,15676,314721,1314.96,12250300,176276,0.00417818,0.560104,0.560104,0.627127
233400778,73931421,15718,69938,596.121,3084890,78710.9,0.00852356,1.12544,1.12544,0.405303
233402540,73931421,15900,734349,12966.5,36511400,1771420,0.0176572,2.41223,2.41223,0.614142
233414555,73931421,17471,419628,3995.78,12472800,517324,0.0095222,1.23282,1.23282,0.267879
233399670,73931421,1049,6154540,131858,344232000,19767700,0.0214244,3.21188,3.21188,0.350178
233400173,73931421,15597,104907,1911.52,4402860,254550,0.0182211,2.42644,2.42644,0.408344
233415339,73931421,17569,454592,10755.2,18127500,1457480,0.023659,3.20613,3.20612,0.482578
233398444,73931421,672,110992000,2792170,6012120000,384946000,0.0251566,3.46825,3.46825,0.613819
233407873,73931421,16643,69938,748.82,3206440,93762.4,0.0107069,1.34065,1.34065,0.0456742
233400192,73931421,15601,2902430,30988.2,127260000,4125870,0.0106767,1.42152,1.42152,0.475624
233406869,73931421,16497,1223920,4689,46038100,610587,0.00383115,0.498881,0.498881,0.589246
233413112,73931421,17321,699348,17115.2,29029300,2383170,0.0244731,3.40769,3.40769,0.714635
233399677,73931421,1057,8724620,327060,451382000,44811200,0.037487,5.13618,5.13125,0.454356
233400298,73931421,15617,874225,6484.54,36515100,863633,0.00741747,0.987884,0.987884,0.542981
233412151,73931421,17274,104889,1018.87,3994650,136389,0.00971386,1.30032,1.3003,0.186704
233410916,73931421,17111,69938,398.249,2758040,50560.6,0.00569432,0.722935,0.722935,0.61336
233397562,73931421,23,2902430,82106.7,136293000,11448500,0.028289,3.94445,3.94445,0.521035
233400065,73931421,15581,34969,284.665,1757350,36027.4,0.0081405,1.03027,0,0
233400487,73931421,15660,209814,600.072,8547360,75915.3,0.00286002,0.361822,0.361822,0.470761
233398052,73931421,471,209814,7817.17,10480800,1329930,0.0372576,6.33861,6.33861,0.242401
233398414,73931421,664,2902430,69865.1,142544000,9813470,0.0240713,3.38112,3.38112,0.555671
233415954,73931421,17605,34969,130.479,1167310,16817.5,0.00373126,0.480927,0,0
233400959,73931421,15752,10980300,395814,584784000,56675800,0.0360478,5.16161,5.16161,0.50524
233399682,73931421,1064,17442500,366397,983309000,55667800,0.021006,3.19151,3.20003,0.359735
233409898,73931421,17013,734349,2274.16,26702300,288587,0.00309684,0.392983,0.392983,0.810545
233399922,73931421,10696,1014100,24559.1,54780100,3486350,0.0242176,3.43787,3.43787,0.296686
233407186,73931421,16538,909194,18280.9,48254600,2897370,0.0201067,3.18675,3.18675,0.531157
233406350,73931421,16412,839256,22578.3,43707000,2992590,0.0269027,3.56576,3.56576,0.233655
233401500,73931421,15789,244783,4087.82,12662600,557809,0.0166998,2.27879,2.27879,0.322257
233406059,73931421,16367,244783,574.896,11024800,74649.2,0.00234859,0.304961,0.304961,0.326121
233406950,73931421,16520,4196280,42211.1,204568000,6195350,0.0100592,1.47639,1.47639,0.996567
233410072,73931421,17033,1853360,21632.3,77227200,2963730,0.011672,1.59911,1.59911,0.542385
