id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231652310,73636164,111220784,309611,266.905,16039000,35505,0.000862066,0.114676,0.11663,0.757071
231645965,73636164,16040,5874790,1562.41,274084000,225597,0.000265951,0.0384008,0.0384008,2.54677
231644164,73636164,15784,11883100,10168.4,491159000,1453590,0.000855704,0.122324,0.122004,1.22828
231651883,73636164,17523,2852530,2483.21,90706000,348912,0.00087053,0.122317,0.103308,1.12412
231646448,73636164,16266,139876,1.21793,6576230,182.255,8.70724e-06,0.00130298,0.00130298,1.1214
231645785,73636164,15977,388790,187.304,14560800,28007.1,0.000481762,0.0720366,0.0656941,1.39102
231646213,73636164,16160,384659,672.515,17204000,108823,0.00174834,0.282907,0.282907,0.904765
231646673,73636164,16343,2028200,213.045,80871000,30361.3,0.000105041,0.0149695,0.0149695,1.69238
231645819,73636164,15988,3962620,442.07,127459000,64341.1,0.00011156,0.016237,0.0160783,3.12023
231642778,73636164,688,876185000,279122,34554900000,40747600,0.000318564,0.0465056,0.0471685,2.54915
231642809,73636164,729,2832490,1023.41,122272000,169944,0.000361311,0.059998,0.059998,5.29152
231644179,73636164,15791,209715,26.9027,7039750,3653.01,0.000128282,0.0174189,0.0174121,1.51025
231641980,73636164,79,69938,11.126,3014450,1464.42,0.000159083,0.0209388,0.0209388,0.367347
231649503,73636164,17011,139876,8.93372,5766500,1090.18,6.38689e-05,0.0077939,0.0077939,0.329894
231648692,73636164,16796,69938,15.3693,3125680,1995.68,0.000219756,0.0285349,0.0285349,0.434176
231644280,73636164,15823,758489,244.844,28376800,32667.7,0.000322805,0.0430694,0.0479115,0.972067
231647978,73636164,16664,734349,6176.53,36568200,837850,0.0084109,1.14094,1.14094,0.371545
231644782,73636164,15883,104907,0.129618,3781310,19.8489,1.23555e-06,0.000189205,0.000189205,0.931227
231651361,73636164,17443,1067690,1427.96,29693300,203393,0.00133743,0.190499,0.208536,1.21897
231643314,73636164,1057,8496070,1717.85,310319000,245209,0.000202194,0.0288614,0.0284839,1.637
231643559,73636164,15590,1622290,269.914,56652100,37545.1,0.000166379,0.0231433,0.0234122,2.19955
231646037,73636164,16083,6247750,1091.1,260282000,152258,0.000174638,0.0243701,0.0241166,1.37194
231646643,73636164,16330,454597,5.86424,19652500,773.477,1.28999e-05,0.00170146,0.00170146,1.07511
231645949,73636164,16029,1450870,678.272,54987300,100827,0.000467493,0.069494,0.0683127,1.79712
231642271,73636164,337,11856900,3389.35,520135000,468124,0.000285854,0.0394811,0.0384706,1.76583
231642532,73636164,509,6469260,2544.11,275813000,352826,0.000393262,0.0545388,0.0545388,1.99217
231642916,73636164,843,4888400,3792.91,202955000,571733,0.0007759,0.116957,0.116911,1.80394
231641997,73636164,104,9571730,3266.09,334454000,504991,0.000341222,0.0527586,0.0519019,2.27598
231642889,73636164,805,798047,603.294,18509500,85643.2,0.000755963,0.107316,0.107353,1.03729
231647411,73636164,16568,104907,91.3534,4769730,11878.4,0.000870804,0.113228,0.113228,1.09075
231642970,73636164,880,291927,45.5131,13784700,5897.4,0.000155906,0.0202017,0.0239272,1.38352
231643286,73636164,1037,3633140,4514.22,161757000,643965,0.00124251,0.177247,0.177323,1.43346
231646945,73636164,16431,279752,179.24,11866000,25169.6,0.00064071,0.0899712,0.0899712,1.44366
231642701,73636164,612,4003300,9996.07,157352000,1536400,0.00249696,0.383785,0.379076,1.8353
231646935,73636164,16428,1258880,112.408,54682900,17719.6,8.92917e-05,0.0140757,0.0140757,2.192
231649709,73636164,17068,1997540,419.88,83330500,55305.7,0.000210199,0.0276869,0.0291231,1.49626
231646878,73636164,16412,839256,68.9236,38912500,10784.4,8.21247e-05,0.01285,0.01285,2.94488
231642034,73636164,157,2787100,1256.97,92183700,174940,0.000450994,0.0627677,0.0609721,1.35167
231642790,73636164,703,30792500,2735.2,1156440000,409603,8.88267e-05,0.013302,0.0134558,2.64987
231646274,73636164,16186,4180010,1955.82,174752000,295918,0.000467897,0.0707935,0.0708567,2.01679
231644368,73636164,15846,3715960,1656.69,117866000,235735,0.000445832,0.0634385,0.0616494,1.38144
231650737,73636164,17260,123301,14.4614,5021060,2129.83,0.000117285,0.0172734,0.0239323,1.65289
231649243,73636164,16990,2655720,3146.59,108030000,417519,0.00118484,0.157215,0.157423,0.989955
231650591,73636164,17191,805786,382.424,30464600,49805.1,0.000474597,0.0618093,0.0603509,0.959418
231650674,73636164,17235,1346750,5326.6,57402600,714480,0.00395516,0.530523,0.517985,0.860348
231652543,73636164,111220902,37803.6,3.45937,1174560,430.544,9.1509e-05,0.011389,0.0114478,0.819883
231643360,73636164,1089,182491000,61448,7404620000,8899930,0.000336718,0.0487692,0.0487929,2.38244
231647155,73636164,16471,384659,46.1174,16119400,5844.91,0.000119892,0.015195,0.015195,0.87438
231647186,73636164,16481,629442,143.221,27106900,18943.2,0.000227536,0.0300952,0.0300952,1.23913
231646184,73636164,16145,4790750,755.49,201757000,118334,0.000157698,0.0247004,0.0247004,2.35504
231643035,73636164,919,1675340,286.191,64812600,41035.1,0.000170826,0.0244937,0.0245296,1.39941
231644232,73636164,15814,1084040,547.442,53365400,77904.4,0.000505003,0.0718649,0.0718649,1.08412
231646948,73636164,16432,2168080,368.149,93037600,48786.1,0.000169804,0.022502,0.022502,1.99096
231646441,73636164,16264,1084040,15.5173,42372500,2365.51,1.43144e-05,0.00218213,0.00218213,2.26106
231646064,73636164,16093,725161,130.183,30960400,16955.1,0.000179522,0.0233811,0.0234278,0.994697
231642476,73636164,460,295818,1903.61,13674300,261343,0.00643507,0.883458,0.837574,1.16361
231643412,73636164,10680,8137730,16409.6,421785000,2628870,0.00201648,0.323047,0.372397,1.85278
231650833,73636164,17293,53546.1,123.198,2099570,16620.2,0.00230078,0.310391,0.330594,0.414357
231651568,73636164,17471,364113,356.165,14320500,49281.8,0.000978173,0.135347,0.137663,0.699001
231642542,73636164,515,770532,75.0281,29009500,9895.98,9.73718e-05,0.0128431,0.0132882,1.55628
231643650,73636164,15659,1170880,48.1611,41658000,7004.65,4.11324e-05,0.00598237,0.0059056,1.54063
231642754,73636164,656,7471530,5513.53,219986000,795325,0.000737938,0.106447,0.104288,1.435
231641996,73636164,103,69938,48.878,3625980,6737.6,0.000698876,0.0963368,0.0963368,0.12857
231643742,73636164,15683,69934.7,5.18186,1766530,673.766,7.40958e-05,0.00963422,0.00963442,0.616226
231645793,73636164,15979,18049100,3543.8,576139000,559611,0.000196343,0.031005,0.0309258,3.15125
231650482,73636164,17173,237257,965.52,9602420,129104,0.00406952,0.544154,0.717827,0.723311
231651248,73636164,17416,11063200,9616.58,393099000,1330390,0.000869237,0.120254,0.125544,1.55333
231642766,73636164,672,105996000,32785.2,4721460000,4868260,0.000309306,0.0459287,0.0491002,2.83008
231647463,73636164,16588,384659,311.735,17987000,41840.1,0.000810418,0.108772,0.108772,1.10862
231649820,73636164,17081,2160610,342.544,89656800,45517.7,0.000158541,0.0210671,0.0208536,1.89918
231648804,73636164,16846,1274320,6381.1,56973300,870951,0.00500747,0.683465,0.643544,0.710528
231642133,73636164,263,314326,60.7195,7836960,8078.86,0.000193173,0.0257021,0.0257042,0.868731
231641990,73636164,95,19489000,4811.75,681797000,714968,0.000246896,0.0366857,0.036689,2.47659
231652030,73636164,17569,279848,99.3616,8179030,12504.3,0.000355056,0.0446825,0.04115,1.13324
231646981,73636164,16441,804287,175.158,35812200,24115.1,0.00021778,0.0299832,0.0299832,1.06498
231642247,73636164,327,1110570,102.232,37594200,14363.4,9.20538e-05,0.0129334,0.0134606,1.33227
231642085,73636164,228,733058,305.048,28594100,43118.1,0.00041613,0.0588195,0.0587715,1.16225
231645915,73636164,16010,7357650,4414.94,305350000,698945,0.000600048,0.0949957,0.0967007,2.21407
231642800,73636164,718,5140440,521.549,211134000,74297.1,0.00010146,0.0144535,0.0144535,1.49938
231643398,73636164,1127,4016420,727.853,148466000,103529,0.000181219,0.0257764,0.0257464,2.09325
231642004,73636164,114,148372,21.7067,6978210,3216.93,0.000146299,0.0216815,0.0223687,1.44311
231649745,73636164,17070,96443.8,0.831924,4621250,112.868,8.626e-06,0.0011703,0.00117033,1.53852
231642910,73636164,835,14650500,14625.7,574921000,2015580,0.000998309,0.137577,0.133246,1.23769
231646453,73636164,16268,104907,8.74252,3388070,1397.56,8.33359e-05,0.0133219,0.0133219,0.882765
231650659,73636164,17228,199514,682.906,7014050,91214.2,0.00342285,0.457182,0.49733,0.56779
231643520,73636164,182305693,1538540,230.386,46939100,31416.7,0.000149743,0.0204198,0.0204189,1.97423
231650514,73636164,17185,1050570,506.11,39095200,65794.8,0.000481748,0.0626277,0.0614734,0.863238
231650961,73636164,17350,31784.4,56.2764,707650,8338.14,0.00177056,0.262334,0,0
231646760,73636164,16386,1993230,3099.88,100749000,453773,0.0015552,0.227657,0.227657,1.15204
231648847,73636164,16864,2212840,13575.1,92404900,2055930,0.00613471,0.929091,0.896511,1.97795
231650743,73636164,17262,75047.2,14.1505,3047660,2045.54,0.000188555,0.0272567,0.0338132,0.892204
231643582,73636164,15610,223851,8.79951,5390690,1216.45,3.93096e-05,0.00543417,0.00593269,1.09955
231642643,73636164,580,489566,823.549,20489400,109453,0.0016822,0.223572,0.223572,0.697245
231643687,73636164,15669,3950770,915.063,123722000,130530,0.000231616,0.0330392,0.0330334,1.68423
231642025,73636164,143,351791,701.425,13092900,98772.5,0.00199387,0.280771,0.275016,0.863429
231652023,73636164,17565,279848,99.3616,8179030,12504.3,0.000355056,0.0446825,0.04115,1.13324
231642780,73636164,691,1383210,2414.96,62290200,325879,0.00174591,0.235596,0.233445,1.04627
231642536,73636164,511,1119010,2842.43,51994000,379234,0.00254014,0.338902,0.338902,0.544017
231642570,73636164,531,384659,438.986,17383200,59860.4,0.00114123,0.155619,0.155619,0.672861
231642674,73636164,600,3217130,359.504,139541000,48458.6,0.000111747,0.0150627,0.0150627,1.78999
231642871,73636164,786,874225,280.725,38642900,48400.7,0.000321114,0.0553642,0.0553642,2.79951
231643568,73636164,15597,104775,50.3983,2083210,6741.27,0.000481015,0.0643405,0.0643073,1.13818
231646186,73636164,16146,384659,40.0711,15883900,5713.46,0.000104173,0.0148533,0.0148533,1.31213
231647748,73636164,16628,419628,72.3048,18924300,9642.17,0.000172307,0.0229779,0.0229779,1.95243
231643124,73636164,974,3986460,727.572,187883000,100176,0.000182511,0.025129,0.025129,1.86266
231650318,73636164,17150,1049070,171.56,44367900,25983.6,0.000163536,0.0247682,0.0247682,2.09083
231650786,73636164,17278,31988.4,13.3791,1410260,1728.34,0.000418247,0.0540302,0,0
231650334,73636164,17151,173934,11.3217,7366120,1504.77,6.50918e-05,0.00865138,0.0087039,0.723082
231645939,73636164,16024,11488300,2608.03,532275000,374231,0.000227017,0.032575,0.0334022,1.78482
231643008,73636164,903,1221280,1853.6,56467700,261800,0.00151775,0.214366,0.219081,0.998381
231643054,73636164,931,4046410,2580.48,142855000,369486,0.000637722,0.0913122,0.0911939,1.32416
231642252,73636164,329,46167100,10008.3,2142990000,1428440,0.000216784,0.0309408,0.0317829,1.94797
231650298,73636164,17149,278708,13.6936,10980900,2229.14,4.91323e-05,0.00799811,0.00276185,0.672366
231648581,73636164,16766,133646,1336.33,6790270,180250,0.009999,1.34871,1.47551,0.197065
231642499,73636164,484,1274590,423.121,46054400,59890.5,0.000331965,0.0469879,0.0461716,1.11938
231652622,73636164,112892331,34969,12.7457,1439440,1599.59,0.000364485,0.0457431,0,0
231642600,73636164,551,1153980,132.296,48036500,17383.9,0.000114643,0.0150643,0.0150643,2.13772
231650657,73636164,17227,236660,274.555,8765800,36284.2,0.00116012,0.153318,0.154641,0.943472
231642074,73636164,214,1643540,301.17,66303200,39011.7,0.000183245,0.0237363,0.0237363,1.20781
231648299,73636164,16712,314721,195.155,15170500,28452.1,0.00062009,0.0904041,0.0904041,0.918653
231643374,73636164,1098,1378440,786.105,54330600,106314,0.000570288,0.0771262,0.0752944,0.953038
231642563,73636164,527,1503490,180.221,44836400,23743.5,0.000119868,0.0157922,0.0157914,2.60255
231642839,73636164,778,7119120,715.311,338491000,101057,0.000100477,0.0141952,0.0142104,1.96826
231650689,73636164,17244,889203,205.502,35650800,27920.6,0.000231108,0.0313996,0.0446488,4.07067
231642033,73636164,156,2238020,81.5478,99838100,11849.2,3.64375e-05,0.0052945,0.0052945,2.50095
231642781,73636164,692,1573590,196.154,61450900,25563,0.000124654,0.016245,0.0162449,2.70882
231642833,73636164,771,79010700,81142.6,2986670000,11694900,0.00102698,0.148016,0.139715,3.0809
231651127,73636164,17369,1060020,2125.4,42040700,288508,0.00200506,0.272173,0.290812,0.737922
231646009,73636164,16070,943967,28.8263,37623500,4463.67,3.05374e-05,0.00472863,0.00472831,1.70264
231650047,73636164,17121,432592,168.113,16276400,22367,0.000388617,0.0517045,0.0470669,1.18158
231643459,73636164,10726,256691,143.655,11999900,21572.9,0.000559643,0.0840422,0.0851201,0.458525
231648879,73636164,16873,242714,631.285,9963290,84867.8,0.00260094,0.349661,0.350457,0.557381
231652284,73636164,111220756,812046,1815.47,34411900,241696,0.00223567,0.297639,0.299413,0.916969
231644861,73636164,15905,13069300,5201.67,459732000,748143,0.000398007,0.0572443,0.0570585,1.50618
231643100,73636164,961,54966100,18182.4,1812950000,2628410,0.000330793,0.0478188,0.0479456,2.12319
231647606,73636164,16620,69938,7.24189,3373080,986.928,0.000103547,0.0141115,0.0141115,0.52659
231652173,73636164,111220632,337305,1333.32,15194700,190681,0.00395285,0.565307,0.492353,1.0673
231642753,73636164,655,3948660,349.562,116782000,44773.6,8.85269e-05,0.0113389,0.0113317,2.60516
231647664,73636164,16624,6119580,5554.53,252937000,736832,0.000907666,0.120406,0.120406,1.68274
231643154,73636164,982,279752,314.875,11739700,41748,0.00112555,0.149232,0.149232,0.703205
231651168,73636164,17386,786166,495.837,25824600,69400.4,0.000630703,0.088277,0.0879366,1.56532
231651797,73636164,17519,311504,89.0699,10647900,11553.2,0.000285935,0.0370886,0.037051,0.637335
231647572,73636164,16615,1713480,3443.29,73977100,463075,0.00200953,0.270254,0.270254,1.44162
231647299,73636164,16541,1503670,1497.15,68823300,194892,0.000995668,0.129611,0.129611,1.83141
231642455,73636164,430,3566840,3585.83,159921000,505802,0.00100533,0.141807,0.141807,1.14862
231642474,73636164,455,139876,29.1004,5527010,3893.73,0.000208044,0.027837,0.027837,0.391579
231647418,73636164,16571,524535,1529.52,23379000,203420,0.00291596,0.38781,0.38781,1.14009
231649838,73636164,17083,166422,0.506291,8503730,80.6431,3.04221e-06,0.000484569,0.000484442,1.05883
231645960,73636164,16038,6430980,1967.37,235081000,278300,0.000305921,0.0432749,0.0432559,2.41783
231651258,73636164,17421,1021790,734.264,45692400,97738.3,0.000718605,0.095654,0.092923,0.816185
231647174,73636164,16476,1293850,440.938,56471500,58488.8,0.000340795,0.0452051,0.0452051,1.35812
231643574,73636164,15604,1457610,227.024,55320600,32530.7,0.000155751,0.0223178,0.0260638,1.86198
231646161,73636164,16131,15561200,1748.31,633311000,240465,0.00011235,0.0154529,0.0154529,2.42416
231649671,73636164,17049,68872.3,1.38482,2296150,191.473,2.01071e-05,0.00278012,0.0027767,0.112407
231650635,73636164,17217,1568730,375.125,62343400,50980.7,0.000239126,0.032498,0.032457,1.34822
231643090,73636164,955,2072430,1439.92,47244000,213610,0.000694796,0.103072,0.102494,2.00864
231652286,73636164,111220758,20307,0.460852,1019410,64.9485,2.26942e-05,0.00319833,0,0
231643416,73636164,10686,3781460,9926.81,203552000,1524790,0.00262513,0.403229,0.487238,2.20551
231641942,73636164,19,244598,95.3441,9107500,13226.9,0.000389799,0.0540761,0.0540706,0.552694
231642963,73636164,875,161572,426.876,7188850,58704.9,0.00264201,0.363335,0.324358,0.914742
231646816,73636164,16399,4921450,1497.12,232370000,236967,0.000304202,0.0481497,0.0479392,3.88683
231645327,73636164,15927,293692,59.5133,9231800,8974.27,0.000202638,0.0305567,0.0316953,0.920484
231643318,73636164,1059,209814,147.303,9234100,22150,0.000702066,0.10557,0.10557,0.466006
231643169,73636164,993,40684300,19243,1569840000,2923100,0.000472984,0.0718484,0.0725483,1.89218
231647146,73636164,16469,2447830,547.523,101526000,76062.3,0.000223677,0.0310734,0.0310734,2.7901
231642769,73636164,676,524535,12.3356,22337300,1892.5,2.35172e-05,0.00360796,0.00360796,2.04109
231651702,73636164,17488,1536690,1072.36,55635600,141232,0.000697833,0.0919062,0.0902174,0.803301
231642483,73636164,471,209814,21.7124,8971580,3024.19,0.000103484,0.0144137,0.0144137,0.808357
231647421,73636164,16572,139876,354.332,5979800,48685.4,0.00253319,0.348061,0.348061,0.978578
231649013,73636164,16910,69938,28.0574,2800690,3565.7,0.000401175,0.0509837,0.0509837,0.633346
231651266,73636164,17423,207974,168.135,10754800,22848.4,0.000808443,0.109861,0.111193,0.890484
231642339,73636164,382,39340100,7653.02,1629090000,1175160,0.000194535,0.0298717,0.0298717,3.04479
231643093,73636164,957,7118120,9993.08,391350000,1523040,0.00140389,0.213966,0.253026,1.89336
231642342,73636164,386,24456500,82381,1030730000,11283500,0.00336847,0.461372,0.452004,1.37451
231644437,73636164,15858,3833730,2360.82,164777000,322395,0.000615802,0.0840942,0.0841129,0.825098
231651894,73636164,17528,396114,233.152,14725200,32798.3,0.000588598,0.0828002,0.0863032,1.16146
231643911,73636164,15727,139876,22.0357,6497890,2988.4,0.000157537,0.0213646,0.0213646,1.15692
231648794,73636164,16840,21401400,25510.9,1082920000,3849090,0.00119202,0.179852,0.186943,1.93983
231647887,73636164,16649,47628100,210841,2230950000,29138400,0.00442682,0.611791,0.61487,0.991708
231642068,73636164,206,133976,6.16931,4941880,948.454,4.60479e-05,0.00707929,0.00851583,1.39166
231643577,73636164,15606,430488,66.8912,16834000,8525.34,0.000155385,0.0198039,0.0232295,1.21719
231646434,73636164,16261,2098140,242.719,77828600,32282.7,0.000115683,0.0153863,0.0153863,2.20117
231646388,73636164,16242,244783,6.18831,8117790,932.514,2.52808e-05,0.00380955,0.00380955,1.42303
231651292,73636164,17431,868951,547.763,28463300,75890,0.000630373,0.0873352,0.129725,1.79938
231646799,73636164,16394,524535,920.382,27800100,138778,0.00175466,0.264573,0.264573,0.901836
231641999,73636164,106,269244,283.76,11866200,38598.2,0.00105391,0.143358,0.178935,1.47435
231648080,73636164,16677,1049070,5906.5,53159900,814028,0.00563022,0.775952,0.775952,0.772827
231652345,73636164,111220828,32953.9,98.8867,1494770,13531.7,0.00300076,0.410624,0,0
231642044,73636164,173,803288,122.449,21674400,19522.5,0.000152435,0.0243032,0.0242832,2.18887
231642294,73636164,353,5381560,936.544,224009000,135821,0.000174028,0.0252383,0.0253239,2.58514
231648754,73636164,16819,7699430,9318.75,399695000,1411070,0.00121032,0.18327,0.190931,1.81386
231643896,73636164,15723,1293850,848.028,54132000,113980,0.00065543,0.0880938,0.0880937,1.79212
231646311,73636164,16200,244783,540.541,10228800,86730.6,0.00220825,0.354316,0.354316,1.09694
231647006,73636164,16451,769318,48.1028,33813800,6737.32,6.25265e-05,0.00875752,0.00875752,1.8482
231643524,73636164,182305701,1119010,141.006,51093200,20072,0.00012601,0.0179374,0.0179374,2.02714
231652370,73636164,111220870,228847,331.581,8904050,45060.4,0.00144892,0.196902,0.21063,0.836421
231651907,73636164,17536,536299,885.754,12761400,124483,0.00165161,0.232115,0.138723,0.970194
231650403,73636164,17158,3882760,7317.92,148771000,977558,0.00188472,0.251769,0.27527,1.55905
231643797,73636164,15698,209814,57.7057,8115120,7657.68,0.000275033,0.0364974,0.0364974,1.15291
231643548,73636164,15580,486045,54.7805,16738000,7675.06,0.000112707,0.0157908,0.0157178,2.38695
231642831,73636164,767,12590900,4100.58,523049000,684096,0.000325678,0.0543325,0.0568156,2.34296
231648974,73636164,16900,472384,80.3851,19678800,10220.6,0.000170169,0.0216363,0.0211325,1.29666
231646140,73636164,16109,2795940,705.356,96482300,113626,0.000252279,0.0406398,0.040312,2.54848
231643189,73636164,1008,6644110,671.642,305869000,93185.8,0.000101088,0.0140253,0.0140253,1.93724
231642958,73636164,873,2482510,872.733,77055200,121322,0.000351553,0.0488709,0.0475558,1.85108
231644328,73636164,15836,12838100,5285.94,480459000,731674,0.000411737,0.0569922,0.0550597,1.88102
231649884,73636164,17093,9991830,12569.5,381486000,1720150,0.00125798,0.172156,0.171054,2.72272
231648832,73636164,16859,170604,282.598,6846780,41080.8,0.00165646,0.240796,0.238475,0.908932
231643401,73636164,1132,14779900,25551.9,585148000,3670110,0.00172883,0.248318,0.221296,2.12288
231649213,73636164,16968,1934590,2663.45,77713500,374274,0.00137676,0.193465,0.188254,1.58788
231642798,73636164,714,17805900,11727.6,756200000,1821550,0.000658635,0.102301,0.10204,2.22454
231644726,73636164,15878,349690,9.6306,13592300,1310.13,2.75404e-05,0.00374654,0.00374654,2.6212
231645864,73636164,15998,1818370,464.829,55027000,73064.7,0.000255629,0.0401813,0.0401811,2.00494
231652362,73636164,111220856,748017,480.054,25156400,66602,0.000641768,0.089038,0.132394,1.82555
231647929,73636164,16656,209814,712.451,10168500,95664.7,0.00339563,0.45595,0.45595,0.323036
231642349,73636164,394,9049240,1004.21,324000000,136109,0.000110971,0.0150409,0.0148678,1.38662
231642721,73636164,625,5939160,585.046,283090000,84236,9.85066e-05,0.0141832,0.015432,2.22644
231642808,73636164,727,874225,96.6172,35262600,14876.2,0.000110518,0.0170164,0.0170164,2.63441
231643590,73636164,15618,112251,63.3126,4257740,8353.91,0.000564028,0.0744218,0.0682002,1.02005
231648858,73636164,16868,1274940,3047.3,51899500,404172,0.00239014,0.317012,0.305011,0.86467
231642740,73636164,638,1684850,292.649,69726500,43169.3,0.000173694,0.025622,0.0248551,1.809
231648870,73636164,16871,347621,5375.5,15831000,854479,0.0154637,2.45807,2.44616,1.43994
231647824,73636164,16636,1223920,2275.25,47750900,303234,0.00185899,0.247758,0.247758,1.18921
231650891,73636164,17321,524646,19.8005,15605200,2706.9,3.77408e-05,0.00515948,0.00628836,1.93006
231646835,73636164,16403,244783,8.05934,11951400,1278.53,3.29244e-05,0.00522311,0.00522311,1.07475
231642459,73636164,435,349690,93.0954,11068200,11958.7,0.000266223,0.034198,0.034198,1.23046
231652330,73636164,111220810,54525.5,58.4475,1959720,7754.79,0.00107193,0.142223,0.138708,0.127746
231641974,73636164,68,2348170,1692.96,58583100,253143,0.000720971,0.107805,0.107245,1.8115
231642788,73636164,701,10373600,13525.3,505160000,1873750,0.00130383,0.180627,0.183653,1.70938
231644162,73636164,15782,2825070,1774.85,114190000,264164,0.000628248,0.093507,0.0935393,1.50479
231642347,73636164,393,69938,5.0154,2971960,592.663,7.17121e-05,0.00847412,0.00847412,1.40538
231646324,73636164,16211,14969200,2262.97,553779000,304521,0.000151175,0.0203432,0.0203793,1.79224
231643560,73636164,15591,244402,142.824,7660410,20098.8,0.000584381,0.0822366,0.0821438,1.39704
231642657,73636164,589,6295480,6346.48,238497000,962103,0.0010081,0.152824,0.164167,1.83707
231648054,73636164,16674,1993230,6304.65,98645300,836285,0.00316303,0.419562,0.419562,0.66921
231651275,73636164,17427,1956240,958.464,73488300,125713,0.000489953,0.0642627,0.0662588,1.08884
231643571,73636164,15601,2433330,625.399,86653100,91061.9,0.000257014,0.0374228,0.0414949,1.7483
231642742,73636164,642,1115950,636.047,38304900,91643,0.000569963,0.0821214,0.0868688,2.07374
231641966,73636164,56,22380200,12511.6,1015100000,1764650,0.000559047,0.0788488,0.0788488,1.28123
231643579,73636164,15608,517113,267.821,16946800,41325.4,0.000517915,0.0799156,0.0878099,1.3911
231649907,73636164,17098,681849,6795.2,30004900,923855,0.00996585,1.35493,1.2907,0.931157
231642189,73636164,294,30045100,134656,1481940000,18256400,0.00448179,0.607635,0.607719,0.738194
231644345,73636164,15842,8107030,3294.72,323986000,448687,0.000406403,0.0553455,0.053272,2.14355
231651924,73636164,17549,808297,578.017,29671600,74867.6,0.000715105,0.0926239,0.086824,0.868994
231642249,73636164,328,3863470,1863.43,136475000,293346,0.000482321,0.075928,0.0725531,2.23109
231643446,73636164,10710,2561380,1620.09,121896000,228641,0.000632507,0.0892651,0.0973722,1.60236
231652402,73636164,111220882,779944,162.67,27458200,20667.5,0.000208566,0.0264987,0.0246699,1.13951
231643458,73636164,10725,5919650,4002.91,282850000,658131,0.000676207,0.111177,0.110517,2.07667
231643375,73636164,1100,6189510,2412.16,288431000,342692,0.000389717,0.0553665,0.0553665,1.53931
231647436,73636164,16579,769318,560.045,35408800,75066.7,0.000727976,0.0975756,0.0975756,1.03936
231642160,73636164,279,139876,8.5718,6291020,1317.4,6.12814e-05,0.00941837,0.00941837,0.922428
231642512,73636164,493,42180300,24260.7,1630940000,3459140,0.000575166,0.0820084,0.0815259,1.38518
231648819,73636164,16853,19985.8,119.974,850260,16656.7,0.00600293,0.833425,0,0
231649875,73636164,17090,139876,30.9163,5479200,3790.48,0.000221026,0.0270989,0.0270989,0.854479
231642968,73636164,879,11597200,6219.36,451319000,889838,0.000536283,0.076729,0.0762675,2.1325
231643787,73636164,15695,69938,3.85058,2591240,527.349,5.5057e-05,0.00754024,0.00754024,0.254345
231646286,73636164,16192,1317230,1200.57,54886800,188901,0.000911433,0.143408,0.142839,1.52551
231642032,73636164,155,4441060,1423.87,199501000,203467,0.000320616,0.0458149,0.0458149,1.34656
231650681,73636164,17240,20307,0.460852,1019410,64.9485,2.26942e-05,0.00319833,0,0
231651757,73636164,17507,1392110,293.793,44407900,37700.6,0.000211042,0.0270817,0.0267139,1.15634
231644321,73636164,15833,342007,463.17,14849000,61170.5,0.00135427,0.178857,0.167931,0.676522
231649769,73636164,17075,573234,103.103,24114000,13717.1,0.000179861,0.0239292,0.0293362,1.69611
231651787,73636164,17516,34969,7.9154,1363930,1087.08,0.000226355,0.031087,0,0
231647916,73636164,16654,371070,1408.62,17809500,189266,0.00379611,0.510056,0.503988,0.405882
231650847,73636164,17301,577900,1192.1,25041300,161070,0.00206281,0.278716,0.278965,0.847069
231642462,73636164,440,1178620,373.042,45850700,57966.2,0.000316507,0.0491813,0.0485039,1.81748
231645781,73636164,15976,2770040,962.947,101497000,147247,0.000347629,0.0531571,0.0542803,1.25604
231648824,73636164,16856,1695230,4686.28,72535900,639284,0.00276439,0.377108,0.373102,0.486386
231648196,73636164,16690,3884420,21811.9,181907000,3032220,0.00561522,0.780609,0.775377,0.647818
231642811,73636164,732,139876,5.52193,6193690,712.955,3.94774e-05,0.00509705,0.00509705,0.390556
231646147,73636164,16114,66005200,17337.5,2834080000,2606840,0.000262669,0.0394945,0.0395062,2.44116
231651099,73636164,17358,89436.3,114.59,3221210,15215.9,0.00128125,0.170131,0.163712,0.275383
231649385,73636164,17002,21270.9,7.43623,1006150,1009.55,0.000349596,0.0474613,0,0
231652252,73636164,111220720,75644.4,96.3728,3614350,13202,0.00127402,0.174527,0.201171,0.971658
231648620,73636164,16780,384659,2786.73,17564700,425957,0.00724467,1.10736,1.10736,1.3939
231648705,73636164,16799,279752,268.031,11831300,36932,0.000958101,0.132017,0.132017,0.827091
231647942,73636164,16658,37240900,183132,1778980000,25293900,0.00491749,0.679196,0.681112,0.90347
231652263,73636164,111220730,237257,965.52,9602420,129104,0.00406952,0.544154,0.717827,0.723311
231652535,73636164,111220900,153461,90.1124,5740230,12412.2,0.0005872,0.0808819,0.0806828,1.24717
231642804,73636164,723,7804030,2987.94,340718000,450626,0.000382871,0.0577427,0.0565104,1.95995
231646395,73636164,16244,454597,20.1303,13788300,2527.98,4.42816e-05,0.00556092,0.00556092,1.19037
231648850,73636164,16865,2212840,13575.1,92404900,2055930,0.00613471,0.929091,0.896511,1.97795
