id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233245391,73927769,10671,312526,269.397,6334000,37089.1,0.000861998,0.118675,0.118707,0.253146
233246703,73927769,15623,6014040,1770.19,156245000,248831,0.000294342,0.0413751,0.041202,1.51858
233245862,73927769,10720,8042870,1889.54,342921000,272197,0.000234933,0.0338432,0.0338432,1.24
233245460,73927769,10684,2098120,1946.75,96578400,284057,0.000927857,0.135387,0.135386,1.42599
233241282,73927769,661,1573350,3481.3,48254900,686029,0.00221267,0.436031,0.436116,1.6725
233242210,73927769,805,349963,257.429,9519580,36550.1,0.000735588,0.10444,0.0976961,1.20844
233264717,73927769,17403,769265,342.972,26728000,64182.5,0.000445844,0.0834336,0.0834327,1.0597
233235520,73927769,10,9126910,4976.15,360369000,683301,0.000545218,0.0748667,0.0748667,1.4083
233253333,73927769,16403,244783,110.038,9822180,19687.1,0.000449531,0.0804268,0.0804268,0.458306
233235932,73927769,74,314721,382.564,13243600,56002.1,0.00121557,0.177942,0.177942,0.706773
233252078,73927769,16212,8147780,1043.05,262171000,151910,0.000128017,0.0186443,0.0186443,1.57536
233259052,73927769,16802,34969,1.20614,1009180,156.792,3.44917e-05,0.00448375,0,0
233241330,73927769,667,384659,135.565,11653200,18932.3,0.000352429,0.0492183,0.0492183,1.02054
233240617,73927769,580,244783,96.2346,9426160,13019.7,0.000393143,0.0531886,0.0531886,0.489717
233266731,73927769,111220704,384659,84.7807,14356300,14332.4,0.000220405,0.0372599,0.0372599,1.10869
233243940,73927769,1011,2233650,1287.17,108957000,183336,0.000576264,0.0820789,0.0820867,1.28465
233241607,73927769,689,104821,28.5826,2251350,3909.33,0.00027268,0.0372952,0.0372943,0.364169
233236769,73927769,156,1119010,593.761,54340400,84824.4,0.000530614,0.0758032,0.0758032,1.69139
233238288,73927769,298,769209,319.636,25671000,43625.6,0.000415539,0.056715,0.0567226,0.610514
233254683,73927769,16475,244783,133.898,8977170,20485.2,0.000547008,0.0836871,0.0836871,0.611986
233241838,73927769,727,454597,365.542,16364600,51962.1,0.0008041,0.114304,0.114304,1.11444
233263845,73927769,17262,139869,1344.67,4322720,263553,0.00961376,1.88428,1.88429,0.374367
233236678,73927769,146,9371690,1111.03,303317000,170048,0.000118552,0.0181448,0.0181448,1.5469
233239202,73927769,407,3916530,3622.18,158958000,520439,0.000924844,0.132883,0.132883,1.22373
233243882,73927769,1006,1029470,200.183,12663100,29838.2,0.000194454,0.0289842,0.0274333,3.13984
233251958,73927769,16184,34969,4.73168,1332480,642.837,0.000135311,0.0183831,0,0
233256741,73927769,16651,40703900,47881.6,1574610000,6834940,0.00117634,0.167918,0.167918,1.55091
233261400,73927769,16953,664411,69.553,24698300,9044.85,0.000104684,0.0136133,0.0136133,1.12592
233257241,73927769,16688,5699950,10545.9,228038000,1465830,0.00185018,0.257165,0.257165,0.775667
233263455,73927769,17199,34969,6.47458,1343180,1110.4,0.000185152,0.0317538,0,0
233262170,73927769,17039,1328820,248.57,49671700,41172.9,0.000187061,0.0309845,0.0309845,0.412407
233235718,73927769,48,8917100,598.256,322446000,81914.6,6.70909e-05,0.00918624,0.00918624,1.17161
233264475,73927769,17347,629340,114.1,19212200,18036.3,0.000181301,0.0286591,0.0286618,0.490317
233265770,73927769,17525,3348380,1728.55,105600000,260955,0.000516234,0.0779347,0.0784048,1.46376
233267329,73927769,111220868,104907,3.9624,4229200,592.081,3.77706e-05,0.00564386,0.00564386,0.772662
233237757,73927769,257,489566,267.674,20854900,38912,0.000546757,0.0794827,0.0794827,0.308708
233261859,73927769,16999,69938,10.5408,2515280,1437.27,0.000150717,0.0205507,0.0205507,0.566787
233264057,73927769,17278,34969,2.76964,1112880,429.637,7.92028e-05,0.0122862,0,0
233252238,73927769,16254,559504,33.7102,17686600,4777.55,6.02502e-05,0.0085389,0.0085389,1.1822
233262803,73927769,17110,559504,129.597,20505800,19713.5,0.000231629,0.0352339,0.0352339,0.867594
233264747,73927769,17410,1363780,379.063,43336300,72296.9,0.00027795,0.0530122,0.0530132,0.981507
233261628,73927769,16973,69938,1.49376,2439610,223.938,2.13583e-05,0.00320195,0.00320195,0.146592
233244071,73927769,1026,524535,68.789,23312000,9777.72,0.000131143,0.0186407,0.0186407,1.27983
233249102,73927769,15898,2762010,1154.29,87304300,175111,0.000417917,0.0633999,0.0633987,0.7554
233256052,73927769,16612,1713480,292.138,62714100,41684.7,0.000170494,0.0243275,0.0243275,0.781905
233235853,73927769,64,384659,466.573,12849100,71099,0.00121295,0.184836,0.184836,0.520012
233263322,73927769,17175,559504,677.127,21859300,113728,0.00121023,0.203266,0.203266,0.776518
233244964,73927769,1097,50758900,14710.6,1557940000,2073000,0.000289814,0.0408401,0.0408612,1.97369
233245335,73927769,1128,1818390,1889.46,75621700,273332,0.00103908,0.150315,0.150315,1.04551
233247666,73927769,15723,1293850,901.568,33525800,126880,0.000696809,0.0980637,0.0980637,0.892839
233255868,73927769,16604,874225,129.409,31144500,17105.4,0.000148027,0.0195663,0.0195663,0.938778
233249309,73927769,15913,10763000,13433.4,399612000,2185670,0.00124811,0.203072,0.204373,1.7201
233240459,73927769,557,139876,137.97,4207580,18735.1,0.000986372,0.13394,0.13394,1.02745
233252395,73927769,16308,90394900,45051.7,3368420000,6851880,0.000498388,0.0757994,0.0757994,1.74464
233246974,73927769,15662,978897,133.738,28383500,17600.5,0.000136622,0.01798,0.017988,0.925301
233261457,73927769,16958,559504,54.1311,21604800,7344.79,9.67484e-05,0.0131273,0.0131273,0.593368
233247120,73927769,15670,349381,118.591,11999900,16517.3,0.000339432,0.0472758,0.0473181,1.00417
233257892,73927769,16739,139876,26.7823,4649850,3489.11,0.000191472,0.0249443,0.0249443,1.12586
233247809,73927769,15762,2028200,114.686,66954100,16377.5,5.65454e-05,0.00807487,0.00807487,0.757385
233240686,73927769,589,4989470,448.514,153214000,65038.4,8.98921e-05,0.0130351,0.013013,1.65306
233246047,73927769,182305705,1783000,571.476,74868500,84677.3,0.000320513,0.0474914,0.0475078,1.32964
233265699,73927769,17514,419612,81.6892,13141800,12975.8,0.000194678,0.0309234,0.0309268,1.43532
233262185,73927769,17041,979132,153.182,39004700,24158.9,0.000156447,0.0246738,0.0246738,0.663514
233263186,73927769,17154,1328820,258.385,41112800,38932,0.000194447,0.0292981,0.0292981,0.582612
233235750,73927769,52,664411,1611.34,30845400,220468,0.00242521,0.331825,0.331825,0.710982
233241745,73927769,711,454597,43.4038,18504900,6339.22,9.54776e-05,0.0139447,0.0139447,0.784733
233267828,73927769,127201621,34951,3.07408,962095,409.97,8.7954e-05,0.0117298,0,0
233262046,73927769,17026,629442,188.934,23836400,28680.5,0.000300162,0.045565,0.045565,0.432049
233235613,73927769,31,18253800,2551.5,687052000,390715,0.000139779,0.0214045,0.0214045,1.56732
233244946,73927769,1094,594473,371.436,17165100,52076.1,0.000624815,0.0876005,0.0876005,0.5466
233252315,73927769,16272,734349,214.666,25663700,30971.6,0.000292322,0.0421756,0.0421756,0.689452
233267762,73927769,111220898,34968.6,1.29056,1391710,192.235,3.69061e-05,0.00549737,0,0
233245280,73927769,1121,594473,868.13,18199400,116591,0.00146034,0.196124,0.196124,0.617382
233249664,73927769,15996,524531,701.879,21337800,90996.9,0.00133811,0.173482,0.173482,0.599437
233263288,73927769,17169,104907,9.41484,3830470,1259.94,8.97446e-05,0.01201,0.01201,0.376203
233242471,73927769,839,524427,18.6157,20806500,2763.33,3.54973e-05,0.00526924,0.0052695,0.508979
233267772,73927769,111220904,869045,372.388,28912700,62205.2,0.000428503,0.0715788,0.0713588,1.83025
233255224,73927769,16555,34969,7.18509,1260250,1036.31,0.00020547,0.0296351,0,0
233239772,73927769,453,69212600,26493.3,2582470000,3840910,0.000382781,0.0554944,0.0553322,1.36568
233248959,73927769,15868,2098140,611.089,82707900,82434,0.000291253,0.0392891,0.0392891,1.30755
233240516,73927769,566,1256710,4649.81,54093600,614445,0.00369998,0.488929,0.488482,0.46796
233250261,73927769,16051,835387,3486.07,27233000,524578,0.004173,0.627946,0.648407,0.704195
233264834,73927769,17430,769318,16.0905,27796400,2264.45,2.09153e-05,0.00294345,0.00294345,0.986325
233249786,73927769,16000,556959,278.691,13888700,37690.2,0.00050038,0.0676713,0.0677579,0.846085
233253712,73927769,16440,1748450,1774.01,63232700,278771,0.00101462,0.159439,0.159439,1.23839
233249430,73927769,15935,2832160,949.288,101340000,158297,0.000335181,0.0558925,0.0558874,1.29395
233255841,73927769,16601,279752,116.288,11684200,15707.4,0.000415683,0.0561476,0.0561476,0.523044
233242945,73927769,902,419572,374.12,16660600,51914.1,0.000891669,0.123731,0.123725,0.712205
233243236,73927769,938,2306300,7789.33,66332700,1494770,0.00337741,0.648122,0.648684,1.34795
233237398,73927769,225,1188950,269.122,48863600,35963.2,0.000226353,0.030248,0.030248,0.776665
233248349,73927769,15818,86748300,24235,3339770000,3623120,0.000279372,0.0417659,0.0417749,1.43136
233262221,73927769,17046,69938,17.361,2751000,2881.36,0.000248234,0.0411987,0.0411987,0.0031298
233239903,73927769,465,2963720,1339.32,94641400,187113,0.000451904,0.0631347,0.0631444,0.709767
233240839,73927769,623,122127000,33796,4502210000,5028740,0.000276729,0.0411764,0.0411822,1.5729
233253264,73927769,16394,524535,755.072,21454700,116242,0.00143951,0.22161,0.22161,0.516485
233267801,73927769,112892315,174845,37.1767,5890110,5929.61,0.000212627,0.0339135,0.0339135,0.852033
233256760,73927769,16652,454597,36.9941,17252000,5540.62,8.13777e-05,0.012188,0.012188,1.43349
233247366,73927769,15690,139663,93.1739,2300550,13367.9,0.000667131,0.0957152,0.0957347,1.11444
233263402,73927769,17192,244783,95.4297,7277870,13093.3,0.000389855,0.0534896,0.0534896,0.834358
233250561,73927769,16083,6364360,856.448,216747000,125685,0.000134569,0.0197483,0.0197483,1.3097
233264289,73927769,17314,34969,3.3296,1534130,464.025,9.52157e-05,0.0132696,0,0
233245976,73927769,182305689,5871680,1983.61,219128000,288463,0.000337826,0.0491278,0.0495927,1.24303
233240181,73927769,515,944123,151.094,28238800,19418,0.000160036,0.0205672,0.0205682,0.896601
233253757,73927769,16448,139876,6.34579,5427400,1009.01,4.53672e-05,0.00721359,0.00721359,0.251718
233240114,73927769,507,52170100,53954.5,1981190000,8267120,0.0010342,0.158465,0.158251,1.5965
233261892,73927769,17004,2307950,186.297,80226600,24981.5,8.07195e-05,0.0108241,0.0108241,1.18044
233252164,73927769,16231,559504,32.5768,17790900,5032.85,5.82244e-05,0.0089952,0.0089952,0.645837
233255096,73927769,16533,104907,6.09777,3501750,898.186,5.81255e-05,0.00856173,0.00856173,0.216191
233264281,73927769,17313,2587360,3501.57,82596500,680130,0.00135334,0.262867,0.262854,1.9294
233262000,73927769,17018,314721,132.059,10190700,17523,0.000419606,0.0556778,0.0556778,0.491791
233263897,73927769,17272,839249,755.718,24345900,145896,0.000900469,0.173841,0.173854,3.23743
233264602,73927769,17378,69937.1,8.40226,2188660,1380.41,0.00012014,0.0197378,0.0197378,0.0374967
233238358,73927769,311,944163,1760.54,41272700,232306,0.00186466,0.246044,0.246044,0.571201
233236730,73927769,154,1783420,298.535,72176200,41757.5,0.000167395,0.0234143,0.0234143,1.35532
233241204,73927769,648,7798090,5937.12,302923000,869381,0.000761356,0.111486,0.111486,1.00684
233243711,73927769,984,8462500,395.197,365814000,55443,4.66998e-05,0.00655161,0.00655161,0.873538
233249486,73927769,15944,1888330,1274.24,85974000,173504,0.0006748,0.0918826,0.0918826,0.906512
233254718,73927769,16479,664411,88.5122,23483900,13971.4,0.000133219,0.0210282,0.0210282,0.786271
233248747,73927769,15848,1107950,598.729,33438200,82556.2,0.000540393,0.0745125,0.0743199,0.449762
233246856,73927769,15656,279744,20.5494,9076610,2723.27,7.34579e-05,0.00973486,0.0097351,0.65056
233252112,73927769,16216,944163,78.4704,31097900,12561.4,8.31111e-05,0.0133042,0.0133042,0.904643
233258256,73927769,16780,384659,102.247,13248400,14763.8,0.000265811,0.0383816,0.0383816,0.539628
233236620,73927769,137,1503670,107.042,52912500,15601.2,7.11874e-05,0.0103754,0.0103754,0.656599
233240594,73927769,577,1363790,606.337,43542100,86106.1,0.000444597,0.0631373,0.0631373,0.555586
233246230,73927769,15581,34964.1,9.19336,1045980,1168.96,0.000262937,0.0334332,0,0
233248266,73927769,15805,734349,76.182,23117900,11014.8,0.000103741,0.0149994,0.0149994,0.400375
233249407,73927769,15932,5070080,1932.53,195016000,321425,0.000381163,0.0633964,0.063392,1.29025
233250435,73927769,16071,279752,18.4538,11574100,2550,6.59647e-05,0.00911523,0.00911523,0.846955
233262019,73927769,17023,17554400,5800.68,609803000,868677,0.00033044,0.0494848,0.0494848,1.99685
233256902,73927769,16663,104907,22.3329,3770810,2940.73,0.000212883,0.0280318,0.0280318,0.25447
233252401,73927769,16310,15036700,4768.01,531951000,685201,0.000317092,0.0455686,0.0455686,1.21098
233264843,73927769,17431,1014010,207.325,32158200,32979.8,0.000204461,0.0325242,0.0325264,1.99689
233265250,73927769,17463,734337,119.873,25900400,18267.1,0.00016324,0.0248757,0.024876,0.827792
233247823,73927769,15764,1014100,59.6044,33209100,8691,5.87756e-05,0.00857015,0.00857015,0.596227
233265601,73927769,17500,6615990,4599.07,192448000,766284,0.000695143,0.115823,0.116409,2.32305
233251152,73927769,16131,14267400,10413.2,559497000,1552530,0.000729862,0.108817,0.108817,1.5437
233251058,73927769,16121,12064300,13500.3,479876000,2029880,0.00111903,0.168255,0.168255,1.15015
233244918,73927769,1090,1119010,323.682,55585000,51546.2,0.000289258,0.0460642,0.0460642,0.997476
233257975,73927769,16752,3007330,818.117,109126000,113630,0.000272041,0.0377844,0.0377844,1.89616
233256974,73927769,16669,3671740,938.921,144801000,126380,0.000255715,0.0344196,0.0344196,1.27994
233265895,73927769,17540,1811330,1065.98,60727000,187707,0.000588507,0.103629,0.103374,2.84342
233265949,73927769,17550,764204,366.954,24752500,61405.3,0.000480179,0.0803521,0.080049,1.71433
233240175,73927769,513,104907,2.47682,3103370,376.358,2.36097e-05,0.00358754,0.00358754,0.229825
233236633,73927769,138,4511000,1355.09,189905000,194779,0.000300398,0.0431786,0.0431786,0.972819
233252188,73927769,16240,209814,15.2304,6686440,2234.41,7.259e-05,0.0106495,0.0106495,0.821869
233251968,73927769,16188,4196280,4953.75,156038000,713298,0.00118051,0.169983,0.169983,1.07286
233255691,73927769,16596,874225,66.3376,32442100,9408.71,7.58816e-05,0.0107623,0.0107623,0.921653
233266053,73927769,17575,34969,1.83906,1365810,268.597,5.25912e-05,0.00768101,0,0
233267790,73927769,112892269,139876,263.528,4597650,38625.6,0.00188401,0.276142,0.276142,0.49357
233253198,73927769,16387,1119010,1083.59,45878600,157423,0.000968348,0.140681,0.140681,0.65702
233254854,73927769,16495,2272980,266.129,79399200,40762.4,0.000117084,0.0179334,0.0179334,0.624218
233243860,73927769,1004,454597,691.554,12716400,102375,0.00152125,0.225199,0.225199,1.003
233264480,73927769,17348,34923.6,10.0891,742832,1374.26,0.000288891,0.0393505,0,0
233241321,73927769,666,244758,3.17514,10158300,468.122,1.29725e-05,0.00191259,0.00191264,0.504014
233236863,73927769,167,622619,39.7827,20040900,6305.42,6.38957e-05,0.0101273,0.0100612,1.01248
233247433,73927769,15700,34964.1,117.821,829023,17476,0.00336977,0.499827,0,0
233248237,73927769,15803,1748450,185.819,55170200,26039.3,0.000106277,0.0148928,0.0148928,0.409185
233238878,73927769,367,1293850,48.8122,39870500,6447.98,3.77262e-05,0.00498355,0.00498355,1.76167
233239405,73927769,423,1538640,1139.46,59218300,176490,0.000740568,0.114706,0.114706,1.50078
233246041,73927769,182305701,588231,223.624,21255500,33229.1,0.000380164,0.0564898,0.0571639,1.10005
233252170,73927769,16232,559504,32.5768,17790900,5032.85,5.82244e-05,0.0089952,0.0089952,0.645837
233267766,73927769,111220900,244743,9.66426,9475040,1479.48,3.94873e-05,0.00604503,0.00604523,0.514729
233236852,73927769,165,2797520,670.263,91777700,90689.8,0.000239592,0.0324179,0.0324179,0.909495
233250764,73927769,16097,139876,54.2177,5478370,7584.07,0.000387612,0.05422,0.05422,0.514914
233251500,73927769,16158,244783,10.0585,7123130,1521.12,4.10917e-05,0.00621417,0.00621417,0.755843
233263515,73927769,17215,209814,136.305,7160580,27099,0.000649647,0.129157,0.129157,0.435088
233241908,73927769,750,158415,154.741,4404730,21909.9,0.000976811,0.138307,0.137675,0.671326
233249017,73927769,15875,454597,124.877,18109400,16933,0.000274697,0.0372483,0.0372483,1.12194
233240391,73927769,541,1783420,7251.67,82815400,1065750,0.00406616,0.597586,0.597586,0.688938
233240020,73927769,493,21696800,8310.69,734229000,1340740,0.000383037,0.0617942,0.0617723,1.53855
233238486,73927769,325,209814,68.8824,8626630,10767.1,0.000328302,0.0513172,0.0513172,0.577627
233256118,73927769,16616,1153980,188.849,41151200,27403.2,0.00016365,0.0237468,0.0237468,0.623944
233263199,73927769,17156,11049700,4990.62,345967000,765780,0.000451654,0.0693035,0.0693029,1.74615
233243018,73927769,910,209814,41.2504,6093710,6512.44,0.000196605,0.0310391,0.0310391,0.34806
233245928,73927769,10731,1223920,363.104,52555400,50777.7,0.000296674,0.041488,0.041488,0.792315
233238783,73927769,351,3566840,129.726,107729000,17811.6,3.63699e-05,0.00499367,0.00499367,1.30296
233264851,73927769,17433,1014010,207.325,32158200,32979.8,0.000204461,0.0325242,0.0325264,1.99689
233249517,73927769,15951,1009440,464.967,28531400,69526.4,0.000460617,0.0688759,0.0686544,0.571116
233239274,73927769,411,1713470,587.752,55592000,95599.6,0.000343018,0.0557928,0.0557931,0.884553
233258044,73927769,16765,209814,11.2657,7775130,1532.4,5.36938e-05,0.00730363,0.00730363,0.897753
233264144,73927769,17287,69889.7,66.559,1591190,12680.4,0.000952344,0.181435,0.181435,0.0161755
233243789,73927769,996,1188900,1330.77,41817100,180605,0.00111933,0.15191,0.151905,1.66578
233267042,73927769,111220794,909190,486.069,31189900,66003.5,0.000534618,0.072596,0.0725963,0.627013
233265663,73927769,17508,663459,1013.39,13916100,181249,0.00152744,0.273187,0.272987,1.2773
233253500,73927769,16417,244783,30.9626,9953810,4847.53,0.00012649,0.0198034,0.0198034,0.58609
233265273,73927769,17467,2026960,1028.84,64564200,177505,0.000507581,0.0875724,0.0878633,2.52023
233263114,73927769,17148,1713480,214.24,57845900,36850.5,0.000125032,0.0215062,0.0215062,1.49571
233257847,73927769,16735,1713480,265.815,60267300,41248.1,0.000155132,0.0240727,0.0240727,1.20278
233245161,73927769,1105,384659,121.649,14718800,16433,0.000316253,0.042721,0.042721,0.775631
233266135,73927769,17592,627097,328.919,16527300,47944.4,0.000524511,0.0764545,0.0767636,0.727804
233251310,73927769,16142,2867460,2571.03,112588000,371289,0.000896622,0.129484,0.129484,1.00833
233264320,73927769,17321,698852,4001.4,18773100,798675,0.00572568,1.14284,1.14313,1.05211
233235494,73927769,7,2587710,618.451,96570900,96594,0.000238996,0.037328,0.037328,0.739056
233246759,73927769,15628,838137,86.6577,24348700,11141.6,0.000103393,0.0132932,0.0133041,0.844042
233247360,73927769,15688,209492,168.591,5485750,23314,0.000804761,0.111288,0.111315,0.385206
233252431,73927769,16328,6853920,1685.24,244333000,244286,0.00024588,0.0356418,0.0356418,1.20705
233249222,73927769,15901,804287,203.135,26319300,33625,0.000252565,0.0418072,0.0418072,0.770347
233241290,73927769,662,174845,36.1741,7075800,5954.3,0.000206892,0.0340547,0.0340547,0.873029
233243428,73927769,961,19906200,9893.75,675857000,1334990,0.000497018,0.0670641,0.0677007,1.56586
233266006,73927769,17560,69933.2,4.27003,2623000,650.21,6.10587e-05,0.00929758,0.00929763,0.10644
233253793,73927769,16453,2552740,1625.62,100604000,260916,0.000636815,0.10221,0.10221,1.22976
233239798,73927769,458,3456080,1627.02,99817400,229533,0.00047077,0.0664142,0.0662062,0.915235
233241953,73927769,764,349690,698.477,13954900,94091.8,0.00199742,0.269072,0.269072,0.425522
233238630,73927769,337,6433340,3878.32,209577000,563821,0.000602847,0.0876405,0.0876327,1.27448
233242384,73927769,830,2063170,152.688,66737700,22296.8,7.40066e-05,0.010807,0.010807,2.40518
233264423,73927769,17340,2832340,501.547,90567300,87498.7,0.000177079,0.0308927,0.0308934,0.881334
233253019,73927769,16353,8147780,2060.86,276486000,314376,0.000252935,0.0385842,0.0385842,1.07181
233235546,73927769,17,2272980,1028.44,90991100,139655,0.000452462,0.0614413,0.0614413,1.53601
233258869,73927769,16794,69938,11.1901,2513970,1582.65,0.000160001,0.0226294,0.0226294,0.0155104
233235942,73927769,77,69938,23.4325,2890470,3647.05,0.000335047,0.0521469,0.0521469,0.0925502
233245309,73927769,1126,69938,7.65807,2509930,1167.41,0.000109498,0.0166921,0.0166921,0.478141
233256907,73927769,16664,734349,40.7073,26712500,5665.38,5.54331e-05,0.00771483,0.00771483,0.670875
233248074,73927769,15792,1888330,197.076,55947700,29555.1,0.000104365,0.0156515,0.0156515,0.903271
233265752,73927769,17521,69922.2,52.2634,2015220,8362.4,0.000747451,0.119596,0.119596,0.233291
233265921,73927769,17543,139850,559.332,5161590,104761,0.00399951,0.749097,0.749085,1.09967
233242188,73927769,803,24023000,4207.78,795645000,616422,0.000175156,0.0256596,0.0256619,1.3206
233247138,73927769,15672,209811,63.3724,7553380,9115.73,0.000302046,0.0434474,0.0434477,1.2547
233261738,73927769,16978,1084040,155.528,36640300,22347.4,0.000143471,0.020615,0.020615,0.627264
233261637,73927769,16974,34969,1.01261,1209490,156.827,2.89573e-05,0.00448473,0,0
233242932,73927769,899,69938,2.11961,2644780,277.985,3.0307e-05,0.00397473,0.00397473,0.590686
233240506,73927769,565,699380,466.304,27781400,68506.5,0.000666739,0.0979531,0.0979531,0.478659
233241787,73927769,720,559495,48.1616,22906900,7047.97,8.60804e-05,0.012597,0.0125968,0.823506
233262431,73927769,17079,2307950,273.609,80266800,39044,0.00011855,0.0169171,0.0169171,1.00684
233267278,73927769,111220856,874150,176.969,28269800,28804.3,0.000202447,0.0329512,0.0329536,2.12567
233240731,73927769,604,594473,124.673,21518200,17905.7,0.000209721,0.0301203,0.0301203,0.466975
233257093,73927769,16677,1049070,346.954,41699000,46493.9,0.000330725,0.0443191,0.0443192,1.31048
233246385,73927769,15599,2901980,480.653,86744100,63055.3,0.000165629,0.0217283,0.0217288,1.30823
233263479,73927769,17207,3077160,1193.31,92102400,188978,0.000387796,0.0614132,0.061415,1.81076
233236652,73927769,141,9371080,2353.06,281114000,333501,0.000251098,0.0355883,0.0355941,2.53259
233245859,73927769,10713,4615910,225.885,196537000,31850.3,4.89362e-05,0.00690011,0.00690011,0.881968
233239914,73927769,470,489566,156.87,17672500,23797.3,0.000320427,0.048609,0.048609,0.693282
233258123,73927769,16770,349690,345.73,13297200,48385.9,0.000988676,0.138368,0.138368,1.22715
233252444,73927769,16337,244783,64.1133,8075160,10384.8,0.000261919,0.0424247,0.0424247,0.999432
233259939,73927769,16868,1398760,113.689,47643400,17833.1,8.12786e-05,0.0127492,0.0127492,0.902911
233244047,73927769,1025,7984590,2922.14,357465000,435789,0.000365972,0.0545787,0.0546022,1.60106
233249510,73927769,15948,1014090,1362.4,38474500,178633,0.00134347,0.176151,0.176153,0.764794
233255160,73927769,16541,1503670,336.502,58039800,50079.4,0.000223788,0.0333048,0.0333048,0.67976
233261214,73927769,16933,1014100,468.347,42723700,62733.8,0.000461835,0.0618615,0.0618615,0.919866
233256591,73927769,16636,1223920,704.707,40719100,103836,0.000575781,0.0848394,0.0848394,0.810636
233259170,73927769,16818,58608000,10595.1,2470290000,1493780,0.000180778,0.0254876,0.0254876,1.55603
233262402,73927769,17078,69938,42.2024,1844540,5461.32,0.000603427,0.078088,0.078088,0.339777
233240159,73927769,512,130643000,61181.2,5491730000,8856200,0.000468309,0.0677894,0.0677876,1.87174
233265243,73927769,17462,3344610,2143,104439000,360908,0.000640731,0.107907,0.108557,2.13814
233261799,73927769,16986,2762550,182.723,91974100,24648.1,6.61427e-05,0.00892221,0.00892221,1.41102
233265145,73927769,17451,629406,311.308,19752900,56053.6,0.000494606,0.0890581,0.0890634,1.39358
233260679,73927769,16906,734349,40.4829,23661100,6065.53,5.51276e-05,0.00825974,0.00825974,0.987659
233251177,73927769,16133,3496900,3101.06,141315000,447739,0.000886803,0.128039,0.128039,1.33794
233265368,73927769,17482,279699,610.311,10944500,107412,0.00218203,0.384028,0.38399,1.40101
233254808,73927769,16492,3112240,350.979,109891000,54281.1,0.000112774,0.0174411,0.0174411,0.743057
233262227,73927769,17048,34969,4.27471,1355080,713.364,0.000122243,0.0203999,0,0
233236916,73927769,171,2727580,346.445,96026500,51507.7,0.000127015,0.018884,0.018884,1.23444
233252232,73927769,16252,104907,0.744462,3581640,110.25,7.0964e-06,0.00105093,0.00105093,0.350202
233261369,73927769,16952,699380,96.0726,26150600,12480.1,0.000137368,0.0178446,0.0178446,1.35035
233262160,73927769,17038,2517770,494.541,97121100,80988,0.000196421,0.0321666,0.0321666,0.671687
233247620,73927769,15716,69938,35.5444,1954950,5490.03,0.000508227,0.0784986,0.0784986,0.360517
233237115,73927769,191,1495340,41.9677,45154800,6448.86,2.80656e-05,0.00431263,0.00429708,1.27221
233236460,73927769,121,104907,55.0863,3965500,7637.56,0.000525097,0.0728031,0.0728031,0.644146
233256691,73927769,16648,69938,4.73344,2181550,728.416,6.76806e-05,0.0104152,0.0104152,0.0689775
233260549,73927769,16896,384659,153.861,11143200,20096.2,0.000399994,0.0522443,0.0522443,0.547355
233264134,73927769,17286,69889.7,66.559,1591190,12680.4,0.000952344,0.181435,0.181435,0.0161755
233265827,73927769,17534,935575,1330.68,25451100,204021,0.00142232,0.21807,0.218468,0.605115
233266861,73927769,111220752,349690,31.9416,13876000,4263.15,9.13427e-05,0.0121912,0.0121912,0.761919
233240296,73927769,529,174845,6.7484,5181160,1002.66,3.85965e-05,0.00573458,0.00573458,0.389396
233247816,73927769,15763,1014100,55.0811,33745000,7686.47,5.43152e-05,0.00757959,0.00757959,0.928455
233263246,73927769,17163,349690,123.157,12127300,17699.8,0.000352188,0.0506156,0.0506156,0.407826
233253270,73927769,16395,34164700,27557,1337900000,4266140,0.000806591,0.12487,0.12487,1.48682
233238989,73927769,379,419393,140.272,12814900,19778.5,0.000334464,0.0471599,0.0472023,0.954692
233263881,73927769,17268,944139,1030.35,27062500,199187,0.00109131,0.210972,0.210992,2.57626
233252458,73927769,16343,2028200,456.175,70924700,65905.2,0.000224916,0.0324944,0.0324944,1.47372
233265129,73927769,17448,34968.4,11.9657,1032430,2089.2,0.000342185,0.0597453,0,0
233249415,73927769,15933,1363700,482.217,56734200,77561.7,0.00035361,0.056876,0.0568723,1.16883
233261358,73927769,16950,699380,96.0726,26150600,12480.1,0.000137368,0.0178446,0.0178446,1.35035
233236359,73927769,111,1014100,646.958,45695600,111617,0.000637962,0.110065,0.110065,1.14819
233249252,73927769,15905,44796600,48197.6,1700750000,7505160,0.00107592,0.167539,0.167351,1.62266
233262516,73927769,17092,22344600,8342.86,726307000,1265210,0.000373372,0.0566226,0.0566227,1.65548
233247269,73927769,15677,454546,121.572,14611200,16468.8,0.000267457,0.0362314,0.0362326,0.719026
233250887,73927769,16109,2238020,5287.32,83781900,749019,0.0023625,0.33468,0.33468,0.813986
233246236,73927769,15582,34964.1,9.19336,1045980,1168.96,0.000262937,0.0334332,0,0
233249276,73927769,15909,12701800,12067.8,557622000,1638210,0.000950083,0.128975,0.129298,1.01373
233263380,73927769,17188,909193,219.614,28562500,30264.4,0.000241548,0.0332872,0.0332872,1.27822
