id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233835994,74003409,17482,279207,285.624,11500300,39444,0.00102298,0.141272,0.141221,0.46809
233826351,74003409,453,71787500,75569.7,3244870000,11608900,0.00105269,0.161712,0.161543,1.15604
233834050,74003409,17085,1643540,179.376,69254500,26551.3,0.00010914,0.0161549,0.0161549,1.33976
233833443,74003409,16868,1398760,208.35,58152100,27634.6,0.000148953,0.0197565,0.0197565,0.497843
233830312,74003409,15893,2761140,2189.58,98775000,298711,0.000792998,0.108184,0.108196,0.507976
233831631,74003409,16274,104907,74.1788,4004090,11603.4,0.000707091,0.110606,0.110606,1.38565
233831953,74003409,16394,524535,1886.21,27999000,274143,0.00359597,0.52264,0.52264,0.360363
233832078,74003409,16441,804287,596.234,35853200,88849.4,0.00074132,0.11047,0.11047,1.7499
233832933,74003409,16740,489566,120.905,18689400,17483,0.000246964,0.0357113,0.0357113,0.810689
233836509,74003409,111220788,664411,943.127,28049200,130575,0.00141949,0.196528,0.196528,0.941294
233833216,74003409,16841,2832480,3500.22,145477000,513109,0.00123574,0.181152,0.181152,1.5078
233834046,74003409,17084,139876,65.834,6237490,11214.2,0.000470659,0.0801725,0.0801725,0.451734
233827449,74003409,890,594473,65.437,24936100,8979.19,0.000110076,0.0151045,0.0151045,0.459719
233832882,74003409,16722,314721,317.292,11161000,50220.2,0.00100817,0.159571,0.159571,1.26879
233836372,74003409,17598,359196,177.413,9676960,22720.2,0.000493916,0.0632529,0.0631493,0.355949
233825332,74003409,113,1678010,932.966,49725900,131457,0.000555996,0.0783413,0.0783269,0.621277
233828147,74003409,1111,2832490,2616.82,137108000,405468,0.000923859,0.143149,0.143149,0.650973
233829571,74003409,15739,598123000,795898,24999000000,121199000,0.00133066,0.202632,0.202477,1.69176
233836400,74003409,111220626,664411,438.687,26466600,60406,0.000660265,0.0909166,0.0909166,1.13514
233826962,74003409,649,244783,83.1027,10454000,13268.9,0.000339496,0.0542066,0.0542066,0.940183
233836370,74003409,17596,917420,236.87,20808200,30320.9,0.000258191,0.0330502,0.0337854,0.866549
233825131,74003409,1,69934.7,15.1485,1392450,2032.66,0.000216609,0.029065,0.0290644,0.687678
233833420,74003409,16861,979132,543.425,39771400,82829.6,0.000555007,0.0845949,0.0845949,1.05875
233825138,74003409,10,8287650,6602.77,380753000,947378,0.000796699,0.114312,0.114312,0.762551
233828214,74003409,10677,5975800,5772.49,246177000,843779,0.000965977,0.141199,0.141197,0.842565
233827185,74003409,723,4161310,2585.28,173484000,346625,0.000621266,0.083297,0.083297,1.15878
233829657,74003409,15765,2727580,2285.7,123235000,355406,0.000837994,0.130301,0.130301,0.969525
233826646,74003409,562,69938,100.129,2707850,17353.1,0.00143168,0.248122,0.248122,0.336658
233829811,74003409,15790,34969,31.273,1403800,5276.64,0.000894306,0.150895,0,0
233836082,74003409,17501,2109830,1988.88,66791600,281514,0.000942673,0.13343,0.134107,0.66914
233832954,74003409,16755,34969,7.499,1422650,1018.94,0.000214447,0.0291384,0,0
233836516,74003409,111220792,1398730,475.265,60858500,67140.8,0.000339784,0.0480013,0.0480019,0.374861
233826465,74003409,484,699380,8256.8,32804400,1408570,0.0118059,2.01403,2.01403,0.693316
233826020,74003409,377,139876,39.0348,5893480,5313.28,0.000279067,0.0379856,0.0379856,0.487124
233832925,74003409,16738,1014100,366.273,37578100,50807.2,0.00036118,0.0501008,0.0501008,1.0507
233833129,74003409,16788,104907,215.729,3781140,36063.9,0.00205639,0.343771,0.343771,0.530921
233834744,74003409,17198,524531,165.208,19915700,21360.5,0.000314963,0.0407231,0.0407231,0.5386
233828279,74003409,10707,174845,1424.24,10017800,207380,0.00814571,1.18608,1.18608,0.260054
233828727,74003409,15626,1815320,496.138,60998300,70341.5,0.000273306,0.0387487,0.038716,0.949736
233826323,74003409,446,349690,383.335,14296700,56981.5,0.00109621,0.162949,0.162949,1.32167
233832394,74003409,16564,769318,546.219,33484500,81402.3,0.000710004,0.105811,0.105811,0.637366
233826641,74003409,559,1398760,654.322,54116000,86437,0.000467787,0.0617955,0.0617955,0.657771
233826356,74003409,454,384659,194.197,15797500,27607.1,0.000504854,0.0717704,0.0717704,1.34636
233832652,74003409,16635,244783,74.1596,10231800,10004.1,0.000302961,0.0408692,0.0408692,0.178989
233826593,74003409,534,454597,46.572,18301200,6417.62,0.000102447,0.0141172,0.0141172,0.650894
233832531,74003409,16578,2902430,2242.89,129668000,331236,0.000772763,0.114124,0.114124,1.18474
233832325,74003409,16539,1503670,798.665,62702800,119793,0.000531145,0.0796671,0.0796671,1.53341
233832335,74003409,16543,174845,38.5671,7398860,5374.53,0.000220579,0.0307388,0.0307388,0.629916
233828486,74003409,15604,1363660,361.697,54441800,48193.2,0.00026524,0.0353411,0.0353405,0.581975
233828114,74003409,1098,943746,369.353,44375800,52138,0.000391369,0.0552458,0.0552579,0.444215
233828272,74003409,10701,874225,890.068,35868200,138727,0.00101812,0.158685,0.158685,0.61325
233829593,74003409,15753,1468700,228.901,63647700,32494.4,0.000155853,0.0221246,0.0221246,1.1793
233832252,74003409,16509,18288800,10854.9,769166000,1602100,0.000593529,0.0876003,0.0876003,1.50412
233835741,74003409,17451,629084,996.065,26999100,139008,0.00158336,0.220969,0.22104,0.614142
233832680,74003409,16652,454597,295.61,22610200,39498,0.000650269,0.0868857,0.0868857,0.886378
233836472,74003409,111220756,979132,1101.15,42692300,153052,0.00112462,0.156314,0.156314,1.10735
233830075,74003409,15844,2937370,4391.77,124906000,663740,0.00149514,0.225964,0.225963,0.924653
233825573,74003409,243,279752,154.656,12101800,25239.4,0.000552832,0.0902206,0.0902206,0.777759
233832577,74003409,16600,279752,243.012,11584500,36575,0.00086867,0.130741,0.130741,0.544615
233830735,74003409,15963,804287,1742.1,38194200,242548,0.00216602,0.301569,0.301569,0.532101
233835272,74003409,17308,279721,101.123,10027600,13774.7,0.000361513,0.0492446,0.0492475,0.50749
233825293,74003409,91,1328820,1667.38,60889800,236242,0.00125478,0.177783,0.177783,1.06158
233829787,74003409,15784,11643800,12842.6,517876000,1866040,0.00110295,0.16026,0.160273,1.17071
233835328,74003409,17327,441343,490.936,11819300,64792.6,0.00111237,0.146808,0.146147,0.718351
233828256,74003409,10696,454597,682.278,18707000,105790,0.00150084,0.232711,0.232711,0.696749
233834019,74003409,17076,979132,70.0388,40236200,9486.62,7.15316e-05,0.0096888,0.0096888,0.624722
233830567,74003409,15927,349690,656.099,15148900,90595.7,0.00187623,0.259074,0.259074,0.477513
233827694,74003409,969,699380,2630.11,32957000,435458,0.00376064,0.622635,0.622635,1.05487
233836437,74003409,111220704,384659,50.9947,14762000,6953.67,0.000132571,0.0180775,0.0180775,0.501393
233832759,74003409,16688,5699950,11494.4,258105000,1671640,0.00201657,0.293272,0.293272,0.490896
233826999,74003409,662,174845,50.157,7725270,6978.28,0.000286865,0.0399112,0.0399112,0.289279
233833536,74003409,16899,1818390,364.265,76374800,60603.1,0.000200323,0.0333279,0.0333279,1.03817
233835392,74003409,17363,1293850,1808.32,65636100,254309,0.00139763,0.196552,0.196552,0.788344
233832050,74003409,16430,2133110,664.098,86331000,97910.7,0.000311329,0.0459004,0.0459004,0.646949
233827474,74003409,902,419628,173.238,18271300,24143.2,0.000412837,0.0575348,0.0575348,0.589915
233832407,74003409,16568,104907,66.3371,4134640,9813.02,0.000632342,0.0935402,0.0935402,0.34394
233835436,74003409,17380,5344150,5379.98,189641000,772268,0.0010067,0.144507,0.144233,1.0983
233835754,74003409,17454,34969,69.379,1744730,10280,0.00198401,0.293973,0,0
233826590,74003409,533,2587710,2613.16,86035800,476570,0.00100984,0.184167,0.184167,1.15616
233832902,74003409,16731,34969,7.77668,1607880,970.601,0.000222388,0.0277561,0,0
233836523,74003409,111220796,34969,214.314,1826580,32300.1,0.00612869,0.923679,0,0
233827219,74003409,750,174845,172.607,4983390,24192.5,0.000987198,0.138365,0.138365,0.502977
233828064,74003409,1077,34969,5.22205,1514940,717.539,0.000149334,0.0205193,0,0
233826935,74003409,636,1223920,390.3,61629700,55015.5,0.000318894,0.0449504,0.0449504,2.11468
233836386,74003409,17640,314719,41.4065,7725410,5252,0.000131566,0.0166879,0.0166878,0.580606
233832136,74003409,16472,1503670,385.038,61333100,59892.4,0.000256066,0.0398309,0.0398309,0.894552
233836349,74003409,17586,69938,18.2103,2402690,2357.29,0.000260377,0.0337054,0.0337054,0.965553
233828632,74003409,15611,139359,26.1262,3807830,3449.66,0.000187474,0.0247538,0.0247784,0.612867
233827775,74003409,1010,139876,564.315,7376700,87061.2,0.00403439,0.622417,0.622417,0.688976
233830033,74003409,15834,13552300,15396.2,534006000,2294860,0.00113606,0.169333,0.168955,0.992729
233825549,74003409,232,838471,373.021,27280200,58166.5,0.000444882,0.0693722,0.0693637,0.736855
233825147,74003409,23,1433360,2045.61,56628800,318599,0.00142714,0.222275,0.222415,1.22734
233830546,74003409,15922,8007900,12594.4,319042000,1873830,0.00157274,0.233997,0.233997,0.857946
233831582,74003409,16259,1923300,1583.96,73602600,243260,0.000823565,0.126481,0.126481,1.22855
233834431,74003409,17135,34969,5.02341,1407600,703.148,0.000143653,0.0201078,0,0
233831924,74003409,16379,139876,615.454,4027720,93753.1,0.0044,0.670259,0.670258,0.870069
233826153,74003409,416,414788,235.541,12374600,32978.2,0.000567857,0.0795061,0.0797573,0.373103
233828405,74003409,15583,209814,19.6296,8335890,3036.55,9.35573e-05,0.0144726,0.0144726,0.752048
233825894,74003409,360,244783,403.492,11045000,69686.3,0.00164837,0.284686,0.284686,0.989184
233830641,74003409,15944,2412860,2901.46,107562000,429506,0.0012025,0.178007,0.178007,0.777699
233836338,74003409,17583,1779320,684.708,53922600,90627.5,0.000384815,0.0509338,0.050967,0.70823
233825260,74003409,66,34969,16.2007,1302890,2308.15,0.000463287,0.0660056,0,0
233832138,74003409,16473,1503670,385.038,61333100,59892.4,0.000256066,0.0398309,0.0398309,0.894552
233825557,74003409,235,1272970,1367.94,35442200,197676,0.00107461,0.155287,0.15573,0.718801
233832570,74003409,16596,874225,483.807,39821600,70636.7,0.000553412,0.0807992,0.0807992,0.475923
233825326,74003409,110,104907,22.6128,4165030,3454.77,0.000215551,0.0329317,0.0329317,0.29479
233826549,74003409,519,2972360,3537.67,134487000,509939,0.00119019,0.17156,0.17156,0.902847
233830971,74003409,15991,8033280,7524.59,303497000,1035550,0.000936677,0.128907,0.128901,0.88382
233832972,74003409,16765,209814,34.2874,9180470,4942.32,0.000163418,0.0235557,0.0235557,0.333149
233832699,74003409,16662,104907,34.0653,4854440,4942.86,0.000324719,0.0471166,0.0471166,0.107689
233828365,74003409,15568,21039600,9041.19,663861000,1276840,0.000429723,0.0606875,0.0604471,0.971092
233828474,74003409,15601,2446730,723.063,92308400,101413,0.000295522,0.0414483,0.0414496,0.705786
233835401,74003409,17366,2902140,1241.84,127093000,175421,0.000427906,0.0604455,0.060449,0.819479
233831321,74003409,16162,279752,1425.09,12671100,260464,0.00509413,0.931053,0.931053,0.560778
233832724,74003409,16675,1993230,1175.31,90186800,174566,0.000589649,0.0875792,0.0875792,0.707349
233827704,74003409,973,524474,927.727,24628600,149865,0.00176887,0.285743,0.285732,0.451874
233828141,74003409,1109,69938,46.8362,3030490,6177.43,0.000669681,0.0883273,0.0883273,0.340337
233828091,74003409,1088,454597,255.378,16861900,38176,0.000561769,0.0839776,0.0839776,0.856421
233831819,74003409,16314,1014100,1044.18,46101800,151541,0.00102966,0.149434,0.149434,1.4122
233825554,74003409,234,174845,92.6072,8056350,12406,0.000529653,0.0709543,0.0709543,0.589976
233825362,74003409,131,1503670,1439.39,66091300,214149,0.00095725,0.142418,0.142418,0.692419
233827291,74003409,814,664411,1808.66,30539800,308623,0.00272219,0.464506,0.464506,1.16585
233827485,74003409,905,1234050,1939.83,56280200,311281,0.00157193,0.252244,0.250874,0.796883
233836741,74003409,112892269,139876,694.647,4886540,105862,0.00496617,0.756825,0.756825,0.442019
233826520,74003409,504,3322050,1307.2,136886000,185017,0.000393492,0.0556936,0.0556936,0.631582
233832777,74003409,16695,979132,120.706,44478900,16702.3,0.000123279,0.0170583,0.0170583,0.717751
233833561,74003409,16907,489566,100.022,18539400,16463.2,0.000204307,0.0336282,0.0336282,0.610121
233827488,74003409,906,524535,398.993,23932700,60900.2,0.00076066,0.116103,0.116103,0.635601
233826454,74003409,480,174845,148.034,7169920,19946.4,0.000846659,0.11408,0.11408,0.6413
233831554,74003409,16252,104907,11.0135,4331960,1657.24,0.000104983,0.0157973,0.0157973,0.377987
233832914,74003409,16735,1713480,168.981,69145000,24044.9,9.86187e-05,0.0140328,0.0140328,0.81819
233836107,74003409,17507,1426940,1103.76,49322200,152227,0.000773516,0.106681,0.107082,0.615642
233832571,74003409,16597,174845,97.1741,8345020,13146.6,0.000555773,0.0751902,0.0751902,0.270063
233836408,74003409,111220654,524535,932.821,21213800,128622,0.00177838,0.245211,0.245211,0.87163
233835103,74003409,17286,69794.4,251.798,2215770,42975.3,0.00360771,0.615741,0.615742,0.0695968
233828239,74003409,10690,1538640,3177.9,69974800,453968,0.0020654,0.295046,0.295046,0.81195
233831824,74003409,16317,1014100,1044.18,46101800,151541,0.00102966,0.149434,0.149434,1.4122
233836442,74003409,111220720,104907,388.654,5350440,55610.8,0.00370475,0.530096,0.530096,0.434368
233832240,74003409,16499,489566,184.816,18381400,26455.4,0.00037751,0.0540385,0.0540385,1.07248
233831073,74003409,16027,19512700,24928.3,908748000,4114100,0.00127754,0.210842,0.210842,1.47826
233831929,74003409,16383,1993230,10749.8,99874900,1631900,0.00539314,0.818722,0.818722,0.802007
233826115,74003409,402,4354440,4435.13,198124000,713330,0.00101853,0.163816,0.162694,0.989289
233826488,74003409,494,1398760,1210.65,63556100,174868,0.000865518,0.125016,0.125016,0.512788
233831605,74003409,16266,69938,6.49821,2967820,906.51,9.29139e-05,0.0129616,0.0129616,0.0310017
233834545,74003409,17163,349690,845.721,12440000,118634,0.00241849,0.339255,0.339255,0.831922
233832862,74003409,16714,104907,173.451,3768450,29215.5,0.00165338,0.278489,0.278489,0.63724
233832593,74003409,16609,139876,32.3399,6277430,4430.08,0.000231204,0.0316715,0.0316715,0.276016
233835937,74003409,17471,418642,2012.89,15663000,291769,0.00480815,0.696942,0.696573,0.44891
233834722,74003409,17183,1153940,180.55,41790600,23778.4,0.000156465,0.0206063,0.0206059,0.67245
233836397,74003409,111220624,34969,108.576,1590640,15374.4,0.00310491,0.439657,0,0
233825266,74003409,69,873726,381.533,28035700,50923.8,0.000436673,0.0582834,0.0583182,0.719581
233828150,74003409,1113,174845,89.0733,8447410,12477.3,0.000509442,0.0713622,0.0713622,0.73136
233834711,74003409,17178,664401,174.426,25318000,24428.7,0.000262531,0.036768,0.0367678,1.4663
233829921,74003409,15813,3426960,1228.16,156951000,187598,0.00035838,0.0547417,0.0547417,0.802976
233833006,74003409,16777,629442,189.099,25154700,31834.3,0.000300424,0.0505754,0.0505754,2.07051
233831046,74003409,16016,81413400,86369.3,3556690000,13439200,0.00106087,0.165073,0.164858,1.41598
233832646,74003409,16632,1538640,253.07,62697400,38207.6,0.000164477,0.0248321,0.0248321,1.371
233828103,74003409,1093,6469180,1691.39,260255000,241937,0.000261454,0.0373984,0.0373989,1.33004
233831166,74003409,16088,174845,77.916,7012830,10883.6,0.000445629,0.062247,0.062247,0.484411
233828885,74003409,15679,834386,463.887,22686800,64551.8,0.000555962,0.0773645,0.0771712,0.617302
233831913,74003409,16367,139876,22.4583,5674180,3167.63,0.000160558,0.022646,0.022646,0.316271
233831537,74003409,16244,454597,178.483,15794200,28138.3,0.000392618,0.0618973,0.0618973,0.799758
233825477,74003409,189,559504,43.5414,27168000,6235.91,7.78214e-05,0.0111454,0.0111454,0.785892
233826319,74003409,445,1433230,523.584,49329500,71024,0.000365318,0.0495552,0.0495794,0.747615
233827980,74003409,1042,874225,3427.41,39632900,625304,0.00392051,0.715267,0.715267,0.766767
233835354,74003409,17343,2237490,601.922,83735000,86571.5,0.000269017,0.0386914,0.0386939,1.6455
233826441,74003409,475,2168080,1863.19,86618100,278446,0.000859376,0.12843,0.12843,0.900583
233827955,74003409,1033,4124150,7423.14,212555000,1078650,0.00179992,0.261545,0.261512,0.93106
233827125,74003409,684,174842,59.296,6767890,7854.82,0.000339141,0.0449253,0.0449254,0.634786
233826904,74003409,613,524535,619.469,25351300,101858,0.00118099,0.194187,0.194187,0.618141
233835671,74003409,17431,1012560,796.554,41063300,110620,0.000786674,0.109248,0.109196,0.719833
233831386,74003409,16200,139876,329.173,6605490,56269.8,0.00235332,0.402284,0.402284,0.734866
233833436,74003409,16865,2342920,714.435,92203400,103994,0.000304933,0.0443863,0.0443863,1.53216
233828838,74003409,15666,8046830,4217.36,207197000,586251,0.000524101,0.0728548,0.0727346,0.878358
233835674,74003409,17433,1012560,796.554,41063300,110620,0.000786674,0.109248,0.109196,0.719833
233826618,74003409,546,34969,26.1462,1387470,4298.36,0.000747696,0.122919,0,0
233825243,74003409,55,244783,38.722,10302400,6659.39,0.000158189,0.0272053,0.0272053,0.459218
233835410,74003409,17370,384629,163.516,16749600,24626.5,0.000425126,0.0640266,0.0640266,0.440859
233826180,74003409,424,453624,231.836,15596600,33246.5,0.000511076,0.0732909,0.0733736,0.52367
233836664,74003409,111220852,2027050,606.445,85177000,79557.2,0.000299176,0.0392478,0.0392503,0.505027
233836651,74003409,111220842,209814,619.546,11717500,87902.2,0.00295284,0.418953,0.418953,0.109019
233829681,74003409,15768,664411,709.692,26683300,104937,0.00106815,0.15794,0.15794,0.761372
233835304,74003409,17318,4692040,2520.25,168953000,356683,0.000537133,0.0760186,0.0761465,1.36156
233825853,74003409,331,1538630,948.053,47502500,126442,0.000616166,0.082178,0.0821779,0.87432
233830669,74003409,15949,2999520,2295.58,83324100,364248,0.000765315,0.121435,0.12137,1.25992
233832430,74003409,16575,384659,85.8461,16515600,12326,0.000223174,0.0320439,0.0320439,0.379208
233833181,74003409,16821,1503670,2084.71,68189300,307643,0.00138642,0.204595,0.204595,0.855441
233836037,74003409,17490,454597,601.969,24219100,83388.8,0.00132418,0.183435,0.183435,0.516829
233825763,74003409,298,768539,873.749,31082800,138967,0.0011369,0.180819,0.180769,0.821853
233832869,74003409,16716,1643540,628.943,68850200,102704,0.000382675,0.0624894,0.0624894,1.71847
233831287,74003409,16147,34969,231.812,1485370,40285.4,0.00662906,1.15203,0,0
233827172,74003409,712,174845,92.6227,6856090,12692.5,0.000529742,0.072593,0.072593,0.393677
233833143,74003409,16796,69938,3.37863,3174490,433.861,4.83089e-05,0.00620351,0.00620351,0.178361
233826103,74003409,398,1948970,1232.65,63140600,191887,0.000632461,0.0984557,0.0987594,1.26792
233826654,74003409,565,699380,752.85,27390000,131677,0.00107645,0.188277,0.188277,0.995985
233836484,74003409,111220764,34969,132.235,1685510,19589.7,0.00378148,0.560202,0,0
233832601,74003409,16612,1713480,566.867,69492300,86342.9,0.000330828,0.0503903,0.0503903,1.85024
233825546,74003409,231,34969,5.06437,1482910,640.582,0.000144825,0.0183186,0,0
233830586,74003409,15933,1503670,1685.96,68958400,268866,0.00112123,0.178807,0.178807,1.39545
233828234,74003409,10687,4475980,6159.64,189593000,901347,0.00137615,0.201374,0.201375,1.16572
233833700,74003409,16961,979132,141.64,39986300,22129.1,0.000144658,0.0226007,0.0226007,0.782074
233825889,74003409,358,104907,14.6503,4796900,1870.99,0.00013965,0.0178348,0.0178348,0.256831
233828290,74003409,10722,10176000,7672.93,486086000,1108460,0.000754024,0.108929,0.108929,0.809488
233833205,74003409,16828,48081700,50472.8,2461890000,7379340,0.00104973,0.153475,0.153475,1.28443
233835404,74003409,17368,2902140,1241.84,127093000,175421,0.000427906,0.0604455,0.060449,0.819479
233827191,74003409,726,14302300,14737.1,610867000,2178040,0.0010304,0.152286,0.152286,1.80777
233832628,74003409,16624,5979700,2415.21,238222000,362325,0.000403901,0.0605925,0.0605925,2.09831
233826909,74003409,619,835737,1191.42,26212500,172008,0.00142559,0.205816,0.205524,0.463812
233829449,74003409,15725,979132,884.733,24624400,118172,0.000903589,0.12069,0.12069,0.775465
233826748,74003409,597,2482800,8414.86,112262000,1513480,0.00338926,0.609587,0.609587,0.871004
233832287,74003409,16528,34969,12.7217,1684260,1865.55,0.000363798,0.0533485,0,0
233830590,74003409,15934,1223920,1441.67,53298000,227084,0.00117792,0.185539,0.185539,1.06998
233830692,74003409,15953,349171,792.062,10401700,129501,0.00226841,0.370883,0.370828,0.770642
233827411,74003409,874,174845,336.853,6432800,53702.9,0.00192658,0.307146,0.307146,0.42287
233826577,74003409,529,174845,170.858,7174850,24898,0.000977199,0.1424,0.1424,0.999757
233827404,74003409,872,629442,85.9825,27680600,11881.5,0.000136601,0.0188763,0.0188763,0.713933
233832596,74003409,16610,139876,228.665,5066520,39405,0.00163477,0.281714,0.281714,1.52832
233834075,74003409,17093,10874500,6925.23,404088000,963956,0.000636832,0.0886437,0.0886372,1.8683
233825543,74003409,230,69442.3,18.0793,1337260,2634.26,0.00026035,0.0379345,0.0379382,0.737926
233834027,74003409,17078,69938,36.1977,2164380,4773.83,0.000517568,0.0682581,0.0682581,0.166821
233828153,74003409,1114,489218,611.359,24285100,99304.9,0.00124967,0.202987,0.202954,0.480779
233831866,74003409,16337,209814,27.3067,8723190,3705.03,0.000130147,0.0176586,0.0176586,0.826314
233836102,74003409,17506,1426940,1103.76,49322200,152227,0.000773516,0.106681,0.107082,0.615642
233836722,74003409,111220906,69938,34.3861,3277520,4498.47,0.000491665,0.0643209,0.0643209,0.169852
233825576,74003409,244,11838200,40436.9,567401000,5888420,0.0034158,0.497408,0.497104,0.787919
233827749,74003409,997,1032050000,1160840,43339900000,174409000,0.0011248,0.168994,0.168932,1.68457
233836490,74003409,111220768,139865,49.3625,5082630,6688.1,0.000352929,0.0478182,0.0478175,0.236895
233831799,74003409,16300,34969,36.3053,1451230,4832.28,0.00103821,0.138187,0,0
233825435,74003409,162,279752,50.236,13124200,7717.43,0.000179573,0.0275867,0.0275867,0.727419
233831789,74003409,16297,454597,569.32,17429200,75847.2,0.00125236,0.166845,0.166845,1.06302
233825579,74003409,246,909194,374.358,33317500,59640.9,0.000411747,0.0655975,0.0655975,1.88292
233832700,74003409,16663,104907,34.0653,4854440,4942.86,0.000324719,0.0471166,0.0471166,0.107689
233825485,74003409,194,8636920,5706.5,325861000,876255,0.000660709,0.101455,0.101456,1.05789
233828642,74003409,15612,34747.8,8.30129,827257,1129.31,0.000238901,0.0325001,0,0
233836420,74003409,111220672,594473,85.4804,21631000,12417.6,0.000143792,0.0208884,0.0208884,0.411777
233835472,74003409,17396,454389,427.444,19357500,58249.9,0.000940701,0.128194,0.128239,0.54555
233830654,74003409,15946,2622420,1622.73,99425400,234713,0.000618792,0.0895026,0.0895027,0.819821
233836512,74003409,111220790,34969,38.8676,1790100,5543.54,0.00111149,0.158527,0,0
233833981,74003409,17058,1258880,167.719,51789900,24206.3,0.000133228,0.0192284,0.0192284,0.853838
233835159,74003409,17297,34969,28.2974,1209860,3932.96,0.000809215,0.11247,0,0
233828061,74003409,1075,244783,498.037,10563500,66804.1,0.0020346,0.272912,0.272912,0.457866
233831848,74003409,16328,6749020,3990.83,265391000,645056,0.00059132,0.0955777,0.0955777,1.29782
233831202,74003409,16107,11085200,7648.75,380746000,1067790,0.000689999,0.0963258,0.0963258,1.11585
233832418,74003409,16572,139876,46.1606,6084920,6388.17,0.000330011,0.0456703,0.0456703,0.678326
233826095,74003409,394,4540510,1480.81,158764000,217754,0.000326134,0.047958,0.0475559,0.994464
233832306,74003409,16534,104907,318.402,4531940,46349.5,0.00303509,0.441815,0.441815,0.993143
233825887,74003409,354,70439300,74172.1,2731650000,10579800,0.00105299,0.150197,0.150524,1.38099
233836641,74003409,111220828,34969,270.892,1928060,41018.2,0.00774663,1.17299,0,0
233835140,74003409,17293,69938,274.92,2611520,37907.4,0.00393092,0.542014,0.542014,1.12076
233827716,74003409,977,559504,989.024,24976300,155436,0.00176768,0.27781,0.27781,1.41763
233836407,74003409,111220650,104907,96.9076,4206330,13341.2,0.000923748,0.127172,0.127172,0.605318
233829936,74003409,15815,1084040,1337.56,53596500,181762,0.00123387,0.167671,0.167671,0.697482
233831370,74003409,16193,1084040,1779.93,41245500,272921,0.00164194,0.251763,0.251763,0.843012
233828081,74003409,1084,2867460,5988.54,112398000,968619,0.00208845,0.337797,0.337797,0.792714
233828226,74003409,10683,4529010,4977.73,193829000,757183,0.00109908,0.167185,0.166178,0.717254
233831540,74003409,16245,454597,178.483,15794200,28138.3,0.000392618,0.0618973,0.0618973,0.799758
233832347,74003409,16546,104907,262.887,3968180,42696.8,0.00250591,0.406997,0.406997,0.836989
233831577,74003409,16258,384659,649.5,13591800,104771,0.00168851,0.272374,0.272374,0.683352
233829607,74003409,15759,314721,52.7097,13699900,8448.69,0.000167481,0.026845,0.026845,1.43933
233828281,74003409,10710,2238020,1064.57,108131000,154962,0.000475677,0.0692407,0.0692407,0.830417
233832374,74003409,16556,34969,82.8764,1627370,12159.3,0.00237,0.347716,0,0
233832908,74003409,16733,244783,66.8596,11348900,9211.26,0.000273138,0.0376303,0.0376303,0.213557
233825601,74003409,259,244776,32.3824,4857110,5201.18,0.000132294,0.0212487,0.0212487,0.774529
233828264,74003409,10699,909194,2349.58,34141900,385544,0.00258425,0.42405,0.42405,0.674171
233831101,74003409,16040,5873660,3264.33,272913000,489801,0.000555757,0.0833894,0.0833823,0.994617
233827189,74003409,725,174845,105.074,7001650,17148.6,0.000600956,0.0980789,0.0980789,0.281868
233834068,74003409,17090,104907,9.72896,4241380,1321.16,9.27389e-05,0.0125936,0.0125936,1.01411
233835729,74003409,17447,134584,202.171,3312760,29558.2,0.00150219,0.219626,0.21893,0.374836
233832117,74003409,16460,629442,218.677,26781900,32764.2,0.000347413,0.0520527,0.0520527,0.710585
233830475,74003409,15914,16305200,50896.7,673244000,7340710,0.0031215,0.450206,0.445731,0.938744
233833745,74003409,16982,524535,541.13,17618500,82698.6,0.00103164,0.157661,0.157661,0.768459
233835417,74003409,17372,1014100,463.819,47426800,65938.6,0.00045737,0.0650217,0.0650217,0.462978
233831935,74003409,16386,1993230,10749.8,99874900,1631900,0.00539314,0.818722,0.818722,0.802007
233828025,74003409,1059,69938,82.8309,3241190,14049.1,0.00118435,0.20088,0.20088,0.562744
233836406,74003409,111220638,699380,68.5476,27113300,11484.7,9.8012e-05,0.0164212,0.0164212,0.722551
233827200,74003409,732,69938,10.7318,2424160,1478.81,0.000153447,0.0211446,0.0211446,0.0266809
233834576,74003409,17169,104907,388.654,5350440,55610.8,0.00370475,0.530096,0.530096,0.434368
233834845,74003409,17231,1538640,2430.19,71661800,344297,0.00157944,0.223768,0.223768,1.28049
233825409,74003409,148,209814,167.746,9528570,23980,0.000799497,0.114291,0.114291,0.822592
233829886,74003409,15806,908496,2187.96,37163600,310304,0.00240833,0.341558,0.341568,0.532197
233825635,74003409,276,8757490,27629.4,337999000,4074660,0.00315495,0.465277,0.464422,1.52203
233831279,74003409,16143,2797520,1738.66,117688000,247696,0.0006215,0.0885413,0.0885413,0.727495
233832684,74003409,16655,104907,159.073,5160360,21012.2,0.00151632,0.200294,0.200294,0.326547
233836097,74003409,17505,34969,15.4326,1749610,2175.72,0.000441321,0.0622184,0,0
233833165,74003409,16810,73958700,65849.5,3609680000,9656700,0.000890356,0.130569,0.130569,1.34872
233831752,74003409,16281,34969,2.55404,1419340,367.546,7.30372e-05,0.0105106,0,0
233832764,74003409,16690,3951500,8491.29,177812000,1236080,0.00214888,0.312812,0.312812,0.455755
