id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253741915,73716596,1091,17974100,524675,1154350000,86931500,0.0291907,4.8365,4.8365,0.247689
253744040,73716596,16124,27625500,1827170,1462730000,312910000,0.0661405,11.3269,11.3269,0.277759
253745297,73716596,16537,909194,46595.3,48584800,8102340,0.051249,8.91156,8.91156,0.62115
253745524,73716596,16671,3671740,149875,198699000,21788300,0.0408185,5.93404,5.93404,0.276852
253743367,73716596,15876,244783,11015.3,12911900,1518220,0.0450002,6.20231,6.20231,0.238586
253744514,73716596,16301,174845,4681.2,7206830,641695,0.0267734,3.67008,3.67008,0.122573
253740659,73716596,531,384659,11110.6,19243500,1570410,0.0288842,4.08262,4.08262,0.278073
253743700,73716596,16000,552403,13716.3,22563800,1921510,0.0248302,3.47845,3.47172,0.329486
253746525,73716596,17099,279752,4754.03,12843100,657545,0.0169937,2.35046,2.35046,0.380835
253745363,73716596,16571,524535,16595.8,27832300,2276960,0.031639,4.34092,4.34092,0.243108
253739694,73716596,127,1293850,42738.2,67512500,5886230,0.0330317,4.54938,4.54938,0.155684
253745399,73716596,16593,1258880,47724.1,66887300,6940300,0.0379099,5.51305,5.51305,0.37129
253742910,73716596,15739,571994000,30996500,30730700000,4634630000,0.0541904,8.10259,8.08352,0.497939
253743987,73716596,16110,2342920,126110,115044000,18146600,0.0538258,7.74528,7.74528,0.314857
253747532,73716596,17361,1293850,60221.5,71829100,8473650,0.0465445,6.54918,6.54919,0.256782
253741537,73716596,939,104905,5543.11,5307220,779552,0.0528393,7.43101,7.43101,0.0213943
253741552,73716596,946,2307950,54276.5,109569000,7468030,0.0235172,3.23578,3.23578,0.345307
253739232,73716596,8,1053130000,46777900,55686900000,6955390000,0.044418,6.6045,6.59413,0.569984
253742047,73716596,10674,6853920,169176,423313000,28586700,0.024683,4.17086,4.17086,0.277338
253744493,73716596,16294,594473,13115.7,24226800,1796130,0.0220627,3.02138,3.02138,0.26539
253741214,73716596,746,3461930,240504,205970000,34554900,0.0694712,9.98138,9.98138,0.162575
253746207,73716596,16957,524535,15671.3,26878900,2251760,0.0298765,4.29287,4.29287,0.186878
253746859,73716596,17234,349690,17856,20047900,2502960,0.0510623,7.15765,7.15765,0.138164
253749494,73716596,111220762,664411,15140.7,30570700,2063560,0.0227881,3.10585,3.10585,0.249473
253742377,73716596,15576,9229980,309820,492843000,42070400,0.0335667,4.55801,4.55759,0.280433
253742422,73716596,15593,2342700,87390.8,123741000,11806000,0.0373035,5.0395,5.03939,0.207816
253745756,73716596,16764,944163,30517.2,50274100,4331870,0.0323219,4.58805,4.58805,0.44435
253743550,73716596,15964,314721,22664.6,24803000,3657570,0.0720149,11.6216,11.6216,0.300072
253745479,73716596,16649,50984800,1883740,2733080000,269752000,0.036947,5.29084,5.29084,0.370942
253740996,73716596,664,1433730,74474.8,72078300,10634100,0.0519448,7.41707,7.41707,0.229632
253749096,73716596,17574,34949.9,801.554,1433200,115143,0.0229344,3.29452,0,0
253741300,73716596,797,5070500,193210,260882000,26920500,0.0381046,5.30924,5.30924,0.229702
253745630,73716596,16694,11854500,462010,666730000,66842900,0.0389735,5.63861,5.63861,0.304763
253741271,73716596,773,836638,23918.5,35332100,3415120,0.0285888,4.08196,4.07648,0.457094
253747779,73716596,17399,174370,6881.05,6586960,977299,0.0394624,5.60475,5.60148,0.264984
253740303,73716596,348,4755780,139389,224324000,19563600,0.0293094,4.11365,4.11365,0.385763
253741517,73716596,929,139876,8882.23,8285230,1240910,0.0635007,8.87152,8.87152,0.0240756
253746497,73716596,17084,139876,2380.67,6481770,322039,0.0170199,2.30231,2.30231,0.330346
253745501,73716596,16659,1398760,34599.8,69108600,4632940,0.0247361,3.31218,3.31218,0.270376
253742786,73716596,15699,489520,12068.6,18120000,1628300,0.0246539,3.32632,3.32612,0.509201
253742351,73716596,15566,702640000,35676100,37246900000,5307840000,0.0507744,7.55414,7.53958,0.525528
253743215,73716596,15828,7553250,227200,366977000,32380900,0.0300797,4.28702,4.28703,0.437961
253745024,73716596,16449,69938,1725.96,3651100,234072,0.0246785,3.34685,3.34685,0.000925613
253747521,73716596,17360,34969,169.194,1135750,23020.5,0.0048384,0.65831,0,0
253746839,73716596,17228,244783,1415.49,7468920,186185,0.00578263,0.760612,0.760612,0.41969
253740054,73716596,247,1328820,79270.6,77862400,11394000,0.0596548,8.5745,8.5745,0.119093
253748759,73716596,17508,660836,18477,22147900,2628020,0.02796,3.97681,3.96991,0.390829
253742420,73716596,15592,1433730,52019.7,84185100,7160280,0.0362828,4.99417,4.99417,0.204467
253743819,73716596,16055,524535,34997.2,31671900,5080780,0.0667204,9.68625,9.68625,0.0918963
253741901,73716596,1084,2867460,103342,141322000,15712700,0.0360394,5.47967,5.47967,0.363775
253742588,73716596,15669,3945430,123566,171638000,17626300,0.0313187,4.46753,4.46339,0.439404
253744898,73716596,16407,419628,12486.4,21216300,1691320,0.0297558,4.03053,4.03053,0.189662
253739989,73716596,230,69879,495.523,1281020,78844.6,0.00709116,1.1283,1.12807,0.745588
253747651,73716596,17380,5128660,141435,189859000,19539100,0.0275774,3.80979,3.80736,0.465964
253745528,73716596,16673,314721,12877.3,16472900,1763410,0.0409164,5.60309,5.60309,0.189456
253748964,73716596,17536,731846,8320.41,13751000,1247350,0.0113691,1.70439,1.70196,0.558488
253749499,73716596,111220764,34969,639.826,1472660,88593.1,0.0182969,2.53348,0,0
253740223,73716596,313,99102100,3373420,5090730000,482082000,0.0340398,4.8645,4.8645,0.42677
253745463,73716596,16638,384659,11479.1,18135100,1580440,0.0298422,4.10868,4.10868,0.349106
253742556,73716596,15655,1922900,55414.2,93389700,7897500,0.028818,4.10708,4.10673,0.472245
253745957,73716596,16826,314721,7906.86,17288500,1199800,0.0251234,3.81225,3.81225,0.12406
253746789,73716596,17213,839256,26499.2,36162300,3578390,0.0315747,4.26377,4.26377,0.184649
253740817,73716596,582,1153980,79444.3,62869000,11533100,0.0688439,9.99425,9.99425,0.169469
253741701,73716596,981,464616,6158.95,11207900,924218,0.013256,1.98921,1.93127,0.510079
253742526,73716596,15626,2060610,55956.5,99023200,7734500,0.0271553,3.7535,3.74977,0.473611
253746930,73716596,17256,1503640,51879.2,65330900,7039930,0.0345024,4.68193,4.68191,0.136407
253743464,73716596,15926,384659,14985.2,22980900,2203120,0.0389571,5.72745,5.72745,0.246068
253739736,73716596,148,174845,10040,9849350,1396190,0.0574224,7.98529,7.98529,0.0825942
253742301,73716596,10734,2516110,64307.7,165347000,9834600,0.0255584,3.90866,3.90856,0.318374
253744061,73716596,16134,5595040,350178,289009000,59596800,0.0625873,10.6517,10.6517,0.217318
253741569,73716596,955,1080390,34438.6,40371300,4866350,0.031876,4.50424,4.49784,0.364433
253742945,73716596,15763,1014100,37512.5,57187300,5178920,0.0369909,5.10691,5.10691,0.190482
253745381,73716596,16583,69938,1523.17,3423180,208476,0.0217788,2.98086,2.98086,0.0291212
253741927,73716596,1098,943897,33368.8,47779000,4604360,0.0353522,4.87804,4.87849,0.314653
253743580,73716596,15976,3077270,247906,190441000,36171600,0.0805603,11.7544,11.7544,0.205656
253748171,73716596,17426,3112050,110925,152497000,15341700,0.0356439,4.92979,4.92978,0.320792
253744000,73716596,16113,1049070,82294.2,63787900,11994500,0.0784449,11.4335,11.4335,0.083987
253749020,73716596,17552,242594,4559.77,10076100,633772,0.0187959,2.61248,2.61579,0.279912
253745367,73716596,16573,139876,3210.4,7801680,436975,0.0229518,3.12402,3.12402,0.210925
253743716,73716596,16009,8390710,275635,301051000,40671100,0.03285,4.84716,4.84716,0.742656
253743315,73716596,15860,104907,5542.45,5746360,763721,0.052832,7.27998,7.27998,0.14177
253745684,73716596,16717,1643540,51234.1,81983100,7096620,0.031173,4.31788,4.31788,0.313494
253746197,73716596,16952,699380,19173.9,35661700,2815280,0.0274155,4.02539,4.02539,0.589186
253746715,73716596,17167,664411,21073.1,33491800,2991860,0.031717,4.50302,4.50302,0.453976
253747065,73716596,17302,104907,5530.65,5521750,765100,0.0527196,7.29313,7.29313,0.0299167
253745370,73716596,16574,384659,13385.4,20030600,1839990,0.034798,4.78343,4.78343,0.164765
253744824,73716596,16377,244783,7211.18,10989200,1021150,0.0294595,4.17164,4.17164,0.314929
253744413,73716596,16280,104907,3158.59,5417170,433649,0.0301084,4.13366,4.13366,0.0650868
253744321,73716596,16255,279752,11946.8,14063700,1597340,0.0427049,5.70983,5.70983,0.143246
253740080,73716596,256,1328660,68523.3,58223300,9815560,0.0515731,7.38755,7.387,0.421963
253743979,73716596,16109,2412860,96846.5,99990300,13919800,0.0401376,5.76902,5.76902,0.470209
253747659,73716596,17381,1318750,43379.5,48724300,6055910,0.0328943,4.59215,4.57833,0.410443
253745733,73716596,16749,34969,517.009,1552820,72259.9,0.0147848,2.0664,0,0
253740876,73716596,606,1466370,51435.8,76983800,7936560,0.035077,5.41239,5.41599,0.414562
253745781,73716596,16776,629442,17088.6,32557600,2386320,0.0271488,3.79117,3.79117,0.320984
253746415,73716596,17044,1363790,49918.8,68511400,7127400,0.036603,5.22616,5.22616,0.241969
253740512,73716596,429,1676270,42937.8,77767100,5882290,0.0256151,3.50916,3.50835,0.341021
253743703,73716596,16001,208021000,12274300,11115700000,1798660000,0.0590054,8.64652,8.62401,0.4682
253742763,73716596,15693,1747750,39450.7,62082300,5800490,0.0225723,3.31884,3.3181,0.549452
253744869,73716596,16394,524535,36252.2,32192000,5879090,0.0691131,11.2082,11.2082,0.279244
253746772,73716596,17203,419628,13725.5,18372000,1861460,0.0327087,4.43597,4.43597,0.197152
253741464,73716596,889,489566,31900.4,28997500,4423510,0.0651606,9.03557,9.03557,0.0243557
253747303,73716596,17343,2063160,47776.1,79654800,6395160,0.0231567,3.09968,3.09968,0.282473
253745617,73716596,16687,3112240,146677,187534000,21188700,0.047129,6.80818,6.80818,0.258908
253746997,73716596,17278,34969,749.026,1457750,99260.3,0.0214197,2.83852,0,0
253747969,73716596,17411,559467,11498.8,18704900,1548330,0.0205531,2.76752,2.76743,0.389974
253743825,73716596,16060,18320800,1172280,1000030000,166326000,0.063986,9.07854,9.07783,0.269758
253744245,73716596,16197,454597,21098.9,25253900,3025000,0.0464123,6.65423,6.65423,0.12785
253746916,73716596,17250,8807980,221434,350954000,30092000,0.0251401,3.41645,3.41592,0.355357
253744798,73716596,16364,2657640,73069.2,123821000,10400000,0.027494,3.91325,3.91325,0.28585
253745494,73716596,16656,209814,5760.76,10754500,773956,0.0274565,3.68877,3.68877,0.0370928
253745745,73716596,16755,34969,419.001,1536610,57791.1,0.0119821,1.65264,0,0
253745438,73716596,16616,1153980,33857.1,58242400,4635230,0.0293395,4.01675,4.01675,0.229053
253743468,73716596,15928,16168400,735794,847596000,105429000,0.0455081,6.52065,6.51673,0.366944
253744880,73716596,16400,1468700,68230.7,83370900,9600410,0.0464566,6.53668,6.53668,0.102134
253747019,73716596,17284,174845,3345.65,6871420,452297,0.0191349,2.58685,2.58685,0.257783
253749574,73716596,111220830,1642230,68848.3,74511300,9627800,0.0419237,5.86263,5.86149,0.271841
253744620,73716596,16339,874225,36928.1,45545700,5086520,0.0422409,5.81831,5.81831,0.143591
253748754,73716596,17506,1414290,47460.8,55487900,6528370,0.033558,4.616,4.59481,0.339446
253741211,73716596,743,664411,37772.5,37335200,5371880,0.0568511,8.08517,8.08517,0.189097
253739703,73716596,131,1293850,80233.1,73712800,11369800,0.062011,8.78757,8.78757,0.120888
253742802,73716596,15705,174842,2920.92,6028250,406652,0.0167061,2.32583,2.32585,0.518223
253745437,73716596,16615,1713480,47381.9,86115700,6487480,0.0276524,3.78614,3.78614,0.223815
253749269,73716596,17620,433417,556.037,6783280,74692.1,0.00128291,0.172333,0.170099,1.2607
253741041,73716596,691,698751,33005.8,36492300,4602660,0.0472355,6.58698,6.58479,0.221884
253740015,73716596,236,2059730,94019.9,129176000,14480300,0.0456467,7.0302,7.03044,0.444303
253742573,73716596,15662,978945,35459.3,51431600,5045470,0.0362219,5.15398,5.15359,0.385223
253746750,73716596,17190,34969,858.425,1538840,114807,0.0245482,3.28311,0,0
253739253,73716596,15,384659,18032.7,21055500,2446890,0.0468796,6.36119,6.36119,0.156134
253745387,73716596,16586,139876,7424.98,7689250,1122910,0.0530826,8.02788,8.02788,0.134417
253743737,73716596,16018,67246100,3521580,3442130000,515605000,0.0523685,7.66743,7.64428,0.540472
253740804,73716596,577,1363790,80701.2,78911400,11890900,0.0591742,8.71897,8.71897,0.166823
253740559,73716596,461,454597,35510.9,27955900,5117580,0.078115,11.2574,11.2574,0.241447
253744206,73716596,16160,384659,30184.6,23742500,4415700,0.0784711,11.4795,11.4795,0.194593
253749556,73716596,111220824,1398760,62762,70301100,8728870,0.0448698,6.24045,6.24046,0.183885
253748886,73716596,17525,2572940,43946.2,77802800,6242690,0.0170802,2.42629,2.41852,0.532937
253742779,73716596,15697,628772,10385.5,17671700,1600060,0.0165171,2.54474,2.54365,0.571817
253746641,73716596,17135,34969,546.861,1426990,73294.2,0.0156385,2.09598,0,0
253744074,73716596,16137,454597,27032.5,22528600,4795650,0.0594647,10.5492,10.5492,0.396948
253740618,73716596,500,51759000,2677620,2352410000,395772000,0.0517326,7.64644,7.63425,0.688488
253742417,73716596,15591,244755,6779.94,12767200,944332,0.027701,3.85828,3.85803,0.319511
253740482,73716596,409,1538640,100895,94701800,14567800,0.0655742,9.46799,9.46799,0.152779
253742790,73716596,15700,34968.8,165.028,584719,25179.9,0.00471928,0.720067,0,0
253740633,73716596,510,384659,38517.9,25716700,5619620,0.100135,14.6094,14.6094,0.0549987
253745305,73716596,16542,174845,3730.24,9384080,510454,0.0213346,2.91947,2.91947,0.150516
253749814,73716596,111220906,69498.1,1229.99,2789850,170556,0.0176982,2.4541,2.45509,0.124842
253741762,73716596,1022,4091370,102855,189326000,14601500,0.0251395,3.56884,3.56884,0.415721
253744520,73716596,16308,90394900,3457600,4628190000,502890000,0.03825,5.56325,5.56325,0.483632
253746934,73716596,17257,1468670,51020.8,63792000,6925130,0.0347394,4.71523,4.71522,0.128821
253740590,73716596,479,769318,63870.9,43142300,11305200,0.0830227,14.6952,14.6952,0.312436
253743422,73716596,15908,15714900,889370,1148140000,140119000,0.056594,8.9163,8.91554,0.454118
253743936,73716596,16095,139876,7782.33,7968390,1123850,0.0556373,8.0346,8.0346,0.144776
253739632,73716596,100,1119010,26558.7,48579400,3748380,0.0237341,3.34974,3.34974,0.347998
253745183,73716596,16486,4860690,127040,229417000,17556800,0.0261361,3.612,3.612,0.345666
253739787,73716596,169,1014100,26846.4,45380900,3724190,0.0264731,3.67241,3.67241,0.363125
253739216,73716596,2,384659,26289.2,22135500,3695530,0.0683441,9.60729,9.60728,0.173039
253740916,73716596,629,2762550,122346,145273000,17041800,0.0442874,6.16886,6.16886,0.156109
253745740,73716596,16752,3007330,86067.7,153943000,12102900,0.0286193,4.02445,4.02445,0.409966
253745484,73716596,16651,40703900,1582160,2234270000,227779000,0.03887,5.59601,5.59601,0.348567
253746836,73716596,17227,244783,3534.01,10006200,493339,0.0144373,2.01541,2.01541,0.488625
253743089,73716596,15811,5560040,304378,323005000,44286100,0.0547438,7.96507,7.96505,0.363654
253742896,73716596,15731,419628,9908.59,15809800,1369330,0.0236128,3.26319,3.26319,0.265205
253746785,73716596,17209,2902400,76899.4,116559000,10364800,0.0264951,3.5711,3.57109,0.394716
253743229,73716596,15832,1702490,70830.4,85926900,9952960,0.041604,5.84612,5.83653,0.278504
253745779,73716596,16775,524535,16585.9,27586700,2309740,0.0316201,4.4034,4.4034,0.331289
253744271,73716596,16219,209814,7126.89,11797100,985424,0.0339677,4.69665,4.69665,0.164404
253741060,73716596,704,314721,20586.2,16498400,2936130,0.0654111,9.3293,9.3293,0.239984
253744481,73716596,16291,489566,12493.4,22394600,1748930,0.0255193,3.5724,3.5724,0.225468
253745968,73716596,16840,24414200,723931,1553080000,116697000,0.0296521,4.7799,4.77389,0.262532
253740616,73716596,498,909194,38228.6,49561000,5342390,0.0420467,5.87596,5.87596,0.250604
253740149,73716596,267,104907,10041,6506520,1451370,0.0957137,13.8348,13.8348,0.0630463
253742036,73716596,1142,804287,56354.1,43839300,8010580,0.0700672,9.95985,9.95985,0.197585
253741209,73716596,741,419628,18047,21359000,2497370,0.0430072,5.9514,5.9514,0.102385
253744333,73716596,16262,34969,902.085,1707070,126054,0.0257967,3.60475,0,0
253746302,73716596,16992,174845,9223.96,9544300,1303120,0.052755,7.453,7.453,0.125455
253740510,73716596,427,69938,4538.64,4007430,671028,0.0648952,9.59461,9.59461,0.232472
253744764,73716596,16352,8147780,234303,388387000,32863400,0.0287567,4.03341,4.03341,0.300056
253749014,73716596,17550,766029,17430.2,33417600,2368890,0.0227539,3.09243,3.09027,0.245671
253741362,73716596,845,2098140,130522,114236000,20083600,0.0622086,9.57207,9.57207,0.147077
253743615,73716596,15989,6945970,395242,348440000,55547500,0.0569023,7.99708,7.98724,0.382787
253749784,73716596,111220872,209224,9311.99,10822200,1319250,0.0445073,6.30544,6.30365,0.250462
253745716,73716596,16735,1713480,46239.4,82646100,6357730,0.0269857,3.71042,3.71042,0.269799
253746719,73716596,17168,314721,14981.3,16499700,2109670,0.0476019,6.7033,6.7033,0.168304
253743568,73716596,15971,5769880,419228,353548000,61956600,0.0726579,10.7379,10.7379,0.226552
253746582,73716596,17112,349690,12110.7,17355500,1722680,0.0346328,4.9263,4.9263,0.132427
253741445,73716596,878,349690,3667.44,6866990,534971,0.0104877,1.52984,1.52984,0.5442
253739727,73716596,143,209540,9003.1,9697650,1273480,0.042966,6.07749,6.07646,0.150989
253739644,73716596,105,69936.4,2498.75,2971940,339243,0.035729,4.85073,4.85072,0.125624
253740531,73716596,441,244783,20526.6,15830800,3104860,0.0838564,12.6841,12.6841,0.072265
253744845,73716596,16384,1993230,107524,113414000,17038600,0.0539446,8.54822,8.54822,0.4108
253740153,73716596,269,279752,13034.5,15359300,1929140,0.046593,6.89588,6.89588,0.185838
253742396,73716596,15582,34958.3,486.399,1452570,66469.8,0.0139137,1.9014,0,0
253746782,73716596,17207,2902400,76899.4,116559000,10364800,0.0264951,3.5711,3.57109,0.394716
253746290,73716596,16987,34969,568.153,1593450,80391.7,0.0162473,2.29894,0,0
253742831,73716596,15715,174845,2269.18,5388480,316030,0.0129782,1.80749,1.80749,0.423206
253745177,73716596,16481,629442,15560.4,31740800,2140940,0.0247209,3.40132,3.40132,0.17503
253746235,73716596,16974,34969,1347.4,2038260,194443,0.0385314,5.56045,0,0
253743337,73716596,15868,2098140,79100.7,108689000,10750200,0.0377004,5.12366,5.12366,0.214259
253748670,73716596,17484,209224,9311.99,10822200,1319250,0.0445073,6.30544,6.30365,0.250462
253749847,73716596,112892331,34969,684.116,1588510,97185.5,0.0195635,2.77919,0,0
253741696,73716596,978,1568740,59527.9,62714100,8338590,0.0379464,5.31548,5.31059,0.278463
253740646,73716596,521,104907,5368.02,5835720,721179,0.0511693,6.87446,6.87446,0.0593386
253742192,73716596,10692,1573600,20148.1,73199400,3016740,0.0128038,1.91709,1.91709,0.415794
253740456,73716596,394,4438540,302516,248073000,47245800,0.0681567,10.6445,10.3956,0.466546
253739940,73716596,211,3811620,213009,219701000,31862400,0.0558842,8.35927,8.35927,0.447295
253743767,73716596,16036,4583620,121893,165723000,19196900,0.0265932,4.18815,4.06956,0.56575
253741691,73716596,976,3846590,121622,251663000,18714000,0.0316182,4.8651,4.8651,0.256549
253746450,73716596,17059,69938,2312.77,3223330,316090,0.0330688,4.51958,4.51958,0.00570684
253740275,73716596,334,1783070,109964,94480400,15282500,0.0616709,8.5709,8.57024,0.355037
253745172,73716596,16479,664411,22187.6,32590400,3064910,0.0333944,4.61297,4.61297,0.244565
253740653,73716596,526,1503670,27989.5,47120100,4002300,0.0186142,2.66169,2.66169,0.402638
253747542,73716596,17363,1293850,60221.5,71829100,8473650,0.0465445,6.54918,6.54919,0.256782
253746186,73716596,16947,26186700,588184,1484240000,97563800,0.0224612,3.7257,3.72398,0.353474
253749208,73716596,17583,1397490,9801.37,34277300,1367760,0.00701354,0.978725,0.954893,0.762928
253746346,73716596,17010,104907,3038.99,5123750,426479,0.0289685,4.0653,4.0653,0.2396
253739688,73716596,122,1747230,49446.4,72953400,6763920,0.0282999,3.87123,3.87025,0.254786
253740174,73716596,284,6637960,338789,355327000,48971900,0.051038,7.37755,7.37466,0.202819
253746755,73716596,17192,244778,8872.82,11619400,1232720,0.0362484,5.03605,5.03604,0.0576016
253745710,73716596,16730,279752,10852.3,14828400,1541380,0.0387924,5.50981,5.50981,0.216919
253740986,73716596,656,5497690,59880,131582000,9311190,0.0108918,1.69365,1.68439,0.811724
253744507,73716596,16299,384659,7459.19,15467400,1019190,0.0193917,2.64959,2.64959,0.270515
253741063,73716596,706,279752,11068.1,14053800,1663090,0.0395641,5.94487,5.94487,0.442815
253742618,73716596,15683,69926.2,1865.81,2613670,248893,0.0266825,3.55937,3.55946,0.413365
253744285,73716596,16230,244783,10469.4,12986000,1420550,0.0427699,5.8033,5.8033,0.0788091
253744299,73716596,16242,244783,12242.4,13612300,1674170,0.0500131,6.83942,6.83942,0.206593
253739723,73716596,141,7098190,227442,368518000,31716100,0.0320422,4.4682,4.46802,0.370185
253747996,73716596,17412,34958.1,938.461,1167600,130522,0.0268453,3.73367,0,0
253741081,73716596,714,11819500,859950,692496000,122938000,0.0727568,10.4012,10.4012,0.176773
253741857,73716596,1059,69938,6958.16,4250880,1004510,0.0994905,14.3628,14.3628,0.0647757
253747574,73716596,17368,2902420,108622,142691000,15050000,0.0374246,5.18532,5.18532,0.30518
253739580,73716596,87,279752,9337.76,16055100,1301620,0.0333787,4.65275,4.65275,0.117536
253742314,73716596,182305689,5546720,305065,289038000,43350900,0.0549992,7.81559,7.80647,0.413821
253746162,73716596,16931,104907,1878.93,4832080,269405,0.0179104,2.56803,2.56803,0.15792
253740425,73716596,375,31472100,2104590,1679120000,362219000,0.0668715,11.5092,11.5092,0.299373
253746530,73716596,17101,1084040,37998.7,55392200,5438980,0.0350529,5.01733,5.01733,0.437294
253744225,73716596,16174,3566840,151673,184573000,22942500,0.0425231,6.43217,6.43217,0.270104
253739910,73716596,203,104907,4858.38,5197740,674146,0.0463115,6.42616,6.42616,0.100888
253745506,73716596,16662,104907,1656.61,4636430,222090,0.0157912,2.11702,2.11702,0.267086
253745139,73716596,16463,629442,17514.9,30839300,2759070,0.027826,4.38336,4.38336,0.466711
253748357,73716596,17452,34968.8,1068.94,1506300,156477,0.0305685,4.47477,0,0
253746023,73716596,16862,139876,1921.74,5032010,276548,0.0137389,1.97709,1.97709,0.139078
253749278,73716596,17643,167831,408.877,3791720,54717.8,0.00243625,0.32603,0.324632,0.779253
253740880,73716596,607,3671740,42823.6,145068000,5905390,0.011663,1.60833,1.60833,0.633711
253741337,73716596,828,6294420,185256,323310000,26671600,0.0294318,4.23733,4.23733,0.315519
253741959,73716596,1114,419628,23275.1,26784800,3393620,0.0554659,8.08721,8.08721,0.16477
253743436,73716596,15913,10728700,403196,595336000,62434400,0.037581,5.81938,5.81082,0.524566
253749770,73716596,111220868,104553,4300.08,5263250,606149,0.0411282,5.79753,5.79654,0.113665
253742203,73716596,10694,1363790,40504.8,57221800,6024050,0.0297002,4.41714,4.41714,0.29786
253742955,73716596,15767,3391990,144493,185677000,20612700,0.0425982,6.07686,6.07686,0.318571
253743941,73716596,16096,69938,3774.4,4162750,539582,0.0539677,7.71515,7.71515,0.0240264
253746068,73716596,16881,384659,13891.6,21222500,2048420,0.0361141,5.32529,5.32529,0.344757
253746732,73716596,17176,664411,21222.6,31418600,2948600,0.031942,4.43791,4.43791,0.248096
253742498,73716596,15617,874075,28414,45249900,3819490,0.0325075,4.36975,4.36933,0.294623
253743754,73716596,16027,17029900,1276810,1069880000,183502000,0.0749744,10.7753,10.7753,0.252848
253747872,73716596,17406,34969,967.104,1492160,131999,0.027656,3.77475,0,0
253743285,73716596,15851,53909300,3029350,3062160000,429474000,0.0561934,7.96661,7.96628,0.240905
253749327,73716596,111220650,104907,1510.07,5016190,208492,0.0143944,1.9874,1.9874,0.369475
253747606,73716596,17373,1747140,73038.2,79527300,10219800,0.0418046,5.84947,5.84841,0.274311
253740601,73716596,486,3951500,281983,217152000,48815800,0.0713611,12.3538,12.3538,0.30612
253744095,73716596,16142,2867460,208774,160029000,36074200,0.0728082,12.5805,12.5805,0.267305
253745405,73716596,16596,874225,35341.9,46802700,5072080,0.0404266,5.80181,5.80181,0.350625
253746387,73716596,17031,1853360,56346.3,94008500,8083520,0.0304023,4.36155,4.36155,0.444578
253739925,73716596,207,69898.6,1579.3,3347180,229400,0.0225942,3.2819,3.28177,0.144093
253740610,73716596,494,1538640,62968.8,83016900,9157660,0.0409251,5.9518,5.9518,0.293565
253740914,73716596,628,279752,14808.2,15246300,2400580,0.0529335,8.5811,8.5811,0.252956
253739296,73716596,35,174845,6332.32,8890440,890089,0.0362167,5.09073,5.09073,0.162789
253749216,73716596,17585,104583,1742.69,3889780,244275,0.0166632,2.3357,2.33689,0.335482
253741487,73716596,905,722855,29058.3,39118500,4317740,0.0401993,5.97317,5.91628,0.327103
253742949,73716596,15764,1014100,26919.3,51777700,3728750,0.026545,3.6769,3.6769,0.202258
253746570,73716596,17110,559504,10958.6,26244700,1512940,0.0195862,2.70407,2.70407,0.289992
253747633,73716596,17378,69934.9,3379.61,3522420,478778,0.048325,6.84605,6.84604,0.104472
253743395,73716596,15898,2762370,110862,137932000,15736200,0.040133,5.69662,5.69642,0.411907
253744609,73716596,16337,244783,8430.04,13088300,1153300,0.0344388,4.71151,4.71151,0.256589
253740599,73716596,485,55530800,3075010,3133840000,437501000,0.0553749,7.87854,7.87854,0.228697
253743729,73716596,16014,9931200,906200,638227000,130093000,0.0912478,13.0994,13.0994,0.142959
253744510,73716596,16300,34969,975.258,1552630,135242,0.0278892,3.86749,0,0
253749248,73716596,17598,380686,8230.65,14954900,1134930,0.0216206,2.98127,2.98083,0.282212
253746072,73716596,16882,1328820,47384.9,67868700,6607580,0.0356593,4.97251,4.97251,0.387628
253739982,73716596,226,2480920,83849.9,128510000,11353900,0.033798,4.57651,4.57562,0.233311
253741491,73716596,907,524535,21672.9,27514700,2985770,0.0413183,5.69222,5.69222,0.113938
253745526,73716596,16672,314721,12877.3,16472900,1763410,0.0409164,5.60309,5.60309,0.189456
253741049,73716596,698,108016000,4839940,5785630000,724039000,0.0448078,6.70309,6.67125,0.539309
253742229,73716596,10700,1084040,35941.5,53159200,5397640,0.0331552,4.9792,4.9792,0.385449
253745401,73716596,16594,104907,2294.68,5422210,311120,0.0218735,2.96568,2.96568,0.0495631
253741688,73716596,975,34969,1301.13,1803240,183442,0.0372082,5.24586,0,0
253746389,73716596,17033,1853360,56346.3,94008500,8083520,0.0304023,4.36155,4.36155,0.444578
253739259,73716596,19,244783,13771.4,13232800,2089540,0.0562598,8.5363,8.5363,0.23885
253740199,73716596,302,8182750,383272,453556000,57463400,0.046839,7.02251,7.02251,0.329131
253742820,73716596,15711,69934.6,1102.51,2260070,151562,0.0157648,2.16719,2.16725,0.756858
253744025,73716596,16121,12064300,1096100,681666000,200036000,0.0908544,16.5808,16.5808,0.423004
253746972,73716596,17268,944104,28031.8,40219800,3812050,0.0296915,4.03775,4.03767,0.190827
253743772,73716596,16038,6395460,352684,370397000,54055500,0.0551459,8.45216,8.42981,0.282487
253744124,73716596,16153,69938,4766.63,4027580,728381,0.0681551,10.4147,10.4147,0.289455
253743912,73716596,16089,34969,3046.14,2252780,444667,0.0871097,12.716,0,0
