id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232046110,73731313,17534,907227,164.711,21411600,22477.6,0.000181554,0.0247761,0.0246549,1.00403
232045242,73731313,16843,3706130,5939.09,162451000,825010,0.0016025,0.222607,0.222592,0.842807
232046219,73731313,111220768,139876,3.81747,4846630,602.982,2.72918e-05,0.00431083,0.00431083,1.20036
232045136,73731313,16767,384659,381.022,17273800,51745.5,0.000990544,0.134523,0.134523,0.766201
232042033,73731313,1114,464792,19.526,18370600,2709.54,4.20101e-05,0.00582958,0.00603594,0.953484
232040962,73731313,814,1049070,3371.66,36497200,572403,0.00321395,0.545629,0.545629,1.40037
232039797,73731313,433,1153120,697.164,46567900,102664,0.000604592,0.0890318,0.0889865,0.859566
232044112,73731313,16377,244783,101.428,7239790,16884.6,0.000414359,0.0689779,0.0689779,0.786373
232045081,73731313,16731,34969,0.288824,1085950,38.6893,8.25943e-06,0.00110639,0,0
232045233,73731313,16828,48081500,176903,2436320000,29097900,0.00367924,0.60518,0.605176,1.2173
232044618,73731313,16568,104907,72.5815,3993010,10602.1,0.000691866,0.101062,0.101062,0.552571
232045395,73731313,16890,314721,10.1951,11129800,1399.99,3.2394e-05,0.00444834,0.00444834,0.891605
232042911,73731313,15838,976829,868.026,42416700,123687,0.000888616,0.126621,0.126769,0.866854
232040459,73731313,620,629442,332.742,24592000,47105.5,0.00052863,0.0748369,0.0748369,0.668745
232045970,73731313,17353,13131900,13803.2,440745000,2121160,0.00105112,0.161527,0.161501,1.45089
232045998,73731313,17390,696661,546.578,21768600,81179.7,0.000784567,0.116527,0.117062,1.01643
232040743,73731313,709,5838810,3975.35,259076000,547091,0.00068085,0.0936991,0.0936904,0.996446
232043226,73731313,15962,244783,4677.86,12539800,749802,0.0191102,3.06313,3.06313,0.37723
232040563,73731313,667,384659,2735.91,17288200,400431,0.00711257,1.041,1.041,0.957651
232042593,73731313,15697,628305,247.689,13563700,38453.1,0.000394217,0.0612013,0.0615369,1.4131
232038803,73731313,210,139876,1449.85,4473500,247035,0.0103652,1.7661,1.7661,0.297386
232040520,73731313,651,1783420,1687.49,79411600,234361,0.000946211,0.131411,0.131411,0.882833
232040785,73731313,747,244783,215.008,7730010,37490.4,0.000878362,0.153158,0.153158,0.813638
232043714,73731313,16177,2823330,1462.82,100800000,229366,0.000518118,0.0812395,0.077386,1.2931
232046132,73731313,17568,454250,60.4433,12793200,8336.83,0.000133062,0.018353,0.0183592,0.530467
232038745,73731313,197,139876,47.6518,3762750,6355.43,0.000340671,0.0454362,0.0454362,0.345518
232041501,73731313,910,209814,43.12,9017690,5849.75,0.000205515,0.0278806,0.0278806,0.42683
232042640,73731313,15733,209814,1751.87,6165360,286204,0.00834961,1.36408,1.36408,0.536741
232042237,73731313,10707,244783,246.477,10768000,38351.9,0.00100692,0.156677,0.156677,1.19798
232043608,73731313,16119,2471700,2791.84,106560000,416218,0.00112952,0.168393,0.158936,1.06786
232040217,73731313,567,533465000,688866,20149800000,106843000,0.0012913,0.200282,0.19121,2.39201
232044757,73731313,16647,69938,15.8962,1725860,2120.9,0.000227289,0.0303255,0.0303255,0.047068
232045811,73731313,17143,3042300,2000.32,92002000,333981,0.000657501,0.109779,0.109779,2.02973
232043543,73731313,16091,62134.1,8.76457,2535580,1554.91,0.000141059,0.0250251,0.0250484,0.0182008
232044294,73731313,16437,4053780,2341.93,169060000,338015,0.000577715,0.0833826,0.083359,1.46013
232045894,73731313,17257,1468690,1232.74,50343000,216456,0.000839346,0.14738,0.147382,2.00427
232041728,73731313,1002,1007680,219.709,38722400,29944.6,0.000218034,0.0297163,0.0298207,0.706572
232040098,73731313,533,2522360,3693.78,82576600,547698,0.00146442,0.217137,0.215659,0.783291
232041821,73731313,1062,924930,158.507,41341500,25632.1,0.000171371,0.0277124,0.0297446,1.58183
232046028,73731313,17431,1013930,365.482,35800900,53247.9,0.000360462,0.0525165,0.0525288,0.9697
232043593,73731313,16112,1386550,136.787,45822300,20562.8,9.86533e-05,0.0148303,0.0151115,1.00146
232044463,73731313,16478,1293850,516.839,49915200,73381.8,0.000399457,0.0567157,0.0567157,1.24192
232042772,73731313,15776,5245350,1305.1,179577000,213560,0.000248811,0.0407141,0.0407141,2.21806
232044892,73731313,16682,839256,302.161,38125300,40820.3,0.000360035,0.0486386,0.0486386,1.05542
232043710,73731313,16172,2823330,1462.82,100800000,229366,0.000518118,0.0812395,0.077386,1.2931
232040609,73731313,679,2727580,419.075,78450700,59250.3,0.000153643,0.0217227,0.0217227,1.68287
232037756,73731313,39,9613850,3440.13,359873000,577522,0.00035783,0.0600719,0.0600708,2.55459
232041121,73731313,829,506765,367.098,20843700,52814.4,0.000724396,0.104219,0.10105,1.45161
232043204,73731313,15952,244773,183.586,10085100,26898.8,0.000750025,0.109893,0.109893,0.310537
232044288,73731313,16431,279752,134.925,10594900,18493.2,0.000482301,0.0661057,0.0661057,1.61816
232045663,73731313,17001,174845,2.70108,6592850,399.69,1.54484e-05,0.00228596,0.00228596,1.0277
232044662,73731313,16597,174845,4.95237,6244860,706.868,2.83244e-05,0.00404282,0.00404282,1.42145
232043428,73731313,16043,625640,365.354,28732600,55243.7,0.000583967,0.0882995,0.0880726,0.780527
232040206,73731313,560,126192,97.2863,4701890,13836.6,0.00077094,0.109648,0.114686,0.681866
232045797,73731313,17123,5944730,5778.27,192532000,936292,0.000971999,0.1575,0.1575,1.64284
232046146,73731313,17587,1083990,142.897,30067900,19701,0.000131824,0.0181745,0.0181752,1.0934
232042341,73731313,15587,4126300,4284.99,130757000,630955,0.00103846,0.15291,0.152913,1.64131
232044269,73731313,16418,769318,1206.47,39322100,174351,0.00156823,0.22663,0.22663,0.436988
232045616,73731313,16971,664411,649.797,32236200,90301.6,0.000978005,0.135912,0.135912,0.743404
232046224,73731313,111220788,662130,1305.11,26804200,187219,0.00197108,0.282753,0.282394,1.02637
232040221,73731313,573,198930,20.5943,8050880,2970.67,0.000103525,0.0149332,0.0150554,0.251744
232044712,73731313,16631,3636780,815.531,130044000,110459,0.000224246,0.0303727,0.0303727,1.08198
232045722,73731313,17077,279752,8.28348,8277980,1155.77,2.96101e-05,0.00413142,0.00413142,1.16895
232043501,73731313,16074,19198000,19686.7,847104000,3186270,0.00102545,0.165969,0.165969,2.14152
232040740,73731313,708,1363790,131.048,43303400,18073.4,9.60907e-05,0.0132523,0.0132523,1.21537
232042938,73731313,15856,38589600,25214.4,1697590000,3590750,0.000653399,0.0930498,0.0889634,1.65794
232043926,73731313,16266,139876,10.7628,3650120,1859.3,7.6945e-05,0.0132925,0.0132925,1.00995
232040792,73731313,750,143816,1.15601,3276130,183.09,8.03812e-06,0.00127308,0.0012434,0.20546
232044122,73731313,16384,1993230,1083.64,78817500,152226,0.00054366,0.0763715,0.0763715,0.824408
232042848,73731313,15794,34969,7.50634,1058280,1230.7,0.000214657,0.0351939,0,0
232043328,73731313,16001,212959000,176127,7978290000,28144500,0.000827045,0.132159,0.126577,2.8017
232043600,73731313,16114,58257800,34562.3,2216020000,5160410,0.000593264,0.0885789,0.0844849,1.54319
232039648,73731313,375,29750100,11136.9,1157300000,1618510,0.000374347,0.0544036,0.0518279,1.5048
232042511,73731313,15682,104773,228.012,2972430,33340.8,0.00217624,0.318218,0.317977,0.756209
232042251,73731313,10723,4301190,21844,215871000,3671260,0.00507859,0.853545,0.853545,0.996031
232042395,73731313,15608,594464,2135.34,22307300,300166,0.00359204,0.504935,0.504942,0.587824
232040280,73731313,591,524535,441.666,14073300,61513.9,0.000842015,0.117273,0.117273,0.642144
232039068,73731313,280,34969,15.7977,1667690,2343.96,0.000451764,0.0670296,0,0
232042601,73731313,15709,104907,46.8603,2657080,7986.86,0.000446684,0.0761327,0.0761327,0.266052
232044315,73731313,16449,69938,6.25914,2961930,855.71,8.94955e-05,0.0122353,0.0122353,0.259999
232039521,73731313,348,5000440,3923.74,164538000,545658,0.000784678,0.109122,0.109124,1.38068
232040300,73731313,598,208273,25.0693,8128210,3527.39,0.000120368,0.0169364,0.016945,0.33457
232041236,73731313,864,15088100,11166.9,647376000,1587370,0.000740114,0.105207,0.105218,1.1158
232046217,73731313,111220764,34969,66.5201,1353590,12018.8,0.00190226,0.343698,0,0
232042755,73731313,15764,1014100,3788.75,29682600,641240,0.00373607,0.632323,0.632323,0.884473
232042143,73731313,10683,4122980,8078.97,181207000,1283410,0.0019595,0.311283,0.288189,1.73081
232043466,73731313,16060,19900800,18205.7,699505000,3385230,0.000914822,0.170105,0.156095,4.13993
232045832,73731313,17172,873985,316.386,32891600,49398.6,0.000362004,0.0565212,0.05651,2.63537
232046035,73731313,17441,34969,20.4969,1253450,2697.31,0.000586144,0.0771344,0,0
232040317,73731313,602,69938,43.8513,3291500,6001.16,0.000627002,0.0858068,0.0858068,0.456588
232041816,73731313,1061,139876,134.301,6696780,18887.6,0.000960142,0.135031,0.135031,0.722391
232046209,73731313,111220746,230205,389.102,8188190,52969.5,0.00169024,0.230097,0.241102,0.848597
232040210,73731313,564,2587710,6963.58,79131900,1178640,0.00269102,0.455475,0.455475,1.30445
232041850,73731313,1074,267703,2.47815,6290900,355.573,9.25706e-06,0.00132823,0.000996628,0.921426
232042776,73731313,15778,1713480,250.845,59216200,36070.1,0.000146395,0.0210508,0.0210508,0.911239
232044320,73731313,16451,769318,1127.25,36091100,164035,0.00146526,0.213221,0.213221,0.919287
232046159,73731313,17612,34969,8.44759,1147080,1222.82,0.000241574,0.0349688,0,0
232044908,73731313,16687,3112240,6846.57,153664000,996135,0.00219988,0.32007,0.32007,0.871158
232039780,73731313,426,755693,471.223,29644400,67572,0.000623565,0.0894173,0.0902807,0.840885
232038724,73731313,192,543406,202.207,12003100,30207.8,0.00037211,0.0555898,0.0548039,0.799932
232044843,73731313,16673,314721,188.713,14329800,25268.7,0.00059962,0.0802893,0.0802893,0.93408
232042330,73731313,15583,209814,54.0668,5237490,9142.59,0.000257689,0.0435747,0.0435747,0.327704
232044688,73731313,16612,1713480,486.93,63662100,72442.2,0.000284176,0.0422778,0.0422778,1.33773
232040203,73731313,559,1320670,288.806,49875500,40483.2,0.00021868,0.0306534,0.0333623,1.48153
232043052,73731313,15913,10824000,50175,418133000,7642230,0.00463552,0.706042,0.704188,1.17985
232043954,73731313,16281,104907,8.45915,2795860,1414.88,8.06348e-05,0.013487,0.013487,1.34306
232038391,73731313,123,419628,158.977,15692600,21792.3,0.000378851,0.0519323,0.0519323,0.513095
232040662,73731313,693,1363720,211.694,38962100,33448.7,0.000155233,0.0245276,0.0245287,1.63413
232046228,73731313,111220796,34969,45.0989,1413700,7687.23,0.00128968,0.21983,0,0
232039984,73731313,498,909194,293.365,34314400,41257.4,0.000322665,0.045378,0.045378,1.09202
232045431,73731313,16906,734349,444.967,22346800,64511.4,0.000605934,0.0878484,0.0878484,0.720255
232040755,73731313,720,489566,1217.86,24847700,179518,0.00248763,0.366688,0.366688,0.854962
232046164,73731313,17640,454477,49.1636,10693400,6944.39,0.000108176,0.0152799,0.0152804,0.795811
232043511,73731313,16080,594473,1032.07,27692000,148751,0.00173611,0.250224,0.250224,0.505293
232046076,73731313,17491,34969,16.3216,1431180,2319.35,0.000466745,0.0663258,0,0
232036148,73731313,8,1059300000,1378410,40785100000,213930000,0.00130125,0.201954,0.196351,2.19706
232044776,73731313,16654,384659,9.28421,14242700,1409.72,2.41362e-05,0.00366487,0.00366487,2.06724
232045838,73731313,17180,559504,165.652,20333100,26669.4,0.00029607,0.0476662,0.0476662,1.94369
232042468,73731313,15663,454552,939.937,15687800,132674,0.00206783,0.291879,0.291862,0.575801
232043382,73731313,16026,18603600,20126.2,828181000,3420500,0.00108184,0.183862,0.172273,2.89401
232044561,73731313,16535,1608570,1149.39,73892400,160887,0.000714538,0.100018,0.100018,0.91126
232039162,73731313,295,2316240,276.421,77737200,39612.2,0.00011934,0.0171019,0.0183158,1.05321
232040778,73731313,741,419628,256.582,17278800,35235.2,0.00061145,0.0839678,0.0839678,1.10516
232044631,73731313,16579,769318,1131.4,35122300,160252,0.00147066,0.208305,0.208305,0.858371
232045214,73731313,16819,9021950,48995.8,467154000,8168970,0.00543073,0.905455,0.905453,1.14816
232041171,73731313,842,3881560,8328.51,174429000,1215020,0.00214566,0.313024,0.313024,0.947663
232046199,73731313,111220704,384659,103.95,15055700,13648.5,0.00027024,0.035482,0.035482,0.627156
232038974,73731313,263,174843,137.629,5173820,24628.2,0.000787158,0.140859,0.140859,0.369205
232041827,73731313,1065,132917000,122261,4449350000,19153700,0.000919829,0.144102,0.143839,2.20346
232044034,73731313,16331,427624,97.7062,17873500,13899.6,0.000228486,0.0325041,0.0327754,0.432068
232043749,73731313,16200,244783,644.032,7659050,113075,0.00263103,0.461941,0.461941,1.17458
232045898,73731313,17261,244749,31.2822,7875120,5038.52,0.000127814,0.0205865,0.0205883,1.06474
232046177,73731313,111220632,559504,588.646,23609800,79567,0.00105209,0.14221,0.14221,0.670773
232045249,73731313,16848,839256,764.16,37770300,105360,0.000910521,0.125539,0.125539,1.02061
232045414,73731313,16900,489566,25.2905,16371800,3619.42,5.16591e-05,0.00739312,0.00739312,1.05216
232045677,73731313,17012,664411,877.766,22544000,126692,0.00132112,0.190683,0.190683,1.29691
232038612,73731313,157,2654810,1092.59,64998200,165361,0.000411551,0.0622874,0.0623925,2.87395
232045951,73731313,17328,978486,360.323,31347900,57729.5,0.000368245,0.0589988,0.0590486,0.829291
232042401,73731313,15610,244695,77.1733,6210530,12202.3,0.000315386,0.0498674,0.0498756,1.16213
232041972,73731313,1091,20015300,49689,955729000,8211610,0.00248256,0.410267,0.410089,1.56725
232045370,73731313,16875,279752,172.979,10296400,24095.2,0.00061833,0.0861307,0.0861307,0.370116
232043712,73731313,16174,2823330,1462.82,100800000,229366,0.000518118,0.0812395,0.077386,1.2931
232043780,73731313,16228,1293190,974.4,52232900,135173,0.000753483,0.104527,0.10448,1.33811
232045281,73731313,16868,1398760,1070.48,58382700,144788,0.000765307,0.103512,0.103512,0.912119
232045950,73731313,17327,453473,255.055,11506500,35896.9,0.000562448,0.0791598,0.0791603,1.11905
232043441,73731313,16050,483554,91.882,12893700,16043.4,0.000190014,0.0331782,0.0329997,1.1178
232045982,73731313,17369,1327140,437.182,48084600,61313,0.000329417,0.0461994,0.0464297,1.42419
232042783,73731313,15781,2832490,1019.03,98739800,172361,0.000359766,0.0608513,0.0608513,1.94645
232045126,73731313,16762,943750,691.605,40555000,95157.1,0.000732826,0.100829,0.100822,0.872182
232043386,73731313,16027,18331000,9177.1,833534000,1497300,0.000500633,0.0816814,0.0768654,3.10615
232039946,73731313,485,50982300,36863.5,2224900000,5376110,0.000723065,0.105451,0.101494,1.64927
232042858,73731313,15803,1748450,2294.87,72492000,320223,0.00131252,0.183147,0.183147,1.00737
232043708,73731313,16171,3706380,1068.51,126784000,150940,0.000288291,0.0407244,0.0375489,1.75088
232039194,73731313,303,1214220,155.401,44185500,22048.5,0.000127984,0.0181586,0.0195215,1.15709
232042759,73731313,15767,3391990,2430.16,123308000,388801,0.000716439,0.114623,0.114623,1.12367
232045047,73731313,16705,2902430,1532.14,121011000,223776,0.000527881,0.0770997,0.0770997,1.0465
232037057,73731313,10,9161880,13258.5,408290000,1891640,0.00144714,0.206469,0.206469,1.32825
232042973,73731313,15871,645900,217.16,25681300,29934.4,0.000336212,0.0463453,0.0463096,1.03029
232040763,73731313,725,174845,395.476,7991700,54084.1,0.00226186,0.309326,0.309326,0.529012
232037773,73731313,42,139876,43.4907,6386570,5874.59,0.000310923,0.0419986,0.0419985,0.877972
232045868,73731313,17223,6014900,12086.3,231975000,2003820,0.00200939,0.333143,0.333518,1.8867
232043117,73731313,15934,1079970,141.427,39402600,20098.1,0.000130955,0.0186099,0.0192999,0.816183
232039883,73731313,465,2816470,9081.69,104078000,1321940,0.0032245,0.469361,0.467985,1.06069
232044284,73731313,16426,174845,10.8577,5789920,1475.16,6.20992e-05,0.00843697,0.00843697,1.67961
232042232,73731313,10704,1483170,1556.93,63691000,237413,0.00104973,0.160071,0.150481,0.926153
232039680,73731313,390,104882,553.123,3198610,82092.5,0.00527377,0.782713,0.782641,0.673523
232040485,73731313,631,4931790,1173.94,109603000,170244,0.000238035,0.0345196,0.0322491,1.38562
232042654,73731313,15751,112797000,134637,4664700000,19501100,0.00119362,0.172887,0.167402,1.74386
232043462,73731313,16058,19900800,18205.7,699505000,3385230,0.000914822,0.170105,0.156095,4.13993
232040335,73731313,607,3424540,2710.68,115767000,387927,0.000791545,0.113279,0.113283,0.892155
232046251,73731313,111220874,454597,134.707,18318700,18515.9,0.000296322,0.0407304,0.0407304,0.47717
232045569,73731313,16935,519570,259.07,22549700,37029.4,0.000498623,0.0712693,0.0709943,1.03393
232043776,73731313,16226,419628,37.7416,14641900,5061.6,8.99406e-05,0.0120621,0.0120621,0.708752
232039019,73731313,272,279752,54.2695,7444910,9964.06,0.000193991,0.0356175,0.0356175,0.585581
232046193,73731313,111220690,174845,476.651,7939400,67647.2,0.00272614,0.386898,0.386898,0.525145
232046082,73731313,17499,34964.7,5.49864,1105290,787.121,0.000157263,0.0225119,0,0
232045726,73731313,17082,314721,68.076,10329900,12335.6,0.000216306,0.0391954,0.0391954,1.69035
232042894,73731313,15828,7466940,8540.71,307181000,1199330,0.0011438,0.160618,0.159735,1.39242
232040923,73731313,803,22740800,35276.7,872785000,5222500,0.00155125,0.229653,0.227782,1.77049
232044585,73731313,16543,174845,22.2786,5342390,3254.76,0.000127419,0.0186151,0.0186151,0.297544
232041266,73731313,878,776595,78.346,21439400,10699.9,0.000100884,0.013778,0.0130118,0.80697
232045865,73731313,17219,34866.3,2.54094,622144,371.566,7.28767e-05,0.0106569,0,0
232042015,73731313,1110,384659,895.82,11743500,134907,0.00232887,0.350718,0.350718,1.22561
232043879,73731313,16242,244783,144.885,8624490,19536.1,0.000591892,0.0798099,0.0798099,1.00104
232043356,73731313,16014,9864670,5462.24,435425000,784442,0.000553717,0.0795204,0.0790706,1.32794
232041978,73731313,1094,593496,263.255,20899100,37330.9,0.000443567,0.0628999,0.0632191,1.0115
232042990,73731313,15873,949716,451.327,36267900,63325.7,0.000475224,0.0666786,0.0740167,1.10523
232045994,73731313,17386,869746,632.398,24390600,91154.8,0.000727106,0.104806,0.104942,0.672001
232044038,73731313,16333,2234030,1348.02,91028500,191445,0.000603404,0.0856949,0.0845645,1.55276
232044091,73731313,16359,734349,567.327,27576200,79881,0.000772558,0.108778,0.108778,1.40853
232045124,73731313,16759,34969,1.04176,1219380,150.834,2.9791e-05,0.00431336,0,0
232041211,73731313,853,1561400,570.656,47905600,76872.5,0.000365477,0.049233,0.0449533,1.29939
232039733,73731313,408,418228,9.82256,6508290,1345.53,2.34861e-05,0.00321722,0.00339836,1.36774
232040131,73731313,546,34969,63.9282,1634840,8782.87,0.00182814,0.251162,0,0
232046121,73731313,17550,727414,590.906,24535100,86479.8,0.000812338,0.118887,0.120365,0.56978
232046259,73731313,111220900,244783,34.8436,9068650,4948.35,0.000142345,0.0202152,0.0202152,0.416046
232043922,73731313,16264,1084040,1376.76,34334800,233513,0.00127003,0.215411,0.215411,1.83678
232040224,73731313,574,3077270,439.499,86401400,71851.6,0.000142821,0.0233491,0.0233491,2.51134
232045270,73731313,16861,978546,1002.39,38821000,140268,0.00102437,0.143343,0.143332,0.895276
232044914,73731313,16689,979132,2789.39,47110600,401367,0.00284884,0.409921,0.409921,0.76331
232042774,73731313,15777,2412860,286.065,80837500,41198.8,0.000118558,0.0170747,0.0170747,1.03915
232041686,73731313,975,34969,1.01977,1197230,130.356,2.91621e-05,0.00372776,0,0
232039481,73731313,337,6341430,2543.54,225586000,382104,0.000401099,0.0602553,0.0595228,1.42441
232037573,73731313,31,18530900,5748.28,695706000,928529,0.000310199,0.050107,0.0501078,2.37241
232040749,73731313,714,11084900,26838.5,428562000,4478780,0.00242119,0.404045,0.404035,1.4165
232045989,73731313,17378,69935.7,27.543,2519020,3988.42,0.000393833,0.0570298,0.0570299,0.155466
232045884,73731313,17244,1153970,1183.78,42546000,210925,0.00102583,0.182782,0.182781,2.80001
232044007,73731313,16317,1084040,519.955,40650400,73744.8,0.000479646,0.0680278,0.0680278,0.672439
232045875,73731313,17232,976778,1788.33,40811600,254239,0.00183084,0.260283,0.259907,0.985641
232040231,73731313,576,34969,0.928362,1248230,156.059,2.65481e-05,0.00446279,0,0
232043770,73731313,16219,209814,1.64313,5999030,238.097,7.83137e-06,0.0011348,0.0011348,1.22279
232045942,73731313,17315,1468300,2234.16,53065500,399964,0.00152159,0.2724,0.272332,2.68908
232042913,73731313,15842,8114300,9458.59,351544000,1339810,0.00116567,0.165117,0.162695,1.65294
232043928,73731313,16267,454597,21.5455,13086000,3601.3,4.73947e-05,0.00792197,0.00792197,0.572237
232046230,73731313,111220800,1083780,344.564,35712200,48410,0.000317927,0.0446676,0.0446704,1.19965
232045903,73731313,17266,944069,448.795,30590100,76785.9,0.000475384,0.081335,0.0813462,2.08903
232044588,73731313,16545,1223920,303.074,52984300,42730.3,0.000247627,0.0349128,0.0349128,0.700613
232044482,73731313,16487,4860690,4084.34,176822000,613455,0.000840279,0.126207,0.126207,2.19718
232040726,73731313,702,616182,31.4805,25705000,5274.72,5.10896e-05,0.00856032,0.00904664,0.808774
232045581,73731313,16948,2648450,3244.83,115650000,497525,0.00122518,0.187855,0.181764,1.55818
232040832,73731313,771,54447000,37608.5,1799270000,5784040,0.000690736,0.106233,0.106166,1.84521
232042871,73731313,15811,5560070,5647.88,242496000,805821,0.00101579,0.14493,0.14493,0.960236
232045149,73731313,16773,1153980,631.026,49766900,86749.7,0.000546827,0.0751745,0.0751745,0.686986
232043986,73731313,16299,384659,230.69,9517400,31992.7,0.000599726,0.0831716,0.0831716,0.563366
232045101,73731313,16742,34969,10.7379,858606,1428.69,0.000307069,0.040856,0,0
232044145,73731313,16396,27543600,22850,1175370000,3260040,0.000829594,0.118359,0.118316,1.30028
232045872,73731313,17228,212356,481.176,6066980,69531.2,0.0022659,0.327428,0.32792,0.585909
232044640,73731313,16585,104907,15.7642,3993540,2231.3,0.000150268,0.0212693,0.0212693,0.60934
232045555,73731313,16928,2813070,5783.61,124614000,966494,0.00205598,0.343572,0.339436,2.00636
232044326,73731313,16455,2543170,1247.86,104084000,192345,0.000490671,0.0756319,0.0761256,1.92185
232043629,73731313,16131,14038400,4023.18,531658000,581047,0.000286584,0.0413899,0.0400018,1.40811
232045995,73731313,17387,869746,632.398,24390600,91154.8,0.000727106,0.104806,0.104942,0.672001
232038653,73731313,173,384411,141.901,10724700,21440,0.000369138,0.0557735,0.0557574,0.873923
232045237,73731313,16840,24617700,85327.3,1211570000,14035900,0.00346609,0.570152,0.570149,1.2467
232045855,73731313,17206,69937.7,246.466,2658180,44389.3,0.00352407,0.634698,0.634699,0.427099
232043006,73731313,15882,168090,149.395,6851140,20979.4,0.000888777,0.12481,0.120241,0.484643
232043868,73731313,16233,1398760,1447.03,51568600,198823,0.00103451,0.142142,0.142142,0.913024
232040466,73731313,622,69938,63.2751,3348570,9486.58,0.000904731,0.135643,0.135643,0.469716
232042071,73731313,1129,99114800,87786.7,3660210000,12883500,0.000885707,0.129986,0.129889,1.69619
232041750,73731313,1018,1151150,75.0184,44383500,10665.7,6.51683e-05,0.00926527,0.0092797,0.631539
232044690,73731313,16613,1713480,486.93,63662100,72442.2,0.000284176,0.0422778,0.0422778,1.33773
232042538,73731313,15692,139876,29.0881,3325650,4698.7,0.000207956,0.0335919,0.0335919,0.283597
232045921,73731313,17290,12703400,15895.5,428583000,2653910,0.00125128,0.208913,0.208739,2.38273
232044070,73731313,16342,131782,22.8446,5359700,3367.35,0.000173351,0.0255524,0.0249302,0.768899
232043605,73731313,16117,13624800,13655.7,565040000,2060220,0.00100227,0.151212,0.143889,1.04602
232045918,73731313,17286,69780.1,21.4486,1705100,3477.58,0.000307374,0.0498363,0.0498369,0.63763
232040956,73731313,811,4161310,10954.4,204414000,1647140,0.00263245,0.395822,0.395822,0.894679
232042465,73731313,15660,209802,20.4045,5053900,2997.5,9.72564e-05,0.0142873,0.0142881,0.57106
232039776,73731313,425,818708,244.161,27937000,39946.4,0.000298227,0.048792,0.0495277,1.79811
232042457,73731313,15656,279752,9.45033,5913860,1359.64,3.37811e-05,0.00486015,0.00486015,0.759509
232042845,73731313,15793,1853360,2103.09,70765800,297242,0.00113475,0.16038,0.16038,0.90415
232046139,73731313,17578,34969,7.07936,1053440,1024.75,0.000202447,0.0293045,0,0
232039790,73731313,430,2821610,2755.15,118430000,421013,0.000976446,0.14921,0.148812,0.95384
232043166,73731313,15939,2679890,1511.99,100198000,219244,0.000564199,0.0818108,0.0826601,1.04488
232040540,73731313,657,1726390,178.291,61984500,24746.9,0.000103274,0.0143344,0.0135231,0.746491
232037848,73731313,60,278110,33.8606,9791790,4477.2,0.000121753,0.0160987,0.0160392,1.56937
232043231,73731313,15967,209814,2318.13,9684220,362096,0.0110485,1.72579,1.72579,0.484319
232041272,73731313,880,419628,9.96999,15083600,1640.8,2.37591e-05,0.00391013,0.00391013,1.50373
232043641,73731313,16143,2447770,1480.54,99411000,212445,0.000604853,0.0867912,0.081461,1.19688
232045561,73731313,16931,104263,13.1003,4623540,1800.46,0.000125647,0.0172684,0.0172686,0.321952
232045608,73731313,16967,9651440,7787.89,358729000,1093080,0.000806914,0.113256,0.113256,1.2394
232045957,73731313,17337,244275,156.358,6984460,22353.8,0.000640092,0.091511,0.0916525,0.849768
232039854,73731313,454,390477,78.5638,15340700,11256.5,0.0002012,0.0288276,0.0273065,1.13992
232044147,73731313,16398,27543600,22850,1175370000,3260040,0.000829594,0.118359,0.118316,1.30028
232040488,73731313,632,3298670,3478.94,137917000,529464,0.00105465,0.160509,0.153367,0.843543
232040796,73731313,754,9123680,28183,334844000,4103210,0.003089,0.449731,0.447168,1.10181
232044599,73731313,16554,69938,17.3725,2500400,2426.84,0.000248399,0.0346998,0.0346998,0.877334
232045057,73731313,16712,314721,151.094,11371600,23240.4,0.000480088,0.0738446,0.0738446,0.693454
232045094,73731313,16738,1049070,2338.14,38196900,340045,0.00222878,0.324139,0.324139,1.22853
232042591,73731313,15695,69938,12.5412,1841930,2047.48,0.000179318,0.0292756,0.0292756,0.893261
232037513,73731313,27,206884,31.4152,8586870,4313.16,0.00015185,0.0208483,0.0208083,0.514814
232039345,73731313,312,139876,23.3107,5230650,3223.28,0.000166652,0.0230438,0.0230438,1.04523
232042995,73731313,15875,333820,119.925,12985300,16701.2,0.000359249,0.0500305,0.0557684,1.34963
232045639,73731313,16986,2762550,1812.67,112600000,251077,0.000656158,0.0908861,0.0908861,1.2353
232043654,73731313,16161,489566,1438.64,15695900,251158,0.00293861,0.513023,0.513023,1.21492
232043718,73731313,16179,683303,670.775,24810200,110123,0.000981666,0.161163,0.166238,1.0056
232044552,73731313,16530,2622320,2599.98,116212000,373873,0.000991482,0.142573,0.142602,1.11206
232041752,73731313,1020,2307950,2328.55,108022000,325753,0.00100893,0.141143,0.141143,0.543609
232045961,73731313,17342,104907,402.024,4210490,73884.5,0.0038322,0.704285,0.704285,0.794717
232046067,73731313,17481,592578,802.78,25561400,112511,0.00135472,0.189866,0.190923,0.884765
232044554,73731313,16532,2622320,2599.98,116212000,373873,0.000991482,0.142573,0.142602,1.11206
232043553,73731313,16095,115276,484.524,4391840,74764.2,0.00420318,0.648569,0.606678,0.547662
232039764,73731313,421,134122,7.4488,3472830,945.617,5.55376e-05,0.00705044,0.00683824,0.763618
232044139,73731313,16393,524535,531.48,23719600,75314.3,0.00101324,0.143583,0.143583,0.560811
