id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232603526,73811723,15884,56891.7,2.11314,1752030,320.141,3.71432e-05,0.00562721,0.00562945,0.352552
232606399,73811723,16609,101846,23.5214,3074910,4171.86,0.000230951,0.0409626,0.0408182,0.381694
232599785,73811723,549,44916800,7585.92,1476810000,1104710,0.000168888,0.0245946,0.0249746,1.83824
232599628,73811723,477,81435200,18312.5,2499080000,2750520,0.000224872,0.0337756,0.0364867,1.67523
232602636,73811723,15663,359576,158.005,7178080,23051.2,0.00043942,0.0641065,0.0620066,0.828888
232603041,73811723,15765,2766650,886.735,74271300,140127,0.000320509,0.0506484,0.0545098,0.888679
232607423,73811723,16775,345522,47.3946,9641360,7449.67,0.000137168,0.0215606,0.0211594,1.76021
232609437,73811723,17325,141647,1.26541,3851450,163.306,8.93354e-06,0.00115291,0.00117124,0.749441
232609872,73811723,17422,704763,578.772,23441500,76900.8,0.000821229,0.109116,0.0929574,1.37715
232610466,73811723,17559,142961,14.5148,3394860,2245.6,0.00010153,0.0157078,0.0135911,1.66422
232603520,73811723,15883,56891.7,2.11314,1752030,320.141,3.71432e-05,0.00562721,0.00562945,0.352552
232608985,73811723,17190,31447.5,2.118,1088160,303.278,6.73504e-05,0.00964394,0,0
232608112,73811723,16953,578980,63.2334,20636800,11675.2,0.000109215,0.0201651,0.0183228,1.53348
232607271,73811723,16735,1342850,98.8753,38577400,14821.6,7.36309e-05,0.0110374,0.0109304,1.16447
232598264,73811723,84,614645,111.819,17301100,15944.7,0.000181925,0.0259414,0.0264,1.01947
232601442,73811723,997,877262000,370375,27391900000,55612100,0.000422194,0.0633928,0.0635208,1.90307
232602459,73811723,15606,489025,159.649,14101700,26416.6,0.000326463,0.054019,0.0541803,0.351135
232610698,73811723,111220724,562007,81.1898,19210600,10758.9,0.000144464,0.0191438,0.0188919,1.59988
232598722,73811723,141,6266410,2239.99,164076000,327246,0.000357459,0.0522222,0.0541218,1.15009
232602536,73811723,15620,25929.3,47.5893,461275,5729.35,0.00183535,0.220961,0,0
232602771,73811723,15697,612366,943.764,10851100,136989,0.00154118,0.223704,0.224236,0.70517
232608927,73811723,17169,71342.9,22.8291,2269380,3349.03,0.000319991,0.0469428,0.0484668,0.957111
232604398,73811723,16080,463186,112.471,16509600,16549.1,0.00024282,0.0357289,0.0378632,0.708843
232606918,73811723,16689,734762,782.934,27198200,132538,0.00106556,0.180383,0.170884,0.866721
232601347,73811723,955,768712,23.4795,13024700,3305,3.0544e-05,0.00429941,0.00363356,1.61077
232600152,73811723,622,45964.8,1.75045,1331880,257.469,3.80823e-05,0.00560145,0.00613886,0.964619
232599510,73811723,422,572744,138.461,17585700,21411.3,0.00024175,0.0373836,0.0364824,0.546715
232598885,73811723,232,662546,100.824,13715000,15610.8,0.000152177,0.0235619,0.0257955,1.62359
232603082,73811723,15777,1934240,881.68,49402700,140922,0.000455828,0.0728566,0.0807093,1.3056
232605658,73811723,16409,14099000,1245.74,443119000,184539,8.83564e-05,0.0130888,0.0127176,1.609
232608458,73811723,17088,226704,3.52859,7805890,616.211,1.55647e-05,0.00271813,0.00315387,1.28158
232609064,73811723,17212,1315740,63.1192,38739000,11898.4,4.79725e-05,0.00904316,0.010857,3.71017
232599754,73811723,534,349009,23.13,10717900,4250.13,6.62733e-05,0.0121777,0.0126631,1.22763
232606010,73811723,16471,379301,7.58684,11416600,1130.68,2.00022e-05,0.00298097,0.0029875,0.311098
232608948,73811723,17176,506604,40.1355,12123100,6281.14,7.92246e-05,0.0123985,0.0116485,0.966678
232598596,73811723,114,102691,36.3679,2102500,6934.56,0.000354149,0.0675284,0.0664888,0.483859
232609858,73811723,17416,10123100,2758.58,267332000,375625,0.000272505,0.0371059,0.0333654,1.93025
232606938,73811723,16697,4965630,2542.62,177473000,355790,0.000512044,0.0716505,0.0683223,1.04108
232605131,73811723,16258,290837,51.0078,6652110,7319.12,0.000175383,0.0251657,0.0270257,0.718882
232609615,73811723,17346,993669,147.769,31290300,19724.5,0.000148711,0.0198502,0.0200292,0.979438
232599656,73811723,486,3196400,1321.51,108931000,183108,0.000413438,0.0572859,0.0614335,0.941412
232608222,73811723,16984,1885810,168.312,43368500,25361,8.92519e-05,0.0134483,0.0126057,2.98358
232605949,73811723,16458,898305,123.054,26787100,19463.3,0.000136985,0.0216666,0.0204481,0.803713
232609398,73811723,17310,782657,37.1377,17126500,5613.98,4.74508e-05,0.00717298,0.00746495,1.13904
232600480,73811723,732,138962,205.826,3939400,30377.2,0.00148117,0.218601,0.218151,0.542027
232601145,73811723,910,148187,15.3124,4095530,2333.26,0.000103332,0.0157454,0.0157548,0.145258
232608662,73811723,17103,858999,98.7398,28157700,13062.2,0.000114948,0.0152063,0.0160047,1.78496
232602562,73811723,15624,1695000,330.602,41129400,47818.4,0.000195045,0.0282114,0.0309108,0.982055
232607452,73811723,16785,152304,5.33418,4317440,787.981,3.50233e-05,0.00517375,0.00453912,0.945954
232608307,73811723,17012,476910,239.37,12769400,31157.4,0.000501919,0.0653318,0.0652153,1.65546
232603949,73811723,15957,1964530,2827.36,79236100,381423,0.00143921,0.194155,0.204156,0.613505
232598680,73811723,133,347256,62.1201,9520780,9118.97,0.000178888,0.0262601,0.0263239,0.581062
232606344,73811723,16590,63425.6,45.9479,1984880,7220.98,0.000724437,0.11385,0.126808,1.11346
232605356,73811723,16327,261427,14.5251,7542030,2347.38,5.55611e-05,0.0089791,0.00911423,1.22234
232600384,73811723,700,322568,69.592,8984120,11215.1,0.000215744,0.0347681,0.0335794,0.523619
232608874,73811723,17152,163633,82.8726,4656780,16750.3,0.000506454,0.102365,0.128935,2.21914
232599154,73811723,295,3021980,257.697,72763400,42733.6,8.52743e-05,0.0141409,0.0144296,1.41517
232598268,73811723,87,273005,59.5987,7876880,8222.23,0.000218306,0.0301175,0.0297548,0.694539
232602720,73811723,15683,50032.2,9.09903,1085550,1410.28,0.000181864,0.0281874,0.0284465,0.351782
232608176,73811723,16967,7746920,1838.22,225838000,257460,0.000237284,0.0332339,0.0316714,2.03711
232609717,73811723,17373,1246760,155.538,26848000,21212.6,0.000124754,0.0170141,0.0162036,0.833157
232600445,73811723,721,1619200,282.215,56587700,39262.4,0.000174293,0.024248,0.0253241,0.822574
232607593,73811723,16825,141985,12.0808,5179600,1677.84,8.50845e-05,0.011817,0.0120173,0.807337
232604714,73811723,16165,9152300,1719.31,267929000,279331,0.000187855,0.0305203,0.0331512,1.72489
232602349,73811723,15584,206877,35.947,5311250,5308.34,0.00017376,0.0256594,0.0255911,0.83339
232608465,73811723,17090,133846,7.74634,4303070,1015.66,5.7875e-05,0.00758829,0.00758463,0.469596
232599731,73811723,524,379612,86.9294,12769700,14570.8,0.000228996,0.0383834,0.0408914,1.18242
232608081,73811723,16948,2500890,2071.84,90733600,298082,0.000828443,0.119191,0.121818,1.29105
232603307,73811723,15838,739683,90.7034,23835900,13743.4,0.000122625,0.0185801,0.0192107,1.06126
232599462,73811723,379,415384,167.595,8648550,23418.8,0.000403468,0.0563786,0.0567287,1.01496
232604653,73811723,16146,345244,37.0891,10274400,5175.9,0.000107428,0.014992,0.0172841,1.26739
232600380,73811723,698,82804400,51895.7,2169080000,7203400,0.000626726,0.086993,0.0858623,1.46443
232610614,73811723,17651,34844.1,0.182001,252778,26.0417,5.22329e-06,0.00074738,0,0
232600368,73811723,693,842739,1550.54,26115200,274768,0.00183988,0.326041,0.310153,0.830458
232598321,73811723,97,34969,2.70125,836841,456.022,7.72469e-05,0.0130408,0,0
232601731,73811723,1064,7934890,3823.03,300327000,560749,0.000481801,0.0706688,0.070997,1.34717
232599898,73811723,597,3007470,600.73,83956700,94815.1,0.000199746,0.0315265,0.0331218,1.54933
232603577,73811723,15909,9578630,5450.28,337566000,709382,0.000569004,0.0740589,0.0736329,1.5816
232609886,73811723,17426,2558650,890.384,76026300,123119,0.00034799,0.0481187,0.0436415,1.67197
232608405,73811723,17074,1582690,227.323,44070000,44663.4,0.000143631,0.02822,0.0306716,2.0769
232598873,73811723,226,1699550,615.797,40504100,84759,0.000362329,0.0498714,0.0508415,1.05785
232600413,73811723,708,802863,129.597,23693700,20387.4,0.000161419,0.0253934,0.0235611,0.923055
232601395,73811723,970,420141,14.4059,12586200,1811.88,3.42883e-05,0.00431256,0.00430734,0.690452
232600441,73811723,720,326219,11.6482,9244390,1559.62,3.57068e-05,0.0047809,0.00501198,1.15814
232598088,73811723,26,4481920,4793.97,144865000,1062810,0.00106962,0.237133,0.206999,2.22942
232604733,73811723,16172,2994690,1649.74,97429500,243855,0.000550889,0.0814291,0.0949121,1.41728
232601527,73811723,1031,869992,67.7078,27281800,10015.2,7.78257e-05,0.0115118,0.0114976,0.57685
232605967,73811723,16462,984992,648.54,36950100,91024.4,0.000658421,0.0924113,0.0990919,1.23926
232606844,73811723,16668,22317500,15994.7,767425000,2612750,0.00071669,0.117072,0.114553,1.3793
232600350,73811723,685,1142180,15.0193,28484300,2178.14,1.31497e-05,0.001907,0.00194573,1.10017
232598080,73811723,22,4301410,1389.05,136674000,207071,0.00032293,0.0481402,0.0531227,1.58299
232604048,73811723,15979,13447500,4244.39,326925000,617090,0.000315627,0.0458888,0.0462473,2.11364
232600222,73811723,645,44282100,14321.9,1862170000,2092230,0.000323424,0.0472477,0.0447024,1.86311
232606275,73811723,16563,136123,26.4931,4436570,4282.36,0.000194626,0.0314594,0.0315449,0.303398
232599210,73811723,313,83300300,46451.9,2671900000,7787240,0.000557643,0.0934839,0.0885651,2.1095
232602441,73811723,15603,311087,140.425,8576450,20062.1,0.000451402,0.0644904,0.0645734,0.672851
232606516,73811723,16636,1004780,634.251,26880300,85309.5,0.000631234,0.0849037,0.0876216,1.07824
232610120,73811723,17463,720785,94.235,19443800,12500.6,0.000130739,0.0173431,0.0172428,1.30508
232598858,73811723,220,8709140,5126.3,314350000,669172,0.000588611,0.0768356,0.0760891,1.61037
232609116,73811723,17227,208024,575.257,7624740,75164.7,0.00276535,0.361328,0.423969,1.12343
232606030,73811723,16475,189257,34.2319,6811790,4880.21,0.000180875,0.0257861,0.0268019,0.591721
232604244,73811723,16036,3851050,876.267,84877800,133984,0.00022754,0.0347917,0.0412349,1.50928
232609622,73811723,17347,608512,568.633,15623900,77245.3,0.000934466,0.126941,0.126356,0.50006
232603054,73811723,15769,466936,246.41,10443000,33969.6,0.000527717,0.0727501,0.0715271,0.611685
232610593,73811723,17638,451939,10.808,7089530,1542.28,2.39148e-05,0.00341258,0.00340008,2.99669
232603554,73811723,15901,764122,197.212,23981400,34841.2,0.000258089,0.0455963,0.0491376,1.64918
232605229,73811723,16283,19441.4,9.01826,381832,1239.55,0.000463869,0.0637582,0,0
232602648,73811723,15667,3219090,3752.32,80721000,635489,0.00116564,0.197413,0.184206,1.10753
232606910,73811723,16687,2216840,2038.91,77611200,358016,0.000919738,0.161499,0.155924,1.17263
232608325,73811723,17028,417456,618.057,13728800,87592.9,0.00148053,0.209825,0.210556,0.659339
232604666,73811723,16153,67934,29.4585,2248740,4703.18,0.000433634,0.0692317,0.070195,0.856437
232607747,73811723,16862,125689,374.891,3987740,54176.5,0.00298268,0.431036,0.435833,0.28116
232599456,73811723,375,26806800,7075.33,853575000,1048550,0.000263938,0.0391151,0.0403869,1.59463
232602954,73811723,15726,138518,136.244,2519270,19067.1,0.000983584,0.137651,0.137673,0.213269
232600121,73811723,616,499272,35.1192,16142300,5223.87,7.03409e-05,0.010463,0.0111746,0.656389
232609562,73811723,17336,114141,53.7418,3202590,7484.56,0.000470838,0.0655731,0.0655728,0.101155
232608384,73811723,17058,909620,155.206,22087300,28211.9,0.000170627,0.031015,0.0353786,2.32663
232606768,73811723,16649,40194000,30510,1341640000,5317510,0.000759068,0.132296,0.123383,1.97677
232606895,73811723,16683,610477,349.276,19592600,73468.2,0.000572136,0.120346,0.116607,2.07775
232605492,73811723,16363,136712,23.0021,3510200,3508.31,0.000168252,0.0256621,0.0251072,0.261488
232602498,73811723,15612,23619.1,34.4984,433359,4170.37,0.00146061,0.176567,0,0
232604176,73811723,16016,60454400,20421.8,1827880000,3033130,0.000337805,0.0501723,0.0536822,1.43052
232603162,73811723,15804,647485,88.4128,16826600,13069,0.000136548,0.0201842,0.0199757,0.502295
232607979,73811723,16920,53741400,40846.3,2053770000,5970630,0.000760053,0.111099,0.113792,1.38737
232609296,73811723,17272,473697,13.6185,12025000,1831.92,2.87493e-05,0.00386729,0.00396765,1.3541
232610602,73811723,17646,34677.5,0.0846222,518646,12.1083,2.44026e-06,0.00034917,0,0
232607775,73811723,16870,189348,23.1772,5289720,3436.28,0.000122406,0.018148,0.0187209,0.856921
232608971,73811723,17183,844111,115.096,16520000,22361,0.000136352,0.0264906,0.0274401,1.2784
232599002,73811723,275,8822490,3742.37,242198000,589587,0.000424185,0.0668278,0.0738323,1.24894
232599473,73811723,390,68789.8,81.3381,1313160,10552.4,0.00118242,0.1534,0.151487,0.237716
232599565,73811723,446,348228,239.99,11903400,38499.4,0.000689177,0.110558,0.105965,1.24389
232599751,73811723,533,2375120,323.753,74261800,46722.1,0.00013631,0.0196715,0.0211137,1.00685
232598909,73811723,241,934808,234.121,23915000,33394.4,0.000250448,0.0357233,0.0419479,1.36284
232602743,73811723,15690,137744,63.0802,1378020,8109.56,0.000457952,0.0588741,0.0597392,0.919104
232604217,73811723,16027,15091400,3867.93,544371000,590440,0.0002563,0.0391242,0.0412107,1.76912
232598153,73811723,50,315499,71.2589,9977160,10342.1,0.000225861,0.03278,0.0338647,0.568387
232600201,73811723,636,1780340,91.3981,61948000,14448.8,5.13375e-05,0.00811575,0.00840594,1.42226
232607691,73811723,16859,171940,35.5011,6256770,4938.73,0.000206474,0.0287236,0.0285504,0.658604
232604011,73811723,15967,128747,395.462,5297180,55635.3,0.00307163,0.43213,0.432779,0.178733
232602705,73811723,15679,686622,651.471,15538300,107922,0.000948806,0.157178,0.142919,0.957995
232610149,73811723,17471,406657,177.534,9630080,23208.8,0.000436569,0.0570722,0.0568681,0.677716
232602205,73811723,10723,3119040,508.91,115307000,78509.4,0.000163162,0.025171,0.0235372,1.90867
232599547,73811723,438,254070,154.504,8434240,24665.5,0.000608116,0.0970814,0.0938668,1.51065
232602137,73811723,10699,725944,1698.61,24297100,240045,0.00233986,0.330666,0.333398,1.11228
232610212,73811723,17491,31105.1,3.46894,1107950,439.241,0.000111523,0.0141212,0,0
232598095,73811723,28,1118300,85.0699,30936800,12908,7.60704e-05,0.0115425,0.0115525,1.21335
232605034,73811723,16224,166907,12.6376,4891400,1789.32,7.57161e-05,0.0107205,0.0108932,0.755948
232607325,73811723,16744,34860.2,4.37018,1095410,616.845,0.000125363,0.0176948,0,0
232605891,73811723,16439,3291740,1134.52,109675000,166760,0.000344656,0.0506602,0.049045,1.10553
232602394,73811723,15594,45412.6,19.5133,1153580,3437.65,0.000429689,0.0756981,0.0736897,0.290997
232604850,73811723,16184,34633.6,3.10402,1202850,482.608,8.96246e-05,0.0139347,0,0
232601773,73811723,1081,75757.3,7.81361,1936530,1196.73,0.00010314,0.0157969,0.0161079,0.670808
232610636,73811723,111220636,176081,52.7686,5917330,7721.61,0.000299684,0.0438526,0.0432262,1.47472
232603380,73811723,15848,914109,172.625,21673300,22928.1,0.000188846,0.0250825,0.0289507,1.12957
232601482,73811723,1017,18091900,8772.89,698190000,1305100,0.000484907,0.0721374,0.0721904,1.2933
232604164,73811723,16013,9757610,5400.43,361962000,812162,0.000553459,0.0832337,0.0916793,1.54715
232606183,73811723,16527,19917.7,5.51694,593243,844.247,0.000276987,0.0423868,0,0
232606427,73811723,16617,943076,130.522,29097400,21666.9,0.0001384,0.0229747,0.0222497,0.645233
232598932,73811723,252,34969,4.09389,1095620,627.65,0.000117072,0.0179488,0,0
232598049,73811723,9,1855880,595.502,74462100,87580,0.000320873,0.0471905,0.0499989,0.782574
232600314,73811723,672,47914200,8178.38,1589140000,1198270,0.000170688,0.0250087,0.0266582,1.48
232601404,73811723,973,104907,2.09855,2941740,351.365,2.00039e-05,0.0033493,0.0033493,1.61743
232598870,73811723,225,833609,147.397,26472300,19264.4,0.000176818,0.0231097,0.0226357,1.31615
232610607,73811723,17649,34900.8,9.07699,514124,1297.04,0.00026008,0.0371638,0,0
232610800,73811723,111220828,34160.5,2.02612,1158130,295.347,5.93118e-05,0.00864587,0,0
232601119,73811723,902,401980,66.8681,14434000,9720.93,0.000166347,0.0241826,0.0242643,0.426421
232606832,73811723,16664,701235,1480.1,24044200,335821,0.00211071,0.478899,0.490128,1.41745
232598164,73811723,53,65789.5,2.45306,2016980,383.496,3.72865e-05,0.00582914,0.00584125,0.624073
232599399,73811723,351,2305260,400.377,58681500,66300.1,0.000173679,0.0287603,0.0299458,1.20019
232608936,73811723,17172,745880,45.9452,22227300,6686.98,6.15986e-05,0.00896522,0.00836551,0.583726
232605936,73811723,16455,2147430,829.244,73220000,119036,0.000386156,0.0554316,0.0563265,1.60234
232602141,73811723,10700,816146,1091.64,28184100,155785,0.00133756,0.190879,0.205859,1.14844
232610276,73811723,17527,232268,13.9352,7302280,1783.6,5.99962e-05,0.00767906,0.0075241,0.94091
232603313,73811723,15842,7373670,767.354,232800000,114221,0.000104067,0.0154903,0.014956,0.923649
232608302,73811723,17010,102598,0.113037,3632020,16.0061,1.10174e-06,0.000156007,0.000155793,1.46503
232607526,73811723,16810,58745400,19312.5,2339260000,2791050,0.000328748,0.0475109,0.0443469,1.81724
232598945,73811723,257,436610,104.536,16634600,14885.9,0.000239426,0.0340942,0.0390649,0.907924
232603116,73811723,15789,165101,77.8342,4375900,14323.8,0.000471434,0.0867581,0.0843921,0.823951
232604272,73811723,16041,3567940,379.717,129200000,64303.4,0.000106425,0.0180226,0.0166378,1.46504
232600273,73811723,656,4080880,1722.71,86489300,265832,0.000422141,0.0651408,0.0581879,1.83368
232600570,73811723,769,228300,639.126,7300140,113153,0.0027995,0.495633,0.472416,0.605198
232607809,73811723,16881,362415,76.3838,13655400,10620.2,0.000210763,0.0293039,0.029201,0.866574
232608818,73811723,17139,341402,215.857,8060710,43952.2,0.000632268,0.12874,0.115449,1.5831
232599794,73811723,556,1572490,259.966,49364700,44149.1,0.000165321,0.0280759,0.0289305,1.63703
232600205,73811723,637,8281170,282.362,262276000,40919.9,3.40969e-05,0.00494132,0.00521033,1.46634
232604598,73811723,16131,11510300,2728.86,353066000,418209,0.00023708,0.0363335,0.0390574,1.6115
232602419,73811723,15599,2426510,868.269,62705100,128732,0.000357826,0.0530524,0.0556701,0.835481
232599491,73811723,407,2916280,574.573,88237300,87032.1,0.000197023,0.0298436,0.0312154,1.88991
232608378,73811723,17053,6797300,1902.85,191934000,306501,0.000279942,0.0450916,0.0482672,1.82994
232604309,73811723,16053,349690,8.05461,10398000,1288.65,2.30336e-05,0.00368513,0.00368513,1.0694
232607317,73811723,16741,243542,245.923,4972610,30838.8,0.00100978,0.126626,0.1292,1.06265
232609631,73811723,17350,34706.7,5.57271,499407,743.31,0.000160566,0.0214169,0,0
232602323,73811723,15578,482659,76.4933,12185700,11442.2,0.000158483,0.0237066,0.0236591,0.720621
232604673,73811723,16156,865986,498.674,23486400,75141.1,0.000575845,0.0867694,0.0983512,0.9525
232603274,73811723,15832,1296110,688.434,31967900,90769.6,0.000531155,0.0700324,0.0717299,0.653544
232609022,73811723,17199,34164.4,5.37657,1120840,771.032,0.000157373,0.0225683,0,0
232599659,73811723,487,161903,252.584,5485970,47077.6,0.00156009,0.290776,0.307456,0.555815
232597936,73811723,1,50466.1,13.5201,1007950,1880.78,0.000267904,0.0372681,0.0366946,0.797873
232600955,73811723,870,4524110,1693.6,128031000,271040,0.00037435,0.0599101,0.0674967,1.49112
232601420,73811723,981,392810,80.0337,6547930,11229.1,0.000203747,0.0285867,0.0290837,0.760074
232601796,73811723,1093,5246900,346.452,138847000,49851.1,6.60298e-05,0.00950106,0.00929835,1.97368
232601818,73811723,1100,2553330,943.67,80960000,140049,0.000369584,0.0548496,0.0548243,1.28812
232604617,73811723,16136,2860050,761.168,87096800,114639,0.000266138,0.040083,0.0471913,1.42508
232604134,73811723,16004,45259000,15367.4,1333780000,2281360,0.000339544,0.0504067,0.0543771,1.79796
232605522,73811723,16375,40072400,8511.59,1291180000,1243560,0.000212405,0.0310329,0.0302203,1.92989
232607344,73811723,16752,2440380,1573.1,79790300,233695,0.000644613,0.0957618,0.0845663,1.8893
232604827,73811723,16182,85730.5,9.22649,2927160,1342.6,0.000107622,0.0156607,0.0155907,0.395431
232605632,73811723,16401,556160,54.4672,19913300,8349.81,9.79343e-05,0.0150133,0.0150145,1.09901
232602303,73811723,15569,7816250,2433.69,198443000,356569,0.000311363,0.0456189,0.0485306,1.01479
232604284,73811723,16044,1813210,46.802,53239500,7579.29,2.58117e-05,0.00418005,0.00418282,1.5177
232608469,73811723,17092,17964100,4858.28,471114000,761791,0.000270444,0.0424063,0.0461387,2.16138
232599559,73811723,444,4094220,347.166,135330000,53285.5,8.47941e-05,0.0130148,0.0124908,2.15827
232601011,73811723,874,171088,483.393,5867800,74787.4,0.0028254,0.437127,0.437938,0.506712
232609368,73811723,17298,881796,388.16,29471100,51155.3,0.000440193,0.0580126,0.0495056,1.38613
232600171,73811723,628,210483,84.4576,7177480,12265.2,0.000401257,0.0582718,0.0606502,0.572443
232608342,73811723,17036,2305120,420.071,80268100,66687.7,0.000182234,0.0289303,0.0282954,0.76059
232610833,73811723,111220872,146999,4.77214,4091860,617.433,3.24638e-05,0.00420026,0.00425982,0.881163
232604394,73811723,16079,545258,262.8,19194200,42161.1,0.000481974,0.0773232,0.0812563,1.15093
232606388,73811723,16606,260103,283.101,8679200,55102.3,0.00108842,0.211848,0.211787,0.550668
232600529,73811723,754,7486270,1928.87,172224000,262269,0.000257654,0.0350333,0.0382543,1.60607
232605583,73811723,16391,114646,27.2621,3864990,4190.24,0.000237793,0.0365493,0.036715,1.08328
232608425,73811723,17079,2034230,417.066,66338700,65905.4,0.000205024,0.0323982,0.0373169,2.39503
232604279,73811723,16043,517193,62.2327,19059900,10839.8,0.000120328,0.0209588,0.0188666,1.2089
232599045,73811723,279,63795,4.22625,2367870,605.389,6.62474e-05,0.0094896,0.00926232,0.397355
232607399,73811723,16770,313639,371.738,11300000,54108.9,0.00118524,0.17252,0.168005,0.910475
232603442,73811723,15864,672592,28.4398,15128800,3861.03,4.22839e-05,0.00574052,0.00641399,1.44075
232599873,73811723,583,1969240,549.537,59868300,76818,0.00027906,0.0390089,0.0451848,2.68461
232604631,73811723,16140,1202600,285.077,36544800,44371.4,0.000237051,0.0368964,0.0460696,1.40675
232599668,73811723,493,16605400,3310.92,423608000,458795,0.000199388,0.0276292,0.0294608,1.59861
232609165,73811723,17240,24492.6,2.06745,875692,303.26,8.44112e-05,0.0123817,0,0
232598754,73811723,170,1049010,208.561,39610400,30011.9,0.000198817,0.0286098,0.0288193,0.604222
232610696,73811723,111220722,201930,2.16959,5028060,293.44,1.07443e-05,0.00145318,0.00151427,0.586595
232600425,73811723,712,172796,49.4061,4935780,7067.07,0.000285922,0.0408984,0.0411416,0.626721
232601444,73811723,998,716719,97.3001,22349900,13593.4,0.000135758,0.0189662,0.0208539,1.26654
232598168,73811723,56,8402440,1284.75,229035000,182932,0.000152902,0.0217713,0.0228309,1.34335
232600632,73811723,800,698887,346.996,20986300,47244,0.000496498,0.0675989,0.0663778,1.54041
232601449,73811723,1004,209504,51.3986,5015990,7689.58,0.000245335,0.0367038,0.035578,0.776437
232609127,73811723,17231,1198530,253.102,38762000,33875,0.000211177,0.0282638,0.0264858,1.59859
232608168,73811723,16964,110524,52.7084,3882110,7712.74,0.000476898,0.0697837,0.0690798,1.01159
232598635,73811723,126,741729,617.877,13559600,83202,0.000833023,0.112173,0.110211,0.572053
232599408,73811723,354,59292300,17815.6,1606800000,2432580,0.000300471,0.041027,0.0384582,2.28383
232605083,73811723,16242,176395,7.21564,4434340,1147.4,4.09061e-05,0.0065047,0.00650018,0.337385
232610208,73811723,17490,388521,51.4594,12472200,6691.05,0.00013245,0.0172219,0.0157998,0.924967
232608887,73811723,17156,8837430,1500,219407000,234564,0.000169733,0.0265421,0.027664,2.37712
232600038,73811723,598,34969,0.100594,998624,16.4285,2.87665e-06,0.000469802,0,0
232606970,73811723,16707,564038,187.001,16532000,33758.7,0.00033154,0.0598519,0.056636,1.26564
232599487,73811723,403,3343480,1747.89,97715800,292594,0.000522775,0.087512,0.0993851,1.42985
232598853,73811723,217,810616,12.5174,27167800,1987.29,1.54419e-05,0.00245158,0.00226766,1.11891
232603432,73811723,15862,3398550,175.33,75152200,23892.7,5.15896e-05,0.00703026,0.00773524,2.0782
232605529,73811723,16377,238282,367.99,7861930,53437.9,0.00154435,0.224263,0.223477,0.680704
232609240,73811723,17259,74132.5,9.94335,1277950,1915.6,0.00013413,0.0258402,0.0259566,0.945506
232610247,73811723,17509,340760,2.53067,4914740,370.888,7.42655e-06,0.00108841,0.000968973,1.29725
232605427,73811723,16342,95046,64.3634,3546500,8756.11,0.000677181,0.092125,0.0889564,0.444195
232605853,73811723,16424,1418230,39.0995,37164800,5629.23,2.75693e-05,0.0039692,0.00413612,1.58802
232610115,73811723,17460,2991680,567.636,77667800,74905.5,0.000189738,0.025038,0.0250329,1.51749
232610837,73811723,111220876,485471,9.50606,9370190,1229.86,1.95811e-05,0.00253333,0.00263444,1.24022
232601766,73811723,1075,178181,69.8619,4185620,10539.4,0.000392085,0.0591501,0.0590796,0.488842
232598108,73811723,35,172754,9.20367,6309050,1512.19,5.32762e-05,0.00875343,0.00873023,0.520985
232603009,73811723,15760,253432,67.122,7210830,10898,0.000264852,0.0430015,0.0429874,0.31885
232604065,73811723,15984,3485310,1115.45,99306900,155518,0.000320042,0.0446209,0.0480451,2.44192
232601390,73811723,969,628488,1134.45,22602600,177576,0.00180505,0.282545,0.270298,0.922926
232610304,73811723,17536,605965,324.692,9631620,44519.9,0.000535826,0.0734694,0.0661569,0.977101
232598054,73811723,10,7285870,5050.1,252499000,877366,0.000693136,0.12042,0.116434,1.19427
232606036,73811723,16476,1067150,205.084,32111800,30754.9,0.00019218,0.0288197,0.028265,0.865722
232605510,73811723,16366,1433720,667.984,41250800,99740.9,0.000465908,0.0695677,0.0725718,1.09566
232608334,73811723,17033,1540450,159.166,53066500,21413.6,0.000103324,0.0139008,0.0139634,1.4805
232610262,73811723,17518,199704,0.461517,6110580,59.4021,2.31101e-06,0.000297451,0.000259724,1.66104
232599218,73811723,315,189828000,79608.2,6001150000,12352000,0.000419369,0.0650693,0.0662973,1.81136
232610527,73811723,17585,136065,1.38646,3714600,173.486,1.01897e-05,0.00127502,0.00128148,0.619755
232599867,73811723,581,728709,81.7429,19419800,12385.1,0.000112175,0.016996,0.0180893,0.831155
232597946,73811723,2,282008,195.124,10355400,30106.9,0.000691911,0.106759,0.114484,1.22726
232605095,73811723,16247,5639280,1376.45,148476000,195365,0.000244082,0.0346436,0.0344839,1.35964
232609123,73811723,17229,1198530,253.102,38762000,33875,0.000211177,0.0282638,0.0264858,1.59859
232598737,73811723,155,1853510,584.18,66393700,78861.9,0.000315175,0.0425473,0.0414129,0.820509
232607360,73811723,16758,33105.2,3.52379,1005800,687.223,0.000106442,0.0207588,0,0
232605064,73811723,16231,454157,37.8975,11258600,5280.06,8.34458e-05,0.0116261,0.0132273,0.718318
232604187,73811723,16021,60454400,20421.8,1827880000,3033130,0.000337805,0.0501723,0.0536822,1.43052
232602723,73811723,15684,3190650,2554.53,55592100,372258,0.00080063,0.116671,0.111896,1.1776
232610546,73811723,17591,170641,10.8167,3459920,1535.14,6.33888e-05,0.0089963,0.00887378,1.69781
