id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232596304,73811567,16710,475339,1910.62,22549300,342353,0.0040195,0.720229,0.718008,0.29386
232596340,73811567,16754,2706030,3383.48,130610000,574734,0.00125035,0.21239,0.196874,1.55354
232591028,73811567,364,130627,120.662,4649600,17003.5,0.000923711,0.130168,0.135234,0.413984
232595821,73811567,16278,34969,7.50762,1594050,1061.77,0.000214694,0.0303633,0,0
232590115,73811567,114,92796.1,16.8788,2839740,2327.82,0.000181891,0.0250853,0.0247233,0.376027
232594697,73811567,15778,1643430,2098.41,73709900,313991,0.00127684,0.191058,0.191057,0.512453
232596359,73811567,16780,368552,595.713,17491100,100085,0.00161636,0.271564,0.265391,1.35909
232592088,73811567,626,1075820,1138.01,57516500,181576,0.00105781,0.168779,0.168846,0.843741
232595132,73811567,15935,2409400,1751.19,81278500,288731,0.000726817,0.119835,0.103976,2.45347
232595965,73811567,16382,38199600,39862.5,1940700000,6370440,0.00104353,0.166767,0.162799,1.25459
232594293,73811567,15653,1400160,1624.4,44971000,240896,0.00116015,0.172048,0.176417,0.735858
232590416,73811567,207,174845,401.172,9670240,61109.5,0.00229444,0.349507,0.349507,0.481523
232596700,73811567,17257,1398980,1173.99,55096500,169125,0.000839172,0.120892,0.118043,0.701467
232596405,73811567,16849,315004,162.019,15462300,24984.6,0.00051434,0.0793152,0.0784946,0.432484
232595874,73811567,16309,20230500,26595.4,907717000,4212100,0.00131462,0.208205,0.199305,1.2485
232595298,73811567,15996,772097,643.355,26253200,85362.7,0.000833256,0.11056,0.101877,1.12554
232594474,73811567,15693,1272590,900.701,40113400,125507,0.000707769,0.0986228,0.0979022,0.410853
232596226,73811567,16618,401342,1319.81,19072100,207110,0.00328848,0.516044,0.504813,0.729841
232596879,73811567,17491,34969,159.799,2112760,25092.1,0.00456973,0.717552,0,0
232592936,73811567,942,5015780,7976.07,188748000,1278110,0.00159019,0.254817,0.233136,1.66206
232596880,73811567,17493,272920,208.393,11341000,29466.4,0.000763569,0.107967,0.107152,0.61194
232596437,73811567,16886,292532,414.78,13602700,65591,0.00141789,0.224218,0.216786,0.635889
232597046,73811567,111220852,1727360,658.541,71441700,95812.2,0.000381241,0.0554674,0.0548552,1.0014
232592933,73811567,939,75176.7,49.8199,2309160,6679.78,0.000662704,0.0888545,0.0890548,0.419029
232596383,73811567,16813,59283400,130375,3327620000,21156700,0.00219917,0.356873,0.347869,1.14598
232590506,73811567,226,2128450,1644.66,86828900,241171,0.000772701,0.113308,0.118228,1.0209
232590096,73811567,106,112819,20.7845,4366900,2897.03,0.000184229,0.0256786,0.0254221,0.269231
232590536,73811567,234,99885.7,33.2016,4164750,4579.16,0.000332396,0.045844,0.0452268,0.553664
232596647,73811567,17183,953735,249.946,32400100,35460.9,0.000262071,0.0371811,0.0325837,1.16703
232590647,73811567,260,297116,541.014,8959420,81937.2,0.00182088,0.275775,0.272459,0.514388
232590012,73811567,74,264396,30.2358,12284600,4261.46,0.000114358,0.0161177,0.0159264,0.351201
232596283,73811567,16687,2860590,8585.15,155114000,1325760,0.00300118,0.463456,0.458352,0.603731
232596351,73811567,16769,322265,1047.81,15493200,185997,0.00325138,0.577156,0.542644,0.962221
232596655,73811567,17196,501551,310.13,20813200,43738.7,0.000618343,0.0872071,0.0847616,0.673725
232595583,73811567,16124,23620400,39732.6,1054800000,6136160,0.00168213,0.259782,0.252241,0.83145
232597015,73811567,111220758,34969,102.884,2002110,14969,0.00294214,0.428065,0,0
232596554,73811567,17058,1139300,522.85,50504300,81679.1,0.000458922,0.0716923,0.0723939,0.896404
232596206,73811567,16596,792383,730.599,41331500,113586,0.000922027,0.143348,0.153703,0.799696
232596182,73811567,16567,95511.4,400.398,4916880,62319.3,0.00419214,0.65248,0.651969,0.4234
232596332,73811567,16741,276120,926.026,9022320,137343,0.0033537,0.497402,0.462158,0.770373
232594343,73811567,15683,68519.6,93.6004,1786630,14342.6,0.00136604,0.209321,0.211319,0.939957
232592022,73811567,608,308604,160.628,12973000,25135.4,0.000520498,0.0814488,0.0808907,0.457302
232592605,73811567,781,65029.6,144.909,3476390,22169.1,0.00222836,0.340908,0.341859,0.0846057
232595587,73811567,16132,1649660,2194.44,75800400,338987,0.00133024,0.205489,0.197992,0.761911
232590290,73811567,163,137538,151.922,5314080,20247.2,0.00110458,0.147211,0.14688,0.357599
232590466,73811567,218,1462840,2635.24,81145500,423063,0.00180145,0.289206,0.284716,0.52741
232594977,73811567,15870,1667190,2148.46,66691000,328178,0.00128867,0.196845,0.21098,0.759575
232596348,73811567,16766,208245,113.324,11028100,16462.3,0.000544186,0.0790527,0.0788287,0.551463
232596696,73811567,17250,8400790,10973.8,331789000,1618820,0.00130629,0.192699,0.183408,0.979129
232591875,73811567,573,134009,84.6857,6203180,12503.5,0.000631943,0.0933035,0.0923406,0.491821
232594837,73811567,15821,8971030,7203.48,380055000,1174030,0.000802971,0.130868,0.12719,1.05064
232595701,73811567,16233,1184110,499.93,47907000,73714.6,0.0004222,0.0622533,0.062369,0.563946
232594275,73811567,15624,1666090,1246.34,54113100,180724,0.000748067,0.108472,0.110763,0.918193
232591106,73811567,402,2899230,1451.42,126486000,242509,0.000500623,0.0836461,0.0791419,0.909897
232593956,73811567,10690,1188760,3399.35,62394000,557651,0.00285956,0.469101,0.471458,0.32229
232596267,73811567,16669,3239940,8489.55,168161000,1285110,0.00262028,0.396645,0.394448,0.820822
232595342,73811567,16021,62103000,70353.9,2638690000,11616200,0.00113286,0.187048,0.180514,1.6311
232592080,73811567,623,102302000,98958.5,4542540000,15497000,0.000967317,0.151483,0.148809,1.22922
232596216,73811567,16607,400028,123.581,20167300,18024.6,0.00030893,0.0450583,0.0402391,0.591109
232596234,73811567,16629,69938,11.3052,3300830,1659.32,0.000161646,0.0237256,0.0237256,0.0477429
232595353,73811567,16026,15254000,19057,797405000,3208120,0.00124931,0.210313,0.203912,1.56903
232596823,73811567,17419,979100,2860.06,50326300,439935,0.00292112,0.449326,0.443658,0.790213
232592816,73811567,857,596409,1816.91,26465100,322282,0.00304642,0.540371,0.52185,1.23792
232596442,73811567,16893,1173190,623.413,52334300,86724.9,0.000531381,0.0739221,0.0719678,0.635409
232593371,73811567,1034,699380,1229.44,30521600,211020,0.0017579,0.301724,0.301724,1.67502
232590541,73811567,235,1059530,679.248,28894800,98381.4,0.000641082,0.0928534,0.0829224,1.24334
232591991,73811567,602,67208.5,35.6648,3050720,5574.37,0.000530659,0.0829414,0.0814767,1.00574
232592062,73811567,619,813364,1407.87,30916900,211159,0.00173092,0.259612,0.258751,0.373761
232596215,73811567,16606,279752,75.3979,13626600,11076.8,0.000269517,0.039595,0.039595,0.574588
232591785,73811567,542,2660530,10424.9,118969000,1897620,0.00391835,0.713248,0.691922,0.765867
232596849,73811567,17452,69938,231.83,3389980,35520.9,0.0033148,0.507891,0.507891,0.564471
232595564,73811567,16099,84041.3,15.4333,4194780,2395.71,0.00018364,0.0285063,0.0274317,0.289271
232594909,73811567,15858,3125890,1654.1,137593000,237210,0.000529162,0.0758855,0.0684534,0.794717
232596385,73811567,16818,52808800,123347,3011090000,20057900,0.00233572,0.379821,0.371899,1.11055
232590031,73811567,84,854227,653.009,43305100,101751,0.000764445,0.119115,0.117482,1.14673
232590134,73811567,121,78708.5,9.63589,3563780,1365.59,0.000122425,0.01735,0.0176571,0.590138
232595480,73811567,16050,123998,66.8052,3268710,9071.33,0.00053876,0.073157,0.0667061,0.960722
232594901,73811567,15849,1519640,1611.19,62463800,248179,0.00106024,0.163314,0.153285,0.66494
232596856,73811567,17460,2993030,16220.8,125112000,2771750,0.00541951,0.926066,0.922807,1.0604
232596924,73811567,17552,244780,328.666,12629000,46979.1,0.0013427,0.191923,0.191923,0.27576
232593315,73811567,1015,1572180,1111.73,87091100,172581,0.000707126,0.109772,0.109747,0.627968
232590625,73811567,255,779903,1650.39,37913900,253993,0.00211615,0.325673,0.327173,0.583443
232592043,73811567,612,1916050,2381,82913300,359367,0.00124266,0.187557,0.176725,0.736454
232591438,73811567,489,104907,42.4403,5424510,6574.79,0.000404552,0.0626725,0.0626725,0.387762
232595518,73811567,16051,144669,77.6629,5088130,10935.3,0.000536832,0.0755887,0.0640299,1.39983
232596994,73811567,111220690,121498,69.9764,5601850,10361.6,0.000575948,0.0852819,0.0839953,0.450327
232596979,73811567,111220634,514943,397.715,25019400,58365.2,0.000772347,0.113343,0.113173,0.28704
232596553,73811567,17056,1723540,890.482,71263200,138021,0.000516659,0.0800798,0.0786265,0.781966
232596573,73811567,17085,1739150,1109.41,81068000,158038,0.000637904,0.0908711,0.0910452,0.877438
232595351,73811567,16025,8412180,9571.39,405428000,1523430,0.0011378,0.181098,0.171051,1.05667
232594554,73811567,15717,69925.9,32.4609,1913990,4911.07,0.000464218,0.0702326,0.070234,0.163282
232596464,73811567,16927,2719740,5138.08,152451000,811901,0.00188918,0.298521,0.29594,1.16304
232596326,73811567,16735,1492640,668.813,68656000,99229.1,0.000448075,0.066479,0.0697812,0.866005
232589910,73811567,38,559504,76.5702,22592600,11427.7,0.000136854,0.0204248,0.0204248,0.760835
232596166,73811567,16545,902145,496.134,45972000,77205.9,0.00054995,0.0855804,0.0942796,1.29692
232596906,73811567,17526,664410,1014.34,30136200,163152,0.00152667,0.245559,0.245559,0.828806
232594024,73811567,10711,3324060,6104.52,201200000,1087650,0.00183647,0.327207,0.34079,0.980785
232595346,73811567,16023,8572950,7470.1,242375000,1196040,0.000871356,0.139514,0.130631,1.78969
232596966,73811567,17643,383674,74.0349,10469200,10588.5,0.000192963,0.0275976,0.027581,0.604626
232595748,73811567,16240,139876,75.9861,6183020,10810.7,0.000543239,0.0772877,0.0772877,0.346521
232596076,73811567,16457,279752,47.1328,14315200,6967.47,0.000168481,0.0249059,0.0249059,0.575141
232596342,73811567,16757,34969,19.5563,1667580,2899.31,0.000559246,0.0829107,0,0
232590776,73811567,305,416032,555.857,20249500,86580,0.00133609,0.208109,0.19446,1.24424
232594654,73811567,15763,699126,213.697,25181200,31889.7,0.000305663,0.0456137,0.045628,0.542655
232596031,73811567,16412,839256,226.757,43179500,35086.6,0.000270188,0.0418068,0.0418068,1.22394
232596276,73811567,16680,12454100,35214.6,658067000,5521010,0.00282755,0.443308,0.435466,0.834985
232596644,73811567,17179,104472,139.129,5379970,20338.1,0.00133173,0.194675,0.194578,0.23945
232595244,73811567,15974,5196600,16321.6,228550000,2848190,0.00314082,0.548086,0.540569,0.932978
232592851,73811567,870,4164650,4247.48,180499000,605060,0.00101989,0.145285,0.144733,0.667741
232596284,73811567,16688,5093550,22460,264256000,3562930,0.0044095,0.699497,0.676687,0.530712
232596186,73811567,16572,139876,33.904,6843150,4939.03,0.000242386,0.0353101,0.0353101,0.446556
232591179,73811567,429,1547950,956.501,64736900,141007,0.000617915,0.0910926,0.0960284,1.01418
232596289,73811567,16694,10281700,28596.7,518698000,4844310,0.00278132,0.471158,0.44136,1.18169
232591069,73811567,378,2864290,2548.43,129763000,406559,0.000889724,0.141941,0.138549,1.63874
232596104,73811567,16494,174845,63.6285,8988590,10979.7,0.000363914,0.0627967,0.0627967,0.363669
232596426,73811567,16872,104357,420.857,4199340,68832.6,0.00403286,0.659588,0.659696,0.300812
232593733,73811567,1139,207745,279.036,8954820,41313.5,0.00134316,0.198866,0.198896,0.153163
232594308,73811567,15663,292198,479.977,9081920,70834.4,0.00164265,0.24242,0.242954,0.635024
232596217,73811567,16608,260371,64.2877,12801500,9367,0.000246908,0.0359756,0.0293902,0.43726
232596281,73811567,16685,1293690,1000.79,68488400,152358,0.000773597,0.117771,0.124747,0.9527
232590352,73811567,188,261339,917.09,9220550,139530,0.0035092,0.533906,0.504474,0.534333
232593382,73811567,1038,3997620,6118.97,199037000,987004,0.00153065,0.246898,0.253174,1.43069
232596747,73811567,17314,34969,133.167,1857240,20080.2,0.00380815,0.574229,0,0
232594178,73811567,15592,804180,190.259,30111100,29045.4,0.000236588,0.036118,0.0361305,0.995608
232595546,73811567,16080,513984,629.837,25482300,102103,0.0012254,0.198651,0.194643,0.635783
232596444,73811567,16895,313515,1113.82,9969200,165147,0.00355268,0.526761,0.486929,0.755019
232592886,73811567,894,1476180,2179.02,64583800,342685,0.00147612,0.232144,0.245867,0.841937
232596423,73811567,16869,1087810,886.138,54194400,127535,0.000814608,0.11724,0.111598,0.62834
232590406,73811567,204,317536,1508.51,14269700,226837,0.00475066,0.714365,0.698866,0.257149
232596970,73811567,17649,34954.2,3.32202,675784,488.603,9.50391e-05,0.0139784,0,0
232591099,73811567,399,3239810,4604.98,148166000,718149,0.00142137,0.221664,0.210251,0.890146
232593801,73811567,10683,3976080,10061,217762000,1594290,0.00253039,0.40097,0.416866,1.20512
232596508,73811567,16991,2382210,699.477,103081000,97549.1,0.000293625,0.040949,0.0399195,0.6654
232596576,73811567,17088,139876,45.6151,6717700,6566.32,0.000326111,0.0469438,0.0469438,0.451383
232596962,73811567,17615,34960.7,18.0727,1481250,2521.25,0.000516942,0.0721168,0,0
232596256,73811567,16657,69938,54.8467,3596290,8696.15,0.000784219,0.124341,0.124341,0.889082
232592076,73811567,622,60861.6,46.592,2485730,8499.98,0.00076554,0.139661,0.127214,1.06491
232596218,73811567,16609,139657,59.293,7365860,8657.58,0.000424561,0.0619916,0.0619367,0.441431
232596579,73811567,17092,19488000,21110.4,766000000,3229960,0.00108325,0.165741,0.16271,1.71057
232596674,73811567,17221,13785200,23512,559001000,3571030,0.0017056,0.259048,0.254099,1.48791
232589582,73811567,2,372118,276.08,16746000,42556.6,0.000741914,0.114363,0.112231,1.1437
232596083,73811567,16464,375393,936.166,19481300,152400,0.00249383,0.405973,0.405022,0.469571
232596884,73811567,17498,104907,322.328,5809380,48991,0.00307252,0.466995,0.466995,0.508178
232590940,73811567,330,34710.5,22.3718,1938550,3484.53,0.000644526,0.100388,0,0
232593606,73811567,1100,2470880,5432.34,129177000,905182,0.00219855,0.36634,0.342149,1.20704
232595956,73811567,16364,2181590,5417.08,91425400,833327,0.00248309,0.381982,0.353067,0.846928
232596620,73811567,17148,1601640,904.831,72618300,128422,0.000564942,0.0801817,0.080078,0.776931
232596557,73811567,17063,584239,367.631,20758800,56341.6,0.000629248,0.0964357,0.0898453,0.607492
232591850,73811567,560,128738,126.857,6435910,19737.5,0.00098539,0.153315,0.154029,0.311177
232595855,73811567,16295,454229,2289.62,19812800,357271,0.00504067,0.786545,0.786642,0.60196
232596179,73811567,16564,602118,1621.01,31390700,250935,0.00269217,0.416753,0.443974,0.898428
232596264,73811567,16666,559504,265.223,28082500,39404.3,0.000474032,0.0704271,0.0704271,0.622042
232592742,73811567,836,34227.3,21.0598,942324,2843.54,0.000615293,0.0830781,0,0
232596162,73811567,16541,1174750,1124.68,59636800,190363,0.000957383,0.162046,0.161469,2.12417
232590945,73811567,331,1533010,3807.55,57939400,590315,0.00248371,0.38507,0.385175,0.567935
232594582,73811567,15725,975800,3024.57,30604100,483934,0.00309958,0.495936,0.495793,0.53821
232591564,73811567,526,1134150,1835.73,35576400,288563,0.00161859,0.25443,0.251949,0.674377
232595783,73811567,16258,277638,359.68,10067400,52623.3,0.0012955,0.18954,0.187227,0.601702
232595904,73811567,16328,6091300,5634.04,267167000,938692,0.000924933,0.154104,0.149557,1.35074
232596993,73811567,111220688,67128.8,181.777,3572990,26392.7,0.00270788,0.393165,0.393226,0.195749
232595477,73811567,16044,2567110,1756.85,115980000,287021,0.00068437,0.111807,0.109939,0.91057
232594518,73811567,15705,99425.9,111.459,2531440,16910.4,0.00112102,0.170081,0.17277,0.290306
232594810,73811567,15812,3310230,1943.33,149925000,302366,0.000587067,0.091343,0.0895337,0.88984
232590431,73811567,210,136287,383.373,4537660,59593.5,0.00281299,0.437265,0.437498,0.279719
232594712,73811567,15782,2412610,1291.56,110627000,191352,0.000535336,0.0793131,0.079314,0.490761
232595970,73811567,16388,944163,3365.48,51446500,550190,0.00356451,0.582728,0.582728,0.513613
232596920,73811567,17546,34969,103.24,1983020,15966.7,0.00295234,0.456595,0,0
232592596,73811567,778,3063620,5450.13,155681000,872271,0.00177898,0.284719,0.262339,0.920585
232595925,73811567,16338,779906,336.647,35239500,51529.8,0.000431651,0.0660719,0.0645008,1.02312
232595902,73811567,16327,279752,89.329,12234400,13814.4,0.000319315,0.0493808,0.0493808,0.614373
232596287,73811567,16691,685635,2537.07,34818000,399568,0.00370032,0.582771,0.567255,0.510472
232593724,73811567,1126,34969,6.56144,1448330,920.196,0.000187636,0.0263146,0,0
232595623,73811567,16169,8792660,9138.79,381788000,1386370,0.00103937,0.157673,0.152397,0.944347
232596535,73811567,17031,1530100,2041.61,74836900,315318,0.0013343,0.206077,0.215946,1.42844
232590632,73811567,257,467961,620.626,25056600,100931,0.00132623,0.215683,0.213258,1.11348
232596542,73811567,17041,791071,243.168,36594400,34910.5,0.00030739,0.0441307,0.0429863,0.729028
232595536,73811567,16067,584937,274.054,23045300,41177.7,0.000468519,0.0703968,0.0669852,1.14242
232592131,73811567,635,501932,709.322,26436700,110157,0.00141318,0.219466,0.211107,0.475072
232594265,73811567,15619,601141,438.994,21138500,64562.4,0.000730267,0.1074,0.111741,0.736072
232591150,73811567,418,885098,841.617,29546700,125821,0.000950875,0.142154,0.143598,0.49432
232591870,73811567,567,461768000,730190,19651800000,115333000,0.00158129,0.249764,0.2434,1.3995
232592689,73811567,818,4601750,5125.68,212487000,898871,0.00111385,0.195333,0.185186,1.16341
232596296,73811567,16701,939457,7313,45664600,1233660,0.00778429,1.31316,1.30919,0.543637
232591435,73811567,487,238812,162.246,9738390,23846.4,0.00067939,0.0998545,0.100333,0.673005
232594238,73811567,15608,520313,583.496,18298400,81831,0.00112143,0.157273,0.154221,0.971653
232596504,73811567,16986,2618160,979.366,113879000,136977,0.000374066,0.0523179,0.052702,1.58395
232596837,73811567,17438,1840850,3274.34,59056400,515833,0.00177871,0.280214,0.256471,1.32711
232592250,73811567,674,34969,255.116,2166750,38142,0.0072955,1.09074,0,0
232596431,73811567,16877,5193620,3830.68,237828000,550951,0.000737574,0.106082,0.105427,1.46435
232596560,73811567,17068,2150580,1545.91,96748400,219949,0.000718837,0.102274,0.103362,1.77989
232597055,73811567,111220880,104907,322.328,5809380,48991,0.00307252,0.466995,0.466995,0.508178
232591935,73811567,589,3425440,4101.43,141406000,664928,0.00119734,0.194114,0.194171,1.35305
232591532,73811567,504,2661450,3003.93,117968000,468961,0.00112868,0.176205,0.171619,0.522576
232596705,73811567,17262,135346,206.688,5444610,31210.1,0.0015271,0.230595,0.227492,0.702703
232595832,73811567,16283,28925.3,78.826,906423,11266.2,0.00272515,0.389492,0,0
232596382,73811567,16811,104907,257.648,5887480,37624.1,0.00245597,0.358642,0.358642,0.450974
232590572,73811567,242,7473070,6988.85,353701000,1057120,0.000935205,0.141457,0.141424,0.738359
232596469,73811567,16932,740920,1455.62,43404600,225771,0.00196462,0.304717,0.298848,0.776196
232589699,73811567,12,104907,249.84,4773800,36489.8,0.00238154,0.34783,0.34783,0.282968
232594912,73811567,15861,3411820,2021.21,118650000,293889,0.000592412,0.0861384,0.0796685,0.728404
232595682,73811567,16219,139876,30.2349,5841450,4547.58,0.000216155,0.0325115,0.0325115,0.503344
232596784,73811567,17366,2438230,2734.04,103090000,409368,0.00112132,0.167895,0.153798,1.33341
232596635,73811567,17167,562103,1022.6,26747100,161269,0.00181924,0.286903,0.311354,1.65746
232590331,73811567,180,629136,278.985,23330400,37933.4,0.000443441,0.0602945,0.0533258,0.916732
232596658,73811567,17202,34969,41.5869,1652770,6031.82,0.00118925,0.17249,0,0
232590239,73811567,147,135366,81.9297,6592760,12057.3,0.000605245,0.0890716,0.0883345,0.74189
232593108,73811567,955,880601,666.295,25400700,96445.6,0.000756637,0.109522,0.0969722,1.10527
232595571,73811567,16110,1720010,1465.37,60502700,216199,0.000851957,0.125697,0.126066,0.662704
232593277,73811567,1005,207662,371.594,9971080,64994.3,0.00178942,0.312981,0.313003,0.483171
232596746,73811567,17313,2151030,2326.51,81529200,342777,0.00108158,0.159355,0.140189,1.30342
232596948,73811567,17587,1083930,553.589,39692800,89365.9,0.000510724,0.0824463,0.082445,0.682384
232590077,73811567,100,699380,4396.16,29373800,671156,0.0062858,0.959644,0.959644,0.488336
232595111,73811567,15927,349686,235.442,12655100,33695.9,0.000673295,0.0963604,0.0963605,0.255573
232597067,73811567,112892265,139876,928.885,6753400,170093,0.00664078,1.21603,1.21603,0.46687
232596354,73811567,16773,990063,601.015,48101000,95727.2,0.000607047,0.096688,0.0878574,1.3393
232595948,73811567,16352,6694350,10673.2,295403000,1640040,0.00159436,0.244989,0.227427,1.1585
232596306,73811567,16712,308853,1174.91,14506400,212961,0.0038041,0.689523,0.687736,0.303839
232593408,73811567,1048,7256730,32849.7,333024000,5400760,0.0045268,0.744243,0.74044,1.00205
232596895,73811567,17510,190205,221.012,4986740,32874.6,0.00116197,0.172838,0.167593,0.664076
232596178,73811567,16563,139876,92.1518,6490620,13412.8,0.000658811,0.0958904,0.0958904,0.678742
232596489,73811567,16962,471191,99.4826,19479900,15211.3,0.00021113,0.0322827,0.0319713,0.641175
232590962,73811567,339,20417300,75128.9,1018210000,12740800,0.00367967,0.624019,0.584152,1.05832
232592464,73811567,731,2271430,12202.5,99082200,2154790,0.00537214,0.948649,0.948181,0.817616
232593355,73811567,1029,97631.1,103.996,5135280,15953.7,0.0010652,0.163408,0.156758,0.631059
232592684,73811567,814,663946,587.291,29655400,102049,0.000884547,0.1537,0.153707,0.872185
232596717,73811567,17278,34969,56.6367,1802440,8384.32,0.00161963,0.239764,0,0
232591829,73811567,551,428148,663.573,17803000,96936.1,0.00154987,0.226408,0.228768,0.377553
232594769,73811567,15797,2595930,2357.57,116571000,361681,0.00090818,0.139326,0.137795,0.989534
232591550,73811567,518,6591440,7411.22,277828000,1063550,0.00112437,0.161353,0.160233,0.742978
232597073,73811567,124372440,27175.9,138.893,718994,19488,0.00511089,0.717105,0,0
232594569,73811567,15721,34713.1,40.8641,921453,6437.6,0.00117719,0.185452,0,0
232595812,73811567,16272,581776,767.929,23935500,111709,0.00131997,0.192013,0.183786,0.453863
232590047,73811567,91,1099150,3371.76,63444900,539993,0.00306762,0.491285,0.463493,1.375
232597033,73811567,111220814,34423,95.3656,1232330,14985.2,0.00277041,0.435325,0,0
232591303,73811567,458,2863360,2055.07,80029800,311413,0.000717715,0.108758,0.103701,0.916321
232596291,73811567,16696,948592,720.243,49657800,104820,0.000759276,0.110501,0.107917,0.701435
232596167,73811567,16546,97758.1,604.007,4912190,109563,0.00617859,1.12076,1.06821,0.730432
232596362,73811567,16784,209311,92.8315,10306400,13526.7,0.000443509,0.0646249,0.0645727,0.286754
232591052,73811567,371,98413.1,51.2652,2869920,7125.28,0.000520918,0.0724017,0.073313,0.212069
232596320,73811567,16729,314721,33.2902,15252600,4976.6,0.000105777,0.0158127,0.0158127,0.67057
232589918,73811567,41,699780,1919.48,27803700,318134,0.00274297,0.45462,0.4292,0.975715
232590718,73811567,287,34969,32.1131,1586500,5040.29,0.00091833,0.144136,0,0
232595686,73811567,16225,2809880,1574.28,121809000,252661,0.000560267,0.0899188,0.0874219,1.63508
232594000,73811567,10704,1445790,2421.05,73706700,383675,0.00167455,0.265374,0.268586,0.394782
232590903,73811567,320,2943540,1033.36,49510200,174938,0.000351061,0.0594312,0.0581539,2.73945
232596100,73811567,16487,3921120,5300.06,178946000,809921,0.00135167,0.206553,0.197334,1.46977
232592802,73811567,853,1596920,1833.46,65129100,267760,0.00114812,0.167673,0.162939,0.781147
232596241,73811567,16636,975239,3799.89,37362200,578262,0.00389637,0.592944,0.559237,0.73526
232596337,73811567,16750,34969,56.895,1570270,8305.47,0.00162701,0.237509,0,0
232595971,73811567,16389,174845,223.014,9083860,34591.8,0.0012755,0.197843,0.197843,0.308238
232596389,73811567,16822,879717,1531.78,45553700,239771,0.00174121,0.272554,0.245946,0.967616
232595153,73811567,15942,7288750,14332,262919000,2153280,0.00196632,0.295425,0.282776,1.31648
232596428,73811567,16874,555289,761.84,26467600,118500,0.00137197,0.213403,0.208091,0.520177
232596619,73811567,17145,2678810,3297.6,114479000,504229,0.001231,0.188229,0.187869,1.07941
232593496,73811567,1077,34969,54.9723,1816320,8107.6,0.00157203,0.231851,0,0
232596752,73811567,17321,631491,1171.33,24441800,177346,0.00185487,0.280837,0.258652,0.876999
232592161,73811567,639,1173000,1280.05,35743600,192136,0.00109126,0.163798,0.163166,0.59614
232590460,73811567,217,797834,468.27,39578300,73918.5,0.000586926,0.092649,0.092151,0.492644
232595837,73811567,16287,802079,958.051,37785900,143131,0.00119446,0.17845,0.179059,0.654606
232596645,73811567,17180,440501,160.666,15831000,23930.4,0.000364735,0.0543255,0.0474807,1.60158
232596801,73811567,17389,333718,329.744,8208320,51874,0.00098809,0.155442,0.126473,1.45034
232596946,73811567,17585,139876,74.7202,6046930,10654,0.00053419,0.0761677,0.0761676,0.553058
232596457,73811567,16915,65647900,126115,3399000000,20201600,0.00192107,0.307726,0.311425,1.40141
232590388,73811567,199,1624570,1138.14,54943900,167098,0.000700582,0.102857,0.0963496,1.57368
232595319,73811567,16008,7471810,14357,175352000,2351210,0.00192149,0.314677,0.299046,1.94117
232596369,73811567,16793,852926,824.002,38523200,119967,0.000966089,0.140654,0.135535,1.47909
232596570,73811567,17082,314721,625.292,15010400,92790.6,0.00198681,0.294835,0.294835,0.550422
232596568,73811567,17079,2158770,2093.16,100621000,305457,0.000969608,0.141496,0.141419,1.15172
232596061,73811567,16439,3642810,3313.01,192124000,542908,0.000909466,0.149036,0.149763,1.14211
232592282,73811567,691,646974,1819.94,34103400,273031,0.00281301,0.422012,0.399247,0.661784
232594329,73811567,15676,139707,51.2497,5397520,7954.16,0.000366838,0.0569347,0.0569508,0.333556
232596533,73811567,17029,98424.3,404.217,5387820,66193.7,0.00410689,0.672534,0.690892,1.17689
232596863,73811567,17470,979131,8614.02,45170800,1492290,0.00879761,1.5241,1.5241,0.705231
232592454,73811567,727,316871,290.559,12713900,43904.4,0.000916964,0.138556,0.145449,0.500659
232593288,73811567,1007,10142300,9534.41,567658000,1536030,0.000940063,0.151447,0.152028,0.926134
232596352,73811567,16770,322265,1047.81,15493200,185997,0.00325138,0.577156,0.542644,0.962221
232590092,73811567,105,67487.3,78.2566,2792220,11640.6,0.00115957,0.172486,0.170166,0.815878
232594632,73811567,15753,1468440,416.825,57732700,63207.7,0.000283855,0.043044,0.0430513,0.540273
232596492,73811567,16967,8983120,11055.2,402526000,1645830,0.00123066,0.183214,0.177231,1.74329
232595909,73811567,16330,437044,538.873,20537100,82122.2,0.00123299,0.187904,0.187275,0.389997
232596268,73811567,16671,3239940,8489.55,168161000,1285110,0.00262028,0.396645,0.394448,0.820822
232596177,73811567,16562,139876,92.1518,6490620,13412.8,0.000658811,0.0958904,0.0958904,0.678742
232591234,73811567,445,1298740,622.936,52755700,93914.5,0.000479646,0.072312,0.0704174,0.758121
232591909,73811567,581,559504,396.077,27043800,56398.5,0.000707908,0.100801,0.100801,0.579844
232595476,73811567,16043,574818,641.936,27405900,100139,0.00111676,0.17421,0.162307,1.3156
232595897,73811567,16325,6808090,6262.24,299938000,1034630,0.000919824,0.15197,0.148104,1.30889
232596329,73811567,16738,867023,3032.21,34725600,452258,0.00349727,0.521622,0.486003,1.0373
232596103,73811567,16493,453304,159.987,22384500,24329.3,0.000352936,0.053671,0.0477686,0.928114
232593414,73811567,1050,838635,942.419,38227900,148542,0.00112375,0.177124,0.177137,0.419494
232596370,73811567,16794,69938,13.1441,3339800,1838.57,0.000187939,0.0262886,0.0262886,0.653686
