id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232001556,73731241,16732,3554190,16535.4,152496000,2297780,0.00465237,0.646498,0.675021,0.582722
231999196,73731241,15838,918450,7843.85,45509900,1116550,0.00854032,1.21569,1.22256,0.93191
231999002,73731241,15751,109545000,1592350,5321190000,220691000,0.0145361,2.01462,1.97672,0.833316
232003936,73731241,17478,4738800,26980.3,191543000,3677400,0.00569348,0.776019,0.813892,0.77823
232001554,73731241,16731,34969,88.7258,1778510,12542,0.00253727,0.358661,0,0
231987804,73731241,588,3741680,47056.7,231855000,7344100,0.0125764,1.96278,1.96278,0.789401
232001572,73731241,16740,441968,2735.52,16693600,379577,0.00618941,0.858834,0.922614,0.730867
231998968,73731241,15712,174828,90.863,6323280,12652.5,0.000519728,0.072371,0.0723675,0.715264
232000352,73731241,16269,383128,1010.64,16002300,136875,0.00263786,0.357255,0.356878,0.392266
232001517,73731241,16713,128232,341.667,5644020,51849.1,0.00266444,0.404338,0.403953,0.198815
231984336,73731241,38,769318,1064.35,37561500,146999,0.0013835,0.191077,0.191077,0.593019
231989455,73731241,878,524535,2257.08,10424300,334610,0.00430302,0.637917,0.637917,0.625953
232000721,73731241,16434,1085800,17477.5,52246300,2700250,0.0160965,2.48688,2.57469,0.548489
231988228,73731241,667,351547,6332.52,16183600,876238,0.0180133,2.49252,2.65831,0.556112
231989464,73731241,882,750014,13868.6,38399200,1922510,0.0184911,2.56329,2.57111,0.24762
231998946,73731241,15696,664367,2049.14,27719400,282432,0.00308435,0.425113,0.425096,0.540245
232002828,73731241,17134,652437,2721.69,22817700,377297,0.00417157,0.578289,0.604097,0.96404
232002979,73731241,17182,5257460,20903.5,174422000,2868720,0.00397597,0.545646,0.567756,0.797675
231999336,73731241,15860,104907,2491.97,4870680,328664,0.0237541,3.13291,3.13291,0.319939
231999048,73731241,15791,209814,403.708,10051500,54319.8,0.00192412,0.258895,0.258895,0.141633
232004481,73731241,17585,104907,196.746,4322340,26420.6,0.00187544,0.251848,0.251848,0.265864
231986971,73731241,359,2209640,7481.94,94844300,1024540,0.00338604,0.463669,0.478268,0.756874
231991303,73731241,10689,4406080,18142.8,162080000,2674040,0.00411766,0.606898,0.606897,0.88259
232001462,73731241,16688,5243950,32237.3,278683000,4586270,0.00614753,0.874582,0.884251,0.435765
232004754,73731241,111220722,305032,1769.52,13130000,241581,0.00580109,0.791986,0.79539,0.264012
231987831,73731241,601,699380,17637,43006300,2571450,0.025218,3.67675,3.67675,0.245993
232000100,73731241,16158,244767,846.44,11891300,114889,0.00345814,0.469379,0.469376,0.28284
231988286,73731241,684,174845,590.332,8391420,84372.1,0.00337632,0.482554,0.482554,0.216712
231991295,73731241,10680,4313120,21000.5,218274000,3201460,0.00486899,0.742261,0.743638,0.501438
231999445,73731241,15917,7250840,79418.9,288334000,10850600,0.0109531,1.49646,1.617,0.743627
232003553,73731241,17346,1119010,2940.14,49553800,399890,0.00262745,0.357361,0.357361,0.263661
231999056,73731241,15794,34969,158.967,1668820,21971.8,0.00454593,0.628322,0,0
232002043,73731241,16860,140227,351.571,6138810,48689,0.00250716,0.347216,0.359544,0.358014
232004452,73731241,17565,440881,2387.73,13032400,324102,0.00541582,0.735123,0.755355,0.657737
231999008,73731241,15761,34969,115.565,1688410,15870.8,0.00330479,0.453854,0,0
231986928,73731241,330,33587.7,149.552,1738740,20965.9,0.00445257,0.624213,0,0
232000080,73731241,16147,69938,325.933,3738650,45952.3,0.00466031,0.657043,0.657043,0.752524
231984776,73731241,115,34969,188.879,1701920,26948.6,0.00540133,0.770642,0,0
231987942,73731241,625,3143600,130721,185308000,18717900,0.0415831,5.95429,5.95086,0.27586
231999042,73731241,15787,3138330,10015.1,135160000,1341070,0.00319123,0.427318,0.432934,0.515511
231984463,73731241,61,73878.9,507.735,3316830,68918.1,0.00687254,0.932853,0.955944,0.225205
231999730,73731241,16046,3112240,80546.9,184005000,11809500,0.0258807,3.79453,3.79453,0.341089
232000360,73731241,16271,172068,1988.25,6606190,267913,0.011555,1.55702,1.62127,0.47325
231989674,73731241,929,139876,4706.88,7473970,656482,0.0336504,4.69332,4.69332,0.255634
232004751,73731241,111220720,104822,388.017,5292880,52194.2,0.00370169,0.497933,0.498232,0.63619
232002409,73731241,17002,34969,22.6784,1906150,3111.18,0.000648529,0.0889697,0,0
232003524,73731241,17328,978362,1858.33,36983100,252910,0.00189943,0.258503,0.258421,0.260995
232000043,73731241,16133,3380700,90394.7,185931000,13745100,0.0267385,4.06574,4.00864,0.54868
232002947,73731241,17170,697898,3994.48,27873900,548619,0.00572359,0.786103,0.835866,0.401453
231984713,73731241,99,1221510,6901.79,44588200,972923,0.00565019,0.796489,0.851759,0.81313
231992184,73731241,15603,314721,213.632,15391100,29376.4,0.000678799,0.0933411,0.0933411,0.222149
231998890,73731241,15673,2443080,9323.35,100027000,1343200,0.00381622,0.549797,0.54927,0.554361
231999454,73731241,15927,349690,2604.66,14171800,354145,0.00744847,1.01274,1.01274,0.298478
231984807,73731241,123,331818,1669.03,14631900,232078,0.00502996,0.699414,0.764223,0.72681
231987783,73731241,577,1363650,43700.2,66249000,6422110,0.0320466,4.70951,4.70926,0.269714
232001040,73731241,16582,69938,55.7257,3278020,7992.75,0.000796787,0.114283,0.114283,0.311296
232001794,73731241,16841,2617680,5405.12,138872000,794620,0.00206485,0.303559,0.318271,0.911137
232002908,73731241,17159,489036,6042.62,19321700,819741,0.0123562,1.67624,1.67503,0.371781
231987827,73731241,598,104907,2209.2,6951200,324555,0.0210587,3.09374,3.09374,0.220376
232003050,73731241,17204,418698,1418.22,14120400,189436,0.00338722,0.452439,0.452838,0.34463
231995373,73731241,15656,279752,518.515,12187300,80260.6,0.00185348,0.286899,0.286899,0.435585
232004977,73731241,111220824,1292850,5704.14,51439500,774968,0.00441208,0.599427,0.646263,0.771222
231990639,73731241,1085,361991,4834.05,17649500,664025,0.013354,1.83437,1.84528,0.277769
232003766,73731241,17460,2454370,5675.97,98335800,825045,0.00231259,0.336153,0.336067,0.579712
231987521,73731241,454,363685,5211.08,17208700,843755,0.0143286,2.32002,2.26463,0.595817
232004488,73731241,17587,874225,488.783,27231500,65592.9,0.000559105,0.0750298,0.0750298,0.827996
232000724,73731241,16436,1564520,30171.1,76050000,4735140,0.0192845,3.02658,3.01964,0.504584
231998899,73731241,15676,139876,715.845,6999220,114484,0.00511771,0.818468,0.818468,0.120982
232000046,73731241,16134,5821220,111876,297255000,17432200,0.0192186,2.99459,2.94302,0.616361
231986607,73731241,220,11116100,135448,579899000,18870300,0.0121849,1.69756,1.81652,0.606352
232002811,73731241,17124,874232,6837.67,31119000,956213,0.00782135,1.09377,1.17912,0.63466
231998921,73731241,15686,2500180,4166.54,82454500,570429,0.00166649,0.228155,0.231449,1.09606
232003612,73731241,17390,696045,1844.39,26857500,262306,0.00264981,0.376851,0.376653,0.323549
231989855,73731241,969,687797,6484.71,33107200,899623,0.00942823,1.30798,1.32863,0.636014
231984395,73731241,48,8736590,90774.3,508668000,13772000,0.0103901,1.57636,1.57598,0.766352
232001150,73731241,16624,5643730,21281,240946000,3037410,0.00377074,0.538191,0.589562,0.907098
231999428,73731241,15901,759058,8621.46,32461600,1142850,0.0113581,1.50562,1.46312,0.731264
231988189,73731241,654,244783,5895.12,16229200,847725,0.024083,3.46317,3.46317,0.0531097
231999919,73731241,16081,511321,2573.69,26082500,364902,0.00503341,0.713646,0.789195,0.843847
232003154,73731241,17241,736910,5084.78,29429600,699851,0.00690014,0.949711,1.00437,0.400611
232003559,73731241,17353,11339900,41298.7,436298000,5658300,0.00364189,0.498973,0.531691,0.70552
231999490,73731241,15956,39985300,1046090,1841850000,149531000,0.0261619,3.73965,3.70352,0.578741
232002210,73731241,16902,839256,1634.77,35603800,223625,0.00194788,0.266457,0.266457,0.748798
232003665,73731241,17422,784730,3488.66,36943000,470328,0.00444568,0.59935,0.636413,0.551154
231984420,73731241,52,804287,15590.4,37655500,2217590,0.0193842,2.75721,2.75721,0.242168
232001545,73731241,16728,4790420,22292.3,202332000,3096340,0.00465351,0.646362,0.681293,0.66446
231984736,73731241,111,1014100,29672,60905600,4248370,0.0292594,4.1893,4.1893,0.163682
231987453,73731241,433,938456,13003.5,53601200,1884370,0.0138563,2.00795,2.06801,0.521728
232001033,73731241,16574,351442,973.517,16559100,132587,0.00277007,0.377267,0.395568,0.486938
232004463,73731241,17574,34969,89.5548,1578530,12208.3,0.00256098,0.349117,0,0
231988474,73731241,769,279750,1470.47,13576400,212488,0.00525635,0.759563,0.759561,0.295379
231984387,73731241,45,204790,1803.36,8964290,248874,0.0088059,1.21527,1.22329,0.11988
232001318,73731241,16672,305817,492.061,14102900,66637.6,0.00160901,0.2179,0.22869,0.927202
231988283,73731241,683,1421340,40523.9,84327300,5890210,0.0285111,4.14414,4.00983,0.587687
231999109,73731241,15816,1048470,4295,41458400,581000,0.00409644,0.55414,0.554158,0.292546
231987573,73731241,479,744678,20174.4,36499700,3333350,0.0270914,4.47623,4.38835,0.707214
231998985,73731241,15723,978298,773.585,30468300,106913,0.000790746,0.109285,0.10925,0.705912
231999524,73731241,15975,1769370,21340.9,78580900,2961890,0.0120613,1.67398,1.79328,0.580376
231985121,73731241,169,804287,1847.69,38300300,256392,0.0022973,0.318782,0.318782,0.526177
231998965,73731241,15711,68202,81.7363,1839360,10914.1,0.00119844,0.160026,0.161676,0.567013
231999332,73731241,15858,3112910,42232.6,150815000,5775500,0.0135669,1.85534,1.938,0.436278
232004421,73731241,17550,675808,1967.34,25463500,269211,0.00291109,0.398355,0.454427,0.971229
231987211,73731241,408,554438,7629.87,14075600,1124880,0.0137614,2.02887,2.02105,0.665463
232001175,73731241,16632,1404240,5770.68,64242400,863763,0.00410947,0.615111,0.702156,0.933916
231987835,73731241,604,349690,271.637,16756100,37679.1,0.000776793,0.10775,0.10775,0.549376
232003205,73731241,17264,91661.3,508.599,3077370,68266.3,0.00554867,0.744767,0.757754,0.303421
232000567,73731241,16343,1791760,11894.3,77735800,1765500,0.00663833,0.985343,1.02754,0.896141
231984649,73731241,84,845091,9446.28,39116700,1258590,0.0111778,1.48929,1.51143,0.526412
231999086,73731241,15808,69660.7,211.057,3330410,28120.2,0.00302979,0.403674,0.40364,0.317272
232001095,73731241,16605,279752,222.059,13168100,30520.8,0.000793772,0.1091,0.1091,0.652679
231998982,73731241,15722,978298,773.585,30468300,106913,0.000790746,0.109285,0.10925,0.705912
232000148,73731241,16213,4001230,16188.1,170982000,2221920,0.00404577,0.55531,0.585704,0.624701
232001203,73731241,16647,69938,35.7633,3060640,4804.38,0.000511357,0.0686949,0.0686949,0.316661
232002155,73731241,16875,224293,758.823,9628410,104725,0.00338318,0.466911,0.483762,0.286832
231987746,73731241,536,3100930,97171.3,147050000,13221500,0.0313361,4.26373,4.25096,0.429675
232000136,73731241,16194,727844,16892.1,37494100,2378980,0.0232084,3.26853,3.24283,0.369292
231991661,73731241,10694,1363790,35896.2,58884800,5146360,0.0263209,3.77357,3.77357,0.257554
232000610,73731241,16376,40833300,333296,2038290000,48678800,0.00816236,1.19213,1.24472,0.882
232004016,73731241,17489,444642,2926.28,17160200,397343,0.00658121,0.893626,0.898066,0.514683
232000538,73731241,16302,174794,189.396,6032560,26496.6,0.00108354,0.151587,0.15157,0.27591
232002000,73731241,16854,1688780,8638.51,78025500,1197280,0.00511524,0.708965,0.727077,0.518591
231998924,73731241,15687,728651,237.947,18435900,33415.1,0.000326558,0.0458589,0.0456301,1.03628
231998953,73731241,15700,34968.9,12.2082,784719,1653.88,0.000349116,0.0472956,0,0
232004700,73731241,111220672,452592,3738.52,17975000,526416,0.00826025,1.16312,1.17495,0.32263
231984450,73731241,59,979132,4429.58,54730700,627105,0.00452399,0.64047,0.64047,0.622034
232000679,73731241,16409,16644200,141108,811644000,19782900,0.00847791,1.18858,1.25511,0.622146
231999492,73731241,15957,2318510,37892.9,130102000,5367570,0.0163436,2.31509,2.4323,0.509183
232001187,73731241,16636,1007250,5860.16,37857400,842533,0.00581798,0.836468,0.895224,0.685703
232002032,73731241,16858,749422,4724.72,35777700,650625,0.00630448,0.868169,0.883932,0.351744
232001619,73731241,16771,1018710,2829.36,46463300,384496,0.0027774,0.377435,0.404822,0.63741
231988568,73731241,820,3513500,10492.6,154278000,1503020,0.00298636,0.427785,0.432077,0.430045
231999013,73731241,15765,3389130,6460.11,166065000,883240,0.00190613,0.26061,0.260772,0.434325
232004180,73731241,17499,29820.8,665.9,1034020,95049.9,0.02233,3.18737,0,0
231985736,73731241,196,304071,6767.12,18390300,964899,0.022255,3.17327,3.19828,0.273168
231988214,73731241,663,2255680,56861.1,74279200,8154930,0.025208,3.61528,3.59652,0.710187
231986922,73731241,327,559134,22730.4,26316300,3060500,0.0406529,5.47364,5.47124,0.356068
231999453,73731241,15926,308387,6666.66,14921300,921314,0.0216178,2.98752,3.14933,0.379245
232000150,73731241,16216,769318,1365.63,37006400,194337,0.00177511,0.25261,0.25261,0.498572
232002429,73731241,17013,629442,942.719,25057100,129373,0.00149771,0.205536,0.205536,0.49346
231999930,73731241,16084,5606210,41869.4,279471000,5884720,0.0074684,1.04968,1.05951,0.430529
232003671,73731241,17424,2732680,13965,114013000,1880720,0.00511036,0.688234,0.721726,0.486195
232005308,73731241,111220878,1530100,8787.83,60412400,1199570,0.0057433,0.783978,0.829619,0.681846
232004743,73731241,111220714,139346,1457.38,5617000,200617,0.0104587,1.43971,1.43635,0.729608
231989754,73731241,950,699380,20973,39901200,3094270,0.029988,4.4243,4.4243,0.177469
231987807,73731241,589,3809880,30771.9,170976000,4220560,0.00807687,1.10779,1.1078,0.418126
232000530,73731241,16293,209192,270.378,7925870,37129.2,0.00129249,0.177489,0.177447,0.295862
232001586,73731241,16751,3871240,12327.4,171260000,1707730,0.00318434,0.441133,0.460622,0.776369
232002543,73731241,17063,534286,3775.04,17972400,531008,0.00706557,0.993864,1.04228,0.68699
232000780,73731241,16452,479211,5884.44,22618700,968094,0.0122794,2.02018,1.98951,0.954619
232000555,73731241,16330,454597,9213.82,20588200,1327870,0.0202681,2.92098,2.92098,0.29485
232001216,73731241,16652,454597,382.848,24169600,53387.7,0.000842171,0.11744,0.11744,0.43
231999429,73731241,15902,411035,5236.54,16956700,686004,0.0127399,1.66897,1.65736,0.570893
232003352,73731241,17286,69860.6,25.4576,2126540,3521.15,0.000364406,0.0504025,0.0504026,0.530842
232000554,73731241,16329,6275010,50295.6,266938000,7012690,0.00801522,1.11756,1.16613,0.566699
232002181,73731241,16889,1880800,6208.21,71947000,845474,0.00330084,0.44953,0.459718,0.627108
231999347,73731241,15865,1567290,20670,66525300,2806400,0.0131884,1.79061,1.87598,0.5041
231998913,73731241,15682,102389,158.225,2658530,23706.6,0.00154534,0.231535,0.233412,0.55082
231987530,73731241,460,173142,540.536,7750240,73445.7,0.00312192,0.424193,0.425271,0.460736
231999192,73731241,15837,918450,7843.85,45509900,1116550,0.00854032,1.21569,1.22256,0.93191
231992258,73731241,15631,209199,407.907,9614920,55800.9,0.00194985,0.266736,0.266591,0.209365
232003460,73731241,17302,104445,345.641,4481170,46764.3,0.00330931,0.447741,0.447773,0.378747
232005368,73731241,112892265,139876,1135.91,6380620,171411,0.00812086,1.22545,1.22545,0.105133
231984651,73731241,87,209814,285.543,10101500,39275.4,0.00136093,0.187191,0.187191,0.587239
232000519,73731241,16283,32617.3,160.349,1168580,21433.7,0.00491608,0.657128,0,0
232001746,73731241,16820,8178220,17181,426356000,2461060,0.00210082,0.300929,0.325494,0.801242
232002307,73731241,16952,623130,2957.64,26641800,410412,0.00474642,0.658629,0.680281,0.402661
232004761,73731241,111220728,419171,2837.2,16499500,390347,0.00676861,0.931236,0.975122,0.303109
232002259,73731241,16930,754949,3728.41,31967800,516429,0.00493862,0.684058,0.666805,0.401092
232002371,73731241,16986,2735520,8050.91,99530700,1099580,0.0029431,0.401964,0.404057,0.565327
231989919,73731241,973,314721,6979.65,16645400,1043260,0.0221772,3.31487,3.31487,0.231414
232004043,73731241,17494,903622,7716.11,34664200,1063620,0.00853909,1.17706,1.20804,0.721603
231999005,73731241,15755,2307950,4547.86,116276000,611015,0.00197052,0.264743,0.264743,0.419346
231988751,73731241,849,69938,1392.06,4012850,194652,0.0199043,2.78321,2.78321,0.0267953
232004391,73731241,17543,137706,568.252,5957160,77003.1,0.00412654,0.559183,0.557108,0.44438
231988251,73731241,674,34969,112.319,1824190,15290.7,0.00321196,0.437265,0,0
231988411,73731241,731,3178780,19091.7,149239000,2625400,0.00600599,0.825912,0.827208,0.626593
231988573,73731241,821,4114120,77848.3,178864000,11499700,0.0189222,2.79517,2.74769,0.578275
231987816,73731241,593,1762570,15353.9,51371900,2271410,0.00871107,1.28869,1.24509,0.625758
232001208,73731241,16649,47015500,169281,2307740000,23770100,0.00360054,0.505581,0.521602,0.687855
231991125,73731241,1101,1362110,49163.7,65056900,6725570,0.0360938,4.93762,4.88575,0.460896
231991253,73731241,1141,419628,8273.96,14723400,1193570,0.0197174,2.84435,2.84435,0.354607
232002340,73731241,16967,8885390,26092.7,357227000,3604250,0.00293659,0.405637,0.432802,1.05615
231984429,73731241,53,38260,304.21,1756410,41681.2,0.0079511,1.08942,1.08913,0.026631
232003083,73731241,17215,69938,43.0735,2848700,5870.94,0.000615882,0.083945,0.083945,0.155511
232001558,73731241,16733,244783,885.606,12499400,125338,0.00361792,0.512036,0.512036,0.376857
231999350,73731241,15867,8637630,183157,407428000,25266900,0.0212045,2.92521,2.88188,0.638411
231987898,73731241,613,524535,13987.3,34773900,2041000,0.0266661,3.89106,3.89106,0.151411
232005379,73731241,112892283,69938,143.611,2904110,19147.5,0.00205341,0.273778,0.273778,0.557247
231987589,73731241,484,1328820,5869.34,62267400,836755,0.00441695,0.629697,0.629697,0.618152
231991841,73731241,10735,1419090,3168.73,80928600,437783,0.00223294,0.308496,0.330766,0.924775
232001814,73731241,16847,837364,1374.43,39001900,193118,0.00164138,0.230627,0.230721,0.325079
231988391,73731241,723,3312180,68728.6,151003000,9292830,0.0207502,2.80565,2.8213,0.389284
231991760,73731241,10720,6703580,13992.6,360619000,2035950,0.00208733,0.303711,0.308914,0.53795
231999610,73731241,16022,7377870,29121,144629000,4304830,0.00394708,0.583478,0.584727,0.845706
231991739,73731241,10704,1595060,66217.8,88739700,11225200,0.0415142,7.03745,6.91183,0.642184
231988395,73731241,724,209814,705.823,10304900,100296,0.00336404,0.478026,0.478026,0.322597
231999594,73731241,16013,10447400,290361,547095000,40045700,0.0277928,3.83309,3.70203,0.528792
232002863,73731241,17148,1502820,8748.37,62746000,1213800,0.0058213,0.80768,0.807534,0.551844
232002276,73731241,16935,459004,3594.85,21286000,503661,0.00783184,1.09729,1.08023,0.309757
231999209,73731241,15845,3342530,42170.5,123787000,5698260,0.0126164,1.70478,1.76352,0.538403
232000639,73731241,16392,209814,906.991,11194200,127949,0.00432283,0.609823,0.609823,0.588262
232002928,73731241,17166,966165,6114.1,43184300,836712,0.00632821,0.866014,0.896437,0.363266
232001409,73731241,16676,1250280,6990.17,63882200,1007570,0.00559089,0.805875,0.816232,0.382215
232004257,73731241,17518,314720,947.164,11793900,125118,0.00300955,0.397555,0.397555,0.226439
231999457,73731241,15932,5086610,127947,253073000,17776100,0.0251538,3.49469,3.41966,0.412247
231990031,73731241,1020,1746930,18607.3,86604100,2605120,0.0106514,1.49125,1.51181,0.469382
232002179,73731241,16887,1880800,6208.21,71947000,845474,0.00330084,0.44953,0.459718,0.627108
232002240,73731241,16924,61664900,297066,2988840000,44585000,0.00481743,0.723021,0.716148,0.611633
232004536,73731241,17605,34407,82.6454,1444350,11183.5,0.002402,0.325037,0,0
231998994,73731241,15729,629442,598.795,18231700,82789.5,0.000951311,0.131528,0.131528,0.667716
232005305,73731241,111220876,724394,4137.62,29277100,555065,0.00571184,0.766248,0.770723,0.515855
231987193,73731241,402,3846590,97092.9,221757000,14366700,0.0252413,3.73492,3.73492,0.349249
231987837,73731241,606,1457510,14455.8,74072700,2422720,0.00991813,1.66223,1.66285,1.1905
231986968,73731241,358,104644,307.313,4462430,40876.2,0.00293674,0.39062,0.390694,0.199593
231988458,73731241,757,139876,181.979,6720820,25275.5,0.001301,0.1807,0.1807,0.590233
231989682,73731241,931,1981760,6035.06,55030800,833054,0.0030453,0.42036,0.423839,0.879633
231988486,73731241,773,839256,2877.9,37787800,394142,0.00342911,0.469633,0.469633,0.526912
231995714,73731241,15660,69936.6,148.211,3081100,21717.3,0.00211922,0.310529,0.310529,0.18084
232003062,73731241,17207,2445850,7983.3,85405400,1099080,0.00326402,0.449364,0.449375,0.695578
232003197,73731241,17261,196696,1184.71,6649270,161777,0.00602304,0.822475,0.847882,0.319996
232002986,73731241,17185,1018730,6241.58,33632700,846955,0.00612682,0.831382,0.863777,0.535343
232000170,73731241,16233,1202840,6023.64,48829500,831310,0.00500785,0.691123,0.763902,0.770393
231988478,73731241,771,42815500,172603,1573650000,23868500,0.00403132,0.557474,0.597664,0.848917
232000086,73731241,16152,69938,325.933,3738650,45952.3,0.00466031,0.657043,0.657043,0.752524
231988764,73731241,854,3496160,39124.8,99241000,5792590,0.0111908,1.65684,1.6567,0.612802
231984505,73731241,63,69938,301.562,3273670,41668.8,0.00431185,0.595796,0.595796,0.00695845
232001279,73731241,16655,104907,46.6556,5127840,6632.72,0.000444733,0.0632248,0.0632248,0.655513
231988346,73731241,704,384659,12316.7,15293400,1747410,0.0320198,4.54274,4.54274,0.247504
231989933,73731241,978,1441180,4429.6,41017800,607539,0.0030736,0.421557,0.460058,0.770419
232004519,73731241,17596,833346,746.282,21705000,100869,0.000895525,0.121041,0.121212,1.3698
231986939,73731241,337,5519810,60403.8,233933000,8506650,0.0109431,1.54111,1.57456,0.715473
231987513,73731241,452,629442,1240.27,30138400,169738,0.00197043,0.269664,0.269664,0.585355
231984656,73731241,90,93601.4,278.326,3910180,38175.7,0.00297352,0.407854,0.409465,0.116694
231999575,73731241,16001,201745000,4030910,9555900000,573391000,0.0199802,2.84215,2.80447,0.682189
232001219,73731241,16654,384659,341.162,20564100,47415.4,0.000886922,0.123266,0.123266,0.429197
232002738,73731241,17101,927855,7505.96,41962200,1034320,0.00808959,1.11474,1.14914,0.318814
231986930,73731241,331,1537330,1556.22,56899800,217694,0.00101228,0.141605,0.141553,0.510818
231989942,73731241,982,279752,1804.58,14274000,276244,0.00645065,0.987459,0.987459,0.234717
232000789,73731241,16457,279752,537.182,13938600,74337.9,0.00192021,0.265728,0.265728,0.71018
232005344,73731241,111220906,69938,152.874,3082390,20492.3,0.00218585,0.293007,0.293007,0.101295
231987780,73731241,575,546002,5243.4,27213100,748185,0.00960326,1.3703,1.37635,0.357007
232000115,73731241,16169,10871400,235737,559626000,35360600,0.0216842,3.25264,3.2115,0.479079
232003123,73731241,17228,244783,2526.33,8185850,335046,0.0103207,1.36875,1.36875,0.18255
232004225,73731241,17510,206540,382.32,3940980,51234.8,0.00185107,0.248063,0.248971,0.365811
231986859,73731241,302,7533910,46318.5,403934000,6764070,0.006148,0.897816,0.918247,0.453269
231998916,73731241,15683,69645.6,108.849,1963640,14946.1,0.0015629,0.214602,0.214566,0.057757
232002203,73731241,16899,1719100,4769.94,74769300,660969,0.00277467,0.384485,0.425718,1.20873
231991954,73731241,15569,8517600,19263.5,369378000,2604420,0.00226161,0.305769,0.321103,0.790868
231999613,73731241,16023,9162210,78588.3,267959000,11661100,0.00857743,1.27274,1.25318,0.6584
232000715,73731241,16431,277490,1327.2,13286500,183498,0.00478289,0.661279,0.666564,0.738366
232001818,73731241,16848,837364,1374.43,39001900,193118,0.00164138,0.230627,0.230721,0.325079
231984436,73731241,55,384659,496.874,18860000,68752.6,0.00129173,0.178737,0.178737,0.640394
231990183,73731241,1059,69938,510.877,3161180,68078.5,0.00730472,0.973412,0.973412,0.0365228
231985668,73731241,181,2412860,8316.21,121063000,1149830,0.00344662,0.476544,0.476544,0.594941
231995407,73731241,15657,174845,260.832,7627230,39153.5,0.00149179,0.223933,0.223933,0.334107
231998999,73731241,15738,563392000,9925140,26607900000,1429590000,0.0176167,2.53747,2.49902,0.807616
231987885,73731241,608,300088,4828.92,14262300,653141,0.0160917,2.17649,2.19234,0.222216
231999572,73731241,15999,1048270,25133.8,34572700,3646580,0.0239765,3.47868,3.47767,0.411162
231987569,73731241,478,1086430,16785.9,59815200,2331550,0.0154504,2.14606,2.19087,0.412606
232002614,73731241,17076,973678,3194.55,32801600,432724,0.00328091,0.444423,0.445833,0.490593
231999949,73731241,16091,69938,1448.8,4264570,208302,0.0207155,2.97838,2.97838,0.110884
231986979,73731241,363,908308,7288.63,44386500,973863,0.00802441,1.07217,1.07261,0.443034
232002225,73731241,16910,69938,72.0676,3010180,9708.08,0.00103045,0.13881,0.13881,0.748302
232003555,73731241,17347,629236,1067.36,25715900,145751,0.00169627,0.231631,0.231593,0.523344
231987692,73731241,496,349690,2858.5,17300100,410506,0.0081744,1.17392,1.17392,0.350746
231999617,73731241,16025,9400830,244243,528071000,36041100,0.025981,3.83383,3.78803,0.421334
231988368,73731241,711,415674,1406.91,21034200,190081,0.00338465,0.457284,0.460197,0.35167
232001184,73731241,16635,244783,433.627,9823390,57238.4,0.00177147,0.233833,0.233833,0.367525
231999581,73731241,16007,51922300,1062430,2265820000,147554000,0.0204619,2.84182,2.82803,0.6767
232000914,73731241,16479,660057,1663.22,30227400,226271,0.00251981,0.342805,0.344798,0.572443
232004622,73731241,111220572,194915,2302.56,9454310,319092,0.0118131,1.63708,1.58579,0.732135
232003627,73731241,17402,2376760,5157.96,103685000,710023,0.00217016,0.298735,0.298717,0.439881
231999561,73731241,15993,4161310,148253,225453000,21304300,0.0356264,5.11961,5.11961,0.260121
232001129,73731241,16616,1147500,2539.98,52694600,349587,0.0022135,0.304652,0.305119,0.404939
231998995,73731241,15730,209814,304.598,6590190,41694.4,0.00145175,0.198721,0.198721,0.548221
231999493,73731241,15959,2318510,37892.9,130102000,5367570,0.0163436,2.31509,2.4323,0.509183
231999498,73731241,15961,1291810,18913.6,73658700,2681840,0.0146411,2.07603,2.20329,0.571922
231984734,73731241,110,104907,96.7464,5055260,13418.9,0.000922211,0.127913,0.127913,0.287077
231987406,73731241,418,844208,6501.14,26984700,851965,0.00770087,1.00919,0.97966,0.546639
232001622,73731241,16773,1018710,2829.36,46463300,384496,0.0027774,0.377435,0.404822,0.63741
231984340,73731241,39,9596840,103391,495379000,14362700,0.0107735,1.49661,1.49696,0.37364
231987763,73731241,559,1388400,40277.7,62534400,5423700,0.0290102,3.90644,3.88275,0.499826
232003965,73731241,17481,561176,2115.8,26673000,283934,0.0037703,0.505963,0.536354,0.631913
231988527,73731241,797,4463970,32915.2,188051000,4580070,0.00737352,1.02601,1.08679,0.56954
232001539,73731241,16725,5668700,24681.6,237890000,3432370,0.00435401,0.605496,0.637464,0.695139
232003780,73731241,17466,69938,315.554,3270790,43762.9,0.00451191,0.625739,0.625739,0.111848
232002422,73731241,17010,104907,81.5255,4805960,11195.8,0.000777121,0.106721,0.106721,0.247742
231991232,73731241,1125,449309,8358.1,20931000,1129800,0.0186021,2.51453,2.51698,0.204189
232001566,73731241,16737,454597,2419.38,18894700,323135,0.00532203,0.710817,0.710817,0.173492
232001781,73731241,16828,43962500,89187.5,2317140000,13050800,0.00202872,0.296863,0.314266,0.825667
232002326,73731241,16959,830751,8795.33,37697500,1226560,0.0105872,1.47645,1.54486,0.464649
232001442,73731241,16682,819640,1534.73,39738400,208122,0.00187244,0.253919,0.260072,0.58132
231988326,73731241,698,92609900,1483680,3863940000,210628000,0.0160207,2.27436,2.2495,0.908174
