id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232747836,73818814,1056,11434900,22989.5,476046000,3273980,0.00201047,0.286316,0.286316,0.517317
232744262,73818814,2,384659,216.735,17024200,30585,0.000563448,0.0795121,0.0795121,0.553931
232748780,73818814,15594,69938,60.5064,2599670,8959,0.000865144,0.128099,0.128099,0.490858
232757903,73818814,17297,34969,17.4745,1378620,2373.42,0.000499714,0.0678721,0,0
232754432,73818814,16499,489566,473.954,19343500,63635.1,0.00096811,0.129983,0.129983,0.346663
232758149,73818814,17324,244132,978.733,9953310,135735,0.00400903,0.555992,0.555784,0.416576
232757480,73818814,17149,314720,1705.7,14079200,233924,0.00541975,0.743277,0.743277,0.267337
232758301,73818814,17364,979130,2009.73,46395000,281733,0.00205257,0.287738,0.287738,0.243803
232750601,73818814,15898,2762490,1144.61,100009000,160223,0.000414339,0.0579997,0.0580022,0.938298
232758975,73818814,17587,1083900,2003.07,37843300,267574,0.00184802,0.246862,0.246862,0.620607
232747492,73818814,963,139819,14.3184,1758630,1916.79,0.000102407,0.0137092,0.0137107,0.465268
232753581,73818814,16393,524535,848.41,23548000,120853,0.00161745,0.230401,0.230401,0.561114
232745059,73818814,403,3601790,1529.43,124842000,208693,0.000424632,0.0579414,0.0579416,0.609835
232744614,73818814,194,8637330,4225.6,326769000,573272,0.000489225,0.0663715,0.0663716,0.75621
232756305,73818814,16799,279752,861.341,12322700,117580,0.00307895,0.420301,0.420301,0.48612
232758436,73818814,17430,769116,843.08,32385400,109725,0.00109617,0.142664,0.142699,0.465101
232747024,73818814,898,1748450,6224.04,84458000,865715,0.00355975,0.495133,0.495133,0.641646
232745215,73818814,467,8077700,7080.15,322511000,975888,0.000876505,0.120813,0.120812,0.806514
232754738,73818814,16593,1258880,1350.32,57957100,198584,0.00107263,0.157746,0.157746,0.741032
232752469,73818814,16158,244783,27.2213,9702240,3502.27,0.000111206,0.0143077,0.0143077,0.728683
232757916,73818814,17300,1119010,3610.06,52565800,492550,0.00322612,0.440166,0.440166,0.709786
232750306,73818814,15858,3846590,1460.27,160872000,195148,0.000379628,0.0507326,0.0507327,1.01025
232759566,73818814,111220906,69938,599.109,3171950,79801.7,0.00856629,1.14103,1.14103,0.11258
232756153,73818814,16758,34969,61.6481,1599140,8407.79,0.00176293,0.240436,0,0
232744992,73818814,354,72487200,168167,2667060000,22980000,0.00231996,0.317021,0.318036,0.820254
232744338,73818814,53,69938,118.935,2712250,15720.3,0.00170058,0.224775,0.224775,0.146445
232749449,73818814,15691,653754,10.8913,6115460,1544.36,1.66596e-05,0.0023623,0.0023417,1.87288
232749652,73818814,15752,10980300,2119.76,430286000,290177,0.000193052,0.0264271,0.0264271,0.965644
232754458,73818814,16511,34969,113.479,1214640,16389.4,0.00324513,0.468685,0,0
232753437,73818814,16355,7203610,6255.81,285373000,838446,0.000868426,0.116392,0.116392,0.630557
232746410,73818814,712,174845,239.87,7329660,33453.4,0.0013719,0.191332,0.191332,0.570918
232744692,73818814,226,2342870,1972.4,92550300,274149,0.000841873,0.117015,0.117015,0.950457
232746520,73818814,747,174845,460.268,6720980,79882.5,0.00263244,0.456876,0.456876,0.658556
232749457,73818814,15692,139876,257.998,4824670,38566.6,0.00184448,0.27572,0.27572,0.409847
232751951,73818814,16093,734349,454.702,31324600,62944.4,0.00061919,0.0857145,0.0857145,0.460796
232744963,73818814,331,1958260,1865.78,73317100,255841,0.000952774,0.130647,0.130647,0.644315
232753365,73818814,16338,874225,706.451,36851600,94678.2,0.000808088,0.1083,0.1083,0.587822
232758911,73818814,17556,244771,961.267,8531620,127585,0.00392721,0.521242,0.521218,0.971141
232747023,73818814,895,1153980,1989.72,51110000,295918,0.00172423,0.256434,0.256434,0.773802
232748978,73818814,15631,209814,70.6872,8578490,9663.04,0.000336904,0.0460553,0.0460553,0.54955
232753614,73818814,16399,4965600,1496.76,219786000,202697,0.000301425,0.0408203,0.0408203,0.751735
232754655,73818814,16575,384659,342.962,17933200,46591.5,0.000891601,0.121124,0.121124,0.480847
232747711,73818814,1022,4091370,2290.16,163646000,306040,0.000559753,0.0748013,0.0748013,0.829316
232745604,73818814,588,3741680,2772.84,174132000,381221,0.000741068,0.101885,0.101885,0.803468
232746525,73818814,748,174829,47.1312,6856630,6264.59,0.000269584,0.0358327,0.0358339,0.254162
232747008,73818814,878,524535,423.968,17921400,61974.5,0.000808274,0.118151,0.118151,0.443823
232757660,73818814,17219,34957.2,17.046,628986,2385.63,0.000487624,0.0682443,0,0
232744649,73818814,209,1223910,3519,54906400,469515,0.0028752,0.383618,0.383618,0.300835
232752831,73818814,16252,104907,70.342,4033590,10483.6,0.000670518,0.0999321,0.0999321,0.59382
232753883,73818814,16435,1433730,2491.95,66225000,388945,0.00173809,0.271282,0.271282,0.603733
232749419,73818814,15687,1315040,533.541,19910500,78648.6,0.000405722,0.059807,0.0592951,1.63106
232756460,73818814,16851,454597,1022.06,20350800,141852,0.00224829,0.31204,0.31204,0.568972
232750428,73818814,15871,839256,382.425,33583600,52475.4,0.000455672,0.0625261,0.0625261,0.530944
232755822,73818814,16706,2272980,2252.8,101878000,301330,0.000991119,0.13257,0.13257,0.66903
232747411,73818814,934,559504,280.563,12014400,38856.1,0.000501449,0.0694474,0.0694474,0.925404
232748775,73818814,15593,2342910,1701.38,91477300,240470,0.000726181,0.102637,0.102637,0.894601
232744673,73818814,218,1853360,2476.55,84944500,398176,0.00133625,0.21484,0.21484,0.921571
232745000,73818814,361,10516400,3504.68,383657000,492663,0.00033326,0.0468473,0.0464783,0.826701
232759508,73818814,111220856,873049,1472.66,30717200,197889,0.0016868,0.226664,0.226653,1.18726
232759420,73818814,111220786,104907,340.058,4929120,46172.3,0.00324153,0.440127,0.440126,0.513275
232745881,73818814,635,594173,342.435,20695600,49701.4,0.000576321,0.083648,0.0836324,1.00041
232752668,73818814,16188,4196280,3295.49,165208000,481362,0.000785336,0.114712,0.114712,0.712162
232746834,73818814,849,69938,17.4529,2808150,2392.95,0.000249549,0.0342152,0.0342152,0.421217
232744766,73818814,256,1328610,653.855,39411500,87566.5,0.000492133,0.0659081,0.0659031,0.791356
232754530,73818814,16539,1503670,1005.98,69366300,138082,0.000669018,0.0918303,0.0918303,0.622722
232757977,73818814,17311,2541940,7018.97,91554200,927613,0.00276127,0.364924,0.363885,0.532756
232753015,73818814,16295,594473,613.088,24525300,83151.2,0.00103131,0.139874,0.139874,0.497469
232744335,73818814,52,594473,1712.05,28180300,254516,0.00287994,0.428137,0.428137,0.566713
232744403,73818814,77,69938,104.793,2843230,13805,0.00149837,0.19739,0.19739,0.156671
232759101,73818814,111220626,664411,1391,29018600,186526,0.00209359,0.280739,0.280739,0.25086
232746387,73818814,708,1084040,406.764,44414200,55140.5,0.00037523,0.0508658,0.0508658,0.68265
232744273,73818814,9,2203050,499.017,108071000,69918.4,0.000226512,0.0317371,0.0317371,0.668034
232752240,73818814,16142,2867460,4463.36,115896000,632522,0.00155656,0.220586,0.220586,0.553103
232757063,73818814,17049,69938,408.337,2850380,54378.5,0.00583856,0.777524,0.777524,0.341063
232748821,73818814,15604,1748400,810.855,68827300,111141,0.000463769,0.0635673,0.0635671,0.650786
232756187,73818814,16768,384659,384.048,17730800,52809.5,0.000998412,0.137289,0.137289,0.925058
232746757,73818814,834,2797520,10401.3,122456000,1579390,0.00371805,0.564569,0.564569,0.747501
232753093,73818814,16313,15036700,10345.2,614697000,1403410,0.000688,0.0933324,0.0933324,0.752234
232744366,73818814,61,104907,257.656,4137320,34253.1,0.00245604,0.326509,0.326509,0.270994
232748465,73818814,10728,839256,4713.14,45068400,782667,0.00561586,0.932572,0.932572,0.622666
232748714,73818814,15581,34921.7,9.75557,1082050,1264.91,0.000279356,0.0362212,0,0
232746303,73818814,693,1049000,1430,43077300,202868,0.00136321,0.193392,0.193389,0.33219
232756206,73818814,16773,1153980,1111.28,50971100,151666,0.000963004,0.131429,0.131429,0.947238
232745814,73818814,617,419628,667.269,19859600,89396.8,0.00159015,0.213038,0.213038,0.356631
232758199,73818814,17336,95995.3,375.224,3496730,51148.3,0.00390877,0.532821,0.526346,0.403182
232754419,73818814,16496,34969,45.192,1477500,6079.95,0.00129234,0.173867,0,0
232757475,73818814,17148,1713480,8188.11,72050200,1123510,0.00477865,0.655689,0.655689,0.648492
232744798,73818814,267,104907,13.6244,4169770,1904.32,0.000129871,0.0181525,0.0181525,0.409759
232746922,73818814,864,14896800,12859.6,660901000,1733020,0.000863244,0.116335,0.116335,0.771426
232759086,73818814,111220572,209814,37.7258,8879180,5415.88,0.000179806,0.0258127,0.0258127,0.529823
232759055,73818814,17646,34969,24.9485,1106390,3180.77,0.000713446,0.0909598,0,0
232757316,73818814,17134,664411,2339.33,27411900,317508,0.00352091,0.477878,0.477878,0.477389
232749953,73818814,15795,1153960,741.172,45657500,101290,0.000642286,0.0877759,0.0877769,0.749333
232745685,73818814,597,3077270,3246.67,120117000,520634,0.00105505,0.169187,0.169187,1.95147
232749566,73818814,15717,69938,64.0804,1984770,9178.41,0.000916246,0.131236,0.131236,0.677284
232758217,73818814,17341,104906,591.547,4799480,81873.3,0.00563882,0.780443,0.78044,0.436762
232746318,73818814,695,401413000,404486,15427900000,60813300,0.00100765,0.151498,0.150963,1.60118
232750898,73818814,15957,2762340,6766.82,125567000,1167280,0.00244967,0.422568,0.422544,1.17231
232746563,73818814,764,489566,1476.74,19988000,216662,0.00301642,0.44256,0.44256,0.640502
232746681,73818814,803,22554800,13711.2,909747000,1863980,0.000607906,0.082642,0.0826431,0.995433
232749397,73818814,15683,69937.9,30.0062,1977670,4135.82,0.00042904,0.0591356,0.0591356,0.841621
232746556,73818814,761,69936.8,80.7917,2906920,11262,0.00115521,0.161031,0.161031,0.204446
232749772,73818814,15761,34969,5.01133,1411280,690.435,0.000143308,0.0197442,0,0
232744967,73818814,334,1783010,620.525,63449800,85909.8,0.000348021,0.0481824,0.0481789,0.807947
232746995,73818814,872,629442,1970.95,28272900,269878,0.00313127,0.428758,0.428758,0.366839
232757311,73818814,17132,664411,2339.33,27411900,317508,0.00352091,0.477878,0.477878,0.477389
232754320,73818814,16472,1503670,1377.74,65043700,185166,0.000916251,0.123143,0.123143,0.506642
232744465,73818814,120,34969,31.5407,1522980,4157.03,0.000901963,0.118878,0,0
232747524,73818814,974,2028200,1814.14,96308700,264335,0.000894457,0.13033,0.13033,0.626603
232755039,73818814,16632,1538640,1786.35,63778400,240162,0.001161,0.156087,0.156087,0.654334
232759002,73818814,17598,384433,772.191,12105600,110548,0.00200865,0.287562,0.28751,0.710048
232752795,73818814,16235,1398760,701.711,53996400,95647.6,0.000501666,0.0683803,0.0683803,0.671243
232756177,73818814,16766,209814,190.265,9906000,25716,0.000906825,0.122566,0.122566,0.433227
232745913,73818814,648,7798030,3753.78,342743000,539821,0.000481376,0.0692253,0.0692254,0.804368
232752820,73818814,16247,6853920,4663.81,262359000,635792,0.000680459,0.0927632,0.0927632,0.681822
232757609,73818814,17199,34969,79.6857,1407460,10986.9,0.00227875,0.31419,0,0
232746633,73818814,783,524535,251.752,21281400,38196.3,0.000479954,0.0728194,0.0728194,0.57597
232756125,73818814,16751,4266220,6853.43,186044000,945519,0.00160644,0.221629,0.221629,0.93574
232749580,73818814,15720,34969,20.1549,1085700,2889.99,0.000576365,0.0826442,0,0
232753693,73818814,16411,3182180,3868.46,150444000,518733,0.00121566,0.163012,0.163012,0.450497
232745895,73818814,639,1179790,927.97,34090800,136399,0.000786553,0.115612,0.115044,0.804287
232756400,73818814,16814,58608000,128559,3017400000,19329200,0.00219353,0.329804,0.329804,0.996237
232757605,73818814,17198,524533,2015.71,21463100,275589,0.00384286,0.525398,0.525399,0.435228
232759400,73818814,111220764,34969,111.281,1540500,15337.2,0.00318228,0.438594,0,0
232759468,73818814,111220826,1328820,1947.98,49429800,256394,0.00146595,0.192948,0.192948,0.428106
232757998,73818814,17315,1438800,4013.65,53645600,533367,0.00278957,0.370701,0.369638,0.591916
232748093,73818814,1105,384659,92.2563,14301800,12824.5,0.000239839,0.03334,0.03334,0.31599
232751908,73818814,16084,5769880,2148.01,250641000,284526,0.00037228,0.0493123,0.0493123,0.880803
232749504,73818814,15698,209814,443.876,7517530,62383.9,0.00211557,0.29733,0.29733,0.557797
232755845,73818814,16711,174845,272.406,7831680,36947.6,0.00155798,0.211316,0.211316,0.286379
232754782,73818814,16601,279752,202.533,12443200,28112.9,0.000723973,0.100492,0.100492,0.392467
232756583,73818814,16896,384659,251.735,13143800,34749.7,0.000654437,0.090339,0.090339,0.459296
232753045,73818814,16300,34969,74.142,1592890,10119,0.00212022,0.289372,0,0
232744271,73818814,8,1049420000,1299660,42531600000,186519000,0.00123845,0.177735,0.177747,1.28944
232759562,73818814,111220904,873706,1134.03,29321500,155027,0.00129795,0.177436,0.177381,1.49215
232748109,73818814,1110,314721,383.225,13572500,52139.8,0.00121767,0.16567,0.16567,0.404295
232757514,73818814,17161,489566,853.332,20341200,115878,0.00174304,0.236695,0.236695,0.662875
232750261,73818814,15847,936491,597.567,25530200,81555.3,0.000638091,0.0870861,0.0867425,0.879059
232752488,73818814,16161,489566,192.099,18478700,26196.3,0.000392387,0.0535092,0.0535092,0.835563
232752762,73818814,16227,384659,102.006,15339300,13938,0.000265186,0.0362348,0.0362348,0.510517
232758905,73818814,17553,104907,669.594,4890220,88763.4,0.00638274,0.846115,0.846115,0.174523
232748813,73818814,15602,2063120,949.244,81579700,129789,0.000460101,0.062909,0.0629088,0.617805
232745581,73818814,557,139876,91.6974,4834420,12944.3,0.000655562,0.0925416,0.0925416,0.505473
232756994,73818814,17014,419628,323.412,15707500,43590.5,0.00077071,0.103879,0.103879,0.512744
232749536,73818814,15709,104907,105.164,3697220,14909.8,0.00100245,0.142124,0.142124,0.735163
232755762,73818814,16691,769318,1552.99,37097400,234784,0.00201866,0.305185,0.305185,0.945283
232745098,73818814,418,944150,427.473,25571700,59716.5,0.00045276,0.063249,0.0632493,0.814718
232749630,73818814,15734,209814,142.225,7460710,19672.8,0.000677864,0.093763,0.093763,0.28256
232758434,73818814,17429,349688,1790.83,17717000,246500,0.00512123,0.704913,0.70491,0.57301
232745763,73818814,605,944163,1644.2,32509700,251166,0.00174144,0.26602,0.26602,0.524027
232752079,73818814,16119,2692610,3873.64,118257000,589880,0.00143862,0.219074,0.219074,0.874954
232755736,73818814,16686,1818390,1755.95,92075700,246370,0.000965661,0.135488,0.135488,0.65983
232753515,73818814,16382,43676300,40664.6,1956080000,5656940,0.000931045,0.12952,0.12952,0.980657
232744433,73818814,99,1538640,2834.9,58276300,382465,0.00184247,0.248574,0.248574,0.582733
232744902,73818814,318,69938,109.043,2867370,15043.4,0.00155914,0.215096,0.215096,0.55398
232752683,73818814,16194,734349,580.771,31049800,83449.5,0.000790865,0.113637,0.113637,0.623016
232757207,73818814,17104,839256,2054.47,35698500,273764,0.00244796,0.326198,0.326198,0.544245
232749609,73818814,15728,944163,551.498,30506200,75187.6,0.000584113,0.0796342,0.0796342,0.826232
232744996,73818814,359,2272980,657.858,96891600,94197.2,0.000289425,0.0414421,0.0414421,0.738382
232756276,73818814,16787,69938,51.3403,2753550,6842.42,0.000734083,0.0978356,0.0978356,0.520671
232758495,73818814,17451,585993,3138.3,23958000,429220,0.00535553,0.732467,0.728443,0.266197
232751381,73818814,15993,4056400,1304.89,155002000,179331,0.000321685,0.0442094,0.0442094,0.822472
232757060,73818814,17048,34969,162.363,1327770,21359.2,0.00464307,0.610805,0,0
232747636,73818814,996,1048820,1072.53,31072600,183065,0.00102261,0.174544,0.17451,2.07552
232746882,73818814,857,279752,109.474,12066300,15309.6,0.000391326,0.0547257,0.0547257,0.517443
232753421,73818814,16351,34969,11.2199,1269560,1483.89,0.000320854,0.0424345,0,0
232758756,73818814,17505,34969,218.807,1564720,29037.7,0.00625718,0.830383,0,0
232749960,73818814,15796,1153960,741.172,45657500,101290,0.000642286,0.0877759,0.0877769,0.749333
232750251,73818814,15845,3936280,3843,133351000,527601,0.000976302,0.134036,0.133725,0.67925
232757686,73818814,17231,1538640,4310.25,69801700,585195,0.00280135,0.380334,0.380334,0.48484
232750650,73818814,15907,43565600,58958.4,1516840000,8346270,0.00135332,0.191579,0.189777,0.991107
232748348,73818814,10697,769318,398.09,34905700,58361.9,0.000517458,0.0758619,0.0758619,0.49144
232758388,73818814,17405,69937.9,434.555,3252530,59835.4,0.00621343,0.85555,0.85555,0.475217
232759225,73818814,111220718,349690,609.28,14466300,82668,0.00174234,0.236404,0.236404,0.53823
232758993,73818814,17594,489151,693.961,13589200,103845,0.0014187,0.212297,0.212289,0.817415
232745941,73818814,657,1818390,2389.82,78159800,347299,0.00131425,0.190993,0.190993,0.436846
232744701,73818814,231,34969,174.376,1514060,24380.9,0.00498659,0.697214,0,0
232745021,73818814,377,139876,66.7831,5924710,9157.95,0.000477445,0.0654719,0.0654719,0.249663
232753118,73818814,16317,1084040,343.46,45053600,47281.9,0.000316834,0.0436165,0.0436165,0.475763
232751597,73818814,16016,70503600,41674,2779210000,5899600,0.000591091,0.083678,0.0831891,0.916722
232752422,73818814,16145,4790750,7351.79,189816000,1066530,0.00153458,0.222623,0.222623,0.584295
232748753,73818814,15587,4126220,2319.22,158437000,325183,0.00056207,0.0788089,0.0788095,0.989892
232747857,73818814,1064,8915630,18559.3,376094000,2611320,0.00208165,0.292893,0.292914,0.514188
232759531,73818814,111220874,454597,2032.38,22015000,272752,0.00447072,0.599987,0.599986,0.541764
232744975,73818814,342,6888870,4143.17,279881000,559385,0.00060143,0.0812013,0.0812016,0.85616
232748417,73818814,10710,2657640,5348.89,128699000,762187,0.00201264,0.28679,0.28679,0.663381
232748830,73818814,15606,524528,257.727,20883200,35316.3,0.000491351,0.0673297,0.0673293,0.550967
232757784,73818814,17268,934633,3754.81,35868600,514545,0.00401741,0.550532,0.550385,0.373863
232748035,73818814,1094,594473,276.485,21118100,42492.9,0.000465093,0.0714799,0.0714799,1.01494
232748201,73818814,1139,209813,141.585,8299320,18924.1,0.000674816,0.0901952,0.090195,0.409161
232753372,73818814,16339,874225,706.451,36851600,94678.2,0.000808088,0.1083,0.1083,0.587822
232754386,73818814,16489,4336160,4026.75,175180000,543440,0.000928646,0.125328,0.125328,0.576198
232756597,73818814,16901,489566,1738.35,23012800,241236,0.0035508,0.492754,0.492754,0.590206
232754462,73818814,16519,12204200,12558.9,559344000,1827320,0.00102907,0.149729,0.149729,0.984179
232751942,73818814,16090,34969,38.7701,1576150,5576.93,0.0011087,0.159482,0,0
232752677,73818814,16192,1328820,1395.91,46283400,205645,0.00105048,0.154757,0.154757,0.610267
232757074,73818814,17056,1958260,4760.43,78651000,643036,0.00243094,0.328371,0.328371,0.642623
232749338,73818814,15674,663124,426.599,22577900,62069.7,0.000643318,0.0936019,0.0935369,0.491769
232751688,73818814,16032,31452400,15034.5,1177780000,2162450,0.000478006,0.068753,0.0681327,1.06376
232752482,73818814,16160,384659,116.245,15399300,15329.3,0.000302202,0.0398516,0.0398516,1.52316
232758827,73818814,17523,3331390,10842.3,119179000,1530890,0.00325459,0.459534,0.460132,0.577083
232746628,73818814,781,69938,148.415,2906870,19426.1,0.00212209,0.277762,0.277762,0.224943
232757621,73818814,17205,69938,260.098,2858550,35902.5,0.00371898,0.513347,0.513347,0.313173
232758211,73818814,17340,2692260,8925.31,102040000,1218530,0.00331518,0.452606,0.463593,0.630324
232749560,73818814,15716,69938,64.0804,1984770,9178.41,0.000916246,0.131236,0.131236,0.677284
232746575,73818814,767,6958830,2242.74,303798000,318017,0.000322288,0.0456997,0.0456997,0.9085
232745326,73818814,503,3042300,3562.14,141001000,510727,0.00117087,0.167875,0.167875,1.07254
232747318,73818814,919,909194,149.227,41200600,20054.8,0.000164131,0.0220578,0.0220578,1.03656
232753949,73818814,16447,209814,61.9538,9845610,8475.81,0.00029528,0.0403968,0.0403968,0.315381
232759153,73818814,111220668,69938,465.805,3609630,64906.4,0.00666025,0.928057,0.928057,0.0723317
232745869,73818814,631,5522800,2612.43,141122000,367246,0.000473026,0.0664964,0.0663152,1.00978
232759574,73818814,112892269,139876,396.49,5235910,55409.4,0.00283458,0.396132,0.396132,0.270634
232754619,73818814,16568,104907,57.1332,4821290,7723.59,0.000544608,0.0736232,0.0736232,0.0595747
232745173,73818814,440,629442,228.399,25880300,32555.2,0.000362859,0.0517208,0.0517208,0.536752
232756173,73818814,16765,209814,190.265,9906000,25716,0.000906825,0.122566,0.122566,0.433227
232745829,73818814,621,1014100,3592.88,40009600,477407,0.00354292,0.470769,0.470769,0.271872
232750384,73818814,15867,8497350,4391.74,317605000,606837,0.000516836,0.0714148,0.071416,0.792741
232744856,73818814,292,174842,145.967,5234730,19757.1,0.000834847,0.112999,0.113,0.398392
232744414,73818814,84,874225,95.2189,36690600,13094.3,0.000108918,0.0149782,0.0149782,0.775343
232751783,73818814,16051,261298,144.556,6752370,22132.6,0.000553224,0.0847027,0.0792672,1.77218
232744580,73818814,171,2832490,7641.91,117720000,1117050,0.00269795,0.394369,0.394369,0.674867
232757631,73818814,17209,3077210,13716,112637000,1903740,0.00445727,0.618656,0.618655,0.75595
232756800,73818814,16974,34969,276.995,1721310,38487.8,0.00792116,1.10063,0,0
232750592,73818814,15893,2762490,1144.61,100009000,160223,0.000414339,0.0579997,0.0580022,0.938298
232758594,73818814,17485,3042210,4587.35,114839000,616970,0.0015079,0.202803,0.202799,1.16814
232750180,73818814,15814,1084040,490.207,49017700,66694.4,0.000452204,0.061524,0.061524,0.647293
232746987,73818814,869,69938,24.6861,3016170,3341.89,0.000352972,0.0477837,0.0477837,0.816923
232752008,73818814,16108,1608570,2614.32,44540100,378445,0.00162524,0.235268,0.235268,1.11613
232759449,73818814,111220810,69938,86.1812,2819460,11707.6,0.00123225,0.167399,0.167399,0.894074
232758270,73818814,17356,104907,113.025,4107530,15360.9,0.00107739,0.146424,0.146424,0.764169
232757238,73818814,17111,69938,313.124,2943380,42465.9,0.00447716,0.607193,0.607193,0.185267
232745601,73818814,583,2133110,1167.85,94415500,168864,0.000547485,0.0791632,0.0791632,0.512767
232745931,73818814,654,244783,253.66,12099300,33591.5,0.00103627,0.13723,0.13723,0.359101
232748853,73818814,15610,244431,128.058,7391570,17288.6,0.000523902,0.0707299,0.070775,0.919752
232757703,73818814,17238,664411,1932.25,25165300,258153,0.00290821,0.388544,0.388544,0.258724
232758984,73818814,17591,174750,253.21,6570300,34734,0.00144899,0.198764,0.198807,0.402849
232745554,73818814,541,1049070,759.557,38040800,112106,0.000724028,0.106862,0.106862,0.93787
232750209,73818814,15822,874225,437.584,37045600,60692.2,0.000500539,0.069424,0.069424,0.734241
232758861,73818814,17535,208553,277.584,5284450,44813.9,0.001331,0.21488,0.21452,0.721501
232748184,73818814,1128,1818390,1035.35,87328500,161887,0.000569379,0.0890278,0.0890278,0.530428
232750298,73818814,15856,41613100,12182.3,1805580000,1676770,0.000292753,0.0402943,0.0402943,0.9565
232752818,73818814,16245,454597,102.261,15272900,13639.3,0.00022495,0.0300031,0.0300031,0.458833
232758607,73818814,17488,1818300,1255.74,61742500,172569,0.000690613,0.0949068,0.0949052,0.774703
232748900,73818814,15620,34966.5,50.1957,965906,6839.6,0.00143554,0.195604,0,0
232757573,73818814,17180,559502,930.439,20520500,125425,0.00166298,0.224173,0.224173,0.373081
232755423,73818814,16654,384659,688.471,18848100,101483,0.00178982,0.263827,0.263827,0.402761
232755966,73818814,16733,244783,650.976,11407100,88088.3,0.0026594,0.359863,0.359863,0.362734
232753101,73818814,16314,1084040,343.46,45053600,47281.9,0.000316834,0.0436165,0.0436165,0.475763
232744503,73818814,146,7691670,21096.4,308720000,2865280,0.00274276,0.372517,0.372574,0.688113
232744984,73818814,348,4755780,5739.51,186026000,780089,0.00120685,0.16403,0.16403,0.836454
232754470,73818814,16521,69938,162.278,3579290,26967.1,0.00232031,0.385585,0.385585,0.791525
232756576,73818814,16894,1223920,3216.14,52854700,439906,0.00262775,0.359426,0.359426,0.539205
232757522,73818814,17163,349690,609.28,14466300,82668,0.00174234,0.236404,0.236404,0.53823
232758308,73818814,17366,2899580,5083.24,115943000,680540,0.00175309,0.234703,0.234674,0.994994
232759076,73818814,17651,34969,1.7161,466361,218.708,4.90748e-05,0.00625433,0,0
232754770,73818814,16599,524535,375.711,24915800,55518,0.000716274,0.105842,0.105842,1.01373
232755451,73818814,16659,1398760,1832.62,67375800,253813,0.00131018,0.181456,0.181456,0.506779
232757816,73818814,17278,34964.8,245.833,1554450,34344,0.00703087,0.982246,0,0
232757076,73818814,17058,1258880,3685.51,54007000,500784,0.0029276,0.3978,0.3978,0.560616
232744341,73818814,55,384659,173.125,15292200,24287.5,0.000450074,0.0631404,0.0631404,0.337975
232754438,73818814,16500,559504,429.368,20118500,57825.5,0.000767408,0.103351,0.103351,0.51861
232755429,73818814,16655,104907,229.728,4671010,33589.4,0.00218983,0.320183,0.320183,0.450257
232745599,73818814,581,804287,151.209,32340300,21858.6,0.000188004,0.0271776,0.0271776,0.740373
232748072,73818814,1101,1398760,562.965,55825200,81807.3,0.000402475,0.0584856,0.0584856,0.507479
232749202,73818814,15670,348983,536.954,13185600,80952.7,0.00153863,0.231967,0.231599,0.611531
232749639,73818814,15739,572399000,473589,22178900000,70349500,0.000827375,0.122903,0.122592,1.70052
232747805,73818814,1048,6910600,26637.1,272025000,3636780,0.00385452,0.526261,0.527342,0.533316
232759503,73818814,111220852,2028200,1898.88,74582900,255370,0.000936239,0.12591,0.12591,0.486629
232751818,73818814,16060,18534100,16509.9,683292000,2636880,0.000890787,0.142272,0.142058,1.83101
232752931,73818814,16282,34969,16.4513,1221790,2140.27,0.000470453,0.0612046,0,0
232748888,73818814,15618,139876,50.2521,5454150,6989.52,0.000359262,0.0499694,0.0499694,0.75308
232751965,73818814,16097,139876,94.2577,6133160,12976,0.000673866,0.0927679,0.0927679,0.133783
232758506,73818814,17454,34968.9,197.001,1533760,26781.4,0.0056336,0.765864,0,0
232748916,73818814,15623,5973300,2244.02,184874000,310009,0.000375674,0.0518991,0.0521657,0.982763
232746014,73818814,674,34969,239.684,1936720,33186.3,0.00685418,0.949019,0,0
232758771,73818814,17508,664073,1295,13654500,200969,0.00195009,0.30263,0.302654,0.851799
232744994,73818814,358,104907,223.256,4900070,30512.3,0.00212813,0.290851,0.290851,0.392723
232745579,73818814,554,174845,31.3006,7921800,4637.79,0.000179019,0.0265252,0.0265252,0.698009
232759598,73818814,124372440,34969,6.24412,1078780,852.781,0.000178562,0.0243868,0,0
232746438,73818814,720,489566,1154.8,25977900,158192,0.00235882,0.323128,0.323128,0.436562
232747505,73818814,968,3741680,13366.7,222024000,1951000,0.00357238,0.521424,0.521424,0.505012
232752753,73818814,16225,2937400,1291.16,116696000,174071,0.00043956,0.0592603,0.0592603,0.582698
232757545,73818814,17170,874217,2069.42,34109000,278342,0.00236717,0.318391,0.31839,0.304973
232758867,73818814,17536,725363,2058.9,20913000,316305,0.00283844,0.436064,0.436148,0.551255
232746852,73818814,852,3391690,5734.53,137402000,763967,0.00169076,0.225247,0.22525,0.478011
232758451,73818814,17436,139876,43.2224,3674730,5716.56,0.000309005,0.0408688,0.0408688,0.607099
232746674,73818814,800,839256,345.245,32603100,48596.7,0.000411371,0.0579045,0.0579045,0.610106
232746794,73818814,842,3811620,14236.5,182710000,2177490,0.00373502,0.571277,0.571277,0.725757
232757637,73818814,17213,874219,5129.89,35104700,715321,0.00586797,0.81824,0.818243,0.742278
232757696,73818814,17234,349690,1484.54,18057000,203373,0.00424532,0.581581,0.581581,0.20305
