id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231942661,73716728,17577,174789,218.048,4753340,33897.9,0.00124749,0.193936,0.193965,0.65446
231936076,73716728,454,415785,227.578,15485300,34524,0.000547345,0.0830332,0.0828639,0.621215
231937660,73716728,15687,1220030,566.09,16092400,88359.3,0.000463998,0.0724241,0.0723819,1.49853
231938307,73716728,15967,147313,84.1566,6352810,11681.9,0.000571279,0.0793001,0.0786493,0.165519
231942208,73716728,17421,986170,1753.29,46207800,260368,0.00177788,0.26402,0.252833,0.72472
231942305,73716728,17469,629235,318.842,17846000,46422.9,0.000506714,0.0737767,0.0738148,0.90322
231938000,73716728,15809,4830370,4228.77,175698000,647815,0.000875456,0.134113,0.130086,1.57223
231939252,73716728,16302,172883,315.228,5690290,46450.1,0.00182336,0.26868,0.2675,0.438844
231940940,73716728,16931,104907,40.5008,3979780,5684.36,0.000386064,0.0541848,0.0541848,0.267921
231937770,73716728,15727,139876,286.994,2776600,40111.3,0.00205178,0.286763,0.286763,0.283132
231937480,73716728,15619,708508,207.667,19864800,32836.7,0.000293104,0.0463462,0.0468533,0.654721
231936041,73716728,407,3442700,1603.65,137083000,248839,0.00046581,0.07228,0.0727554,0.752867
231936126,73716728,526,1503670,1762.37,45746800,264717,0.00117205,0.176048,0.176048,1.20413
231938590,73716728,16036,4006240,2850.86,112458000,417600,0.000711605,0.104238,0.0990435,0.732618
231941080,73716728,16993,22265.1,11.4552,605653,1552.65,0.000514493,0.0697348,0,0
231938891,73716728,16178,244478,196.843,9200430,29769.3,0.000805157,0.121767,0.121794,0.347112
231941744,73716728,17257,1371070,6801.02,47378600,1194910,0.00496036,0.871515,0.851417,0.815682
231940071,73716728,16628,419628,93.4803,11974500,14614.6,0.000222769,0.0348274,0.0348274,0.582705
231938147,73716728,15870,2098140,1004.41,77656900,149858,0.000478715,0.0714244,0.0714244,0.355906
231940620,73716728,16794,69938,26.1244,2013650,4168.77,0.000373537,0.0596066,0.0596066,0.143233
231936726,73716728,898,1428000,899.796,54568900,136169,0.000630111,0.0953564,0.0951918,0.410116
231936557,73716728,838,69938,14.0514,3088680,2062.81,0.000200912,0.0294948,0.0294948,0.21439
231939780,73716728,16535,1340080,372.615,56879500,62367.9,0.000278053,0.0465404,0.0472694,0.835099
231941325,73716728,17051,531507,190.232,20351300,29415.3,0.00035791,0.0553433,0.0584129,0.478118
231942175,73716728,17406,209814,56.5519,4771500,9657.64,0.000269533,0.0460295,0.0460295,0.385896
231938608,73716728,16042,2282470,1225.15,94175700,193956,0.000536766,0.0849767,0.0847771,0.437831
231938034,73716728,15830,3799510,2199.85,133054000,353166,0.000578982,0.0929505,0.0893279,0.721204
231938198,73716728,15902,418654,281.736,10146900,42327.8,0.000672956,0.101105,0.101103,0.276146
231939959,73716728,16554,69938,41.27,2411510,6492.71,0.000590094,0.0928352,0.0928352,0.475868
231939555,73716728,16421,626800,195.355,25105000,29011,0.00031167,0.0462842,0.0468825,0.673896
231938649,73716728,16065,3002350,1129.43,90342400,172585,0.000376182,0.0574831,0.0575434,0.895123
231942432,73716728,17526,384659,92.2292,12125900,12187.9,0.000239769,0.0316849,0.0316849,0.662044
231941709,73716728,17238,652704,163.955,23993100,23035.2,0.000251193,0.0352919,0.0354343,0.569467
231936873,73716728,974,2028200,585.572,91318500,88809.7,0.000288715,0.0437874,0.0437874,0.712489
231942272,73716728,17447,136046,148.051,3424030,22567,0.00108824,0.165878,0.166714,0.300094
231940401,73716728,16757,34969,10.1953,1160930,1662.84,0.000291552,0.0475519,0,0
231940718,73716728,16813,59622200,60266.6,2760110000,9308880,0.00101081,0.156131,0.156956,0.883283
231935915,73716728,226,2014600,461.354,62421300,67338.5,0.000229005,0.0334252,0.0336117,1.29423
231942735,73716728,111220634,518357,178.671,20632100,28628.3,0.000344687,0.0552288,0.0552056,0.185034
231939506,73716728,16408,34969,48.1101,1188800,7730.47,0.00137579,0.221066,0,0
231937034,73716728,1101,1394860,954.206,50759000,167392,0.000684089,0.120007,0.120125,1.1989
231935960,73716728,287,34877.5,8.89539,1046720,1501.78,0.000255047,0.0430589,0,0
231938434,73716728,16018,67267400,75575.2,2468930000,12153700,0.0011235,0.180678,0.187606,1.82325
231941640,73716728,17205,48929.6,13.8847,1415350,1890.87,0.000283768,0.0386447,0.0387095,0.218802
231935777,73716728,23,1421820,1619.97,42467800,260603,0.00113936,0.183289,0.183816,0.480625
231938593,73716728,16037,4894250,4137.89,159665000,601348,0.00084546,0.122868,0.120154,0.60166
231941991,73716728,17327,385317,185.08,9808840,28930.3,0.000480331,0.0750818,0.0709366,0.835753
231936551,73716728,830,1293850,423.086,39203600,66472.2,0.000326997,0.0513754,0.0513755,0.611068
231936904,73716728,997,987511000,822368,35947800000,127541000,0.000832769,0.129154,0.128558,1.43918
231937348,73716728,182305705,1783420,1262.25,71786700,185395,0.00070777,0.103955,0.103955,0.898225
231939385,73716728,16366,1422020,453.159,45921400,66717.5,0.000318672,0.0469173,0.0452028,1.00119
231936583,73716728,875,125304,45.4252,5392630,6871.5,0.00036252,0.0548386,0.0532158,0.700486
231941958,73716728,17311,2149770,1467.05,71828400,228208,0.000682425,0.106155,0.098083,0.813806
231937723,73716728,15709,104907,105.984,2285980,14986.5,0.00101027,0.142855,0.142855,0.617963
231937994,73716728,15806,992497,1003.98,29729100,151953,0.00101157,0.153102,0.150987,0.917658
231936095,73716728,483,1153980,888.472,44616500,133813,0.000769922,0.115958,0.115958,0.696618
231939911,73716728,16539,1337450,381.103,53210700,66150.6,0.000284948,0.0494603,0.0497732,0.738282
231938252,73716728,15938,2403860,844.706,79084700,131551,0.000351396,0.054725,0.0534868,0.862723
231936005,73716728,350,62396.3,11.3321,2390520,1686.37,0.000181615,0.0270268,0.0266098,0.302289
231937032,73716728,1100,2817580,1229.64,115564000,192800,0.000436418,0.0684276,0.0653783,0.853613
231936199,73716728,598,34969,12.9719,1461800,2170.43,0.000370954,0.0620672,0,0
231938845,73716728,16152,69938,42.448,2328840,6468.65,0.000606938,0.0924913,0.0924913,1.18387
231942751,73716728,111220656,34837.8,18.3304,1462330,2627.3,0.000526165,0.0754151,0,0
231936251,73716728,649,244783,136.582,9852200,20720.2,0.000557971,0.0846472,0.0846472,0.682536
231936203,73716728,604,419628,313.41,14082400,51091.3,0.000746875,0.121754,0.121754,0.279921
231942592,73716728,17534,733617,632.411,13131300,86786.8,0.000862045,0.1183,0.118259,0.693022
231937812,73716728,15765,3316350,987.213,109542000,158227,0.00029768,0.0477112,0.0478333,0.80113
231942077,73716728,17365,313771,611.374,15773300,87872.1,0.00194847,0.280052,0.280183,0.403132
231935770,73716728,9,2158230,8441.38,96763000,1407080,0.00391126,0.651962,0.65714,0.855626
231939483,73716728,16399,4965440,3457.87,155926000,528794,0.000696388,0.106495,0.106494,0.928973
231939488,73716728,16401,559504,147.783,17005400,22878.5,0.000264131,0.0408906,0.0408906,0.397871
231938068,73716728,15843,5388810,3360.96,207784000,517907,0.000623692,0.096108,0.0947236,0.687485
231939974,73716728,16565,601071,391.493,25786900,61328.8,0.000651325,0.102033,0.0988559,0.809842
231935946,73716728,267,97278.2,24.0441,3504330,3773.67,0.000247169,0.0387926,0.0388563,0.310089
231942215,73716728,17423,209098,702.187,10395700,105469,0.00335818,0.504401,0.504394,0.230958
231935972,73716728,304,2232180,3084.62,82026500,480166,0.00138189,0.21511,0.214741,1.28957
231940331,73716728,16728,4607530,2947.57,154964000,479834,0.000639728,0.104141,0.105918,1.11273
231942840,73716728,111220752,340569,335.648,16353300,47331.8,0.000985549,0.138978,0.137072,0.530159
231938293,73716728,15960,1406110,619.005,65568700,87646.9,0.000440224,0.0623328,0.0611746,0.528299
231937354,73716728,15567,581538000,412515,20616400000,64133100,0.000709352,0.110282,0.109813,1.49159
231941387,73716728,17089,139876,216.927,3852560,34038.6,0.00155086,0.243348,0.243348,0.538123
231942399,73716728,17514,419469,241.072,13657400,35775.4,0.000574708,0.0852874,0.0853044,0.891032
231940068,73716728,16627,664411,154.957,19353800,24239.8,0.000233224,0.0364831,0.0364831,0.577299
231940598,73716728,16786,165961,128.696,6102920,18845.4,0.000775464,0.113553,0.110001,0.576511
231941305,73716728,17042,1094450,419.501,42166900,62348.9,0.000383298,0.0569682,0.0584206,0.494106
231941494,73716728,17141,69820,35.126,1949640,5135.72,0.000503093,0.0735566,0.0740879,0.346275
231942634,73716728,17559,162909,85.9817,4842030,12759.7,0.000527789,0.0783239,0.0769277,0.729608
231942672,73716728,17586,34969,1.15721,866326,167.907,3.30926e-05,0.00480158,0,0
231935852,73716728,137,979132,1852.03,28588000,301160,0.0018915,0.307579,0.307579,0.407053
231936208,73716728,609,314721,58.5034,9296430,8714.7,0.00018589,0.0276903,0.0276903,0.464657
231942417,73716728,17520,69932.9,32.4106,1834170,4392.07,0.000463453,0.062804,0.0628041,0.298258
231935783,73716728,33,2167870,1189.51,81590400,184254,0.0005487,0.0849933,0.0849921,0.757331
231940712,73716728,16810,66886500,66249.8,3004600000,10216900,0.000990481,0.15275,0.153055,0.881334
231937689,73716728,15696,838118,451.45,24268600,71056.5,0.000538647,0.084781,0.0847598,0.677512
231936003,73716728,347,699357,440.935,16273300,69618.5,0.000630486,0.0995465,0.0995478,0.596931
231938211,73716728,15910,2001550,1100.68,79947000,161156,0.000549914,0.0805154,0.0846968,0.882457
231936368,73716728,706,277816,302.261,10206500,46554,0.00108799,0.167571,0.167412,0.454732
231938903,73716728,16184,34144.6,20.3769,1329640,3109.83,0.000596783,0.0910783,0,0
231936255,73716728,651,1491330,1635.25,65747800,245042,0.0010965,0.164311,0.158858,0.749186
231936914,73716728,1007,11256300,14288.9,471019000,2233960,0.00126941,0.198463,0.198383,1.23607
231936567,73716728,853,1923300,677.199,66885700,106698,0.000352103,0.0554767,0.0554767,0.920478
231939529,73716728,16415,1611680,1301.72,67156000,212694,0.00080768,0.13197,0.146657,1.20661
231937176,73716728,10698,557408,266.906,19523600,44375.5,0.000478834,0.0796103,0.0797051,0.524568
231941034,73716728,16968,1959700,1130.91,73315200,166950,0.000577082,0.0851915,0.0840676,0.910549
231936913,73716728,1006,1050700,193.867,18370900,28472.1,0.000184512,0.0270982,0.0279335,1.09333
231938882,73716728,16172,3564530,1107.57,134242000,170841,0.00031072,0.047928,0.0479698,0.731897
231942009,73716728,17336,139856,298.438,4576330,44085.3,0.00213389,0.315219,0.315218,0.276805
231936462,73716728,769,279538,1125.28,9631500,191724,0.00402551,0.685862,0.68558,0.764477
231938135,73716728,15864,693280,956.531,21190100,156499,0.00137972,0.225738,0.207208,1.08905
231935825,73716728,99,1408600,1383.05,47939700,205238,0.000981862,0.145703,0.145197,0.554615
231940746,73716728,16822,885859,894.781,38961400,138844,0.00101007,0.156733,0.148239,0.573623
231942652,73716728,17569,432696,228.753,11164000,35197.7,0.00052867,0.081345,0.0786488,1.28853
231937430,73716728,15601,2755730,548.232,77021500,82986.4,0.000198943,0.0301141,0.0301383,0.512584
231941432,73716728,17112,265222,73.1544,10325000,10480.3,0.000275823,0.0395153,0.0396769,0.336486
231942668,73716728,17584,139876,9.40481,3963530,1327.96,6.72368e-05,0.00949385,0.00949385,0.40383
231940615,73716728,16791,1118890,501.005,37290400,78895.4,0.000447769,0.070512,0.0690734,0.873535
231936212,73716728,614,898513,1112.13,24761600,185971,0.00123775,0.206977,0.199598,0.888633
231937360,73716728,15570,174845,18.5239,4661530,2893.69,0.000105945,0.01655,0.01655,0.266342
231939445,73716728,16389,174845,89.9965,6391360,13654.2,0.000514722,0.0780931,0.0780931,0.125006
231937694,73716728,15697,628711,839.321,12014900,136650,0.00133499,0.21735,0.217938,1.27701
231938982,73716728,16231,451165,129.965,15531300,21723,0.000288065,0.0481485,0.0471505,0.664416
231940260,73716728,16701,937361,1570.39,35256100,233078,0.00167533,0.248653,0.248133,0.567887
231941139,73716728,17025,8648670,4587.09,307265000,717636,0.000530381,0.0829764,0.0806433,1.58447
231940933,73716728,16928,2632250,1720.71,115824000,250699,0.000653705,0.0952414,0.0978475,0.915732
231941517,73716728,17150,1039300,1353.14,31679900,212166,0.00130197,0.204144,0.203299,0.326648
231941609,73716728,17188,786561,661.525,25871700,110230,0.000841035,0.140142,0.133713,0.855559
231938275,73716728,15951,999809,1784.66,23992200,255110,0.001785,0.255159,0.25566,0.638381
231941559,73716728,17166,923419,441.91,40228800,64203.5,0.000478558,0.0695281,0.0652565,1.0376
231936444,73716728,756,244755,71.4405,6936880,10819.4,0.000291886,0.044205,0.0442048,0.24788
231937575,73716728,15666,9721740,13711.7,238418000,2199670,0.00141042,0.226263,0.223695,1.19243
231940601,73716728,16787,61509,18.6537,2511870,2734.29,0.000303267,0.0444534,0.0436329,0.33014
231939282,73716728,16322,6846180,2708.27,235602000,433969,0.000395589,0.0633885,0.0617483,0.661529
231937735,73716728,15716,69938,63.0266,1357830,8723.71,0.000901178,0.124735,0.124735,0.0195025
231935873,73716728,170,1188950,428.144,40874500,61458.4,0.000360104,0.0516915,0.0516915,0.578317
231938993,73716728,16235,1251040,324.359,40138800,53452.5,0.00025927,0.0427264,0.0431472,0.572903
231937755,73716728,15721,33833.1,15.8034,864367,2145.17,0.000467098,0.0634044,0,0
231939121,73716728,16271,141601,101.417,4158210,15325.7,0.000716217,0.108232,0.108684,0.275544
231939979,73716728,16568,104445,69.7702,4303790,11509.9,0.000668008,0.110201,0.110128,0.266142
231938030,73716728,15829,3038280,2236.37,98401500,350287,0.000736062,0.115291,0.104295,0.864814
231939764,73716728,16529,21961.7,9.96839,1129630,1454.1,0.000453898,0.0662106,0,0
231942138,73716728,17392,698273,967.535,24851800,141146,0.00138561,0.202136,0.202128,0.239694
231938643,73716728,16063,18297400,6017.33,625862000,953391,0.000328862,0.0521052,0.0521758,1.25774
231942189,73716728,17411,559461,671.747,13029900,94427.2,0.0012007,0.168783,0.168787,0.426612
231936147,73716728,562,45967.6,16.2942,1720780,2171.96,0.000354473,0.0472499,0.0468528,0.0954785
231935934,73716728,250,2230960,1145.63,70216600,179228,0.000513516,0.0803366,0.0805897,1.0833
231939986,73716728,16573,139876,36.9986,4472420,5881.86,0.00026451,0.0420505,0.0420505,0.125381
231938016,73716728,15818,80665700,45134.4,3059920000,7071790,0.000559524,0.0876678,0.086933,1.05686
231938721,73716728,16094,174845,107.578,6576230,14835.3,0.000615275,0.0848485,0.0848485,1.08598
231940913,73716728,16910,69938,52.1338,2007110,8432.9,0.000745428,0.120577,0.120577,0.214813
231940289,73716728,16712,313571,305.024,12008700,47436.7,0.000972744,0.151279,0.151179,0.447362
231941368,73716728,17079,2289210,2859.1,68869800,451345,0.00124895,0.197162,0.196184,0.500258
231938046,73716728,15833,412208,438.845,13815300,70781,0.00106462,0.171712,0.171182,0.400223
231941940,73716728,17304,1989200,861.434,71163900,128850,0.000433054,0.0647744,0.0609194,0.637901
231936861,73716728,966,1119010,765.856,39614700,132338,0.000684406,0.118264,0.118264,0.697909
231935793,73716728,50,384175,113.862,12844800,17384.2,0.000296379,0.0452506,0.0452442,0.449363
231938717,73716728,16092,34969,1.27359,1487540,191.741,3.64205e-05,0.00548317,0,0
231940858,73716728,16874,572116,260.672,21956600,38823.3,0.000455628,0.0678591,0.066826,0.664638
231940868,73716728,16879,1639410,1417.56,61171800,204387,0.000864673,0.124671,0.113708,0.978071
231942600,73716728,17541,139496,238.042,5414580,32656.6,0.00170645,0.234105,0.234242,0.297463
231936245,73716728,645,46621800,44868.6,2160080000,6903060,0.000962396,0.148065,0.150345,0.90224
231937105,73716728,10675,5727130,6532.28,239073000,951068,0.00114059,0.166064,0.16636,0.675419
231939750,73716728,16523,56749.1,24.4213,2473020,3619.87,0.000430338,0.0637873,0.064234,0.0435187
231936543,73716728,826,6470620,2899.38,191379000,460763,0.000448084,0.0712084,0.0706528,1.15857
231941711,73716728,17240,34969,43.7864,1557910,6844.51,0.00125215,0.195731,0,0
231936235,73716728,635,557482,448.213,19983100,68199,0.000803995,0.122334,0.123086,0.799476
231936343,73716728,695,389227000,318412,13947000000,49211700,0.000818063,0.126434,0.125731,1.5798
231939222,73716728,16291,489566,393.576,16056700,60429.4,0.000803928,0.123435,0.123435,0.677953
231937996,73716728,15807,927409,982.684,27160100,149029,0.0010596,0.160694,0.158848,0.884322
231941606,73716728,17185,944825,788.416,30931300,131272,0.000834457,0.138938,0.133506,0.766316
231936715,73716728,891,155925,36.9738,6748060,5486.45,0.000237126,0.0351866,0.0334515,0.583991
231942938,73716728,111220852,1685770,1204.58,62551800,165517,0.000714555,0.0981844,0.092558,0.722673
231936858,73716728,965,401586,187.447,15012400,28203.8,0.000466767,0.0702309,0.0670037,0.447849
231938757,73716728,16111,734349,523.017,30687900,78462.5,0.000712219,0.106846,0.106846,0.750134
231935795,73716728,52,699380,693.671,29210000,101829,0.000991837,0.145599,0.145599,0.54649
231942800,73716728,111220714,139876,451.922,5071440,76183,0.00323087,0.544647,0.544647,1.45984
231937802,73716728,15760,279752,84.4214,9009100,12493.7,0.000301772,0.0446599,0.0446599,0.311071
231939783,73716728,16536,1340080,372.615,56879500,62367.9,0.000278053,0.0465404,0.0472694,0.835099
231941595,73716728,17179,104433,77.3289,4542900,11612.8,0.000740465,0.111199,0.111117,0.298464
231939360,73716728,16355,6376130,2474.86,213679000,374972,0.000388144,0.0588086,0.0558465,1.00366
231938602,73716728,16040,5319270,3605.1,227424000,559877,0.000677743,0.105255,0.104561,0.650692
231936062,73716728,435,171453,444.88,4241410,66882.5,0.00259476,0.390092,0.389926,0.147658
231937614,73716728,15676,314718,547.503,9176350,92677.1,0.00173966,0.294477,0.294479,0.979656
231936781,73716728,926,5804850,4700.26,204341000,696545,0.000809712,0.119993,0.119993,1.0702
231940133,73716728,16652,454597,166.406,16165600,25907.9,0.000366053,0.0569909,0.0569909,0.890415
231942708,73716728,17640,209677,19.8738,3409860,2945.95,9.47829e-05,0.0140499,0.0140502,0.425506
231937373,73716728,15580,489551,84.0659,13175200,12041.4,0.00017172,0.0245969,0.0245977,0.388474
231935850,73716728,135,285028,267.041,9300230,37910.4,0.000936893,0.133006,0.134887,0.724732
231938374,73716728,15997,2787660,1426.53,82724900,209599,0.000511728,0.0751879,0.0750205,0.631651
231942809,73716728,111220720,103336,157.528,4916860,22234.1,0.00152442,0.215164,0.213713,0.511019
231936007,73716728,353,1678510,211.385,75919700,32410.7,0.000125936,0.0193092,0.0193092,0.672824
231936504,73716728,795,17676400,9510.13,602665000,1462780,0.000538014,0.0827535,0.0824876,0.756426
231939047,73716728,16255,261894,49.945,8683690,8093.77,0.000190707,0.0309047,0.0301689,0.513473
231936906,73716728,998,837067,694.443,27225900,103472,0.000829614,0.123613,0.123622,0.360528
231938253,73716728,15939,2876170,1266.46,97348500,199047,0.000440328,0.0692057,0.0672839,0.864789
231940199,73716728,16678,12272300,16212.4,522977000,2419260,0.00132106,0.197132,0.19702,0.779482
231942922,73716728,111220828,34969,7.57943,1176270,1027.25,0.000216747,0.0293759,0,0
231937322,73716728,10713,3971060,1620.38,184429000,247582,0.000408047,0.0623467,0.0617979,0.640764
231937150,73716728,10690,1538640,3684.56,66175600,609642,0.00239469,0.396223,0.396223,1.22122
231942278,73716728,17451,628934,475.616,22658200,67150.6,0.000756226,0.106769,0.106776,0.479485
231936167,73716728,590,1447620,454.364,55846400,72385.4,0.000313871,0.0500032,0.0485585,0.790227
231936466,73716728,771,45551100,58095.2,1442890000,9497440,0.00127539,0.208501,0.199678,1.4164
231942134,73716728,17390,698273,967.535,24851800,141146,0.00138561,0.202136,0.202128,0.239694
231939661,73716728,16470,384659,99.7532,10075500,15996.6,0.000259329,0.0415864,0.0415864,0.921236
231941788,73716728,17275,3181490,8091.31,86530300,1356640,0.00254325,0.426417,0.426562,0.821271
231936087,73716728,472,348276,662.902,10459300,108964,0.00190338,0.312868,0.313253,0.352202
231935978,73716728,313,90494300,74637.3,3343790000,11417600,0.000824773,0.12617,0.124358,1.05111
231937729,73716728,15712,173709,200.286,4191900,28868.6,0.001153,0.166189,0.165522,0.663361
231941694,73716728,17231,1375670,1104.82,60686000,162794,0.000803113,0.118338,0.119068,1.00557
231939717,73716728,16496,34969,33.2039,1173170,5123.88,0.000949523,0.146526,0,0
231942147,73716728,17397,244452,373.307,7920450,56944,0.00152712,0.232945,0.232947,0.147622
231938309,73716728,15969,4968470,1471.07,173256000,222197,0.000296082,0.0447215,0.0444385,0.641413
231940060,73716728,16623,5718760,3476.66,184442000,556982,0.000607939,0.0973956,0.100159,0.922621
231936025,73716728,379,314715,484.284,5980940,74066.4,0.0015388,0.235345,0.235346,0.764712
231938684,73716728,16079,662540,531.695,27994200,81115.3,0.00080251,0.122431,0.120483,0.343273
231940390,73716728,16752,2711990,1974.16,103288000,306740,0.000727938,0.113105,0.105245,0.952519
231940754,73716728,16825,141770,77.5958,6272790,10984,0.000547336,0.0774777,0.0802632,0.615938
231939075,73716728,16261,1873870,602.354,61733500,94570.2,0.000321449,0.0504678,0.0511389,0.66419
231941476,73716728,17134,609981,408.321,20013700,65068.5,0.0006694,0.106673,0.104121,0.529318
231942624,73716728,17555,68646.5,10.1641,2688820,1511.3,0.000148064,0.0220156,0.0220075,0.419931
231939917,73716728,16541,1337450,381.103,53210700,66150.6,0.000284948,0.0494603,0.0497732,0.738282
231941292,73716728,17036,2323740,906.698,91567500,140218,0.000390189,0.0603413,0.0602231,0.404691
231942297,73716728,17463,279752,79.3383,8800660,10680.7,0.000283602,0.038179,0.038179,0.555912
231935845,73716728,128,11595200,5357.41,427720000,880421,0.000462038,0.0759299,0.0790733,1.29788
231937101,73716728,10674,6704300,8289.94,276705000,1286960,0.00123651,0.19196,0.192196,1.18123
231935847,73716728,131,1398760,726.807,58649500,120980,0.000519608,0.0864912,0.0864912,0.566132
231936484,73716728,778,3565720,3090.71,142574000,463484,0.000866786,0.129983,0.129993,0.522902
231937169,73716728,10696,449352,705.295,18065600,109588,0.00156958,0.243881,0.243111,0.515214
231935820,73716728,92,279752,304.036,12328600,44669.7,0.00108681,0.159676,0.159676,0.393715
231940996,73716728,16953,597158,198.667,25455100,29524.4,0.000332688,0.0494415,0.0477503,0.544418
231942335,73716728,17489,387102,79.1635,14341000,11718.1,0.000204503,0.0302714,0.030412,0.325372
231938267,73716728,15947,1608460,1078.36,47728200,178007,0.000670429,0.110669,0.110667,0.630713
231939652,73716728,16464,384659,125.306,13894600,20898.9,0.000325759,0.0543311,0.0543311,0.44634
231941584,73716728,17175,433243,101.422,16144300,15339.8,0.0002341,0.035407,0.0337879,0.648334
231941727,73716728,17247,46322.8,22.6846,1600640,3788.55,0.000489708,0.081786,0.0764858,1.00598
231940124,73716728,16649,46009900,43408.9,1808560000,6591620,0.000943468,0.143265,0.141815,0.946471
231938867,73716728,16162,489566,141.144,14017000,23005,0.000288304,0.0469907,0.0469907,0.359018
231942021,73716728,17341,104907,42.9721,3654160,6175.9,0.000409621,0.0588703,0.0588703,0.550837
231941388,73716728,17090,139876,216.927,3852560,34038.6,0.00155086,0.243348,0.243348,0.538123
231939673,73716728,16474,559355,271.632,18458500,42236.9,0.000485616,0.07551,0.0754993,0.794001
231935975,73716728,308,926155,623.129,39148900,97665.9,0.000672813,0.105453,0.106487,0.620429
231937861,73716728,15785,3000520,1069.84,98496300,157788,0.000356552,0.0525869,0.0533659,0.869231
231936970,73716728,1069,69714.2,70.6322,1827020,11244.2,0.00101317,0.16129,0.161282,0.317455
231937570,73716728,15664,368966,201.812,9780360,33468.2,0.000546967,0.0907083,0.0904498,0.610438
231940211,73716728,16683,751311,239.067,30666500,37049.8,0.000318199,0.0493135,0.0480449,0.874283
231940243,73716728,16695,928396,427.478,37192700,68891.2,0.000460448,0.0742045,0.0709322,0.8777
231940750,73716728,16823,885859,894.781,38961400,138844,0.00101007,0.156733,0.148239,0.573623
231941701,73716728,17234,340569,335.648,16353300,47331.8,0.000985549,0.138978,0.137072,0.530159
231935984,73716728,321,69938,24.3801,2240650,3597.9,0.000348596,0.0514442,0.0514442,0.512697
231936092,73716728,479,755448,607.15,27789000,90402.4,0.000803694,0.119667,0.120295,0.69466
231943027,73716728,124372424,34041.4,33.7875,1569760,4791.03,0.000992541,0.140741,0,0
231938188,73716728,15895,2754720,2711.8,72216200,435577,0.000984422,0.15812,0.158027,0.614301
231942313,73716728,17474,453148,542.286,9472050,84066.5,0.00119671,0.185517,0.185367,0.497766
231936115,73716728,510,364699,868.379,16738300,147392,0.00238108,0.404146,0.458743,1.69916
231942383,73716728,17507,1327840,517.004,41513800,74840.8,0.000389356,0.0563627,0.0553475,0.801667
231941285,73716728,17033,1535160,522.577,65798400,77390.3,0.000340406,0.050412,0.050213,0.566344
231936116,73716728,511,942263,329.732,31825100,48929.9,0.000349936,0.0519281,0.052082,0.555967
231942877,73716728,111220782,34969,22.5812,1041310,3537.11,0.000645749,0.10115,0,0
231936153,73716728,573,209814,148.283,9765300,22182.3,0.000706737,0.105724,0.105724,0.286515
231936056,73716728,427,69938,108.971,3259650,14745,0.0015581,0.210829,0.210829,0.579406
231939032,73716728,16252,104907,30.9108,2975460,4921.04,0.00029465,0.0469086,0.0469086,0.442327
231938202,73716728,15904,86350200,63116.3,2890530000,9469780,0.000730934,0.109667,0.1083,1.09705
231937410,73716728,15593,2143080,354.83,65224000,51848.4,0.00016557,0.0241934,0.0258489,1.32099
231935919,73716728,232,838849,325.642,19772100,50289.2,0.000388201,0.0599503,0.0599365,0.495285
231939388,73716728,16367,244783,227.657,6310760,33503.6,0.000930038,0.13687,0.13687,0.460555
231942836,73716728,111220750,244783,769.276,6260360,113290,0.00314268,0.462818,0.462818,0.631134
231938270,73716728,15949,2992030,2330.82,61655600,336448,0.000779008,0.112448,0.113261,1.24321
231938337,73716728,15985,11115600,6733.6,353629000,1085400,0.000605781,0.0976464,0.0966252,1.16918
231938652,73716728,16066,2865220,1104.02,97173100,176192,0.000385317,0.0614934,0.0615161,1.13244
231935947,73716728,268,313813,495.07,7961370,70005,0.00157759,0.223078,0.223261,0.55704
231935779,73716728,27,209814,84.4597,6837010,11643.6,0.000402546,0.0554946,0.0554946,0.522057
231935888,73716728,192,545921,329.536,8999780,46456.6,0.000603633,0.0850976,0.0843318,1.00733
231941382,73716728,17087,209814,356.827,5507060,55316.4,0.00170068,0.263645,0.263645,0.376286
231941416,73716728,17105,121711,28.5199,5345820,4081.49,0.000234324,0.0335342,0.0332767,0.494598
231941505,73716728,17145,3009490,3658.59,85538700,575157,0.00121568,0.191114,0.190389,0.382894
231937395,73716728,15587,3926210,646.699,113452000,94087,0.000164713,0.0239639,0.0249159,1.07176
231939003,73716728,16242,230076,66.3804,7371220,10772.8,0.000288515,0.0468229,0.0467038,0.185401
231936535,73716728,819,177764,53.4076,6876880,8456.43,0.00030044,0.047571,0.0480321,0.352459
231936390,73716728,718,2536460,1491.79,97936800,248278,0.00058814,0.0978838,0.098696,0.673487
231942319,73716728,17479,569104,730.494,25014200,106258,0.00128359,0.18671,0.184606,0.632944
231935904,73716728,212,14413500,15546,471074000,2252650,0.00107857,0.156287,0.153177,0.895704
231935970,73716728,302,7536510,14895.1,308827000,2240290,0.00197639,0.297258,0.294494,0.712586
231938144,73716728,15868,2098140,1004.41,77656900,149858,0.000478715,0.0714244,0.0714244,0.355906
231941540,73716728,17158,4329010,2696.45,147656000,430406,0.000622879,0.0994236,0.0950864,1.97463
231936587,73716728,880,384659,357.61,13252300,56153.8,0.00092968,0.145983,0.145983,0.348535
231939679,73716728,16476,1168700,291.242,43628900,47255.6,0.000249201,0.0404342,0.0424834,0.829161
231936244,73716728,642,549852,2011.12,15443800,326160,0.00365757,0.593177,0.586981,0.525308
