id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232103791,73748671,234,132699,210.071,5359530,28572.3,0.00158307,0.215317,0.214628,0.126176
232116433,73748671,17485,2303310,422.369,89218200,59807.7,0.000183375,0.025966,0.0254853,1.54357
232112974,73748671,16624,4767810,2720.24,165651000,368488,0.000570542,0.0772867,0.0811708,1.20433
232103893,73748671,280,29019.1,3.29763,1099060,458.559,0.000113637,0.015802,0,0
232111680,73748671,16352,6178720,5682.74,206692000,774549,0.000919727,0.125358,0.126401,0.946399
232107206,73748671,182305709,924355,3833.44,43960500,524806,0.00414715,0.567754,0.579047,0.453272
232103486,73748671,195,233966,97.7254,7580130,13443.2,0.00041769,0.0574581,0.0598859,0.970943
232106233,73748671,946,2718240,332.575,89672400,43282.2,0.00012235,0.0159229,0.0159027,1.56875
232105978,73748671,834,2371050,5659.06,84889400,857153,0.00238673,0.361508,0.342629,0.805039
232110320,73748671,16107,6713120,7214.6,216767000,1110200,0.0010747,0.165377,0.171181,0.885785
232116040,73748671,17359,50190.5,111.068,2089460,15179.6,0.00221293,0.302439,0.282901,0.488253
232116616,73748671,17523,2618940,2530.27,94815800,394038,0.000966145,0.150457,0.147798,1.46684
232106352,73748671,989,876144,534.727,34739300,77724.4,0.000610319,0.0887119,0.0872872,0.478165
232112035,73748671,16410,59330.4,12.4507,2448480,1729.04,0.000209854,0.0291426,0.0291426,0.000901252
232106631,73748671,1058,69366.4,255.215,2898720,34936,0.00367923,0.503645,0.503645,0.174945
232103797,73748671,236,1808390,11039.9,70510800,1554380,0.00610483,0.859537,0.848607,0.509987
232107801,73748671,15670,301887,47.8108,9737640,7203.89,0.000158373,0.0238629,0.0238566,0.737068
232109210,73748671,15905,33363100,181935,1256260000,25729100,0.00545318,0.771183,0.766042,0.622744
232115004,73748671,17083,149771,31.3816,5883320,4281.08,0.00020953,0.0285841,0.0285531,0.407104
232116196,73748671,17405,56669.1,121.205,2547740,19992.7,0.00213881,0.352797,0.33019,0.510937
232111649,73748671,16341,807293,1574.01,32206000,241153,0.00194973,0.298718,0.287467,1.42425
232117221,73748671,111220750,192613,894.596,7208740,120619,0.00464453,0.626225,0.640557,0.497656
232102975,73748671,135,228810,32.1752,7025460,4583.33,0.00014062,0.0200312,0.0210077,1.03031
232113720,73748671,16784,160456,64.6064,5647170,8979.5,0.000402642,0.0559622,0.0531897,0.55698
232103080,73748671,148,144611,622.382,5488440,85384.3,0.00430382,0.590439,0.596123,0.117136
232104772,73748671,491,1439530,611.755,44232000,83835,0.000424969,0.0582379,0.0552727,0.926326
232105809,73748671,706,317923,1646.08,11814700,270861,0.00517762,0.851972,0.853198,0.362445
232109385,73748671,15939,2334420,3648.66,85526000,519648,0.00156298,0.222602,0.221891,0.499187
232109144,73748671,15875,341482,257.845,12622100,40943.3,0.000755077,0.119899,0.126957,0.973849
232103101,73748671,151,1064310,6016.94,51551100,858111,0.00565338,0.806262,0.807988,0.335071
232110168,73748671,16077,13861500,8889.28,519467000,1248560,0.000641293,0.0900739,0.0912995,0.772291
232115264,73748671,17162,102146,133.186,4452340,18701.1,0.00130388,0.183082,0.190185,1.06108
232109840,73748671,16016,55657200,113825,1960280000,15839000,0.0020451,0.284581,0.286166,0.865273
232107778,73748671,15662,777421,156.848,21164100,24184.7,0.000201754,0.0311089,0.0277776,1.31456
232104491,73748671,454,397171,1480.66,15364200,217997,0.00372802,0.548873,0.550859,0.232205
232104497,73748671,463,8685840,54226.4,355848000,8392180,0.00624308,0.966191,0.968125,0.54807
232112040,73748671,16411,2385380,1140.37,91286800,171678,0.000478066,0.0719708,0.0706005,1.44682
232104371,73748671,386,11565000,4912.05,455760000,701057,0.000424733,0.0606188,0.0603943,1.31859
232115372,73748671,17190,22962.6,4.14237,833299,625.651,0.000180396,0.0272465,0,0
232104798,73748671,494,1357290,1612.76,53565100,251822,0.00118823,0.185533,0.185882,0.778958
232117412,73748671,111220876,536138,50.4464,19615500,6934.64,9.40921e-05,0.0129344,0.0121762,0.969932
232102425,73748671,50,366452,353.196,13635000,54755.9,0.000963825,0.149422,0.169003,1.37491
232116003,73748671,17346,770881,214.839,26865000,28358.1,0.000278693,0.0367866,0.0360437,0.581046
232113765,73748671,16809,128437000,176859,5414570000,26308600,0.00137701,0.204837,0.197829,1.32538
232104255,73748671,354,67672900,34655.2,2378730000,5172440,0.000512098,0.0764329,0.076289,1.6377
232107589,73748671,15604,1349120,164.317,38725900,25778.5,0.000121795,0.0191077,0.019666,2.15999
232110373,73748671,16117,11140800,73164,456104000,11886800,0.00656719,1.06696,1.06608,0.618252
232111589,73748671,16329,5031620,2268.33,181398000,329341,0.000450816,0.0654544,0.0669847,1.52306
232117474,73748671,112892331,33703.1,20.4028,1215830,2831.3,0.000605369,0.084007,0,0
232116891,73748671,17593,134038,115.186,3987240,16439.7,0.000859351,0.122649,0.122771,0.351617
232114189,73748671,16915,57698800,112310,2459900000,16970600,0.00194648,0.294123,0.276916,1.239
232115708,73748671,17279,22476.1,1.37734,750261,202.451,6.12801e-05,0.0090074,0,0
232113552,73748671,16738,761003,1427.83,24386500,191331,0.00187625,0.25142,0.253475,0.56056
232104457,73748671,433,847813,1931.3,36100800,265616,0.00227798,0.313295,0.311662,0.352893
232110278,73748671,16097,104638,135.277,4366980,19128.3,0.00129281,0.182804,0.182481,0.0208599
232111549,73748671,16322,5618670,2750.1,203759000,401326,0.000489458,0.0714271,0.0719085,1.46963
232113475,73748671,16723,240906,119.475,8728300,18208.2,0.000495942,0.0755821,0.0884082,1.13825
232116135,73748671,17390,549451,356.235,15776200,50490.3,0.000648347,0.0918923,0.0924334,0.894672
232109305,73748671,15916,4278620,16179.7,120955000,2310570,0.00378153,0.540027,0.557387,0.933919
232115576,73748671,17219,30259,5.35642,737684,733.563,0.000177019,0.0242428,0,0
232116386,73748671,17472,433140,1325.79,13605800,212938,0.00306089,0.491615,0.522239,0.667138
232107727,73748671,15630,452967,46.5974,11017600,6762.31,0.000102872,0.0149289,0.0143668,1.27406
232113673,73748671,16770,245982,108.332,9247220,17897.5,0.000440407,0.0727595,0.0802592,1.23649
232102728,73748671,110,123741,0.492268,4207660,79.4186,3.9782e-06,0.000641811,0.000642798,0.959057
232107156,73748671,10713,4072280,4023.65,179851000,581541,0.000988056,0.142805,0.143602,0.665018
232112884,73748671,16588,285235,1663.21,11912600,274407,0.00583101,0.962041,0.960128,0.493906
232117014,73748671,111220638,483734,27.9716,17315500,4132.03,5.78244e-05,0.00854195,0.00949429,0.780315
232109504,73748671,15962,171625,960.444,8133640,142493,0.00559618,0.830255,0.799018,0.308387
232110648,73748671,16183,31043.5,14.0521,1187490,2016.29,0.000452657,0.0649504,0,0
232116776,73748671,17577,157602,17.644,5116330,2568.83,0.000111953,0.0162995,0.0150649,0.696487
232112120,73748671,16428,887154,325.754,31336300,44258.2,0.00036719,0.0498878,0.0503521,0.489304
232115774,73748671,17303,275737,187.587,12137300,25565.1,0.000680311,0.0927154,0.0949964,0.387194
232115820,73748671,17325,195453,11.4769,6337610,1595.53,5.87198e-05,0.00816324,0.00818431,0.375675
232114823,73748671,17029,83333.1,29.9954,3503270,4242.12,0.000359946,0.0509056,0.0492842,0.775238
232117467,73748671,112892315,114832,26.4013,4030980,3679.99,0.000229912,0.0320467,0.0320465,0.0664934
232115740,73748671,17289,30156.5,1.83325,623762,268.527,6.07913e-05,0.00890445,0,0
232109906,73748671,16037,3920870,4269.06,98479600,601147,0.00108881,0.15332,0.154614,0.863684
232116190,73748671,17403,702219,449.88,26745000,65276.3,0.000640655,0.0929573,0.0963678,0.995963
232105367,73748671,628,221510,520.887,8724460,85969.3,0.00235153,0.388107,0.406465,0.546076
232117141,73748671,111220722,220687,54.8375,8490300,7168.35,0.000248485,0.0324819,0.0309593,0.515537
232105773,73748671,693,1457700,349.87,41440500,56777.4,0.000240016,0.0389501,0.0338107,1.98091
232107149,73748671,10710,2476480,1626.35,109124000,233311,0.000656718,0.0942108,0.0931538,0.47382
232116120,73748671,17386,698430,622.57,19532800,94828.7,0.000891386,0.135774,0.137508,0.926317
232109352,73748671,15932,4012890,5265.23,152585000,795434,0.00131208,0.19822,0.20259,0.650738
232107044,73748671,10680,3491050,13870.3,160079000,2180110,0.0039731,0.624485,0.575933,0.838755
232110172,73748671,16078,604538,548.387,24289200,78577.2,0.000907119,0.129979,0.134256,0.685406
232105963,73748671,821,2952700,4280.91,78746400,619906,0.00144983,0.209945,0.217642,1.12171
232113703,73748671,16776,479480,162.224,18453800,26844.5,0.000338334,0.0559866,0.0582785,0.961147
232117308,73748671,111220786,84828.5,19.0402,3241920,2517.14,0.000224455,0.0296732,0.0294913,0.728748
232111977,73748671,16395,26395800,34183.1,1027500000,5288070,0.00129502,0.200337,0.202692,2.01686
232104176,73748671,334,1214240,1297.58,45940300,175034,0.00106864,0.144152,0.145125,0.568806
232115790,73748671,17311,1964900,430.121,64036200,60216.6,0.000218902,0.0306461,0.03105,0.794432
232106626,73748671,1056,9047670,22875.2,412050000,3445990,0.0025283,0.38087,0.365335,0.622179
232113738,73748671,16793,712733,440.622,25319300,60038.7,0.000618215,0.0842373,0.0857426,1.03919
232103309,73748671,177,121437,263.509,5109530,45216.7,0.00216992,0.372347,0.349271,0.528367
232109827,73748671,16013,9098110,25888.2,421538000,3565010,0.00284545,0.391841,0.389821,0.660567
232106208,73748671,936,6885490,9196.42,281579000,1304980,0.00133562,0.189526,0.193249,0.623657
232112518,73748671,16530,2004920,4060.01,79979500,676100,0.00202503,0.337221,0.355852,1.60503
232111655,73748671,16342,118173,494.242,5037140,77649.8,0.00418237,0.657089,0.660051,0.390189
232105135,73748671,577,1045070,2619.12,38182600,362435,0.00250617,0.346805,0.347536,0.32916
232106326,73748671,981,571824,60.4595,6249520,8018.21,0.000105731,0.0140222,0.0128444,0.771239
232111698,73748671,16360,1379640,677.649,47155400,92899.7,0.000491177,0.067336,0.0687874,0.987824
232105893,73748671,757,206251,12.7222,7914980,1903.15,6.16832e-05,0.00922731,0.0106179,0.734135
232115294,73748671,17168,220687,54.8375,8490300,7168.35,0.000248485,0.0324819,0.0309593,0.515537
232106811,73748671,1101,1054370,3584.12,44886600,492733,0.00339932,0.467326,0.469334,0.436339
232113345,73748671,16698,4924960,3041.99,214227000,426136,0.000617669,0.0865259,0.0852886,0.80501
232112995,73748671,16634,650887,220.168,21797200,28912.3,0.000338258,0.0444199,0.0436226,0.88664
232104521,73748671,484,1230480,2661.78,43156400,376936,0.0021632,0.306332,0.305915,0.528422
232112353,73748671,16475,202659,372.435,8194780,60155.5,0.00183774,0.296831,0.284969,0.73802
232115050,73748671,17099,200929,141.356,8608850,19919.7,0.000703512,0.0991381,0.105853,1.04556
232104393,73748671,398,1444110,133.943,42508500,18322.5,9.27508e-05,0.0126877,0.013011,0.772889
232106143,73748671,902,288113,443.975,12347000,61190.5,0.00154097,0.212384,0.212234,0.268075
232113372,73748671,16702,1859530,1342.57,74111300,194716,0.000721992,0.104712,0.101021,0.787959
232116448,73748671,17489,297667,18.1202,10729400,2372.71,6.08742e-05,0.00797101,0.00772376,0.633382
232111718,73748671,16366,1205440,1888.32,39902500,258725,0.00156649,0.214631,0.215679,0.47455
232115562,73748671,17216,181287,68.7835,6414460,9356.14,0.000379418,0.0516096,0.0512508,0.571117
232116806,73748671,17579,123875,10.0716,3793260,1413.26,8.13045e-05,0.0114087,0.0112253,0.463308
232106355,73748671,993,20967700,50407.1,658879000,7209800,0.00240404,0.343853,0.339559,0.964244
232116008,73748671,17347,469867,370.454,18050000,50933.2,0.000788424,0.108399,0.108367,0.188743
232106417,73748671,1018,34683.2,94.7453,1449200,13030.8,0.00273174,0.37571,0,0
232114080,73748671,16881,324252,138.01,12086800,19415.5,0.000425626,0.0598777,0.0586994,0.171126
232112241,73748671,16448,103389,17.2083,3584890,2274.59,0.000166443,0.0220004,0.0215401,0.180901
232108726,73748671,15795,872882,137.306,23617800,19692.9,0.000157302,0.0225608,0.0221127,0.813149
232112892,73748671,16590,77944.6,180.355,2970250,29559.3,0.00231389,0.379235,0.391905,0.369179
232117478,73748671,124372424,27686.5,6.69991,1196810,946.716,0.000241992,0.0341941,0,0
232104389,73748671,395,3103910,412.692,106715000,58924.2,0.000132959,0.0189839,0.0197384,0.880255
232114216,73748671,16926,4995080,7294.34,226478000,1078130,0.00146031,0.215838,0.206001,1.03005
232114270,73748671,16936,75157,9.39373,3180020,1303.07,0.000124988,0.017338,0.0168602,0.711046
232104448,73748671,426,598992,966.878,23433200,138508,0.00161417,0.231234,0.235803,0.318154
232107119,73748671,10697,571509,821.47,21933000,120673,0.00143737,0.211148,0.213434,0.659929
232115644,73748671,17250,7481250,1722.23,230227000,232085,0.000230206,0.0310222,0.0314042,0.838751
232114403,73748671,16984,2176780,816.654,71203700,111414,0.000375166,0.051183,0.0517754,1.15454
232106246,73748671,954,34683.2,67.7697,1408850,9045.11,0.00195396,0.260792,0,0
232104095,73748671,298,589879,613.493,22608100,83567.5,0.00104003,0.141669,0.140413,0.677614
232116465,73748671,17494,779675,92.8038,26295800,13496.9,0.000119029,0.0173109,0.0175915,1.42492
232113558,73748671,16739,109473,78.4919,3959640,10643.1,0.000716995,0.0972211,0.0978942,0.142479
232114148,73748671,16900,424811,152.568,16790100,22458.4,0.000359142,0.0528668,0.0532026,0.241095
232115044,73748671,17096,655849,422.186,27182000,61084.5,0.000643725,0.0931381,0.0992132,0.855865
232107871,73748671,15690,120972,17.747,2013160,2632.41,0.000146703,0.0217605,0.023446,0.680968
232108601,73748671,15767,2770550,771.439,92895400,108895,0.000278443,0.0393045,0.0391411,0.884593
232109295,73748671,15914,11138600,52237,353274000,7416080,0.00468972,0.665799,0.672551,0.784154
232117392,73748671,111220852,1530330,186.823,61945800,26418.9,0.000122081,0.0172636,0.0171802,1.80213
232114803,73748671,17025,6989590,2082.4,253066000,300001,0.000297929,0.0429211,0.0428229,1.14844
232117359,73748671,111220816,235247,209.019,11073400,29746,0.000888512,0.126446,0.129581,0.334119
232106287,73748671,970,633954,251.885,23528600,39073.9,0.000397324,0.0616353,0.0574948,0.953434
232106198,73748671,931,2359040,1285.16,61625600,174752,0.000544782,0.0740778,0.0762481,1.59764
232102697,73748671,100,1199550,932.182,41059600,129970,0.000777109,0.108349,0.108433,0.352556
232110325,73748671,16108,1259630,1385.17,31029900,208973,0.00109967,0.165901,0.171544,0.730392
232114905,73748671,17050,45546.4,6.57752,1759790,876.264,0.000144414,0.0192389,0.0192345,0.226586
232105126,73748671,575,443675,766.657,16440200,118823,0.00172797,0.267816,0.258379,1.15008
232115000,73748671,17081,1785540,682.416,65622200,95094.5,0.000382191,0.0532582,0.0537631,1.06102
232116229,73748671,17418,4486150,1214.83,175137000,173016,0.000270795,0.0385666,0.0387575,1.67879
232116981,73748671,17734,33667.9,0.578249,455595,82.0632,1.71751e-05,0.00243743,0,0
232112300,73748671,16458,886218,99.0767,33135500,12901.4,0.000111797,0.0145578,0.013989,0.702391
232112384,73748671,16482,455305,123.168,16692000,18314.8,0.000270519,0.0402255,0.046166,1.16694
232114521,73748671,16997,493491,146.569,20483900,19742.2,0.000297005,0.0400051,0.0399572,0.376023
232106616,73748671,1049,2351830,5246.4,101584000,769028,0.00223078,0.326992,0.315927,0.675378
232115639,73748671,17246,756408,100.287,25021100,14122.9,0.000132583,0.018671,0.0200617,0.731483
232103879,73748671,274,1117590,1294.19,45176100,182585,0.00115801,0.163374,0.162716,0.512334
232104191,73748671,340,476757,639.038,20195000,88310.5,0.00134038,0.185232,0.183319,0.27481
232111683,73748671,16353,6178720,5682.74,206692000,774549,0.000919727,0.125358,0.126401,0.946399
232114934,73748671,17059,57855.5,4.32077,1944280,650.917,7.46822e-05,0.0112507,0.0112507,0.254276
232102237,73748671,17,1830300,627.868,76530700,90310.9,0.000343042,0.0493422,0.0512294,0.824952
232116684,73748671,17546,22537.8,20.7809,919083,2955.43,0.000922045,0.131132,0,0
232115307,73748671,17170,651295,104.974,23597100,15003.3,0.000161177,0.0230361,0.024491,0.896544
232117495,73748671,124372452,19942.1,2.10727,831784,285.905,0.00010567,0.0143368,0,0
232112914,73748671,16599,391341,454.949,15560800,75590.4,0.00116254,0.193157,0.217031,1.43206
232113732,73748671,16788,66905.8,128.372,2237680,22257.8,0.00191869,0.332674,0.373023,0.807407
232115185,73748671,17141,66467.7,22.9384,1851090,3127.49,0.000345105,0.0470528,0.0525502,0.953439
232105954,73748671,818,3764760,1011.69,142951000,141549,0.000268726,0.0375984,0.0382228,0.796074
232116897,73748671,17594,368061,250.666,11500300,36679.1,0.000681045,0.0996551,0.100666,0.49603
232117362,73748671,111220820,752243,357.905,32065500,51321.7,0.000475784,0.0682249,0.0705648,0.970269
232103857,73748671,260,213907,114.539,4812500,15530.2,0.000535461,0.0726025,0.0721576,0.607401
232116639,73748671,17529,1267190,357.161,46783800,54822.9,0.000281854,0.0432635,0.0417067,1.001
232116358,73748671,17465,143430,228.041,6041280,39047,0.00158991,0.272238,0.253533,0.546749
232108930,73748671,15838,753595,778.599,27442800,114155,0.00103318,0.151481,0.149416,0.881153
232106141,73748671,899,62796.6,7.84361,2245550,1010.89,0.000124905,0.0160979,0.0160981,0.0300794
232108637,73748671,15776,3963800,1660.29,133530000,234712,0.000418863,0.0592138,0.0611416,1.03814
232112919,73748671,16601,210960,209.5,8577800,33828.4,0.000993079,0.160354,0.171209,1.15192
232115712,73748671,17280,2442520,864.685,84484200,114289,0.000354013,0.0467913,0.0470712,0.634356
232105971,73748671,828,4921030,2304.25,198255000,337818,0.000468246,0.0686479,0.0689875,1.16737
232114382,73748671,16975,788505,216.972,26670400,30404.5,0.000275169,0.0385597,0.0405004,0.776128
232107201,73748671,182305701,459963,1694.81,16621500,234511,0.00368468,0.509847,0.525636,0.436886
232102409,73748671,44,5255010,3362.06,170135000,470357,0.000639782,0.0895064,0.0878878,0.718446
232105732,73748671,677,402823,1384.34,16680200,191927,0.00343659,0.476456,0.475846,0.124303
232106848,73748671,1104,350628,13.9715,11040100,1940.06,3.98471e-05,0.00553309,0.0056325,0.975026
232109291,73748671,15913,8112300,46691.6,298730000,6586980,0.00575566,0.811975,0.81858,0.657787
232113004,73748671,16639,467456,656.278,14731900,90121.7,0.00140393,0.192792,0.208354,0.655012
232110512,73748671,16153,62994.4,25.4072,2069480,3575.99,0.000403324,0.0567667,0.0558178,0.359731
232114923,73748671,17054,1534810,264.744,52940000,38570.1,0.000172494,0.0251303,0.0265788,0.88343
232105996,73748671,842,3491890,6104.73,138517000,905169,0.00174826,0.25922,0.256367,0.69808
232115780,73748671,17307,666031,271.891,24701800,42238.7,0.000408226,0.0634185,0.0667996,1.09446
232116622,73748671,17526,633863,284.184,24271900,45036.7,0.000448337,0.0710512,0.0693754,0.648345
232108135,73748671,15719,45449.3,8.14637,1518900,1119.64,0.000179241,0.0246348,0.0248268,0.435009
232106318,73748671,978,1232680,940.357,34782700,140683,0.000762858,0.114128,0.116564,0.948126
232103754,73748671,220,10127500,58641.8,432496000,8278360,0.00579036,0.817415,0.803539,0.503476
232111686,73748671,16355,5491410,4991.27,184761000,678463,0.000908923,0.12355,0.123746,0.997684
232113334,73748671,16696,701778,191.42,28240000,26582.7,0.000272765,0.037879,0.0404505,1.15032
232112012,73748671,16404,108813,17.1435,4314340,2354.54,0.000157549,0.0216384,0.0215923,0.244436
232117386,73748671,111220848,265349,95.3363,10903000,13555.7,0.000359287,0.0510863,0.0552394,0.728407
232111405,73748671,16287,697804,62.1903,22442200,7883.7,8.91228e-05,0.0112979,0.0119333,0.810346
232106377,73748671,1004,374384,47.6513,9674070,6661.36,0.000127279,0.0177928,0.0212051,1.01272
232110812,73748671,16225,2168950,170.386,64709300,23741.3,7.85569e-05,0.010946,0.0109376,0.936921
232109219,73748671,15908,11994200,68741.9,518300000,9718450,0.00573126,0.810262,0.788531,0.456473
232107832,73748671,15679,683624,143.159,15950000,20188.1,0.000209412,0.029531,0.0283951,0.817239
232116921,73748671,17603,24873.6,56.2911,940607,8146.47,0.00226308,0.327514,0,0
232113049,73748671,16662,88195.1,14.1904,3402550,1946.91,0.000160898,0.0220751,0.022075,0.39871
232112873,73748671,16585,73702.1,124.199,2924380,20028.1,0.00168515,0.271743,0.284301,0.432669
232103882,73748671,275,11451700,4508.21,369374000,643582,0.000393672,0.0561998,0.0612172,1.26031
232116500,73748671,17501,1658740,932.528,50411000,140200,0.000562191,0.084522,0.0879449,1.33364
232105952,73748671,814,1007870,1178.17,31987000,162571,0.00116897,0.161302,0.159752,0.421069
232111428,73748671,16290,333570,34.3961,10757500,4194.35,0.000103115,0.0125741,0.0131228,0.855735
232105861,73748671,726,11463500,70303.7,467966000,11444600,0.00613283,0.998352,1.0031,0.642056
232111281,73748671,16269,297851,49.8891,8101660,6543.16,0.000167497,0.0219679,0.0223417,0.579338
232113586,73748671,16748,67318.1,27.2021,2432430,3590.88,0.000404083,0.053342,0.053342,0.201202
232115134,73748671,17124,828950,67.114,27541900,9706.41,8.09627e-05,0.0117093,0.0120953,0.871132
232106665,73748671,1081,89207.9,17.0681,2956410,2351.68,0.00019133,0.0263617,0.0265982,0.833885
232109802,73748671,16009,6306880,15586.8,174686000,2176440,0.0024714,0.34509,0.341909,0.787502
232105936,73748671,797,3975320,2013.95,137630000,278252,0.000506614,0.069995,0.0692762,1.30327
232106584,73748671,1034,1353740,3036.04,45127300,427945,0.0022427,0.316119,0.314637,0.545216
232114279,73748671,16938,39445800,99406.6,1740930000,15099600,0.00252008,0.382792,0.360694,1.04259
232104132,73748671,318,63541.1,13.1529,2472950,2013.63,0.000206998,0.0316902,0.031689,0.000918953
232109853,73748671,16022,5605810,3150.92,77171200,447153,0.000562081,0.0797659,0.0649866,2.04
232113796,73748671,16840,19201200,23023.6,845954000,3316260,0.00119907,0.172711,0.173803,0.620932
232110377,73748671,16119,1979510,16685.2,85994800,2713470,0.00842892,1.37078,1.35907,0.465595
232113725,73748671,16785,160456,64.6064,5647170,8979.5,0.000402642,0.0559622,0.0531897,0.55698
232106070,73748671,860,369503,85.4148,14109200,12022.2,0.000231162,0.0325362,0.0319165,0.417081
232106578,73748671,1031,687510,135.96,24734900,18632.3,0.000197757,0.0271011,0.0273274,0.516039
232113001,73748671,16638,309364,386.26,10138500,51409.9,0.00124856,0.166179,0.175349,0.746393
232111994,73748671,16400,1312910,720.442,54055200,98072.1,0.000548736,0.0746982,0.0741984,1.06737
232114067,73748671,16879,1459990,388.776,51581300,53863.1,0.000266286,0.0368927,0.036217,0.522274
232102675,73748671,94,862427,2.71306,28438300,400.325,3.14585e-06,0.000464185,0.000544569,1.48355
232111832,73748671,16382,33562600,43994.5,1306950000,6791610,0.00131082,0.202357,0.20444,1.95304
232117390,73748671,111220850,541568,22.6439,20501200,3104.7,4.18117e-05,0.0057328,0.00560993,1.11983
232104517,73748671,481,531750,462.635,17272800,63833.3,0.000870023,0.120044,0.124092,0.526807
232113039,73748671,16658,30811000,23494.7,1249650000,3422390,0.000762544,0.111077,0.109064,1.17181
232113462,73748671,16721,1027780,466.975,37027600,65304.5,0.000454352,0.0635392,0.0600267,0.571223
232111695,73748671,16359,586522,112.962,21011600,15348.3,0.000192596,0.0261682,0.026212,1.05279
232110465,73748671,16141,8182990,47171.8,324882000,7242060,0.00576462,0.885014,0.889209,0.509057
232115077,73748671,17107,686793,71.8791,24616400,10170,0.000104659,0.014808,0.0152144,0.661523
232109056,73748671,15859,544122,456.394,20530200,81888,0.000838772,0.150496,0.159801,0.658021
232114975,73748671,17074,1674940,301.797,59827700,42372.3,0.000180184,0.0252978,0.0250887,0.64804
232114171,73748671,16907,420942,453.648,14130800,60391.8,0.0010777,0.143468,0.142141,0.967141
232115009,73748671,17085,1405830,573.319,50716300,80149.7,0.000407814,0.0570122,0.0566933,1.08813
232104120,73748671,308,812489,1346.52,35145000,184819,0.00165727,0.227473,0.232798,0.424362
232112047,73748671,16413,1604210,930.793,59630200,143172,0.000580218,0.0892473,0.0871654,1.36907
232105678,73748671,661,1190900,310.057,37570200,44414.7,0.000260355,0.0372952,0.0383376,0.688133
232115688,73748671,17271,683295,113.102,20307000,14850.5,0.000165524,0.0217337,0.0217411,0.388257
232117453,73748671,111220932,30028.1,7.38115,1225270,1074.47,0.000245808,0.0357821,0,0
232106399,73748671,1011,1023760,1821.91,42824600,245782,0.00177962,0.240077,0.240407,0.212026
232109781,73748671,16004,43114500,131975,1591990000,18323200,0.00306104,0.42499,0.422421,0.752799
232110600,73748671,16177,2605440,2623.3,95529000,406974,0.00100686,0.156202,0.156493,0.876897
232113128,73748671,16678,10288200,9531.03,425696000,1370210,0.000926407,0.133183,0.132915,1.02393
232106164,73748671,912,477775,476.927,22859100,68336.9,0.000998225,0.143032,0.146257,0.284732
232107772,73748671,15660,182036,38.9161,5646580,6510.08,0.000213782,0.0357625,0.0330079,1.24527
232109474,73748671,15957,2053630,11908.3,96940600,1720210,0.00579869,0.837644,0.818935,0.306693
232111497,73748671,16302,139077,102.232,3892410,13646.2,0.000735076,0.09812,0.0952969,0.692561
232107838,73748671,15682,75945.8,109.363,1582740,14266,0.00144001,0.187844,0.188259,0.255085
232104878,73748671,501,117879,181.858,4339300,25266.7,0.00154275,0.214345,0.216818,0.437828
232107017,73748671,10674,5120740,5062.02,232530000,742579,0.000988532,0.145014,0.146144,0.675658
232113358,73748671,16700,714270,97.8144,29463200,14475.9,0.000136943,0.0202667,0.0205234,0.555199
232113617,73748671,16758,29398.9,5.28316,1027670,727.084,0.000179706,0.0247317,0,0
232109035,73748671,15856,31350200,29655.3,1357460000,4247740,0.000945935,0.135493,0.137154,0.684511
232110500,73748671,16149,62994.4,25.4072,2069480,3575.99,0.000403324,0.0567667,0.0558178,0.359731
232109722,73748671,15995,1474850,1741.66,56843200,238648,0.00118091,0.161812,0.155233,0.496
232116295,73748671,17442,33693.4,38.9483,1335550,6982.79,0.00115596,0.207245,0,0
232108942,73748671,15843,4236960,3241.54,170767000,462406,0.000765064,0.109136,0.113635,1.70636
232114881,73748671,17045,466598,28.2267,17484800,4032.07,6.04947e-05,0.00864142,0.00875233,0.365173
232107820,73748671,15675,1737750,263.083,45915100,37980.3,0.000151393,0.021856,0.0209104,0.893965
232105742,73748671,682,560897,145.445,22950000,20844.2,0.000259308,0.0371622,0.0368659,0.85175
232115678,73748671,17265,165452,18.6026,5387870,2891.21,0.000112435,0.0174746,0.0176281,0.686074
232116704,73748671,17555,60783.5,2.94726,2202910,406.445,4.84878e-05,0.00668676,0.00668578,0.407551
232104471,73748671,441,208672,171.729,8998700,23187.3,0.000822958,0.111118,0.110095,0.209826
232105989,73748671,838,69366.4,564.164,3192790,83937,0.00813311,1.21005,1.21005,0.510152
232104313,73748671,366,668982,33.9228,22109900,4755.18,5.0708e-05,0.00710808,0.00840347,1.17616
232105855,73748671,724,345802,17.5508,10394200,2898.95,5.0754e-05,0.00838329,0.00811367,1.12604
232112962,73748671,16617,936502,201.239,34073700,27548.5,0.000214884,0.0294164,0.028653,0.824753
232106236,73748671,950,597537,2917.5,24124100,414226,0.00488254,0.693222,0.677556,0.417946
232113398,73748671,16708,506885,127.507,19238000,20408.8,0.000251551,0.0402631,0.0398333,0.653872
232108762,73748671,15803,1308120,533.613,43324200,76512.3,0.000407924,0.0584903,0.0548877,1.54875
232116677,73748671,17543,97852.1,130.788,3685040,18443.3,0.00133659,0.188482,0.181311,0.322479
232107692,73748671,15623,4800470,1974.72,130998000,284885,0.000411359,0.0593452,0.0613503,1.39682
232104484,73748671,451,369167,646.651,12685100,86251.7,0.00175165,0.233639,0.233678,0.299608
