id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233779398,74000678,262,3181130,4787.3,117909000,645414,0.00150491,0.202888,0.207926,0.573505
233780961,74000678,1086,790983,1490.54,27637800,192650,0.00188442,0.243557,0.257898,0.570981
233792030,74000678,111220900,244634,745.977,10581600,99810.4,0.00304936,0.407998,0.407974,0.386837
233781319,74000678,10734,2972230,14813.1,146452000,2026920,0.00498384,0.681954,0.68196,0.287142
233782445,74000678,15795,1153980,1335.51,44738500,184442,0.00115731,0.159831,0.159831,0.783335
233779072,74000678,146,7641170,22532.8,308695000,2937580,0.00294887,0.384441,0.384811,0.643393
233779848,74000678,421,68791.5,356.029,2485120,50000,0.00517548,0.726833,0.726928,0.0110052
233785694,74000678,16359,708770,767.106,27834800,101907,0.00108231,0.14378,0.149211,0.831625
233781459,74000678,15601,2899190,2413.31,110830000,325748,0.000832409,0.112358,0.112555,1.40559
233785593,74000678,16323,6791690,9662.37,260765000,1302410,0.00142268,0.191765,0.198966,0.637444
233779444,74000678,303,1748300,4273.98,68374100,643880,0.00244465,0.36829,0.368276,0.504474
233781333,74000678,182305693,588462,3633.89,14709900,472686,0.00617523,0.803257,0.833955,1.23197
233787976,74000678,16768,339597,986.765,14510700,140988,0.00290569,0.415161,0.433005,0.396214
233784615,74000678,16137,435646,2135,17405100,314163,0.00490076,0.721144,0.741533,0.438405
233780087,74000678,560,127791,121.113,4767030,15505.4,0.000947748,0.121335,0.12091,0.135772
233786766,74000678,16563,139876,189.131,5724140,25220.5,0.00135213,0.180306,0.180306,0.216769
233788194,74000678,16821,1500640,8687.27,69047800,1171140,0.00578904,0.780429,0.780288,0.328359
233790682,74000678,17398,69936.4,94.9839,2461670,13492.4,0.00135815,0.192923,0.192923,0.0268288
233783057,74000678,15901,595545,687.268,18881500,96890,0.00115402,0.162691,0.15472,0.727548
233783667,74000678,15999,1010640,3003.14,28313900,397896,0.00297153,0.393709,0.383332,1.16448
233791150,74000678,17506,1418210,1879.13,50569100,246095,0.001325,0.173525,0.174931,0.788656
233781625,74000678,15630,594473,339.491,21123300,45027.2,0.000571079,0.075743,0.0757431,0.604833
233780790,74000678,973,314023,2341.92,15091000,317049,0.00745781,1.00964,1.00923,0.219148
233787490,74000678,16710,322401,1609.68,11888400,273913,0.00499279,0.849604,0.86748,0.719509
233789053,74000678,17018,314719,895.581,12367800,115381,0.00284565,0.366615,0.366615,0.539633
233779075,74000678,147,139876,1195.42,6471650,163723,0.00854627,1.17049,1.17049,0.409419
233780123,74000678,594,69938,119.939,3008730,15226,0.00171493,0.217708,0.217708,0.5056
233783922,74000678,16046,2846680,21902.7,142750000,2840830,0.00769415,0.997947,1.02077,0.315682
233785697,74000678,16360,1773090,1208.32,72024900,159228,0.00068148,0.0898026,0.0968,0.880203
233780464,74000678,846,585055,1948.47,22870000,247314,0.0033304,0.422719,0.429036,0.572315
233790431,74000678,17335,384233,539.077,11949000,71935.6,0.001403,0.187219,0.187239,0.340035
233789117,74000678,17038,1990030,6255.45,68788100,826562,0.00314339,0.415351,0.359896,1.16677
233790407,74000678,17327,443864,531.43,9573100,69647.6,0.00119728,0.156912,0.155999,0.824698
233785428,74000678,16272,687398,1381.94,25657500,185303,0.00201039,0.269572,0.268053,0.594626
233780871,74000678,1020,2219520,1986.13,90470700,279090,0.000894846,0.125743,0.128644,0.971674
233779180,74000678,196,381838,2979.34,22631500,414612,0.00780263,1.08583,1.0846,0.210121
233784647,74000678,16153,69938,101.204,2762970,13280,0.00144705,0.189882,0.189882,0.251421
233781536,74000678,15618,139876,48.7366,5696590,6438.62,0.000348427,0.0460309,0.0460309,0.338435
233791820,74000678,111220798,1453210,5842.17,53017400,747677,0.00402018,0.5145,0.511253,0.63404
233780081,74000678,554,174730,204.698,7948280,26248.4,0.00117151,0.150222,0.15025,0.177018
233781373,74000678,15569,9396030,7805.03,354660000,1054170,0.000830674,0.112193,0.112483,1.49495
233779816,74000678,403,2762660,4046.1,81559500,572669,0.00146457,0.207289,0.197743,0.80394
233791630,74000678,111220664,1077500,5503.85,41403800,729889,0.00510797,0.677389,0.643275,0.729264
233789846,74000678,17198,521113,1453.81,21009600,189169,0.00278981,0.363009,0.362592,0.335212
233788753,74000678,16930,758852,2544.21,29886600,341861,0.00335271,0.450498,0.456915,0.229465
233786744,74000678,16556,34969,90.8332,1455180,13102.9,0.00259753,0.3747,0,0
233790515,74000678,17356,82189.8,167.563,2294850,21775.4,0.00203873,0.264941,0.290435,0.573728
233780933,74000678,1067,489566,1103.95,17430900,153668,0.00225496,0.313887,0.313887,0.693794
233780145,74000678,622,69906.4,79.096,2950900,11748,0.00113145,0.168053,0.168054,0.0177548
233789233,74000678,17064,606279,1726.78,18209400,231631,0.00284816,0.382054,0.374026,0.629519
233788747,74000678,16928,2453780,10801.4,100353000,1417000,0.00440193,0.577475,0.576692,0.445722
233788429,74000678,16879,1882150,4404.16,77039500,579401,0.00233996,0.30784,0.30729,0.454486
233784623,74000678,16140,1391000,6960.11,55783400,1008480,0.00500368,0.725003,0.727329,0.397382
233780075,74000678,546,34916.5,76.4381,1549910,9712.76,0.00218917,0.278171,0,0
233779396,74000678,260,217034,288.923,4420860,40619.6,0.00133123,0.187157,0.179239,0.769313
233781192,74000678,10681,3096310,12388.5,129866000,1637400,0.00400106,0.528822,0.53414,0.315557
233780662,74000678,903,693659,5039.73,34574200,675138,0.00726543,0.973299,0.972247,0.211862
233784859,74000678,16196,477795,406.002,17820800,53911.9,0.000849742,0.112835,0.117034,0.396932
233784709,74000678,16171,4067680,14418.4,147004000,2007940,0.00354463,0.493632,0.48951,0.634486
233790734,74000678,17410,1363790,1290.17,50519200,168974,0.000946021,0.1239,0.1239,0.408959
233784597,74000678,16130,26181800,143719,1048870000,20605200,0.00548928,0.787002,0.787191,0.58565
233780677,74000678,909,11214400,65287.7,409300000,8630660,0.00582178,0.769606,0.769086,1.08505
233782790,74000678,15847,770304,1773.82,18441000,245253,0.00230276,0.318385,0.281583,0.983899
233790287,74000678,17296,25287.3,48.4637,745112,6099.05,0.00191652,0.24119,0,0
233784823,74000678,16192,1254010,3674.55,41571700,563455,0.00293024,0.449323,0.448015,0.662491
233788111,74000678,16800,174408,425.508,6967380,56413.3,0.00243973,0.323456,0.323265,0.552078
233790497,74000678,17350,34931.4,22.433,448252,2896.76,0.000642201,0.0829272,0,0
233779216,74000678,207,174832,852.338,8392320,118355,0.00487518,0.676964,0.676948,0.290893
233780693,74000678,919,944163,3481.94,46023600,455133,0.00368785,0.482049,0.482049,0.673398
233791330,74000678,17590,279638,182.086,8539650,22342.6,0.00065115,0.0798983,0.0798798,0.69266
233791796,74000678,111220778,25287.3,48.4637,745112,6099.05,0.00191652,0.24119,0,0
233788868,74000678,16970,2082950,7910.54,82618100,1068460,0.00379775,0.512956,0.485865,0.734728
233780195,74000678,676,349690,988.526,15482500,142149,0.00282686,0.4065,0.4065,0.737063
233791536,74000678,17651,34818.4,1.75614,492628,229.539,5.04372e-05,0.00659247,0,0
233786350,74000678,16470,384659,262.981,14968500,34991.8,0.000683673,0.0909683,0.0909683,0.382279
233791860,74000678,111220852,1745840,4843.21,63851800,636345,0.00277414,0.364492,0.354556,0.669616
233783066,74000678,15902,286967,213.335,8587270,28576.9,0.000743415,0.0995826,0.101935,0.679956
233790309,74000678,17301,568056,3167.98,22790800,424814,0.00557687,0.747838,0.698414,0.619826
233785687,74000678,16355,6751370,8815.96,257358000,1184330,0.0013058,0.17542,0.174029,0.88984
233787229,74000678,16626,5405270,12501.6,218772000,1636300,0.00231285,0.302724,0.301851,0.53251
233783049,74000678,15900,528326,333.239,13715000,45848.8,0.000630745,0.0867812,0.0915189,0.988073
233788246,74000678,16843,3441520,9159.62,140757000,1295490,0.0026615,0.376429,0.388981,0.793082
233780151,74000678,629,2752760,1734.7,122133000,230129,0.000630167,0.0835994,0.0839741,0.770826
233781411,74000678,15584,209814,61.6477,8508470,7851.8,0.000293821,0.0374227,0.0374227,1.1404
233790165,74000678,17266,920897,1953.42,34184000,251221,0.00212121,0.2728,0.274144,0.322836
233790096,74000678,17249,63884.8,169.282,1761410,23626.7,0.00264981,0.369833,0.375261,0.346779
233781770,74000678,15688,209795,1275.39,5924970,172165,0.00607924,0.820636,0.820602,0.507329
233779690,74000678,344,139876,3277.48,6765640,432900,0.0234314,3.09488,3.09488,0.499635
233780056,74000678,523,1958260,855.355,77028000,114112,0.000436792,0.0582721,0.0582721,1.22434
233780376,74000678,773,1223540,4478.14,51005400,582805,0.00365999,0.476327,0.476265,0.511821
233791851,74000678,111220842,209814,794.374,10453300,104476,0.00378609,0.497946,0.497946,0.105574
233778801,74000678,9,1893670,9982.9,87296600,1311510,0.00527171,0.692575,0.755761,0.769282
233792084,74000678,112892283,69938,93.3587,2957730,12048.7,0.00133488,0.172276,0.172276,0.164447
233786647,74000678,16544,1172270,719.297,49573900,97507.7,0.000613591,0.0831783,0.0823311,0.630728
233780639,74000678,890,587865,2978.99,25809300,402700,0.00506747,0.685022,0.681998,0.532862
233784685,74000678,16165,9765600,44298.2,378335000,6043690,0.00453615,0.618875,0.606293,0.867327
233785176,74000678,16258,373499,829.385,12842600,115056,0.00222058,0.308048,0.304294,0.504489
233785747,74000678,16388,944163,8031.42,46983200,1128820,0.00850639,1.19557,1.19557,0.335676
233786279,74000678,16458,1100860,317.379,45232800,42905.6,0.000288301,0.0389746,0.0401468,0.591847
233791776,74000678,111220760,898481,3336.25,33462900,439550,0.00371321,0.489215,0.487947,0.330951
233786808,74000678,16582,69938,232.332,2568580,30780.6,0.00332197,0.440113,0.440113,0.110616
233783092,74000678,15905,42806700,209614,1874140000,28671000,0.00489677,0.669779,0.674276,0.638322
233791168,74000678,17523,3352190,4663.3,107825000,616548,0.00139112,0.183924,0.184045,1.00062
233784652,74000678,16156,1119010,2073.09,46966700,276993,0.00185262,0.247534,0.247534,0.515558
233783316,74000678,15938,2380900,8576.13,93697300,1121400,0.00360205,0.470999,0.457025,1.07781
233782201,74000678,15767,3391990,2004.47,134960000,265988,0.000590941,0.0784164,0.0784164,0.783638
233791116,74000678,17493,279750,194.051,11584400,24977.7,0.000693658,0.0892858,0.0892859,0.794327
233791858,74000678,111220850,769318,1165.85,31641000,151019,0.00151544,0.196303,0.196303,0.407637
233780141,74000678,617,419628,268.504,18343200,35441.8,0.000639861,0.0844601,0.0844601,0.841615
233780182,74000678,666,209774,1069.01,9719390,148802,0.00509602,0.709344,0.7093,0.394967
233779840,74000678,415,6140800,39319.3,246873000,5702470,0.00640297,0.928621,0.930251,0.436896
233778880,74000678,66,18885.9,17.4612,638531,2381.36,0.000924562,0.126092,0,0
233780335,74000678,743,664411,1810.43,27407700,233440,0.00272486,0.351348,0.351348,0.66776
233779888,74000678,438,259397,1166.29,10718000,163779,0.00449618,0.631384,0.632853,0.551203
233790700,74000678,17405,69938,313.585,3089880,41985.7,0.00448375,0.600327,0.600327,0.459335
233788141,74000678,16808,248202000,933542,9801050000,126891000,0.00376122,0.511242,0.506264,0.72567
233785056,74000678,16243,489566,478.934,21254300,62513.1,0.000978283,0.127691,0.127691,0.550564
233780033,74000678,510,316592,3326.37,15613300,446470,0.0105068,1.41024,1.40298,0.452975
233788104,74000678,16799,279752,1207.71,12351200,157204,0.00431707,0.56194,0.56194,0.353641
233791008,74000678,17447,138542,263.559,3834020,40313,0.00190237,0.29098,0.291366,0.370255
233785414,74000678,16269,384659,634.587,16667700,91347.3,0.00164974,0.237476,0.237476,0.643512
233779743,74000678,364,174333,420.662,7061420,57975.8,0.00241298,0.332558,0.332254,0.514186
233779903,74000678,445,1216670,3613.42,38168800,509917,0.00296993,0.419109,0.423112,0.261707
233784937,74000678,16217,944163,666.96,37013000,89173.6,0.000706404,0.0944472,0.0944472,0.873069
233787198,74000678,16613,1627240,2030.49,66579100,273060,0.00124781,0.167806,0.169127,0.511795
233781644,74000678,15658,104907,161.901,3697990,22356.5,0.00154328,0.213108,0.213108,0.891287
233788940,74000678,16992,174845,272.056,7361090,35613.7,0.00155598,0.203687,0.203687,0.263819
233789609,74000678,17139,523758,1382.25,22173400,179422,0.0026391,0.342568,0.342465,0.407974
233787242,74000678,16635,244783,343.378,10388200,44760.1,0.00140278,0.182856,0.182856,0.148064
233780946,74000678,1077,69938,28.3015,2705020,3740.72,0.000404665,0.0534863,0.0534863,0.914151
233782862,74000678,15859,723529,429.92,25494300,63086,0.000594198,0.0871921,0.0870201,0.526274
233791682,74000678,111220700,69938,311.969,3029400,41945.4,0.00446064,0.599752,0.599752,0.697399
233785130,74000678,16253,1153980,1361.95,49075200,185463,0.00118022,0.160716,0.160716,0.526458
233783852,74000678,16036,4090330,6647.01,111777000,951188,0.00162505,0.232545,0.226808,1.04709
233780505,74000678,869,69938,136.688,3238200,18167.7,0.00195441,0.259769,0.259769,0.687892
233783300,74000678,15934,1049070,6324.37,45323900,834218,0.00602855,0.795198,0.795198,0.609667
233782553,74000678,15814,1084040,1378.03,50586200,177382,0.0012712,0.16363,0.16363,0.781664
233781297,74000678,10725,3787430,28068.1,168500000,3921470,0.00741087,1.03539,1.03226,0.326444
233787719,74000678,16735,1700030,2930.11,68641100,385660,0.00172356,0.226854,0.225879,0.561901
233780320,74000678,727,454409,849.673,17989300,110737,0.00186984,0.243693,0.243641,0.564972
233790669,74000678,17390,698352,693.237,24509300,93361.2,0.000992676,0.133688,0.133699,0.257362
233779724,74000678,359,2272670,2051.85,94950800,259421,0.000902836,0.114148,0.114174,0.887431
233782968,74000678,15876,243319,287.666,9125520,48172.9,0.00118226,0.197983,0.197611,0.9457
233788228,74000678,16828,47599600,282117,2300950000,39284900,0.00592687,0.825321,0.82392,0.383254
233791107,74000678,17489,454587,367.797,17232700,48278.8,0.00080908,0.106204,0.106204,0.458403
233780814,74000678,984,8146290,34784.2,388597000,4808200,0.00426994,0.590231,0.589947,0.286017
233779374,74000678,248,412396,503.83,8351700,67413.1,0.00122172,0.163467,0.146946,2.06509
233780647,74000678,894,1867410,5182.39,73961200,695609,0.00277517,0.372499,0.373046,0.27359
233783018,74000678,15893,2067570,1833.64,64498400,265322,0.000886858,0.128325,0.125486,0.806306
233780787,74000678,972,7168440,40367.4,321026000,5307040,0.00563127,0.740334,0.740335,0.550066
233788993,74000678,17004,2307950,4627.45,96099000,595803,0.002005,0.258152,0.258152,0.751974
233784717,74000678,16172,3399610,6293.07,131470000,916892,0.00185111,0.269705,0.273269,0.625806
233787360,74000678,16681,1666180,1766.01,71837800,229886,0.00105992,0.137972,0.138473,0.417855
233790304,74000678,17300,1022650,5350.37,45627800,712729,0.00523185,0.696941,0.671978,0.547611
233792104,74000678,124372440,34969,144.117,1295150,19058.2,0.00412128,0.545004,0,0
233782822,74000678,15853,48581200,49750.5,1903540000,6532890,0.00102407,0.134474,0.130771,0.918758
233783896,74000678,16042,2187070,5508.26,97044100,723667,0.00251856,0.330885,0.331157,0.518501
233782745,74000678,15836,11994200,19685.8,431587000,2649920,0.00164128,0.220934,0.213208,1.06547
233790265,74000678,17290,12132000,32063.2,416257000,4217840,0.00264286,0.347662,0.346204,0.812544
233782679,74000678,15817,1049070,1489.84,40093100,198509,0.00142015,0.189224,0.189224,0.702645
233782796,74000678,15848,960623,3399.29,30022300,464588,0.00353863,0.483632,0.441842,0.755139
233783547,74000678,15965,484953,4530.21,26345100,630662,0.00934155,1.30046,1.30053,0.274836
233779729,74000678,360,314721,949.82,12878700,122509,0.00301797,0.389262,0.389262,0.464739
233779080,74000678,149,2657640,2228.93,109201000,288435,0.000838686,0.10853,0.10853,0.598853
233779415,74000678,279,62140.5,126.032,2712660,15995,0.00202818,0.2574,0.264336,0.341626
233790242,74000678,17284,628135,1011.05,19587800,127055,0.00160961,0.202273,0.202295,0.457456
233785861,74000678,16424,2063090,579.292,91380800,75153.6,0.000280789,0.0364277,0.0364282,0.721548
233786779,74000678,16568,69900.8,106.268,2577940,15437.4,0.00152027,0.220847,0.223179,0.602585
233789179,74000678,17050,69938,234.088,3104900,30885.5,0.00334707,0.441613,0.441613,0.163269
233789864,74000678,17203,416238,1131.46,17050500,146078,0.00271829,0.350947,0.350525,0.347439
233782373,74000678,15781,2832490,1181.69,111342000,160558,0.000417192,0.0566845,0.0566845,0.612774
233785679,74000678,16351,34691.5,23.5182,1262250,3027.78,0.000677923,0.0872773,0,0
233788887,74000678,16975,1079990,3354.41,42135900,445316,0.00310598,0.412335,0.411601,0.378807
233789343,74000678,17087,209805,302.689,8504940,38666.7,0.00144272,0.184299,0.1843,0.280593
233782484,74000678,15804,1014080,784.903,45123000,98552.8,0.000774005,0.0971845,0.097186,0.887176
233789750,74000678,17172,774045,2435.26,25854200,327881,0.00314615,0.423595,0.402859,0.588452
233780059,74000678,524,419628,1818.32,17648400,266889,0.00433317,0.636014,0.636014,0.655105
233780108,74000678,581,804287,498.503,30068000,67910.8,0.000619807,0.084436,0.084436,0.349139
233779991,74000678,486,3728070,14760.1,148295000,2090200,0.00395918,0.560665,0.575256,0.621134
233786931,74000678,16599,523734,554.113,23541200,76357.2,0.001058,0.145794,0.145901,0.429906
233781395,74000678,15576,9221180,7737.31,348454000,1045360,0.00083908,0.113366,0.11366,1.49096
233782947,74000678,15873,1248530,3157.31,46406900,520216,0.00252882,0.416663,0.41887,0.874185
233792066,74000678,111220930,24408.3,49.501,691817,6135.77,0.00202804,0.25138,0,0
233781419,74000678,15587,4120440,3424.26,159819000,459204,0.000831041,0.111445,0.111849,1.57409
233784236,74000678,16108,1677810,5076.95,42992600,669823,0.00302593,0.399224,0.399105,0.788874
233780072,74000678,542,2716710,11344.4,119440000,1829730,0.00417579,0.67351,0.692956,0.896221
233781233,74000678,10695,698794,1019.8,27276900,141870,0.00145937,0.203021,0.203121,0.336905
233789989,74000678,17229,1417520,8129.3,61825300,1088010,0.00573489,0.767545,0.737781,0.606196
233791815,74000678,111220794,688760,1562.64,19894300,232327,0.00226877,0.337313,0.343029,0.432364
233778920,74000678,84,874019,4721.95,42313400,615231,0.00540258,0.70391,0.703932,0.792597
233779353,74000678,240,409236,361.289,8919840,48148.7,0.000882839,0.117655,0.109997,1.35371
233789910,74000678,17214,139763,348.179,5278430,43582.1,0.00249121,0.311829,0.311847,0.214477
233778955,74000678,100,1119010,3552.91,41553600,468408,0.00317506,0.418593,0.418593,0.321816
233788828,74000678,16954,896009,2510.23,34527200,330102,0.00280156,0.368414,0.326631,0.86154
233778952,74000678,99,1240950,2496.19,37569200,341797,0.00201151,0.275431,0.265201,0.59026
233781272,74000678,10708,1958140,7395.93,92281000,1017580,0.00377703,0.519666,0.519684,0.430573
233781085,74000678,1107,2236600,1843.52,84714800,236027,0.000824254,0.105529,0.10564,0.910651
233788006,74000678,16774,524123,667.666,21425400,90528.8,0.00127387,0.172724,0.172682,0.542181
233790528,74000678,17359,51309.3,119.372,1572500,15281.9,0.00232651,0.297839,0.330513,0.648171
233784919,74000678,16213,4188370,3785.24,159653000,521996,0.00090375,0.12463,0.126726,1.00518
233788839,74000678,16958,535683,2216.92,22023300,292536,0.0041385,0.5461,0.534195,0.46749
233791193,74000678,17538,4806940,6137.98,151580000,784176,0.0012769,0.163134,0.174833,0.98886
233785565,74000678,16313,13775900,18557.2,525320000,2521270,0.00134708,0.18302,0.190505,0.733582
233791840,74000678,111220826,1123460,2767.73,39178100,366804,0.00246356,0.326494,0.31927,0.564759
233782136,74000678,15752,10980300,5487.88,425638000,731416,0.000499795,0.0666119,0.0666119,0.791332
233785851,74000678,16421,803971,1257.68,36223900,168331,0.00156434,0.209374,0.209406,0.404641
233790519,74000678,17358,82189.8,167.563,2294850,21775.4,0.00203873,0.264941,0.290435,0.573728
233785810,74000678,16409,17343200,16424.7,741653000,2237940,0.000947041,0.129038,0.137807,1.10006
233780115,74000678,589,4790750,10896.5,192960000,1482020,0.00227449,0.309351,0.309351,0.84291
233780644,74000678,893,734349,3747.87,33682700,479353,0.00510366,0.65276,0.65276,0.466168
233790457,74000678,17341,104907,298.595,4830540,40745.9,0.00284628,0.3884,0.3884,0.314614
233785477,74000678,16279,34969,68.6204,1405120,10036.4,0.00196232,0.287009,0,0
233780838,74000678,998,691021,266.163,23840400,36415.5,0.000385173,0.052698,0.0528213,0.62982
233789711,74000678,17163,335754,269.892,10483800,34223.9,0.000803839,0.101932,0.100915,0.554573
233789766,74000678,17175,549361,1919.74,19511500,254021,0.0034945,0.462393,0.459127,0.475818
233779165,74000678,191,1573600,2899.2,70732600,375307,0.00184239,0.238502,0.238502,0.409204
233782855,74000678,15858,3349310,3920.48,127108000,489681,0.00117053,0.146203,0.135437,0.932518
233785727,74000678,16378,139876,946.438,4653210,130640,0.00676627,0.933967,0.933967,0.232422
233784736,74000678,16177,3399610,6293.07,131470000,916892,0.00185111,0.269705,0.273269,0.625806
233781533,74000678,15617,872758,649.453,32218400,86805.9,0.000744138,0.0994615,0.100033,1.30322
233781694,74000678,15672,209814,1658.04,8418220,241762,0.00790243,1.15227,1.15227,0.284951
233791176,74000678,17529,1678480,1324.8,57681000,170372,0.000789288,0.101504,0.101505,0.801591
233791728,74000678,111220724,586723,3694.12,23474800,493593,0.00629619,0.841272,0.778105,0.784244
233784612,74000678,16136,3319220,15602.4,134136000,2242320,0.00470062,0.675558,0.681427,0.448437
233790183,74000678,17272,823190,1718.64,31599000,220427,0.00208778,0.267772,0.268463,0.32657
233780865,74000678,1017,18997600,118826,812024000,15957800,0.00625478,0.839993,0.834516,0.309948
233788750,74000678,16929,1559330,7061.48,63964400,936728,0.00452855,0.600726,0.598096,0.319195
233791280,74000678,17571,244720,259.953,9055380,32987.2,0.00106225,0.134796,0.134777,1.2588
233780529,74000678,880,419628,1065.64,18646600,141587,0.00253949,0.337411,0.337411,0.412096
233787552,74000678,16729,314721,940.506,13585300,121463,0.00298838,0.38594,0.38594,0.176285
233780687,74000678,915,523174,2797.33,23280600,378479,0.00534685,0.72343,0.723005,0.509339
233779012,74000678,133,349690,33.5172,13782100,4382.31,9.58484e-05,0.012532,0.012532,0.647093
233779870,74000678,429,1351320,5388.12,52374700,723782,0.00398732,0.535612,0.512283,0.547102
233778987,74000678,118,349690,878.179,12434400,130027,0.00251131,0.371836,0.371836,1.64822
233780807,74000678,980,174845,166.65,7407630,22037.2,0.000953132,0.126038,0.126038,0.379731
233780759,74000678,957,5803440,27599.5,289847000,3747210,0.00475572,0.645688,0.645709,0.311584
233780084,74000678,556,1888330,4778.2,81078600,623619,0.00253039,0.330249,0.330249,0.595521
233781635,74000678,15655,1918210,1979.28,62763000,273636,0.00103184,0.142652,0.142869,0.693489
233784609,74000678,16135,2420980,14774.2,93201000,2183070,0.00610257,0.901732,0.920853,0.458636
233786732,74000678,16555,34969,77.1976,1389020,10292.2,0.0022076,0.294324,0,0
233779522,74000678,320,3209600,2065.31,60551000,268879,0.000643479,0.0837734,0.0793566,1.07658
233779381,74000678,252,174845,2208.59,9495390,298825,0.0126317,1.70909,1.70909,0.0780846
233784056,74000678,16074,18993600,45108.6,888890000,6219080,0.00237494,0.32743,0.327481,0.716673
233780447,74000678,836,69938,280.498,2784240,36407.5,0.00401067,0.520568,0.520568,0.236436
233786138,74000678,16442,944163,443.268,40828400,58846.3,0.000469482,0.0623264,0.0623264,1.54995
233789315,74000678,17083,174845,626.841,7420270,85583.9,0.00358512,0.489484,0.489484,0.253748
233780091,74000678,566,1677300,13962.6,61497500,1845960,0.00832445,1.10056,1.10043,0.651388
233787394,74000678,16688,5437960,24054.3,250751000,3433500,0.00442341,0.631395,0.629787,0.40033
233780009,74000678,495,2955580,13887.3,118089000,1984260,0.00469866,0.671361,0.671296,0.534825
233788448,74000678,16882,1322640,2476.32,51843000,329536,0.00187225,0.249149,0.248641,0.479583
233784849,74000678,16195,69938,76.259,2696770,10175.5,0.00109038,0.145493,0.145493,0.341772
233779830,74000678,411,1303760,1830.87,40859400,255022,0.0014043,0.195605,0.184575,0.786319
233781408,74000678,15583,209814,61.6477,8508470,7851.8,0.000293821,0.0374227,0.0374227,1.1404
233792080,74000678,112892275,139876,1090.75,5501800,154576,0.007798,1.1051,1.1051,0.113268
233780701,74000678,926,5587740,14461.7,191113000,1903680,0.00258812,0.340689,0.340569,0.6778
233790211,74000678,17277,3110940,7786.04,112976000,1009460,0.00250279,0.324487,0.32773,0.559894
233786505,74000678,16510,11688900,17460.7,494281000,2494460,0.00149378,0.213403,0.215793,0.942626
233789311,74000678,17082,314721,867.153,13186800,117509,0.00275531,0.373376,0.373376,0.452855
233779794,74000678,393,34829.1,15.9976,1340590,2000.5,0.000459317,0.0574376,0,0
233780434,74000678,827,1014100,2818.44,45826700,367255,0.00277925,0.362148,0.362148,0.471306
233780667,74000678,905,573392,4089.79,24713900,541718,0.00713263,0.94476,0.963228,0.518657
233780073,74000678,543,1502350,3527.3,48890400,470577,0.00234786,0.313228,0.313226,0.693574
233779909,74000678,448,613933,4331.16,25985100,572530,0.00705479,0.932562,0.870176,0.605741
233786796,74000678,16578,2844240,4707.37,121492000,671222,0.00165505,0.235993,0.239791,0.925506
233790597,74000678,17369,1123460,2767.73,39178100,366804,0.00246356,0.326494,0.31927,0.564759
233780125,74000678,597,3846590,8896.9,156667000,1209300,0.00231293,0.314382,0.314382,0.886249
233784180,74000678,16094,173573,198.021,6734030,27611,0.00114085,0.159074,0.159513,0.566464
233789215,74000678,17059,69938,111.583,2948190,14186.1,0.00159546,0.202839,0.202839,0.0177178
233790945,74000678,17436,136678,187.829,3928260,25303.7,0.00137424,0.185133,0.1844,0.629621
233790605,74000678,17370,380522,1060.82,13311000,138832,0.0027878,0.364845,0.364193,0.480398
233790620,74000678,17373,1714080,3207.28,57582100,422776,0.00187114,0.246649,0.244616,0.531711
233778901,74000678,74,314721,1104.55,14356500,141984,0.0035096,0.451141,0.451141,0.398099
233779394,74000678,259,242958,133.256,4350440,17380.4,0.000548473,0.0715367,0.0717352,0.420082
233787409,74000678,16691,713617,3245.7,32179000,460638,0.00454824,0.645497,0.647018,0.448283
233779356,74000678,241,884180,1399.54,23874600,187635,0.00158287,0.212214,0.214728,0.833263
233779885,74000678,437,3160760,9804.02,111734000,1329080,0.00310179,0.420495,0.406032,0.637535
233779270,74000678,224,630474,392.52,14388800,50524.5,0.000622579,0.0801374,0.078651,0.726515
233779005,74000678,128,13622900,21969.8,553474000,2912220,0.00161271,0.213774,0.214973,0.971478
233779445,74000678,304,2168080,11008.9,94084200,1436910,0.00507773,0.662758,0.662758,0.403062
233779890,74000678,440,601648,5072.51,27344000,651733,0.00843104,1.08325,1.07761,0.638238
233781450,74000678,15597,104907,80.5527,2803810,11360.4,0.000767849,0.10829,0.10829,0.361289
233783313,74000678,15937,5317140,14781.3,178736000,1956990,0.00277993,0.368053,0.353987,1.28411
233780189,74000678,671,316321,727.575,8904370,100758,0.00230011,0.31853,0.329879,0.378635
233784631,74000678,16143,2618150,13195.6,104293000,1886190,0.00504005,0.720426,0.720384,0.514672
233792112,74000678,124372452,19000.9,38.2108,680553,4991.83,0.002011,0.262715,0,0
233779858,74000678,424,449260,1132.4,15818400,149285,0.00252059,0.33229,0.331338,0.71241
233778878,74000678,64,384659,634.305,15741900,84058.5,0.00164901,0.218527,0.218527,0.257781
233779324,74000678,232,813529,635.323,25386000,81432.7,0.000780947,0.100098,0.0989061,0.650113
233780164,74000678,647,3971810,3417.5,100634000,449931,0.000860438,0.113281,0.108567,1.33649
233780932,74000678,1066,824439,1539.71,23707400,204917,0.00186759,0.248553,0.24314,0.559628
233785500,74000678,16291,489566,441.845,21071600,58803.9,0.000902523,0.120114,0.120114,0.406965
