id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231750589,73653410,16759,34969,5.97978,1446330,1013.67,0.000171002,0.0289878,0,0
231750822,73653410,16886,289456,438.33,12301100,67068.2,0.00151432,0.231704,0.244231,0.811943
231751898,73653410,17364,947162,2826.15,49663300,390214,0.00298381,0.411982,0.4003,0.719437
231751448,73653410,17191,908125,170.786,35729000,22556.5,0.000188064,0.0248385,0.024818,0.498762
231752561,73653410,111220896,72856,9.88106,2522500,1293.33,0.000135624,0.0177518,0.0171248,0.404688
231746867,73653410,1093,6259160,2583.31,261300000,440089,0.000412725,0.0703112,0.0703091,2.3666
231745714,73653410,556,1223920,402.408,54040600,58631.5,0.000328788,0.0479049,0.0479049,1.29875
231751444,73653410,17190,34969,13.2221,1468650,2118.36,0.000378108,0.0605783,0,0
231745077,73653410,263,174427,59.1554,6384220,8589.32,0.000339142,0.0492431,0.0492745,0.608911
231749717,73653410,16378,139876,1104.05,4251970,162400,0.00789304,1.16103,1.16103,0.280081
231751978,73653410,17399,170116,65.3255,4658500,10283.5,0.000384005,0.0604499,0.0605006,0.447776
231746366,73653410,906,523775,229.345,22145300,40296.6,0.000437868,0.0769349,0.0768805,0.733628
231749985,73653410,16500,540592,864.554,19169400,128221,0.00159927,0.237187,0.235528,1.05793
231751109,73653410,17046,69401,11.0449,2772650,1500.9,0.000159147,0.0216265,0.021628,0.478898
231751756,73653410,17286,69767.8,28.7871,2199180,4403.39,0.000412612,0.0631149,0.0631148,0.0139831
231745354,73653410,364,174845,32.8746,6570950,4896.08,0.000188022,0.0280024,0.0280024,0.557302
231747196,73653410,15605,489334,81.2079,19094800,11558.1,0.000165956,0.0236201,0.0236266,1.0362
231746008,73653410,747,174845,95.7592,7320100,13736.1,0.00054768,0.0785613,0.0785613,0.737934
231746875,73653410,1101,1239070,79.4526,45356400,10841.3,6.41229e-05,0.00874959,0.00903762,1.22908
231751431,73653410,17182,5483970,1153.43,197687000,165876,0.000210327,0.0302474,0.0302312,0.676558
231752108,73653410,17466,69938,4.5017,2783790,641.123,6.4367e-05,0.00916702,0.00916702,0.323256
231750969,73653410,16978,1083770,173.056,43747900,23678.9,0.000159679,0.0218487,0.0218496,1.18767
231747493,73653410,15695,34969,12.376,1443420,1667.37,0.000353913,0.0476815,0,0
231748635,73653410,16041,3814000,1441.83,161045000,233230,0.000378035,0.0611511,0.0601489,1.02701
231748538,73653410,16002,53263700,34762.7,1967290000,4988810,0.000652653,0.0936624,0.0888984,1.59821
231747005,73653410,10698,441360,373.148,19005900,54863.8,0.00084545,0.124306,0.126156,0.457771
231750871,73653410,16920,54722200,57504.2,2310560000,8516650,0.00105084,0.155634,0.157054,0.935072
231752181,73653410,17514,384584,169.823,14027100,24389.3,0.000441575,0.0634173,0.0634231,0.582881
231746127,73653410,836,69938,15.4348,2328400,2115.34,0.000220692,0.0302459,0.0302459,0.131768
231745669,73653410,528,95588500,134659,4432270000,20490700,0.00140874,0.214363,0.212044,1.14511
231751883,73653410,17359,53399.6,54.3213,1871900,7250.95,0.00101726,0.135786,0.135966,0.0435253
231745654,73653410,521,104907,8.16676,4113650,1165.12,7.78477e-05,0.0111063,0.0111063,0.473687
231750450,73653410,16672,314721,21.6486,14123300,3173.66,6.87867e-05,0.0100841,0.0100841,0.705732
231751558,73653410,17229,1435540,3047.74,69755700,423122,0.00212306,0.294747,0.277167,1.03817
231752283,73653410,17586,34969,0.56944,924498,78.0854,1.62841e-05,0.00223299,0,0
231751103,73653410,17044,1347710,270.474,57179500,36508.8,0.000200692,0.0270896,0.026925,1.06587
231747561,73653410,15719,69937.9,65.2151,3144630,9307.46,0.000932471,0.133082,0.133082,0.0501974
231750369,73653410,16626,4865640,2305.93,197405000,340984,0.000473922,0.07008,0.0711644,1.68707
231749259,73653410,16256,314717,81.3031,12269100,10853.8,0.000258338,0.0344875,0.0344872,0.595741
231750675,73653410,16842,20592300,38392.9,1072720000,5966940,0.00186443,0.289766,0.289541,1.05119
231752474,73653410,111220764,34969,24.5055,1377110,3495.55,0.000700779,0.0999614,0,0
231748262,73653410,15960,1747370,11093,91481800,1562380,0.00634841,0.894132,0.893777,0.88022
231748645,73653410,16049,3000830,697.008,132611000,94334.4,0.000232272,0.0314361,0.0321367,1.00963
231745375,73653410,379,244760,713.374,7376320,134870,0.00291459,0.55103,0.550994,1.42663
231750867,73653410,16916,34969,114.898,1816100,15904.3,0.0032857,0.454812,0,0
231749789,73653410,16401,104907,35.0318,4792330,5402.96,0.000333932,0.0515023,0.0515023,0.193498
231751793,73653410,17309,34969,11.7651,1654310,1687.09,0.000336444,0.0482454,0,0
231750626,73653410,16784,209814,26.1822,8831590,3535.97,0.000124788,0.0168529,0.0168529,0.430788
231747377,73653410,15670,349378,280.714,10242400,39656.5,0.000803468,0.113506,0.113688,1.02009
231747388,73653410,15674,487452,364.001,17680300,49115.5,0.000746742,0.10076,0.101103,0.87374
231750560,73653410,16734,174845,71.1206,7660460,9483.11,0.000406764,0.0542372,0.0542372,0.172669
231747953,73653410,15833,398736,78.3356,15688500,10842.4,0.00019646,0.0271919,0.0266711,1.3706
231750469,73653410,16684,6385400,7225.34,303819000,1048630,0.00113154,0.164222,0.164444,0.708023
231745694,73653410,542,2584260,7551.84,115559000,1240410,0.00292225,0.479987,0.479796,0.687689
231748041,73653410,15860,66881,5.19751,2582940,740.529,7.77128e-05,0.0110723,0.0111663,0.470853
231745962,73653410,695,369711000,388875,14031000000,57635100,0.00105183,0.155892,0.151327,2.18729
231749326,73653410,16283,34969,22.4113,1271800,3332.33,0.00064089,0.0952939,0,0
231743319,73653410,66,28668,48.3137,1427010,6372.77,0.00168528,0.222295,0,0
231751785,73653410,17304,2190420,1997.2,90603700,268789,0.000911786,0.122711,0.11696,1.20107
231750682,73653410,16849,419628,200.907,19932600,28807.5,0.000478775,0.06865,0.06865,0.741027
231752177,73653410,17510,207100,1209.09,6335110,184864,0.00583818,0.892629,0.891941,0.277227
231746694,73653410,1058,174845,28.9535,7954890,4428.87,0.000165595,0.0253303,0.0253303,0.674865
231751326,73653410,17130,803455,233.619,32336600,31620.2,0.000290768,0.0393553,0.0393209,0.886349
231750219,73653410,16539,1468270,351.743,65062800,49221.2,0.000239563,0.0335232,0.0359141,1.06734
231747474,73653410,15690,69841.1,72.0539,1522620,11355.7,0.00103168,0.162594,0.162682,1.008
231751610,73653410,17247,69938,26.5353,2721970,3377.68,0.000379412,0.0482953,0.0482954,0.0617523
231746092,73653410,811,3900600,5068.77,189831000,742815,0.00129948,0.190436,0.190768,0.969261
231745239,73653410,303,1743960,283.144,57572400,49088.5,0.000162357,0.0281477,0.0281459,1.12437
231751702,73653410,17260,139872,23.0288,5551790,3020.84,0.000164642,0.0215972,0.0215973,0.455731
231751817,73653410,17326,448638,312.119,13196800,42961.7,0.000695703,0.0957603,0.0955261,0.496027
231745631,73653410,509,2847040,3001.32,119886000,445882,0.00105419,0.156612,0.148725,1.6739
231748557,73653410,16010,7365800,5256.9,243729000,764228,0.000713691,0.103753,0.0974,1.28654
231750654,73653410,16811,104907,69.835,4873080,9938.26,0.000665685,0.094734,0.094734,1.04062
231745875,73653410,632,3132510,4223.45,139746000,671203,0.00134826,0.21427,0.21264,1.04296
231743337,73653410,68,1213190,2765.67,40139200,399814,0.00227966,0.329555,0.326972,0.799433
231751531,73653410,17220,25578200,21168.8,984202000,3151230,0.000827611,0.1232,0.120759,1.65077
231751984,73653410,17403,174845,104.507,7603820,15207.8,0.00059771,0.0869787,0.0869787,0.249218
231750293,73653410,16598,174845,267.743,8105700,39390.4,0.00153131,0.225288,0.225288,0.553676
231742555,73653410,35,139876,47.6811,5891100,6413.21,0.000340881,0.0458493,0.0458493,0.178759
231748137,73653410,15899,596125,267.765,21710200,35774.5,0.000449175,0.0600118,0.0626791,0.746416
231750473,73653410,16688,5605270,18807.9,262522000,2828070,0.0033554,0.504538,0.510711,0.499675
231745552,73653410,472,265810,222.84,11095900,31456.3,0.000838341,0.118341,0.119253,0.327268
231752281,73653410,17585,104907,2.69002,3463570,381.663,2.5642e-05,0.00363811,0.00363811,0.723179
231750215,73653410,16538,835965,1499.18,40399000,245225,0.00179335,0.293343,0.284925,0.955773
231752104,73653410,17460,2463000,1409.82,82753400,212714,0.000572401,0.0863638,0.0870017,1.2323
231747684,73653410,15794,34969,5.23384,1376330,729.268,0.000149671,0.0208547,0,0
231749995,73653410,16510,11979300,12511.3,540608000,1900670,0.0010444,0.158662,0.158991,1.39207
231748522,73653410,15998,1188950,962.413,40055500,168246,0.000809467,0.141508,0.141508,0.746043
231746354,73653410,902,418856,27.5969,16926500,3905.46,6.58864e-05,0.00932411,0.00933216,0.836164
231748623,73653410,16035,29762900,18676.5,1167750000,2834860,0.000627509,0.0952482,0.093821,1.35417
231747020,73653410,10703,8269170,10789.1,354547000,1686850,0.00130474,0.203993,0.202951,1.10456
231745788,73653410,591,279752,72.2126,11208100,10107.6,0.000258131,0.0361305,0.0361305,0.298142
231746072,73653410,797,4789540,878.23,199555000,116875,0.000183364,0.0244022,0.0271743,1.36183
231748824,73653410,16147,34969,91.6156,1647140,14067.4,0.00261991,0.402281,0,0
231745889,73653410,647,3703720,690.188,91044900,105722,0.00018635,0.0285447,0.0270115,1.59475
231747663,73653410,15780,384659,174.822,16421000,30195.9,0.000454487,0.0785004,0.0785004,0.504144
231748630,73653410,16038,5993970,4349.21,241395000,649181,0.000725597,0.108306,0.107887,1.15596
231745379,73653410,382,17547700,6672.17,694016000,1003630,0.000380231,0.0571944,0.0572614,1.73173
231748056,73653410,15864,700452,429.63,24990100,61831,0.00061336,0.0882729,0.0810459,1.06634
231749821,73653410,16411,3182180,943.542,152426000,135700,0.000296508,0.0426436,0.0426436,0.542929
231745464,73653410,452,454592,102.122,17833600,15569.4,0.000224644,0.034249,0.0342493,1.27931
231745692,73653410,541,1118820,159.54,48852300,21404.7,0.000142597,0.0191316,0.01913,0.741182
231746651,73653410,1044,115649,146.42,5645620,19364.6,0.00126608,0.167443,0.166692,0.36803
231744913,73653410,192,392388,52.4657,9418230,7519.99,0.000133709,0.0191647,0.018734,1.09037
231744923,73653410,197,104907,70.4612,4192050,10048.4,0.000671653,0.0957836,0.0957836,0.717361
231746094,73653410,814,664411,154.914,27644800,23267,0.00023316,0.035019,0.035019,0.942089
231750862,73653410,16910,69938,49.4605,2931290,6765.71,0.000707205,0.0967387,0.0967387,0.528012
231751227,73653410,17081,1818390,522.579,76711400,70790.8,0.000287386,0.0389305,0.0389305,1.46856
231748266,73653410,15961,1502800,9092.08,78400600,1280760,0.00605008,0.852249,0.851957,0.902727
231747307,73653410,15627,592813,111.746,20363300,14612.9,0.000188501,0.0246501,0.0246555,0.67824
231744846,73653410,136,6147220,14553.8,264256000,1981190,0.00236754,0.32229,0.322099,1.21717
231749300,73653410,16274,104907,40.9671,4047140,6158.6,0.000390508,0.0587053,0.0587053,0.562594
231751565,73653410,17232,876039,2264.56,41749500,314702,0.00258499,0.359232,0.324818,1.06252
231747064,73653410,10726,279752,1057.28,14873100,171357,0.00377934,0.612531,0.612531,0.387875
231749224,73653410,16240,139876,20.8003,5722040,2759.58,0.000148705,0.0197288,0.0197288,0.378389
231751259,73653410,17096,764185,660.131,26385100,100564,0.000863838,0.131597,0.128687,0.824855
231751330,73653410,17132,664411,192.494,26168800,26397.9,0.000289722,0.0397313,0.0397313,1.30657
231746056,73653410,781,67275,21.773,2921480,3440.63,0.000323641,0.0511428,0.0513764,0.250375
231751967,73653410,17392,694337,190.942,24025100,29012.5,0.000274999,0.0417844,0.0419316,0.570896
231750330,73653410,16604,855773,262.772,37190500,36109.8,0.000307058,0.0421955,0.0442041,0.960319
231752286,73653410,17589,419579,31.2171,11809200,4107.32,7.4401e-05,0.00978915,0.00978945,0.575685
231744608,73653410,91,1265530,1710.71,61922500,266604,0.00135178,0.210667,0.212991,0.543197
231747593,73653410,15731,419628,579.678,14380200,84755.9,0.00138141,0.201979,0.201979,0.420469
231751392,73653410,17169,104907,133.985,5174530,18872.3,0.00127718,0.179896,0.179896,0.779165
231748514,73653410,15996,874225,48.3793,27217500,8587.41,5.53397e-05,0.00982288,0.00982288,0.787872
231750506,73653410,16699,4158630,8284.89,182417000,1274360,0.00199221,0.306438,0.315002,0.906686
231750952,73653410,16971,664411,141.225,32355900,19094.5,0.000212557,0.028739,0.028739,0.602016
231742741,73653410,41,791495,711.882,29103600,104189,0.000899414,0.131635,0.149938,1.30754
231751535,73653410,17221,14113200,10142,537038000,1465610,0.000718618,0.103847,0.102134,1.60612
231745364,73653410,370,36903200,64127.2,1517180000,8949720,0.00173771,0.242519,0.242245,1.43206
231748201,73653410,15927,349690,572.878,13491900,87861.4,0.00163825,0.251255,0.251255,0.589464
231746344,73653410,895,1252200,467.419,53622000,63618.4,0.000373278,0.0508053,0.0511019,0.85811
231750470,73653410,16685,1465750,904.437,68074700,130419,0.000617046,0.0889775,0.088953,1.09897
231747124,73653410,15569,7962480,1867.84,304264000,260534,0.00023458,0.0327202,0.0328025,1.49306
231745185,73653410,268,245678,33.1276,9182960,4861.21,0.000134841,0.0197869,0.0186118,0.45697
231745735,73653410,566,1678480,1050.66,49423800,181736,0.000625958,0.108274,0.108272,0.896035
231749975,73653410,16496,34969,24.7315,1510960,3470.66,0.000707241,0.0992496,0,0
231749115,73653410,16218,104907,56.1288,4740730,7525.42,0.000535034,0.0717342,0.0717342,0.716447
231749988,73653410,16501,69938,101.874,2673200,14366,0.00145663,0.205411,0.205411,0.273901
231747366,73653410,15664,383449,108.514,12080700,15122,0.000282994,0.0394368,0.0394523,0.650298
231751390,73653410,17168,314721,647.638,16056400,88728.8,0.00205782,0.281928,0.281928,0.51835
231752093,73653410,17447,137666,465.396,4693170,69791.8,0.00338062,0.506965,0.50678,0.261855
231747118,73653410,15567,572179000,473350,21949500000,69955500,0.000827276,0.122262,0.118274,2.35029
231747808,73653410,15806,905023,1524.74,35534700,220574,0.00168475,0.243722,0.243329,0.788129
231745245,73653410,305,363574,65.0887,14532000,9468.66,0.000179024,0.0260433,0.027947,0.565681
231745994,73653410,732,69938,31.1969,3031750,4523.25,0.000446066,0.0646752,0.0646752,0.115088
231747564,73653410,15720,34968.2,32.3108,872167,4794.92,0.000924006,0.137122,0,0
231751225,73653410,17079,1818390,522.579,76711400,70790.8,0.000287386,0.0389305,0.0389305,1.46856
231746980,73653410,10690,1481880,2028.72,54192100,315282,0.00136902,0.212758,0.211913,0.372159
231744876,73653410,163,139876,63.7344,5134350,9421.69,0.000455649,0.0673575,0.0673575,0.865672
231748251,73653410,15954,231435,43.4313,6257700,6338.19,0.000187661,0.0273864,0.0260549,0.561621
231750193,73653410,16529,34969,281.075,2015690,50753.3,0.00803784,1.45138,0,0
231744818,73653410,114,139691,13.5337,4971110,1719.99,9.68836e-05,0.0123128,0.0123043,0.478949
231745255,73653410,310,734349,247.686,30874100,39020.4,0.000337287,0.053136,0.053136,0.628852
231750259,73653410,16563,139876,273.256,5859860,38144.9,0.00195356,0.272705,0.272705,0.208951
231746454,73653410,962,6752190,6132.48,197936000,936409,0.000908221,0.138682,0.133977,1.16253
231748611,73653410,16028,6106770,1451.55,284185000,203145,0.000237696,0.0332656,0.0343512,0.963848
231752472,73653410,111220760,907630,927.227,38891700,124033,0.00102159,0.136655,0.136472,1.01744
231746151,73653410,852,3384470,5836.44,153466000,789930,0.00172448,0.233398,0.233155,0.913503
231752024,73653410,17430,769318,3604.99,39859800,488616,0.00468595,0.635128,0.635128,0.494512
231751813,73653410,17324,244783,35.7215,9601680,4909.96,0.000145931,0.0200584,0.0200584,0.418217
231746076,73653410,803,19518800,5948.04,790376000,863534,0.000304734,0.0442413,0.0418045,1.84968
231752509,73653410,111220822,174845,78.8237,8515600,11153.3,0.000450821,0.0637896,0.0637896,0.269593
231752430,73653410,111220654,480110,475.775,15933300,73679.8,0.000990971,0.153464,0.15142,0.430907
231747102,73653410,182305705,1629910,195.104,68683400,29986.3,0.000119702,0.0183975,0.018792,0.704
231750640,73653410,16793,943578,324.604,38301500,45629.4,0.000344014,0.0483578,0.0484035,1.21215
231748633,73653410,16040,5480470,3239.01,246881000,509273,0.00059101,0.0929251,0.0919961,1.03955
231750547,73653410,16728,4963440,1915.13,201082000,265247,0.000385848,0.0534403,0.053465,1.627
231748278,73653410,15964,314483,2064.09,15636400,289451,0.00656342,0.920402,0.919891,0.600346
231752344,73653410,111220572,163102,117.348,6648820,17360.1,0.000719477,0.106437,0.113742,0.580649
231747311,73653410,15628,592813,111.746,20363300,14612.9,0.000188501,0.0246501,0.0246555,0.67824
231748818,73653410,16145,4400100,1684.4,166951000,238594,0.00038281,0.0542248,0.0597963,1.13005
231746403,73653410,931,1992240,903.236,63549800,127225,0.000453377,0.0638603,0.0638447,1.13327
231751294,73653410,17112,348473,107.501,14045700,14152.4,0.000308492,0.0406125,0.0405223,0.872107
231752237,73653410,17552,244778,43.5842,9486300,5901.24,0.000178056,0.0241085,0.0241081,0.580648
231750911,73653410,16948,2613050,2692.08,107752000,399150,0.00103025,0.152753,0.153599,0.831203
231746721,73653410,1067,489564,790.36,15911100,121391,0.00161442,0.247958,0.247957,0.699348
231751388,73653410,17167,608952,1129.22,27792900,155498,0.00185436,0.255354,0.236152,1.16777
231749366,73653410,16297,454597,581.092,18397200,82828.5,0.00127826,0.182202,0.182202,0.506154
231750641,73653410,16794,69938,25.423,2958510,3453.52,0.000363507,0.0493797,0.0493797,0.193251
231751855,73653410,17344,314721,52.5665,12616200,7794.7,0.000167026,0.024767,0.024767,0.622379
231752265,73653410,17573,209798,62.4584,6853230,8644.91,0.000297708,0.041206,0.0412081,0.82781
231745400,73653410,402,3670860,845.105,157154000,116414,0.00023022,0.0317129,0.0325499,0.885508
231750845,73653410,16900,489566,111.553,20353300,15376.7,0.000227861,0.0314089,0.0314089,0.394434
231750887,73653410,16930,801606,872.632,35699900,142098,0.0010886,0.177267,0.179689,0.462544
231751693,73653410,17257,1468460,594.875,59076300,79019.7,0.000405102,0.0538113,0.0538097,0.473279
231748105,73653410,15880,334902,69.2459,12166300,9687.59,0.000206765,0.0289266,0.0279757,1.23708
231745216,73653410,289,314721,54.9115,14429300,7297.3,0.000174477,0.0231866,0.0231866,0.679841
231748186,73653410,15916,6272130,8557.18,145682000,1252170,0.00136432,0.199641,0.1981,1.18149
231750656,73653410,16814,58412500,102408,2956870000,15845500,0.00175319,0.271269,0.271038,1.08657
231752494,73653410,111220794,758437,245.3,28588400,32454.5,0.000323428,0.0427913,0.0413588,0.61292
231749895,73653410,16448,139867,31.5008,6037550,5126.35,0.000225219,0.0366515,0.0366519,0.730563
231745546,73653410,470,481913,103.986,18957600,14152.8,0.000215778,0.0293679,0.0293754,0.68565
231745779,73653410,588,3741680,2528.33,162476000,385850,0.00067572,0.103122,0.103122,0.835963
231746515,73653410,987,13387900,4839.25,541461000,765281,0.000361465,0.0571622,0.0571553,2.08236
231751957,73653410,17386,851155,631.108,27593500,89676.1,0.000741472,0.105358,0.105282,0.794567
231745414,73653410,412,1501510,1260.4,62862500,167527,0.000839419,0.111572,0.104696,1.22284
231748626,73653410,16036,4222730,3131.73,122755000,481884,0.000741635,0.114117,0.107411,1.83798
231748246,73653410,15953,308378,68.5594,10469600,9893.66,0.000222323,0.0320829,0.0306669,0.532471
231749835,73653410,16415,1923210,651.371,89135300,95431,0.00033869,0.0496208,0.0496199,0.960579
231751383,73653410,17164,1028580,1910.84,49023800,263099,0.00185775,0.255789,0.243998,0.948105
231752304,73653410,17603,19651.9,3.42128,715494,436.087,0.000174095,0.0221906,0,0
231750001,73653410,16519,11944400,12358.6,539446000,1878310,0.00103468,0.157255,0.157611,1.39671
231750260,73653410,16564,764145,706.95,35489400,104515,0.000925152,0.136774,0.137112,0.6548
231750789,73653410,16873,244307,30.828,9525210,4331.91,0.000126185,0.0177314,0.0177318,0.419496
231746330,73653410,889,487221,220.496,21126700,47300.1,0.00045256,0.0970816,0.0968099,1.1289
231748025,73653410,15856,37425200,9015.31,1625150000,1281540,0.000240889,0.0342426,0.0318363,2.32639
231750503,73653410,16697,6363270,7386.38,301967000,1110170,0.00116078,0.174465,0.175007,1.04088
231746434,73653410,951,1993230,4442.24,98375600,715708,0.00222866,0.359069,0.359069,0.668764
231750350,73653410,16612,1651890,593.401,69480600,85745.3,0.000359225,0.0519073,0.0534891,1.00344
231750861,73653410,16908,383906,96.2667,13872700,13553.5,0.000250756,0.0353043,0.0353832,0.838885
231750698,73653410,16862,86916.5,49.2825,3532470,6886.9,0.000567009,0.0792358,0.0805868,0.322922
231748053,73653410,15863,1266820,599.377,36755100,86533.7,0.000473135,0.0683079,0.062736,1.07997
231746860,73653410,1085,384659,72.324,16772000,11656.4,0.000188021,0.0303032,0.0303032,1.22397
231752006,73653410,17418,5621720,14294.6,253613000,1948530,0.00254274,0.346607,0.328426,1.05899
231746578,73653410,1015,1573600,562.325,71615200,85099.9,0.000357349,0.0540796,0.0540796,0.84741
231746384,73653410,915,524432,112.547,24106000,15676.6,0.000214607,0.0298926,0.0298959,0.696767
231750250,73653410,16555,34969,120.368,1498660,17455.3,0.00344213,0.499164,0,0
231751098,73653410,17041,961877,754.486,42219400,118363,0.00078439,0.123055,0.125031,1.01233
231747638,73653410,15765,2727580,647.641,118532000,98881.1,0.000237441,0.0362523,0.0362523,1.08453
231747949,73653410,15832,1703900,1825.25,56922300,266982,0.00107122,0.156689,0.157061,0.778411
231749263,73653410,16258,382982,62.5045,13653100,9510.57,0.000163205,0.024833,0.0247502,0.627379
231745813,73653410,604,349690,29.324,14464000,4428.27,8.38572e-05,0.0126634,0.0126634,0.468796
231748504,73653410,15993,4148170,685.441,134499000,119235,0.000165239,0.0287441,0.0287782,1.10683
231749198,73653410,16231,555854,73.5991,20387500,9904.46,0.000132407,0.0178185,0.0178029,0.548115
231746310,73653410,878,551913,24.182,8516880,3944.89,4.38149e-05,0.00714766,0.00712009,1.37592
231744868,73653410,155,2180510,1848.76,96832600,264129,0.000847856,0.121132,0.119346,0.584006
231750713,73653410,16870,244670,40.8609,10791600,5819.07,0.000167004,0.0237834,0.0237837,0.190554
231752142,73653410,17493,279752,315.801,12906300,42785.6,0.00112886,0.152941,0.152941,0.440369
231752225,73653410,17543,107825,34.8069,4134980,4641.29,0.000322809,0.0430447,0.0367788,1.07979
231752434,73653410,111220658,1678990,2009.41,75901400,303439,0.0011968,0.180727,0.184971,0.940208
231748614,73653410,16029,1315660,257.859,56929600,35447.7,0.000195992,0.026943,0.0279131,0.574829
231748721,73653410,16104,8579000,2742.54,276160000,392203,0.00031968,0.0457167,0.0457602,0.679747
231748963,73653410,16170,5858450,1763.21,228124000,255214,0.000300969,0.0435634,0.0453354,1.91179
231746027,73653410,761,69935.3,15.5943,2936160,2049.8,0.000222981,0.0293099,0.0293098,0.218724
231746982,73653410,10692,1522210,2031.51,50086800,309306,0.00133457,0.203195,0.201323,0.448338
231745756,73653410,577,1178840,305.637,39647800,45096.9,0.000259269,0.0382553,0.0393244,1.27647
231751381,73653410,17163,305715,181.226,10117900,26311.5,0.000592792,0.0860654,0.0830095,0.746065
231746850,73653410,1074,216029,70.5277,5670550,9897.23,0.000326474,0.0458145,0.0455034,0.730827
231747277,73653410,15611,138917,56.139,4862520,7671.29,0.000404119,0.0552221,0.0552381,0.0611462
231748767,73653410,16124,25994800,11358.7,1016860000,1653420,0.000436963,0.063606,0.0647997,1.38773
231751795,73653410,17310,1119010,1638.85,50267800,220960,0.00146456,0.197461,0.197461,0.855165
231745602,73653410,495,2793160,1899.9,115953000,269583,0.000680196,0.0965153,0.0998066,0.895875
231747932,73653410,15828,6633280,478.856,262295000,67376.8,7.21899e-05,0.0101574,0.00965092,1.55038
231752447,73653410,111220690,174845,320.493,8574390,43497.8,0.00183301,0.248779,0.248779,0.467218
231749371,73653410,16299,244783,349.307,10279700,49709.3,0.00142701,0.203075,0.203075,0.591942
231751681,73653410,17251,2858440,931.999,107699000,124143,0.000326052,0.0434302,0.0433913,0.581119
231745315,73653410,335,69938,3.32559,2903750,496.182,4.75505e-05,0.00709459,0.00709459,0.822543
231751385,73653410,17166,1028580,1910.84,49023800,263099,0.00185775,0.255789,0.243998,0.948105
231751309,73653410,17121,484432,102.301,19317000,13832,0.000211177,0.028553,0.0282973,1.5472
231751348,73653410,17143,2587700,1263.68,100761000,178765,0.000488341,0.0690825,0.0690825,1.07916
231748755,73653410,16120,2373570,2446.58,104057000,367508,0.00103076,0.154834,0.161417,1.08283
231747194,73653410,15604,1363210,223.826,55972200,30975.9,0.00016419,0.0227227,0.0227283,0.844219
231750680,73653410,16847,839256,278.389,37361500,39058.8,0.000331709,0.0465398,0.0465398,0.613198
231741728,73653410,1,69921.3,84.6061,1896080,12169.5,0.00121002,0.174046,0.174034,0.443389
231746423,73653410,944,1014100,3420.81,54529100,553304,0.00337325,0.545611,0.545611,0.584049
231745948,73653410,677,979132,78.1249,43230600,11817.9,7.97899e-05,0.0120698,0.0120698,1.07318
231752457,73653410,111220720,104907,133.985,5174530,18872.3,0.00127718,0.179896,0.179896,0.779165
231750939,73653410,16966,104907,58.3095,5038530,7783.15,0.000555821,0.074191,0.074191,0.31399
231749722,73653410,16379,139876,1104.05,4251970,162400,0.00789304,1.16103,1.16103,0.280081
231746874,73653410,1100,3178470,5335.11,147750000,839419,0.00167851,0.264095,0.263884,1.32831
231750434,73653410,16663,104907,19.1175,4713320,3104.28,0.000182232,0.0295908,0.0295908,0.0410891
231750513,73653410,16706,2272110,213.182,98298000,31450.5,9.38256e-05,0.013842,0.0138448,1.08916
231745451,73653410,438,248739,53.4232,10263200,7814.93,0.000214777,0.0314183,0.0316477,0.593019
231748750,73653410,16117,13364800,15864.1,581803000,2470380,0.00118701,0.184843,0.184286,1.15186
231749713,73653410,16377,209814,1563.57,6920440,231406,0.00745216,1.10291,1.10291,0.247612
231747284,73653410,15615,802579,224.544,30469200,30700.2,0.000279779,0.038252,0.0383852,1.2678
231747829,73653410,15812,3426960,1323,156157000,188304,0.000386057,0.0549479,0.0549479,1.34701
231748241,73653410,15950,1780130,348.991,42442100,51512.4,0.000196048,0.0289374,0.02753,0.892502
231747002,73653410,10697,599554,1361.34,27392500,205997,0.00227058,0.343584,0.35378,0.421594
231741954,73653410,9,1850230,641.851,87921400,90119.9,0.000346903,0.0487074,0.0493571,0.711782
231745839,73653410,614,1004490,1163.83,31434800,165598,0.00115863,0.164858,0.166374,0.977993
231746161,73653410,857,664411,33.4475,29006700,4870.91,5.03416e-05,0.00733118,0.00733118,1.01719
231745543,73653410,469,23589.8,8.87441,920417,1226.61,0.000376197,0.0519974,0,0
231750615,73653410,16775,524535,34.5427,22357000,4920.58,6.58539e-05,0.00938085,0.00938085,0.628322
231745558,73653410,475,1626130,1177.48,76015100,153826,0.000724101,0.0945965,0.100327,0.490876
231745672,73653410,529,174845,7.54436,6652780,1029.77,4.31488e-05,0.00588964,0.00588964,0.40453
231748486,73653410,15986,5351850,534.783,148944000,73279.1,9.9925e-05,0.0136923,0.014153,1.72646
231751062,73653410,17014,349690,659.016,13928300,91672.4,0.00188457,0.262153,0.262153,0.621829
231752107,73653410,17465,104907,37.4406,4413890,5423.22,0.000356894,0.0516955,0.0516955,0.60857
231745706,73653410,549,44647600,21644,2030450000,3156530,0.000484774,0.0706987,0.0706107,1.17498
231750901,73653410,16937,34969,50.5035,1741760,7506.91,0.00144424,0.214673,0,0
231746456,73653410,963,136688,228.303,2782670,31731.5,0.00167026,0.232146,0.230456,0.818528
231748012,73653410,15853,48827300,18854.7,2086710000,2685920,0.000386151,0.0550085,0.0513671,2.0888
