id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232133804,73748749,957,4895270,3438.75,223156000,505412,0.000702463,0.103245,0.10325,0.692696
232136285,73748749,15829,2972780,418.283,91872400,59375.7,0.000140704,0.0199731,0.0194798,1.11757
232136301,73748749,15833,332223,120.588,10715400,17121.3,0.000362972,0.0515356,0.0510467,1.02978
232138532,73748749,16492,3036470,421.258,103194000,68741.5,0.000138733,0.0226386,0.0231593,2.26488
232137736,73748749,16329,6090020,1287.22,208279000,186847,0.000211365,0.0306809,0.0303216,1.29915
232139496,73748749,16661,1398760,571.529,47575000,93104.8,0.000408597,0.0665624,0.0665624,1.86764
232143465,73748749,17342,104907,132.283,3573400,25294.4,0.00126095,0.241113,0.241113,0.584019
232136298,73748749,15832,1696290,746.084,54025500,100256,0.000439833,0.0591032,0.0589947,0.623483
232134135,73748749,1039,69934.9,50.1349,2725810,7583,0.00071688,0.10843,0.10843,0.278823
232137016,73748749,16049,2267960,1637.43,85915100,222567,0.000721984,0.0981351,0.0979406,0.539501
232138109,73748749,16424,2063170,779.225,73121400,115559,0.000377683,0.0560103,0.0560103,1.17185
232144072,73748749,17421,1025160,380.041,43186000,56700.7,0.000370715,0.0553094,0.0539883,0.930804
232141734,73748749,17062,1182680,151.748,41676200,22033.6,0.000128309,0.0186303,0.0187109,1.45713
232130764,73748749,238,104907,10.6643,2939890,1571.48,0.000101654,0.0149797,0.0149797,0.507761
232142649,73748749,17216,279752,31.2409,8812120,4229.12,0.000111673,0.0151174,0.0151174,0.450877
232132661,73748749,607,3228160,764.006,101809000,108999,0.000236669,0.0337649,0.0317705,1.18553
232133278,73748749,698,93396900,223346,3191760000,31206900,0.00239136,0.334133,0.331343,1.15921
232143556,73748749,17361,1250600,391.813,53902100,56713,0.000313301,0.0453488,0.0443913,0.568419
232144488,73748749,17519,314719,23.7267,9870920,3524.71,7.53902e-05,0.0111996,0.0111995,0.75667
232133491,73748749,814,839256,1941.65,28416200,262595,0.00231353,0.312891,0.312891,0.529203
232141964,73748749,17076,979132,201.521,32694800,30781.1,0.000205816,0.0314372,0.0314372,1.17176
232137059,73748749,16068,3772770,5884.17,128958000,814887,0.00155964,0.215992,0.202295,0.920034
232139797,73748749,16714,73707.3,77.4238,2559930,10999,0.00105042,0.149225,0.170707,1.05959
232132267,73748749,549,47187700,74325.5,1722370000,12510000,0.0015751,0.265112,0.268553,2.5694
232134025,73748749,981,410730,37.9585,6043520,5267.54,9.24172e-05,0.0128248,0.0131314,0.621094
232144437,73748749,17499,34968.4,32.8377,1333470,4406.48,0.000939068,0.126013,0,0
232132331,73748749,565,568633,342.353,21907400,46250.7,0.000602063,0.0813367,0.0802366,0.420012
232140881,73748749,16889,1922960,212,64091900,30053.7,0.000110247,0.0156289,0.0156326,1.05132
232132092,73748749,469,30647.2,3.77215,1096820,522.697,0.000123083,0.0170553,0,0
232135019,73748749,15569,9188740,1317.35,241442000,192527,0.000143366,0.0209525,0.0209606,0.962257
232140215,73748749,16776,588989,68.6559,23488200,10621.1,0.000116566,0.0180328,0.0207533,1.38053
232134038,73748749,987,13654300,3304.54,437617000,563913,0.000242014,0.0412992,0.0412695,2.13743
232136344,73748749,15847,796937,1759.99,21158300,243759,0.00220844,0.30587,0.331261,0.696868
232141848,73748749,17068,2098140,324.313,66584000,49688.7,0.000154572,0.0236823,0.0236823,1.43294
232137351,73748749,16140,1392300,4862.03,50507500,746693,0.00349209,0.536302,0.540572,0.639474
232137718,73748749,16322,6812680,1582.47,231611000,233043,0.000232283,0.0342072,0.0335309,1.24623
232142792,73748749,17235,1443280,97.3738,53763100,15186.1,6.74671e-05,0.010522,0.00964216,2.16597
232145376,73748749,111220718,331057,87.1575,10295500,11916,0.00026327,0.0359937,0.035007,0.671317
232138780,73748749,16543,174845,30.6385,4849350,4374.17,0.000175232,0.0250174,0.0250174,0.58231
232141993,73748749,17083,174845,13.285,5442420,2330.1,7.59816e-05,0.0133267,0.0133267,0.501437
232133974,73748749,977,384659,396.373,16734400,54328.3,0.00103045,0.141237,0.141237,0.381131
232139695,73748749,16700,817985,316.516,33698400,45746.7,0.000386946,0.0559261,0.0604338,0.873088
232133536,73748749,836,34969,46.5121,1265520,6219.54,0.00133009,0.177859,0,0
232140596,73748749,16848,839256,50.9332,29440300,7130.85,6.06886e-05,0.00849663,0.00849663,1.05333
232141398,73748749,16967,9302580,1885.45,303611000,271713,0.00020268,0.0292083,0.031043,1.75741
232138094,73748749,16419,2342750,744.992,86425900,106323,0.000317999,0.0453838,0.0453839,0.675496
232131898,73748749,385,12773600,10977.2,474141000,1570160,0.000859367,0.122922,0.117215,0.970793
232130558,73748749,160,2563540,3736.28,75722700,522236,0.00145747,0.203717,0.205788,0.960484
232131595,73748749,343,287755000,217670,9770960000,36211600,0.000756441,0.125842,0.127525,3.15214
232144764,73748749,17571,209744,3.33167,5276100,516.328,1.58845e-05,0.0024617,0.00246185,0.459985
232136524,73748749,15876,243422,184.997,8176460,24967.9,0.000759986,0.102571,0.102372,0.411847
232144232,73748749,17457,104854,30.4529,3399970,4231.15,0.000290431,0.0403527,0.0403523,0.288818
232140585,73748749,16846,1674170,163.027,62034600,22938.2,9.73776e-05,0.0137012,0.0134853,1.15646
232138625,73748749,16527,34969,140.681,1311400,22930.2,0.00402303,0.65573,0,0
232142232,73748749,17140,524535,86.2668,17259800,13035.1,0.000164463,0.0248508,0.0248508,1.10008
232134028,73748749,982,279752,2146.15,8906810,318705,0.0076716,1.13924,1.13924,0.23968
232136386,73748749,15857,33312600,22192.5,1317260000,3082790,0.000666189,0.0925411,0.0873479,0.878554
232136738,73748749,15956,36157600,115997,1204080000,16080700,0.00320808,0.444738,0.43966,1.10499
232141984,73748749,17081,2028200,428.965,62751800,64195.4,0.0002115,0.0316514,0.0316514,1.93391
232140193,73748749,16771,1113470,103.172,41905200,15516.1,9.26586e-05,0.013935,0.0155621,1.4753
232134910,73748749,10725,3432210,1448.43,140928000,214366,0.000422012,0.0624572,0.061785,0.871944
232139338,73748749,16634,874225,32.5707,30557900,4451.91,3.72566e-05,0.0050924,0.0050924,0.914403
232146025,73748749,112892269,139876,948.198,4229950,142404,0.00677885,1.01807,1.01807,0.0945833
232134238,73748749,1072,300333,1119.33,11221600,192527,0.00372695,0.641044,0.617017,0.770927
232134129,73748749,1037,1374180,1203.89,49349500,177112,0.000876083,0.128886,0.131669,0.827929
232139611,73748749,16683,832452,555.444,33497300,94256.6,0.000667239,0.113228,0.11253,2.17121
232130673,73748749,214,804287,25.5766,27358000,3727.18,3.18004e-05,0.00463415,0.00463415,0.841718
232139100,73748749,16612,1643060,471.258,57260800,78190.8,0.000286817,0.0475885,0.0597258,2.14745
232141500,73748749,16996,3531870,503.997,105234000,70320.8,0.0001427,0.0199104,0.0199104,1.99679
232130775,73748749,241,837569,446.279,24861700,60972.4,0.000532826,0.0727968,0.0725339,0.787832
232137589,73748749,16266,104907,4.48404,2421410,707.024,4.2743e-05,0.00673954,0.00673954,0.999025
232142811,73748749,17240,34969,27.0159,1238400,4945.03,0.000772566,0.141412,0,0
232140472,73748749,16801,69938,21.8913,1837710,2963.3,0.00031301,0.0423704,0.0423704,0.707793
232143421,73748749,17335,384565,1590.53,11705300,310834,0.00413592,0.808276,0.808326,0.734661
232133987,73748749,978,1569720,744.493,44526500,123082,0.000474285,0.0784101,0.078381,1.72946
232130060,73748749,51,5035540,2875.25,173180000,463516,0.000570991,0.0920491,0.0920491,2.79185
232130670,73748749,212,12239400,9042.1,381866000,1309540,0.000738769,0.106994,0.105402,0.943536
232132777,73748749,625,2946050,3133.13,127719000,427908,0.0010635,0.145248,0.139352,0.796667
232144227,73748749,17456,454588,79.0759,15662700,11598.4,0.000173951,0.025514,0.0255142,0.416689
232129971,73748749,7,2008220,218.882,64098900,30431.4,0.000108993,0.0151534,0.0148205,0.84861
232140462,73748749,16799,279752,8.07322,9864290,1271.41,2.88585e-05,0.00454476,0.00454476,1.12364
232137758,73748749,16337,244783,123.723,6799900,20424.4,0.000505439,0.0834389,0.0834389,0.980299
232141468,73748749,16988,34969,0.643115,1195150,87.0491,1.8391e-05,0.00248932,0,0
232144379,73748749,17482,245390,123.075,9625020,18009.1,0.000501549,0.0733898,0.0693365,1.06032
232132030,73748749,434,2003990,2016.89,70062100,306955,0.00100644,0.153172,0.153319,0.827521
232132586,73748749,590,1617820,609.067,63547900,88558.2,0.000376474,0.0547393,0.0546112,0.68404
232137462,73748749,16193,1014570,798.971,36557300,130541,0.000787496,0.128666,0.127478,1.36244
232141048,73748749,16915,68941000,25376.4,2547000000,3937650,0.000368089,0.0571162,0.0565044,2.03277
232145711,73748749,111220796,34969,27.4506,1210980,5159.61,0.000784999,0.147548,0,0
232137860,73748749,16383,1993230,12568.4,76921400,2009040,0.00630554,1.00793,1.00793,0.663154
232135363,73748749,15621,34969,3.48788,723542,463.084,9.97421e-05,0.0132427,0,0
232134940,73748749,10734,2482790,1399.62,109573000,206203,0.000563728,0.0830529,0.0830536,0.761181
232136213,73748749,15807,944163,277.705,25035400,38176.7,0.000294128,0.0404344,0.0404344,0.479493
232137096,73748749,16086,349690,256.089,14967200,34872.1,0.000732331,0.0997228,0.0997228,0.48932
232133161,73748749,668,699380,29.9226,17729800,4850.3,4.27845e-05,0.00693515,0.00693515,0.799168
232135035,73748749,15578,489566,36.9414,11763700,5707.24,7.54575e-05,0.0116578,0.0116578,1.03897
232138184,73748749,16442,944163,614.628,33753000,87053,0.000650976,0.0922012,0.0922012,0.948134
232137604,73748749,16273,34969,2.31262,1052630,319.259,6.61334e-05,0.00912977,0,0
232140009,73748749,16749,34969,1.98747,815952,267.415,5.68352e-05,0.0076472,0,0
232129986,73748749,15,209814,83.5042,7188910,11603.8,0.000397991,0.0553051,0.0553051,0.626793
232133390,73748749,756,244783,14.3498,6023130,2188.41,5.86224e-05,0.00894022,0.00894022,0.193127
232144106,73748749,17427,1781800,550.168,69278700,91116.2,0.00030877,0.051137,0.051986,1.01929
232136010,73748749,15771,2552740,2495.55,82553900,358533,0.000977599,0.140451,0.140451,0.674941
232144718,73748749,17560,69922.8,2.48536,2181310,365.3,3.55444e-05,0.00522433,0.005225,0.828081
232139135,73748749,16624,5998270,3818.37,199091000,704096,0.000636579,0.117383,0.141541,2.85532
232141513,73748749,17000,209814,5.46415,7097350,845.759,2.60428e-05,0.00403099,0.00403099,0.409898
232135425,73748749,15655,1499890,221.942,37994200,33001.4,0.000147972,0.0220025,0.0219931,0.558206
232130591,73748749,178,871903,585.993,31106800,88894.4,0.000672086,0.101954,0.100906,0.61928
232131537,73748749,324,173444,224.459,5375560,29578.8,0.00129413,0.170538,0.169828,0.368627
232135468,73748749,15671,139773,16.5929,2841560,2347.56,0.000118713,0.0167955,0.0167905,0.381608
232137609,73748749,16278,34969,0.514711,749104,83.3592,1.47191e-05,0.0023838,0,0
232137816,73748749,16361,1686830,94.482,51738900,14598.6,5.60115e-05,0.00865444,0.00883052,1.90921
232142050,73748749,17100,573468,232.704,19419000,33383.7,0.000405784,0.0582136,0.0571116,0.609199
232144246,73748749,17462,2463890,1453.24,69012200,207996,0.000589813,0.0844174,0.0858413,1.44828
232138020,73748749,16391,139876,470.815,5315220,78559,0.00336595,0.561633,0.561633,0.394453
232135863,73748749,15710,69938,51.7371,1469670,6876.97,0.000739757,0.0983295,0.0983295,1.18922
232130088,73748749,61,97383.2,3.16604,3753230,456.044,3.25112e-05,0.00468299,0.00455769,0.8077
232143229,73748749,17310,1118240,102.994,43403700,15119.7,9.21038e-05,0.013521,0.0135192,0.39205
232139820,73748749,16717,1592380,226.087,53971300,35818.8,0.00014198,0.0224938,0.0300866,2.59073
232145968,73748749,111220932,34959.3,0.106963,1010110,16.3139,3.05965e-06,0.000466655,0,0
232139418,73748749,16648,69938,2.14171,1676570,300.631,3.0623e-05,0.00429854,0.00429854,0.431637
232133964,73748749,975,34969,0.562085,1146280,87.5141,1.60738e-05,0.00250262,0,0
232137364,73748749,16145,4492820,18712.7,163362000,2988140,0.00416502,0.665092,0.662627,0.781232
232145715,73748749,111220800,1078430,1107.83,37679300,211120,0.00102726,0.195766,0.194876,1.24535
232137543,73748749,16243,489566,59.0226,15136500,8389.14,0.000120561,0.0171359,0.0171359,0.681804
232132699,73748749,613,454597,348.22,19858100,47362.4,0.000765997,0.104186,0.104186,0.458349
232138014,73748749,16389,174845,524.955,5779230,79700.2,0.0030024,0.455834,0.455834,0.608163
232136242,73748749,15813,3426740,2641.51,128645000,379852,0.000770854,0.11085,0.110855,0.840524
232138959,73748749,16582,69938,149.289,2012360,20822,0.00213459,0.297721,0.297721,0.320345
232142943,73748749,17266,944160,1561.17,30850900,308127,0.0016535,0.326351,0.326357,2.04727
232145776,73748749,111220848,314721,65.058,11977900,9875.34,0.000206716,0.0313781,0.0313781,0.227917
232130384,73748749,111,349690,683.775,12307700,91298.6,0.00195537,0.261084,0.261084,0.581619
232145878,73748749,111220898,34964.9,17.742,1288410,2637.18,0.000507422,0.0754237,0,0
232130555,73748749,156,419628,257.939,17269500,40861.4,0.000614685,0.0973753,0.0973753,0.374334
232136896,73748749,16028,6190970,1554.45,271829000,214575,0.000251083,0.0346594,0.0340774,0.69036
232138934,73748749,16571,521357,144.849,19411800,22515.3,0.000277831,0.043186,0.0430051,0.795314
232144421,73748749,17494,1002790,283.139,34628600,40085.2,0.000282352,0.0399737,0.0399091,1.00899
232145417,73748749,111220730,238163,8.51837,7990240,1236.52,3.57669e-05,0.0051919,0.0054786,0.559233
232130223,73748749,106,174559,12.6709,6893350,1869.65,7.25882e-05,0.0107107,0.0107137,0.332259
232138742,73748749,16539,1438500,497.568,56205600,79884.1,0.000345895,0.0555331,0.0597879,1.78242
232137520,73748749,16228,1073260,59.7865,32392300,8995.31,5.57054e-05,0.00838127,0.0073507,1.32422
232146114,73748749,124372444,34969,1.32226,835226,175.206,3.78124e-05,0.00501033,0,0
232145127,73748749,17646,34965.8,4.83816,810176,648.045,0.000138368,0.0185337,0,0
232133642,73748749,891,206440,19.8168,8212060,2799.69,9.59929e-05,0.0135617,0.0134083,0.918809
232143380,73748749,17328,979037,1763.37,31702200,342811,0.00180113,0.350151,0.350215,1.4956
232144003,73748749,17416,11190400,4431.79,375041000,659873,0.000396034,0.0589677,0.0593035,1.27678
232137396,73748749,16160,384658,457.098,13392500,62400.6,0.00118832,0.162224,0.162223,0.419056
232139838,73748749,16720,1328820,102.677,44415300,15768.3,7.72693e-05,0.0118664,0.0118664,0.594837
232138545,73748749,16494,174845,9.4929,5053360,1369.37,5.42932e-05,0.00783188,0.00783188,0.532136
232133676,73748749,906,519355,461.988,22136300,62147.8,0.000889541,0.119663,0.119186,0.763981
232138123,73748749,16431,279752,8.15169,9465450,1157.22,2.9139e-05,0.00413661,0.00413661,0.582019
232133404,73748749,765,102879,16.7392,4305430,2337.36,0.000162707,0.0227194,0.0228039,0.607468
232131669,73748749,360,244783,731.173,8367060,98776.2,0.00298703,0.403526,0.403526,0.457495
232131902,73748749,386,12638400,6029.3,466592000,1060700,0.000477062,0.0839264,0.0795269,3.15998
232144906,73748749,17603,21334.3,0.767924,628630,135.064,3.59948e-05,0.00633082,0,0
232139108,73748749,16615,1643060,471.258,57260800,78190.8,0.000286817,0.0475885,0.0597258,2.14745
232136642,73748749,15924,3096360,4545.34,104789000,617591,0.00146796,0.199457,0.199892,0.607137
232144793,73748749,17577,174775,2.9666,4186100,462.564,1.69738e-05,0.00264662,0.00264672,0.438443
232135900,73748749,15719,69938,3.8654,1718910,514.117,5.5269e-05,0.00735104,0.00735104,0.0422834
232142839,73748749,17246,977569,384.821,34174900,76178.7,0.000393651,0.0779267,0.0778889,2.26842
232145730,73748749,111220824,1397420,232.445,55465000,32141.8,0.000166338,0.0230007,0.0230124,0.694561
232142414,73748749,17158,4365660,753.137,144968000,106182,0.000172514,0.0243221,0.0228049,1.4777
232136787,73748749,15979,13060600,63644.5,401973000,8961800,0.00487302,0.686171,0.666352,0.951269
232132592,73748749,593,1578290,597.878,34077700,81798.8,0.000378813,0.0518274,0.0507196,0.555838
232137623,73748749,16287,874225,37.9651,23666700,5598.78,4.34272e-05,0.00640428,0.00640428,0.631961
232138204,73748749,16446,612312,823.318,26446900,141243,0.00134461,0.230672,0.231156,0.89846
232139904,73748749,16730,279752,54.3929,8630000,7713.59,0.000194433,0.027573,0.027573,1.23236
232143073,73748749,17278,34969,12.595,1159430,2191.73,0.000360176,0.0626763,0,0
232135593,73748749,15686,2513330,1507.23,54671300,203641,0.000599693,0.0810245,0.0809127,1.04729
232137495,73748749,16212,7375500,2122.86,219231000,333476,0.000287825,0.045214,0.0448381,1.81293
232136237,73748749,15812,3426740,2641.51,128645000,379852,0.000770854,0.11085,0.110855,0.840524
232141340,73748749,16957,383622,11.1701,12827900,1665.66,2.91174e-05,0.00434193,0.00443591,0.352658
232139874,73748749,16725,5972520,896.74,201154000,149673,0.000150144,0.0250603,0.0303591,3.95811
232132216,73748749,533,2181490,1462,75179600,200010,0.000670184,0.0916853,0.0913438,0.684381
232146105,73748749,124372440,34969,25.885,1054080,3851.99,0.000740228,0.110154,0,0
232135999,73748749,15765,3391510,3383.67,109501000,484752,0.000997687,0.142931,0.142921,0.642578
232132149,73748749,501,123985,78.348,4437300,10448,0.000631918,0.0842683,0.082687,0.290459
232134434,73748749,1139,151380,26.5974,3797960,3717.56,0.000175699,0.0245578,0.0240335,0.349557
232146125,73748749,124372464,69938,53.42,1972350,7739.33,0.00076382,0.11066,0.11066,0.267866
232130617,73748749,195,349690,406.915,12390400,56284.3,0.00116365,0.160955,0.160955,0.506597
232134468,73748749,10677,5331200,1478.41,216768000,219399,0.000277313,0.0411539,0.0393514,1.25837
232138079,73748749,16414,174845,33.8551,6333390,5387.38,0.000193629,0.0308123,0.0308123,0.309841
232143624,73748749,17371,174845,74.0447,6954530,11675.2,0.000423487,0.0667744,0.0667744,0.371779
232133308,73748749,707,1188950,2903.58,36961300,434017,0.00244214,0.365044,0.365044,0.769514
232135417,73748749,15633,416078,89.5872,11267200,12505.7,0.000215313,0.0300561,0.0300793,0.313417
232139898,73748749,16729,314721,54.893,9655780,7785.7,0.000174418,0.0247384,0.0247384,1.33004
232142506,73748749,17176,653444,58.3292,22736300,8735.39,8.92643e-05,0.0133682,0.0132289,0.655949
232144291,73748749,17466,69938,3.7205,2285530,546.939,5.31971e-05,0.00782034,0.00782034,0.135006
232137052,73748749,16065,2657100,3535.14,69392800,492424,0.00133045,0.185324,0.179436,0.827696
232139601,73748749,16681,1671570,895.111,65749100,152480,0.000535492,0.0912196,0.0909535,2.24808
232133706,73748749,918,4056400,22037.6,135550000,2926650,0.0054328,0.72149,0.721489,0.932956
232131109,73748749,290,17640500,3215.35,554533000,470138,0.000182271,0.026651,0.0261125,1.34518
232133156,73748749,667,384202,1083.36,12755700,149900,0.00281975,0.39016,0.389918,0.346305
232134160,73748749,1048,6644020,766.775,211284000,115026,0.000115408,0.0173127,0.0173129,0.933777
232133241,73748749,689,104907,17.9702,2329780,2468.57,0.000171297,0.023531,0.023531,0.424683
232136544,73748749,15883,103534,12.7991,3352410,1774.41,0.000123622,0.0171384,0.017139,0.282823
232138800,73748749,16548,1549740,4622.39,59642400,789521,0.00298269,0.509454,0.521605,1.72435
232136548,73748749,15884,103534,12.7991,3352410,1774.41,0.000123622,0.0171384,0.017139,0.282823
232138145,73748749,16435,1340920,17959.2,61893900,3113080,0.0133932,2.32161,2.32281,0.590175
232138492,73748749,16481,537925,376.539,20698800,68258.7,0.000699983,0.126892,0.167156,1.65418
232136863,73748749,16013,10481900,7296.82,423176000,1050040,0.000696137,0.100177,0.0935104,1.3792
232139937,73748749,16735,1707490,202.839,60857700,35690.1,0.000118793,0.0209021,0.0209801,1.84698
232142471,73748749,17168,314721,44.9239,13040600,6169.88,0.000142742,0.0196043,0.0196043,0.295902
232136622,73748749,15916,5274000,3151.17,127991000,447612,0.000597492,0.0848715,0.0846823,0.734799
232131131,73748749,294,16424400,21654.7,667448000,3526720,0.00131844,0.214724,0.216083,1.46008
232144559,73748749,17540,1423990,387.928,46990000,64646,0.000272423,0.0453977,0.0469123,1.16265
232132072,73748749,454,388133,2707.83,14966900,424694,0.00697655,1.0942,1.10242,0.269888
232130529,73748749,133,314721,31.8569,7365790,4198.86,0.000101223,0.0133415,0.0133415,0.342392
232134073,73748749,1008,2549090,7736.35,92385300,1300860,0.00303495,0.510324,0.493895,0.997455
232145476,73748749,111220756,863468,265.243,35113800,37452.2,0.000307183,0.0433741,0.0391593,1.15034
232134167,73748749,1050,839256,2135.32,28751100,287043,0.0025443,0.342021,0.342021,0.477111
232141332,73748749,16956,927225,52.2168,34659400,7389.24,5.63152e-05,0.00796921,0.00754,0.545182
232133165,73748749,669,23241500,18976.8,866975000,2682510,0.000816503,0.115419,0.111538,0.87319
232132353,73748749,571,5000570,2147.35,148601000,326999,0.000429422,0.0653925,0.0653925,0.929248
232137291,73748749,16121,11143900,129547,469880000,22147600,0.0116249,1.98742,1.97527,0.736704
232138031,73748749,16395,32270600,53415.7,1200190000,9075920,0.00165524,0.281244,0.292066,2.58013
232133590,73748749,870,4932610,14139.5,185244000,1984770,0.00286654,0.402377,0.400208,1.07367
232138812,73748749,16554,69938,184.474,2345810,27388,0.00263768,0.391604,0.391604,0.252481
232135053,73748749,15583,209814,12.1439,4995100,1850.5,5.78795e-05,0.0088197,0.00881971,0.965286
232137409,73748749,16165,9695710,37977.5,360621000,5669190,0.00391694,0.584711,0.576328,0.763495
232136629,73748749,15919,7949390,14102.7,257872000,1919990,0.00177406,0.241527,0.241115,0.886241
232133766,73748749,942,4613980,7354.83,153295000,1010110,0.00159403,0.218924,0.21601,0.630242
232143158,73748749,17300,1026550,297.786,41807500,45033.2,0.000290084,0.0438684,0.0416882,0.784718
232133369,73748749,746,3131920,2847.06,119536000,407945,0.000909047,0.130254,0.130081,0.714612
232144542,73748749,17534,716402,778.364,14929200,111233,0.00108649,0.155267,0.15671,0.828118
232136323,73748749,15842,7705490,3812.42,284870000,536630,0.000494767,0.0696425,0.0661117,0.976148
232137608,73748749,16277,139876,7.30396,3395250,1017.53,5.22174e-05,0.00727453,0.00727453,1.37412
232131026,73748749,271,237627,18.2098,8504630,2875.96,7.66319e-05,0.0121028,0.0125563,0.797389
232131398,73748749,307,2129810,2381.38,59383500,408859,0.00111812,0.19197,0.192047,1.31353
232141246,73748749,16939,47125700,20580.6,1757710000,3212640,0.000436716,0.0681716,0.067267,1.98809
232136914,73748749,16040,5469820,4925.08,237783000,709620,0.00090041,0.129734,0.124578,0.817109
232130041,73748749,42,104907,22.0396,4177020,3743.03,0.000210087,0.0356795,0.0356795,1.39352
232142710,73748749,17232,863468,265.243,35113800,37452.2,0.000307183,0.0433741,0.0391593,1.15034
232131561,73748749,330,21661,4.7581,864274,648.646,0.000219662,0.0299453,0,0
232135984,73748749,15761,34969,20.4339,1073780,3289.86,0.000584344,0.0940793,0,0
232136060,73748749,15784,11959200,7514.16,403121000,1076340,0.000628318,0.0900009,0.0900028,0.870268
232130542,73748749,143,209788,70.182,7095560,9585.34,0.000334537,0.0456906,0.0456905,0.164399
232142693,73748749,17228,234517,61.8101,5598940,8227.26,0.000263564,0.0350817,0.034834,0.548084
232136721,73748749,15950,1905580,5276.55,51741300,692289,0.002769,0.363296,0.354149,0.63684
232143795,73748749,17400,2376220,556.549,67679400,85518,0.000234216,0.035989,0.0360701,1.7285
232145727,73748749,111220822,174845,74.0447,6954530,11675.2,0.000423487,0.0667744,0.0667744,0.371779
232135646,73748749,15695,34969,10.1395,898403,1516.93,0.000289956,0.0433793,0,0
232142950,73748749,17268,944160,1561.17,30850900,308127,0.0016535,0.326351,0.326357,2.04727
232146038,73748749,112892283,69938,7.57287,2289870,1079.29,0.00010828,0.0154321,0.0154321,0.620859
232130541,73748749,141,6189490,1054.53,154324000,148510,0.000170375,0.0239939,0.023995,1.90637
232133520,73748749,828,5653540,2965.34,226829000,427930,0.000524511,0.0756923,0.0791274,1.11843
232131731,73748749,370,36840800,13615.1,1274390000,2195270,0.000369567,0.0595881,0.0600709,1.89695
232138083,73748749,16415,1922330,1644.37,76599700,276709,0.000855404,0.143944,0.143884,2.17047
232130551,73748749,151,1515370,3834.67,76455000,543444,0.00253051,0.35862,0.356551,0.571105
232141710,73748749,17054,1878620,282.261,64044700,40848.4,0.000150249,0.0217438,0.0222513,1.08238
232142870,73748749,17253,2854210,4490.4,93819700,906944,0.00157326,0.317757,0.316384,1.39816
232138817,73748749,16555,34969,77.0444,1138210,11249.2,0.00220322,0.321691,0,0
232138996,73748749,16590,104907,770.687,4406760,128577,0.00734638,1.22563,1.22563,0.347701
232130202,73748749,103,34969,36.2275,980982,6226.32,0.00103599,0.178053,0,0
232133549,73748749,843,2437280,7084.64,83118700,1286390,0.00290678,0.527796,0.5276,1.2581
232135603,73748749,15688,104880,162.701,2557530,21544.3,0.00155131,0.205419,0.205426,0.380154
232137148,73748749,16111,594473,1582.14,22476300,210649,0.00266142,0.354347,0.354347,0.807794
232142576,73748749,17196,524535,136.233,16575600,23908.2,0.000259721,0.0455798,0.0455798,1.03235
232141059,73748749,16916,34969,7.68286,1492580,1037.9,0.000219705,0.0296807,0,0
232133307,73748749,706,209814,1428.54,7669260,227738,0.0068086,1.08543,1.08543,0.504047
232138103,73748749,16422,1049070,279.436,37835200,40856.1,0.000266366,0.0389451,0.0389451,0.678439
232139623,73748749,16686,1807020,956.207,75207900,153864,0.000529161,0.0851478,0.0852673,1.36756
232133312,73748749,708,1084040,332.236,31437500,51976.9,0.000306479,0.0479475,0.0479475,0.754601
232135959,73748749,15750,531104000,925948,18667300000,137757000,0.00174344,0.259379,0.256093,1.83089
232138807,73748749,16551,69938,184.474,2345810,27388,0.00263768,0.391604,0.391604,0.252481
232139574,73748749,16674,1965190,6464.01,81270500,1092500,0.00328925,0.555923,0.552389,0.95269
232143608,73748749,17369,1156130,139.374,44110200,19978.5,0.000120552,0.0172804,0.0167446,0.86255
232131570,73748749,333,314721,658.746,9993790,92629.6,0.00209311,0.294323,0.294323,0.261327
232136376,73748749,15855,7845760,5331.1,321996000,757643,0.000679487,0.0965671,0.0941166,0.617147
232133122,73748749,656,4768870,4572.32,93500900,770938,0.000958784,0.16166,0.155705,2.06028
232142519,73748749,17179,104907,15.0175,3515560,2213.87,0.000143151,0.0211031,0.0211031,0.419619
232133567,73748749,853,1871820,3694.05,62411300,563809,0.00197351,0.301209,0.296283,0.620019
232137144,73748749,16110,2132110,5741.93,70451100,763946,0.00269307,0.358305,0.358195,1.595
232138100,73748749,16421,804109,228.761,31261200,31241.8,0.000284489,0.0388527,0.0388546,0.45905
232135336,73748749,15617,803196,114.485,21687900,16723.7,0.000142537,0.0208214,0.0208477,0.696624
232134453,73748749,10672,3777280,1396.71,163724000,245080,0.000369765,0.0648828,0.0677335,1.95642
232133723,73748749,927,98273.6,54.708,3933410,8164.82,0.000556691,0.0830826,0.0790913,0.931338
232133447,73748749,785,384657,135.532,10348300,20708.4,0.000352344,0.0538359,0.0538359,0.680759
232131951,73748749,403,2799210,629.316,71390700,90435.1,0.000224819,0.0323074,0.0318619,0.721236
232134916,73748749,10726,279752,193.263,12629900,27769.3,0.000690835,0.099264,0.099264,0.751864
232131414,73748749,311,944163,901.55,29905800,119676,0.000954867,0.126754,0.126754,0.395938
232141173,73748749,16932,745718,218.454,31681300,31143,0.000292945,0.0417625,0.0391116,0.831249
232142209,73748749,17135,34969,9.68006,982678,1863.68,0.000276818,0.0532951,0,0
