id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233348003,73931405,582,1188950,3699.7,33688800,508359,0.00311175,0.427572,0.427572,1.42754
233345208,73931405,368,104671,2725.11,5221920,387871,0.0260349,3.70561,3.70581,0.463309
233343529,73931405,230,103525,951.746,1870880,171786,0.00919341,1.65937,1.64708,1.14733
233372776,73931405,17116,384659,826.863,10294500,104762,0.0021496,0.272351,0.272351,1.40138
233374377,73931405,17307,909194,1327.14,32394300,203894,0.00145969,0.224258,0.224258,0.91533
233371034,73931405,16860,174845,87.0079,4955920,12849.3,0.000497629,0.0734894,0.0734894,0.570246
233363135,73931405,15935,3074930,8719.79,99928200,1196940,0.00283577,0.389258,0.389242,2.04381
233374215,73931405,17281,69938,10.2909,1822830,1299.78,0.000147144,0.0185847,0.0185847,0.826408
233364117,73931405,16060,21779400,90843.5,664296000,12937000,0.00417107,0.593999,0.592547,2.0435
233368650,73931405,16669,3671740,2576.15,133687000,351278,0.000701616,0.0956706,0.0956706,1.7035
233372636,73931405,17081,2307950,2034.8,71377900,260294,0.000881649,0.112781,0.112781,1.91737
233364925,73931405,16158,244783,740.017,8911570,116138,0.00302316,0.474454,0.474454,0.571932
233370526,73931405,16798,419628,90.0563,12701900,11677.9,0.00021461,0.0278292,0.0278292,2.57691
233355275,73931405,1102,2832490,3427.65,120124000,446329,0.00121012,0.157575,0.157575,1.72232
233372737,73931405,17106,69938,338.94,3427690,47485.2,0.0048463,0.678962,0.678962,0.551268
233355781,73931405,10672,9581510,111246,570206000,17529500,0.0116105,1.82951,1.82951,0.628536
233356892,73931405,15586,244783,323.357,10128800,42423.4,0.00132099,0.17331,0.17331,1.06013
233373299,73931405,17166,1084040,1930.88,45430900,260422,0.00178119,0.240233,0.240233,0.803561
233376191,73931405,17605,34969,107.039,1140030,15325.7,0.00306097,0.438266,0,0
233372928,73931405,17135,34969,35.7684,907191,4606.46,0.00102286,0.13173,0,0
233358754,73931405,15711,60464,9.88384,1458680,1317.78,0.000163467,0.0217945,0.0210493,0.322633
233369461,73931405,16751,4266220,5822.6,129521000,830894,0.00136481,0.194761,0.194761,2.30292
233350128,73931405,723,8532440,33568.1,282028000,4645940,0.00393417,0.544504,0.544504,1.51054
233365191,73931405,16213,4389180,1152.78,156313000,158670,0.000262641,0.0361502,0.0362905,4.06384
233367829,73931405,16594,104907,27.1918,3366160,3746.15,0.000259199,0.0357092,0.0357092,1.17404
233374338,73931405,17300,1119010,5041.46,47706000,714518,0.0045053,0.638528,0.638528,0.814656
233375646,73931405,17488,1818350,5050.29,57881400,674228,0.0027774,0.370791,0.370785,1.37958
233368670,73931405,16671,3671740,2576.15,133687000,351278,0.000701616,0.0956706,0.0956706,1.7035
233353470,73931405,977,1973250,64259.4,100244000,9445390,0.0325653,4.78672,4.79067,0.732289
233351547,73931405,864,25900300,10463.9,1045670000,1594330,0.000404005,0.0615565,0.0611746,3.65723
233363776,73931405,16016,81276400,261663,3160710000,36029000,0.00321942,0.443289,0.453017,2.0987
233353714,73931405,1005,615240,18831.4,32969000,2669640,0.0306083,4.33919,4.49886,0.614806
233366875,73931405,16481,629395,70.3477,21652300,9100.31,0.00011177,0.0144588,0.0144578,1.23235
233351357,73931405,844,9890910,46702.6,400725000,6307110,0.00472177,0.637667,0.641993,1.54804
233352597,73931405,910,524535,9692.91,23220700,1305640,0.0184791,2.48914,2.48914,0.761332
233363950,73931405,16026,19848900,62285.8,848288000,8417650,0.003138,0.424086,0.428789,1.63531
233371180,73931405,16865,2342920,3068.66,67613100,424701,0.00130976,0.18127,0.18127,2.01807
233371018,73931405,16858,839256,349.936,24520700,44629.1,0.00041696,0.053177,0.053177,1.60276
233363302,73931405,15951,1014090,514.521,25944600,67248,0.000507373,0.0663137,0.0663137,0.806629
233371570,73931405,16928,2867460,13318.9,129533000,2088850,0.00464484,0.728469,0.728469,1.33683
233346910,73931405,498,1783420,643.308,61182700,99442.3,0.000360716,0.0557594,0.0557594,2.68216
233357970,73931405,15663,451565,240.987,13368800,34304.4,0.000533672,0.0759679,0.077463,1.27458
233374730,73931405,17353,13105900,42867.1,455012000,5907400,0.00327083,0.450743,0.448812,1.42224
233348549,73931405,614,1637520,297.74,39546500,39808.7,0.000181824,0.0243104,0.0215817,1.3018
233353023,73931405,938,3887820,10409.6,107148000,1439450,0.0026775,0.370246,0.367277,1.49866
233365339,73931405,16243,346971,19.2284,11257000,2406.8,5.54179e-05,0.0069366,0.00442142,1.41635
233348426,73931405,609,344957,29.9744,13797600,3783.91,8.68932e-05,0.0109692,0.0109744,1.48163
233366367,73931405,16415,1558430,1076.46,71712400,137435,0.000690736,0.0881879,0.0861607,1.79035
233344297,73931405,304,2307950,5419.86,76376500,713974,0.00234834,0.309354,0.309354,1.33045
233360579,73931405,15834,13284900,2488.14,395480000,339579,0.000187291,0.0255613,0.0253858,2.49804
233345868,73931405,423,2331630,3835.24,94551000,536432,0.00164488,0.230067,0.230748,1.53309
233376243,73931405,17651,34698.4,9.00959,412850,1261.55,0.000259655,0.0363576,0,0
233347318,73931405,523,3483880,227.587,109325000,29433.2,6.53256e-05,0.00844839,0.00842189,1.77927
233375793,73931405,17514,419599,2162.27,13244100,280502,0.00515317,0.6685,0.668504,0.950347
233364144,73931405,16066,3111780,4882.99,85874900,734725,0.0015692,0.236111,0.236076,1.9056
233342721,73931405,128,26750600,7844.12,870854000,1088520,0.000293232,0.0406916,0.040692,3.55265
233376281,73931405,111220656,34969,83.7993,1429210,11210.2,0.00239639,0.320575,0,0
233356555,73931405,182305693,1525220,97.3809,29582500,13414.7,6.38469e-05,0.00879521,0.00883691,3.09873
233366765,73931405,16467,2099780,2358.17,82025700,397049,0.00112305,0.18909,0.184712,3.05958
233359261,73931405,15733,209705,498.523,7343250,68567.9,0.00237726,0.326973,0.326946,0.407901
233372685,73931405,17095,5315290,12099.1,160773000,1675990,0.00227628,0.315315,0.315315,1.76447
233374636,73931405,17343,2692470,2752.91,79860900,347684,0.00102245,0.129132,0.129129,1.23707
233376240,73931405,17650,59354.3,22.1859,478682,3535.69,0.000373788,0.0595692,0.0571302,0.892689
233356865,73931405,15584,209814,49.1695,6593040,6434.4,0.000234348,0.0306672,0.0306672,1.10771
233342692,73931405,121,279752,9016.87,15810400,1285570,0.0322317,4.59539,4.59539,0.556406
233347683,73931405,554,279752,55.2993,8567710,6759.75,0.000197673,0.0241634,0.0241634,1.60971
233355015,73931405,1080,88711400,243274,3601270000,34606800,0.0027423,0.390105,0.390016,2.24875
233368936,73931405,16696,979132,489.799,31692200,65024,0.000500238,0.0664099,0.0664099,1.34384
233342627,73931405,114,244783,22.3168,6849790,3103.19,9.11697e-05,0.0126773,0.0126773,1.17784
233366342,73931405,16410,69938,23.953,3069510,3175.38,0.000342489,0.0454028,0.0454028,0.235339
233348293,73931405,605,1850580,30668.2,66613900,4301190,0.0165722,2.32424,2.32287,0.631564
233368632,73931405,16667,559504,147.904,18772400,20245.3,0.000264349,0.0361844,0.0361844,1.62476
233372756,73931405,17111,69938,30.4252,1846640,3843.51,0.000435031,0.0549559,0.0549559,0.676026
233372145,73931405,16997,594473,741.985,17993700,96901.7,0.00124814,0.163004,0.163004,1.10512
233342175,73931405,60,593109,13955.7,25455300,1982040,0.0235296,3.34178,3.34659,0.779132
233366908,73931405,16489,4246270,659.721,148477000,97144.5,0.000155365,0.0228776,0.0226513,4.88939
233350497,73931405,749,3951150,2224.98,130418000,294855,0.000563122,0.0746251,0.0746192,2.12348
233346636,73931405,483,923413,1841.62,44862800,285284,0.00199437,0.308945,0.30927,1.34626
233345998,73931405,433,2238020,44537.1,107218000,6517870,0.0199002,2.91234,2.91234,1.13045
233365787,73931405,16313,13587300,8191.62,476026000,1175280,0.000602889,0.0864988,0.0868517,3.0865
233358056,73931405,15667,3663920,629.091,102750000,85652,0.000171699,0.0233771,0.0209977,2.89804
233363398,73931405,15967,209673,444.392,6059490,59945.3,0.00211945,0.2859,0.286351,1.2138
233343863,73931405,255,1678510,197.711,62289700,26892.1,0.00011779,0.0160214,0.0160214,1.55966
233360384,73931405,15817,1048280,1769.12,25112300,247210,0.00168764,0.235824,0.23575,1.00602
233369139,73931405,16710,489566,2402.5,16049400,359459,0.00490741,0.734239,0.734239,0.801956
233371412,73931405,16900,489566,488.319,15288300,64230.1,0.000997452,0.131198,0.131198,1.02124
233351442,73931405,852,6818960,12073.1,248532000,1597060,0.00177052,0.234209,0.234209,1.38567
233362362,73931405,15884,104750,6.41646,4482380,789.75,6.12548e-05,0.00753936,0.00755503,1.20116
233368966,73931405,16699,4465440,13530.8,138643000,1914780,0.00303011,0.428799,0.429203,0.841503
233373430,73931405,17198,524533,990.399,15962500,131418,0.00188816,0.250543,0.250543,1.32233
233344057,73931405,271,629442,1076.24,21003700,150954,0.00170983,0.239823,0.239823,0.995133
233372666,73931405,17090,139876,86.8948,3762410,10979.3,0.000621227,0.0784931,0.0784931,0.401588
233350760,73931405,780,834292,497.653,31474200,68143.5,0.000596497,0.0816782,0.081466,1.83789
233354836,73931405,1065,223323000,561439,6882930000,77267300,0.00251402,0.34599,0.34501,1.7921
233373208,73931405,17153,1328820,2480.56,27057500,400100,0.00186674,0.301094,0.301094,1.56708
233364269,73931405,16088,174845,1100.93,5595970,169670,0.00629661,0.970403,0.970403,0.357781
233357917,73931405,15658,104907,0.0759669,3567730,9.46222,7.24135e-07,9.01962e-05,9.01962e-05,1.36594
233370370,73931405,16785,209814,2.99367,6744220,381.453,1.42682e-05,0.00181806,0.00181806,1.52402
233350786,73931405,783,1049070,4649.69,42784000,625202,0.0044322,0.595958,0.595958,1.30199
233360306,73931405,15811,5559280,3725.75,178206000,535828,0.000670186,0.0963844,0.0963903,1.76025
233372349,73931405,17029,104907,1054.14,5043250,160508,0.0100484,1.53001,1.53001,0.697795
233362334,73931405,15882,157199,3.71051,5493360,496.375,2.36039e-05,0.00315762,0.00330322,0.695668
233371734,73931405,16939,54968500,607707,2711710000,99715100,0.0110555,1.81404,1.80361,0.954801
233374100,73931405,17258,1363430,1022.36,30416100,139501,0.000749849,0.102316,0.102299,1.85484
233375262,73931405,17434,874225,1580.03,30179800,219625,0.00180735,0.251222,0.251222,0.73934
233349889,73931405,688,884899000,4185800,31651800000,595547000,0.00473025,0.673012,0.670126,2.26668
233373003,73931405,17148,1713480,4056.49,55948500,529325,0.0023674,0.308918,0.308918,1.78265
233373678,73931405,17226,489566,6504.31,20968800,997525,0.0132859,2.03757,2.03757,0.990181
233352342,73931405,895,13823200,148931,496658000,21314200,0.010774,1.54192,1.52229,1.57118
233375956,73931405,17555,69938,35.2472,2505220,4552.56,0.000503978,0.0650942,0.0650942,0.75893
233346345,73931405,455,139876,21.8297,6472410,3518.76,0.000156064,0.0251563,0.0251563,1.29641
233353629,73931405,993,41989000,59786,1414490000,7905440,0.00142385,0.188274,0.188818,2.0598
233376594,73931405,124372424,34969,28.2623,1508590,3701.15,0.00080821,0.105841,0,0
233372627,73931405,17078,69938,63.6704,1254720,7990.14,0.000910383,0.114246,0.114246,1.10748
233372770,73931405,17115,944163,932.052,25605500,118377,0.000987173,0.125377,0.125377,2.13853
233364226,73931405,16081,594473,1824.74,23149000,258864,0.0030695,0.435451,0.435451,0.74914
233367673,73931405,16579,769195,845.02,30385500,131121,0.00109858,0.170465,0.170451,1.03907
233376507,73931405,111220842,209814,1915.82,8601540,272044,0.00913104,1.2966,1.2966,0.402555
233365112,73931405,16194,734349,14911.8,31996400,2369580,0.0203062,3.22678,3.22678,1.02319
233366219,73931405,16378,139616,635.969,5201110,86799.4,0.00455512,0.621699,0.621013,0.914716
233371592,73931405,16931,104907,469.335,4525990,74004.3,0.00447382,0.705427,0.705427,0.449836
233368389,73931405,16641,69938,1.6029,1853810,200.39,2.29188e-05,0.00286525,0.00286525,1.16491
233374121,73931405,17262,139874,97.9089,3315070,12893.4,0.000699979,0.0921784,0.0921779,1.13331
233372419,73931405,17040,209814,154.762,6065540,20129.4,0.000737613,0.0959394,0.0959394,0.383667
233376313,73931405,111220702,489566,59.4065,13279600,7671.71,0.000121345,0.0156704,0.0156704,0.558767
233342265,73931405,72,209814,36.0808,6417140,4612.24,0.000171965,0.0219825,0.0219825,1.8821
233365382,73931405,16250,1477240,205.785,46412100,32891.8,0.000139303,0.0222657,0.0234184,3.56915
233367698,73931405,16582,69938,49.5198,2650310,7022.61,0.000708053,0.100412,0.100412,0.537526
233373639,73931405,17221,15690800,47089.8,470368000,6503440,0.0030011,0.414474,0.41367,1.85152
233352560,73931405,907,813408,499.473,38838200,64952.4,0.00061405,0.0798522,0.0704094,0.834219
233373720,73931405,17231,1538640,4135.99,64581400,567635,0.00268809,0.368921,0.368921,0.943861
233374395,73931405,17308,279752,1037.6,11810500,140157,0.00370899,0.501003,0.501003,1.01149
233346878,73931405,493,40973500,10200.1,1198890000,1499980,0.000248944,0.0366086,0.036343,3.46201
233364028,73931405,16041,4159350,76763.2,202043000,11114400,0.0184556,2.67214,2.66961,0.902611
233370455,73931405,16790,1258880,258.098,37838200,33400.2,0.000205021,0.0265316,0.0265316,2.16368
233342360,73931405,90,209814,606.359,6666000,80878.9,0.00288998,0.385479,0.385479,0.996351
233344234,73931405,286,419557,78.8776,11832900,9565.7,0.000188002,0.0227995,0.0227981,0.941609
233366915,73931405,16492,3022360,350.463,110366000,55902.5,0.000115957,0.0184963,0.0182078,6.66379
233360186,73931405,15803,1748450,280.653,63250100,39963.4,0.000160516,0.0228565,0.0228565,2.08445
233359594,73931405,15772,174845,28.7435,6663350,3821.54,0.000164394,0.0218567,0.0218567,1.50181
233371149,73931405,16862,139876,1034.82,4461170,157388,0.0073981,1.1252,1.1252,0.676973
233342754,73931405,133,349676,11.207,10493300,1421.76,3.20496e-05,0.00406594,0.00406605,1.12426
233344923,73931405,359,4441060,812.82,144452000,124759,0.000183024,0.0280922,0.0280922,3.52403
233376463,73931405,111220782,34969,326.427,1540950,43443.9,0.00933477,1.24235,0,0
233367488,73931405,16548,1608490,623.118,60543300,84451.9,0.000387394,0.0525039,0.0525018,1.41926
233353811,73931405,1020,4119050,971.48,174220000,124586,0.00023585,0.0302463,0.0319999,1.69094
233363158,73931405,15937,5699160,5817.04,103053000,778183,0.00102068,0.136543,0.136536,2.66451
233349914,73931405,691,1573600,9890.92,64984300,1396440,0.00628551,0.887413,0.887413,1.54808
233355970,73931405,10693,769318,2345.84,27123700,349479,0.00304925,0.454272,0.454272,0.876703
233353214,73931405,958,2237640,3939.42,104261000,576431,0.00176052,0.257606,0.255307,1.26349
233354687,73931405,1057,8724450,21157.2,287809000,2851310,0.00242505,0.326819,0.326169,2.48851
233357876,73931405,15656,279752,9.94328,9396890,1194.54,3.55432e-05,0.00427001,0.00427001,1.64084
233375975,73931405,17563,454490,5188.49,14766200,690965,0.0114161,1.52031,1.52023,0.89151
233363784,73931405,16018,81276400,261663,3160710000,36029000,0.00321942,0.443289,0.453017,2.0987
233365143,73931405,16198,244783,1161.55,8198350,184245,0.00474521,0.752687,0.752687,0.919231
233349370,73931405,654,594468,28.4313,26392200,3849.71,4.78265e-05,0.00647589,0.00647591,1.22447
233348582,73931405,616,1433730,1257.26,42931300,164522,0.000876918,0.114751,0.114751,1.35603
233370884,73931405,16846,1713480,1215.61,50428400,175152,0.000709441,0.10222,0.10222,1.54691
233360471,73931405,15823,874225,134.735,27069000,18715.7,0.000154119,0.0214083,0.0214083,2.55892
233359247,73931405,15728,944130,4218.82,37873100,564837,0.00446847,0.598262,0.598249,0.843174
233370660,73931405,16811,104907,365.211,3234000,51164.2,0.00348129,0.48771,0.48771,1.26589
233357742,73931405,15627,814258,43.6382,21712700,5569.55,5.35926e-05,0.00684002,0.00664131,1.40267
233365662,73931405,16283,25843.5,3.09046,593749,414.589,0.000119583,0.0160423,0,0
233346021,73931405,434,3285740,5428.34,86095300,779891,0.00165209,0.237356,0.237141,1.67741
233346048,73931405,435,280389,209.698,6800650,26710.1,0.000747882,0.095261,0.104535,1.05071
233363619,73931405,15994,1159120,795.218,44079900,106542,0.000686055,0.0919164,0.0973795,1.27516
233372992,73931405,17145,3042300,6537.06,83006100,929426,0.00214872,0.305501,0.305501,1.68524
233353831,73931405,1022,8297910,741.251,292304000,94739.3,8.93298e-05,0.0114173,0.0117018,1.71592
233344597,73931405,331,3026830,8893.75,115537000,1195850,0.00293831,0.395085,0.393158,1.24927
233344785,73931405,339,40150400,197152,1394960000,27714400,0.00491035,0.690265,0.689968,1.50004
233350458,73931405,746,5979700,23817.1,195141000,3376600,0.003983,0.564677,0.564677,1.41141
233375819,73931405,17519,314717,1535.25,9759490,199563,0.0048782,0.634104,0.634106,1.01074
233374756,73931405,17372,1014100,1852.34,40022300,242433,0.00182658,0.239062,0.239062,1.75497
233350966,73931405,809,6888890,885.005,219606000,134533,0.000128468,0.019529,0.019529,4.12249
233376291,73931405,111220668,69938,144.569,2034680,19491.6,0.0020671,0.278699,0.278699,0.578749
233365916,73931405,16341,851985,135.707,32369200,18023.8,0.000159284,0.0211551,0.0207883,1.19655
233358401,73931405,15692,131784,27.9679,3820340,3583.06,0.000212226,0.027189,0.0259399,1.14521
233346419,73931405,460,419628,319.744,11830200,44017.4,0.00076197,0.104896,0.104896,2.06806
233372691,73931405,17096,874225,5598.12,33711600,812962,0.00640353,0.929924,0.929924,1.08434
233365391,73931405,16251,76387.3,0.263614,2452880,39.7276,3.45102e-06,0.000520082,0.000535157,1.07371
233375654,73931405,17489,454597,1956.49,15992700,242735,0.00430378,0.533957,0.533957,0.891031
233374610,73931405,17342,104907,242.043,4805160,32684,0.00230721,0.311552,0.311552,0.556387
233343667,73931405,240,912296,771.435,23309600,103074,0.000845597,0.112983,0.109432,1.68893
233362181,73931405,15868,1896330,326.509,73184100,44959.6,0.00017218,0.0237088,0.0237283,1.28729
233372670,73931405,17092,22329600,48582.9,632697000,6736150,0.00217572,0.301669,0.301499,1.957
233374437,73931405,17314,34969,25.3997,1522010,3466.89,0.000726349,0.0991417,0,0
233376332,73931405,111220730,314721,252.169,9502020,33981.5,0.000801245,0.107973,0.107973,1.31252
233376498,73931405,111220826,1328820,2189.27,50922100,320768,0.00164752,0.241393,0.241393,1.20171
233342688,73931405,120,1643490,1251.73,41029300,166718,0.000761629,0.101442,0.101439,1.72874
233351189,73931405,830,1531230,77.1783,52344000,10258,5.04028e-05,0.0066992,0.00659639,1.81252
233350893,73931405,803,41164600,11338.2,1358610000,1617870,0.000275436,0.0393025,0.0393255,3.52517
233352405,73931405,899,139876,307.965,4583550,42913.7,0.0022017,0.306798,0.306798,0.946193
233376261,73931405,111220632,559504,879.716,15130300,114509,0.00157231,0.204662,0.204662,0.753009
233372407,73931405,17038,2517770,3368.09,65856900,441886,0.00133773,0.175507,0.175507,1.66644
233374448,73931405,17315,1468690,8868.36,53193700,1210670,0.00603827,0.82432,0.82432,1.36099
233375330,73931405,17445,594312,837.73,14178700,125559,0.00140958,0.211267,0.211229,1.2262
233342563,73931405,110,139876,6.63524,5180690,849.86,4.74366e-05,0.00607581,0.00607581,0.99454
233370646,73931405,16810,73245400,344907,3470320000,53311900,0.00470893,0.727854,0.726529,1.02881
233349975,73931405,702,1398760,221.835,58149200,28515.6,0.000158594,0.0203864,0.0203864,1.05804
233357543,73931405,15617,872851,99.565,26327300,12685.8,0.000114069,0.0145338,0.0145178,1.49897
233371455,73931405,16906,734349,242.432,21756600,30743,0.000330131,0.0418643,0.0418643,1.39296
233363462,73931405,15979,18113100,79832.7,522193000,11295800,0.00440746,0.62363,0.608006,2.37127
233355383,73931405,1113,384659,174.88,14872600,22293,0.000454635,0.0579554,0.0579554,1.11286
233370490,73931405,16794,69938,18.5022,2567100,2442.98,0.000264551,0.0349307,0.0349307,0.297023
233374743,73931405,17363,1293850,5328.31,53156600,720489,0.00411817,0.556855,0.556855,0.758232
233342773,73931405,137,1503670,516.307,48623200,67246.2,0.000343365,0.0447215,0.0447215,3.03
233352755,73931405,920,17694300,51533.5,842848000,7955540,0.00291243,0.44961,0.44961,0.796727
233372752,73931405,17110,559504,106.331,12193800,13975.7,0.000190045,0.0249788,0.0249788,2.7527
233375830,73931405,17521,69913.3,604.018,2413180,77796.2,0.00863953,1.11275,1.11261,0.57808
233350740,73931405,777,545857,7.80943,17715500,1162.26,1.43067e-05,0.00212924,0.00224769,2.18111
233376257,73931405,111220624,34969,28.2623,1508590,3701.15,0.00080821,0.105841,0,0
233350861,73931405,796,139870,173.269,5962040,28031.8,0.00123879,0.200414,0.200405,1.31883
233370860,73931405,16843,3706710,3955.1,108367000,583800,0.00106701,0.157498,0.157498,1.85881
233354432,73931405,1039,104907,2808.22,4278000,436228,0.0267686,4.15824,4.15824,0.775116
233373324,73931405,17169,104907,330.575,4547420,46398.9,0.00315112,0.442286,0.442286,0.82964
233372480,73931405,17051,699380,253.844,18966200,32477.1,0.000362956,0.046437,0.046437,1.42601
233375672,73931405,17491,34969,1435.58,1674720,210741,0.041053,6.02652,0,0
233372983,73931405,17143,3042300,6537.06,83006100,929426,0.00214872,0.305501,0.305501,1.68524
233344361,73931405,311,1636450,2792.71,57663600,368229,0.00170657,0.225017,0.233103,1.39053
233375681,73931405,17493,279752,729.751,9746580,96246.3,0.00260856,0.344041,0.344041,0.700285
233360214,73931405,15805,734348,196.16,26038000,25948.8,0.000267122,0.0353359,0.0353358,1.90605
233353688,73931405,1002,11810200,111396,510740000,15613100,0.00943217,1.32199,1.31169,1.59124
233370467,73931405,16791,1258880,258.098,37838200,33400.2,0.000205021,0.0265316,0.0265316,2.16368
233341805,73931405,15,419628,1654.63,14330500,208972,0.0039431,0.497993,0.497993,0.840458
233347981,73931405,581,874225,1519.39,30171300,248939,0.00173799,0.284754,0.284754,1.64857
233356538,73931405,10735,2587710,18898.1,131721000,2762550,0.00730305,1.06757,1.06757,0.725232
233372504,73931405,17058,1258880,1027.1,33621600,135883,0.00081588,0.107939,0.107939,1.34222
233362114,73931405,15862,3920340,706.001,68426900,91675.9,0.000180087,0.0233847,0.0230854,2.24613
233373409,73931405,17192,244783,160.277,7600250,24078.6,0.000654771,0.0983671,0.0983671,0.94807
233376179,73931405,17596,1165940,1639.35,27673500,218792,0.00140604,0.187653,0.181704,0.976967
233369118,73931405,16709,804287,246.48,26160700,33263.8,0.000306458,0.0413582,0.0413582,1.55378
233363209,73931405,15942,8077430,28970.9,278172000,4024730,0.00358665,0.498269,0.556353,2.14648
233376583,73931405,112892315,174845,57.327,5409760,7390.57,0.000327873,0.0422693,0.0422693,0.733107
233342453,73931405,96,2797520,9677.2,119694000,1387570,0.00345921,0.495999,0.495999,1.20323
233370814,73931405,16829,47368300,280323,2446600000,43611800,0.00591796,0.920696,0.9176,0.862192
233365761,73931405,16299,384533,770.677,14685300,101407,0.00200419,0.263715,0.263657,1.38078
233355944,73931405,10687,10109900,81388.1,375502000,13332500,0.00805038,1.31877,1.3103,1.33131
233366448,73931405,16434,1252340,1144.52,57389000,166418,0.000913908,0.132886,0.132401,1.23584
233358973,73931405,15720,34969,84.2356,1244820,11743.1,0.00240887,0.335814,0,0
233355897,73931405,10684,3741680,29391.1,185567000,4458780,0.00785505,1.19165,1.19165,0.80482
233365658,73931405,16282,25843.5,3.09046,593749,414.589,0.000119583,0.0160423,0,0
233361686,73931405,15843,5539510,855.803,190868000,116366,0.000154491,0.0210066,0.020781,2.17568
233365527,73931405,16270,688488,159.487,19854200,24545.3,0.000231648,0.035651,0.0228843,1.45944
233374308,73931405,17295,69938,444.294,2790310,60595.3,0.00635268,0.866414,0.866414,0.613632
233343891,73931405,257,874225,7211.52,35711900,1072720,0.00824905,1.22705,1.22705,1.09141
233365012,73931405,16177,3566840,29687.2,141944000,4462440,0.00832312,1.25109,1.25109,1.96201
233343608,73931405,235,2432360,5548.89,47195400,791719,0.00228128,0.325495,0.314817,1.69455
233349924,73931405,693,1968720,165.432,59507500,21347.4,8.40304e-05,0.0108433,0.011413,2.96284
233366804,73931405,16471,317690,134.264,12027800,17495.2,0.000422625,0.0550699,0.0501134,0.697128
233356697,73931405,15570,174845,59.6405,4898790,7651.13,0.000341105,0.0437595,0.0437595,0.559529
233347458,73931405,540,1218150,1848.43,31726900,253607,0.00151741,0.208191,0.203991,1.55772
233375761,73931405,17507,1431330,8445.57,38443300,1113680,0.00590052,0.778071,0.776905,0.86814
233347899,73931405,574,3811620,27772.4,135498000,3694590,0.00728625,0.969297,0.969297,1.31816
233364622,73931405,16121,11301800,5157.76,429995000,711616,0.000456366,0.0629648,0.0635401,1.9639
233366900,73931405,16487,4770760,689.189,166410000,100996,0.000144461,0.0211698,0.0209752,4.98793
233367945,73931405,16604,874225,1018.08,29986200,165108,0.00116455,0.188862,0.188862,3.02212
233341767,73931405,8,1995220000,7712760,73263500000,1122620000,0.00386563,0.562654,0.561756,2.27721
233375247,73931405,17431,1014100,1664.27,34416800,231228,0.00164113,0.228013,0.228013,0.797829
233365807,73931405,16320,1084040,2365.15,33092100,302542,0.0021818,0.279088,0.279088,1.66157
233376496,73931405,111220824,1398760,2676.36,55205000,356513,0.00191338,0.254878,0.254878,1.56233
233356371,73931405,10729,1538640,9688.69,75857800,1439400,0.00629693,0.935506,0.935506,0.509126
233367042,73931405,16519,12192700,6354.56,462244000,923620,0.000521179,0.0757522,0.0757431,2.70481
233342715,73931405,127,2307950,1632.45,89498400,208149,0.000707315,0.0901878,0.0901878,3.73597
233350831,73931405,791,349669,4860.51,16864700,702692,0.0139003,2.0096,2.00961,1.09171
233355402,73931405,1114,909194,1532.39,34907800,218870,0.00168544,0.24073,0.24073,1.95441
233358151,73931405,15674,664170,7.562,20692800,960.616,1.13856e-05,0.00144634,0.00144646,1.43687
233358701,73931405,15708,104199,93.6504,3193760,12419.3,0.000898764,0.119189,0.118593,0.764155
233369177,73931405,16713,139876,506.709,4267540,77550.9,0.00362256,0.554426,0.554426,0.728258
233375255,73931405,17433,1014100,1664.27,34416800,231228,0.00164113,0.228013,0.228013,0.797829
233376230,73931405,17645,349649,590.994,11189000,77287.4,0.00169025,0.221042,0.221035,0.58241
233365537,73931405,16271,121781,102.696,3014680,15901.8,0.000843284,0.130577,0.0650402,0.824102
233348683,73931405,617,708279,1475.22,35608400,193920,0.00208283,0.273791,0.272713,0.710847
233364097,73931405,16054,1923220,24611,91875500,3564460,0.0127968,1.85338,1.85331,1.11525
233374750,73931405,17368,2902430,5389.15,114373000,748915,0.00185677,0.258031,0.258031,1.31878
233346249,73931405,448,1293850,3905.58,38083600,606839,0.00301857,0.469017,0.469017,1.25954
233342350,73931405,88,3461930,314.715,108959000,40771.1,9.09073e-05,0.011777,0.011777,2.70642
233346164,73931405,444,6051100,13849.5,293903000,1838240,0.00228876,0.303786,0.305146,1.07069
233349445,73931405,662,419628,1799.36,17522900,243062,0.004288,0.579233,0.579233,1.7935
233353116,73931405,946,2882850,150.229,93573500,19924.1,5.21114e-05,0.00691124,0.00667824,2.00673
233374353,73931405,17304,2342920,4272.5,93440300,597037,0.00182358,0.254826,0.254826,0.988632
233375143,73931405,17418,6014670,22822.5,216234000,3199120,0.00379447,0.531886,0.531886,1.33136
233376297,73931405,111220682,279752,2824.12,12973100,435102,0.0100951,1.55531,1.55531,1.04446
233376505,73931405,111220832,69938,362.374,2359770,52816.7,0.00518136,0.755193,0.755193,0.186918
233376174,73931405,17595,33930.6,105.478,408454,18936.3,0.00310865,0.55809,0,0
233349928,73931405,694,1853360,981.079,48068800,128783,0.000529352,0.0694863,0.0694863,1.76375
233356787,73931405,15580,489375,373.665,17646500,49002.6,0.000763557,0.100133,0.100096,1.47653
