id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233855073,74047712,112892325,34969,23.4065,1000430,3019.5,0.00066935,0.0863478,0,0
233851472,74047712,16992,108809,1592.94,3845020,232515,0.0146398,2.13691,2.14722,0.616155
233843190,74047712,423,2657640,5592.02,98505000,804573,0.00210413,0.302739,0.302739,0.636048
233842751,74047712,319,4637230,26229.6,164670000,3732990,0.0056563,0.805005,0.803789,0.546688
233846513,74047712,15874,559235,6782.26,20475000,948044,0.0121277,1.69525,1.69492,0.350023
233853342,74047712,17386,874205,3766.5,27285000,508343,0.00430848,0.581492,0.5815,0.604048
233841703,74047712,104,7634690,4452.07,180912000,627135,0.000583137,0.0821429,0.0863741,1.5789
233843060,74047712,378,21796100,21990.2,792206000,3115030,0.0010089,0.142917,0.142202,0.953498
233843403,74047712,515,944163,3108.17,35405800,417216,0.00329199,0.441889,0.441889,0.323918
233844710,74047712,1104,542174,1601.69,22491300,219576,0.00295421,0.404992,0.383945,1.03924
233852014,74047712,17117,34152.6,241.412,1108660,32176.2,0.00706864,0.942131,0,0
233851310,74047712,16938,54377500,114541,1550850000,15898200,0.0021064,0.292367,0.290136,0.76257
233851583,74047712,17031,1853320,3278.36,60579500,449691,0.00176891,0.242641,0.242639,1.52949
233852954,74047712,17321,698970,968.684,19003800,128365,0.00138587,0.183648,0.183576,0.813624
233847420,74047712,16126,29803400,86262.9,1057550000,12320300,0.0028944,0.413387,0.413064,1.21729
233849484,74047712,16545,1223920,941.019,45892100,123729,0.00076886,0.101093,0.101093,0.855622
233847288,74047712,16098,90484.8,45.4552,2792280,6722.43,0.000502352,0.0742935,0.0846952,0.793042
233851789,74047712,17086,1215760,1445.4,34639600,199750,0.00118888,0.1643,0.182764,0.837255
233844226,74047712,902,680971,881.475,24183400,126328,0.00129444,0.185511,0.198325,0.710951
233852969,74047712,17327,454187,457.046,10471400,58542,0.00100629,0.128894,0.128831,0.702924
233841786,74047712,126,979132,1444.35,39218100,199917,0.00147514,0.204178,0.204178,0.686904
233843510,74047712,560,244783,338.099,6803620,46506.9,0.00138122,0.189992,0.189992,0.383688
233847172,74047712,16068,4856170,4493.71,170648000,675049,0.00092536,0.139009,0.138783,1.84145
233847720,74047712,16212,7733640,33736.7,251334000,4790290,0.00436233,0.619409,0.620353,1.11151
233854342,74047712,17581,2094400,4464.79,57682600,614667,0.00213178,0.293481,0.293561,0.800736
233844158,74047712,854,6886300,7740.31,279714000,1098410,0.00112402,0.159506,0.160051,0.847989
233850910,74047712,16880,414801,3683.35,15762500,524717,0.00887978,1.26498,1.31397,0.888877
233850064,74047712,16678,12602100,37476.5,503428000,5132370,0.00297382,0.407261,0.405422,0.929383
233853413,74047712,17403,766466,1626.66,24596700,216365,0.00212228,0.282289,0.281875,0.45858
233844050,74047712,804,244783,130.043,8572440,17291,0.000531258,0.0706381,0.0706381,0.387532
233847265,74047712,16093,506217,1406.58,15858000,220351,0.00277861,0.435289,0.542528,1.6856
233852425,74047712,17216,211339,931.049,6406950,150391,0.00440547,0.711608,0.759267,1.16901
233842512,74047712,255,1437770,781.987,57019300,108883,0.000543888,0.0757303,0.0734111,0.916238
233845438,74047712,15676,314721,1934.95,11869000,282735,0.00614814,0.898367,0.898367,0.61534
233843432,74047712,526,2302870,15740.6,75194100,2271480,0.00683521,0.986367,1.14571,1.39138
233847498,74047712,16143,2793340,3685.6,93276200,504540,0.00131943,0.180623,0.180388,0.745446
233843210,74047712,435,349690,382.186,10631300,51511.4,0.00109293,0.147306,0.147306,0.734471
233845557,74047712,15716,69938,54.0868,2546150,7195.14,0.000773354,0.102879,0.102879,0.374189
233846199,74047712,15846,3880540,6402.69,119032000,922992,0.00164995,0.237851,0.23782,0.891701
233855076,74047712,112892331,34969,23.4065,1000430,3019.5,0.00066935,0.0863478,0,0
233850752,74047712,16821,1488310,2704.12,54562400,386483,0.0018169,0.259678,0.257585,2.00402
233844345,74047712,963,279461,884.18,7692500,116724,0.00316388,0.417675,0.418021,0.668104
233851189,74047712,16909,34969,123.522,931144,16640.1,0.00353234,0.475854,0,0
233846755,74047712,15952,209823,2254.57,7445880,318508,0.0107451,1.51799,1.50879,0.146055
233845612,74047712,15734,209814,156.447,6522300,19924.7,0.000745646,0.0949636,0.0949636,0.290213
233855028,74047712,111220896,104907,433.205,2768530,58267.1,0.00412942,0.555417,0.555417,0.542677
233845308,74047712,15666,10018900,30508.4,343867000,4198130,0.00304509,0.419021,0.418426,1.03167
233853250,74047712,17363,1293850,5408.9,50172900,757148,0.00418047,0.585189,0.585189,0.534368
233844255,74047712,919,1747480,1059.57,63980900,147856,0.000606341,0.0846109,0.0840935,1.42085
233844154,74047712,852,6814260,37280.4,245385000,5170950,0.00547094,0.758843,0.759313,0.890003
233845024,74047712,15587,4096940,17453.3,157675000,2434830,0.00426008,0.594304,0.604001,0.820578
233847049,74047712,16032,31429000,46651.3,1148610000,6451520,0.00148434,0.205273,0.203615,1.00922
233854207,74047712,17538,5074530,21534.4,143659000,2946610,0.00424362,0.580666,0.579065,0.899895
233849531,74047712,16562,139876,642.669,5428190,85258.2,0.00459456,0.609527,0.609527,0.499659
233843238,74047712,452,839256,3661.2,30707600,534921,0.00436244,0.637375,0.637375,0.731415
233855051,74047712,111220930,34969,329.847,1006680,43822.1,0.00943256,1.25317,0,0
233843200,74047712,429,3356800,46332.4,114485000,6380640,0.0138026,1.90081,1.90082,0.371929
233852324,74047712,17179,104907,285.435,3343360,41607.6,0.00272084,0.396614,0.396614,0.694548
233843549,74047712,605,1737600,1176.27,29589400,154807,0.000676951,0.0890923,0.0847566,1.08034
233847763,74047712,16239,943385,6161.29,34447800,896237,0.00653105,0.950023,0.949816,1.08447
233851910,74047712,17096,874225,823.011,24465000,110460,0.000941418,0.126352,0.126352,0.692266
233842390,74047712,228,69937.4,160.661,2249600,20897.7,0.00229721,0.298806,0.298806,0.0171749
233849112,74047712,16470,372213,2627.74,16245100,376146,0.00705978,1.01057,0.9948,1.50057
233845581,74047712,15725,1293850,1879.38,44784800,251212,0.00145254,0.194158,0.194158,0.857489
233850561,74047712,16740,489566,358.854,15032600,47883,0.000733004,0.0978071,0.0978071,0.946629
233850289,74047712,16715,34969,40.4138,933365,5261.96,0.0011557,0.150475,0,0
233841629,74047712,74,594473,419.798,21810100,58128.6,0.000706167,0.0977818,0.0977818,1.04075
233845164,74047712,15618,125997,364.086,4548490,49100.9,0.00288964,0.389699,0.433438,1.08712
233847089,74047712,16046,8306240,18602.8,313518000,2745340,0.00223961,0.330516,0.476879,2.67258
233846654,74047712,15934,1158760,780.588,37577000,110649,0.00067364,0.0954892,0.0940976,0.659885
233844905,74047712,10711,5242460,5903.13,208902000,826399,0.00112602,0.157636,0.15562,0.83296
233854258,74047712,17552,244632,1627.31,8779790,231632,0.00665205,0.946858,0.946836,0.174019
233849472,74047712,16542,174845,505.891,6454770,65929.4,0.00289337,0.377074,0.377074,0.41748
233850845,74047712,16861,724130,3754.97,22734800,541311,0.00518549,0.747533,0.781602,1.13579
233851340,74047712,16950,699320,868.342,20815500,123669,0.00124169,0.176842,0.176839,1.69283
233845773,74047712,15785,3286890,3823.14,120558000,546422,0.00116315,0.166243,0.166257,1.4726
233849711,74047712,16607,454597,966.682,17335900,127385,0.00212646,0.280216,0.280216,0.90479
233854950,74047712,111220824,1398760,7628.89,50320500,1045390,0.00545404,0.747368,0.747368,0.4858
233851521,74047712,17008,779323,1040.42,23093200,138919,0.00133503,0.178257,0.139771,0.928515
233845627,74047712,15751,116548000,185624,3963420000,25841000,0.00159267,0.221719,0.225794,1.83147
233852562,74047712,17261,233353,749.21,7373100,96823.1,0.00321063,0.414921,0.403743,0.725615
233844114,74047712,821,7960630,16858.8,316843000,2322380,0.00211778,0.291733,0.281261,0.836963
233850102,74047712,16684,5766430,13809.5,231755000,1852470,0.0023948,0.321251,0.328855,0.624355
233845052,74047712,15597,104907,326.473,3426940,43957.4,0.00311202,0.419013,0.419013,0.51551
233844319,74047712,950,1328710,748.018,47431000,104918,0.000562964,0.0789624,0.0789579,0.918483
233849383,74047712,16511,34969,22.2826,1146800,3016.69,0.000637211,0.0862677,0,0
233845230,74047712,15628,771424,4999.76,31188900,678525,0.0064812,0.879574,0.865943,0.476766
233853021,74047712,17340,2654540,6618.81,76939500,874185,0.0024934,0.329317,0.333014,0.730379
233849892,74047712,16648,69938,173.723,2484730,23104.2,0.00248395,0.330353,0.330353,0.717036
233845240,74047712,15630,535294,2038.44,20533300,271760,0.00380808,0.507683,0.519798,0.396326
233845838,74047712,15796,1153980,1027.89,39531300,142101,0.000890733,0.12314,0.12314,0.595801
233853424,74047712,17405,69938,257.135,3157810,36048,0.00367661,0.515428,0.515428,0.269601
233851962,74047712,17105,174845,297.924,6608100,41241.7,0.00170393,0.235876,0.235876,0.305745
233844358,74047712,978,3245730,13925.6,99950100,1865800,0.00429045,0.574849,0.575144,0.592474
233852620,74047712,17274,75396.4,25.0039,1938420,3191.76,0.000331632,0.0423331,0.0405159,0.793921
233854844,74047712,111220754,209810,445.135,8498570,61568.9,0.00212161,0.293451,0.293446,0.582907
233844027,74047712,778,6661920,11208.4,273925000,1543950,0.00168246,0.231757,0.235718,0.611336
233851141,74047712,16907,523022,1012.57,15133600,134906,0.001936,0.257935,0.259027,0.945668
233842200,74047712,170,2412860,1914.41,95296600,267605,0.000793418,0.110908,0.110908,0.853783
233844731,74047712,1110,664411,1293.31,21431800,169455,0.00194655,0.255046,0.255046,0.586251
233844139,74047712,842,5449600,16981.6,237566000,2388320,0.00311611,0.438255,0.438278,0.611334
233844127,74047712,834,3391230,10501.2,133794000,1518310,0.00309657,0.447716,0.43943,0.694804
233848510,74047712,16327,259698,2042.73,10461400,288399,0.0078658,1.11052,1.07023,0.917725
233843308,74047712,480,384659,771.796,12214400,104322,0.00200644,0.271205,0.271205,0.662291
233841653,74047712,84,1748450,3444.72,75285100,469964,0.00197016,0.268789,0.268789,0.929026
233847307,74047712,16104,10382800,36616.4,333573000,5307130,0.00352665,0.511147,0.447218,1.80692
233852059,74047712,17136,34969,40.886,1127920,5696.52,0.00116921,0.162902,0,0
233844160,74047712,856,50510600,96249.4,1944300000,13379800,0.00190553,0.264891,0.266041,1.90479
233844048,74047712,803,40561900,99749.9,1489880000,13733500,0.0024592,0.33858,0.35036,1.41163
233846143,74047712,15832,1704590,9268.4,60291800,1301880,0.00543733,0.763752,0.765145,0.879546
233844481,74047712,1023,3322030,4136,146071000,571785,0.00124502,0.172119,0.172121,0.682839
233845312,74047712,15667,3921390,17941.2,130427000,2494260,0.00457522,0.636065,0.633979,0.875346
233846848,74047712,15983,4986760,2655.3,174194000,393243,0.00053247,0.0788573,0.0777848,2.02739
233847667,74047712,16191,3535010,16236.4,120355000,2498360,0.00459303,0.706747,0.88074,1.85217
233841791,74047712,127,2007830,4345.13,78551600,600215,0.00216409,0.298937,0.286833,0.99276
233847385,74047712,16121,12058700,27264.1,500431000,3803260,0.00226095,0.315395,0.315269,0.622476
233843529,74047712,588,3564280,3735.81,146273000,530634,0.00104812,0.148875,0.146163,1.32334
233853428,74047712,17406,591621,1188.87,17139200,155898,0.00200952,0.26351,0.263064,0.420621
233845541,74047712,15709,104907,108.241,3572280,14491.1,0.00103178,0.138133,0.138133,0.917647
233847713,74047712,16204,244783,55.9289,8333500,8207.69,0.000228484,0.0335305,0.0335305,0.783297
233844104,74047712,816,1363790,2090.4,62845000,289581,0.00153279,0.212336,0.212336,0.583277
233847038,74047712,16028,6643140,4299.73,238334000,607738,0.000647244,0.0914836,0.0885866,1.31648
233851532,74047712,17011,139876,15.367,3842330,1990.41,0.000109862,0.0142298,0.0142298,0.480293
233849851,74047712,16636,1223920,2457.68,39643800,322708,0.00200805,0.263668,0.263668,0.729277
233844739,74047712,1113,305481,982.751,11845600,135982,0.00321706,0.445139,0.405053,0.898758
233849345,74047712,16487,4840200,11713.8,173931000,1566540,0.0024201,0.323651,0.32416,1.37576
233844101,74047712,814,1433730,2507.27,58258700,339439,0.00174877,0.236753,0.236753,1.1042
233841693,74047712,100,1363790,3401.25,38693300,454652,0.00249397,0.333373,0.333373,0.727957
233853539,74047712,17433,1013670,4760.64,32672600,638430,0.00469643,0.62982,0.629858,0.571853
233851476,74047712,16993,34969,57.91,982013,7322.14,0.00165604,0.209389,0,0
233851978,74047712,17109,905276,4782.71,27371700,628611,0.00528315,0.694387,0.656372,0.744094
233843870,74047712,629,5244230,2164.31,188790000,306440,0.000412703,0.0584337,0.0606582,1.09035
233848972,74047712,16451,769318,861.853,30680400,120762,0.00112028,0.156972,0.156972,1.14299
233852514,74047712,17241,909194,2498.1,30196200,343048,0.0027476,0.377311,0.377311,0.589518
233842700,74047712,302,11214100,33217.9,471718000,4698150,0.00296216,0.418952,0.416737,0.636195
233844272,74047712,928,29928900,50780.7,1110860000,7487160,0.00169671,0.250165,0.25319,1.06163
233853838,74047712,17456,454583,1564.17,14041600,221380,0.00344089,0.486995,0.486987,0.646076
233850926,74047712,16886,244520,4821.4,8908900,756052,0.0197178,3.09198,3.0483,0.461727
233849650,74047712,16591,1258880,3530.06,48981700,468601,0.00280412,0.372235,0.372235,1.0385
233843143,74047712,406,1503670,1881.47,58088200,252337,0.00125125,0.167814,0.167814,1.61971
233850854,74047712,16864,1711130,17693.6,60778800,2620410,0.0103403,1.53139,1.53935,0.869297
233844673,74047712,1093,10538600,37459,305342000,5276640,0.00355444,0.500694,0.5426,1.25256
233844022,74047712,773,1588410,6617.47,59609900,913985,0.0041661,0.57541,0.576073,0.409394
233843929,74047712,689,209814,1209.94,8355240,166090,0.00576671,0.791606,0.791606,0.289901
233844011,74047712,764,4481920,14909.4,153897000,2010810,0.00332657,0.448651,0.451313,1.35894
233848600,74047712,16355,7163740,23285.8,258218000,3119480,0.00325051,0.435454,0.434142,1.03038
233843520,74047712,576,69463.7,252.357,1714540,32763.8,0.00363294,0.471669,0.471245,0.465424
233846967,74047712,16004,49226100,62025.8,1616330000,8825660,0.00126002,0.179288,0.178774,1.56562
233848503,74047712,16326,259698,2042.73,10461400,288399,0.0078658,1.11052,1.07023,0.917725
233843728,74047712,606,1643540,2907.55,67317300,397657,0.00176907,0.241951,0.241951,0.712989
233849735,74047712,16612,1713480,3582.63,64501600,473256,0.00209085,0.276196,0.276196,0.815431
233843871,74047712,630,2442570,6926.17,106109000,1044170,0.0028356,0.427487,0.426991,1.22173
233848241,74047712,16288,209814,587.534,8504700,80761.5,0.00280026,0.38492,0.38492,0.418418
233854157,74047712,17531,489335,2249.36,14852500,298952,0.00459676,0.610935,0.610726,0.480401
233854295,74047712,17563,444743,1116.31,10752900,148218,0.00251,0.333266,0.331255,0.455551
233844339,74047712,961,55691100,55919,1535430000,7617850,0.00100409,0.136788,0.136775,1.14308
233845449,74047712,15679,909053,4967.33,30127200,688501,0.00546429,0.757383,0.757291,0.781341
233846661,74047712,15935,2984970,2807.68,92921800,395415,0.000940606,0.132469,0.133655,0.957198
233843184,74047712,421,419628,542.743,12228100,74017.1,0.00129339,0.176387,0.176387,0.605386
233849546,74047712,16565,699380,1175.34,25765900,160568,0.00168055,0.229587,0.229587,0.741037
233847187,74047712,16072,18835900,20966.3,750074000,2931170,0.0011131,0.155616,0.155059,1.08769
233852990,74047712,17334,586867,1025.63,15051000,134212,0.00174763,0.228693,0.232252,0.60309
233852545,74047712,17256,1293880,2141.32,35999300,282038,0.00165496,0.217979,0.202792,0.809573
233847663,74047712,16188,3535010,16236.4,120355000,2498360,0.00459303,0.706747,0.88074,1.85217
233852269,74047712,17167,664411,2034.86,23531000,278257,0.00306266,0.418803,0.418803,1.05176
233845064,74047712,15602,2061790,6910.96,79766600,948538,0.00335192,0.460055,0.460073,0.428977
233843539,74047712,599,1716100,3703.39,71642000,508600,0.00215803,0.296369,0.293052,0.903224
233844950,74047712,182305705,3634130,4408.1,160476000,656826,0.00121297,0.180738,0.180635,1.34248
233850689,74047712,16798,419628,670.026,12947800,90375.3,0.00159671,0.21537,0.21537,0.780553
233852457,74047712,17221,14090400,32548.5,424202000,4349210,0.00230998,0.308664,0.30221,1.10219
233852707,74047712,17291,34969,41.913,1314940,5834.4,0.00119858,0.166845,0,0
233844921,74047712,10726,419628,559.992,13663900,77537.6,0.0013345,0.184777,0.184777,0.415525
233847570,74047712,16161,489566,562.07,17779400,79866.3,0.0011481,0.163137,0.163137,0.724837
233844221,74047712,898,2482800,46685.5,97023400,7125480,0.0188036,2.86994,2.86994,0.77952
233851462,74047712,16990,2242900,13123.1,68875300,1817980,0.00585097,0.810552,0.882011,1.04791
233848562,74047712,16340,1153980,1265.02,37280000,168831,0.00109623,0.146304,0.146304,1.20121
233853905,74047712,17482,279752,2252.63,9377700,311646,0.00805225,1.11401,1.11401,0.660079
233841420,74047712,12,139876,467.655,4651290,61911.4,0.00334335,0.442616,0.442616,0.425316
233849906,74047712,16650,43768800,156658,1641860000,21553200,0.00357922,0.492434,0.488597,1.38185
233844568,74047712,1064,17684000,63975.1,560548000,8989920,0.00361768,0.508364,0.50472,0.597062
233850933,74047712,16890,225648,3466.7,9240780,496039,0.0153633,2.19829,2.25942,0.569617
233844122,74047712,828,10960500,15532.7,374877000,2156960,0.00141715,0.196794,0.192136,0.712755
233843761,74047712,612,3543270,22795.9,99703100,3443880,0.00643357,0.971949,0.95338,1.51445
233854320,74047712,17574,34969,80.4197,1307970,11326.4,0.00229974,0.323899,0,0
233852520,74047712,17244,1151600,3326.33,30688100,431805,0.00288844,0.374962,0.374895,0.417083
233848738,74047712,16398,26574200,36527.1,983890000,5109660,0.00137453,0.192279,0.192109,2.44757
233848813,74047712,16415,1910910,736.596,71197000,103641,0.000385468,0.0542361,0.0547329,0.923477
233847516,74047712,16147,69938,49.6753,2620200,7419.08,0.000710276,0.106081,0.106081,1.29734
233852542,74047712,17253,2355860,4234.85,64785400,552621,0.00179758,0.234573,0.212189,1.12334
233841820,74047712,133,349690,1401.06,13859800,192853,0.00400657,0.551498,0.551498,0.20805
233847200,74047712,16078,822262,1940.46,35838900,267750,0.0023599,0.325626,0.319987,0.611937
233852777,74047712,17301,664411,1806.43,21971300,251676,0.00271885,0.378796,0.378796,0.956542
233849501,74047712,16549,69938,87.8379,2401170,11610,0.00125594,0.166004,0.166004,0.954728
233852704,74047712,17290,12430400,31457.7,374843000,4265240,0.00253071,0.34313,0.341152,0.903105
233849944,74047712,16659,1274330,13236.4,53114700,1825660,0.0103869,1.43264,1.4614,0.651181
233847948,74047712,16250,1643540,11244.1,58238000,1641460,0.00684138,0.998732,0.998732,0.959432
233845041,74047712,15594,69938,165.122,2762690,22601.9,0.00236098,0.323171,0.323171,0.439865
233855044,74047712,111220906,69915.9,321.348,2479770,45529.9,0.00459621,0.651209,0.651208,0.0836304
233844487,74047712,1027,839162,1868.38,36969500,264954,0.00222648,0.315736,0.315728,0.86002
233853521,74047712,17429,349690,1411.87,13447200,196864,0.00403749,0.562967,0.562967,0.450952
233841407,74047712,4,23633500,38709,835944000,5391910,0.00163789,0.228147,0.225704,0.69092
233842251,74047712,187,2371300,894.318,82147700,126273,0.000377142,0.0532506,0.0534626,1.45635
233849250,74047712,16481,629442,612.619,22478900,79892,0.000973272,0.126925,0.126925,1.44037
233844561,74047712,1061,279752,453.084,9907870,65551.4,0.00161959,0.23432,0.23432,0.857951
233842720,74047712,305,873299,1260.57,32416800,186377,0.00144346,0.213417,0.21396,1.29213
233851414,74047712,16971,641530,16536.8,24998000,2494030,0.0257772,3.88763,3.89367,0.514421
233850939,74047712,16893,1216490,2446.36,39224200,318395,0.00201099,0.261733,0.26441,0.860937
233844046,74047712,800,1639080,1770.79,62650300,266416,0.00108036,0.16254,0.163164,1.66236
233842243,74047712,183,1423910,528.886,30988500,70887.1,0.000371433,0.0497834,0.0496342,0.953872
233852783,74047712,17302,104902,275.452,4528740,38905.7,0.0026258,0.370876,0.370873,0.149813
233849698,74047712,16604,874225,4361.46,33312200,595621,0.00498895,0.681313,0.681313,1.14412
233844546,74047712,1056,23154400,56431.1,773461000,8435540,0.00243717,0.364317,0.364157,0.953372
233848912,74047712,16436,1573600,1197.62,56533400,164495,0.000761069,0.104534,0.104534,0.635772
233841797,74047712,128,26450900,58382.4,938324000,7924040,0.0022072,0.299575,0.307201,1.67562
233851564,74047712,17023,15604700,48053.1,442623000,6751750,0.00307941,0.432675,0.417025,1.79841
233842490,74047712,250,3496760,3074.7,116931000,428859,0.000879299,0.122645,0.122644,0.914594
233845044,74047712,15595,664411,1217.19,26012400,166305,0.00183199,0.250305,0.250305,0.417969
233849509,74047712,16554,69938,87.8379,2401170,11610,0.00125594,0.166004,0.166004,0.954728
233850841,74047712,16859,87310.8,307.2,2527850,42007.5,0.00351846,0.481126,0.612576,0.160024
233853945,74047712,17499,34966.5,43.2806,914977,5630.05,0.00123777,0.161013,0,0
233849725,74047712,16610,139876,101.942,4580870,13471.6,0.000728801,0.0963108,0.0963108,0.119657
233843757,74047712,609,349690,1729.92,18043900,237152,0.004947,0.678178,0.678178,0.67564
233848775,74047712,16406,703918,9182.9,30263500,1311220,0.0130454,1.86275,1.73625,1.03918
233849522,74047712,16559,1014100,2178.94,37825400,293564,0.00214864,0.289482,0.289482,0.779595
233850871,74047712,16869,891941,6449.82,32288200,907137,0.00723122,1.01704,0.995025,0.852618
233844424,74047712,998,1746790,1933.57,67538800,266538,0.00110693,0.152588,0.152561,0.846135
233840138,74047712,1,174845,204.957,5742250,26368.3,0.00117222,0.150809,0.150809,0.448634
233846989,74047712,16013,11848100,10769.5,435657000,1665340,0.000908962,0.140558,0.1401,2.31209
233847931,74047712,16245,454192,1136.86,13737000,151350,0.00250303,0.333228,0.333712,1.17546
233844449,74047712,1008,6644110,5222.56,261423000,721143,0.000786043,0.108539,0.108539,1.03083
233850810,74047712,16847,539655,3378.8,19483200,462828,0.00626104,0.857636,0.768061,0.685507
233854897,74047712,111220788,664411,1806.43,21971300,251676,0.00271885,0.378796,0.378796,0.956542
233843922,74047712,684,384659,2424.06,13228500,336441,0.00630183,0.874646,0.874646,0.621327
233849012,74047712,16459,524535,146.475,19043400,19561.7,0.000279247,0.0372934,0.0372934,1.01377
233843911,74047712,676,524535,3791.83,19402600,547043,0.00722893,1.04291,1.04291,0.597169
233845038,74047712,15593,2313530,10500.9,89754600,1464360,0.00453894,0.632958,0.64955,0.959619
233845400,74047712,15673,2924110,14115.3,98401900,1975230,0.00482721,0.675498,0.674502,0.882803
233843943,74047712,700,750338,2559.47,27739700,335701,0.00341109,0.4474,0.450096,0.443943
233845507,74047712,15696,839256,1915.83,30882000,265461,0.00228277,0.316305,0.316305,0.809329
233841780,74047712,123,672958,2249.95,20064400,317570,0.00334337,0.471903,0.573236,1.01135
233844001,74047712,754,18354600,15786.1,475381000,2223960,0.000860064,0.121166,0.120283,1.22494
233845152,74047712,15613,865027,2911.45,31613700,389010,0.00336573,0.449709,0.468086,0.682132
233845058,74047712,15599,2849420,11813.1,107923000,1618070,0.00414579,0.567857,0.576343,0.560929
233844359,74047712,980,314721,975.176,13192500,131532,0.00309854,0.417932,0.417932,0.385635
233846269,74047712,15860,104907,52.0054,3120310,6712.67,0.000495729,0.0639869,0.0639869,0.80174
233843240,74047712,453,156797000,159794,6082070000,22754900,0.00101911,0.145124,0.145137,1.01605
233852921,74047712,17314,34969,55.2374,1493420,7634.48,0.00157961,0.218321,0,0
233851195,74047712,16910,69938,111.437,2220890,14412,0.00159336,0.206068,0.206068,0.736708
233854254,74047712,17550,769185,7468.76,22556600,1014860,0.00970997,1.3194,1.31933,0.392085
233854746,74047712,111220690,174845,297.924,6608100,41241.7,0.00170393,0.235876,0.235876,0.305745
233843545,74047712,602,139876,108.279,5713300,14715.4,0.00077411,0.105203,0.105203,0.767605
233843946,74047712,702,1398600,695.234,55656100,98686,0.000497092,0.0705604,0.0705617,0.622481
233847435,74047712,16132,2552740,11759.1,89923000,1692980,0.00460647,0.663202,0.663202,0.955169
233848219,74047712,16281,104907,179.568,3813640,24396.5,0.00171169,0.232554,0.232554,0.681651
233849767,74047712,16619,559504,567.614,20146600,74239.6,0.00101449,0.132688,0.132688,0.6791
233854538,74047712,17592,629160,648.298,16358200,99193.2,0.00103042,0.15766,0.157631,0.598498
233846564,74047712,15895,2746800,15934.5,79463400,2228890,0.00580112,0.811449,0.814733,0.683279
233842820,74047712,340,1153980,4684.28,41075000,701219,0.00405925,0.607654,0.607654,0.877176
233847344,74047712,16112,1592010,2691.98,53042800,375149,0.00169093,0.235645,0.263601,1.54616
233843528,74047712,587,419628,1227.11,16111900,163088,0.00292428,0.388648,0.388648,0.291329
233844131,74047712,836,2530200,9729.57,84777400,1407850,0.00384538,0.55642,0.640747,1.87498
233841623,74047712,72,209814,782.744,9088750,109123,0.00373066,0.520094,0.520094,0.389325
233852973,74047712,17328,962494,1738.76,23862200,229352,0.00180652,0.238289,0.239794,0.59439
233846728,74047712,15947,1552600,9278.3,48528900,1324980,0.00597599,0.853399,0.862465,0.675223
233853921,74047712,17489,454407,1987.59,12298300,266844,0.00437403,0.587235,0.587116,0.594433
233854592,74047712,17620,749672,566.768,17011600,75939.2,0.00075602,0.101297,0.102115,0.828394
233843053,74047712,377,247409,338.254,8961460,52610,0.00136718,0.212644,0.220311,1.08942
233845298,74047712,15662,834670,3324.69,29536100,450558,0.00398324,0.539804,0.556444,0.814648
233842270,74047712,200,1188910,8896.65,39549800,1278930,0.00748306,1.07572,1.05619,0.597021
233854937,74047712,111220814,34969,12.015,879072,1701.34,0.00034359,0.0486527,0,0
233847538,74047712,16154,1119010,683.259,41231200,96829.8,0.000610593,0.0865319,0.0865319,1.2286
233849047,74047712,16464,384659,195.223,15356900,26584.4,0.000507521,0.0691117,0.0691117,0.890483
233851618,74047712,17046,41101,73.8995,1131070,10083.5,0.001798,0.245335,0.246359,0.50107
233843982,74047712,731,4056400,18212.4,157255000,2430070,0.00448979,0.599071,0.599071,0.462275
233845245,74047712,15631,201739,381.44,7570400,51376,0.00189076,0.254666,0.271434,0.928914
233852402,74047712,17209,2931200,3300.56,69944700,470318,0.00112601,0.160453,0.186219,1.83831
233852699,74047712,17289,34864.1,2.06803,1217060,302.824,5.93171e-05,0.00868584,0,0
233843778,74047712,614,1956590,10140.9,61333400,1357730,0.00518296,0.693927,0.693704,0.571859
233842445,74047712,240,944163,1095.13,36069900,144473,0.0011599,0.153017,0.153017,0.562312
233847184,74047712,16071,279752,92.561,9784670,12627,0.000330868,0.0451365,0.0451365,0.787362
233854763,74047712,111220700,69938,627.17,2452130,93179.1,0.00896751,1.33231,1.33231,0.0626399
233843492,74047712,532,2133110,3594.75,88980200,481111,0.00168522,0.225544,0.225544,0.56921
233844669,74047712,1091,29928900,50780.7,1110860000,7487160,0.00169671,0.250165,0.25319,1.06163
233846610,74047712,15917,5681320,5316.01,137044000,705262,0.0009357,0.124137,0.120986,1.19801
233846637,74047712,15928,16534600,11453,433120000,1602100,0.000692668,0.0968939,0.0973402,1.15498
233851770,74047712,17083,174845,1761.97,6681170,252627,0.0100774,1.44486,1.44486,0.494079
233842548,74047712,274,2307090,3088.28,95833000,431523,0.0013386,0.187042,0.18612,0.834152
233844666,74047712,1090,5018470,6960.58,212080000,986959,0.00138699,0.196665,0.196805,0.879011
233852031,74047712,17122,69938,627.17,2452130,93179.1,0.00896751,1.33231,1.33231,0.0626399
233852503,74047712,17237,1608570,5235.8,51352200,708982,0.00325494,0.440752,0.440752,0.6731
233846815,74047712,15979,18082700,15804.1,485607000,2159750,0.000873991,0.119437,0.119451,1.36518
233841427,74047712,17,3742450,6284.45,155614000,843000,0.00167923,0.225253,0.233117,0.49618
