id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233532414,73949545,17244,1134510,86.7181,40075900,12847.4,7.64368e-05,0.0113242,0.0114893,0.724844
233528601,73949545,16285,909194,200.983,29199900,31343.6,0.000221056,0.034474,0.034474,0.683858
233534406,73949545,111220896,99360.7,44.5782,3113490,6505.57,0.00044865,0.0654742,0.0635805,1.03862
233527712,73949545,16198,244783,97.0309,8518490,15672.3,0.000396395,0.0640255,0.0640255,0.392643
233531249,73949545,17117,34968.9,4.36057,1139990,713.758,0.000124698,0.0204112,0,0
233524601,73949545,646,244783,98.2096,8820590,16311.6,0.000401211,0.0666368,0.0666368,1.08396
233525709,73949545,10699,768565,344.817,24207100,47023,0.00044865,0.0611828,0.0585163,0.573526
233533339,73949545,17434,874173,48.6978,30733400,6762.76,5.57073e-05,0.00773618,0.00773664,1.08193
233531166,73949545,17094,25402.5,18.9435,674092,2684.87,0.000745734,0.105693,0,0
233528789,73949545,16299,384659,94.3282,13192200,13555.9,0.000245225,0.0352413,0.0352413,0.494882
233534243,73949545,111220688,69938,8.29622,3299990,1226.42,0.000118622,0.0175358,0.0175358,0.179475
233532925,73949545,17350,31322.5,3.28784,436080,461.008,0.000104968,0.0147181,0,0
233532382,73949545,17233,209814,10.0208,9253540,1466.25,4.77603e-05,0.00698835,0.00698835,0.408681
233526442,73949545,15729,944163,125.763,22119000,17572.3,0.0001332,0.0186115,0.0186115,0.616867
233526480,73949545,15759,314721,32.7727,10423100,5300.29,0.000104133,0.0168412,0.0168412,0.602807
233533543,73949545,17452,69938,5.20461,2677380,750.816,7.44175e-05,0.0107354,0.0107354,0.855189
233522829,73949545,122,1608070,793.905,45244600,121689,0.000493701,0.0756739,0.0803768,1.04523
233532374,73949545,17231,1527240,194.362,60273800,28410.9,0.000127264,0.0186028,0.0184854,1.0819
233523348,73949545,200,544104,261.387,13616100,34998,0.000480398,0.0643222,0.0666489,0.566824
233529336,73949545,16439,4030250,1146.08,155368000,167941,0.000284369,0.0416702,0.0419714,1.08236
233523933,73949545,407,2741590,322.106,92555100,48750.8,0.000117489,0.0177819,0.0184526,1.65487
233532462,73949545,17262,125027,31.0148,3552110,4488,0.000248066,0.0358964,0.037448,0.63257
233528873,73949545,16322,7158120,1765.95,250984000,283319,0.000246706,0.0395801,0.0406685,1.28582
233534350,73949545,111220810,65897.8,25.802,2164020,3465.2,0.000391546,0.0525845,0.0509606,0.805267
233532510,73949545,17271,831999,99.0819,27071600,12871.4,0.000119089,0.0154705,0.0155538,0.796106
233523179,73949545,181,3147210,3211.76,114218000,527400,0.00102051,0.167577,0.167577,1.80388
233527197,73949545,15963,804287,2420.71,31979100,367699,0.00300976,0.457174,0.457174,0.396252
233534085,73949545,17586,244782,18.6949,7361230,3096.89,7.63737e-05,0.0126516,0.0126516,0.82441
233525588,73949545,1075,279752,92.5333,7668780,13080.5,0.000330769,0.0467576,0.0467576,0.516821
233532407,73949545,17241,908679,38.5742,32301600,5796.28,4.24509e-05,0.00637879,0.00638116,0.497621
233532275,73949545,17212,1500680,108.036,45753600,15928.5,7.19913e-05,0.0106142,0.0106143,0.687179
233529678,73949545,16573,139876,90.8012,5206700,12270.7,0.000649155,0.0877254,0.0877254,0.41224
233527823,73949545,16204,244783,97.0309,8518490,15672.3,0.000396395,0.0640255,0.0640255,0.392643
233529692,73949545,16579,769318,503.424,30409300,69633.9,0.000654377,0.0905138,0.0905138,0.728568
233527893,73949545,16243,489566,55.1737,15676300,9466.11,0.000112699,0.0193357,0.0193357,0.668191
233530067,73949545,16664,734349,39.7512,27465600,5332.57,5.41312e-05,0.00726163,0.00726164,2.07616
233528211,73949545,16269,384659,152.269,11470800,27234.6,0.000395855,0.0708019,0.0708019,0.611098
233530577,73949545,16829,47927000,14534.9,2008100000,2284890,0.000303271,0.0476743,0.0475616,2.05474
233529521,73949545,16523,69938,66.3034,2945270,10217.9,0.000948031,0.146099,0.146099,0.90699
233523826,73949545,363,1678510,294.132,68020700,41080.4,0.000175234,0.0244743,0.0244743,0.975583
233526376,73949545,15702,174845,21.818,4146620,3355.93,0.000124785,0.0191938,0.0191937,0.7188
233523999,73949545,445,1432840,58.5214,43296600,8225.7,4.0843e-05,0.00574084,0.00573938,0.492033
233526505,73949545,15765,3391990,801.014,120326000,127474,0.000236148,0.0375808,0.0375808,1.15651
233526266,73949545,15672,209711,54.1004,6978740,7517.49,0.000257976,0.0358469,0.0358464,1.00927
233526587,73949545,15804,1014100,427.356,36915800,61814.9,0.000421414,0.0609554,0.0609554,0.527346
233534305,73949545,111220756,967733,147.478,35553000,21482.4,0.000152395,0.0221986,0.0219722,1.0768
233523812,73949545,353,1182170,498.262,42734500,77475.9,0.00042148,0.065537,0.0627888,0.970915
233526883,73949545,15902,409009,234.516,10719700,38124.7,0.000573377,0.0932125,0.0927161,0.767584
233527000,73949545,15947,1254470,784.21,39800400,110909,0.000625135,0.0884112,0.0822835,1.37102
233525209,73949545,946,2902430,1724.05,96053500,274289,0.000594002,0.0945034,0.0945034,2.62613
233523857,73949545,367,1223920,225.701,42640400,32035.2,0.000184409,0.0261744,0.0261744,0.647588
233525748,73949545,182305701,502711,58.616,17254100,8805.52,0.0001166,0.0175161,0.0181599,1.00443
233523185,73949545,183,1538640,5657.54,50020800,974680,0.00367698,0.63347,0.63347,0.589079
233529433,73949545,16481,628454,47.2727,21170900,6923.58,7.52207e-05,0.0110168,0.0110233,0.5025
233522114,73949545,4,15658200,6617.51,582095000,939678,0.000422622,0.0600119,0.060012,1.24537
233533078,73949545,17376,34969,8.04558,1328630,1061.64,0.000230077,0.0303593,0,0
233523679,73949545,272,383966,36.2378,11167000,5948.37,9.43776e-05,0.0154919,0.0154927,0.650499
233534395,73949545,111220876,734231,25.3295,27932100,3346.79,3.4498e-05,0.00455823,0.0045582,0.545848
233529441,73949545,16489,4335230,1177.27,140973000,172183,0.000271559,0.0397173,0.0397163,1.53515
233527520,73949545,16085,594473,57.1966,20745800,8118.85,9.62139e-05,0.0136572,0.0136572,0.950174
233526677,73949545,15833,419017,143.137,13083300,19894.1,0.000341603,0.0474782,0.0474889,0.267396
233533464,73949545,17442,34969,4.2018,1427740,610.078,0.000120158,0.0174463,0,0
233523707,73949545,287,69938,14.6035,2048220,2455.45,0.000208806,0.035109,0.035109,1.06711
233534075,73949545,17583,2095330,250.101,57335100,41226.7,0.000119361,0.0196755,0.0196544,1.3681
233522945,73949545,148,167782,19.4141,5688600,3184.24,0.00011571,0.0189784,0.0188851,0.568093
233526602,73949545,15811,5559770,5188.62,199483000,782980,0.000933244,0.140829,0.14083,0.849804
233526747,73949545,15867,7424160,3890.52,232800000,534182,0.000524034,0.0719519,0.0725266,0.792608
233534240,73949545,111220686,406399,6.05358,12136100,904.596,1.48956e-05,0.00222588,0.0020403,0.935481
233525693,73949545,10684,2088670,1824.77,92467500,261680,0.000873655,0.125286,0.125095,1.08017
233534191,73949545,111220574,68754.5,15.1435,2533500,2251.86,0.000220255,0.0327522,0.0326994,0.189367
233531787,73949545,17170,872213,36.4769,28018600,5396.99,4.18211e-05,0.0061877,0.00617668,1.07439
233524532,73949545,597,4650880,1094.7,155868000,175658,0.000235376,0.0377688,0.0377688,1.48317
233526794,73949545,15900,708892,71.9474,16650800,10071.6,0.000101493,0.0142075,0.0141257,0.719993
233528888,73949545,16327,279752,66.1766,10050800,10061.4,0.000236555,0.0359653,0.0359653,0.564266
233529696,73949545,16581,769318,503.424,30409300,69633.9,0.000654377,0.0905138,0.0905138,0.728568
233526209,73949545,15656,279453,34.9081,8442620,4925.56,0.000124916,0.0176257,0.0176386,0.917415
233533347,73949545,17438,2094980,334.388,58768300,46651.7,0.000159614,0.0222683,0.0222566,0.806271
233525756,73949545,15564,951423000,446110,32630300000,67783500,0.000468887,0.0712443,0.0700209,2.14776
233529252,73949545,16404,139876,3.23096,5434500,481.805,2.30987e-05,0.00344452,0.00344452,1.06726
233527444,73949545,16055,244700,6.48306,7876910,1029.69,2.64939e-05,0.00420796,0.00420735,1.34447
233529371,73949545,16455,2475210,503.149,90649300,76535.6,0.000203275,0.0309208,0.0313232,0.958947
233530253,73949545,16735,1713480,271.342,58366800,37181.2,0.000158357,0.0216992,0.0216992,2.41404
233528877,73949545,16323,7158120,1765.95,250984000,283319,0.000246706,0.0395801,0.0406685,1.28582
233523703,73949545,284,5433480,1542.35,181241000,218678,0.000283861,0.0402464,0.0386321,1.11775
233526626,73949545,15822,857656,567.439,30977800,94246.1,0.000661616,0.109888,0.117818,1.72036
233533282,73949545,17412,68817.7,31.2413,1546990,4743.02,0.000453972,0.0689216,0.0684161,0.712839
233524879,73949545,836,34969,3.08411,1101870,405.915,8.81957e-05,0.0116078,0,0
233530358,73949545,16781,384015,119.838,13081800,15597,0.000312066,0.0406157,0.0406226,0.936861
233533558,73949545,17456,454591,65.2542,16911200,10652.6,0.000143545,0.0234334,0.0234335,0.790649
233522550,73949545,55,489566,63.8578,17438600,10658.5,0.000130438,0.0217713,0.0217713,0.711186
233530529,73949545,16810,73821200,28057.6,3007170000,4167300,0.000380075,0.0564512,0.05638,2.12323
233525859,73949545,15584,209808,15.0083,7478550,2592.88,7.15335e-05,0.0123583,0.0123585,0.943985
233527868,73949545,16230,244783,16.8523,8143880,2346.27,6.88459e-05,0.00958509,0.00958509,0.636286
233525711,73949545,10700,862033,301.371,28526600,42206.1,0.000349605,0.0489611,0.0480636,0.499569
233526386,73949545,15709,104907,18.9354,2949540,2873.55,0.000180497,0.0273914,0.0273914,0.406322
233530909,73949545,16954,1080320,307.595,38727100,41770.8,0.000284725,0.038665,0.0386249,0.312052
233534221,73949545,111220664,1188950,232.421,41501800,33276.9,0.000195485,0.0279886,0.0279886,0.494904
233534183,73949545,17651,34943.3,0.018281,343280,2.32976,5.23162e-07,6.66726e-05,0,0
233530542,73949545,16818,58452700,17554.7,2453890000,2768950,0.000300323,0.0473707,0.0472791,2.13464
233531078,73949545,17042,1363770,300.156,47604500,45931.2,0.000220092,0.0336795,0.0336795,0.894597
233526496,73949545,15763,1014090,108.774,32989200,14394.4,0.000107263,0.0141945,0.0141948,1.1387
233526967,73949545,15936,9534530,3817.51,295582000,564782,0.000400387,0.0592354,0.0558095,1.17329
233529402,73949545,16467,2410890,613.634,85905100,96643.2,0.000254526,0.0400861,0.040098,2.04375
233534224,73949545,111220666,1294130,192.805,38360300,27445.4,0.000148984,0.0212076,0.0209173,0.620694
233523649,73949545,257,447711,115.24,17749300,17266.2,0.000257398,0.0385655,0.0384499,0.45704
233526609,73949545,15814,1084040,1501.9,38917000,228912,0.00138546,0.211166,0.211166,0.94763
233527253,73949545,15985,7839560,2425.01,255190000,347969,0.00030933,0.0443863,0.0425851,1.39916
233529269,73949545,16412,839256,146.034,32946600,21424.4,0.000174004,0.0255279,0.0255279,0.577422
233524049,73949545,475,2074940,794.143,76843900,122454,0.000382731,0.0590157,0.0586584,0.918334
233527331,73949545,16013,11078800,1220.1,427841000,191700,0.000110129,0.0173033,0.0187904,2.31942
233534453,73949545,112892283,69938,14.1646,2009800,1860.31,0.000202531,0.0265994,0.0265994,0.261789
233529569,73949545,16539,1501560,336.219,54385100,53105.8,0.000223913,0.035367,0.0353943,0.632382
233527598,73949545,16126,23882600,3263.53,797452000,471909,0.000136649,0.0197595,0.0195817,1.35642
233524068,73949545,485,50061800,34731.3,1836220000,5324050,0.000693768,0.10635,0.107685,1.05791
233529347,73949545,16443,1049010,88.2909,40108900,13646.6,8.41658e-05,0.013009,0.0130111,0.965704
233529275,73949545,16415,1923300,86.9889,75146500,12334.1,4.52291e-05,0.00641299,0.00641299,0.754142
233530147,73949545,16692,11840300,3723.62,459322000,532912,0.000314488,0.0450084,0.0450221,1.30389
233525436,73949545,976,5105470,1308.81,224830000,195482,0.000256353,0.0382887,0.0382887,0.706795
233522593,73949545,83,2297860,402.476,37892300,52432.2,0.000175152,0.0228178,0.0231645,1.56356
233530944,73949545,16968,2270940,1167.3,83466100,154043,0.000514019,0.0678322,0.0677991,0.675992
233529127,73949545,16364,2655530,1062.02,83463100,152025,0.000399927,0.0572484,0.057239,0.498528
233524847,73949545,820,4965600,3799.9,172061000,530205,0.000765245,0.106776,0.106776,0.98101
233530780,73949545,16879,1888330,1358.13,69754500,176687,0.000719226,0.0935679,0.0935679,1.86605
233531525,73949545,17135,34969,2.21435,1159250,301.42,6.33234e-05,0.00861964,0,0
233523969,73949545,429,1640650,443.512,54864600,61118.7,0.000270327,0.0372527,0.037014,0.72556
233529514,73949545,16520,4188470,1244.1,157701000,189573,0.000297029,0.0452607,0.0453836,1.04023
233524767,73949545,769,384370,97.9002,11022100,14241,0.000254703,0.0370503,0.0370848,2.11616
233528554,73949545,16274,174845,47.9848,5892490,8064.09,0.000274442,0.0461214,0.0461214,1.08337
233531048,73949545,17014,419628,80.2371,13161900,11182.1,0.00019121,0.0266477,0.0266477,0.617625
233531083,73949545,17046,69938,12.5447,2344810,1824.38,0.000179369,0.0260857,0.0260857,0.135557
233533646,73949545,17479,588992,143.01,23302400,20362.8,0.000242804,0.0345723,0.0345485,1.45616
233524613,73949545,661,1551970,317.068,51052400,43198.1,0.000204301,0.0278344,0.027803,0.612429
233533608,73949545,17471,419367,313.052,13615900,43631.2,0.000746488,0.104041,0.104149,1.04526
233527474,73949545,16069,3256310,1005.19,112680000,158142,0.000308689,0.0485648,0.0457396,1.32364
233532839,73949545,17333,593183,72.3763,21516700,9375.17,0.000122013,0.0158048,0.015806,0.999569
233523684,73949545,274,1693970,3759.92,73622800,615549,0.00221959,0.363377,0.360061,1.77899
233534347,73949545,111220798,1456180,199.035,53036400,29271.4,0.000136683,0.0201015,0.0202128,0.663161
233529398,73949545,16464,362339,171.696,13610900,27269.2,0.000473856,0.075259,0.073844,0.582704
233522847,73949545,127,1538640,60.2001,54848100,8624.64,3.91256e-05,0.00560538,0.00560538,1.28167
233527274,73949545,15993,3245860,968.807,121984000,125922,0.000298474,0.0387945,0.0387699,1.02141
233526036,73949545,15655,1917300,296.626,49694800,42474.9,0.00015471,0.0221535,0.0222053,0.820166
233529604,73949545,16548,1608000,740.896,59791400,105461,0.000460756,0.0655854,0.0656425,0.909515
233533880,73949545,17523,3351780,1656.27,101983000,257359,0.000494147,0.0767827,0.0768799,1.21593
233534370,73949545,111220832,69938,4.38559,2483750,560.684,6.27068e-05,0.00801688,0.00801688,0.31192
233526528,73949545,15774,5245350,1047.38,180711000,162134,0.000199679,0.03091,0.03091,0.865288
233524547,73949545,605,1188950,448.211,32263100,62386.2,0.000376982,0.0524719,0.0524719,0.401384
233529066,73949545,16353,8142840,2668.58,262360000,387906,0.000327721,0.0476376,0.0476323,1.59184
233526948,73949545,15928,13958100,6199.42,455961000,931753,0.000444145,0.0667535,0.0637706,1.23228
233529417,73949545,16474,523525,114.533,18964800,17019.2,0.000218774,0.032509,0.0330683,0.455058
233524595,73949545,637,10676600,3847.05,390488000,613866,0.000360325,0.0574965,0.0574476,4.14178
233527429,73949545,16051,129530,31.6982,3384510,5288.79,0.000244717,0.0408306,0.0420449,0.512031
233524619,73949545,668,944163,713.851,31200400,120365,0.000756068,0.127483,0.127483,1.73628
233530822,73949545,16900,489566,1997.85,19582800,266107,0.00408087,0.543556,0.543556,0.519236
233531229,73949545,17113,943443,126.173,31787200,21170.9,0.000133737,0.02244,0.0224378,0.755901
233533496,73949545,17445,594284,110.49,16254200,15232.1,0.000185922,0.0256311,0.0256319,0.466032
233533904,73949545,17528,489547,103.746,15787100,15616.7,0.000211922,0.0319002,0.0319021,0.924512
233533314,73949545,17422,871837,344.383,35006000,51608.6,0.000395008,0.0591952,0.0591086,1.42308
233534454,73949545,112892315,174845,115.755,6126170,15263.9,0.000662044,0.0872997,0.0872997,0.12015
233523101,73949545,165,2797520,2642.34,92228800,351213,0.000944531,0.125544,0.125544,1.925
233529457,73949545,16510,12226900,4409.17,455767000,634893,0.000360611,0.0519258,0.051994,1.09641
233530896,73949545,16948,2398240,508.717,79937200,73711.1,0.000212121,0.0307355,0.0285133,1.6889
233534210,73949545,111220650,80821.7,4.54049,2581800,638.813,5.61791e-05,0.00790398,0.00682257,1.0825
233525891,73949545,15595,664405,22.2539,19783000,3435.32,3.34945e-05,0.00517051,0.00517051,0.535596
233523882,73949545,379,401592,40.2059,10480900,5374.4,0.000100116,0.0133827,0.0137014,0.709908
233526726,73949545,15858,3790910,2960.52,126432000,433824,0.000780954,0.114438,0.113403,1.1149
233527967,73949545,16252,104907,10.753,3439160,1785.91,0.0001025,0.0170238,0.0170238,0.796808
233527271,73949545,15991,4946850,1175.94,167319000,151965,0.000237714,0.0307195,0.0309888,1.16519
233530063,73949545,16663,104907,4.06108,3758410,532.975,3.87113e-05,0.00508046,0.00508046,0.34707
233530933,73949545,16964,174845,46.9013,6692770,6471.7,0.000268245,0.0370139,0.0370139,0.263101
233531075,73949545,17040,209814,14.7899,6653830,2113.21,7.04904e-05,0.0100718,0.0100718,0.5001
233526444,73949545,15730,524535,103.059,13219800,14303.2,0.000196477,0.0272684,0.0272684,0.273293
233525005,73949545,875,139876,20.0783,4905900,2753.12,0.000143544,0.0196826,0.0196826,0.721759
233530540,73949545,16814,58452700,17554.7,2453890000,2768950,0.000300323,0.0473707,0.0472791,2.13464
233530304,73949545,16762,937645,175.051,35281000,24233.7,0.000186692,0.0258453,0.0262673,1.20468
233523908,73949545,395,3389340,384.392,116182000,56903.4,0.000113412,0.0167889,0.0167823,1.34265
233529160,73949545,16375,48438300,11633.8,1797250000,1712780,0.000240178,0.03536,0.0355821,1.72418
233525754,73949545,182305713,131780,17.174,4606890,2502.46,0.000130323,0.0189897,0.0186613,0.445797
233525738,73949545,10734,3426940,497.919,153092000,74416.4,0.000145295,0.0217151,0.0217152,0.977263
233530424,73949545,16801,69938,8.1965,2211860,1140.48,0.000117197,0.0163071,0.0163071,0.0643472
233527645,73949545,16158,244783,88.821,8376330,13755.1,0.000362856,0.0561929,0.0561929,0.499564
233523837,73949545,366,804287,2361,28707400,386048,0.00293552,0.479987,0.479987,1.41577
233523984,73949545,438,264039,91.6896,8265410,14524.6,0.000347258,0.0550092,0.0550036,0.923861
233522568,73949545,66,34754.4,6.35265,1140640,846.495,0.000182787,0.0243565,0,0
233534455,73949545,112892325,34969,7.9024,1136050,1046.32,0.000225983,0.0299214,0,0
233525447,73949545,981,390381,59.271,6320870,7935.22,0.000151829,0.0203268,0.0195464,1.29419
233526515,73949545,15769,664411,61.818,22497500,8905.46,9.30417e-05,0.0134035,0.0134035,0.655839
233533868,73949545,17516,34969,6.4065,1370700,878.399,0.000183205,0.0251194,0,0
233524830,73949545,810,734349,180.614,26551100,26558.9,0.000245951,0.0361666,0.0361666,1.74305
233527650,73949545,16160,384659,129.75,13155400,19814.5,0.000337313,0.0515119,0.0515119,0.637151
233534218,73949545,111220658,1799380,361.131,65342500,49122.3,0.000200698,0.0272996,0.0270982,0.537709
233530082,73949545,16668,29285700,13571,1162260000,1894830,0.000463399,0.0647014,0.0647042,1.43494
233527392,73949545,16037,4761450,2040.02,141232000,290804,0.000428444,0.0610748,0.0590919,1.13751
233526414,73949545,15720,34969,3.79051,496153,601.065,0.000108396,0.0171885,0,0
233527863,73949545,16228,1281600,139.824,39507300,19171.7,0.000109102,0.0149592,0.0149889,0.627877
233524586,73949545,628,279752,76.8321,11174400,11179.2,0.000274644,0.0399611,0.0399611,0.534602
233527007,73949545,15948,794403,73.3311,24892400,9880.19,9.23096e-05,0.0124372,0.0127128,0.846414
233526984,73949545,15942,7088990,2065.01,205485000,283561,0.000291298,0.0400002,0.0381954,1.65509
233525121,73949545,914,34969,0.497002,1221800,75.1003,1.42126e-05,0.00214762,0,0
233527665,73949545,16172,2845950,519.511,92006400,72800.1,0.000182544,0.0255802,0.0267856,0.981115
233529650,73949545,16565,699380,212.308,26530500,30543.6,0.000303566,0.0436724,0.0436724,0.702355
233529250,73949545,16403,244783,5.19814,9638940,737.719,2.12357e-05,0.00301377,0.00301377,0.791362
233533829,73949545,17505,34969,7.40812,1429590,1011.39,0.000211848,0.0289224,0,0
233529949,73949545,16623,6188840,1605.12,201788000,222003,0.000259357,0.0358715,0.0358765,1.05297
233530883,73949545,16936,104680,18.5404,3675250,2598.97,0.000177114,0.0248277,0.0248165,0.320068
233528022,73949545,16256,314721,33.1384,9189260,5773.53,0.000105295,0.0183449,0.0183449,0.83257
233534315,73949545,111220764,34969,9.07682,1278420,1199.07,0.000259568,0.0342894,0,0
233526893,73949545,15907,45670300,95030.9,1535410000,14649600,0.0020808,0.320769,0.319903,1.15455
233528156,73949545,16267,454597,87.5128,14955600,14396.1,0.000192506,0.0316678,0.0316678,2.11482
233524691,73949545,715,298825,37.7675,7572040,5126.72,0.000126387,0.0171563,0.0172036,1.42864
233529443,73949545,16493,629195,225.652,21556700,36609.4,0.000358637,0.0581845,0.0581646,2.41704
233525551,73949545,1050,1433730,456.614,48662700,76398.6,0.00031848,0.0532866,0.0532866,1.54237
233532552,73949545,17278,34969,0.827066,1157160,103.374,2.36514e-05,0.00295616,0,0
233529447,73949545,16496,34969,11.8161,978463,1632.09,0.000337901,0.0466724,0,0
233526389,73949545,15710,69937.7,2.88261,1197080,482.377,4.12168e-05,0.00689723,0.00689723,0.449525
233527833,73949545,16213,4428810,628.061,143388000,87381.5,0.000141813,0.0197303,0.0197257,0.69679
233525602,73949545,1084,2306300,732.975,75777600,101329,0.000317814,0.0439356,0.0423495,0.694323
233527563,73949545,16104,6605080,733.067,180311000,97565.8,0.000110985,0.0147713,0.0142865,1.27876
233530978,73949545,16984,2762550,703.214,105813000,98884.9,0.000254552,0.0357948,0.0357948,0.778439
233522490,73949545,17,2412860,493.003,97816600,69171.7,0.000204323,0.0286679,0.0286679,0.964971
233523916,73949545,399,3491350,1726.77,119280000,270612,0.000494586,0.0775093,0.0737563,3.39977
233524648,73949545,687,5608960,8273.37,229255000,1282110,0.00147503,0.228582,0.226731,1.13391
233525746,73949545,182305697,1280810,181.807,36264700,24533.7,0.000141947,0.0191548,0.019957,1.0466
233534271,73949545,111220718,254544,7.40416,7811840,1082.93,2.90879e-05,0.00425439,0.00424897,0.577091
233532418,73949545,17245,34969,9.07682,1278420,1199.07,0.000259568,0.0342894,0,0
233533539,73949545,17451,629431,86.0787,23575600,13570.8,0.000136756,0.0215605,0.0215605,0.764563
233533989,73949545,17555,69911.1,0.743719,2708990,97.6935,1.06381e-05,0.0013974,0.00139739,0.180511
233525610,73949545,1089,66079200,16178.1,2199000000,2334620,0.00024483,0.0353306,0.0342081,2.12597
233528744,73949545,16291,489566,74.5853,15837300,11145,0.00015235,0.0227651,0.0227651,0.486162
233534401,73949545,111220882,872004,80.757,28709300,11089.4,9.26107e-05,0.0127171,0.012766,1.13618
233524093,73949545,501,139876,19.6577,5406370,2596.02,0.000140537,0.0185594,0.0185594,0.591305
233534071,73949545,17581,2095330,250.101,57335100,41226.7,0.000119361,0.0196755,0.0196544,1.3681
233526565,73949545,15791,209814,29.7924,6534390,4206.26,0.000141994,0.0200476,0.0200476,0.445183
233526600,73949545,15809,5559770,5188.62,199483000,782980,0.000933244,0.140829,0.14083,0.849804
233525112,73949545,910,209814,19.7869,8318570,3191.76,9.43068e-05,0.0152123,0.0152123,0.375666
233522800,73949545,112,55492.5,1.58597,1783790,237.736,2.85799e-05,0.0042841,0.00444435,0.473792
233524323,73949545,571,6224480,3572.81,232479000,577478,0.000573994,0.0927753,0.0927753,2.4546
233531089,73949545,17050,69938,7.78883,2403900,1023.64,0.000111368,0.0146364,0.0146364,0.329863
233529261,73949545,16409,18265000,1912.98,681620000,287539,0.000104735,0.0157426,0.0157764,1.2125
233527590,73949545,16120,2341370,737.575,85650700,104968,0.000315018,0.0448318,0.0414086,0.971007
233529232,73949545,16395,33914900,7186.56,1283790000,1078410,0.0002119,0.0317975,0.0321246,1.72045
233530776,73949545,16876,7833060,7985.17,278087000,1063150,0.00101942,0.135726,0.135726,1.60283
233529424,73949545,16478,1292860,144.505,44704900,20211.4,0.000111771,0.015633,0.0156326,0.736735
233524076,73949545,489,174845,18.1043,5964730,2556.84,0.000103545,0.0146235,0.0146235,0.608712
233524527,73949545,594,69938,16.4696,2392540,2792.33,0.000235488,0.0399258,0.0399258,0.528898
233532971,73949545,17359,65897.8,25.802,2164020,3465.2,0.000391546,0.0525845,0.0509606,0.805267
233534389,73949545,111220870,274291,125.872,10271500,17908.9,0.000458901,0.0652916,0.0646431,0.954597
233527312,73949545,16007,54432400,13667.1,1830860000,2136710,0.000251083,0.0392544,0.0391881,1.73197
233530290,73949545,16754,2997560,511.973,107849000,68580.7,0.000170797,0.0228788,0.0230843,1.38121
233523954,73949545,418,937704,121.295,19033900,17527.2,0.000129353,0.0186916,0.018724,0.825273
233526402,73949545,15716,69935.5,11.4044,1715230,1754.41,0.00016307,0.0250861,0.0250856,0.755402
233531180,73949545,17099,231538,37.0067,7216760,4962.16,0.00015983,0.0214313,0.0183545,1.75034
233531079,73949545,17044,1363770,300.156,47604500,45931.2,0.000220092,0.0336795,0.0336795,0.894597
233534343,73949545,111220794,903499,60.4871,24985600,8828.39,6.69476e-05,0.00977134,0.00984939,1.42014
233532725,73949545,17303,349690,45.2188,15857200,6765.13,0.000129311,0.0193461,0.0193461,0.396301
233522930,73949545,146,8499910,926.518,287127000,139038,0.000109003,0.0163576,0.0163405,0.856386
233524660,73949545,695,392476000,286351,13462600000,44200100,0.000729603,0.112619,0.108049,2.02181
233525533,73949545,1042,1538640,289.524,51320000,47122.2,0.000188169,0.0306259,0.0306259,1.52309
233529688,73949545,16578,2900160,1157.58,110320000,160220,0.000399144,0.0552452,0.0552798,1.0156
233531045,73949545,17013,734349,123.945,22665100,17331.4,0.000168782,0.023601,0.023601,0.586211
233527308,73949545,16004,54432400,13667.1,1830860000,2136710,0.000251083,0.0392544,0.0391881,1.73197
233531175,73949545,17098,637937,43.0603,19352900,5866.76,6.74993e-05,0.00919645,0.00726086,2.62687
233530592,73949545,16843,3698600,731.478,137141000,100065,0.000197772,0.0270548,0.0273069,1.40174
233525912,73949545,15602,2062840,165.847,65155400,25869.9,8.03976e-05,0.0125409,0.0125414,0.899921
233532285,73949545,17213,871676,67.3798,26148300,10183.9,7.72992e-05,0.0116832,0.0116779,0.706172
233526616,73949545,15817,1048770,653.57,29164800,97157.7,0.000623176,0.0926395,0.092658,0.867599
233523631,73949545,248,432670,45.9966,7715030,6078.61,0.000106309,0.0140491,0.0127864,1.11394
233530408,73949545,16798,419628,66.4393,14516700,8933.32,0.000158329,0.0212887,0.0212887,1.75474
233522924,73949545,143,209803,71.9643,6829200,9312.17,0.000343009,0.0443854,0.0443865,0.505678
233533672,73949545,17484,209800,12.7887,8722590,1816.19,6.09568e-05,0.00865679,0.00865683,0.530161
233525601,73949545,1082,244783,94.4116,7284990,13855.7,0.000385695,0.0566041,0.0566041,0.389479
233534118,73949545,17596,1176690,53.3707,23981600,7982.99,4.53566e-05,0.00678427,0.00712963,1.29534
233534172,73949545,17646,34960.6,1.37427,871299,232.07,3.93092e-05,0.00663805,0,0
233529934,73949545,16617,1153980,289.121,42040900,40845.1,0.000250543,0.0353951,0.0353951,0.505508
233531232,73949545,17115,943443,126.173,31787200,21170.9,0.000133737,0.02244,0.0224378,0.755901
233523672,73949545,268,307884,107.64,7544120,15678.2,0.000349612,0.0509225,0.0512434,0.532742
233524890,73949545,843,1790550,738.107,50564100,100130,0.000412224,0.0559212,0.0556471,0.897776
233525706,73949545,10696,448000,212.853,16478500,29672.7,0.000475118,0.0662337,0.0664435,0.709103
