id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232130378,73748716,195,312298,117.914,9382830,17815.8,0.000377569,0.0570473,0.0570972,0.689388
232136538,73748716,16016,68736500,14709.5,2317230000,2263370,0.000213999,0.0329282,0.0326979,1.45953
232141108,73748716,16683,719553,73.5362,27495500,11359.3,0.000102197,0.0157866,0.0154899,0.531761
232131269,73748716,445,1431760,210.341,41233400,35664.8,0.000146911,0.0249098,0.0248895,1.78857
232144946,73748716,17273,97742.2,2.41814,2441490,378.732,2.474e-05,0.00387481,0.00387307,0.659411
232137934,73748716,16153,69907,51.5637,1999450,7524.84,0.000737604,0.107641,0.107666,0.759697
232146977,73748716,17555,38330,4.56601,1351560,756.691,0.000119124,0.0197415,0.0197459,0.0152775
232131751,73748716,620,578102,195.008,18523600,30782.2,0.000337325,0.0532469,0.0553268,0.676391
232147282,73748716,111220700,56204.6,4.86546,1858900,696.99,8.65669e-05,0.0124009,0.0132885,0.660036
232131818,73748716,654,244783,80.1545,9841450,14224.2,0.000327451,0.0581096,0.0581096,0.42107
232139202,73748716,16361,1421470,110.526,39112900,16772.9,7.77552e-05,0.0117997,0.01293,1.04079
232140978,73748716,16669,3243000,1196.08,114236000,172023,0.000368817,0.0530444,0.0502243,1.04023
232131383,73748716,478,1358870,45.268,49335000,6238.94,3.33131e-05,0.00459129,0.00458018,1.24837
232133311,73748716,988,454597,115.355,12795500,16538.2,0.000253751,0.0363799,0.0363799,0.935162
232135382,73748716,15795,1021390,450.567,27132100,69079,0.000441132,0.0676325,0.0687998,0.827469
232133471,73748716,1031,943931,39.8502,27630600,6113.68,4.22173e-05,0.00647684,0.00647569,0.907925
232147157,73748716,17620,733754,16.8627,12927300,2616.79,2.29814e-05,0.00356631,0.00356969,1.28253
232131623,73748716,575,386945,74.2251,14542400,11423.9,0.000191823,0.0295233,0.0301345,1.32664
232133529,73748716,1044,174845,37.45,5413250,5116.78,0.00021419,0.0292647,0.0292647,1.57421
232147216,73748716,111220650,104907,71.9963,3889470,12551.4,0.000686287,0.119643,0.119643,0.386363
232136241,73748716,15976,2654640,281.106,79852100,40556.6,0.000105892,0.0152776,0.0134395,2.10878
232132445,73748716,732,69938,0.371941,1739850,63.5098,5.31815e-06,0.000908087,0.000908087,0.445482
232145316,73748716,17313,2108540,64.587,56252000,10005.4,3.06312e-05,0.00474519,0.00505034,0.878185
232145860,73748716,17443,1118410,913.66,25173500,180279,0.000816929,0.161193,0.174645,1.74188
232134384,73748716,15610,170969,22.1534,3561660,3127.86,0.000129576,0.0182949,0.0184111,0.370249
232136264,73748716,15978,139744,2.58133,5112800,378.886,1.84719e-05,0.00271129,0.00261707,0.729759
232131467,73748716,505,128992,1.49251,3743920,246.553,1.15705e-05,0.00191138,0.00206177,1.14082
232145909,73748716,17453,34969,9.41651,977012,1255.96,0.000269282,0.0359165,0,0
232130423,73748716,216,558813,156.325,9722380,22440,0.000279745,0.0401565,0.0401281,0.836085
232132041,73748716,708,1046920,386.634,28637700,66977.4,0.000369307,0.0639758,0.0678312,1.18647
232130732,73748716,342,6345900,320.801,183672000,47644,5.05525e-05,0.00750784,0.00848451,2.14957
232137835,73748716,16137,425300,64.4706,13811800,10058.2,0.000151589,0.0236497,0.0243987,0.740735
232130532,73748716,280,24378.8,0.83849,859127,124.184,3.43942e-05,0.00509393,0,0
232134168,73748716,10694,1363790,793.625,30900200,112552,0.000581926,0.082529,0.082529,0.448652
232134668,73748716,15708,34967.5,2.08477,785296,389.887,5.96202e-05,0.01115,0,0
232138032,73748716,16170,5799410,2092.2,169904000,331323,0.000360762,0.0571305,0.0575281,2.46408
232138174,73748716,16228,1199590,181.984,33716300,27250.9,0.000151706,0.0227169,0.0254563,1.22491
232146411,73748716,17514,380436,333.977,10500900,64427.9,0.000877879,0.169353,0.16942,1.22766
232140871,73748716,16659,1388730,220.323,47792800,35057,0.000158651,0.025244,0.025353,0.991427
232145168,73748716,17298,973170,236.132,34536500,34030.1,0.000242642,0.0349683,0.0343166,0.826591
232130487,73748716,256,1328820,244.991,29326600,36742.9,0.000184367,0.0276508,0.0276508,0.939225
232141922,73748716,16850,371298,25.7695,13535800,4025.9,6.94039e-05,0.0108428,0.011296,0.677089
232143288,73748716,17053,7266660,1562.65,203392000,227010,0.000215044,0.03124,0.0313231,1.39891
232130256,73748716,96,1432420,965.014,51401500,163631,0.000673695,0.114234,0.1142,0.696728
232145371,73748716,17319,550235,5.77286,12173400,889.6,1.04916e-05,0.00161676,0.00167662,0.910874
232132658,73748716,842,3505170,4380.57,131232000,696933,0.00124975,0.19883,0.19651,0.716657
232132474,73748716,746,2450740,490.773,83634600,71478.8,0.000200255,0.0291662,0.0292705,1.17686
232133857,73748716,1070,4930630,1824.03,209384000,279978,0.000369939,0.0567835,0.0567835,0.98667
232146956,73748716,17549,1144510,99.7438,29413300,14008.2,8.71497e-05,0.0122395,0.0124181,1.06543
232139391,73748716,16415,1445850,145.245,51842000,22372.3,0.000100457,0.0154734,0.0151212,1.95807
232141189,73748716,16690,3501010,3924.6,127167000,600998,0.00112099,0.171664,0.17179,0.669954
232145830,73748716,17423,156864,23.2744,5905870,3254.93,0.000148373,0.02075,0.0213426,0.409696
232131563,73748716,559,1398710,65.2081,36912900,9571.43,4.66202e-05,0.00684306,0.00684282,1.66972
232131661,73748716,588,3734500,6122.46,124971000,1063760,0.00163943,0.284846,0.284822,1.46173
232132567,73748716,781,69938,11.9516,2354090,1838.37,0.000170889,0.0262857,0.0262857,0.486788
232138505,73748716,16279,34969,0.13753,932459,23.7158,3.93291e-06,0.000678196,0,0
232138222,73748716,16242,200405,39.6854,5316820,6380.32,0.000198026,0.0318372,0.0365026,0.869876
232147682,73748716,127201621,34967.9,0.359604,641496,54.568,1.02839e-05,0.00156052,0,0
232132978,73748716,943,8015450,843.16,227804000,128518,0.000105192,0.0160337,0.0157086,2.00477
232134317,73748716,15576,7025180,1597.29,177476000,257383,0.000227367,0.0366372,0.0411161,1.50422
232145226,73748716,17304,2159940,207.237,63857500,28745.1,9.59459e-05,0.0133083,0.0125891,1.3584
232134232,73748716,10708,1789930,443.177,72832400,73892.7,0.000247594,0.0412824,0.0443826,0.814014
232147251,73748716,111220696,412473,127.981,12892600,23590.1,0.000310276,0.0571918,0.0563727,0.940251
232130462,73748716,239,4314670,477.911,149567000,71681.3,0.000110764,0.0166134,0.0167735,0.831076
232139220,73748716,16365,648231,111.2,17702300,16990.3,0.000171544,0.0262103,0.0282804,0.671048
232132730,73748716,870,4895660,849.844,138496000,121011,0.000173591,0.0247179,0.0247179,1.30122
232130446,73748716,231,31570.8,1.16977,1013510,200.974,3.70521e-05,0.00636583,0,0
232136222,73748716,15974,4955480,587.273,150450000,83522.3,0.00011851,0.0168545,0.0149662,2.10853
232135879,73748716,15913,9815230,2652.82,285930000,377635,0.000270276,0.0384744,0.0411073,1.24281
232141837,73748716,16808,238849000,104237,7648510000,18285800,0.000436415,0.0765581,0.076038,3.48359
232145552,73748716,17342,103895,4.01385,3293790,574.65,3.86336e-05,0.00553105,0.00553104,0.225445
232130438,73748716,225,1068440,316.14,41243100,50226.3,0.00029589,0.047009,0.0477645,0.988451
232131097,73748716,390,84662.5,28.5769,1961340,4115.93,0.000337539,0.0486158,0.0503701,0.461501
232136416,73748716,16007,52424900,13770,1702740000,2141770,0.000262662,0.040854,0.0395934,2.84295
232135988,73748716,15932,5230120,282.173,151441000,41838.6,5.39516e-05,0.00799955,0.00804871,1.04277
232138677,73748716,16319,902298,68.3042,29081200,10728.2,7.57003e-05,0.0118898,0.0123632,1.61787
232130436,73748716,224,699313,129.102,14650300,18559.3,0.000184612,0.0265393,0.0265398,1.00014
232137540,73748716,16081,479878,469.422,17743100,77187.2,0.00097821,0.160848,0.147466,0.758748
232131506,73748716,525,396310,56.0122,11160400,9333.74,0.000141334,0.0235516,0.0251258,1.07372
232139362,73748716,16408,34847.4,0.754927,1045340,119.375,2.16638e-05,0.00342564,0,0
232136406,73748716,16001,198172000,53893.1,6412570000,8600120,0.000271951,0.0433972,0.0429928,2.19446
232130498,73748716,262,3488680,545.202,115705000,82355.5,0.000156277,0.0236065,0.0228773,1.20034
232137422,73748716,16070,944163,35.0449,30398000,5519.82,3.71174e-05,0.00584626,0.00584626,1.08162
232136185,73748716,15963,668738,291.736,26434800,41160.8,0.000436249,0.0615499,0.0585543,0.898353
232135969,73748716,15927,346924,29.9689,7778520,4419.76,8.63847e-05,0.0127399,0.0128008,0.764309
232141894,73748716,16841,2570690,825.553,101912000,134741,0.00032114,0.0524144,0.0559377,2.0223
232144662,73748716,17241,840843,22.1859,26713000,3346.51,2.63853e-05,0.00397994,0.00393722,0.755782
232130366,73748716,184,1429520,1656.43,43062700,247000,0.00115873,0.172785,0.171797,0.631967
232145602,73748716,17347,628528,39.2497,14421700,6245.62,6.24471e-05,0.0099369,0.00994555,1.10394
232147168,73748716,17643,384604,7.43899,7518580,1056.87,1.9342e-05,0.00274794,0.00274793,0.73823
232132562,73748716,778,3566840,695.519,123232000,115110,0.000194996,0.0322723,0.0322723,1.6544
232139466,73748716,16435,1304560,580.662,48503400,89787.8,0.000445102,0.0688262,0.0745877,1.66234
232129862,73748716,60,174845,37.8665,6045410,5128.46,0.000216572,0.0293315,0.0293315,0.977435
232138616,73748716,16300,34252.2,1.98245,1000870,327.206,5.7878e-05,0.00955285,0,0
232130516,73748716,274,958740,222.473,37726200,35371,0.000232047,0.0368932,0.0360996,1.33581
232139469,73748716,16436,1573600,514.449,57167300,76054.4,0.000326924,0.0483313,0.0483313,0.974207
232131429,73748716,491,867796,121.685,20756400,22437.4,0.000140223,0.0258556,0.0264379,1.79413
232140910,73748716,16663,104163,9.43197,3409180,1498.6,9.05498e-05,0.0143871,0.014388,0.400224
232134617,73748716,15687,699215,306.185,8911610,42000.5,0.000437899,0.0600681,0.0600554,1.64245
232139207,73748716,16363,193860,45.3563,5575100,7386.41,0.000233965,0.0381018,0.0391327,0.675649
232140362,73748716,16627,664127,55.958,19455800,8627.82,8.4258e-05,0.0129912,0.0129899,1.43092
232134495,73748716,15632,374890,56.0939,9428970,8502.51,0.000149628,0.0226801,0.0244371,1.03702
232137672,73748716,16104,7623240,964.757,160334000,135856,0.000126555,0.0178213,0.0178213,1.59457
232139708,73748716,16534,104801,14.7737,2965030,2020.78,0.000140969,0.0192821,0.0192773,0.432175
232141918,73748716,16848,669685,92.1652,23528200,13773.9,0.000137625,0.0205677,0.0229755,0.824433
232134278,73748716,182305697,1398760,188.223,39203500,24576.5,0.000134564,0.0175702,0.0175702,1.59615
232133378,73748716,1010,69938,29.9826,2878470,5429.51,0.000428702,0.0776332,0.0776332,0.121911
232138356,73748716,16257,349413,70.9111,9186940,9844.96,0.000202944,0.0281757,0.0291336,0.937501
232132019,73748716,702,734349,157.498,25973200,25915,0.000214473,0.0352897,0.0352897,0.740352
232135521,73748716,15821,9764270,1766.27,293199000,269640,0.000180892,0.0276149,0.0288338,1.98222
232131495,73748716,521,95511.9,6.8047,2879220,1133.86,7.12445e-05,0.0118714,0.0119752,0.391389
232134436,73748716,15621,24589.6,13.754,490322,1937.95,0.000559343,0.0788116,0,0
232137664,73748716,16102,7623240,964.757,160334000,135856,0.000126555,0.0178213,0.0178213,1.59457
232141934,73748716,16852,419212,29.0991,14109000,3894.76,6.94139e-05,0.00929068,0.00928268,1.05313
232143373,73748716,17088,242366,8.48609,7315130,1245.41,3.50135e-05,0.00513857,0.00524122,1.37664
232136151,73748716,15953,349184,24.3246,8017430,3311.5,6.96612e-05,0.00948355,0.00951062,1.498
232141853,73748716,16813,59442600,21815.9,2324330000,3594520,0.000367008,0.0604704,0.0648998,2.31852
232143473,73748716,17105,163339,33.4697,5821140,5265.34,0.00020491,0.0322357,0.0330053,0.588298
232135580,73748716,15851,51887000,9997.99,1740050000,1683110,0.000192688,0.0324379,0.0324039,2.76366
232146110,73748716,17504,34969,6.15517,982949,834.13,0.000176018,0.0238534,0,0
232141469,73748716,16721,1190710,204.426,38023900,30063.6,0.000171683,0.0252484,0.0244712,0.99296
232147462,73748716,111220778,34969,27.9731,1154150,3905.94,0.000799941,0.111697,0,0
232141546,73748716,16744,34969,0.0913023,891144,12.5013,2.61095e-06,0.000357497,0,0
232130374,73748716,191,1310170,61.1516,39652000,9297.05,4.66745e-05,0.00709605,0.00695845,0.650609
232131482,73748716,512,121352000,76056.3,4441490000,13422200,0.000626739,0.110605,0.110717,3.15262
232133406,73748716,1017,18777200,10314.6,684458000,1830380,0.000549315,0.0974791,0.0974793,2.81781
232139303,73748716,16393,504399,835.199,20536800,128804,0.00165583,0.255361,0.255074,0.381847
232140762,73748716,16647,69938,0.160834,1740580,22.0004,2.29967e-06,0.00031457,0.00031457,1.05032
232132662,73748716,843,2482800,1303.42,55709700,184751,0.00052498,0.0744125,0.0744125,0.625143
232147493,73748716,111220792,1218450,45.0782,39224300,6679.5,3.69962e-05,0.00548195,0.00530835,0.614051
232135555,73748716,15838,871592,220.68,30451700,32383.7,0.000253192,0.0371546,0.0346312,1.40565
232134018,73748716,1086,909004,68.9542,31458900,10678.7,7.58569e-05,0.0117477,0.0117495,0.638178
232131178,73748716,409,1049070,266.405,34572200,43995.7,0.000253944,0.0419378,0.0419378,0.693376
232135589,73748716,15856,40524300,6430.74,1362380000,1102560,0.000158689,0.0272075,0.0268491,3.12758
232134540,73748716,15663,334714,61.8919,8078770,8924.34,0.00018491,0.0266626,0.0273473,1.31326
232137633,73748716,16092,34969,7.99275,1181050,1013.72,0.000228567,0.0289892,0,0
232137657,73748716,16097,139876,25.3161,3893070,3747.59,0.000180989,0.0267923,0.0267923,0.178178
232139514,73748716,16447,163929,0.875272,5838430,124.016,5.33934e-06,0.000756523,0.00082349,0.683935
232143003,73748716,16994,3452090,165.189,100277000,22493.4,4.78518e-05,0.00651588,0.00717111,1.49644
232140750,73748716,16641,69938,0.160834,1740580,22.0004,2.29967e-06,0.00031457,0.00031457,1.05032
232132937,73748716,930,1401560,502.699,47941900,79938.1,0.00035867,0.057035,0.0498856,2.40911
232137474,73748716,16077,16349700,8169.5,601788000,1330390,0.000499671,0.0813709,0.0778571,1.41303
232137776,73748716,16126,26708500,6829,816223000,1072990,0.000255687,0.0401742,0.0399794,1.99516
232139582,73748716,16460,536144,9.08731,17785400,1440.9,1.69494e-05,0.00268752,0.00320951,1.38198
232134588,73748716,15677,381036,94.383,9585160,13383.9,0.000247701,0.0351251,0.0348404,1.31623
232133814,73748716,1062,1258880,593.604,46437600,92661.2,0.000471532,0.0736058,0.0736058,1.16524
232135591,73748716,15857,36046900,6367.64,1225660000,1092850,0.000176649,0.0303174,0.0299763,2.9572
232141718,73748716,16784,174272,18.7527,5556950,2750.82,0.000107606,0.0157846,0.017219,0.630186
232129721,73748716,1,47502.3,19.3094,944565,3484.17,0.000406494,0.0733474,0.0715939,0.181321
232132570,73748716,783,524535,57.086,16234900,10202.9,0.000108832,0.0194513,0.0194513,1.12927
232144067,73748716,17207,2499180,327.605,62426900,47705.5,0.000131085,0.0190885,0.0200842,0.931952
232130360,73748716,178,909194,548.622,32624800,84436.7,0.000603416,0.0928698,0.0928698,0.787538
232143030,73748716,16999,69835.4,3.51475,2114850,446.688,5.03291e-05,0.00639629,0.00639745,0.173648
232145124,73748716,17293,69938,46.413,2325390,7018.32,0.000663631,0.100351,0.100351,0.159906
232143590,73748716,17122,56204.6,4.86546,1858900,696.99,8.65669e-05,0.0124009,0.0132885,0.660036
232147488,73748716,111220788,645676,179.219,21745200,25033.4,0.000277568,0.0387709,0.0381041,0.818005
232131542,73748716,546,28515.2,0.073037,995134,10.5411,2.56134e-06,0.000369666,0,0
232147171,73748716,17645,349635,6.79432,6792590,969.878,1.94326e-05,0.00277397,0.00277396,0.770162
232142890,73748716,16972,387149,15.3064,14158500,2479.8,3.95363e-05,0.00640529,0.00648673,0.586275
232130492,73748716,258,5310410,446.147,157034000,65824.9,8.40136e-05,0.0123954,0.0124922,0.653008
232130871,73748716,370,33917500,8502.53,1000060000,1540850,0.000250683,0.0454293,0.0492556,3.22176
232137713,73748716,16114,60009400,22922.4,1795970000,3574200,0.00038198,0.0595607,0.0593499,1.82437
232145514,73748716,17337,224864,12.5477,5324610,2021.81,5.58013e-05,0.00899126,0.00900267,0.270961
232137603,73748716,16090,34969,3.45435,1063850,497.803,9.87833e-05,0.0142356,0,0
232142020,73748716,16879,1636330,144.557,52112800,21509.3,8.83425e-05,0.0131448,0.0129669,0.465081
232134596,73748716,15679,767353,118.887,16977200,16422.8,0.000154931,0.0214018,0.0212072,1.4158
232143379,73748716,17090,104624,2.44617,2958050,363.502,2.33806e-05,0.00347438,0.0034772,0.563751
232139461,73748716,16434,1156160,144.924,39111000,21688.1,0.00012535,0.0187588,0.0201563,0.91877
232140834,73748716,16656,209679,30.3248,7658530,4992.97,0.000144625,0.0238125,0.0238179,0.531985
232145964,73748716,17478,4962430,835.581,149069000,124077,0.000168381,0.0250033,0.0242322,1.48986
232132489,73748716,750,174845,30.5736,4462710,5264,0.000174861,0.0301067,0.0301067,0.89098
232134164,73748716,10693,419628,233.265,7286600,33726.4,0.000555885,0.0803721,0.0803721,0.364726
232135839,73748716,15910,2021480,517.757,67481400,75069.2,0.000256127,0.0371357,0.0395536,1.13458
232145610,73748716,17352,39197400,10444.8,1039590000,1862040,0.000266466,0.0475041,0.0526862,3.34919
232134311,73748716,15569,7200020,1598.94,181787000,257631,0.000222074,0.035782,0.04023,1.52703
232130348,73748716,162,261767,13.4666,9311260,1965.95,5.14452e-05,0.00751033,0.00776766,0.53053
232147211,73748716,111220636,242874,11.8388,8673160,1773.11,4.87445e-05,0.00730054,0.00748251,0.664657
232147123,73748716,17598,382780,29.8999,5576110,3948.19,7.81124e-05,0.0103145,0.010293,1.07956
232134694,73748716,15712,167140,27.8221,3687940,5194.84,0.00016646,0.0310808,0.0348606,1.45542
232145790,73748716,17405,69318.4,6.16677,2144580,900.886,8.89629e-05,0.0129963,0.0129761,0.247057
232135553,73748716,15837,871592,220.68,30451700,32383.7,0.000253192,0.0371546,0.0346312,1.40565
232132683,73748716,853,1923300,286.695,47622600,40143.5,0.000149065,0.0208723,0.0208723,0.97325
232137435,73748716,16071,279752,21.3377,9478410,3001.12,7.62737e-05,0.0107278,0.0107278,1.16295
232145763,73748716,17388,393054,7.42962,6411320,1422.55,1.89023e-05,0.00361922,0.00412043,1.69396
232139375,73748716,16411,2847390,1139.01,102315000,178507,0.000400018,0.0626916,0.0600341,1.79627
232145050,73748716,17286,69137.2,1.33068,1458760,195.264,1.9247e-05,0.0028243,0.00282524,0.673836
232143724,73748716,17143,2533140,260.168,71056700,38690.6,0.000102706,0.0152738,0.017092,1.07515
232143882,73748716,17163,349690,155.361,11350300,25605.1,0.000444283,0.0732223,0.0732223,0.415569
232136394,73748716,15998,1188880,14.151,28578000,1973.52,1.19027e-05,0.00165998,0.00165997,1.02227
232130414,73748716,212,11075500,7376.62,287612000,1058440,0.000666031,0.0955662,0.0929274,2.04445
232134036,73748716,1100,2939510,1297.95,101367000,187419,0.000441554,0.0637586,0.0636427,1.29803
232146003,73748716,17485,2799860,418.607,86423300,64004,0.00014951,0.0228597,0.0225089,1.23697
232134024,73748716,1093,5776280,298.86,167760000,51442.9,5.17393e-05,0.0089059,0.00958035,1.66863
232145494,73748716,17335,362106,30.5784,8680230,4962.09,8.44462e-05,0.0137034,0.013524,0.572506
232133990,73748716,1075,239298,31.3232,5374660,4640.63,0.000130896,0.0193927,0.0201127,1.05516
232130721,73748716,335,69938,5.23889,2570250,797.892,7.49077e-05,0.0114086,0.0114086,0.101603
232141699,73748716,16776,601072,76.1857,21030700,10739.4,0.00012675,0.0178671,0.0181969,0.867213
232143793,73748716,17152,162232,10.2311,4359460,1361.27,6.30645e-05,0.00839084,0.00991879,1.16962
232147039,73748716,17583,1978780,158.656,44420600,25974.3,8.01786e-05,0.0131264,0.0132044,1.04344
232130281,73748716,113,1677560,60.1297,46505100,8585.73,3.58436e-05,0.005118,0.0051186,1.18116
232135490,73748716,15811,4465830,515.211,136936000,81980.2,0.000115367,0.0183572,0.0184061,1.84197
232142318,73748716,16907,475893,49.3402,13240200,8098.93,0.000103679,0.0170184,0.0196177,1.11498
232145836,73748716,17427,2016150,153.278,60944600,21175.7,7.60248e-05,0.010503,0.0104818,1.78313
232139940,73748716,16597,173079,36.309,5393550,4899.72,0.000209782,0.0283091,0.0282351,0.789178
232131647,73748716,582,554294,164.901,15381400,22893.5,0.000297497,0.041302,0.0413233,0.364807
232139381,73748716,16412,837648,579.417,26871000,91484,0.000691719,0.109215,0.109053,1.52162
232139956,73748716,16599,412793,101.036,14926200,14534,0.000244762,0.0352088,0.0347638,1.10239
232133638,73748716,1048,6702710,1516.28,182850000,271600,0.000226219,0.0405209,0.0422868,2.38209
232146032,73748716,17493,172901,14.581,6215060,2454.76,8.43315e-05,0.0141974,0.0141582,0.425172
232132677,73748716,851,1597150,1500.58,59472500,233660,0.000939534,0.146298,0.145457,0.644615
232130496,73748716,260,314394,5.56751,6517540,758.667,1.77087e-05,0.00241311,0.00241361,1.20069
232146872,73748716,17538,4740680,475.924,111219000,73518.4,0.000100392,0.015508,0.0159938,1.11148
232134608,73748716,15683,50846.9,4.39628,1012670,677.75,8.64611e-05,0.0133292,0.0141443,0.557096
232130909,73748716,386,13733600,3359.41,421312000,546402,0.000244612,0.0397857,0.0387312,1.53296
232130490,73748716,257,489566,194.624,15219400,30307.3,0.000397543,0.0619065,0.0619065,0.868608
232147180,73748716,17646,34969,0.644677,725990,86.99,1.84357e-05,0.00248763,0,0
232139167,73748716,16355,6270530,596.031,174894000,88088.1,9.50528e-05,0.0140479,0.0151019,1.29793
232132487,73748716,749,1826830,327.246,50876900,53992.7,0.000179133,0.0295554,0.0318498,0.970223
232131277,73748716,450,1223920,248.348,22921400,34948.6,0.000202913,0.0285547,0.0285547,0.994056
232143304,73748716,17066,1874910,247.1,54939200,37040.4,0.000131793,0.0197558,0.0219032,1.33184
232145834,73748716,17426,2912590,219.863,93961400,31820.3,7.54871e-05,0.0109251,0.01059,1.6053
232138576,73748716,16292,170252,97.1331,4802950,16096.4,0.000570525,0.0945444,0.10081,0.475436
232145749,73748716,17379,1383300,60.5739,36496800,9425.88,4.37893e-05,0.00681404,0.00730303,1.29328
232130749,73748716,350,47943.2,0.885992,1641580,153.622,1.848e-05,0.00320425,0.00324769,0.105591
232131718,73748716,608,257247,9.28612,9345110,1621.01,3.60981e-05,0.0063014,0.00667399,2.36935
232138207,73748716,16235,1125710,196.62,30286200,32387.2,0.000174663,0.0287703,0.031623,1.24247
232145039,73748716,17284,279752,1.63006,7042960,247.23,5.82682e-06,0.000883747,0.000883747,0.712688
232132451,73748716,741,327755,28.8241,10664600,4694.52,8.79443e-05,0.0143233,0.0139234,0.564971
232134194,73748716,10698,559504,209.199,17506600,32447.3,0.0003739,0.057993,0.057993,1.09867
232145459,73748716,17330,875667,85.9306,22984800,14144.9,9.81317e-05,0.0161533,0.016062,0.69125
232130237,73748716,79,34951.4,0.880702,964590,137.434,2.51979e-05,0.00393215,0,0
232129843,73748716,52,489566,66.7563,11284600,9861.4,0.000136358,0.0201431,0.0201431,1.64801
232135671,73748716,15874,559504,277.166,15476300,45402.4,0.000495377,0.0811476,0.0811476,1.85418
232131597,73748716,567,501155000,171893,15466800000,27586100,0.000342994,0.055045,0.0540071,2.44875
232135681,73748716,15875,454597,136.871,12332700,22517,0.000301083,0.0495317,0.0495317,1.72234
232134215,73748716,10703,8862370,5075.07,276368000,782667,0.000572655,0.0883136,0.0879735,1.45362
232130712,73748716,331,1438520,246.923,35924800,43270.9,0.000171651,0.0300802,0.0330275,1.31835
232131809,73748716,651,1344290,233.712,48502100,32758.8,0.000173855,0.0243688,0.021512,2.23747
232136736,73748716,16027,16519400,3824.11,633325000,586047,0.000231492,0.0354763,0.0349746,1.57888
232137267,73748716,16050,139876,11.1582,3578890,1846.75,7.9772e-05,0.0132027,0.0132028,0.638028
232134077,73748716,1125,444010,79.6526,16213100,13475.8,0.000179394,0.0303501,0.0349975,1.38944
232146951,73748716,17546,31092.2,3.47454,1058650,454.921,0.000111749,0.0146313,0,0
232134220,73748716,10704,1602390,637.79,51244200,98804.7,0.000398025,0.0616609,0.0619512,0.894225
232141855,73748716,16814,52551900,20746.1,2101320000,3438970,0.000394774,0.0654395,0.0702557,2.25696
232130356,73748716,173,370981,42.9749,8017160,6683.53,0.000115841,0.0180158,0.0180896,0.368227
232134365,73748716,15599,2228090,659.957,55264900,109541,0.000296199,0.0491636,0.057198,1.36243
232135545,73748716,15834,12656500,4172.14,389859000,695129,0.000329645,0.0549228,0.0535517,1.98888
232143526,73748716,17111,69938,29.4463,2162860,5453.05,0.000421034,0.0779697,0.0779697,0.364025
232130626,73748716,291,7929960,712.894,201638000,116410,8.98988e-05,0.0146798,0.0146064,1.75455
232138539,73748716,16285,761764,134.462,21033700,22523.4,0.000176514,0.0295675,0.0343867,1.393
232141888,73748716,16828,43216000,16095.7,1720900000,2643040,0.000372447,0.0611588,0.0647313,2.18703
232134909,73748716,15719,69626.5,9.36369,1793580,1737.38,0.000134485,0.0249529,0.0250218,1.05112
232135515,73748716,15818,82723400,19776.8,2705830000,3273240,0.000239072,0.0395685,0.0394152,2.42735
232137597,73748716,16088,174845,18.24,5123630,2709.45,0.000104321,0.0154963,0.0154963,0.662675
232143980,73748716,17173,314721,31.718,8709680,5510.87,0.000100781,0.0175103,0.0175103,0.948835
232139597,73748716,16467,2118260,233.707,65807300,36015.5,0.00011033,0.0170024,0.0162088,1.71551
232130650,73748716,304,1067620,254.725,32805400,38883.3,0.000238591,0.0364204,0.0363928,1.34187
232138593,73748716,16295,434189,33.7351,11645300,5543.95,7.76968e-05,0.0127685,0.0141383,1.37013
232135709,73748716,15881,244783,411.807,7443490,67659.8,0.00168234,0.276407,0.276407,1.14873
232139426,73748716,16423,9922590,521.587,331899000,76478.2,5.25657e-05,0.00770749,0.00750402,3.00902
232141485,73748716,16728,4465850,691.645,137104000,106645,0.000154874,0.0238801,0.0255216,1.22803
232142838,73748716,16964,145475,9.89816,5223500,1463.71,6.80405e-05,0.0100616,0.0100501,0.454241
232131730,73748716,612,2121270,1113.2,58016600,172574,0.000524781,0.0813541,0.0811716,0.973077
232141391,73748716,16710,489566,268.121,13921500,39027.2,0.00054767,0.0797179,0.0797179,0.479544
232144927,73748716,17271,711686,28.7447,20301800,4271.86,4.03897e-05,0.00600246,0.00587183,0.764987
232145929,73748716,17466,348920,26.0049,8390490,4127.08,7.45299e-05,0.0118282,0.0118143,0.616103
232131164,73748716,406,756512,30.6116,22872500,4781.41,4.04642e-05,0.00632034,0.00628203,1.63592
232131436,73748716,494,1357010,672.926,47071900,94876.3,0.000495888,0.0699157,0.0668204,0.914431
232134204,73748716,10700,1084040,1048.66,28878700,149775,0.000967362,0.138163,0.138163,0.600315
232139094,73748716,16349,1755790,277.704,50826100,38598.2,0.000158164,0.0219833,0.0214751,1.94465
232130389,73748716,201,2587710,694.498,79483600,99866.2,0.000268384,0.0385925,0.0385925,0.7414
232143614,73748716,17130,642078,143.08,18823100,22847,0.000222838,0.0355829,0.0361851,1.10176
232147162,73748716,17638,454531,7.89973,8663020,1126.88,1.738e-05,0.00247922,0.0024792,0.797772
232147544,73748716,111220850,612092,36.1012,23152600,6264.32,5.89801e-05,0.0102343,0.00932674,1.44256
232145948,73748716,17471,418962,105.519,9664790,16126.1,0.000251859,0.0384905,0.0385221,0.758839
232145957,73748716,17474,433402,272.875,7590620,52885.8,0.000629613,0.122025,0.12756,1.6416
