id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233760083,74000636,214,790222,244.73,31778900,31015,0.000309697,0.0392485,0.0386509,0.962577
233760299,74000636,394,3963290,2254.16,143129000,355980,0.000568759,0.0898194,0.0918184,0.919867
233760491,74000636,590,1429290,626.014,58972900,85326.5,0.00043799,0.0596986,0.0568165,1.11948
233762496,74000636,1100,2635010,3944.28,118408000,622619,0.00149687,0.236287,0.207707,1.4355
233777459,74000636,111220686,594473,426.947,20881400,58176.3,0.000718194,0.097862,0.097862,0.637574
233760422,74000636,498,893441,128.842,37682100,20701,0.000144209,0.02317,0.0231693,0.540552
233774794,74000636,16863,705668,1477.5,30985800,224446,0.00209376,0.318062,0.289316,1.09393
233775860,74000636,17058,1149180,592.417,47489000,76963.3,0.000515515,0.0669727,0.0692772,0.844079
233776823,74000636,17446,335063,180.326,8359530,23634.5,0.000538187,0.0705375,0.0653011,0.680606
233777531,74000636,111220758,34969,5.46562,1490440,729.325,0.000156299,0.0208563,0,0
233761516,74000636,836,69938,5.00552,1278510,668.117,7.15709e-05,0.00955299,0.00955298,0.630887
233768412,74000636,16117,14077000,24025.7,613948000,3560100,0.00170673,0.252901,0.254179,0.679895
233761584,74000636,891,153654,78.7455,6708780,10749.4,0.000512485,0.0699587,0.0729124,0.529425
233760502,74000636,601,699360,1067.88,30911200,159478,0.00152694,0.228034,0.228029,0.804137
233766285,74000636,15951,986305,575.396,34675300,91050.1,0.000583386,0.0923143,0.091599,0.562492
233762255,74000636,989,857492,370.645,38346300,53809.2,0.000432243,0.0627518,0.0596825,0.832008
233764283,74000636,15688,104790,71.1766,2295520,9373.27,0.000679232,0.0894482,0.0894737,0.6096
233770563,74000636,16376,39791800,25838.5,1717210000,3752320,0.000649342,0.0942987,0.0916805,1.46014
233764358,74000636,15709,34969,17.4441,1140470,2333.51,0.000498843,0.0667307,0,0
233774975,74000636,16886,294396,454.109,12873000,70899.7,0.00154251,0.240831,0.228094,1.37349
233777591,74000636,111220822,174637,26.4175,7685620,3417.75,0.000151271,0.0195706,0.0195645,0.489438
233765821,74000636,15864,665913,140.21,28041700,20265.5,0.000210553,0.0304327,0.0280445,0.911961
233775115,74000636,16926,6690970,13477.6,303098000,2107400,0.0020143,0.314962,0.313175,1.03228
233762747,74000636,10697,756450,928.963,34297200,145062,0.00122806,0.191767,0.195307,0.97046
233776959,74000636,17497,788254,162.052,24812000,22311.2,0.000205583,0.0283046,0.0288834,0.720644
233777581,74000636,111220814,34969,21.0037,1103490,3020.3,0.000600638,0.0863709,0,0
233760161,74000636,320,3218060,711.047,49094400,98843.5,0.000220956,0.0307153,0.0304661,1.91999
233760392,74000636,463,10991200,18712.7,463509000,2683260,0.00170251,0.244127,0.241814,0.634814
233772481,74000636,16559,896715,863.466,38919300,126756,0.000962921,0.141356,0.138105,0.594797
233764001,74000636,15629,798249,35.0343,28926600,5288.73,4.3889e-05,0.00662541,0.00660995,1.18927
233768463,74000636,16124,27228900,32816.2,1092120000,4708650,0.0012052,0.172929,0.172627,0.717058
233777813,74000636,124372440,26289.5,25.2422,737433,3296.77,0.000960161,0.125402,0,0
233764548,74000636,15731,419628,1083.72,12237800,153983,0.00258257,0.366951,0.366951,0.573051
233773007,74000636,16617,1124800,191.73,41794300,27445.2,0.000170457,0.0244,0.0250175,1.0207
233777579,74000636,111220810,69754.5,55.961,2761540,7831.4,0.000802257,0.112271,0.112251,0.0976085
233771440,74000636,16481,534177,163.789,22776900,22393.9,0.00030662,0.0419222,0.0368233,1.30791
233772951,74000636,16613,1608600,453.642,61787700,65153.3,0.00028201,0.040503,0.040585,1.34104
233760419,74000636,495,3027420,5158.66,130313000,741804,0.00170398,0.245028,0.242987,0.615414
233777664,74000636,111220902,68903.5,1.99268,2604750,261.161,2.89198e-05,0.00379025,0.0037917,0.443718
233777502,74000636,111220724,564585,213.447,25684000,28308.9,0.000378061,0.0501412,0.0516438,0.582627
233772087,74000636,16549,69938,234.503,2804250,37983.8,0.00335302,0.543107,0.543107,0.650312
233764721,74000636,15768,657092,152.634,21860000,22261.8,0.000232286,0.0338793,0.0337542,1.17021
233777243,74000636,17550,738186,142.476,24591400,20343.1,0.000193008,0.0275582,0.0269521,0.787495
233777451,74000636,111220670,551581,516.356,23533800,66242.1,0.000936138,0.120095,0.122628,0.494049
233762313,74000636,1010,34969,20.6787,1624750,2704.24,0.000591342,0.0773325,0,0
233767343,74000636,16028,6408470,4186.81,305733000,591405,0.000653324,0.0922849,0.094314,0.7815
233771835,74000636,16526,34969,99.8043,1683040,15498.9,0.00285408,0.443218,0,0
233760992,74000636,672,52468900,13811.2,2247370000,1977630,0.000263227,0.0376914,0.0371591,1.58906
233764577,74000636,15750,540998000,618173,21194300000,92160500,0.00114265,0.170353,0.168306,1.83682
233762533,74000636,1105,384659,173.692,15003300,23278.9,0.000451547,0.0605183,0.0605183,0.46851
233776371,74000636,17244,969277,261.264,36298000,33342.6,0.000269546,0.0343995,0.0380846,0.951991
233764374,74000636,15711,63093.2,24.7625,1685240,3330.89,0.000392475,0.0527932,0.0485344,1.14399
233773194,74000636,16638,328279,143.02,12105900,20195.2,0.000435666,0.0615183,0.0560819,1.45823
233762070,74000636,969,671551,6224.63,32468400,1047350,0.00926904,1.55959,1.54607,0.532991
233769711,74000636,16277,97306.6,32.4793,2842110,4341.69,0.000333783,0.0446186,0.0426428,0.885878
233760003,74000636,100,699380,1013.08,18586800,141980,0.00144854,0.203009,0.203009,0.774237
233760946,74000636,669,26898900,21527.7,1002200000,3120710,0.000800319,0.116016,0.114204,1.03675
233761682,74000636,926,5769880,3480.19,188930000,538370,0.000603165,0.0933069,0.0933069,0.797345
233762309,74000636,1007,11127400,14037.4,493148000,2199620,0.00126151,0.197675,0.197452,0.826736
233761422,74000636,777,244783,75.9253,7639390,9490.58,0.000310174,0.0387714,0.0387714,0.603679
233764625,74000636,15760,279752,32.0863,10598700,4451.46,0.000114695,0.0159122,0.0159122,0.745625
233771404,74000636,16476,1179180,209.864,48101100,29510.5,0.000177974,0.0250263,0.023482,1.55148
233776227,74000636,17199,34969,3.91024,1091960,780.304,0.00011182,0.0223142,0,0
233776969,74000636,17500,5333620,2628.93,152537000,344442,0.000492898,0.0645795,0.0658964,1.50212
233760105,74000636,241,1040750,542.681,32105300,75181.7,0.000521433,0.072238,0.0694373,0.57969
233764522,74000636,15726,139876,60.3853,3916470,8189.28,0.000431706,0.0585467,0.0585467,0.602436
233771879,74000636,16532,2236250,1232.02,99957400,183961,0.00055093,0.0822633,0.0804357,1.05104
233760779,74000636,654,244783,379.108,11635800,50479.8,0.00154875,0.206223,0.206223,0.191371
233768939,74000636,16195,69938,35.0102,2886180,5002.71,0.000500589,0.0715307,0.0715307,0.169285
233765717,74000636,15850,54773.6,26.2929,1747750,4740.05,0.000480029,0.0865389,0.0711558,1.22121
233761049,74000636,678,34969,2.0288,1356830,273.414,5.8017e-05,0.00781874,0,0
233760477,74000636,574,1950720,1181.14,62144700,154993,0.000605487,0.0794541,0.0795337,0.74477
233762191,74000636,987,12745400,7102.23,444778000,957699,0.000557238,0.0751407,0.0772508,1.01092
233766747,74000636,15999,1032780,565.896,25436400,83847.9,0.000547935,0.0811866,0.0806532,0.529186
233776595,74000636,17297,34969,8.85355,1233820,1191.34,0.000253183,0.0340685,0,0
233763778,74000636,15594,69856.7,9.98663,2775220,1497.19,0.000142959,0.0214323,0.0214255,0.387411
233770672,74000636,16391,139876,157.416,6446870,23348.7,0.0011254,0.166924,0.166924,0.615112
233763927,74000636,15619,603674,55.9111,20398000,8024.62,9.26179e-05,0.013293,0.0142761,1.02061
233776019,74000636,17116,273746,212.092,10961900,27420.5,0.000774777,0.100167,0.101823,0.50907
233770426,74000636,16349,1745680,1741.76,69669900,243756,0.000997753,0.139634,0.13191,0.943006
233775350,74000636,16968,1987990,1252.86,82988400,175097,0.000630214,0.0880772,0.084242,0.913438
233772722,74000636,16594,104907,227.329,3367870,32061.1,0.00216695,0.305614,0.305614,0.278631
233762484,74000636,1097,33771300,13056.7,1168340000,1852340,0.000386622,0.0548495,0.0535762,1.47149
233777291,74000636,17571,209135,8.34412,6494680,1052.92,3.98983e-05,0.00503466,0.00502443,0.648639
233760070,74000636,197,104907,42.7591,2980860,5870.38,0.00040759,0.055958,0.055958,0.125638
233774899,74000636,16875,264666,243.305,11669200,37058.5,0.00091929,0.14002,0.135106,1.62184
233773868,74000636,16737,453996,261.983,17750200,32952.5,0.000577061,0.0725833,0.0725426,0.33301
233773981,74000636,16770,324444,1526.89,14380700,240310,0.00470619,0.740683,0.706899,0.733218
233776633,74000636,17317,849455,575.232,29392900,74200.1,0.000677178,0.0873502,0.0858973,0.548479
233761201,74000636,706,209416,892.341,9156660,141370,0.0042611,0.675067,0.675663,0.397114
233777374,74000636,17640,209807,5.54694,4534890,703.612,2.64383e-05,0.00335362,0.00335355,0.637951
233773359,74000636,16677,933843,2262.72,40679100,319499,0.00242301,0.342134,0.350091,0.536255
233773232,74000636,16654,384659,231.574,13836600,34375.4,0.000602024,0.0893659,0.0893659,0.738608
233760617,74000636,617,418938,176.906,19419300,24424.9,0.000422273,0.058302,0.0582752,0.895718
233760062,74000636,187,1083990,1035.7,45293300,140255,0.000955451,0.129388,0.129386,0.521467
233765852,74000636,15870,2098140,920.821,79296200,131938,0.000438875,0.0628833,0.0628833,0.874243
233760338,74000636,412,1361960,690.152,63054200,111986,0.000506733,0.0822238,0.0893769,0.677981
233761525,74000636,843,2482800,3424.01,93263500,527284,0.00137909,0.212375,0.212375,0.820176
233760485,74000636,582,559504,4596.83,26438200,673125,0.00821589,1.20307,1.20307,0.380631
233760633,74000636,625,3146950,1756.43,150985000,240273,0.000558137,0.076351,0.0763588,0.415424
233772468,74000636,16555,34969,68.2877,1246710,10258.7,0.00195281,0.293365,0,0
233777550,74000636,111220782,34969,8.85355,1233820,1191.34,0.000253183,0.0340685,0,0
233773325,74000636,16672,288633,429.728,13046400,59558.9,0.00148884,0.206348,0.238917,1.11062
233765240,74000636,15821,9100210,6688.16,359721000,1045000,0.000734945,0.114833,0.107174,1.892
233776817,74000636,17438,1675920,679.578,46432100,89569.6,0.000405496,0.0534451,0.0554769,1.00402
233759992,74000636,84,819837,817.894,37775100,134497,0.000997631,0.164053,0.158638,0.986049
233774658,74000636,16843,3136470,4219.31,136781000,630199,0.00134524,0.200927,0.188907,1.44462
233759966,74000636,42,102409,55.8428,4680000,7793.05,0.000545294,0.0760976,0.0772017,0.97725
233762455,74000636,1090,384659,439.993,17813200,58503.7,0.00114385,0.152092,0.152092,0.381727
233764670,74000636,15763,699380,114.945,22026900,16106.8,0.000164353,0.0230302,0.0230302,0.724618
233777359,74000636,17612,34969,0.840088,1098560,105.464,2.40238e-05,0.00301594,0,0
233759993,74000636,87,139876,11.0672,4042340,1675.52,7.91212e-05,0.0119786,0.0119786,0.861909
233766094,74000636,15919,7132010,20503.8,268648000,3181670,0.00287489,0.446111,0.424436,1.19389
233776481,74000636,17289,34429.5,20.3857,485626,3064.62,0.000592101,0.0890116,0,0
233777790,74000636,112892269,139876,245.78,4880550,35050.5,0.00175713,0.250583,0.250583,0.460292
233760114,74000636,254,20034800,20395.3,821761000,2759250,0.00101799,0.137722,0.131888,1.05527
233762348,74000636,1038,5012120,2186.98,236097000,309804,0.000436338,0.061811,0.0629172,0.734228
233775256,74000636,16949,22448200,36003.4,990409000,5561620,0.00160384,0.247753,0.246987,1.06721
233764085,74000636,15659,834283,67.0223,26525300,9945.8,8.03352e-05,0.0119214,0.0118863,1.4044
233771174,74000636,16450,1166210,1344,54739000,205940,0.00115245,0.176588,0.171949,1.14297
233773507,74000636,16710,485465,1183.63,22005200,177249,0.00243813,0.365112,0.363909,0.643874
233760027,74000636,133,174845,4.9944,5098570,792.871,2.85647e-05,0.00453471,0.00453471,0.112326
233772524,74000636,16566,69938,72.9709,2969690,11881.3,0.00104337,0.169883,0.169883,1.11591
233760384,74000636,452,489566,43.2971,14634700,6010.41,8.84397e-05,0.012277,0.012277,1.44609
233762998,74000636,15566,654982000,685634,25626700000,101888000,0.0010468,0.155559,0.153185,1.87163
233768082,74000636,16088,174845,31.7583,6074290,4138.26,0.000181637,0.0236681,0.0236681,0.312104
233769271,74000636,16245,321416,71.7458,11531700,10219,0.000223218,0.0317937,0.0321668,0.732126
233765180,74000636,15813,3159630,2515.57,145812000,377285,0.000796161,0.119408,0.113401,1.53365
233776153,74000636,17168,266059,140.29,12238800,17869.3,0.000527288,0.0671628,0.0653264,0.650806
233776368,74000636,17242,969277,261.264,36298000,33342.6,0.000269546,0.0343995,0.0380846,0.951991
233777499,74000636,111220722,266059,140.29,12238800,17869.3,0.000527288,0.0671628,0.0653264,0.650806
233766386,74000636,15974,5078590,35979.1,218960000,6203120,0.00708447,1.22143,1.23466,0.642221
233765001,74000636,15784,11106300,9141.71,475485000,1320850,0.000823111,0.118928,0.115067,1.31622
233775640,74000636,17004,1944790,323.481,64099500,48551.9,0.000166332,0.0249651,0.0255291,1.56244
233760395,74000636,467,7018020,2873.09,244182000,400868,0.000409388,0.0571197,0.0570888,1.41371
233776776,74000636,17400,2373070,885.628,71480600,115669,0.000373199,0.0487423,0.0490368,1.19456
233764995,74000636,15782,2725680,3007.35,99988300,456917,0.00110334,0.167634,0.167522,1.69318
233769696,74000636,16271,132157,56.7374,4190630,7460.98,0.000429318,0.0564554,0.0612143,0.674177
233776592,74000636,17296,34969,21.6852,1372260,3061.13,0.000620127,0.0875384,0,0
233760456,74000636,543,1573600,888.524,50906700,134016,0.000564642,0.0851648,0.0851648,0.608255
233776078,74000636,17140,514466,205.311,20251000,27837.1,0.000399077,0.0541087,0.0553495,0.888014
233761490,74000636,814,836142,2291.98,33159400,340663,0.00274113,0.407422,0.406596,0.837201
233768058,74000636,16084,5575030,6718.94,243232000,981937,0.00120518,0.176131,0.172641,1.11108
233760436,74000636,515,489562,29.6741,16533200,4461.51,6.06136e-05,0.00911328,0.00911335,1.04198
233760001,74000636,97,69938,3.01836,1298560,470.712,4.31576e-05,0.00673041,0.00673041,0.646991
233760476,74000636,573,209814,182.122,7959790,29367.9,0.000868016,0.139971,0.139971,1.11927
233777331,74000636,17589,419413,16.2941,11422200,2055.77,3.88498e-05,0.00490154,0.0048998,0.772672
233769100,74000636,16228,1184190,699.027,46415500,107637,0.000590301,0.0908949,0.0885323,0.998656
233774682,74000636,16849,321180,278.448,14566600,36850.3,0.000866954,0.114734,0.113634,0.472725
233776994,74000636,17510,162584,107.304,3067680,14205.4,0.000659989,0.0873724,0.0880225,0.831563
233776140,74000636,17163,349690,263.786,12403000,35201.3,0.000754343,0.100664,0.100664,0.838006
233777564,74000636,111220792,1088090,187.237,42786700,23963,0.000172078,0.0220229,0.0226104,1.00733
233762738,74000636,10695,699380,374.208,28485200,56672.6,0.000535057,0.0810327,0.0810327,0.843997
233764078,74000636,15658,104907,9.75177,2484050,1383.39,9.29563e-05,0.0131868,0.0131868,0.523095
233760134,74000636,280,34800.5,10.0372,1536630,1294.33,0.000288422,0.0371929,0,0
233762911,74000636,10731,836678,619.701,39088600,97166.6,0.000740668,0.116134,0.116062,1.01176
233772691,74000636,16586,138667,321.573,6444010,49428.6,0.00231903,0.356455,0.355928,0.448972
233773170,74000636,16633,873325,327.882,32079300,45864.1,0.000375441,0.0525166,0.0524852,0.521785
233759983,74000636,68,1095520,3746.6,40896400,537961,0.00341993,0.491055,0.457291,1.40497
233760152,74000636,307,2050050,2677.49,62610500,351652,0.00130606,0.171533,0.174848,0.772815
233770433,74000636,16351,20954.8,1.35405,761030,191.236,6.4618e-05,0.00912612,0,0
233773119,74000636,16628,419628,173.005,12676700,29331.2,0.000412282,0.0698982,0.0698982,0.869011
233776269,74000636,17220,24307100,9274.76,839970000,1224940,0.000381566,0.0503942,0.0517868,1.07377
233764633,74000636,15761,34969,5.75274,1303580,820.318,0.00016451,0.0234584,0,0
233772712,74000636,16591,1131740,1208.13,48637500,172629,0.00106749,0.152534,0.152796,0.633927
233764470,74000636,15722,974994,1739.77,27885800,245900,0.00178439,0.252207,0.251314,0.792839
233769834,74000636,16292,206578,62.0554,8245650,8766.21,0.000300397,0.0424353,0.0421196,0.395459
233765110,74000636,15804,926476,200.424,43605800,29879.4,0.000216329,0.0322506,0.0311782,0.534786
233763719,74000636,15590,1014100,107.194,31255200,15902,0.000105704,0.015681,0.0156811,0.86737
233771898,74000636,16534,104907,25.2524,3419510,3682.14,0.000240712,0.0350991,0.0350991,0.594292
233773513,74000636,16711,173167,290.603,7685940,41886.4,0.00167817,0.241885,0.241071,0.565447
233760139,74000636,288,1239690,4265.36,57245300,698284,0.00344066,0.563272,0.514904,1.04184
233776743,74000636,17375,1468490,250.843,48825200,33012.4,0.000170817,0.0224805,0.0215723,1.0305
233768457,74000636,16123,8809600,14077.5,375373000,2093970,0.00159797,0.237692,0.239566,0.719954
233776998,74000636,17512,381837,95.5663,13064400,12326.8,0.00025028,0.032283,0.0323817,0.817036
233760072,74000636,200,627562,304.692,23199600,47339.3,0.000485517,0.0754337,0.0753737,0.999898
233760099,74000636,234,139876,27.6918,4822520,4107.14,0.000197974,0.0293627,0.0293627,0.35843
233776252,74000636,17214,69938,7.38622,1873890,1152.64,0.000105611,0.0164808,0.0164808,0.0936862
233772826,74000636,16605,279752,51.2731,9820940,7088.63,0.00018328,0.025339,0.025339,0.695319
233762956,74000636,182305697,1485890,630.095,37625500,87101.1,0.000424052,0.0586188,0.0603985,1.07439
233768910,74000636,16191,4177100,3871.28,164687000,594696,0.000926786,0.14237,0.142722,0.854906
233777657,74000636,111220898,34969,4.39011,1505360,574.089,0.000125543,0.0164171,0,0
233765874,74000636,15875,454597,158.11,16667700,22177.9,0.000347802,0.0487858,0.0487858,1.23769
233776951,74000636,17494,912433,178.515,29471600,24396.4,0.000195647,0.0267378,0.0276513,0.736088
233773896,74000636,16752,2719160,4836.37,116549000,752176,0.00177863,0.276621,0.271956,1.27836
233764289,74000636,15689,137534,72.8947,2618180,9765.56,0.000530012,0.0710047,0.0709598,0.365277
233776822,74000636,17445,473341,311.193,12214700,40802.2,0.000657439,0.0862005,0.0829393,0.651073
233760065,74000636,191,1522690,6731.52,68399900,1075050,0.00442081,0.70602,0.707245,0.808772
233760123,74000636,266,279100,29.9105,11865500,4479.84,0.000107168,0.016051,0.0160369,0.685018
233761689,74000636,928,16039400,17258.5,724930000,2596830,0.00107601,0.161903,0.165723,1.15842
233761224,74000636,712,174845,59.3588,6340760,9367.28,0.000339494,0.0535748,0.0535748,1.09406
233776769,74000636,17396,451129,455.106,16915600,60016.8,0.00100882,0.133037,0.134398,0.98477
233772945,74000636,16612,1608600,453.642,61787700,65153.3,0.00028201,0.040503,0.040585,1.34104
233769025,74000636,16218,104907,10.423,3527890,1612.91,9.93546e-05,0.0153747,0.0153747,0.512265
233776001,74000636,17110,555131,295.141,26165500,39414.8,0.000531661,0.0710009,0.070831,0.525948
233772495,74000636,16562,139876,95.5361,4791560,13614.3,0.000683006,0.0973315,0.0973315,0.112734
233773307,74000636,16668,26170100,40982.3,1170220000,5943360,0.001566,0.227105,0.227065,0.948219
233761038,74000636,677,944163,446.072,41184100,63905.9,0.000472453,0.0676852,0.0676852,0.686692
233760958,74000636,670,3008620,1388.26,79104300,192420,0.000461427,0.0639561,0.0634013,0.827813
233763973,74000636,15626,1716500,317.955,52413700,45994.6,0.000185234,0.0267955,0.0274534,1.48774
233768101,74000636,16090,34969,7.07555,1399330,1015.29,0.000202338,0.0290341,0,0
233760128,74000636,272,209810,19.3712,6019970,2792.4,9.23274e-05,0.0133092,0.0133092,0.41066
233765030,74000636,15789,244572,32.4316,10371200,4904.62,0.000132605,0.0200539,0.0200511,0.46744
233773467,74000636,16702,2320490,5611.73,92278500,870378,0.00241834,0.375084,0.359437,1.17921
233760300,74000636,395,2902420,283.469,101110000,37025.7,9.76663e-05,0.0127568,0.0127653,1.00657
233763816,74000636,15599,2355060,282.862,77595200,41086.9,0.000120108,0.0174462,0.0175715,1.04131
233771590,74000636,16489,3520690,1079.44,133074000,152432,0.0003066,0.0432962,0.0404822,1.51317
233777070,74000636,17540,1635020,326.163,54929400,45455.8,0.000199486,0.0278013,0.0274254,1.22075
233759998,74000636,94,489566,33.8626,14024800,5076.16,6.91687e-05,0.0103687,0.0103687,0.771199
233776639,74000636,17319,608289,371.306,19182400,47314.6,0.000610411,0.0777832,0.0812673,0.835996
233761279,74000636,723,3431780,2237.88,158282000,378987,0.000652103,0.110434,0.12238,1.4871
233773904,74000636,16755,34969,0.533413,1267800,79.8274,1.52539e-05,0.0022828,0,0
233776627,74000636,17314,34969,6.19697,1216330,832.144,0.000177213,0.0237966,0,0
233775899,74000636,17076,945235,245.419,37790200,32367.8,0.000259639,0.0342431,0.0348038,0.86614
233776811,74000636,17430,677678,42.3173,26900300,5484.34,6.24446e-05,0.00809285,0.00784545,0.929527
233761587,74000636,895,1258880,231.804,43614100,31422.3,0.000184134,0.0249605,0.0249605,0.829167
233775675,74000636,17031,1537370,1160.93,69202500,150441,0.000755141,0.0978561,0.105782,0.704585
233762304,74000636,1004,279479,74.8083,10607800,10047,0.00026767,0.0359491,0.0359372,0.30714
233777661,74000636,111220900,244783,16.8053,9372880,2133.31,6.86537e-05,0.00871512,0.00871512,0.659453
233769684,74000636,16269,377866,100.687,15168300,13496.2,0.000266462,0.0357169,0.0352834,0.774032
233762076,74000636,973,314721,205.728,9076140,33076.5,0.000653683,0.105098,0.105098,0.784558
233770731,74000636,16401,559504,26.5989,20369000,3725.18,4.75402e-05,0.006658,0.006658,1.16065
233760445,74000636,528,98007500,128346,4311700000,19660000,0.00130955,0.200597,0.19946,1.15691
233764506,74000636,15725,974994,1739.77,27885800,245900,0.00178439,0.252207,0.251314,0.792839
233777561,74000636,111220790,34969,5.85281,1455330,749.181,0.000167371,0.0214242,0,0
233764324,74000636,15698,139874,38.0524,5082180,5107.28,0.000272048,0.0365135,0.0365134,0.39242
233760488,74000636,587,349690,71.8412,11256200,11831.2,0.000205443,0.0338334,0.0338334,0.843308
233760506,74000636,604,384659,183.864,14083600,37133.9,0.000477993,0.0965371,0.0965371,1.06037
233762991,74000636,15565,938614000,957221,37019500000,142094000,0.00101982,0.151388,0.149223,1.75821
233760219,74000636,367,1108080,174.874,45771400,27108.6,0.000157817,0.0244644,0.024333,0.485497
233777536,74000636,111220762,651771,239.128,28300200,35201,0.00036689,0.0540083,0.0534327,0.749889
233761571,74000636,879,6490760,6684.17,262356000,907477,0.0010298,0.139811,0.133674,1.07405
233771790,74000636,16519,10952800,9686.63,464432000,1446880,0.000884395,0.132101,0.130352,1.30688
233776643,74000636,17324,244376,50.2499,9266540,6422.59,0.000205626,0.0262816,0.0262831,0.556544
233760122,74000636,263,174841,138.647,5405160,18901.8,0.000792987,0.108108,0.108109,0.667828
233776292,74000636,17232,841054,267.425,38074100,36094.5,0.000317964,0.0429157,0.0431652,0.43832
233764747,74000636,15770,2473900,541.431,95235500,79829.1,0.000218857,0.0322685,0.0321785,1.37722
233773418,74000636,16689,900075,1833.91,42425300,264473,0.00203751,0.293835,0.290643,0.421134
233764307,74000636,15693,1291530,554.089,42452200,72908.1,0.000429018,0.056451,0.0564922,0.860058
233760197,74000636,353,1678510,1880.46,78638900,255464,0.00112031,0.152197,0.152197,0.501373
233761179,74000636,698,86438300,188595,3267230000,28236900,0.00218184,0.326671,0.326739,1.4025
233773124,74000636,16629,69938,5.86061,2401210,819.097,8.37972e-05,0.0117118,0.0117118,0.197749
233760277,74000636,377,139876,94.4411,6300920,12750.4,0.000675177,0.091155,0.091155,0.114036
233773132,74000636,16630,174845,33.4286,5060550,5642.23,0.00019119,0.0322699,0.0322699,1.01786
233775105,74000636,16924,61863500,99362.1,2630960000,15274800,0.00160615,0.246911,0.245473,1.09418
233771301,74000636,16464,384232,284.823,17214400,39772.4,0.000741278,0.103511,0.103478,0.368576
233760207,74000636,360,243463,940.866,10599600,139756,0.00386451,0.574033,0.572601,0.619784
233760427,74000636,504,3265990,4503.56,133866000,653137,0.00137893,0.199982,0.198755,0.525628
233777017,74000636,17521,68805.9,40.29,2180570,5249.03,0.00058556,0.0762874,0.0762837,0.2503
233776467,74000636,17282,1642910,287.283,44167300,38143,0.000174862,0.0232167,0.023216,0.815286
233769807,74000636,16289,104907,20.1261,2713340,2606.07,0.000191847,0.0248417,0.0248417,0.367392
233771452,74000636,16486,4009210,1225.04,149155000,173135,0.000305556,0.0431843,0.0406407,1.44178
233774880,74000636,16873,172075,28.9192,6840720,3976.81,0.000168062,0.0231109,0.0227795,0.498106
233760143,74000636,292,166893,107.269,5933090,14972.3,0.000642744,0.0897118,0.0893645,0.181414
233770468,74000636,16359,546282,457.559,21713400,64911.9,0.000837588,0.118825,0.107235,1.80888
233777462,74000636,111220688,67912.4,40.1473,3482570,5377.59,0.000591163,0.0791842,0.0791959,0.168611
233776956,74000636,17496,912433,178.515,29471600,24396.4,0.000195647,0.0267378,0.0276513,0.736088
233760004,74000636,101,2028200,1580.9,65097000,214914,0.000779461,0.105963,0.105963,0.653291
233776026,74000636,17118,177078,77.5883,6112950,9716.7,0.000438159,0.0548724,0.0591781,0.974681
233760424,74000636,501,129102,24.9594,4531430,3256.44,0.00019333,0.0252237,0.0250181,0.413865
233762690,74000636,10677,5615100,6697.24,238682000,1054880,0.00119272,0.187865,0.187487,0.924409
233760052,74000636,171,2727580,5867.45,106274000,825229,0.00215116,0.30255,0.30255,0.746861
233760467,74000636,560,139876,72.6133,5693290,9870.03,0.000519126,0.0705627,0.0705627,0.287496
233766597,74000636,15981,15472300,22069.9,565694000,3099090,0.00142641,0.200299,0.199911,1.24883
233773015,74000636,16619,483798,261.912,19993400,37708.1,0.000541365,0.0779418,0.0726929,1.10526
233777301,74000636,17575,34969,3.01944,1185890,374.447,8.63462e-05,0.010708,0,0
233768565,74000636,16145,4730140,5381.87,187783000,781655,0.00113778,0.16525,0.165686,0.662528
233765898,74000636,15881,244783,260.58,9516400,35560.4,0.00106453,0.145273,0.145273,0.447266
233773438,74000636,16695,949891,281.88,43245800,39524.8,0.00029675,0.0416099,0.0443165,1.12402
233759981,74000636,66,34798.1,20.0651,1601560,2679.45,0.000576615,0.0769997,0,0
233760429,74000636,507,37850000,91725.9,1543700000,12963400,0.00242341,0.342495,0.331406,1.26906
233762655,74000636,1129,79379700,42213.4,3130790000,6071180,0.000531791,0.0764827,0.0746627,1.50419
233760074,74000636,202,2682060,1533,124174000,203517,0.000571575,0.0758809,0.0788524,0.825154
233764336,74000636,15701,423348,89.1816,12404000,12571.5,0.000210658,0.0296955,0.0324931,0.98376
233762502,74000636,1101,1380520,748.19,60166000,102860,0.000541964,0.0745086,0.0757697,0.871042
233765012,74000636,15787,3068090,1721.3,121796000,244988,0.000561035,0.0798505,0.0777499,1.57102
233777473,74000636,111220698,555131,295.141,26165500,39414.8,0.000531661,0.0710009,0.070831,0.525948
233770588,74000636,16379,139876,365.199,3679080,50224.2,0.00261088,0.359062,0.359062,0.36902
233773414,74000636,16688,5103540,10501.1,230317000,1518510,0.00205762,0.29754,0.293559,0.512317
233776256,74000636,17215,69938,3.32556,2047520,630.213,4.75501e-05,0.00901103,0.00901103,0.153567
233760127,74000636,271,265788,454.339,11895400,71507.3,0.00170941,0.269039,0.263228,0.681216
233763892,74000636,15612,34639.3,5.6844,739401,795.806,0.000164103,0.0229741,0,0
233764803,74000636,15774,5137940,4061.79,181053000,633286,0.000790548,0.123257,0.1232,1.90429
233776973,74000636,17501,1829440,421.001,52279900,55107,0.000230125,0.0301223,0.0304264,1.20909
