id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233194897,73925724,17397,243977,9902.49,7830330,1306920,0.0405878,5.35675,5.34889,0.549002
233193064,73925724,16259,2098110,197540,126539000,30227600,0.0941514,14.407,14.4069,0.331769
233192168,73925724,15785,3282340,209073,184069000,29619200,0.0636964,9.02383,9.02465,0.263085
233192215,73925724,15823,874225,47981.8,49480300,6821200,0.054885,7.80256,7.80256,0.518931
233192261,73925724,15867,9126910,707721,534298000,111324000,0.0775422,12.1973,12.1973,0.543786
233194569,73925724,17202,34969,1253.03,1650220,185266,0.0358327,5.29801,0,0
233187955,73925724,19,242224,9146.34,11943100,1358060,0.0377599,5.60662,5.60602,0.256561
233195247,73925724,111220624,34969,904.14,1810530,124532,0.0258555,3.56121,0,0
233188395,73925724,188,244783,38757.1,21521100,6898610,0.158333,28.1825,28.1825,0.139009
233192959,73925724,16179,734349,23330.9,38120200,3330950,0.0317708,4.53593,4.53593,0.160467
233190037,73925724,694,1600960,74680,76440300,10530700,0.0466469,6.57774,6.46608,0.327641
233188217,73925724,162,524535,53851.4,34626300,8377020,0.102665,15.9704,15.9704,0.263113
233193019,73925724,16227,384659,28824.8,21868000,4113990,0.0749359,10.6952,10.6952,0.1608
233188058,73925724,90,209814,11106,9472570,1582920,0.0529325,7.54439,7.54439,0.506398
233190458,73925724,857,2098140,83441.7,120068000,11727500,0.0397694,5.58949,5.58949,0.266995
233193326,73925724,16446,614166,44698.6,38269100,6640080,0.0727794,10.8115,10.7854,0.124235
233195476,73925724,111220900,244783,6067.46,8551880,806179,0.0247871,3.29345,3.29345,0.415816
233188714,73925724,342,13265600,757150,682948000,107311000,0.0570763,8.08947,8.11927,0.238246
233192360,73925724,15924,3021580,125138,144778000,18525400,0.0414148,6.13102,6.13649,0.675034
233194563,73925724,17192,244783,9477.2,8896970,1264200,0.0387167,5.16457,5.16457,0.160886
233187942,73925724,10,15524500,1042560,901120000,150294000,0.0671559,9.68109,9.68272,0.252449
233190154,73925724,759,69938,5554.44,4351010,818317,0.0794195,11.7006,11.7006,0.0797392
233194578,73925724,17214,139876,4789.95,5799710,651648,0.0342443,4.65875,4.65875,0.240088
233192038,73925724,15759,314639,22370,19259500,3226830,0.0710972,10.2556,10.2561,0.140683
233192200,73925724,15806,917640,38865.6,40265600,5657820,0.0423538,6.16562,6.14644,0.495108
233193047,73925724,16247,6853800,594020,393499000,90658200,0.0866701,13.2274,13.2273,0.373043
233188037,73925724,72,209814,17696.8,12896900,2526180,0.084345,12.0401,12.0401,0.162198
233192786,73925724,16090,34969,2378.28,1892730,339125,0.0680111,9.69788,0,0
233190051,73925724,701,12239200,604945,689539000,87079500,0.0494271,7.11483,7.11483,0.407368
233191339,73925724,1097,71356800,5752580,4097110000,860951000,0.0806171,12.0654,12.0499,0.433557
233194769,73925724,17308,279752,11124.3,11828800,1521110,0.0397648,5.43737,5.43737,0.413637
233195398,73925724,111220766,979118,22385.9,38745400,3066990,0.0228633,3.1324,3.13238,0.647915
233190499,73925724,899,139876,5373.52,6654130,810108,0.0384163,5.79162,5.79162,0.144847
233190546,73925724,946,3252060,355632,213317000,55549300,0.109356,17.0813,17.0813,0.144017
233193051,73925724,16250,1643540,161463,97522000,24599300,0.0982411,14.9673,14.9673,0.256595
233195266,73925724,111220664,1188950,37945,55257700,5307540,0.0319148,4.46407,4.46407,0.299979
233193609,73925724,16610,139876,6541.71,6795020,902577,0.0467679,6.45269,6.45269,0.206876
233190129,73925724,747,314721,26167.1,18370300,4021460,0.0831439,12.7779,12.7779,0.165264
233194254,73925724,17014,419628,25029.4,21609800,3624880,0.0596466,8.63833,8.63833,0.334148
233192805,73925724,16101,34969,849.255,1740940,115592,0.0242859,3.30554,0,0
233195222,73925724,17605,34969,1369.31,1704770,183930,0.0391577,5.25981,0,0
233193045,73925724,16245,454597,27962.9,19214400,4014600,0.0615114,8.83112,8.83112,0.371939
233193571,73925724,16589,279752,24291.2,18972200,3830450,0.0868313,13.6923,13.6923,0.171635
233194264,73925724,17026,629442,6752.01,27437300,923302,0.010727,1.46686,1.46686,0.516969
233191271,73925724,1072,828109,42867,46493300,6176860,0.0517649,7.45899,7.46005,0.150733
233193932,73925724,16790,1258880,78784.3,62250100,11278100,0.0625827,8.95878,8.95878,0.502481
233195184,73925724,17547,1188950,39192.6,47986900,5137730,0.0329641,4.32125,4.32125,0.293927
233193502,73925724,16541,1442870,87514.4,78899400,12673900,0.0606528,8.7838,8.77913,0.331245
233188601,73925724,284,16020100,932797,830070000,140639000,0.0582268,8.77894,8.74796,0.445529
233192267,73925724,15873,1258880,117587,80580700,18104200,0.0934057,14.3811,14.3811,0.356242
233192858,73925724,16133,4196280,131420,197702000,19094800,0.0313183,4.5504,4.5504,0.49296
233193856,73925724,16729,314721,27751.3,18259700,4108790,0.0881774,13.0553,13.0553,0.229444
233193902,73925724,16759,34969,3028.76,2059470,426768,0.0866128,12.2042,0,0
233191961,73925724,15717,69938,5325.87,3830760,807261,0.0761512,11.5425,11.5425,0.506221
233191461,73925724,10698,1223920,33560.6,59441600,4718850,0.0274207,3.85554,3.85554,0.524862
233193258,73925724,16366,1589290,63096.1,65676100,8931220,0.0397007,5.61961,5.61595,0.375599
233189320,73925724,518,16994900,641114,800588000,93106800,0.0377239,5.4785,5.4785,0.518279
233188586,73925724,275,15336200,1130870,945654000,166765000,0.0737384,10.8739,10.7859,0.255944
233189426,73925724,554,279752,17485.6,16732500,2489410,0.062504,8.89865,8.89865,0.24362
233189046,73925724,398,3876260,80133.9,133289000,10718200,0.020673,2.76508,2.76346,0.585965
233192656,73925724,16007,53521300,2131420,2763640000,316175000,0.0398237,5.90747,5.92589,0.734779
233194140,73925724,16919,69888100,792903,3499600000,115578000,0.0113453,1.65376,1.65177,1.27955
233195278,73925724,111220686,594473,4970.3,23284800,679207,0.00836085,1.14254,1.14254,0.652911
233190070,73925724,709,11528900,646796,650103000,92795800,0.056102,8.04896,8.05028,0.252687
233188685,73925724,322,133728000,4354310,7431650000,634898000,0.032561,4.74769,4.76067,0.622468
233190493,73925724,891,524535,45214.8,31045300,7106690,0.0861997,13.5486,13.5486,0.180937
233192210,73925724,15817,724166,21878,26303700,3232280,0.0302113,4.46344,4.23427,0.712349
233193665,73925724,16643,69938,3458.61,3401410,494180,0.0494525,7.06597,7.06597,0.350236
233190592,73925724,966,2342870,190093,131936000,27665200,0.0811369,11.8082,11.8082,0.322664
233192761,73925724,16074,18306000,988780,1044910000,145962000,0.054014,7.97345,7.98216,0.379245
233190653,73925724,984,11679600,124139,644400000,18549800,0.0106286,1.58822,1.58822,1.29622
233191172,73925724,1047,6049640,148150,353717000,20944100,0.024489,3.46204,3.46204,0.474005
233188697,73925724,330,69938,2881.67,3807600,398878,0.0412032,5.70331,5.70331,0.101467
233189351,73925724,527,1503670,104313,94950200,16476600,0.0693721,10.9576,10.9576,0.199471
233192143,73925724,15771,2531760,188019,156273000,27357900,0.0742642,10.8059,10.7931,0.201526
233188233,73925724,173,789416,16038.7,28226900,2158080,0.0203171,2.73376,2.71928,0.479728
233189397,73925724,541,16994900,1152630,961342000,173658000,0.0678222,10.2182,10.2182,0.426549
233195290,73925724,111220700,69938,4408.61,3866480,653918,0.063036,9.34996,9.34996,0.56654
233192753,73925724,16069,4984650,167165,269547000,23727000,0.033536,4.76002,4.79791,0.420425
233190645,73925724,981,4336150,204564,254446000,30989600,0.0471764,7.14679,7.14679,0.306579
233194675,73925724,17290,12450800,396645,500808000,55140600,0.0318571,4.42869,4.41111,0.715754
233190442,73925724,847,3601810,149878,205963000,21606400,0.041612,5.99878,5.99878,0.306909
233191912,73925724,15681,489084,11916.3,14987800,1720970,0.0243645,3.51877,3.51554,0.843867
233188078,73925724,99,2972360,123845,137073000,17627500,0.0416654,5.93048,5.93048,0.533723
233194371,73925724,17087,209814,13193.6,9769350,1850610,0.0628826,8.82026,8.82026,0.198656
233189932,73925724,655,3945690,250581,175685000,39424500,0.0635075,9.99178,9.97979,0.739213
233190120,73925724,741,838967,55649.3,49156100,8207880,0.0663308,9.78332,9.78328,0.202716
233195449,73925724,111220858,139871,3446.94,5651840,469859,0.0246437,3.35922,3.3592,0.157093
233193001,73925724,16213,4441060,306750,250592000,44383700,0.0690714,9.99394,9.99394,0.449044
233190503,73925724,905,2587710,135303,144152000,20568600,0.0522869,7.9486,7.9486,0.346657
233191937,73925724,15696,839248,97567.6,57694200,15195200,0.116256,18.1058,18.1058,0.147057
233194573,73925724,17206,69938,1794.29,2925800,240527,0.0256554,3.43915,3.43915,0.120366
233192587,73925724,15956,44003300,2554990,2233550000,385261000,0.0580635,8.75528,8.71575,0.620931
233194810,73925724,17343,2578630,80885.3,101872000,11141400,0.0313675,4.32066,4.32729,0.376648
233195316,73925724,111220746,244783,3320.62,10068100,438921,0.0135656,1.7931,1.7931,0.64173
233191329,73925724,1093,12475900,493451,537957000,68527800,0.0395523,5.4928,5.48957,0.428479
233192609,73925724,15967,174845,20617.2,13049300,3504080,0.117917,20.0411,20.0411,0.311979
233194501,73925724,17134,664411,26853.8,28219900,3732580,0.0404175,5.61787,5.61787,0.466071
233194805,73925724,17340,2717880,85804.5,108183000,11844700,0.0315704,4.35807,4.36285,0.405797
233193365,73925724,16469,2446210,172015,142090000,25571200,0.0703191,10.4534,10.4511,0.330832
233195228,73925724,17638,451102,799.032,8707920,107520,0.00177129,0.238349,0.237933,0.63702
233191058,73925724,1011,11924400,581930,709540000,87072600,0.0488015,7.30203,7.30203,0.429107
233194859,73925724,17375,1748420,71220.9,76768900,9804720,0.0407344,5.60776,5.60773,0.342601
233190400,73925724,829,1119010,42079.2,57635000,5972920,0.0376041,5.33769,5.33769,0.320504
233192745,73925724,16065,3213190,151020,148763000,22115500,0.0469999,6.88271,6.93828,0.522094
233194579,73925724,17215,209814,4638.95,8695130,643800,0.0221098,3.06843,3.06843,0.190444
233188011,73925724,53,104907,7102.35,5567100,1008950,0.0677014,9.6176,9.6176,0.128426
233191489,73925724,10723,6603130,43892.3,391849000,6690600,0.0066472,1.01325,1.0165,0.350043
233191648,73925724,182305701,1012510,34820.1,57669700,4953490,0.0343898,4.89228,4.80533,0.443174
233192995,73925724,16204,179842,11244.2,10033700,1631020,0.0625224,9.06919,8.74565,0.176635
233193671,73925724,16649,50983800,3286400,2847730000,476991000,0.0644596,9.35573,9.35568,0.401063
233195495,73925724,111220932,34969,242.158,840706,30407.2,0.00692494,0.869547,0,0
233193615,73925724,16613,1665290,99483.1,85194500,14246100,0.0597392,8.5547,8.46045,0.291527
233188158,73925724,136,12483400,456309,546956000,62772900,0.0365534,5.02853,5.02833,0.45523
233194194,73925724,16973,69938,9183.62,5118260,1442040,0.131311,20.6188,20.6188,0.0654225
233193945,73925724,16809,170678000,3835910,8767910000,558850000,0.0224745,3.27429,3.26957,1.26846
233189049,73925724,399,8637340,200964,413356000,29693000,0.0232668,3.43775,3.43775,0.587849
233193261,73925724,16376,43275600,2810660,2597140000,419520000,0.0649478,9.69414,9.67048,0.361985
233190520,73925724,930,3216780,270771,208639000,41234900,0.0841743,12.8187,12.8186,0.241086
233192922,73925724,16152,67378.7,3152.17,3622920,482329,0.0467829,7.15847,7.0996,0.308762
233192645,73925724,16000,558652,29878,23270100,4515250,0.0534823,8.0824,8.07424,0.550734
233195410,73925724,111220796,34969,1724.8,2034460,247673,0.0493236,7.08264,0,0
233193072,73925724,16268,104907,10293.2,5517230,1520680,0.098117,14.4955,14.4955,0.110526
233195181,73925724,17543,139876,5289,6846870,724310,0.0378121,5.17823,5.17823,0.332859
233188512,73925724,233,2517770,100516,142516000,14385500,0.0399227,5.7136,5.7136,0.320196
233194877,73925724,17386,872968,29696.4,32612100,4028850,0.0340177,4.61512,4.61173,0.487575
233194511,73925724,17141,104907,1755.63,3313000,233945,0.0167351,2.23002,2.23002,0.283977
233195232,73925724,17646,34930.2,148.134,802651,20275.9,0.00424084,0.580468,0,0
233189394,73925724,540,1293850,104789,72102100,15904900,0.0809902,12.2926,12.2926,0.243774
233191493,73925724,10726,419628,1770.57,22903300,257739,0.00421938,0.614208,0.614208,0.268826
233192766,73925724,16079,734349,34884.8,38836300,5157480,0.0475044,7.02319,7.02319,0.415292
233193715,73925724,16675,1993230,136493,115527000,19306400,0.068478,9.68597,9.68597,0.113733
233195409,73925724,111220794,909194,32377.4,38766100,4416050,0.0356111,4.85711,4.85711,0.460476
233195175,73925724,17534,924453,12941.4,29894800,1798440,0.0139989,1.94541,1.93706,0.827105
233190373,73925724,814,1282050,68991.7,66499800,10049500,0.0538137,7.83867,7.96193,0.293728
233194575,73925724,17209,3077270,99057.6,139494000,13620000,0.0321901,4.42599,4.42599,0.440395
233190568,73925724,957,8042870,227228,458947000,33982300,0.0282521,4.22514,4.22514,1.13167
233192295,73925724,15898,2762550,272548,172755000,44298000,0.098658,16.0352,16.0352,0.406282
233190514,73925724,922,5385230,355910,294239000,53026900,0.0660901,9.84673,9.84673,0.384553
233193405,73925724,16497,1222920,67257.1,54233600,9477100,0.0549974,7.7496,7.75152,0.286551
233191395,73925724,1126,69938,6628.03,4605270,985912,0.09477,14.097,14.097,0.0979817
233189167,73925724,446,594473,11605.2,28748600,1774280,0.0195218,2.98462,2.98462,0.212102
233194466,73925724,17110,559504,15937.3,22964800,2160890,0.0284846,3.86215,3.86215,0.454887
233191948,73925724,15705,174845,15442.9,11178400,2441770,0.0883232,13.9654,13.9654,0.399228
233193053,73925724,16251,104907,10953.8,7372750,1744880,0.104415,16.6326,16.6326,0.158674
233189282,73925724,498,1783420,123071,105716000,17613200,0.0690084,9.87608,9.87608,0.263246
233193657,73925724,16638,382722,20635.9,16226400,2878090,0.0539187,7.52005,7.50967,0.214201
233194947,73925724,17429,349690,19231.1,19052600,2869050,0.0549948,8.20455,8.20455,0.470734
233192671,73925724,16015,1858570,32968.9,82471900,4736250,0.0177389,2.54833,2.52663,0.52415
233190096,73925724,724,419628,41191.6,28906400,6116370,0.0981622,14.5757,14.5757,0.121948
233193696,73925724,16664,734349,59296.4,43113000,8387680,0.0807469,11.4219,11.4219,0.128819
233190485,73925724,880,419628,37555,26806200,5749940,0.0894959,13.7025,13.7025,0.263269
233189678,73925724,604,594473,50444,35474400,7536950,0.0848549,12.6784,12.6784,0.159326
233193865,73925724,16734,174845,19998,11134200,3030880,0.114376,17.3347,17.3347,0.0708436
233191951,73925724,15709,104907,11242,7849890,1774860,0.107161,16.9184,16.9184,0.186556
233195169,73925724,17527,244783,8351.41,11619600,1159770,0.0341176,4.73793,4.73793,0.275621
233194167,73925724,16954,1084040,60340.3,56321400,8759090,0.0556625,8.08005,8.08005,0.419996
233192174,73925724,15789,244783,13871.6,13874000,1976060,0.056669,8.07272,8.07272,0.222334
233190516,73925724,926,12099200,530617,488375000,76402000,0.0438554,6.31462,6.31462,0.669512
233192912,73925724,16143,2797240,138274,161756000,22320700,0.0494324,7.97955,7.97934,0.428931
233194981,73925724,17449,629441,18796.4,26336200,2567520,0.0298621,4.07905,4.07905,0.439573
233194999,73925724,17460,3345700,102677,134931000,14099200,0.0306893,4.21414,4.20373,0.561681
233188567,73925724,262,7063730,300379,362485000,42446400,0.0425241,6.00906,6.00907,0.403834
233194901,73925724,17399,174199,6003.95,5153580,787787,0.0344661,4.52235,4.51336,0.681329
233193838,73925724,16717,1643500,97304.8,84003700,13830200,0.059206,8.41511,8.41503,0.330769
233189898,73925724,645,79316100,936708,4409980000,140056000,0.0118098,1.76579,1.76378,1.40832
233189094,73925724,421,419628,9231.64,11895100,1392570,0.0219996,3.31858,3.31858,0.928568
233190054,73925724,702,1396010,32247.9,74290700,4408500,0.0231001,3.15794,3.15905,0.443098
233191244,73925724,1061,279752,28841.3,20040700,4495160,0.103096,16.0684,16.0684,0.0994339
233194550,73925724,17172,874225,39496.2,39234700,5489120,0.0451785,6.27884,6.27884,0.347537
233195174,73925724,17533,279745,7879.82,12212100,1096980,0.0281678,3.92136,3.92142,0.438834
233193237,73925724,16341,1011510,60979.5,58609100,9093590,0.0602854,8.99007,8.98977,0.243046
233188496,73925724,228,419626,32305.8,26601600,5165410,0.0769871,12.3095,12.3095,0.404231
233195196,73925724,17565,439569,1930.9,8693540,252228,0.00439271,0.573807,0.561534,0.971338
233192383,73925724,15934,1223920,73368.6,67866300,10650800,0.0599458,8.70226,8.70226,0.421937
233195110,73925724,17497,874068,26362.2,33301400,3578960,0.0301604,4.0946,4.0941,0.570762
233194340,73925724,17076,979132,46351,44695900,6416620,0.0473389,6.55337,6.55337,0.234505
233191451,73925724,10693,769318,28810.4,32262700,4177940,0.0374493,5.43071,5.43071,0.37343
233192184,73925724,15794,34969,643.339,1661960,91457.7,0.0183974,2.61539,0,0
233193824,73925724,16710,489566,30739.3,26249600,4348150,0.0627889,8.88163,8.88163,0.091522
233191441,73925724,10686,4266220,65085.5,226819000,9038160,0.015256,2.11854,2.11854,0.681033
233193953,73925724,16821,1503670,35634.4,71016000,5049190,0.0236983,3.35792,3.35792,0.493033
233189125,73925724,433,2238020,172081,149674000,26559600,0.0768899,11.8675,11.8675,0.273368
233191688,73925724,15570,174845,6048.65,8707490,876387,0.0345944,5.01237,5.01237,0.312999
233188547,73925724,251,3811620,236063,243962000,35350600,0.0619324,9.27442,9.27442,0.222965
233189258,73925724,481,855967,36604.6,37265300,5616760,0.042764,6.5619,6.97813,0.670297
233191392,73925724,1125,1081470,37633.4,55732000,5289560,0.0347983,4.89107,4.88764,0.347453
233193276,73925724,16394,524535,35512.8,37017600,5795830,0.0677034,11.0495,11.0495,0.396366
233188588,73925724,276,20661300,1186530,1005160000,187732000,0.0574276,9.08613,8.99987,0.673342
233189169,73925724,448,1293600,63441,64700200,9971740,0.0490421,7.7085,7.70809,0.86228
233189914,73925724,651,3182180,237377,183926000,35214100,0.0745958,11.066,11.066,0.344204
233193751,73925724,16702,2587710,120872,145069000,17738600,0.0467099,6.85495,6.85495,0.481464
233194587,73925724,17224,489566,4884.58,17536300,637027,0.00997737,1.30121,1.30121,0.740812
233191707,73925724,15584,209814,16559.7,12642500,2382700,0.0789257,11.3562,11.3562,0.170291
233192615,73925724,15974,5717570,297554,303324000,45202000,0.0520421,7.90582,7.88253,0.517198
233195283,73925724,111220690,174845,7884.07,8849170,1098000,0.0450918,6.27987,6.27987,0.219702
233191829,73925724,15630,581350,32997.2,25778000,4539330,0.0567596,7.80826,7.66952,0.480181
233195182,73925724,17544,104907,4082.44,5388880,550779,0.0389148,5.25017,5.25017,0.400679
233189456,73925724,558,697791,30378.4,40149500,4435170,0.0435351,6.35601,6.35499,0.214362
233194846,73925724,17366,2902430,142137,148046000,19701600,0.0489717,6.78799,6.78799,0.369754
233188543,73925724,249,69938,2096.28,3337740,293356,0.0299733,4.19451,4.19451,0.126169
233188683,73925724,321,139726,13725.3,9442040,2205530,0.0982303,15.7847,15.7845,0.0688678
233192987,73925724,16197,454597,16366.7,23264200,2293460,0.0360027,5.04504,5.04504,0.275101
233194209,73925724,16987,34969,2077.56,1805390,319755,0.0594116,9.14396,0,0
233192126,73925724,15764,1013830,71155.5,60540300,10128100,0.0701848,9.98997,9.99026,0.103094
233192953,73925724,16174,3566840,144687,183809000,21021300,0.0405644,5.89355,5.89355,0.476245
233194855,73925724,17372,1014100,51039.3,52151600,7064520,0.0503296,6.96629,6.96629,0.271284
233193971,73925724,16850,419628,35321.4,26300700,5473330,0.0841731,13.0433,13.0433,0.322175
233195019,73925724,17482,279752,11716.6,13223100,1557220,0.0418822,5.56643,5.56643,0.334073
233191870,73925724,15664,452235,11678.2,15314000,1645650,0.0258233,3.63893,3.62834,0.635807
233194157,73925724,16939,55376200,406540,2787050000,59741700,0.00734142,1.07883,1.07757,0.895699
233188973,73925724,378,23533600,744824,1331290000,105250000,0.0316493,4.47234,4.47235,0.466898
233191921,73925724,15687,1247340,56116,50136300,9322160,0.0449887,7.47365,7.2085,1.14716
233195162,73925724,17523,3333960,70336.4,132869000,9751120,0.021097,2.92479,2.91665,0.501475
233190522,73925724,931,4056400,86375.3,161111000,11551500,0.0212936,2.84773,2.84773,0.460538
233194003,73925724,16874,594473,41151.2,29221000,5965020,0.0692229,10.0341,10.0341,0.356937
233194659,73925724,17280,3145860,113843,123854000,15495600,0.0361883,4.92571,4.92627,0.338074
233190422,73925724,839,524535,16663.1,21122000,2292460,0.0317674,4.37046,4.37046,0.548118
233188125,73925724,120,1643540,124885,90955000,18622700,0.0759857,11.3309,11.3309,0.160987
233193093,73925724,16293,209814,18337.5,13087900,2786880,0.0873986,13.2826,13.2826,0.166418
233193641,73925724,16630,174845,14213.4,10347900,2100980,0.0812917,12.0162,12.0162,0.0576159
233193274,73925724,16392,209814,20548,14811400,3342440,0.0979344,15.9305,15.9305,0.07578
233195024,73925724,17484,209814,14446.3,11173100,2153980,0.0688531,10.2661,10.2661,0.473587
233195493,73925724,111220930,34969,1369.31,1704770,183930,0.0391577,5.25981,0,0
233191701,73925724,15582,34958.8,1117.45,1546550,156086,0.0319648,4.46486,0,0
233191455,73925724,10695,1363790,66247.3,70238500,9492330,0.0485758,6.96026,6.96026,0.317964
233192964,73925724,16182,104907,2498.63,5254400,347875,0.0238176,3.31604,3.31604,0.0545284
233192768,73925724,16080,594473,27669.7,30905300,4140750,0.0465449,6.96541,6.96541,0.502521
233188737,73925724,351,6818960,501645,417754000,72367900,0.0735663,10.6128,10.6128,0.272543
233193373,73925724,16473,1503140,96040.7,84125300,14133700,0.0638935,9.40278,9.4025,0.340683
233195399,73925724,111220768,139874,3735.56,5081970,497076,0.0267066,3.55374,3.55372,0.292636
233190519,73925724,929,244492,8640.9,13705900,1224370,0.0353423,5.00782,5.00788,0.119562
233192321,73925724,15908,2867460,233302,183263000,37159000,0.0813621,12.9589,12.9589,0.371074
233194182,73925724,16966,104907,8534.34,6440570,1325190,0.0813515,12.632,12.632,0.10413
233191775,73925724,15609,592492,24095.3,24792500,3205810,0.0406677,5.41072,5.39779,0.469004
233188699,73925724,331,3042300,245251,188483000,37590900,0.0806137,12.3561,12.3561,0.368606
233195134,73925724,17510,172543,1459.08,4351570,224080,0.00845631,1.29869,1.35317,0.600743
233191126,73925724,1033,8357590,132973,435292000,18391200,0.0159105,2.20054,2.20054,0.626336
233194803,73925724,17338,2717880,85804.5,108183000,11844700,0.0315704,4.35807,4.36285,0.405797
233193879,73925724,16741,349690,18921.1,14781700,2629930,0.0541082,7.52076,7.52077,0.287352
233187976,73925724,30,34951.4,1695.85,2316790,241751,0.0485203,6.91677,0,0
233195231,73925724,17645,347319,470.874,6225330,61623.7,0.00135574,0.177427,0.176846,0.54961
233194844,73925724,17365,314721,19719.4,20119900,2903650,0.0626567,9.22611,9.22611,0.3547
233194899,73925724,17398,69778.4,3898.54,2676740,519138,0.0558704,7.43981,7.43773,0.175218
233188509,73925724,231,69938,6242.98,3558790,883504,0.0892645,12.6327,12.6327,0.413979
233194771,73925724,17310,1119010,52168.6,51528900,7287590,0.0466204,6.51255,6.51255,0.51661
233191840,73925724,15633,405917,8588.17,14260400,1191820,0.0211575,2.93611,2.88067,0.604099
233193918,73925724,16771,1153980,72855.2,60493500,10332200,0.063134,8.95359,8.95359,0.365408
233188722,73925724,344,1468700,72760,80743600,10336200,0.0495405,7.03768,7.03768,0.268737
233191939,73925724,15697,629424,71684.5,48748300,11817900,0.113889,18.7757,18.7756,0.322364
233188694,73925724,328,4105640,180206,195001000,25508500,0.0438924,6.21304,6.21937,0.534717
233190486,73925724,881,2622680,227394,157769000,35050000,0.086703,13.3642,13.3642,0.246367
233192192,73925724,15799,2595330,150052,144754000,21618600,0.0578163,8.3298,8.20654,0.362126
233188690,73925724,325,451290,26105.8,25510700,3706950,0.0578472,8.21411,8.21715,0.159656
233192230,73925724,15846,3762110,133536,145684000,19940600,0.0354949,5.30038,5.24301,0.636327
233194631,73925724,17262,134423,1698.08,3675650,226792,0.0126324,1.68716,1.71446,0.451343
233191733,73925724,15594,69938,5520.36,4745530,801647,0.0789323,11.4623,11.4623,0.0645952
233194165,73925724,16953,664411,20605.5,31012400,2912060,0.0310131,4.38291,4.38291,0.548714
233193524,73925724,16561,1013990,73682.7,62880700,10956500,0.0726663,10.8054,10.8052,0.294512
233191377,73925724,1113,384659,22349.5,23133600,3215330,0.058102,8.35892,8.35892,0.308273
233189992,73925724,675,378078,14114.8,19107600,1969330,0.0373332,5.2088,5.2172,0.358336
233189814,73925724,628,559503,33113.8,33994500,4849810,0.0591843,8.66808,8.66808,0.183037
233193938,73925724,16798,419628,30990.5,21963100,4474290,0.0738523,10.6625,10.6625,0.478498
233192263,73925724,15868,2098140,202775,134698000,31265300,0.0966452,14.9014,14.9014,0.332933
233192593,73925724,15960,909194,98685.9,67547200,16501000,0.108542,18.149,18.149,0.298589
233193116,73925724,16328,6853870,386915,371962000,56372500,0.056452,8.22492,8.22493,0.565562
233188203,73925724,151,1328810,176033,103587000,30311200,0.132474,22.8108,22.8109,0.303798
233190391,73925724,826,8697120,494182,472462000,71189900,0.0568214,8.18546,8.14778,0.337858
233194171,73925724,16957,524535,27132.1,26787400,3916480,0.051726,7.46657,7.46657,0.495422
233194472,73925724,17113,944163,34083.6,40091700,4716300,0.0360993,4.99522,4.99522,0.397637
233193239,73925724,16342,139429,7820.75,7776740,1165130,0.0560912,8.35645,8.35584,0.0252551
233193312,73925724,16433,4299660,247741,258491000,37106500,0.0576188,8.63009,8.62969,0.23968
233188936,73925724,374,1980110,121812,93293300,17318100,0.0615177,8.74601,8.73825,0.219379
233189267,73925724,487,419628,47899.6,29477600,7749180,0.114148,18.4668,18.4668,0.306768
233191752,73925724,15601,2898640,201402,168541000,29000700,0.0694815,10.0049,9.99395,0.463555
233191227,73925724,1057,7682420,460736,423632000,65724900,0.0599728,8.55522,8.552,0.351138
233191666,73925724,15564,1002890000,42898100,51602400000,6317500000,0.0427743,6.29926,6.2947,0.719927
233195245,73925724,111220574,69938,2169.65,3460960,311306,0.0310225,4.45117,4.45116,0.159005
233189803,73925724,625,6205420,140885,328591000,18947300,0.0227035,3.05335,3.04363,0.354819
233192309,73925724,15903,392945000,16625800,20156500000,2482010000,0.0423107,6.31643,6.31852,0.676463
233194818,73925724,17347,546960,18632.6,19698600,2584710,0.0340658,4.72558,4.71033,0.433467
233191991,73925724,15751,114287000,5635300,6219090000,816182000,0.0493085,7.14154,7.122,0.521934
233192282,73925724,15882,244783,12971.4,13714900,2041970,0.0529913,8.34196,8.34196,0.64934
233192635,73925724,15994,1223920,134377,74278200,20137700,0.109793,16.4535,16.4535,0.191693
233195503,73925724,112892283,69937.6,3975.44,3474370,565220,0.0568427,8.08178,8.08179,0.33953
233192930,73925724,16157,155279,9908.63,9235090,1564600,0.0638117,10.0761,9.98999,0.144545
233193330,73925724,16448,135188,9406.8,7975680,1400100,0.0695828,10.3566,10.3822,0.0987364
233194215,73925724,16991,2517770,158147,120249000,22408600,0.0628124,8.9002,8.9002,0.432616
233188741,73925724,354,134704000,4515280,5749080000,630974000,0.0335199,4.68415,4.6677,0.6867
233193503,73925724,16542,174838,10767.7,10022800,1620230,0.0615869,9.26705,9.26703,0.249109
233190501,73925724,903,1398760,70909.4,74675500,9961200,0.0506945,7.12145,7.12145,0.384099
233194492,73925724,17129,804287,29702.9,35554300,4192660,0.0369307,5.21289,5.21289,0.481623
233191122,73925724,1031,1748450,42719.7,69519300,5825380,0.0244329,3.33174,3.33174,0.395185
233195097,73925724,17489,454597,12784.9,14952100,1642600,0.0281236,3.61331,3.61331,0.313646
233189172,73925724,450,2521490,106443,126320000,15934400,0.0422143,6.31946,6.30184,0.353216
