id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231800758,73712738,15671,126806,237.952,5459810,32355.9,0.0018765,0.25516,0.254792,0.162579
231809661,73712738,17427,2014310,98041.8,116774000,14928500,0.0486728,7.41125,7.39219,0.420189
231794758,73712738,52,390784,20487.4,23886700,3194180,0.0524264,8.17377,7.97106,0.449978
231800909,73712738,15705,135858,252.395,5325330,36363.8,0.00185779,0.267661,0.277371,0.203082
231798327,73712738,811,3930250,191279,253804000,28279500,0.0486683,7.19534,7.06705,0.35426
231808226,73712738,17054,1742130,20584.7,80821100,2861230,0.0118159,1.64238,1.55607,0.805494
231795527,73712738,224,492870,23885.4,23365400,3500090,0.0484619,7.10145,7.05,0.472128
231801658,73712738,15953,348936,12101.6,19069400,1721770,0.0346814,4.93434,4.94095,0.460896
231804702,73712738,16294,413336,1044.67,17562000,141057,0.00252742,0.341265,0.370554,0.092886
231799305,73712738,997,854762000,34366200,49322100000,5360570000,0.0402055,6.27141,6.27799,0.998636
231801284,73712738,15832,1695650,49146.5,95816100,6930330,0.0289838,4.08711,4.07413,0.272893
231807352,73712738,16708,536979,5370.65,27751100,733553,0.0100016,1.36608,1.38469,0.745837
231799964,73712738,1118,145892,407.971,6587740,54361.8,0.00279639,0.372616,0.372849,0.0660311
231796159,73712738,363,461799,7507.4,25352700,1068800,0.0162568,2.31442,2.4435,0.844319
231798839,73712738,886,11081600,446567,655010000,68591900,0.0402982,6.18973,6.10051,0.556877
231807597,73712738,16771,972526,21135.1,53740300,3042540,0.0217321,3.1285,3.30712,0.797338
231801739,73712738,15967,161002,9040.5,12893500,1404600,0.0561514,8.72412,9.4484,0.178408
231802250,73712738,16025,7102090,407763,423847000,65813500,0.0574144,9.26677,9.32572,0.424777
231806046,73712738,16424,1357750,5367.34,68967400,703860,0.00395311,0.518401,0.478907,0.708304
231808158,73712738,17034,1790720,46523.2,99800600,6591180,0.0259801,3.68073,3.67866,0.291032
231799476,73712738,1038,3508940,159840,241049000,22671600,0.0455521,6.46108,6.37716,0.369297
231808579,73712738,17148,1089120,5910.95,48693000,780733,0.00542727,0.716847,0.77639,0.468278
231807285,73712738,16688,4646690,197110,304968000,29373400,0.0424195,6.32137,6.0149,0.418996
231800734,73712738,15664,441753,3547.29,19232800,478493,0.00803003,1.08317,1.06374,0.548934
231810557,73712738,111220650,76662.8,4540.42,5253400,715141,0.0592258,9.32839,9.99657,0.388564
231808081,73712738,16997,423365,6221.79,24389500,840440,0.014696,1.98514,1.98695,0.177556
231797820,73712738,630,1221270,67514.9,81189700,9464080,0.0552825,7.74938,7.74806,0.151286
231805100,73712738,16336,160745,559.719,7511400,71323.6,0.00348203,0.443706,0.433649,0.492548
231807701,73712738,16825,208691,5797.9,11418700,885073,0.0277822,4.24106,4.2402,0.179459
231807210,73712738,16667,378647,10648.9,21913500,1467450,0.0281236,3.87551,4.14046,0.390236
231795579,73712738,243,135000,5094.55,8590850,704854,0.0377375,5.22115,5.2159,0.0884702
231808811,73712738,17240,11358.7,127.207,627260,17376.2,0.011199,1.52976,0,0
231807322,73712738,16700,944060,43152.6,58210000,6373410,0.0457096,6.75107,6.75133,0.283796
231799422,73712738,1025,6172490,635330,436235000,111965000,0.102929,18.1394,18.4841,0.540266
231800729,73712738,15663,441753,3547.29,19232800,478493,0.00803003,1.08317,1.06374,0.548934
231807124,73712738,16636,1162150,16536.5,57393400,2296520,0.0142292,1.9761,1.93681,0.826271
231808841,73712738,17260,139095,562.081,6607580,73326.9,0.00404099,0.527171,0.526492,0.469478
231798806,73712738,872,504438,8976.43,26974800,1216880,0.0177949,2.41235,2.50872,0.455993
231796023,73712738,328,1735520,139080,113082000,20782100,0.0801377,11.9746,12.3592,0.316504
231798194,73712738,767,6964600,375055,430225000,57366400,0.0538516,8.23686,7.95479,0.51829
231809504,73712738,17398,22709.9,258.891,878601,34384.7,0.0113999,1.51409,0,0
231797812,73712738,629,2641760,31810.3,146939000,4232880,0.0120413,1.6023,1.55622,0.524428
231798335,73712738,814,721559,15107,38272000,2073840,0.0209366,2.8741,2.5883,0.444776
231801044,73712738,15771,1780500,25911.6,101080000,3491940,0.014553,1.96121,1.88251,0.939365
231797179,73712738,544,697971,48945.2,41354300,6859040,0.0701249,9.82711,10.1858,0.226703
231799951,73712738,1110,217148,397.34,9409750,52183.5,0.00182981,0.240313,0.316131,0.12452
231800628,73712738,15618,90141.2,129.391,4188210,17004.3,0.00143543,0.188641,0.171752,0.535174
231797089,73712738,528,82566000,6620760,6050460000,1163800000,0.0801875,14.0954,14.1875,0.825017
231798073,73712738,724,95508.8,188.882,4475930,24244.3,0.00197764,0.253843,0.294285,0.299563
231802549,73712738,16065,2473280,173592,152263000,26529600,0.0701868,10.7265,10.9161,0.388134
231805532,73712738,16382,35858800,742213,2009750000,105533000,0.0206982,2.94302,2.94718,0.956032
231807615,73712738,16787,69938,2126.47,4109560,301925,0.030405,4.31704,4.31704,0.415308
231810328,73712738,17591,139429,4063.4,4874630,610400,0.0291431,4.37785,4.16533,0.530225
231799449,73712738,1031,904888,30940.1,42964700,4393100,0.0341923,4.85486,4.91161,0.319294
231805742,73712738,16400,1195440,20995.2,71209500,2861730,0.0175628,2.39388,2.41366,0.249459
231806361,73712738,16455,2288470,53122.7,131301000,7563340,0.0232132,3.30498,3.35277,0.607676
231795353,73712738,163,34683.2,4413.85,2866920,729844,0.127262,21.0432,0,0
231808574,73712738,17145,2024080,7553.44,81240200,998317,0.00373179,0.49322,0.533633,0.712433
231798008,73712738,698,80634300,4011980,4927970000,615773000,0.0497552,7.63662,7.64264,0.528663
231811131,73712738,124372440,34765.9,193.44,1201080,26447,0.00556406,0.760717,0,0
231798791,73712738,867,2244150,59301.1,128943000,8891280,0.0264248,3.96198,3.92507,0.78299
231799931,73712738,1093,5465250,30470.3,245960000,4008750,0.00557528,0.733498,0.72398,0.71855
231806885,73712738,16589,204307,4666.39,12124000,759140,0.0228401,3.71568,4.33945,0.499386
231809393,73712738,17378,69673.9,1744.35,3595610,243876,0.0250359,3.50025,3.50303,0.29665
231801501,73712738,15898,2646850,133283,152422000,18838000,0.0503554,7.11715,7.22495,0.340889
231796380,73712738,422,657168,14036.8,37726000,1949540,0.0213596,2.96658,2.9429,0.558816
231798237,73712738,780,312759,16762,19643800,2413070,0.0535939,7.71544,7.97668,0.271759
231806268,73712738,16447,203467,1822.28,11522900,244613,0.00895615,1.20223,1.18113,0.813548
231810621,73712738,111220698,557303,14452.5,28610200,2079060,0.0259329,3.73058,3.72645,0.375503
231803222,73712738,16122,2096300,101197,129082000,16907000,0.0482743,8.06514,8.29699,0.646982
231810279,73712738,17575,29018.1,1592.09,1695450,227088,0.0548653,7.82574,0,0
231804933,73712738,16319,657533,4041.17,33273800,538135,0.00614596,0.818414,0.596949,1.15133
231799095,73712738,951,1572400,34248.8,112330000,5565460,0.0217812,3.53947,3.68833,0.405345
231801710,73712738,15962,233372,12079.4,19721300,1895310,0.0517601,8.12141,7.93662,0.256733
231807941,73712738,16948,2053520,250671,148704000,44885000,0.122069,21.8576,21.6944,0.561428
231809890,73712738,17485,2755430,111685,143307000,16927000,0.0405329,6.14315,5.97906,0.533302
231811136,73712738,124372452,34826.2,1265.81,2071890,186669,0.0363463,5.36003,0,0
231796315,73712738,403,3482400,142080,192383000,20136000,0.0407993,5.78221,5.90448,0.457931
231795700,73712738,286,301643,2553.83,15147900,356567,0.00846639,1.18208,1.23006,0.358765
231809519,73712738,17403,687724,7677.55,28635400,1010160,0.0111637,1.46885,1.39134,0.570164
231802467,73712738,16042,2383340,237277,190509000,38458500,0.0995565,16.1364,15.997,0.223436
231797860,73712738,651,1382790,33661,79275500,4757040,0.0243428,3.44017,3.07806,0.608358
231800399,73712738,182305713,108016,5685.07,7080210,795690,0.0526318,7.36642,7.47246,0.499978
231810894,73712738,111220800,1040310,12448.8,47472500,1733160,0.0119664,1.666,1.62074,0.736329
231794954,73712738,126,619638,1077.34,21979800,148569,0.00173865,0.239768,0.245249,0.319374
231800322,73712738,10731,675590,13511.6,47495900,2170260,0.0199997,3.2124,3.37834,0.310863
231797926,73712738,683,1147580,102511,85593600,17323200,0.0893281,15.0955,15.3246,0.209316
231807102,73712738,16629,51957.6,754.686,2975000,102706,0.014525,1.97672,1.97675,0.238452
231807140,73712738,16643,66752.7,179.055,2984050,22944.9,0.00268236,0.34373,0.343731,0.26813
231800187,73712738,10699,737320,27753.8,41158900,4266340,0.0376415,5.78628,5.74817,0.235759
231801303,73712738,15837,806521,12134.9,45026900,1703690,0.0150459,2.11239,2.07064,0.973159
231800925,73712738,15711,46059.4,86.4546,1673440,12136.2,0.00187702,0.263489,0,0
231800797,73712738,15679,501060,713.976,19694300,100449,0.00142493,0.200473,0.221128,0.556158
231800817,73712738,15683,59422.3,80.8872,2165310,11743.4,0.00136123,0.197626,0.193311,0.285774
231803689,73712738,16183,34969,1792.71,2121040,267524,0.0512656,7.65031,0,0
231800882,73712738,15697,511049,1224.83,18990700,172829,0.00239671,0.338186,0.339884,0.40503
231798986,73712738,928,16417900,1031160,1226900000,176515000,0.0628074,10.7514,10.7896,0.64763
231807627,73712738,16798,334082,3479.83,16874500,476845,0.0104161,1.42733,1.38179,0.929994
231799281,73712738,987,12098700,95827.6,540151000,12925100,0.00792046,1.0683,1.05227,1.06647
231810458,73712738,17645,323609,6287.74,8712690,914638,0.0194301,2.82637,2.9371,0.842989
231800561,73712738,15599,2092920,23890.3,109301000,3232580,0.0114148,1.54453,1.63847,0.602744
231808692,73712738,17191,819312,4946.64,36873100,657148,0.00603755,0.802072,0.760754,0.732782
231801440,73712738,15849,1792600,73214.4,104879000,10626300,0.0408425,5.92784,5.91895,0.337451
231807860,73712738,16880,324425,5380.44,17580500,728424,0.0165845,2.24527,2.59505,0.273048
231796058,73712738,339,21588600,965505,1326050000,144986000,0.0447229,6.71587,6.61255,0.451094
231798400,73712738,829,450731,19264.1,26076500,3010450,0.0427397,6.67905,6.77466,0.18693
231800644,73712738,15622,11983000,46287.5,462008000,6450250,0.00386277,0.538284,0.544818,1.16067
231810947,73712738,111220848,191741,3695.7,11233500,525000,0.0192745,2.73807,2.03502,0.847385
231801455,73712738,15860,94513.1,5760.3,5790030,790118,0.0609471,8.35988,8.35996,0.0770303
231797997,73712738,691,628513,12890.3,35449000,1819580,0.0205092,2.89505,2.26259,0.468645
231804194,73712738,16231,558571,5757.23,27962400,767760,0.0103071,1.37451,1.37364,0.331285
231795655,73712738,269,242352,10124.5,12005000,1556670,0.0417761,6.42319,6.27958,0.352564
231808864,73712738,17277,2085340,9950.59,83538000,1319500,0.00477169,0.632752,0.690632,0.413119
231807400,73712738,16721,896941,11220.2,46817200,1529790,0.0125094,1.70557,1.79668,0.704293
231810223,73712738,17547,1027370,41553.3,44048100,6281470,0.0404462,6.11412,6.02363,0.456654
231801918,73712738,16007,48588100,2327160,2691770000,346921000,0.0478956,7.14003,7.05916,0.627036
231800151,73712738,10695,347798,8313.59,20618000,1208630,0.0239035,3.47508,3.12769,0.323793
231805155,73712738,16343,1694560,21933.8,86202600,3145140,0.0129436,1.85602,1.80186,1.12937
231806380,73712738,16457,195129,823.554,10210000,109328,0.00422057,0.560286,0.553234,0.160615
231810515,73712738,111220574,69179.8,3691.5,4260990,548263,0.053361,7.92519,7.92443,0.0161732
231804421,73712738,16258,383948,3419.47,18668400,449892,0.00890607,1.17175,1.17077,0.310389
231800445,73712738,15576,6622830,88518.4,349472000,12229700,0.0133656,1.84659,1.93317,0.7317
231796187,73712738,370,32898900,630142,1568850000,89761600,0.0191539,2.7284,2.74129,0.72587
231800712,73712738,15658,92186.4,199.398,4467120,26348.9,0.00216299,0.285822,0.285805,0.594442
231807645,73712738,16808,206829000,9675950,11951200000,1634140000,0.0467825,7.90093,7.91602,1.23914
231810466,73712738,17646,30867.9,558.12,839852,82351,0.0180809,2.66785,0,0
231798037,73712738,712,144301,6704.94,9124850,1011280,0.0464651,7.00816,6.6748,0.506246
231801441,73712738,15850,68044.9,3320.98,3855530,499028,0.0488058,7.33381,7.33653,0.0199425
231800813,73712738,15682,91850.4,137.585,2949180,19159.8,0.00149793,0.208598,0.193572,0.667192
231808090,73712738,17001,132084,1811.46,7453030,245062,0.0137144,1.85534,1.90455,0.21635
231808870,73712738,17279,11358.7,72.6736,524352,9619.26,0.00639803,0.846859,0,0
231798054,73712738,720,368200,6923.04,21113200,988667,0.0188024,2.68514,2.43982,0.528324
231805647,73712738,16393,179944,2613.81,9542650,391140,0.0145257,2.17368,0,0
231800260,73712738,10711,2935340,75097.6,211547000,12053300,0.025584,4.10628,4.12748,0.729556
231800841,73712738,15689,156324,365.29,4512270,56032.7,0.00233675,0.358439,0.352537,0.22456
231807043,73712738,16604,640998,8953.95,33409000,1265720,0.0139688,1.97461,2.01886,0.861666
231794749,73712738,50,217551,1219.31,9825150,180061,0.00560471,0.827672,1.21262,0.647556
231798951,73712738,915,507493,5825.48,26482100,804910,0.0114789,1.58605,1.55871,0.690047
231808217,73712738,17051,687337,10783.4,34981700,1471230,0.0156887,2.14048,2.12071,0.63907
231794860,73712738,87,300986,1077.64,14527600,135514,0.00358037,0.450235,0.443275,0.204167
231798221,73712738,774,378595,27450.6,25404000,4669150,0.0725065,12.3328,12.2808,0.351254
231807974,73712738,16950,691674,19344.9,37921200,2931700,0.0279683,4.23855,4.21819,0.496185
231807404,73712738,16722,314328,9371.53,18186500,1341640,0.0298145,4.26828,4.26949,0.313455
231795533,73712738,226,1895700,26949.7,99982300,3782290,0.0142162,1.9952,1.88803,0.835412
231796670,73712738,478,1362060,125578,104698000,19531700,0.0921973,14.3399,14.3409,0.106921
231801439,73712738,15848,1100360,44144.9,57441500,6554820,0.0401184,5.95695,5.96727,0.38041
231801626,73712738,15950,1271980,39434.9,53627600,5591520,0.0310027,4.39591,4.5932,0.63219
231806541,73712738,16480,476866,1518.34,25078100,203474,0.00318401,0.426691,0.405186,0.473839
231807486,73712738,16748,66356.7,357.781,2884870,46097.3,0.00539179,0.694689,0.694688,0.08195
231808389,73712738,17113,901001,17749.3,47967500,2468980,0.0196995,2.74026,2.71403,0.693857
231797833,73712738,635,520240,30394.4,29440000,5228080,0.0584238,10.0494,10.0149,0.323319
231802836,73712738,16090,31903.3,2158.64,2302740,330842,0.0676621,10.3702,0,0
231797147,73712738,537,540792,3606.11,28497900,479321,0.0066682,0.886332,0.876429,0.447591
231798066,73712738,723,4144170,232216,272371000,32925700,0.0560343,7.94506,7.95263,0.190434
231802258,73712738,16026,12787400,964901,925890000,154014000,0.0754571,12.0442,12.1786,0.377716
231810077,73712738,17533,219869,10795.7,10403900,1606360,0.0491004,7.30597,7.28847,0.146582
231809804,73712738,17465,130804,3708.12,7359560,511633,0.0283486,3.91143,3.7435,0.104626
231806628,73712738,16534,86407.1,456.749,3314660,70302.5,0.00528602,0.813619,0.772444,0.849674
231799321,73712738,1006,904788,1871.2,13490300,306738,0.00206811,0.339016,0.336147,0.785925
231811080,73712738,111220876,640226,16487.1,32254200,2456700,0.025752,3.83724,3.5799,0.520033
231809873,73712738,17482,263044,9235.35,12977300,1406350,0.0351095,5.34646,5.22246,0.441533
231795546,73712738,232,464791,24344.6,25216100,3472840,0.0523776,7.47183,8.12298,0.392743
231801147,73712738,15788,96203.7,906.784,5299250,130000,0.00942567,1.3513,0.498896,0.24296
231798843,73712738,890,577431,9378.44,31091700,1379090,0.0162417,2.38831,2.34119,1.05432
231810011,73712738,17510,182441,1851.83,4273220,282977,0.0101503,1.55106,1.46786,0.600152
231810640,73712738,111220704,384070,8362.74,20935300,1146940,0.021774,2.98629,2.98423,0.364065
231796092,73712738,348,4454090,40253.2,210911000,5459600,0.00903737,1.22575,1.21797,1.0315
231799103,73712738,952,3455430,232442,229084000,34070400,0.0672686,9.85996,9.88824,0.341708
231796086,73712738,347,619177,2430.81,31077700,323726,0.00392587,0.522833,0.546668,0.455909
231809429,73712738,17389,430446,2818.75,11786000,389069,0.00654844,0.903874,0.87978,0.431359
231807864,73712738,16882,1215870,9973.62,60626600,1346970,0.0082029,1.10783,1.05258,0.647413
231794929,73712738,110,122071,488.299,6013790,61755.8,0.00400011,0.505899,0.514177,0.537973
231800316,73712738,10729,896811,20737.2,64834200,3395200,0.0231233,3.78586,3.91487,0.443415
231805704,73712738,16398,23094700,487224,1307040000,68904200,0.0210968,2.98355,2.95248,0.964975
231795603,73712738,254,19605000,904834,1151960000,143036000,0.0461533,7.29593,7.25122,0.632206
231805728,73712738,16399,4004950,39070.1,226292000,5249880,0.00975543,1.31085,1.35323,0.700229
231798887,73712738,905,436122,17177.8,18316500,2820480,0.0393876,6.46718,6.38913,0.523769
231804954,73712738,16322,6706550,148433,339366000,20804600,0.0221325,3.10212,3.22585,0.877873
231809205,73712738,17338,1933390,13752.4,81750500,1807270,0.00711311,0.934769,0.950189,0.516343
231806860,73712738,16582,61213.1,928.22,2557170,138524,0.0151637,2.26299,2.26283,0.0156859
231808168,73712738,17038,2488970,77730.9,141323000,11128200,0.0312301,4.471,4.45968,0.28573
231797223,73712738,556,1275140,40839.7,75092300,5622870,0.0320276,4.40961,4.03304,0.368679
231806142,73712738,16430,2116220,80731.4,119077000,11148800,0.0381488,5.26827,5.27025,0.329505
231807190,73712738,16662,63321.5,755.275,3102380,103320,0.0119276,1.63167,1.6315,0.33594
231801544,73712738,15928,12422700,802719,765695000,121444000,0.064617,9.776,9.73233,0.424702
231803484,73712738,16156,637587,13424.7,35246400,1853470,0.0210555,2.90701,1.99307,0.785005
231797903,73712738,671,291211,4971.5,9168540,830636,0.0170718,2.85235,3.10057,0.671871
231804634,73712738,16283,34732.6,94.7454,1631850,12838,0.00272785,0.369624,0,0
231797867,73712738,654,104050,12455.3,8742580,2031260,0.119705,19.522,19.522,0.0574478
231796044,73712738,333,247372,7825.3,15354500,1080560,0.0316337,4.36814,4.32964,0.181344
231801867,73712738,16000,452621,27836.8,23874900,4133390,0.0615014,9.13213,9.0122,0.249521
231808776,73712738,17224,356026,15187.8,18901300,2260620,0.0426592,6.34958,6.29655,0.388308
231795514,73712738,218,1843700,76898.8,116003000,11558100,0.041709,6.26897,6.24698,0.511799
231804158,73712738,16229,278219,535.627,13039300,69184.5,0.0019252,0.248669,0.21401,0.468811
231796070,73712738,343,272124000,5239300,13790600000,757215000,0.0192534,2.78261,2.78221,0.987794
231798060,73712738,721,1320170,109343,91231900,18555300,0.0828243,14.0552,15.1375,0.298066
231802286,73712738,16029,1431780,108714,102191000,16563700,0.0759293,11.5686,11.5903,0.321429
231794673,73712738,22,4428700,276851,256233000,46095900,0.0625128,10.4084,10.4062,0.623715
231795072,73712738,131,1232310,74525.3,86872400,10904900,0.0604762,8.84919,8.73404,0.246487
231800650,73712738,15623,4709340,32601.5,197427000,4520060,0.00692273,0.959806,0.969934,0.808481
231800363,73712738,182305693,497246,14638.6,16933000,2430800,0.0294393,4.88851,4.71343,1.19707
231806295,73712738,16449,69938,2394.03,4337890,332274,0.0342307,4.75098,4.75098,0.0712847
231809702,73712738,17436,139872,3253.87,6303050,462390,0.0232632,3.30581,3.30581,0.0703137
231798162,73712738,754,8131340,310100,411931000,46532100,0.0381365,5.72257,5.83116,0.466922
231805304,73712738,16367,194957,462.55,7991580,59611,0.00237258,0.305765,0.30565,0.157864
231808849,73712738,17266,445979,590.777,16761800,76981.1,0.00132468,0.172612,0.189901,0.220331
231804791,73712738,16308,74673800,1436020,4029300000,205003000,0.0192306,2.74532,2.76156,0.989228
231808070,73712738,16993,34765.9,193.44,1201080,26447,0.00556406,0.760717,0,0
231796066,73712738,342,6639590,201548,379343000,28547000,0.0303555,4.29951,4.31752,0.602731
231798341,73712738,818,4205040,146438,223621000,20772300,0.0348244,4.93987,5.14589,0.427073
231802506,73712738,16052,207639,12958.4,10920900,2120310,0.0624084,10.2115,10.2262,0.715948
231802532,73712738,16060,14470500,1018450,925983000,152389000,0.0703816,10.531,10.6025,0.414987
231807823,73712738,16864,1901370,44280,102832000,6405990,0.0232885,3.36915,3.36701,0.743981
231810870,73712738,111220786,83414.1,912.795,4413940,125652,0.0109429,1.50636,1.37005,0.672213
231799954,73712738,1111,2187330,200103,160180000,33558500,0.091483,15.3422,16.0978,0.193142
231794946,73712738,119,1609010,133497,104471000,19751900,0.0829682,12.2758,12.6361,0.225484
231799926,73712738,1090,310182,31566.1,24169300,4887640,0.101767,15.7574,15.7522,0.100806
231803931,73712738,16203,206759,6100.3,12549400,839599,0.0295044,4.06077,4.19365,0.358118
231809948,73712738,17498,62715.7,3244.63,3881920,458551,0.0517355,7.31159,0,0
231809515,73712738,17402,2240180,26012.8,96473000,3427200,0.0116119,1.52988,1.56117,0.425031
231808031,73712738,16974,11358.7,63.5452,566810,8663.85,0.00559439,0.762747,0,0
231800214,73712738,10703,7413470,295006,430261000,48509900,0.0397932,6.54348,6.53001,0.682567
231801479,73712738,15876,94529,6637.64,5897620,932261,0.070218,9.86217,0,0
231799801,73712738,1059,44171.9,452.811,2287390,61691.7,0.0102511,1.39663,1.39694,0.0169643
231798771,73712738,857,268536,26887.3,21205600,4178300,0.100125,15.5595,15.4138,0.203503
231799966,73712738,1120,196344,2071.18,11661800,269892,0.0105488,1.37459,1.36253,0.189403
231808843,73712738,17262,118064,106.46,4198040,14041.5,0.000901709,0.118931,0.117694,0.233575
231807777,73712738,16852,419628,22806.2,27634900,3643820,0.0543486,8.68344,8.68344,0.329491
231801269,73712738,15829,3425840,107480,189098000,14776500,0.0313734,4.31323,4.36106,0.633015
231805821,73712738,16409,15030700,286091,848469000,39225100,0.0190337,2.60966,2.55385,0.877794
231796276,73712738,394,4327810,299961,257627000,51261000,0.0693101,11.8446,11.3008,0.653031
231799970,73712738,1121,467974,5091.21,14681100,784981,0.0108793,1.6774,1.66584,0.724249
231806579,73712738,16501,157596,279.039,6641540,35711,0.0017706,0.226599,0.229002,0.215472
231807161,73712738,16652,383556,10996.2,22648700,1522230,0.028669,3.96874,3.97767,0.2398
231806488,73712738,16473,1386570,21510.5,74527700,2906730,0.0155134,2.09634,1.94959,1.03628
231809374,73712738,17372,946235,19177.4,52204000,2710190,0.020267,2.86418,2.76987,0.503686
231797128,73712738,534,453989,10946.8,26301200,1531820,0.0241125,3.37413,3.37216,0.484464
231800465,73712738,15585,207130,5634.22,13037700,808710,0.0272014,3.90436,3.90323,0.111021
231808318,73712738,17084,108426,1404.78,5789690,189970,0.012956,1.75206,1.76574,0.234588
231809867,73712738,17481,456001,11744.7,23679300,1768640,0.025756,3.8786,3.52787,0.710101
231797829,73712738,632,2745250,138302,169145000,23078000,0.0503786,8.40654,8.52552,0.652238
231804743,73712738,16299,312383,869.191,13486900,117883,0.00278245,0.377365,0.377059,0.0723672
231806150,73712738,16431,191560,851.327,9887790,112208,0.00444418,0.585761,0.570218,0.877506
231797070,73712738,524,253804,13401.2,15220800,1895560,0.0528012,7.46858,6.03822,0.159488
231806574,73712738,16499,450711,4949.75,23102200,670460,0.0109821,1.48756,1.47443,0.973876
231796034,73712738,330,34864.5,3294.72,2855380,520288,0.0945008,14.9232,0,0
231801965,73712738,16011,3736570,202166,214262000,31143300,0.0541047,8.33474,8.26233,0.431607
231805071,73712738,16332,3575210,83018.7,186356000,11696500,0.0232207,3.27157,3.08388,0.989757
231796341,73712738,409,972850,78754.7,71603100,12382400,0.0809526,12.7279,12.354,0.391489
231809078,73712738,17307,906291,34104.3,47728800,5273150,0.0376306,5.81839,5.81274,0.365818
231797377,73712738,585,314246,867.425,15380000,113159,0.00276034,0.360096,0.311152,0.391585
231806893,73712738,16591,1022620,22796.6,56039400,3448140,0.0222922,3.37185,3.28344,0.923962
231799985,73712738,1132,8824820,220782,461989000,32373100,0.0250183,3.66841,3.62506,0.739863
231800707,73712738,15657,156407,768.491,7718670,104716,0.00491341,0.669513,0.669478,0.516222
231801166,73712738,15796,536306,10527.7,28577400,1509210,0.0196301,2.81409,1.8821,0.337742
231808682,73712738,17185,1063380,6797.16,48257000,893370,0.00639205,0.840125,0.805975,0.634594
231807464,73712738,16738,879264,6410.32,41236800,861292,0.00729055,0.97956,0.979895,0.871003
231801015,73712738,15755,1861290,48916.4,113465000,6971650,0.0262809,3.7456,4.05071,0.492238
231801055,73712738,15776,2898820,43529.8,159892000,5847210,0.0150164,2.0171,2.04557,0.747123
231799977,73712738,1127,34660.6,2372.49,1992580,392386,0.0684491,11.3208,0,0
231801862,73712738,15999,697164,28165.2,33853900,4117880,0.0403997,5.90662,5.92962,0.343724
231799290,73712738,989,804900,14536.9,40401100,2338920,0.0180605,2.90585,2.7736,0.724183
231798128,73712738,743,481524,18119.9,30574800,2703550,0.0376304,5.61458,5.52614,0.425846
231798173,73712738,757,181100,1860.6,9497730,246257,0.0102739,1.35979,1.1446,0.307929
231800554,73712738,15597,34590.3,573.563,1437290,82661.7,0.0165816,2.38974,0,0
231794943,73712738,118,319260,493.55,15226900,64054,0.00154592,0.200633,0.201854,0.278395
231805606,73712738,16389,122983,1432.28,5486930,205162,0.0116461,1.66822,1.55208,0.670786
231794917,73712738,101,1447340,38507.6,66745000,5438400,0.0266059,3.75752,3.85256,0.397439
231808094,73712738,17004,1577730,11114.5,78180700,1479140,0.00704462,0.937509,0.865532,0.566192
231809788,73712738,17459,34066.5,1318.35,1496070,192976,0.0386993,5.66469,0,0
231805942,73712738,16421,751784,5218,41364500,728232,0.00694082,0.968672,0.951856,0.38985
231806841,73712738,16575,301735,3964.31,16851800,549916,0.0131384,1.82251,1.96148,0.842694
231794902,73712738,97,34683.2,1412.56,1415870,231942,0.0407274,6.68746,0,0
231808393,73712738,17116,384070,8362.74,20935300,1146940,0.021774,2.98629,2.98423,0.364065
231799743,73712738,1056,7631940,1117870,610782000,201933000,0.146473,26.459,26.9419,0.420452
231807871,73712738,16890,187325,3601.42,10754700,488402,0.0192255,2.60724,2.58824,0.217636
231808920,73712738,17301,652950,22141.8,36438300,3278910,0.0339104,5.02169,5.00622,0.306201
231807658,73712738,16811,34076.2,319.72,2010040,47330.5,0.0093825,1.38896,0,0
231802873,73712738,16093,364925,20122.3,24430800,2988270,0.055141,8.18872,8.48991,0.264494
231810652,73712738,111220718,223362,9586.51,12605800,1356000,0.0429192,6.07087,6.01376,0.222937
231800471,73712738,15589,2915700,43288.6,157646000,6005080,0.0148467,2.05957,2.16478,0.768185
231807098,73712738,16628,374075,2730.22,19983900,362894,0.0072986,0.97011,1.00816,0.726151
231811099,73712738,111220902,56653.3,720.069,2527290,109286,0.0127101,1.92902,1.92834,0.0723076
231796308,73712738,402,2597040,172648,166541000,27106700,0.0664787,10.4375,10.2782,0.458734
231805274,73712738,16361,1415660,10353.5,70901800,1420800,0.00731357,1.00363,0.958752,1.26922
231811106,73712738,111220908,133922,2905.71,4774500,442761,0.0216971,3.30612,2.96641,1.02833
231799010,73712738,934,266074,3780.05,9018910,523609,0.0142068,1.96791,1.98843,0.391462
231801843,73712738,15994,785113,43349.2,47470100,6025160,0.0552139,7.67426,7.41573,0.162786
231808040,73712738,16981,523200,19751,27407700,2929740,0.0377503,5.59966,5.60108,0.236499
231808669,73712738,17180,546137,10133.4,28048600,1451150,0.0185546,2.65712,2.60546,0.879584
231806606,73712738,16528,34728.2,1619.85,2465240,268680,0.0466436,7.73665,0,0
231808860,73712738,17273,37421.4,27.6235,999079,3545.12,0.000738174,0.0947349,0,0
231795987,73712738,315,180768000,9644470,10556000000,1498640000,0.0533527,8.2904,8.3185,0.639503
231799914,73712738,1082,106325,2213.03,5344430,311037,0.0208138,2.92534,2.79813,0.0920024
231808404,73712738,17123,4410230,22219.3,179259000,2962550,0.00503813,0.671744,0.672238,0.803954
