id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232851836,73834481,16089,33672.8,1461.73,1533050,208053,0.0434097,6.17867,0,0
232857046,73834481,111220792,1397150,32266.1,60832500,5014190,0.0230943,3.58888,3.58699,0.534068
232847340,73834481,1047,2437810,109028,121773000,16657600,0.0447238,6.83301,6.98807,0.395333
232856766,73834481,17490,454597,1682.25,20269200,236487,0.00370053,0.520212,0.520212,1.10612
232856776,73834481,17500,6607080,47600.4,188032000,7058250,0.00720446,1.06829,1.06364,1.35115
232849936,73834481,15700,34951.3,2.38667,852556,297.097,6.82857e-05,0.00850032,0,0
232849769,73834481,15667,3933850,2274.06,122319000,321140,0.000578073,0.081635,0.0813241,2.78179
232844237,73834481,551,370173,5373.59,14697900,754324,0.0145164,2.03776,2.05966,0.664332
232849007,73834481,15587,4124950,6048.45,145881000,848796,0.00146631,0.205771,0.205969,1.55342
232852922,73834481,16330,318677,2434.93,13926900,341748,0.00764076,1.07239,1.09626,0.339496
232845894,73834481,851,1503510,21335.6,78828000,3119430,0.0141905,2.07476,2.07485,0.964906
232844185,73834481,532,479526,6366.78,11378400,1095690,0.0132772,2.28495,2.29233,0.729485
232855686,73834481,17036,2193760,46566.3,99330900,6713300,0.0212267,3.06018,3.14871,0.370807
232851184,73834481,15967,209814,2415.63,11263600,350129,0.0115132,1.66876,1.66876,0.320347
232855678,73834481,17031,1721850,28437.7,80965300,4055190,0.0165158,2.35513,2.34094,0.281847
232841551,73834481,201,4263870,106910,135589000,16525300,0.0250734,3.87565,3.80311,0.545891
232853827,73834481,16534,104907,88.2108,4599610,12159.2,0.000840848,0.115904,0.115904,0.878431
232854640,73834481,16719,1631310,4473.39,66656100,613155,0.00274221,0.375868,0.386165,1.37148
232840756,73834481,72,104907,28.2116,3851190,4763.69,0.00026892,0.0454087,0.0454087,0.3968
232844146,73834481,528,91164800,759552,4520840000,117269000,0.00833163,1.28635,1.23526,0.986442
232855652,73834481,17014,419628,348.522,12402900,48478.9,0.000830551,0.115528,0.115528,0.960289
232851592,73834481,16039,4722610,283303,258495000,46090900,0.0599887,9.75964,9.52216,0.327131
232843421,73834481,452,769306,678.61,25233800,100952,0.000882106,0.131225,0.131225,1.2286
232854711,73834481,16736,1084040,3683.64,41053200,522694,0.00339807,0.482173,0.482173,0.886962
232856976,73834481,17651,34545.6,1.90652,180636,249.57,5.51887e-05,0.00722438,0,0
232855332,73834481,16926,5179940,36667.1,260675000,5549190,0.00707868,1.07129,1.01459,0.886185
232855713,73834481,17048,34776.6,349.698,1326780,50483.4,0.0100555,1.45165,0,0
232848996,73834481,15586,244783,143.508,8262400,21250.3,0.000586267,0.086813,0.0868129,1.26046
232848863,73834481,15580,489514,333.595,16452700,50325,0.000681482,0.102806,0.102805,0.971946
232841528,73834481,195,314721,5261.94,15954600,739416,0.0167194,2.34943,2.34943,0.44597
232847789,73834481,1104,314721,118.761,12464600,16613.5,0.000377354,0.0527881,0.0527881,0.583404
232853777,73834481,16501,174845,15.5274,4753080,2397.89,8.88068e-05,0.0137144,0.0137144,0.856503
232846882,73834481,996,979688,56558.6,43464300,8097070,0.0577312,8.26495,8.4105,0.288157
232854609,73834481,16716,1631310,4473.39,66656100,613155,0.00274221,0.375868,0.386165,1.37148
232856329,73834481,17217,1573320,3611.85,39709900,531754,0.00229568,0.337981,0.337942,1.45104
232846121,73834481,903,699004,15938.5,39655400,2469650,0.0228018,3.5331,3.53228,0.38919
232855517,73834481,16990,2692610,13607.4,103437000,1960180,0.00505359,0.727984,0.727984,0.724885
232841013,73834481,143,209798,8318.24,8152050,1345830,0.0396488,6.4149,6.41483,0.289855
232853549,73834481,16462,844819,17340.4,40212200,2467830,0.0205255,2.92113,2.94711,0.318029
232844117,73834481,525,489566,281.523,16407300,40411.4,0.000575046,0.0825453,0.0825453,0.584981
232856628,73834481,17390,697642,4052.64,23124700,552593,0.00580905,0.792086,0.791014,0.377599
232843488,73834481,470,482571,4866.8,18478800,717848,0.0100851,1.48755,1.4759,0.74365
232841739,73834481,234,166416,7876.43,7507730,1149490,0.0473297,6.90731,6.89346,0.147374
232844547,73834481,617,419628,220.998,18195200,29521.1,0.000526651,0.0703506,0.0703506,0.557375
232844068,73834481,523,1957810,743.057,68848200,106038,0.000379535,0.0541615,0.0541601,0.719538
232851515,73834481,16015,1704630,60109.9,87997600,8655560,0.0352627,5.07768,4.88969,0.462188
232840996,73834481,137,979132,711.446,31036100,95066.3,0.000726609,0.0970924,0.0970924,1.18321
232850731,73834481,15883,77796.3,1126.81,3305790,154986,0.0144841,1.99221,1.99221,0.0988543
232856063,73834481,17148,1713480,5316.87,54198000,743642,0.00310296,0.433995,0.433995,0.983478
232850060,73834481,15734,209814,199.84,5590740,28495.9,0.000952464,0.135815,0.135815,0.978491
232850215,73834481,15774,5245350,19086.6,209761000,2818790,0.00363876,0.537389,0.537389,1.58629
232848401,73834481,10699,629085,6210.15,27698300,858306,0.00987171,1.36437,1.30778,0.647087
232856958,73834481,17620,766665,544.26,10794200,72013.3,0.000709907,0.0939307,0.0937904,0.864064
232847660,73834481,1088,428794,5056.92,18450900,717349,0.0117934,1.67295,1.73958,0.676671
232856305,73834481,17204,419628,2646.06,14107000,386090,0.00630572,0.920077,0.920077,0.816373
232856256,73834481,17176,659954,9933.34,26365100,1484690,0.0150516,2.24969,2.25088,0.547343
232853332,73834481,16421,804287,1488.11,38507800,206705,0.00185022,0.257004,0.257004,0.649013
232853788,73834481,16511,34969,109.127,1610040,14952.7,0.00312068,0.427599,0,0
232843592,73834481,496,349690,2084.43,12901800,324296,0.00596079,0.927381,0.927381,0.692756
232852916,73834481,16329,6150990,41572.7,256829000,5808120,0.00675869,0.944258,1.00595,0.692371
232856881,73834481,17552,244766,608.973,9762230,80044.8,0.00248799,0.327026,0.327013,0.941151
232852868,73834481,16313,13086900,93544.8,536422000,13179200,0.00714797,1.00705,1.11499,0.867215
232848752,73834481,15567,568541000,12552000,24725300000,1881500000,0.0220776,3.30935,3.38637,0.982767
232849258,73834481,15611,208886,228.652,5896450,33269.7,0.00109463,0.159272,0.158786,1.36643
232843608,73834481,500,44380900,1497170,1896400000,231417000,0.0337345,5.21434,5.27455,0.700977
232853100,73834481,16386,1993230,2362.43,91102600,339957,0.00118522,0.170556,0.170556,0.872209
232854193,73834481,16641,69938,2.26811,1943720,410.085,3.24302e-05,0.00586355,0.00586355,0.578689
232854956,73834481,16819,9017690,71174.3,470044000,10681100,0.00789274,1.18446,1.18466,0.722102
232856633,73834481,17395,454573,2872.57,16226800,392304,0.00631927,0.863016,0.863028,0.315474
232846038,73834481,889,340810,8749.47,15625500,1159510,0.0256726,3.4022,3.35057,0.273802
232852326,73834481,16172,2544140,17004.8,104785000,2374910,0.00668389,0.933484,0.838224,1.37562
232855709,73834481,17046,69560.5,744.374,2796460,107517,0.0107011,1.54566,1.54566,0.063314
232840532,73834481,7,2287150,50999.6,100353000,7336010,0.0222983,3.2075,3.29322,0.364004
232851801,73834481,16084,5769310,87719.9,263697000,13245100,0.0152046,2.29579,2.29709,1.69042
232854676,73834481,16728,5104760,20052.8,188657000,2927030,0.00392825,0.573392,0.573417,1.42598
232855472,73834481,16970,2220970,27392.4,97040000,3927670,0.0123335,1.76845,1.77582,0.357659
232853847,73834481,16544,1220470,5874.01,54574000,817340,0.00481289,0.669691,0.671301,0.727096
232854920,73834481,16803,69938,807.712,2490580,122863,0.011549,1.75675,1.75675,0.551527
232855167,73834481,16874,570682,6674.21,24524500,919209,0.0116951,1.61072,1.60991,0.165013
232844307,73834481,576,34969,470.162,1326560,70383.1,0.0134451,2.01273,0,0
232850222,73834481,15776,5245350,19086.6,209761000,2818790,0.00363876,0.537389,0.537389,1.58629
232856554,73834481,17359,52527.4,495.795,2438140,70017,0.00943879,1.33296,1.23866,0.787643
232851710,73834481,16066,2443130,149219,117273000,21538700,0.061077,8.81603,8.91427,0.339831
232856096,73834481,17156,10395100,96601.8,359024000,14369500,0.00929299,1.38233,1.39054,1.04322
232851570,73834481,16032,27253200,1303320,1312410000,210271000,0.0478227,7.71545,7.4879,0.577731
232842313,73834481,302,7203460,115229,372267000,16935700,0.0159963,2.35105,2.35106,0.879968
232854970,73834481,16823,1049070,7881.59,49232600,1090810,0.00751293,1.03979,1.03979,0.40731
232855995,73834481,17117,34774,406.906,1358420,59242.2,0.0117015,1.70364,0,0
232843290,73834481,425,806100,24074.3,35557300,3642000,0.0298652,4.51805,4.56376,0.359027
232852088,73834481,16123,7822190,82615.1,370061000,12579800,0.0105616,1.60822,1.59274,0.731905
232851554,73834481,16027,16257100,601894,862827000,88918000,0.0370235,5.4695,5.48484,0.654138
232854888,73834481,16796,69938,16.0221,2800210,2428.78,0.000229091,0.0347275,0.0347275,0.562102
232844797,73834481,684,174843,28.6246,7059630,3757,0.000163716,0.0214878,0.0214878,0.395432
232852391,73834481,16191,3007440,38633.8,132189000,5573360,0.0128461,1.85319,1.63347,1.23609
232857102,73834481,111220824,1398350,36966.1,63739000,5772710,0.0264355,4.12824,4.12756,0.485033
232856589,73834481,17372,1014100,27132.4,47290400,4202870,0.0267552,4.14443,4.14443,0.545398
232853845,73834481,16543,174845,22.3611,6648170,3157.61,0.000127891,0.0180595,0.0180595,0.399305
232847565,73834481,1075,244783,4752.26,10925100,675089,0.0194142,2.75791,2.75791,0.22842
232850299,73834481,15792,1888330,3822.33,79805100,525517,0.00202419,0.278298,0.278298,0.903511
232843405,73834481,450,789741,2094.89,10319700,319708,0.00265262,0.404826,0.400517,0.847645
232846457,73834481,926,4541020,19345.3,147084000,2603400,0.00426011,0.573306,0.521376,1.07233
232841643,73834481,217,1045770,16337,50330700,2313740,0.015622,2.21248,2.21191,0.326291
232855132,73834481,16863,809288,11278.5,37894000,1570090,0.0139363,1.94009,1.93052,0.205535
232853098,73834481,16384,1993230,2362.43,91102600,339957,0.00118522,0.170556,0.170556,0.872209
232856277,73834481,17190,34969,43.854,1443710,5837.38,0.00125408,0.16693,0,0
232854151,73834481,16620,69938,3.88248,2340450,508.905,5.55132e-05,0.00727651,0.00727651,0.519006
232850409,73834481,15811,5559830,30726.6,251432000,4225040,0.00552653,0.759924,0.759952,0.912797
232852502,73834481,16224,174845,58.4964,5666070,9751.63,0.000334562,0.055773,0.055773,0.923093
232854851,73834481,16780,373806,1749.39,15105200,236898,0.00467995,0.633746,0.654433,0.920315
232845647,73834481,788,994967,10953.8,28025600,1616650,0.0110092,1.62482,1.82252,0.949893
232855644,73834481,17010,104907,10.6072,3330130,1409.57,0.000101111,0.0134363,0.0134363,0.345886
232854697,73834481,16733,244783,93.2373,10175700,12347.5,0.000380898,0.0504428,0.0504428,0.284869
232852798,73834481,16288,209814,10.4557,6672700,1326.9,4.98329e-05,0.00632416,0.00632416,0.713888
232854059,73834481,16595,104907,128.349,5500420,17487.2,0.00122345,0.166692,0.166692,0.495885
232856358,73834481,17232,879837,17473.6,43659000,2606050,0.0198601,2.96197,2.87652,0.470268
232854855,73834481,16781,373806,1749.39,15105200,236898,0.00467995,0.633746,0.654433,0.920315
232851715,73834481,16067,563623,26774.8,27118300,3754600,0.0475048,6.66156,7.00929,0.505898
232842815,73834481,348,4733150,26474.3,167514000,3884980,0.00559337,0.820801,0.830423,1.28365
232850485,73834481,15832,1707820,19536.7,62396800,2747720,0.0114395,1.6089,1.60906,0.364948
232854086,73834481,16599,524535,2375.32,25334600,347281,0.00452843,0.662074,0.662074,1.11709
232844710,73834481,664,1204870,9045.23,42718800,1223110,0.00750721,1.01514,0.954255,0.764387
232841004,73834481,139,1100680,9756.56,45913000,1307920,0.00886415,1.18829,1.17868,0.545384
232852472,73834481,16215,4281010,17487.5,160652000,2484400,0.00408489,0.580331,0.635801,1.25124
232848083,73834481,1126,69938,4.81575,2003900,640.001,6.88574e-05,0.00915098,0.00915098,0.710944
232854214,73834481,16654,384659,1610.84,17182400,218901,0.00418772,0.569078,0.569078,0.493205
232854743,73834481,16744,34969,0.749338,970484,113.727,2.14286e-05,0.00325224,0,0
232841002,73834481,138,4472640,45631.9,213703000,6440770,0.0102024,1.44004,1.44698,0.435841
232849779,73834481,15669,3933850,2274.06,122319000,321140,0.000578073,0.081635,0.0813241,2.78179
232848523,73834481,10711,3285590,22203.7,171236000,3195790,0.0067579,0.972666,0.973064,0.63929
232848617,73834481,10734,2622670,8818.54,133559000,1288580,0.00336243,0.491324,0.491323,0.93095
232850107,73834481,15755,2342920,911.396,81504600,119490,0.000389,0.0510004,0.0510004,1.24928
232846127,73834481,905,1066920,27063.3,30097000,4174670,0.0253659,3.91283,3.79952,0.399052
232851416,73834481,15987,2292590,74149.9,93759600,10726700,0.0323433,4.67887,4.88993,0.701203
232852491,73834481,16218,244783,18.2248,7517330,2951.43,7.44527e-05,0.0120573,0.0120573,1.07505
232853737,73834481,16487,4825140,27705.6,172606000,4076780,0.00574192,0.844904,0.852968,1.10819
232853808,73834481,16527,34969,23.1863,1525160,3186.11,0.000663053,0.0911123,0,0
232850544,73834481,15848,971305,30467.9,37721400,4526470,0.031368,4.6602,5.07376,0.533679
232852093,73834481,16124,24008800,371842,1045420000,55318500,0.0154877,2.30409,2.29675,0.835353
232853722,73834481,16480,664411,784.612,25538600,110963,0.00118091,0.167009,0.167009,1.44891
232842864,73834481,361,8238620,349433,361521000,55567600,0.0424141,6.74477,6.5046,0.679742
232848782,73834481,15569,9401180,12089,321729000,1701980,0.0012859,0.181039,0.181182,1.61023
232842075,73834481,272,279641,496.707,9700370,73321.5,0.00177623,0.262199,0.262125,0.972774
232852891,73834481,16322,6749420,44139.7,280525000,6172050,0.00653978,0.914456,0.977194,0.707191
232854319,73834481,16668,29156700,502338,1489800000,72759500,0.0172289,2.49546,2.49887,0.780796
232851720,73834481,16068,3732950,176318,182059000,25127500,0.0472329,6.73127,6.92073,0.522367
232852334,73834481,16174,2544140,17004.8,104785000,2374910,0.00668389,0.933484,0.838224,1.37562
232852362,73834481,16180,131251,2729.86,6455370,382683,0.0207989,2.91567,2.73071,0.448225
232856928,73834481,17587,1083870,3406.59,30734600,455788,0.003143,0.420519,0.420526,0.74598
232855348,73834481,16929,1711090,23823.4,80895200,3349450,0.013923,1.9575,1.96881,0.337782
232843667,73834481,509,2791360,74072.1,135617000,10971900,0.0265362,3.93065,3.97441,0.617029
232845269,73834481,724,209814,74.8266,8198860,12364.6,0.000356633,0.0589312,0.0589312,1.41064
232846872,73834481,993,21319400,594856,886970000,92204700,0.0279022,4.32493,4.34847,0.681449
232851647,73834481,16049,5752750,214157,237351000,31324600,0.0372269,5.44514,5.346,0.433791
232854693,73834481,16732,3741330,11416.6,140856000,1617380,0.00305148,0.432301,0.432325,1.35943
232851987,73834481,16108,1574350,9695.13,41672500,1320720,0.00615818,0.838899,0.76583,1.1138
232852765,73834481,16279,34969,2.90115,1182020,376.63,8.29636e-05,0.0107704,0,0
232852212,73834481,16147,69938,495.612,2738070,73209.4,0.00708644,1.04678,1.04678,0.752716
232846745,73834481,965,506646,18435.9,22870300,3111370,0.0363881,6.14112,5.87238,0.397126
232856351,73834481,17228,170201,407.984,6555910,60064.7,0.00239707,0.352905,0.343148,0.790562
232856295,73834481,17198,524535,4368.12,18133000,663919,0.0083276,1.26573,1.26573,1.028
232844810,73834481,687,3367650,77327.2,174393000,11662100,0.0229618,3.46297,3.45353,0.827378
232850093,73834481,15752,10980300,22175.9,423541000,3227880,0.00201961,0.293971,0.293971,2.16849
232853852,73834481,16546,86943.8,1374.1,3970650,189672,0.0158045,2.18154,2.2365,0.328769
232848661,73834481,182305697,1280670,42037.2,41564500,6230630,0.0328245,4.86514,4.66552,0.55716
232855249,73834481,16900,489566,639.499,21013900,101922,0.00130626,0.208189,0.208189,0.60972
232856373,73834481,17242,1151860,15010.8,43185900,2271970,0.0130317,1.97243,1.97266,0.621932
232856441,73834481,17297,22664.2,85.0989,967390,12206,0.00375477,0.538556,0,0
232855174,73834481,16876,7829030,34612.4,297413000,5016200,0.00442103,0.640718,0.640778,1.19759
232855684,73834481,17034,1691890,27854.7,79572100,3972900,0.0164636,2.34819,2.33314,0.284488
232853560,73834481,16464,286628,6624.51,13955500,942405,0.0231119,3.2879,3.28152,0.239437
232841337,73834481,178,618806,6390.56,27845900,908257,0.0103272,1.46776,1.50123,0.527405
232851263,73834481,15984,3803160,86352,171078000,11986700,0.0227053,3.15179,3.43333,0.883066
232847465,73834481,1065,118764000,1268060,4321690000,188633000,0.0106771,1.5883,1.60627,1.02588
232844635,73834481,638,698715,13390.7,32246500,1767120,0.0191647,2.5291,2.73965,0.55134
232856718,73834481,17443,1459130,19801,41151800,3038390,0.0135704,2.08233,2.07282,0.956439
232848460,73834481,10705,209814,331.113,10785100,46185.2,0.00157813,0.220125,0.220125,1.44008
232842832,73834481,353,1916070,55535,96068100,7502080,0.0289837,3.91534,3.86039,0.358851
232854824,73834481,16769,309713,4126.72,14258100,576982,0.0133243,1.86296,1.82374,0.206311
232850582,73834481,15855,6975640,53386.9,325313000,7304280,0.00765334,1.04711,1.06306,0.736707
232853976,73834481,16579,769318,2006.76,37160400,293574,0.00260849,0.381603,0.381603,0.753174
232857150,73834481,124372424,33780.5,671.149,1701920,93794.2,0.019868,2.77658,0,0
232853594,73834481,16471,384659,24.2203,11474000,4079.71,6.29657e-05,0.0106061,0.0106061,2.42294
232856545,73834481,17353,12810800,161265,477902000,24529200,0.0125882,1.91473,1.91532,1.01879
232855455,73834481,16962,699010,13280.5,30257800,1962420,0.0189991,2.80743,2.80678,0.201547
232855650,73834481,17013,734349,699.181,21688300,96246.2,0.00095211,0.131063,0.131063,0.926138
232856382,73834481,17250,9593000,59050.1,286922000,8673470,0.00615554,0.904145,0.904285,1.15203
232847698,73834481,1093,6818750,43638.9,234895000,6387790,0.00639984,0.936798,0.93682,1.13439
232854328,73834481,16669,3661380,22315.8,174489000,3146740,0.0060949,0.85944,0.862214,0.941266
232856989,73834481,111220634,461033,8684.13,21630300,1208420,0.0188362,2.62111,2.68046,0.275198
232856848,73834481,17528,489561,401.964,14613900,54222.4,0.00082107,0.110757,0.110757,1.0816
232856568,73834481,17364,953928,18022,49548400,2722830,0.0188924,2.85433,2.84195,0.562684
232854082,73834481,16598,174845,121.451,7599570,16356.4,0.000694622,0.0935481,0.0935481,0.167669
232850737,73834481,15884,77796.3,1126.81,3305790,154986,0.0144841,1.99221,1.99221,0.0988543
232853590,73834481,16470,384659,24.2203,11474000,4079.71,6.29657e-05,0.0106061,0.0106061,2.42294
232857143,73834481,112892265,139876,592.364,5352840,85835.7,0.00423492,0.613656,0.613656,0.203146
232846150,73834481,910,209814,981.563,9232410,131983,0.00467825,0.629048,0.629048,0.652958
232850287,73834481,15789,244783,27.8587,9572430,3680.45,0.00011381,0.0150356,0.0150356,0.795981
232850753,73834481,15898,1962520,72311.3,87071600,10536100,0.0368461,5.36867,5.39422,0.385305
232840634,73834481,36,403698,18930.9,18196500,2610330,0.0468937,6.46605,6.49144,0.189927
232856414,73834481,17275,3251790,6659.85,94957200,901321,0.00204805,0.277177,0.277182,0.938029
232853431,73834481,16439,3941180,19004.8,174728000,2698750,0.00482213,0.684756,0.753704,1.37494
232856355,73834481,17231,1439340,22927.6,71900100,3372480,0.0159292,2.34307,2.32864,0.578994
232842047,73834481,269,206947,6295.94,7926700,963675,0.0304229,4.65662,4.66663,0.180658
232856397,73834481,17263,419563,6115.67,13801900,913557,0.0145763,2.1774,2.17725,0.595703
232840752,73834481,71,69938,48.4839,2651940,8017.75,0.000693241,0.114641,0.114641,0.643492
232857015,73834481,111220696,416146,7061.15,17283500,1045000,0.016968,2.51115,2.50852,0.346958
232843182,73834481,395,3179720,61304.5,122816000,9396390,0.0192799,2.9551,2.95415,0.852684
232840565,73834481,22,5424390,279777,264052000,44705200,0.0515776,8.2415,8.13759,0.541045
232851662,73834481,16053,916922,39471.7,41196700,5800220,0.043048,6.32575,6.3176,0.23147
232850315,73834481,15796,1153720,2614.18,46534000,350197,0.00226587,0.303537,0.303556,0.623744
232849200,73834481,15607,349546,88.0342,12810900,12040.4,0.000251853,0.0344458,0.0344457,0.127527
232850979,73834481,15936,9162350,276812,363008000,41206000,0.0302119,4.49731,4.77924,0.655576
232850927,73834481,15927,349690,6299.76,15599000,886228,0.0180153,2.53432,2.53432,0.291941
232854595,73834481,16713,131783,1290.85,5700470,174090,0.00979527,1.32103,1.34311,0.404216
232855103,73834481,16852,414095,6421.68,20515500,904346,0.0155078,2.18391,2.18226,0.111139
232846046,73834481,891,209456,3876.87,10741500,546385,0.0185093,2.6086,2.60814,0.114984
232849819,73834481,15676,314708,12.4413,10714700,1893.16,3.9533e-05,0.00601561,0.00601557,0.975321
232852541,73834481,16231,555949,4269.56,21387000,598840,0.00767978,1.07715,1.07742,0.210707
232844660,73834481,649,190511,7591.14,9446060,1131010,0.0398462,5.93672,5.78586,0.181335
232856034,73834481,17136,34969,21.9193,1233030,2990.47,0.00062682,0.0855177,0,0
232853041,73834481,16361,1708990,9606.13,61217500,1433290,0.00562095,0.838681,0.838975,1.29348
232845326,73834481,741,419628,1050.25,17437900,149374,0.00250281,0.355968,0.355968,1.11177
232847374,73834481,1052,1188220,14074.6,50656400,2035770,0.0118451,1.71329,1.71318,0.530192
232857045,73834481,111220790,34969,254.226,1596100,33854.2,0.00727005,0.968122,0,0
232842883,73834481,363,909194,16285,43947000,2258760,0.0179115,2.48435,2.48435,0.803769
232853798,73834481,16521,69938,237.104,3665690,36257.3,0.00339021,0.518421,0.518421,1.16567
232856308,73834481,17205,69938,1702.16,2686450,275106,0.0243381,3.93357,3.93357,0.164135
232855253,73834481,16901,489566,639.499,21013900,101922,0.00130626,0.208189,0.208189,0.60972
232851583,73834481,16037,4576500,127369,158201000,20696600,0.0278311,4.52235,4.41981,0.541687
232847226,73834481,1034,1084040,9625.67,41671800,1426680,0.00887945,1.31608,1.31608,0.684591
232856360,73834481,17233,209814,2148.72,9957330,307839,0.0102411,1.4672,1.4672,0.554044
232854208,73834481,16650,46395100,587407,2194650000,84755000,0.012661,1.82681,1.83112,1.00656
232854435,73834481,16688,5672160,115446,309522000,16948700,0.0203531,2.98805,2.98432,0.63183
232845533,73834481,769,279650,26.0302,11204400,3678.27,9.30814e-05,0.0131531,0.0131512,0.528998
232842037,73834481,268,229336,10441.1,9945170,1492570,0.0455277,6.50823,6.56519,0.102193
232843600,73834481,498,909194,366.756,36859300,50263.7,0.000403386,0.0552838,0.0552838,1.70666
232852682,73834481,16263,34969,2.39353,1164170,317.037,6.84471e-05,0.00906623,0,0
232854938,73834481,16810,73778900,666676,3660540000,100979000,0.00903613,1.36867,1.36902,0.881603
232840987,73834481,135,384643,17443.6,16383700,2818070,0.0453501,7.32647,7.32639,0.233913
232848966,73834481,15583,209814,165.715,7038560,25680.6,0.000789818,0.122397,0.122397,0.847716
232844598,73834481,629,2762370,17685.3,129429000,2457080,0.00640222,0.889483,0.889474,0.636784
232840982,73834481,133,349689,190.809,11252700,30365.5,0.000545653,0.0868359,0.0868362,0.654085
232846433,73834481,920,10943300,68747.3,560910000,9773050,0.00628215,0.893064,0.893241,0.722869
232853336,73834481,16422,1049070,764.29,43726800,104462,0.00072854,0.0995759,0.0995759,1.16015
232852201,73834481,16145,3590860,43350.1,149129000,6592520,0.0120723,1.83591,1.838,0.62096
232842373,73834481,313,92965100,834970,4033260000,120604000,0.00898155,1.29731,1.30481,1.20015
232850046,73834481,15731,419628,292.036,11628100,39681.2,0.000695941,0.0945627,0.0945627,0.777084
232844355,73834481,588,3741680,34109,153873000,4939030,0.00911594,1.32,1.32,0.625022
232845551,73834481,772,1363790,9011.59,58371600,1229390,0.00660775,0.901453,0.901453,0.719356
232851450,73834481,15998,1184620,11032.8,44962700,1464480,0.00931334,1.23624,1.23516,0.377706
232842922,73834481,368,34969,132.1,1637870,17640.4,0.00377764,0.504459,0,0
232853774,73834481,16500,545202,4550.4,18444100,672180,0.00834626,1.2329,1.24424,0.399337
232848610,73834481,10732,2412860,9738.7,129866000,1450680,0.00403617,0.601227,0.601227,1.12455
232855556,73834481,17002,34969,39.2313,1522060,5614.28,0.00112189,0.16055,0,0
232842452,73834481,323,56324700,297759,2393070000,42369900,0.00528647,0.752244,0.755464,1.1336
232847303,73834481,1042,874225,5611.15,37868400,805530,0.00641843,0.921421,0.921421,0.734691
232856379,73834481,17247,69938,1565.37,2785630,241514,0.0223823,3.45326,3.45326,0.195766
232853165,73834481,16399,4965600,1319.94,177808000,202618,0.000265817,0.0408044,0.0408044,2.70674
232854702,73834481,16734,174845,35.8229,6773190,4856.21,0.000204884,0.0277744,0.0277744,0.544242
232856798,73834481,17514,419603,2445.37,14179100,335237,0.00582781,0.798938,0.798963,0.421209
232845498,73834481,761,69930.9,7.91106,2629480,1122.41,0.000113127,0.0160502,0.0160501,0.396678
232841927,73834481,254,19115700,596597,1020350000,94240200,0.0312098,4.93,4.90722,0.788719
232855383,73834481,16936,97605.7,1756.8,4617250,246422,0.0179989,2.52467,2.52973,0.113415
232854560,73834481,16705,2857690,15884.2,124881000,2177940,0.00555842,0.762131,0.775327,0.813572
232847368,73834481,1050,839256,4842.43,36523100,648985,0.00576991,0.773286,0.773286,0.831362
232855701,73834481,17044,1349480,21635.3,57429100,3192520,0.0160323,2.36574,2.36271,0.321906
232842016,73834481,262,3101510,23339.7,130565000,3233910,0.00752526,1.04269,1.13545,0.664772
232840779,73834481,83,1890580,2975.6,25495400,422523,0.00157391,0.223489,0.220049,1.01371
232854545,73834481,16701,944163,14473.4,41230200,2101240,0.0153294,2.22551,2.22551,0.362526
232840597,73834481,26,5490130,30105.5,259773000,4155380,0.00548357,0.756882,0.756882,0.855911
232840921,73834481,122,1746460,28175.8,58062800,4274000,0.0161331,2.44723,2.44575,0.494163
232843505,73834481,473,2235040,74387.6,99601600,11039000,0.0332825,4.93909,5.28601,0.585604
232849183,73834481,15605,489520,231.719,17641900,32668.1,0.000473359,0.0667348,0.0667366,0.486163
232850295,73834481,15791,209814,26.9083,8367230,3544.05,0.000128248,0.0168914,0.0168914,0.70783
232847128,73834481,1026,429137,19299.5,23442000,2770760,0.0449727,6.45659,6.17053,0.310524
232847012,73834481,1010,69938,725.538,3474350,94228.4,0.010374,1.34731,1.34731,0.134925
232855211,73834481,16890,314721,669.298,13974400,98898.3,0.00212664,0.314241,0.314241,0.786562
232847085,73834481,1020,2303900,20477.4,107657000,2815170,0.00888812,1.22191,1.22176,0.29703
232853533,73834481,16460,628573,2811.53,27536400,390918,0.00447287,0.621914,0.621981,0.639578
232843683,73834481,511,734349,530.234,32425800,71196,0.000722047,0.0969512,0.0969512,0.594941
232844312,73834481,577,938914,33521,41536600,5123060,0.0357019,5.45637,5.44352,0.323958
232856782,73834481,17504,34969,3.62028,1388260,483.253,0.000103528,0.0138195,0,0
232857017,73834481,111220700,69938,416.102,3251040,56467.9,0.00594958,0.807399,0.807399,0.225841
232856452,73834481,17304,2189810,45719.7,94258900,6962780,0.0208784,3.17963,3.15612,0.512284
232852185,73834481,16141,8199120,103415,350530000,15567900,0.012613,1.89873,1.90575,0.629015
232854570,73834481,16707,769318,3364.03,33988500,464897,0.00437274,0.604297,0.604297,1.00833
232857137,73834481,111220902,69936.6,887.085,2609640,130093,0.0126841,1.86015,1.86015,0.0470197
232844826,73834481,689,104300,122.565,2361880,17648.5,0.00117512,0.169209,0.169107,0.391156
232855295,73834481,16910,69938,7.71599,2211750,1145.85,0.000110326,0.0163837,0.0163837,0.221795
232855113,73834481,16857,839256,11507.7,41462700,1588650,0.0137118,1.89293,1.89293,0.280986
