id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233765399,74000624,16032,29474600,30871.7,1126530000,4279550,0.0010474,0.145195,0.145476,0.796959
233767395,74000624,16725,5119800,2094.87,212811000,301819,0.000409169,0.0589513,0.0622273,2.34018
233768223,74000624,16933,841939,2891.14,36218700,402221,0.00343391,0.477731,0.459421,0.559166
233762456,74000624,639,841403,1008.64,19862700,140732,0.00119877,0.167259,0.161082,0.686473
233764221,74000624,15655,1502960,596.257,54841400,86870.8,0.000396722,0.0578,0.0578565,1.62659
233763194,74000624,939,104809,30.7422,3709170,4014.31,0.000293316,0.0383011,0.0383064,0.392495
233767517,74000624,16773,1131270,383.881,47581500,53566.8,0.000339335,0.0473509,0.0472604,1.07624
233760893,74000624,155,2153120,3343.56,90076900,481277,0.00155289,0.223526,0.221842,0.788109
233761721,74000624,378,2727580,316.47,122141000,44132.9,0.000116026,0.0161802,0.0161802,1.31596
233771409,74000624,17583,1431660,3280.39,40263700,433438,0.00229132,0.302753,0.303188,1.04864
233764961,74000624,15910,2218470,23725.8,108139000,3454860,0.0106947,1.55732,1.59689,0.5612
233765584,74000624,16131,12574400,25432.1,515590000,3577010,0.00202253,0.284468,0.281741,0.584172
233764989,74000624,15926,384624,3015.43,14351700,500685,0.00783996,1.30175,1.3019,0.61399
233766918,74000624,16608,314721,43.7074,13537400,6832.05,0.000138877,0.0217083,0.0217083,0.416721
233768882,74000624,17188,908144,149.231,34580400,21197.1,0.000164325,0.0233411,0.0233337,0.496631
233767054,74000624,16654,384659,61.4704,15712300,8602.53,0.000159805,0.022364,0.022364,0.861262
233765716,74000624,16191,3810750,3672.93,135717000,496171,0.000963834,0.130203,0.12911,0.572854
233766796,74000624,16567,85366.5,85.0932,3267200,12341.7,0.000996799,0.144573,0.139838,1.17774
233760658,74000624,61,101820,38.5223,3797000,6097.18,0.000378337,0.059882,0.0604865,0.981304
233764665,74000624,15796,1049060,1620.33,47562200,239478,0.00154456,0.228279,0.228279,0.563834
233762916,74000624,822,26267100,41468.1,989202000,5641590,0.00157871,0.214778,0.209454,0.768437
233771361,74000624,17574,34969,23.2207,1291420,3281.25,0.000664038,0.0938331,0,0
233762396,74000624,609,174845,63.3715,8038940,8794.38,0.000362444,0.0502981,0.0502981,0.521684
233772146,74000624,111220820,947560,354.661,40840600,49925.3,0.000374288,0.0526882,0.0534969,0.633663
233766480,74000624,16408,34969,26.4586,1709480,3761.34,0.000756631,0.107562,0,0
233762433,74000624,630,1165360,1427.56,53289300,193469,0.001225,0.166017,0.167368,0.512015
233766815,74000624,16574,383601,53.1223,16445600,8208.9,0.000138483,0.0213996,0.0213909,0.845677
233765887,74000624,16219,139876,100.4,6153980,13632.4,0.000717779,0.0974606,0.0974606,0.161399
233760555,74000624,44,4301190,9176.9,199517000,1430610,0.00213357,0.332608,0.332608,1.36533
233768654,74000624,17075,454597,162.282,20690000,21616.2,0.00035698,0.0475502,0.0475502,0.35522
233761477,74000624,274,1181140,1733.59,52281700,256553,0.00146773,0.217208,0.217928,0.80788
233766115,74000624,16290,489566,1104.59,22743200,170164,0.00225627,0.347581,0.347581,0.578778
233770263,74000624,17440,1921420,4023.84,55851400,559934,0.0020942,0.291417,0.302275,1.151
233771369,74000624,17575,34969,23.2207,1291420,3281.25,0.000664038,0.0938331,0,0
233771555,74000624,17598,267695,87.673,5943340,11517.1,0.000327511,0.043023,0.0495605,1.07146
233772085,74000624,111220796,34969,122.393,1607730,17333.1,0.00350003,0.495669,0,0
233768766,74000624,17126,1047450,315.765,41182100,46777.2,0.00030146,0.044658,0.0446566,0.890324
233770810,74000624,17528,139876,97.4144,4893680,14571.2,0.000696434,0.104172,0.104172,0.804277
233762101,74000624,500,44236100,58403.6,1580010000,8014180,0.00132027,0.181168,0.175942,0.881475
233768681,74000624,17084,69938,61.7887,3514210,8423.63,0.000883478,0.120444,0.120444,0.128187
233765057,74000624,15961,1499730,15126.4,79990900,2430420,0.0100861,1.62057,1.62062,0.365044
233761531,74000624,314,174845,76.5162,6964010,10155.8,0.000437623,0.0580847,0.0580847,0.900356
233763514,74000624,1059,69938,255.901,3522130,39483.8,0.00365897,0.564555,0.564555,0.0773193
233763955,74000624,10708,1468700,5378.47,72348400,751173,0.00366207,0.511455,0.511455,0.572075
233768099,74000624,16886,284067,119.676,10491400,17145.5,0.000421294,0.0603571,0.0621089,0.831488
233768218,74000624,16932,782911,1973.89,35824100,270426,0.00252122,0.345411,0.356605,0.512533
233760902,74000624,162,279752,613.134,12782600,85118.5,0.00219171,0.304264,0.304264,0.491531
233766128,74000624,16294,454597,715.455,19692900,102774,0.00157382,0.226077,0.226077,0.617749
233761474,74000624,271,259675,96.0355,9606050,13168.9,0.00036983,0.050713,0.051323,0.571266
233763644,74000624,1090,384659,15.9832,17896200,2227.34,4.15517e-05,0.00579043,0.00579043,1.37114
233767099,74000624,16669,3627790,4145.41,159658000,576417,0.00114268,0.158889,0.159318,0.926058
233768251,74000624,16947,23189400,73086.9,1038820000,11334400,0.00315174,0.488777,0.482427,0.793453
233762096,74000624,496,174845,361.182,8049090,62809.2,0.00206572,0.359228,0.359228,0.80922
233760703,74000624,96,1102910,1893.75,40487900,261473,0.00171706,0.237076,0.225704,0.436046
233763749,74000624,10678,4208620,12625,230345000,1963890,0.00299979,0.466637,0.465658,0.680079
233761232,74000624,241,995959,884.362,31580600,122436,0.000887951,0.122932,0.121292,0.348407
233768814,74000624,17149,314721,102.508,13680800,14530.8,0.00032571,0.0461705,0.0461705,0.387337
233769111,74000624,17253,2855420,984.573,102057000,134690,0.000344808,0.04717,0.047256,0.539447
233765176,74000624,15999,959953,4637.11,25946700,654832,0.00483055,0.68215,0.672761,0.616301
233768842,74000624,17164,1028270,859.282,44613000,124628,0.000835658,0.121201,0.128387,1.15455
233761192,74000624,224,568254,1338.27,12797800,189214,0.00235505,0.332975,0.304457,0.965567
233762607,74000624,757,104907,48.6106,4966850,6560.6,0.000463368,0.0625373,0.0625373,0.234035
233765826,74000624,16197,387703,225.511,15211400,29851.9,0.000581658,0.0769969,0.0790561,0.34058
233772511,74000624,111220898,34969,30.2716,1714660,4459.75,0.000865671,0.127534,0,0
233765038,74000624,15951,819760,1995.88,22005000,272873,0.00243471,0.332869,0.318245,0.540532
233764987,74000624,15925,908917,1846.68,38813900,281931,0.00203174,0.310183,0.310248,0.578611
233764730,74000624,15817,944157,3413.22,41812900,486075,0.0036151,0.514824,0.514823,0.419559
233765436,74000624,16049,1573600,4329.85,76431100,599720,0.00275155,0.381112,0.381112,0.575212
233766548,74000624,16453,2184070,733.13,90639400,99544.1,0.000335672,0.0455774,0.0475495,0.853841
233765464,74000624,16063,16635100,14158,587919000,2054430,0.000851087,0.1235,0.12563,1.42232
233766929,74000624,16611,122316,23.3502,4555820,3156.53,0.000190901,0.0258064,0.0271244,0.40272
233762922,74000624,827,1014100,2194.16,48322200,319719,0.00216365,0.315274,0.315274,0.755558
233769565,74000624,17383,1251360,1391.29,37179900,199423,0.00111182,0.159365,0.162633,1.04508
233761656,74000624,358,104907,63.1261,4519120,8306.58,0.000601734,0.0791804,0.0791804,0.264335
233764533,74000624,15734,209814,273.226,7211970,38960.4,0.00130223,0.18569,0.18569,0.410473
233768248,74000624,16939,45095900,149004,2122000000,23136600,0.00330417,0.513052,0.505901,0.777731
233768806,74000624,17145,2587710,2389.16,97606300,334676,0.000923272,0.129333,0.129333,1.17414
233760518,74000624,12,69938,2.40329,2949540,355.363,3.43632e-05,0.00508111,0.00508111,0.436133
233766590,74000624,16472,1457830,1073.67,63442100,160017,0.000736483,0.109764,0.106719,1.24806
233762435,74000624,631,4539590,13511.5,113558000,1872630,0.00297638,0.412512,0.365881,1.04941
233765363,74000624,16018,63046900,43158.5,2378060000,6102990,0.000684547,0.0968008,0.096952,0.870154
233765562,74000624,16114,57307800,104690,2307380000,14993800,0.0018268,0.261636,0.258617,0.820228
233766762,74000624,16548,1581010,3462,67289300,543477,0.00218974,0.343753,0.340768,1.42536
233766587,74000624,16471,209814,117.327,8913690,17418.4,0.000559194,0.0830183,0.0830183,0.927892
233768888,74000624,17191,908144,149.231,34580400,21197.1,0.000164325,0.0233411,0.0233337,0.496631
233767890,74000624,16861,855314,488.369,35115500,71463.7,0.000570982,0.0835527,0.0841892,0.519394
233763158,74000624,920,10552200,22039.9,530820000,3100360,0.00208865,0.293811,0.293839,0.933028
233767397,74000624,16726,5119800,2094.87,212811000,301819,0.000409169,0.0589513,0.0622273,2.34018
233764102,74000624,15596,1607830,1511.22,62610300,220865,0.000939911,0.137368,0.137463,1.42209
233769125,74000624,17260,139835,18.6688,5278410,2469.42,0.000133506,0.0176596,0.0176608,0.31911
233768572,74000624,17030,490947,1429.21,16977500,217390,0.00291112,0.442797,0.434258,0.551519
233763175,74000624,930,1573600,953.56,73957300,136233,0.000605972,0.0865736,0.0865736,0.570407
233767728,74000624,16802,34969,3.81936,1444320,557.72,0.000109221,0.015949,0,0
233763469,74000624,1049,3036920,16184.3,123769000,2492790,0.00532919,0.820829,0.807943,0.53197
233761785,74000624,424,438173,3688.28,14989700,522262,0.00841741,1.19191,1.195,0.318512
233767071,74000624,16659,1398760,972.593,60883900,138367,0.000695325,0.098921,0.098921,1.36322
233764089,74000624,15593,2342180,1798.46,95099900,262020,0.000767859,0.11187,0.111944,1.4886
233770697,74000624,17501,2052160,3019.54,59684400,421418,0.00147139,0.205353,0.206917,1.08268
233769018,74000624,17223,5581950,3483.55,214712000,501169,0.000624074,0.0897839,0.0944213,1.09615
233772253,74000624,111220870,246292,123.937,9353400,17427.9,0.000503212,0.070761,0.0716715,0.355627
233765006,74000624,15936,10436900,28364.9,354220000,4097300,0.00271775,0.392578,0.382895,0.949316
233764053,74000624,15583,209814,42.6966,8765940,5977.17,0.000203497,0.0284879,0.0284879,1.20095
233765641,74000624,16156,909194,2056.05,42803200,334871,0.00226139,0.368316,0.368316,0.496646
233761938,74000624,454,358323,868.684,14569400,122390,0.00242431,0.341563,0.342273,0.212184
233766622,74000624,16489,3860440,1994.17,157630000,295149,0.000516565,0.0764546,0.0794413,1.69061
233772244,74000624,111220858,139379,60.1,4488240,8446.61,0.000431199,0.0606018,0.0606077,0.219157
233765051,74000624,15959,2756640,27520,143939000,4426310,0.00998316,1.60569,1.60564,0.365861
233765393,74000624,16029,1301270,1300.82,55087600,187961,0.000999655,0.144444,0.151643,0.619746
233768884,74000624,17190,34969,30.5366,1616590,4139.16,0.000873249,0.118367,0,0
233762068,74000624,481,516880,1173.3,20897200,166103,0.00226996,0.321357,0.322578,0.43481
233767849,74000624,16847,839256,1495.86,35087300,212527,0.00178237,0.253233,0.253233,0.755844
233763986,74000624,10734,2097260,3127.55,113358000,468273,0.00149126,0.223279,0.223249,0.711967
233764255,74000624,15670,279752,694.902,11643100,106677,0.00248399,0.381328,0.381328,1.73939
233765945,74000624,16243,489566,208.083,19205900,28652.5,0.000425036,0.0585264,0.0585264,0.727654
233764147,74000624,15609,594019,600.102,21028900,87193.5,0.00101024,0.146786,0.146829,0.9752
233768700,74000624,17093,10177500,9845.64,376571000,1413810,0.000967396,0.138916,0.139482,1.34232
233769477,74000624,17376,34969,214.002,1704750,31688,0.00611975,0.906175,0,0
233763720,74000624,1132,8363770,3857.92,311270000,547040,0.000461266,0.0654059,0.0657567,0.964578
233761789,74000624,429,1498160,481.203,54731900,65494,0.000321197,0.0437164,0.0441756,1.0191
233762505,74000624,666,139876,301.74,6286050,45568.3,0.00215719,0.325777,0.325777,0.770042
233768296,74000624,16962,698619,159.938,28347300,21598.6,0.000228935,0.0309162,0.0309059,0.516616
233768901,74000624,17198,524526,182.687,20237300,25013.4,0.000348291,0.0476876,0.0476876,1.04073
233769211,74000624,17306,2190110,593.142,83883900,81686.8,0.000270828,0.0372981,0.0395266,0.819106
233771586,74000624,17646,34969,31.814,840888,4023.25,0.000909778,0.115052,0,0
233763526,74000624,1062,1236690,1020.84,51662700,142000,0.000825463,0.114822,0.118487,1.29841
233764086,74000624,15592,804287,229.295,34307000,32606,0.000285091,0.0405403,0.0405403,1.21325
233762226,74000624,557,104906,442.034,3769990,66395.4,0.00421361,0.632903,0.632899,1.39348
233760536,74000624,28,1119010,3366.45,53015400,447486,0.00300842,0.399895,0.399895,0.255596
233765031,74000624,15948,975883,5177.51,34947900,711701,0.00530547,0.729289,0.709935,0.597354
233764978,74000624,15919,8002490,28027.6,328252000,4380010,0.00350236,0.54733,0.547599,0.860435
233766491,74000624,16413,2168080,1613.7,102308000,244129,0.000744299,0.112601,0.112601,1.38046
233767035,74000624,16639,639857,1246.79,21984600,187306,0.00194855,0.292731,0.310282,0.908063
233760739,74000624,114,139674,32.4995,5385930,4254.3,0.000232681,0.0304587,0.0304658,0.187352
233763746,74000624,10677,5033940,17281.7,241632000,2744440,0.00343304,0.545187,0.555128,0.803169
233762501,74000624,663,1944550,6261.01,51216200,871572,0.00321977,0.448213,0.402887,0.972476
233769254,74000624,17324,244783,137.141,10112200,21555.3,0.000560257,0.0880587,0.0880587,0.403167
233764642,74000624,15790,34969,11.2238,1502150,1709.78,0.000320965,0.048894,0,0
233768284,74000624,16958,553473,174.093,22682500,23143,0.000314546,0.0418141,0.0417096,0.405922
233772567,74000624,111220908,173400,111.279,5251100,15878.6,0.000641749,0.091572,0.0908777,0.863543
233771356,74000624,17573,209774,199.649,7332600,27595.3,0.000951734,0.131548,0.131565,0.467299
233762594,74000624,747,174845,1459.31,8059640,249981,0.00834629,1.42973,1.42973,0.510228
233765556,74000624,16112,769317,2531.87,35367400,337071,0.00329106,0.438144,0.438143,0.247164
233767487,74000624,16767,367050,129.747,16209500,18294.6,0.000353487,0.0498424,0.0497087,0.453066
233771568,74000624,17612,34969,3.24757,1165590,490.195,9.28701e-05,0.014018,0,0
233762063,74000624,479,714599,1309.98,28297100,185321,0.00183317,0.259336,0.260562,0.547142
233766508,74000624,16422,1049070,1296.61,48555900,180846,0.00123596,0.172387,0.172387,1.07675
233768669,74000624,17081,1818390,860.003,79289400,119008,0.000472948,0.0654468,0.0654468,0.952066
233767326,74000624,16705,2773810,862.46,115413000,125643,0.00031093,0.0452962,0.0451788,1.13646
233766921,74000624,16609,139876,62.1254,6024160,9948.6,0.000444146,0.0711244,0.0711244,1.18736
233770832,74000624,17531,349365,789.492,12602400,109889,0.00225979,0.314541,0.315009,1.18608
233767755,74000624,16810,69818100,119872,3315910000,18258200,0.00171691,0.261511,0.260832,1.11468
233769014,74000624,17221,13940200,6494.9,505564000,909970,0.00046591,0.0652764,0.0680933,1.09033
233761725,74000624,381,3237230,4191.06,115066000,605082,0.00129464,0.186913,0.191097,0.783014
233762909,74000624,820,3391950,6005.91,124532000,857821,0.00177064,0.252899,0.252897,0.630702
233767063,74000624,16657,69938,11.8268,2852360,1648.52,0.000169105,0.0235712,0.0235712,0.716904
233769585,74000624,17386,827639,1112.04,27516800,158866,0.00134363,0.191951,0.196886,0.960343
233769523,74000624,17381,1251360,1391.29,37179900,199423,0.00111182,0.159365,0.162633,1.04508
233762912,74000624,821,3801630,3067.23,109517000,418125,0.000806819,0.109986,0.110122,0.856301
233768369,74000624,16993,34969,61.8267,1163070,8325.59,0.00176804,0.238085,0,0
233766151,74000624,16302,174845,377.013,7045980,54177.7,0.00215627,0.309861,0.309861,0.553451
233766946,74000624,16618,524640,171.469,19525800,24544.9,0.000326832,0.0467842,0.0510735,1.43067
233772144,74000624,111220816,314721,463.466,17155200,70398.7,0.00147262,0.223686,0.223686,0.364844
233763383,74000624,1030,467305,66.3479,7852300,9862.07,0.00014198,0.0211041,0.0189872,1.1266
233766252,74000624,16352,7456990,5391.02,292925000,781611,0.00072295,0.104816,0.108825,1.43108
233766740,74000624,16539,1428600,328.99,59914200,50569.7,0.000230289,0.0353982,0.0352503,1.93641
233766757,74000624,16546,78196.9,17.9074,2879920,2365.03,0.000229005,0.0302446,0.0321255,0.682922
233762075,74000624,485,50679400,39564,2119930000,5658790,0.000780673,0.111659,0.108678,1.33418
233762563,74000624,708,1084040,142.957,46184000,19201.7,0.000131874,0.0177131,0.0177131,1.27735
233764366,74000624,15695,34969,137.158,1654970,20427.8,0.00392227,0.584169,0,0
233762536,74000624,679,1433730,594.122,63678800,80693.6,0.000414389,0.0562824,0.0562824,0.502258
233767847,74000624,16846,1696050,2205.56,70852300,317751,0.00130041,0.187348,0.186579,0.83894
233768277,74000624,16956,982663,303.07,38754100,41978.6,0.000308417,0.0427192,0.0439831,0.646125
233769265,74000624,17326,440621,120.345,12738900,16550.5,0.000273126,0.0375617,0.0373927,0.468688
233761549,74000624,323,53992200,41686.9,2295980000,6058150,0.00077209,0.112204,0.112757,1.78842
233766423,74000624,16388,944163,5246.86,42272700,819681,0.00555715,0.868157,0.868157,0.342133
233766545,74000624,16451,761234,1064.68,34138200,167597,0.00139862,0.220165,0.219695,0.922045
233768332,74000624,16974,34969,74.5292,1621030,10440.1,0.00213129,0.298552,0,0
233769058,74000624,17234,349690,402.687,17501900,56256.9,0.00115156,0.160877,0.160877,0.447646
233770153,74000624,17429,314721,423.966,15725400,63489.7,0.00134712,0.201733,0.201733,0.837366
233760895,74000624,156,314721,229.185,14378100,31447.4,0.000728215,0.0999216,0.0999216,0.228046
233761547,74000624,322,53472700,31147.6,2064680000,4431780,0.000582496,0.0828794,0.0827118,0.952895
233764224,74000624,15656,279752,25.4613,10413400,4086.73,9.10137e-05,0.0146084,0.0146084,2.06239
233768892,74000624,17193,209809,30.2188,7972890,4244.87,0.00014403,0.0202321,0.0202324,0.478847
233766467,74000624,16403,104907,42.5814,5240740,6306.51,0.000405897,0.0601153,0.0601153,0.43727
233764370,74000624,15696,664400,1247.16,28885300,179258,0.00187712,0.269804,0.269802,0.806125
233768183,74000624,16920,53327300,175509,2500360000,27095900,0.00329116,0.508106,0.498861,0.785508
233765593,74000624,16134,5331560,11109.8,216433000,1553780,0.00208379,0.291431,0.289746,0.605461
233766543,74000624,16450,1116210,1227.72,48422400,190918,0.00109991,0.171041,0.159877,1.10664
233769981,74000624,17407,1993180,865.569,68499800,122949,0.000434266,0.0616847,0.0616884,0.948303
233763039,74000624,872,384659,661.281,17765000,91899.5,0.00171914,0.238912,0.238912,0.984824
233768393,74000624,16999,34969,106.313,1821530,14435.6,0.00304021,0.412811,0,0
233768823,74000624,17153,1084040,1897.44,35999000,265645,0.00175035,0.245051,0.245051,0.715361
233767291,74000624,16696,979132,416.464,44266100,57640.7,0.00042534,0.0588692,0.0588692,1.22443
233767476,74000624,16764,859440,656.824,37617000,93010.6,0.000764247,0.108222,0.106213,0.749659
233772233,74000624,111220856,869677,416.111,31518800,59500.1,0.000478466,0.0684164,0.0683436,0.695462
233760548,74000624,36,314721,73.7383,9091130,9567.43,0.000234297,0.0303997,0.0303997,0.543911
233764508,74000624,15722,979132,1694.63,36429000,235965,0.00173075,0.240994,0.240994,0.525288
233763376,74000624,1026,398761,243.853,17673500,38705.3,0.000611528,0.0970639,0.0958973,1.0206
233761222,74000624,239,4915670,8361.75,212656000,1192080,0.00170104,0.242505,0.24143,0.837355
233765081,74000624,15971,5762100,47472.4,260749000,8355890,0.00823873,1.45015,1.4501,0.677857
233766464,74000624,16402,559504,231.857,27673100,32943.9,0.000414398,0.0588805,0.0588805,1.657
233769230,74000624,17314,34969,122.393,1607730,17333.1,0.00350003,0.495669,0,0
233763351,74000624,1015,1573600,2064.64,77786100,281759,0.00131205,0.179053,0.179053,0.679695
233769122,74000624,17259,104796,22.7829,3921250,3041.82,0.000217402,0.0290262,0.0290296,0.23459
233764034,74000624,15576,7796150,4720.65,303186000,696568,0.000605511,0.0893477,0.0893942,1.42336
233766733,74000624,16536,1598830,652.506,69376900,100816,0.000408115,0.0630563,0.0629667,1.31718
233761572,74000624,334,1725100,6808.64,61607500,957396,0.00394681,0.55498,0.546792,0.619341
233771578,74000624,17638,209814,100.492,5119360,12848.1,0.000478959,0.0612355,0.0612355,1.21671
233766002,74000624,16258,382582,293.57,14829300,41067.4,0.00076734,0.107343,0.106899,0.547037
233772682,74000624,124372440,34969,61.8267,1163070,8325.59,0.00176804,0.238085,0,0
233765566,74000624,16119,2371290,5144.79,100365000,754731,0.00216962,0.318279,0.324524,0.772447
233762925,74000624,828,5954160,6766.81,243056000,972675,0.00113648,0.163361,0.16498,1.08906
233761989,74000624,461,381177,499.321,16360400,71925,0.00130995,0.188692,0.187664,1.1091
233769364,74000624,17352,37421300,43075.1,1286650000,6038850,0.00115108,0.161375,0.159421,1.54739
233764697,74000624,15808,69938,201.222,3682010,29034,0.00287715,0.415138,0.415138,0.663176
233761200,74000624,228,2065940,21955.5,91605100,3180450,0.0106274,1.53947,1.60991,0.619477
233763556,74000624,1069,68425.7,73.0282,1815250,11311.1,0.00106726,0.165304,0.16534,0.509232
233761803,74000624,435,161125,273.404,5106580,36167.7,0.00169685,0.22447,0.225085,0.235283
233765446,74000624,16052,209814,552.644,9190990,77997.5,0.00263397,0.371746,0.371746,0.350284
233767391,74000624,16723,286548,128.647,10683400,17725.8,0.000448956,0.0618598,0.0677287,0.977355
233765528,74000624,16093,706762,458.139,25919000,61341,0.000648222,0.0867915,0.0861918,0.552366
233768169,74000624,16910,69938,3.25158,2915260,469.274,4.64924e-05,0.00670986,0.00670986,0.0130172
233763021,74000624,867,2233640,1323.03,92273200,191382,0.000592322,0.0856818,0.0853099,0.798465
233770772,74000624,17520,69888.1,482.583,2600910,65780.7,0.00690508,0.941228,0.941229,0.0131682
233768638,74000624,17062,1187440,415.192,49287900,55787.2,0.000349654,0.0469812,0.0469518,1.00373
233763630,74000624,1085,384659,259.595,16604900,36071,0.00067487,0.0937739,0.0937739,0.490813
233771799,74000624,111220700,69938,76.4145,3197540,10044.9,0.0010926,0.143626,0.143626,0.812541
233762422,74000624,622,69938,40.1391,2539350,5957,0.000573924,0.0851754,0.0851754,0.192543
233772472,74000624,111220876,734328,428.515,25945100,65041.2,0.000583547,0.0885724,0.0885707,0.843893
233763211,74000624,946,1678510,2405.13,73967300,375838,0.0014329,0.223912,0.223912,1.48789
233768732,74000624,17109,856792,330.089,31293000,47056.2,0.000385261,0.0549214,0.0524928,0.868375
233764996,74000624,15930,15144900,34618,535847000,4963900,0.00228578,0.32776,0.322006,1.01868
233763961,74000624,10713,3808640,5433.47,192580000,765623,0.00142662,0.201023,0.201055,1.07712
233768667,74000624,17079,1818390,860.003,79289400,119008,0.000472948,0.0654468,0.0654468,0.952066
233771713,74000624,111220682,226571,894.407,8597920,130880,0.00394758,0.577656,0.501712,0.866909
233766282,74000624,16365,763178,338.706,29585400,47593.3,0.00044381,0.0623619,0.0622478,0.777747
233770723,74000624,17507,1417850,1707.57,45590300,235858,0.00120433,0.166349,0.1659,0.790719
233761936,74000624,453,56200200,31464.1,2186820000,4475910,0.000559856,0.0796422,0.0797225,0.983112
233769465,74000624,17373,1728420,1259.1,61289100,175116,0.000728469,0.101315,0.100895,1.4001
233762168,74000624,528,92129800,245793,4463050000,37905300,0.0026679,0.411434,0.413623,0.907156
233761475,74000624,272,209814,94.2771,7010670,15292.8,0.000449336,0.0728874,0.0728874,0.999952
233764762,74000624,15830,3549220,1267.2,128118000,181064,0.000357036,0.0510153,0.0497155,1.1575
233769131,74000624,17263,417485,188.982,14115300,24099.9,0.000452668,0.0577263,0.0578245,0.562275
233765724,74000624,16193,983120,1045.92,34840200,141732,0.00106388,0.144166,0.142752,0.580383
233767093,74000624,16667,559504,154.213,24448700,21340.3,0.000275625,0.0381414,0.0381414,1.14117
233768570,74000624,17029,85095.3,250.993,3420520,35027.2,0.00294955,0.411623,0.374195,0.611371
233770278,74000624,17444,1356020,2442.32,40603100,340160,0.00180109,0.250851,0.26689,1.24103
233762155,74000624,523,1713450,565.546,71134400,81440.8,0.000330062,0.0475302,0.047531,0.698179
233768695,74000624,17089,104907,105.207,4214100,14665.2,0.00100286,0.139792,0.139792,0.814979
233764198,74000624,15627,349690,11.0801,13622900,1545.66,3.16855e-05,0.00442009,0.00442009,0.65963
233763700,74000624,1118,104907,97.0248,4760820,14278.5,0.000924865,0.136106,0.136106,0.570514
233763587,74000624,1075,244783,818.819,10871600,119762,0.00334508,0.489259,0.489259,0.233092
233761146,74000624,199,1782730,4170.98,79922300,613655,0.00233965,0.344222,0.344157,0.573887
233769184,74000624,17293,45709,65.1041,1407650,9698.6,0.00142432,0.212182,0.208064,0.185536
233763164,74000624,927,104907,60.3894,4457110,8445.06,0.000575647,0.0805004,0.0805004,0.51162
233765010,74000624,15938,2342270,8043.84,86587800,1163320,0.00343421,0.496663,0.483703,0.869633
233765452,74000624,16054,559504,1879.67,30770500,258082,0.00335953,0.461269,0.461269,0.593422
233762532,74000624,677,419628,13.1226,17714200,2132.83,3.1272e-05,0.00508268,0.00508268,1.45113
233766061,74000624,16273,34969,22.2836,1256320,3194.72,0.000637237,0.0913585,0,0
233767861,74000624,16851,437165,394.51,17686400,59313,0.000902429,0.135677,0.134761,0.615068
233768742,74000624,17113,938092,295.47,37570500,38546.8,0.000314969,0.0410906,0.040985,1.06293
233767896,74000624,16862,91213.2,44.3678,2779220,5973.14,0.000486418,0.0654854,0.0653297,0.434864
233761456,74000624,254,19378900,19043.9,833015000,2727320,0.00098271,0.140736,0.141245,0.794283
233762370,74000624,598,34969,4.82923,1578700,645.354,0.0001381,0.018455,0,0
233763380,74000624,1029,132133,14.406,4921940,1963.71,0.000109026,0.0148616,0.0152529,0.731489
233763403,74000624,1037,1399720,1682.37,57937200,225441,0.00120193,0.161062,0.162278,0.462648
233770345,74000624,17456,454323,1084.1,18972400,147232,0.00238619,0.324069,0.324305,0.876365
233761163,74000624,209,1221830,1339.67,54518800,176884,0.00109645,0.144771,0.144773,0.647543
233763113,74000624,899,68787.7,55.998,2555380,7913.36,0.00081407,0.11504,0.115073,0.327941
233762256,74000624,578,594473,518.107,25871700,73025.7,0.00087154,0.122841,0.122841,0.561285
233765631,74000624,16152,34969,146.833,1655510,26236.8,0.00419894,0.750286,0,0
233761925,74000624,446,324904,788.071,12965600,113428,0.00242555,0.349113,0.349495,0.2217
233765701,74000624,16182,84663.6,45.4617,3230300,6434.11,0.000536968,0.0759961,0.0773115,0.293815
233763740,74000624,10674,5803650,14452.2,271169000,2297130,0.0024902,0.395809,0.400682,0.531576
233768130,74000624,16895,384659,407.014,13234700,58386.8,0.00105812,0.151788,0.151788,0.788036
233764754,74000624,15828,6590690,2426.75,241142000,344544,0.000368209,0.0522774,0.0518827,1.05691
233766644,74000624,16500,537141,998.337,18855500,151269,0.00185861,0.281618,0.296137,0.784349
233767472,74000624,16762,859440,656.824,37617000,93010.6,0.000764247,0.108222,0.106213,0.749659
233767496,74000624,16769,282576,219.827,12067700,31538.6,0.00077794,0.111611,0.108622,0.481892
233769050,74000624,17232,875974,623.79,36210300,92631,0.00071211,0.105746,0.116369,0.923617
233766914,74000624,16607,454597,105.833,19561600,16780.7,0.000232806,0.0369132,0.0369132,1.32745
233765902,74000624,16227,384659,112.031,15399500,15347.3,0.000291248,0.0398985,0.0398985,1.33686
233762993,74000624,854,3224980,1142.05,75567200,158520,0.000354125,0.049154,0.0476654,0.939367
233761159,74000624,206,104907,16.6513,3424600,2503.04,0.000158725,0.0238596,0.0238596,1.01964
233762272,74000624,589,3426960,12197.3,155038000,1932520,0.00355923,0.563916,0.563916,0.908501
233767841,74000624,16843,3553730,3023.15,148462000,435659,0.000850698,0.122592,0.121236,1.03449
233768895,74000624,17194,34968.2,3.19045,1284270,421.891,9.12387e-05,0.012065,0,0
233762179,74000624,532,652315,348.46,14868600,48639.9,0.000534189,0.074565,0.0720798,0.563494
