id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233589529,73992919,16694,11854500,11169.2,505300000,1515490,0.00094219,0.127841,0.127841,1.01233
233590769,73992919,17152,174845,79.7783,6355880,10081.5,0.00045628,0.0576595,0.0576595,1.59965
233592083,73992919,111220670,699380,635.94,24442400,83125.3,0.00090929,0.118856,0.118856,1.09926
233588765,73992919,16449,54056.4,282.793,2683410,43152.8,0.00523145,0.798293,0.834208,0.876641
233589626,73992919,16725,6000660,11490.1,232190000,1559810,0.00191481,0.259939,0.259357,1.73937
233587331,73992919,15969,5463630,7291.41,204515000,968904,0.00133454,0.177337,0.204704,1.50762
233589220,73992919,16602,861199,1751.17,35711700,262041,0.00203341,0.304275,0.300724,1.16171
233589928,73992919,16822,923910,394.331,33531900,50340,0.000426807,0.0544859,0.0562667,0.608754
233592476,73992919,124372440,34969,1.01407,1289450,127.216,2.89991e-05,0.00363796,0,0
233579760,73992919,274,2221500,1933.94,94103900,252473,0.000870555,0.11365,0.112958,0.79437
233590990,73992919,17244,1153820,830.207,39756100,104458,0.00071953,0.0905324,0.0905249,0.717135
233588061,73992919,16224,124939,33.0514,4696120,4177.23,0.000264539,0.0334341,0.0171453,0.398341
233579718,73992919,259,454597,275.413,17745700,34968.3,0.00060584,0.0769215,0.0769215,0.766584
233591441,73992919,17406,589823,1604.1,21414600,223232,0.00271962,0.378473,0.376308,0.47341
233590066,73992919,16894,1223920,1310.56,46673800,169594,0.00107079,0.138566,0.138566,0.671726
233591089,73992919,17302,95880.9,35.7489,3940990,4620.85,0.000372847,0.0481937,0.0470412,0.532751
233581676,73992919,623,222033000,750169,9103600000,104022000,0.00337864,0.468498,0.467848,2.0653
233588002,73992919,16188,4196280,3908.38,172636000,533398,0.000931392,0.127112,0.127112,1.35388
233584280,73992919,1057,8733960,11556.4,317609000,1606720,0.00132315,0.183962,0.183918,1.56822
233591012,73992919,17262,139868,170.621,4996970,21562,0.00121987,0.154159,0.154156,0.443333
233591074,73992919,17297,34969,28.2189,1793200,3941.42,0.000806969,0.112712,0,0
233586465,73992919,15672,197881,2.37803,6136180,344.701,1.20175e-05,0.00174196,0.00180255,1.45973
233583715,73992919,984,11309600,20804,544364000,3411540,0.0018395,0.301649,0.300286,1.63939
233586501,73992919,15680,502280,16.3182,14686400,2485.18,3.24883e-05,0.00494781,0.00511707,1.36248
233589156,73992919,16575,352074,533.278,14646500,69456.6,0.00151468,0.197279,0.187958,0.498441
233591502,73992919,17436,138429,224.303,4797270,29044.6,0.00162034,0.209816,0.208252,1.02476
233579049,73992919,23,2900020,615.062,103833000,85767.1,0.000212089,0.0295747,0.029552,1.37667
233579285,73992919,68,1402380,4288.15,35251700,569471,0.00305776,0.406073,0.426858,0.996267
233581290,73992919,596,5455160,26695,206169000,3752050,0.00489353,0.687797,0.687797,1.63652
233591522,73992919,17443,1339800,1830.17,45889700,231100,0.00136601,0.172488,0.160244,1.01635
233589406,73992919,16667,559504,277.436,23202900,36992.2,0.00049586,0.0661161,0.0661161,0.46166
233585607,73992919,10700,2238020,2991.34,94715300,440399,0.00133661,0.196781,0.196781,1.54432
233586841,73992919,15796,1153980,14981.9,50051600,2128990,0.0129828,1.84491,1.84491,0.897773
233591125,73992919,17318,5299160,6431.81,181842000,861043,0.00121374,0.162487,0.162398,0.885791
233587787,73992919,16112,1643540,1583.48,62825800,202578,0.000963453,0.123257,0.123257,0.837464
233588329,73992919,16327,240549,400.708,9115790,53076.9,0.00166581,0.220649,0.224661,0.679281
233586743,73992919,15771,2552740,1519.53,98392100,217169,0.000595253,0.0850729,0.0850729,1.53558
233583453,73992919,952,9452650,6306.35,348218000,816989,0.000667151,0.0864296,0.0862625,1.44218
233589637,73992919,16731,34969,12.7058,1336950,1648.66,0.000363345,0.0471463,0,0
233585508,73992919,10686,4255740,8302.43,197208000,1096160,0.00195088,0.257573,0.257444,0.93932
233580238,73992919,431,730639,1459.73,27930900,204162,0.00199788,0.279429,0.280971,0.535857
233587860,73992919,16141,9525660,24129.9,389337000,3380040,0.00253315,0.354835,0.350056,0.809509
233591821,73992919,17507,1433330,1618.29,48612300,204275,0.00112904,0.142518,0.142511,0.755264
233591814,73992919,17503,2131650,2124.83,70803200,269384,0.0009968,0.126373,0.126352,0.770361
233579736,73992919,267,209814,147.412,9468190,20501.3,0.000702582,0.0977119,0.0977119,0.672393
233588676,73992919,16421,760560,3488.51,34263800,460256,0.00458677,0.605154,0.620248,0.541133
233592374,73992919,111220850,766645,1378.93,28764800,176399,0.00179866,0.230093,0.230235,1.03299
233588745,73992919,16441,804287,1741.16,30886100,277658,0.00216484,0.345223,0.345223,1.12278
233579463,73992919,159,18989400,24107.7,585606000,3354620,0.00126954,0.176658,0.196259,1.59886
233582775,73992919,805,790259,1141.81,21340100,159066,0.00144485,0.201283,0.202314,1.06654
233587965,73992919,16174,3566840,2498.14,151290000,347725,0.000700379,0.0974883,0.0974883,1.01521
233591472,73992919,17419,1084040,2511.09,45054600,326362,0.00231642,0.301061,0.301061,0.633291
233592231,73992919,111220728,559504,1082.26,21912900,135718,0.00193432,0.242568,0.242568,0.609865
233590448,73992919,17095,5224190,8854.27,193022000,1255370,0.00169486,0.2403,0.239328,1.11449
233583203,73992919,898,2482800,2196.12,98675300,324157,0.000884534,0.130561,0.130561,1.60477
233589194,73992919,16590,81211.5,219.043,3379440,31510.4,0.00269719,0.388005,0.377747,1.27566
233583036,73992919,868,209814,337.033,8014380,51821,0.00160634,0.246985,0.246985,1.16411
233588616,73992919,16408,11504.8,22.5401,496072,3047.12,0.00195919,0.264857,0,0
233579742,73992919,268,592696,349.715,21007800,44569.1,0.000590041,0.0751973,0.0751487,1.01332
233592451,73992919,112892269,139226,611.142,4208050,88659.9,0.00438957,0.636806,0.639159,1.08341
233591843,73992919,17518,314718,313.723,10716800,39341,0.00099684,0.125004,0.125004,0.506756
233579460,73992919,156,2168200,1916.27,93274800,253679,0.000883806,0.117,0.117117,0.753814
233585589,73992919,10697,1398760,1249.22,57342600,166394,0.00089309,0.118958,0.118958,0.749488
233587711,73992919,16088,174845,463.846,8049160,58674.3,0.0026529,0.335579,0.335579,0.188005
233589442,73992919,16678,13776800,18881,595422000,2740370,0.0013705,0.198913,0.199052,1.902
233587355,73992919,15986,5963350,9905.39,178053000,1351630,0.00166104,0.226656,0.234565,1.5547
233590478,73992919,17109,979132,1832.2,35965600,233924,0.00187124,0.23891,0.23891,0.668594
233587571,73992919,16030,32058400,51784.4,1289250000,6930960,0.00161532,0.216198,0.217454,1.07869
233590989,73992919,17242,1153820,830.207,39756100,104458,0.00071953,0.0905324,0.0905249,0.717135
233589080,73992919,16539,1327800,1990.71,56652400,273978,0.00149925,0.20634,0.207022,1.08358
233592324,73992919,111220798,1450050,856.382,53052600,106598,0.000590587,0.0735129,0.0732693,1.03514
233590209,73992919,16973,69938,50.335,3008720,6183.8,0.000719709,0.0884183,0.0884183,0.365522
233586514,73992919,15682,53652.3,1.12284,1319060,161.456,2.09281e-05,0.0030093,0,0
233587204,73992919,15912,494859,1396.11,20583400,182127,0.00282122,0.368039,0.429546,1.26568
233590029,73992919,16872,104907,387.148,4070640,56210,0.0036904,0.535808,0.535808,0.385714
233586315,73992919,15657,158869,15.5263,5052240,2008.25,9.77308e-05,0.012641,0.0120649,0.5756
233587322,73992919,15964,186164,1222.19,8927610,162588,0.00656514,0.87336,0.944117,0.900108
233579829,73992919,289,4751100,3062.15,188450000,392152,0.000644514,0.0825392,0.0833034,0.980843
233584035,73992919,1026,979132,1089.62,40088100,145907,0.00111285,0.149017,0.149017,0.701312
233581876,73992919,656,6838700,7732.81,192937000,1030760,0.00113074,0.150725,0.147566,0.98221
233580220,73992919,425,2238020,3845.17,94527800,516924,0.00171811,0.230974,0.230974,0.828197
233590165,73992919,16949,22795500,42209.3,1002540000,6721480,0.00185165,0.29486,0.290371,2.37134
233590033,73992919,16874,594473,774.757,21084700,109046,0.00130327,0.183434,0.183434,1.23551
233589187,73992919,16588,339301,1052.17,14100000,146135,0.00310098,0.430696,0.4318,0.731081
233579971,73992919,340,1134730,1958.19,43427300,274121,0.0017257,0.241575,0.241269,0.612423
233581927,73992919,666,244783,234.498,8867820,30198.4,0.000957982,0.123368,0.123368,0.577739
233582035,73992919,682,1268210,2091.73,52122600,272884,0.00164935,0.215173,0.21426,0.839927
233580734,73992919,523,3496900,1018.42,126166000,167518,0.000291235,0.0479046,0.0479046,2.87481
233580617,73992919,493,42658200,293478,1686080000,41146700,0.00687977,0.964569,0.964497,1.81615
233591022,73992919,17268,944163,830.315,31890600,103094,0.000879419,0.109191,0.109191,0.722966
233579915,73992919,322,131030000,155837,5710560000,20219800,0.00118932,0.154314,0.151995,0.995072
233580885,73992919,551,991036,97.7871,38656700,12614.2,9.86716e-05,0.0127283,0.0136045,1.59609
233587366,73992919,15993,4217470,1031.29,148318000,136712,0.000244528,0.0324156,0.0338012,2.25636
233587656,73992919,16071,279752,481.033,11462600,65780.6,0.0017195,0.235139,0.235139,0.596408
233592066,73992919,111220574,69938,7.3187,2800090,963.73,0.000104645,0.0137798,0.0137798,0.708093
233589956,73992919,16841,2699270,4289.56,127163000,645973,0.00158915,0.239314,0.23816,2.4241
233590969,73992919,17232,866577,1007.34,33268300,132454,0.00116244,0.152848,0.151984,0.831917
233581744,73992919,637,17570500,15056.3,756111000,1975230,0.00085691,0.112417,0.115699,1.317
233581984,73992919,675,419628,279.433,15965400,36491.2,0.000665905,0.0869609,0.0869609,1.29354
233591098,73992919,17306,2132340,1861.8,79982500,239811,0.000873128,0.112464,0.113297,0.923587
233590959,73992919,17226,447186,1430.4,19813400,230623,0.00319868,0.515721,0.482021,1.83107
233592294,73992919,111220778,22878.7,30.9944,769060,4738.79,0.00135473,0.207127,0,0
233589224,73992919,16605,279058,120.102,11155000,18830.9,0.000430383,0.0674802,0.067442,1.07834
233590334,73992919,17009,244783,59.8445,8585860,7416.75,0.00024448,0.0302993,0.0302993,0.986242
233586823,73992919,15792,1888330,8092.64,80667100,1147350,0.00428562,0.607601,0.607601,1.98743
233587535,73992919,16022,8984870,8824.91,291612000,1144030,0.000982196,0.127329,0.126786,1.16541
233592460,73992919,112892315,174845,119.149,6680990,15389.6,0.000681456,0.0880186,0.0880186,0.814732
233588799,73992919,16460,563637,1654.41,25836800,233471,0.00293523,0.414222,0.441819,0.778549
233591057,73992919,17290,12171800,13674.7,435626000,1804430,0.00112347,0.148247,0.148086,0.988641
233591477,73992919,17422,874225,2163.26,35815700,281523,0.00247449,0.322026,0.322026,0.624202
233580243,73992919,433,1999400,2790.83,89417200,363661,0.00139583,0.181885,0.184734,0.961909
233586566,73992919,15694,909108,14.8826,30215500,1975.7,1.63706e-05,0.00217323,0.00217305,1.7614
233580855,73992919,541,16045000,11178.6,577504000,1459250,0.000696699,0.0909474,0.0921084,1.28502
233583254,73992919,907,783701,1548.36,34450100,202737,0.0019757,0.258692,0.26555,0.690204
233592394,73992919,111220872,209814,332.857,8370940,43095.7,0.00158644,0.2054,0.2054,0.778916
233588162,73992919,16256,300364,29.3874,10377900,3838.53,9.78392e-05,0.0127796,0.01323,1.84198
233582711,73992919,761,108088,2.93766,3522540,424.674,2.71783e-05,0.00392895,0.00393367,1.06799
233587256,73992919,15937,5654630,9040.17,182643000,1224890,0.00159872,0.216618,0.215211,1.54491
233590327,73992919,17007,314721,141.921,12104900,18286.7,0.000450943,0.0581044,0.0581044,0.717536
233581639,73992919,616,1433730,1284.12,53488800,178948,0.000895653,0.124813,0.124813,1.71199
233588281,73992919,16301,136651,61.703,5284780,8478.48,0.000451536,0.0620446,0.05611,1.46948
233590396,73992919,17064,699380,1425.58,24413200,191281,0.00203835,0.2735,0.2735,0.698391
233583160,73992919,890,1188950,1552.05,44678400,222547,0.0013054,0.18718,0.18718,1.27251
233590560,73992919,17122,69938,29.0195,2864330,4008.34,0.000414932,0.0573127,0.0573127,0.168443
233591783,73992919,17483,104907,106.375,4238880,13599,0.001014,0.129629,0.129629,0.864778
233591813,73992919,17501,2131650,2124.83,70803200,269384,0.0009968,0.126373,0.126352,0.770361
233584954,73992919,1113,380377,1998.29,16663700,262136,0.00525346,0.689149,0.690868,0.421257
233590444,73992919,17094,33744.5,127.653,1316680,16268,0.00378293,0.482095,0,0
233590748,73992919,17148,1713480,794.834,62259000,114755,0.000463871,0.0669716,0.0669716,2.02864
233589583,73992919,16708,699380,519.344,28489000,68433.9,0.000742577,0.0978494,0.0978494,0.566212
233590040,73992919,16877,5664980,7250.85,217711000,952275,0.00127994,0.168099,0.168099,1.5333
233588630,73992919,16411,2591710,5636.22,111846000,769652,0.00217471,0.296967,0.305486,0.519441
233588802,73992919,16461,1056910,2739.75,47295300,409826,0.00259221,0.387757,0.416414,0.836485
233588320,73992919,16323,6647130,5152.91,256501000,689582,0.000775208,0.103741,0.105372,1.491
233581257,73992919,587,385029,196.643,15403200,27406.5,0.000510723,0.0711804,0.0687337,1.00445
233589706,73992919,16764,944163,886.81,35174700,116384,0.000939256,0.123267,0.123267,0.669802
233592208,73992919,111220714,134707,169.915,5403580,25205.1,0.00126137,0.187111,0.183501,0.766446
233580096,73992919,402,8680410,7454.95,333885000,965622,0.000858825,0.111242,0.118054,0.963147
233587352,73992919,15985,12673600,20363.5,401098000,2734970,0.00160677,0.215801,0.220598,1.53715
233579342,73992919,100,1324890,564.296,46696800,78229.9,0.000425919,0.0590463,0.0588643,0.955934
233581976,73992919,674,34969,55.3778,1507740,7086.44,0.00158363,0.202649,0,0
233587343,73992919,15978,103292,1022.04,5147620,136279,0.00989464,1.31935,1.51055,0.382008
233590466,73992919,17104,792323,1134.35,31941400,145312,0.00143168,0.1834,0.188326,0.587409
233590023,73992919,16867,2342920,2224.72,84433600,301461,0.000949551,0.128669,0.128669,1.26252
233585372,73992919,10674,12777300,15837,598835000,2229550,0.00123947,0.174494,0.173092,1.196
233590086,73992919,16902,839256,3293.23,32762100,447691,0.00392399,0.533438,0.533438,0.973389
233590963,73992919,17228,240090,1185.39,11859900,196335,0.00493729,0.817757,0.807732,1.47709
233579024,73992919,4,26387000,30920.8,1145990000,4247570,0.00117182,0.160972,0.161144,1.03654
233586755,73992919,15777,2412860,1130.63,86419400,159278,0.000468584,0.0660122,0.0660122,1.81123
233579045,73992919,22,13949900,21692,582140000,2891230,0.00155499,0.207258,0.206494,0.93717
233582738,73992919,783,1049070,1280.94,42203000,174221,0.00122103,0.166072,0.166072,1.12344
233590899,73992919,17193,209814,49.4227,7442870,6086.07,0.000235555,0.029007,0.029007,0.500971
233580405,73992919,473,5070420,13278.5,183996000,1793880,0.00261882,0.353794,0.353794,1.95288
233589722,73992919,16768,384659,423.196,14640800,54590.3,0.00110018,0.141919,0.141919,0.586465
233591829,73992919,17510,208953,149.497,6585390,19117,0.000715458,0.0914891,0.0914684,0.371495
233579817,73992919,286,419628,16.6744,13442500,2246.01,3.97361e-05,0.00535238,0.00535238,0.938177
233589567,73992919,16703,2902430,3992.55,118331000,575433,0.00137559,0.198259,0.198259,1.65788
233589283,73992919,16643,68879.4,11,2732930,1441.98,0.0001597,0.0209348,0.0210841,0.651554
233590311,73992919,16996,3632000,3223.12,133428000,459109,0.000887425,0.126407,0.126317,1.5902
233587337,73992919,15975,1962210,3467.38,73155900,461106,0.00176708,0.234994,0.254119,0.916919
233584078,73992919,1030,1126000,1653.13,49139900,219764,0.00146815,0.195173,0.196849,0.721114
233579843,73992919,292,242627,20.9358,8569770,2647.66,8.62877e-05,0.0109125,0.0108755,0.933689
233579496,73992919,184,1904760,5920.58,49010800,785065,0.00310831,0.41216,0.426184,0.93088
233582851,73992919,828,12763700,17599.5,525606000,2413270,0.00137887,0.189073,0.189073,0.868639
233586710,73992919,15760,279752,372.332,11246600,54176,0.00133094,0.193657,0.193657,1.29608
233588739,73992919,16439,3911350,10014.7,165790000,1448370,0.00256043,0.3703,0.38923,0.929471
233579480,73992919,171,2746390,3280.35,95524600,437209,0.00119442,0.159194,0.159057,0.837822
233585251,73992919,1120,221733,1877.18,10522700,250935,0.00846595,1.1317,1.07083,0.447384
233591609,73992919,17473,139724,522.968,5653430,70472.2,0.00374287,0.504369,0.504634,0.55587
233592449,73992919,112892265,139226,611.142,4208050,88659.9,0.00438957,0.636806,0.639159,1.08341
233589643,73992919,16734,174845,959.64,7423630,130859,0.00548852,0.74843,0.74843,0.252283
233591838,73992919,17515,34969,14.8578,1197620,1916.43,0.000424885,0.0548037,0,0
233586730,73992919,15767,3391990,3162.12,127612000,459253,0.000932232,0.135393,0.135393,1.79836
233588130,73992919,16244,302587,17.4238,9828130,2464.02,5.75827e-05,0.00814317,0.00551309,0.766361
233591611,73992919,17474,368779,541.548,12189900,76601.2,0.00146849,0.207715,0.178438,1.13842
233580090,73992919,399,7979300,25800.8,308966000,3616180,0.00323347,0.453196,0.448023,0.816369
233580807,73992919,531,356564,996.781,13429600,140870,0.00279552,0.395076,0.405583,0.639026
233588664,73992919,16418,653961,1985.13,28694700,266508,0.00303554,0.407528,0.417677,0.288829
233580267,73992919,440,1293850,1652.48,52425300,226786,0.00127718,0.17528,0.17528,1.2256
233591585,73992919,17465,172385,790.343,7353730,100218,0.00458475,0.58136,0.577488,0.481436
233592434,73992919,111220906,69938,48.0619,2538170,5933.82,0.000687207,0.084844,0.084844,0.0656214
233587254,73992919,15936,11195700,16428.8,383119000,2212670,0.00146741,0.197635,0.196833,1.59113
233579541,73992919,218,3549960,10822.4,153795000,1491160,0.00304859,0.42005,0.428763,0.653264
233579316,73992919,88,3370060,259.863,111960000,36688.5,7.71094e-05,0.0108866,0.010721,1.51039
233580025,73992919,363,1850400,2703.79,74513000,368971,0.0014612,0.199401,0.199302,1.11894
233585451,73992919,10680,8457960,10954.2,368081000,1588960,0.00129513,0.187865,0.185192,1.34193
233580867,73992919,543,3391980,5015.43,127562000,633656,0.00147862,0.18681,0.186814,1.33723
233588218,73992919,16277,174845,101.556,6115860,14345.9,0.000580833,0.0820494,0.0820494,1.33975
233589291,73992919,16649,50914400,71198.7,2121270000,10066200,0.0013984,0.197707,0.19788,1.69779
233589004,73992919,16486,4279200,2486.65,171733000,341573,0.000581102,0.0798217,0.0813162,1.67853
233591416,73992919,17398,69937.1,25.4327,2486390,3165.77,0.000363651,0.0452659,0.0452656,0.863252
233590133,73992919,16930,821317,470.382,31393200,61499.6,0.000572717,0.0748792,0.0769851,0.663804
233589931,73992919,16823,923910,394.331,33531900,50340,0.000426807,0.0544859,0.0562667,0.608754
233587285,73992919,15948,939504,442.221,32415400,56661.8,0.000470696,0.0603103,0.0631178,1.7753
233587136,73992919,15865,1818390,3523.09,68624600,455734,0.00193748,0.250625,0.250625,1.20294
233592412,73992919,111220882,874225,1083.96,31203200,137938,0.00123991,0.157783,0.157783,0.744891
233590399,73992919,17069,104907,10.4829,3973330,1508.1,9.99253e-05,0.0143756,0.0143756,0.786335
233590056,73992919,16887,1923300,1696.28,73231200,218053,0.000881967,0.113374,0.113374,0.800396
233588297,73992919,16313,13725900,11988.9,532121000,1635020,0.000873446,0.119119,0.120321,1.31105
233592444,73992919,111220932,34969,11.7286,1205980,1454,0.000335399,0.0415796,0,0
233579988,73992919,347,766405,90.1948,25250000,11366.8,0.000117685,0.0148313,0.01487,0.928013
233590553,73992919,17117,34969,180.143,1389760,22352.8,0.0051515,0.639218,0,0
233581422,73992919,597,5210380,5621.57,205037000,830134,0.00107892,0.159323,0.159323,1.68513
233589402,73992919,16666,559504,277.436,23202900,36992.2,0.00049586,0.0661161,0.0661161,0.46166
233583044,73992919,869,209814,371.077,9453250,48849.6,0.0017686,0.232823,0.232823,0.463647
233588721,73992919,16433,3788250,12114.4,167529000,1712270,0.00319789,0.451993,0.466849,0.791775
233579935,73992919,325,420203,724.772,18795800,104022,0.00172481,0.247551,0.278598,1.54244
233580372,73992919,467,12812500,5898.33,453242000,904555,0.000460358,0.0705995,0.0710546,2.01687
233591366,73992919,17376,22629.3,48.1218,969282,5916.64,0.00212653,0.261459,0,0
233584209,73992919,1048,12405200,15688,443952000,2068240,0.00126463,0.166724,0.162291,1.2474
233587851,73992919,16139,602415,1101.44,24026300,150709,0.00182837,0.250174,0.245477,0.986389
233580297,73992919,446,538461,1747.99,20454800,242934,0.00324627,0.451163,0.48215,0.361857
233584705,73992919,1086,1561500,1493.19,69307700,190230,0.000956254,0.121825,0.126615,0.463513
233591310,73992919,17366,2582590,7092.69,97693200,939425,0.00274635,0.363753,0.339291,0.935606
233586353,73992919,15664,351560,36.3954,10909000,5175.78,0.000103526,0.0147223,0.0154996,1.23803
233579907,73992919,319,4027260,573.664,131527000,79498.2,0.000142445,0.01974,0.0198819,2.83887
233586837,73992919,15795,1153980,14981.9,50051600,2128990,0.0129828,1.84491,1.84491,0.897773
233588795,73992919,16459,472132,1315.21,21472300,187627,0.00278568,0.397403,0.425549,0.91239
233592372,73992919,111220848,349690,950.946,14498200,120974,0.0027194,0.345946,0.345946,0.826575
233579447,73992919,146,15246500,8790.33,524897000,1149210,0.000576548,0.0753757,0.0753757,1.51167
233586469,73992919,15673,2311680,121.37,73014000,18037.6,5.2503e-05,0.00780281,0.00821076,1.76566
233589072,73992919,16535,1446940,3372.15,64896700,473029,0.00233055,0.326918,0.342624,0.971347
233590413,73992919,17078,69938,3.59764,2300940,488.727,5.14404e-05,0.00698801,0.00698801,0.345593
233589089,73992919,16543,136946,73.3575,5276530,9651.02,0.000535665,0.070473,0.0696933,0.228542
233591048,73992919,17284,629442,1080.79,22542100,135972,0.00171706,0.21602,0.21602,1.06683
233582867,73992919,835,15087800,16308.3,575301000,2212900,0.00108089,0.146668,0.147065,2.70616
233590138,73992919,16932,698313,369.023,27260400,46481,0.000528449,0.0665618,0.0691082,0.633871
233587104,73992919,15853,52752800,213353,2291650000,29105200,0.00404438,0.551728,0.549389,1.29848
233587071,73992919,15838,917696,1232.91,39935200,167963,0.00134348,0.183027,0.176174,0.930522
233589619,73992919,16721,1328820,2213.86,49905600,344336,0.00166603,0.259129,0.259129,2.00766
233588812,73992919,16464,373376,813.124,16610800,122004,0.00217776,0.326759,0.34854,0.950557
233589012,73992919,16489,3812600,2243.35,153300000,309536,0.000588406,0.0811877,0.0832207,1.72623
233579707,73992919,257,874225,1157.31,37464500,156166,0.00132382,0.178634,0.178634,1.2337
233589209,73992919,16597,164358,50.3295,6623350,6759.27,0.000306219,0.0411253,0.0410234,0.228055
233584089,73992919,1031,1122150,228.42,42391300,29915.1,0.000203556,0.0266588,0.0305198,0.980368
233591396,73992919,17389,389359,416.2,13570000,53464.7,0.00106894,0.137315,0.123107,0.672722
233591771,73992919,17476,11868300,15939.1,417517000,2066370,0.001343,0.174109,0.175462,1.18232
233590319,73992919,17000,209814,435.525,8803290,66578,0.00207577,0.317319,0.317319,0.718814
233580475,73992919,477,182357000,689905,7569950000,95443100,0.00378326,0.523385,0.522152,1.96527
233582915,73992919,846,1263840,3110.79,52906700,413252,0.00246138,0.326981,0.307949,0.916938
233588673,73992919,16420,482438,1729.57,17896400,237384,0.00358505,0.492051,0.492873,0.369625
233586041,73992919,15606,524535,20.3805,18045500,3200.34,3.88543e-05,0.00610129,0.00610129,1.25926
233591286,73992919,17359,64291.6,65.9296,2347620,8972.13,0.00102548,0.139554,0.139196,0.0684314
233589212,73992919,16598,147298,100.411,6150460,13259.9,0.000681683,0.0900211,0.0859606,0.46528
233591852,73992919,17521,69922.7,56.925,2359920,6949.02,0.000814113,0.0993815,0.0993718,0.694992
233587152,73992919,15874,469117,72.905,18213200,9952.1,0.000155409,0.0212145,0.0229609,1.85706
233592362,73992919,111220832,42056,15.5312,1292100,1949.76,0.000369299,0.046361,0.0463633,0.133342
233579978,73992919,343,533322000,657877,20417700000,89181200,0.00123354,0.167218,0.167657,1.40979
233588203,73992919,16270,978566,300.861,36752500,40154.4,0.000307451,0.0410339,0.0410347,0.679101
233592328,73992919,111220800,1076690,809.709,36132400,100449,0.000752033,0.0932942,0.0929897,0.955469
233579985,73992919,345,14610700,20121.5,636514000,2593660,0.00137717,0.177518,0.177444,1.05775
233589134,73992919,16567,104907,151.953,4521780,20922.7,0.00144846,0.199441,0.199441,0.252241
233580253,73992919,435,349690,52.7027,9839170,6775.73,0.000150713,0.0193764,0.0193764,1.22662
233589418,73992919,16671,3637040,7502.62,161160000,1094400,0.00206284,0.300903,0.301321,1.0254
233590152,73992919,16938,53361200,91638.9,2249180000,14515800,0.00171733,0.272029,0.267741,2.48014
233589387,73992919,16662,104907,63.8547,4409860,8287.68,0.000608679,0.0790003,0.0790003,0.298637
233583685,73992919,978,2829720,3125.5,98338400,400443,0.00110453,0.141513,0.129826,1.40217
233579300,73992919,77,123054,117.693,4462580,18761.9,0.000956437,0.152469,0.152054,0.989018
233584252,73992919,1052,2377890,515.906,84997600,63622.1,0.000216959,0.0267557,0.0267557,0.851587
233592046,73992919,17620,768214,844.925,25937600,145234,0.00109986,0.189054,0.189552,1.68755
233590459,73992919,17101,1036580,1850.91,42870000,235928,0.0017856,0.227603,0.229468,0.761044
233583476,73992919,957,8032590,8208.29,359967000,1104580,0.00102187,0.137512,0.137485,1.12321
233588323,73992919,16325,6647130,5152.91,256501000,689582,0.000775208,0.103741,0.105372,1.491
233583355,73992919,930,3217150,3932.47,134632000,541288,0.00122235,0.168251,0.168251,0.739724
233592085,73992919,111220682,262785,693.856,11208100,114748,0.00264039,0.436661,0.416855,1.17502
233590914,73992919,17199,34969,2.0178,1411010,248.888,5.77025e-05,0.0071174,0,0
233582713,73992919,764,4537960,7563.08,152995000,957230,0.00166662,0.210938,0.209412,1.35206
233582120,73992919,691,1496920,2600.73,61997500,333500,0.00173739,0.222792,0.219257,0.893892
233583340,73992919,928,28268800,47825.3,1327510000,7148380,0.00169181,0.252872,0.250058,1.92552
233588788,73992919,16457,272840,158.19,10861000,20353.3,0.000579791,0.0745981,0.0749985,0.287327
233586592,73992919,15701,454471,33.4278,14227800,4855.2,7.35532e-05,0.0106832,0.0106922,1.59354
233590569,73992919,17126,1049070,685.303,36059800,89665.5,0.000653248,0.0854714,0.0854714,0.813229
233581651,73992919,619,1673750,759.082,58426600,97229.2,0.000453523,0.0580907,0.0580516,0.968472
233590190,73992919,16964,174845,71.5488,6796020,9542.78,0.000409213,0.0545785,0.0545785,0.932792
233590036,73992919,16875,279752,342.237,9690600,49531,0.00122336,0.177053,0.177053,1.69203
233588035,73992919,16211,13206800,5920.99,475587000,823323,0.000448331,0.062341,0.0620216,1.53814
233584668,73992919,1081,209814,241.528,8927490,38337,0.00115115,0.182719,0.182719,2.25712
233581511,73992919,605,1834360,2350.69,74453800,313109,0.00128147,0.170691,0.170184,0.995877
233584336,73992919,1062,2153130,1600.58,87568000,214765,0.000743371,0.0997451,0.100636,0.865505
233587633,73992919,16064,3999110,3204.86,93780600,440259,0.000801392,0.110089,0.115238,1.50341
233587190,73992919,15905,7653610,17423.5,298822000,2324100,0.0022765,0.30366,0.323897,1.44576
233579598,73992919,240,826622,717.501,27671000,96955.3,0.000867992,0.117291,0.112892,1.58885
233592079,73992919,111220658,1785910,2168.78,73190200,279955,0.00121439,0.156758,0.157374,0.807477
233592441,73992919,111220930,34969,94.4907,1284450,12167,0.00270213,0.347938,0,0
233589140,73992919,16569,471425,566.796,19161800,73739.6,0.00120231,0.156419,0.147787,0.711419
233581263,73992919,588,3595800,2375.66,148560000,322734,0.000660676,0.089753,0.0882813,1.14958
233583630,73992919,969,1378690,3048.73,57233100,406026,0.00221133,0.294502,0.295653,0.498468
233587231,73992919,15926,229488,1021.54,8665740,145912,0.0044514,0.635815,1.16839,1.00662
