id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231819449,73712828,463,9834030,1864.05,309068000,301340,0.000189551,0.0306426,0.0377888,3.50787
231825371,73712828,16216,664411,0.136181,15059400,21.8097,2.04965e-07,3.28256e-05,3.28256e-05,1.55415
231820320,73712828,715,664021,13.2036,13703900,1595.92,1.98843e-05,0.00240342,0.00240266,1.83823
231829358,73712828,17286,69203.4,18.011,1176860,2840.36,0.000260262,0.0410437,0.041043,0.167022
231820448,73712828,795,14509300,352.33,446690000,51957,2.4283e-05,0.00358094,0.00358116,1.56883
231830808,73712828,111220814,21840.2,0.771544,511801,100.061,3.53269e-05,0.00458152,0,0
231821534,73712828,10720,6443230,1275.75,268206000,175844,0.000197999,0.0272912,0.0301352,1.59357
231827865,73712828,16825,193653,17.2588,8208990,2446.79,8.91222e-05,0.0126349,0.0128002,0.340967
231829091,73712828,17188,836570,10.0987,20075200,1199.27,1.20716e-05,0.00143355,0.0016037,1.06888
231830126,73712828,17433,913154,15.5819,22495000,2077.58,1.70638e-05,0.00227517,0.00254883,1.15838
231829345,73712828,17278,34969,0.0454723,994160,6.15902,1.30036e-06,0.000176128,0,0
231820368,73712828,743,663613,4.2623,16632400,548.711,6.42286e-06,0.000826853,0.000826563,0.726796
231828074,73712828,16872,77757.2,230.372,2739390,32441.3,0.00296271,0.417213,0.417189,0.168718
231818436,73712828,155,1769280,656.161,63553900,99308.6,0.000370862,0.0561292,0.0601967,1.02332
231824701,73712828,16085,526282,165.181,18908800,22541.1,0.000313863,0.0428308,0.0500006,1.14954
231827884,73712828,16828,43265100,5368.86,1732370000,735044,0.000124092,0.0169893,0.0191726,1.83865
231818653,73712828,250,1922930,176.018,56594400,26102.6,9.15363e-05,0.0135744,0.0135733,1.01998
231819438,73712828,455,69938,1.32336,1994620,187.422,1.89219e-05,0.00267983,0.00267983,0.90811
231819999,73712828,628,244178,19.2599,10380100,2790.11,7.88765e-05,0.0114265,0.0105686,0.588255
231828473,73712828,16991,2510290,122.609,70445900,17956.9,4.88426e-05,0.00715332,0.00716952,1.15724
231822884,73712828,15776,5000570,692.872,140384000,108243,0.000138559,0.0216462,0.0216462,2.02892
231823904,73712828,15960,1567960,1656.18,66511100,286610,0.00105627,0.182791,0.200444,1.16045
231818912,73712828,308,854621,1670.95,34788700,236435,0.0019552,0.276655,0.312231,0.834997
231823501,73712828,15864,568574,20.2742,15477000,2644.72,3.56581e-05,0.0046515,0.00489022,1.82655
231829433,73712828,17301,497907,80.2332,18008200,10598.2,0.000161141,0.0212856,0.0223314,1.0783
231828393,73712828,16959,880875,116.044,28712000,16746.7,0.000131737,0.0190115,0.0203571,0.967706
231822998,73712828,15806,907512,32.7408,26106000,4431.38,3.60775e-05,0.004883,0.00488349,1.13103
231826429,73712828,16431,279116,52.8821,8852730,7905.54,0.000189463,0.0283234,0.028354,0.747964
231824038,73712828,15998,1818280,3.88343,47059400,517.613,2.13578e-06,0.000284673,0.000284666,2.03416
231828014,73712828,16861,700473,100.412,27544600,13887.9,0.000143348,0.0198264,0.0204388,1.00903
231828299,73712828,16930,650968,103.745,27493100,13966.9,0.00015937,0.0214555,0.0212692,0.608345
231821013,73712828,1015,1573600,266.401,52122800,34011.8,0.000169293,0.0216139,0.021614,0.808227
231828314,73712828,16933,732379,43.4055,25304600,5840.86,5.92663e-05,0.00797518,0.008489,0.893901
231818606,73712828,222,69920.6,0.0536943,601810,6.27731,7.67932e-07,8.97777e-05,8.97778e-05,0.378564
231821412,73712828,10680,3896140,558.584,120410000,86578,0.000143368,0.0222215,0.0231514,1.01484
231822779,73712828,15738,544498000,264177,17189300000,40736500,0.000485175,0.0748148,0.0792413,2.80616
231826500,73712828,16467,2020360,247.222,65029700,36153.6,0.000122365,0.0178946,0.018238,1.12688
231825682,73712828,16281,34969,0.0474037,835512,6.74804,1.35559e-06,0.000192972,0,0
231829123,73712828,17205,68089.8,3.35281,819826,421.453,4.9241e-05,0.00618967,0.00619422,0.856858
231819843,73712828,598,209814,5.72244,6768370,803.445,2.72739e-05,0.00382932,0.00382932,1.79603
231826306,73712828,16395,28532000,6514.35,1015120000,950715,0.000228318,0.033321,0.0332516,1.76776
231827673,73712828,16765,209814,1.10901,7127280,145.749,5.2857e-06,0.00069466,0.00069466,0.669192
231819112,73712828,370,34801000,806.038,889514000,103480,2.31613e-05,0.00297346,0.00309317,1.84988
231826337,73712828,16401,384659,8.63114,10931600,1293.55,2.24384e-05,0.00336285,0.00336285,0.908067
231830149,73712828,17440,1930930,16.5523,35951300,1975.84,8.57221e-06,0.00102326,0.000981251,1.99322
231820842,73712828,936,6671100,784.125,254430000,112885,0.000117541,0.0169215,0.018758,1.22446
231824809,73712828,16117,12360800,2992.25,436060000,502486,0.000242076,0.0406516,0.0484879,3.39009
231827809,73712828,16810,65854900,8769.84,2536980000,1217400,0.000133169,0.0184861,0.0212993,2.09915
231818456,73712828,163,314721,63.2705,11375800,8098.9,0.000201037,0.0257336,0.0257336,0.339455
231830262,73712828,17487,2427560,483.19,66547100,60246.7,0.000199043,0.0248177,0.028759,1.41783
231825745,73712828,16290,489566,0.288326,11622600,39.0561,5.88942e-07,7.9777e-05,7.9777e-05,2.64689
231822399,73712828,15689,138897,0.998649,2717280,128.823,7.18986e-06,0.00092747,0.000929014,0.59887
231828743,73712828,17092,18590500,1191.93,458460000,150796,6.41151e-05,0.00811147,0.00783422,1.75004
231830033,73712828,17402,2305830,5.34941,51906400,781.441,2.31995e-06,0.000338898,0.000338611,3.79567
231830084,73712828,17421,957695,313.991,36772600,40430.1,0.000327861,0.042216,0.0518799,1.23998
231821895,73712828,15618,139876,1.78138,3916510,243.849,1.27354e-05,0.00174333,0.00174333,1.12058
231827113,73712828,16608,304883,27.9251,10872400,3882.82,9.15927e-05,0.0127354,0.0124537,0.620201
231819796,73712828,583,2061050,318.617,71605800,46318.1,0.00015459,0.0224731,0.0235189,1.52
231820488,73712828,819,209032,117.698,7206860,15266.9,0.000563064,0.0730362,0.0730064,0.654511
231819575,73712828,501,88103.2,49.8526,4025630,7295.29,0.000565843,0.0828039,0.0889163,0.728037
231819133,73712828,385,12177100,3390.3,413605000,489916,0.000278417,0.0402327,0.0445615,1.50567
231820291,73712828,703,14563000,2178.55,427512000,352543,0.000149594,0.0242081,0.0241827,2.83498
231819670,73712828,537,549718,58.3861,17550400,8133.87,0.000106211,0.0147964,0.0149806,1.69893
231824832,73712828,16123,7811120,1455.57,273544000,236337,0.000186346,0.0302564,0.0357286,3.75203
231830792,73712828,111220794,619596,478.128,18114700,61743.7,0.000771677,0.0996516,0.0967244,0.915028
231829278,73712828,17253,2716760,361.278,60796700,51547.6,0.000132981,0.0189739,0.0192869,1.34382
231820564,73712828,869,69938,0.877719,2080960,143.84,1.255e-05,0.00205668,0.00205668,1.17643
231820977,73712828,999,104907,4.47061,2775190,539.296,4.2615e-05,0.00514071,0.00514071,0.444665
231820497,73712828,822,31643400,3723.05,850681000,567675,0.000117656,0.0179398,0.0219769,2.80766
231821484,73712828,10699,650091,308.563,20254600,46041.1,0.000474646,0.0708225,0.0772131,0.990445
231830495,73712828,17556,219743,6.81456,3740500,809.271,3.10115e-05,0.00368281,0.00373971,1.14142
231818586,73712828,215,1811330,157.315,71589900,23011.7,8.68503e-05,0.0127043,0.012151,0.99958
231818034,73712828,4,11525700,5959.7,427668000,888898,0.000517077,0.0771228,0.0878445,1.53425
231820838,73712828,935,3182040,255.672,78122500,34449.9,8.03485e-05,0.0108264,0.0108283,1.47017
231826873,73712828,16564,642420,67.14,26114400,9795.72,0.000104511,0.0152482,0.014623,0.904219
231830635,73712828,111220654,462396,2.03136,10854000,298.66,4.39311e-06,0.000645897,0.000677748,1.29249
231821867,73712828,15612,34749,24.2917,958907,3207.52,0.000699063,0.0923054,0,0
231827226,73712828,16664,734349,8.31676,22617900,1178.08,1.13254e-05,0.00160426,0.00160426,0.943599
231821379,73712828,1141,523900,10.4964,11793600,1385.36,2.0035e-05,0.00264432,0.00264119,3.14212
231820806,73712828,926,5874280,213.223,130166000,29150.8,3.62978e-05,0.00496244,0.00506688,1.62824
231826606,73712828,16520,3507160,253.545,135568000,36126.4,7.22934e-05,0.0103007,0.010584,1.43088
231827619,73712828,16738,947013,311.274,26065200,44666.9,0.00032869,0.0471661,0.0548805,1.48769
231819598,73712828,510,268104,1195.46,12915000,156967,0.00445894,0.585469,0.58963,0.213101
231821179,73712828,1070,5672440,1536.2,207861000,228022,0.000270818,0.0401983,0.0403969,1.05666
231822425,73712828,15693,1291390,88.9159,28597400,11746.8,6.88528e-05,0.00909626,0.00910028,1.55205
231826905,73712828,16573,139876,0.412796,3681310,61.579,2.95116e-06,0.00044024,0.00044024,0.413645
231830623,73712828,111220632,449763,4.59697,16289700,671.678,1.02209e-05,0.0014934,0.00164025,1.1785
231819834,73712828,594,69696.5,0.288049,1921880,39.1401,4.1329e-06,0.000561579,0.000562375,0.577507
231829021,73712828,17140,523956,13.1238,14659900,1710.97,2.50475e-05,0.00326549,0.00327055,1.33538
231829102,73712828,17194,34015.9,0.265914,684704,35.3051,7.81732e-06,0.0010379,0,0
231818052,73712828,15,209814,5.34839,6655210,740.233,2.54911e-05,0.00352804,0.00352804,0.408582
231827775,73712828,16799,278585,11.6359,8301960,1559.82,4.17678e-05,0.0055991,0.00562054,0.916445
231828740,73712828,17090,104907,0.98839,2280980,125.072,9.42158e-06,0.00119222,0.00119222,0.48269
231823477,73712828,15853,43316600,5125.53,1572530000,832685,0.000118327,0.0192232,0.0194975,2.37197
231824513,73712828,16052,1119010,1197.08,36617500,225259,0.00106977,0.201302,0.201302,1.44589
231828165,73712828,16895,367222,154.572,9666440,20450.9,0.000420922,0.0556909,0.0590262,1.04709
231830963,73712828,111220856,799651,13.7838,19973700,1813.92,1.72373e-05,0.00226839,0.00256892,1.23069
231821680,73712828,15570,174845,0.430557,3950190,61.9988,2.46251e-06,0.000354593,0.000354593,0.87232
231825710,73712828,16285,804103,8.0359,19536800,1078.75,9.99362e-06,0.00134156,0.00134443,2.56231
231822325,73712828,15677,384158,2.91499,8682360,380.147,7.58799e-06,0.000989559,0.000989932,0.880992
231822994,73712828,15805,733449,51.8364,23882000,6781.58,7.06749e-05,0.00924615,0.00925043,0.61214
231830730,73712828,111220746,177585,21.6416,5765130,3037.21,0.000121866,0.0171028,0.0184713,1.37793
231820950,73712828,981,948310,82.0139,22529400,10760.1,8.64843e-05,0.0113466,0.0110279,1.52096
231827633,73712828,16739,104907,0.00648333,2321780,0.783978,6.18007e-08,7.47308e-06,7.47308e-06,1.55069
231825083,73712828,16174,3253180,461.312,95015800,64091.2,0.000141803,0.0197011,0.0249223,1.82315
231830037,73712828,17403,174845,3.90031,4990820,548.477,2.23072e-05,0.00313693,0.00313693,1.2628
231824818,73712828,16120,2217660,1032.46,79413700,181423,0.000465561,0.0818082,0.0997092,2.67877
231829039,73712828,17153,1083560,231.509,22074800,28812.3,0.000213657,0.0265905,0.0266067,0.916693
231830649,73712828,111220668,69938,5.51856,2338360,836.82,7.89064e-05,0.0119652,0.0119652,0.391754
231828145,73712828,16889,1902130,215.466,58212800,29195.3,0.000113276,0.0153487,0.0163763,2.1227
231830987,73712828,111220874,349690,2.47011,10560600,321.859,7.06373e-06,0.000920412,0.000920413,0.812634
231819536,73712828,487,191313,1.48558,5326440,238.081,7.76516e-06,0.00124446,0.00138358,0.802049
231822867,73712828,15769,664191,42.7748,21085000,5675.1,6.44013e-05,0.00854438,0.00854322,0.562022
231830437,73712828,17519,314521,12.0954,6400180,1431.25,3.84566e-05,0.00455056,0.00455043,0.998617
231820507,73712828,828,4683590,3444.58,179100000,525812,0.000735456,0.112267,0.120076,1.38477
231828409,73712828,16970,2048480,1347.92,60595300,188921,0.000658006,0.0922246,0.106791,1.23598
231830959,73712828,111220852,1500680,621.503,50187600,77768.5,0.000414146,0.051822,0.0550493,1.01392
231821323,73712828,1113,174845,18.4445,5848760,2274.76,0.00010549,0.0130102,0.0130102,0.307479
231822760,73712828,15730,209814,0.103259,4148760,12.4028,4.92148e-07,5.91133e-05,5.91133e-05,1.09194
231819728,73712828,562,68039.8,2.76861,2208660,425.151,4.0691e-05,0.00624856,0.00628139,0.372777
231824575,73712828,16065,2973920,702.746,90994300,116431,0.000236303,0.0391505,0.043021,1.82322
231827667,73712828,16759,34969,0.449469,996253,72.4503,1.28533e-05,0.00207184,0,0
231820017,73712828,634,279556,10.0067,9762490,1470.36,3.57951e-05,0.00525962,0.00525936,0.908837
231819075,73712828,353,2165860,589.323,85821600,73481.8,0.000272097,0.0339273,0.0339237,0.950631
231819555,73712828,494,1290930,321.393,50417900,44118.7,0.000248962,0.0341758,0.0356899,0.894999
231819460,73712828,469,22689.4,4.70744,847681,715.361,0.000207474,0.0315285,0,0
231820873,73712828,950,692863,62.7633,24958700,7833.49,9.05854e-05,0.011306,0.0112367,0.779657
231829369,73712828,17297,22420.1,0.0374858,650462,4.95601,1.67198e-06,0.000221052,0,0
231830158,73712828,17445,565876,3.21902,9902800,394.79,5.68855e-06,0.000697661,0.000697976,1.48977
231826557,73712828,16492,2493760,358.811,83017000,61619.8,0.000143884,0.0247096,0.0319466,2.80733
231830590,73712828,17612,34968.8,0.00171018,282729,0.263171,4.89058e-08,7.5259e-06,0,0
231823003,73712828,15807,837574,26.3585,23807200,3559.88,3.14701e-05,0.00425023,0.00425203,1.10277
231820352,73712828,731,2971880,4034.09,90388700,649390,0.00135742,0.218512,0.21848,0.952507
231819546,73712828,491,874219,8.85367,19378000,1150.67,1.01275e-05,0.00131623,0.00131625,2.40482
231821357,73712828,1128,1238330,2189.67,59278500,299171,0.00176825,0.241593,0.240421,0.692225
231827422,73712828,16719,1541350,232.079,47505900,33595.1,0.000150569,0.0217959,0.0250508,1.59228
231818641,73712828,240,375968,42.3601,7676320,5783.74,0.000112669,0.0153836,0.0207124,2.00856
231820374,73712828,747,174845,586.098,4788770,102509,0.0033521,0.586286,0.586286,0.239128
231820539,73712828,849,69938,57.5451,2339100,11410.3,0.000822801,0.163149,0.163149,1.04159
231830250,73712828,17483,104907,2.64747,3929210,343.295,2.52363e-05,0.00327238,0.00327238,0.238713
231822119,73712828,15629,802778,34.638,20602100,4694.41,4.31477e-05,0.00584771,0.00588466,2.15339
231830289,73712828,17496,890606,36.8173,19704400,4464.08,4.13396e-05,0.00501241,0.0050528,0.919547
231830611,73712828,17648,34960.7,0.00623431,175717,0.728843,1.78324e-07,2.08475e-05,0,0
231830467,73712828,17538,3699220,275.182,54740600,34447.2,7.43892e-05,0.00931201,0.0121885,2.42088
231827848,73712828,16822,1018820,46.8643,38226700,6384.05,4.59987e-05,0.00626613,0.00647605,0.906601
231830161,73712828,17446,392947,2.89258,6774070,354.427,7.36124e-06,0.000901971,0.000890977,1.33012
231819774,73712828,577,1206910,308.828,42832200,46276.1,0.000255883,0.0383426,0.0411025,1.61863
231830651,73712828,111220670,618556,16.7101,17865300,2152.74,2.70147e-05,0.00348027,0.00367973,1.23703
231824723,73712828,16090,34969,0.587819,896221,84.8953,1.68097e-05,0.00242773,0,0
231826835,73712828,16548,1424350,112.948,51939800,16033.2,7.9298e-05,0.0112565,0.0117776,1.12755
231820919,73712828,970,314721,0.210497,7894060,28.4927,6.68838e-07,9.05333e-05,9.05333e-05,1.00284
231824027,73712828,15995,2227690,71.838,60255100,11804.7,3.22477e-05,0.00529907,0.00532198,3.81249
231827890,73712828,16829,43265100,5368.86,1732370000,735044,0.000124092,0.0169893,0.0191726,1.83865
231828584,73712828,17034,1417680,9.20509,51419400,1345.79,6.49308e-06,0.000949296,0.000978561,1.73951
231822798,73712828,15752,9301140,879.13,254407000,135031,9.45185e-05,0.0145177,0.0145169,2.31723
231820733,73712828,910,209500,67.7148,6682220,10126.1,0.000323221,0.0483349,0.0482918,0.816332
231825540,73712828,16264,908500,50.3448,22961600,6912.46,5.54153e-05,0.00760865,0.00763398,1.97353
231824399,73712828,16032,27560500,16072.8,988455000,2301440,0.000583181,0.0835051,0.087142,1.24791
231820098,73712828,661,1449010,10.4688,31281900,1347.72,7.22475e-06,0.000930094,0.000958494,1.37027
231824706,73712828,16086,349690,11.1538,8448780,1628.02,3.18963e-05,0.00465561,0.00465561,0.927837
231822728,73712828,15722,978806,33.3878,21107500,4433.6,3.41108e-05,0.00452959,0.00454357,2.95228
231827677,73712828,16767,328797,21.0024,12053200,2919,6.38765e-05,0.00887782,0.00963275,0.863741
231828603,73712828,17041,736896,3.743,26776500,537.12,5.07941e-06,0.000728895,0.00069707,1.13517
231831075,73712828,112892275,139876,65.6035,4258140,8775.94,0.000469012,0.0627409,0.0627409,0.608425
231825320,73712828,16193,925983,256.437,26893300,41876.1,0.000276935,0.0452235,0.0579346,1.84493
231824482,73712828,16046,6084610,5208.02,188667000,975913,0.000855933,0.16039,0.16039,1.5909
231828818,73712828,17110,400605,15.8023,10498000,1669.88,3.9446e-05,0.00416839,0.0041017,1.06209
231820709,73712828,904,4106020,240.787,105426000,34205.7,5.86424e-05,0.00833063,0.0089436,1.94883
231820916,73712828,969,696082,2660.91,22613300,466222,0.0038227,0.669781,0.672819,0.742482
231830748,73712828,111220758,34969,1.51837,1049440,195.638,4.34205e-05,0.00559462,0,0
231828053,73712828,16868,1372050,53.0003,44075500,7656.55,3.86286e-05,0.00558038,0.00605693,1.86973
231828176,73712828,16899,1310070,324.612,38451500,48682.6,0.000247783,0.0371604,0.0451837,2.06652
231818151,73712828,48,7377680,1071.1,234264000,148188,0.000145181,0.020086,0.0200908,1.44635
231828553,73712828,17018,279752,2.5439,5845650,315.835,9.09341e-06,0.00112898,0.00112898,2.06978
231827665,73712828,16758,34969,0.449469,996253,72.4503,1.28533e-05,0.00207184,0,0
231818318,73712828,110,104907,6.08448e-05,2274340,0.00967417,5.79988e-10,9.22166e-08,9.22166e-08,1.27226
231818324,73712828,112,52806,0.0475315,1520810,6.21047,9.00115e-07,0.000117609,0.000107928,0.976749
231825498,73712828,16253,1013030,37.9825,26386200,5407.4,3.74942e-05,0.00533787,0.00535162,1.43872
231828217,73712828,16919,59016200,11785.2,1944330000,1719220,0.000199695,0.0291313,0.0304876,1.67515
231827093,73712828,16597,174845,5.20361,5461410,760.774,2.97613e-05,0.00435114,0.00435114,0.677923
231829068,73712828,17172,672653,27.3547,21269400,3422.57,4.06669e-05,0.00508817,0.00559249,1.27555
231818483,73712828,175,629571,1868.75,19959500,340259,0.00296829,0.540462,0.528709,1.3195
231824418,73712828,16037,4751770,1724.76,146709000,252228,0.000362972,0.0530807,0.0543368,1.158
231825501,73712828,16254,419112,12.4903,10591700,1830.79,2.98017e-05,0.00436827,0.00438301,1.69551
231828853,73712828,17117,22283.5,0.0180605,845014,1.89138,8.10487e-07,8.48779e-05,0,0
231822895,73712828,15779,314721,214.138,9599810,35022.5,0.000680406,0.111281,0.111281,0.891555
231819909,73712828,622,68351.1,21.4577,2254680,2774.75,0.000313933,0.0405955,0.0400683,0.813286
231823427,73712828,15843,4711820,394.736,168276000,64861.3,8.37757e-05,0.0137656,0.0122972,1.56078
231823898,73712828,15959,2470480,4016.43,104397000,701914,0.00162577,0.284121,0.299691,1.52618
231830755,73712828,111220762,454162,226.653,13276500,29584.7,0.000499058,0.0651413,0.0638884,0.977222
231818765,73712828,267,104849,38.2932,3278980,6649.18,0.000365223,0.0634168,0.0634545,0.933344
231829239,73712828,17240,34969,1.51837,1049440,195.638,4.34205e-05,0.00559462,0,0
231829247,73712828,17241,783134,41.6881,24966300,4995.64,5.32324e-05,0.00637904,0.00724446,1.13938
231822055,73712828,15623,4733470,766.978,113823000,102960,0.000162033,0.0217515,0.0243724,1.67077
231823989,73712828,15984,4663640,1746.03,160537000,295003,0.000374392,0.0632559,0.0612679,2.68583
231824719,73712828,16089,34969,1.64712,852699,221.931,4.71024e-05,0.00634651,0,0
231825439,73712828,16232,428965,17.0751,13452700,2352.39,3.98053e-05,0.00548388,0.00475763,0.947647
231822106,73712828,15627,593569,4.11662,11804300,550.34,6.93536e-06,0.000927172,0.000928777,1.11977
231827739,73712828,16788,76829.2,97.7588,2642840,13809.8,0.00127242,0.179747,0.179303,0.418326
231828764,73712828,17099,220227,7.46587,6694310,1047.49,3.39007e-05,0.00475642,0.00564885,1.69396
231824426,73712828,16038,5636850,2759.47,200037000,408833,0.000489542,0.0725287,0.0726762,1.35808
231827238,73712828,16668,26311300,11997.5,1011990000,1757870,0.000455983,0.0668104,0.0766487,1.587
231826665,73712828,16537,661931,61.5903,29927100,8197.62,9.30464e-05,0.0123844,0.0136405,1.37971
231830024,73712828,17398,69345.4,0.00997816,1395880,1.60299,1.43891e-07,2.3116e-05,2.31175e-05,1.41421
231830673,73712828,111220696,311463,1.19678,11282900,146.094,3.84244e-06,0.000469058,0.000482446,1.05844
231822915,73712828,15787,3168670,358.026,98624300,51446.6,0.000112989,0.016236,0.0163324,1.09327
231824474,73712828,16044,6084610,5208.02,188667000,975913,0.000855933,0.16039,0.16039,1.5909
231830645,73712828,111220666,919892,29.2116,28360900,4216.68,3.17554e-05,0.00458389,0.00456638,1.90941
231820579,73712828,890,538776,11.8592,17515600,1652.42,2.20113e-05,0.00306699,0.00298479,1.16246
231821390,73712828,10672,3395120,882.05,137409000,125725,0.0002598,0.0370312,0.0400307,1.12606
231822815,73712828,15759,314721,4.1629,7617770,609.67,1.32273e-05,0.00193718,0.00193718,0.732876
231820577,73712828,889,488485,76.5314,17967400,9832.61,0.000156671,0.0201288,0.0201582,0.47901
231829160,73712828,17217,1290980,61.0309,22240000,7848.13,4.72747e-05,0.00607918,0.00607319,1.26442
231825506,73712828,16255,279364,13.5903,7595130,1910.95,4.86473e-05,0.00684036,0.00685567,1.18945
231823980,73712828,15981,17030400,9847.06,486893000,1664190,0.000578205,0.0977192,0.100728,3.36022
231830967,73712828,111220858,113504,1.7981,2521220,263.66,1.58418e-05,0.00232292,0.00242323,0.483846
231829110,73712828,17199,34969,0.209589,869513,26.8054,5.99357e-06,0.000766546,0,0
231827857,73712828,16824,524066,11.7551,18655200,1543.9,2.24305e-05,0.002946,0.00294762,0.992937
231827984,73712828,16856,1607850,167.096,57700100,22971.3,0.000103925,0.014287,0.0155908,1.17318
231823596,73712828,15893,1886360,199.61,63492900,28201.2,0.000105818,0.0149501,0.0148881,1.62528
231825782,73712828,16294,454597,1.18251,10786600,146.4,2.60123e-06,0.000322043,0.000322043,1.94553
231818858,73712828,291,8614210,2065.01,245466000,322897,0.000239721,0.0374842,0.0371929,3.88589
231822945,73712828,15794,34969,0.368699,883324,52.6212,1.05436e-05,0.0015048,0,0
231827922,73712828,16844,1542860,61.7595,53339900,8323.91,4.00292e-05,0.0053951,0.0061959,1.95837
231825963,73712828,16330,386145,49.5452,11703300,6637.68,0.000128307,0.0171896,0.0162765,1.57059
231822257,73712828,15669,3432020,330.569,76065000,44244.5,9.6319e-05,0.0128917,0.0132791,2.57163
231818512,73712828,188,276027,303.91,10450500,47114.7,0.00110102,0.170689,0.168702,1.00012
231819588,73712828,505,139876,0.490871,3913940,69.8549,3.50933e-06,0.000499406,0.000499406,0.924963
231820062,73712828,649,244783,76.8023,6775510,14275.5,0.000313757,0.0583189,0.0583189,0.909971
231822898,73712828,15780,384659,48.4065,10955300,7718.47,0.000125843,0.0200657,0.0200657,1.57402
231830546,73712828,17579,174778,1.57375,2366390,189.708,9.00427e-06,0.00108542,0.00108543,0.440459
231827143,73712828,16619,386854,134.364,15159600,22892.2,0.000347324,0.0591751,0.0585075,1.2622
231821428,73712828,10687,4499120,865.194,129898000,118349,0.000192303,0.0263049,0.0260897,1.13224
231819142,73712828,393,33677.7,0.61753,996521,108.169,1.83365e-05,0.00321188,0,0
231818428,73712828,151,1341350,2485.25,58760100,426791,0.00185279,0.31818,0.338279,1.43906
231820085,73712828,655,1689200,85.0771,35447100,11755.5,5.03652e-05,0.00695918,0.00910517,2.08916
231819701,73712828,551,545721,11.4885,14933400,1837.1,2.1052e-05,0.00336637,0.00336575,1.73886
231830042,73712828,17405,34969,2.22147,1131330,312.833,6.35268e-05,0.00894602,0,0
231830455,73712828,17531,348791,7.36359,6524650,867.318,2.11118e-05,0.00248664,0.00248297,1.03193
231818717,73712828,254,18678000,12425.8,660511000,1671370,0.000665264,0.0894836,0.0896265,0.694061
231826028,73712828,16341,716648,151.128,23670800,21561.9,0.000210882,0.0300871,0.0290406,0.775461
231829025,73712828,17142,98513.9,27.3394,1374100,3420.47,0.000277518,0.0347207,0.0343015,0.532983
231818376,73712828,130,769318,1.73163,16790100,245.546,2.25086e-06,0.000319174,0.000319174,1.42792
231825021,73712828,16156,944163,227.696,27043200,39172.4,0.000241162,0.041489,0.041489,1.88375
231827083,73712828,16591,1163450,217.375,43338300,30994.7,0.000186836,0.0266402,0.0273256,0.879233
231818275,73712828,91,972772,118.877,43259500,16343.7,0.000122204,0.0168012,0.0168015,0.45767
231826601,73712828,16519,10781000,1103.06,398083000,160818,0.000102315,0.0149168,0.0156653,1.53951
231824300,73712828,16023,9706410,2128.83,250380000,310099,0.000219322,0.0319479,0.0340838,2.04301
231824489,73712828,16049,6084610,5208.02,188667000,975913,0.000855933,0.16039,0.16039,1.5909
231824804,73712828,16115,12360800,2992.25,436060000,502486,0.000242076,0.0406516,0.0484879,3.39009
231827699,73712828,16777,496173,103.502,17725800,13863.6,0.000208601,0.0279411,0.0287014,1.42035
231819750,73712828,571,4021440,244.193,117303000,38454.8,6.0723e-05,0.00956246,0.00956246,2.23923
231821491,73712828,10700,858051,333.562,26917000,52945.5,0.000388743,0.0617044,0.0741768,1.57058
231821371,73712828,1139,138643,12.526,4791450,1751.65,9.03473e-05,0.0126343,0.0132239,0.57167
231822988,73712828,15804,1002350,149.137,33942100,20593.5,0.000148787,0.0205452,0.0207347,0.95696
231823193,73712828,15829,2575260,185.209,88188900,25332.4,7.19188e-05,0.00983684,0.00896458,1.71555
231830285,73712828,17494,890606,36.8173,19704400,4464.08,4.13396e-05,0.00501241,0.0050528,0.919547
231829012,73712828,17134,657439,40.5411,16882600,5141.79,6.16652e-05,0.00782095,0.00801361,1.71647
231821393,73712828,10674,5329920,1872.69,195450000,273811,0.000351354,0.0513725,0.0573493,1.79505
231826888,73712828,16568,76815.1,17.3221,3280860,2310.38,0.000225504,0.0300772,0.0303989,0.748488
231824529,73712828,16054,1573600,1690.61,51355700,318904,0.00107435,0.202658,0.202658,1.36333
231830212,73712828,17469,433310,0.305191,9096140,36.9582,7.04326e-07,8.52928e-05,8.17266e-05,1.60001
231825455,73712828,16240,139876,0.734823,3531730,109.58,5.25339e-06,0.000783406,0.000783406,1.63829
231818105,73712828,26,5427860,526.422,193581000,70144.4,9.69852e-05,0.012923,0.0130879,0.986821
231821436,73712828,10692,1503090,113.207,32112800,16103.7,7.53162e-05,0.0107137,0.010675,1.56964
231830628,73712828,111220636,275833,28.9756,9603810,4307.26,0.000105048,0.0156155,0.0154078,0.956107
231827833,73712828,16818,52762800,6135.54,2112430000,838962,0.000116285,0.0159006,0.0178612,1.8329
231826458,73712828,16446,541966,40.6715,21022000,5230.88,7.50444e-05,0.00965168,0.00958933,0.621404
231828759,73712828,17098,736152,8.12517,19427500,1135.45,1.10374e-05,0.00154241,0.00192708,3.00455
231818616,73712828,226,2225060,200.588,64971200,28140,9.01496e-05,0.0126468,0.0134777,2.01604
231829314,73712828,17265,146478,25.0993,2797810,3161.74,0.000171352,0.0215852,0.0207527,0.414939
231821813,73712828,15604,1363080,25.3139,33706900,3413.52,1.8571e-05,0.00250426,0.00250836,2.10904
231821881,73712828,15615,787942,57.581,20853900,7585.49,7.30777e-05,0.00962697,0.00995293,1.76377
