id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232780634,73834103,15966,209814,22511.8,14910000,3921830,0.107294,18.6919,18.6919,0.13453
232778941,73834103,1107,2234750,228256,128796000,39232900,0.102139,17.5558,17.5542,0.230364
232782664,73834103,17056,1958260,203091,111505000,34790500,0.10371,17.766,17.766,0.185335
232779213,73834103,10720,8042870,1504880,615464000,282271000,0.187108,35.0958,35.0958,0.236691
232775249,73834103,240,453306,29787.9,16321600,5165960,0.0657126,11.3962,11.3737,0.840294
232783475,73834103,17620,738732,15983.1,17958400,2746410,0.0216359,3.71773,3.61048,0.941388
232781825,73834103,16537,909194,118116,57715300,20472400,0.129913,22.5171,22.5171,0.147742
232780488,73834103,15923,3252090,319140,180576000,56641200,0.0981337,17.4168,17.4169,0.340561
232783641,73834103,111220876,734344,89044.4,45547800,14861100,0.121257,20.2372,20.2372,0.0556537
232783437,73834103,17553,104906,14504.9,6989150,2547230,0.138266,24.281,24.281,0.0240593
232776674,73834103,575,559504,79199,37891700,13343800,0.141552,23.8494,23.8494,0.0618517
232781104,73834103,16145,4790750,565195,294091000,108791000,0.117976,22.7085,22.7085,0.331949
232783655,73834103,112892265,139876,12540.6,7108140,2351010,0.0896549,16.8078,16.8078,0.0805132
232778742,73834103,1086,898150,129450,66890500,23590500,0.144129,26.2657,26.1877,0.191013
232778702,73834103,1080,46403900,5484770,2831410000,1030050000,0.118196,22.1974,22.1974,0.315385
232781585,73834103,16361,1713480,221249,103675000,36173000,0.129123,21.1108,21.1108,0.0946431
232775778,73834103,334,1783310,268762,125840000,44659400,0.15071,25.043,25.0429,0.121166
232778329,73834103,954,34969,5956.86,2587390,1017100,0.170347,29.0857,0,0
232774844,73834103,103,34969,4313.75,2217340,683831,0.123359,19.5554,0,0
232780443,73834103,15902,419089,44509.8,24650700,7597160,0.106206,18.1278,18.1107,0.43789
232781796,73834103,16520,4196280,561180,266556000,93050600,0.133733,22.1745,22.1745,0.112364
232774835,73834103,99,1538640,163785,87795600,29113200,0.106448,18.9214,18.9214,0.236423
232782028,73834103,16648,69938,8937.95,4148290,1472410,0.127798,21.053,21.053,0.0435016
232779696,73834103,15676,314573,35730.6,20744400,5881760,0.113584,18.6976,18.6972,0.0890716
232779410,73834103,15597,104358,6860.62,4501350,1167050,0.0657412,11.1832,11.1694,0.385712
232776050,73834103,427,69938,1271.69,1029980,231210,0.0181831,3.30593,3.30593,0.358039
232781615,73834103,16383,1993230,218041,129938000,37297200,0.109391,18.7119,18.7119,0.166634
232778639,73834103,1057,2972360,515236,227194000,88873300,0.173342,29.8999,29.8999,0.156314
232782453,73834103,16908,419628,46311.5,23455900,7727800,0.110363,18.4158,18.4158,0.149753
232783288,73834103,17448,34892.6,4271.43,2220120,746597,0.122416,21.397,0,0
232783570,73834103,111220688,69938,9038.85,4601820,1531680,0.129241,21.9005,21.9005,0.00537821
232782965,73834103,17250,9523880,706423,432973000,121561000,0.0741739,12.7638,12.6717,0.406929
232783422,73834103,17532,903833,72091.9,44294200,12313800,0.0797625,13.6239,13.6215,0.20059
232782005,73834103,16631,3636780,390836,203714000,64401800,0.107468,17.7085,17.7085,0.128362
232782981,73834103,17272,838708,71080.7,42908200,12050100,0.0847502,14.3675,14.3626,0.200951
232782986,73834103,17278,34969,2834.12,1819860,474666,0.0810466,13.5739,0,0
232780691,73834103,15995,2063170,256983,129563000,42267600,0.124557,20.4867,20.4867,0.226491
232782281,73834103,16818,58608000,9832030,4252810000,1817630000,0.167759,31.0133,31.0133,0.284878
232782857,73834103,17191,909190,95731,51117700,16659400,0.105293,18.3233,18.3233,0.204519
232775575,73834103,288,1468700,231710,103995000,39484200,0.157765,26.8838,26.8838,0.121399
232781032,73834103,16113,874225,117249,52713700,21092700,0.134118,24.1273,24.1273,0.398899
232782497,73834103,16974,34969,4806.79,2356330,791256,0.137459,22.6274,0,0
232781656,73834103,16408,34969,4742.14,2144140,744854,0.13561,21.3004,0,0
232776642,73834103,564,2203050,278096,138014000,44669500,0.126232,20.2762,20.2762,0.112842
232780601,73834103,15956,40677900,5090440,2521490000,875235000,0.12514,21.5162,21.4617,0.370918
232783564,73834103,111220672,594473,63286.1,33870500,11122800,0.106457,18.7103,18.7103,0.0439596
232781195,73834103,16215,4441060,518944,270817000,83140100,0.116851,18.7208,18.7208,0.197093
232781993,73834103,16626,5525100,607690,313018000,100667000,0.109987,18.2199,18.2199,0.164715
232783046,73834103,17325,244783,18436.2,12366000,3073360,0.0753166,12.5554,12.5554,0.0900501
232782226,73834103,16739,139876,17803.8,8441820,2965140,0.127283,21.1983,21.1983,0.0356007
232781793,73834103,16519,12204200,1589920,765176000,263313000,0.130277,21.5756,21.5756,0.115351
232780233,73834103,15855,8322620,846661,513857000,138145000,0.10173,16.5988,16.5988,0.199184
232781872,73834103,16565,699380,88872.2,44094600,14874100,0.127073,21.2676,21.2676,0.0639399
232782874,73834103,17205,69938,10298.8,4516560,2015650,0.147256,28.8206,28.8206,0.214446
232782260,73834103,16786,174845,20267.8,10315800,3499140,0.115919,20.0128,20.0128,0.10053
232783574,73834103,111220692,839256,84076.4,48569900,14741600,0.10018,17.5651,17.5651,0.197406
232782882,73834103,17213,874218,105872,51098600,19023400,0.121104,21.7605,21.7605,0.220932
232777299,73834103,669,27144500,3689920,1800590000,675536000,0.135936,24.8867,24.6753,0.422937
232778481,73834103,988,629442,56127.6,28098500,10302400,0.0891704,16.3675,16.3675,0.644399
232783323,73834103,17470,974829,95221.4,52615400,16204000,0.0976801,16.6224,16.6342,0.154976
232780103,73834103,15847,932582,38616.8,30102700,6545620,0.0414084,7.01882,7.00929,0.347329
232775827,73834103,344,139876,17724.8,9844310,2837960,0.126718,20.2891,20.2891,0.0364931
232781990,73834103,16624,6119580,664594,344010000,110262000,0.108601,18.0179,18.0179,0.190852
232781349,73834103,16254,559504,74783.3,36664400,12033700,0.13366,21.5077,21.5077,0.134827
232782432,73834103,16895,384659,30401,18778000,5179980,0.0790337,13.4664,13.4664,0.299099
232774887,73834103,122,1742230,148391,83859400,26241500,0.0851726,15.062,15.0287,0.364341
232778476,73834103,987,14952000,1578240,834183000,275000000,0.105554,18.3922,18.3797,0.290058
232780277,73834103,15870,2098140,258856,137524000,42369900,0.123374,20.194,20.194,0.234304
232778712,73834103,1082,209814,33715.6,14971300,5958490,0.160693,28.3989,28.3989,0.115563
232781361,73834103,16258,384659,48050.3,23132700,8026400,0.124917,20.8663,20.8663,0.122054
232777798,73834103,835,7658160,856452,463633000,138921000,0.111835,18.1402,18.1402,0.170582
232779134,73834103,10681,3386120,674535,257254000,127031000,0.199206,37.5152,37.5081,0.265923
232781659,73834103,16410,69938,12074.6,4845860,1963680,0.172647,28.0775,28.0775,0.0284528
232781755,73834103,16480,664411,87292.8,41998600,14346100,0.131384,21.5922,21.5922,0.131899
232782352,73834103,16847,839256,108917,53435900,17865600,0.129778,21.2874,21.2874,0.0708949
232774958,73834103,151,1538450,159184,117029000,28109100,0.10347,18.271,18.2709,0.131702
232781216,73834103,16226,419628,61357,28770300,9819200,0.146218,23.3998,23.3998,0.0435455
232777340,73834103,679,2307950,274047,134336000,46337000,0.11874,20.0771,20.0771,0.122299
232777700,73834103,795,18358700,2389010,1154440000,390902000,0.130129,21.2924,21.2924,0.168489
232781541,73834103,16333,2272980,300502,148245000,50761600,0.132206,22.3326,22.3326,0.138755
232780973,73834103,16095,139876,24408,11020300,4413300,0.174498,31.5515,31.5515,0.0660138
232782131,73834103,16676,1363790,172705,90008400,29629100,0.126636,21.7255,21.7255,0.11609
232782659,73834103,17053,8077840,822329,453708000,140620000,0.101801,17.4081,17.4081,0.206997
232775257,73834103,242,9196850,1133410,592831000,183295000,0.123239,19.9302,19.9302,0.15106
232780630,73834103,15965,489566,49893.2,34605100,8665320,0.101913,17.7,17.7,0.0544863
232775955,73834103,391,4755780,431620,259663000,80938200,0.0907568,17.0189,17.0189,0.229978
232783339,73834103,17481,594466,74837.3,39184200,12837900,0.12589,21.5957,21.5957,0.208055
232782205,73834103,16723,314721,36089,18672100,5993050,0.11467,19.0424,19.0424,0.0628875
232774618,73834103,12,139876,18995.7,8698300,3150990,0.135804,22.527,22.527,0.0563932
232783356,73834103,17490,454597,62736.6,31544500,10817400,0.138005,23.7957,23.7957,0.11811
232779879,73834103,15760,279752,36292.9,18526700,5770540,0.129732,20.6273,20.6273,0.0673616
232780948,73834103,16089,34969,2416.26,1338730,445613,0.0690971,12.7431,0,0
232780985,73834103,16099,104907,16671,8094510,2977010,0.158912,28.3776,28.3776,0.0748292
232783607,73834103,111220766,979111,91156.3,53296500,15466700,0.0931011,15.7967,15.7967,0.1223
232776984,73834103,625,3147210,553771,258091000,98969100,0.175956,31.4466,31.4466,0.132883
232780461,73834103,15911,13337300,1162720,816123000,210920000,0.0871781,15.8143,15.7752,0.394333
232781493,73834103,16294,594473,72058.6,34176000,12149500,0.121214,20.4374,20.4374,0.113066
232775655,73834103,305,454597,80687.6,36653100,14499700,0.177493,31.8958,31.8958,0.0653673
232778464,73834103,982,279752,21130.1,12782800,3972940,0.0755316,14.2016,14.2016,0.121134
232776547,73834103,526,1468700,123469,62424800,22895000,0.0840669,15.5887,15.5887,0.511214
232782381,73834103,16863,839256,117377,53144200,21112900,0.139859,25.1567,25.1567,0.293496
232781210,73834103,16224,174845,19635.9,10151000,3047790,0.112305,17.4314,17.4314,0.0983814
232774748,73834103,60,139876,8845.34,5620240,1493330,0.063237,10.6761,10.6761,0.299825
232781157,73834103,16182,104907,15297.9,7588230,2764040,0.145824,26.3475,26.3475,0.136273
232782850,73834103,17183,1153970,123569,65423000,21618200,0.107081,18.7337,18.7337,0.187258
232775544,73834103,280,34969,5459.59,2568560,942592,0.156127,26.9551,0,0
232783135,73834103,17383,1253770,74774.2,50409600,12764300,0.0596397,10.1807,9.87378,0.623148
232780747,73834103,16028,6993800,1367470,587178000,239681000,0.195526,34.2705,34.2705,0.0637098
232781563,73834103,16348,2028200,261729,126844000,42847200,0.129045,21.1257,21.1257,0.0920108
232783098,73834103,17359,69938,7187.6,4059900,1323420,0.102771,18.9228,18.9228,0.436443
232783016,73834103,17304,2342110,255345,139631000,44468700,0.109023,18.9866,18.9854,0.150176
232782666,73834103,17058,1258880,136233,73583900,23096900,0.108217,18.3472,18.3472,0.192693
232778136,73834103,895,1188950,106316,54404000,19411400,0.0894204,16.3265,16.3265,0.668096
232779141,73834103,10686,2028130,346101,145718000,64717500,0.17065,31.9099,31.9093,0.331606
232775456,73834103,258,6644110,865438,439870000,138888000,0.130256,20.9039,20.9039,0.107613
232781885,73834103,16572,139876,19057.4,8679150,3065790,0.136245,21.9179,21.9179,0.137621
232777420,73834103,707,1258880,169544,86612600,29650200,0.134678,23.5528,23.5528,0.147411
232783379,73834103,17504,34969,4750.64,2254480,831728,0.135853,23.7847,0,0
232776323,73834103,463,11364900,1517570,747588000,292908000,0.133531,25.773,25.773,0.292895
232783030,73834103,17313,2581750,223415,134227000,39342800,0.0865364,15.2388,15.227,0.235224
232781949,73834103,16604,874225,115029,54055800,18707900,0.131579,21.3994,21.3994,0.086798
232781110,73834103,16147,69938,9645.26,4760830,1683110,0.137912,24.0657,24.0657,0.146078
232775536,73834103,279,69938,13489.7,6104660,2442010,0.192881,34.9168,34.9168,0.0234585
232779112,73834103,10671,260830,3422.14,6050900,620868,0.0131202,2.38035,2.362,0.229993
232782358,73834103,16850,419628,59193.8,27744400,10080900,0.141063,24.0233,24.0233,0.0638256
232780638,73834103,15967,209814,22511.8,14910000,3921830,0.107294,18.6919,18.6919,0.13453
232782787,73834103,17134,664411,72523.5,38428700,12783800,0.109155,19.2408,19.2408,0.180907
232778932,73834103,1104,314721,39858.2,20101700,6425260,0.126646,20.4157,20.4157,0.0889103
232779491,73834103,15620,34955.7,2581.72,1476500,436479,0.0738571,12.4866,0,0
232781618,73834103,16386,1993230,218041,129938000,37297200,0.109391,18.7119,18.7119,0.166634
232782278,73834103,16811,104907,15704.3,7413480,2743320,0.149698,26.15,26.15,0.100294
232779994,73834103,15806,1013710,81655.8,50768800,13133200,0.0805517,12.9556,12.9537,0.359495
232782208,73834103,16726,5979700,688169,348428000,115758000,0.115084,19.3585,19.3585,0.211265
232782157,73834103,16692,11854500,1600950,767390000,275391000,0.13505,23.231,23.231,0.271778
232783441,73834103,17559,174689,19303,10176600,3323370,0.110499,19.0245,19.024,0.064003
232774846,73834103,104,5101380,856275,375076000,149204000,0.167852,29.2477,29.2452,0.150163
232782464,73834103,16928,2867460,396118,184810000,72809300,0.138142,25.3916,25.3916,0.260411
232782896,73834103,17221,15637800,1305540,780299000,225774000,0.0834858,14.4376,14.3676,0.387286
232782376,73834103,16860,174845,25156.9,11345900,4565440,0.143881,26.1113,26.1113,0.23602
232775877,73834103,358,104907,14159.9,6787700,2362060,0.134975,22.5158,22.5158,0.07636
232783424,73834103,17534,641329,27232.6,20588700,4552340,0.0424627,7.0983,6.60504,0.486172
232774768,73834103,67,139876,16397.8,8145670,2692320,0.117231,19.2479,19.2479,0.112603
232781897,73834103,16579,769318,94247.7,47195300,15934000,0.122508,20.7118,20.7118,0.139575
232782643,73834103,17044,1363790,148835,79749500,25887300,0.109133,18.9819,18.9819,0.114895
232780260,73834103,15863,1397340,96361.3,61232300,16195500,0.0689603,11.5902,11.5884,0.362065
232779248,73834103,10732,2482800,383169,202813000,69162100,0.15433,27.8565,27.8565,0.198953
232781681,73834103,16422,1049070,147506,69452600,24013900,0.140606,22.8907,22.8907,0.114206
232781652,73834103,16406,769318,105284,46548700,16356800,0.136854,21.2614,21.2614,0.14177
232783472,73834103,17612,34968.6,4082.55,2052670,714607,0.116749,20.4357,0,0
232783171,73834103,17406,590036,45316.2,25240500,7676200,0.0768025,13.0097,12.9711,0.254977
232780914,73834103,16072,19197800,3388490,1495070000,594342000,0.176504,30.9589,30.9589,0.137121
232775216,73834103,230,92834.8,2333.52,2089620,388177,0.0251363,4.18137,4.1845,0.271112
232782517,73834103,16999,69938,6696.49,4344720,1095180,0.0957489,15.6592,15.6592,0.00591573
232780620,73834103,15962,244755,23755.7,18155900,4103820,0.0970589,16.767,16.7671,0.0612368
232783395,73834103,17514,410420,36765.1,22372800,6311430,0.0895792,15.378,15.3131,0.238542
232780570,73834103,15948,1014060,153361,69405900,25412100,0.151234,25.0597,25.0596,0.0968678
232780485,73834103,15922,8007880,971586,516700000,167585000,0.121329,20.9275,20.9275,0.282494
232782990,73834103,17282,1634860,133112,79608400,22814900,0.081421,13.9553,13.9194,0.249863
232775187,73834103,222,138307,7388.56,4856560,1279690,0.0534215,9.25254,9.24671,0.299851
232779823,73834103,15722,1293850,92268.5,53704300,15799300,0.071313,12.211,12.211,0.402106
232777109,73834103,648,7794700,1307400,600623000,235827000,0.167729,30.2547,30.2505,0.203302
232782290,73834103,16824,524535,51621.8,29184100,9140020,0.0984144,17.425,17.425,0.133647
232776350,73834103,471,104907,11243.5,5936210,2229080,0.107176,21.2481,21.2481,0.129675
232779799,73834103,15715,174821,12628,7409790,2187930,0.0722339,12.5153,12.5138,0.479873
232776669,73834103,574,2587520,334735,155824000,60394900,0.129365,23.3408,23.34,0.243432
232774810,73834103,88,1748070,229553,113902000,36438900,0.131318,20.8452,20.8437,0.121756
232778131,73834103,894,1730030,239775,117974000,44019200,0.138596,25.4442,24.9103,0.401697
232780050,73834103,15829,3461900,413259,212591000,67310700,0.119373,19.4433,19.4433,0.166828
232782886,73834103,17215,209814,15267,9533770,2530270,0.0727645,12.0596,12.0596,0.124075
232783201,73834103,17426,3146380,412268,207707000,71687400,0.13103,22.7841,22.7826,0.180901
232782232,73834103,16749,34969,4627.24,2128960,757410,0.132324,21.6595,0,0
232778616,73834103,1047,1993230,383265,167000000,67114100,0.192283,33.671,33.671,0.0500709
232780000,73834103,15808,69938,8085.97,4852450,1270490,0.115616,18.1659,18.1659,0.235887
232781805,73834103,16527,34969,4539.57,2237510,729658,0.129817,20.8659,0,0
232779939,73834103,15782,2832490,386094,188276000,62105800,0.136309,21.9262,21.9262,0.0892805
232778179,73834103,904,5594440,666453,338348000,107279000,0.119128,19.1761,19.1749,0.18277
232779155,73834103,10694,1363790,198491,91718100,36936500,0.145543,27.0837,27.0837,0.194586
232776410,73834103,487,244783,30618.2,16221900,5227940,0.125083,21.3575,21.3575,0.249745
232779885,73834103,15762,2028200,251175,126002000,40175300,0.123841,19.8083,19.8083,0.134801
232775965,73834103,398,1951930,169180,95141000,29807800,0.0866732,15.2709,15.2406,0.343103
232781670,73834103,16416,909194,135590,60895900,22552100,0.149132,24.8045,24.8045,0.029505
232781558,73834103,16343,2028200,261729,126844000,42847200,0.129045,21.1257,21.1257,0.0920108
232781771,73834103,16494,174845,23414.3,10930700,3790140,0.133915,21.6771,21.6771,0.1627
232782817,73834103,17158,4783880,428891,257594000,74647900,0.0896532,15.604,15.5856,0.363576
232783040,73834103,17319,685722,32352,26073500,5535650,0.0471795,8.07273,7.9953,0.521547
232778269,73834103,934,559504,41227.5,23764600,7119990,0.0736858,12.7255,12.7255,0.503154
232779708,73834103,15680,650094,45665.8,26751500,7559750,0.0702449,11.6287,11.4252,0.662024
232782113,73834103,16665,734349,86778.4,44044300,13644000,0.118171,18.5798,18.5798,0.183895
232782478,73834103,16949,22506400,4029550,1569820000,762317000,0.17904,33.8712,33.8728,0.374784
232782867,73834103,17199,34969,2944.92,1776800,483031,0.0842152,13.8131,0,0
232783213,73834103,17442,34969,3972.53,2190330,693157,0.113602,19.822,0,0
232782389,73834103,16868,1398760,189212,90488900,31849300,0.135271,22.7697,22.7697,0.107361
232779274,73834103,182305697,1468700,159232,83255200,28936000,0.108417,19.7018,19.7018,0.603372
232779802,73834103,15716,69914,3583.69,2357290,609816,0.0512585,8.72238,8.72,1.12147
232781236,73834103,16233,1398760,186559,88597300,30356500,0.133374,21.7025,21.7025,0.155935
232780955,73834103,16092,34969,3741.97,1885420,683392,0.107008,19.5428,0,0
232782162,73834103,16696,979132,126024,62414400,19955200,0.12871,20.3805,20.3805,0.0852736
232781364,73834103,16259,2098140,280707,138701000,46426300,0.133789,22.1274,22.1274,0.137168
232776498,73834103,515,489009,69237.1,33727900,11714500,0.141587,23.9557,23.9459,0.204744
232781247,73834103,16242,244783,33552.6,15847400,5347500,0.137071,21.8459,21.8459,0.0503628
232777897,73834103,851,1713480,243181,121769000,41555700,0.141922,24.2522,24.2522,0.109507
232782036,73834103,16652,454597,63508.2,29788400,10281500,0.139702,22.6166,22.6166,0.0750967
232783096,73834103,17358,104907,9483.55,5718860,1731670,0.0903996,16.5067,16.5067,0.435246
232782282,73834103,16819,9022000,1513850,649672000,280867000,0.167796,31.1314,31.1314,0.264629
232780708,73834103,16002,57292100,7652630,3610020000,1363590000,0.133572,23.8008,23.7779,0.51473
232782146,73834103,16686,1818390,238224,122576000,38290900,0.131008,21.0576,21.0576,0.0881882
232780257,73834103,15862,3984890,374539,214361000,62282900,0.09399,15.6298,15.6277,0.298695
232780588,73834103,15952,244783,33302.5,16374800,5782780,0.136049,23.6241,23.6241,0.127864
232783197,73834103,17421,1084040,138938,72449200,23891900,0.128167,22.0397,22.0397,0.106648
232776577,73834103,532,649284,26167.2,21556000,4843550,0.0403016,7.45984,7.60173,0.490212
232782803,73834103,17148,1713480,218097,105082000,39025500,0.127283,22.7755,22.7755,0.257356
232782870,73834103,17203,419628,46839.1,24760600,8278360,0.11162,19.7279,19.7279,0.230034
232778363,73834103,966,1119010,150886,68584200,24838700,0.134839,22.197,22.197,0.206844
232780716,73834103,16008,8187430,381456,272172000,67649700,0.0465905,8.26263,8.30344,1.0495
232774652,73834103,31,18533600,2481790,1237600000,436187000,0.133908,23.5349,23.5349,0.367931
232781964,73834103,16610,139876,16778.7,8591070,2805650,0.119954,20.0581,20.0581,0.111531
232781498,73834103,16298,419628,50587.3,23547100,8542090,0.120553,20.3563,20.3563,0.131395
232778551,73834103,1020,2307950,316406,146731000,51834700,0.137094,22.4592,22.4592,0.0676338
232783214,73834103,17443,1371660,112155,65962000,19362400,0.0817659,14.116,13.551,0.501118
232781535,73834103,16330,454597,56456,30353600,9665220,0.124189,21.2611,21.2611,0.14943
232779199,73834103,10710,2587710,364618,185894000,65059800,0.140904,25.1419,25.1419,0.235911
232783060,73834103,17335,366702,20980.2,16053000,3655700,0.0572133,9.96913,9.86695,0.42856
232783438,73834103,17555,69937.9,7944.41,4165330,1307670,0.113592,18.6976,18.6976,0.00868163
232780652,73834103,15975,2063110,233922,130685000,40088400,0.113383,19.431,19.431,0.201613
232782969,73834103,17257,1468420,142139,79370600,24409000,0.0967972,16.6226,16.6223,0.116922
232776026,73834103,422,664411,84424,41815400,14102600,0.127066,21.2257,21.2257,0.0737099
232782198,73834103,16719,1643540,217875,103321000,35998300,0.132564,21.9029,21.9029,0.139257
232783648,73834103,111220900,244780,31286.3,15780100,5418950,0.127814,22.138,22.138,0.0625418
232775106,73834103,187,1049070,187683,80965500,32342100,0.178905,30.8293,30.8293,0.15113
232780230,73834103,15854,8322620,846661,513857000,138145000,0.10173,16.5988,16.5988,0.199184
232782812,73834103,17153,1328820,194764,84348900,36130200,0.146569,27.1897,27.1897,0.16379
232775179,73834103,218,1853360,257898,120375000,44375100,0.139152,23.9431,23.9431,0.16454
232775183,73834103,220,12328600,1345030,932098000,242604000,0.109098,19.6781,19.6819,0.25556
232775704,73834103,322,60921700,9242950,4334830000,1635530000,0.151718,26.8464,26.7447,0.399895
232782136,73834103,16680,13777800,1863100,945541000,311844000,0.135225,22.6338,22.6338,0.184476
232774752,73834103,61,104907,12576.9,6514620,2167680,0.119887,20.6629,20.6629,0.0692265
232774956,73834103,149,2622680,394982,178756000,65095800,0.150603,24.8204,24.8204,0.124946
232775146,73834103,207,174845,20602.6,12035000,3617710,0.117834,20.691,20.691,0.094093
232779462,73834103,15610,242235,15612.9,9632690,2680490,0.0644534,11.0656,11.0251,0.442743
232780978,73834103,16097,139876,25104.6,11591500,4466480,0.179478,31.9317,31.9317,0.0735754
232775450,73834103,257,489566,87928.2,40340500,16074800,0.179604,32.8348,32.8348,0.104591
232783153,73834103,17397,213372,10712.7,8545610,1828120,0.0502065,8.56777,8.20644,0.595228
232777714,73834103,800,839256,143828,64164400,24804100,0.171376,29.5548,29.5548,0.0961841
232783633,73834103,111220850,769318,97550.9,48897200,16381100,0.126802,21.293,21.293,0.052707
232781677,73834103,16420,489566,38454.5,27096600,6481180,0.0785482,13.2386,13.2386,0.251866
232777345,73834103,683,1524080,262085,122814000,47405000,0.171962,31.104,31.0666,0.230441
232783435,73834103,17550,767507,80219.2,44496100,14478000,0.104519,18.8636,18.851,0.241621
232776506,73834103,519,2972360,369487,182105000,67381600,0.124307,22.6693,22.6693,0.263533
232781130,73834103,16159,384659,53932.3,27304700,9002770,0.140208,23.4045,23.4045,0.130072
232783147,73834103,17392,663888,58672.5,34457700,10011700,0.0883771,15.0804,14.6771,0.39796
232783447,73834103,17569,450111,40633,24201100,7128170,0.0902731,15.8364,15.7881,0.274075
232783589,73834103,111220720,104907,12491.1,6761820,2121890,0.119069,20.2264,20.2264,0.0988741
232777054,73834103,631,5504950,443477,240741000,75529000,0.0805596,13.7202,13.6455,0.542261
232775897,73834103,362,3357020,493636,225381000,80914000,0.147046,24.1029,24.1029,0.0906714
232780449,73834103,15905,44281200,3855980,2746410000,697501000,0.0870795,15.7517,15.5898,0.476568
232776494,73834103,513,104907,11696,6600990,1815110,0.11149,17.3021,17.3021,0.0912938
232782482,73834103,16954,1084040,127542,66600700,22052800,0.117654,20.3431,20.3431,0.106474
232783490,73834103,17734,33934.5,91.5192,459876,15801.5,0.00269694,0.465646,0,0
232781183,73834103,16203,244783,34290.2,16134000,5535840,0.140084,22.6153,22.6153,0.0806551
232775812,73834103,342,6888850,753810,414023000,121743000,0.109425,17.6724,17.6724,0.150383
232775129,73834103,200,625773,62731.7,32828300,10537200,0.100247,16.8386,16.8184,0.299652
232783308,73834103,17460,3063180,258052,147099000,43596600,0.0842432,14.2325,13.8169,0.33951
232783052,73834103,17328,960448,80145.6,49236300,13803400,0.083446,14.3719,14.2533,0.327661
232781751,73834103,16476,1293850,166615,81770200,27637500,0.128774,21.3606,21.3606,0.116235
232782620,73834103,17030,524535,89629,37098100,16475000,0.170873,31.4087,31.4087,0.212389
232780798,73834103,16063,18438000,2927480,1333120000,507574000,0.158774,27.5286,27.5187,0.185356
232781732,73834103,16455,2552740,359790,170155000,60648300,0.140943,23.7581,23.7581,0.106041
232774705,73834103,50,384659,49625.9,24435600,7878780,0.129013,20.4825,20.4825,0.108772
232775559,73834103,284,6956730,1058220,463281000,186589000,0.152115,26.8214,26.8168,0.229429
232777886,73834103,844,5000570,1031220,424364000,182849000,0.206221,36.5656,36.5656,0.0330983
232777351,73834103,685,1608570,210902,99556000,34102800,0.131111,21.2006,21.2006,0.0592356
232779131,73834103,10680,4399540,756589,297009000,142851000,0.17197,32.4696,32.474,0.403682
232782602,73834103,17014,419628,50740.5,24157500,8592540,0.120918,20.4766,20.4766,0.130226
232776602,73834103,543,1503670,168877,82257700,30989400,0.11231,20.6092,20.6092,0.370049
232776465,73834103,503,3042300,389179,192145000,63291500,0.127923,20.8038,20.8038,0.0628035
232777626,73834103,769,278734,31936.6,17942900,5404190,0.114578,19.3884,19.37,0.259546
232782115,73834103,16666,559504,74097.7,35663000,11739700,0.132435,20.9823,20.9823,0.0917271
232783446,73834103,17568,450111,40633,24201100,7128170,0.0902731,15.8364,15.7881,0.274075
232781509,73834103,16309,23184400,2669440,1393560000,443210000,0.115139,19.1167,19.1167,0.223353
232781834,73834103,16542,174845,24952.5,11266500,4050800,0.142712,23.1679,23.1679,0.0984786
232780056,73834103,15831,2132980,244013,123753000,40753500,0.1144,19.1064,19.1058,0.305675
232783403,73834103,17519,312701,27804.3,17163900,4742020,0.0889166,15.1647,15.1533,0.18651
232778325,73834103,952,4545970,621749,309215000,102922000,0.136769,22.6402,22.6402,0.132209
232778497,73834103,997,1046880000,131608000,66089200000,23045400000,0.125714,22.0134,21.956,0.409107
232783210,73834103,17438,1978640,165573,97246500,28717800,0.0836806,14.5139,14.0784,0.437884
232776582,73834103,533,2549230,362792,178636000,67918000,0.142314,26.6425,26.4288,0.303388
232776653,73834103,566,1678440,134685,68551500,22853600,0.0802442,13.616,13.6156,0.494778
232783350,73834103,17487,3040090,382216,195226000,66356100,0.125725,21.827,21.8198,0.193444
232783418,73834103,17528,487453,46736.6,24051800,7840650,0.0958792,16.0849,16.0862,0.109497
232775467,73834103,260,312228,12220.4,9826560,2088930,0.0391394,6.69039,6.67549,0.410954
232782629,73834103,17036,2517770,254566,147792000,44684000,0.101108,17.7475,17.7475,0.120055
232783459,73834103,17586,244026,16894.4,10095100,2898280,0.069232,11.8769,11.8772,0.244049
232782216,73834103,16732,3741680,431403,218916000,72277900,0.115297,19.317,19.317,0.17464
232779881,73834103,15761,34969,3694.34,2082980,602410,0.105646,17.227,0,0
232775920,73834103,371,139876,11395.7,6585630,1953070,0.0814697,13.9628,13.9628,0.324916
232782246,73834103,16768,384659,49093.7,24035400,8367650,0.127629,21.7534,21.7534,0.0706664
232776956,73834103,619,836482,74320.9,41680100,12778200,0.0888494,15.2761,15.2458,0.520283
232782963,73834103,17247,69938,7261.28,3938790,1242550,0.103825,17.7665,17.7665,0.0280859
232775521,73834103,274,1186110,228800,99215100,40799700,0.192899,34.3979,34.3984,0.0581625
232777965,73834103,878,524535,55540,29219600,9843970,0.105884,18.767,18.767,0.709825
232775837,73834103,347,698857,64634,36954700,10101700,0.0924853,14.4545,14.4522,0.167317
