id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233763979,74000666,1015,1299440,1371.04,43329200,210257,0.0010551,0.161806,0.164558,1.89906
233762465,74000666,693,788232,303.792,20553100,46112,0.00038541,0.0585006,0.056732,0.821266
233774772,74000666,16798,371775,45.8682,12368700,6290.13,0.000123376,0.0169192,0.0163871,0.383286
233761801,74000666,533,2587620,2077.8,87238200,295754,0.000802976,0.114296,0.114299,0.732752
233773579,74000666,16700,944163,312.165,35002800,46648,0.000330626,0.0494067,0.0494067,0.789221
233763827,74000666,989,854131,701.675,34021900,99732.3,0.000821508,0.116765,0.117054,0.631656
233767934,74000666,16028,6983560,3107.82,283979000,451136,0.000445019,0.0645997,0.0645973,1.13935
233769747,74000666,16268,89242.6,10.0653,2624840,1320.59,0.000112786,0.0147977,0.0152969,0.36657
233778584,74000666,17433,924628,738.332,32286700,99998.5,0.000798518,0.10815,0.100076,0.853103
233761332,74000666,337,6432150,3473.44,197236000,494526,0.000540013,0.0768834,0.0768608,1.60395
233778177,74000666,17302,91583.8,48.3979,3628710,7182.99,0.000528455,0.0784309,0.0803882,0.529694
233769953,74000666,16300,21100.9,27.7619,603295,3749.15,0.00131567,0.177677,0,0
233761985,74000666,605,665599,835.68,14943200,125429,0.00125553,0.188446,0.196392,0.856248
233764301,74000666,1082,154015,67.3663,3677800,9853,0.0004374,0.0639742,0.0697852,0.879891
233778871,74000666,17584,373148,120.461,9376140,15889.5,0.000322823,0.0425823,0.0416992,1.29698
233779282,74000666,111220858,139567,166.224,4872700,21768.4,0.00119099,0.15597,0.156022,0.687168
233774018,74000666,16764,888772,166.565,32303200,23337.3,0.00018741,0.0262579,0.0257319,0.487887
233760729,74000666,61,104907,27.2108,3957530,3753.01,0.00025938,0.0357747,0.0357747,0.323425
233763080,74000666,860,518232,28.6119,18779900,4144.91,5.52106e-05,0.00799818,0.00800677,0.699918
233765231,74000666,15667,3271170,2850.66,78081700,456141,0.000871449,0.139443,0.128274,1.46659
233760920,74000666,135,381607,377.421,13273100,53048.7,0.000989032,0.139014,0.13904,0.341139
233778608,74000666,17446,396915,532.007,10725400,76829.9,0.00134036,0.193568,0.193628,0.308393
233762780,74000666,764,349690,133.623,9146920,19280.7,0.000382118,0.0551367,0.0551367,0.692077
233765848,74000666,15751,114055000,28698.7,3782470000,4229240,0.000251622,0.0370808,0.0376943,1.61973
233772440,74000666,16606,236282,3.82858,6039790,509.504,1.62035e-05,0.00215634,0.00200741,1.22947
233765876,74000666,15761,26631,6.08686,681072,916.349,0.000228563,0.0344091,0,0
233766110,74000666,15796,805883,651.626,20581000,89036.6,0.000808586,0.110483,0.106243,0.970824
233761329,74000666,331,1676970,2433.16,40697200,349914,0.00145093,0.208659,0.199596,0.772703
233775699,74000666,16966,104465,52.5565,4022380,8151.79,0.0005031,0.0780335,0.0779048,0.765124
233775828,74000666,17007,263825,0.385816,7821200,51.3641,1.46239e-06,0.00019469,0.000192082,1.00076
233760748,74000666,66,34969,26.9967,1284700,4097.2,0.000772018,0.117167,0,0
233761096,74000666,255,859781,1323.04,30460000,187104,0.00153881,0.217619,0.217107,0.424691
233761945,74000666,588,3288470,1039.55,88089300,175825,0.000316118,0.0534669,0.0545837,1.8339
233766372,74000666,15833,419431,234.651,13564300,32493.8,0.00055945,0.0774711,0.0774888,0.629878
233771327,74000666,16467,2279680,1322.18,76753400,194253,0.000579986,0.0852105,0.0802847,1.1623
233774940,74000666,16825,209232,153.887,8347470,21407.7,0.000735482,0.102315,0.102199,0.827235
233778967,74000666,111220572,209814,98.1906,7202900,14387.5,0.000467989,0.0685724,0.0685724,0.445596
233761807,74000666,534,454244,153.127,16666500,28095,0.000337102,0.0618499,0.0618464,0.583186
233778492,74000666,17380,4790850,1940.05,109521000,267581,0.00040495,0.0558524,0.0573205,0.86881
233778950,74000666,17640,341987,38.4538,7417840,4948.22,0.000112442,0.014469,0.0144704,1.14652
233778144,74000666,17298,1019460,920.08,42586300,126000,0.000902514,0.123594,0.119582,0.617913
233773747,74000666,16719,1430080,140.219,44882400,19865.8,9.80497e-05,0.0138913,0.0123248,2.36573
233774929,74000666,16824,444125,374.516,17839700,51777.2,0.000843267,0.116582,0.120343,0.459241
233774290,74000666,16780,334477,111.761,10973900,15701.1,0.000334138,0.0469423,0.0430955,1.27423
233765930,74000666,15770,2306840,342.828,65282500,50147.2,0.000148613,0.0217384,0.0212704,1.09653
233762832,74000666,803,21223600,5922.36,654906000,868114,0.000279046,0.0409032,0.0415241,2.07321
233771418,74000666,16480,570489,93.5748,17953600,13136,0.000164025,0.0230259,0.0208099,1.59324
233760648,74000666,35,168223,12.7928,4656760,1674.54,7.60464e-05,0.00995427,0.0101201,0.650041
233764043,74000666,1030,592324,18.5127,5584530,2762.57,3.12544e-05,0.00466394,0.00467993,0.867649
233765250,74000666,15671,135258,359.386,3669740,61222.5,0.00265704,0.452636,0.452492,0.812369
233770592,74000666,16383,1499160,3566.98,51590700,522585,0.00237932,0.348584,0.34281,0.779122
233764435,74000666,10687,2797520,3643.52,91022800,513073,0.00130241,0.183403,0.183403,0.914487
233777344,74000666,17199,33318.1,6.47272,913319,880.003,0.000194271,0.0264122,0,0
233761044,74000666,228,2014430,3818.65,76285400,519387,0.00189565,0.257834,0.256101,0.680089
233760948,74000666,171,2521870,389.935,59304900,51228.5,0.000154621,0.0203137,0.0214993,1.46547
233762005,74000666,610,2082910,1016.96,75452200,146954,0.000488241,0.0705523,0.06737,0.861903
233767466,74000666,15991,5663500,2550.93,154216000,373761,0.000450416,0.0659947,0.0662095,0.831274
233767586,74000666,16011,4294740,3971.75,137272000,603468,0.000924794,0.140513,0.139683,1.48382
233779175,74000666,111220778,34969,46.6022,1311340,6433.3,0.00133267,0.183972,0,0
233774805,74000666,16802,19748.7,16.4722,539122,2224.64,0.00083409,0.112648,0,0
233778051,74000666,17274,64584.4,81.7544,1084080,15149.8,0.00126585,0.234574,0.236303,0.898691
233778521,74000666,17398,49341.6,23.5542,1235040,3257.78,0.000477369,0.066025,0.0660326,0.232852
233778741,74000666,17494,904586,682.194,30982200,97062.9,0.00075415,0.107301,0.0977269,1.15851
233765132,74000666,15629,568084,100.014,13517600,15729.1,0.000176055,0.027688,0.0252897,0.920337
233767230,74000666,15952,244764,149.379,7210040,22244,0.000610298,0.0908795,0.0908798,0.297745
233768238,74000666,16071,279752,77.1584,11177000,10420.4,0.00027581,0.0372485,0.0372485,0.744827
233761344,74000666,353,1293850,303.518,44853600,44841.7,0.000234584,0.0346575,0.0346575,0.842107
233762717,74000666,723,4158710,2039.13,151066000,295848,0.000490327,0.0711393,0.0712791,1.43436
233760952,74000666,177,96879.2,9.69724,2741910,1456.64,0.000100096,0.0150356,0.0148794,0.165489
233778868,74000666,17583,1771840,718.324,40440000,97615.8,0.000405411,0.0550928,0.0552593,1.21273
233766897,74000666,15904,86624200,146755,2697920000,20999100,0.00169416,0.242416,0.252635,1.57189
233775224,74000666,16882,1256400,176.201,41483600,24965.9,0.000140242,0.019871,0.0202706,0.725967
233778705,74000666,17470,819124,101.531,22219200,13653.3,0.000123951,0.0166682,0.0169299,0.56899
233767137,74000666,15939,3040250,1587.02,95535900,239243,0.000522004,0.0786918,0.0787196,1.72046
233761670,74000666,495,3187420,4885.13,110817000,773275,0.00153263,0.242602,0.241629,1.54808
233760976,74000666,191,1392090,256.821,42804800,37137.3,0.000184485,0.0266773,0.0267382,0.928862
233765112,74000666,15624,1753130,451.112,42435500,70844.8,0.000257319,0.0404105,0.0376864,1.37907
233776318,74000666,17098,874225,934.862,28818500,131524,0.00106936,0.150446,0.150446,1.22488
233778818,74000666,17558,214170,63.6681,6765340,9105.27,0.000297278,0.0425142,0.0383112,1.71118
233778576,74000666,17429,256373,98.955,9662210,15345.2,0.000385981,0.0598549,0.0507923,1.67426
233776303,74000666,17093,10449500,5786.81,323133000,868570,0.00055379,0.0831211,0.0803596,1.7007
233761924,74000666,580,244783,204.212,8955850,32352.4,0.000834256,0.132168,0.132168,0.505755
233773840,74000666,16729,300966,9.01319,8284100,1134.48,2.99476e-05,0.00376945,0.00382229,0.971524
233771000,74000666,16424,1647350,332.03,55606800,49474.6,0.000201554,0.0300328,0.0256581,1.50667
233779207,74000666,111220796,33337.4,12.609,1041930,1715.28,0.000378225,0.0514523,0,0
233776107,74000666,17059,52506.6,1.09518,1820360,169.883,2.08579e-05,0.00323546,0.00323444,0.505239
233766173,74000666,15808,63210,9.05315,2116660,1179.75,0.000143223,0.018664,0.0185808,0.704309
233778490,74000666,17378,69692,27.9511,2578490,3952.73,0.000401066,0.0567171,0.0567193,0.0178164
233778954,74000666,17643,307980,23.7575,6781030,2978.02,7.71397e-05,0.00966951,0.00964094,0.713066
233764899,74000666,15591,228874,780.335,6004760,119933,0.00340945,0.524012,0.511883,0.732304
233773883,74000666,16737,304977,34.6456,9197320,4664.01,0.000113601,0.015293,0.0154016,0.638137
233772554,74000666,16620,63572.2,6.80152,1718110,864.389,0.000106989,0.013597,0.0135948,0.606481
233765793,74000666,15727,134677,347.161,3137470,52725.5,0.00257773,0.391496,0.391444,0.275336
233775822,74000666,17004,1945130,410.269,54878000,56688.9,0.000210921,0.0291439,0.0289946,1.82936
233775267,74000666,16895,374167,440.314,10796100,61630,0.00117679,0.164712,0.165659,0.549987
233761354,74000666,363,676811,87.9873,20544800,12588.1,0.000130003,0.0185991,0.0174485,1.52178
233775017,74000666,16846,1533250,467.397,54791500,67025.6,0.00030484,0.0437146,0.0467191,0.901676
233775918,74000666,17026,629442,1071.69,21982300,161617,0.0017026,0.256763,0.256763,0.660095
233776270,74000666,17088,215192,3.81633,6105460,548.225,1.77345e-05,0.00254761,0.00331999,1.35216
233762270,74000666,646,98314.8,21.1992,2716390,3337.56,0.000215626,0.0339477,0.0375301,1.06284
233763332,74000666,965,576077,264.643,14020200,36699.9,0.000459388,0.0637066,0.0624893,0.779932
233765338,74000666,15688,205152,805.734,5468050,124734,0.00392751,0.60801,0.606605,0.418526
233778513,74000666,17395,285877,144.488,7773460,19286.2,0.000505419,0.0674631,0.0685945,0.764366
233772006,74000666,16551,52470.2,64.3536,1557940,8294.3,0.00122648,0.158077,0.16433,0.389788
233779332,74000666,111220904,865926,308.806,31238200,45201.8,0.000356619,0.0522005,0.0523053,0.945077
233761278,74000666,296,2266680,1024.15,61194400,156476,0.000451828,0.0690333,0.0898896,1.8892
233778470,74000666,17370,384642,181.635,14834500,23685.8,0.000472218,0.0615789,0.0615776,0.805228
233762350,74000666,674,19940.9,3.95373,818772,585.115,0.000198273,0.0293425,0,0
233773873,74000666,16732,3248250,355.562,103813000,48389,0.000109463,0.0148969,0.0151974,1.1667
233778519,74000666,17397,148935,74.2699,2761260,9925.34,0.000498672,0.0666419,0.0661507,0.463178
233775241,74000666,16886,314721,112.046,11034900,16206.4,0.000356017,0.0514945,0.0514945,0.728545
233778416,74000666,17359,69938,107.243,2519510,14815.9,0.0015334,0.211844,0.211844,0.575456
233778369,74000666,17343,2295960,539.382,56480600,79440.9,0.000234927,0.0346003,0.0369897,1.38581
233771641,74000666,16500,557313,376.711,16917000,51552.8,0.000675941,0.0925024,0.0926837,0.54944
233778418,74000666,17360,34969,15.4586,868441,2151.41,0.000442066,0.0615232,0,0
233779199,74000666,111220792,1364040,225.427,49858600,29321,0.000165264,0.0214956,0.021193,0.950369
233776551,74000666,17140,409327,15.2893,13324900,2329.05,3.73522e-05,0.00568994,0.00527902,0.916218
233772245,74000666,16585,74128.4,57.4495,2190680,7636.99,0.000775,0.103024,0.103454,0.043421
233773812,74000666,16725,5355830,1397.2,163412000,193138,0.000260874,0.0360612,0.0366249,1.59043
233763999,74000666,1021,3369100,2382.22,120764000,337387,0.000707079,0.100142,0.0994326,1.34476
233767431,74000666,15979,12914000,4672.53,390266000,646534,0.000361818,0.0500645,0.0500511,0.977604
233764290,74000666,1077,19324.3,0.821313,580032,102.9,4.25015e-05,0.00532492,0,0
233762777,74000666,761,52750.2,6.92521,1335390,1088.61,0.000131283,0.0206372,0.0199099,0.381229
233764394,74000666,1128,1818390,1361.47,72999600,194418,0.000748726,0.106918,0.106918,1.26446
233775441,74000666,16919,63946600,80153.3,2579580000,12456000,0.00125344,0.194787,0.194473,1.23849
233765192,74000666,15660,199163,53.7214,5399100,8361.85,0.000269736,0.041985,0.0417661,1.01837
233762902,74000666,834,2374180,5694.89,79198900,829946,0.00239868,0.349571,0.338332,0.730614
233775719,74000666,16971,562809,156.589,20504400,23435.4,0.000278227,0.0416401,0.0395042,1.44115
233779373,74000666,124372424,34969,16.6199,1520110,2260.87,0.000475276,0.0646535,0,0
233762522,74000666,706,215409,442.705,6792010,60983.3,0.00205518,0.283105,0.300854,0.48512
233779456,74000666,124372452,34969,9.07816,1437330,1292.27,0.000259606,0.0369546,0,0
233764268,74000666,1070,3916530,1016.35,154057000,145425,0.000259502,0.0371311,0.0371311,1.36826
233770754,74000666,16407,390111,17.5701,9566570,2102.34,4.50389e-05,0.00538908,0.0053837,0.47503
233770512,74000666,16365,730844,288.791,22916500,40781.8,0.000395147,0.0558009,0.0600924,0.920634
233771442,74000666,16486,4428850,2060.32,135566000,289340,0.000465203,0.0653307,0.0625709,1.26632
233778212,74000666,17307,908754,322.231,30192800,43735.5,0.000354586,0.0481269,0.0481345,0.504231
233779364,74000666,112892315,98691.4,18.5436,3113780,2639.46,0.000187895,0.0267445,0.0264098,0.856537
233762000,74000666,609,290276,3.18887,7143550,376.662,1.09857e-05,0.0012976,0.0012877,1.44073
233762257,74000666,639,1151230,953.013,22508500,147039,0.000827819,0.127723,0.126399,0.51354
233765837,74000666,15739,532510000,415188,16812800000,61912300,0.000779681,0.116265,0.120104,2.20563
233764474,74000666,10705,178306,283.208,7845690,41978.3,0.00158833,0.235429,0.234803,0.258387
233775093,74000666,16864,2104410,756.812,69945700,108528,0.000359631,0.0515718,0.0546028,1.08203
233776044,74000666,17048,34969,8.49643,1144330,1509.8,0.00024297,0.0431753,0,0
233767197,74000666,15948,1013990,394.454,27322000,57149.1,0.000389011,0.0563605,0.0563623,0.586159
233761970,74000666,597,2293560,2194.71,61028700,349381,0.000956902,0.152332,0.149419,1.24633
233778602,74000666,17443,1246200,968.022,30358200,141132,0.000776781,0.11325,0.110489,0.784383
233776913,74000666,17154,1137200,445.175,29917000,64080.7,0.000391467,0.0563498,0.059145,1.33033
233778685,74000666,17456,283615,104.417,7878190,15166.2,0.000368164,0.0534747,0.0544856,0.952085
233770565,74000666,16378,133973,444.736,3319640,58938,0.00331959,0.439924,0.439978,0.158208
233771921,74000666,16544,1140660,44.4849,41484400,6634.61,3.89991e-05,0.00581645,0.0055356,1.14139
233761614,74000666,469,34969,10.5651,1229790,1554.4,0.000302129,0.0444509,0,0
233763238,74000666,931,1788720,646.016,37079500,90595.2,0.000361161,0.0506481,0.0498249,1.22661
233769833,74000666,16283,34805.6,16.6412,979618,2108.82,0.000478118,0.0605887,0,0
233776028,74000666,17045,594206,177.272,20354000,30807.2,0.000298334,0.051846,0.0518376,0.904941
233775967,74000666,17034,1812120,2794.7,74701100,440626,0.00154223,0.243155,0.243543,0.782306
233779171,74000666,111220768,139673,13.2691,4554130,1863.03,9.50014e-05,0.0133385,0.0133659,0.968146
233777117,74000666,17172,869595,237.244,30603500,36289.9,0.000272821,0.041732,0.0422842,1.52885
233776226,74000666,17082,287575,65.9088,8407670,8781.01,0.000229189,0.0305347,0.0305512,0.837331
233772557,74000666,16623,5483870,1664.86,161273000,227143,0.000303593,0.0414202,0.0404507,1.36967
233761353,74000666,362,2363010,869.636,78589100,137170,0.00036802,0.0580489,0.0529847,1.41657
233776114,74000666,17062,1066880,280.462,37345400,44096.9,0.00026288,0.0413325,0.0411071,1.13394
233765673,74000666,15718,52068.1,73.6536,1180630,10569.5,0.00141456,0.202994,0.194324,0.474026
233770974,74000666,16421,776940,899.913,27940600,127294,0.00115828,0.16384,0.162849,0.618178
233777850,74000666,17260,139250,19.9137,4638440,3111,0.000143006,0.0223411,0.0223728,1.43758
233768396,74000666,16092,34969,88.4306,1103550,17767.6,0.00252883,0.508096,0,0
233761599,74000666,450,1223920,20.9892,14342600,3351.41,1.71492e-05,0.00273827,0.00273827,1.1415
233771701,74000666,16521,57598.5,122.048,2445720,20134.6,0.00211895,0.349568,0.30512,0.988232
233778750,74000666,17501,1854910,2631.48,53989300,366995,0.00141865,0.19785,0.182853,0.817897
233770653,74000666,16390,235440,107.621,7609830,16345.5,0.000457105,0.0694256,0.0699339,0.821059
233768956,74000666,16172,3566840,2490.59,117633000,369230,0.000698262,0.103517,0.103517,1.02808
233765805,74000666,15729,824710,1404.1,17617000,199462,0.00170253,0.241857,0.238187,0.439353
233779100,74000666,111220718,349690,406.227,10373400,55550,0.00116168,0.158855,0.158855,0.903941
233761935,74000666,583,2133110,224.74,73850300,31192.3,0.000105358,0.0146229,0.0146229,1.26203
233762879,74000666,826,5606980,3599.95,147911000,518259,0.000642048,0.092431,0.0910017,1.45641
233761339,74000666,345,6084610,2244.14,206263000,342486,0.000368823,0.0562872,0.0562872,1.72345
233765473,74000666,15710,57844.9,21.1451,1030690,2993.21,0.000365548,0.0517455,0.0569418,0.637913
233761743,74000666,521,81506.1,7.69176,2140140,1089.05,9.43704e-05,0.0133616,0.0136352,0.364586
233760928,74000666,146,6598250,878.028,207004000,128122,0.00013307,0.0194176,0.0198896,1.22917
233778882,74000666,17587,968097,129.573,22570900,17226,0.000133843,0.0177937,0.0188373,1.37658
233768440,74000666,16098,104907,12.1248,3643860,1744.75,0.000115577,0.0166314,0.0166314,0.030969
233764104,74000666,1046,769234,455.709,30368700,63782,0.00059242,0.0829162,0.0829092,1.21139
233764456,74000666,10699,909194,1575.32,28826100,245941,0.00173265,0.270505,0.270505,0.813198
233760912,74000666,126,706166,2203.56,17315400,312679,0.00312045,0.442784,0.42162,0.544937
233760972,74000666,188,313951,694.245,15188400,98034.8,0.00221132,0.312261,0.312354,0.293652
233763932,74000666,1008,3357020,3931.57,124476000,648379,0.00117115,0.193141,0.193141,1.3311
233774322,74000666,16783,334477,111.761,10973900,15701.1,0.000334138,0.0469423,0.0430955,1.27423
233762008,74000666,612,2132950,1062.03,70815200,152697,0.000497918,0.0715898,0.0715862,0.746737
233762775,74000666,757,100896,0.0811611,3092840,11.317,8.04404e-07,0.000112165,0.00012569,0.668281
233773059,74000666,16668,26307500,33086.3,983820000,4922970,0.00125768,0.187132,0.177298,1.20764
233760922,74000666,137,841773,34.9826,23755500,4810.98,4.15583e-05,0.00571529,0.00642695,1.6438
233772866,74000666,16636,1197270,763.949,35572700,105688,0.000638073,0.0882742,0.088884,0.660968
233761752,74000666,524,337354,267.732,8020520,42021.6,0.000793623,0.124562,0.114789,1.31979
233775260,74000666,16893,1020810,113.806,34069600,16062.6,0.000111486,0.0157351,0.0148862,1.37523
233778616,74000666,17449,426106,157.259,11958500,22914.3,0.000369061,0.053776,0.0548565,0.815312
233763036,74000666,845,2054890,1089.46,66189200,161394,0.000530182,0.0785415,0.0815888,1.07458
233777702,74000666,17240,19709,8.41203,724416,1231.89,0.000426811,0.062504,0,0
233779328,74000666,111220902,60822,4.38505,1990090,569.588,7.20964e-05,0.00936484,0.009367,0.0646001
233779181,74000666,111220784,265744,143.266,11712500,20412.2,0.000539112,0.0768116,0.0758535,0.36947
233766860,74000666,15902,418873,480.312,10962700,98008.2,0.00114668,0.233981,0.233808,0.587672
233777138,74000666,17175,554875,205.352,19837200,31829.4,0.000370087,0.0573631,0.0580967,1.30729
233761378,74000666,391,4698510,2543.45,146891000,399828,0.000541331,0.0850967,0.087003,0.936337
233764931,74000666,15596,1428670,466.852,37634800,69673.7,0.000326774,0.0487683,0.0461677,1.28471
233761241,74000666,275,8077870,1835.95,227730000,262970,0.000227281,0.0325544,0.0330474,1.71749
233761904,74000666,573,139876,58.0583,4815720,8668.05,0.00041507,0.0619695,0.0619695,0.717871
233766181,74000666,15809,4783290,1841.38,151433000,256060,0.000384962,0.0535323,0.05912,1.46874
233760873,74000666,100,1051960,989.445,26444400,132483,0.000940568,0.125939,0.131294,0.762142
233763263,74000666,939,104240,92.5808,4075180,12462.7,0.000888146,0.119557,0.119552,0.455816
233764308,74000666,1086,909194,265.402,25982700,37809.8,0.000291909,0.041586,0.041586,0.821137
233768484,74000666,16110,1958260,1402.18,54057300,208278,0.00071603,0.106358,0.106358,0.958838
233770284,74000666,16330,454597,380.098,15554200,56617.4,0.000836121,0.124544,0.124544,0.58438
233771367,74000666,16473,1441730,954.258,52902300,138079,0.000661883,0.0957729,0.0927867,0.873949
233771622,74000666,16497,1194330,673.6,35527600,92740.7,0.000563998,0.0776507,0.0806494,0.767658
233777493,74000666,17218,1344070,203.864,25701000,27098.3,0.000151677,0.0201614,0.0197443,1.087
233776867,74000666,17151,171037,0.00717352,4619380,0.959251,4.19412e-08,5.60843e-06,5.63113e-06,1.18633
233761634,74000666,481,465283,280.056,12972500,38382.9,0.000601905,0.0824938,0.0936127,1.41784
233771954,74000666,16547,104907,95.3421,3849850,16412.6,0.000908825,0.156449,0.156449,1.02393
233776290,74000666,17090,125903,53.6722,3562400,7242.7,0.000426297,0.0575258,0.0618387,0.965414
233770408,74000666,16349,1856320,1108.91,58523100,163308,0.000597372,0.0879742,0.0812937,1.11915
233777844,74000666,17259,104798,6.8832,2613370,962.911,6.56803e-05,0.00918822,0.00918787,0.108693
233764620,74000666,10720,7393240,4931.3,314041000,702119,0.000667002,0.0949676,0.0905192,1.01328
233767549,74000666,16004,54651300,53548.1,1713110000,8037240,0.000979812,0.147064,0.144182,1.97174
233767176,74000666,15946,2621740,1400.57,72178400,205149,0.000534213,0.0782491,0.078284,0.764058
233779352,74000666,112892265,106844,348.099,3107140,46678.7,0.003258,0.436884,0.440434,0.35175
233762868,74000666,820,3441480,6436.78,104694000,914348,0.00187035,0.265685,0.25226,0.77557
233777429,74000666,17212,1271410,28.8667,33382000,3866.05,2.27045e-05,0.00304076,0.00303887,1.33445
233761766,74000666,529,151486,21.774,3966620,3204.1,0.000143736,0.0211511,0.0217892,0.35872
233765888,74000666,15763,934184,516.767,23786700,73242.1,0.000553175,0.0784022,0.0780215,1.01377
233778390,74000666,17347,574366,275.515,12518200,39739.5,0.000479685,0.0691884,0.0697389,0.667105
233771155,74000666,16441,723484,80.1915,19709500,10340.4,0.000110841,0.0142925,0.01372,1.66643
233773566,74000666,16699,4244410,4942.22,151251000,712159,0.00116441,0.167788,0.17001,0.960351
233774033,74000666,16766,157493,19.9659,5203190,2715.35,0.000126774,0.0172412,0.017185,0.296206
233761545,74000666,433,1153900,719.287,43581600,99965.3,0.000623351,0.0866322,0.0866303,0.72648
233766741,74000666,15870,2098140,574.475,63879600,91591.9,0.000273802,0.0436539,0.0436539,0.649421
233764896,74000666,15590,1538150,3202.72,38929200,488459,0.00208219,0.317562,0.302296,1.26584
233767393,74000666,15971,5103710,2708.47,168240000,412702,0.000530687,0.0808631,0.0842497,1.25884
233775174,74000666,16874,594473,182.947,21175300,26707.9,0.000307747,0.044927,0.044927,0.693761
233764026,74000666,1026,524535,321.282,21610200,45697.6,0.000612508,0.0871202,0.0871202,1.42154
233779288,74000666,111220870,272502,546.495,10556800,84718.4,0.00200547,0.310891,0.303491,0.814861
233771797,74000666,16537,902845,1902.24,36346400,293019,0.00210695,0.324551,0.323131,0.525222
233775551,74000666,16950,696240,499.558,28776800,75777.7,0.000717509,0.108839,0.109185,0.925811
233762753,74000666,733,2621800,720.945,102364000,100855,0.000274981,0.0384677,0.0384694,0.901592
233768006,74000666,16041,4262310,1837.46,157003000,277700,0.000431094,0.0651523,0.0650997,1.08515
233769495,74000666,16228,1276200,303.204,40667400,44810.7,0.000237583,0.0351125,0.0346602,0.806083
233761022,74000666,216,516459,115.302,5643430,17674.6,0.000223254,0.0342227,0.0342052,0.727485
233772961,74000666,16656,200950,1.64776,5824160,216.846,8.19987e-06,0.0010791,0.00107859,1.74165
233773972,74000666,16751,3888270,969.702,130050000,137751,0.000249392,0.0354273,0.0349516,1.04659
233774797,74000666,16801,61374.1,61.6771,1578910,8287.41,0.00100494,0.135031,0.135273,0.0295056
233768415,74000666,16094,174845,66.6632,5765920,9855.73,0.00038127,0.0563684,0.0563684,0.732525
233779136,74000666,111220752,268165,280.617,11539900,41712.6,0.00104643,0.155548,0.152277,0.296668
233762861,74000666,818,5035540,489.255,175134000,71241.4,9.71604e-05,0.0141477,0.0141477,1.20439
233775458,74000666,16927,3005000,1696.76,127258000,243872,0.000564644,0.0811555,0.0812008,1.10233
233778600,74000666,17442,34683.2,38.6076,953904,6276.73,0.00111315,0.180973,0,0
233761036,74000666,224,686089,410.301,11603500,65545.2,0.000598029,0.0955345,0.0953576,0.685565
233769053,74000666,16192,1328820,2222.34,39191400,334781,0.00167242,0.251938,0.251938,1.07892
233779074,74000666,111220690,173908,510.384,7358910,80711.6,0.0029348,0.464106,0.465229,0.526117
233761060,74000666,236,1693670,2402.26,63201400,330135,0.00141838,0.194923,0.193384,0.896525
233761638,74000666,483,981903,1707.9,32627800,247254,0.00173938,0.251811,0.263576,0.909662
233761842,74000666,546,34914.3,2.31527,1272460,319.435,6.63129e-05,0.00914913,0,0
233775498,74000666,16933,1014100,556.216,42016500,79430.7,0.000548482,0.0783262,0.0783262,1.08748
233778500,74000666,17387,709115,386.97,14406500,53079.4,0.000545709,0.074853,0.0716147,0.880328
233761458,74000666,425,1119010,490.178,34110800,69867.3,0.000438047,0.0624369,0.0624369,0.835598
233779304,74000666,111220880,90831.1,18.7969,3061680,2769.69,0.000206943,0.0304928,0.0303433,0.244432
233760914,74000666,128,12083000,2051.54,408456000,292202,0.000169788,0.024183,0.0231107,1.84186
233761887,74000666,565,699380,503.268,27209300,71085.4,0.000719592,0.101641,0.101641,0.552985
233765812,74000666,15730,513820,894.717,11504600,129001,0.0017413,0.251062,0.251139,0.488735
233775589,74000666,16959,905241,163.021,31221600,26177.3,0.000180086,0.0289175,0.0289344,0.963388
233775957,74000666,17033,1847090,2803.77,76138400,441918,0.00151794,0.239251,0.239645,0.796203
233770981,74000666,16423,10191600,3633.92,376950000,523562,0.000356561,0.051372,0.0490685,1.21186
233770256,74000666,16327,239430,12.9069,6069820,1770.38,5.39065e-05,0.00739412,0.007633,0.918661
233777083,74000666,17168,303613,639.177,12756900,98865.1,0.00210523,0.325629,0.326822,0.886479
233779064,74000666,111220682,279752,538.135,10467300,74585.7,0.00192362,0.266614,0.266614,1.06544
233764891,74000666,15587,3506980,3784.1,90372400,575028,0.00107902,0.163967,0.147411,1.88267
233767462,74000666,15989,5663500,2550.93,154216000,373761,0.000450416,0.0659947,0.0662095,0.831274
233760761,74000666,68,1251120,1890.49,32989900,277535,0.00151104,0.221829,0.208544,1.09398
233763274,74000666,943,8200460,3306.58,179563000,516430,0.000403219,0.0629757,0.0628724,1.82896
233762266,74000666,645,44907700,45865.5,1868940000,6859370,0.00102133,0.152744,0.147527,1.4453
233778816,74000666,17556,214170,63.6681,6765340,9105.27,0.000297278,0.0425142,0.0383112,1.71118
233778313,74000666,17326,424011,389.133,6534230,57653.6,0.000917742,0.135972,0.134008,0.522261
233778821,74000666,17559,151444,57.6402,4774120,8375.7,0.000380603,0.0553054,0.0489644,1.57534
233779264,74000666,111220844,844348,1734.51,37145200,264757,0.00205426,0.313564,0.3046,1.0526
233771943,74000666,16546,104907,95.3421,3849850,16412.6,0.000908825,0.156449,0.156449,1.02393
233774273,74000666,16777,626376,160.927,22448300,24745.5,0.000256918,0.0395058,0.0394923,0.603813
233777551,74000666,17224,489566,579.296,13820700,80355.5,0.00118328,0.164136,0.164136,0.854977
