id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232932965,73906065,15765,3391990,393.341,121881000,57696.6,0.000115962,0.0170096,0.0170096,1.35082
232934493,73906065,16431,279752,234.052,11416800,42340,0.000836641,0.151348,0.151348,0.988372
232932949,73906065,15731,419468,277.899,12420800,37456.1,0.000662504,0.0892942,0.0892789,0.709226
232942737,73906065,17640,393384,4.90289,7159940,766.121,1.24634e-05,0.00194751,0.00213627,1.49793
232931771,73906065,712,174845,175.797,7073260,27198.8,0.00100544,0.15556,0.15556,0.820155
232932642,73906065,15608,594473,266.568,22048800,37207.5,0.00044841,0.062589,0.062589,1.07841
232934637,73906065,16562,139876,93.3925,5149390,15030.1,0.000667681,0.107453,0.107453,0.28669
232931221,73906065,335,104907,79.7802,4567480,11065.4,0.000760485,0.105479,0.105479,0.532749
232932569,73906065,15566,725831000,844762,29454500000,122147000,0.00116386,0.168286,0.168711,1.4822
232933842,73906065,16114,63923300,83736.9,2676860000,12182100,0.00130996,0.190574,0.190574,0.839806
232943629,73906065,111220842,209814,250.598,10961900,36037.5,0.00119438,0.171759,0.171759,0.499067
232931562,73906065,593,1912710,905.445,45808400,131540,0.000473383,0.0687718,0.0685894,0.695996
232934993,73906065,16720,1328820,587.533,51534700,97264.9,0.000442146,0.0731964,0.0731964,1.59403
232931120,73906065,274,1713480,659.626,71816400,93443.6,0.000384963,0.0545344,0.0545344,0.861942
232940442,73906065,17300,1119010,1750.76,51023600,246034,0.00156456,0.219868,0.219868,0.762425
232933049,73906065,15805,734348,206.867,31801900,29533.9,0.000281701,0.0402178,0.0402178,0.508555
232931093,73906065,256,1328260,1249.1,35270100,172652,0.000940404,0.129984,0.129939,1.02161
232931332,73906065,422,664411,95.7714,29082400,13430.6,0.000144145,0.0202144,0.0202144,0.407844
232933812,73906065,16095,139876,33.8251,6129650,4628.08,0.000241822,0.033087,0.033087,0.387556
232942358,73906065,17489,454573,106.329,18815900,14513.5,0.00023391,0.0319279,0.0319276,0.218786
232943259,73906065,111220750,244783,747.963,7494050,101433,0.00305561,0.41438,0.41438,0.509197
232942420,73906065,17501,2047180,1077.13,63975800,154879,0.000526156,0.0756552,0.0776964,1.05024
232933474,73906065,15944,2028200,897.243,86844200,126102,0.000442384,0.062174,0.062174,0.46165
232934775,73906065,16631,3636780,392.161,143317000,63511.1,0.000107832,0.0174636,0.0174636,1.75464
232932423,73906065,10704,1678510,2431.59,74165400,356838,0.00144866,0.212592,0.212592,0.611568
232932570,73906065,15567,635436000,796190,25718800000,114896000,0.00125298,0.180815,0.181231,1.4432
232933160,73906065,15845,3944720,2873.1,130394000,417650,0.000728341,0.105876,0.105797,0.514343
232942147,73906065,17445,551991,1128.72,16543700,160472,0.00204481,0.290714,0.293447,0.44007
232940054,73906065,17277,3184330,705.02,108116000,98975.6,0.000221403,0.0310821,0.0315354,0.894454
232931327,73906065,418,944030,2690.68,22794600,378854,0.0028502,0.401316,0.401271,0.578067
232932052,73906065,906,559504,590.98,26012500,82758.3,0.00105626,0.147914,0.147914,0.46403
232931318,73906065,411,1713480,3107.74,67969200,442638,0.0018137,0.258327,0.258327,0.86119
232933368,73906065,15911,13429700,52784.4,598322000,7693340,0.00393041,0.572858,0.572975,0.933936
232939933,73906065,17253,2860150,1329.49,106000000,191290,0.000464834,0.0668813,0.0668829,0.737859
232931527,73906065,537,559504,55.5026,23183600,7451.51,9.91996e-05,0.0133181,0.0133181,0.956655
232931762,73906065,701,7098710,6437.71,334351000,912888,0.000906884,0.128599,0.128599,0.722072
232933975,73906065,16227,384659,8.16623,14187300,1129.8,2.12298e-05,0.00293715,0.00293715,0.534784
232939381,73906065,17198,524535,168.79,20045900,25300.8,0.00032179,0.0482348,0.0482348,0.59371
232933827,73906065,16102,10420800,22239.8,368435000,3495590,0.00213418,0.335445,0.335445,1.40966
232930944,73906065,148,209814,485.254,9665460,64456,0.00231278,0.307205,0.307205,0.691606
232933620,73906065,16038,6379110,7038.52,263563000,1010970,0.00110337,0.158482,0.160471,0.747253
232933913,73906065,16179,734349,474.249,30999700,67213.5,0.000645808,0.091528,0.091528,0.469644
232939827,73906065,17233,209814,356.696,9777530,53833.6,0.00170006,0.256578,0.256578,0.591886
232932151,73906065,975,34969,1.12757,1341580,162.714,3.22448e-05,0.0046531,0,0
232933820,73906065,16098,104907,29.3086,4566810,3978.1,0.000279377,0.0379203,0.0379203,0.308307
232933962,73906065,16217,944147,81.8825,35083800,11290.8,8.67264e-05,0.0119588,0.0119587,0.451143
232935270,73906065,16788,104907,133.225,3537220,20069.1,0.00126994,0.191304,0.191304,0.286207
232932248,73906065,1045,139876,165.318,6076970,23013.2,0.00118189,0.164525,0.164525,0.811651
232934927,73906065,16703,2902430,903.732,119063000,132485,0.000311371,0.0456463,0.0456463,1.15066
232931585,73906065,613,524535,306.03,23434800,42231.9,0.000583431,0.080513,0.080513,0.523053
232931649,73906065,622,104907,32.5358,3978970,4624.64,0.00031014,0.0440833,0.0440833,0.60832
232934804,73906065,16665,734349,77.456,27279900,12557.4,0.000105476,0.0171001,0.0171001,1.39608
232930876,73906065,55,489566,34.1401,17207800,4420.15,6.97355e-05,0.00902871,0.00902871,0.368691
232932956,73906065,15752,10980200,2671.56,384075000,397850,0.000243307,0.0362334,0.0362347,1.29316
232937169,73906065,17066,2203050,704.694,84376000,101298,0.000319872,0.045981,0.045981,1.03768
232933891,73906065,16162,489566,39.533,16872900,5599.76,8.07511e-05,0.0114382,0.0114382,0.850917
232932275,73906065,1059,104907,9.84361,4148100,1336.57,9.38318e-05,0.0127405,0.0127405,0.78233
232934770,73906065,16626,5525100,1363.05,212279000,203630,0.000246701,0.0368555,0.0368555,1.64314
232930983,73906065,180,734349,1547.24,32437000,205759,0.00210695,0.280192,0.280192,0.948608
232933595,73906065,16024,10596000,13777.6,369554000,1995910,0.00130026,0.188364,0.19094,0.87924
232930910,73906065,106,174845,99.2733,7542940,13403.2,0.000567779,0.0766574,0.0766574,0.30062
232933964,73906065,16218,244783,16.1901,8787170,2147.57,6.61406e-05,0.00877335,0.00877335,0.580375
232933897,73906065,16169,11155100,14651.5,451290000,2136980,0.00131343,0.191569,0.191569,0.895985
232932694,73906065,15624,2009040,1836.32,68471100,256866,0.000914026,0.127855,0.129234,1.23904
232935117,73906065,16742,34969,40.5218,1194420,5725.25,0.00115879,0.163723,0,0
232942266,73906065,17470,971761,188.675,33513900,25893.9,0.000194157,0.0266464,0.0268247,1.37284
232932219,73906065,1029,139876,30.186,6259140,4949.81,0.000215805,0.0353871,0.0353871,1.03724
232932414,73906065,10694,1363790,496.471,52492900,70798.8,0.000364037,0.0519132,0.0519132,0.358044
232934660,73906065,16573,139876,22.8419,5108230,3629.67,0.000163301,0.0259492,0.0259492,0.385056
232934773,73906065,16629,69938,1.8529,2699380,270.334,2.64934e-05,0.00386534,0.00386534,0.288215
232936181,73906065,16936,104907,180.069,4430810,24098.6,0.00171646,0.229714,0.229714,0.209586
232931172,73906065,307,2728660,2957.17,85699400,410841,0.00108374,0.150565,0.151698,0.649071
232932260,73906065,1050,1433730,173.865,53962100,24524.5,0.000121268,0.0171054,0.0171054,0.995024
232931246,73906065,351,3706710,223.399,143833000,31761.4,6.02687e-05,0.00856862,0.00856862,1.33132
232931420,73906065,438,279752,145.069,11558900,20008.4,0.000518561,0.0715219,0.0715219,0.541054
232934686,73906065,16588,384659,664.043,17566800,100039,0.00172632,0.260073,0.260073,0.37566
232935292,73906065,16798,419628,103.231,16661100,15234.3,0.000246006,0.0363044,0.0363044,1.25033
232941159,73906065,17350,15452.1,5.79264,251636,796.192,0.000374878,0.0515266,0,0
232933627,73906065,16041,4266220,3972.54,198775000,560884,0.000931163,0.131471,0.131471,0.770554
232931681,73906065,639,1175040,1084.23,25746500,150547,0.000922713,0.12812,0.127368,0.670273
232943689,73906065,111220868,104903,144.68,5212940,20575.6,0.00137917,0.196138,0.196138,0.342463
232934827,73906065,16686,1818390,1450.36,81124000,204102,0.000797606,0.112243,0.112243,0.692843
232942714,73906065,17605,34607.1,11.8723,736694,1965.33,0.000343059,0.0567897,0,0
232935192,73906065,16755,34969,0.90655,1240580,149.982,2.59244e-05,0.00428898,0,0
232938603,73906065,17140,524535,109.548,21320500,16282.7,0.000208848,0.0310422,0.0310422,0.482969
232939435,73906065,17203,419628,133.315,16794700,20157.7,0.000317697,0.0480371,0.0480371,0.66274
232943095,73906065,111220672,594473,939.005,24294200,124963,0.00157956,0.210207,0.210207,0.660933
232931215,73906065,331,2411020,1573.13,77354300,201897,0.000652477,0.0837393,0.0837424,0.842323
232940119,73906065,17289,25450.8,2.41896,378240,324.391,9.50446e-05,0.0127458,0,0
232939961,73906065,17259,104871,69.6166,3372640,10595.7,0.000663832,0.101036,0.101035,0.40119
232934069,73906065,16279,34969,5.01813,1264730,798.686,0.000143502,0.0228398,0,0
232933591,73906065,16022,8306010,4237.85,156844000,612454,0.000510215,0.0737362,0.0750489,1.27162
232934604,73906065,16541,1503670,312.135,64715600,50998,0.000207582,0.0339158,0.0339158,0.958057
232942248,73906065,17466,497217,205.76,15701800,28677.5,0.000413823,0.0576761,0.0654322,1.06547
232933063,73906065,15809,5560020,1741.35,231847000,247823,0.000313191,0.0445723,0.0445747,1.67099
232935337,73906065,16814,58601700,46766.4,2754700000,6875880,0.000798038,0.117332,0.117337,1.03061
232939352,73906065,17193,209814,97.4371,7830680,14147.3,0.000464398,0.0674278,0.0674278,0.3677
232943138,73906065,111220692,839256,848.184,36530700,117609,0.00101064,0.140135,0.140135,0.564363
232933115,73906065,15829,3461930,1828.1,144404000,254830,0.000528059,0.0736092,0.0736092,0.657778
232932746,73906065,15669,3820470,2311.83,128091000,330295,0.000605116,0.0864539,0.0871159,1.10153
232932398,73906065,10671,222663,216.542,5065190,32093.8,0.000972513,0.144136,0.133796,0.695574
232935783,73906065,16886,314721,227.205,12005900,32031,0.000721926,0.101776,0.101776,0.497611
232942567,73906065,17531,478094,45.7177,15344800,6198.17,9.56248e-05,0.0129643,0.0134153,1.16043
232934767,73906065,16623,6189510,1992.68,235333000,292339,0.000321944,0.0472313,0.0472313,1.65348
232934431,73906065,16414,174845,237.668,7702050,36276.5,0.00135931,0.207478,0.207478,0.690429
232932417,73906065,10697,769318,520.148,33409100,71604.9,0.000676116,0.0930758,0.0930758,0.447685
232934301,73906065,16352,8147780,3808.72,320220000,548202,0.000467455,0.0672824,0.0672824,1.17899
232935010,73906065,16725,6014670,2345.11,230475000,347916,0.000389899,0.0578446,0.0578446,1.52991
232931532,73906065,546,34969,1.58434,1539780,219.466,4.5307e-05,0.00627603,0,0
232934761,73906065,16615,1713480,408.552,69638700,71474.4,0.000238434,0.041713,0.041713,1.38938
232932177,73906065,996,1188920,3394.14,47479800,459086,0.0028548,0.386135,0.386131,0.850881
232933978,73906065,16229,594473,23.6999,22410700,3307.97,3.9867e-05,0.00556455,0.00556455,0.54175
232932584,73906065,15587,4123940,1244.12,149753000,180852,0.000301683,0.0438542,0.0439026,1.55527
232931170,73906065,305,454597,445.059,21020000,64399.8,0.000979019,0.141664,0.141664,0.801452
232932145,73906065,972,8077840,3665.76,299278000,530559,0.000453804,0.0656808,0.0656808,1.46246
232932748,73906065,15670,327516,128.189,12157000,18411.8,0.000391398,0.0562166,0.058548,0.815714
232943165,73906065,111220700,69938,24.475,2959610,3303.83,0.000349952,0.0472394,0.0472394,0.221146
232932405,73906065,10681,3367300,5511.2,140074000,794298,0.00163668,0.235886,0.235289,0.769766
232932726,73906065,15656,273915,92.308,9585520,12314.8,0.000336995,0.0449586,0.0457153,1.22376
232934754,73906065,16607,454597,49.1181,19482900,7718.44,0.000108047,0.0169786,0.0169786,0.716656
232931530,73906065,543,1608570,1447.11,55022100,204850,0.000899622,0.127349,0.127349,0.69897
232932356,73906065,1105,384659,316.86,16825100,43879.8,0.000823742,0.114075,0.114075,0.487259
232934279,73906065,16343,2028200,536.116,80599300,82417.1,0.000264331,0.0406356,0.0406356,0.741198
232935834,73906065,16890,314721,56.4765,11614800,8170.29,0.000179449,0.0259604,0.0259604,0.483712
232943824,73906065,112892283,69938,39.0742,2635980,5989.8,0.000558697,0.0856444,0.0856444,0.301835
232934406,73906065,16390,349690,337.374,16001100,49459,0.000964781,0.141437,0.141437,1.21848
232934522,73906065,16451,769318,959.78,34464200,141338,0.00124757,0.183719,0.183719,0.893587
232931677,73906065,637,10700500,2158.48,464042000,319893,0.000201717,0.0298951,0.0298951,1.21758
232931132,73906065,280,34969,14.1411,1446910,1874.47,0.00040439,0.0536038,0,0
232931174,73906065,308,1014100,1195.28,47375100,176021,0.00117866,0.173573,0.173573,0.915979
232932171,73906065,987,18089300,6187.18,661224000,857625,0.000342035,0.0474105,0.0472505,1.01394
232932636,73906065,15605,489566,37.0813,17716800,5665.52,7.57433e-05,0.0115725,0.0115725,0.981873
232933473,73906065,15943,2972360,2692.68,116662000,385111,0.000905906,0.129564,0.129564,1.47686
232931552,73906065,580,244783,125.882,10083200,19613,0.00051426,0.0801241,0.0801241,0.213961
232932539,73906065,10731,1222990,1087.71,55871200,161002,0.000889387,0.131646,0.13174,0.78126
232935050,73906065,16737,454597,54.4001,18444700,8465.97,0.000119667,0.018623,0.018623,0.948247
232931841,73906065,800,839256,2095.15,37295100,284680,0.00249644,0.339205,0.339205,0.917657
232935220,73906065,16762,944163,394.037,39272300,57342.5,0.00041734,0.0607337,0.0607337,0.754425
232941667,73906065,17390,655105,939.587,22594200,130101,0.00143425,0.198595,0.202576,0.698697
232932714,73906065,15630,594015,273.038,20804600,39067.2,0.000459648,0.0657682,0.0658354,0.913277
232933823,73906065,16099,104907,24.0605,4459990,3317.71,0.00022935,0.0316252,0.0316252,0.242166
232931962,73906065,839,519600,245.051,20061300,34633.1,0.000471615,0.0666534,0.0667688,0.258735
232931230,73906065,342,6888890,3222.62,292857000,454831,0.000467799,0.0660238,0.0660238,0.860986
232931774,73906065,718,2622680,842.204,116221000,118438,0.000321124,0.0451592,0.0451592,0.979202
232933693,73906065,16072,19198000,5070.32,771176000,718539,0.000264107,0.0374279,0.0374279,1.25068
232934946,73906065,16708,699380,79.4521,29489900,12346.8,0.000113604,0.017654,0.017654,0.965024
232934673,73906065,16582,69938,144.557,2478590,22850.7,0.00206693,0.326728,0.326728,0.351941
232935316,73906065,16808,261892000,243701,10450800000,35646500,0.00093054,0.136111,0.135696,1.26388
232931232,73906065,343,356414000,225090,13532600000,32484700,0.000631541,0.0911431,0.0911639,1.36152
232930928,73906065,132,34969,2.63969,1444870,364.603,7.54867e-05,0.0104265,0,0
232930862,73906065,33,2168080,2366.69,105013000,340261,0.00109161,0.156941,0.156941,0.685612
232936360,73906065,16966,104907,11.1193,4489470,1508.8,0.000105992,0.0143823,0.0143823,0.233442
232933841,73906065,16113,1223920,2639.29,52595800,399592,0.00215643,0.326487,0.326487,1.01473
232941704,73906065,17395,448360,473.239,16864200,65322.4,0.00105549,0.145692,0.148004,0.913027
232932682,73906065,15618,139876,1.44626,5095640,213.335,1.03396e-05,0.00152517,0.00152517,0.700147
232936286,73906065,16952,699380,494.86,29218400,68437.1,0.00070757,0.097854,0.097854,0.889053
232937081,73906065,17054,1958260,2165.12,74451700,300668,0.00110563,0.153538,0.153538,0.971389
232931161,73906065,298,769309,552.888,33159400,77399.1,0.000718681,0.100609,0.100608,0.699136
232931788,73906065,746,3531870,9495.29,157433000,1376250,0.00268846,0.389666,0.389666,0.882354
232934976,73906065,16715,34969,23.3165,1286250,3555.18,0.000666777,0.101667,0,0
232931208,73906065,328,2133110,4812.32,91451700,660091,0.00225601,0.30945,0.30945,0.795276
232931812,73906065,778,3566840,4444.36,174708000,625048,0.00124602,0.175239,0.175239,0.690685
232932122,73906065,957,6671250,7220.89,323921000,1029010,0.00108239,0.154246,0.154239,0.537188
232935950,73906065,16910,69938,46.0716,2518040,6707.79,0.000658749,0.0959106,0.0959106,0.540821
232932556,73906065,182305689,5944730,12986.8,250489000,1868520,0.0021846,0.314316,0.314316,0.860753
232939016,73906065,17163,349690,743.197,13799300,100367,0.0021253,0.287018,0.287018,0.697732
232934174,73906065,16313,15036700,7032.55,607380000,1032220,0.000467693,0.0686472,0.0686472,1.40499
232942934,73906065,111220574,69938,37.7482,2977380,5155.26,0.000539738,0.0737118,0.0737118,0.501512
232933598,73906065,16025,10418400,15662,462822000,2252020,0.0015033,0.216157,0.216138,0.897467
232932644,73906065,15609,594473,266.568,22048800,37207.5,0.00044841,0.062589,0.062589,1.07841
232933515,73906065,15965,489566,3282.05,26484400,494447,0.00670399,1.00997,1.00997,0.517881
232934121,73906065,16295,594473,519.071,21032300,68356.5,0.000873161,0.114987,0.114987,0.608608
232930894,73906065,84,874225,1138.83,38442000,158590,0.00130268,0.181406,0.181406,0.993997
232934329,73906065,16361,1713480,260.009,65771900,38079.5,0.000151743,0.0222235,0.0222235,0.715409
232937060,73906065,17051,699380,547.459,29071700,72962.6,0.000782777,0.104325,0.104325,0.650944
232932410,73906065,10689,5000220,6384.58,146358000,930285,0.00127686,0.186049,0.186036,1.18183
232941968,73906065,17427,2026250,1040.36,72746400,145500,0.00051344,0.0718073,0.0717772,0.589878
232932712,73906065,15629,803828,288.16,28798500,41396.2,0.000358484,0.0514988,0.0515566,1.11094
232931399,73906065,424,451651,424.082,13912800,58531.8,0.00093896,0.129595,0.12929,0.73844
232932402,73906065,10677,5978510,6935.45,254723000,1081600,0.00116006,0.180915,0.180932,1.05975
232942308,73906065,17479,594265,1149.83,26533700,172555,0.00193487,0.290367,0.290455,0.734442
232934315,73906065,16358,4545970,864.089,181538000,131202,0.000190078,0.0288612,0.0288612,1.48364
232931754,73906065,688,471745000,705001,18995600000,102020000,0.00149445,0.21626,0.216898,1.35013
232932781,73906065,15694,902004,449.647,32361700,69237,0.000498497,0.0767591,0.0771274,1.28323
232931934,73906065,829,524535,604.899,23248700,93358.7,0.00115321,0.177984,0.177984,0.55897
232935475,73906065,16843,3706710,1173.85,154545000,169915,0.000316681,0.0458399,0.0458399,1.56097
232934018,73906065,16255,279752,26.7168,10678800,4003.99,9.55017e-05,0.0143126,0.0143126,0.530889
232931469,73906065,475,2168080,861.637,96935400,130526,0.00039742,0.0602034,0.0602034,0.67453
232935136,73906065,16744,34969,40.5218,1194420,5725.25,0.00115879,0.163723,0,0
232943283,73906065,111220760,909194,409.836,39413000,59550,0.000450769,0.0654975,0.0654975,0.930632
232935556,73906065,16859,174845,71.0126,7004520,10346.2,0.000406146,0.0591734,0.0591734,0.570356
232931987,73906065,857,699380,708.693,31241600,96619.1,0.00101332,0.13815,0.13815,0.800734
232933001,73906065,15788,244783,39.2931,9723840,5975.93,0.000160522,0.0244132,0.0244132,0.672174
232932158,73906065,978,1462560,2629.4,44738500,366511,0.00179781,0.250595,0.252197,0.421589
232936681,73906065,16993,34969,64.1996,1010740,8732.52,0.0018359,0.249722,0,0
232934547,73906065,16474,559504,434.678,23038400,72579.8,0.000776899,0.129722,0.129722,1.18867
232933203,73906065,15857,36927300,21354.3,1710070000,3229760,0.000578281,0.0874629,0.0874629,1.35675
232933119,73906065,15830,4091370,1604.66,173764000,227755,0.000392205,0.055667,0.055667,1.46226
232934380,73906065,16383,1993230,3265.99,90838600,479089,0.00163854,0.240358,0.240358,0.750181
232931490,73906065,489,209814,29.6913,8570410,4026.48,0.000141513,0.0191907,0.0191907,0.216106
232932178,73906065,997,1159930000,1218260,46635900000,176998000,0.00105029,0.152594,0.152794,1.48547
232930925,73906065,128,15631100,2529.7,635054000,401269,0.000161837,0.0256711,0.0256711,1.51328
232941398,73906065,17370,384642,172.105,16374500,23454.3,0.000447444,0.0609771,0.060978,0.634189
232943249,73906065,111220734,559503,265.278,22414200,35811.7,0.000474132,0.0640063,0.0640063,0.731701
232931136,73906065,284,7368080,14821.9,301463000,2062570,0.00201164,0.279934,0.279747,0.987116
232942889,73906065,17734,20320,0.0422022,194748,7.43396,2.07688e-06,0.000365845,0,0
232931712,73906065,661,1557120,2965.04,59063700,427606,0.00190418,0.274614,0.273592,0.604246
232931266,73906065,364,174845,105.655,6791030,16855.3,0.000604277,0.0964016,0.0964016,0.514827
232932297,73906065,1072,419628,166.233,18518400,25885.5,0.000396143,0.0616869,0.0616869,0.488165
232933478,73906065,15948,1014030,934.917,37920700,124907,0.000921983,0.123179,0.123177,0.378249
232932344,73906065,1098,944022,567.332,42634700,80571.7,0.000600974,0.0853495,0.0853567,0.682984
232933122,73906065,15831,2133000,2431.27,85486500,341262,0.00113983,0.159991,0.159998,0.95457
232942426,73906065,17503,2047180,1077.13,63975800,154879,0.000526156,0.0756552,0.0776964,1.05024
232932734,73906065,15660,187792,215.588,5830430,28611.4,0.00114802,0.152357,0.153876,0.340011
232931967,73906065,844,5210380,3338.79,234997000,470619,0.000640796,0.0903232,0.0903232,0.525469
232942656,73906065,17565,443526,52.1129,11883800,6853.78,0.000117497,0.0154529,0.0153454,0.440488
232936354,73906065,16964,174845,37.0813,7251340,4888.02,0.000212081,0.0279563,0.0279563,0.509036
232936873,73906065,17026,629442,488.886,27678100,68010.7,0.000776697,0.108049,0.108049,0.625719
232931701,73906065,653,69938,20.1753,2829340,2657.43,0.000288474,0.037997,0.037997,1.25178
232934709,73906065,16599,524535,394.16,23257500,59064.7,0.000751447,0.112604,0.112604,0.888702
232934934,73906065,16705,2902430,903.732,119063000,132485,0.000311371,0.0456463,0.0456463,1.15066
232942718,73906065,17606,34607.1,11.8723,736694,1965.33,0.000343059,0.0567897,0,0
232934541,73906065,16469,2447830,769.079,99465000,125099,0.000314188,0.051106,0.051106,1.72657
232933932,73906065,16193,1084040,695.181,43999000,99421,0.000641288,0.0917135,0.0917135,0.811803
232932176,73906065,993,30242500,22019.4,1060860000,3197500,0.000728095,0.105729,0.105719,1.23258
232943265,73906065,111220752,349690,335.066,17571900,47795.7,0.00095818,0.13668,0.13668,0.623973
232936751,73906065,17000,209814,43.9369,8504220,6643.87,0.000209409,0.0316655,0.0316655,0.434864
232932282,73906065,1064,8860800,10672.1,420313000,1719170,0.00120442,0.19402,0.194266,0.999548
232934495,73906065,16432,2168080,892.841,98136100,123200,0.000411812,0.0568246,0.0568246,0.976168
232935186,73906065,16751,4266220,1561.7,167950000,229009,0.000366061,0.0536796,0.0536796,1.38875
232936324,73906065,16958,559504,308.201,24164200,43252.8,0.000550847,0.0773056,0.0773056,1.16983
232942703,73906065,17594,399600,54.9446,7770550,9487.3,0.000137499,0.023742,0.0242534,0.949059
232931654,73906065,625,3147210,3629.21,164106000,497967,0.00115315,0.158225,0.158225,1.08296
232931546,73906065,573,209814,149.883,9371330,20692.4,0.000714361,0.0986225,0.0986225,0.418376
232931868,73906065,820,5000570,6065.21,177927000,851424,0.0012129,0.170265,0.170265,0.800536
232942432,73906065,17504,34943.4,10.7358,1285110,1491.49,0.000307234,0.0426832,0,0
232931199,73906065,323,70812200,32773.8,2819880000,4885450,0.000462827,0.0689917,0.0689917,1.45134
232933023,73906065,15794,34969,1.69658,1218030,273.166,4.85166e-05,0.00781166,0,0
232932309,73906065,1079,1293850,618.202,58044800,92529.8,0.000477799,0.0715149,0.0715149,0.612257
232938996,73906065,17161,489566,1086.14,19328500,146960,0.00221857,0.300185,0.300185,0.599782
232937352,73906065,17086,1398760,689.449,52175600,105304,0.0004929,0.075284,0.075284,0.81273
232940860,73906065,17326,426767,249.819,11237500,34276.6,0.000585374,0.0803168,0.0817359,0.56398
232933815,73906065,16096,69938,13.7254,3010800,1845.93,0.000196251,0.0263938,0.0263938,0.103469
232943278,73906065,111220758,34969,18.2429,1624450,2445.1,0.000521687,0.0699221,0,0
232942458,73906065,17508,605825,620.285,14214300,91122.6,0.00102387,0.150411,0.150622,0.708674
232932050,73906065,905,839256,1068.97,29627000,185202,0.00127371,0.220674,0.220674,1.05087
232932600,73906065,15591,242929,176.353,7774420,25700.5,0.000725945,0.105794,0.106032,0.862697
232938356,73906065,17118,244783,83.4182,8144020,11684.5,0.000340784,0.0477342,0.0477342,0.300695
232939969,73906065,17260,139875,50.8512,5897070,7379.14,0.000363547,0.0527553,0.0527553,0.311288
232931497,73906065,496,489566,87.0928,15800900,13480.7,0.000177898,0.027536,0.027536,1.57271
232933666,73906065,16064,4054430,13430.9,158181000,1838740,0.00331266,0.453516,0.453537,0.912056
232940973,73906065,17333,593676,229.889,22506500,30953.8,0.00038723,0.0521392,0.0523018,1.11964
232931321,73906065,414,279752,143.541,10000900,26138.8,0.000513102,0.0934356,0.0934356,1.03844
232932197,73906065,1020,2307950,574.343,103868000,81430.8,0.000248854,0.0352827,0.0352827,0.978464
232942684,73906065,17584,354569,39.7311,9876330,5636.3,0.000112055,0.0158962,0.015871,0.675269
232933609,73906065,16030,32308100,32778.8,1323210000,4704480,0.00101457,0.145613,0.148681,0.836667
232934128,73906065,16301,174845,158.488,6433130,21508.2,0.000906449,0.123013,0.123013,0.64403
232933524,73906065,15971,5769880,7844.47,257284000,1099130,0.00135955,0.190495,0.190495,1.06387
232936903,73906065,17031,1853360,1118.35,79581200,152013,0.000603417,0.0820204,0.0820204,0.74507
232935767,73906065,16883,1328820,285.295,52755200,42133.3,0.000214697,0.0317073,0.0317073,1.00002
232932797,73906065,15716,69103.7,18.3496,1791970,2465.89,0.000265537,0.035684,0.0357308,0.159523
232932306,73906065,1077,104907,13.1242,3606850,1797.4,0.000125103,0.0171333,0.0171333,0.643243
232932318,73906065,1084,2867460,1852.92,116296000,261674,0.000646191,0.0912565,0.0912565,0.606326
232943740,73906065,111220882,871499,263.293,30276800,37157.2,0.000302115,0.0426359,0.0426366,0.929272
232931243,73906065,350,69938,28.5361,2842510,3825.62,0.00040802,0.0547001,0.0547001,0.269011
232933052,73906065,15806,1013820,1307.37,37536100,183681,0.00128955,0.181178,0.181214,0.673698
232933794,73906065,16086,349690,253.976,15067300,35269.9,0.000726288,0.100861,0.100861,0.267345
232934758,73906065,16611,139876,89.4601,5690540,13865.1,0.000639568,0.0991244,0.0991244,0.873907
232931409,73906065,430,3077270,3501.49,123185000,542181,0.00113786,0.176189,0.176189,1.32578
232934436,73906065,16419,2342920,1286.53,95180900,183323,0.000549114,0.0782456,0.0782456,0.957553
232933683,73906065,16069,4685850,4797.55,218001000,648034,0.00102384,0.138296,0.138296,1.05276
232938564,73906065,17136,34969,6.54874,1288660,903.434,0.000187273,0.0258353,0,0
232933419,73906065,15926,384659,968.961,20264200,139373,0.00251901,0.36233,0.36233,0.340058
232934533,73906065,16461,1119010,497.354,50577500,74812.1,0.000444459,0.0668558,0.0668558,0.538463
232932129,73906065,962,10138700,7759.01,319380000,1143450,0.000765283,0.112781,0.11277,0.98829
232937443,73906065,17089,139876,278.532,4876270,40906,0.00199128,0.292445,0.292445,0.49354
232943672,73906065,111220856,872108,464.662,33481100,63282.1,0.000532802,0.0725622,0.0728226,1.03041
232933689,73906065,16071,279752,130.582,11910700,18728.9,0.000466778,0.0669482,0.0669482,0.709702
232931440,73906065,452,838516,253.382,28410600,37490.6,0.000302179,0.0447107,0.0448327,1.55044
232931770,73906065,711,454590,848.144,23259600,121641,0.00186573,0.267583,0.267581,0.52531
232933254,73906065,15873,1258880,1409.6,53639200,195163,0.00111972,0.155028,0.155028,0.786839
232934319,73906065,16359,734349,234.449,28839500,38187.3,0.000319261,0.0520015,0.0520015,1.87842
232931065,73906065,222,117522,13.9364,2653450,2420.92,0.000118586,0.0205997,0.0202305,0.60977
232933375,73906065,15913,10755300,43766.1,468501000,6384870,0.00406927,0.593651,0.593826,0.957676
232940726,73906065,17317,1075980,2186.3,40618300,316903,0.00203191,0.294524,0.293876,0.618958
