id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232538254,73811639,15797,2657390,2696.31,96013100,373070,0.00101465,0.14039,0.140408,0.601094
232550721,73811639,17140,524535,200.711,15819200,34964.1,0.000382646,0.0666573,0.0666573,0.781016
232553395,73811639,111220692,839256,373.428,29000400,49864.1,0.000444951,0.0594146,0.0594146,1.26643
232536119,73811639,10672,4580940,2809.29,171013000,387858,0.000613257,0.0846677,0.0846677,1.11802
232548924,73811639,17008,839256,124.344,28206900,18505.7,0.000148159,0.0220502,0.0220502,0.818144
232553243,73811639,17596,1187080,40.8441,18792800,5590.65,3.44072e-05,0.00470958,0.00470905,1.61063
232548636,73811639,16992,174845,37.9871,5467560,6376.11,0.000217262,0.0364672,0.0364672,0.116085
232533768,73811639,797,5070500,1084.74,168983000,166931,0.000213931,0.032922,0.032922,0.902785
232548441,73811639,16949,23095200,21253.8,810063000,3553550,0.000920271,0.153866,0.153502,2.10114
232544866,73811639,16537,909194,2848.47,33806100,464362,0.00313296,0.51074,0.51074,1.01712
232550812,73811639,17158,4790750,2143.13,149181000,310292,0.000447348,0.064769,0.064769,1.07129
232528669,73811639,358,104907,38.0817,3174320,7545.02,0.000363004,0.071921,0.071921,0.556054
232548328,73811639,16929,1853360,634.767,68317300,93930.6,0.000342496,0.0506814,0.0506814,1.13704
232536943,73811639,15592,804287,196.693,27535800,28184.9,0.000244556,0.0350433,0.0350433,1.04833
232544701,73811639,16495,2272980,828.773,74097200,129660,0.000364619,0.0570439,0.0570439,0.727964
232539406,73811639,15922,8007900,44547.9,296107000,6380140,0.005563,0.796731,0.796731,0.58007
232529751,73811639,423,1433730,6448.68,50306500,967141,0.00449784,0.674563,0.674563,0.433313
232529011,73811639,377,139876,601.523,5968340,85363.7,0.0043004,0.610281,0.610281,0.357614
232530608,73811639,485,55705600,215781,2135580000,29749000,0.0038736,0.534039,0.534039,0.616453
232553049,73811639,17515,34969,3.13801,992128,468.315,8.9737e-05,0.0133923,0,0
232531624,73811639,619,839017,1052.03,25683000,152447,0.00125388,0.181698,0.181709,0.480032
232527146,73811639,209,1223920,732.006,43210900,99531.8,0.000598085,0.0813225,0.0813225,0.704172
232551489,73811639,17271,839247,299.986,25988400,50905.4,0.000357447,0.0606561,0.060656,0.716381
232552849,73811639,17478,5488320,1252.8,144366000,194037,0.000228267,0.0353546,0.035348,1.63824
232527790,73811639,260,314497,518.74,7880090,76766.5,0.00164943,0.244093,0.244079,0.439538
232544834,73811639,16533,104907,4.42204,2929250,654.273,4.2152e-05,0.0062367,0.0062367,0.646398
232526667,73811639,133,174845,11.059,6027960,1563.8,6.325e-05,0.00894391,0.00894391,0.402965
232526212,73811639,44,4545970,22134.1,184819000,3104100,0.00486894,0.682825,0.682825,0.610464
232536793,73811639,15583,209814,34.4927,7313190,5088.51,0.000164397,0.0242525,0.0242525,1.03485
232553036,73811639,17507,1433250,93.7374,28544600,14599.2,6.54022e-05,0.0101861,0.0101831,1.61747
232553066,73811639,17525,3104080,960.414,78190900,155350,0.000309404,0.0500469,0.0501623,1.35334
232527703,73811639,248,489565,904.898,10978600,123174,0.00184837,0.251599,0.251599,1.73724
232538549,73811639,15815,1084040,1850.22,44998700,259480,0.00170678,0.239364,0.239364,0.377546
232526925,73811639,189,874225,66.4412,27975200,10077.1,7.60001e-05,0.0115269,0.0115269,0.743084
232534351,73811639,909,14442200,47836,415599000,6903490,0.00331224,0.478008,0.478008,0.71456
232535625,73811639,1102,1433730,4867.87,56098100,657157,0.00339525,0.458355,0.458355,0.514727
232531072,73811639,551,559504,326.444,18732500,48414.6,0.000583453,0.0865312,0.0865312,0.727752
232531654,73811639,626,1084040,322.464,39201500,48580.5,0.000297466,0.0448143,0.0448143,1.00424
232540919,73811639,16126,29059200,126833,1015680000,18761100,0.00436462,0.645616,0.645616,0.499675
232545712,73811639,16647,69938,10.3526,1904360,1465.49,0.000148025,0.0209542,0.0209542,0.653243
232553651,73811639,111220852,2028200,675.975,58692500,108900,0.000333289,0.0536932,0.0536931,1.41179
232526880,73811639,184,1608570,17280.9,52229800,2374100,0.010743,1.4759,1.4759,0.269218
232525926,73811639,31,15561200,136970,677147000,19534400,0.00880203,1.25533,1.25533,0.708878
232525748,73811639,12,139876,26.4983,4033830,3699.02,0.000189441,0.026445,0.026445,0.541259
232530165,73811639,460,174845,47.4986,5416140,8585.17,0.000271661,0.0491016,0.0491016,0.591204
232534653,73811639,945,2692610,13212,108146000,1772700,0.00490674,0.658356,0.658356,0.309201
232536362,73811639,10704,1643540,10922.8,71435100,1739580,0.0066459,1.05844,1.05844,0.33955
232535329,73811639,1046,769318,6538.89,32205000,898112,0.00849959,1.16741,1.16741,0.323952
232535687,73811639,1110,314721,141.125,10186500,21817.4,0.000448413,0.069323,0.069323,0.224299
232553466,73811639,111220782,34969,26.4128,1149110,3590.99,0.000755321,0.102691,0,0
232533709,73811639,788,1421560,3480.52,32890900,499305,0.00244839,0.351238,0.349752,0.872265
232553107,73811639,17544,104905,15.1413,3455870,2264.53,0.000144333,0.0215865,0.0215863,0.659283
232545957,73811639,16674,1993230,2576.64,72285200,393742,0.0012927,0.197539,0.197539,0.898917
232535070,73811639,988,909194,3566.15,31479500,505413,0.00392232,0.555891,0.555891,0.788097
232547927,73811639,16869,1153980,385.768,40200800,56960.3,0.000334294,0.04936,0.04936,0.442629
232553442,73811639,111220754,209814,34.4026,6489910,5294.77,0.000163967,0.0252355,0.0252355,1.16666
232545905,73811639,16664,734349,71.3139,26212800,9686.91,9.71117e-05,0.0131912,0.0131912,0.585214
232530644,73811639,493,21201700,50442.7,776627000,7000460,0.00237918,0.330184,0.330174,0.494456
232537660,73811639,15729,629442,669.468,15606300,96564.4,0.00106359,0.153413,0.153413,0.279547
232538986,73811639,15860,104907,418.793,4555920,57994.6,0.00399204,0.552819,0.552819,0.432525
232552867,73811639,17479,594442,102.182,19111800,16097.1,0.000171895,0.0270794,0.0270796,0.969794
232536193,73811639,10683,4540480,12731,158757000,2343700,0.00280388,0.516179,0.508528,2.11442
232546610,73811639,16730,279752,26.8763,8985940,4255.3,9.60718e-05,0.015211,0.015211,0.400113
232541141,73811639,16153,69938,352.802,2710680,50064.7,0.00504449,0.715845,0.715845,0.920102
232550779,73811639,17151,174845,48.6157,5302100,9802.96,0.00027805,0.0560666,0.0560666,0.954173
232526311,73811639,61,104907,85.0597,3248570,12848.2,0.000810811,0.122472,0.122472,0.697644
232543995,73811639,16440,1748450,455.583,56650500,70063.9,0.000260564,0.040072,0.040072,0.976834
232550687,73811639,17134,664411,514.902,20425000,95290.7,0.000774975,0.143421,0.143421,1.49508
232540666,73811639,16117,14756900,82809.8,597067000,13113400,0.00561159,0.888625,0.888625,0.429164
232535877,73811639,1113,174845,22.1201,6502060,3358.63,0.000126512,0.0192092,0.0192092,0.42864
232535103,73811639,997,1046920000,3015280,36562900000,432273000,0.00288013,0.412898,0.412851,1.28783
232552659,73811639,17437,6394720,3355.93,161303000,548900,0.000524798,0.0858365,0.0856229,1.5835
232531739,73811639,638,874225,1542.71,31577800,218164,0.00176466,0.249552,0.249552,0.530484
232541251,73811639,16169,11469800,33157.5,378917000,4845820,0.00289085,0.422484,0.422484,0.625127
232551943,73811639,17375,1748280,204.851,44275800,32395.7,0.000117173,0.0185301,0.0185303,1.71541
232537898,73811639,15769,664411,626.135,21512900,91734,0.00094239,0.138068,0.138068,0.973392
232549601,73811639,17064,699380,919.185,22688300,151117,0.00131429,0.216072,0.216072,0.672531
232526732,73811639,149,2342920,619.194,84768700,89351.8,0.000264283,0.0381369,0.0381369,0.832296
232542923,73811639,16378,139876,211.014,4034420,30364.2,0.00150858,0.21708,0.21708,0.665464
232541337,73811639,16184,34969,41.4175,1206700,5683.04,0.00118441,0.162516,0,0
232553684,73811639,111220878,1852560,467.599,49441100,74823.7,0.000252407,0.0403894,0.0403797,1.80836
232526657,73811639,131,1503670,3762.55,49272400,552525,0.00250225,0.367452,0.367452,0.286922
232540544,73811639,16089,34969,106.299,1246700,14784,0.00303979,0.422773,0,0
232530603,73811639,484,1258880,8034,40495200,1104700,0.00638184,0.87752,0.87752,0.578634
232532263,73811639,671,263993,679.671,5365910,95714.7,0.00257458,0.362566,0.375516,0.364441
232533527,73811639,761,69938,28.5895,2273390,4407.89,0.000408783,0.0630256,0.0630256,0.183908
232535137,73811639,1004,279752,120.887,7459310,17569,0.000432123,0.062802,0.062802,0.437773
232545922,73811639,16668,29304000,45989.3,1043570000,6809440,0.00156938,0.232372,0.232372,1.3387
232553295,73811639,17648,69927,0.756284,590541,117.998,1.08153e-05,0.00168745,0.00168769,1.25824
232537710,73811639,15739,598388000,2715020,21522800000,384997000,0.00453723,0.64339,0.643352,0.901338
232528490,73811639,337,6431320,55569.3,231254000,8082600,0.00864042,1.25676,1.2563,0.569876
232540521,73811639,16080,594473,2750.19,24021800,390601,0.00462627,0.657055,0.657055,0.956148
232553268,73811639,17614,34969,9.26076,800401,1276,0.000264828,0.0364896,0,0
232553131,73811639,17555,69936.3,3.04978,1444280,424.843,4.3608e-05,0.00607472,0.00607471,0.450403
232550856,73811639,17163,349690,469.467,11299700,65103.6,0.00134252,0.186175,0.186175,0.697635
232537214,73811639,15664,384649,412.555,11264300,61526.5,0.00107255,0.159955,0.159959,0.718496
232552942,73811639,17483,104907,8.4448,3507010,1324.52,8.04979e-05,0.0126257,0.0126257,0.54287
232538892,73811639,15849,1817130,4263.02,63332500,603009,0.00234602,0.331847,0.331892,0.460014
232529531,73811639,394,4373030,48099.1,158288000,6712000,0.010999,1.53486,1.49491,0.505862
232544960,73811639,16547,104907,105.504,3454230,16534,0.0010057,0.157606,0.157606,1.09762
232526278,73811639,55,244783,34.1156,8043200,4574.21,0.000139371,0.0186868,0.0186868,0.817143
232553492,73811639,111220814,34969,51.4014,1098610,7303.52,0.00146991,0.208857,0,0
232538564,73811639,15816,944148,1982.33,35431000,269277,0.0020996,0.285206,0.285206,0.498648
232551486,73811639,17268,944147,431.567,29015600,72078.3,0.000457098,0.0763423,0.076343,0.799129
232535206,73811639,1017,20485100,7966.31,736825000,1249790,0.000388882,0.0610094,0.0607338,1.49118
232526701,73811639,141,5174790,1772.65,160408000,261823,0.000342554,0.0505958,0.0505979,0.769969
232552331,73811639,17416,12409400,5059.79,333442000,823863,0.00040774,0.0663905,0.0663419,1.63321
232534588,73811639,935,3217150,38585.5,138641000,5577560,0.0119937,1.7337,1.7337,0.581548
232544367,73811639,16457,279752,25.0307,8447680,3956.39,8.94748e-05,0.0141425,0.0141425,0.898177
232547626,73811639,16823,1049070,219.753,37855700,29501.8,0.000209474,0.0281218,0.0281218,0.716807
232550220,73811639,17099,279752,181.35,9467060,25599.5,0.000648254,0.0915079,0.0915079,0.743503
232525729,73811639,10,8637340,14165.7,312132000,2126020,0.00164005,0.246142,0.246142,1.33047
232534111,73811639,872,629442,78.6293,22567700,11947.3,0.000124919,0.0189808,0.0189808,0.502394
232534329,73811639,906,524535,5199.69,21747000,725065,0.00991295,1.3823,1.3823,0.521666
232537166,73811639,15632,419418,534.683,12442500,84022.1,0.00127482,0.20033,0.20028,0.744879
232537881,73811639,15767,3077270,2586.85,104517000,380103,0.000840632,0.123519,0.123519,0.916882
232544707,73811639,16496,34969,28.8849,1181730,4571.17,0.000826015,0.130721,0,0
232545191,73811639,16591,1258880,1293.67,44006200,199017,0.00102763,0.15809,0.15809,1.54455
232548212,73811639,16907,524535,151.243,16767700,22971,0.000288337,0.0437931,0.0437931,0.507176
232535211,73811639,1018,559504,913.981,18551200,126733,0.00163356,0.226509,0.226509,0.233509
232541016,73811639,16138,839256,3186.67,28857200,465458,0.00379702,0.554607,0.554607,0.259277
232526576,73811639,112,69938,49.7958,2338950,6866.04,0.000711999,0.0981732,0.0981732,1.20207
232535294,73811639,1035,349690,380.768,10816700,51002.8,0.00108887,0.145851,0.145851,0.259681
232527766,73811639,257,489566,3132.13,19337500,434776,0.00639778,0.888086,0.888086,0.430926
232537157,73811639,15630,594398,352.542,18483800,53127.6,0.000593108,0.0893805,0.0893901,0.407937
232544054,73811639,16450,1258880,2208.29,45761900,354950,0.00175416,0.281956,0.281956,1.1349
232545629,73811639,16636,1223920,1138.47,37383400,175372,0.000930186,0.143288,0.143288,0.659528
232553614,73811639,111220822,174845,44.2434,6470670,7445.48,0.000253044,0.0425833,0.0425833,0.61659
232547396,73811639,16798,419628,143.183,14044600,22936.8,0.000341214,0.0546598,0.0546598,0.586421
232553168,73811639,17569,454020,23.7941,6862020,3359.37,5.24076e-05,0.00739918,0.00739031,1.77227
232526786,73811639,162,279752,56.9897,10320000,8651.41,0.000203715,0.0309253,0.0309253,0.185538
232540968,73811639,16133,3846590,22499.1,133480000,3259160,0.00584911,0.847285,0.847285,0.346722
232552756,73811639,17451,629417,811.497,21009200,131520,0.00128928,0.208955,0.208964,1.06196
232528818,73811639,367,1153980,573.578,35911100,85497.6,0.000497045,0.0740895,0.0740895,1.0547
232535480,73811639,1070,5699950,15243.4,229941000,2135640,0.0026743,0.374677,0.374677,0.641856
232542137,73811639,16283,34969,28.7223,1001210,4027.03,0.000821365,0.11516,0,0
232553654,73811639,111220856,874220,215.146,22283100,34876.3,0.0002461,0.0398941,0.0398941,1.35662
232536285,73811639,10695,699380,1397.49,25682000,206298,0.00199819,0.294972,0.294972,0.513383
232552121,73811639,17386,869997,274.849,19279500,44012.8,0.000315919,0.0505896,0.0504853,1.37506
232526634,73811639,126,489347,294.681,7094200,41554,0.000602193,0.0849172,0.0849124,0.476902
232548460,73811639,16953,664411,123.794,21514500,18195.6,0.000186322,0.0273861,0.0273861,0.618809
232544675,73811639,16492,3077270,978.762,100777000,152281,0.000318062,0.0494857,0.0494857,0.810442
232534283,73811639,899,69938,32.2052,2376460,4957.61,0.000460482,0.0708858,0.0708858,0.264435
232535568,73811639,1088,454597,157.4,15060400,23226.7,0.00034624,0.0510928,0.0510928,0.568851
232536980,73811639,15597,104794,35.2447,3178770,5232.91,0.000336322,0.049935,0.0499278,0.186424
232542078,73811639,16278,34969,11.6991,1035540,1652.82,0.000334556,0.0472653,0,0
232533836,73811639,818,5035540,3644.83,173794000,498017,0.000723823,0.0989004,0.0989004,1.03971
232525976,73811639,41,837470,10179.2,27032900,1430790,0.0121547,1.70847,1.70759,0.350786
232538858,73811639,15846,3867250,9771.69,125384000,1374110,0.00252678,0.35532,0.355258,0.43511
232544552,73811639,16473,1503670,214.941,50708700,33633,0.000142945,0.0223673,0.0223673,0.851076
232551742,73811639,17333,594473,117.51,19620100,17268.3,0.000197671,0.0290481,0.0290481,0.856772
232526383,73811639,72,104907,13.1958,3589230,1872.24,0.000125786,0.0178467,0.0178467,0.364652
232530627,73811639,487,244783,258.092,9437300,35113.5,0.00105437,0.143447,0.143447,0.52356
232537576,73811639,15722,979132,1025.06,23519600,147367,0.00104691,0.150508,0.150508,0.517303
232534226,73811639,890,594473,473.164,19717200,88124.4,0.000795938,0.148239,0.148239,0.713148
232553005,73811639,17488,1817590,455.404,47940100,73116,0.000250554,0.0402269,0.0402171,1.83314
232549023,73811639,17028,629442,433.521,21775000,63592.8,0.000688739,0.10103,0.10103,0.921453
232546965,73811639,16764,944163,694.73,34120700,99232,0.000735816,0.105101,0.105101,1.14757
232535335,73811639,1049,3112240,3483.09,111042000,496912,0.00111916,0.159664,0.159664,0.759421
232539636,73811639,15952,244783,187.62,7812670,27325.5,0.000766474,0.111631,0.111631,0.211635
232537279,73811639,15680,661609,372.067,14247400,54010,0.000562367,0.0816343,0.08173,0.644684
232535218,73811639,1020,2307950,984.747,84772700,149634,0.000426675,0.0648339,0.0648339,1.01248
232542434,73811639,16320,1049070,467.707,36240200,69587.1,0.00044583,0.0663322,0.0663322,0.511708
232552783,73811639,17456,454592,537.476,15141200,87750,0.00118233,0.19303,0.193036,1.23529
232525670,73811639,2,384659,917.686,14170000,122492,0.00238571,0.318443,0.318443,0.302007
232551538,73811639,17282,1643470,1102.41,50830700,185720,0.000670778,0.113005,0.113007,1.0761
232526690,73811639,138,4511000,6083.55,165075000,968100,0.0013486,0.214609,0.214609,1.4651
232538307,73811639,15804,1014100,838.687,36929300,117784,0.000827026,0.116146,0.116146,0.441556
232551414,73811639,17246,979132,241.566,29400400,34298.4,0.000246714,0.0350294,0.0350294,0.487025
232544765,73811639,16519,12204200,13060.8,427150000,2078360,0.00107019,0.170299,0.170299,1.732
232544695,73811639,16494,174845,26.2771,5368290,3941.73,0.000150288,0.0225441,0.0225441,0.393905
232528409,73811639,327,559503,283.515,19956400,38773.3,0.000506726,0.0692995,0.0692995,0.397504
232553412,73811639,111220714,139876,94.2559,4671430,13022.9,0.000673854,0.0931032,0.0931032,0.822238
232538608,73811639,15821,10560300,6932.83,343044000,1000040,0.000656501,0.0946984,0.094707,1.33879
232540537,73811639,16086,349690,1243.83,12465600,177244,0.00355696,0.50686,0.50686,0.7583
232551200,73811639,17206,69938,86.2146,2095360,13983.4,0.00123273,0.199939,0.199939,0.138851
232546290,73811639,16708,699380,195.772,24254600,31152.5,0.000279922,0.0445431,0.0445431,0.66226
232551520,73811639,17278,34969,3.80406,1200190,578.406,0.000108784,0.0165406,0,0
232545835,73811639,16652,454597,89.086,15932400,12090.8,0.000195967,0.0265968,0.0265968,1.69715
232552328,73811639,17414,34864.8,51.4725,775266,8224,0.00147635,0.235883,0,0
232532461,73811639,689,104840,59.0293,2747710,9665.24,0.000563043,0.0921906,0.0921992,0.628292
232551481,73811639,17266,944147,431.567,29015600,72078.3,0.000457098,0.0763423,0.076343,0.799129
232551384,73811639,17238,664411,156.287,19829600,22990.3,0.000235226,0.0346026,0.0346026,0.758601
232551931,73811639,17372,1014100,63.6032,28064100,9907.52,6.27188e-05,0.00976976,0.00976976,0.879474
232551184,73811639,17204,419628,145.705,12347600,26178.5,0.000347224,0.0623851,0.0623851,0.83734
232552298,73811639,17406,384659,30.039,10280400,4347.41,7.80925e-05,0.011302,0.011302,1.3253
232529691,73811639,414,139876,22.4589,4337240,3229.2,0.000160563,0.0230861,0.0230861,0.198403
232539665,73811639,15957,2762550,14051.8,109510000,1953020,0.00508655,0.706962,0.706962,0.722868
232537526,73811639,15717,69938,65.5716,1427080,9147.52,0.000937567,0.130795,0.130795,0.678349
232539368,73811639,15913,10874300,29131.8,393585000,4403040,0.00267896,0.404904,0.404878,0.941884
232551454,73811639,17260,139876,35.3708,4779100,5171.35,0.000252873,0.0369709,0.0369709,0.189424
232543296,73811639,16403,244783,3.47362,8375380,535.87,1.41906e-05,0.00218916,0.00218916,0.507347
232532437,73811639,688,436272000,2308160,15796100000,328570000,0.00529065,0.753132,0.752855,0.817238
232536404,73811639,10711,3671740,1799.66,161472000,257751,0.000490139,0.0701986,0.0701986,1.04806
232540159,73811639,16025,10630600,83270.2,439311000,11893800,0.00783309,1.11883,1.11883,0.618817
232537325,73811639,15692,139876,103.618,2693010,14480.7,0.000740787,0.103525,0.103525,0.382097
232545386,73811639,16619,559504,265.082,18337000,42658.4,0.00047378,0.0762433,0.0762433,0.766412
232534544,73811639,930,1678510,581.797,57039200,89410,0.000346615,0.0532674,0.0532674,0.558968
232553081,73811639,17531,489560,53.2122,12671700,8656.53,0.000108694,0.0176823,0.0176826,1.48981
232553055,73811639,17519,314721,41.6422,7883790,6673.46,0.000132315,0.0212044,0.0212044,0.955183
232553447,73811639,111220758,34969,30.0142,1318870,4987.85,0.000858309,0.142636,0,0
232547595,73811639,16819,9022000,3498.91,364216000,519784,0.00038782,0.0576129,0.0576129,1.62029
232553112,73811639,17547,1187240,154.759,33275500,22596.4,0.000130353,0.0190328,0.019026,0.795981
232544589,73811639,16476,1293850,468.655,41931800,73035.8,0.000362216,0.0564483,0.0564483,0.680651
232550929,73811639,17169,104907,29.0481,3692600,4429.93,0.000276894,0.0422272,0.0422272,0.691909
232552380,73811639,17429,349690,128.354,12963700,20285.8,0.000367051,0.0580107,0.0580107,0.862165
232527318,73811639,223,623283,1180.7,11007500,163725,0.00189433,0.262681,0.261663,0.682323
232548465,73811639,16954,1084040,941.828,36635800,153216,0.000868814,0.141338,0.141338,0.79441
232532536,73811639,695,417598000,2261410,15146900000,322102000,0.00541528,0.77132,0.770997,0.805496
232546701,73811639,16739,139876,37.6713,4297130,5840.08,0.000269319,0.0417518,0.0417518,0.693623
232527716,73811639,252,629442,1015.51,22668400,142190,0.00161335,0.225899,0.225899,0.227996
232529575,73811639,399,4231250,21046.4,145261000,3066580,0.00497403,0.724746,0.724746,0.331625
232532694,73811639,704,384659,1462.09,11911300,195418,0.00380101,0.50803,0.50803,0.493805
232548179,73811639,16902,839256,231.87,27866600,35586.2,0.00027628,0.0424021,0.0424021,0.996776
232534084,73811639,868,104907,163.056,4261270,23478.9,0.00155429,0.223807,0.223807,0.61885
232545043,73811639,16568,104907,110.965,3254060,15880.5,0.00105774,0.151377,0.151377,0.869392
232527275,73811639,218,1853360,5012.46,68794600,806254,0.00270453,0.435024,0.435024,0.90125
232543765,73811639,16432,2168080,912.802,78205200,138875,0.000421019,0.0640546,0.0640546,0.913859
232536975,73811639,15596,1608570,790.608,49131700,126100,0.000491498,0.0783927,0.0783926,1.58799
232548510,73811639,16966,104907,70.4982,3515670,11806.5,0.000672007,0.112542,0.112542,0.36473
232535611,73811639,1097,36699400,17612.1,1096280000,2612030,0.000479901,0.0711737,0.0712018,1.23944
232551526,73811639,17279,34969,3.80406,1200190,578.406,0.000108784,0.0165406,0,0
232553186,73811639,17577,209810,6.91789,3618740,976.14,3.29722e-05,0.0046525,0.00465241,0.958305
232533855,73811639,820,4021440,5283.52,124390000,789094,0.00131384,0.196222,0.196222,1.22412
232526889,73811639,186,804287,1302.82,31557300,207936,0.00161984,0.258535,0.258535,0.571434
232526864,73811639,183,1538640,9587.2,55700400,1330390,0.00623097,0.864656,0.864656,0.323542
232535192,73811639,1014,1188950,1109.07,42691200,166829,0.000932815,0.140316,0.140316,0.481152
232544038,73811639,16448,139876,112.969,4876770,17678.2,0.000807638,0.126385,0.126385,0.909953
232544597,73811639,16478,1293850,468.655,41931800,73035.8,0.000362216,0.0564483,0.0564483,0.680651
232527922,73811639,284,7551440,26842.2,250960000,3715290,0.00355458,0.491998,0.49203,0.65151
232534629,73811639,942,6014670,17023.8,210434000,2357110,0.00283039,0.391894,0.391894,0.606834
232534391,73811639,914,34969,9.12365,1281080,1224.9,0.000260907,0.0350281,0,0
232548137,73811639,16896,384659,569.451,11584900,96263.8,0.0014804,0.250258,0.250258,0.829738
232534649,73811639,944,1153980,179.368,44615400,26066,0.000155434,0.022588,0.022588,0.537089
232539681,73811639,15960,1748450,7806.84,72669800,1092320,0.00446501,0.624734,0.624734,0.754453
232553326,73811639,111220626,664411,123.794,21514500,18195.6,0.000186322,0.0273861,0.0273861,0.618809
232537469,73811639,15710,69938,32.1275,1340620,4588.91,0.000459372,0.065614,0.0656139,0.0832586
232526817,73811639,170,1188950,1255.66,40807900,191456,0.00105611,0.16103,0.16103,0.77203
232550053,73811639,17092,21750300,11387.6,682405000,1864800,0.000523561,0.0857368,0.0857356,1.50608
232530233,73811639,467,7413280,3768.39,222112000,542654,0.000508329,0.0732003,0.0732018,0.801519
232544771,73811639,16520,4196280,4450.71,149706000,719206,0.00106063,0.171391,0.171391,1.95197
232527375,73811639,225,1188950,580.412,42516700,78076.5,0.000488174,0.0656687,0.0656687,0.992593
232527832,73811639,269,279752,4186.43,11697400,606232,0.0149648,2.16704,2.16704,0.148944
232531021,73811639,543,1608570,3702.91,45554500,562724,0.00230198,0.349828,0.349828,0.577283
232553007,73811639,17489,454452,20.5852,8454140,3265.14,4.52968e-05,0.00718478,0.00718383,0.942105
232536533,73811639,10737,1608570,1957.65,68755100,291406,0.00121701,0.181158,0.181158,0.954182
232540308,73811639,16055,839256,2443.62,27672800,349015,0.00291166,0.415862,0.415862,0.307081
232546444,73811639,16711,174845,189.581,5389560,28572.7,0.00108428,0.163418,0.163418,0.54619
232531670,73811639,629,2762550,498.418,94351400,79071.8,0.00018042,0.0286228,0.0286228,0.886585
232528683,73811639,359,2272980,1709.37,70889100,238821,0.000752039,0.105069,0.105069,0.866855
232553629,73811639,111220830,1643370,155.358,41120800,24455.6,9.45363e-05,0.0148814,0.014882,1.06335
232551703,73811639,17321,698677,79.2155,16441000,11582.5,0.000113379,0.0165777,0.0165798,1.00351
232529683,73811639,412,1608570,8089.96,58347200,1096230,0.00502927,0.681491,0.681491,0.339032
232553767,73811639,124372440,34969,203.61,1104260,38337.5,0.00582258,1.09633,0,0
232552203,73811639,17396,454592,226.653,15581400,35353.2,0.000498587,0.0777692,0.077771,1.15611
232547693,73811639,16841,2832490,1647.43,111844000,247097,0.000581621,0.0872368,0.087237,1.32145
232530996,73811639,541,1958260,10398.2,70896300,1461030,0.00530991,0.746086,0.746086,0.828027
232535582,73811639,1090,1398760,2334.93,45825800,325864,0.00166929,0.232966,0.232966,0.487845
232539540,73811639,15939,3042240,6766.67,107098000,925092,0.00222424,0.304083,0.304083,0.51586
232540368,73811639,16065,3461930,15933.4,122578000,2142720,0.00460245,0.618939,0.618939,0.487972
232550792,73811639,17153,1153980,444.275,37184000,77898.9,0.000384994,0.0675047,0.0675047,1.4261
232528462,73811639,331,1538640,1224.38,41543600,175789,0.000795759,0.11425,0.11425,0.652739
232544563,73811639,16474,559504,317.828,19292100,47830.3,0.000568053,0.085487,0.0854869,1.1368
232545941,73811639,16672,314721,82.9311,10926800,12344,0.000263507,0.0392222,0.0392222,0.263911
232531317,73811639,582,559504,5424.26,22852400,737988,0.00969476,1.319,1.319,0.36426
232545945,73811639,16673,314721,82.9311,10926800,12344,0.000263507,0.0392222,0.0392222,0.263911
232546208,73811639,16699,4476030,6017.11,145326000,873818,0.0013443,0.195221,0.195221,0.927802
232550285,73811639,17105,174845,61.2317,6118870,8265.2,0.000350206,0.0472716,0.0472716,0.572262
232541497,73811639,16204,174845,98.7115,5962390,13797.7,0.000564566,0.0789138,0.0789138,0.709673
232542865,73811639,16365,769318,402.62,23749700,64171.4,0.000523347,0.0834134,0.0834134,0.457779
232546797,73811639,16757,34969,6.45141,1265450,845.675,0.000184489,0.0241836,0,0
232548576,73811639,16984,2762550,1251.19,83121800,201153,0.000452912,0.0728144,0.0728144,1.6853
232541571,73811639,16217,664411,113.658,20457700,17385.2,0.000171066,0.0261663,0.0261663,0.89412
232547496,73811639,16801,69938,20.181,2174260,2942.91,0.000288556,0.0420788,0.0420788,0.0873171
232551153,73811639,17199,34969,8.89022,1193840,1465.12,0.000254232,0.0418977,0,0
232527237,73811639,215,2028200,2543.47,76928300,412096,0.00125405,0.203183,0.203183,1.44027
232527952,73811639,287,34969,58.5516,1202750,8140.41,0.00167439,0.232789,0,0
232530098,73811639,454,384659,1635.43,13442600,243480,0.00425162,0.632975,0.632975,0.49978
232530196,73811639,463,11295000,39548.5,424689000,5946510,0.00350142,0.526474,0.526474,0.522201
232529048,73811639,381,3357020,4067.74,106113000,633649,0.00121171,0.188753,0.188753,0.797647
232543210,73811639,16392,209814,41.7626,7742570,6458.81,0.000199046,0.0307835,0.0307835,0.610256
232543585,73811639,16414,174845,14.4599,6582180,2205.36,8.27015e-05,0.0126132,0.0126132,0.310105
232551403,73811639,17244,1153980,344.152,35009300,50559.9,0.000298232,0.0438136,0.0438136,1.21813
232535451,73811639,1064,8737900,2377.42,313368000,377285,0.000272082,0.043178,0.0429099,1.02011
232537244,73811639,15672,209802,332.444,5498190,47181.4,0.00158456,0.224885,0.224904,0.878079
232544468,73811639,16464,384659,360.169,13454300,56297.7,0.000936334,0.146357,0.146357,1.05859
