id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233663982,73992948,17640,447946,8725.69,13049800,1196120,0.0194793,2.67023,2.67853,0.549229
233664055,73992948,111220656,34969,647.829,1619860,88549.3,0.0185258,2.53222,0,0
233646699,73992948,204,209814,4173.75,10177800,558616,0.0198926,2.66244,2.66244,0.442821
233658389,73992948,16702,2587710,39287,110688000,5690360,0.0151822,2.199,2.199,0.471826
233664924,73992948,112892275,136620,4416.45,6348370,692198,0.0323265,5.06658,5.04111,0.373852
233656110,73992948,16432,2160920,153632,120920000,22538400,0.0710959,10.43,10.4265,0.218349
233646616,73992948,143,384652,6383.74,15851900,848630,0.0165962,2.20623,2.20626,0.521405
233647459,73992948,471,209814,8399.88,11185100,1408430,0.0400349,6.71277,6.71277,0.401497
233663581,73992948,17481,594473,10332.5,25559300,1453080,0.017381,2.44431,2.44431,0.585991
233664856,73992948,111220902,69935.7,1957.61,2912850,270254,0.0279916,3.86432,3.86432,0.0851406
233651378,73992948,15878,349319,11562.4,18730100,1629570,0.0330997,4.665,4.66487,0.352337
233651666,73992948,15959,734349,25848.5,38511400,3588890,0.0351991,4.88718,4.88718,0.52384
233647094,73992948,359,4441040,137819,222275000,19386600,0.0310332,4.36533,4.36531,0.73074
233648811,73992948,875,244783,5971.58,11818200,846163,0.0243954,3.45679,3.45679,0.10527
233663412,73992948,17379,1643520,26890,69882100,3593840,0.0163613,2.18668,2.18666,0.381805
233649912,73992948,10672,9581510,297755,602364000,49409300,0.031076,5.15674,5.15674,0.237595
233655659,73992948,16406,612312,34281.8,32500200,4797940,0.0559875,7.83578,7.82285,0.24589
233648709,73992948,836,2688810,73274.6,91989600,10260900,0.0272517,3.81615,3.82417,0.662103
233646816,73992948,248,884093,38906.9,42112400,5474730,0.0440077,6.19248,6.27368,0.366406
233653017,73992948,16110,2972280,147962,157733000,20844900,0.0497804,7.0131,7.01316,0.453272
233660153,73992948,16901,489566,14561.9,24704700,2014170,0.0297444,4.1142,4.1142,0.318059
233646594,73992948,128,25017300,542379,1175040000,74037200,0.0216802,2.95944,2.83937,0.66411
233648699,73992948,830,2061870,25901.5,98922600,3474870,0.0125622,1.6853,1.685,0.738924
233662265,73992948,17156,10629800,256347,494704000,35594900,0.0241159,3.3486,3.33237,0.491928
233649689,73992948,1086,1707290,67385.3,84497000,9296240,0.0394693,5.44504,5.46354,0.296879
233650677,73992948,15782,2832490,129445,156166000,18903500,0.0457,6.67381,6.67381,0.318552
233661137,73992948,16975,1083960,19046.8,49012400,2581710,0.0175715,2.38174,2.38161,0.448231
233663544,73992948,17448,34969,169.551,1033170,22390.2,0.00484862,0.640286,0,0
233650500,73992948,15716,46915.2,682.864,2120970,97390,0.0145553,2.07587,0,0
233653298,73992948,16137,432216,10557,18836400,1661550,0.0244253,3.84426,3.8465,0.594485
233650663,73992948,15779,314348,4606.35,14585200,625209,0.0146537,1.98891,1.99027,0.460695
233657798,73992948,16555,18350.3,252.676,574555,37945.2,0.0137695,2.06782,0,0
233647688,73992948,564,2657640,82397.1,148058000,11738400,0.0310038,4.41683,4.41683,0.359197
233659923,73992948,16876,7832540,146378,362344000,20008300,0.0186885,2.55452,2.55451,0.586975
233658153,73992948,16612,1537870,21999.8,69600900,2976890,0.0143053,1.93572,1.9269,0.558155
233648758,73992948,854,6853020,236743,312933000,33928100,0.0345458,4.95082,4.94712,0.556869
233663594,73992948,17494,1011700,13605.8,37602200,1836950,0.0134485,1.81572,1.81738,0.62549
233650427,73992948,15708,99665.3,1772.01,4851280,247990,0.0177796,2.48823,2.52091,0.467192
233653417,73992948,16145,3773610,115009,177681000,18469000,0.0304772,4.89424,4.94448,0.703703
233651006,73992948,15838,909388,35529.7,51789700,5042470,0.0390699,5.54491,5.58023,0.37996
233647686,73992948,562,139876,2911.66,6375240,385894,0.020816,2.75883,2.75883,0.237253
233648380,73992948,688,823435000,29582700,37457000000,4188100000,0.0359259,5.08614,5.06176,0.637371
233651449,73992948,15904,46320700,1387630,1908660000,198462000,0.029957,4.28453,4.23733,0.84431
233649915,73992948,10674,13428100,347056,703567000,57827500,0.0258455,4.30646,4.30646,0.301053
233646693,73992948,201,12636100,442166,547087000,63281700,0.0349924,5.00802,5.00324,0.535107
233651661,73992948,15957,734349,25848.5,38511400,3588890,0.0351991,4.88718,4.88718,0.52384
233664048,73992948,111220650,104907,2535.38,5263520,363045,0.0241679,3.46064,3.46064,0.371515
233651659,73992948,15956,41740400,1462160,1717110000,209833000,0.0350298,5.02711,5.03542,0.726529
233658442,73992948,16714,104907,880.489,4551040,121881,0.00839304,1.1618,1.1618,0.177226
233662587,73992948,17213,872603,31906.1,47475100,4496540,0.0365643,5.15302,5.15432,0.328828
233647750,73992948,588,3421890,150635,173588000,21157400,0.0440209,6.18294,6.21375,0.448148
233646445,73992948,35,174845,2592.74,8540310,350656,0.0148288,2.00553,2.00553,0.264668
233649946,73992948,10696,1014100,24955.8,50521800,3456390,0.0246088,3.40833,3.40833,0.517987
233658366,73992948,16692,11854500,167650,553770000,23341500,0.0141423,1.969,1.969,0.486597
233664350,73992948,111220796,34969,614.489,1866380,85686.8,0.0175724,2.45036,0,0
233650774,73992948,15815,1084040,45976.8,60019100,6464900,0.0424125,5.96371,5.96371,0.519138
233647086,73992948,351,6818860,159767,329073000,22300300,0.0234301,3.27038,3.27035,0.92196
233646421,73992948,12,138310,2477.84,6248630,335331,0.0179151,2.42449,2.41597,0.382315
233659230,73992948,16800,174060,3284.25,7745090,439303,0.0188684,2.52386,2.51739,0.778025
233649992,73992948,10723,6644110,136733,404176000,22096400,0.0205796,3.32572,3.32572,0.288778
233653050,73992948,16114,60465000,1658870,2866700000,246675000,0.0274352,4.07963,4.06668,0.567724
233647074,73992948,342,13259900,352394,564854000,50729800,0.026576,3.82582,3.78109,0.819411
233661411,73992948,17033,1853360,39148.3,87957900,5412070,0.0211229,2.92014,2.92014,0.201525
233648502,73992948,704,804070,11550.4,19043500,1842620,0.0143649,2.29161,2.29147,1.41112
233663557,73992948,17454,34969,163.793,1237470,21843.4,0.00468396,0.624651,0,0
233649200,73992948,954,1752410,80714.4,102612000,11080700,0.0460591,6.32313,6.28036,0.235032
233662809,73992948,17291,34969,405.776,1461060,62992.1,0.0116039,1.80137,0,0
233656167,73992948,16437,3735380,214792,217334000,32498900,0.0575021,8.7003,8.60226,0.461894
233664221,73992948,111220752,349690,7732.8,19110100,1059750,0.0221133,3.03055,3.03055,0.269478
233664000,73992948,17648,69825.2,499.04,1753490,69292.8,0.007147,0.992376,0.992545,0.231912
233651719,73992948,15967,139876,3395.13,6735040,471412,0.0242724,3.37021,3.37021,0.249322
233655023,73992948,16291,483833,7066.87,23857300,953308,0.014606,1.97032,1.99089,0.539796
233650018,73992948,10734,4126340,73249.8,217796000,11429100,0.0177518,2.7698,2.7698,0.433498
233654818,73992948,16252,104907,907.319,4764270,120715,0.00864879,1.15068,1.15068,0.513709
233663616,73992948,17510,208838,1042.13,4347140,149386,0.00499014,0.715323,0.713658,0.751829
233656043,73992948,16423,10146700,718515,553616000,106010000,0.0708125,10.4476,10.4186,0.392746
233651306,73992948,15872,831703,27075.5,44081900,3744190,0.0325543,4.50184,4.48933,0.521126
233650346,73992948,15679,891814,6833.91,28468200,913513,0.00766293,1.02433,1.01294,0.804143
233662476,73992948,17193,207896,6928.16,10240000,992241,0.0333251,4.77277,4.76371,0.559975
233649482,73992948,1056,23180000,563534,1302080000,95432000,0.0243112,4.11699,4.11684,0.374922
233664014,73992948,17734,30149.7,46.7194,355152,6391.22,0.00154958,0.211983,0,0
233649456,73992948,1047,5593670,296074,346822000,42137900,0.0529302,7.53313,7.51996,0.257734
233647006,73992948,312,796788,42428.4,38765600,5824020,0.0532493,7.30938,7.3136,0.353117
233654922,73992948,16266,139876,1506.77,6553640,201090,0.0107722,1.43763,1.43763,0.570171
233646663,73992948,180,2096090,52867.2,66549900,7700930,0.0252218,3.67395,3.67339,0.818117
233647642,73992948,537,1223920,50782.5,63184900,7211690,0.0414918,5.89231,5.89231,0.584015
233663859,73992948,17568,440784,7934.19,13110200,1073580,0.0180002,2.43562,2.4126,0.628081
233646598,73992948,131,2790810,115656,149871000,15730800,0.0414418,5.63665,5.63273,0.358306
233649137,73992948,935,3106780,110415,132389000,15760800,0.0355399,5.07302,5.06939,0.619686
233658370,73992948,16695,979132,6061.79,45472900,808015,0.00619099,0.825236,0.825236,0.39679
233647557,73992948,504,5739230,182680,279241000,29580200,0.0318301,5.15404,5.09382,0.545057
233658248,73992948,16652,454476,6100.3,20711800,822273,0.0134227,1.80928,1.80931,0.609115
233663012,73992948,17311,2587120,85251,122764000,11829800,0.0329521,4.57257,4.57282,0.420559
233646734,73992948,224,1245070,23333.6,40521700,3267890,0.0187408,2.62466,2.6066,0.74368
233663787,73992948,17535,209063,7741.85,9192500,1136160,0.0370312,5.43453,5.43874,0.724085
233646709,73992948,210,187713,6449.51,9515770,911928,0.0343583,4.85809,4.77917,0.281143
233647454,73992948,469,34969,261.675,1724940,34270.8,0.00748307,0.980035,0,0
233651199,73992948,15861,3943400,70753.6,118585000,10762400,0.0179423,2.7292,2.70121,1.10675
233661368,73992948,17023,17483800,322964,784166000,44392400,0.0184722,2.53906,2.53639,0.468062
233647762,73992948,591,524525,12222,24168700,1695160,0.0233011,3.2318,3.23178,0.323282
233658745,73992948,16764,944163,8487.63,42092200,1190830,0.00898958,1.26125,1.26125,0.346573
233649974,73992948,10708,2517770,45859.4,164251000,7429900,0.0182143,2.95099,2.95099,0.31508
233648647,73992948,811,7763120,106979,380858000,14520700,0.0137804,1.87048,1.87048,0.324042
233648164,73992948,664,2902430,142831,138006000,19960300,0.049211,6.8771,6.8771,0.344552
233657857,73992948,16575,340975,3991.41,16008200,528374,0.0117059,1.5496,1.50247,0.458824
233662786,73992948,17286,69242.7,1496.46,2823010,217398,0.0216118,3.13966,3.13919,0.118427
233646604,73992948,135,734326,14056.4,30513900,1883390,0.0191419,2.56479,2.5648,0.561767
233647251,73992948,407,7432330,230174,348153000,33286300,0.0309693,4.47858,4.39422,0.373964
233659096,73992948,16783,384659,4694.15,18377000,630008,0.0122034,1.63783,1.63783,0.37907
233647699,73992948,567,1043250000,39566000,48841300000,5614410000,0.0379256,5.38164,5.35273,0.632298
233648529,73992948,720,1014100,19306.4,46275100,2670360,0.019038,2.63323,2.63323,0.558839
233664260,73992948,111220762,664411,17899.8,31172000,2431710,0.0269408,3.65995,3.65995,0.243237
233648682,73992948,822,86142600,3630800,4103600000,515033000,0.0421488,5.97884,5.97207,0.578776
233649320,73992948,998,1744390,73733.6,85657900,10391900,0.0422689,5.9573,5.95052,0.47926
233648848,73992948,891,524535,11154.9,24074200,1602700,0.0212662,3.05547,3.05547,0.189136
233661551,73992948,17077,278311,6383.38,14155700,889897,0.0229361,3.19749,3.19272,0.338183
233662842,73992948,17297,34969,1005.74,1752880,140114,0.0287609,4.00681,0,0
233663905,73992948,17585,139876,3129.7,5863530,422075,0.0223749,3.0175,3.0175,0.254457
233664840,73992948,111220896,104907,1445.6,3383090,202179,0.0137799,1.92722,1.92722,0.78044
233655287,73992948,16342,95269.2,3091.36,4955810,463847,0.0324486,4.86881,4.93529,0.459765
233647638,73992948,536,5398060,140078,261380000,18929700,0.0259496,3.50676,3.43023,0.535658
233657998,73992948,16601,275191,5327.82,12971200,751196,0.0193604,2.72973,2.73957,0.342689
233647018,73992948,319,4386200,207330,231833000,29147600,0.0472686,6.64529,6.63494,0.463463
233663501,73992948,17429,349690,2175.2,15106500,294870,0.00622038,0.843231,0.843231,0.553988
233663956,73992948,17605,34959.5,152.657,852273,20910.4,0.0043667,0.598132,0,0
233654440,73992948,16219,126413,2324.3,5583690,329971,0.0183865,2.61026,2.03906,1.28767
233657767,73992948,16544,956649,19801.8,47260200,2664100,0.0206992,2.78483,3.0187,0.497898
233648558,73992948,735,1601940,30986.4,51942400,4337520,0.019343,2.70766,2.71493,0.671248
233646887,73992948,260,429997,4126.67,14304400,566662,0.00959697,1.31783,1.24945,0.607005
233649096,73992948,920,17694300,307079,981502000,49680700,0.0173546,2.80772,2.80772,0.40403
233659006,73992948,16769,349690,3640.57,14926900,525917,0.0104108,1.50395,1.50395,0.211826
233647175,73992948,386,28436100,654494,1308100000,90339400,0.0230163,3.17693,3.17724,0.543311
233663478,73992948,17416,12677200,186658,487634000,25492900,0.014724,2.01093,2.00829,0.73073
233651196,73992948,15860,104907,7030.46,6897880,1054810,0.0670162,10.0547,10.0547,0.166534
233661469,73992948,17059,69938,711.165,3083120,97096.5,0.0101685,1.38832,1.38832,0.0462236
233647622,73992948,529,314695,2484.7,12947700,323995,0.00789559,1.02955,1.02956,0.791746
233650252,73992948,15656,212364,1472.52,9225590,192807,0.00693394,0.907911,0.864981,0.495985
233660427,73992948,16929,1853360,30907.9,87442800,4390800,0.0166767,2.36911,2.36911,0.28219
233662636,73992948,17229,1538640,33755.5,76985300,4604320,0.0219386,2.99247,2.99247,0.317852
233650195,73992948,15615,850708,5387.02,33139200,702447,0.0063324,0.825721,0.765343,0.623998
233659284,73992948,16811,104907,1549.39,5786810,251523,0.0147692,2.39758,2.39758,0.344936
233646422,73992948,15,410265,6191.91,18915800,919974,0.0150925,2.24239,2.36024,1.336
233647667,73992948,556,2412860,110012,114334000,15831200,0.0455941,6.56117,6.56117,0.329801
233661423,73992948,17038,2517770,62582.1,118047000,8509380,0.0248562,3.37973,3.37973,0.251949
233647707,73992948,573,419628,13551.3,20205400,1824820,0.0322937,4.34866,4.34866,0.395532
233658375,73992948,16697,6399330,92443.7,307853000,12713100,0.0144459,1.98662,1.98662,0.440581
233646520,73992948,71,80669.9,926.031,3174390,130888,0.0114793,1.62252,0.356378,0.274727
233663494,73992948,17424,3147200,46560.4,131153000,6318210,0.0147942,2.00757,2.00756,0.635188
233664137,73992948,111220728,559504,18168.8,27753600,2494590,0.032473,4.45857,4.45857,0.247909
233663464,73992948,17409,384659,8661.75,16871700,1174870,0.022518,3.05431,3.05431,0.191445
233650404,73992948,15701,451606,8737.32,18925500,1190250,0.0193472,2.63559,2.64965,0.37293
233651699,73992948,15964,34969,723.647,1729570,96205.4,0.020694,2.75116,0,0
233648481,73992948,695,788941000,27917900,35666200000,3953530000,0.0353866,5.01118,4.98776,0.645312
233647386,73992948,427,4536530,196756,208367000,27338900,0.0433715,6.0264,6.02546,0.458699
233655061,73992948,16308,79497600,3174420,4006420000,464239000,0.039931,5.83966,5.7612,0.758767
233658554,73992948,16735,1713380,26227.9,80493300,3539640,0.0153077,2.06588,2.06585,0.694971
233659508,73992948,16841,2832490,50706.3,153933000,8127800,0.0179017,2.86949,2.86949,0.389035
233647663,73992948,554,279752,15880.4,15567500,2268240,0.056766,8.10805,8.10805,0.307302
233647674,73992948,558,663888,12658.7,18096000,1957090,0.0190676,2.94792,2.90032,1.08377
233653829,73992948,16177,3566840,78165.7,184613000,10783800,0.0219146,3.02335,3.02335,0.428773
233659078,73992948,16780,384659,4694.15,18377000,630008,0.0122034,1.63783,1.63783,0.37907
233651941,73992948,16015,1916120,86414.1,99555300,11953900,0.0450985,6.23858,6.22691,0.389992
233663365,73992948,17355,7133570,112551,306986000,15318000,0.0157777,2.14731,2.14733,0.493378
233663234,73992948,17345,454526,9002.29,18087000,1197830,0.0198059,2.63533,2.63508,0.442103
233663949,73992948,17598,376466,2739.92,8163640,376924,0.00727799,1.00122,0.98394,1.10504
233650246,73992948,15653,1383220,11832.4,53582600,1612970,0.00855421,1.16609,1.14909,0.963066
233649065,73992948,910,524535,14814.3,23045900,1990640,0.0282428,3.79506,3.79506,0.266735
233651217,73992948,15867,8883190,308658,449261000,43253000,0.0347463,4.86909,4.87678,0.532352
233663555,73992948,17452,69938,984.403,2702640,131538,0.0140754,1.88078,1.88078,0.944521
233662421,73992948,17179,104907,1249.43,4759240,168941,0.0119099,1.61039,1.61039,0.14633
233651613,73992948,15940,7931930,355437,406879000,49982300,0.0448109,6.30141,6.1617,0.499966
233662749,73992948,17265,199563,4930.35,8361210,681311,0.0247058,3.41402,3.35421,0.579825
233649245,73992948,970,734349,17022.1,34618600,2332030,0.0231798,3.17565,3.17565,0.117915
233650810,73992948,15823,837783,11758.3,35571600,1592100,0.014035,1.90037,1.90568,0.620347
233650645,73992948,15774,5244250,197361,270712000,28409500,0.0376339,5.41726,5.41684,0.439336
233647324,73992948,416,835760,13700.9,24296300,1955050,0.0163933,2.33924,2.33428,1.01331
233650217,73992948,15624,1724290,9360.3,66454900,1268010,0.0054285,0.735382,0.612524,1.4899
233654800,73992948,16250,1642280,19875,68543600,2643270,0.0121021,1.60952,1.60928,0.757544
233662106,73992948,17136,34969,390.588,1566370,53776.9,0.0111696,1.53785,0,0
233649963,73992948,10703,17415100,524031,865484000,83413000,0.0300907,4.7897,4.77968,0.767514
233650349,73992948,15680,584873,2429.48,14288400,325999,0.00415385,0.557384,0.565327,1.01428
233662654,73992948,17235,1608570,44242.6,79226300,5997060,0.0275043,3.72818,3.72818,0.264981
233649981,73992948,10713,6259450,104393,316016000,16839200,0.0166777,2.69021,2.69021,0.408203
233646528,73992948,79,57545.3,154.517,1951760,20464,0.00268513,0.355616,0.356378,0.274727
233646701,73992948,206,174845,1954.51,7061280,260922,0.0111785,1.49231,1.49231,0.25606
233648487,73992948,698,112360000,2998850,4164680000,432668000,0.0266896,3.85071,3.7939,0.900586
233649328,73992948,1002,11947200,465734,610476000,64205300,0.0389827,5.3741,5.38419,0.430913
233650437,73992948,15709,99665.3,1772.01,4851280,247990,0.0177796,2.48823,2.52091,0.467192
233650708,73992948,15790,34969,374.467,1440850,50801.5,0.0107085,1.45276,0,0
233658564,73992948,16737,454597,12410.2,21284100,1675190,0.0272992,3.68501,3.68501,0.290423
233662392,73992948,17175,559504,18168.8,27753600,2494590,0.032473,4.45857,4.45857,0.247909
233646630,73992948,155,4187810,175534,206278000,25854100,0.0419156,6.17367,6.20579,0.604633
233657838,73992948,16569,454152,4623.09,20939300,615304,0.0101796,1.35484,1.31167,0.512696
233651607,73992948,15938,2440850,41496.7,79271200,6320500,0.0170009,2.58947,2.5774,0.945704
233646952,73992948,296,2693680,139114,144424000,19330800,0.0516447,7.17636,7.21247,0.34794
233662823,73992948,17293,69938,2534.2,3808680,352883,0.036235,5.04566,5.04566,0.29117
233647003,73992948,311,1646510,92221.4,89254100,12697100,0.0560104,7.71157,7.6233,0.279872
233661562,73992948,17079,2255440,31833.9,103380000,4370590,0.0141143,1.9378,1.93198,0.575183
233648073,73992948,647,7314350,299910,328405000,42669100,0.0410029,5.83361,5.70293,0.655652
233664967,73992948,127201621,34876.3,289.581,872300,40292.9,0.00830309,1.15531,0,0
233650386,73992948,15694,908364,20062.5,46721200,2688230,0.0220864,2.95942,2.95865,0.25868
233651035,73992948,15853,51852400,2945020,2840700000,422015000,0.0567962,8.13877,8.14766,0.448673
233647167,73992948,379,419615,4383.14,15086200,584171,0.0104456,1.39216,1.39214,0.437589
233648580,73992948,761,130136,1003.12,5674450,129399,0.00770822,0.99434,0.994285,0.195146
233649902,73992948,1139,293788,8957.73,13975500,1238480,0.0304905,4.21556,2.93445,0.675102
233651919,73992948,16010,7964120,229386,312752000,32727200,0.0288024,4.10933,4.10772,0.699952
233647126,73992948,368,97614.1,3386.47,5143140,462006,0.0346925,4.73299,4.71569,0.0756856
233649948,73992948,10697,1398760,30052,67136000,4096020,0.0214847,2.92832,2.92832,0.4086
233656063,73992948,16428,1090430,67897.9,56590100,9784530,0.0622673,8.97312,9.11514,0.273596
233648705,73992948,835,14897700,413919,643810000,59651800,0.027784,4.00408,3.96326,0.7794
233656089,73992948,16431,279752,19185.4,15811700,2820540,0.0685802,10.0823,10.0823,0.258408
233650113,73992948,15586,244783,9804.67,12175800,1365950,0.0400545,5.58026,5.58026,0.400606
233657077,73992948,16471,367997,16471.5,19118100,2316590,0.04476,6.29512,6.25547,0.262174
233657179,73992948,16481,548440,18628.2,26959100,2585820,0.0339658,4.71486,4.73371,0.477707
233657170,73992948,16480,528863,26677.2,30301300,3851260,0.0504425,7.28215,6.66211,0.54103
233662630,73992948,17227,244783,8673.75,13586400,1237470,0.0354345,5.05538,5.05538,0.193436
233647028,73992948,324,384476,27024.9,23348600,4114300,0.0702901,10.701,10.7005,0.200676
233649309,73992948,993,41585400,1392530,1669290000,195389000,0.0334861,4.69851,4.66317,0.785079
233656176,73992948,16439,3735380,214792,217334000,32498900,0.0575021,8.7003,8.60226,0.461894
233646417,73992948,9,3777390,180142,217369000,24575500,0.0476896,6.50595,6.60269,0.272957
233658179,73992948,16623,5726620,85185.6,248339000,11461800,0.0148754,2.00149,1.97036,0.476726
233649382,73992948,1025,15674300,281191,728954000,45191400,0.0179397,2.88316,2.86286,0.489404
233649410,73992948,1034,1608570,55855.5,81557000,8164090,0.0347236,5.07536,5.07536,0.390227
233650631,73992948,15768,664045,18487.7,31751000,2569510,0.0278411,3.86948,3.86818,0.676196
233657945,73992948,16585,73581.2,1492.48,2842160,208991,0.0202835,2.84027,2.80596,0.113468
233648599,73992948,777,558658,4768.03,26276900,633609,0.00853479,1.13416,1.13392,0.523873
233659394,73992948,16822,1049070,15912.6,48457600,2278020,0.0151683,2.17147,2.17147,0.363854
233657777,73992948,16547,103557,1931.26,4553620,268867,0.0186492,2.59631,2.61466,0.509007
233658201,73992948,16632,1423540,23968.8,65561800,3240180,0.0168374,2.27614,2.24051,0.483836
233658273,73992948,16663,104907,806.563,5104060,105799,0.00768836,1.0085,1.0085,0.187952
233660040,73992948,16890,314721,7853.79,15271500,1085090,0.0249548,3.44779,3.44779,0.461913
233648783,73992948,864,26726800,1789830,1461230000,265763000,0.0669677,9.94369,9.87186,0.425726
233646439,73992948,30,27138,34.1059,1016540,4470.45,0.00125676,0.16473,0,0
233662683,73992948,17244,1153940,27307.8,51424200,3726510,0.0236648,3.22937,3.22934,0.411224
233648145,73992948,661,3103480,124220,145350000,17909200,0.0400261,5.77069,5.76365,0.440771
233664850,73992948,111220900,244783,6318.94,10565200,884808,0.0258145,3.61466,3.61466,0.246535
233648040,73992948,642,1131000,27175.2,48314100,3956730,0.0240277,3.49845,3.50412,0.531495
233663781,73992948,17532,909193,13289.8,32030900,1793870,0.0146171,1.97303,1.97304,0.417301
233652480,73992948,16050,926403,7393.88,20023900,977891,0.00798128,1.05558,1.07591,1.16874
233661436,73992948,17044,1363790,30314,63280100,4107930,0.0222278,3.01214,3.01214,0.401444
233650620,73992948,15764,1014100,30284.6,55672300,4266240,0.0298635,4.20691,4.20691,0.410094
233659529,73992948,16843,3706710,44236.7,165799000,6261710,0.0119342,1.68929,1.68929,0.578685
233660774,73992948,16967,9634050,176922,437849000,24170000,0.0183643,2.50881,2.50826,0.464951
233649880,73992948,1114,772051,23765.3,30888500,3228630,0.0307821,4.18189,4.14739,0.527193
233649317,73992948,997,1923290000,61314700,91155200000,8787000000,0.03188,4.56873,4.55004,0.708867
233647450,73992948,465,5227660,72577.3,134751000,10770300,0.0138833,2.06025,2.04354,1.22121
233649380,73992948,1023,3095730,132711,177220000,18056900,0.0428692,5.83285,5.78882,0.269163
233650168,73992948,15604,1746740,15541,72240400,2061520,0.00889713,1.18021,1.17937,0.604115
233652361,73992948,16038,6133050,103316,219650000,14038600,0.0168457,2.289,2.35356,0.745323
233657579,73992948,16521,69771.4,2906.12,4305030,462151,0.0416521,6.62379,6.62397,0.233551
233659221,73992948,16799,279752,4551.9,13066500,611382,0.0162712,2.18544,2.18544,0.486457
233654482,73992948,16226,380009,3952.98,17924700,526742,0.0104023,1.38613,1.39842,0.278946
233646683,73992948,194,15317500,206303,646963000,27644300,0.0134684,1.80475,1.79409,0.774935
233662481,73992948,17194,32633.1,601.239,1356270,81593.5,0.0184242,2.50033,0,0
233650326,73992948,15670,348551,3165.03,14486000,425942,0.00908054,1.22204,1.21918,0.855323
233650400,73992948,15699,486390,9465.55,20620100,1287770,0.0194608,2.64762,2.66067,0.357152
233662434,73992948,17182,5807070,141937,273970000,19848700,0.0244421,3.41803,3.38923,0.550122
233649222,73992948,962,13563400,296767,441343000,42519500,0.0218801,3.13488,3.11196,0.93021
233646778,73992948,247,33820700,1290550,1727400000,177444000,0.0381585,5.2466,5.24665,0.408565
233652880,73992948,16089,34969,500.64,1661250,67133.1,0.0143167,1.91979,0,0
233648625,73992948,796,139277,2483.06,7024920,337553,0.0178282,2.42361,2.42354,0.357899
233658725,73992948,16762,944163,8487.63,42092200,1190830,0.00898958,1.26125,1.26125,0.346573
233661407,73992948,17031,1853360,39148.3,87957900,5412070,0.0211229,2.92014,2.92014,0.201525
233664189,73992948,111220734,558844,10726.9,24782700,1443900,0.0191948,2.58373,2.58289,0.491316
233663539,73992948,17446,419627,2752.89,11481200,367110,0.00656033,0.874848,0.874848,0.194099
233659658,73992948,16854,1993230,22109.3,88110600,3068970,0.0110922,1.5397,1.5397,0.379271
233659191,73992948,16796,69938,2527.7,4035460,345573,0.036142,4.94114,4.94114,0.154641
233662347,73992948,17168,314721,6698.88,16447300,902767,0.0212851,2.86847,2.86847,0.103177
233653001,73992948,16108,2307950,57052.1,83188400,8244100,0.0247198,3.57204,3.57204,1.02436
233650339,73992948,15676,314169,2296.54,14078100,305208,0.00730989,0.971476,0.971434,0.558684
233649581,73992948,1082,384644,10135.4,16508500,1408950,0.02635,3.66299,3.6629,0.461918
233652941,73992948,16094,174845,3757.33,8393980,491344,0.0214895,2.81017,2.81017,0.293725
233661957,73992948,17116,384659,7942.78,17518500,1068810,0.0206489,2.7786,2.7786,0.364945
233661449,73992948,17051,699380,12704.7,31554300,1716680,0.0181656,2.45457,2.45457,0.326805
233664096,73992948,111220692,839256,19679.2,41124500,2726210,0.0234484,3.24837,3.24837,0.143837
233650450,73992948,15710,67397.4,1871.38,2974060,269155,0.0277664,3.99355,4.07977,0.792875
233651597,73992948,15935,2896180,131414,147170000,18985700,0.045375,6.55544,6.55018,0.405761
233661575,73992948,17082,314721,1728.14,13794000,229238,0.00549101,0.728385,0.728385,0.160287
233650214,73992948,15623,4870040,38698.9,170984000,5378470,0.00794632,1.1044,1.04957,1.34075
233660275,73992948,16916,34969,1010.26,2066550,148510,0.0288903,4.24691,0,0
233662598,73992948,17216,279752,4344.66,12199600,589506,0.0155304,2.10725,2.10725,0.145898
233649432,73992948,1041,23648500,399178,1075990000,65976900,0.0168797,2.7899,2.78476,0.690475
233660141,73992948,16900,489566,14561.9,24704700,2014170,0.0297444,4.1142,4.1142,0.318059
233650383,73992948,15693,1734710,39362.5,86647500,5360970,0.0226911,3.09041,3.08918,0.396775
233648508,73992948,707,1258880,68277.9,65436700,9640280,0.0542369,7.6578,7.6578,0.367512
233663869,73992948,17571,241856,6654.18,9328930,916469,0.027513,3.78932,3.79135,0.374548
233646955,73992948,302,11785900,319044,526268000,43680200,0.0270701,3.70615,3.70882,0.544649
233647728,73992948,580,489566,13121.8,23436800,1894670,0.0268028,3.8701,3.8701,0.499324
233661516,73992948,17069,104907,950.105,4554050,134268,0.00905664,1.27988,1.27988,0.533946
233646941,73992948,290,32330400,653217,1430130000,90132300,0.0202044,2.78785,2.76994,0.800989
233646516,73992948,68,2377810,78920.2,125128000,11082400,0.0331903,4.66078,4.66078,0.546558
233650589,73992948,15750,538990000,19209600,24889500000,2718230000,0.0356399,5.04319,5.02908,0.655733
233652732,73992948,16078,809543,26005.5,39482800,3529050,0.0321237,4.35931,4.35994,0.503278
233663941,73992948,17595,34959.1,128.577,822780,16898.6,0.00367792,0.483382,0,0
233648577,73992948,757,244783,4500.53,11665900,627422,0.0183858,2.56318,2.56318,0.278156
