id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233615129,73992918,17438,2091510,617.218,70414800,81748.4,0.000295106,0.0390858,0.0393398,0.85476
233605901,73992918,1067,968364,1195.19,37009500,168182,0.00123424,0.173677,0.172854,0.887704
233602154,73992918,15,419628,7840.23,16031100,1130330,0.0186838,2.69365,2.69365,0.808861
233606929,73992918,15787,2870260,266.27,97861400,35878.1,9.27689e-05,0.0125,0.014393,1.32047
233602182,73992918,23,2902370,161.245,87329900,22059.4,5.55562e-05,0.00760047,0.00760057,1.65936
233606733,73992918,15715,174845,37.5826,4726110,5795.05,0.000214948,0.0331439,0.0331439,1.77766
233613073,73992918,16791,1242870,121.132,44975800,19728.6,9.74611e-05,0.0158734,0.015886,1.90264
233603687,73992918,291,19140700,2237.97,538714000,318641,0.000116922,0.0166473,0.0166553,2.6696
233607400,73992918,15951,1013650,60.2708,28590500,9885.16,5.94592e-05,0.00975204,0.0097482,1.55467
233602654,73992918,143,384642,137.036,11933800,17947.6,0.000356268,0.0466606,0.0466589,1.04026
233605482,73992918,895,12987200,2582.84,392422000,373513,0.000198876,0.0287601,0.028377,3.03703
233615028,73992918,17424,3120090,1574.65,110964000,220023,0.000504679,0.0705182,0.0699812,2.28519
233603044,73992918,184,3146840,4781.41,83395400,662359,0.00151943,0.210484,0.210464,1.40006
233613586,73992918,16959,685445,18.5269,19996700,2668.24,2.7029e-05,0.00389271,0.00357732,2.7958
233614110,73992918,17093,10130000,2383.85,316254000,329751,0.000235325,0.0325518,0.031963,3.65578
233614950,73992918,17373,1748320,186.84,57888600,24716,0.000106869,0.014137,0.0141362,1.43963
233609691,73992918,16361,1713480,3359.95,57551800,444529,0.00196089,0.25943,0.25943,1.50582
233606474,73992918,15593,2279240,580.62,70278900,101605,0.000254742,0.0445785,0.0437248,2.53841
233604898,73992918,655,3916170,545.616,103362000,97600.8,0.000139324,0.0249225,0.0247177,4.00634
233613736,73992918,16999,67447.1,14.2178,2345760,2712.36,0.000210799,0.0402147,0.0402146,0.0283945
233614059,73992918,17077,256739,2.92564,9273500,353.138,1.13954e-05,0.00137547,0.00143718,0.750645
233604510,73992918,532,2133110,452.475,69949400,82488.8,0.00021212,0.0386707,0.0386707,4.53193
233605782,73992918,998,1738330,108.315,59540800,14461.6,6.23099e-05,0.00831927,0.00840425,1.35314
233614028,73992918,17064,662698,488.22,20944000,67259.9,0.000736716,0.101494,0.0992044,1.07356
233603268,73992918,216,1032890,89.3104,27054200,15024.4,8.64668e-05,0.014546,0.0143743,1.57451
233616020,73992918,17643,274139,9.79023,8908060,1393.51,3.57127e-05,0.00508322,0.00469941,0.96992
233612312,73992918,16716,1635230,187.455,59225500,25772.8,0.000114635,0.0157609,0.015728,1.86506
233615837,73992918,17562,2873400,504.466,93006700,75935.9,0.000175564,0.0264272,0.0257649,2.28175
233604525,73992918,542,3375890,4174.45,116891000,617244,0.00123655,0.182839,0.184287,1.5721
233605700,73992918,945,5254860,617.873,194255000,89542.5,0.000117581,0.0170399,0.017465,2.62433
233609642,73992918,16330,454597,702.04,17086400,92824.3,0.00154431,0.20419,0.20419,0.689059
233603082,73992918,199,3594450,837.24,109321000,117905,0.000232926,0.0328021,0.0327714,2.25081
233602911,73992918,167,1359960,1516.76,50726600,244190,0.0011153,0.179558,0.179083,1.73155
233607753,73992918,16023,11422600,3458.5,381175000,548740,0.000302776,0.0480398,0.0476957,3.03401
233614422,73992918,17202,30049.8,19.2165,980255,2530.95,0.000639487,0.084225,0,0
233608835,73992918,16219,209814,5090.23,8938100,713483,0.0242607,3.40055,3.40055,0.478309
233614901,73992918,17352,42068000,14849.6,1421060000,2088520,0.000352991,0.0496463,0.0481186,2.35601
233603215,73992918,214,1643540,15.5176,50603600,2229,9.44155e-06,0.00135622,0.00135622,2.87107
233605738,73992918,970,733782,140.232,26857800,22729.3,0.000191109,0.0309755,0.0309542,1.36619
233609680,73992918,16353,8147780,30749.7,285932000,4128420,0.003774,0.506692,0.506692,1.93502
233614102,73992918,17090,139876,14.5112,4823910,2139.67,0.000103744,0.0152969,0.0152969,0.991478
233607369,73992918,15939,3004600,145.386,90332000,18163.2,4.83877e-05,0.00604514,0.00604998,1.31703
233614964,73992918,17381,1325430,127.522,40247500,17442.2,9.62112e-05,0.0131596,0.0131426,2.76435
233605448,73992918,888,1554380,180.267,44611300,28607.5,0.000115974,0.0184045,0.018215,3.08525
233610204,73992918,16451,769318,5108.87,32500800,711767,0.00664078,0.925192,0.925192,1.32667
233609552,73992918,16294,594473,553.762,18429600,92766.6,0.000931518,0.156049,0.156049,1.93523
233608103,73992918,16094,165570,26.9791,5358350,3510.15,0.000162947,0.0212004,0.021742,1.48203
233607882,73992918,16046,8145700,1000.97,264326000,147069,0.000122883,0.0180548,0.0181533,1.87119
233609619,73992918,16319,1084040,5371.19,35715500,769750,0.00495479,0.710076,0.710076,1.78007
233604645,73992918,593,3726190,1009.28,97776500,141508,0.000270863,0.0379765,0.0385034,2.50253
233614273,73992918,17190,30063.7,17.0956,1021040,2252.13,0.000568646,0.074912,0,0
233604545,73992918,562,139876,4.78957,4745620,587.203,3.42415e-05,0.00419803,0.00419803,0.458922
233605694,73992918,942,11999500,1003.06,365363000,152046,8.35921e-05,0.0126711,0.0126171,2.17527
233611484,73992918,16611,139833,115.1,5495580,16777.3,0.000823126,0.119981,0.120065,1.55382
233605802,73992918,1014,2447830,6301.86,94261000,833650,0.00257447,0.340567,0.340567,1.24996
233609600,73992918,16301,174845,18.259,5489520,2736.03,0.00010443,0.0156483,0.0156483,1.16281
233614243,73992918,17169,104605,7.6368,3636570,1101,7.30062e-05,0.0105253,0.0105258,0.429671
233616054,73992918,17651,22398.6,4.40879,752431,661.901,0.000196834,0.0295511,0,0
233615220,73992918,17479,478758,554.159,18563300,74854.6,0.00115749,0.156352,0.129843,2.2573
233607749,73992918,16022,9359150,3200.94,265254000,499209,0.000342011,0.0533391,0.0528244,3.31628
233604331,73992918,442,1638690,3342.88,50445700,543795,0.00203997,0.331847,0.340273,2.1576
233610582,73992918,16469,2447830,47422,108033000,6564410,0.0193731,2.68173,2.68173,0.774657
233612601,73992918,16742,34969,21.8168,1032900,3294.21,0.000623891,0.0942038,0,0
233614545,73992918,17245,34969,2.53102,950000,330.071,7.23788e-05,0.00943896,0,0
233605048,73992918,707,1257710,249.922,41774000,35726.3,0.000198712,0.0284058,0.0283887,3.2402
233607931,73992918,16066,2957800,467.677,94053900,67652.5,0.000158116,0.0228725,0.0240439,2.22272
233610146,73992918,16439,4056400,32349.2,166074000,4626880,0.00797485,1.14064,1.14064,1.67451
233609615,73992918,16315,1084040,5371.19,35715500,769750,0.00495479,0.710076,0.710076,1.78007
233605742,73992918,973,1042370,79.304,39460400,11004.7,7.60805e-05,0.0105574,0.0106977,1.74213
233607297,73992918,15925,909147,49.6418,30640700,6760.32,5.46026e-05,0.0074359,0.00743691,1.5566
233613727,73992918,16996,3319040,1182.37,105628000,212048,0.00035624,0.0638885,0.0634517,2.31046
233606226,73992918,10695,1233550,323.278,46866700,46919.3,0.000262071,0.038036,0.0382616,1.70463
233611761,73992918,16655,104907,11.0751,3510940,1679.32,0.00010557,0.0160077,0.0160077,0.350923
233616489,73992918,111220756,963558,535.353,36058400,83468.9,0.000555601,0.0866258,0.088338,1.4658
233605826,73992918,1030,1149920,135.349,40057000,21659.4,0.000117702,0.0188355,0.0188691,1.98371
233607428,73992918,15966,209814,50.7673,8067780,7275.9,0.000241963,0.0346779,0.0346779,1.90738
233605262,73992918,844,9803340,3586.38,364078000,512504,0.000365832,0.0522785,0.0522055,2.82716
233607071,73992918,15813,3361190,276.815,115171000,38262.2,8.23562e-05,0.0113835,0.0119063,1.99087
233602553,73992918,115,65773.9,124.657,2710190,26192,0.00189524,0.398212,0.397895,1.40754
233615984,73992918,17598,333353,82.4464,8882880,10582,0.000247324,0.031744,0.0280853,1.47743
233604472,73992918,512,222727000,55790.6,8248580000,8307620,0.000250488,0.0372995,0.0369551,2.90082
233606688,73992918,15692,139876,28.9683,3283520,3578.31,0.0002071,0.025582,0.025582,0.580082
233602583,73992918,127,2307950,34872.3,99130100,4933390,0.0151096,2.13756,2.13756,1.04979
233605778,73992918,997,1945890000,2040400,66326800000,287304000,0.00104857,0.147646,0.144704,4.52875
233607667,73992918,16007,55637200,22686.9,1939520000,3239190,0.000407766,0.0582199,0.0573352,2.05463
233614972,73992918,17388,453274,21.6606,13100400,2999.73,4.7787e-05,0.00661791,0.00662273,1.21143
233603775,73992918,312,803558,86.6591,22971700,12709.9,0.000107844,0.015817,0.0158031,2.51304
233603229,73992918,215,3986470,3026.61,148067000,406992,0.000759221,0.102093,0.102093,1.29581
233607640,73992918,16002,55637200,22686.9,1939520000,3239190,0.000407766,0.0582199,0.0573352,2.05463
233613683,73992918,16982,330060,494.772,10374200,68870.5,0.00149904,0.20866,0.236107,0.451397
233604533,73992918,549,92213300,1302950,3932500000,180927000,0.0141297,1.96205,1.96205,1.13061
233605830,73992918,1033,7673580,4567.15,307030000,630132,0.000595179,0.082117,0.0789181,1.91683
233610137,73992918,16437,4056400,32349.2,166074000,4626880,0.00797485,1.14064,1.14064,1.67451
233613714,73992918,16990,2196550,70.4231,71359300,10768.9,3.20607e-05,0.00490265,0.00484455,1.97076
233614457,73992918,17215,180100,26.9922,5685690,3636.72,0.000149874,0.0201928,0.0211186,1.89655
233611550,73992918,16623,6189510,353.346,191263000,52531.2,5.70878e-05,0.00848712,0.00848712,4.78475
233609927,73992918,16406,769318,40366,41894800,5854070,0.0524699,7.60943,7.60943,0.300136
233613308,73992918,16894,1096330,50.5673,40346700,8233.4,4.61241e-05,0.00750997,0.00788121,2.5904
233613646,73992918,16971,586915,33.517,17793500,5336.81,5.71071e-05,0.00909299,0.00825303,1.08477
233603634,73992918,278,19093000,1968.78,571022000,295409,0.000103115,0.0154721,0.0154721,2.43924
233607684,73992918,16009,8130800,3665.1,249223000,515681,0.000450768,0.0634232,0.0624527,1.50384
233604486,73992918,521,209814,1.22452,5920390,181.985,5.83621e-06,0.000867364,0.000867364,0.656315
233606011,73992918,1111,5595040,409.129,204932000,59104.6,7.31236e-05,0.0105637,0.0105637,2.88442
233613095,73992918,16803,69938,0.927133,2175060,120.935,1.32565e-05,0.00172918,0.00172918,1.30027
233604564,73992918,578,1223920,317.025,38938400,42459.3,0.000259026,0.0346914,0.0346914,0.857618
233611172,73992918,16549,69938,47.0506,1691870,7491.98,0.000672747,0.107123,0.107123,1.34556
233614721,73992918,17291,34969,126.877,1808480,17076.2,0.00362828,0.488325,0,0
233606441,73992918,15581,34963.5,6.28332,1130060,829.241,0.000179711,0.0237173,0,0
233603343,73992918,233,2517770,509.623,87809900,87386.5,0.00020241,0.0347079,0.0347079,2.18335
233603997,73992918,337,12255600,2206.9,444735000,339250,0.000180072,0.0276811,0.0280707,2.79319
233613948,73992918,17033,1742440,228.19,62093000,30246,0.00013096,0.0173585,0.0169597,1.06685
233602420,73992918,64,769318,3773.7,26603100,512264,0.00490525,0.665868,0.665868,0.852329
233604683,73992918,612,3439540,2277.63,104832000,312962,0.00066219,0.0909894,0.0902497,1.19101
233615519,73992918,17512,417018,65.8332,13673700,8899.09,0.000157867,0.0213398,0.0212122,1.32696
233606523,73992918,15609,594467,318.936,16255500,56184.7,0.000536508,0.0945129,0.0945119,1.7518
233606696,73992918,15695,69938,4.09615,2084870,548.915,5.85683e-05,0.0078486,0.0078486,0.186677
233611816,73992918,16667,463741,3.99956,16474800,548.515,8.62456e-06,0.0011828,0.00116522,1.16913
233605072,73992918,721,3548290,534.595,135590000,76728.6,0.000150663,0.0216241,0.0223313,2.17554
233609677,73992918,16351,34969,139.668,1235180,18776.6,0.00399404,0.53695,0,0
233606458,73992918,15587,3870200,812.404,121837000,134871,0.000209913,0.0348486,0.03315,2.70482
233604885,73992918,653,53808.8,0.682624,1761740,87.0465,1.26861e-05,0.0016177,0.00150419,0.863198
233605102,73992918,741,839256,7751.33,37045100,1029710,0.00923596,1.22694,1.22694,0.643691
233607504,73992918,15974,5758970,1673.67,198932000,227341,0.00029062,0.039476,0.0394325,1.87593
233605550,73992918,918,33994000,13217.6,1011360000,2007930,0.000388823,0.0590671,0.0604191,3.39197
233605146,73992918,772,2401410,184.132,83781300,29974.5,7.66764e-05,0.012482,0.0138042,1.59549
233613197,73992918,16860,162537,34.7526,4824850,4833.02,0.000213813,0.0297349,0.0335104,1.13364
233608124,73992918,16099,73175.1,3.43492,2741110,402.991,4.69411e-05,0.00550722,0.0047449,1.12546
233607327,73992918,15933,1473430,66.2925,47377100,11300.4,4.49918e-05,0.00766942,0.00767788,2.31561
233605786,73992918,1002,13038400,4782.65,435751000,824274,0.000366814,0.0632192,0.0628824,3.35272
233605095,73992918,732,139876,4.47384,3701440,603.744,3.19844e-05,0.00431628,0.00431628,0.941922
233605784,73992918,999,888318,8.46487,23132200,1092.28,9.5291e-06,0.0012296,0.00120527,1.79882
233608985,73992918,16252,104907,1121.28,3774530,163065,0.0106884,1.55438,1.55438,0.86262
233602477,73992918,87,349690,8162.62,15464700,1119210,0.0233424,3.20057,3.20057,0.409689
233605561,73992918,922,5323200,1042.01,159360000,148756,0.000195749,0.0279448,0.0276558,3.34349
233606235,73992918,10697,1154470,822.205,42744900,118596,0.000712193,0.102727,0.10602,1.57066
233608563,73992918,16200,244463,25.3252,8067460,3287.31,0.000103595,0.013447,0.0134614,0.892616
233602499,73992918,95,20002300,7875.9,612018000,1182030,0.00039375,0.0590949,0.0589564,2.38463
233606369,73992918,10732,3488620,979.025,128880000,149317,0.000280634,0.0428012,0.0550415,2.36049
233605988,73992918,1102,2624580,59.1606,98452900,8541.95,2.25409e-05,0.00325459,0.00386664,1.90266
233613525,73992918,16936,104907,2.81794,3576840,386.123,2.68613e-05,0.00368063,0.00368063,0.935959
233607224,73992918,15898,2762540,247.408,78985400,39586.9,8.9558e-05,0.0143299,0.0143304,2.69261
233611283,73992918,16571,524535,100.986,16972500,14130,0.000192525,0.0269382,0.0269382,0.889476
233617109,73992918,112892315,105699,0.774048,3530210,119.72,7.3231e-06,0.00113264,0.000461977,0.32775
233603357,73992918,235,2490560,927.55,79011000,127474,0.000372426,0.051183,0.0505483,1.88623
233608041,73992918,16081,514028,171.026,20276800,25499.4,0.000332718,0.049607,0.0506284,0.835692
233606855,73992918,15763,968472,75.2668,29464800,9609.22,7.77171e-05,0.00992205,0.00993856,1.48416
233605004,73992918,687,6290710,5649.18,232862000,851500,0.000898018,0.135358,0.13459,2.13286
233616691,73992918,111220788,664223,445.313,24826100,64481.1,0.000670427,0.0970775,0.0970533,1.11705
233606125,73992918,1126,69938,12.3176,1791260,1658.66,0.000176121,0.0237161,0.0237161,0.0125139
233606937,73992918,15789,212745,44.4838,7576430,6181.11,0.000209094,0.029054,0.0340628,0.838653
233613570,73992918,16954,993032,137.921,29794100,18962.7,0.000138888,0.0190957,0.0180759,2.02877
233614219,73992918,17158,4317220,1393.45,135910000,247061,0.000322766,0.057227,0.0629758,2.43327
233607869,73992918,16041,4167390,637.821,143273000,95257,0.00015305,0.0228577,0.0228746,3.7701
233615136,73992918,17442,34969,10.7109,1363660,1441.14,0.000306297,0.041212,0,0
233610646,73992918,16482,629442,1367.77,23448000,178827,0.00217299,0.284104,0.284104,0.774861
233602382,73992918,53,104907,0.138899,3578870,17.7366,1.32402e-06,0.00016907,0.00016907,0.903579
233607847,73992918,16035,30179600,11884.5,1053060000,1814130,0.000393793,0.0601111,0.0604245,2.91701
233610030,73992918,16416,909194,19610.5,42559700,2645380,0.0215691,2.90958,2.90958,0.354439
233609663,73992918,16340,1153980,7640.89,46278400,1030670,0.00662135,0.89315,0.89315,0.890456
233615168,73992918,17456,454594,54.4044,15157300,7053.46,0.000119677,0.015516,0.0155159,1.06709
233605184,73992918,797,10106000,69238.5,384114000,9304520,0.0068512,0.920689,0.920689,1.01982
233607277,73992918,15916,590387,28.6063,15610900,3947.47,4.84535e-05,0.00668624,0.00664157,1.42978
233608397,73992918,16169,12192100,635.275,413831000,87893.6,5.21053e-05,0.00720905,0.00720392,2.65438
233614217,73992918,17156,9939020,2340.86,310023000,381320,0.000235522,0.0383659,0.0416275,2.69398
233609673,73992918,16348,2028200,18729.6,81696000,2547030,0.00923458,1.25581,1.25581,0.91426
233611371,73992918,16587,69938,14.1893,2346940,2277.95,0.000202883,0.032571,0.032571,0.199258
233611403,73992918,16591,1258880,1579.81,42771100,258552,0.00125493,0.205382,0.205382,1.49194
233615250,73992918,17488,1559180,1012.72,55903300,138104,0.000649519,0.0885746,0.0790182,3.1196
233607258,73992918,15910,524192,44.049,18055700,6132.67,8.40322e-05,0.0116993,0.0116921,1.25054
233603410,73992918,241,3496900,686.841,125767000,126028,0.000196414,0.0360399,0.0360399,4.10125
233605487,73992918,897,1287100,151.867,30440700,22596.3,0.000117992,0.017556,0.0182314,1.45073
233614135,73992918,17101,1027880,197.066,37977400,26556.2,0.00019172,0.0258359,0.0253199,1.27882
233608181,73992918,16122,2797520,694.09,110822000,97058.2,0.000248109,0.0346944,0.0346944,1.18203
233611196,73992918,16561,1014100,531.722,33978100,83396.2,0.000524329,0.0822365,0.0822365,1.66289
233609585,73992918,16299,384659,527.365,11740400,88901.3,0.00137099,0.231117,0.231117,1.5492
233604271,73992918,416,894051,489.699,21760800,93495.5,0.000547731,0.104575,0.102914,2.39196
233613324,73992918,16899,1573540,433.115,54234500,77364.6,0.00027525,0.0491661,0.0516989,2.28607
233604906,73992918,656,6974540,2045.73,169088000,300514,0.000293314,0.0430872,0.0425425,1.89772
233605096,73992918,733,5175410,107897,236297000,14631200,0.020848,2.82705,2.82705,0.531569
233603965,73992918,331,3042300,2517.53,89910600,407053,0.000827508,0.133798,0.133798,2.17739
233606692,73992918,15693,1748440,96.2531,48508700,13387.3,5.5051e-05,0.00765673,0.00765667,1.67915
233605907,73992918,1070,11449000,1185.19,449414000,173334,0.000103519,0.0151397,0.0151289,3.14406
233607191,73992918,15873,1258880,278.864,42599100,46928.6,0.000221517,0.0372779,0.0372779,2.35193
233614727,73992918,17293,69758.2,33.2802,2624610,5496.6,0.00047708,0.078795,0.0785972,1.38094
233603058,73992918,189,1014100,50046.2,54989200,7063940,0.0493504,6.96571,6.96571,0.311379
233606839,73992918,15752,10157600,1542.71,327998000,218315,0.000151877,0.0214927,0.0226267,1.50322
233604758,73992918,642,863550,34.044,26533500,5172.07,3.94233e-05,0.00598931,0.00547014,1.77189
233614715,73992918,17289,33628.9,5.1086,1186500,713.181,0.000151911,0.0212074,0,0
233607143,73992918,15854,8189850,1072.12,280930000,153404,0.000130908,0.018731,0.0188482,2.4765
233605214,73992918,816,1362160,405.824,48090700,72555.1,0.000297926,0.0532648,0.0532048,3.24577
233604119,73992918,362,5105470,127336,242603000,17944900,0.0249411,3.51484,3.51484,0.554802
233606834,73992918,15750,560058000,145138,18768700000,21394300,0.000259148,0.0382002,0.0380288,3.24742
233608439,73992918,16178,244716,222.728,9330270,31581.7,0.000910148,0.129054,0.129049,0.6769
233602539,73992918,111,5210520,971.509,151534000,149797,0.000186451,0.028749,0.0283074,1.98767
233614088,73992918,17086,1216140,33.1086,38822100,4126.06,2.72243e-05,0.00339275,0.00337932,1.5776
233605951,73992918,1088,909194,2486.33,36088600,325230,0.00273466,0.357712,0.357712,0.692127
233605697,73992918,944,1093070,41.3014,40508500,6200.15,3.77847e-05,0.00567222,0.00577525,1.34319
233614263,73992918,17182,5586840,934.825,173140000,132500,0.000167326,0.0237164,0.0234076,2.23587
233603333,73992918,231,25056.9,10.1327,818643,1905.93,0.000404387,0.076064,0,0
233602618,73992918,135,731548,170.314,23533700,22278.6,0.000232813,0.030454,0.0303407,1.31277
233602904,73992918,165,2635830,2059.64,81976000,341842,0.000781402,0.12969,0.131805,2.01215
233605678,73992918,931,4056290,2899.9,114111000,397930,0.000714913,0.098102,0.0980999,1.51602
233607227,73992918,15899,804287,6.07957,24243800,970.028,7.55896e-06,0.00120607,0.00120607,1.51639
233616716,73992918,111220810,69938,42.2081,2746890,5936.13,0.000603508,0.084877,0.084877,1.19742
233604045,73992918,347,769318,1449.85,23380300,197671,0.0018846,0.256943,0.256943,1.71139
233609454,73992918,16282,34969,1.12322,968490,153.022,3.21204e-05,0.00437593,0,0
233607367,73992918,15938,2426210,220.732,73578400,28853.9,9.09778e-05,0.0118926,0.0119003,1.40434
233614180,73992918,17129,667109,39.322,19361300,5311.39,5.8944e-05,0.00796181,0.00698678,2.24845
233604416,73992918,481,1057690,414.535,30260600,60510.7,0.000391923,0.0572099,0.0550806,1.85754
233605171,73992918,786,796816,134.928,28332600,19651.6,0.000169334,0.0246626,0.0262977,2.20514
233613115,73992918,16819,8758400,1312.84,345114000,188909,0.000149895,0.0215689,0.0212151,1.6485
233609118,73992918,16268,104907,21.7836,2982750,2873.73,0.000207647,0.0273931,0.0273931,0.576383
233603565,73992918,256,2621380,157.021,68962800,21400.8,5.99e-05,0.00816392,0.00816097,2.08604
233614201,73992918,17143,2841300,593.418,91138700,83173.8,0.000208854,0.0292731,0.0295344,2.6619
233609059,73992918,16262,34969,243.752,1313450,35950.6,0.00697052,1.02807,0,0
233605272,73992918,851,2342230,1545.26,89605400,230388,0.000659737,0.0983626,0.102963,1.74952
233607174,73992918,15865,1754150,188.734,56234800,23813.5,0.000107593,0.0135755,0.0131695,1.6457
233604962,73992918,671,698768,402.9,21659400,56681.9,0.000576586,0.081117,0.0811652,1.11887
233608548,73992918,16197,387976,26.6248,14515300,3433.07,6.8625e-05,0.00884867,0.00821254,1.24431
233614150,73992918,17106,69938,4.64372,2732410,626.484,6.63976e-05,0.00895771,0.00895771,0.0484563
233603940,73992918,328,4135840,2856.74,130254000,448390,0.000690728,0.108416,0.108884,1.77978
233613272,73992918,16882,1033790,18.4002,33956400,2763.22,1.77987e-05,0.00267289,0.0024746,1.72259
233607138,73992918,15851,51353700,9929,1800690000,1369930,0.000193345,0.0266764,0.0272417,2.90319
233611439,73992918,16602,874182,203.555,29040700,30089.9,0.000232852,0.0344206,0.0344384,2.35897
233613199,73992918,16861,869428,651.203,26069100,92901.1,0.000749001,0.106853,0.100989,1.82833
233602485,73992918,90,119850,62.0804,3394850,8612.24,0.000517983,0.0718584,0.0705679,1.6456
233614278,73992918,17192,166421,4.81118,5802920,697.705,2.89096e-05,0.0041924,0.0068329,1.03418
233604386,73992918,469,11358.7,0.207031,387300,28.5929,1.82266e-05,0.00251725,0,0
233604550,73992918,566,4231240,952.813,112666000,131979,0.000225185,0.0311916,0.0311916,2.46507
233614177,73992918,17126,904001,123.051,27648500,16721.5,0.000136118,0.0184972,0.0169838,2.15711
233607756,73992918,16024,11585300,2486.05,426361000,408050,0.000214586,0.0352213,0.0350471,3.94269
233604672,73992918,606,1643430,1355.14,58008000,202857,0.00082458,0.123435,0.123462,1.41704
233609683,73992918,16355,7203610,29147.6,255135000,3912740,0.00404624,0.543163,0.543163,1.85768
233604983,73992918,677,7653590,814.56,237986000,118321,0.000106429,0.0154595,0.0156675,1.45306
233603288,73992918,217,1809110,85.3011,63519800,11445.7,4.71509e-05,0.00632671,0.00597158,1.50419
233608038,73992918,16080,549188,650.158,20434000,96345.1,0.00118385,0.175432,0.173153,1.69787
233613972,73992918,17042,1140280,13.6703,31645900,1794.64,1.19885e-05,0.00157386,0.00174158,1.92435
233605260,73992918,843,4149840,6089.59,147808000,912850,0.00146743,0.219972,0.211567,1.53096
233606699,73992918,15696,839256,67.9156,23768900,9743.65,8.09236e-05,0.0116099,0.0116099,1.44191
233608337,73992918,16156,1119010,143.953,36877800,21302,0.000128643,0.0190365,0.0190365,2.03401
233614519,73992918,17235,1503220,287.688,48959600,57409.3,0.000191381,0.038191,0.0419184,2.64392
233605089,73992918,729,2671180,272.857,92579200,39406.8,0.000102148,0.0147526,0.0146973,1.84583
233605858,73992918,1047,6039950,749,239382000,110519,0.000124008,0.018298,0.0182782,1.7745
233614428,73992918,17204,339666,12.1541,11286300,2041.73,3.57825e-05,0.00601101,0.00467821,2.24456
233608595,73992918,16204,244463,25.3252,8067460,3287.31,0.000103595,0.013447,0.0134614,0.892616
233604561,73992918,577,2623540,127.467,108541000,18668.8,4.85858e-05,0.00711588,0.0079302,2.15764
233610074,73992918,16422,1049070,23101.1,47344600,3301590,0.0220205,3.14716,3.14716,0.911355
233607105,73992918,15831,2033760,261.534,64952300,42809.9,0.000128596,0.0210496,0.0209991,2.57856
233616626,73992918,111220768,127330,5.66204,3841540,934.57,4.44673e-05,0.00733972,0.00759328,1.21501
233611151,73992918,16542,174845,5.75022,5012930,871.366,3.28875e-05,0.00498365,0.00498365,0.675357
233613142,73992918,16840,22852100,5407.76,893602000,795883,0.000236642,0.0348276,0.0342254,2.56082
233613100,73992918,16809,156672000,32152.4,5584710000,4781040,0.000205221,0.0305162,0.0298118,2.64386
233611868,73992918,16677,1049070,725.814,38299100,117165,0.000691864,0.111684,0.111684,2.21774
233609634,73992918,16327,279752,9254.75,12942600,1325030,0.033082,4.73645,4.73645,0.474897
233613522,73992918,16935,524105,44.8872,19315400,6129.52,8.56454e-05,0.0116952,0.0116857,1.8825
233613167,73992918,16849,383209,0.856987,11450800,129.55,2.23634e-06,0.000338067,0.000369638,1.59671
233614434,73992918,17206,69938,2.86923,1793340,388.106,4.10253e-05,0.00554929,0.00554929,0.579157
233615027,73992918,17423,209809,226.636,8527520,32761.4,0.0010802,0.156149,0.15615,0.674315
233607115,73992918,15837,879649,115.001,31279000,15548.7,0.000130735,0.0176761,0.0186036,0.958614
233606404,73992918,182305709,2377890,259.47,91224500,35949.9,0.000109118,0.0151184,0.0151184,2.96581
233616064,73992918,111220626,612177,29.2495,19985500,3892.34,4.77795e-05,0.0063582,0.00672645,1.06256
233604763,73992918,643,244775,87.4935,8526300,16935.6,0.000357445,0.0691887,0.0691921,1.24753
233606010,73992918,1110,664411,146.14,20965400,22257.4,0.000219955,0.0334994,0.0334994,0.956641
233604912,73992918,657,3865530,553.566,149244000,90234.8,0.000143206,0.0233435,0.0227924,2.01619
233606836,73992918,15751,113741000,17857.5,3875370000,2528110,0.000157002,0.0222269,0.0226993,2.72452
233610214,73992918,16453,2552740,7878.52,101190000,1067310,0.0030863,0.418103,0.418103,2.03656
233613968,73992918,17041,832123,7.80498,25839000,1019.28,9.3796e-06,0.00122491,0.00125621,1.77268
233616678,73992918,111220786,104907,0.751944,4262730,102.5,7.16772e-06,0.000977059,0.000977059,1.17745
233607163,73992918,15861,3916120,1573.74,114734000,237075,0.000401862,0.0605383,0.0595216,4.05888
233604322,73992918,437,8007900,3219.87,273543000,445840,0.000402087,0.055675,0.055675,2.46739
233606635,73992918,15670,349677,369.2,9664010,49039.4,0.00105583,0.140242,0.140237,1.59505
233606903,73992918,15779,314721,3.68412,11050300,515.916,1.1706e-05,0.00163928,0.00163928,1.07736
233605423,73992918,881,2488390,59.1401,76102200,7491.13,2.37665e-05,0.00301044,0.00298189,2.34979
233606456,73992918,15586,180006,4.09843,6012510,573.638,2.27682e-05,0.00318676,0.00270498,0.888307
233605041,73992918,703,31029200,2893.5,950881000,427040,9.32508e-05,0.0137625,0.0137963,2.16455
233602862,73992918,160,5313900,4299.83,150231000,648574,0.000809168,0.122052,0.12042,1.8457
233616292,73992918,111220724,636073,175.229,22714500,26272.4,0.000275485,0.0413041,0.0433982,1.26497
233609699,73992918,16366,1608570,148.552,50051100,20454.4,9.23502e-05,0.0127159,0.0127159,2.02433
233603750,73992918,308,1958260,136.642,64263500,18044.3,6.97773e-05,0.00921443,0.00921443,2.02288
