id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232121838,73748776,756,244436,15.6278,7485110,1844.3,6.39343e-05,0.00754512,0.0075394,0.803061
232129179,73748776,17334,594462,45.3884,25257400,6907.83,7.63521e-05,0.0116203,0.0116204,0.908909
232122649,73748776,15690,69557.3,7.8279,924749,1048.53,0.000112539,0.0150744,0.0150887,0.831036
232122811,73748776,15734,209814,90.0479,6407560,12252.3,0.00042918,0.0583961,0.0583961,0.678519
232128432,73748776,17093,9714330,2585.14,350127000,366148,0.000266117,0.0376916,0.0392263,1.86674
232121464,73748776,371,133659,0.102807,3112910,13.1318,7.69176e-07,9.82491e-05,9.58363e-05,1.00646
232124408,73748776,16010,6926750,5110.43,266026000,842504,0.000737782,0.12163,0.124647,1.72158
232122381,73748776,10699,466138,124.296,16519300,16988.6,0.000266651,0.0364455,0.023234,1.03713
232128636,73748776,17173,215829,7.82289,6691680,1211.76,3.62457e-05,0.00561445,0.00553455,0.907427
232126932,73748776,16534,104907,47.3113,3586420,6287.5,0.000450983,0.0599341,0.0599341,0.23472
232128051,73748776,16974,34969,0.430042,1593990,61.2543,1.22978e-05,0.00175167,0,0
232122204,73748776,1106,34969,2.45876,1567240,310.313,7.03127e-05,0.00887394,0,0
232127950,73748776,16954,900925,100.031,33695700,15018.4,0.000111031,0.01667,0.017765,0.70664
232128626,73748776,17167,550852,91.3309,21675700,13186.2,0.000165799,0.0239378,0.024065,1.34747
232128273,73748776,17026,493929,249.61,21440700,35113.5,0.000505355,0.07109,0.0689051,1.34865
232122339,73748776,10678,3905500,391.932,178503000,54892.6,0.000100354,0.0140552,0.0141519,1.39334
232126430,73748776,16449,68305.2,34.7722,2680370,6075.99,0.000509071,0.0889535,0.0889751,0.460297
232121756,73748776,632,2760910,378.966,107215000,52301,0.000137262,0.0189434,0.014196,0.944923
232129635,73748776,17491,34969,4.25441,1742480,605.609,0.000121662,0.0173185,0,0
232127966,73748776,16962,697012,54.8406,25954100,7714.61,7.86795e-05,0.0110681,0.0110551,0.844212
232128826,73748776,17238,441836,6.50099,13755000,960.063,1.47136e-05,0.00217289,0.00168148,1.14615
232126375,73748776,16428,1258880,18.7789,56102200,2789.35,1.49171e-05,0.00221574,0.00221574,1.44837
232122314,73748776,1139,122436,25.2592,2613200,3847.6,0.000206306,0.0314255,0.0337951,0.780302
232128349,73748776,17063,648268,31.1491,19441800,4205.43,4.80497e-05,0.00648718,0.00685284,1.15024
232121947,73748776,868,103400,3.3526,4323900,491.038,3.24236e-05,0.00474891,0.00478297,0.654585
232129314,73748776,17400,2482390,403.148,88512000,55092.7,0.000162403,0.0221934,0.0222061,1.53963
232123140,73748776,15808,69938,48.999,3058720,7859.39,0.000700607,0.112377,0.112377,0.0425646
232121859,73748776,797,4619380,200.524,170824000,29780.6,4.34092e-05,0.00644687,0.00615398,1.30156
232123811,73748776,15946,1963500,34.9876,55332300,3969.68,1.7819e-05,0.00202173,0.00187225,1.76084
232124718,73748776,16110,2351570,164.035,71443100,22855.8,6.97556e-05,0.00971937,0.00963069,2.53658
232121840,73748776,761,69914.1,4.65375,2374490,641.143,6.65638e-05,0.00917043,0.00917037,0.67959
232121297,73748776,284,6572590,946.84,198506000,150047,0.000144059,0.0228292,0.0230167,2.71645
232125836,73748776,16319,1014100,294.565,42243300,44818.7,0.000290469,0.0441955,0.0441955,1.66778
232121811,73748776,707,524535,164.269,17246200,23898.1,0.000313171,0.0455606,0.0455606,0.737027
232122533,73748776,15632,417045,172.705,11718500,25073.1,0.000414116,0.0601208,0.0599488,1.19503
232129111,73748776,17289,34786.2,2.07807,633009,260.436,5.97385e-05,0.00748676,0,0
232126871,73748776,16494,174845,2.02957,6871540,305.121,1.16078e-05,0.00174509,0.00174509,1.08396
232123946,73748776,15974,5768370,19908.2,212460000,3609100,0.00345127,0.625672,0.625835,1.43267
232129393,73748776,17452,69938,0.777485,2546090,113.292,1.11168e-05,0.00161989,0.00161989,0.562967
232124697,73748776,16099,89790.3,18.8352,3589720,2792.28,0.000209769,0.0310978,0.0338282,0.671853
232122134,73748776,1042,874225,432.751,31095300,70852.6,0.000495011,0.0810461,0.0810461,1.63406
232121441,73748776,351,3426960,146.371,133389000,20620.6,4.27115e-05,0.00601717,0.00601717,1.04577
232128595,73748776,17151,69938,0.252197,2473790,38.9747,3.60601e-06,0.000557275,0.000557275,0.427547
232121754,73748776,630,1196260,355.949,45947000,73891.9,0.000297551,0.0617689,0.0633852,1.40802
232122657,73748776,15691,238568,3.26134,2629480,397.955,1.36705e-05,0.0016681,0.00163556,1.7027
232128709,73748776,17216,279752,4.20648,11570300,652.165,1.50365e-05,0.00233122,0.00233122,0.699113
232127158,73748776,16650,44900500,22261,1905620000,3177460,0.000495785,0.0707667,0.0703654,1.36168
232127850,73748776,16899,1676520,195.36,61912300,33655.7,0.000116527,0.0200747,0.0200574,1.33169
232129868,73748776,17586,34969,0.0684601,1054070,8.17646,1.95774e-06,0.00023382,0,0
232122140,73748776,1046,717398,16.3593,26270500,2318.23,2.28037e-05,0.00323143,0.00361028,2.39906
232128739,73748776,17227,130242,304.984,4798990,41149.5,0.00234167,0.315946,0.369576,0.376525
232128607,73748776,17156,9427930,1269.34,324725000,177847,0.000134636,0.0188638,0.0180838,2.62505
232126365,73748776,16422,1049070,70.6819,48861700,10310.6,6.73758e-05,0.00982837,0.00982837,1.34413
232120928,73748776,2,198257,33.4837,6898380,6011.09,0.00016889,0.0303197,0.0522392,1.7117
232121493,73748776,418,763546,145.589,14406400,20642.6,0.000190675,0.0270352,0.0273088,0.879045
232124544,73748776,16040,5106080,737.545,215903000,102960,0.000144444,0.0201643,0.0204318,2.20121
232123109,73748776,15790,34969,8.09603,1252380,1185.34,0.00023152,0.0338968,0,0
232121663,73748776,567,475716000,181551,17526900000,30336000,0.000381638,0.0637691,0.0640059,3.98215
232122014,73748776,950,660534,273.091,32635800,39662.6,0.00041344,0.0600463,0.05978,1.6641
232124374,73748776,16008,7494430,12861.4,226899000,2232430,0.00171612,0.297879,0.296215,1.71657
232130269,73748776,111220908,169341,48.1876,5560210,6221.34,0.000284559,0.0367385,0.0365276,0.943553
232121287,73748776,275,8112810,1425.16,300947000,232858,0.000175668,0.0287025,0.0287025,1.79343
232121869,73748776,818,3521590,44.0097,111475000,6065.77,1.24971e-05,0.00172245,0.00189048,2.71826
232122361,73748776,10690,1401370,478.524,58395100,67040.3,0.00034147,0.0478392,0.046967,1.52862
232129936,73748776,111220638,697012,54.8406,25954100,7714.61,7.86795e-05,0.0110681,0.0110551,0.844212
232123112,73748776,15792,1888320,114.33,71529100,16385.8,6.05462e-05,0.00867748,0.00867746,1.25323
232121952,73748776,875,131887,19.8074,5053620,2982.96,0.000150185,0.0226176,0.0238306,1.07026
232123904,73748776,15963,804168,4212.13,35080200,737733,0.00523787,0.917387,0.917431,0.911735
232123181,73748776,15823,792251,48.643,30549200,6971.01,6.13985e-05,0.00879899,0.00881804,1.4734
232129354,73748776,17430,769318,182.68,31165200,24681.6,0.000237458,0.0320824,0.0320824,0.783727
232123443,73748776,15919,8007110,3666.82,276088000,621841,0.000457945,0.0776612,0.0776703,1.83817
232127168,73748776,16654,384659,162.334,13516400,22660.9,0.000422019,0.0589117,0.0589118,0.446731
232121153,73748776,133,104907,7.632,3014200,901.655,7.27502e-05,0.0085948,0.0085948,0.467023
232123100,73748776,15784,11634900,3187.72,463894000,480998,0.00027398,0.041341,0.0413368,1.42868
232124898,73748776,16211,13084300,619.931,438526000,86604.9,4.73797e-05,0.00661899,0.00655634,1.50551
232127246,73748776,16694,11181300,3125.64,468598000,437623,0.000279541,0.0391388,0.0388104,1.17878
232123957,73748776,15977,454502,147.173,16673100,26152.2,0.000323812,0.0575403,0.0575318,1.23785
232126950,73748776,16542,174845,77.3457,6064050,9910.78,0.000442367,0.0566833,0.0566833,0.27491
232126995,73748776,16569,523173,79.4073,21471900,10804.4,0.00015178,0.0206517,0.0206258,0.809369
232126952,73748776,16543,174845,77.3457,6064050,9910.78,0.000442367,0.0566833,0.0566833,0.27491
232121874,73748776,826,3942350,830.232,133737000,114687,0.000210593,0.029091,0.029242,1.26509
232128550,73748776,17134,664411,86.121,26530800,11789.8,0.00012962,0.0177448,0.0177448,2.33111
232129763,73748776,17546,34969,6.05941,1659920,783.762,0.00017328,0.0224131,0,0
232128531,73748776,17126,1046700,61.2653,37392400,8501.1,5.85316e-05,0.00812178,0.00810802,1.93704
232128244,73748776,17007,314721,24.3251,12445700,3707.55,7.7291e-05,0.0117804,0.0117804,0.289091
232126706,73748776,16471,209814,0.931069,6417580,129.315,4.43759e-06,0.000616331,0.000616331,1.99711
232124280,73748776,15995,2019110,143.476,75291800,18818.3,7.10588e-05,0.00932009,0.00932655,1.1572
232124807,73748776,16157,244783,141.05,9769800,23408.2,0.000576226,0.0956285,0.0956286,1.18728
232121005,73748776,38,559504,10.3135,17546700,1394.32,1.84333e-05,0.00249207,0.00249207,1.3818
232121233,73748776,234,139876,14.2005,5715440,1956.02,0.000101522,0.013984,0.013984,0.399867
232121823,73748776,725,174548,14.3178,6618760,2065.58,8.20275e-05,0.0118339,0.0118166,0.876057
232122464,73748776,15583,69938,4.53773,1992440,623.36,6.48822e-05,0.00891304,0.00891304,0.656971
232127731,73748776,16851,420484,72.5518,16164700,10929.6,0.000172544,0.0259928,0.0276738,1.10028
232129551,73748776,17484,209814,34.7497,10186900,4853.37,0.000165621,0.0231318,0.0231318,0.629358
232125793,73748776,16280,34969,0.145295,1225590,21.453,4.15496e-06,0.000613485,0,0
232121741,73748776,613,524535,33.6938,23997000,4478.04,6.42355e-05,0.00853716,0.00853716,0.507742
232121810,73748776,706,209814,480.571,9149800,67884.9,0.00229046,0.323548,0.323548,0.428649
232127202,73748776,16671,3613970,2637.53,160414000,367948,0.000729814,0.101813,0.10184,0.918211
232122194,73748776,1093,6293890,101.129,247786000,15168.1,1.60677e-05,0.00240997,0.00240982,1.64378
232121870,73748776,819,209814,16.9461,8628840,2726.32,8.07671e-05,0.012994,0.012994,0.400446
232127596,73748776,16775,524535,11.6193,22739700,1648.01,2.21517e-05,0.00314185,0.00314185,1.20634
232121089,73748776,59,524535,19.4536,20330300,2735.84,3.70872e-05,0.00521575,0.00521575,1.06536
232122104,73748776,1018,524535,7.78456,21385600,1140.05,1.48409e-05,0.00217344,0.00217344,0.839876
232125798,73748776,16287,804287,34.7589,28965600,4787.31,4.3217e-05,0.00595224,0.00595224,1.12311
232124014,73748776,15979,16617400,3530.11,531826000,613075,0.000212434,0.0368934,0.0384896,3.21788
232129170,73748776,17327,450816,16.1859,12173700,2196.38,3.59035e-05,0.00487202,0.00491493,1.35151
232125526,73748776,16250,1501680,68.893,52227400,10057.6,4.58774e-05,0.00669757,0.00669035,1.05154
232122662,73748776,15693,1289420,347.71,36996800,46862.4,0.000269663,0.0363437,0.0366064,1.35249
232128297,73748776,17038,1843460,202.153,66148200,32663.4,0.000109659,0.0177185,0.0188977,1.11096
232128288,73748776,17033,1558400,1302.78,63597200,195052,0.000835977,0.125162,0.133077,1.04819
232122514,73748776,15623,4315450,604.468,124461000,85378.6,0.000140071,0.0197844,0.0198792,1.67738
232126329,73748776,16402,559504,46.0362,22539900,6703.28,8.22804e-05,0.0119807,0.0119807,2.99878
232123914,73748776,15966,209814,1618.08,9086280,281369,0.00771195,1.34104,1.34104,0.642643
232121134,73748776,106,174652,0.42192,6507220,68.0141,2.41578e-06,0.000389427,0.000389336,0.516694
232120985,73748776,17,2166860,647.207,98259300,91468.3,0.000298685,0.0422125,0.0421991,0.967597
232126352,73748776,16415,1923110,323.36,92078900,53528.2,0.000168144,0.0278341,0.0278591,2.50928
232129895,73748776,17603,11139.1,2.13778,240877,316.702,0.000191917,0.0284317,0,0
232124256,73748776,15993,4127370,204.236,148908000,27277.1,4.94833e-05,0.00660884,0.00661101,1.31805
232129339,73748776,17419,985995,383.827,43974000,54591.3,0.000389279,0.0553668,0.0544463,1.4323
232122334,73748776,10675,5047200,797.584,228587000,116085,0.000158025,0.0229999,0.0238778,1.78009
232121753,73748776,629,2762250,130.501,120086000,18880.4,4.72446e-05,0.00683514,0.0068347,1.46732
232121098,73748776,66,25652.2,0.573386,769868,97.4835,2.23523e-05,0.0038002,0,0
232127953,73748776,16956,900925,100.031,33695700,15018.4,0.000111031,0.01667,0.017765,0.70664
232123509,73748776,15934,1082300,24.1993,41790600,3295.67,2.23591e-05,0.00304506,0.00304442,1.08494
232122664,73748776,15694,698940,79.9477,23089000,10520.7,0.000114384,0.0150524,0.0150507,0.971913
232126307,73748776,16389,139876,21.6796,5658070,2919.11,0.000154992,0.0208693,0.0208693,1.01245
232129460,73748776,17481,526685,181.602,23070300,25516.9,0.000344802,0.0484481,0.0453174,1.46378
232122029,73748776,965,573233,12.6995,14535400,1871.57,2.21542e-05,0.00326494,0.00316238,1.11495
232129257,73748776,17370,382721,15.9648,13397300,1881.96,4.17139e-05,0.0049173,0.00490877,0.867425
232123322,73748776,15872,757725,138.241,27218800,18179.2,0.000182441,0.0239918,0.023022,1.4257
232129275,73748776,17379,1628800,23.8251,55442500,3242.68,1.46274e-05,0.00199084,0.00198807,1.26959
232125794,73748776,16281,34969,0.145295,1225590,21.453,4.15496e-06,0.000613485,0,0
232129918,73748776,17646,34969,6.85071,799889,855.771,0.000195908,0.0244723,0,0
232122482,73748776,15603,174845,5.89074,4934330,688.794,3.36912e-05,0.00393946,0.00393946,0.556038
232129555,73748776,17485,2601730,677.883,95230200,95746.7,0.000260551,0.0368012,0.0371352,0.937645
232130073,73748776,111220792,1392950,37.6232,52375100,5453.74,2.70097e-05,0.00391524,0.00390102,1.47796
232121856,73748776,788,1339720,1.0515,29960700,117.978,7.84862e-07,8.80613e-05,8.50719e-05,3.02525
232122085,73748776,1004,279752,15.1219,9344180,2056.6,5.40548e-05,0.00735152,0.00735152,0.467619
232125845,73748776,16323,6072450,321.739,225559000,45926.6,5.29834e-05,0.00756312,0.00730491,1.81506
232122458,73748776,15577,5759580,733.493,192748000,98222.9,0.000127352,0.0170538,0.0170728,1.47869
232123195,73748776,15831,2099540,1027.31,62804600,145307,0.000489304,0.0692091,0.0689567,1.32031
232123833,73748776,15952,218936,123.313,5040040,18549,0.000563238,0.0847231,0.0818781,0.601222
232121308,73748776,295,3110500,111.534,113144000,14726.9,3.58572e-05,0.00473459,0.00473401,0.968515
232122205,73748776,1107,2237940,594.43,86050800,86578.5,0.000265615,0.0386868,0.0386891,1.43765
232128238,73748776,17002,34969,4.41657,1484840,635.374,0.0001263,0.0181696,0,0
232122191,73748776,1089,67179000,8648.07,2474160000,1210060,0.000128732,0.0180124,0.0173038,2.20333
232125715,73748776,16257,382668,7.26068,11760800,1008.78,1.89739e-05,0.00263617,0.00262901,0.846778
232127019,73748776,16581,769318,972.852,34271600,137287,0.00126456,0.178453,0.178453,0.429971
232129086,73748776,17277,2517570,28.9723,87838000,4202.92,1.1508e-05,0.00166943,0.00166944,1.02804
232126395,73748776,16435,1397300,261.923,62203500,37518.9,0.00018745,0.0268511,0.0263649,0.626984
232121135,73748776,110,104907,0.194384,2888890,23.9882,1.85291e-06,0.000228661,0.000228661,0.310909
232128592,73748776,17150,979132,180.994,37077200,26623.8,0.000184852,0.0271913,0.0271913,0.90682
232127842,73748776,16895,384613,167.329,12342700,22274.1,0.000435058,0.057913,0.0579065,1.29774
232124478,73748776,16021,70111300,6736.1,2692040000,958726,9.60772e-05,0.0136743,0.0137659,1.98624
232121709,73748776,588,2832490,459.092,102155000,63891.7,0.000162081,0.0225567,0.0225567,1.06824
232121298,73748776,286,104327,6.68621,2872660,865.197,6.40891e-05,0.00829313,0.00829215,0.206586
232122774,73748776,15723,979132,688.73,26294800,94372.9,0.000703409,0.0963843,0.0963843,0.495807
232123789,73748776,15940,6881480,1127.11,203313000,158902,0.000163789,0.0230913,0.0242425,1.78133
232122474,73748776,15594,69938,9.54947,2677320,1392.1,0.000136542,0.0199047,0.0199047,0.14895
232121539,73748776,470,480062,6.99607,14758100,996.583,1.45733e-05,0.00207594,0.00205141,0.879137
232129548,73748776,17483,104907,9.55663,5215620,1281.51,9.10962e-05,0.0122157,0.0122157,0.288244
232127867,73748776,16906,629442,72.8385,23532800,12424.8,0.000115719,0.0197394,0.0197394,1.27785
232130401,73748776,112892283,69938,6.26705,2814800,840.115,8.96087e-05,0.0120123,0.0120123,0.489628
232124624,73748776,16071,204776,3.71494,7306130,673.247,1.81415e-05,0.00328773,0.00367996,1.63514
232127055,73748776,16596,874225,303.906,39240200,43669.2,0.00034763,0.0499519,0.0499519,0.723454
232129629,73748776,17488,1377820,461.176,43431300,65269.3,0.000334715,0.0473715,0.0478394,0.860789
232122353,73748776,10686,1498890,1268.85,62033200,186407,0.000846524,0.124364,0.1125,0.947152
232124627,73748776,16072,19132300,4704.69,845619000,699598,0.000245902,0.0365662,0.0366108,1.12317
232121891,73748776,847,34969,0.18051,1471750,26.8954,5.162e-06,0.000769122,0,0
232125797,73748776,16285,804287,34.7589,28965600,4787.31,4.3217e-05,0.00595224,0.00595224,1.12311
232122377,73748776,10697,458908,173.742,17333700,23654.5,0.000378599,0.0515452,0.048084,0.412696
232127550,73748776,16751,3920890,514.762,156777000,76078.5,0.000131287,0.0194034,0.0189756,1.62603
232128362,73748776,17069,104907,9.44535,3629400,1309.1,9.00355e-05,0.0124787,0.0124787,0.232757
232121806,73748776,701,6195250,1509.77,287034000,222120,0.000243698,0.0358533,0.0361324,2.05636
232124684,73748776,16095,124415,79.2738,5180160,10596.2,0.000637172,0.0851686,0.0850875,0.343542
232129064,73748776,17268,943712,18.4293,37983800,2762.43,1.95285e-05,0.00292719,0.00292714,0.773072
232121328,73748776,304,1084040,315.62,41908100,44763.7,0.000291152,0.0412935,0.0412935,1.00858
232126353,73748776,16416,909194,30.1981,44196700,4613.77,3.32142e-05,0.00507457,0.00507457,0.822971
232124873,73748776,16195,68764.2,12.9151,2858320,1845.52,0.000187817,0.0268384,0.0266827,0.550458
232127898,73748776,16927,2220610,3491.03,91739600,495402,0.00157211,0.223093,0.216306,1.46098
232126332,73748776,16404,104907,17.8285,4650630,2644.68,0.000169946,0.0252098,0.0252098,0.762123
232128294,73748776,17036,1843460,202.153,66148200,32663.4,0.000109659,0.0177185,0.0188977,1.11096
232128403,73748776,17084,139876,9.45835,5628150,1356.9,6.76195e-05,0.00970072,0.00970072,0.793236
232121466,73748776,375,28221900,3084.18,1080960000,427105,0.000109283,0.0151338,0.0152748,1.45765
232121655,73748776,562,69938,0.560437,2617580,83.3613,8.01334e-06,0.00119193,0.00119193,0.95588
232122470,73748776,15590,838853,78.3204,25607500,10219.1,9.3366e-05,0.0121823,0.0121814,0.521536
232125842,73748776,16322,6072450,321.739,225559000,45926.6,5.29834e-05,0.00756312,0.00730491,1.81506
232121504,73748776,431,351114,37.0252,13417900,5390.13,0.000105451,0.0153515,0.01432,0.948478
232121785,73748776,671,299938,6.83982,5278930,911.602,2.28041e-05,0.0030393,0.00275683,1.70427
232122119,73748776,1031,537591,1.57647,15622000,216.866,2.93246e-06,0.000403402,0.0002294,0.987823
232127034,73748776,16585,104907,140.62,4380760,19644.9,0.00134043,0.18726,0.18726,0.321705
232122148,73748776,1050,839256,188.337,32255100,29027.9,0.000224409,0.0345877,0.0345877,1.00585
232130418,73748776,124372464,69938,132.205,2064910,17639.5,0.00189031,0.252216,0.252216,0.340282
232128535,73748776,17129,802964,54.682,30056300,7588.92,6.81002e-05,0.00945113,0.00943576,1.88068
232123071,73748776,15764,454597,9.99673,14140100,1358.25,2.19903e-05,0.00298781,0.00298781,0.739296
232127607,73748776,16781,346190,26.8231,13513000,3650.26,7.74809e-05,0.0105441,0.00966449,1.02039
232127047,73748776,16593,1234120,420.042,53083900,59761.3,0.000340357,0.0484242,0.0480718,0.667094
232123110,73748776,15791,209814,10.0707,7837350,1468.93,4.7998e-05,0.0070011,0.0070011,0.457285
232127505,73748776,16723,272490,2.62588,9769140,345.731,9.63661e-06,0.00126878,0.00121837,0.571765
232129130,73748776,17301,497677,160.404,19479600,22276.2,0.000322306,0.0447604,0.0449717,1.44296
232123804,73748776,15944,2027800,476.373,82730800,66764.7,0.000234921,0.0329247,0.0329237,0.744508
232126351,73748776,16414,174845,19.2245,8220650,2915.11,0.000109952,0.0166726,0.0166726,0.74684
232126461,73748776,16458,1138570,850.995,49073700,146488,0.000747423,0.128659,0.128177,1.14851
232121745,73748776,619,604468,279.282,11618200,41553.4,0.00046203,0.0687439,0.0661756,0.927796
232124600,73748776,16063,18011800,18391.5,655472000,3467050,0.00102108,0.192488,0.198865,2.99838
232121531,73748776,458,2703390,359.655,76352900,50072.7,0.000133039,0.0185222,0.0200124,1.51402
232127958,73748776,16958,545247,43.8431,21134000,6630.85,8.04096e-05,0.0121612,0.0121454,0.361924
232122778,73748776,15725,979132,688.73,26294800,94372.9,0.000703409,0.0963843,0.0963843,0.495807
232129653,73748776,17500,6019570,2791.52,190312000,403541,0.000463741,0.0670382,0.0670929,1.29263
232121146,73748776,123,358499,43.6801,12884200,6475.22,0.000121842,0.018062,0.0196332,0.7328
232121202,73748776,203,104907,25.9619,4065690,3036.23,0.000247475,0.0289421,0.0289421,0.468585
232127926,73748776,16937,34969,8.33803,1613250,1166.77,0.000238441,0.0333659,0,0
232126922,73748776,16530,2490320,475.96,106021000,68307.5,0.000191124,0.0274292,0.0275586,0.770986
232122436,73748776,182305705,1350580,157.752,55288100,23187,0.000116803,0.0171681,0.0175397,1.44216
232122407,73748776,10723,3820130,918.871,163480000,133390,0.000240534,0.0349178,0.0349278,1.52457
232128053,73748776,16975,1083070,67.1229,40521700,9275.7,6.19746e-05,0.00856426,0.00855833,0.860705
232121501,73748776,429,1247620,605.154,40237300,86198.8,0.000485048,0.0690908,0.0641716,1.22261
232129970,73748776,111220696,409139,5.89067,14414400,978.158,1.43977e-05,0.00239077,0.00244978,0.908412
232123290,73748776,15863,1259430,81.2187,40041700,11534.6,6.44884e-05,0.00915854,0.00931241,1.88299
232126016,73748776,16366,1489670,210.968,41082300,29635.7,0.00014162,0.0198941,0.0199297,1.0786
232126447,73748776,16455,1940340,936.57,79141500,158618,0.000482683,0.0817473,0.0860682,1.47329
232129939,73748776,111220650,68392.6,83.1927,3066100,11739.4,0.0012164,0.171647,0.174361,0.961008
232121475,73748776,391,4360680,411.651,172773000,56536,9.44007e-05,0.012965,0.0129434,1.3588
232129134,73748776,17303,349690,39.2364,18855300,5912.68,0.000112203,0.0169083,0.0169083,0.913287
232122928,73748776,15739,518915000,195063,18986200000,32608500,0.000375905,0.0628398,0.0630322,4.01456
232128562,73748776,17139,524535,9.31845,22048600,1392.71,1.77652e-05,0.00265514,0.00265514,0.537524
232122245,73748776,1128,1563990,67.5286,63855100,9017.75,4.31772e-05,0.00576587,0.00611643,1.72603
232121599,73748776,519,2503140,2648.69,106557000,373139,0.00105815,0.149068,0.143918,1.83328
232128683,73748776,17206,69938,9.40626,2137740,1296.61,0.000134494,0.0185394,0.0185394,0.504888
232128666,73748776,17194,34969,0.131907,1213710,19.3124,3.77212e-06,0.000552271,0,0
232121540,73748776,471,80126.7,1.85175,2765300,254.965,2.31103e-05,0.00318202,0.00315496,0.19178
232129075,73748776,17273,104748,4.11524,3622620,530.173,3.9287e-05,0.00506141,0.00506381,0.926554
232129284,73748776,17386,861242,167.355,27837500,26764.2,0.000194318,0.0310763,0.0315972,1.36126
232129642,73748776,17496,987762,317.47,34793000,43590.3,0.000321404,0.0441304,0.0444345,1.2447
232129191,73748776,17338,2202930,86.4244,78907700,13177.9,3.92315e-05,0.00598199,0.00598206,1.3214
232121419,73748776,335,104907,18.7517,4004160,2707.44,0.000178746,0.025808,0.025808,1.57949
232122350,73748776,10684,1709080,2024.51,72209000,300778,0.00118456,0.175988,0.145617,0.978583
232121079,73748776,50,279752,125.066,12405200,17045.5,0.000447059,0.0609307,0.0609307,0.331214
232122934,73748776,15751,99025300,15234.4,3588350000,2435070,0.000153843,0.0245904,0.0248138,2.3555
232126331,73748776,16403,104907,16.9865,4144120,1853.74,0.000161919,0.0176703,0.0176703,0.467519
232127258,73748776,16700,847694,329.903,33459700,43773.2,0.000389177,0.051638,0.0557661,0.989141
232122424,73748776,10735,1571570,1135.16,84481200,163113,0.000722309,0.10379,0.104112,0.642994
232121329,73748776,305,265520,108.033,11106800,15218.4,0.000406873,0.0573156,0.065704,1.36045
232122471,73748776,15591,69549.2,5.84242,1857870,764.924,8.40041e-05,0.0109983,0.0109953,0.107318
232121733,73748776,608,349690,11.6242,14085000,1711.53,3.32416e-05,0.00489442,0.00489442,0.893466
232123384,73748776,15903,377411000,159973,13856000000,27046600,0.000423871,0.0716636,0.0719621,4.02773
232125834,73748776,16317,1014100,294.565,42243300,44818.7,0.000290469,0.0441955,0.0441955,1.66778
232129935,73748776,111220636,279752,23.6613,12405500,3164.05,8.45794e-05,0.0113102,0.0113102,0.682206
232127658,73748776,16811,104907,6.657,4579790,1029.33,6.34562e-05,0.00981183,0.00981183,0.255296
232121417,73748776,334,1487230,48.7527,42968900,5290.86,3.27809e-05,0.00355752,0.00392456,1.32692
232127896,73748776,16926,4805110,1180.65,206656000,175328,0.000245707,0.0364878,0.0379404,1.45002
232128820,73748776,17234,349690,39.631,18043200,5959.25,0.000113332,0.0170415,0.0170415,0.929347
232126943,73748776,16538,788004,185.425,32430300,26053.1,0.00023531,0.0330622,0.0333318,0.790019
232126868,73748776,16493,545990,26.1323,20906400,3882.61,4.78623e-05,0.00711114,0.00718385,0.980936
232124675,73748776,16092,34969,2.2221,1464870,359.19,6.35447e-05,0.0102717,0,0
232127568,73748776,16762,797585,195.312,33882000,27774.6,0.000244879,0.0348234,0.0344896,1.35854
232127174,73748776,16656,209814,100.511,7461560,14407.7,0.00047905,0.0686692,0.0686692,0.337147
232129164,73748776,17324,244783,40.9913,10629100,6626.45,0.00016746,0.0270707,0.0270707,0.567218
232128663,73748776,17193,209814,1.04549,6981990,148.292,4.98292e-06,0.00070678,0.00070678,1.11733
232122098,73748776,1014,610122,145.324,22608700,19963.3,0.000238189,0.0327202,0.0449852,0.605733
232121792,73748776,679,1433730,100.658,53687700,14505.2,7.02071e-05,0.0101171,0.0101171,0.824675
232124762,73748776,16124,25221400,2732.37,959928000,378705,0.000108335,0.0150152,0.0151751,1.44039
232127041,73748776,16589,279752,396.93,12922300,56208.3,0.00141886,0.200922,0.200922,0.32027
232124932,73748776,16226,419628,20.4418,17122300,2784.21,4.8714e-05,0.00663495,0.00663495,0.912138
232130139,73748776,111220850,769318,182.68,31165200,24681.6,0.000237458,0.0320824,0.0320824,0.783727
232121855,73748776,786,314721,14.8582,12830900,2195.09,4.72106e-05,0.00697473,0.00697473,0.833914
232128312,73748776,17044,1330920,38.642,49848200,5455.86,2.90342e-05,0.00409932,0.0040653,1.34152
232127981,73748776,16971,664411,56.1336,29768300,7188.23,8.44863e-05,0.010819,0.010819,0.677917
232122594,73748776,15669,3289160,932.236,100678000,131062,0.000283427,0.0398466,0.0398777,1.17248
232125805,73748776,16293,209814,20.186,7832620,2690.65,9.62089e-05,0.012824,0.012824,0.622118
232127932,73748776,16939,41850900,8732.41,1686030000,1226890,0.000208655,0.0293156,0.0274162,1.95273
232125791,73748776,16279,34969,0.454119,1073500,65.6788,1.29863e-05,0.0018782,0,0
232122159,73748776,1059,69938,28.2461,2986580,4126.75,0.000403873,0.0590058,0.0590058,0.171766
232121117,73748776,84,874225,102.258,37100900,15604.5,0.00011697,0.0178495,0.0178495,0.814174
232127170,73748776,16655,104907,33.6691,3552370,4864.84,0.000320942,0.0463729,0.0463729,0.676203
