id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232759467,73818825,17469,497048,3911.38,21139200,526413,0.00786921,1.05908,1.01311,0.647409
232749996,73818825,15750,471648000,25955100,28143600000,4100890000,0.0550306,8.6948,8.61569,0.620993
232748632,73818825,977,279737,30197.9,20720500,4932870,0.107951,17.634,17.6339,0.142662
232749810,73818825,15631,137071,4919.34,8178660,721354,0.0358889,5.26261,5.24318,0.238702
232746124,73818825,210,118481,1635.68,5723190,226111,0.0138055,1.90842,1.9093,0.323292
232758647,73818825,17289,33276.9,53.4457,556573,7098.66,0.00160609,0.213321,0,0
232751595,73818825,16077,14073000,510782,852040000,75933800,0.0362952,5.39571,5.47169,0.5039
232748217,73818825,731,3057380,184023,185827000,27353900,0.0601899,8.94685,8.97412,0.302126
232747671,73818825,582,882988,52403.6,52636300,7838060,0.059348,8.87674,9.19498,0.271247
232752047,73818825,16122,2363600,67550,145190000,11009500,0.0285793,4.65792,4.50074,0.532837
232759965,73818825,17587,943703,3948.57,33038700,533227,0.00418412,0.565037,0.545504,0.757893
232757850,73818825,17093,8851060,106172,412235000,15052700,0.0119954,1.70066,1.65458,0.873215
232750608,73818825,15822,720213,23135.2,41299100,3392580,0.0321226,4.71052,4.76218,0.34706
232748006,73818825,667,286155,17179,16880200,2872300,0.0600339,10.0376,10.3198,0.351184
232751135,73818825,15938,2237430,121612,135395000,19176000,0.0543537,8.57057,8.82805,0.518966
232752150,73818825,16137,386812,10546.8,20980000,1694050,0.0272658,4.37951,4.22864,0.531937
232756362,73818825,16810,57426000,1507820,3643640000,247396000,0.0262568,4.30809,4.36768,1.01137
232748840,73818825,1042,752840,44926.1,47580400,6733410,0.0596755,8.94401,9.14078,0.324636
232757349,73818825,16949,19084600,1593140,1420650000,283561000,0.0834779,14.8581,14.3212,0.634282
232748166,73818825,703,13277300,779732,833245000,115624000,0.0587266,8.70836,8.70973,0.432244
232756294,73818825,16780,286280,1914.9,14813900,260379,0.00668889,0.909524,0.938507,0.436059
232758677,73818825,17306,1729340,32715.4,83479600,4551110,0.0189178,2.6317,2.65163,0.404397
232753781,73818825,16400,1352820,35350.5,85973500,4976160,0.0261309,3.67836,3.70659,0.293174
232760267,73818825,111220868,80844.6,660.771,4293180,96272,0.00817335,1.19083,1.19031,0.0687334
232746075,73818825,188,218112,24033.6,18698100,4105870,0.110189,18.8246,18.8884,0.136617
232746018,73818825,167,469419,31617.9,28436400,5210960,0.0673554,11.1009,11.0966,0.130273
232754927,73818825,16497,956317,8902.76,44697300,1228170,0.00930942,1.28427,1.32249,0.390413
232748387,73818825,836,34969,3961.68,2447490,723798,0.113291,20.6983,0,0
232757633,73818825,17018,278173,2798.68,13986600,375827,0.0100609,1.35106,1.35891,0.274272
232748517,73818825,905,436618,55241.8,34187500,9877410,0.126522,22.6225,22.3586,0.237971
232751053,73818825,15914,11437700,658425,634106000,112499000,0.0575661,9.83574,9.06363,0.491635
232756164,73818825,16750,34451.4,109.548,1757000,14970.8,0.00317977,0.434548,0,0
232757397,73818825,16966,66011.5,729.283,3637800,99588.3,0.0110478,1.50865,1.53982,0.154842
232749146,73818825,1105,380589,13586,23139200,1927420,0.0356974,5.0643,5.04644,0.303021
232758416,73818825,17205,48582.5,516.115,2143110,70950.1,0.0106235,1.4604,1.46127,0.0863159
232757305,73818825,16935,413330,15912.7,25255400,2331420,0.0384987,5.64057,5.63097,0.178822
232752982,73818825,16255,227257,3193.06,11895700,446822,0.0140505,1.96615,1.94709,0.404934
232760168,73818825,111220722,236535,4585.33,12783700,645539,0.0193854,2.72915,2.81891,0.37085
232747111,73818825,429,1265440,45686.1,61922000,6837770,0.0361028,5.40346,5.45753,0.466647
232745653,73818825,31,14909000,733316,922230000,111980000,0.0491862,7.51093,7.64103,0.398846
232751583,73818825,16071,207081,17008.4,13782400,2511260,0.0821343,12.127,12.2272,0.121518
232755621,73818825,16669,2753380,40656.7,159859000,5868130,0.0147661,2.13125,2.11306,0.446117
232748710,73818825,1018,34969,2698.71,2278170,395393,0.0771745,11.307,0,0
232749719,73818825,15583,200140,5594.27,12803400,809859,0.0279518,4.04647,4.04341,0.167777
232747985,73818825,661,1160100,14964,52516800,2169740,0.0128989,1.87031,1.91375,0.574442
232758651,73818825,17291,34355.2,750.475,2106000,102133,0.0218446,2.97285,0,0
232746258,73818825,259,241835,3031.99,5945010,450566,0.0125374,1.86312,1.85026,0.631338
232747474,73818825,524,340605,21101.8,21234100,3038370,0.0619541,8.92052,9.21702,0.190277
232748294,73818825,783,477593,31295,30369700,4557760,0.0655265,9.54318,9.84351,0.27492
232754322,73818825,16455,1942050,41743.1,112577000,5972220,0.0214943,3.07522,3.10678,0.589948
232748438,73818825,861,867351,37993.4,49471900,5941810,0.0438039,6.85052,6.36722,0.687103
232747274,73818825,473,1862340,126693,109974000,20571800,0.0680288,11.0462,10.964,0.357479
232757193,73818825,16916,20306.5,299.752,1321640,41452.3,0.0147614,2.04133,0,0
232747195,73818825,448,492791,44645.5,33039500,7175030,0.0905972,14.56,14.3074,0.182378
232759943,73818825,17579,110532,374.08,3491720,54667,0.00338436,0.494581,0.495168,0.322395
232748538,73818825,920,10424600,166077,693056000,25396300,0.0159314,2.4362,2.51329,0.445567
232749628,73818825,10720,6293750,240516,438237000,41047500,0.0382151,6.52194,6.62726,0.752655
232759923,73818825,17573,178423,1146.61,6652390,158296,0.00642638,0.887194,0.79473,0.886574
232746885,73818825,361,8956920,681083,550031000,112446000,0.0760399,12.5541,12.3371,0.522709
232756313,73818825,16788,68129.4,633.295,3583580,87616.5,0.00929546,1.28603,1.30653,0.20066
232752783,73818825,16204,229037,8328.57,13909700,1189930,0.0363635,5.19535,5.27275,0.385711
232757602,73818825,17010,98361.2,331.816,5163220,44447.8,0.00337345,0.451883,0.451657,0.140166
232749617,73818825,10711,3063110,54563,212143000,8501360,0.0178129,2.7754,2.84921,0.366945
232749693,73818825,15566,574429000,28182100,33703400000,4421850000,0.0490611,7.69781,7.59249,0.704272
232750227,73818825,15816,796667,41280,43342500,6633350,0.0518158,8.32638,8.70997,0.500775
232757413,73818825,16971,535220,3281.4,28857400,443623,0.00613093,0.82886,0.842409,0.331396
232758575,73818825,17241,662292,9984.48,32470400,1371480,0.0150756,2.0708,2.10495,0.386257
232759774,73818825,17528,470153,5822.38,21920800,828036,0.012384,1.7612,1.75377,0.467937
232745676,73818825,41,647280,38494.7,41154000,6169960,0.0594715,9.53213,9.51198,0.310138
232748691,73818825,1007,9412280,544378,645383000,95942300,0.057837,10.1933,10.0041,0.610935
232750927,73818825,15875,447997,18919.4,27252300,2752320,0.042231,6.14362,6.09195,0.444609
232755859,73818825,16729,298454,2856.51,16685200,380721,0.00957103,1.27565,1.28325,0.193547
232751501,73818825,16043,477871,21661.2,31589100,3264170,0.0453285,6.83065,6.91506,0.273521
232750923,73818825,15874,549204,20913.9,32238700,3090170,0.0380803,5.62663,5.58793,0.39883
232753889,73818825,16413,1568720,24877.3,92998300,3461520,0.0158584,2.20659,2.21915,0.577277
232748519,73818825,906,376496,25000.9,28220000,3968930,0.0664041,10.5418,10.6251,0.279722
232750140,73818825,15791,129330,2745.55,7390610,398563,0.021229,3.08175,3.21704,0.287694
232751260,73818825,15974,4289390,252242,270626000,40649100,0.058806,9.47667,9.50959,0.340781
232748300,73818825,786,139876,14614.5,10010000,2340820,0.104482,16.7349,16.7349,0.121743
232760181,73818825,111220732,74477.3,450.173,4168670,61056.3,0.00604443,0.819798,0.869585,0.449239
232759419,73818825,17460,2835990,33998.8,125268000,4725400,0.0119883,1.66623,1.64065,0.555686
232746029,73818825,170,833558,35660.3,50678800,5173160,0.0427809,6.20613,6.26377,0.127614
232756379,73818825,16818,45596900,1410530,3029840000,233943000,0.0309349,5.13069,5.21469,0.881042
232757539,73818825,16998,265981,2627.4,15391600,357355,0.00987817,1.34354,1.38921,0.320675
232755336,73818825,16583,67085.7,1137.02,3737150,168542,0.0169487,2.51234,2.51203,0.147841
232759054,73818825,17375,1309470,19283.6,59809400,2802440,0.0147262,2.14012,2.16469,0.572874
232756194,73818825,16752,2240480,21720.3,120003000,3024110,0.00969447,1.34976,1.35305,0.54276
232748430,73818825,857,279752,27390.5,19910800,4286830,0.0979098,15.3237,15.3237,0.279883
232749760,73818825,15603,301192,7061.24,19053300,1015180,0.0234443,3.37053,3.36993,0.129829
232751076,73818825,15919,6029600,328210,355537000,52949100,0.054433,8.78152,8.8444,0.405887
232758024,73818825,17115,686541,5564.53,32028800,749415,0.00810516,1.09158,1.08373,0.384485
232749746,73818825,15596,1251320,56640.2,70749600,8748860,0.0452643,6.99171,7.05225,0.401329
232750803,73818825,15845,2914640,182090,158050000,29684800,0.0624742,10.1847,10.1509,0.385509
232746596,73818825,331,1650350,18517.8,67108700,2609410,0.0112205,1.58113,1.60929,0.413356
232758928,73818825,17346,855654,9172.57,41755400,1238390,0.01072,1.4473,1.45729,0.177697
232748444,73818825,864,11045100,337940,633021000,47567000,0.0305965,4.30663,4.35719,0.447618
232759118,73818825,17399,106915,444.299,2987990,62186.3,0.00415563,0.581642,0.572416,0.597808
232751264,73818825,15976,2228320,117223,139685000,18490800,0.0526059,8.2981,8.4521,0.367958
232757571,73818825,17002,31471.5,344.076,1838040,46861.7,0.0109329,1.48902,0,0
232748256,73818825,761,52117.9,2245.39,3416820,335385,0.0430828,6.43511,6.47849,0.0685371
232751772,73818825,16084,4332580,128853,247488000,19095300,0.0297404,4.40738,4.45319,0.554098
232757321,73818825,16937,31005.9,387.342,1704510,52884.8,0.0124925,1.70564,0,0
232747292,73818825,479,673720,17700.5,38541400,2849540,0.0262729,4.22957,4.0073,0.622077
232758649,73818825,17290,9809150,128843,445197000,18064400,0.013135,1.84159,1.88079,0.669363
232757531,73818825,16997,518889,4699.96,29411900,641690,0.00905773,1.23666,1.27078,0.31126
232756348,73818825,16803,53763.1,738.248,2580910,102312,0.0137315,1.90302,1.83738,0.811088
232760130,73818825,111220682,235971,9996.72,14705700,1577300,0.0423642,6.68428,6.23415,0.484692
232748578,73818825,945,2154070,243210,162306000,37763600,0.112907,17.5313,17.7524,0.153836
232760155,73818825,111220702,362699,3305.58,16742700,448644,0.00911384,1.23696,1.22421,0.419588
232759931,73818825,17575,33221.5,579.741,1779590,78130.9,0.0174508,2.35181,0,0
232753806,73818825,16403,231599,5088.24,14374400,719242,0.02197,3.10555,3.14701,0.385645
232751165,73818825,15948,994913,43158.2,58095600,6297500,0.0433789,6.3297,6.26045,0.439684
232747141,73818825,435,143801,2229.88,5677130,335826,0.0155067,2.33535,2.34333,0.338134
232746261,73818825,260,224259,5271.76,8135440,791172,0.0235075,3.52794,3.50954,0.548092
232746506,73818825,313,78731300,1278100,4334610000,187659000,0.0162337,2.38353,2.39078,0.994176
232748319,73818825,803,18007400,691338,1019490000,102931000,0.0383918,5.71603,5.84236,0.535786
232756589,73818825,16822,785245,15055.2,42624000,2139970,0.0191726,2.72523,2.79979,0.358019
232748847,73818825,1046,586826,45087.6,43666100,7064750,0.0768329,12.0389,11.8514,0.21518
232746132,73818825,214,608782,4715.79,28806500,635953,0.00774628,1.04463,1.04367,0.414871
232755173,73818825,16541,1174620,17857.5,65731700,2511710,0.0152028,2.13832,2.14266,0.575543
232757168,73818825,16908,327877,2546.85,15241900,349254,0.00776771,1.0652,1.07001,0.545358
232750152,73818825,15795,799739,36610.5,46940200,5568630,0.045778,6.96306,7.20754,0.339865
232748206,73818825,726,12209600,321170,726845000,51473700,0.0263048,4.21585,4.07724,0.511213
232747838,73818825,625,2779730,351303,221134000,59074000,0.12638,21.2517,21.2477,0.102385
232748268,73818825,769,195289,7386.43,13753300,1139310,0.0378232,5.83399,5.74414,0.241323
232748244,73818825,750,174845,14003.3,9855470,2518220,0.0800895,14.4026,14.4026,0.322652
232747975,73818825,654,209814,24605.1,16645700,3948240,0.117271,18.8178,18.8178,0.0368741
232746161,73818825,225,871662,24242.6,49957200,3435260,0.0278119,3.94105,3.96767,0.320308
232750963,73818825,15893,1960910,35515.5,98604600,5074990,0.0181117,2.58808,2.49705,0.471763
232760269,73818825,111220872,157462,2607.49,8812590,386759,0.0165595,2.45621,2.263,0.523234
232747491,73818825,528,88869800,4689120,6077890000,817670000,0.0527639,9.20077,8.84592,0.880214
232755574,73818825,16650,35783600,787399,2080250000,117129000,0.0220045,3.27326,3.28599,0.848684
232756319,73818825,16793,723783,5785.9,36703100,784878,0.00799396,1.08441,1.06738,0.573428
232758933,73818825,17348,33801.8,103.928,601948,15014.6,0.00307463,0.444196,0,0
232749544,73818825,10690,1513140,76535.4,89398300,13152800,0.0505806,8.6924,8.62517,0.497446
232753390,73818825,16325,5798730,178987,315081000,25476700,0.0308666,4.3935,4.46239,0.33792
232751443,73818825,16024,8129940,567178,460931000,97723800,0.0697641,12.0202,11.5499,0.484286
232745947,73818825,146,5767840,33993.6,266736000,4599740,0.00589364,0.79748,0.803142,0.478412
232752495,73818825,16157,174316,5328.44,9284110,814052,0.0305677,4.66998,4.80001,0.238726
232749141,73818825,1104,235206,6076.61,13360400,865262,0.0258352,3.67874,3.74452,0.30153
232759798,73818825,17544,74293.1,2628.65,3359320,397448,0.0353822,5.34973,5.59537,0.574018
232749762,73818825,15605,358479,12258.5,19929900,1826780,0.0341958,5.09592,5.18597,0.246357
232748232,73818825,746,2416140,140260,151520000,22168500,0.0580514,9.17518,9.31535,0.331933
232758048,73818825,17124,813254,4256.91,34947600,578513,0.00523442,0.711357,0.734207,0.508994
232757978,73818825,17100,567430,15072.3,31340300,2318960,0.0265623,4.08677,4.077,0.284844
232749980,73818825,15727,134084,1302.95,4468790,186609,0.00971746,1.39173,1.39203,0.32199
232755912,73818825,16737,306496,1985.34,14268200,265393,0.00647755,0.865895,0.866829,0.353718
232745613,73818825,9,1800520,178453,138479000,27774900,0.0991115,15.426,15.3944,0.182658
232750822,73818825,15849,1397580,96644.2,82328000,15605800,0.0691513,11.1663,11.1809,0.35976
232755295,73818825,16566,45600.8,370.07,2530940,51718.7,0.00811542,1.13416,1.13483,0.0790103
232760268,73818825,111220870,219738,7198.21,12119900,1075360,0.0327582,4.89384,5.04567,0.444488
232749975,73818825,15723,1111210,10273.5,38190100,1463710,0.00924533,1.31723,1.32703,0.355682
232753203,73818825,16278,33404.5,601.298,1921550,83121.6,0.0180005,2.48834,0,0
232746798,73818825,343,249084000,4303470,12780900000,621194000,0.0172772,2.49392,2.53479,0.868485
232759501,73818825,17479,458044,10466.5,25225600,1558390,0.0228503,3.40228,3.38319,0.68646
232752938,73818825,16245,329701,6863.39,15100600,972858,0.020817,2.95073,3.03849,0.550038
232749796,73818825,15624,1642500,46988.6,85502600,6998260,0.028608,4.26074,4.5054,0.511541
232755489,73818825,16624,4823540,36674.2,232110000,4983440,0.00760316,1.03315,1.05857,0.431312
232758638,73818825,17282,1282910,12049.2,56100300,1625990,0.00939211,1.26743,1.27471,0.323408
232748606,73818825,965,413011,19689.3,20903200,3275180,0.0476726,7.93002,7.95057,0.420096
232748552,73818825,931,1677920,13178.9,61469500,1803940,0.00785431,1.07511,1.09162,0.601842
232748831,73818825,1039,46035.7,374.167,2479350,53810.4,0.00812776,1.16888,1.14848,0.141362
232748506,73818825,899,61514.8,1148.66,3347880,164628,0.018673,2.67623,2.67644,0.03041
232746166,73818825,228,1639480,114099,114784000,19589800,0.0695946,11.9488,11.9167,0.571008
232749686,73818825,182305713,116399,9542.75,7725740,1456650,0.0819828,12.5142,12.9095,0.29032
232749817,73818825,15633,299317,11616,14505900,1786710,0.0388083,5.96931,6.00496,0.413772
232748186,73818825,715,314694,10301.3,13293200,1620370,0.0327343,5.14904,5.14881,0.608768
232750771,73818825,15834,10556000,469910,590419000,72152000,0.0445158,6.83514,6.9474,0.512254
232752673,73818825,16174,3364170,124284,203864000,18772900,0.0369434,5.58024,5.42105,0.449284
232759757,73818825,17518,200404,1170.26,8339800,168609,0.00583951,0.841347,0.849625,0.267055
232746857,73818825,354,57282300,893455,2578960000,128070000,0.0155974,2.23577,2.2728,0.789893
232760219,73818825,111220788,491726,13153.5,26610100,1863480,0.0267496,3.78968,3.80418,0.307773
232760287,73818825,112892275,105285,2453.16,5665510,371058,0.0233001,3.52431,3.4468,0.216958
232751304,73818825,15991,5580100,275487,309598000,40685600,0.0493696,7.2912,7.16023,0.562295
232753285,73818825,16291,369881,7957.45,20788000,1103250,0.0215136,2.98271,3.02232,0.202144
232760167,73818825,111220720,78995.2,1025.06,4603620,141684,0.0129763,1.79358,1.74489,0.460213
232759516,73818825,17483,80844.6,660.771,4293180,96272,0.00817335,1.19083,1.19031,0.0687334
232746320,73818825,274,940499,48082.5,65831100,7530200,0.0511245,8.0066,8.20292,0.38302
232747283,73818825,477,79247900,3448010,4681590000,515241000,0.0435092,6.50163,6.55044,0.466963
232760143,73818825,111220692,615526,13098.2,32283600,1818630,0.0212796,2.9546,3.00197,0.320678
232758450,73818825,17214,135989,988.321,6300360,132101,0.00726766,0.971409,0.976334,0.298038
232758057,73818825,17130,630842,3355.36,28003700,457095,0.00531886,0.724578,0.749868,0.544249
232753750,73818825,16395,26588500,684200,1558960000,96768500,0.0257329,3.63949,3.70701,0.512159
232750149,73818825,15794,27028.1,1185.57,1650110,169850,0.0438641,6.2842,0,0
232760119,73818825,111220668,40094.6,240.797,2195320,32864.3,0.00600572,0.81967,0.819403,0.039035
232759981,73818825,17592,562869,1837.2,9628110,259077,0.00326398,0.460279,0.430195,1.0161
232755493,73818825,16626,4392410,33332.8,214367000,4523000,0.00758873,1.02973,1.05421,0.432822
232759150,73818825,17409,320698,2556.69,14670200,344186,0.00797228,1.07324,1.14439,0.374352
232745919,73818825,137,826912,4050.35,42730300,541388,0.00489817,0.654711,0.677015,0.605555
232751476,73818825,16036,3732040,140320,154487000,23757600,0.0375986,6.36584,6.19701,0.730241
232748716,73818825,1021,2634780,199313,181351000,30678400,0.0756469,11.6436,12.0032,0.345226
232746948,73818825,375,27546900,923917,1585900000,147460000,0.0335398,5.35306,5.15408,0.511731
232749943,73818825,15705,145698,1924.1,5570450,271931,0.0132061,1.86641,1.99323,0.746756
232759545,73818825,17490,370783,5812.39,21401100,810384,0.015676,2.1856,2.0783,0.345158
232751453,73818825,16027,14266600,1232030,1010090000,189607000,0.0863572,13.2903,13.314,0.274957
232750839,73818825,15854,6943550,312607,411937000,46431000,0.0450211,6.68693,6.70712,0.299644
232757203,73818825,16919,56273200,3909620,3838800000,689906000,0.0694758,12.2599,11.6715,0.73432
232760033,73818825,17638,443984,539.002,8009210,71698.1,0.00121401,0.161488,0.163264,1.16133
232748546,73818825,929,139538,10299.6,8757210,1538960,0.073812,11.029,11.0303,0.104532
232751003,73818825,15905,33561000,2087730,2210720000,353852000,0.0622069,10.5436,10.2989,0.535638
232757386,73818825,16961,640864,4102.82,32003900,554360,0.00640201,0.86502,0.878654,0.321757
232759047,73818825,17372,789046,20000.5,44146400,2896290,0.0253477,3.67062,3.79213,0.458883
232745729,73818825,63,45518,884.603,2497070,126426,0.0194341,2.77749,2.90806,0.526543
232748175,73818825,708,778550,23786.8,44790600,3435770,0.0305527,4.41303,4.41639,0.317161
232745747,73818825,71,56334.9,2347.55,3727850,341149,0.0416712,6.05573,6.05571,0.0623499
232747481,73818825,525,383022,4392.43,18058700,606724,0.0114678,1.58404,1.60103,0.432055
232749712,73818825,15580,466779,12838.8,29368500,1866680,0.0275052,3.99906,3.99412,0.19182
232757996,73818825,17105,116114,2168.94,6095890,302243,0.0186794,2.60299,2.60591,0.29351
232748432,73818825,859,49986.2,751.487,2889420,108339,0.0150339,2.16738,1.95826,0.621538
232746352,73818825,279,54539.2,3456.76,3889180,525053,0.0633813,9.62708,9.62325,0.00882599
232754196,73818825,16440,1435190,12276.3,81078600,1721670,0.00855372,1.19961,1.17647,0.350934
232747605,73818825,564,2008470,51204.8,118176000,7163100,0.0254944,3.56644,3.71168,0.486393
232750959,73818825,15884,101047,3118.22,5350450,446138,0.030859,4.41513,4.41488,0.132077
232745687,73818825,45,253459,4153.12,12647500,552870,0.0163858,2.1813,2.15985,0.17516
232746101,73818825,200,486787,6565.88,20253900,943174,0.0134882,1.93755,2.0948,0.826951
232755228,73818825,16546,74039.1,2205.44,4521610,314277,0.0297875,4.24475,4.16046,0.272501
232759093,73818825,17389,314728,1141.71,7168490,165494,0.00362761,0.525831,0.551602,0.603571
232748451,73818825,869,69938,8832.29,5550020,1507050,0.126287,21.5484,21.5484,0.0520487
232750950,73818825,15882,244284,9073.52,13868900,1365570,0.0371433,5.59007,5.59039,0.140803
232749798,73818825,15626,1642500,46988.6,85502600,6998260,0.028608,4.26074,4.5054,0.511541
232751316,73818825,15995,1816670,106821,116500000,15724300,0.0588007,8.65556,8.65323,0.345167
232755356,73818825,16593,974702,12064.8,55646600,1733340,0.0123779,1.77833,1.83782,0.645497
232747222,73818825,454,357705,11436.9,20534400,1843820,0.0319729,5.15458,4.96004,0.430316
232749827,73818825,15657,168393,3524.85,9662450,518164,0.0209323,3.07711,3.07681,0.101776
232748024,73818825,671,226480,6285.96,7651170,1070630,0.0277551,4.72729,4.83137,0.613543
232746253,73818825,258,4999390,165777,285116000,23832100,0.0331594,4.76699,4.91329,0.459463
232751046,73818825,15913,7961990,510061,514806000,87504200,0.064062,10.9902,10.8533,0.56687
232751140,73818825,15939,2676800,152175,163182000,23530500,0.0568497,8.79056,9.05377,0.457837
232760126,73818825,111220672,461774,3621.53,21484500,478146,0.00784266,1.03545,1.04098,0.242401
232748088,73818825,693,780735,24621.7,51481300,3751520,0.0315365,4.80512,4.89432,0.399384
232747367,73818825,500,37722500,2260920,1995110000,365754000,0.0599356,9.6959,9.79006,0.658874
232750246,73818825,15817,796667,41280,43342500,6633350,0.0518158,8.32638,8.70997,0.500775
232747129,73818825,433,845816,78310.7,66228100,12743400,0.0925859,15.0664,14.9531,0.154571
232749688,73818825,15564,823382000,35579200,47682800000,5645920000,0.0432111,6.85699,6.67856,0.856898
232757783,73818825,17053,6560960,39223.3,302034000,5311700,0.00597829,0.809591,0.816911,0.434496
232758017,73818825,17112,262096,2994.89,12555200,397863,0.0114267,1.51801,1.48961,0.247355
232750173,73818825,15809,4288230,207212,262383000,32922400,0.048321,7.67738,7.8032,0.443726
232750858,73818825,15858,2810120,141701,169913000,21600200,0.0504252,7.68655,7.68394,0.431844
232758101,73818825,17149,217810,1915.02,10509600,256339,0.00879216,1.17689,1.13092,0.322783
232749963,73818825,15716,67122,717.07,2322990,100570,0.0106831,1.49832,1.50076,0.987415
232750779,73818825,15837,749272,21593.7,44789300,3191770,0.0288195,4.25983,4.32471,0.362105
232751507,73818825,16044,1566490,198164,119701000,33694000,0.126502,21.5093,21.4764,0.250276
232759181,73818825,17419,831164,23562.7,49192400,3466830,0.0283491,4.17105,4.25099,0.555535
232755377,73818825,16602,673171,4930.87,37124500,681809,0.00732484,1.01283,1.02695,0.501977
232749550,73818825,10693,380014,4132.73,17097500,621746,0.0108752,1.63611,1.61873,0.354636
232757794,73818825,17062,944447,5119.8,45171000,692186,0.00542095,0.732901,0.751114,0.381068
232758940,73818825,17352,34880700,531857,1467810000,77061900,0.0152479,2.2093,2.271,0.888279
232755815,73818825,16716,1276490,9839.47,68065000,1335140,0.00770821,1.04595,1.05939,0.434669
232752914,73818825,16233,1094490,22020.9,57030500,3134330,0.0201198,2.86374,2.92327,0.483512
232752019,73818825,16120,2220410,65749.3,132811000,10603900,0.0296113,4.77566,4.58217,0.56395
232748515,73818825,904,4825330,176647,287097000,26273000,0.0366083,5.44482,5.79716,0.598681
232758872,73818825,17336,92234.8,979.827,4188850,134239,0.0106232,1.45541,1.45853,0.252979
232760286,73818825,112892269,105285,2453.16,5665510,371058,0.0233001,3.52431,3.4468,0.216958
232751378,73818825,16009,6505700,248259,256979000,40912400,0.0381603,6.28869,6.46464,0.746355
232755784,73818825,16709,578382,5115.7,31391900,715203,0.00884485,1.23656,1.18033,1.40031
232760014,73818825,17605,21670.5,681.802,866868,103262,0.0314622,4.76509,0,0
232748555,73818825,934,553739,12159.9,18492600,1808970,0.0219596,3.26683,3.24522,0.692684
232750128,73818825,15787,2409020,104376,142641000,15891300,0.0433273,6.59659,6.63185,0.375253
232760063,73818825,17651,34589.1,1.01061,271983,138.469,2.92175e-05,0.00400324,0,0
232748902,73818825,1067,352415,20603.8,18959500,3339460,0.0584647,9.47593,9.28535,0.42941
232749598,73818825,10704,1394830,44180.3,86838500,7168910,0.0316743,5.13964,4.88171,0.564652
232752676,73818825,16178,176218,3078.73,10808500,456604,0.0174711,2.59112,2.6364,0.206588
232753531,73818825,16352,6252270,68653,299473000,9519680,0.0109805,1.5226,1.55583,0.549281
232758616,73818825,17261,181404,1765.42,7559510,240167,0.00973199,1.32394,1.25878,0.640771
232750114,73818825,15779,270384,7798.76,15406700,1103150,0.0288433,4.07994,4.16923,0.216554
232750883,73818825,15863,1050550,49921.6,48011300,8185490,0.0475193,7.7916,7.75047,0.544243
232747253,73818825,467,6365170,132221,337965000,19214900,0.0207725,3.01875,3.1984,0.702391
232749581,73818825,10699,759709,12490.2,44340500,1863980,0.0164408,2.45354,2.38401,0.496811
232759395,73818825,17454,32936.8,917.064,1878020,123363,0.0278431,3.74543,0,0
232747624,73818825,571,4547030,106194,276341000,15114200,0.0233547,3.32397,3.47713,0.578082
232756322,73818825,16796,64858.3,644.733,3692760,85958.4,0.00994064,1.32533,1.33161,0.140424
232753832,73818825,16406,710868,14496.6,41414100,2109420,0.0203928,2.96738,3.22392,0.877823
232748646,73818825,982,246765,7789.92,13742000,1198560,0.0315681,4.85709,4.77774,0.238859
232755771,73818825,16706,1638000,13298.1,87746400,1834840,0.00811846,1.12017,1.0982,0.977377
232747545,73818825,543,1464650,66887.7,75719800,10214400,0.0456679,6.97395,6.96838,0.380844
232748872,73818825,1056,10356000,966300,750516000,173952000,0.0933084,16.7972,16.5058,0.575275
232760242,73818825,111220814,28884.1,665.787,1446000,99965,0.0230503,3.4609,0,0
232748674,73818825,998,671463,20390.2,38132800,2899090,0.0303668,4.31758,4.43269,0.473856
232753498,73818825,16345,1547450,21483.3,82618100,3032610,0.013883,1.95974,2.04232,0.487261
232747795,73818825,614,781982,24876.8,39310400,3716790,0.0318125,4.75303,4.82415,0.37105
232760044,73818825,17645,342087,422.311,6368150,55787,0.00123451,0.163079,0.165289,1.31769
232759954,73818825,17584,371109,2306.32,13748500,313528,0.00621468,0.844841,0.857991,0.526002
232746806,73818825,344,139876,14268.3,9889840,2256690,0.102007,16.1335,16.1335,0.317634
232746985,73818825,391,4330680,111240,239351000,18031200,0.0256865,4.16359,4.05046,0.350571
232747523,73818825,536,2814240,90716.4,163698000,12955500,0.0322348,4.60357,4.43043,0.509798
232752695,73818825,16186,3849230,144652,223112000,21945500,0.0375793,5.70126,5.45579,0.677475
232753948,73818825,16422,780098,23000.6,46681100,3271120,0.0294843,4.19321,4.21971,0.387955
232760109,73818825,111220658,1317110,26539.3,69180500,3660060,0.0201496,2.77885,2.7901,0.283089
232747589,73818825,559,1211350,31158,68209200,4393590,0.0257216,3.62701,3.53406,0.408793
232749740,73818825,15593,1721170,75983.5,98951000,11626200,0.0441466,6.75484,6.80495,0.410387
232749109,73818825,1094,441624,27292.1,24194300,4687040,0.0617992,10.6132,10.6863,0.200248
232753538,73818825,16353,6252270,68653,299473000,9519680,0.0109805,1.5226,1.55583,0.549281
232759357,73818825,17441,34433.5,887.873,2057990,119621,0.0257851,3.47396,0,0
232749765,73818825,15608,466558,25792.9,26723400,4008420,0.0552834,8.59147,8.59452,0.354022
