id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232863425,73834541,15917,7758590,4877.54,248080000,666900,0.000628664,0.0859563,0.0839521,0.89787
232878271,73834541,111220842,209814,654.796,9654920,98975.3,0.00312084,0.471729,0.471729,0.435531
232857689,73834541,254,24841200,23854.2,939887000,3503750,0.000960266,0.141046,0.140266,2.16124
232857703,73834541,272,384497,53.8664,9829440,7780.65,0.000140096,0.0202359,0.0202338,0.647929
232857431,73834541,15,384659,24.5211,14448900,3503.43,6.37476e-05,0.00910789,0.00910789,1.5696
232868801,73834541,16649,48538600,23997.9,1866290000,3313930,0.000494409,0.0682741,0.0678345,1.01964
232860846,73834541,1079,1096660,86.6739,36715500,12885.7,7.90342e-05,0.0117499,0.0112245,0.883625
232873161,73834541,17164,999854,1168.9,37886800,153625,0.00116907,0.153647,0.150864,0.529115
232873576,73834541,17194,34946.1,19.4034,1081380,2564.84,0.000555238,0.0733942,0,0
232858202,73834541,491,1328820,676.648,32153100,102053,0.000509209,0.0767997,0.0767997,0.703203
232858088,73834541,426,652871,15.8588,21077700,2345.56,2.42909e-05,0.00359269,0.0035119,0.6416
232862939,73834541,15870,1585080,364.214,58105900,54005.2,0.000229777,0.034071,0.0334868,0.944152
232861499,73834541,15576,9193360,1744.83,272300000,241500,0.000189793,0.0262689,0.0262334,1.21713
232858160,73834541,467,9825580,1816.42,290708000,256061,0.000184867,0.0260607,0.0260597,1.45204
232859521,73834541,828,5232480,2490.34,184162000,355121,0.000475938,0.0678686,0.0681492,0.600888
232872991,73834541,17141,104255,30.6664,2720640,4047.17,0.000294148,0.03882,0.0388643,0.211024
232857750,73834541,324,126231,26.0226,2734130,3436.78,0.000206151,0.0272262,0.0303767,0.828102
232874309,73834541,17262,139306,45.9812,3658730,6647.77,0.000330074,0.0477208,0.047772,0.336328
232860593,73834541,1075,244783,78.7087,6817590,10521.1,0.000321545,0.0429814,0.0429814,0.482546
232858073,73834541,416,285414,15.585,6079050,2236.78,5.4605e-05,0.00783696,0.0084528,0.897172
232866076,73834541,16322,6781400,1485.14,224795000,225939,0.000219002,0.0333174,0.0342969,0.998794
232859257,73834541,750,165668,24.6244,4577770,3505.39,0.000148637,0.0211591,0.0212377,0.470217
232862628,73834541,15818,71292700,16842.8,2539740000,2474660,0.000236248,0.0347113,0.0345735,1.57567
232871172,73834541,16899,1840010,493.429,62523500,64734,0.000268167,0.0351814,0.0350198,1.13573
232868994,73834541,16668,27665900,16759.1,1113720000,2330140,0.000605767,0.0842244,0.0835157,0.905291
232870081,73834541,16749,34969,0.598996,1105300,78.5537,1.71294e-05,0.00224638,0,0
232876158,73834541,17466,558802,247.763,15821800,39135.6,0.000443382,0.0700347,0.0700897,0.892538
232865871,73834541,16279,34969,3.33296,1208140,462.207,9.53118e-05,0.0132176,0,0
232857586,73834541,143,209399,36.558,6580390,4540.79,0.000174585,0.0216848,0.0216919,0.326991
232874791,73834541,17303,349690,568.716,15435600,86603.5,0.00162634,0.247658,0.247658,0.755403
232868242,73834541,16594,104907,121.849,3952370,19047.4,0.00116149,0.181565,0.181565,0.436923
232861516,73834541,15585,244780,65.6865,8225920,9158.18,0.000268349,0.0374138,0.0374137,0.826522
232866070,73834541,16320,1084040,339.09,40460400,48329.7,0.000312802,0.044583,0.044583,1.38335
232872481,73834541,17053,7669490,1508.78,242447000,200419,0.000196726,0.026132,0.0261681,1.31177
232865220,73834541,16153,69938,35.6135,2602480,4905.06,0.000509215,0.0701343,0.0701343,0.558823
232876277,73834541,17478,5035740,1019.43,170663000,139140,0.000202439,0.0276305,0.0267196,1.21471
232866235,73834541,16352,7327490,1567.45,223301000,221462,0.000213914,0.0302234,0.0304498,0.974646
232859211,73834541,727,335479,334.062,11228900,45645.7,0.000995775,0.136061,0.126788,0.667727
232868351,73834541,16607,453714,44.0937,17204400,5699.67,9.71837e-05,0.0125622,0.0125647,0.619821
232873621,73834541,17204,419628,132.203,11948500,17126.9,0.000315048,0.0408145,0.0408145,0.405073
232871660,73834541,16970,2087710,785.623,67560100,104918,0.000376309,0.0502554,0.0470053,1.03341
232874832,73834541,17309,34969,11.5443,1329280,1793.2,0.000330129,0.0512798,0,0
232860427,73834541,1050,1014100,872.089,37604200,119652,0.000859963,0.117989,0.117989,0.635391
232871342,73834541,16925,5216650,4702.07,196184000,640916,0.000901359,0.12286,0.126166,0.726655
232869133,73834541,16682,838445,287.235,33274000,37648,0.000342581,0.0449021,0.0449473,0.820929
232870005,73834541,16737,454597,239.138,14538800,30731.4,0.000526044,0.0676015,0.0676015,0.484677
232875842,73834541,17434,857895,263.214,27756100,35486.5,0.000306813,0.0413646,0.0407987,1.24503
232872665,73834541,17098,733830,169.194,27466100,24114.8,0.000230563,0.0328615,0.0352873,1.75201
232857701,73834541,269,250637,50.655,8657320,7189.64,0.000202105,0.0286855,0.0283711,0.504065
232862239,73834541,15755,2342920,303.063,85702200,42214.5,0.000129353,0.0180179,0.0180179,0.958881
232866962,73834541,16423,9570950,2477.49,349668000,381999,0.000258855,0.0399123,0.0402,1.24044
232858194,73834541,484,1363790,331.576,49119700,45071.7,0.000243128,0.0330488,0.0330488,0.597805
232865882,73834541,16283,34860.3,9.70467,1017110,1322.18,0.000278388,0.0379278,0,0
232871207,73834541,16902,839256,168.558,27720000,21669.9,0.000200842,0.0258204,0.0258204,1.55615
232857734,73834541,313,100964000,56170.6,3716560000,7974450,0.000556342,0.0789829,0.077533,2.6584
232858496,73834541,649,223856,118.653,9049290,15807.5,0.000530044,0.0706144,0.0706945,0.289813
232865234,73834541,16156,1119010,1280.59,42214700,175891,0.0011444,0.157185,0.157185,0.760502
232862132,73834541,15733,209814,100.444,4338430,14796,0.000478729,0.0705195,0.0705195,0.381012
232868040,73834541,16561,917185,235.212,35655500,34053.4,0.00025645,0.0371282,0.0346543,1.04411
232866665,73834541,16393,524535,245.946,21304900,34607.3,0.000468883,0.065977,0.065977,0.909765
232861168,73834541,10726,314721,382.084,13007300,51049.5,0.00121404,0.162206,0.162206,0.347117
232872225,73834541,17014,419628,26.0726,12269200,3593.59,6.21327e-05,0.00856375,0.00856375,1.07406
232864822,73834541,16022,5622950,265.05,79106800,37936,4.71372e-05,0.00674663,0.00627407,1.97742
232871613,73834541,16959,961731,344.049,31063300,45436.4,0.000357739,0.0472444,0.0466753,0.914835
232874963,73834541,17333,590686,162.876,15568400,22159.7,0.00027574,0.0375152,0.0375582,0.416942
232858305,73834541,577,1063880,331.685,37418000,50048,0.000311769,0.0470428,0.0521841,1.07808
232857967,73834541,385,11189800,2777.91,373500000,393551,0.000248255,0.0351706,0.0358936,0.876219
232867223,73834541,16458,1058670,1708.24,39960600,233247,0.00161357,0.220322,0.203101,1.1867
232860900,73834541,1094,450613,48.0545,14276700,7171.64,0.000106642,0.0159153,0.016304,1.34909
232875105,73834541,17358,85973.2,101.989,3095440,13954.3,0.00118629,0.16231,0.159199,0.247016
232877655,73834541,111220690,173947,198.531,6501690,25277.9,0.00114133,0.145319,0.145294,0.295395
232878403,73834541,111220904,648463,95.0637,20080000,12681.7,0.000146598,0.0195566,0.0169777,1.40008
232870558,73834541,16821,1498580,2148.93,58084900,301394,0.00143398,0.20112,0.200974,0.530659
232857697,73834541,263,174762,85.1462,4036800,12165.5,0.000487213,0.0696118,0.0696115,0.649546
232872963,73834541,17139,524535,133.38,15518800,16907.7,0.000254282,0.0322336,0.0322336,0.598241
232858281,73834541,564,2657640,269.613,104720000,36818.9,0.000101448,0.013854,0.013854,0.766224
232863513,73834541,15925,893651,425.346,32387100,58049.2,0.000475964,0.0649573,0.0643613,0.736961
232870259,73834541,16780,345272,25.0272,11531700,3409.36,7.24853e-05,0.00987442,0.00989109,0.822502
232861579,73834541,15609,583138,74.6042,16938900,11036.2,0.000127936,0.0189255,0.0188016,0.490977
232872591,73834541,17078,69775.9,13.943,1736080,1882.36,0.000199826,0.0269772,0.0269772,0.0447766
232875672,73834541,17414,66450.3,24.3501,1396210,3626.82,0.000366441,0.0545794,0.0550973,0.586462
232865172,73834541,16138,694273,270.731,23459400,38109.9,0.00038995,0.0548919,0.0523966,1.01374
232871323,73834541,16920,47924600,53647.8,1748250000,7268740,0.00111942,0.15167,0.154163,0.633964
232859840,73834541,938,2012780,655.95,55808200,99249.8,0.000325893,0.0493099,0.0492069,0.72748
232868159,73834541,16582,69938,196.256,2616570,30615.5,0.00280614,0.437752,0.437752,0.16616
232875126,73834541,17360,32909.6,32.4991,1095060,4432.4,0.000987528,0.134684,0,0
232877877,73834541,111220784,349690,568.716,15435600,86603.5,0.00162634,0.247658,0.247658,0.755403
232867122,73834541,16452,401925,21.4758,13685400,3005.08,5.34323e-05,0.00747671,0.007201,0.544715
232876842,73834541,17526,734323,710.374,23676300,123144,0.000967387,0.167697,0.167692,1.17873
232862109,73834541,15725,1293850,542.587,26876000,82113.3,0.000419358,0.0634642,0.0634642,0.742955
232858469,73834541,639,1043930,32.512,26686300,4333.96,3.11438e-05,0.00415158,0.00403309,1.2815
232874849,73834541,17311,2552740,1155.28,77760300,150732,0.000452565,0.0590472,0.059107,0.371326
232859543,73834541,843,2014130,701.795,59147800,94876.6,0.000348436,0.0471056,0.0481724,1.11581
232861623,73834541,15626,2043730,52.8394,49829500,7960.32,2.58544e-05,0.003895,0.00394662,1.45628
232865929,73834541,16297,594473,400.942,17417700,58290.4,0.00067445,0.0980539,0.0980539,0.48223
232872678,73834541,17099,216731,112.717,8183770,15604.4,0.000520079,0.071999,0.07453,1.35667
232864954,73834541,16086,336993,301.963,12758200,45234.3,0.000896052,0.134229,0.133571,0.532274
232869272,73834541,16694,10895600,5485.57,415975000,767683,0.000503468,0.0704582,0.0715981,0.705188
232875037,73834541,17344,489566,333.395,15792500,61142.2,0.000681002,0.124891,0.124891,0.497349
232869585,73834541,16712,202922,46.455,5958530,7252.83,0.000228931,0.035742,0.0379615,0.538021
232857687,73834541,250,2902430,722.29,96230300,104341,0.000248857,0.0359497,0.0359497,1.12431
232866171,73834541,16339,755854,157.585,25554600,26748.6,0.000208486,0.0353886,0.0425267,1.53697
232861645,73834541,15633,403350,28.1489,8462920,4317.65,6.97878e-05,0.0107045,0.0107185,0.612474
232873213,73834541,17170,754783,478.766,23908300,60951.4,0.00063431,0.0807535,0.0800325,0.490057
232858622,73834541,669,21044000,7446.62,724378000,1071020,0.00035386,0.0508944,0.0503733,0.921361
232876368,73834541,17490,454597,117.41,18910500,16057.2,0.000258273,0.0353218,0.0353218,0.45422
232857473,73834541,69,635095,538.415,19526300,68632.1,0.000847772,0.108066,0.107366,0.215052
232858631,73834541,670,2405660,410.911,54968400,59476.4,0.00017081,0.0247235,0.0247321,1.52883
232862254,73834541,15763,1014090,180.099,34370600,25297.1,0.000177596,0.0249455,0.0249455,0.879048
232864879,73834541,16042,2183120,872.858,85816400,123792,0.000399822,0.0567042,0.0567882,0.703794
232859681,73834541,907,524497,171.143,21883600,23034.9,0.000326299,0.0439182,0.043917,1.24865
232860520,73834541,1065,117765000,54141,3605570000,7703900,0.000459737,0.0654174,0.064878,1.58922
232872536,73834541,17066,2202880,488.925,73116700,64770.2,0.000221947,0.0294025,0.0294023,1.34657
232857430,73834541,12,139876,3.52385,4538520,465.199,2.51927e-05,0.0033258,0.0033258,0.733188
232861522,73834541,15589,4105800,1077.36,127853000,147788,0.000262399,0.0359951,0.0359239,1.01056
232870768,73834541,16848,839256,490.631,32955800,67185.1,0.000584602,0.0800532,0.0800532,0.832552
232870894,73834541,16870,242325,147.49,9102120,20451.1,0.000608647,0.0843956,0.0836058,0.864123
232858071,73834541,415,5133570,5194.87,187395000,761198,0.00101194,0.148278,0.1353,3.57311
232862160,73834541,15750,481716000,297352,16765200000,42420800,0.000617276,0.088062,0.0825793,2.08961
232861796,73834541,15670,348927,7.49415,8848790,1130.68,2.14777e-05,0.00324046,0.00324149,0.81961
232873155,73834541,17163,312369,42.1638,11678400,5895.8,0.000134981,0.0188745,0.0187117,0.732453
232864982,73834541,16097,106100,64.9077,3420700,8844.6,0.000611759,0.0833609,0.0857914,0.212409
232877451,73834541,111220572,179157,49.4739,6272240,6599.22,0.000276148,0.0368348,0.0375522,0.355753
232857681,73834541,242,10735500,2103.83,394831000,311475,0.00019597,0.0290136,0.0290136,1.34529
232866025,73834541,16308,84087500,31871.2,3039030000,4608080,0.000379024,0.054801,0.0531262,2.14474
232877248,73834541,17591,174818,24.9383,4376470,3499.87,0.000142653,0.0200201,0.0200201,0.995441
232871517,73834541,16939,40186100,45925.4,1455220000,6220660,0.00114282,0.154796,0.157368,0.609569
232858172,73834541,473,2138510,166.326,61988200,23559.4,7.77765e-05,0.0110167,0.0107252,0.82259
232858287,73834541,571,6014670,2402.94,228626000,377034,0.000399513,0.0626857,0.0626857,3.6432
232868224,73834541,16591,1210730,322.893,48783000,47133,0.000266694,0.0389295,0.0379162,1.36447
232859957,73834541,966,910142,1068.05,30218600,165953,0.0011735,0.182337,0.165969,0.906487
232860883,73834541,1090,69366.4,38.8691,2931190,5541.02,0.000560345,0.0798806,0.0798806,0.315001
232875290,73834541,17381,1315230,511.921,32519100,72434.5,0.000389224,0.0550734,0.0548883,0.646552
232861575,73834541,15608,583138,74.6042,16938900,11036.2,0.000127936,0.0189255,0.0188016,0.490977
232870845,73834541,16859,122881,19.5404,4103280,2685.69,0.000159019,0.021856,0.0215747,0.402778
232857432,73834541,17,2392120,1034.32,99225000,137604,0.000432387,0.0575237,0.0576504,0.609908
232864996,73834541,16104,6011580,6569.23,173773000,933824,0.00109276,0.155338,0.143963,0.920072
232870751,73834541,16847,839256,490.631,32955800,67185.1,0.000584602,0.0800532,0.0800532,0.832552
232865167,73834541,16137,382196,95.4381,13162800,13123.8,0.00024971,0.0343379,0.0330348,0.694712
232857704,73834541,274,1368510,880.798,57604500,119390,0.00064362,0.0872409,0.0869429,0.46326
232877533,73834541,111220656,21694.2,32.5917,763548,4315.49,0.00150232,0.198923,0,0
232858679,73834541,679,2657640,233.942,92257800,29594.3,8.80259e-05,0.0111355,0.0111355,1.01952
232865591,73834541,16204,244783,103.515,9224570,14560.6,0.000422884,0.0594836,0.0594836,0.537399
232867832,73834541,16526,34969,6.90172,1493760,963.433,0.000197367,0.027551,0,0
232859858,73834541,945,2264040,441.608,95279400,66226.4,0.000195053,0.0292514,0.0300792,0.827056
232874615,73834541,17278,34969,14.3857,1140070,2523.84,0.000411383,0.0721736,0,0
232857717,73834541,289,198189,103.556,7748440,14677.3,0.000522513,0.0740571,0.074509,0.200109
232866952,73834541,16421,802574,509.407,32848200,74235.2,0.000634716,0.0924964,0.0924595,0.65602
232858244,73834541,524,419628,77.4274,15961000,10427.8,0.000184514,0.0248501,0.0248501,0.65663
232863412,73834541,15916,5120870,4429.11,128825000,652290,0.000864913,0.127379,0.121185,1.39334
232864976,73834541,16095,114514,27.0218,2754020,3704.8,0.000235969,0.0323524,0.0325752,0.185955
232862195,73834541,15751,100653000,22583.5,3585420000,3328840,0.000224371,0.0330725,0.032997,1.54202
232876409,73834541,17497,837343,96.3062,24978900,12370.3,0.000115014,0.0147733,0.0143376,0.852921
232861051,73834541,10693,391639,75.1209,8536940,10082.5,0.000191812,0.0257442,0.0256328,0.976137
232864653,73834541,16000,504806,8.34675,12476900,1142.38,1.65346e-05,0.00226301,0.0023092,0.915196
232870107,73834541,16754,2719910,757.852,94236500,103276,0.000278631,0.0379704,0.0385823,0.731778
232868501,73834541,16620,69938,51.3832,2687360,6832.79,0.000734697,0.0976978,0.0976978,0.215617
232861956,73834541,15695,69935.8,2.27687,1845120,340.707,3.25566e-05,0.00487171,0.00487174,0.318215
232874923,73834541,17326,451652,204.609,11999400,28127.1,0.000453024,0.062276,0.0622238,0.448362
232859237,73834541,743,538315,735.399,19899800,100343,0.00136611,0.186402,0.178937,0.413407
232859590,73834541,867,2097370,1292,75415200,179227,0.000616009,0.0854535,0.0828311,0.811186
232875327,73834541,17388,449002,153.097,10953800,20891.5,0.000340971,0.0465289,0.0464393,0.721091
232859983,73834541,974,1693820,518.771,73706700,72115.5,0.000306273,0.0425756,0.0441169,0.801175
232866334,73834541,16378,139876,1775.32,5077260,265628,0.0126921,1.89903,1.89903,0.202843
232865608,73834541,16215,4169450,185.47,131003000,27409.7,4.44832e-05,0.00657395,0.00745129,1.26379
232862436,73834541,15793,1851930,297.175,66796900,42470.7,0.000160468,0.0229332,0.0229267,0.723351
232867140,73834541,16453,2262440,1896.93,82231100,260315,0.000838445,0.115059,0.102886,1.80974
232867637,73834541,16480,664411,531.977,25548200,71654.5,0.000800674,0.107847,0.107847,0.844059
232858571,73834541,664,1046520,1264.8,35211600,177188,0.00120858,0.169311,0.161258,0.579524
232857688,73834541,252,34683.2,7.74776,1462910,1020.67,0.000223387,0.0294283,0,0
232858099,73834541,433,938942,457.013,37603500,71815.4,0.000486733,0.0764855,0.0772141,0.708515
232860366,73834541,1041,5443570,1517.93,157036000,214391,0.000278849,0.0393844,0.0393848,1.57733
232862758,73834541,15845,3413960,204.581,83161000,29583.3,5.99249e-05,0.00866537,0.00838662,0.928788
232875710,73834541,17423,209814,654.796,9654920,98975.3,0.00312084,0.471729,0.471729,0.435531
232875636,73834541,17409,384657,135.584,12094400,23967.5,0.000352479,0.0623086,0.0623085,0.607499
232866112,73834541,16329,6107540,1295.44,200671000,194191,0.000212105,0.0317952,0.0327655,0.985208
232872902,73834541,17131,233287,203.408,6050410,27106,0.000871922,0.116192,0.116248,0.251003
232860996,73834541,1127,34683.2,4.63876,1276050,702.517,0.000133747,0.0202553,0,0
232869492,73834541,16705,2657280,706.481,95474000,95529.1,0.000265866,0.0359499,0.0354002,1.02646
232857794,73834541,340,461291,108.24,17929200,14821.5,0.000234645,0.0321304,0.0317441,0.391623
232861514,73834541,15584,209812,40.5273,6931360,5571,0.000193161,0.0265524,0.0265523,0.538074
232875856,73834541,17438,2070620,592.176,54613500,85355.1,0.000285991,0.0412221,0.0409479,0.949077
232875195,73834541,17369,1103400,274.86,36903100,36035.7,0.000249103,0.0326588,0.0329351,0.531027
232870173,73834541,16768,322152,119.448,11684500,16554.6,0.000370783,0.0513877,0.0522269,0.3275
232858134,73834541,451,353392,164.055,9952870,26202.4,0.000464228,0.0741455,0.0665385,0.976694
232878233,73834541,111220826,1103400,274.86,36903100,36035.7,0.000249103,0.0326588,0.0329351,0.531027
232872827,73834541,17121,456546,282.011,14026300,36126.4,0.000617706,0.07913,0.0813393,0.345726
232870996,73834541,16891,314721,203.956,12417100,27594.8,0.000648053,0.0876803,0.0876803,0.585563
232859852,73834541,943,6751550,649.591,148395000,93631.6,9.62135e-05,0.0138681,0.0127852,1.70179
232867003,73834541,16432,1829320,360.278,67580900,52514.8,0.000196947,0.0287073,0.0276113,1.12901
232872581,73834541,17076,979132,225.224,30054500,28354.3,0.000230025,0.0289586,0.0289586,0.400117
232866935,73834541,16417,239787,316.243,9261590,43351.9,0.00131885,0.180793,0.178104,0.855765
232858456,73834541,637,9087360,2632.18,328097000,396619,0.000289653,0.0436451,0.0437148,1.16893
232862416,73834541,15791,209814,11.8174,7122190,1635.04,5.63232e-05,0.00779281,0.00779281,0.667937
232864399,73834541,15977,437689,220.261,14914900,31028.7,0.000503236,0.0708921,0.0702751,0.354799
232868032,73834541,16556,34969,7.09293,1378740,1042.39,0.000202835,0.029809,0,0
232861663,73834541,15659,1188230,14.106,29957100,2327.93,1.18714e-05,0.00195915,0.00195809,2.20002
232861918,73834541,15688,209118,61.5534,3731660,9727.67,0.000294348,0.0465176,0.0465358,0.505953
232866712,73834541,16398,25825600,7743.81,996078000,1146130,0.00029985,0.0443795,0.0438318,1.58426
232857435,73834541,23,1162330,171.625,36789200,22750.9,0.000147655,0.0195735,0.0188239,0.586383
232867655,73834541,16482,513565,120.836,15578900,16408.2,0.000235289,0.0319497,0.0278916,1.05979
232874905,73834541,17324,244783,84.1704,7115740,14007.3,0.000343857,0.0572235,0.0572235,0.349895
232865817,73834541,16259,1998270,317.387,61191400,43050.2,0.000158831,0.0215437,0.0209184,1.13896
232857437,73834541,27,196143,26.1926,6821770,3874.89,0.000133539,0.0197555,0.0198217,0.536027
232857592,73834541,154,1258880,1247.73,51316400,182460,0.000991139,0.144938,0.144938,0.625681
232868408,73834541,16613,1600620,411.801,58157100,55507.7,0.000257277,0.034679,0.0326159,1.31488
232864577,73834541,15997,1881170,770.258,50406700,120464,0.000409456,0.0640366,0.0576468,1.83074
232860578,73834541,1073,42931200,50400.5,1599080000,6854720,0.00117398,0.159668,0.160567,0.64019
232864958,73834541,16088,167881,106.706,6280700,16770.3,0.000635605,0.0998938,0.0992692,0.828022
232860064,73834541,1006,812560,29.4448,10678600,4296.79,3.62371e-05,0.00528796,0.00492684,1.46
232875063,73834541,17350,34537.5,0.594148,510122,85.0146,1.7203e-05,0.00246152,0,0
232859540,73834541,842,4210840,6266.99,179340000,903435,0.0014883,0.21455,0.214526,1.40435
232858320,73834541,585,419619,46.5721,14755900,6164.55,0.000110987,0.0146908,0.0146907,0.452115
232875367,73834541,17390,691892,156.394,18095400,23078.9,0.000226038,0.0333562,0.0335643,0.83641
232861531,73834541,15594,69938,18.8314,2234270,2329.5,0.000269258,0.033308,0.033308,0.432426
232859826,73834541,931,2132140,243.586,48809700,33822.2,0.000114245,0.015863,0.0158636,0.826904
232859270,73834541,757,244783,38.2338,9868650,4789.83,0.000156195,0.0195676,0.0195676,0.825932
232869124,73834541,16681,1657140,642.502,65599100,85186.3,0.000387718,0.0514057,0.0518099,0.839588
232877895,73834541,111220792,1380500,654.894,46469200,88205.5,0.00047439,0.063894,0.0640407,0.442059
232874624,73834541,17279,34969,14.3857,1140070,2523.84,0.000411383,0.0721736,0,0
232874946,73834541,17328,948442,301.642,25445300,42217.2,0.000318039,0.0445122,0.0446552,0.437398
232878508,73834541,112892325,34969,0.451521,1078520,58.439,1.2912e-05,0.00167117,0,0
232859304,73834541,777,454563,4.76272,13241500,650.344,1.04776e-05,0.0014307,0.00143084,1.63654
232874863,73834541,17314,34969,30.6022,1463740,4514.04,0.000875124,0.129087,0,0
232862136,73834541,15734,209814,100.444,4338430,14796,0.000478729,0.0705195,0.0705195,0.381012
232863601,73834541,15932,3813580,2969.53,130857000,446404,0.000778673,0.117056,0.109651,1.37184
232861538,73834541,15597,104746,49.5014,2083640,7280.91,0.000472584,0.06951,0.0695754,0.973598
232864935,73834541,16079,685223,679.749,27945200,93943.8,0.000992011,0.1371,0.139625,0.670591
232864841,73834541,16026,13558000,5702.46,582558000,819777,0.000420599,0.0604647,0.060646,0.817119
232861925,73834541,15689,172844,54.0466,2427610,8675.05,0.000312691,0.0501901,0.0501325,0.474109
232859815,73834541,928,17926500,50481.9,733930000,6963970,0.00281605,0.388473,0.379391,0.522107
232874684,73834541,17289,34740.9,0.0357451,463572,4.99106,1.02891e-06,0.000143665,0,0
232870117,73834541,16757,34969,1.58908,1182250,213.736,4.54425e-05,0.00611215,0,0
232860850,73834541,1081,104907,208.813,4298930,28278.2,0.00199046,0.269555,0.269555,0.789487
232867591,73834541,16474,542245,73.7747,19018200,11894.7,0.000136054,0.0219359,0.0229253,1.49003
232876061,73834541,17453,34969,72.636,1507660,11970.1,0.00207715,0.342305,0,0
232857434,73834541,22,4099740,1023.92,142530000,142051,0.000249753,0.0346488,0.0329869,0.850971
232877088,73834541,17562,3246740,709.34,72633100,105293,0.000218477,0.0324305,0.0324172,1.34598
232878502,73834541,112892315,174845,14.4004,6230460,1962.78,8.23607e-05,0.0112258,0.0112258,0.349928
232860256,73834541,1026,431814,66.089,17042100,8973.38,0.00015305,0.0207807,0.0205556,0.59345
232859968,73834541,970,454597,213.278,15137600,37799.2,0.000469159,0.0831488,0.0831488,0.61734
232877105,73834541,17565,453408,65.2565,10710400,8928.64,0.000143925,0.0196923,0.0197408,0.825634
232862523,73834541,15805,734349,102.853,28641400,17020.1,0.00014006,0.0231771,0.0231771,0.63065
232872252,73834541,17022,34969,0.451521,1078520,58.439,1.2912e-05,0.00167117,0,0
232875439,73834541,17396,453735,53.4295,12406500,7756.13,0.000117755,0.0170939,0.0170902,0.880784
232857634,73834541,204,356605,1027.29,16189200,143245,0.00288074,0.401692,0.392499,0.798874
232861908,73834541,15686,3525430,438.881,63526000,65035.9,0.00012449,0.0184477,0.0182885,1.07015
232857618,73834541,194,8495310,966.278,258898000,133203,0.000113743,0.0156797,0.015714,1.16452
232867009,73834541,16433,3778660,676.938,137885000,92845.4,0.000179148,0.024571,0.0239756,0.844305
232857479,73834541,74,287652,313.537,11891800,43147.2,0.00108999,0.149998,0.152576,0.339139
232857455,73834541,55,489566,62.013,17180300,8225.95,0.000126669,0.0168025,0.0168025,0.753835
232857785,73834541,337,4936210,468.599,156815000,66304.4,9.49309e-05,0.0134322,0.0134722,1.19229
232869941,73834541,16729,314721,194.58,12771600,25886.2,0.000618261,0.0822513,0.0822513,0.557269
232859246,73834541,747,314721,56.1147,11033000,7541.94,0.0001783,0.0239639,0.0239639,0.671891
232862116,73834541,15727,139876,76.8616,3285210,11969.8,0.000549498,0.0855742,0.0855742,0.541485
232873599,73834541,17199,34969,21.206,1267160,3283.8,0.000606424,0.0939059,0,0
232873134,73834541,17161,420923,97.0412,15560000,13558.6,0.000230543,0.0322116,0.0332116,0.887554
232871026,73834541,16895,382340,47.3817,9889260,6290.5,0.000123925,0.0164526,0.0164408,0.273209
232859196,73834541,723,3400540,628.543,116599000,90539.9,0.000184836,0.0266252,0.0262094,0.687299
232876358,73834541,17489,454596,27.6843,15106000,3420.88,6.08988e-05,0.0075251,0.00752511,0.795581
232857425,73834541,4,13464700,8072.35,494376000,1133750,0.000599518,0.0842013,0.0830549,0.868782
232862140,73834541,15738,495681000,299316,17193900000,42705800,0.000603848,0.0861557,0.0809157,2.10863
232877892,73834541,111220790,34969,11.5443,1329280,1793.2,0.000330129,0.0512798,0,0
232877927,73834541,111220800,1062560,587.548,31763300,75500.8,0.000552957,0.0710557,0.0711031,0.213539
232876115,73834541,17462,3331360,3070.52,97431800,514261,0.000921701,0.15437,0.153974,1.90648
232862038,73834541,15720,34969,14.385,548000,2176.53,0.000411365,0.0622418,0,0
232858299,73834541,574,2587680,412.917,76579300,53577.8,0.00015957,0.0207049,0.0207049,0.607883
232857911,73834541,364,172486,62.0511,5420060,8508.24,0.000359747,0.0493272,0.0490742,0.438169
232864778,73834541,16016,53537700,16512.5,1825810000,2339870,0.000308427,0.0437052,0.0435484,1.11022
232877419,73834541,17650,69828,2.86531,879609,403.055,4.10338e-05,0.00577211,0.00577489,0.896862
232865933,73834541,16298,419628,300.025,12940400,43793.8,0.000714979,0.104363,0.104363,0.495814
232866227,73834541,16351,33858.7,8.89653,966340,1173.05,0.000262755,0.0346454,0,0
232857616,73834541,191,1573030,1132.67,59424800,159321,0.000720055,0.101283,0.101266,0.460504
232865836,73834541,16265,594473,13.5994,19375200,1784.56,2.28763e-05,0.00300193,0.00300193,1.03492
232862382,73834541,15787,3285600,602,110238000,84074.9,0.000183224,0.0255889,0.0255844,0.948871
232865140,73834541,16126,21760900,8533.54,771344000,1245450,0.00039215,0.0572334,0.0548876,1.14642
232866646,73834541,16390,349690,113.151,14243700,18831.5,0.000323574,0.0538521,0.0538521,0.810219
232868179,73834541,16585,104907,42.3099,4105460,6417.14,0.000403309,0.0611698,0.0611698,0.945457
232872095,73834541,16998,314721,93.2501,13359200,12505,0.000296295,0.0397337,0.0397337,0.934878
232873080,73834541,17152,174845,72.2008,5614670,12062.5,0.000412942,0.0689898,0.0689898,0.547331
232858278,73834541,559,1162000,129.549,40167700,17273,0.000111488,0.0148649,0.0152975,0.68889
