id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231989976,73718058,16050,979132,28851.9,33115100,4736150,0.0294668,4.83709,4.83709,0.995197
231983126,73718058,487,419628,19984.3,26564400,2865960,0.0476238,6.82977,6.82977,0.208018
231996212,73718058,17484,209814,12334.4,12614500,1818880,0.0587875,8.66903,8.66903,0.301429
231996968,73718058,111220782,19515.2,885.513,1231150,127164,0.0453755,6.51615,0,0
231995671,73718058,17346,1039100,57204.2,55509400,8389570,0.0550517,8.07388,7.92856,0.223
231993843,73718058,16730,279752,13621.8,16312900,1939270,0.0486924,6.93211,6.93211,0.136733
231996075,73718058,17437,6419420,378594,338294000,56811900,0.0589764,8.84999,8.86298,0.360883
231982712,73718058,412,1897790,117289,103773000,17550300,0.061803,9.24777,9.50967,0.524884
231985181,73718058,1025,15794900,582081,1073990000,101685000,0.0368524,6.43781,6.43658,0.336799
231989231,73718058,15914,99708.2,1444.53,1988430,223658,0.0144875,2.24313,2.14122,1.46263
231987682,73718058,15777,2412860,143886,134770000,20974800,0.0596328,8.69292,8.69292,0.407269
231997047,73718058,111220876,734152,34067.2,34802800,4736010,0.0464035,6.45099,6.45082,0.338561
231995803,73718058,17386,765068,56096.5,42175700,8455370,0.0733222,11.0518,11.1551,0.364551
231991160,73718058,16327,279752,12346,16728100,1758840,0.044132,6.28712,6.28712,0.361397
231995696,73718058,17358,102462,6841.63,5927090,1070250,0.0667726,10.4454,10.4192,0.194457
231997005,73718058,111220820,978955,64876.2,61407400,9739240,0.0662708,9.9486,9.94885,0.169087
231992651,73718058,16575,384659,15391.5,22574000,2162880,0.0400132,5.62284,5.62284,0.216829
231985610,73718058,10699,1742230,145033,106930000,23162600,0.0832454,13.2948,13.2715,0.454543
231996269,73718058,17506,1422780,89846.1,76105500,13355600,0.0631483,9.38695,9.36654,0.249838
231982221,73718058,249,69938,6226.53,5025000,932539,0.0890293,13.3338,13.3338,0.165636
231984977,73718058,1002,13022300,815300,814826000,122250000,0.0626077,9.38773,9.37707,0.354241
231982025,73718058,115,69938,4345.66,4326500,624468,0.0621359,8.92888,8.92888,0.00962093
231984079,73718058,786,870846,62053.6,57749700,9098760,0.0712567,10.4482,10.4643,0.333594
231983842,73718058,689,209797,9295.22,9867950,1303640,0.0443057,6.21381,6.21377,0.389452
231994910,73718058,17129,804170,37227.5,39383300,5502890,0.046293,6.84295,6.84292,0.277576
231984312,73718058,906,1084040,95499.1,79089200,14888400,0.0880957,13.7342,13.7342,0.27357
231990171,73718058,16111,944163,90893.5,59082100,13536300,0.0962689,14.3368,14.3368,0.254238
231996420,73718058,17574,34969,3410.24,2342440,546054,0.0975218,15.6154,0,0
231985684,73718058,10720,10921500,488821,732818000,86380300,0.0447578,7.90923,7.85803,0.409563
231985483,73718058,10677,10624700,341499,615483000,63058500,0.0321418,5.93506,5.9412,0.598676
231982607,73718058,370,67363800,4361950,3866070000,656409000,0.0647521,9.74424,9.68761,0.372865
231993279,73718058,16688,5698940,420364,344504000,67076200,0.0737618,11.7699,11.7685,0.376146
231992472,73718058,16542,174845,6147.21,10340100,881166,0.035158,5.0397,5.0397,0.106816
231990428,73718058,16180,174845,8869.5,9215500,1262930,0.0507278,7.22313,7.22313,0.220141
231988005,73718058,15809,3742040,231282,201712000,32433900,0.0618063,8.66742,8.66058,0.282899
231983667,73718058,609,349690,6964.95,19833600,964472,0.0199175,2.75808,2.75808,0.255083
231984194,73718058,870,11364900,818148,689971000,122959000,0.0719888,10.8192,10.8192,0.316231
231986093,73718058,15580,489566,33012.4,26191400,5029230,0.0674319,10.2728,10.2728,0.315894
231982504,73718058,320,4111750,70260.5,123392000,10858300,0.0170877,2.64079,2.53286,1.09759
231983855,73718058,696,104656,2122.48,3455860,333197,0.0202804,3.18372,3.18142,0.420635
231984013,73718058,746,2763490,241239,198164000,36891400,0.0872952,13.3496,14.0507,0.311621
231994152,73718058,16894,1223920,66866.5,63326100,9572660,0.0546333,7.82134,7.82134,0.224259
231981835,73718058,22,14237200,970316,858615000,149215000,0.0681534,10.4806,10.4143,0.439761
231982138,73718058,183,1744100,52403.7,51801300,8120640,0.0300463,4.65607,4.6497,0.874664
231983468,73718058,533,4642470,353426,286949000,56831400,0.0761288,12.2416,12.0306,0.461136
231991489,73718058,16452,489566,21771.7,28596200,3472230,0.0444715,7.09247,7.09247,0.633972
231989428,73718058,15946,2622670,103758,150315000,14534000,0.0395621,5.54167,5.54167,0.346127
231989665,73718058,16002,34551500,2201510,1942700000,334002000,0.0637167,9.66679,9.69174,0.591052
231993831,73718058,16726,5979700,297427,324150000,42235800,0.0497394,7.06319,7.06319,0.334098
231986656,73718058,15611,209811,3409.35,4972840,546915,0.0162496,2.6067,2.60669,0.574248
231991741,73718058,16479,664411,28223.6,39335300,4083970,0.0424791,6.14675,6.14675,0.491612
231984007,73718058,741,839256,42358.3,53626200,6356340,0.0504713,7.57378,7.57378,0.316382
231982488,73718058,311,1888330,133789,116597000,19480900,0.0708508,10.3165,10.3165,0.296724
231984047,73718058,769,594473,27278,36445200,3874550,0.045886,6.51762,6.51762,0.297829
231983796,73718058,661,2451850,158235,137811000,24532200,0.0645371,10.0056,9.95116,0.245923
231989988,73718058,16055,1223920,88560,83401200,13049700,0.072358,10.6623,10.6623,0.228832
231996206,73718058,17482,279752,14571.9,15163900,2144860,0.0520885,7.66701,7.66701,0.268681
231983554,73718058,587,419628,16503.9,24316100,2323170,0.0393299,5.53625,5.53625,0.19095
231991484,73718058,16450,1258880,60202.5,74823800,9590290,0.0478221,7.61809,7.61809,0.636546
231986879,73718058,15633,419602,11579.3,17446300,1581290,0.0275958,3.76854,3.76844,0.331606
231988698,73718058,15850,69809.4,712.667,1587120,94355.1,0.0102088,1.35161,1.35309,0.856977
231995431,73718058,17261,215640,12292.9,10351400,1748950,0.0570066,8.1105,8.13193,0.109721
231984491,73718058,945,5473480,340445,342087000,48616400,0.062199,8.88217,8.89047,0.456036
231984379,73718058,920,15369400,625370,1004020000,103382000,0.0406892,6.72647,6.67379,0.427241
231985314,73718058,1064,17410900,795174,1244440000,143449000,0.0456709,8.23904,8.23359,0.465278
231993446,73718058,16691,769280,59564.3,47815200,9438040,0.0774287,12.2687,12.2681,0.378235
231985346,73718058,1084,5693900,403958,342117000,61704400,0.0709457,10.8369,10.8048,0.407004
231992750,73718058,16590,104907,7027.6,6211180,1140840,0.0669889,10.8747,10.8747,0.114384
231982593,73718058,363,876117,75187.5,63287100,11714300,0.0858191,13.3707,13.175,0.296474
231982500,73718058,318,67944.4,3118.17,3574560,453009,0.045893,6.66735,6.66734,0.00370137
231993942,73718058,16781,384659,17768.6,21549000,2550290,0.0461932,6.63001,6.63001,0.174368
231987058,73718058,15678,454597,16583.7,24742000,2360820,0.0364801,5.19321,5.19321,0.342085
231996925,73718058,111220746,211640,13978.4,12865800,2151990,0.0660479,10.1682,9.95543,0.285961
231982570,73718058,350,139876,7557.79,7485520,1072020,0.054032,7.66408,7.66408,0.0726368
231991214,73718058,16342,139876,6330.39,8396750,972275,0.0452571,6.95098,6.95098,0.33176
231996829,73718058,111220664,1168310,73291.9,69514900,11247900,0.0627332,9.6275,9.57732,0.182435
231989045,73718058,15905,1602040,105786,82088900,16168700,0.0660322,10.0926,10.0545,0.452356
231989323,73718058,15926,69877.8,781.619,1082810,120069,0.0111855,1.71827,1.7184,0.238167
231982088,73718058,154,1451920,131964,97668700,20986300,0.0908897,14.4542,13.4237,0.484708
231993858,73718058,16734,174845,12192.5,10209100,1744580,0.0697332,9.97788,9.97788,0.0943928
231982337,73718058,272,384659,20439,16919500,3302120,0.0531352,8.58454,8.58454,0.407912
231994118,73718058,16880,559504,24081.4,30404900,3485260,0.0430405,6.22919,6.22919,0.339797
231995447,73718058,17265,183812,10004.4,9088380,1438020,0.0544273,7.82334,7.84557,0.142769
231982568,73718058,348,7168640,343459,383223000,49160400,0.0479113,6.8577,6.8577,0.360256
231990574,73718058,16218,244783,12948.9,14259700,1741500,0.0528996,7.11445,7.11445,0.371145
231992411,73718058,16530,2622680,93863.5,144335000,14299200,0.0357892,5.45216,5.45216,0.680582
231983048,73718058,460,419593,29452.3,25243700,4328680,0.0701925,10.3164,10.3162,0.287506
231989718,73718058,16012,10218200,741862,636768000,112363000,0.0726023,10.9964,11.2046,0.453314
231987516,73718058,15722,1293850,49924.2,79543100,7473950,0.0385857,5.7765,5.7765,0.244923
231986166,73718058,15595,664411,38644.4,38186100,5356640,0.0581634,8.06224,8.06224,0.199202
231984180,73718058,862,5070110,324523,314036000,46206700,0.064007,9.11354,9.1139,0.368175
231995648,73718058,17338,2598240,136579,130762000,19946900,0.0525659,7.67708,7.50432,0.335577
231983797,73718058,662,412641,30524.4,24458200,4200290,0.0739733,10.179,10.1296,0.380255
231984994,73718058,1005,699380,44715.9,46125200,6479110,0.0639365,9.26407,9.26407,0.267203
231983773,73718058,646,6097.44,279.984,348129,37494.2,0.0459183,6.14917,0,0
231985362,73718058,1094,1258880,79694,89520500,11983600,0.0633053,9.51922,9.51922,0.511229
231989374,73718058,15936,8926280,78603.1,212678000,10800300,0.00880581,1.20995,1.18714,1.28558
231983519,73718058,565,1283920,130373,97785200,20962800,0.101543,16.3271,16.5094,0.12615
231996071,73718058,17436,139876,9317.26,7941250,1393200,0.0666109,9.96029,9.96029,0.15867
231989537,73718058,15979,15391900,425533,551406000,59554000,0.0276465,3.86917,3.79009,0.883744
231989688,73718058,16008,3938530,151356,165110000,23698500,0.0384295,6.01708,5.88436,0.88919
231986817,73718058,15628,838651,34704.8,40584700,4768710,0.0413817,5.68617,5.68221,0.649419
231994908,73718058,17126,1048950,50351.4,53036400,7459920,0.0480016,7.11178,7.11173,0.270524
231983966,73718058,720,1014100,60850.5,60614300,9050310,0.0600044,8.92446,8.92446,0.197535
231994100,73718058,16873,244783,15195.5,13512000,2216170,0.0620774,9.05359,9.05359,0.0482571
231996329,73718058,17534,942105,53934.1,50412400,8075270,0.0572486,8.57152,8.57451,0.41115
231995593,73718058,17314,33293.5,4051.89,2576480,662122,0.121702,19.8874,0,0
231982650,73718058,398,3881260,248434,193023000,36656900,0.0640087,9.44459,9.44461,0.256357
231985242,73718058,1038,10210800,675422,670003000,97871000,0.0661481,9.58509,9.59452,0.28282
231991267,73718058,16365,769318,29155.1,44661800,4151000,0.0378973,5.39569,5.39569,0.24977
231992831,73718058,16601,279752,16726.6,16704000,2629970,0.0597907,9.40108,9.40108,0.3646
231996084,73718058,17440,2097590,102933,102673000,15162800,0.0490719,7.22867,7.22801,0.459388
231989766,73718058,16021,81664000,5017770,4810490000,744167000,0.0614441,9.11254,9.09004,0.438875
231983220,73718058,494,2657640,132879,157518000,20075400,0.0499986,7.55385,7.55385,0.249597
231984366,73718058,918,37926400,2984140,2244030000,444938000,0.0786826,11.7316,11.7305,0.405166
231984435,73718058,931,4052130,274506,213041000,40465200,0.0677435,9.98614,9.988,0.330898
231989364,73718058,15934,1223920,46861.8,63587300,6486950,0.0382884,5.30016,5.30016,0.35006
231989635,73718058,15998,1818390,74862,94667700,10462300,0.0411694,5.75361,5.75361,0.339279
231994861,73718058,17093,10808900,573221,584248000,85052900,0.0530324,7.8688,7.86903,0.352894
231983075,73718058,471,209814,21307.2,14343500,3770000,0.101553,17.9683,17.9683,0.284975
231994987,73718058,17145,3042240,151801,161909000,21813500,0.0498977,7.17022,7.17018,0.265694
231984203,73718058,875,244783,13722.6,13778300,2047290,0.0560604,8.3637,8.3637,0.292864
231992569,73718058,16563,139876,7206.1,7934500,1107420,0.0515178,7.91717,7.91717,0.104194
231994029,73718058,16842,18471200,713426,1261770000,122362000,0.0386236,6.62444,6.64029,0.460522
231982064,73718058,137,1503670,71226.9,74310400,10128800,0.0473688,6.73606,6.73606,0.293432
231990130,73718058,16090,34969,3994.72,2394600,620174,0.114236,17.735,0,0
231986802,73718058,15627,838651,34704.8,40584700,4768710,0.0413817,5.68617,5.68221,0.649419
231993653,73718058,16715,34969,1084.8,1746690,151000,0.0310217,4.3181,0,0
231988263,73718058,15836,13353500,512082,634423000,70496700,0.0383481,5.27926,5.24309,0.554413
231985351,73718058,1088,909194,28596.3,51416500,4058290,0.0314524,4.46361,4.46361,0.400505
231989726,73718058,16013,8152340,542007,479910000,77096700,0.0664848,9.457,9.57819,0.376716
231984920,73718058,989,1795100,89050.4,108498000,14411800,0.0496074,8.02842,8.03772,0.247947
231983093,73718058,478,2762550,177120,176562000,25462500,0.0641147,9.21702,9.21702,0.469058
231987625,73718058,15738,517865000,27984700,28573700000,4164820000,0.0540385,8.04228,8.03365,0.551516
231991231,73718058,16352,8147780,311455,461280000,44533900,0.0382258,5.46577,5.46577,0.286673
231995400,73718058,17250,9449210,523021,454343000,76114100,0.0553508,8.05508,8.00959,0.300645
231995093,73718058,17179,102514,4955.74,6157210,722831,0.0483422,7.05106,7.04912,0.155127
231993172,73718058,16675,1993230,92896,119241000,13407300,0.0466057,6.72642,6.72642,0.185762
231993928,73718058,16773,1153980,60351.4,67024000,8734630,0.0522986,7.56916,7.56916,0.225987
231992530,73718058,16554,69938,4988.26,3958340,792877,0.071324,11.3369,11.3369,0.213583
231989898,73718058,16027,20451200,1356080,1295230000,194671000,0.0663084,9.51883,9.52001,0.235868
231990225,73718058,16136,3426960,165188,195299000,26416700,0.0482024,7.70848,7.70848,0.396738
231994869,73718058,17098,781320,58814,52964400,9155140,0.0752752,11.7175,11.5568,0.317029
231988886,73718058,15870,2098140,78685.2,125818000,11165500,0.0375023,5.32164,5.32164,0.282028
231983858,73718058,698,91892300,3192830,3667890000,476050000,0.0347453,5.18053,5.16785,0.959815
231994638,73718058,16968,2272440,127548,125360000,18433100,0.0561283,8.1116,8.1123,0.252095
231991124,73718058,16309,23184400,888194,1268120000,125903000,0.0383099,5.4305,5.4305,0.31779
231981843,73718058,28,5109200,402987,318409000,59168100,0.0788747,11.5807,11.579,0.307009
231984000,73718058,733,5175410,359157,322706000,52975500,0.0693968,10.236,10.236,0.257988
231994724,73718058,17011,139876,5553.02,7252590,772460,0.0396996,5.52246,5.52246,0.157715
231990123,73718058,16088,174845,18289.4,12255600,2919980,0.104603,16.7004,16.7004,0.0416248
231990163,73718058,16104,12414000,910671,706068000,135321000,0.0733584,10.9007,10.9007,0.394027
231994393,73718058,16947,24362800,817091,1406690000,143630000,0.0335385,5.89546,5.88502,0.581062
231996292,73718058,17518,314481,15597.3,16359500,2258900,0.0495969,7.18294,7.18137,0.180829
231982199,73718058,226,4405300,220889,236700000,30136200,0.0501416,6.84089,6.84094,0.261397
231991373,73718058,16413,2168080,66279,124231000,9601890,0.0305704,4.42876,4.42876,0.562227
231982129,73718058,178,1853360,94553,105884000,13794200,0.0510172,7.4428,7.4428,0.277389
231983712,73718058,625,6298450,399637,425486000,58278100,0.0634502,9.25278,9.2689,0.468168
231989938,73718058,16042,2552740,200942,175249000,29849100,0.0787165,11.693,11.693,0.18932
231991220,73718058,16345,2028200,67390.2,117547000,9557840,0.0332266,4.71247,4.71247,0.314695
231981997,73718058,100,1363790,52225.4,73419500,7439700,0.0382943,5.45516,5.45516,0.216316
231990724,73718058,16253,1153980,42474.1,69124100,5971280,0.0368067,5.17452,5.17452,0.218127
231996595,73718058,17638,447791,14298,15818800,2089680,0.0319302,4.66663,4.63361,0.55855
231990394,73718058,16170,7937960,493398,471393000,73875400,0.0621567,9.30659,9.30659,0.297541
231986138,73718058,15592,1433730,85237.1,80981900,12219500,0.0594514,8.5229,8.5229,0.314897
231990138,73718058,16093,734349,62822.3,49004900,9490570,0.0855483,12.9238,12.9238,0.193016
231985316,73718058,1065,216029000,12736200,11596000000,1902930000,0.058956,8.80868,8.78421,0.38514
231982066,73718058,138,9056970,421775,531697000,63289200,0.0465691,6.9879,6.9879,0.470429
231984074,73718058,780,839256,49577.1,54579700,7337560,0.0590727,8.74293,8.74293,0.421281
231993178,73718058,16678,13776800,951185,836211000,146464000,0.0690426,10.6313,10.6307,0.383645
231994667,73718058,16978,1084040,55125.3,56760900,7810690,0.0508518,7.20518,7.20518,0.251585
231982095,73718058,157,2937190,137520,162638000,20017300,0.0468204,6.81512,6.81511,0.501794
231981811,73718058,1,174821,7800.88,9231730,1144000,0.0446221,6.54382,6.54389,0.412363
231994698,73718058,16994,3636780,184483,194303000,26860900,0.0507271,7.3859,7.3859,0.383772
231994058,73718058,16858,839256,47859.5,48301300,6947600,0.0570261,8.27828,8.27828,0.124352
231988987,73718058,15884,104907,5267.05,6353580,770919,0.0502068,7.3486,7.3486,0.15964
231996590,73718058,17620,729553,20704.5,24274100,3045240,0.0283797,4.17411,4.07048,0.578785
231990108,73718058,16081,594473,42596.5,39207000,6305470,0.0716542,10.6068,10.6068,0.289003
231996661,73718058,111220636,279731,15060.7,17015500,2200890,0.0538399,7.86789,7.86778,0.232511
231983791,73718058,656,4615760,125758,162638000,20000900,0.0272453,4.33317,4.13692,1.01074
231984249,73718058,893,1398760,85775,85559800,12061400,0.0613222,8.6229,8.6229,0.36574
231985451,73718058,1141,1046420,61150.3,58732400,8945440,0.0584375,8.5486,8.5698,0.490015
231983513,73718058,560,244538,14471.2,15745200,2282780,0.0591775,9.33505,9.33666,0.51706
231990887,73718058,16266,139876,4798.08,8334860,679180,0.0343024,4.85559,4.85559,0.130607
231982107,73718058,165,2797520,120335,150532000,17339200,0.0430149,6.19805,6.19805,0.440555
231983319,73718058,521,209814,10843.8,10631200,1464470,0.0516829,6.97984,6.97984,0.158107
231995611,73718058,17321,597576,21120.3,27102700,3147820,0.0353433,5.26765,5.22233,0.342284
231996038,73718058,17424,3147210,207030,192358000,30176900,0.0657822,9.58845,9.58845,0.184886
231985379,73718058,1104,594473,25012.6,33379600,3394320,0.0420753,5.7098,5.7098,0.485173
231982160,73718058,201,13420300,590875,663796000,91351400,0.0440283,6.80694,6.8194,0.605895
231989380,73718058,15937,4418270,8028.31,58360900,1075090,0.00181707,0.243329,0.238276,1.58836
231983700,73718058,621,1958260,141402,110018000,22526300,0.0722079,11.5032,11.5032,0.315426
231984075,73718058,781,89989.5,5704.35,5682120,892117,0.0633891,9.91357,0,0
231985192,73718058,1026,977035,48753.2,57398700,6796970,0.0498991,6.95673,6.96015,0.468829
231996354,73718058,17544,104907,5914.94,5482600,892565,0.0563827,8.50815,8.50815,0.211317
231984564,73718058,959,1149370,30542.5,37807600,4686700,0.0265732,4.07761,4.35293,0.583906
231993904,73718058,16759,34969,1769.16,2116840,250756,0.0505924,7.17082,0,0
231994645,73718058,16971,663865,43620.6,40788300,6389030,0.0657071,9.62399,9.62513,0.185634
231995778,73718058,17370,383016,26340.4,24658700,3906070,0.068771,10.1982,10.2018,0.104751
231996307,73718058,17527,244783,20669.9,15282500,3202850,0.0844418,13.0845,13.0845,0.128251
231994790,73718058,17050,69925,3425.92,4437160,492596,0.0489942,7.04463,7.04465,0.0161617
231996203,73718058,17481,594473,33524,34153500,4952750,0.0563928,8.33133,8.33133,0.277463
231983025,73718058,451,874216,47029.3,50153100,6717630,0.053796,7.68417,7.68421,0.343067
231983802,73718058,664,2856690,260174,170410000,39210200,0.0910753,13.7258,13.7371,0.313585
231994165,73718058,16897,1853360,103720,100594000,15197300,0.0559632,8.1999,8.1999,0.321078
231991516,73718058,16466,3741680,144218,215239000,20640600,0.0385436,5.5164,5.5164,0.433723
231985325,73718058,1070,11345300,763675,802392000,113449000,0.067312,9.99964,10.0198,0.305478
231985337,73718058,1079,2482800,105735,143946000,16441300,0.0425868,6.62209,6.62209,0.760727
231990350,73718058,16158,207610,12965.5,11840200,1767260,0.0624514,8.51243,8.44875,0.0779153
231997042,73718058,111220872,209814,12334.4,12614500,1818880,0.0587875,8.66903,8.66903,0.301429
231995439,73718058,17263,419627,23858.6,19314900,3463630,0.0568567,8.25408,8.25408,0.256826
231983866,73718058,702,1398710,81429.4,90317300,11403900,0.0582177,8.15318,8.15342,0.518364
231982589,73718058,361,21421400,1342550,1278920000,205818000,0.0626734,9.60808,9.60295,0.469324
231984945,73718058,996,1334000,14051.5,20617100,2255860,0.0105334,1.69105,1.6904,2.37775
231994026,73718058,16841,2663880,112181,186202000,19032500,0.0421119,7.14466,7.15344,0.445112
231985471,73718058,10674,11859500,427635,658953000,76442600,0.0360586,6.44571,6.33302,0.554847
231984147,73718058,842,5658040,411096,355451000,65898400,0.072657,11.6468,11.6768,0.409654
231995523,73718058,17287,69909.8,2237.07,2449030,311697,0.0319994,4.45856,4.45861,0.0394016
231991354,73718058,16406,769318,30181.2,44830700,4251860,0.0392311,5.52679,5.52679,0.256822
231983300,73718058,513,209814,14461.2,13753300,2040520,0.0689237,9.72535,9.72535,0.20446
231984098,73718058,806,6066200,232778,253095000,34925900,0.0383729,5.75745,5.73056,0.668472
231995404,73718058,17251,2808360,151967,135094000,21877100,0.0541123,7.79001,7.78912,0.186514
231981979,73718058,90,209814,13414.9,10775200,2166350,0.0639373,10.3251,10.3251,0.238477
231993695,73718058,16725,6014670,298115,325856000,42329700,0.0495647,7.03775,7.03775,0.337668
231983081,73718058,473,4055840,76217.2,114196000,10776200,0.018792,2.65695,2.6719,1.0286
231990939,73718058,16274,174845,5794.64,10344600,806633,0.0331416,4.61342,4.61342,0.164634
231993887,73718058,16751,4266220,224179,238790000,32444600,0.0525475,7.605,7.605,0.253203
231987286,73718058,15696,838931,36727.8,52429500,5282270,0.0437793,6.29643,6.29683,0.189934
231994819,73718058,17066,2200630,121525,117996000,17540700,0.0552227,7.97074,7.96871,0.230169
231982081,73718058,147,314159,21251.7,19812600,3149730,0.0676462,10.0259,10.0233,0.226535
231985335,73718058,1077,104907,4119.91,6600030,593180,0.039272,5.65434,5.65434,0.144406
231987666,73718058,15765,3390730,233713,202166000,34656200,0.068927,10.2209,10.2203,0.329029
231993946,73718058,16785,209814,9576.85,12266800,1357910,0.0456445,6.47199,6.47199,0.175139
231982514,73718058,324,384659,22462.7,23375200,3284610,0.0583965,8.53901,8.53901,0.143995
231989796,73718058,16025,10914700,820603,749950000,123614000,0.0751834,11.3255,11.326,0.286744
231991438,73718058,16434,1293850,59254.9,71351000,9111560,0.0457972,7.04219,7.04219,0.363527
231986667,73718058,15613,909177,38583.7,44567800,5155670,0.0424381,5.6707,5.67065,0.319766
231986891,73718058,15653,1923280,69610.8,97056700,9680460,0.0361937,5.0333,5.03328,0.344815
231996438,73718058,17581,2080920,97942,100122000,14433700,0.0470667,6.93621,6.9048,0.443502
231992460,73718058,16539,1503670,58342.5,89417600,8307580,0.0388001,5.52488,5.52488,0.307394
231983312,73718058,519,5103860,291075,318610000,46584900,0.0570304,9.12738,9.12045,0.334019
231995725,73718058,17366,2893510,198393,181324000,29362300,0.068565,10.1477,10.1567,0.216273
231989904,73718058,16029,1503670,84048.5,91477600,12053200,0.0558957,8.01587,8.01587,0.281842
231995633,73718058,17333,520274,27122.6,29174300,3861420,0.0521313,7.4219,7.55726,0.0911922
231985252,73718058,1041,20968100,676302,1027200000,118798000,0.0322538,5.66566,5.73724,0.837027
231983977,73718058,724,419628,11869.9,21957900,1607770,0.0282868,3.83142,3.83142,0.160762
231983500,73718058,554,279752,22530.3,18004400,3366220,0.0805368,12.0329,12.0329,0.236506
231996812,73718058,111220650,76362,3509.78,4789550,548134,0.0459624,7.1781,6.99822,0.400779
231988746,73718058,15857,35804800,1884540,2000120000,256604000,0.0526338,7.16675,7.17503,0.284841
231986942,73718058,15663,454596,13650.6,20889300,1967750,0.0300279,4.32857,4.32857,0.397453
231983680,73718058,614,1958130,52446.1,83829800,7623630,0.0267838,3.89333,3.89327,0.490987
231982485,73718058,310,1363790,76991,81382500,11219000,0.0564537,8.22632,8.22632,0.379741
231981935,73718058,56,18472100,975813,1007790000,135286000,0.0528263,7.3238,7.38367,0.316642
231991309,73718058,16387,1119010,83849.8,76854300,13563100,0.0749323,12.1207,12.1207,0.296826
231990988,73718058,16288,209814,5209.72,11432100,720130,0.0248302,3.43223,3.43223,0.199181
231994812,73718058,17062,1188840,65875,63101600,9546820,0.0554113,8.03038,8.03035,0.324024
231996092,73718058,17442,34969,3053.79,2379440,484413,0.0873285,13.8526,0,0
231984443,73718058,934,1119000,72580.7,71825800,10789400,0.0648619,9.64197,9.64196,0.285843
231985307,73718058,1059,41560.5,1781.54,2237020,235746,0.0428662,5.67236,0,0
231989442,73718058,15950,1993160,80985.4,110584000,11599100,0.0406317,5.81949,5.81938,0.398919
231982285,73718058,252,3077270,229738,219920000,34238100,0.0746564,11.1261,11.1261,0.207414
231983032,73718058,453,152068000,8223550,8688550000,1218220000,0.0540783,8.01103,8.01717,0.571507
231991430,73718058,16432,2168080,109917,128526000,16091700,0.050698,7.42209,7.42209,0.286049
231995071,73718058,17170,771463,43231.4,44782400,6379240,0.0560382,8.26902,8.27675,0.20553
231982206,73718058,232,1570730,103000,100272000,15297400,0.0655748,9.73907,9.74763,0.485588
231985302,73718058,1057,6305630,231537,237809000,32200700,0.036719,5.10666,5.04678,0.882209
231982771,73718058,424,908284,53003.3,53187800,7840060,0.0583554,8.63172,8.63641,0.429319
231985747,73718058,10735,2584850,125665,208212000,20764100,0.048616,8.033,8.03486,0.354187
231989907,73718058,16030,32176300,2137850,1939900000,338879000,0.0664417,10.5319,10.4896,0.513925
231995505,73718058,17282,1643480,104168,81046600,15195700,0.0633829,9.24604,9.24596,0.249673
231996034,73718058,17423,209814,13135.7,14461000,2007940,0.0626063,9.5701,9.5701,0.146007
231993508,73718058,16695,979132,51613.8,57377500,7451780,0.0527138,7.6106,7.6106,0.213656
231987739,73718058,15785,3286820,189358,191390000,26266100,0.0576114,7.99133,7.99135,0.240757
231989983,73718058,16053,1258880,99811.2,88383300,15328000,0.0792854,12.1759,12.1759,0.292325
231991247,73718058,16359,734349,26445.1,40703100,3774310,0.0360117,5.13967,5.13967,0.407287
231997018,73718058,111220832,69938,5158.94,4732420,793650,0.0737644,11.3479,11.3479,0.0660994
231983807,73718058,668,1153980,43894.6,72043500,6285980,0.0380377,5.44724,5.44724,0.202291
231982086,73718058,149,2657640,113230,152706000,16687100,0.0426052,6.27889,6.27889,0.489655
231994156,73718058,16895,384659,17038.1,19230700,2385230,0.0442941,6.2009,6.2009,0.32112
231991009,73718058,16293,209814,5875.69,11652400,824321,0.0280043,3.92882,3.92882,0.059485
231985367,73718058,1097,71647300,3110320,3940370000,439031000,0.0434116,6.12767,6.12782,0.385981
231989630,73718058,15997,3426000,122880,172768000,17330600,0.0358669,5.05857,5.05804,0.438105
231989641,73718058,15999,1048100,36366.5,54491300,5207400,0.0346974,4.9684,4.96674,0.468615
231991494,73718058,16455,2552740,87239.9,146395000,12990500,0.034175,5.08884,5.08884,0.579935
231984233,73718058,890,1188930,72203.1,68525000,10507300,0.0607295,8.83763,8.83759,0.232693
231990098,73718058,16074,16229800,1118670,1024520000,163722000,0.0689269,10.0878,10.1049,0.359842
231990506,73718058,16197,454597,22314.5,25706600,3204960,0.0490864,7.0501,7.0501,0.258418
231982493,73718058,313,167371000,9063120,9556380000,1352670000,0.05415,8.08185,8.08375,0.432362
231985347,73718058,1085,685237,30303.5,40456200,4282470,0.0442233,6.24961,6.32475,0.582798
231987009,73718058,15674,664395,24362.6,34940400,3481020,0.0366689,5.23939,5.23935,0.426315
231987357,73718058,15705,174837,4816.73,9238210,710444,0.0275498,4.06346,4.06348,0.147852
231990249,73718058,16142,2867460,167276,172289000,26987500,0.0583361,9.41164,9.41164,0.333788
231982293,73718058,255,1678510,102814,108265000,15467700,0.0612531,9.21511,9.21511,0.395521
231985037,73718058,1011,11912100,731858,736814000,109990000,0.0614384,9.23352,9.22946,0.398098
