id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
232190132,73748908,17318,5180250,5311.05,176085000,727490,0.00102525,0.140435,0.140024,0.929805
232185045,73748908,16272,734349,350.457,29831700,47834.7,0.000477235,0.065139,0.065139,0.921255
232183148,73748908,15863,1385150,233.659,33443900,35267,0.000168689,0.0254607,0.0255652,0.964855
232185562,73748908,16364,2657640,1159.2,102939000,157700,0.000436174,0.0593384,0.0593384,0.550305
232180159,73748908,974,1958260,55.8228,90566700,8218,2.85062e-05,0.00419658,0.00419658,0.979806
232183696,73748908,15967,209814,119.851,9951280,16975.2,0.000571223,0.0809057,0.0809057,0.732878
232187727,73748908,16759,34968.8,3.63711,1418520,509.346,0.00010401,0.0145657,0,0
232190715,73748908,17516,34969,3.9399,1285210,546.998,0.000112668,0.0156424,0,0
232187069,73748908,16643,69938,14.9115,2495180,2159.96,0.000213211,0.0308839,0.0308839,0.108986
232190375,73748908,17416,12433500,13083.8,457943000,1950990,0.0010523,0.156914,0.154971,1.14208
232175277,73748908,56,11155000,1301.68,507574000,184093,0.000116691,0.0165032,0.0165035,0.862579
232181329,73748908,10683,4407420,4561.68,194829000,660578,0.001035,0.149879,0.147545,0.89351
232190833,73748908,17574,34969,8.16038,1403160,1116.28,0.00023336,0.0319218,0,0
232185032,73748908,16268,104907,9.99616,4325010,1370.77,9.52859e-05,0.0130665,0.0130665,0.301196
232189155,73748908,17048,34969,4.62335,1574030,669.031,0.000132213,0.0191321,0,0
232177816,73748908,503,3076870,2521.92,151251000,395328,0.000819641,0.128484,0.128582,1.80048
232187448,73748908,16721,1328820,211.263,62299200,31158.5,0.000158985,0.0234482,0.0234482,1.32079
232177942,73748908,532,676202,119.297,16134100,16918.3,0.000176422,0.0250196,0.0244729,0.822149
232182423,73748908,15705,174616,103.342,4860820,14203,0.000591823,0.0813387,0.081274,0.733162
232178840,73748908,711,419627,223.162,21497900,30796.8,0.000531811,0.0733908,0.0733907,0.623624
232190599,73748908,17470,977207,1178.55,40196800,168437,0.00120604,0.172366,0.172766,0.868672
232178387,73748908,638,629442,16.6181,25763100,2383.21,2.64013e-05,0.00378622,0.00378622,0.72285
232175662,73748908,126,760134,211.48,16971400,31239,0.000278213,0.0410967,0.0411637,0.6766
232184518,73748908,16114,58171200,22564.9,2459870000,3318070,0.000387906,0.0570397,0.0569335,1.94555
232182513,73748908,15725,1293740,1022.74,39573800,140435,0.000790529,0.10855,0.108548,0.471324
232181170,73748908,1107,2234000,1758.72,76678200,266996,0.000787254,0.119515,0.119666,0.805599
232181210,73748908,1118,174845,100.466,6527280,13811.8,0.000574602,0.0789948,0.0789948,0.289899
232188522,73748908,16953,664411,477.124,31917700,66989.2,0.000718115,0.100825,0.100825,0.549648
232176817,73748908,340,427433,38.1919,18812200,5232.76,8.93518e-05,0.0122423,0.0122257,0.541754
232191239,73748908,111220868,104907,52.2507,5048100,7075.22,0.000498066,0.0674428,0.0674428,0.105971
232177177,73748908,433,1049720,185.232,42191700,26901.6,0.000176459,0.0256274,0.0262503,0.963551
232178302,73748908,613,279752,308.423,14424200,42103.4,0.00110249,0.150502,0.150502,0.645809
232190947,73748908,111220626,664411,477.124,31917700,66989.2,0.000718115,0.100825,0.100825,0.549648
232182175,73748908,15632,407123,92.7123,13012900,13007.4,0.000227725,0.0319496,0.0323218,0.705594
232190099,73748908,17306,2342920,2660,98490000,376960,0.00113533,0.160893,0.160893,1.22753
232177426,73748908,461,454462,43.821,21978500,6221.39,9.64238e-05,0.0136896,0.0136896,0.508248
232183843,73748908,16004,57414100,14920.9,2224660000,2164500,0.000259882,0.0376998,0.0376967,1.71305
232185330,73748908,16332,4301190,1363.2,183533000,198009,0.000316935,0.0460359,0.0460359,1.3804
232182315,73748908,15683,69069.8,32.2141,1896200,4224.36,0.0004664,0.0611608,0.0612124,0.156243
232184449,73748908,16102,6119570,562.242,182166000,78781.9,9.1876e-05,0.0128738,0.0128738,1.14749
232175886,73748908,186,1188950,769.471,61645300,111455,0.000647188,0.0937424,0.0937424,0.597982
232187641,73748908,16736,1084040,180.016,47589700,24022.3,0.000166061,0.02216,0.02216,0.766557
232183529,73748908,15935,2657520,186.975,95480800,24347.3,7.03571e-05,0.00916169,0.00916152,1.64887
232178771,73748908,698,102267000,73311,3829800000,10783500,0.000716861,0.105445,0.107636,1.42354
232190195,73748908,17350,33564.6,9.64246,574130,1516.7,0.00028728,0.0451875,0,0
232187775,73748908,16776,628548,365.921,28094400,63360.5,0.00058217,0.100805,0.101198,1.41773
232178317,73748908,619,836886,573.73,25782800,83260.3,0.000685554,0.0994882,0.0994478,0.744186
232176121,73748908,214,874225,306.265,35716400,40173.5,0.000350328,0.0459533,0.0459533,0.963886
232176811,73748908,339,24285900,61880.3,1121060000,10426400,0.00254799,0.429318,0.446221,1.2012
232189780,73748908,17237,1608570,1578.42,70438100,220117,0.000981252,0.13684,0.13684,1.05967
232190903,73748908,17615,34946.3,7.34496,1136700,941.964,0.000210179,0.0269546,0,0
232181426,73748908,10703,9469870,8087.13,427999000,1191600,0.000853985,0.12583,0.125675,1.65134
232184554,73748908,16124,25220000,7158.48,1042250000,1033020,0.000283841,0.0409605,0.040827,1.12977
232178047,73748908,559,1398760,567.763,53313500,95419.1,0.000405905,0.0682169,0.0682169,2.31135
232183038,73748908,15832,1708650,877.053,63098100,125965,0.000513302,0.0737218,0.0737684,0.572684
232175022,73748908,2,384659,5.16069,17618700,795.819,1.34163e-05,0.0020689,0.0020689,1.54213
232187721,73748908,16757,34968.8,3.63711,1418520,509.346,0.00010401,0.0145657,0,0
232183051,73748908,15836,13526300,4203.17,558304000,652797,0.00031074,0.0482612,0.0482718,1.43911
232190201,73748908,17355,7127200,7631.85,300076000,1089680,0.00107081,0.152891,0.152847,1.0703
232179822,73748908,889,489566,5.03184,21370500,755.541,1.02782e-05,0.00154329,0.00154329,0.872651
232175347,73748908,82,489565,144.815,21158200,20908.9,0.000295803,0.0427091,0.0427091,0.513096
232189474,73748908,17140,524535,197.565,22277700,26087.7,0.000376648,0.0497348,0.0497348,0.540246
232189511,73748908,17153,1328740,2174,46704900,290958,0.00163614,0.218974,0.218983,0.737616
232191012,73748908,111220720,104907,171.726,6165750,23517.9,0.00163693,0.224178,0.224178,0.26824
232190228,73748908,17366,2902430,3843.17,128563000,556720,0.00132412,0.191812,0.191812,1.1731
232188717,73748908,16972,559504,262.427,28399600,34650.2,0.000469034,0.0619301,0.0619301,0.546089
232188814,73748908,16987,34968.6,42.2646,1592050,5936.87,0.00120864,0.169777,0,0
232180887,73748908,1048,7421960,7429.88,293300000,1056920,0.00100107,0.142405,0.142777,1.00792
232183618,73748908,15952,244772,205.874,9903820,29602.3,0.000841083,0.120938,0.120936,0.437351
232183601,73748908,15948,1013860,63.6185,34643300,11322.3,6.27489e-05,0.0111676,0.0111668,0.862102
232183568,73748908,15940,7368010,2033.1,230935000,334756,0.000275936,0.0454337,0.0454149,1.89774
232175735,73748908,141,7611240,1028.54,257955000,142625,0.000135134,0.0187388,0.0189059,1.33197
232178322,73748908,620,1049070,407.355,41259400,60242.6,0.000388301,0.0574247,0.0574247,1.15201
232185309,73748908,16328,6853920,2440.39,279117000,383383,0.000356057,0.0559363,0.0559363,1.55804
232175422,73748908,92,104907,10.4074,3264750,1626.11,9.92057e-05,0.0155005,0.0155005,0.931528
232179959,73748908,926,5105460,665.265,172413000,91915.8,0.000130305,0.0180034,0.0180034,1.00386
232184571,73748908,16131,11547400,2861.21,487159000,418702,0.00024778,0.0362594,0.0360498,0.957982
232191014,73748908,111220722,314721,703.031,15920600,91886.9,0.00223382,0.291963,0.291963,0.508342
232184637,73748908,16142,2832490,1419.12,119205000,205888,0.000501014,0.0726879,0.0726879,1.17828
232180077,73748908,945,2692610,296.272,132906000,44868.8,0.000110031,0.0166637,0.0166637,1.24662
232184192,73748908,16069,3531870,160.271,158275000,23716,4.53785e-05,0.00671487,0.00671487,1.73442
232190791,73748908,17552,244733,177.737,9867050,23620.5,0.000726248,0.0965154,0.0965135,0.460334
232182372,73748908,15695,69904.4,27.4022,2373830,3912.62,0.000391996,0.0559711,0.055968,0.703756
232184926,73748908,16233,1398680,158.448,54832000,21618.3,0.000113284,0.0154562,0.0154559,0.586781
232190186,73748908,17345,454261,99.5496,12560200,15576.6,0.000219146,0.03429,0.0343052,0.647438
232176395,73748908,243,139876,3.98786,6366780,572.372,2.85099e-05,0.00409199,0.00409199,0.728982
232186753,73748908,16594,104907,20.3457,4668560,2705.88,0.000193941,0.0257931,0.0257931,0.453578
232185061,73748908,16281,104907,27.7222,3841040,3709.02,0.000264255,0.0353553,0.0353553,0.222075
232187422,73748908,16716,1643540,692.038,75747400,108442,0.000421065,0.0659808,0.0659808,1.84616
232175738,73748908,143,209402,392.518,7186700,60288.3,0.00187447,0.287907,0.287806,1.14818
232180030,73748908,931,2113620,2785.61,63865800,372922,0.00131793,0.176437,0.175993,0.897012
232182740,73748908,15785,3278250,424.679,129686000,59008.4,0.000129544,0.018,0.0181166,1.36345
232184208,73748908,16074,19015200,5112.55,841052000,759697,0.000268866,0.039952,0.0398289,1.342
232176410,73748908,247,244783,5.14497,11345500,748.758,2.10185e-05,0.00305886,0.00305886,0.863957
232183772,73748908,15988,2331260,178.65,83898200,23942.7,7.66327e-05,0.0102703,0.0102889,0.905527
232191078,73748908,111220810,69938,120.536,2976640,16587.2,0.00172347,0.23717,0.23717,0.051443
232189578,73748908,17183,1153970,233.212,45652400,30143.4,0.000202095,0.0261215,0.0261213,0.722919
232189439,73748908,17122,69938,59.185,3789260,8231.52,0.000846249,0.117697,0.117697,0.0366745
232190878,73748908,17592,612100,220.233,9288060,33043.8,0.0003598,0.0539842,0.0531743,0.632877
232184979,73748908,16254,559442,56.5427,21358900,7514.66,0.00010107,0.0134324,0.013432,0.446198
232189251,73748908,17075,769318,184.876,33451200,25791.7,0.000240311,0.0335254,0.0335254,0.66824
232181233,73748908,1126,69937.8,31.3525,2445170,4283.76,0.000448291,0.061251,0.061251,0.3878
232188957,73748908,17022,34969,11.8462,1175420,1782.3,0.000338763,0.0509681,0,0
232183729,73748908,15978,174845,145.355,8407050,20417.4,0.000831334,0.116774,0.116774,0.312855
232184565,73748908,16130,25220000,7158.48,1042250000,1033020,0.000283841,0.0409605,0.040827,1.12977
232182365,73748908,15694,898209,430.977,31736200,66417.1,0.000479818,0.073944,0.0742131,0.621236
232182418,73748908,15702,174616,103.342,4860820,14203,0.000591823,0.0813387,0.081274,0.733162
232190680,73748908,17485,3035420,1853.43,120507000,258895,0.000610603,0.0852914,0.0853092,1.01645
232186091,73748908,16473,1503670,238.134,66734800,37281.6,0.000158369,0.0247938,0.0247938,0.932424
232177759,73748908,494,1675290,2580.12,80737400,389536,0.0015401,0.232518,0.233555,1.28524
232182019,73748908,15626,2015780,292.262,66675800,40003.7,0.000144987,0.0198453,0.0200493,1.23822
232179246,73748908,769,276466,256.613,12293300,39466.1,0.00092819,0.142752,0.143572,0.844514
232175343,73748908,79,69938,0.0338594,2497590,4.36874,4.84135e-07,6.2466e-05,6.2466e-05,1.13156
232182689,73748908,15776,5245350,941.435,208094000,132016,0.00017948,0.0251682,0.0251682,1.84239
232189397,73748908,17106,69938,118.448,4106690,15783.2,0.00169361,0.225674,0.225674,0.0611744
232175399,73748908,90,104907,43.7754,4607860,6402.23,0.000417278,0.0610277,0.0610277,0.629981
232186414,73748908,16565,698956,500.767,34683900,77050.1,0.00071645,0.110236,0.110324,0.988902
232190038,73748908,17286,65599,68.1891,1600690,9465.18,0.00103948,0.144288,0.144266,0.3147
232187691,73748908,16744,34969,15.8819,1216840,2381.82,0.000454172,0.0681124,0,0
232184647,73748908,16145,4685730,905.242,185418000,127264,0.000193191,0.02716,0.0271624,0.792016
232190126,73748908,17315,1466520,1681.83,60171500,226814,0.00114682,0.154662,0.1547,0.812344
232183945,73748908,16030,30198200,11645.4,1209360000,1732390,0.000385632,0.0573673,0.0565473,1.3868
232188540,73748908,16959,979132,238.205,44290300,32363.2,0.000243282,0.033053,0.033053,0.943343
232190743,73748908,17529,1665540,1978.81,56742900,295661,0.00118809,0.177517,0.177847,1.05928
232184887,73748908,16225,2937380,267.795,116942000,35804.2,9.11678e-05,0.0121891,0.0121891,0.959136
232188592,73748908,16968,2272980,1156.77,100075000,163190,0.00050892,0.0717955,0.0717955,1.07828
232183544,73748908,15936,10933600,916.853,356660000,124705,8.38568e-05,0.0114057,0.0114021,1.16227
232176021,73748908,192,542575,130.195,12136700,18903.1,0.000239957,0.0348396,0.0341174,1.19926
232189140,73748908,17045,594473,133.325,26432200,17984.3,0.000224274,0.0302525,0.0302525,0.607711
232190462,73748908,17436,139864,221.007,4458610,34863.5,0.00158016,0.249268,0.249278,0.813229
232188117,73748908,16824,524520,403.013,26901100,56880.7,0.000768347,0.108443,0.108442,0.552115
232189958,73748908,17259,104897,9.16879,3494100,1327.13,8.74079e-05,0.0126518,0.0126522,0.767132
232191241,73748908,111220870,279170,303.021,12231600,42551.3,0.00108544,0.152421,0.152357,0.885487
232183694,73748908,15966,209814,119.851,9951280,16975.2,0.000571223,0.0809057,0.0809057,0.732878
232190035,73748908,17284,629331,62.2495,17654500,8633.06,9.89138e-05,0.0137178,0.0137181,0.509308
232176094,73748908,207,174844,198.063,7885940,27342.1,0.0011328,0.15638,0.15638,0.381482
232179380,73748908,797,5105470,1271.32,220706000,179422,0.00024901,0.0351432,0.0351432,0.857952
232175728,73748908,139,314721,19.9925,11134000,3161.05,6.35245e-05,0.010044,0.010044,0.936259
232182589,73748908,15751,116558000,35918.5,4930490000,5582150,0.000308158,0.0478914,0.0479044,2.24458
232187144,73748908,16665,734346,161.631,33998600,21561.8,0.000220101,0.0293618,0.0293619,0.686069
232189480,73748908,17142,104907,43.9738,3433190,5818.84,0.000419171,0.0554668,0.0554668,0.44902
232182250,73748908,15673,2794560,2254.45,98619400,355723,0.000806727,0.127291,0.134622,1.21961
232182290,73748908,15677,447453,402.606,18327600,60377.3,0.000899773,0.134936,0.135103,0.804803
232184831,73748908,16198,244783,18.5526,9574110,3358.7,7.57922e-05,0.0137211,0.0137211,0.917279
232175431,73748908,94,979132,5.49202,32973600,697.866,5.60907e-06,0.000712739,0.000712739,1.09089
232186108,73748908,16486,4860690,1433.08,202685000,200162,0.000294831,0.0411797,0.0411797,0.960939
232178881,73748908,729,139876,70.279,6576400,9705.1,0.000502438,0.0693836,0.0693836,0.716885
232182543,73748908,15730,524533,359.082,15345100,50567.2,0.000684575,0.0964042,0.0964043,0.461781
232185941,73748908,16458,1153980,202.433,53745700,26677.7,0.000175422,0.023118,0.023118,0.729749
232182767,73748908,15791,209814,9.1918,8735370,1138.04,4.38093e-05,0.00542402,0.00542402,0.767579
232184844,73748908,16204,244783,18.5526,9574110,3358.7,7.57922e-05,0.0137211,0.0137211,0.917279
232176821,73748908,342,6887970,4760.05,289494000,789559,0.000691068,0.114629,0.114622,1.89922
232185893,73748908,16453,2552740,972.644,118148000,143165,0.00038102,0.056083,0.056083,1.11758
232176832,73748908,344,69938,2.20532,3098310,309.246,3.15324e-05,0.00442171,0.00442171,0.382611
232178413,73748908,647,4324380,874.556,108527000,160295,0.000202238,0.0370677,0.0368021,1.99634
232190149,73748908,17326,430030,916.796,11866400,126298,0.00213193,0.293695,0.283748,0.79533
232191094,73748908,111220826,1328820,3371.44,56992900,489353,0.00253717,0.36826,0.36826,0.617503
232183093,73748908,15848,1095010,356.537,33230200,53232.7,0.000325602,0.0486139,0.0486009,0.648204
232180063,73748908,943,8216440,1363.53,228902000,197624,0.000165951,0.0240523,0.0240555,1.80408
232191071,73748908,111220794,909193,1916.8,35550600,275363,0.00210824,0.302866,0.302865,0.838028
232186392,73748908,16556,34969,27.0242,1711500,3920.2,0.000772806,0.112105,0,0
232179326,73748908,778,3559120,988.662,169133000,137999,0.000277782,0.0387734,0.0387012,1.35871
232190335,73748908,17402,3131440,2811.98,114013000,391521,0.000897984,0.125029,0.125236,1.08142
232191247,73748908,111220876,734212,138.494,31188800,20109,0.000188629,0.0273885,0.0273871,0.532019
232184528,73748908,16117,14662400,10726.9,660507000,1578290,0.000731592,0.107642,0.107453,1.73918
232187779,73748908,16777,628548,365.921,28094400,63360.5,0.00058217,0.100805,0.101198,1.41773
232178878,73748908,727,454597,31.0696,17014000,4500.32,6.83453e-05,0.00989958,0.00989958,1.12592
232189184,73748908,17051,699380,368.917,31389400,48382.7,0.000527491,0.0691794,0.0691794,1.0997
232190935,73748908,111220572,198599,43.2877,8455860,6181.93,0.000217965,0.0311276,0.0303652,0.293307
232180041,73748908,936,7992140,4714.36,367330000,727728,0.000589874,0.0910555,0.0910658,1.04809
232182448,73748908,15712,174784,106.782,5176810,15140.7,0.000610937,0.0866254,0.0866128,0.645282
232188729,73748908,16973,69938,13.0873,3543520,1782.9,0.000187127,0.0254926,0.0254926,0.127345
232179620,73748908,852,3391980,1865.48,151944000,254677,0.00054997,0.075082,0.0750821,1.06634
232186791,73748908,16599,524153,184.857,26424400,28182.7,0.000352676,0.0537681,0.0537822,0.875994
232176532,73748908,279,63719.9,3.38235,2697850,506.755,5.30816e-05,0.00795286,0.00773737,0.773911
232183980,73748908,16040,5669280,1908.8,260092000,280183,0.000336692,0.0494214,0.0489623,1.26132
232182845,73748908,15814,1084010,142.79,46165300,22621.5,0.000131724,0.0208684,0.0208692,0.99834
232181789,73748908,15590,1677270,95.5022,60213900,11985.5,5.69391e-05,0.00714587,0.00714499,0.833795
232191300,73748908,127201621,34936,9.50564,451357,1415.2,0.000272087,0.0405084,0,0
232181350,73748908,10684,2093730,4172.11,116443000,618054,0.00199267,0.295193,0.294937,0.580985
232176640,73748908,303,1748450,86.4622,62317800,13113.9,4.94508e-05,0.00750031,0.00750031,1.20402
232183009,73748908,15829,3461870,4208.5,138882000,713994,0.00121567,0.206245,0.206243,1.42795
232188279,73748908,16873,244783,18.2274,10549100,2526.76,7.44635e-05,0.0103224,0.0103224,0.502934
232178699,73748908,685,1678510,190.75,75424200,30994.5,0.000113643,0.0184655,0.0184655,1.03365
232190701,73748908,17507,1424330,1423.85,45420400,217842,0.000999665,0.152943,0.152664,0.935596
232179612,73748908,851,1813230,3517.83,91817900,531476,0.0019401,0.293111,0.293791,0.934458
232185771,73748908,16422,1049070,227.205,47724000,41995,0.000216578,0.0400307,0.0400307,1.36019
232185835,73748908,16439,4056210,1789.78,197197000,268100,0.000441244,0.0660962,0.0661051,1.12419
232178444,73748908,655,2053620,217.039,49871700,37277.3,0.000105686,0.018152,0.0180321,1.98749
232179700,73748908,864,15106600,4238.62,686367000,654778,0.000280581,0.0433438,0.0433438,1.24084
232180353,73748908,977,279752,124.981,12586800,18473.3,0.000446755,0.0660345,0.0660345,0.73683
232181279,73748908,10672,4580870,3980.18,228746000,640501,0.000868869,0.139821,0.139822,1.09349
232187684,73748908,16741,349690,307.406,12503600,41996.3,0.000879081,0.120096,0.120096,0.413208
232190401,73748908,17429,349690,172.861,16888300,24411.8,0.000494328,0.0698098,0.0698098,0.671224
232188422,73748908,16929,1853360,947.813,89471300,135102,0.000511404,0.0728958,0.0728957,0.572827
232190699,73748908,17506,1424330,1423.85,45420400,217842,0.000999665,0.152943,0.152664,0.935596
232183787,73748908,15993,3531860,332.757,127613000,49442.1,9.42159e-05,0.0139989,0.0139988,1.13346
232188260,73748908,16870,244762,40.3596,11541300,5355.18,0.000164894,0.0218792,0.0218801,0.75111
232190351,73748908,17407,2299810,2572.57,87069000,354456,0.0011186,0.154124,0.154458,0.949677
232182731,73748908,15782,2832490,195.226,113877000,28584.2,6.89238e-05,0.0100915,0.0100915,1.28424
232184583,73748908,16133,2587690,528.212,107758000,78066.4,0.000204125,0.0301684,0.029943,1.147
232176052,73748908,199,1783420,376.84,65437700,56129.6,0.000211302,0.031473,0.031473,1.05708
232188766,73748908,16978,1084040,320.118,45287900,43112.6,0.000295301,0.0397703,0.0397703,0.614556
232180549,73748908,1029,139876,29.5054,6463890,4243.21,0.00021094,0.0303355,0.0303355,0.52131
232178147,73748908,580,244783,256.735,11070300,41229.8,0.00104883,0.168434,0.168434,0.410838
232177560,73748908,485,54132000,17703.8,2455130000,2741280,0.000327049,0.0506406,0.0506406,2.29687
232177996,73748908,544,1153980,165.648,41187300,25561.8,0.000143546,0.022151,0.022151,2.92
232177766,73748908,495,3251560,2235.18,134689000,351091,0.000687418,0.107976,0.107987,2.38937
232186074,73748908,16466,3741680,784.77,164419000,112383,0.000209737,0.0300354,0.0300354,1.07744
232176406,73748908,246,909194,303.885,38173300,44115.7,0.000334235,0.0485217,0.0485217,0.992252
232176472,73748908,266,314721,10.2129,13296800,1610.23,3.24506e-05,0.00511637,0.00511637,2.20477
232184185,73748908,16067,489566,97.852,20293700,13226.8,0.000199875,0.0270173,0.0270173,1.067
232184225,73748908,16082,10035400,2647.58,455160000,401752,0.000263823,0.0400333,0.0400054,1.44294
232181406,73748908,10693,419628,274.54,15128100,41127.4,0.000654246,0.0980091,0.0980091,0.907095
232179628,73748908,853,1923300,132.676,73397100,20282.1,6.89839e-05,0.0105455,0.0105455,1.12358
232183403,73748908,15909,13368400,8799.25,650484000,1250810,0.000658212,0.0935644,0.0938278,0.885468
232190950,73748908,111220632,559504,150.482,26237300,20117,0.000268956,0.0359551,0.0359551,0.516088
232182225,73748908,15664,447464,56.7044,13679600,7722.42,0.000126724,0.0172582,0.0171094,1.06148
232191259,73748908,111220898,34967.4,40.8836,1544120,5435.03,0.00116919,0.155431,0,0
232178055,73748908,560,139876,26.0286,6833680,3534.65,0.000186084,0.0252699,0.0252699,0.372336
232188133,73748908,16827,454597,364.966,22735500,51458.8,0.000802835,0.113197,0.113197,0.456905
232190675,73748908,17484,209813,124.484,10201800,17079.2,0.00059331,0.081402,0.0814018,0.947499
232183833,73748908,16001,189123000,47931.7,7486680000,6964200,0.000253442,0.0368237,0.0366987,1.61894
232189818,73748908,17249,69938,22.609,2828200,3028.05,0.000323272,0.0432963,0.0432963,0.324831
232185773,73748908,16423,10770500,3527.55,493504000,543546,0.000327521,0.0504664,0.0504664,1.5831
232185274,73748908,16320,1084040,215.423,44795900,36335.2,0.000198722,0.0335183,0.0335183,1.66304
232176603,73748908,294,18698700,17991.2,920418000,2760460,0.000962163,0.147628,0.147818,1.3236
232181188,73748908,1111,2832080,424.697,134463000,60558.8,0.000149959,0.0213831,0.0213882,1.03409
232189086,73748908,17038,2517770,842.447,115686000,110613,0.000334601,0.0439329,0.0439329,0.907953
232190209,73748908,17359,69938,120.536,2976640,16587.2,0.00172347,0.23717,0.23717,0.051443
232188232,73748908,16862,139876,148.214,5131220,23197.9,0.00105961,0.165846,0.165846,0.50978
232182245,73748908,15671,135566,103.261,4098790,15652.1,0.000761702,0.115458,0.116749,0.473912
232188238,73748908,16864,2342850,587.572,106259000,87190.5,0.000250793,0.0372155,0.0372151,1.36649
232176556,73748908,286,345552,69.0771,10434600,9386.19,0.000199904,0.0271629,0.0272349,0.97893
232181506,73748908,10729,1290760,973.736,67074000,164907,0.000754391,0.12776,0.12766,0.911991
232183413,73748908,15912,2670580,2646.31,127491000,377412,0.00099091,0.141322,0.141876,1.01839
232183392,73748908,15905,44508900,47672.3,1887950000,6797170,0.00107108,0.152715,0.157606,1.11441
232187253,73748908,16691,763637,1351.92,36825400,202896,0.00177037,0.265697,0.265766,0.817166
232189548,73748908,17169,104907,171.726,6165750,23517.9,0.00163693,0.224178,0.224178,0.26824
232179386,73748908,800,839256,96.8254,34613500,13330.6,0.000115371,0.0158838,0.0158838,1.23799
232179533,73748908,835,7656270,5457.54,322487000,894774,0.000712819,0.116868,0.116868,1.79006
232179230,73748908,765,104907,113.096,4979650,15864.6,0.00107806,0.151226,0.151226,0.131308
232190050,73748908,17290,12582600,14054,485011000,1937400,0.00111694,0.153975,0.153684,0.931977
232190794,73748908,17553,104891,73.5073,4040830,9736.2,0.000700795,0.0928219,0.0928201,1.13125
232176551,73748908,284,5813640,493.385,204640000,65749.4,8.48669e-05,0.0113095,0.0113199,1.2888
232190471,73748908,17440,2001790,2584.05,56632200,413286,0.00129087,0.206458,0.199751,1.16793
232183862,73748908,16009,8391770,2225.75,247518000,310772,0.000265231,0.0370329,0.0370297,1.37446
232185041,73748908,16270,979131,437.338,38271100,59217.2,0.00044666,0.0604794,0.0604793,0.882122
232183119,73748908,15856,41613100,13873.7,1880010000,2171930,0.000333399,0.0521934,0.0521934,2.49391
232183073,73748908,15843,5734920,812.126,260285000,117544,0.000141611,0.0204961,0.0204961,1.65078
232176257,73748908,238,139876,40.3808,5262320,5639.3,0.00028869,0.0403164,0.0403164,0.687564
232187437,73748908,16719,1643540,692.038,75747400,108442,0.000421065,0.0659808,0.0659808,1.84616
232190111,73748908,17310,1119010,547.891,49318300,73617.9,0.000489622,0.0657886,0.0657886,0.500769
232191290,73748908,124372424,34969,35.5226,1706330,5004.66,0.00101583,0.143117,0,0
232177167,73748908,430,2994590,4976.09,132400000,820081,0.00166169,0.273854,0.272941,1.16037
232190407,73748908,17431,1013830,1352.82,38919900,213228,0.00133436,0.210318,0.21036,1.01349
232190370,73748908,17412,64159.7,25.4191,1330710,3770.29,0.000396185,0.0587642,0.0600671,0.597045
232177510,73748908,477,96404100,28785.2,4072010000,4437760,0.000298589,0.0460329,0.0460452,2.12892
232176012,73748908,191,1573600,1080.22,65284000,174690,0.000686461,0.111013,0.111013,1.25636
232182451,73748908,15715,174784,106.782,5176810,15140.7,0.000610937,0.0866254,0.0866128,0.645282
232185971,73748908,16459,524535,100.271,24278300,13368.7,0.000191161,0.0254868,0.0254868,0.692105
232190345,73748908,17406,592627,162.32,17768100,26317.5,0.000273898,0.0444082,0.0445507,0.776436
232177156,73748908,426,769318,994.178,28299400,175573,0.00129229,0.228219,0.228219,0.62184
232187093,73748908,16651,40115300,72807.3,1956140000,12036200,0.00181495,0.30004,0.312298,1.46297
232190879,73748908,17593,138480,57.2166,2714640,8613.4,0.000413175,0.0621994,0.0621238,0.197436
232186291,73748908,16529,34960.3,27.3102,1852780,3908.97,0.000781178,0.111812,0,0
232177074,73748908,406,944163,224.557,41441600,30591.9,0.000237837,0.032401,0.032401,0.668019
232190332,73748908,17400,3131440,2811.98,114013000,391521,0.000897984,0.125029,0.125236,1.08142
232175561,73748908,115,69938,44.8371,2950330,6971.65,0.000641098,0.0996833,0.0996833,0.369353
232177458,73748908,470,489566,285.38,20435700,38835.2,0.000582925,0.0793257,0.0793257,0.792119
232182161,73748908,15630,580890,124.26,21046200,16798.9,0.000213913,0.0289192,0.0293857,0.981608
232188165,73748908,16847,836481,272.377,40746500,44689.2,0.000325623,0.0534252,0.0537198,1.11232
232185353,73748908,16337,244783,9.92777,9257940,1301.89,4.05574e-05,0.00531854,0.00531854,1.62336
232182826,73748908,15808,69938,15.3131,3372170,2163.96,0.000218952,0.0309411,0.0309411,0.557617
232180155,73748908,972,8077840,1560.72,328909000,221274,0.00019321,0.0273927,0.0273927,1.85232
232175216,73748908,45,314721,132.905,14326600,17559.6,0.000422295,0.0557942,0.0557942,0.43034
232190305,73748908,17395,442313,578.17,17140000,80311.7,0.00130715,0.181572,0.181197,0.358081
232190765,73748908,17538,5040410,3098.37,133690000,446996,0.000614706,0.0886824,0.0883728,0.977366
232177863,73748908,512,123752000,89791,6013380000,13517400,0.000725569,0.109229,0.108881,1.06379
232188857,73748908,16996,3636780,1810.29,158858000,251892,0.000497773,0.0692623,0.0692623,0.733223
232178393,73748908,639,1165950,250.459,30283500,36041,0.000214812,0.0309114,0.0305327,1.07637
232177102,73748908,412,1608570,249.665,70650700,33827.5,0.000155209,0.0210295,0.0210295,0.852423
