id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
231613792,73636035,883,594473,6055.3,30164300,926218,0.010186,1.55805,1.55805,0.434221
231615891,73636035,15979,18633700,80345.5,743078000,11482800,0.00431185,0.616238,0.616103,1.21733
231613430,73636035,678,1328820,26227.7,85201800,3871630,0.0197375,2.91358,2.91358,0.317769
231617771,73636035,16659,1398760,7161.33,73796600,1004650,0.00511977,0.718241,0.718241,0.490941
231611942,73636035,33,4441060,53767.7,247037000,7774270,0.0121069,1.75054,1.75054,0.338696
231618913,73636035,17070,104907,624.981,4429630,89919.6,0.00595748,0.857137,0.857137,0.462133
231619212,73636035,17179,104907,564.862,4641080,82247.3,0.0053844,0.784002,0.784002,0.255714
231613706,73636035,822,88910000,464748,4112100000,67509800,0.00522718,0.759306,0.759216,1.23459
231616716,73636035,16310,15036700,239134,755583000,34763000,0.0159034,2.31188,2.31188,0.947566
231611970,73636035,56,22380200,122110,1219930000,17506200,0.00545615,0.782218,0.782218,0.88501
231615574,73636035,15912,559504,10092.2,31209600,1406090,0.0180378,2.51309,2.51309,0.234454
231620877,73636035,124372452,34969,512.331,1796700,72179.6,0.014651,2.0641,0,0
231612511,73636035,367,2377890,1577.64,102355000,219915,0.000663464,0.0924834,0.0924834,1.43395
231613223,73636035,622,174845,1546.77,8503630,225038,0.00884654,1.28707,1.28707,0.445352
231619037,73636035,17123,5944730,77937.5,258514000,11483400,0.0131104,1.9317,1.9317,0.961484
231614597,73636035,10690,3112220,16873.6,206921000,2628140,0.00542174,0.844459,0.844455,0.736524
231615877,73636035,15974,5769880,48941.5,270477000,6787050,0.00848223,1.17629,1.17629,0.697269
231618708,73636035,17009,244783,3420.82,11174600,495661,0.0139749,2.0249,2.0249,0.80195
231620299,73636035,17560,69937.6,380.589,3008480,48949.2,0.00544184,0.699898,0.699898,0.362812
231616659,73636035,16283,34969,90.2528,1515100,12661.3,0.00258094,0.362072,0,0
231617978,73636035,16732,3741680,78887.8,197457000,11743200,0.0210835,3.13847,3.13847,0.576463
231612514,73636035,368,104907,308.705,5437220,43953.1,0.00294265,0.418972,0.418972,0.400258
231612913,73636035,510,769318,6112.41,36707700,907046,0.00794523,1.17903,1.17903,0.476055
231614367,73636035,1085,769318,4667.09,36052900,689990,0.00606653,0.896885,0.896885,0.615958
231613794,73636035,888,1573290,3513.04,67017500,479639,0.00223292,0.304864,0.304882,0.933918
231620575,73636035,111220754,209814,10948,13553700,1684580,0.0521795,8.02894,8.02894,0.24377
231618078,73636035,16783,384659,4747.92,17565000,716188,0.0123432,1.86188,1.86188,0.918675
231612926,73636035,515,944163,859.842,37200600,115286,0.000910693,0.122104,0.122104,0.956274
231612272,73636035,242,14267400,53195.5,720235000,7403000,0.00372848,0.518877,0.518877,0.789493
231612373,73636035,292,314721,653.99,14809100,90938.2,0.002078,0.288949,0.288949,0.815167
231615214,73636035,15727,139876,1237.13,6922850,169552,0.00884451,1.21216,1.21216,0.872765
231617736,73636035,16647,69938,721.483,3143200,104258,0.010316,1.49071,1.49071,0.0408823
231612234,73636035,218,3671740,32078.4,205457000,4547210,0.00873656,1.23843,1.23843,0.780635
231619766,73636035,17389,454550,7228.26,16977600,978918,0.015902,2.1536,2.15355,0.305767
231617387,73636035,16563,139876,225.75,6268330,31254.1,0.00161393,0.223441,0.223441,0.266284
231617869,73636035,16694,11854500,428167,698969000,67216200,0.0361185,5.6701,5.6701,0.639699
231614279,73636035,1046,1538640,12324.2,79356600,1770950,0.00800984,1.15099,1.15099,0.605403
231613480,73636035,704,804059,1616.59,25574600,218389,0.00201053,0.271608,0.271574,0.85329
231613656,73636035,786,874225,4195.33,46359800,591202,0.00479891,0.676259,0.676259,0.431548
231618536,73636035,16928,2867460,114580,154588000,17130800,0.0399587,5.97419,5.97419,0.363761
231617150,73636035,16450,1258880,9133.21,70533200,1300510,0.007255,1.03306,1.03306,0.705321
231615377,73636035,15813,3426960,13226.2,180292000,1938240,0.00385946,0.565585,0.565585,0.649615
231611966,73636035,53,104907,4617.41,5771530,719022,0.0440144,6.8539,6.8539,0.394508
231617249,73636035,16500,559504,6774.91,26609000,976948,0.0121088,1.7461,1.7461,0.69786
231616116,73636035,16072,19198000,235990,1046550000,34380800,0.0122924,1.79086,1.79086,0.637635
231618354,73636035,16857,839256,17216.1,41873600,2634040,0.0205136,3.13854,3.13854,0.576344
231615349,73636035,15795,1153980,12245.7,62808000,1711900,0.0106117,1.48348,1.48348,0.677264
231617200,73636035,16474,559504,7267.76,31793600,1054020,0.0129896,1.88385,1.88385,1.05312
231617274,73636035,16521,69938,515.971,4031020,74415.5,0.00737755,1.06402,1.06402,0.530758
231614401,73636035,1110,664411,4725.54,30590800,696563,0.00711237,1.04839,1.04839,0.610424
231614325,73636035,1062,2342920,19543.2,118099000,2993430,0.00834138,1.27765,1.27765,0.428298
231614669,73636035,10723,6644110,34800.2,506707000,5363670,0.00523776,0.807282,0.807282,0.429926
231614749,73636035,15582,34969,6.66319,1371320,1008.3,0.000190546,0.0288342,0,0
231612129,73636035,186,1608570,21042.7,96847300,3100580,0.0130816,1.92753,1.92753,0.547327
231614557,73636035,10672,9581510,84574.8,685249000,13374000,0.00882688,1.39581,1.39581,0.51081
231615282,73636035,15763,1014100,23883.3,57755600,3418420,0.0235512,3.37089,3.37089,0.438151
231619637,73636035,17333,594473,14826.8,26379100,2166210,0.0249411,3.64392,3.64392,0.234165
231619917,73636035,17457,104907,1740.74,3630430,240557,0.0165932,2.29305,2.29305,0.213385
231619673,73636035,17347,629442,16332.8,27755900,2411930,0.0259481,3.83185,3.83185,0.307666
231612958,73636035,531,384659,1997.44,18171900,276416,0.00519275,0.718599,0.718599,0.537342
231612975,73636035,537,1223920,1263.18,54973700,178301,0.00103208,0.145681,0.145681,1.04944
231619735,73636035,17376,34969,481.476,2185490,68782.3,0.0137686,1.96695,0,0
231613497,73636035,711,874225,28761.6,49949600,4379790,0.0328995,5.00991,5.00991,0.69482
231616824,73636035,16353,8147780,125628,406994000,18510300,0.0154186,2.27182,2.27182,0.867662
231617179,73636035,16464,384659,1562.79,22465700,226870,0.00406279,0.589794,0.589794,0.612564
231612843,73636035,465,5628290,57591.3,257039000,8551480,0.0102325,1.51937,1.51918,0.805563
231618760,73636035,17041,979132,26452.9,48357400,3985450,0.0270167,4.07039,4.07039,0.365002
231612931,73636035,519,5979700,222977,317811000,32936800,0.037289,5.5081,5.5081,0.383205
231612878,73636035,491,1713480,10135.3,79152900,1441410,0.00591501,0.841218,0.841218,0.861487
231612872,73636035,486,8007900,88957.3,437974000,13332100,0.0111087,1.66487,1.66487,0.338003
231613031,73636035,559,2832490,23447.3,136233000,3443520,0.00827799,1.21572,1.21572,0.971336
231620369,73636035,17640,437299,2107.45,14000200,284788,0.00481926,0.651243,0.639157,0.680301
231614238,73636035,1031,1748450,30765.7,80045500,4461690,0.017596,2.5518,2.5518,0.362923
231614763,73636035,15590,1678510,16637.6,76963700,2367780,0.00991209,1.41064,1.41064,1.09618
231618084,73636035,16785,209814,1177.72,9050180,178918,0.00561316,0.852744,0.852744,0.93059
231612018,73636035,95,20605300,98480.1,852795000,14251100,0.00477936,0.691622,0.691047,1.29722
231619364,73636035,17261,244783,8458.66,11181300,1293950,0.0345558,5.28609,5.28609,0.491031
231620165,73636035,17503,2126450,59523,94092400,8367890,0.0279918,3.93515,3.93069,0.426795
231613257,73636035,636,2203050,20049.7,126916000,2846350,0.00910087,1.292,1.292,0.559066
231620831,73636035,111220930,34969,490.614,1307600,73206.1,0.01403,2.09346,0,0
231613501,73636035,712,314721,2974.32,17105900,423713,0.00945067,1.34631,1.34631,0.699783
231616021,73636035,16037,5769870,40677.3,263553000,5913960,0.00704995,1.02497,1.02497,0.797612
231614421,73636035,1126,69938,48.3291,3073320,6573.25,0.000691028,0.0939868,0.0939868,0.719448
231616742,73636035,16325,7588270,137646,381041000,19966300,0.0181393,2.63121,2.63121,0.824372
231619902,73636035,17452,69938,814.601,3302240,110928,0.0116475,1.58608,1.58608,0.584623
231613981,73636035,919,1783420,19801.9,94332800,2866660,0.0111034,1.60739,1.60739,0.558452
231618675,73636035,16993,34969,279.45,1676400,38726.8,0.00799136,1.10746,0,0
231616624,73636035,16270,979132,12252.6,47685700,1783040,0.0125137,1.82105,1.82105,0.906241
231618303,73636035,16840,24617200,151209,1544680000,22880300,0.00614243,0.929443,0.929416,1.0615
231619333,73636035,17245,34969,592.909,2002510,83622.5,0.0169553,2.39133,0,0
231612999,73636035,544,2377890,5042.54,113348000,704581,0.00212059,0.296305,0.296305,0.906531
231613703,73636035,821,8392560,70770.5,426334000,10349300,0.00843253,1.23316,1.23316,0.598275
231613733,73636035,839,524535,3400.08,24694000,462321,0.00648209,0.881392,0.881392,0.723032
231614613,73636035,10696,1014100,12613.7,53131000,1917470,0.0124383,1.89081,1.89081,0.438415
231612230,73636035,216,1048870,297.532,40846200,39683.1,0.000283668,0.0378341,0.0378401,1.55895
231614945,73636035,15673,2937010,2089.02,123591000,291931,0.000711275,0.0993974,0.099398,1.10951
231613008,73636035,549,92213300,1643090,5241890000,236507000,0.0178184,2.56478,2.56478,0.956817
231615358,73636035,15803,1748450,5846.76,103014000,874474,0.00334397,0.500143,0.500143,0.708736
231613504,73636035,714,19225000,262735,998630000,37863300,0.0136663,1.96948,1.96877,0.555066
231617882,73636035,16699,4476030,118301,241693000,18472500,0.0264299,4.12699,4.12699,0.67673
231614120,73636035,974,3986450,169613,270643000,25833900,0.0425472,6.48043,6.48043,0.266708
231616576,73636035,16247,6853920,38874,309717000,5646780,0.00567179,0.823875,0.823875,1.31176
231618990,73636035,17107,979132,46843.1,49067800,7141040,0.0478415,7.29323,7.29323,0.357956
231620474,73636035,111220688,69938,2115.59,4660260,302916,0.0302495,4.3312,4.3312,0.423509
231619245,73636035,17202,34969,228.191,1735830,31768.6,0.00652553,0.908479,0,0
231614009,73636035,931,4056400,92880.2,174341000,13590700,0.0228972,3.35042,3.35043,0.905848
231620591,73636035,111220766,979132,14627.3,40666000,2143490,0.0149391,2.18917,2.18917,0.32875
231612854,73636035,473,5070140,62375.8,253371000,9267650,0.0123026,1.82789,1.82785,0.614553
231614840,73636035,15622,16149500,26070.1,652740000,3686980,0.0016143,0.228304,0.228225,2.27614
231611952,73636035,42,314721,3757,16875600,544926,0.0119375,1.73146,1.73146,0.351137
231613723,73636035,835,15421300,124965,730059000,17965400,0.00810339,1.16497,1.16497,0.876468
231620237,73636035,17527,244783,2310.33,11739800,304511,0.00943829,1.244,1.244,0.134954
231613801,73636035,894,3881530,32905.2,197669000,4730480,0.00847738,1.21872,1.21871,0.663564
231615400,73636035,15823,874225,2210.13,38892100,324666,0.00252811,0.371376,0.371376,1.63452
231615993,73636035,16026,20841500,657082,1337240000,99942300,0.0315275,4.79535,4.79535,0.401664
231612418,73636035,322,139396000,3534800,8488410000,541194000,0.025358,3.88243,3.88202,0.538327
231619849,73636035,17426,3147210,137424,173143000,20758300,0.0436653,6.59578,6.59578,0.833792
231613636,73636035,777,559504,431.984,24712400,59449.2,0.000772084,0.106253,0.106253,0.819861
231619105,73636035,17143,3042300,27212.9,136735000,3884370,0.00894483,1.27679,1.27679,0.640554
231619558,73636035,17296,34969,414.447,1644030,57517.7,0.0118518,1.64482,0,0
231614175,73636035,997,2033100000,25603200,105865000000,3803170000,0.0125932,1.87062,1.86979,1.09512
231614439,73636035,1141,1049070,1611.32,39089800,223082,0.00153595,0.212648,0.212648,1.37894
231613403,73636035,666,244783,1230.78,12960400,169536,0.00502804,0.692597,0.692597,0.696096
231613761,73636035,856,52593400,663632,2934420000,95805300,0.0126182,1.82162,1.82162,0.972381
231618032,73636035,16750,34969,144.149,1442450,21164.7,0.0041222,0.605242,0,0
231617202,73636035,16475,244783,5418.47,13473800,792219,0.0221358,3.23642,3.23642,0.735315
231611956,73636035,45,559504,26804.5,31228500,4365190,0.0479075,7.80189,7.80189,0.20837
231619691,73636035,17356,104907,2499.08,5138690,363231,0.0238218,3.46241,3.46241,0.478574
231618451,73636035,16894,1223920,23642.7,57677600,3511640,0.0193173,2.86919,2.86919,0.716775
231613666,73636035,796,139876,48.5399,6854780,6677.23,0.000347021,0.0477368,0.0477368,0.291768
231619192,73636035,17169,104907,1492.86,5875170,209476,0.0142303,1.99677,1.99677,0.580202
231613663,73636035,795,23184400,137488,1154300000,20114400,0.00593018,0.867583,0.867583,0.937771
231613607,73636035,767,12902900,198443,731727000,28638800,0.0153798,2.21957,2.21923,0.574616
231613657,73636035,788,2898210,3398.75,114618000,451951,0.00117271,0.155941,0.155863,0.829748
231614721,73636035,182305713,349690,4836.47,17685300,715832,0.0138307,2.04705,2.04705,0.519186
231614330,73636035,1064,17843900,114479,1168820000,17820600,0.00641558,0.99869,0.994252,0.77962
231615982,73636035,16023,11679400,174265,635815000,26291000,0.0149207,2.25106,2.25102,0.534206
231617099,73636035,16412,839256,3575.09,47804300,501407,0.00425983,0.597442,0.597442,0.706612
231613788,73636035,880,419628,2052.17,23876300,290171,0.00489044,0.691495,0.691495,0.75035
231617401,73636035,16567,104907,497.511,5781810,72065.6,0.0047424,0.686947,0.686947,0.443359
231611916,73636035,9,4406090,68891.5,247088000,10585700,0.0156355,2.40251,2.40251,0.467253
231614717,73636035,182305705,3636780,97909.8,212381000,14397100,0.0269221,3.95874,3.95874,0.326894
231614893,73636035,15628,839256,134.275,32721900,18873.6,0.000159993,0.0224885,0.0224885,2.07264
231616605,73636035,16263,34969,24.304,1494100,3348.28,0.000695014,0.09575,0,0
231618328,73636035,16847,839256,6434.09,40302000,963853,0.00766642,1.14846,1.14846,1.09286
231618579,73636035,16952,699380,14532,34561000,2185190,0.0207785,3.12447,3.12447,0.599991
231615931,73636035,15997,3426700,4388.97,140696000,599076,0.00128081,0.174826,0.174826,1.09415
231616130,73636035,16078,839256,13787.5,49015900,1999560,0.0164282,2.38254,2.38254,0.320324
231616253,73636035,16131,15561200,99123.1,780377000,14731600,0.00636988,0.946688,0.946688,0.556382
231618549,73636035,16930,909194,25226.1,44944000,3778720,0.0277456,4.15612,4.15612,0.366785
231616243,73636035,16124,29828600,213885,1523750000,32053200,0.00717046,1.07458,1.07458,0.551304
231615846,73636035,15959,2272980,35836.3,132250000,4963330,0.0157662,2.18362,2.18362,0.559439
231617189,73636035,16470,384659,273.493,20754000,37634.7,0.000711001,0.097839,0.097839,0.440349
231612028,73636035,101,4091370,196390,231313000,30234700,0.048001,7.38986,7.38986,0.414761
231613069,73636035,573,419628,3088.17,21631200,434976,0.00735931,1.03658,1.03658,0.593198
231613201,73636035,614,1957680,5275.88,79377900,936135,0.00269497,0.478187,0.478074,1.79913
231620093,73636035,17491,34969,84.8922,1906430,11303.4,0.00242764,0.323239,0,0
231619298,73636035,17228,244783,8532.42,13212400,1271800,0.0348571,5.19561,5.19561,0.451143
231619260,73636035,17209,3077270,90504.8,148799000,13314900,0.0294108,4.32686,4.32686,0.569786
231612633,73636035,416,908889,980.069,35113900,129949,0.00107831,0.142976,0.142967,0.853342
231614299,73636035,1052,2377890,29395,106306000,4424830,0.0123618,1.86082,1.86082,0.800589
231612376,73636035,294,30073300,512342,1697070000,75431300,0.0170364,2.50825,2.50825,0.48186
231617394,73636035,16565,699380,11658.8,38478100,1698140,0.0166702,2.42806,2.42806,0.598813
231612450,73636035,335,839256,2331.92,41066800,321857,0.00277856,0.383503,0.383503,1.1508
231612452,73636035,337,12658800,261905,746569000,38820200,0.0206896,3.06666,3.06666,0.461914
231613533,73636035,727,874225,5646.88,47054100,807581,0.0064593,0.923768,0.923768,1.00736
231620415,73636035,111220634,524535,8145.75,25804400,1247220,0.0155295,2.37776,2.37776,0.69106
231613023,73636035,557,244783,1480.63,10307400,217697,0.00604876,0.889345,0.889345,1.11138
231612917,73636035,511,1119010,9213.72,56210700,1318570,0.00823383,1.17834,1.17834,0.706682
231614758,73636035,15586,244783,6834.33,14408800,982190,0.0279199,4.01249,4.01249,0.308329
231619287,73636035,17223,6084610,190386,309817000,28789600,0.0312898,4.73154,4.73154,0.532486
231620677,73636035,111220830,1643530,52600.1,71870200,7541390,0.0320043,4.58852,4.58851,0.431259
231615330,73636035,15787,3287090,17780.6,164413000,2478310,0.00540924,0.753953,0.753953,1.12645
231619389,73636035,17273,104907,2976.75,4528680,452014,0.0283751,4.30871,4.30871,0.210954
231613113,73636035,587,419628,3476.91,21360500,500462,0.0082857,1.19263,1.19263,0.490709
231619894,73636035,17451,629442,16388.1,25767400,2289520,0.026036,3.63738,3.63738,0.381094
231618072,73636035,16777,629442,22470.9,33856900,3559900,0.0356997,5.65564,5.65564,0.524924
231612303,73636035,258,10176000,41842.1,538779000,5858530,0.00411185,0.575722,0.575722,0.74327
231618948,73636035,17092,22345200,641186,1071670000,96326700,0.0286946,4.31085,4.31085,0.711977
231620366,73636035,17638,437299,2107.45,14000200,284788,0.00481926,0.651243,0.639157,0.680301
231619295,73636035,17227,244783,5526.35,13050300,796731,0.0225765,3.25485,3.25485,0.393206
231614178,73636035,999,907820,5927.59,42780800,852570,0.00652947,0.93914,0.942581,1.23023
231614974,73636035,15684,3564110,2979.81,146101000,415662,0.00083606,0.116624,0.116548,1.93586
231618597,73636035,16958,559504,8121.98,26151800,1211790,0.0145164,2.16582,2.16582,0.5039
231619532,73636035,17286,69938,2020.42,2861970,306431,0.0288887,4.38147,4.38147,0.150243
231614359,73636035,1080,93647000,654775,5013070000,98131600,0.00699195,1.04789,1.04789,0.608533
231612094,73636035,151,2237980,20845.1,130147000,2917190,0.00931426,1.30349,1.3035,0.724579
231614358,73636035,1079,2482800,15898.3,141383000,2259180,0.00640337,0.909935,0.909935,0.828029
231615608,73636035,15917,8006820,80523.5,355422000,11230100,0.0100569,1.40257,1.40254,0.644378
231613551,73636035,733,5175410,235776,327436000,34044900,0.045557,6.57819,6.57819,0.440875
231614201,73636035,1014,2447830,56457.1,139612000,8376140,0.0230641,3.42186,3.42186,0.41518
231620162,73636035,17501,2126450,59523,94092400,8367890,0.0279918,3.93515,3.93069,0.426795
231618618,73636035,16968,2272980,33367.3,103426000,5138420,0.0146799,2.26065,2.26065,0.896913
231618644,73636035,16981,524535,13300.8,23747200,2074720,0.0253573,3.95535,3.95535,0.634777
231620338,73636035,17591,174649,1368.28,6299460,188095,0.00783441,1.07698,1.07659,0.21017
231614602,73636035,10693,769318,4654,32579600,680181,0.00604952,0.884135,0.884135,0.890927
231616125,73636035,16077,19198000,235990,1046550000,34380800,0.0122924,1.79086,1.79086,0.637635
231613444,73636035,689,209814,1614.13,8055420,217718,0.00769313,1.03767,1.03767,0.48032
231618560,73636035,16934,489566,21381.9,28948400,3278200,0.0436752,6.69614,6.69614,0.387869
231616772,73636035,16335,2272980,48500.3,123683000,6987910,0.0213377,3.07433,3.07433,0.804417
231614042,73636035,943,16560100,197782,857867000,28936400,0.0119433,1.74736,1.74629,0.615867
231618288,73636035,16826,314721,12686.8,15801200,1858440,0.0403111,5.90503,5.90503,0.231367
231615529,73636035,15899,804287,316.444,30800700,45090.4,0.000393447,0.0560626,0.0560626,0.893465
231615858,73636035,15963,734349,11333.9,43662000,1579330,0.0154339,2.15066,2.15066,0.562388
231617871,73636035,16695,979132,11662.3,52166600,1752860,0.0119109,1.79021,1.79021,0.67724
231614181,73636035,1002,13087500,157622,703420000,23204800,0.0120437,1.77305,1.77033,0.653355
231616701,73636035,16299,384659,783.311,17414700,110412,0.00203638,0.287038,0.287038,0.286464
231612045,73636035,114,244783,4759.06,11154100,711056,0.0194419,2.90484,2.90484,0.283873
231612329,73636035,272,384659,1480.62,14790100,204893,0.00384918,0.53266,0.53266,0.767784
231620580,73636035,111220758,34969,896.584,1937310,128773,0.0256394,3.6825,0,0
231617113,73636035,16422,1049070,5102.59,57902300,720344,0.00486392,0.686651,0.686651,0.973084
231616183,73636035,16097,139876,1184.34,7577120,173781,0.00846709,1.24239,1.24239,0.178077
231611982,73636035,66,69938,542.678,3597330,79531.3,0.00775942,1.13717,1.13717,0.0216369
231620809,73636035,111220896,104907,1270.79,4259080,190612,0.0121135,1.81696,1.81696,0.122163
231618325,73636035,16846,1713480,12379.3,84269300,1843100,0.00722465,1.07565,1.07565,0.982505
231615199,73636035,15722,1293850,10803.6,57916600,1557220,0.00834998,1.20355,1.20355,1.03053
231615255,73636035,15738,592602000,5930160,29746600000,875545000,0.010007,1.47746,1.47725,1.0438
231617937,73636035,16716,1643540,13950.2,79458600,2046710,0.00848791,1.2453,1.2453,1.05213
231617223,73636035,16487,4860690,49974.5,235894000,7212560,0.0102814,1.48386,1.48386,1.00616
231617306,73636035,16535,1608570,34421.3,90177800,5038270,0.0213987,3.13213,3.13213,0.663384
231619201,73636035,17173,314721,16350.6,16358500,2525540,0.0519525,8.02468,8.02468,0.262734
231619547,73636035,17292,7378460,226293,362654000,33322800,0.0306694,4.51623,4.51623,0.484778
231618966,73636035,17099,279752,6598.67,16582800,985249,0.0235876,3.52186,3.52186,0.433285
231614593,73636035,10689,12841100,50808.3,601141000,8022210,0.00395669,0.62473,0.622685,1.35438
231617093,73636035,16409,18288800,375782,1070020000,54170500,0.0205471,2.96195,2.96195,0.865252
231617864,73636035,16691,769318,15685.9,43117600,2346560,0.0203894,3.05018,3.05018,0.589252
231617723,73636035,16640,174845,775.983,7445670,107953,0.00443812,0.617422,0.617422,0.571977
231620461,73636035,111220668,69938,321.775,3423030,45764.7,0.00460086,0.654361,0.654361,0.658994
231614418,73636035,1125,1084040,21015,61567900,3026060,0.0193858,2.79147,2.79147,0.322811
231616590,73636035,16255,279752,1066.47,13163500,153676,0.00381218,0.549329,0.549329,0.606556
231615875,73636035,15971,5769880,48941.5,270477000,6787050,0.00848223,1.17629,1.17629,0.697269
231618439,73636035,16889,1923300,28430.3,90256100,4180770,0.0147821,2.17376,2.17376,0.89333
231612102,73636035,157,2936700,1963.47,128836000,268862,0.000668596,0.0915522,0.0915545,2.07415
231619375,73636035,17265,209814,9401.89,9965820,1468500,0.0448106,6.99905,6.99905,0.270621
231616563,73636035,16239,944163,1610.4,44587200,227690,0.00170564,0.241155,0.241155,1.01626
231619679,73636035,17350,34968.9,391.42,1214000,57235.2,0.0111934,1.63674,0,0
231612761,73636035,423,2657640,20911.4,141573000,3209600,0.00786841,1.20769,1.20769,0.455668
231618001,73636035,16737,454597,15279,24710600,2300240,0.03361,5.05995,5.05995,0.319325
231613536,73636035,729,2832490,16029.2,155572000,2281490,0.00565904,0.805472,0.805472,0.8099
231612804,73636035,441,559504,4466.44,28256700,645685,0.00798286,1.15403,1.15403,0.378984
231612106,73636035,160,5486140,38873.4,194408000,5465120,0.00708573,0.996168,0.995883,0.929541
231614619,73636035,10698,1223920,12349,66639300,1823420,0.0100898,1.48983,1.48983,0.479333
231617267,73636035,16519,12204200,173345,646314000,25369200,0.0142037,2.07873,2.07873,0.821973
231612437,73636035,329,47901400,1339710,3014820000,208578000,0.027968,4.35432,4.35401,0.492927
231614790,73636035,15605,489566,63.5864,19698700,8403.12,0.000129883,0.0171644,0.0171644,1.05557
231617861,73636035,16690,3951500,80339.4,234342000,11812400,0.0203314,2.98935,2.98935,0.424566
231618034,73636035,16751,4266220,86125,211349000,13279500,0.0201877,3.11271,3.11271,0.851159
231612134,73636035,192,1188070,4737.37,55384800,652445,0.00398745,0.549165,0.548921,1.8476
231611910,73636035,4,26401600,1009780,1602480000,159196000,0.0382468,6.02977,6.02977,0.582074
231612391,73636035,305,874225,7371.74,45101700,1060470,0.00843232,1.21305,1.21305,0.287913
231614161,73636035,988,4510750,39207.3,238910000,5925630,0.00869197,1.31367,1.31375,1.35913
231612493,73636035,359,4441060,4479.8,193283000,630812,0.00100872,0.142041,0.142041,1.22034
231619061,73636035,17134,664411,15688.1,30046600,2331120,0.023612,3.50855,3.50855,0.571776
231612856,73636035,475,4231250,31675.2,238983000,4530820,0.00748602,1.0708,1.0708,0.721663
231620278,73636035,17544,104907,1270.79,4259080,190612,0.0121135,1.81696,1.81696,0.122163
231613786,73636035,878,1502010,14949.3,66662900,2249830,0.00995284,1.49788,1.49684,0.819839
231613587,73636035,756,454597,193.774,18175100,25944.7,0.000426254,0.0570718,0.0570718,0.845426
231614217,73636035,1021,7024790,110499,396790000,16286600,0.0157298,2.31845,2.31784,0.503953
231617083,73636035,16405,279752,610.502,16229000,84255.8,0.0021823,0.30118,0.30118,1.09759
231620568,73636035,111220750,244783,8532.42,13212400,1271800,0.0348571,5.19561,5.19561,0.451143
231617363,73636035,16554,69938,287.728,3269110,40493.6,0.00411404,0.578993,0.578993,0.739722
231619591,73636035,17308,279752,11757,15211000,1771480,0.0420264,6.33231,6.33231,0.281112
231620572,73636035,111220752,349690,9080.1,20953600,1331620,0.0259661,3.80801,3.80801,0.777309
231612509,73636035,366,839256,4582.52,46517000,655437,0.00546021,0.780974,0.780974,0.866948
231619629,73636035,17327,454591,6739.38,18072200,987107,0.0148251,2.17142,2.17142,0.793161
231618570,73636035,16939,55485300,362210,3481230000,57444000,0.00652804,1.0353,1.03388,0.885844
231615466,73636035,15864,768484,9434.12,35433700,1406130,0.0122763,1.82974,1.82885,0.380266
231620577,73636035,111220756,979132,29449.7,50544300,4408230,0.0300774,4.50219,4.50219,0.342004
231619109,73636035,17145,3042300,27212.9,136735000,3884370,0.00894483,1.27679,1.27679,0.640554
231618711,73636035,17010,104907,327.03,4138480,46774.6,0.00311733,0.445867,0.445867,0.805009
231615618,73636035,15923,3251030,34096.1,133333000,4730170,0.0104878,1.45497,1.45489,0.643159
231617055,73636035,16396,27555600,486662,1599520000,70018500,0.0176611,2.54099,2.54099,0.95894
231616547,73636035,16227,384659,469.234,17396700,63567.7,0.00121987,0.165257,0.165257,0.634027
231612254,73636035,232,1573600,1041.34,67155000,140575,0.000661757,0.0893334,0.0893334,0.958988
231612393,73636035,307,4230820,100942,172466000,14447900,0.0238588,3.41491,3.41472,0.33229
231614704,73636035,182305689,12371200,242837,651337000,35862200,0.0196292,2.89884,2.8974,0.605593
231612404,73636035,314,1049070,3661.12,52372600,508268,0.00348987,0.484494,0.484494,0.919173
231615384,73636035,15816,1048280,2741.84,40657100,367431,0.00261557,0.35051,0.350586,0.713056
231616775,73636035,16336,244783,274.051,12710300,38023.9,0.00111957,0.155337,0.155337,0.846539
231613559,73636035,741,839256,18576.4,54083900,2676160,0.0221344,3.18873,3.18873,0.399127
231614190,73636035,1006,2307950,16692.1,95768200,2463350,0.00723244,1.06733,1.06733,0.524462
231616074,73636035,16063,21929100,210843,914648000,32411600,0.0096148,1.47802,1.47604,1.23175
231617858,73636035,16689,979132,20785.8,59405000,3026650,0.0212288,3.09116,3.09116,0.385348
231612487,73636035,354,135811000,3989920,6384000000,591361000,0.0293785,4.3543,4.34939,0.691471
231619284,73636035,17221,15736000,477809,753817000,72615600,0.030364,4.61461,4.61461,0.4862
231613696,73636035,818,10106000,174290,509331000,25538000,0.0172461,2.527,2.527,0.552383
231614759,73636035,15587,4126340,24930.7,175624000,3492310,0.00604185,0.846345,0.846345,1.39911
231612807,73636035,442,1853340,21159.1,82313900,3242240,0.0114167,1.7494,1.74939,0.813047
231619303,73636035,17231,1538640,49477.8,85051700,7424440,0.0321569,4.82534,4.82534,0.486403
231614701,73636035,10737,2762550,29989,196386000,4408960,0.0108556,1.59597,1.59597,0.798129
231618934,73636035,17085,1853360,18343.6,85145800,2603700,0.00989749,1.40486,1.40486,0.528453
231615824,73636035,15949,3007130,15586.4,134904000,2180080,0.00518315,0.72497,0.724933,1.58884
231618607,73636035,16962,699380,6505.13,31235200,952753,0.00930128,1.36228,1.36228,0.394323
