id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255740959,73716734,15924,2664160,1897.34,87030000,283937,0.000712171,0.106577,0.104705,0.634631
255735815,73716734,92,279752,108.35,10367100,19815.1,0.000387309,0.0708309,0.0708309,1.13485
255736828,73716734,450,1200430,123.775,17789500,20852.9,0.000103109,0.0173711,0.0174007,0.690656
255735808,73716734,90,104028,153.28,3551250,24129.3,0.00147345,0.231949,0.232096,0.318909
255739359,73716734,15596,1398940,704.73,42821200,104516,0.00050376,0.074711,0.0738525,0.53567
255744301,73716734,16467,2211250,1026.03,82696000,165083,0.000464004,0.0746559,0.0708811,0.804306
255748433,73716734,17493,274685,188.479,11130300,28851,0.000686164,0.105033,0.105288,0.461887
255740749,73716734,15871,839256,1037.7,31670500,159588,0.00123645,0.190154,0.190154,0.357685
255744092,73716734,16432,1853350,713.933,72771600,102425,0.000385212,0.0552645,0.0554234,0.558434
255746421,73716734,16783,374660,244.048,13726500,36486.8,0.000651385,0.0973866,0.0962831,0.483175
255747225,73716734,17106,66800.8,331.376,3392340,48120.4,0.00496066,0.720357,0.720231,0.192992
255745382,73716734,16696,921582,485.727,39493500,71882.5,0.000527058,0.077999,0.0814704,0.461663
255736005,73716734,201,2137580,656.326,60010200,99935.6,0.000307042,0.0467517,0.0473896,0.949263
255746886,73716734,16984,2514020,2219.65,90625600,324510,0.00088291,0.12908,0.130519,0.407297
255748580,73716734,17546,34902.6,17.7012,1363630,2493.71,0.00050716,0.0714477,0,0
255735949,73716734,160,2555150,1381.79,70732900,198737,0.000540788,0.077779,0.0769159,0.790865
255741118,73716734,15966,145868,244.98,6359340,38059.6,0.00167947,0.260919,0.234861,0.422481
255746850,73716734,16971,616920,856.835,25565300,127955,0.00138889,0.207409,0.211985,0.566461
255745422,73716734,16701,936389,2767.31,36285100,477716,0.0029553,0.510169,0.507526,0.904905
255746551,73716734,16844,1516140,1575.35,60592100,225090,0.00103906,0.148463,0.14706,0.638814
255739119,73716734,182305713,139832,164.522,5697590,24451.2,0.00117656,0.174861,0.174852,0.407865
255741855,73716734,16093,734349,1443.9,33630300,238579,0.00196623,0.324885,0.324885,0.329808
255746529,73716734,16826,230288,669.804,9958560,91654,0.00290855,0.397997,0.399073,0.284444
255740272,73716734,15804,817412,356.744,34314700,57492.4,0.000436431,0.0703347,0.0662685,0.358449
255744688,73716734,16579,682804,586.595,30242600,91865,0.000859097,0.134541,0.13821,0.37347
255744857,73716734,16604,814794,373.851,31932900,54487.2,0.000458829,0.0668723,0.0650418,0.832774
255741639,73716734,16079,658803,1035.78,28132400,169649,0.00157222,0.25751,0.245874,1.397
255744193,73716734,16448,106780,20.5517,4153610,3281.13,0.000192468,0.0307281,0.0315455,0.24772
255747723,73716734,17257,1353460,2122.99,39718700,309310,0.00156856,0.228532,0.22874,0.324773
255748380,73716734,17474,452589,208.976,7782680,31249.9,0.000461734,0.0690469,0.0690338,0.467765
255735579,73716734,35,174845,242.117,6529410,33140.6,0.00138475,0.189543,0.189543,0.330592
255742529,73716734,16174,3565030,2595.14,141855000,428539,0.000727943,0.120206,0.120195,0.722754
255747421,73716734,17179,104361,193.956,4501160,29729,0.0018585,0.284866,0.285132,0.32615
255749111,73716734,111220932,34801.2,4.04299,981301,555.173,0.000116174,0.0159527,0,0
255740422,73716734,15822,751442,347.614,27443900,54781.5,0.000462596,0.0729018,0.0678403,1.02647
255746808,73716734,16938,51945100,58864.5,2093270000,9494520,0.00113321,0.18278,0.181823,0.981895
255748671,73716734,17575,34968.8,14.1997,1170020,1950.03,0.000406067,0.055765,0,0
255735537,73716734,8,988656000,961582,36509000000,149736000,0.000972615,0.151454,0.150286,1.81623
255742253,73716734,16149,67282.1,36.1661,2472060,5269.07,0.000537529,0.078313,0.0804181,0.940436
255746792,73716734,16929,1657360,5004.75,64942700,682462,0.00301972,0.411777,0.418065,0.242797
255747235,73716734,17110,556384,230.18,17585600,34959.6,0.000413707,0.0628335,0.0628426,0.400669
255736424,73716734,322,58210100,51200.1,2208610000,7908180,0.000879574,0.135856,0.134973,1.05035
255740191,73716734,15784,10481200,10456.2,384608000,1565720,0.000997616,0.149384,0.144138,0.933185
255746959,73716734,17022,34969,1.39566,1146480,190.851,3.99114e-05,0.00545772,0,0
255737088,73716734,573,209814,229.561,9087780,32401.3,0.00109412,0.154429,0.154429,0.722099
255738497,73716734,1059,67243.1,26.1421,2449410,4019.95,0.00038877,0.0597823,0.0597866,0.0785601
255737451,73716734,663,2270160,704.36,48659300,106022,0.000310268,0.0467026,0.0467347,0.787274
255737575,73716734,698,96984700,95566.4,3196330000,14040800,0.000985376,0.144773,0.146315,1.08364
255737809,73716734,800,839256,154.967,30288500,23507.2,0.000184649,0.0280095,0.0280095,0.755225
255746627,73716734,16869,1069340,832.073,43689300,120322,0.000778118,0.11252,0.111764,0.4937
255747370,73716734,17162,139876,196.012,4824660,27806.7,0.00140132,0.198796,0.198796,0.339418
255737648,73716734,726,13910100,12017.7,586493000,1884670,0.000863952,0.135489,0.136283,0.70616
255738205,73716734,934,559497,160.159,9616640,26170.3,0.000286255,0.0467747,0.0467743,0.900371
255748058,73716734,17388,333020,142.817,5704730,20959.5,0.000428854,0.0629375,0.0565035,0.776903
255735965,73716734,173,380506,458.743,9960300,73217,0.00120561,0.19242,0.191628,0.555639
255747883,73716734,17314,34969,53.976,1271300,7510.55,0.00154354,0.214777,0,0
255740043,73716734,15761,34969,14.7253,1266250,2280.82,0.000421096,0.0652241,0,0
255736363,73716734,294,15580200,13013.1,680098000,1892390,0.000835228,0.121461,0.123503,0.775908
255737016,73716734,532,539206,310.407,12629300,41973,0.000575675,0.0778423,0.0717553,0.620053
255738333,73716734,996,1048130,394.513,27293700,61160.8,0.000376396,0.0583522,0.0584203,1.04167
255747889,73716734,17317,851849,1041.11,22866800,152027,0.00122218,0.178467,0.171377,0.590843
255745177,73716734,16662,104907,28.3455,4260790,4696.42,0.000270196,0.0447675,0.0447675,0.679297
255747406,73716734,17173,310340,132.328,10008700,20723.9,0.000426395,0.066778,0.0667073,0.392562
255746495,73716734,16814,53116700,56989.6,2433360000,8879120,0.00107291,0.167162,0.167469,1.34913
255748480,73716734,17509,363112,432.904,7114610,60812,0.0011922,0.167474,0.158211,0.621148
255739281,73716734,15581,34960.9,2.38669,880461,363.878,6.82672e-05,0.0104081,0,0
255746829,73716734,16957,519853,465.017,18347000,64528.3,0.000894516,0.124128,0.123916,0.319499
255747386,73716734,17167,565872,1145.86,21118600,159619,0.00202495,0.282076,0.314709,0.853847
255744124,73716734,16436,1573600,580.557,64217000,86064.2,0.000368934,0.0546924,0.0546924,0.502857
255736394,73716734,313,91329900,95815.7,3561990000,14718600,0.00104912,0.161159,0.157404,1.7914
255735982,73716734,187,1049070,783.195,40098100,113788,0.000746561,0.108465,0.108465,1.29112
255736009,73716734,203,81044.6,139.664,2847400,22173.9,0.00172329,0.273601,0.269443,0.380721
255743125,73716734,16256,303524,109.334,10603000,18035.1,0.000360214,0.0594191,0.0597455,0.214121
255743896,73716734,16415,1580240,965.711,66757800,142264,0.000611118,0.0900268,0.0919857,0.462562
255737303,73716734,636,1991050,778.822,84053600,114851,0.000391162,0.0576838,0.0577452,0.519667
255735971,73716734,178,909194,868.77,37192800,122594,0.000955539,0.134838,0.134838,0.521955
255736156,73716734,247,1293850,391.849,55445700,55807.8,0.000302854,0.043133,0.043133,0.634349
255745137,73716734,16656,209814,61.8439,9465490,9316.59,0.000294756,0.044404,0.044404,0.315606
255739582,73716734,15663,372442,106.298,8966400,18287.2,0.000285408,0.0491008,0.0554144,0.881983
255737113,73716734,581,799856,242.247,30082100,38270.2,0.000302863,0.0478464,0.0478352,0.881744
255736865,73716734,463,11046300,10940.7,437140000,1677740,0.000990442,0.151882,0.149933,0.88701
255736790,73716734,441,243014,270.986,10030600,41517.9,0.0011151,0.170845,0.170939,0.363566
255747600,73716734,17247,46322.8,29.5315,1357880,4020.29,0.000637516,0.0867888,0.0863399,0.151124
255737063,73716734,559,1398090,978.548,51681800,157911,0.000699917,0.112947,0.112921,0.564301
255742155,73716734,16139,689679,523.447,25257600,83741,0.000758973,0.12142,0.120609,1.14482
255747455,73716734,17198,481881,647.085,15190500,96672.5,0.00134283,0.200615,0.207609,0.344
255737117,73716734,582,1081320,1620.44,41929000,245728,0.00149858,0.227249,0.227114,0.573085
255740530,73716734,15838,887898,479.597,34718700,76955.8,0.000540148,0.0866719,0.08322,1.02562
255736851,73716734,458,3078570,2339,81831300,358085,0.000759771,0.116315,0.11081,1.32692
255746803,73716734,16935,505951,1236.02,20848800,173620,0.00244296,0.343156,0.344353,0.386736
255746450,73716734,16797,603312,567.317,22152400,83075.9,0.000940339,0.1377,0.135433,0.34424
255746858,73716734,16972,512222,799.425,21243600,119657,0.0015607,0.233604,0.236872,0.483229
255737293,73716734,632,3428650,2906.53,148985000,459635,0.000847719,0.134057,0.133968,0.674511
255739650,73716734,15674,659283,293.176,17979400,46844.4,0.00044469,0.0710536,0.0709025,0.984931
255736854,73716734,460,155546,243.035,6471200,35988.8,0.00156247,0.231371,0.236422,0.505878
255736644,73716734,362,3435470,1679.49,146288000,250870,0.000488867,0.0730236,0.073644,0.446174
255735542,73716734,10,8200060,7065.54,351569000,1036950,0.000861645,0.126456,0.126999,0.881493
255738167,73716734,910,183322,86.6501,7236900,14084.9,0.000472667,0.0768319,0.0762601,0.644302
255739635,73716734,15672,209814,110.157,6025260,15243.5,0.000525023,0.0726524,0.0726525,0.548454
255735908,73716734,139,874225,239.866,33491600,42725.6,0.000274375,0.0488726,0.0488726,1.09107
255740881,73716734,15898,2756880,1664.43,84774300,262737,0.000603738,0.0953023,0.0952047,0.738102
255736688,73716734,381,2817630,4018.85,83685900,627576,0.00142632,0.222732,0.206771,1.08497
255748610,73716734,17555,68148.6,37.9903,2611810,5509.41,0.000557462,0.080844,0.0808359,0.202437
255738272,73716734,969,741198,1504.5,29723500,236775,0.00202982,0.319449,0.299577,0.752068
255745319,73716734,16686,1645010,1495.1,76637400,213479,0.00090887,0.129774,0.129422,0.425347
255737518,73716734,677,419628,613.695,17071500,86199.1,0.00146247,0.205418,0.205418,0.66183
255739760,73716734,15695,69938,16.903,2127420,2502.17,0.000241685,0.035777,0.035777,1.0559
255737478,73716734,667,381556,1022.82,13354100,148022,0.00268065,0.387943,0.367312,0.798529
255748543,73716734,17532,909082,465.187,25313200,68021.6,0.000511711,0.0748245,0.0748247,0.534184
255739810,73716734,15716,69938,26.8058,1599390,4143.52,0.000383279,0.0592456,0.0592456,1.10301
255743570,73716734,16338,752587,305.556,27173700,47367.1,0.000406007,0.062939,0.0577983,0.759263
255745364,73716734,16692,10396400,12305.8,417814000,1901830,0.00118366,0.182932,0.173697,1.25968
255746440,73716734,16793,833502,680.636,29952000,99167.6,0.000816597,0.118977,0.118105,0.442392
255735553,73716734,19,226150,149.299,8067080,22724.6,0.000660178,0.100485,0.100791,0.61421
255748992,73716734,111220754,194822,611.041,8161650,86577.7,0.00313641,0.444395,0.449666,0.411361
255740588,73716734,15847,829682,332.443,20788100,51388.7,0.000400687,0.0619378,0.0610522,0.676924
255745486,73716734,16717,1534900,889.63,59728700,126545,0.0005796,0.0824448,0.081857,0.540355
255739751,73716734,15690,139796,5.25556,1787890,715.914,3.75944e-05,0.00512112,0.00512064,1.53073
255736715,73716734,395,2870840,3208.57,91722600,457684,0.00111764,0.159425,0.15734,0.542495
255738239,73716734,952,4152740,979.298,155050000,163303,0.00023582,0.0393242,0.038807,1.1504
255740162,73716734,15777,2392500,719.28,86332300,111387,0.00030064,0.0465566,0.0466205,0.717692
255744501,73716734,16529,20832.1,16.979,1074020,2693.1,0.000815041,0.129276,0,0
255747982,73716734,17358,104762,146.305,3134110,19699.5,0.00139655,0.188042,0.187883,0.548513
255745313,73716734,16685,1281480,910.449,57027900,125538,0.000710464,0.0979626,0.100702,0.409082
255738548,73716734,1077,34891.5,51.1283,1347720,9330.25,0.00146535,0.267408,0,0
255740685,73716734,15859,734349,356.395,28008700,55842.9,0.000485321,0.0760441,0.0760441,0.516123
255746648,73716734,16875,273119,388.504,9354410,60300.8,0.00142247,0.220786,0.219567,0.450135
255741396,73716734,16038,5847220,5559.89,220872000,866834,0.000950861,0.148247,0.144523,1.35566
255736141,73716734,241,972881,830.927,29197700,115248,0.00085409,0.11846,0.116363,0.483472
255742269,73716734,16152,67282.1,36.1661,2472060,5269.07,0.000537529,0.078313,0.0804181,0.940436
255736776,73716734,425,1119010,1570.4,45288400,264610,0.00140338,0.236468,0.236468,0.653431
255737500,73716734,672,53158300,31870.1,2121110000,5023640,0.000599531,0.0945033,0.0965619,1.08223
255743683,73716734,16384,1991990,2188.98,90117400,323533,0.00109889,0.162417,0.162363,0.708573
255736892,73716734,472,348566,233.122,11665100,35424.5,0.000668802,0.101629,0.101639,0.338384
255747968,73716734,17352,39334800,31102.6,1143710000,4535080,0.000790714,0.115294,0.117272,0.771033
255744378,73716734,16482,549581,213.417,19700000,31065,0.000388326,0.0565249,0.0524014,0.764157
255746935,73716734,17007,314721,90.8304,12238300,12751.3,0.000288606,0.0405163,0.0405163,0.692432
255747014,73716734,17049,67928.5,18.4513,2039550,2400.39,0.000271628,0.0353369,0.0353345,0.113141
255741083,73716734,15957,2205630,2353.32,94891800,352906,0.00106696,0.160002,0.159865,0.570241
255743865,73716734,16409,16156500,8398.12,648359000,1283990,0.000519799,0.079472,0.0789276,0.595953
255736562,73716734,337,6270820,4745.13,219255000,718584,0.0007567,0.114592,0.114681,0.605229
255748872,73716734,17603,34847.2,2.58824,1092900,356.68,7.42739e-05,0.0102356,0,0
255748006,73716734,17365,313592,473.821,14756200,67302.1,0.00151095,0.214617,0.214622,0.144572
255746678,73716734,16883,1076810,799.872,39514400,118482,0.000742815,0.110031,0.11046,0.448778
255741572,73716734,16070,943749,524.965,38599400,73350.5,0.000556255,0.0777225,0.0777147,0.459527
255740634,73716734,15851,50858200,25356.3,1988690000,4032420,0.000498569,0.0792876,0.0803881,0.994829
255735987,73716734,189,979132,475.753,37712100,71722.9,0.000485892,0.0732515,0.0732515,0.449024
255744908,73716734,16611,133112,131,4667580,18972.4,0.000984133,0.142529,0.137678,0.771323
255747231,73716734,17109,893899,537.443,28874900,75494.9,0.000601234,0.0844557,0.0879149,0.433822
255736344,73716734,287,34841.7,15.095,1237510,2314.56,0.000433245,0.0664308,0,0
255737124,73716734,585,364706,162.115,12442700,24995.9,0.000444509,0.0685371,0.0665489,0.381419
255748970,73716734,111220720,103089,286.897,4810270,42378.7,0.00278301,0.411089,0.41489,0.599026
255738340,73716734,1002,244783,44.4635,9957190,6336.79,0.000181645,0.0258874,0.0258874,0.458816
255747459,73716734,17199,34969,24.096,1164860,3241.84,0.000689067,0.0927061,0,0
255737764,73716734,783,524535,139.374,20046400,19751.3,0.000265709,0.0376549,0.0376549,0.600476
255746397,73716734,16769,326518,210.57,12029100,31026.8,0.000644895,0.0950232,0.0951214,0.328864
255736886,73716734,470,429053,229.818,13885300,36077.6,0.000535641,0.0840867,0.0793637,0.564878
255736011,73716734,204,288931,244.872,11326700,36338.9,0.00084751,0.12577,0.130266,0.513883
255747243,73716734,17112,269812,262.02,9050380,34188.3,0.000971123,0.126711,0.126865,0.173592
255736514,73716734,331,1934140,1377.96,57624900,204915,0.000712436,0.105946,0.106186,0.512995
255740411,73716734,15821,9374470,4461.07,316808000,669861,0.000475875,0.0714559,0.0695309,0.604528
255746893,73716734,16987,34969,6.00667,1403580,861.921,0.000171771,0.0246481,0,0
255735812,73716734,91,1112610,3340.99,44342600,452346,0.00300284,0.406564,0.416558,0.326715
255741008,73716734,15938,2410470,1185.49,83256300,192682,0.000491806,0.0799352,0.0791225,0.765501
255741586,73716734,16071,279522,159.294,11088700,23697.8,0.00056988,0.0847794,0.0847914,0.245845
255746787,73716734,16924,61466100,76342.8,2498540000,12049200,0.00124203,0.19603,0.195989,0.901491
255745458,73716734,16711,174246,146.348,6335330,21268.5,0.000839891,0.12206,0.121982,0.345931
255747952,73716734,17344,489566,532.919,15478700,74508.3,0.00108855,0.152193,0.152193,0.228499
255748509,73716734,17520,69922.6,29.9562,1394170,4656.42,0.000428419,0.0665939,0.0665922,0.197789
255749019,73716734,111220794,872759,373.656,26321700,52654.1,0.000428132,0.0603307,0.0603303,0.558879
255748711,73716734,17586,34926.7,7.72332,939023,1085.91,0.00022113,0.0310912,0,0
255742543,73716734,16177,3565030,2595.14,141855000,428539,0.000727943,0.120206,0.120195,0.722754
255744463,73716734,16519,10947100,6309.12,445238000,957724,0.00057633,0.0874868,0.0859426,0.741273
255747084,73716734,17082,314721,126.639,11964400,17285.2,0.000402384,0.0549221,0.0549221,0.373219
255740723,73716734,15867,8481760,7511.26,288893000,1147350,0.000885578,0.135273,0.13522,0.664562
255735892,73716734,132,27262.6,17.8964,1089240,2876.42,0.000656444,0.105508,0,0
255738881,73716734,10734,2568490,3299.37,124386000,526080,0.00128455,0.20482,0.210107,0.698898
255736021,73716734,211,3512410,6180.11,147903000,963089,0.00175951,0.274197,0.265312,0.801608
255737287,73716734,631,5524350,2553.34,117661000,398331,0.000462197,0.0721046,0.0720816,1.19299
255737217,73716734,613,524535,750.79,22654900,107246,0.00143134,0.20446,0.20446,0.64912
255747719,73716734,17256,1388430,2161.21,41006600,314589,0.00155658,0.226579,0.226932,0.327634
255737232,73716734,617,414101,242.365,18004600,36444.4,0.000585281,0.0880086,0.0880181,0.146342
255747903,73716734,17325,243653,221.413,8677110,30996.6,0.000908722,0.127216,0.127215,0.184923
255748020,73716734,17370,254485,167.923,8488970,23411,0.000659856,0.0919937,0.0941425,0.545795
255748853,73716734,17590,277175,86.5479,5675820,12385.2,0.00031225,0.0446835,0.044543,0.391131
255736976,73716734,511,941937,199.342,37627600,30628.2,0.000211629,0.0325162,0.0325646,0.89218
255748295,73716734,17452,69938,58.2543,2484690,7863.29,0.000832941,0.112432,0.112432,0.117375
255747312,73716734,17140,502316,497.427,17150100,72662.3,0.000990266,0.144655,0.145699,0.202928
255741760,73716734,16083,5900620,5528.98,234320000,862543,0.000937018,0.146179,0.145103,0.823693
255747439,73716734,17190,34969,38.2212,1287910,5279.75,0.001093,0.150984,0,0
255736743,73716734,407,3229920,1674.32,125750000,253798,0.000518379,0.0785774,0.0779172,0.902921
255744590,73716734,16547,104687,144.795,3875250,20837.3,0.00138313,0.199045,0.198733,0.746841
255748364,73716734,17469,628626,483.352,17886600,68697.1,0.000768902,0.109281,0.10936,0.480182
255739741,73716734,15687,1325610,189.835,18698600,26554.2,0.000143205,0.0200316,0.0200057,1.59629
255738994,73716734,182305705,1783420,1044.67,77274300,162926,0.000585768,0.0913559,0.0913559,1.13823
255735839,73716734,104,5097890,1778.52,163472000,268028,0.000348874,0.0525763,0.0525993,1.07722
255746837,73716734,16962,468696,308.371,15207000,43027.6,0.000657933,0.0918028,0.0956285,0.428257
255742551,73716734,16178,244549,227.576,10447000,34865.6,0.000930593,0.142571,0.142572,0.339305
255738117,73716734,883,211509,139.744,7649730,20012.6,0.000660703,0.0946185,0.0949929,0.69538
255742839,73716734,16225,2771970,1432.83,93945700,226683,0.000516899,0.081777,0.0802614,0.493497
255738251,73716734,958,2333000,1843.52,107933000,273931,0.000790192,0.117416,0.11749,0.73797
255738528,73716734,1069,69251.3,58.766,1253350,9119.07,0.00084859,0.131681,0.131675,0.210872
255739479,73716734,15629,778981,491.037,24300900,78112.2,0.000630358,0.100275,0.0988953,0.611358
255744199,73716734,16449,67309.2,9.1643,2500840,1478.74,0.000136152,0.0219694,0.0219691,0.0377008
255744949,73716734,16623,5711070,3758.46,196054000,536857,0.000658101,0.0940028,0.0936193,0.618277
255745092,73716734,16650,42084100,47474.6,1740810000,7086550,0.00112809,0.16839,0.165213,1.15076
255741492,73716734,16053,559504,356.63,22734100,50688.5,0.000637404,0.0905954,0.0905954,1.28025
255742108,73716734,16115,14123000,11830.6,592490000,1849170,0.000837686,0.130934,0.131836,0.73007
255736171,73716734,255,622190,525.46,25080000,77414.6,0.000844534,0.124423,0.127516,0.464829
255744975,73716734,16630,174845,194.487,7279310,28610,0.00111234,0.163631,0.163631,0.230286
255740950,73716734,15917,6885190,4903.1,212688000,727641,0.000712122,0.105682,0.101969,0.864663
255740938,73716734,15912,2440360,3875.94,99929900,580310,0.00158827,0.237797,0.237155,0.667323
255748452,73716734,17499,19236.4,38.6557,478105,4921.81,0.00200951,0.25586,0,0
255743717,73716734,16390,349690,313.118,15789100,46209.2,0.000895416,0.132143,0.132143,0.519364
255746978,73716734,17034,1502970,3174.31,56739600,450594,0.00211202,0.299802,0.328152,0.601751
255738061,73716734,857,279752,360.022,11468500,50734.2,0.00128693,0.181354,0.181354,0.450604
255748274,73716734,17447,134858,124.267,2576860,18951.1,0.000921466,0.140527,0.141106,0.537793
255737006,73716734,528,100956000,126664,4386620000,20795100,0.00125465,0.205982,0.202321,1.95258
255743614,73716734,16351,26933.8,3.46861,824143,548.693,0.000128783,0.0203719,0,0
255743200,73716734,16271,143860,41.4866,3676790,6363.44,0.000288381,0.0442335,0.0454238,0.460252
255736460,73716734,328,2129220,818.91,66492100,124571,0.000384605,0.0585055,0.0585286,1.11979
255748883,73716734,17614,34801.2,4.04299,981301,555.173,0.000116174,0.0159527,0,0
255735618,73716734,60,139876,31.6801,5901410,4439.8,0.000226487,0.031741,0.031741,0.868997
255745307,73716734,16684,5723940,6559.3,263565000,939627,0.00114594,0.164157,0.162595,0.647212
255739317,73716734,15586,244783,102.753,8059660,14071.3,0.000419772,0.0574848,0.0574848,0.900182
255746606,73716734,16862,139876,92.6957,4329180,13772.1,0.000662699,0.0984596,0.0984596,0.114068
255741990,73716734,16104,8847160,2934.74,280326000,484131,0.000331716,0.0547217,0.0547217,0.902235
255736166,73716734,252,174845,104.602,8169570,14941,0.000598258,0.0854529,0.0854529,0.13126
255739721,73716734,15679,883944,321.069,24069200,47095.3,0.000363223,0.0532786,0.0534174,0.486246
255743221,73716734,16274,160852,43.0209,5455360,6498.73,0.000267456,0.0404018,0.0406512,0.748138
255736194,73716734,266,309625,91.0073,12074700,15277.8,0.000293928,0.049343,0.0491614,0.669847
255742097,73716734,16111,699380,175.423,25762100,30577.9,0.000250826,0.0437214,0.0437214,1.2522
255743740,73716734,16393,523304,375.371,23865000,54342.7,0.000717309,0.103845,0.103779,0.435842
255747751,73716734,17264,67463.8,47.8906,1738210,6742.68,0.000709871,0.0999452,0.097101,0.459508
255748013,73716734,17368,2443580,2214.29,87325200,326698,0.000906167,0.133697,0.135556,0.504903
255740972,73716734,15932,4808190,1668.98,177046000,272492,0.000347112,0.0566724,0.0561825,1.07734
255748980,73716734,111220732,104361,193.956,4501160,29729,0.0018585,0.284866,0.285132,0.32615
255741354,73716734,16037,4809240,3558.41,151968000,546040,0.000739913,0.11354,0.109667,1.57209
255747334,73716734,17149,314721,797.09,10677000,132616,0.00253269,0.421378,0.421378,0.762337
255749023,73716734,111220798,1254470,1558.46,39015900,222388,0.00124232,0.177276,0.17449,0.401248
255738808,73716734,10710,2454520,1603,115436000,234559,0.000653082,0.0955623,0.0977091,0.662369
255743860,73716734,16408,34969,28.4225,1345880,4907.65,0.000812791,0.140343,0,0
255743902,73716734,16416,804174,471.457,33609600,67971,0.000586263,0.0845227,0.0849362,0.399826
255738269,73716734,968,3001540,5545.48,151651000,817658,0.00184754,0.272413,0.284821,0.49242
255744691,73716734,16581,682804,586.595,30242600,91865,0.000859097,0.134541,0.13821,0.37347
255736613,73716734,348,4317350,2460.4,145325000,354441,0.000569887,0.0820968,0.0849232,0.786965
255746584,73716734,16854,1585530,1743.67,57249000,257885,0.00109973,0.162649,0.159944,0.586309
255736654,73716734,366,452170,299.624,17711800,47805.5,0.000662636,0.105725,0.105645,0.307339
255741517,73716734,16064,3664750,1434.83,95708700,214921,0.000391523,0.0586455,0.0586752,1.0448
255739456,73716734,15623,5561980,2257.6,137687000,358496,0.000405899,0.0644547,0.064094,1.06962
255735903,73716734,137,979131,600.245,34143400,82661.9,0.000613038,0.0844237,0.0844237,0.905529
255746947,73716734,17011,139876,21.0348,4720480,2693.15,0.000150382,0.0192538,0.0192538,0.788355
255742753,73716734,16216,944163,232.211,28813900,37836,0.000245944,0.0400736,0.0400736,0.98366
255736756,73716734,412,1476490,317.865,48527500,48164.6,0.000215284,0.032621,0.0372418,1.405
255745510,73716734,16722,293813,190.061,9922000,27591.1,0.000646875,0.093907,0.0901704,0.760225
255741064,73716734,15952,242111,135.769,7641760,19029.1,0.000560772,0.0785967,0.0783023,0.450524
255748017,73716734,17369,1160730,857.684,39058100,118654,0.000738915,0.102223,0.104429,0.382925
255736164,73716734,250,2148160,841.796,74430600,131042,0.000391868,0.061002,0.0619178,0.812008
255743381,73716734,16300,34969,40.8579,1211130,6006.3,0.0011684,0.171761,0,0
255741264,73716734,16013,10827400,10874.8,446020000,1684000,0.00100437,0.155531,0.163013,1.23459
255741299,73716734,16025,8857110,7375.62,352379000,1130930,0.000832735,0.127686,0.128885,0.774612
255745637,73716734,16732,3401120,3151.85,124273000,440535,0.000926709,0.129527,0.126228,0.528058
255742559,73716734,16179,733622,535.565,30840200,80947.9,0.000730028,0.11034,0.110328,0.418493
255744971,73716734,16629,69938,90.0438,2756080,12657.3,0.00128748,0.180979,0.180979,0.271931
255742632,73716734,16193,1080580,1302.82,44517300,199210,0.00120567,0.184356,0.183936,0.663483
255735997,73716734,196,271142,232.119,11586100,35002,0.000856077,0.129091,0.138835,0.823217
255748425,73716734,17490,451544,420.388,18437400,66651.6,0.000931002,0.147608,0.14718,0.61706
255736378,73716734,304,2254000,2581.03,91758700,378074,0.00114509,0.167735,0.167408,0.914243
255744206,73716734,16450,1161420,642.001,49911500,95636.2,0.000552772,0.0823441,0.0839981,0.713955
255735845,73716734,106,115905,98.5939,3840480,13055.5,0.000850644,0.11264,0.11252,0.159328
255737170,73716734,602,52627.7,5.36976,2248370,888.324,0.000102033,0.0168794,0.0157212,0.742786
255739467,73716734,15627,837361,143.334,19929400,22313.1,0.000171174,0.0266469,0.0266045,1.29876
255736718,73716734,398,1522330,1552.66,35522900,232005,0.00101993,0.152401,0.14967,0.636249
255737066,73716734,560,139876,166.738,5682230,24780.5,0.00119204,0.177161,0.177161,0.126542
255747108,73716734,17092,20536900,24637.3,627950000,3581560,0.00119966,0.174397,0.179855,1.00503
255738356,73716734,1015,2504320,2717.57,109464000,408114,0.00108515,0.162964,0.161133,0.528232
255738693,73716734,1127,174845,91.9998,6588940,13399.9,0.000526179,0.0766386,0.0766386,0.446993
255736927,73716734,486,3839930,4535.39,153546000,682075,0.00118111,0.177627,0.175252,0.824645
255745477,73716734,16715,34737.8,29.6089,1165210,4231.6,0.000852353,0.121815,0,0
255745706,73716734,16735,1508410,1017.19,54473600,145445,0.000674347,0.0964226,0.0932949,0.530291
255736058,73716734,217,798833,2089.52,31410000,307713,0.00261572,0.385203,0.395731,0.486448
255744983,73716734,16631,3438980,1989.5,120662000,280775,0.000578516,0.0816448,0.0805545,0.431829
255746963,73716734,17025,8660020,9474.71,284150000,1362680,0.00109408,0.157353,0.167795,0.857405
255748978,73716734,111220730,310340,132.328,10008700,20723.9,0.000426395,0.066778,0.0667073,0.392562
255746513,73716734,16822,874064,3174.15,37816000,451917,0.00363148,0.51703,0.514846,0.293664
255737057,73716734,556,1790380,789.517,66145500,116081,0.000440978,0.0648362,0.0666017,0.491668
255747449,73716734,17194,23592.4,35.6561,629589,5681.01,0.00151134,0.240798,0,0
255748093,73716734,17409,384659,351.688,11980400,46534.9,0.000914284,0.120977,0.120977,0.191372
