id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255769482,73748875,17440,1792140,4644.82,51455300,657055,0.00259178,0.366632,0.336735,0.890915
255766840,73748875,16927,2406970,6996.89,114889000,1212870,0.00290693,0.503898,0.473667,1.01304
255766064,73748875,16696,922156,403.656,42226700,54925.9,0.000437731,0.0595625,0.0566071,1.18964
255765735,73748875,16594,104907,77.2564,4079340,11943.1,0.000736428,0.113845,0.113845,0.861766
255768188,73748875,17199,34969,30.9047,1469390,4371.62,0.000883775,0.125014,0,0
255757422,73748875,857,270524,84.7239,13562500,11866.4,0.000313185,0.0438646,0.0436116,0.225104
255762654,73748875,16088,161808,73.2637,7181580,10278,0.000452781,0.0635198,0.0635386,0.436385
255761822,73748875,16044,1382290,618.696,61762000,90963.9,0.000447587,0.0658066,0.0673052,0.723044
255764009,73748875,16384,1992310,17929.1,98639000,2715070,0.00899917,1.36277,1.36245,0.534002
255754134,73748875,191,1412120,2380.98,59616100,395134,0.0016861,0.279816,0.281539,0.704127
255766889,73748875,16936,93875.4,187.508,4194720,29216.4,0.00199742,0.311225,0.30511,0.6568
255761333,73748875,16007,46739100,26483.9,1760720000,4526350,0.000566631,0.0968428,0.086302,2.23323
255762836,73748875,16135,2162690,1381.84,92986000,207130,0.000638947,0.0957744,0.0924229,1.6929
255758523,73748875,1066,685757,171.358,19378100,26766.3,0.000249882,0.0390317,0.0409027,0.969697
255766317,73748875,16791,1117510,479.059,44430900,72903.6,0.000428683,0.0652374,0.0636362,0.806911
255770734,73748875,111220844,738655,1454.31,35917500,194240,0.00196887,0.262964,0.27266,1.1062
255769066,73748875,17335,381756,3157.05,12592900,441119,0.00826981,1.1555,1.15418,0.327881
255769125,73748875,17353,11012100,29388.4,394817000,4163960,0.00266874,0.378127,0.361177,1.16405
255754116,73748875,186,1180970,4700.09,59871700,690210,0.00397985,0.584442,0.581992,0.820447
255769998,73748875,17577,174633,1936.83,5662060,279435,0.0110909,1.60013,1.59989,0.281106
255770962,73748875,124372424,32933,115.051,1529180,17415.5,0.00349349,0.528817,0,0
255759463,73748875,15607,348481,82.2512,13910300,11470.2,0.000236028,0.0329148,0.0329118,0.296823
255759540,73748875,15622,13894900,9117.78,436830000,1299650,0.000656196,0.0935343,0.0912005,1.40068
255760671,73748875,15851,41754800,27466.8,1825760000,4923840,0.000657811,0.117923,0.121623,2.76406
255770940,73748875,112892315,174544,170.712,7497690,28803,0.000978045,0.165018,0.165013,0.204774
255754925,73748875,431,382472,1800.12,16560400,271747,0.00470655,0.710501,0.621137,1.4648
255754212,73748875,212,13565900,72272.9,475588000,10507100,0.00532755,0.774526,0.740556,0.813047
255754218,73748875,214,777962,485.272,32712200,73876.6,0.000623774,0.0949617,0.0988592,1.12725
255757351,73748875,845,1664770,895.895,71612200,130770,0.000538151,0.0785517,0.0751741,1.71413
255759608,73748875,15660,174217,32.5462,5187370,4661.58,0.000186813,0.0267573,0.0267735,1.12155
255765151,73748875,16478,1087020,1894.15,47767200,310700,0.00174252,0.285827,0.326221,1.72135
255760647,73748875,15847,635718,439.279,14854100,60919.4,0.000690997,0.0958277,0.0876295,1.97515
255761133,73748875,15961,1226810,1825.16,58795700,281325,0.00148773,0.229314,0.233748,0.964647
255754653,73748875,362,2817660,3312.97,134444000,466364,0.00117579,0.165515,0.164651,1.25156
255756088,73748875,560,105460,455.603,5573050,63729,0.00432014,0.604295,0.557846,1.17724
255768204,73748875,17204,402260,626.274,17067500,83014.9,0.00155689,0.206371,0.203492,0.786383
255767745,73748875,17141,69707.6,24.9017,1933180,3054.16,0.000357231,0.0438138,0.0439761,0.771985
255761013,73748875,15932,4029460,1096.34,159632000,166399,0.000272082,0.0412955,0.0429299,1.25518
255759919,73748875,15696,837612,656.684,31916900,89277.8,0.000783995,0.106586,0.106759,1.01429
255764724,73748875,16452,345527,1173.52,17171500,221884,0.00339632,0.642161,0.632187,0.743009
255753986,73748875,135,273101,399.565,9526660,63758.1,0.00146307,0.23346,0.227997,1.05193
255760383,73748875,15789,243571,81.3761,10810300,12801.4,0.000334096,0.052557,0.0526967,0.579009
255763573,73748875,16282,22016.8,4.75334,747935,677.66,0.000215896,0.0307792,0,0
255763560,73748875,16279,34969,5.42908,1252420,734.66,0.000155254,0.0210089,0,0
255757745,73748875,904,5420240,937.374,194570000,130269,0.00017294,0.0240338,0.0249542,1.51401
255766471,73748875,16803,56032.5,21.6025,2077490,3348.39,0.000385535,0.0597581,0.0596388,0.109158
255766637,73748875,16842,18635300,41939.7,931728000,5958620,0.00225055,0.31975,0.310024,0.680339
255769271,73748875,17400,2550660,6494.51,89312900,897254,0.00254621,0.351773,0.35186,1.05051
255759481,73748875,15611,207753,29.239,5762410,3752.43,0.000140739,0.018062,0.0181679,0.885138
255758667,73748875,1127,34352.2,23.3705,1264250,3370.36,0.000680321,0.0981119,0,0
255759889,73748875,15689,133172,342.266,2225370,50558.9,0.00257011,0.379651,0.379903,0.157223
255761323,73748875,15999,813409,580.5,21015600,80402.4,0.000713663,0.0988462,0.099808,0.898213
255763842,73748875,16338,704578,176.401,28779600,26687,0.000250364,0.0378766,0.037814,1.28212
255767797,73748875,17150,1039150,2040.09,40234000,266990,0.00196323,0.256931,0.25592,0.818576
255758216,73748875,944,961720,3153.36,51578700,432340,0.00327887,0.449549,0.439203,0.402566
255770147,73748875,17612,34938.7,250.226,1407220,34675.4,0.00716185,0.992463,0,0
255754193,73748875,207,174844,400.809,8660060,54945.3,0.00229238,0.314253,0.314253,0.142766
255769951,73748875,17559,164732,946.661,5313590,133958,0.00574666,0.813183,0.775909,0.911922
255763743,73748875,16322,6021080,4130.49,244716000,636529,0.000686004,0.105717,0.109177,1.39328
255761002,73748875,15927,349019,902.109,13489300,138749,0.0025847,0.397541,0.397325,0.505381
255765372,73748875,16529,21319.7,19.0089,1073540,2843.53,0.000891611,0.133376,0,0
255760439,73748875,15808,66472.6,13.3414,3446410,1970.7,0.000200706,0.0296469,0.0296873,0.590996
255768766,73748875,17262,130567,752.395,3791920,120377,0.00576254,0.921959,0.92905,0.338065
255754562,73748875,323,53504800,40508,2316010000,6109100,0.000757091,0.114178,0.115557,1.7958
255759127,73748875,10735,1474170,4869.68,83548400,689685,0.00330333,0.467845,0.469899,0.437022
255761061,73748875,15945,694888,369.691,24495800,51597.5,0.000532015,0.074253,0.0743505,0.88368
255769041,73748875,17326,365704,1081.28,8070260,182312,0.0029567,0.498523,0.517061,0.648211
255759332,73748875,15581,34756.1,2.27577,906163,314.984,6.54783e-05,0.00906269,0,0
255759522,73748875,15620,29401.9,40.5398,770741,6308.01,0.00137882,0.214545,0,0
255766094,73748875,16710,386964,357.894,16495400,53811.1,0.000924878,0.13906,0.141181,0.514259
255757607,73748875,893,645829,142.008,31559600,21580.3,0.000219886,0.0334148,0.0330302,0.706234
255761548,73748875,16029,1155620,248.703,52149800,34828.6,0.000215212,0.0301385,0.0315563,0.972581
255755934,73748875,500,39231100,17057.6,1349480000,2993260,0.000434798,0.0762981,0.0668062,2.5799
255758610,73748875,1101,1079100,219.291,46025800,31173.3,0.000203216,0.0288881,0.0280148,0.688376
255765698,73748875,16584,291743,392.672,13789400,58362.4,0.00134595,0.200048,0.191731,0.830516
255766154,73748875,16736,963526,210.557,41686300,31284.7,0.000218528,0.032469,0.0324913,0.692969
255756025,73748875,525,487518,212.07,19217500,27973.4,0.000435,0.0573792,0.0574226,0.477533
255753331,73748875,45,268045,24.9974,11195500,3583.32,9.3258e-05,0.0133683,0.0142971,0.856474
255756008,73748875,521,102829,17.0603,4300420,2621.94,0.000165909,0.025498,0.0254507,0.325584
255756379,73748875,648,6128990,1352.81,260192000,190511,0.000220723,0.0310836,0.0319383,0.807238
255767035,73748875,16971,618408,590.738,28783800,81155.5,0.000955257,0.131233,0.127839,0.544703
255755000,73748875,448,532110,140.46,19735400,21686.1,0.000263968,0.0407549,0.044588,1.19821
255769423,73748875,17423,208986,930.213,11569700,123975,0.00445107,0.593218,0.592898,0.232567
255765117,73748875,16472,1163990,817.253,50923100,129794,0.000702113,0.111508,0.113124,2.68063
255760769,73748875,15873,916569,740.123,40478000,105434,0.000807493,0.115031,0.127604,1.60362
255754128,73748875,189,874225,130.384,34105100,17405.3,0.000149143,0.0199094,0.0199094,0.919828
255758530,73748875,1069,66225.7,73.7985,938642,10801.1,0.00111435,0.163095,0.163102,0.0670653
255757298,73748875,836,34333.5,26.9379,948483,3956.5,0.000784596,0.115237,0,0
255759475,73748875,15610,240601,55.1135,6647770,7594.16,0.000229065,0.0315632,0.0322801,1.24285
255768949,73748875,17295,45894.9,200.583,1926780,27129.9,0.00437049,0.591132,0.604054,0.602802
255754651,73748875,361,8010530,1888.47,323158000,274338,0.000235748,0.0342471,0.0352176,0.872178
255765390,73748875,16532,2167250,2909.35,98588900,545005,0.00134242,0.251473,0.240724,1.12371
255756315,73748875,625,2341120,761.661,124735000,114563,0.000325341,0.048935,0.0476317,0.864067
255765824,73748875,16613,1574820,369.472,66302600,54438.5,0.000234613,0.0345681,0.0380475,1.47173
255766299,73748875,16786,144733,68.0833,5757270,10529.2,0.000470407,0.0727492,0.0713406,1.17567
255756262,73748875,609,314721,215.592,13282600,29901,0.000685027,0.0950078,0.0950078,0.288765
255769954,73748875,17560,69916.5,481.059,3023270,66307.9,0.00688049,0.948387,0.948349,0.186832
255766322,73748875,16793,838051,326.551,34214100,50645.6,0.000389655,0.0604327,0.0583585,0.527436
255768858,73748875,17278,34969,113.528,1582010,14579,0.00324652,0.416911,0,0
255759406,73748875,15593,2153850,352.779,85381200,51223.4,0.00016379,0.0237823,0.02379,0.749128
255764340,73748875,16428,963548,249.146,44133900,37186.6,0.000258571,0.0385934,0.0419958,1.73343
255767081,73748875,16986,2528850,1229.96,106801000,194477,0.000486372,0.0769034,0.0756861,1.21773
255761667,73748875,16036,3232570,1751.75,85616400,265241,0.000541906,0.0820527,0.0793275,1.27207
255766271,73748875,16777,507724,44.3007,20976800,6529.47,8.72535e-05,0.0128603,0.0128131,1.06363
255762985,73748875,16197,337754,151.485,15161400,21528.9,0.000448506,0.0637415,0.0638821,0.684589
255769585,73748875,17456,453562,5065.23,19278500,706094,0.0111677,1.55678,1.55704,0.346563
255757221,73748875,821,3034310,3469.81,109808000,511956,0.00114352,0.168723,0.168045,0.666091
255767109,73748875,16998,314721,337.173,14895600,45930.4,0.00107134,0.14594,0.14594,0.778419
255763624,73748875,16294,592628,439.792,21470000,57132.5,0.000742104,0.0964053,0.0964092,0.368402
255767316,73748875,17064,587508,172.195,18390300,25811.3,0.000293093,0.0439335,0.0429433,1.06004
255769883,73748875,17534,718056,1133.81,11004000,164927,0.001579,0.229686,0.227797,0.56704
255765989,73748875,16665,734349,740.268,31334400,104609,0.00100806,0.142451,0.142451,0.965655
255766679,73748875,16867,2098630,1396.3,88720300,204534,0.000665337,0.0974606,0.0970651,0.851094
255754027,73748875,156,204210,32.7683,9419390,4743.83,0.000160464,0.0232302,0.0231984,0.62016
255766117,73748875,16723,268922,73.7387,10362300,11731.1,0.000274201,0.0436227,0.046515,1.17392
255753308,73748875,41,691488,404.602,25059600,61472.8,0.000585118,0.0888993,0.0880831,1.02988
255765975,73748875,16661,1398760,1317.96,60790500,186889,0.000942233,0.133611,0.133611,0.994751
255760695,73748875,15856,32423500,23304.1,1457680000,4267900,0.000718741,0.13163,0.135239,2.77336
255767465,73748875,17090,139876,58.6407,4670070,8020.55,0.000419233,0.0573404,0.0573404,0.976301
255764247,73748875,16417,170367,241.707,7942180,38825.1,0.00141875,0.227891,0.213844,1.02935
255770122,73748875,17591,174797,253.723,4355660,36411.2,0.00145152,0.208305,0.208302,0.353728
255756344,73748875,639,843836,378.464,24348100,51817.2,0.000448505,0.0614068,0.0595007,0.701159
255759444,73748875,15603,314692,47.1548,9423630,6779.71,0.000149845,0.021544,0.0215428,0.504832
255763595,73748875,16289,209814,32.4922,7186420,4275.18,0.000154862,0.0203761,0.0203761,0.352607
255760250,73748875,15727,139876,110.517,3418460,13974.4,0.000790107,0.0999054,0.0999054,0.451391
255761755,73748875,16041,3263680,1723.5,156430000,257999,0.000528084,0.0790514,0.0801828,0.942353
255766257,73748875,16773,973455,173.768,40949500,24432.7,0.000178506,0.0250989,0.0230976,1.21647
255769752,73748875,17504,34969,178.665,1694390,24794.6,0.00510925,0.709044,0,0
255758256,73748875,963,120009,10.018,1638860,1607.25,8.34768e-05,0.0133927,0.0143534,1.26198
255758334,73748875,1006,737473,47.5411,12524500,6803.81,6.44649e-05,0.00922585,0.00953273,0.98992
255760234,73748875,15710,58119.5,28.879,1638280,3852.41,0.00049689,0.0662844,0.0585195,0.923619
255754976,73748875,442,1318750,1342.83,43487100,225056,0.00101826,0.170658,0.164266,1.30577
255761088,73748875,15949,2293340,1439.93,65284300,198555,0.000627875,0.0865792,0.0875029,0.962662
255767940,73748875,17170,707989,273.553,28137300,39255.1,0.000386381,0.0554459,0.0536008,1.60312
255754275,73748875,228,1897960,4061.62,75924900,588716,0.00214,0.310184,0.304222,0.597589
255758564,73748875,1082,206665,260.127,7861660,37143.2,0.00125869,0.179727,0.179328,0.252843
255754427,73748875,274,1002890,194.264,44413000,31055.6,0.000193705,0.0309663,0.0294546,1.01781
255757255,73748875,828,5248670,3802.04,214759000,558279,0.000724382,0.106366,0.105902,0.985842
255766805,73748875,16915,60412100,130553,2629890000,19704100,0.00216105,0.326161,0.333483,0.96853
255754438,73748875,278,7343750,2504.82,272098000,354272,0.000341082,0.0482413,0.0488568,2.25613
255762106,73748875,16058,14647000,4475.23,592085000,645202,0.000305539,0.0440502,0.0415222,1.26347
255767623,73748875,17122,69657.9,170.198,3475210,23105.8,0.00244334,0.331704,0.331828,0.131479
255769279,73748875,17404,104907,190.196,4792030,25782.8,0.001813,0.245768,0.245768,0.713167
255768865,73748875,17279,34969,113.528,1582010,14579,0.00324652,0.416911,0,0
255770555,73748875,111220754,195008,546.334,9126650,76273.9,0.0028016,0.391132,0.38861,0.532956
255765688,73748875,16582,69938,273.492,2896900,43019,0.00391049,0.615102,0.615102,0.587957
255769879,73748875,17533,279619,723.831,9012540,105696,0.00258863,0.378002,0.378009,0.216154
255761331,73748875,16004,46739100,26483.9,1760720000,4526350,0.000566631,0.0968428,0.086302,2.23323
255769200,73748875,17373,1446820,4410.35,50834700,652720,0.0030483,0.45114,0.435348,0.845505
255757597,73748875,890,463482,194.279,20445800,27952.2,0.000419173,0.0603092,0.0553281,0.660176
255762849,73748875,16139,585633,809.669,25999500,116794,0.00138255,0.199432,0.204696,0.941233
255763918,73748875,16353,6863340,5782.23,255598000,900791,0.000842481,0.131247,0.147217,2.0399
255757089,73748875,767,5496450,2122.85,236061000,371288,0.000386222,0.0675506,0.0619416,1.63263
255769405,73748875,17419,947642,2384.53,47487300,318215,0.00251628,0.335796,0.334642,0.908783
255758533,73748875,1070,3367840,893.503,181427000,139145,0.000265305,0.0413159,0.0440943,1.15325
255764127,73748875,16399,4965480,4364.57,204629000,611318,0.000878982,0.123114,0.123118,1.85715
255757184,73748875,809,3025570,1059.38,130933000,171327,0.000350141,0.0566264,0.0557544,1.14388
255761835,73748875,16050,112037,72.0507,3040460,10428.3,0.000643095,0.0930784,0.100861,0.5019
255770475,73748875,111220714,94568.1,461.369,4037360,63596.1,0.00487869,0.67249,0.646285,0.563037
255762929,73748875,16182,82995.5,31.1471,3854360,4555.87,0.000375287,0.054893,0.0556908,0.572948
255767279,73748875,17049,65865.9,2.25703,2375000,348.044,3.4267e-05,0.00528413,0.00528413,0.0137069
255764237,73748875,16416,816456,192.547,40287800,27623.9,0.000235832,0.0338339,0.0335144,0.374603
255768995,73748875,17309,34969,207.68,1828310,27574.1,0.00593898,0.78853,0,0
255770006,73748875,17581,1498040,4183.19,36152500,593268,0.00279244,0.396029,0.395,0.886493
255754467,73748875,289,190639,111.321,9379580,15602.5,0.000583939,0.0818431,0.0811236,0.271271
255756455,73748875,679,2307950,348.322,80313100,45457.9,0.000150922,0.0196962,0.0196962,1.74519
255770614,73748875,111220784,343609,1654.85,19357200,224850,0.00481609,0.654377,0.64827,0.581542
255753842,73748875,94,804287,69.4854,26305100,9414.57,8.63938e-05,0.0117055,0.0117055,0.742892
255767089,73748875,16990,2472210,1159.4,104533000,184735,0.000468971,0.0747248,0.0732359,1.2571
255763001,73748875,16200,244783,151.53,8910470,24363.9,0.000619039,0.0995326,0.0995326,0.728518
255753742,73748875,74,271938,220.158,13669200,31689.5,0.000809588,0.116532,0.124742,0.806717
255759841,73748875,15679,806303,1304.87,29523800,193658,0.00161833,0.24018,0.239204,0.995497
255766522,73748875,16823,875246,1265.25,40855800,181084,0.00144559,0.206895,0.195854,0.740117
255768963,73748875,17298,963077,3095.64,47356300,423909,0.00321432,0.440161,0.414421,0.798831
255760958,73748875,15908,12720000,27316.9,586354000,4120510,0.00214755,0.323939,0.308367,0.883347
255758046,73748875,931,1882970,3866.81,57024000,516594,0.00205357,0.27435,0.263381,0.768028
255758332,73748875,1004,278354,205.78,11418800,27325.5,0.000739274,0.0981681,0.0980497,0.514585
255764650,73748875,16443,762036,1287.1,35544100,241601,0.00168903,0.317046,0.289518,2.06541
255754012,73748875,151,1112670,876.988,44015400,134103,0.000788186,0.120524,0.118307,0.461614
255758345,73748875,1017,16114100,33052.9,711124000,4889010,0.00205118,0.3034,0.310145,0.620404
255756635,73748875,704,277327,172.393,9452710,22983.6,0.000621624,0.0828754,0.0773493,0.48612
255768909,73748875,17284,209814,14.4049,5853560,1915.51,6.86557e-05,0.00912956,0.00912956,0.221441
255754043,73748875,162,278126,505.558,13135100,68840.3,0.00181773,0.247515,0.246913,0.474013
255770260,73748875,111220624,32933,115.051,1529180,17415.5,0.00349349,0.528817,0,0
255757058,73748875,756,244520,61.1629,8611530,8752.66,0.000250135,0.0357953,0.0357736,0.623893
255756330,73748875,632,2833950,4309.05,133297000,667636,0.00152051,0.235585,0.21855,1.49413
255765508,73748875,16548,1438760,1432.71,63273500,226304,0.000995797,0.157291,0.151531,1.35816
255760416,73748875,15799,2513670,967.559,110753000,137899,0.000384919,0.0548598,0.0525595,1.1965
255769368,73748875,17409,384659,428.169,14146600,56414.9,0.00111311,0.146662,0.146662,1.04802
255763810,73748875,16332,3472070,2835.72,146080000,430293,0.000816721,0.12393,0.129867,1.28136
255767970,73748875,17176,552848,671.247,21685100,96547.6,0.00121416,0.174637,0.164241,1.07754
255764735,73748875,16456,279752,78.2478,11695200,10903.9,0.000279704,0.0389769,0.0389769,0.461589
255758295,73748875,981,382122,15.881,7303680,2256.81,4.156e-05,0.00590601,0.00598837,1.3111
255763070,73748875,16219,209814,17.8128,7411950,2348.35,8.48978e-05,0.0111925,0.0111925,0.653987
255769505,73748875,17444,1264250,3622.88,37047500,507344,0.00286564,0.401301,0.367531,0.910965
255769105,73748875,17344,489566,646.727,17490600,83683.7,0.00132102,0.170934,0.170934,0.882646
255766331,73748875,16796,69938,20.1973,2833650,2623.13,0.000288789,0.0375066,0.0375066,0.472793
255770691,73748875,111220822,174464,919.79,9218300,123221,0.00527209,0.706284,0.705993,0.220711
255766455,73748875,16799,250707,94.4003,10746700,14445.4,0.000376537,0.0576185,0.055772,0.54787
255754086,73748875,177,104907,137.797,4861910,18468.9,0.00131352,0.17605,0.17605,0.346371
255767437,73748875,17086,1379360,492.781,53947200,64909.3,0.000357253,0.0470575,0.0474392,0.861967
255770666,73748875,111220810,53105,354.965,2182190,48510.1,0.00668421,0.913475,0.922215,0.132903
255756576,73748875,693,1044030,932.543,45322800,133583,0.000893215,0.127949,0.128162,0.918078
255770844,73748875,111220880,104907,292.141,5086120,39014,0.00278476,0.371891,0.371891,0.311089
255767131,73748875,17010,104907,2.77719,3746120,368.105,2.64729e-05,0.00350887,0.00350887,0.502914
255754898,73748875,425,875509,577.5,34356900,82321.3,0.000659616,0.0940268,0.0987549,0.57624
255759427,73748875,15598,103940,34.6971,3327920,4642.43,0.00033382,0.0446647,0.0447337,0.190245
255754239,73748875,218,1513670,5271.49,71594900,1082070,0.00348258,0.714863,0.67677,1.31207
255758340,73748875,1011,373578,103.702,17335800,14943,0.000277591,0.0399998,0.0400732,0.91378
255753151,73748875,7,2255840,297.024,87508500,44994.1,0.000131669,0.0199456,0.0202181,0.851108
255769236,73748875,17388,322364,788.206,5661480,130179,0.00244508,0.403825,0.396229,0.780282
255769853,73748875,17528,139876,309.971,5707570,41534.6,0.00221604,0.296938,0.296938,0.649332
255763262,73748875,16261,1863830,361.185,71644400,50780.5,0.000193786,0.0272452,0.0274674,0.690027
255765066,73748875,16464,266342,725.967,13701300,126875,0.00272569,0.47636,0.4764,0.542887
255755524,73748875,483,1153980,11729.9,58942800,1732770,0.0101648,1.50157,1.50157,0.304365
255757204,73748875,818,3893140,1448.88,170968000,206452,0.000372162,0.0530298,0.0557371,1.00766
255763824,73748875,16335,1806140,1949.65,78883900,296270,0.00107946,0.164035,0.1613,1.19006
255764152,73748875,16404,139757,147.998,6201090,20026,0.00105897,0.143292,0.143417,0.878368
255755369,73748875,463,8725740,17224.8,392122000,2544890,0.00197402,0.291653,0.290067,0.777483
255759913,73748875,15695,69935.6,13.461,2277270,1798.83,0.000192477,0.0257213,0.0257212,0.242708
255766250,73748875,16770,262512,229.746,11589500,35322.9,0.000875182,0.134557,0.138076,0.599858
255754931,73748875,433,923877,434.297,39320000,71752.9,0.000470081,0.077665,0.079887,1.05988
255769218,73748875,17380,5118060,17830.1,159884000,2542940,0.00348375,0.496856,0.492527,1.01884
255761147,73748875,15964,247583,236.344,10272000,36643.5,0.000954604,0.148005,0.139404,0.489408
255768257,73748875,17226,377606,1484.58,11810700,205298,0.00393154,0.543684,0.548556,0.609144
255754430,73748875,275,10059900,8056.7,402966000,1256480,0.000800873,0.1249,0.125717,1.24871
255769960,73748875,17562,2551690,9885.05,60791600,1409630,0.00387392,0.552428,0.547123,1.11771
255769896,73748875,17540,1479590,5255.75,50267000,719924,0.00355216,0.486569,0.448912,0.961769
255769071,73748875,17336,139498,1086.37,4945490,150242,0.0077877,1.07702,1.07666,0.220153
255766532,73748875,16825,138565,95.1595,6104190,14707,0.000686749,0.106138,0.115107,0.771371
255766623,73748875,16827,332968,352.835,15662100,51447.2,0.00105967,0.154511,0.146855,0.92311
255760401,73748875,15794,34969,7.46186,1336190,990.992,0.000213385,0.0283392,0,0
255759347,73748875,15582,34756.1,2.27577,906163,314.984,6.54783e-05,0.00906269,0,0
255763862,73748875,16341,740754,1305.84,35003600,200551,0.00176286,0.270739,0.24739,0.722929
255760659,73748875,15849,1427290,438.149,51213900,61842.2,0.000306979,0.0433283,0.0453329,1.69262
255760290,73748875,15761,34969,8.6615,1361460,1217.96,0.000247691,0.0348296,0,0
255766079,73748875,16703,2498090,882.095,108006000,127356,0.000353108,0.0509813,0.0503716,1.4431
255766719,73748875,16890,314721,376.9,15086100,51297.7,0.00119757,0.162994,0.162994,0.788123
255767841,73748875,17156,9319920,15339.3,327572000,2168500,0.00164587,0.232674,0.223149,1.18285
255767262,73748875,17042,1085610,539.157,44454000,76132.4,0.000496638,0.0701285,0.0627798,2.06772
255758561,73748875,1081,91839.7,163.46,4007210,27341.6,0.00177983,0.29771,0.287123,0.684874
255758474,73748875,1050,857513,1904.63,36165500,317560,0.00222111,0.370327,0.366409,0.442973
255753199,73748875,22,3718720,1162.12,147363000,167818,0.000312505,0.0451279,0.0461808,0.952783
255761500,73748875,16027,12042400,2628.09,604682000,395489,0.000218236,0.0328413,0.0335792,1.24418
255767116,73748875,17001,174845,238.866,8637910,32666.4,0.00136616,0.186831,0.186831,0.262801
255762752,73748875,16108,1226190,358.158,30047100,52150.7,0.00029209,0.0425307,0.0443538,0.825673
255770762,73748875,111220856,742224,1353.23,28456900,180634,0.00182321,0.243369,0.216964,1.04286
255754537,73748875,315,182069000,136932,7372060000,22569200,0.000752089,0.123959,0.11327,2.70763
255766666,73748875,16859,162009,100.797,6566890,15509.2,0.000622172,0.0957305,0.0962781,0.601739
255766968,73748875,16957,439098,286.386,19226200,40589.7,0.000652213,0.0924388,0.0973935,0.94266
255754022,73748875,155,1790840,3419.57,70383700,519931,0.00190948,0.290328,0.292289,0.596535
255766672,73748875,16862,89712.8,252.905,4101860,38220.3,0.00281905,0.426029,0.432384,0.336232
255765474,73748875,16543,174845,19.8887,7010850,2972.69,0.000113751,0.0170019,0.0170019,0.798877
255754416,73748875,269,239201,150.968,7567820,21899.5,0.000631135,0.0915525,0.0942787,0.67785
255769693,73748875,17481,541612,1725.17,26606900,230319,0.00318526,0.425248,0.442936,0.675998
255759648,73748875,15674,584903,364.604,20924000,53876.9,0.000623357,0.0921125,0.0929668,0.860864
255756320,73748875,628,225004,194.026,10663200,32270.2,0.000862322,0.143421,0.143479,0.64324
255766851,73748875,16929,1490980,4518.67,69232600,835451,0.00303068,0.560338,0.522357,1.0438
255753317,73748875,42,132800,31.8851,6119300,4541.17,0.000240098,0.0341955,0.0325509,1.82883
255758897,73748875,10693,342620,611.496,13319100,90152.4,0.00178476,0.263126,0.26401,1.00032
255766629,73748875,16829,43696900,100912,2147210000,14354600,0.00230936,0.328502,0.318774,0.724987
255754228,73748875,216,394096,141.137,6384550,18877.5,0.000358129,0.0479007,0.0463865,0.646332
255770672,73748875,111220814,23315.2,128.66,729125,17483,0.00551828,0.749854,0,0
255760539,73748875,15822,731931,364.72,31090000,59302.9,0.000498298,0.0810225,0.0841261,0.987206
255767578,73748875,17112,272400,24.3955,11037600,3533.74,8.95575e-05,0.0129726,0.0146196,1.11812
255754643,73748875,354,60886500,156891,2243280000,22007100,0.00257677,0.361445,0.340882,1.17297
255763204,73748875,16252,104907,42.1479,3925410,5853.49,0.000401765,0.055797,0.055797,0.215797
255767662,73748875,17126,866838,277.151,32262300,37919.9,0.000319727,0.0437452,0.0409795,1.18852
255767703,73748875,17135,34969,16.5368,1406180,2305.6,0.0004729,0.0659326,0,0
255769263,73748875,17398,69636.8,509.302,2490360,72860.6,0.00731368,1.04629,1.0463,0.0955995
255769467,73748875,17436,97294.3,13.9842,2654640,2211.95,0.000143731,0.0227346,0.0264587,1.34576
255766657,73748875,16854,1469890,1079,60533600,167853,0.00073407,0.114194,0.113717,1.2889
255770126,73748875,17592,484676,446.256,7119770,65333.9,0.000920731,0.134799,0.134035,0.776034
255753371,73748875,53,60879.5,4.22967,2629610,551.578,6.94761e-05,0.00906017,0.00904967,0.297384
255762218,73748875,16071,212756,18.0507,9953890,2553.48,8.48423e-05,0.0120019,0.0127173,1.04673
255753417,73748875,63,69683.4,15.0187,3006030,1966.34,0.000215527,0.0282181,0.0281951,0.316877
255759211,73748875,15566,577102000,689059,23266700000,108562000,0.001194,0.188115,0.176489,2.45764
255762728,73748875,16099,80076.9,71.6475,3916210,9963.68,0.000894734,0.124427,0.127672,0.199694
255769076,73748875,17337,242258,2070.68,7647390,290877,0.00854741,1.20069,1.19847,0.377143
255770853,73748875,111220884,19996.4,6.37903,487073,965.773,0.000319009,0.0482974,0,0
255755900,73748875,495,2503630,4771.81,111226000,708907,0.00190596,0.283152,0.27434,0.952393
255770388,73748875,111220670,520939,326.004,21535900,47019,0.000625801,0.0902582,0.0794799,1.79163
255762024,73748875,16053,262285,184.183,11507500,28228.9,0.000702224,0.107627,0.107206,0.486706
255763968,73748875,16365,626698,225.177,24151600,33032.9,0.000359308,0.0527094,0.0530225,0.854503
255770645,73748875,111220794,760430,303.495,26032700,38921.8,0.00039911,0.0511839,0.0513121,0.906093
255754822,73748875,403,2866500,554.37,90803400,77340,0.000193396,0.0269806,0.0258828,1.86243
