id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233652344,73994667,996,2409840,13822.2,64183000,1782340,0.00573572,0.739612,0.738934,1.34907
233663852,73994667,17498,104907,2576.77,5756220,389077,0.0245624,3.70878,3.70878,0.717006
233655302,73994667,16023,11679600,79140.1,522228000,10741900,0.0067759,0.919714,0.919714,1.19758
233654368,73994667,15811,5559940,21946.4,244561000,2947210,0.00394724,0.53008,0.530105,1.04861
233657423,73994667,16430,2133110,45337.9,88723800,6077220,0.0212544,2.849,2.849,0.667722
233662101,73994667,17008,839256,1865.31,29735400,238133,0.00222258,0.283743,0.283743,0.877059
233664557,73994667,112892315,174845,1194.7,8019400,158024,0.00683292,0.903795,0.903795,0.673013
233647502,73994667,186,1608570,15894.9,75672200,2239120,0.00988135,1.39199,1.39199,0.994128
233661410,73994667,16901,489566,2912.03,22474600,383331,0.00594818,0.783003,0.783003,0.617986
233649152,73994667,544,2377890,16622.5,93320600,2235980,0.00699045,0.940322,0.940322,1.11169
233657523,73994667,16470,384659,2499.57,14385500,330396,0.00649815,0.858933,0.858933,0.964099
233650303,73994667,732,139876,2268.92,7020740,378103,0.0162209,2.70313,2.70313,0.885219
233661352,73994667,16890,314721,1490.44,13832100,196021,0.00473574,0.622841,0.622841,0.897368
233663774,73994667,17483,104907,1444.76,5764830,210681,0.0137718,2.00826,2.00826,0.294861
233650299,73994667,729,2832490,36302.6,123433000,4794960,0.0128165,1.69284,1.69284,0.792778
233655488,73994667,16042,2552740,23291,120153000,3106610,0.00912395,1.21697,1.21697,0.549567
233647275,73994667,77,139876,1239.03,6017720,167818,0.00885808,1.19976,1.19976,0.65519
233656875,73994667,16254,559504,1172.76,18853800,147641,0.00209606,0.263878,0.263878,1.19734
233654380,73994667,15816,1048940,9311.21,44392400,1262240,0.00887679,1.20335,1.2034,0.524911
233657365,73994667,16409,18288800,415661,805049000,56125500,0.0227276,3.06885,3.06885,0.581742
233661549,73994667,16939,55466000,445882,2927080000,69195000,0.00803883,1.24752,1.24673,1.03626
233663484,73994667,17386,874210,7080.96,33220400,923892,0.00809985,1.05683,1.05684,0.678178
233647617,73994667,252,3077270,51324.9,154081000,6851480,0.0166787,2.22648,2.22648,0.55873
233648209,73994667,371,279630,6587.01,10269300,852270,0.0235562,3.04785,3.04802,0.340632
233653901,73994667,15659,1188950,6835.74,50736100,900279,0.00574942,0.757208,0.757208,0.593964
233654069,73994667,15688,209814,971.693,8557040,123771,0.00463121,0.58991,0.58991,0.830824
233662178,73994667,17039,1328820,1801.9,52201500,241394,0.00135601,0.18166,0.18166,1.04981
233663725,73994667,17462,3357020,22031,116835000,3105230,0.00656266,0.924998,0.924998,1.29294
233650292,73994667,725,384659,7195.08,13454400,920314,0.0187051,2.39255,2.39255,0.380086
233653964,73994667,15682,104907,22.8327,2270220,2983.43,0.000217647,0.0284388,0.0284388,1.46292
233653635,73994667,10697,1398760,7011.77,62298800,948807,0.00501284,0.67832,0.67832,0.746277
233648406,73994667,438,489566,3895.5,20482500,565601,0.00795704,1.15531,1.15531,0.431869
233657390,73994667,16418,769318,21326.1,36780400,2907720,0.0277208,3.77961,3.77961,0.171469
233662827,73994667,17154,1325710,1762.06,40672000,224055,0.00132915,0.169008,0.169102,1.12383
233653873,73994667,15631,209814,715.462,6942670,91317.2,0.00340998,0.435229,0.435229,1.03578
233662594,73994667,17109,979132,7579.49,37737600,1035360,0.00774103,1.05742,1.05742,0.896814
233654457,73994667,15860,104907,36.9232,3651040,4880.99,0.000351961,0.0465268,0.0465268,1.16572
233647487,73994667,165,2797520,10511.9,108806000,1366460,0.00375757,0.488453,0.488453,1.14234
233664167,73994667,17592,628932,2846.57,22243700,422471,0.00452603,0.671728,0.671715,1.04356
233657205,73994667,16328,6853920,44690.8,261987000,5963240,0.00652048,0.870047,0.870047,0.830211
233654217,73994667,15769,664411,1338.86,22652600,229630,0.0020151,0.345614,0.345614,1.28903
233652991,73994667,1079,2482800,15020.9,111945000,2055760,0.00604997,0.828,0.828,0.831396
233661392,73994667,16896,384659,516.512,13711100,66976.3,0.00134278,0.174119,0.174119,0.87731
233654449,73994667,15857,36927300,50875.6,1613690000,6879420,0.00137772,0.186297,0.186297,2.79806
233664092,73994667,17591,174790,536.07,6034140,71597.3,0.00306694,0.409619,0.409695,0.367455
233647505,73994667,189,1014100,4847.1,45007800,639584,0.0047797,0.63069,0.63069,0.724069
233649010,73994667,527,1503650,6150.2,43100200,824777,0.00409017,0.548515,0.548515,1.17633
233655005,73994667,15981,18638300,270901,668679000,39194400,0.0145346,2.1029,2.10293,1.00487
233658024,73994667,16542,174845,464.167,7496480,63373.8,0.00265473,0.362457,0.362457,0.140068
233656360,73994667,16174,3566840,4239.32,152674000,569095,0.00118854,0.159552,0.159552,0.696179
233664021,73994667,17573,243728,6770.06,11748400,937024,0.0277771,3.84455,3.8436,0.32442
233662892,73994667,17170,874225,11524.8,33240300,1568340,0.0131828,1.79397,1.79397,0.617157
233664528,73994667,111220902,69938,2061.24,3887910,285819,0.0294725,4.08674,4.08674,0.0605433
233651529,73994667,868,209814,844.394,10272800,122007,0.00402449,0.581501,0.581501,0.399379
233647806,73994667,272,384659,234.084,13839900,34877.6,0.00060855,0.0906715,0.0906715,1.12177
233647255,73994667,61,244783,923.897,8303010,121301,0.00377435,0.495545,0.495545,0.533135
233647514,73994667,201,13463100,87628.5,641414000,11749000,0.00650881,0.872686,0.872686,0.993756
233648353,73994667,412,3426930,31567.4,137248000,4058370,0.00921156,1.18426,1.18425,0.577318
233662833,73994667,17158,4790750,57538.7,195015000,8113720,0.0120104,1.69362,1.69362,0.953788
233653174,73994667,1104,594473,5431.77,24299100,730023,0.00913712,1.22802,1.22802,0.971635
233664446,73994667,111220794,909194,6225.72,32563100,840942,0.00684751,0.924931,0.924931,0.638889
233657340,73994667,16401,559504,3623.35,23232700,485140,0.006476,0.86709,0.86709,0.459969
233659101,73994667,16620,69938,47.8881,3048810,6220.01,0.000684722,0.0889361,0.0889361,0.366802
233663157,73994667,17253,2867460,10103,94322900,1344140,0.00352334,0.468755,0.468755,1.3573
233647566,73994667,235,2546900,24637.5,100698000,3352100,0.0096735,1.31615,1.31927,0.81377
233653773,73994667,15594,69938,25.7114,2443990,3502.85,0.000367631,0.0500851,0.0500851,0.718861
233647589,73994667,243,559504,3479.66,23758600,460403,0.00621919,0.822878,0.822878,0.680326
233659892,73994667,16709,804287,2174.01,35904300,287373,0.00270302,0.357301,0.357301,0.659406
233660063,73994667,16726,5979700,15350.6,227823000,1976460,0.00256713,0.330529,0.330529,1.28182
233664362,73994667,111220778,34969,855.741,1934700,127156,0.0244714,3.63624,0,0
233660566,73994667,16762,944163,2056.82,39725300,281226,0.00217845,0.297857,0.297857,0.664867
233661338,73994667,16887,1923300,8272.42,73831100,1095310,0.00430117,0.569494,0.569494,0.990141
233649936,73994667,668,1153980,1623.4,41690100,207127,0.00140679,0.17949,0.17949,0.646304
233650851,73994667,780,839256,9743.75,36092100,1345160,0.01161,1.6028,1.6028,0.873188
233662663,73994667,17123,5940030,18273.5,205507000,2385470,0.00307634,0.401592,0.401414,1.12525
233663994,73994667,17560,69938,2199.28,4267630,317190,0.0314462,4.5353,4.5353,0.592115
233653883,73994667,15653,1923290,10501.3,78279400,1387960,0.00546008,0.72166,0.72166,0.757342
233648328,73994667,403,7063740,32448.2,247548000,4345310,0.00459364,0.615157,0.615157,1.31856
233662701,73994667,17132,664156,2398.73,23291700,312024,0.00361169,0.469805,0.469656,0.793057
233657412,73994667,16426,174845,837.163,7535710,109238,0.00478803,0.62477,0.62477,0.560941
233653675,73994667,10725,6118900,42811.2,271866000,7046950,0.00699655,1.15167,1.15161,1.33526
233657137,73994667,16320,1084040,4596.16,42024400,634963,0.00423984,0.585738,0.585738,1.3714
233661485,73994667,16930,909194,7064.92,37580800,972511,0.00777053,1.06964,1.06964,0.466616
233653926,73994667,15670,349690,198.667,11278000,25142.9,0.000568123,0.0719005,0.0719005,1.03125
233648752,73994667,486,8007900,91491.9,356934000,13383500,0.0114252,1.67128,1.67128,0.805546
233662386,73994667,17059,69938,70.7517,2791910,9116.08,0.00101164,0.130345,0.130345,0.148128
233663221,73994667,17283,804287,5339.17,28414500,733272,0.00663838,0.911705,0.911705,0.975493
233650151,73994667,703,31262300,264884,1209750000,35357500,0.00847295,1.131,1.131,1.1389
233662457,73994667,17076,979132,2273.76,35581000,291057,0.00232222,0.297261,0.297261,0.739792
233654123,73994667,15702,174845,550.438,6984650,70825.3,0.00314815,0.405075,0.405075,0.534318
233664568,73994667,124372440,34969,5.38284,993256,698.893,0.000153932,0.0199861,0,0
233647545,73994667,226,4406070,4506.57,166868000,636572,0.00102281,0.144476,0.144476,1.73227
233658344,73994667,16579,769318,2302.94,32963500,308987,0.00299348,0.401637,0.401637,0.520468
233659274,73994667,16643,69938,111.966,3158030,14510,0.00160093,0.207469,0.207469,0.286319
233664310,73994667,111220720,104907,2437.84,5176900,358818,0.0232381,3.42035,3.42035,0.4951
233647338,73994667,120,1642780,18658.5,55142500,2519950,0.0113579,1.53396,1.53374,0.88853
233660844,73994667,16828,48040800,329941,2679430000,51160000,0.00686793,1.06493,1.06444,0.901131
233654159,73994667,15722,1293850,5243.52,48979900,716657,0.00405264,0.553894,0.553894,0.784413
233660810,73994667,16810,73952800,463030,3853130000,69956100,0.00626116,0.945956,0.945706,0.930547
233647208,73994667,27,454597,8480.45,19725700,1136070,0.0186549,2.49907,2.49907,0.495823
233653762,73994667,15590,1678510,413.148,62465000,60035.8,0.00024614,0.0357673,0.0357673,0.829395
233649659,73994667,591,524535,2428.36,19965500,303884,0.00462955,0.57934,0.57934,0.924526
233654660,73994667,15948,1014100,4250.75,36147100,547937,0.00419165,0.540318,0.540318,1.00896
233655127,73994667,15998,1818390,19603.1,67184000,2597820,0.0107805,1.42864,1.42864,0.912515
233649466,73994667,562,139876,212.382,5926460,29155.5,0.00151836,0.208438,0.208438,0.551585
233662176,73994667,17036,2517770,11413.3,97833700,1560960,0.00453309,0.619976,0.619976,1.20668
233657341,73994667,16402,1049070,7131.81,47074500,959514,0.00679822,0.914633,0.914633,0.74957
233653639,73994667,10699,1783420,9280.39,72692300,1302610,0.00520371,0.730399,0.730399,0.899613
233649944,73994667,672,110992000,304558,4864250000,41477400,0.00274398,0.373698,0.373698,1.61508
233662565,73994667,17103,1084040,15439.5,46213000,2199920,0.0142426,2.02938,2.02938,0.771914
233659805,73994667,16702,2587710,11228.3,112593000,1637860,0.00433911,0.632941,0.632941,1.00819
233653934,73994667,15673,2937390,3126.71,98284900,400646,0.00106445,0.136395,0.136395,1.11844
233659703,73994667,16695,979132,1900.02,44849800,250044,0.00194051,0.255373,0.255373,0.546441
233657545,73994667,16478,1293850,1630.97,52060800,210764,0.00126056,0.162896,0.162896,1.05678
233663178,73994667,17264,104907,24.2195,3805900,3072.54,0.000230866,0.0292882,0.0292882,0.461559
233653595,73994667,10675,11225000,83695.5,661167000,12987000,0.00745614,1.15697,1.15697,0.813845
233647838,73994667,284,16645200,322345,634200000,46467400,0.0193656,2.79164,2.79164,0.785581
233648975,73994667,518,16994900,187911,630036000,25325500,0.0110569,1.49018,1.49018,1.11275
233660948,73994667,16857,839256,3989.83,36216200,534365,0.00475401,0.636712,0.636712,0.638533
233662607,73994667,17111,69938,1334.78,2802690,183908,0.0190852,2.62958,2.62958,0.482847
233654184,73994667,15738,592573000,4289570,23935800000,590970000,0.00723888,0.997294,0.997006,1.23246
233663351,73994667,17328,979132,13433.3,34664600,1805640,0.0137196,1.84412,1.84412,0.606417
233651227,73994667,828,12763700,56544,548564000,7748630,0.00443007,0.607084,0.607084,0.81023
233663266,73994667,17306,2342920,18318.1,88436100,2443610,0.00781848,1.04297,1.04297,0.606909
233663349,73994667,17327,454597,15760.1,18252100,2170960,0.0346682,4.77557,4.77557,0.420839
233655977,73994667,16101,34969,189.005,1794110,25464.9,0.00540492,0.728213,0,0
233660941,73994667,16856,1993230,6399.67,82284100,865441,0.0032107,0.43419,0.43419,0.815572
233663287,73994667,17318,5315290,68869.1,188089000,9507640,0.0129568,1.78874,1.78874,1.06556
233657245,73994667,16349,2028200,6405.28,70711100,844071,0.00315811,0.416167,0.416167,1.09625
233650517,73994667,748,349690,407.314,13126300,63730.2,0.00116479,0.182248,0.182248,1.14272
233654598,73994667,15936,11259400,234828,426346000,34740500,0.0208563,3.08548,3.08564,0.666567
233657726,73994667,16509,18428700,31568.3,771497000,4267510,0.001713,0.231569,0.231569,0.97586
233647551,73994667,230,104907,677.167,4298620,89505.1,0.00645493,0.853185,0.853185,0.196948
233650681,73994667,761,139876,176.808,5233360,23660.8,0.00126403,0.169155,0.169155,0.257169
233649966,73994667,678,1328820,16011.9,65351200,2136740,0.0120497,1.608,1.608,0.746569
233652399,73994667,1015,3077270,46509.1,141048000,6164530,0.0151137,2.00325,2.00325,0.490759
233654465,73994667,15864,769196,7583.89,30815900,1098160,0.0098595,1.42767,1.4277,0.701593
233653602,73994667,10680,8790820,59039.4,439760000,9361100,0.00671604,1.06487,1.06313,1.28544
233660823,73994667,16818,58566400,399461,3229320000,61473000,0.00682065,1.04963,1.04924,0.877394
233657264,73994667,16363,209814,60.1472,6720260,7738.36,0.000286669,0.036882,0.036882,0.92515
233654231,73994667,15777,2412860,2725.42,89613600,399601,0.00112954,0.165613,0.165613,1.09368
233656435,73994667,16192,1328820,4179.59,47318000,592134,0.00314534,0.445608,0.445608,0.97133
233659833,73994667,16705,2902430,6022.73,121976000,807285,0.00207507,0.278141,0.278141,0.679225
233653930,73994667,15671,139876,22.008,4218640,2906.02,0.00015734,0.0207757,0.0207758,0.504092
233656981,73994667,16268,104907,58.3576,2890310,7229.25,0.000556279,0.068911,0.068911,0.460559
233647995,73994667,319,4685850,30214,171058000,4068880,0.00644793,0.868333,0.868333,1.41451
233664466,73994667,111220824,1398760,9504.14,57732100,1292500,0.00679469,0.924036,0.924036,0.485563
233652449,73994667,1021,7028770,64280.7,305266000,8481710,0.00914537,1.20671,1.20671,0.823304
233658254,73994667,16571,524535,886.152,22877700,120047,0.0016894,0.228864,0.228864,0.66122
233648007,73994667,321,139876,1080.91,6312050,140755,0.00772763,1.00628,1.00628,0.601262
233647286,73994667,87,349690,4441.16,17508600,611091,0.0127003,1.74752,1.74752,0.489854
233648401,73994667,434,3377310,34830.3,131392000,4733810,0.010313,1.40165,1.39617,0.76905
233662377,73994667,17058,1258880,5495.54,47876100,744778,0.0043654,0.591618,0.591618,1.20745
233663878,73994667,17506,1431350,11943.5,61157900,1712930,0.00834427,1.19673,1.19835,0.715329
233656614,73994667,16230,244783,518.527,8872580,67468.7,0.00211831,0.275627,0.275627,1.37785
233655276,73994667,16018,85708600,723370,3989250000,97854400,0.00843988,1.14171,1.14171,1.11436
233657739,73994667,16511,34969,107.248,976142,14552.5,0.00306695,0.416153,0,0
233656744,73994667,16235,1398760,3650.22,45981400,463785,0.00260961,0.331569,0.331569,0.788859
233647989,73994667,318,69938,456.217,3132930,63401.7,0.00652316,0.906542,0.906542,0.0696049
233656757,73994667,16239,944163,2815.11,32339900,357077,0.0029816,0.378195,0.378195,0.77491
233662157,73994667,17023,17554400,76511.7,656051000,10654900,0.00435854,0.606961,0.606961,1.44846
233659654,73994667,16688,5699950,48339.4,233396000,6705340,0.00848068,1.17639,1.17639,0.64432
233662171,73994667,17029,104907,1048.11,4493230,149343,0.00999083,1.42357,1.42357,0.615272
233664550,73994667,112892269,139876,1842.64,5032070,253695,0.0131734,1.81371,1.81371,0.471771
233664354,73994667,111220764,34969,2101.99,1934430,323278,0.06011,9.24471,0,0
233653682,73994667,10728,1223920,10379.6,75012300,1609180,0.00848064,1.31478,1.31478,0.272607
233663973,73994667,17550,769312,18251,34706600,2630490,0.0237238,3.41928,3.41931,0.784824
233653795,73994667,15603,314721,543.998,11924200,71861.5,0.00172851,0.228334,0.228334,0.853722
233663188,73994667,17271,839256,2962.92,27557800,397373,0.00353042,0.473482,0.473482,1.05826
233664471,73994667,111220828,34969,3307.51,2722690,527851,0.0945842,15.0948,0,0
233649858,73994667,625,6329390,65678.9,318075000,8688170,0.0103768,1.37267,1.37267,0.639317
233657990,73994667,16538,909194,2344.82,38697900,340085,0.00257901,0.374051,0.374051,0.674025
233660305,73994667,16754,3007330,6880.52,127547000,930289,0.00228791,0.30934,0.30934,0.823664
233656013,73994667,16109,2832460,5662.4,66757700,794931,0.00199911,0.28065,0.280658,1.95258
233652148,73994667,952,9791320,78750.4,377956000,10483100,0.00804288,1.07065,1.07065,1.14319
233653952,73994667,15678,454597,429.711,15599100,54635.9,0.000945258,0.120185,0.120185,0.891267
233663520,73994667,17400,3147210,40474.9,115679000,5632880,0.0128606,1.7898,1.7898,0.98223
233661179,73994667,16861,979132,2222.6,39120800,306090,0.00226997,0.312614,0.312614,0.725636
233661317,73994667,16882,1328820,6011.89,55319100,798077,0.00452423,0.60059,0.60059,0.796267
233652238,73994667,970,734349,9841.26,33802100,1381730,0.0134013,1.88157,1.88157,0.40299
233663886,73994667,17509,454109,1825.67,17905100,257068,0.00402034,0.566093,0.565926,0.70976
233657064,73994667,16292,209814,1064.38,8615930,134226,0.00507299,0.63974,0.639739,0.976454
233655414,73994667,16035,32224400,248611,1232140000,33330000,0.007715,1.03431,1.02886,0.880025
233661910,73994667,16987,34969,195.239,1722720,29249.1,0.00558321,0.836431,0,0
233656852,73994667,16248,1643540,3780.35,55385600,475944,0.00230012,0.289584,0.289584,0.922305
233658066,73994667,16546,104907,279.014,4009690,41334.3,0.00265963,0.394009,0.394009,1.10016
233647484,73994667,163,1328820,22130.8,55125600,2991610,0.0166545,2.25132,2.25133,0.784995
233647295,73994667,92,2203040,19659.2,77268400,2525840,0.00892366,1.14652,1.14652,1.0224
233655074,73994667,15991,8042870,71548.6,278898000,9444710,0.00889591,1.1743,1.1743,1.09935
233663106,73994667,17229,1538640,25618.8,67424700,3631550,0.0166503,2.36024,2.36024,0.781207
233647230,73994667,42,314721,928.463,13522500,120388,0.00295011,0.382522,0.382522,0.643353
233652188,73994667,961,57662200,1007440,2147480000,145245000,0.0174715,2.5189,2.51892,0.856103
233654562,73994667,15917,8006860,106765,288242000,14065900,0.0133341,1.75673,1.75658,0.847525
233663917,73994667,17525,3356870,24373.2,117208000,3611970,0.00726071,1.076,1.07599,1.05933
233663690,73994667,17446,419628,3470.69,15455300,480156,0.00827088,1.14424,1.14424,0.782735
233649686,73994667,596,5455160,9252.18,214710000,1268380,0.00169604,0.23251,0.23251,1.03798
233650221,73994667,712,314721,899.232,11499700,115512,0.00285723,0.36703,0.36703,0.938568
233660829,73994667,16821,1503670,11415,63170300,1563630,0.00759144,1.03988,1.03988,0.49889
233654387,73994667,15819,10560600,22506.2,389578000,2992690,0.00213114,0.283382,0.283382,1.51401
233663010,73994667,17194,34969,35.6594,979518,4530.92,0.00101974,0.12957,0,0
233647196,73994667,17,3986470,25644.2,187268000,3422480,0.00643281,0.858524,0.858524,0.680123
233659637,73994667,16687,3112240,28019.9,147266000,3780240,0.00900312,1.21464,1.21464,0.664508
233663063,73994667,17209,2978760,17443.2,113801000,2232860,0.00585585,0.749592,0.746649,0.605456
233651276,73994667,835,15421300,48997.5,580487000,6753650,0.00317726,0.437942,0.437942,1.58974
233659919,73994667,16711,174845,237.072,6758270,32860,0.0013559,0.187938,0.187938,0.337392
233648395,73994667,430,3561820,32802.1,166878000,4409440,0.00920936,1.23797,1.23643,0.660093
233662426,73994667,17068,2203050,4936.48,84653400,642269,0.00224075,0.291537,0.291537,0.76775
233659546,73994667,16678,13777800,103797,611602000,14132000,0.00753365,1.02571,1.02571,0.719464
233657326,73994667,16395,34164700,551131,1483280000,74607700,0.0161316,2.18377,2.18377,0.8214
233662037,73994667,16999,69938,131.994,3033570,18529.6,0.00188729,0.264943,0.264943,0.164436
233648400,73994667,433,2238020,52163,119093000,7045140,0.0233077,3.14794,3.14794,0.575198
233649893,73994667,643,244783,1047.3,5887190,135547,0.0042785,0.553745,0.553745,0.861751
233649947,73994667,674,34969,185.685,1255430,27515.8,0.00530998,0.786863,0,0
233659066,73994667,16616,1153980,1651.57,49291700,225509,0.0014312,0.195419,0.195419,0.791379
233655312,73994667,16024,11819500,101825,586810000,13819100,0.00861501,1.16917,1.16917,1.16134
233663343,73994667,17325,244783,2239.61,9144750,297510,0.00914937,1.2154,1.2154,0.604189
233660851,73994667,16841,2832410,17912,156140000,2721250,0.00632395,0.960752,0.960732,0.88554
233649804,73994667,606,1642910,10093.1,75962400,1355000,0.00614346,0.824757,0.824729,0.651189
233660799,73994667,16801,69938,174.629,2866210,22472.5,0.00249691,0.321321,0.321321,0.0665644
233661458,73994667,16925,6818960,53308.5,366322000,7996620,0.00781769,1.1727,1.1727,0.670416
233663735,73994667,17466,559504,2849.88,19468300,387217,0.00509359,0.692072,0.692072,0.647509
233663788,73994667,17487,3042280,52548,154661000,7469340,0.0172726,2.45518,2.45519,0.929983
233654065,73994667,15687,1326840,5742.09,37347200,767671,0.00432763,0.57857,0.578255,1.27378
233663460,73994667,17375,1748450,16971.5,68586500,2371610,0.00970661,1.3564,1.3564,1.57815
233659257,73994667,16640,174845,296.949,7181200,39076,0.00169835,0.22349,0.22349,0.348252
233663835,73994667,17491,34969,348.401,2067700,50506.8,0.00996314,1.44433,0,0
233651483,73994667,849,174845,210.838,7320030,28722.7,0.00120586,0.164275,0.164275,0.581934
233662722,73994667,17139,524535,2056.33,18846000,266529,0.0039203,0.508125,0.508125,0.692918
233648345,73994667,409,3811620,51472.9,146166000,6883810,0.0135042,1.806,1.806,0.867234
233656039,73994667,16117,14756900,128188,657081000,19173300,0.00868666,1.29928,1.29928,0.929287
233661880,73994667,16986,2762550,5871.47,104770000,769649,0.00212538,0.278601,0.278601,0.848014
233647211,73994667,30,34969,381.656,1621840,50199.9,0.0109141,1.43555,0,0
233663698,73994667,17449,629442,6179.93,21464500,942098,0.00981812,1.49672,1.49672,1.65796
233647388,73994667,149,2657640,19407.3,114169000,2711300,0.00730243,1.02019,1.02019,1.25279
233662296,73994667,17046,69938,246.061,2878450,42999.3,0.00351828,0.61482,0.61482,0.724221
233663651,73994667,17424,3147210,16411.5,129159000,2319080,0.00521461,0.736868,0.736868,0.973382
233657578,73994667,16494,174845,97.0355,6508810,12543.7,0.00055498,0.0717418,0.0717418,0.71585
233656406,73994667,16184,34969,37.398,1622190,5113.71,0.00106946,0.146235,0,0
233653834,73994667,15618,139876,634.189,5053390,80857.8,0.00453394,0.578068,0.578068,1.03933
233657844,73994667,16529,34969,174.757,1386600,28358.2,0.00499747,0.810952,0,0
233651240,73994667,830,2063170,3027.71,75936500,385272,0.0014675,0.186738,0.186738,0.904306
233647361,73994667,135,734349,4701.63,27530600,667917,0.00640245,0.909537,0.909537,0.834908
233657270,73994667,16366,1608570,1564.13,55946800,204420,0.000972371,0.127082,0.127082,1.23814
233663397,73994667,17345,454597,3175.24,14282600,417184,0.00698474,0.9177,0.9177,0.852772
233647204,73994667,23,2902410,12690.7,108158000,1704140,0.00437248,0.587147,0.587145,1.02168
233663659,73994667,17430,769318,5123.15,34673200,766782,0.00665934,0.996703,0.996703,1.03422
233653661,73994667,10711,5420200,32599.8,292851000,4963780,0.00601452,0.915793,0.915793,0.612993
233648648,73994667,478,2762550,20122.3,126336000,2670760,0.00728394,0.966773,0.966773,0.788558
233663636,73994667,17414,69938,1085.62,2360500,144455,0.0155226,2.06547,2.06547,0.341935
233663124,73994667,17237,1608570,16787.4,61139100,2269870,0.0104362,1.41111,1.41111,0.51224
233664300,73994667,111220700,69938,581.977,3328230,79852.5,0.00832133,1.14176,1.14176,0.129751
233656987,73994667,16270,979132,931.266,29808300,119584,0.000951114,0.122133,0.122133,1.12249
233654883,73994667,15967,174845,3729,8401200,518405,0.0213274,2.96494,2.96494,0.708072
233659669,73994667,16690,3951500,32751.7,161761000,4538690,0.00828842,1.1486,1.1486,0.632812
233657975,73994667,16537,909194,2344.82,38697900,340085,0.00257901,0.374051,0.374051,0.674025
233659514,73994667,16675,1993230,4883.1,94518900,645267,0.00244984,0.323729,0.323729,0.550399
233661606,73994667,16959,979132,2775.23,38177000,391398,0.00283438,0.399739,0.399739,1.30243
233650174,73994667,707,1258880,9105.9,48916300,1209860,0.00723331,0.961056,0.961056,0.574259
233660788,73994667,16797,699380,3694.23,28138100,484990,0.00528214,0.693458,0.693458,0.843791
233656938,73994667,16259,2098140,2940.53,67894100,373767,0.00140149,0.178142,0.178142,1.08819
233657505,73994667,16462,1119010,3661.01,50058800,514035,0.00327166,0.459366,0.459366,0.818797
233647576,73994667,239,9826290,182009,455118000,24936200,0.0185226,2.5377,2.5377,0.563772
233654495,73994667,15878,349690,1597.84,12938600,215228,0.00456931,0.615482,0.615482,0.601228
233652279,73994667,977,2028200,26315.9,85503800,3456320,0.012975,1.70413,1.70413,0.770036
233664251,73994667,111220574,69938,264.836,3199840,35028.6,0.00378672,0.500852,0.500852,0.0491435
233664173,73994667,17594,489056,2289.41,17144000,349403,0.00468128,0.714444,0.714382,1.09525
233661543,73994667,16938,55466000,445882,2927080000,69195000,0.00803883,1.24752,1.24673,1.03626
233652874,73994667,1062,2342920,6664.87,100386000,900105,0.00284468,0.38418,0.38418,1.13567
233662729,73994667,17141,104652,78.2999,2779090,9782.98,0.000748193,0.093481,0.0934529,0.778227
233649881,73994667,636,2203050,37961.2,100997000,5181160,0.0172312,2.35182,2.35182,0.413166
233659688,73994667,16692,11854500,43106,543676000,6004880,0.00363626,0.506549,0.506549,1.07186
233654454,73994667,15859,734349,5285.41,28885100,705221,0.00719742,0.960334,0.960334,1.10274
233647516,73994667,203,209814,1942.17,7705830,347370,0.00925665,1.65561,1.65561,1.20878
233654157,73994667,15721,34969,111.424,1038190,14086.1,0.00318637,0.402816,0,0
233648197,73994667,367,2377890,3187.4,88256200,460478,0.00134043,0.193649,0.193649,1.12226
233663251,73994667,17297,34969,208.85,1219580,27179.3,0.00597244,0.77724,0,0
233663409,73994667,17352,44375400,496016,1790050000,70587600,0.0111777,1.59069,1.59075,1.12152
233651415,73994667,847,3601810,53720.7,171653000,7094850,0.0149149,1.9698,1.9698,0.528333
233662535,73994667,17094,34969,848.758,1349240,120505,0.0242717,3.44605,0,0
233664252,73994667,111220624,34969,348.023,1651410,47571.8,0.00995233,1.3604,0,0
233660853,73994667,16842,20630800,150410,1227250000,23453800,0.00729057,1.13683,1.13682,0.934034
233664203,73994667,17614,34969,2151.67,2061220,316582,0.0615309,9.0532,0,0
233651784,73994667,903,1398760,18105.2,75207800,2658730,0.0129437,1.90077,1.90077,0.780903
233649172,73994667,549,92213300,1418380,3976300000,192027000,0.0153816,2.08243,2.08243,0.805396
233663060,73994667,17207,2978760,17443.2,113801000,2232860,0.00585585,0.749592,0.746649,0.605456
233654394,73994667,15823,874225,864.322,33378500,119501,0.000988672,0.136694,0.136694,0.81442
233663213,73994667,17280,3147210,13836.9,107408000,1849300,0.00439658,0.587599,0.587599,1.07586
233653241,73994667,1107,4404730,78254.1,202105000,10834400,0.0177659,2.45973,2.46019,0.674337
233654178,73994667,15731,419628,994.841,14347200,127471,0.00237077,0.303772,0.303772,0.522097
233655144,73994667,16000,559500,5213.59,21386500,721556,0.00931829,1.28964,1.28964,1.31044
233662419,73994667,17066,2203050,4936.48,84653400,642269,0.00224075,0.291537,0.291537,0.76775
233662329,73994667,17049,69938,374.857,2708110,49699.7,0.00535985,0.710625,0.710625,0.627636
233651012,73994667,814,1433730,16796.2,57189000,2206390,0.011715,1.53891,1.53891,0.626549
