id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233322412,73929897,17395,454597,663.879,14210900,84799,0.00146037,0.186537,0.186537,1.03088
233304308,73929897,313,168793000,203824,7092480000,27195700,0.00120754,0.161119,0.161118,1.32911
233317362,73929897,16948,3016650,21936.9,118961000,3093500,0.00727193,1.02547,1.02951,0.465333
233307200,73929897,895,13795700,24464.1,533775000,3450120,0.00177331,0.250086,0.246994,2.16076
233308514,73929897,15592,1433730,88.6704,53058200,12905.8,6.1846e-05,0.00900157,0.00900157,1.43886
233308673,73929897,15660,194770,42.204,6344900,6163.72,0.000216687,0.0316462,0.0363902,1.12121
233312931,73929897,16472,1124590,1704.41,45724300,217687,0.00151559,0.19357,0.215681,1.30946
233308384,73929897,15583,209814,4.22651,7706800,629.579,2.01441e-05,0.00300065,0.00300065,0.953206
233307773,73929897,997,1881580000,3536010,76322700000,491461000,0.00187928,0.261196,0.260229,1.70095
233321896,73929897,17336,139876,196.25,4516790,24466.9,0.00140303,0.174919,0.174919,0.723551
233304987,73929897,554,279752,50.9574,10850800,7491.8,0.000182152,0.0267802,0.0267802,1.20128
233308975,73929897,15770,2727580,131.353,103514000,17396.6,4.81572e-05,0.00637801,0.00637801,1.66238
233309325,73929897,15846,3881490,724.462,144942000,92699.4,0.000186645,0.0238824,0.0238822,1.15543
233313080,73929897,16489,4242690,2452.2,168543000,317340,0.000577981,0.0747967,0.0767652,1.62137
233308844,73929897,15716,69806.7,4.04659,2753360,537.525,5.79686e-05,0.0077002,0.00768653,1.33647
233308872,73929897,15730,524535,30.7297,18689400,4202.96,5.85847e-05,0.00801273,0.00801273,1.33431
233319441,73929897,17110,559504,254.131,22169400,30634.9,0.000454208,0.0547536,0.0547536,1.45279
233307666,73929897,931,4056390,1704.46,143623000,243748,0.00042019,0.0600898,0.0600898,2.69388
233304873,73929897,503,5315290,2040.26,227853000,274280,0.000383847,0.0516022,0.0516022,1.1804
233322849,73929897,17424,3147210,7247.23,139575000,947257,0.00230275,0.300983,0.300983,0.966637
233315884,73929897,16780,384659,144.207,13439400,19123.8,0.000374896,0.0497162,0.0497162,1.55775
233303993,73929897,146,15246500,36120.1,603751000,4832110,0.00236907,0.316933,0.316933,1.04789
233325678,73929897,111220798,1468700,3617.65,55412300,467226,0.00246317,0.318123,0.318123,2.07403
233305889,73929897,661,3112240,5114.74,115699000,642907,0.00164343,0.206574,0.206574,0.76894
233315177,73929897,16686,1818390,1795.99,79265200,231507,0.000987683,0.127315,0.127315,0.903225
233324140,73929897,17536,734347,3830.5,28357800,491421,0.0052162,0.669194,0.669193,0.687164
233305992,73929897,676,347941,158.363,12325200,19718.1,0.000455142,0.0566706,0.0765214,0.269742
233308167,73929897,1089,176406000,361484,7123270000,51555900,0.00204916,0.292257,0.293717,1.61978
233319271,73929897,17092,22345200,45103.2,872740000,5847760,0.00201847,0.261701,0.261701,1.60741
233311044,73929897,16293,209814,176.747,8887910,29995.5,0.000842396,0.142962,0.142962,1.22087
233306713,73929897,838,1464600,2575.94,81374300,410726,0.0017588,0.280436,0.279659,1.51523
233307786,73929897,1006,1660130,991.139,63781400,134649,0.000597024,0.0811075,0.0846382,1.24395
233305082,73929897,606,1617880,1456.56,60852000,204502,0.000900289,0.126401,0.126125,1.26563
233309519,73929897,15944,1956880,403.727,75286600,51182.8,0.000206312,0.0261553,0.0257254,1.24145
233303932,73929897,95,16678900,7036.22,564599000,1075240,0.000421864,0.0644672,0.0739985,4.4837
233310891,73929897,16273,34849.4,5.34498,1372860,673.755,0.000153373,0.0193333,0,0
233310659,73929897,16162,488344,406.964,15879800,59694.4,0.000833354,0.122238,0.122315,0.958754
233308364,73929897,15577,7475620,1164.77,267446000,158638,0.000155809,0.0212207,0.0211655,1.60703
233308377,73929897,15581,34969,0.062979,1449730,9.59582,1.801e-06,0.000274409,0,0
233304133,73929897,242,14265700,1098.08,520712000,155159,7.69736e-05,0.0108764,0.0108838,2.22975
233325793,73929897,111220852,2028200,4868.77,87766000,633980,0.00240054,0.312582,0.312582,0.708633
233310699,73929897,16192,1328820,1589.33,40464300,256606,0.00119604,0.193108,0.193108,1.63469
233315646,73929897,16741,349690,343.095,13579400,43218.2,0.000981142,0.12359,0.12359,1.2036
233310618,73929897,16142,2692370,7825.08,117831000,1108460,0.00290639,0.411706,0.415127,0.592081
233320718,73929897,17240,34969,349.573,1562540,46170.4,0.00999664,1.32032,0,0
233309269,73929897,15818,81746400,11911.8,3310860000,1673570,0.000145716,0.0204727,0.021848,2.67926
233323865,73929897,17509,454593,359.141,17222700,45873.2,0.000790029,0.100911,0.10091,0.718326
233324588,73929897,17589,629389,240.378,22703800,29694.9,0.000381923,0.0471805,0.0471778,0.749674
233306080,73929897,694,1806320,274.876,58011600,35772.7,0.000152174,0.0198042,0.0193537,1.92005
233308947,73929897,15761,34969,0.208503,1307950,26.7233,5.96252e-06,0.000764199,0,0
233304523,73929897,360,245748,332.636,8122750,52863.7,0.00135356,0.215113,0.322989,1.05596
233307832,73929897,1030,1089350,357.044,50821200,48328.4,0.000327759,0.0443645,0.0388337,1.34247
233314739,73929897,16620,69938,172.883,3227180,23486.9,0.00247194,0.335825,0.335825,0.944827
233322012,73929897,17352,44408300,95554.6,1708500000,12525200,0.00215173,0.282047,0.282042,1.33061
233325983,73929897,124372452,34969,30.0768,1244120,3927.35,0.000860099,0.112309,0,0
233314244,73929897,16573,139876,184.396,5332110,25629.8,0.00131828,0.183232,0.183232,0.909424
233321643,73929897,17290,12728600,38360.3,478569000,4963450,0.0030137,0.389943,0.389941,1.51896
233308695,73929897,15669,2976620,1463.08,104804000,191753,0.000491522,0.0644197,0.0599189,1.26072
233309275,73929897,15821,9614750,1521.42,342815000,219880,0.000158238,0.0228691,0.0221642,1.75343
233316107,73929897,16793,944163,764.615,36711300,97044.3,0.000809834,0.102783,0.102783,2.28836
233312170,73929897,16413,1643200,6106.8,79244400,813741,0.00371642,0.495218,0.552333,0.943742
233317448,73929897,16962,699380,1158,30229000,147817,0.00165576,0.211354,0.211354,0.62444
233316285,73929897,16818,58608000,329838,2763940000,46326600,0.00562785,0.790448,0.790448,0.566132
233312280,73929897,16420,404386,1745.83,18874300,239954,0.00431723,0.593378,0.604304,0.486457
233324273,73929897,17553,104907,44.8635,3665890,5922.97,0.00042765,0.0564592,0.0564592,0.996152
233308128,73929897,1069,174840,811.776,6686370,115268,0.00464296,0.659276,0.659282,0.627005
233317178,73929897,16901,489566,812.351,22300700,105996,0.00165933,0.21651,0.21651,0.87056
233306921,73929897,853,3776650,2216.71,145290000,304162,0.000586952,0.0805373,0.0805373,1.67511
233318117,73929897,17013,734349,38.9028,27927300,5124.88,5.29759e-05,0.00697881,0.00697881,1.35903
233303891,73929897,42,314721,124.158,12811100,16040.1,0.0003945,0.0509662,0.0509662,0.547969
233304272,73929897,296,2844270,1321.04,113126000,182077,0.000464456,0.0640153,0.0628272,1.44673
233317608,73929897,16981,524535,1831.73,22079300,234912,0.0034921,0.447847,0.447847,1.06574
233303887,73929897,36,1578280,196.542,45546300,25932.9,0.000124529,0.0164311,0.0165865,1.75656
233311778,73929897,16382,35773800,73966.9,1566370000,9890140,0.00206763,0.276463,0.29922,1.20728
233308325,73929897,182305701,1114490,713.893,48058000,97491.3,0.000640556,0.0874762,0.0872974,1.67454
233321680,73929897,17296,34969,57.8898,1441300,7785.94,0.00165546,0.222653,0,0
233307029,73929897,880,419628,687.433,18838700,92176.3,0.0016382,0.219662,0.219662,0.466884
233319369,73929897,17103,1084040,8091.73,47552600,1049470,0.00746443,0.968109,0.968109,0.755602
233321906,73929897,17337,244782,437.116,8588480,54018.7,0.00178573,0.22068,0.220681,0.771423
233317332,73929897,16934,489566,2066.43,20939300,287930,0.00422093,0.588134,0.588134,0.368068
233304578,73929897,381,6783990,6611.73,272709000,884156,0.000974609,0.13033,0.13033,1.43953
233310720,73929897,16216,744209,767.193,28625900,102105,0.00103089,0.137199,0.138893,1.39099
233323192,73929897,17460,3357020,8005.26,116846000,1106640,0.00238463,0.329649,0.329649,0.968539
233309334,73929897,15849,1818390,342.792,69822400,43345.6,0.000188515,0.0238374,0.0238374,1.1204
233309783,73929897,16007,44260100,17148,1730130000,2785050,0.000387437,0.0629246,0.0675623,4.93043
233314759,73929897,16628,419628,1341.44,17434700,178487,0.00319675,0.425345,0.425345,0.935008
233311087,73929897,16298,419628,2.17947,16446800,367.538,5.1938e-06,0.000875866,0.000875866,1.85059
233314298,73929897,16585,104907,92.0061,3536550,12355.3,0.000877026,0.117774,0.117774,1.01577
233305368,73929897,630,1658420,827.34,62633900,129085,0.000498872,0.0778361,0.0669817,5.66626
233305920,73929897,667,761433,1535.09,27268000,221344,0.00201605,0.290694,0.290184,0.680604
233309872,73929897,16035,32651900,23665,1250900000,3309810,0.000724768,0.101367,0.101354,1.50772
233309790,73929897,16009,5895470,4657.49,204705000,783760,0.000790011,0.132943,0.148779,3.29164
233310665,73929897,16165,12202100,4635.99,439908000,646955,0.000379934,0.05302,0.0530114,1.87739
233303920,73929897,84,1232840,366.408,48492500,51435.5,0.000297208,0.0417213,0.0295781,1.91413
233308229,73929897,1140,1398760,1491.82,50513600,197652,0.00106653,0.141305,0.141305,2.44309
233310714,73929897,16204,244783,64.5893,8412470,8803.68,0.000263864,0.0359652,0.0359652,0.5
233310442,73929897,16135,2369940,4407.06,87687000,623547,0.00185957,0.263106,0.271144,0.712529
233308817,73929897,15701,377531,53.4909,11262000,7903.66,0.000141686,0.0209351,0.0232115,1.59912
233306026,73929897,682,1328820,10752.6,67310000,1447970,0.00809181,1.08967,1.08967,0.757801
233308184,73929897,1100,6187600,4558.85,250264000,634505,0.000736771,0.102545,0.102542,0.996567
233304959,73929897,537,1223920,180.966,45645700,30025.6,0.000147858,0.0245324,0.0245324,1.53501
233309370,73929897,15863,1279760,38.3956,39183900,5189.83,3.00022e-05,0.00405531,0.00350077,3.77908
233304568,73929897,369,24979300,10003.2,1196570000,1343960,0.000400459,0.053803,0.0537014,1.93854
233319345,73929897,17100,594473,1464.96,24544200,199674,0.00246431,0.335884,0.335884,0.648354
233307693,73929897,946,2995340,491.989,110178000,65042.1,0.000164251,0.0217144,0.0244761,2.24656
233306882,73929897,847,3303990,6970.53,158243000,997453,0.00210973,0.301894,0.289989,2.1564
233312957,73929897,16475,240622,127.142,9496860,16835,0.000528388,0.0699645,0.0691671,0.801473
233304208,73929897,268,500304,11.783,16076200,1489.19,2.35518e-05,0.00297656,0.0031181,1.12774
233309674,73929897,15966,194478,154.936,7912220,21953,0.000796679,0.112882,0.111808,1.41802
233314064,73929897,16546,104907,11.3964,3786800,1421.66,0.000108633,0.0135516,0.0135516,1.11163
233308835,73929897,15711,68013.9,30.0817,2224920,5221.86,0.000442288,0.0767764,0.0750877,1.12426
233306105,73929897,703,27171000,18498,1020000000,2544830,0.0006808,0.0936599,0.0931381,3.11346
233314814,73929897,16640,174845,69.6102,7207720,8908.84,0.000398125,0.0509528,0.0509528,0.694679
233322927,73929897,17436,139876,41.4641,5190990,5373.7,0.000296435,0.0384176,0.0384176,1.07646
233310964,73929897,16285,892057,187.056,32653000,31729.3,0.000209691,0.0355687,0.0349224,2.83073
233309417,73929897,15884,98954.4,3.53012,4154620,459.847,3.56742e-05,0.00464706,0.00464887,0.744608
233306459,73929897,781,174845,804.088,7403040,101498,0.00459886,0.580502,0.580502,0.467747
233306126,73929897,714,9885400,8749.71,377529000,1357790,0.000885114,0.137353,0.14213,3.13237
233321491,73929897,17265,209814,203.019,7905610,25319.6,0.000967616,0.120676,0.120676,1.66658
233304612,73929897,411,2533620,597.231,89605400,77201.9,0.000235722,0.030471,0.0358852,2.15075
233317076,73929897,16883,1328820,1878.94,53157300,243110,0.00141399,0.182952,0.182952,1.30511
233315527,73929897,16716,1643540,280.732,59812600,36237.8,0.000170809,0.0220486,0.0220486,1.47455
233307338,73929897,906,1084040,405.385,42404300,53732.7,0.000373958,0.0495672,0.0495672,1.65636
233314755,73929897,16627,664411,1619.99,27354900,215557,0.00243823,0.324434,0.324434,1.05435
233304035,73929897,187,2359980,337.954,93375500,44606.2,0.000143202,0.0189011,0.0187679,1.26526
233322602,73929897,17423,209814,1104.93,8826620,159012,0.00526623,0.757869,0.757869,0.334875
233304371,73929897,329,41385300,31512.6,1996530000,4576160,0.000761444,0.110575,0.111361,2.04173
233304646,73929897,430,3307130,3367.66,123476000,457519,0.0010183,0.138343,0.138585,1.34318
233309489,73929897,15930,15119200,3482.75,519339000,454689,0.000230353,0.0300737,0.0300646,2.43946
233305914,73929897,666,244783,192.086,9693530,25424.2,0.00078472,0.103864,0.103864,0.645962
233304920,73929897,520,1870590,2285.78,88664300,317465,0.00122196,0.169714,0.164916,1.88598
233321597,73929897,17284,629442,1968.25,24434700,247762,0.00312697,0.393622,0.393622,0.436656
233306989,73929897,874,349690,90.4961,12755500,11264.9,0.000258789,0.032214,0.032214,1.0258
233308908,73929897,15738,530326000,311595,20532300000,44711800,0.000587554,0.08431,0.0846876,2.6577
233317321,73929897,16931,104907,471.954,4183190,76480.6,0.00449879,0.729032,0.729032,0.507155
233304041,73929897,195,322966,147.489,12411100,19858.8,0.000456672,0.0614888,0.0631394,1.40017
233310762,73929897,16243,349291,265.987,13043600,38136.7,0.000761506,0.109183,0.145203,1.00518
233311393,73929897,16333,1828210,2840.98,75863800,382867,0.00155396,0.209421,0.213186,1.07979
233303930,73929897,94,810419,442.914,30280500,58137.3,0.000546524,0.0717373,0.0660111,1.40302
233310938,73929897,16281,64271.2,10.2585,1869760,1314.84,0.000159613,0.0204576,0,0
233312978,73929897,16479,663701,303.776,28290200,39116.3,0.0004577,0.0589367,0.0589044,0.908565
233303897,73929897,52,5664430,12870.4,228817000,1759330,0.00227214,0.310592,0.310583,1.85281
233306469,73929897,785,618302,90.3155,22737300,10944.4,0.00014607,0.0177007,0.0171423,1.37901
233304813,73929897,477,177525000,25465.9,7132310000,3573690,0.00014345,0.0201307,0.0203269,3.24967
233317155,73929897,16896,384659,550.178,14847300,70157.5,0.0014303,0.182389,0.182389,1.26531
233308791,73929897,15693,1400870,135.411,44410200,19001.7,9.66618e-05,0.0135642,0.0150697,1.62681
233319995,73929897,17173,314721,217.167,11925100,26286.3,0.000690029,0.0835226,0.0835226,0.89799
233318859,73929897,17069,104907,196.076,3858020,25562.5,0.00186905,0.243668,0.243668,0.272643
233317259,73929897,16919,69574100,476869,2803840000,68135800,0.00685411,0.979327,0.978929,0.597579
233317233,73929897,16910,69938,57.2511,2937120,7171.7,0.000818598,0.102544,0.102544,1.0762
233317324,73929897,16932,839256,3466.61,38844300,448520,0.00413058,0.534425,0.534425,0.342869
233306442,73929897,773,1608570,2535.2,64907200,328345,0.00157605,0.204122,0.204122,2.02953
233315581,73929897,16731,34969,4.84875,1328130,619.009,0.000138658,0.0177017,0,0
233317014,73929897,16880,559504,417.542,23016800,53889.1,0.000746272,0.0963158,0.0963158,1.05181
233325381,73929897,111220704,384659,1066,16462200,135660,0.00277127,0.352675,0.352675,0.392955
233305067,73929897,596,5455160,637.867,198621000,84556,0.000116929,0.0155002,0.0155002,1.55406
233313440,73929897,16501,174845,27.2659,6895340,3499.04,0.000155943,0.0200122,0.0200122,0.677552
233323715,73929897,17500,6643950,10520.6,258398000,1349410,0.00158349,0.203103,0.203102,1.66186
233303882,73929897,28,5113650,5647.67,212949000,759066,0.00110443,0.148439,0.147713,2.39805
233314319,73929897,16590,104907,42.824,3775290,5983.29,0.000408209,0.0570343,0.0570343,0.204352
233310709,73929897,16198,244783,64.5893,8412470,8803.68,0.000263864,0.0359652,0.0359652,0.5
233310793,73929897,16259,1552780,607.549,55498400,78804.7,0.000391265,0.0507506,0.0574061,1.23551
233306861,73929897,845,4056400,1340.31,151326000,191600,0.000330419,0.0472339,0.0472339,1.86829
233314861,73929897,16654,384659,145.654,16571700,19519.9,0.000378658,0.0507459,0.0507459,1.40815
233309670,73929897,15965,471728,701.675,19085200,123464,0.00148746,0.261727,0.258432,1.26818
233310630,73929897,16147,69938,172.654,2848060,24063.6,0.00246867,0.344071,0.344071,0.736063
233325269,73929897,111220682,279752,1049.96,10901400,139958,0.00375319,0.500292,0.500292,0.633823
233309778,73929897,16004,44260100,17148,1730130000,2785050,0.000387437,0.0629246,0.0675623,4.93043
233311693,73929897,16366,1608460,748.069,61088100,94475.9,0.000465085,0.0587369,0.0587349,1.33619
233325040,73929897,17650,69890.5,504.901,2902490,63233.8,0.00722417,0.904754,0.9046,0.354306
233310781,73929897,16254,507265,423.285,19136200,55022.8,0.000834445,0.108469,0.111268,0.883657
233316049,73929897,16786,174845,105.718,6704320,14171,0.00060464,0.081049,0.081049,1.34426
233308146,73929897,1077,97260.1,43.6644,4102950,5560.1,0.000448945,0.0571674,0.0571184,0.417571
233307304,73929897,904,8112810,872.517,308693000,115573,0.000107548,0.0142457,0.0142457,1.62411
233318883,73929897,17070,104907,196.076,3858020,25562.5,0.00186905,0.243668,0.243668,0.272643
233323960,73929897,17518,314721,102.834,12686200,12785,0.000326747,0.0406234,0.0406234,0.670191
233310086,73929897,16096,69938,15.3871,2634790,2464.86,0.000220011,0.0352435,0.0352435,1.15018
233304313,73929897,314,921882,340.499,36992700,43051.6,0.000369353,0.0466997,0.0459187,1.80973
233307787,73929897,1007,23009600,188260,1040840000,26450800,0.00818182,1.14956,1.14956,0.396633
233309263,73929897,15815,1082620,70.0112,39184000,9189.85,6.46686e-05,0.00848857,0.00850058,1.63349
233310742,73929897,16229,447148,181.496,17140700,24158.7,0.000405898,0.0540285,0.0516398,1.49793
233314254,73929897,16574,384659,174.192,15981300,22983.5,0.000452848,0.0597502,0.0597502,1.42607
233323702,73929897,17498,104907,59.0996,4230240,7826.21,0.000563353,0.0746014,0.0746014,0.477961
233306943,73929897,860,1049070,2490.85,46100500,331356,0.00237434,0.315857,0.315857,0.677826
233310107,73929897,16099,104907,7.49667,3998800,1034.35,7.14601e-05,0.00985967,0.00985967,0.886443
233320005,73929897,17175,559504,1890.21,23360200,237635,0.00337836,0.424724,0.424724,1.02779
233304441,73929897,345,14616000,11646.8,715884000,1624120,0.000796853,0.111119,0.111111,1.75935
233304954,73929897,534,909194,3037.97,40102300,392044,0.00334139,0.4312,0.4312,0.466051
233309382,73929897,15870,1657590,777.92,71675800,107240,0.000469309,0.0646962,0.0645864,1.64804
233314932,73929897,16671,3671740,2494.64,155826000,358101,0.000679416,0.0975289,0.0975289,1.84166
233306503,73929897,804,244783,308.458,10680000,39907.4,0.00126013,0.163032,0.163032,0.487519
233310950,73929897,16282,32995.4,17.743,1018860,2294.1,0.000537743,0.0695279,0,0
233309478,73929897,15924,1723090,330.413,57524900,48703.8,0.000191756,0.0282654,0.0243478,2.48453
233304610,73929897,409,3811620,2110.07,159572000,275234,0.000553589,0.0722093,0.0722093,1.22179
233305015,73929897,566,4231250,9015.27,163157000,1209250,0.00213064,0.28579,0.28579,2.34001
233320286,73929897,17213,874225,529.066,36482100,66613.2,0.000605183,0.0761968,0.0761968,1.16293
233306044,73929897,685,2440800,4963.97,98852400,634162,0.00203375,0.259818,0.300413,1.3851
233316097,73929897,16791,1258880,1505.02,49503500,194461,0.00119552,0.154471,0.154471,1.76267
233313444,73929897,16509,18426200,19239.9,734161000,2574730,0.00104416,0.139732,0.139729,1.58411
233309291,73929897,15831,2131000,463.662,74327500,62796.9,0.000217579,0.0294682,0.0294493,1.09302
233322185,73929897,17368,2902430,7277.4,123526000,944360,0.00250735,0.325369,0.325369,1.74619
233304786,73929897,461,567018,300.15,22002200,40131.5,0.000529348,0.0707765,0.0635759,0.981224
233307662,73929897,929,244783,113.429,11466400,14831.7,0.000463387,0.0605912,0.0605912,0.997819
233311125,73929897,16302,174845,24.7784,6536330,4062.04,0.000141716,0.0232322,0.0232322,1.05351
233308847,73929897,15717,69806.7,4.04659,2753360,537.525,5.79686e-05,0.0077002,0.00768653,1.33647
233321372,73929897,17253,2867460,3757.37,107545000,478691,0.00131035,0.166939,0.166939,1.15619
233307007,73929897,878,1502680,585.834,56998600,82543.1,0.000389859,0.0549306,0.0548951,1.42149
233309224,73929897,15791,209814,22.2025,8085590,2928.36,0.00010582,0.013957,0.013957,1.27318
233314973,73929897,16677,1049070,1246.84,43394200,189579,0.00118852,0.180711,0.180711,1.67317
233316202,73929897,16809,170844000,904018,7289100000,127176000,0.00529147,0.744395,0.744348,0.752945
233304429,73929897,343,534000000,1040900,21673300000,137905000,0.00194925,0.25825,0.260341,1.4888
233306379,73929897,759,69938,34.4684,2639420,4389.58,0.000492842,0.0627638,0.0627638,0.205216
233309395,73929897,15875,347183,95.0506,14742800,13178.1,0.000273777,0.0379571,0.0376001,1.80388
233315328,73929897,16699,4476030,8499.03,191011000,1175020,0.00189879,0.262513,0.262513,0.911245
233308396,73929897,15586,244783,30.6001,9603390,4627.09,0.000125009,0.0189028,0.0189028,1.16629
233305900,73929897,663,4493980,17834.6,193108000,2425420,0.00396856,0.539705,0.534024,1.72549
233325826,73929897,111220870,279752,733.408,11566000,97203.4,0.00262164,0.347463,0.347463,0.78017
233325833,73929897,111220872,209814,366.461,9036950,47414.2,0.0017466,0.225982,0.225982,0.243519
233317133,73929897,16893,1223920,1673.06,48490700,211734,0.00136697,0.172997,0.172997,1.66511
233309409,73929897,15881,164343,172.415,6123140,26255.2,0.00104911,0.159758,0.125073,1.75873
233314788,73929897,16634,874225,1999.79,35203800,260530,0.0022875,0.298013,0.298013,1.17609
233315319,73929897,16698,6399330,8430.57,305595000,1128230,0.00131742,0.176305,0.176305,0.782713
233319281,73929897,17093,11295000,23635.3,443869000,3068540,0.00209255,0.271673,0.271673,1.49605
233310786,73929897,16256,237801,118.938,9151440,16619.2,0.000500156,0.069887,0.0693739,0.627392
233309225,73929897,15792,1888250,576.51,72834900,76123.5,0.000305314,0.0403143,0.0403129,1.07749
233306933,73929897,856,42792200,81865.1,1862720000,11067900,0.00191308,0.258643,0.272198,1.31194
233309717,73929897,15981,16170000,4735.8,538832000,629539,0.000292876,0.0389326,0.0387029,2.35571
233317563,73929897,16973,69938,241.009,3508830,31078.2,0.00344603,0.444368,0.444368,0.198406
233308574,73929897,15609,558967,88.9713,18103400,12996.4,0.000159171,0.0232508,0.0225845,1.10519
233304053,73929897,203,209814,335.875,9683440,42100.8,0.00160082,0.200658,0.200658,0.58926
233313405,73929897,16496,34969,22.7849,1281110,3017.42,0.000651575,0.0862883,0,0
233310611,73929897,16140,1397650,2207.39,54537700,306872,0.00157936,0.219564,0.226826,0.839379
233308806,73929897,15697,498235,72.0818,16233100,9488.76,0.000144674,0.0190448,0.0218228,1.49528
233314636,73929897,16615,1713480,763.801,68605100,103596,0.00044576,0.0604591,0.0604591,1.31786
233322423,73929897,17396,454597,663.879,14210900,84799,0.00146037,0.186537,0.186537,1.03088
233310312,73929897,16130,28151100,62501,1109510000,8737510,0.0022202,0.31038,0.315348,0.823323
233324151,73929897,17538,5104520,8234.26,184502000,1065720,0.00161313,0.208779,0.208764,1.70947
233317008,73929897,16879,1888330,2296.49,76174100,296999,0.00121615,0.157282,0.157282,1.33821
233307674,73929897,938,3986470,7836.49,146041000,1031830,0.00196578,0.258834,0.258834,1.18617
233307778,73929897,999,764857,3073.1,29790000,404039,0.00401788,0.528255,0.515271,1.74138
233310002,73929897,16074,18249100,7464.77,708327000,1019150,0.000409047,0.0558465,0.0568563,1.86706
233309119,73929897,15785,3287010,634.141,124894000,83756.6,0.000192923,0.0254811,0.0254806,1.47548
233308660,73929897,15656,193998,350.531,6862470,47156.2,0.00180688,0.243076,0.339343,1.18062
233314752,73929897,16626,5525100,11561.7,225049000,1513470,0.00209258,0.273927,0.273927,1.20205
233303889,73929897,39,10780100,3038.22,423122000,400864,0.000281837,0.0371856,0.0359358,1.21769
233310823,73929897,16266,84335.2,55.466,3023060,6895.33,0.000657684,0.0817609,0.0977665,0.238295
233314920,73929897,16668,29304000,35116.4,1282600000,4763320,0.00119835,0.162548,0.162548,1.10896
233307780,73929897,1002,11918500,19554.6,509907000,2804940,0.00164069,0.235343,0.225051,2.1612
233325592,73929897,111220764,34969,100.772,1235840,12767.7,0.00288174,0.365114,0,0
233311022,73929897,16291,477541,8.996,16997000,1570.32,1.88382e-05,0.00328835,0.00323494,2.59771
233314885,73929897,16662,104907,3.22549,4214430,426.745,3.07462e-05,0.00406784,0.00406784,0.293269
233310012,73929897,16078,839256,632.646,33415800,86849.3,0.000753818,0.103484,0.103484,0.928511
233321857,73929897,17319,699371,2812.96,27650100,358322,0.00402213,0.512349,0.512345,0.717786
233303925,73929897,90,209814,1339.13,8978940,182164,0.00638245,0.868217,0.868217,0.408386
233305066,73929897,594,139876,41.1706,4931120,7367.29,0.000294336,0.0526702,0.0526702,1.32973
233306963,73929897,868,209814,884.671,9559710,120095,0.00421645,0.572387,0.572387,0.585512
233304226,73929897,276,18377700,6562.83,579948000,871471,0.000357108,0.04742,0.0477336,2.20597
233305032,73929897,576,69938,21.4752,2422410,2650.98,0.000307061,0.0379047,0.0379047,0.793948
233315768,73929897,16764,944163,2687.47,39750100,429850,0.00284641,0.455271,0.455271,2.13202
233304254,73929897,289,4708000,3069.9,202010000,409314,0.000652061,0.0869401,0.0855096,2.39348
233305963,73929897,671,698326,411.974,22624800,57023.4,0.000589944,0.0816573,0.081574,0.811375
233311991,73929897,16401,439398,2636.39,20949500,352466,0.00600001,0.802158,0.862817,0.774161
233318837,73929897,17066,2203050,4786.68,91156900,619168,0.00217276,0.281051,0.281051,0.872116
233304165,73929897,254,32844200,30744.5,1247880000,4153170,0.000936069,0.12645,0.127711,1.43124
233304619,73929897,415,11829500,44396.9,470335000,6348760,0.00375308,0.536691,0.540095,1.15358
233324592,73929897,17590,279745,62.8914,10167100,7817.27,0.000224817,0.0279443,0.027944,0.591585
233314054,73929897,16545,1223920,499.619,52184400,71316,0.000408214,0.0582687,0.0582687,1.59744
233321818,73929897,17313,2587710,5273.72,97265000,676392,0.00203799,0.261387,0.261387,1.98234
233321851,73929897,17318,5315210,13567.7,193931000,1722330,0.00255261,0.324038,0.324034,1.01644
233312891,73929897,16470,285542,87.9334,10897900,11490.2,0.000307952,0.04024,0.0470525,1.68811
233325302,73929897,111220690,174845,1570.16,8430030,199437,0.00898031,1.14065,1.14065,0.390443
233312547,73929897,16446,614753,180.478,25836800,26175.6,0.000293578,0.042579,0.0420741,0.882836
233307392,73929897,915,1049070,4268.29,45401000,558073,0.00406864,0.53197,0.53197,0.671297
233314263,73929897,16578,2902430,1700.7,113790000,229314,0.000585957,0.0790075,0.0790075,1.11335
233310997,73929897,16289,204702,1.31335,6768100,163.52,6.41594e-06,0.00079882,0.000819746,1.11763
233309557,73929897,15961,1094090,891.882,43496700,163550,0.000815184,0.149486,0.147939,2.18193
233304884,73929897,507,16874100,10510.8,598945000,1498900,0.000622895,0.0888287,0.0838492,1.93097
233317286,73929897,16925,6809540,49491.8,301985000,7438470,0.00726801,1.09236,1.09096,0.724363
233306684,73929897,834,3671740,8745.65,144315000,1237290,0.00238188,0.336977,0.336977,1.07715
233304961,73929897,540,1219570,741.164,36815800,105711,0.000607725,0.086679,0.0868685,2.00611
233307690,73929897,945,5475090,1454.14,241843000,193416,0.000265591,0.0353265,0.0352324,1.56187
233314793,73929897,16636,1223920,722.859,44825800,89804.5,0.000590612,0.0733748,0.0733748,1.56544
233304336,73929897,321,139876,175.666,6790940,23258.2,0.00125587,0.166277,0.166277,0.466192
233309236,73929897,15797,2762550,162.831,101869000,22128.3,5.89424e-05,0.00801009,0.00801009,1.57438
233321994,73929897,17348,34967.9,6.85767,1144710,872.229,0.000196114,0.0249437,0,0
